id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208047304,69442302,259,236854,151.453,3822820,18876.3,0.000639436,0.0796959,0.0810143,0.890216
208048426,69442302,623,90183400,983469,4330430000,125340000,0.0109052,1.38984,1.42593,0.614406
208053066,69442302,16212,4445730,39740.1,186409000,5142650,0.00893894,1.15676,1.27715,0.72488
208054517,69442302,16686,1456260,14682.1,79357200,1860680,0.010082,1.27771,1.28382,0.327217
208055345,69442302,16874,483994,9463.43,24807500,1189040,0.0195528,2.45672,2.41645,0.227501
208052469,69442302,16066,2582560,96286.4,148608000,12560400,0.0372833,4.86354,4.78481,0.340549
208054930,69442302,16777,584148,6609.62,28835900,818583,0.011315,1.40133,1.43773,0.238239
208054264,69442302,16601,249113,3170.79,12877500,396594,0.0127283,1.59203,1.58197,0.173653
208055524,69442302,16933,902123,14527.6,52182500,1952220,0.0161037,2.16403,2.17206,0.509223
208057582,69442302,17256,1433510,12405.4,55791700,1524360,0.00865388,1.06338,1.06334,0.26928
208052160,69442302,15978,174756,4017.94,9435970,519220,0.0229917,2.97112,2.97157,0.269848
208054101,69442302,16530,2214110,17576.9,115079000,2300520,0.00793859,1.03903,1.05569,0.492057
208056584,69442302,17126,1040240,9103.79,44162200,1135930,0.0087516,1.09199,1.09416,0.357082
208054347,69442302,16649,32942500,389809,1701130000,48973100,0.011833,1.48663,1.51109,0.432169
208055184,69442302,16840,13956200,97611.7,806942000,13135900,0.00699416,0.941224,0.945567,0.482175
208048478,69442302,645,24727900,181494,1444270000,24503500,0.00733967,0.990929,1.00431,0.411554
208049984,69442302,10681,3058320,10645.6,162040000,1423710,0.00348086,0.465522,0.478865,0.450243
208056313,69442302,17111,58758.3,1308.78,2898900,164737,0.022274,2.80363,2.80543,0.126534
208049333,69442302,996,1011520,38537,55780600,4964370,0.0380981,4.90784,4.88969,0.271658
208055836,69442302,17040,174414,4154.11,8361540,526655,0.0238175,3.01956,3.02152,0.0976799
208049156,69442302,944,594473,2478.04,35344800,336366,0.00416846,0.565823,0.565823,0.168846
208050136,69442302,182305693,549495,11023.7,25223600,1449780,0.0200616,2.63839,2.76052,0.456265
208048635,69442302,731,419628,11979.1,24093100,1501880,0.0285468,3.57908,3.57908,0.420815
208053125,69442302,16229,69938,71.4014,2254810,8457.23,0.00102092,0.120925,0.120925,0.107743
208058348,69442302,17490,104907,910.213,5395070,111380,0.00867638,1.0617,1.0617,0.0324928
208056065,69442302,17079,279752,2115.14,11030400,264143,0.00756078,0.944204,0.944204,0.217217
208046564,69442302,39,1398760,31912.5,79901900,4032940,0.0228148,2.88323,2.88323,0.340203
208050919,69442302,15834,11883800,148510,519037000,18766700,0.0124968,1.57918,1.63441,0.580529
208051886,69442302,15914,7913430,150518,340095000,20074600,0.0190206,2.53677,2.58986,0.691027
208056672,69442302,17142,104789,1219.13,4015890,152791,0.0116341,1.45808,1.45764,0.235667
208046872,69442302,160,2319410,63248.6,114618000,8218700,0.0272693,3.54345,3.58059,0.530718
208051872,69442302,15913,5899930,167643,326102000,22597100,0.0284145,3.83007,3.84393,0.401424
208058397,69442302,17508,637851,4360.02,15926300,551974,0.00683548,0.865365,0.854393,0.691925
208054146,69442302,16547,74731,681.647,3549740,85835.9,0.00912134,1.1486,1.15807,0.0814965
208050257,69442302,15609,593605,1767.9,19423300,215763,0.00297825,0.36348,0.364761,0.967041
208049873,69442302,1091,10958800,92433,640176000,12604300,0.00843458,1.15016,1.16642,0.382742
208048461,69442302,634,139876,495.73,7105580,62043.9,0.00354407,0.443564,0.443564,0.272129
208047256,69442302,236,1113570,30580.2,65308000,4040120,0.0274615,3.62808,3.63567,0.363855
208048921,69442302,860,523844,5777.65,27486800,730442,0.0110293,1.39439,1.3948,0.151477
208049921,69442302,1106,240605,14625.6,15217200,2003020,0.0607868,8.32495,8.30762,0.170171
208055538,69442302,16938,46424700,261522,2335510000,36254700,0.00563324,0.780934,0.794457,0.679078
208051922,69442302,15919,5309580,95932,244407000,12171700,0.0180677,2.2924,2.29529,0.605956
208057727,69442302,17268,768942,5493.24,30422300,672308,0.0071439,0.874329,0.87413,0.334578
208049448,69442302,1023,171794,7654.99,11548200,1028490,0.0445592,5.98677,5.98681,0.0269166
208047382,69442302,302,3898910,64856.6,220685000,8329870,0.0166345,2.13646,2.13593,0.291982
208047253,69442302,235,1242990,13211,39305200,1695370,0.0106285,1.36395,1.35393,0.653835
208048908,69442302,852,3349580,49655.9,172295000,6393290,0.0148245,1.90869,1.9196,0.431498
208050523,69442302,15776,314721,282.151,14738900,37752.5,0.000896511,0.119956,0.119956,0.426299
208058249,69442302,17436,137107,2683.23,6631280,351085,0.0195703,2.56066,2.56565,0.163074
208053665,69442302,16363,104907,525.822,4278160,64121.4,0.00501227,0.611222,0.611222,0.10715
208047397,69442302,308,860854,27647.2,51522200,3673840,0.0321159,4.26767,4.2755,0.31702
208048452,69442302,631,4786860,41024.3,166168000,5391150,0.00857021,1.12624,1.16547,1.02739
208047745,69442302,444,1049070,4120.8,52374700,519086,0.00392805,0.494806,0.494806,0.849576
208046569,69442302,41,740611,16139.8,34510000,2132380,0.0217926,2.87922,2.85597,0.263841
208048851,69442302,821,3647040,59152.5,191043000,8027530,0.0162193,2.20111,2.21725,0.239994
208047215,69442302,209,1211290,32411,64825400,4259470,0.0267575,3.51648,3.52544,0.270482
208049763,69442302,1072,297606,2406.35,15569400,308076,0.00808567,1.03518,1.04528,0.203494
208054309,69442302,16619,491461,4118.8,22749300,503043,0.00838073,1.02357,1.04826,0.200873
208056139,69442302,17096,826365,10105.5,35548400,1358000,0.0122288,1.64334,1.67258,0.384904
208046705,69442302,106,174229,3491.59,8606680,443896,0.0200403,2.54778,2.54901,0.198135
208052169,69442302,15984,4313550,66161.7,223857000,8363320,0.0153381,1.93885,1.91021,0.409323
208057012,69442302,17175,550024,11563.3,27361200,1475470,0.0210233,2.68256,2.69224,0.334844
208048531,69442302,683,1781390,53847.6,110129000,7238230,0.0302279,4.06325,4.13961,0.30429
208058505,69442302,17543,79296.7,501.99,2885180,63651.5,0.00633053,0.802701,0.804809,0.149229
208046649,69442302,88,174845,102.457,5017080,11994,0.000585985,0.0685978,0.0685978,0.0905663
208049967,69442302,10674,5878310,36206.3,337221000,4985640,0.00615931,0.848141,0.875788,0.433242
208052238,69442302,16011,3928610,160350,240738000,21947000,0.040816,5.58646,5.73044,0.413511
208053089,69442302,16225,1469910,9263.58,58737100,1155750,0.00630214,0.78627,0.868627,0.74783
208057439,69442302,17233,209814,3257.06,10481000,415400,0.0155235,1.97985,1.97985,0.204588
208046868,69442302,159,9315730,213241,458268000,27555200,0.0228905,2.95792,2.98389,0.558042
208056121,69442302,17094,34337.7,282.857,1131540,37990.1,0.00823751,1.10637,0,0
208058914,69442302,111220704,378949,7299.45,17735600,933334,0.0192623,2.46295,2.4727,0.348728
208058472,69442302,17536,69002.1,96.7035,1280010,11445.6,0.00140146,0.165873,0.165855,0.478545
208052328,69442302,16035,28134200,556264,1455490000,73890100,0.0197718,2.62635,2.65372,0.489747
208058145,69442302,17389,425680,2706.64,12104700,335031,0.0063584,0.787048,0.770328,0.5231
208047694,69442302,415,4992010,71089,253043000,10063400,0.0142406,2.0159,1.97724,0.461197
208055336,69442302,16872,56674.2,868.123,2688590,110605,0.0153178,1.95159,1.95187,0.121771
208047580,69442302,375,26953000,408614,1409970000,58341400,0.0151602,2.16456,2.16186,0.50928
208048365,69442302,608,349690,4613.4,17252500,580232,0.0131928,1.65928,1.65928,0.416482
208052989,69442302,16177,3277570,23919.1,152037000,3019280,0.00729782,0.921196,0.959695,0.497
208047389,69442302,305,397272,8146.97,22877900,1039290,0.0205073,2.61606,2.68814,0.271224
208058539,69442302,17555,69938,912.456,3417250,111939,0.0130466,1.60055,1.60055,0.207486
208050199,69442302,15587,1292520,3890.13,44397500,478140,0.00300973,0.369929,0.370856,0.90696
208058184,69442302,17419,941724,9546.72,52103900,1205390,0.0101375,1.27998,1.28696,0.263493
208057657,69442302,17262,139113,1562.86,4668730,192033,0.0112344,1.38041,1.38026,0.105559
208048899,69442302,846,595179,9368.38,34903300,1265080,0.0157404,2.12555,2.14257,0.347885
208058148,69442302,17390,419373,5658.83,18252200,699126,0.0134936,1.66707,1.66717,0.21318
208050424,69442302,15681,279717,832.357,6758000,110374,0.00297571,0.394591,0.394587,0.71121
208050441,69442302,15699,384619,1832.13,11346300,232287,0.00476349,0.603939,0.603923,0.56923
208055228,69442302,16847,419628,3666.21,22302300,450749,0.0087368,1.07416,1.07416,0.136388
208052228,69442302,16009,6544490,196195,328145000,26837100,0.0299787,4.10072,4.17283,0.641758
208048479,69442302,647,3874500,24844.8,125074000,3257230,0.00641239,0.840683,0.866728,1.1407
208052536,69442302,16071,217672,4823.6,11341600,618181,0.0221599,2.83997,2.84672,0.154153
208053025,69442302,16186,3855810,39083.1,186055000,5036610,0.0101362,1.30624,1.35137,0.462293
208049313,69442302,993,17247300,529489,919512000,71636400,0.0306999,4.15349,4.24596,0.600072
208057279,69442302,17205,69936.3,648.715,2382110,81691.8,0.00927579,1.16809,1.16808,0.186912
208047208,69442302,202,1958000,32918.5,107986000,4214080,0.0168123,2.15223,2.15237,0.206377
208050520,69442302,15774,314721,282.151,14738900,37752.5,0.000896511,0.119956,0.119956,0.426299
208048525,69442302,678,371784,12448.7,25421900,1711200,0.0334837,4.60267,4.57788,0.141422
208058369,69442302,17500,2612500,21095.5,80563400,2641290,0.00807483,1.01102,0.995407,0.66754
208048179,69442302,598,283627,6293.14,16065700,855782,0.0221881,3.01728,3.03052,0.231663
208053467,69442302,16270,951160,7704.85,37938700,959580,0.00810048,1.00885,1.02691,0.480456
208053817,69442302,16433,3604200,55038,204557000,7856570,0.0152705,2.17984,2.1639,0.443317
208047356,69442302,289,917066,26803.3,58270800,3573300,0.0292272,3.89645,3.82162,0.200198
208047698,69442302,418,717475,4875.17,21566100,622425,0.0067949,0.867521,0.98691,0.834085
208059301,69442302,111220778,26676.8,367.119,1346310,47937.4,0.0137617,1.79697,0,0
208058804,69442302,111220636,139839,2955.91,7602250,386301,0.0211379,2.76247,2.76259,0.221525
208052720,69442302,16121,9751600,114717,504085000,16784700,0.0117639,1.72123,1.73745,0.605724
208053538,69442302,16320,419628,1477.39,18661600,183767,0.00352071,0.437929,0.437929,0.865218
208055852,69442302,17042,1230750,25048.6,58938800,3218470,0.0203522,2.61504,2.62786,0.361611
208047421,69442302,315,185158000,5249700,10380800000,702272000,0.0283525,3.79283,3.80541,0.543625
208047562,69442302,369,10795300,288705,627447000,37733800,0.0267436,3.4954,3.61741,0.388568
208054366,69442302,16671,2496380,26518.7,131247000,3342640,0.0106229,1.33899,1.34898,0.268613
208055578,69442302,16958,538740,11954.3,27623200,1536680,0.0221893,2.85235,2.87834,0.261783
208058535,69442302,17549,613285,4429.75,23772000,559344,0.007223,0.912046,0.818293,0.720248
208048998,69442302,895,2676660,55909.3,144917000,7403820,0.0208877,2.76607,2.73509,0.4007
208053478,69442302,16277,34969,154.951,1128530,19279.8,0.0044311,0.551339,0,0
208055486,69442302,16920,54717300,374041,2795530000,51469200,0.00683588,0.940639,0.954708,0.811959
208050009,69442302,10690,1441380,13504.8,69572800,1773880,0.00936934,1.23068,1.25338,0.363812
208046934,69442302,184,1196730,54805.3,71183300,7492890,0.045796,6.26116,6.33898,0.405431
208057342,69442302,17218,349630,4820.55,11661500,603962,0.0137876,1.72744,1.72734,0.407342
208058571,69442302,17571,69901.5,498.73,1789800,61833.1,0.00713475,0.884575,0.884445,0.516014
208054218,69442302,16579,419628,4681.65,22061600,638343,0.0111567,1.52121,1.52121,0.147886
208047239,69442302,226,1398460,4527.56,47153700,555743,0.00323753,0.397396,0.397522,0.664804
208055633,69442302,16975,1081080,12400.5,49111800,1578880,0.0114704,1.46046,1.46163,0.318143
208053020,69442302,16183,30519.8,548.805,1619280,68533,0.0179819,2.24553,0,0
208050542,69442302,15785,1573600,2573.28,58133800,315857,0.00163528,0.200722,0.200722,0.578503
208051897,69442302,15915,4521660,106996,217002000,14337200,0.0236631,3.17078,3.24197,0.514995
208046863,69442302,157,104904,201.205,2440720,24488.4,0.00191799,0.233437,0.233433,0.712762
208047364,69442302,291,8291290,126998,383124000,16020500,0.015317,1.9322,1.94953,0.61399
208050878,69442302,15829,3000210,38852.3,133282000,4908530,0.0129499,1.63606,1.69464,0.513119
208048806,69442302,805,365150,5359.97,13922500,717951,0.0146788,1.96618,1.96941,0.294805
208047227,69442302,217,1022310,26270.4,55145700,3447740,0.0256972,3.37251,3.38501,0.247128
208047754,69442302,450,1148660,13963.9,45196100,1866130,0.0121567,1.62462,1.63833,0.346763
208056158,69442302,17099,246326,3078.87,11290500,401396,0.0124992,1.62953,1.70066,0.451896
208053501,69442302,16294,34969,212.033,1178310,26277,0.00606345,0.751437,0,0
208055567,69442302,16954,905265,21378.3,45362200,2737930,0.0236156,3.02445,3.03535,0.238764
208050504,69442302,15767,1153980,4179.53,54727700,516638,0.00362185,0.447702,0.447702,0.577488
208051193,69442302,15865,1630440,21002.2,76282100,2613680,0.0128813,1.60305,1.66131,0.493259
208047344,69442302,280,34969,457.796,1909160,60369.2,0.0130915,1.72636,0,0
208048476,69442302,642,174771,934.036,5601310,112425,0.00534435,0.643271,0.643241,0.173587
208052162,69442302,15979,15442900,268594,720930000,34467400,0.0173928,2.23193,2.20831,0.610091
208053029,69442302,16191,3855810,39083.1,186055000,5036610,0.0101362,1.30624,1.35137,0.462293
208055431,69442302,16895,384291,2124.76,13853600,261764,0.00552905,0.681161,0.681389,0.270741
208047515,69442302,351,2377890,6742.16,99947300,841421,0.00283535,0.353852,0.353852,0.527455
208050603,69442302,15804,629442,1134.93,26379400,138227,0.00180307,0.219602,0.219602,0.565962
208058053,69442302,17360,31777.3,290.743,1423850,37595.2,0.00914939,1.18308,0,0
208047507,69442302,348,2148310,20412.9,96383400,2548830,0.00950184,1.18643,1.20864,0.544298
208049839,69442302,1085,384659,8579.41,21817400,1101240,0.0223039,2.86289,2.86289,0.133877
208058362,69442302,17497,767273,8150.77,32757400,1021080,0.010623,1.33079,1.31862,0.362703
208059488,69442302,111220844,801848,8430.12,44367100,1063710,0.0105134,1.32657,1.33081,0.258971
208048903,69442302,849,56009.8,616.008,2884890,75856,0.0109982,1.35433,1.34173,0.11172
208054337,69442302,16636,978569,7256.73,39482900,893108,0.00741565,0.912667,0.935001,0.359783
208051861,69442302,15912,1174160,35948.4,69199700,4843310,0.0306162,4.12491,4.12414,0.340014
208055318,69442302,16867,1480980,19804.9,76018400,2483450,0.0133728,1.67689,1.72272,0.427872
208053506,69442302,16297,34969,212.033,1178310,26277,0.00606345,0.751437,0,0
208048802,69442302,804,104907,450.211,4330650,55175.8,0.00429153,0.52595,0.52595,0.178051
208050468,69442302,15721,34969,57.3009,769403,7074.59,0.00163862,0.20231,0,0
208047371,69442302,294,11643200,115262,613598000,14502100,0.00989949,1.24554,1.25019,0.36459
208052195,69442302,15996,935893,11095.6,41827900,1362760,0.0118556,1.45611,1.447,0.228052
208048837,69442302,818,4223570,58290.7,186515000,7401160,0.0138013,1.75235,1.78648,0.374145
208058355,69442302,17494,802035,8485.23,34124500,1063830,0.0105796,1.32641,1.31492,0.355996
208052389,69442302,16046,7734800,176548,437235000,23921600,0.0228252,3.09273,3.04808,0.38835
208055653,69442302,16986,2447830,18212.4,108887000,2276150,0.00744022,0.929866,0.929866,0.350613
208051771,69442302,15902,274350,3899.4,11848100,505688,0.0142132,1.84322,1.80609,0.6756
208052598,69442302,16086,228233,4611.61,11972200,584972,0.0202057,2.56305,2.59871,0.252367
208054250,69442302,16596,559244,4137.87,28928500,527626,0.00739905,0.943464,0.943776,0.437184
208049912,69442302,1102,1279310,34987.4,73999300,4545910,0.0273487,3.55342,3.72807,0.557813
208048388,69442302,612,1725530,26168.6,81939400,3295360,0.0151655,1.90977,1.98158,0.339028
208055784,69442302,17031,1646540,43108.8,88102600,5689800,0.0261815,3.45562,3.37807,0.265507
208047223,69442302,215,2019890,14769.1,103083000,1929640,0.00731182,0.955318,0.957074,0.454661
208055009,69442302,16809,120825000,1077740,6320670000,143481000,0.00891985,1.18751,1.2004,0.723863
208052297,69442302,16026,17892800,576659,1130660000,76652700,0.0322286,4.284,4.27854,0.32625
208058192,69442302,17421,941724,9546.72,52103900,1205390,0.0101375,1.27998,1.28696,0.263493
208046823,69442302,143,207083,1914.84,7939610,241680,0.00924671,1.16707,1.16523,0.252886
208047301,69442302,258,1014100,1417.59,48976100,182831,0.00139788,0.180288,0.180288,0.48522
208048067,69442302,557,69938,192.279,1709330,24080.8,0.00274928,0.344317,0.344317,1.03397
208048789,69442302,795,2832490,20603.9,146874000,2532590,0.00727413,0.894122,0.894122,0.256643
208048982,69442302,890,589261,10974.8,30451100,1416410,0.0186248,2.40371,2.40999,0.272859
208049305,69442302,989,908921,12489.4,49184300,1636130,0.0137409,1.80008,1.8001,0.195442
208048889,69442302,842,1918350,31183.1,109252000,3987810,0.0162551,2.07877,2.07879,0.285492
208048975,69442302,886,4724640,78623.9,250233000,10184700,0.0166412,2.15565,2.18323,0.494349
208048597,69442302,718,2048190,30341.7,103744000,3793790,0.0148139,1.85226,1.85498,0.269529
208058977,69442302,111220754,209814,3257.06,10481000,415400,0.0155235,1.97985,1.97985,0.204588
208054902,69442302,16769,273938,3146.58,14313800,411227,0.0114865,1.50117,1.54822,0.252162
208048109,69442302,567,435495000,8886700,22509200000,1179690000,0.020406,2.70884,2.71542,0.707568
208058825,69442302,111220650,96045.1,1181.33,4791890,154343,0.0122998,1.60699,1.62744,0.146911
208053685,69442302,16375,29174000,239616,1447860000,31291700,0.00821333,1.07259,1.11327,0.718524
208052291,69442302,16025,9668570,283490,609402000,38462300,0.0293208,3.97808,3.99596,0.323566
208054490,69442302,16682,524346,3887.07,26269300,476695,0.00741318,0.909123,0.909199,0.182582
208054564,69442302,16710,329517,5907.49,15901900,736165,0.0179277,2.23408,2.23881,0.194823
208056645,69442302,17134,559386,5333.71,23973500,663127,0.00953492,1.18545,1.18543,0.248056
208055761,69442302,17028,609742,6889.91,28910000,930620,0.0112997,1.52625,1.53648,0.332564
208049403,69442302,1011,3022660,99081.3,193785000,13406600,0.0327795,4.43535,4.3559,0.20238
208058756,69442302,111220632,538740,11954.3,27623200,1536680,0.0221893,2.85235,2.87834,0.261783
208047347,69442302,281,779847,4394.98,19356800,602281,0.0056357,0.772308,0.777813,0.468771
208051686,69442302,15881,232199,1968.79,10159100,259109,0.0084789,1.11589,1.11183,0.472435
208052616,69442302,16090,24942,473.697,1311540,58635.5,0.018992,2.35088,0,0
208048431,69442302,626,839256,3455.71,42445400,435203,0.00411758,0.518558,0.518558,0.8833
208057813,69442302,17296,26676.8,367.119,1346310,47937.4,0.0137617,1.79697,0,0
208053778,69442302,16419,1853360,12869.8,90261100,1629620,0.00694403,0.879282,0.879282,0.602117
208055221,69442302,16846,1243470,16076.2,64778000,2038950,0.0129285,1.63973,1.67068,0.381984
208049914,69442302,1104,209814,410.108,8888440,51281,0.00195463,0.244412,0.244412,0.694521
208050471,69442302,15722,104907,443.968,2950340,54920,0.00423202,0.523511,0.523511,0.321609
208052648,69442302,16097,133775,2116.14,7566070,267007,0.0158186,1.99594,2.00285,0.114203
208047228,69442302,218,1718140,14267.7,90888400,2029900,0.00830415,1.18145,1.18828,0.548339
208052007,69442302,15935,2818630,45724.7,135511000,5812160,0.0162223,2.06205,2.08618,0.600245
208052817,69442302,16158,34969,155.303,1692950,19576.2,0.00444118,0.559815,0,0
208055198,69442302,16842,12031000,84222.1,728934000,11442600,0.00700041,0.951091,0.955357,0.387901
208047896,69442302,526,1452040,6266.25,47397700,843351,0.00431549,0.580806,0.587562,0.493992
208048968,69442302,881,1233060,15891.5,65135700,2021580,0.0128878,1.63948,1.65202,0.291165
208048465,69442302,635,762900,21316,46917600,2937310,0.0279407,3.85018,3.9011,0.258042
208050884,69442302,15830,3572080,46757.2,158589000,5939560,0.0130896,1.66277,1.69127,0.38969
208047615,69442302,386,11388700,154495,560346000,20264100,0.0135656,1.77932,1.73569,0.529619
208055564,69442302,16953,534620,13717.8,28293800,1790130,0.0256591,3.34842,3.34268,0.245629
208056558,69442302,17123,2844070,30904.3,118226000,3860210,0.0108662,1.35729,1.35443,0.424232
208052676,69442302,16108,1988880,8160.42,52649900,1078910,0.00410302,0.542472,0.538592,0.705924
208048494,69442302,657,1524230,47207,88354900,6191850,0.0309712,4.06229,4.07569,0.145408
208048817,69442302,809,2377890,6742.16,99947300,841421,0.00283535,0.353852,0.353852,0.527455
208055678,69442302,16992,174845,1830.89,8793580,229514,0.0104715,1.31267,1.31267,0.242223
208050944,69442302,15838,704848,5313.65,33964100,680500,0.00753872,0.965457,1.01168,0.757246
208052821,69442302,16159,104907,987.532,4847680,123095,0.0094134,1.17337,1.17337,0.27972
208054551,69442302,16699,3203370,48244.6,161098000,6045700,0.0150606,1.88729,1.92466,0.31026
208059396,69442302,111220798,1387840,19286.2,60474700,2437870,0.0138966,1.75659,1.75942,0.286471
208057360,69442302,17221,9876780,119293,412132000,15270000,0.0120782,1.54605,1.55144,0.634984
208049414,69442302,1017,17367700,86568.9,966911000,12077300,0.00498448,0.695393,0.711303,0.412369
208050344,69442302,15623,2174680,6774.38,56385000,846264,0.00311512,0.389144,0.398174,1.07995
208055593,69442302,16964,34969,492.874,1943060,65685.7,0.0140946,1.8784,0,0
208049835,69442302,1084,2570550,22948,126172000,3017470,0.00892725,1.17386,1.21059,0.387238
208058078,69442302,17363,1096650,15286.1,63340500,1964690,0.0139388,1.79153,1.79711,0.337502
208047552,69442302,366,69938,318.619,2997020,39335.3,0.00455573,0.562431,0.562431,0.337434
208048158,69442302,590,1443000,24186.7,74183000,3132900,0.0167614,2.1711,2.19544,0.54756
208056613,69442302,17130,799527,7400.49,34093200,925986,0.00925609,1.15817,1.16137,0.361262
208057754,69442302,17272,768942,5493.24,30422300,672308,0.0071439,0.874329,0.87413,0.334578
208052156,69442302,15977,454073,9426.72,22943500,1208660,0.0207604,2.66183,2.66608,0.553585
208049907,69442302,1100,2574210,19852.9,131990000,2602770,0.00771222,1.01109,1.0133,0.464927
208050457,69442302,15712,34969,57.3009,769403,7074.59,0.00163862,0.20231,0,0
208054213,69442302,16575,276871,1857.3,13346000,230351,0.00670817,0.831979,0.836906,0.368051
208052125,69442302,15961,1151410,34206.4,71995500,4505200,0.0297083,3.91277,3.91526,0.267443
208052281,69442302,16023,9785840,196306,454176000,27038900,0.0200602,2.76306,2.76459,0.633051
208052843,69442302,16169,10175600,151180,492272000,19485500,0.0148571,1.91493,1.91912,0.538601
208055138,69442302,16823,977715,15031.5,53754900,1972220,0.0153741,2.01717,2.01832,0.234602
208050124,69442302,10735,555070,6002.48,35915100,796894,0.0108139,1.43566,1.43882,0.21311
208052731,69442302,16124,25041000,361722,1277930000,51667800,0.0144452,2.06333,2.06267,0.516371
208053834,69442302,16442,384659,1413.08,19819100,175852,0.0036736,0.457165,0.457165,0.138035
208050039,69442302,10699,788563,7422.33,36774600,1010560,0.00941247,1.28152,1.31624,0.387644
208054104,69442302,16535,1412630,9210.39,72345100,1164220,0.00652005,0.824152,0.832836,0.528884
208052184,69442302,15991,6826350,76144.4,288655000,9598140,0.0111545,1.40604,1.40855,0.572654
208047696,69442302,416,400333,1769.19,12449700,224654,0.00441929,0.561168,0.575262,0.593693
208053675,69442302,16365,715576,5526.76,29358400,677854,0.0077235,0.947284,0.967744,0.538602
208052413,69442302,16052,1467180,34299.5,89063400,4704000,0.0233778,3.20615,3.13962,0.272415
208053566,69442302,16335,1725470,24820.6,87792400,3245070,0.0143849,1.88069,1.94684,0.450687
208051608,69442302,15874,533137,7905.31,25586500,1046490,0.0148279,1.96289,1.96128,0.656521
208048914,69442302,856,15750000,162353,807988000,21660900,0.0103082,1.37529,1.41926,0.760544
208050276,69442302,15613,314405,528.821,8569580,64841.3,0.00168197,0.206235,0.206656,0.984029
208048487,69442302,654,157585,4340.4,9256400,566982,0.0275432,3.59794,3.58646,0.0886985
208047995,69442302,536,2798510,48847.8,139758000,6447870,0.017455,2.30404,2.31826,0.501349
208047574,69442302,374,967267,8209.73,41008200,1024700,0.00848756,1.05938,1.10237,0.54067
208048052,69442302,554,174845,726.004,8163900,94675,0.00415227,0.54148,0.54148,0.420023
208048924,69442302,861,779669,6167.17,29833400,805162,0.00790998,1.0327,1.03642,0.590193
208058127,69442302,17380,1667120,17675.2,59984000,2186190,0.0106023,1.31136,1.28265,0.488011
208047831,69442302,495,2755190,45196.9,150761000,6765740,0.0164043,2.45564,2.47571,0.526829
208054817,69442302,16722,262404,2782.67,12396200,341716,0.0106045,1.30225,1.32058,0.174812
208047738,69442302,440,624503,21425.5,35429300,2794630,0.0343081,4.47496,4.4847,0.428632
208050001,69442302,10687,4027230,32736.7,158139000,4661180,0.00812884,1.15742,1.11153,0.853887
208054227,69442302,16584,174845,1804.06,9135950,242244,0.010318,1.38548,1.38548,0.174178
208048019,69442302,544,1039670,19337.4,52956100,2546390,0.0185996,2.44923,2.46613,0.513192
208050389,69442302,15662,244783,221.974,5322860,29207.4,0.00090682,0.11932,0.11932,0.70321
208052217,69442302,16007,46593200,1682290,2635390000,227158000,0.036106,4.87535,4.96475,0.521941
208047646,69442302,398,1941980,13597.4,66710000,1676900,0.00700186,0.863501,0.864212,0.514256
208048883,69442302,836,190871,1874.88,7081420,251628,0.00982277,1.31831,1.32508,0.217316
208055542,69442302,16947,21613300,110164,1072770000,15067200,0.00509706,0.697125,0.717711,0.558795
208057212,69442302,17183,1112890,8310.55,44409600,1029450,0.0074675,0.925021,0.925142,0.346444
208058875,69442302,111220690,174594,4379.11,9116180,570693,0.0250817,3.26868,3.26974,0.153317
208054938,69442302,16781,203466,2130.93,9894550,265954,0.0104732,1.30712,1.40557,0.412946
208048966,69442302,879,4676640,89175,237846000,12103400,0.0190682,2.58806,2.59833,0.526121
208054113,69442302,16537,801482,8366.5,42733600,1136300,0.0104388,1.41775,1.40712,0.311447
208048122,69442302,575,559504,2675.92,28333600,356441,0.00478267,0.637067,0.637067,0.693728
208056597,69442302,17129,799527,7400.49,34093200,925986,0.00925609,1.15817,1.16137,0.361262
208049919,69442302,1105,376847,5298.06,17765300,697018,0.0140589,1.84961,1.85647,0.598648
208050656,69442302,15814,594473,2195.91,25369200,258663,0.00369388,0.435113,0.435113,0.250476
208055284,69442302,16858,838492,7651.92,42591600,951875,0.00912581,1.13522,1.13526,0.112448
208058092,69442302,17366,2581130,34916.9,136253000,4578320,0.0135277,1.77376,1.74862,0.41921
208054014,69442302,16486,3007780,23302.9,129821000,2869360,0.00774754,0.95398,0.973982,0.444024
208047733,69442302,437,3107120,41322.9,154748000,5429670,0.0132994,1.74749,1.64868,0.495003
208048642,69442302,741,314721,781.426,14240900,96590.1,0.00248292,0.306907,0.306907,0.192778
208048925,69442302,862,1878920,59958.2,116187000,7941490,0.031911,4.22663,4.12027,0.24603
208058378,69442302,17503,1948550,17693.4,64345200,2216190,0.00908029,1.13735,1.12502,0.571637
208054049,69442302,16497,955636,7351.41,38576300,905474,0.00769269,0.94751,0.968424,0.345167
208054320,69442302,16631,1622950,11378.4,72237000,1398750,0.00701091,0.861855,0.864951,0.272328
208058854,69442302,111220672,551907,14079.1,27152500,1812620,0.0255099,3.28428,3.27591,0.254972
208046748,69442302,127,839256,2090.2,37860200,260303,0.00249053,0.310159,0.310159,0.415829
208046916,69442302,175,800904,18492.2,40024500,2385930,0.0230892,2.97905,2.98485,0.391218
