id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207469796,69289189,111220574,69938,667.446,3679200,83346.9,0.0095434,1.19173,1.19173,0.08089
207459309,69289189,157,662804,3920.99,28431000,505306,0.00591576,0.762376,0.762753,0.398639
207459871,69289189,354,62343800,799045,2463580000,104271000,0.0128167,1.67251,1.66055,0.577559
207462137,69289189,1101,1398760,32342.4,76619000,4157710,0.0231222,2.97243,2.97243,0.314936
207465812,69289189,16574,384659,3912.91,18392500,483250,0.0101724,1.25631,1.25631,0.264902
207459494,69289189,250,1748450,20541.4,86213800,2632450,0.0117484,1.50559,1.50559,0.532179
207461857,69289189,1042,874225,19609.8,46675300,2539290,0.022431,2.90462,2.90462,0.206371
207468212,69289189,17191,909110,10168.6,34662100,1271980,0.0111852,1.39915,1.39913,0.37696
207460393,69289189,560,139876,2007.2,7179330,273695,0.0143499,1.9567,1.9567,0.369405
207464908,69289189,16406,174845,994.191,8623750,121737,0.00568613,0.696256,0.696256,0.132948
207467328,69289189,16935,524535,9458.12,29219600,1287660,0.0180314,2.45486,2.45486,0.219341
207459013,69289189,60,174845,6392.71,9712880,837954,0.0365621,4.79255,4.79255,0.159222
207459243,69289189,131,1503670,38011.5,77184700,4840480,0.0252792,3.21912,3.21912,0.411154
207460314,69289189,507,46021100,1019830,2416500000,137222000,0.02216,2.98171,2.96703,0.40591
207462691,69289189,15678,454368,4036.21,19042900,503849,0.00888313,1.1089,1.10902,0.384997
207468885,69289189,17355,7061680,99202.4,301736000,12681500,0.014048,1.79581,1.79053,0.468969
207468815,69289189,17315,1461350,20657,56787400,2619750,0.0141356,1.79269,1.78809,0.378134
207462349,69289189,10734,1888330,25534.3,119875000,3754480,0.0135222,1.98826,1.98826,0.529423
207459547,69289189,279,69938,769.888,3986730,94854.8,0.0110081,1.35627,1.35627,0.296752
207462783,69289189,15731,419628,1283.81,13223900,158500,0.0030594,0.377715,0.377715,0.517778
207463473,69289189,15959,2762550,87495,190613000,12021600,0.0316718,4.35161,4.35161,0.279285
207464381,69289189,16229,594473,5428.11,28483800,655867,0.00913096,1.10327,1.10327,0.309463
207459484,69289189,244,11815400,259098,632650000,35035900,0.0219289,2.96528,2.96296,0.316029
207463246,69289189,15881,244783,2874.75,12047800,361296,0.0117441,1.47598,1.47598,0.101501
207464107,69289189,16137,454597,5334.88,21710300,751580,0.0117354,1.65329,1.65329,0.310801
207461593,69289189,978,1472670,18016.7,45599900,2433980,0.012234,1.65276,1.61101,0.493621
207465431,69289189,16482,629442,5362.79,30809100,662467,0.00851991,1.05247,1.05247,0.202359
207459808,69289189,330,34969,353.802,2116350,44561.6,0.0101176,1.27432,0,0
207462714,69289189,15690,34969,74.2338,976243,10152.2,0.00212285,0.290319,0,0
207460664,69289189,638,874225,24431.5,50017000,3238920,0.0279465,3.7049,3.7049,0.526545
207464202,69289189,16182,104907,827.26,5466050,106348,0.00788565,1.01374,1.01374,0.29978
207467817,69289189,17058,1258880,16030.4,55018300,2047800,0.0127338,1.62668,1.62668,0.389327
207469138,69289189,17426,3112200,39764.9,139675000,5028420,0.0127771,1.61571,1.6157,0.406942
207464127,69289189,16147,34969,409.458,1694210,52672.6,0.0117092,1.50627,0,0
207463253,69289189,15884,104907,585.735,4713270,74223.5,0.00558337,0.707517,0.707517,0.0601273
207459298,69289189,155,2238020,33932.4,109862000,4566070,0.0151618,2.04023,2.04023,0.336546
207463932,69289189,16064,4054840,68749.4,167551000,9223810,0.0169549,2.27476,2.27429,0.467155
207468839,69289189,17328,978276,11894.7,35802400,1500790,0.0121588,1.53411,1.53364,0.217133
207465100,69289189,16426,69938,423.417,3474240,52009.7,0.00605418,0.743654,0.743654,0.143712
207459846,69289189,343,262822000,3004610,11742400000,386188000,0.0114321,1.46939,1.46687,0.526948
207467848,69289189,17081,1398760,13488.8,61137000,1683920,0.00964337,1.20387,1.20387,0.349273
207470185,69289189,112892283,69938,764.884,3046260,94155.1,0.0109366,1.34626,1.34626,0.216977
207466272,69289189,16640,34969,143.427,1436550,17283.9,0.00410155,0.494263,0,0
207467103,69289189,16887,1853360,18295.1,75559300,2286850,0.00987133,1.2339,1.2339,0.426616
207460736,69289189,664,1433730,33835.7,70451700,4432690,0.0235998,3.09172,3.09172,0.582341
207465483,69289189,16495,1923300,17548.8,85311000,2162440,0.00912434,1.12434,1.12434,0.253733
207460179,69289189,450,1222180,1331.47,20154700,173369,0.00108942,0.141853,0.141832,0.652459
207459830,69289189,337,6434210,75461.3,293615000,9680300,0.0117281,1.5045,1.50449,0.650613
207462165,69289189,1109,69938,646.244,3404330,77462.8,0.00924024,1.10759,1.10759,0.0288861
207464362,69289189,16225,2937400,28010.4,134242000,3481860,0.00953578,1.18536,1.18536,0.309324
207468688,69289189,17260,139720,1152.63,5109710,139484,0.00824959,0.998307,0.99823,0.117506
207459930,69289189,385,14182900,145845,636759000,18619000,0.0102832,1.31278,1.30484,0.481221
207467940,69289189,17112,349690,5716.03,15687900,717656,0.016346,2.05226,2.05226,0.162312
207470123,69289189,111220852,2028160,24718,89795500,3131680,0.0121874,1.5441,1.54408,0.451072
207462532,69289189,15611,139862,460.249,5177390,56544.5,0.00329073,0.404287,0.404285,0.177191
207466924,69289189,16826,314721,6276.03,16356300,950403,0.0199416,3.01983,3.01983,0.164894
207468586,69289189,17250,7706300,88643,269516000,11163300,0.0115027,1.44859,1.4425,0.459885
207465583,69289189,16528,34969,806.24,2063010,124493,0.0230559,3.56009,0,0
207460136,69289189,430,1818390,26750.4,100358000,3519760,0.014711,1.93565,1.93565,0.391777
207465182,69289189,16441,384659,2997.41,20427700,372519,0.00779239,0.968439,0.968439,0.189177
207462698,69289189,15681,487749,2685,14625200,344556,0.00550488,0.706422,0.70621,0.431938
207465817,69289189,16575,384659,3912.91,18392500,483250,0.0101724,1.25631,1.25631,0.264902
207466677,69289189,16767,384659,3031.66,18388400,395755,0.00788141,1.02885,1.02885,0.346085
207459642,69289189,307,1699750,21753.9,51740900,3202410,0.0127984,1.88405,1.88206,0.50561
207462372,69289189,182305709,1223920,24573.9,70790700,3142280,0.0200781,2.5674,2.5674,0.340457
207464060,69289189,16111,839256,32262.9,44642800,4239470,0.0384423,5.05146,5.05146,0.431275
207462255,69289189,10684,2098130,41646.8,137578000,6195480,0.0198494,2.95285,2.95285,0.373886
207461854,69289189,1041,9196850,470660,490999000,78486300,0.0511762,8.53405,8.53405,1.10513
207463185,69289189,15859,734349,6745.9,34953500,855620,0.00918623,1.16514,1.16514,0.283088
207469207,69289189,17445,547599,6505.99,15850700,874383,0.0118809,1.59676,1.54012,0.53017
207462224,69289189,1142,874224,19673.8,37512000,2525430,0.0225042,2.88876,2.88876,0.380991
207462746,69289189,15710,69873.1,194.625,1942250,25029.4,0.0027854,0.358212,0.358313,0.427767
207461231,69289189,851,1328820,18920.4,73456000,2501630,0.0142385,1.88259,1.88259,0.509217
207468536,69289189,17237,1608570,20252.9,65523800,2546620,0.0125906,1.58315,1.58315,0.439439
207459834,69289189,339,20107200,235554,1045810000,30448400,0.0117149,1.5143,1.5143,0.453443
207463478,69289189,15960,1748450,54240.5,122257000,7434040,0.031022,4.25179,4.25179,0.27722
207459446,69289189,217,1049070,18663.8,52849900,2403780,0.0177908,2.29135,2.29135,0.152982
207465705,69289189,16543,139876,803.307,6806020,99950.6,0.00574299,0.714566,0.714566,0.197409
207460444,69289189,587,174845,1444.95,8553180,181669,0.00826416,1.03903,1.03903,0.108465
207460356,69289189,529,174845,1857.72,7829020,221130,0.0106249,1.26472,1.26472,0.255868
207466727,69289189,16784,174845,1608.7,8382680,199759,0.00920074,1.14249,1.14249,0.171851
207467230,69289189,16910,34969,232.558,1508030,28694.2,0.00665039,0.82056,0,0
207461258,69289189,862,2342920,64414.4,128040000,8454600,0.0274932,3.60857,3.60857,0.404414
207462893,69289189,15806,908403,13878.7,39308000,1735030,0.0152781,1.90997,1.91041,0.404365
207469780,69289189,17605,34895,144.592,1318900,17898.3,0.00414364,0.512918,0,0
207462378,69289189,15564,964214000,14438700,47070900000,1931110000,0.0149746,2.00278,2.00051,0.82016
207464022,69289189,16095,139876,1031.54,6257000,126430,0.00737465,0.903873,0.903873,0.675504
207462662,69289189,15664,384109,4207.45,14719800,552739,0.0109538,1.43901,1.43851,0.492887
207469107,69289189,17406,34969,465.419,1516210,58535.5,0.0133095,1.67393,0,0
207464594,69289189,16280,34969,186.724,1665380,22464.1,0.00533969,0.642401,0,0
207459938,69289189,390,103972,1012.49,3828320,132710,0.00973809,1.2764,1.27558,0.331339
207460609,69289189,622,69938,659.727,3057310,82430.9,0.00943302,1.17863,1.17863,0.45801
207460655,69289189,636,1119010,11242.5,60197700,1408360,0.0100469,1.25858,1.25858,0.233396
207461642,69289189,1004,279744,1791.93,11651900,224172,0.00640559,0.801348,0.801376,0.619189
207461841,69289189,1033,4126280,76511.6,260686000,11367900,0.0185425,2.75499,2.75496,0.414351
207462878,69289189,15796,1048960,10984.6,47133600,1357870,0.0104719,1.29449,1.29457,0.327348
207469209,69289189,17446,386043,4863.11,11689100,648093,0.0125973,1.67881,1.60294,0.593378
207462880,69289189,15797,2656850,41115.5,126915000,5082290,0.0154753,1.9129,1.91305,0.316394
207470111,69289189,111220830,1608750,21146.2,60052600,2685750,0.0131445,1.66947,1.65034,0.43335
207462149,69289189,1105,384659,4159.95,18961800,523280,0.0108146,1.36037,1.36037,0.347925
207469905,69289189,111220718,349690,3192.19,12656700,427059,0.00912862,1.22125,1.22125,0.281656
207463491,69289189,15965,489566,16385.9,32881800,2269460,0.0334702,4.63565,4.63565,0.242708
207459470,69289189,234,174845,5805.58,10359500,770916,0.0332041,4.40914,4.40914,0.390533
207461565,69289189,970,244783,3313.5,10250200,415835,0.0135365,1.69879,1.69879,0.162206
207463673,69289189,16000,558872,5213.34,23078500,651463,0.00932833,1.16568,1.16553,0.268577
207468063,69289189,17150,804287,16420.7,34953700,2045100,0.0204165,2.54275,2.54275,0.186904
207461014,69289189,780,384659,8546.78,19581000,1088620,0.0222191,2.8301,2.8301,0.258128
207466076,69289189,16610,139876,1802.12,7297140,244361,0.0128837,1.74698,1.74698,0.897035
207461237,69289189,853,1923300,24806.8,85113300,3371360,0.0128981,1.75291,1.75291,0.333627
207461607,69289189,984,5944730,65019.3,372747000,9135040,0.0109373,1.53666,1.53666,0.493245
207460415,69289189,576,34969,296.57,1201040,36597.4,0.00848095,1.04657,0,0
207467132,69289189,16896,384659,3154.38,13020500,397000,0.00820047,1.03208,1.03208,0.489625
207460934,69289189,743,664411,12917.2,32128700,1659210,0.0194416,2.49726,2.49726,0.417681
207469396,69289189,17466,69938,1010.38,2932560,126604,0.0144469,1.81023,1.81023,0.141573
207468819,69289189,17318,3798500,36474.6,129110000,4630820,0.00960237,1.21912,1.20927,0.483333
207462340,69289189,10729,944163,11808.9,57067600,1710350,0.0125073,1.8115,1.8115,0.410718
207466578,69289189,16725,4860690,46560.1,204206000,5813260,0.00957891,1.19597,1.19597,0.402009
207468231,69289189,17196,489492,7445.8,19611700,930455,0.0152113,1.90086,1.90076,0.208349
207459327,69289189,163,139876,6500.67,8508260,902276,0.0464745,6.45054,6.45054,0.261823
207469124,69289189,17414,34781.6,189.525,769160,28094.5,0.005449,0.80774,0,0
207459636,69289189,305,454597,5057.33,24529800,636399,0.0111249,1.39992,1.39992,0.273326
207469728,69289189,17585,34969,355.72,1357450,46332.7,0.0101724,1.32497,0,0
207461146,69289189,818,5035540,51767.2,246023000,6585570,0.0102804,1.30782,1.30782,0.250447
207461305,69289189,878,769318,4689.41,21963900,643578,0.00609554,0.836557,0.836557,1.25769
207461457,69289189,936,6399330,76696.7,372094000,11455000,0.0119851,1.79003,1.79003,0.486599
207466610,69289189,16735,1503670,11393.2,65782700,1407320,0.00757696,0.935922,0.935922,0.270781
207469556,69289189,17506,1406580,19278.1,48811200,2465990,0.0137057,1.75318,1.73098,0.433225
207462700,69289189,15682,102698,534.894,2740020,70424.9,0.00520844,0.68575,0.686391,0.191779
207462069,69289189,1082,209814,5355.62,9550430,660965,0.0255256,3.15024,3.15024,0.192608
207463977,69289189,16083,6364360,138619,349539000,17591400,0.0217805,2.76405,2.76405,0.363284
207458976,69289189,35,34969,359.85,1477640,45572,0.0102906,1.30321,0,0
207462727,69289189,15698,139874,752.816,5501550,95085.8,0.00538211,0.679797,0.679801,0.454504
207464100,69289189,16134,6049640,95112.5,307249000,13238100,0.015722,2.18825,2.18825,0.406668
207461622,69289189,996,1188950,23339.9,52237500,3112740,0.0196307,2.61806,2.61806,0.427726
207463384,69289189,15937,5694420,58920.3,233375000,7734120,0.010347,1.35819,1.35756,0.441744
207463923,69289189,16055,839256,27808.1,49526900,3601140,0.0331342,4.29088,4.29088,0.222612
207468069,69289189,17152,34969,453.362,1284850,55991.5,0.0129647,1.60118,0,0
207465676,69289189,16541,1468700,14174.5,72763600,1781080,0.00965109,1.21269,1.21269,0.415672
207463121,69289189,15843,5734920,62423,289749000,7898620,0.0108847,1.37729,1.37729,0.265814
207465875,69289189,16593,1153980,14307.7,59214100,1908040,0.0123986,1.65345,1.65345,0.532877
207466129,69289189,16627,174845,1558.95,8497000,197145,0.00891618,1.12754,1.12754,0.156683
207469675,69289189,17563,450652,3278.74,13288500,413649,0.00727554,0.917889,0.914959,0.399642
207460623,69289189,626,1084040,17234.8,56339000,2198970,0.0158987,2.0285,2.0285,0.358267
207465761,69289189,16565,699380,8928.83,36761500,1200790,0.0127668,1.71694,1.71694,0.343061
207462314,69289189,10710,1783420,20087.3,106727000,2760790,0.0112634,1.54803,1.54803,0.412005
207462785,69289189,15733,209814,1171.26,7360530,144852,0.00558236,0.690381,0.690381,0.309013
207463144,69289189,15848,1066250,21312.1,48381000,3019090,0.0199879,2.8315,2.84007,0.392435
207468305,69289189,17220,24877500,310889,945030000,40153800,0.0124968,1.61406,1.60905,0.636768
207464918,69289189,16409,18113900,262579,918988000,33249300,0.0144959,1.83556,1.83556,0.366799
207459066,69289189,96,1433730,19790.1,69747000,2627200,0.0138032,1.83242,1.83242,0.270805
207462209,69289189,1129,75794200,873466,3622710000,111873000,0.0115242,1.47602,1.47592,0.52175
207463916,69289189,16052,677265,24172.9,38444900,3202530,0.0356919,4.72862,4.59712,0.461468
207467330,69289189,16936,104907,1578.67,5542870,208617,0.0150483,1.98859,1.98859,0.112526
207463090,69289189,15837,979132,10719.4,52234800,1360700,0.0109479,1.3897,1.3897,0.309535
207461178,69289189,830,839256,6363.5,41892100,774450,0.00758232,0.922782,0.922782,0.212655
207466935,69289189,16829,41193500,555754,2561080000,81129900,0.0134913,1.96948,1.96948,0.516968
207458959,69289189,23,1433490,22807.5,69809800,2893230,0.0159104,2.0183,2.01834,0.282936
207464219,69289189,16191,4196280,39261.3,208068000,5061360,0.00935621,1.20615,1.20615,0.322335
207458990,69289189,42,104907,1181.53,4924580,146761,0.0112626,1.39897,1.39897,0.287565
207461326,69289189,886,9616480,145730,522310000,18992700,0.0151542,1.97502,1.97502,0.417135
207460800,69289189,679,559504,4635.07,24711300,580358,0.00828425,1.03727,1.03727,0.582546
207464673,69289189,16319,944163,10048.3,47917600,1261350,0.0106425,1.33594,1.33594,0.234277
207462153,69289189,1107,2234460,25309.7,79701600,3201500,0.011327,1.43278,1.43288,0.482822
207460100,69289189,414,139876,903.326,6894050,112248,0.00645805,0.802481,0.802481,0.17275
207466717,69289189,16781,349690,3536.04,17081500,459141,0.0101119,1.31299,1.31299,0.32832
207460385,69289189,554,174845,1560.23,8546870,191681,0.00892352,1.09629,1.09629,0.0924242
207462781,69289189,15729,419628,1283.81,13223900,158500,0.0030594,0.377715,0.377715,0.517778
207463134,69289189,15845,3831210,70233.5,172088000,9826950,0.0183319,2.56497,2.57395,0.429347
207466145,69289189,16632,1153980,8824.21,53046900,1092720,0.00764678,0.946919,0.946919,0.245849
207459528,69289189,269,279729,3831.21,12522800,486472,0.0136962,1.73908,1.73906,0.222866
207460219,69289189,471,104907,1387.19,5340920,201395,0.0132231,1.91975,1.91975,0.152185
207470106,69289189,111220824,1398760,21024,62432600,2653700,0.0150304,1.89718,1.89718,0.290535
207466518,69289189,16706,2272980,19964.7,106458000,2465090,0.00878348,1.08452,1.08452,0.315871
207462050,69289189,1077,34969,343.483,1723540,42437.4,0.0098225,1.21357,0,0
207463443,69289189,15951,1013720,14536.6,43099600,1860070,0.0143399,1.8349,1.83466,0.364811
207464923,69289189,16410,69938,622.572,3846840,77643.8,0.00890177,1.11018,1.11018,0.0488127
207465567,69289189,16526,34969,397.753,1916260,52023.4,0.0113745,1.4877,0,0
207463906,69289189,16044,4636170,150369,265699000,19725100,0.0324338,4.2546,4.217,0.370061
207464710,69289189,16330,454597,4285.66,22207000,555773,0.00942738,1.22256,1.22256,0.256479
207465499,69289189,16497,1049070,8955.22,43054900,1118120,0.00853634,1.06582,1.06582,0.237185
207469735,69289189,17587,559501,1396.96,13398200,175589,0.0024968,0.313832,0.313831,0.484066
207460780,69289189,674,34969,556.426,2030220,71906.6,0.015912,2.05629,0,0
207464572,69289189,16273,34969,243.732,1328170,30019.2,0.00696995,0.85845,0,0
207465119,69289189,16431,209814,2492.46,10105500,316351,0.0118794,1.50777,1.50777,0.366633
207466410,69289189,16684,6399330,71253.8,337081000,8919160,0.0111346,1.39377,1.39377,0.294556
207465265,69289189,16455,2447830,24280.4,126331000,3142770,0.00991916,1.2839,1.2839,0.257317
207467502,69289189,16991,2517770,19651.3,100860000,2412620,0.00780505,0.958238,0.958238,0.325286
207461614,69289189,988,804287,24380.9,43519200,3201740,0.0303136,3.98084,3.98084,0.571566
207463679,69289189,16001,223325000,3728010,10676900000,484554000,0.0166932,2.16973,2.16575,0.657795
207464476,69289189,16254,419628,3474.92,19149500,423750,0.00828094,1.00982,1.00982,0.317506
207463077,69289189,15836,13482300,185842,662101000,24482500,0.0137842,1.81591,1.82514,0.469893
207470129,69289189,111220868,104907,1881.88,5575700,252595,0.0179386,2.4078,2.4078,0.145074
207459277,69289189,146,7518270,77335.3,301379000,9581990,0.0102863,1.27449,1.2745,0.422238
207464589,69289189,16277,69938,433.47,2918910,54820.5,0.00619792,0.783845,0.783845,0.255193
207462772,69289189,15722,629442,2455.07,20584400,303351,0.00390039,0.481937,0.481937,0.513055
207462046,69289189,1075,244783,5012.95,10496800,615544,0.0204792,2.51465,2.51465,0.101771
207461201,69289189,842,2762550,43235.5,156436000,5594070,0.0156506,2.02496,2.02496,0.355718
207463406,69289189,15944,2028200,50437.2,104512000,6455930,0.0248679,3.18308,3.18308,0.424683
207461040,69289189,797,5070500,64693.7,237864000,8358760,0.0127588,1.64851,1.64851,0.355938
207461505,69289189,952,4685850,100645,245329000,13008900,0.0214784,2.77621,2.77621,0.481811
207464859,69289189,16388,944163,16488.6,58641200,2262920,0.0174637,2.39675,2.39675,0.298411
207466751,69289189,16793,874225,7056.96,36533100,873546,0.00807225,0.999224,0.999224,0.315024
207463532,69289189,15984,4441060,104412,242561000,13571600,0.0235106,3.05593,3.05593,0.390749
207464010,69289189,16092,34969,861.175,1715520,109766,0.0246268,3.13894,0,0
207463279,69289189,15907,45192800,999532,2353330000,134325000,0.0221171,2.97226,2.95638,0.4246
207469679,69289189,17565,450652,3278.74,13288500,413649,0.00727554,0.917889,0.914959,0.399642
207467018,69289189,16862,139876,2223.63,6650790,334989,0.0158972,2.3949,2.3949,0.24649
207460471,69289189,599,454597,3940.39,23538100,490100,0.00866788,1.0781,1.0781,0.300477
207465643,69289189,16537,909194,12793.1,49181600,1839340,0.0140708,2.02304,2.02304,0.549895
207468747,69289189,17281,69938,1050.87,3076520,134617,0.0150257,1.92481,1.92481,0.0765571
207462953,69289189,15819,10537200,120536,495818000,15401400,0.011439,1.46162,1.46334,0.398167
207464093,69289189,16131,14512100,240568,742590000,33095800,0.016577,2.28056,2.28056,0.438939
207462092,69289189,1089,78295600,1372190,3936240000,190939000,0.0175258,2.4387,2.4387,0.642494
207463315,69289189,15919,8007900,159016,372592000,20503400,0.0198574,2.5604,2.5604,0.403597
207463170,69289189,15855,8322620,101069,416949000,12916000,0.0121439,1.55191,1.55191,0.314656
207463562,69289189,15995,2063170,46032.3,104322000,5828730,0.0223114,2.82513,2.82513,0.392233
207469094,69289189,17400,1538420,17579.9,57031700,2283660,0.0114273,1.48442,1.48435,0.308387
207463283,69289189,15909,13388900,370390,831455000,49544600,0.027664,3.70043,3.70032,0.318897
207459599,69289189,294,14966700,163250,760137000,20734900,0.0109075,1.3854,1.3854,0.394845
207461266,69289189,867,2272980,30891.3,113899000,3988500,0.0135906,1.75474,1.75474,0.265923
207459062,69289189,94,174845,920.048,8596020,114104,0.00526208,0.652602,0.652602,0.103965
207459899,69289189,369,12446400,140735,563719000,18080000,0.0113073,1.45263,1.45236,0.640457
207465385,69289189,16475,244783,2882.25,12314300,388417,0.0117747,1.58678,1.58678,0.44048
207466594,69289189,16730,69938,811.137,3324130,102508,0.0115979,1.46569,1.46569,0.166081
207464913,69289189,16407,69938,436.939,3395510,54447,0.00624752,0.778503,0.778503,0.189679
207460754,69289189,668,419628,3340.01,20868500,405959,0.00795946,0.967427,0.967427,0.234554
207462656,69289189,15662,769125,5631.21,31220500,689689,0.00732158,0.896719,0.896805,0.401399
207459776,69289189,322,64187000,875543,3068540000,113561000,0.0136405,1.76922,1.76579,0.609638
207462693,69289189,15679,837695,6131.8,32348300,765232,0.00731986,0.913497,0.913323,0.400644
207463962,69289189,16079,734349,11061.6,41359000,1458210,0.0150631,1.98572,1.98572,0.413524
207466921,69289189,16825,209814,3292.35,10213700,447044,0.0156917,2.13067,2.13067,0.226869
207467499,69289189,16990,2692610,22008.9,109191000,2707140,0.00817379,1.0054,1.0054,0.359152
207461037,69289189,796,69938,960.08,3585230,117435,0.0137276,1.67914,1.67914,0.247443
207466458,69289189,16695,979132,7589.94,48021400,940035,0.0077517,0.96007,0.96007,0.186563
207469201,69289189,17443,1346010,16631.1,41365600,2183060,0.0123559,1.62188,1.53071,0.6727
207469546,69289189,17500,4689010,44613.5,136011000,5800960,0.00951448,1.23714,1.21392,0.637049
207461583,69289189,975,34969,353.441,1606640,44941.3,0.0101073,1.28518,0,0
207464083,69289189,16123,8847160,165243,477544000,25264700,0.0186775,2.85569,2.85569,0.594731
207460561,69289189,606,664411,8811.76,35506100,1165360,0.0132625,1.75397,1.75397,0.35726
207460775,69289189,672,55705600,692456,2920040000,88034600,0.0124306,1.58035,1.58035,0.361873
207461822,69289189,1020,2307950,30716,114943000,3872030,0.0133088,1.67769,1.67769,0.418481
207468218,69289189,17192,244748,2289.55,9120130,278923,0.00935475,1.13964,1.13962,0.0848083
207460346,69289189,524,244783,6158.16,13389400,773456,0.0251576,3.15976,3.15976,0.0626894
207460930,69289189,741,419628,5397.54,20222900,687639,0.0128627,1.63869,1.63869,0.235489
207463346,69289189,15928,16672800,242684,773260000,31581800,0.0145556,1.89421,1.89379,0.50824
207460669,69289189,639,1187620,11614.6,48123800,1451190,0.0097798,1.22194,1.22139,0.463853
207467586,69289189,17018,104907,838.463,4269670,102557,0.00799244,0.977596,0.977596,0.369233
207463846,69289189,16032,32651300,392064,1541520000,50565100,0.0120076,1.54864,1.54222,0.508626
207459531,69289189,271,279752,1996.31,13884700,257935,0.00713599,0.922011,0.922011,0.110963
207470098,69289189,111220814,34969,210.75,1206480,27790.7,0.00602678,0.794723,0,0
207459240,69289189,128,13288200,114804,582346000,14244300,0.0086395,1.07195,1.07195,0.349881
207462936,69289189,15818,86640300,1099950,4398800000,140993000,0.0126955,1.62734,1.62922,0.390654
207465447,69289189,16487,4161310,38749,182812000,4825110,0.00931172,1.15952,1.15952,0.390513
207466041,69289189,16605,209814,1055.76,9837010,130561,0.00503188,0.62227,0.62227,0.384122
207464904,69289189,16405,34969,235.737,1773580,29109.4,0.0067413,0.832435,0,0
207461162,69289189,826,3171950,27795.3,143770000,3514370,0.00876284,1.10795,1.11022,0.614485
207462303,69289189,10704,1643540,35976.7,93922200,5579140,0.0218897,3.39458,3.39458,0.422416
207460673,69289189,642,558906,8695.2,17859900,1098090,0.0155575,1.96472,1.9648,0.486499
207462363,69289189,182305697,1517750,11890.5,50157700,1553430,0.0078343,1.02351,1.02245,0.591696
207470137,69289189,111220878,1852790,17705.9,78833300,2252320,0.00955634,1.21563,1.21544,0.484194
207465325,69289189,16463,629442,6309.5,33942600,855803,0.010024,1.35962,1.35962,0.2393
207467835,69289189,17074,1328820,14047.9,55988800,1741880,0.0105717,1.31084,1.31084,0.261143
207460362,69289189,532,711312,1768.02,15808700,235976,0.00248558,0.331747,0.325892,0.734203
207467811,69289189,17053,6154540,64306,251513000,8121510,0.0104485,1.3196,1.3196,0.365771
207467375,69289189,16954,1084040,17449.7,55722700,2282100,0.0160969,2.10519,2.10519,0.23105
207462705,69289189,15684,1712700,10577.7,67089000,1338320,0.00617601,0.781406,0.781334,0.504741
207464183,69289189,16174,3566840,38962.9,184933000,5241100,0.0109236,1.4694,1.4694,0.395762
207466033,69289189,16604,804287,7731.85,38650600,974741,0.00961329,1.21193,1.21193,0.633425
207464358,69289189,16224,104907,518.749,5158560,63558.5,0.00494485,0.605855,0.605855,0.172605
207467872,69289189,17088,69938,718.22,3099000,89585.3,0.0102694,1.28092,1.28092,0.0559914
207462811,69289189,15762,349690,1433.24,15615800,175703,0.00409859,0.502453,0.502453,0.29238
207466941,69289189,16841,2203050,29224.7,138537000,4237680,0.0132656,1.92355,1.92355,0.514461
207460329,69289189,513,104907,999.724,4516240,120112,0.00952962,1.14494,1.14494,0.283651
207463732,69289189,16026,19198000,360642,1104970000,46876300,0.0187854,2.44173,2.44173,0.366421
207464174,69289189,16171,4266220,51654.3,189566000,7149230,0.0121077,1.67578,1.67578,0.518171
207459402,69289189,191,1573600,43110.3,83417300,5603960,0.0273959,3.56122,3.56122,0.231914
207468866,69289189,17342,69938,1123.58,3413610,145827,0.0160654,2.08509,2.08509,0.0231655
207469145,69289189,17430,769318,9878.29,33476300,1242850,0.0128403,1.61552,1.61552,0.381215
207461244,69289189,856,24897900,309992,1267500000,40199500,0.0124505,1.61457,1.61457,0.444286
207467079,69289189,16879,1713480,16020.2,78070300,1989020,0.00934949,1.16081,1.16081,0.340962
207459896,69289189,368,34969,1279.25,2228110,170386,0.0365824,4.87248,0,0
207462042,69289189,1074,203807,664.274,5859650,87233,0.00325932,0.428017,0.44641,0.383544
207463727,69289189,16025,10420500,162835,533524000,21417400,0.0156264,2.05531,2.05532,0.461318
207465514,69289189,16500,559504,4473.25,22913400,567521,0.00799502,1.01433,1.01433,0.207475
207459093,69289189,112,69938,745.011,2877210,98639.9,0.0106524,1.41039,1.41039,0.06657
207459646,69289189,308,1014100,20643.6,57563200,2652130,0.0203565,2.61525,2.61525,0.400231
207459007,69289189,55,104907,554.341,5146750,69311.4,0.00528412,0.660694,0.660694,0.132169
207462206,69289189,1128,1818390,30579.1,106981000,3956280,0.0168166,2.17571,2.17571,0.193709
207460396,69289189,562,69938,640.889,3218650,78596,0.00916367,1.1238,1.1238,0.0155613
207462386,69289189,15567,602114000,9636950,29305400000,1265750000,0.0160052,2.10217,2.10008,0.619114
207462234,69289189,10674,6853920,68232.3,391663000,10249400,0.00995522,1.4954,1.4954,0.45366
207462798,69289189,15752,7168640,54367.2,362999000,6846200,0.00758403,0.955021,0.955021,0.463949
207459050,69289189,90,104907,1766.85,5618710,244717,0.016842,2.3327,2.3327,0.43413
207460353,69289189,528,96359500,1580740,5634550000,243187000,0.0164047,2.52374,2.52303,1.44301
207462035,69289189,1072,419628,4732.52,23198500,647871,0.0112779,1.54392,1.54392,0.41261
