id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207702793,69353188,10723,3394370,5159.35,175625000,737016,0.00151997,0.217129,0.236565,0.907575
207703405,69353188,15705,148984,153.008,2915370,18496.8,0.00102701,0.124152,0.112865,0.83561
207706278,69353188,16457,279752,167.451,11868900,21851.7,0.00059857,0.078111,0.078111,0.93035
207707008,69353188,16629,69938,13.1642,2588360,1688.83,0.000188226,0.0241475,0.0241475,0.846913
207710707,69353188,17359,44143,285.837,1684170,35784,0.00647525,0.810637,0,0
207704612,69353188,16110,1379890,4253.18,57023800,517038,0.00308227,0.374697,0.376131,1.06458
207710736,69353188,17366,2284470,3864,120084000,511725,0.00169142,0.224001,0.229934,1.75465
207704687,69353188,16130,20085900,67861.4,996177000,9209750,0.00337856,0.458518,0.462438,1.04407
207706972,69353188,16616,1114950,517.637,50738100,66609.9,0.000464271,0.0597428,0.0588036,1.37402
207700184,69353188,248,363927,581.224,10209700,72025.6,0.00159709,0.197912,0.206889,1.04589
207706202,69353188,16436,1137100,2353.84,49452900,304115,0.00207004,0.267448,0.304407,0.843196
207710199,69353188,17247,39139.7,77.7704,1520060,10272.1,0.00198699,0.262447,0,0
207702039,69353188,894,1393060,12691.7,83577700,1874180,0.00911065,1.34537,1.32214,0.925011
207711904,69353188,111220932,34969,4.3773,1282800,513.505,0.000125177,0.0146846,0,0
207706544,69353188,16479,638948,402.962,30947900,53699.8,0.000630664,0.0840441,0.0822583,1.24896
207711267,69353188,17510,168043,206.657,2944300,27575.1,0.00122979,0.164095,0.164403,0.467441
207699668,69353188,66,9198.37,6.00167,325793,787.726,0.000652471,0.0856375,0,0
207706322,69353188,16470,384659,34.9383,11809000,5952.03,9.08293e-05,0.0154735,0.0154735,1.20715
207711868,69353188,111220872,207574,231.261,11841900,30247.9,0.00111412,0.145721,0.145372,0.47269
207708346,69353188,16908,351780,297.098,13078800,37863.5,0.000844558,0.107634,0.109766,1.1228
207708114,69353188,16841,2600520,4955.8,154561000,724785,0.00190569,0.278707,0.283512,1.32195
207704128,69353188,15935,2146170,1598.97,82814300,203639,0.000745032,0.0948844,0.0908481,1.0605
207704287,69353188,16009,6961760,7619.67,225509000,1048000,0.0010945,0.150536,0.153278,1.76885
207707513,69353188,16721,1253160,345.798,58929400,44985,0.000275942,0.0358973,0.0350349,1.31388
207701826,69353188,854,2639890,781.851,68640500,106761,0.000296168,0.0404413,0.0365337,1.58182
207702168,69353188,969,667362,4588.13,32497000,768976,0.00687503,1.15226,1.13599,0.731339
207704505,69353188,16071,196960,7513.1,10723800,1065800,0.0381454,5.41126,5.69394,0.25435
207711842,69353188,111220822,174782,223.554,10691400,28766.3,0.00127904,0.164584,0.164604,0.59049
207706832,69353188,16571,477039,204.791,22943000,26554.4,0.000429296,0.0556651,0.0566468,1.36123
207710720,69353188,17363,1095000,3639.12,70773900,488864,0.00332339,0.446449,0.458538,0.727117
207699670,69353188,67,104907,156.566,4710590,20704.1,0.00149243,0.197357,0.197357,0.283022
207709525,69353188,17087,209814,50.5908,7800890,7271.82,0.000241122,0.0346584,0.0346584,2.03814
207701807,69353188,845,1596360,5658.88,77501900,760002,0.00354486,0.476084,0.482374,0.72435
207707290,69353188,16668,25130700,52730.8,1357310000,7036980,0.00209827,0.280015,0.300665,1.11672
207703054,69353188,15592,1433730,211.209,40417700,32420.1,0.000147315,0.0226125,0.0226125,1.92858
207710453,69353188,17282,1633750,1021.56,57820300,155953,0.000625285,0.0954574,0.0955062,1.81722
207702745,69353188,10687,1624950,13237,78615400,1853800,0.00814606,1.14083,1.1439,0.924163
207707071,69353188,16649,44526800,71026.6,2243050000,9477340,0.00159514,0.212846,0.225166,1.37343
207705558,69353188,16326,279752,78.7885,10543900,10753.8,0.000281637,0.0384404,0.0384404,0.366723
207705447,69353188,16289,209814,200.738,6515090,33487.9,0.000956745,0.159608,0.159608,0.76566
207701479,69353188,695,308085000,1730150,14584400000,248093000,0.00561583,0.805274,0.831156,1.76847
207706861,69353188,16585,104907,135.857,4988770,16682.8,0.00129502,0.159025,0.159025,0.93924
207710692,69353188,17355,5538840,13322.3,274510000,1792140,0.00240524,0.323558,0.319363,1.64501
207711852,69353188,111220842,209656,225.988,13395800,28709.3,0.0010779,0.136935,0.136949,0.427961
207709214,69353188,17074,1979970,1876.4,89309200,242088,0.000947691,0.122269,0.129932,1.40534
207700403,69353188,374,796059,731.073,30038400,93008.9,0.000918366,0.116837,0.117746,1.05111
207705256,69353188,16239,921014,738.98,41374300,96079,0.000802354,0.104319,0.103962,1.18318
207707320,69353188,16672,280802,81.4629,14619900,10330.8,0.000290108,0.0367904,0.038371,0.750373
207711136,69353188,17463,723288,494.618,23442600,66088.5,0.000683846,0.0913723,0.0936639,1.81767
207707059,69353188,16647,69938,1.0354,2160390,141.929,1.48046e-05,0.00202936,0.00202936,0.467843
207710035,69353188,17202,34969,3.36627,1286470,442.404,9.62645e-05,0.0126513,0,0
207708717,69353188,16962,426922,190.281,14842500,24256.1,0.000445705,0.0568163,0.0328458,1.01981
207706997,69353188,16626,5028420,4443.54,201185000,582792,0.000883684,0.1159,0.114504,1.26798
207707048,69353188,16641,69938,1.0354,2160390,141.929,1.48046e-05,0.00202936,0.00202936,0.467843
207710458,69353188,17284,628843,63.6122,17326300,8598.22,0.000101157,0.0136731,0.0136964,1.14424
207700823,69353188,501,132214,852.811,8288340,132965,0.00645023,1.00568,1.00546,0.405291
207701189,69353188,578,576576,168.799,28454400,21421.2,0.000292762,0.0371524,0.0366232,1.83214
207703778,69353188,15821,7967000,5586.98,322217000,719952,0.000701266,0.0903668,0.0879832,2.11247
207709909,69353188,17154,1317700,574.995,41045800,74092.4,0.000436361,0.0562284,0.0571275,1.24038
207700679,69353188,450,968478,16.9848,17465100,2296.61,1.75376e-05,0.00237136,0.00247163,2.10433
207704167,69353188,15959,2141820,13957.8,105480000,2086400,0.00651678,0.974127,1.04764,0.918173
207706660,69353188,16497,952733,826.139,32506700,117216,0.000867126,0.123032,0.122419,1.14674
207708977,69353188,17011,139876,0.593905,4446310,75.7838,4.24594e-06,0.000541793,0.000541793,1.39041
207701771,69353188,827,995407,8844.7,57765400,1310320,0.00888551,1.31637,1.37789,1.22956
207701402,69353188,662,113329,3400.17,6228220,461965,0.0300027,4.07632,4.51688,0.192079
207702897,69353188,15577,7211630,6579.56,264618000,1009570,0.000912353,0.139992,0.138335,2.43236
207704191,69353188,15975,1871780,25149.3,83589000,4340870,0.013436,2.31911,2.32959,0.762912
207708330,69353188,16900,489566,200.769,22261800,27892.8,0.000410096,0.0569745,0.0569745,1.0601
207701529,69353188,723,3045850,44987.7,144812000,6116100,0.0147702,2.00801,2.0671,0.919767
207703275,69353188,15657,174021,188.362,8086310,24409.3,0.00108241,0.140266,0.140595,0.593347
207701505,69353188,708,1083360,479.843,49513000,58264.9,0.000442922,0.0537818,0.0537661,1.40038
207711254,69353188,17506,1268680,3055.86,55421100,401352,0.0024087,0.316355,0.320543,1.45539
207702384,69353188,1070,3498510,12052.4,212260000,1662380,0.00344502,0.475166,0.495351,1.3015
207703742,69353188,15805,716483,545.634,41930100,70556.7,0.000761545,0.0984764,0.099393,0.770497
207710576,69353188,17317,871619,3388.2,29877200,433830,0.00388725,0.497729,0.43216,1.53998
207703490,69353188,15734,202928,105.558,6016110,15164.1,0.000520175,0.0747264,0.0731047,1.71844
207701096,69353188,542,2713120,8026.31,135591000,1188310,0.00295834,0.437988,0.445022,1.1467
207709983,69353188,17180,444523,373.446,17009900,46789.2,0.000840105,0.105257,0.0759743,1.19163
207700269,69353188,307,2301400,3716.7,79469800,488732,0.00161497,0.212363,0.221675,1.47667
207710972,69353188,17397,162484,269.449,5946870,34776,0.00165831,0.214028,0.242164,0.533386
207701676,69353188,773,1223910,147.073,45824300,18215.1,0.000120166,0.0148827,0.0148827,2.88066
207704125,69353188,15934,519897,591.749,23490100,70944.9,0.0011382,0.136459,0.136076,0.547284
207705228,69353188,16230,244493,82.8697,12336100,10418.3,0.000338946,0.042612,0.0425778,0.921721
207710386,69353188,17264,68808,12.4651,1743850,1598.73,0.000181158,0.0232346,0.00948714,0.910251
207711264,69353188,17509,364285,787.443,9988820,103114,0.00216161,0.283058,0.25975,1.32431
207709091,69353188,17034,1278950,3359.32,64616900,440665,0.00262662,0.344552,0.329773,1.32676
207705582,69353188,16331,399629,518.804,17631800,67894,0.00129821,0.169892,0.169322,0.572474
207701553,69353188,731,2968810,6780.54,133893000,1008650,0.00228393,0.339749,0.344096,3.36958
207710756,69353188,17371,174782,223.554,10691400,28766.3,0.00127904,0.164584,0.164604,0.59049
207706249,69353188,16449,67882.9,2.67415,2761210,308.625,3.93935e-05,0.00454644,0.0045461,1.08268
207704245,69353188,15993,2684660,8553,116827000,1055450,0.00318588,0.39314,0.379426,1.33952
207706842,69353188,16575,337163,192.039,17137100,24893.4,0.000569574,0.0738318,0.0745553,1.14884
207701487,69353188,701,5129010,20663.3,302546000,2775440,0.00402872,0.541127,0.576929,1.00879
207711518,69353188,17585,139876,26.2761,5523990,3000.22,0.000187853,0.0214491,0.0214491,0.982853
207701688,69353188,780,303520,254.717,12224000,30892.7,0.000839211,0.101781,0.0972093,1.46553
207710229,69353188,17260,55331.3,151.22,2117600,19233.2,0.00273299,0.347601,0,0
207700176,69353188,243,139717,2941.95,7946350,404625,0.0210565,2.89603,2.89615,0.0613543
207701917,69353188,890,447441,879.8,24783900,117571,0.00196629,0.262763,0.275137,0.624348
207703535,69353188,15769,661271,282.822,33616300,39801.8,0.000427695,0.0601898,0.0601617,1.25669
207699732,69353188,97,34969,140.821,1490830,17732.5,0.00402703,0.507091,0,0
207704299,69353188,16013,9215340,198499,529014000,28892400,0.02154,3.13525,3.28754,0.869005
207708450,69353188,16953,428543,2051.01,22447900,279966,0.004786,0.653296,0.740675,1.37649
207711360,69353188,17550,449953,363.753,16562600,46388.2,0.000808425,0.103096,0.114927,1.62009
207706079,69353188,16413,2112880,4568.13,126354000,593446,0.00216204,0.280871,0.276465,1.00285
207706258,69353188,16451,661650,502.355,35200900,72430.8,0.000759246,0.10947,0.113837,0.888801
207701394,69353188,656,4281380,1582.39,109878000,221575,0.000369597,0.0517531,0.0514359,1.5033
207700856,69353188,509,2474020,8243.26,121263000,1112480,0.00333194,0.449666,0.467039,0.752987
207703960,69353188,15878,273763,743.713,12329000,93398.1,0.00271663,0.341164,0.363084,1.0084
207706765,69353188,16543,174845,24.5983,7601920,3200.88,0.000140686,0.018307,0.018307,0.72468
207706676,69353188,16511,34969,44.6692,1334650,5248.2,0.00127739,0.150082,0,0
207711018,69353188,17422,697330,1401.8,42215600,195022,0.00201024,0.279669,0.280647,0.619604
207706309,69353188,16466,3084180,1699.48,132930000,230915,0.00055103,0.0748707,0.0698351,1.78065
207711899,69353188,111220908,170151,60.3108,6832180,7317.97,0.000354454,0.0430087,0.0436526,0.931093
207703520,69353188,15763,1014100,186.955,30635500,24634.8,0.000184355,0.0242923,0.0242923,2.30419
207700643,69353188,437,2752880,2130.57,132791000,261811,0.000773945,0.0951044,0.0968779,0.934729
207704818,69353188,16161,489566,207.641,17266400,29380,0.000424132,0.0600123,0.0600123,1.42461
207710167,69353188,17238,423054,366.643,18095000,48576.3,0.000866659,0.114823,0.112385,0.754412
207705009,69353188,16188,3079770,5360.79,132441000,722831,0.00174064,0.234703,0.215788,1.32091
207707635,69353188,16742,34969,3.17254,1039140,418.247,9.07243e-05,0.0119605,0,0
207708264,69353188,16881,384659,752.409,18972200,128049,0.00195604,0.33289,0.33289,2.97616
207702887,69353188,15570,174845,9.27789,4692390,1151.98,5.30635e-05,0.00658855,0.00658855,0.888498
207704144,69353188,15945,778234,616.612,29333100,74433.2,0.000792321,0.0956436,0.0954342,1.24454
207700347,69353188,345,4961330,27267.3,241577000,3742600,0.00549595,0.754353,0.814129,1.70334
207702904,69353188,15578,489303,62.9421,10489900,8484.99,0.000128636,0.017341,0.0174029,2.06891
207700388,69353188,366,419568,1057.26,22228200,139309,0.00251988,0.332029,0.331989,0.73937
207702210,69353188,993,19512700,111682,905661000,16891900,0.00572356,0.865687,0.939398,2.2574
207710528,69353188,17306,1785420,5029.19,85121500,679798,0.00281681,0.380749,0.375293,2.13877
207704132,69353188,15937,3914250,10373.1,137580000,1290880,0.00265008,0.329791,0.281872,1.15538
207700803,69353188,494,1181550,1113.29,60732200,140932,0.000942226,0.119277,0.120741,1.24362
207704705,69353188,16134,3947880,13271.2,200174000,1807890,0.00336161,0.457941,0.463471,0.971153
207707576,69353188,16733,244783,21.4823,9313220,2828.41,8.77605e-05,0.0115548,0.0115548,0.942511
207706572,69353188,16481,404666,152.537,14699900,19609.5,0.000376945,0.0484584,0.0195473,0.891825
207704147,69353188,15947,1246020,2881.5,47933800,349441,0.00231257,0.280447,0.281722,1.37671
207710587,69353188,17319,543156,320.368,15918100,40150.1,0.000589826,0.0739199,0.0581441,0.896852
207701548,69353188,727,400594,866.313,16975400,105599,0.00216257,0.263605,0.255814,1.47609
207711235,69353188,17499,30903.9,4.6583,957847,599.974,0.000150735,0.0194142,0,0
207704304,69353188,16015,1578450,54019.8,86777500,7631240,0.0342233,4.83464,4.90718,0.362837
207702796,69353188,10725,3319850,3982.55,163548000,570930,0.00119962,0.171975,0.189401,1.22713
207699847,69353188,148,133267,85.3986,6866460,10198.2,0.000640808,0.0765245,0.0767734,0.653049
207703486,69353188,15731,419627,213.287,10262600,24908.7,0.000508277,0.0593591,0.0593591,0.864167
207701650,69353188,757,139876,14.2851,6339050,1944.24,0.000102127,0.0138998,0.0138998,1.01543
207711226,69353188,17496,888153,599.67,35475300,81375.6,0.000675188,0.0916234,0.0866275,1.45757
207711795,69353188,111220750,176170,333.37,5747630,43450.2,0.00189233,0.246638,0.258514,0.555576
207706271,69353188,16455,2001750,1345.49,90657200,173212,0.000672158,0.0865303,0.0893718,1.44
207701537,69353188,726,11191200,25632.3,569607000,3483400,0.0022904,0.311264,0.335086,0.962166
207701864,69353188,869,67510.5,102.789,3492960,13411.2,0.00152256,0.198653,0.195247,0.775863
207703443,69353188,15718,69938,76.0701,2433080,8896.8,0.00108768,0.12721,0.12721,0.569865
207700206,69353188,263,174751,712.787,6722800,112884,0.00407888,0.64597,0.646248,0.996812
207704109,69353188,15924,2752760,6796.27,137246000,954843,0.00246889,0.346868,0.338131,1.43166
207710146,69353188,17231,1239880,4665.58,68959200,623569,0.00376294,0.502927,0.538476,1.02606
207702188,69353188,978,1315890,5206.03,40222900,712793,0.00395627,0.54168,0.533801,0.958536
207699759,69353188,106,111863,144.048,5037600,18977.8,0.00128772,0.169653,0.0616132,0.495077
207703912,69353188,15863,1040370,730.078,30985400,95107.1,0.00070175,0.0914169,0.0806638,1.95663
207703434,69353188,15716,69845.1,16.9919,1241800,1985.61,0.000243279,0.0284288,0.0284017,1.01324
207709548,69353188,17093,9317160,13312.6,356094000,1726090,0.00142882,0.185259,0.185647,1.711
207709683,69353188,17110,240994,178.001,7171030,26008.5,0.000738611,0.107922,0.0922324,0.962125
207703041,69353188,15587,3964210,2978.76,152737000,414707,0.000751413,0.104613,0.104858,1.91302
207704427,69353188,16060,12791800,137913,614754000,18623000,0.0107813,1.45585,1.4651,1.18691
207704554,69353188,16094,103655,115.599,4908360,15116.5,0.00111523,0.145836,0.179932,0.617744
207708382,69353188,16931,96355.2,967.395,4968250,123218,0.0100399,1.27879,1.27914,0.358151
207711496,69353188,17573,244623,20.7678,9910320,2613.26,8.48971e-05,0.0106828,0.0106969,1.05537
207710235,69353188,17261,175814,48.2091,5163680,6114.68,0.000274205,0.0347793,0.0254257,0.450851
207702275,69353188,1034,1083980,4099.6,38919700,677821,0.00378199,0.625308,0.625484,1.56419
207711318,69353188,17532,906265,476.768,40945000,64294.7,0.00052608,0.0709447,0.0713342,1.04642
207710222,69353188,17258,1037900,579.421,27592000,73452.3,0.00055826,0.0707698,0.0476281,1.42761
207704311,69353188,16018,51930400,357194,2562780000,51980800,0.00687833,1.00097,1.03698,1.63755
207700277,69353188,311,755754,3927.31,34568800,471883,0.00519655,0.624387,0.614895,0.716452
207701696,69353188,785,382956,2789.06,16315700,435325,0.00728297,1.13675,1.13432,0.91028
207703723,69353188,15794,34969,7.50651,1129220,937.469,0.000214662,0.0268086,0,0
207700636,69353188,434,1963360,5164.73,108351000,743356,0.00263055,0.378614,0.387977,0.767871
207700196,69353188,257,385544,4020.66,21945200,580271,0.0104285,1.50507,1.62554,0.721985
207701425,69353188,672,41883600,171470,2066430000,22793300,0.00409398,0.544205,0.535371,1.67978
207703379,69353188,15697,611785,108.5,10289500,12924.7,0.000177351,0.0211262,0.0213015,1.42663
207711838,69353188,111220816,314531,683.724,21349900,90502.1,0.00217379,0.287736,0.287768,0.473996
207700214,69353188,269,270445,371.201,12411300,47912,0.00137256,0.17716,0.173199,1.04649
207704783,69353188,16153,69938,7.87824,2164730,1131.26,0.000112646,0.0161752,0.0161752,1.3696
207705154,69353188,16212,6858640,4470.46,275974000,589397,0.0006518,0.085935,0.0865355,1.64946
207700350,69353188,347,698855,433.122,26148300,63591.8,0.000619759,0.0909943,0.0911072,2.37611
207711851,69353188,111220832,38589.4,38.2466,1517080,5071.38,0.000991116,0.131419,0,0
207700374,69353188,360,244182,537.957,12251300,79661.9,0.0022031,0.32624,0.326146,0.674753
207701238,69353188,597,2864530,7289.41,126308000,1151500,0.00254471,0.401984,0.402719,1.76404
207705977,69353188,16391,139876,57.8397,6857140,8292.67,0.000413507,0.0592859,0.0592859,0.413811
207703270,69353188,15655,1835920,2693.67,68322700,378870,0.0014672,0.206365,0.204767,1.15448
207705261,69353188,16240,209808,214.488,8224070,29652.6,0.00102231,0.141332,0.141333,0.556291
207706638,69353188,16492,2710600,2149.82,111910000,282741,0.000793116,0.104309,0.102867,1.44838
207701768,69353188,826,6050280,3616.83,209535000,489054,0.000597795,0.0808317,0.0787619,2.33689
207703756,69353188,15813,2828460,5334.15,161733000,709113,0.00188589,0.250706,0.256372,1.23649
207706950,69353188,16610,125006,442.487,5079650,53218.7,0.00353972,0.425728,0.422802,1.31497
207700415,69353188,379,348020,144.765,8793660,21082.3,0.000415966,0.0605778,0.0602243,1.32257
207702171,69353188,970,454597,15.0567,15783500,2056.1,3.3121e-05,0.00452292,0.00452292,2.07721
207706840,69353188,16574,337163,192.039,17137100,24893.4,0.000569574,0.0738318,0.0745553,1.14884
207708426,69353188,16948,2131820,12503.7,111830000,1753550,0.00586525,0.822561,0.841943,0.985306
207710965,69353188,17390,613684,561.659,27361300,73079.6,0.000915224,0.119083,0.129273,0.876711
207710045,69353188,17205,16772.5,21.9729,362660,2718.2,0.00131006,0.162063,0,0
207708352,69353188,16915,55893400,222127,2853370000,31642300,0.00397411,0.56612,0.576803,1.37895
207700151,69353188,232,661392,1370.83,25349400,167045,0.00207265,0.252566,0.233093,1.15652
207708199,69353188,16861,703833,1077.59,30329500,139775,0.00153102,0.19859,0.137755,0.856426
207709052,69353188,17029,91449.2,200.015,4630570,25448.6,0.00218718,0.278281,0.278725,0.348611
207699325,69353188,15,209814,80.0221,10351100,10884.1,0.000381396,0.0518751,0.0518751,0.778735
207711510,69353188,17581,1884580,255.349,55421300,31655.3,0.000135494,0.016797,0.0166458,1.61642
207703296,69353188,15667,3726250,11401.3,126959000,1686280,0.00305971,0.45254,0.44603,1.2766
207709188,69353188,17066,2099600,2379.94,93867400,310790,0.00113352,0.148024,0.149877,1.44489
207700471,69353188,411,1241850,755.524,43282300,94338.9,0.000608386,0.0759664,0.0799893,2.56888
207702130,69353188,939,23083.4,120.938,1194860,16084.4,0.00523917,0.696796,0,0
207710701,69353188,17358,78641.9,548.039,2655000,68652.2,0.0069688,0.872972,0.891566,0.0970239
207707346,69353188,16677,881572,2082.08,44850400,268394,0.00236179,0.30445,0.340606,1.33258
207711888,69353188,111220900,244783,22.8242,10799600,2882.32,9.32426e-05,0.011775,0.011775,1.04993
207706295,69353188,16462,781013,872.285,33411800,111189,0.00111686,0.142366,0.155694,1.04707
207708134,69353188,16846,1491100,3297.36,83924300,457235,0.00221136,0.306642,0.325385,0.964663
207703919,69353188,15865,1350650,1226.92,55515000,152968,0.000908391,0.113255,0.104725,1.45806
207700441,69353188,395,2789570,2446.4,135355000,331683,0.00087698,0.118901,0.120665,2.05312
207703273,69353188,15656,278926,210.791,13584400,27536.2,0.000755725,0.0987224,0.0990497,0.869866
207708154,69353188,16850,257726,811.001,15937300,111935,0.00314676,0.43432,0.544937,0.459579
207703279,69353188,15658,104904,22.4287,5498100,3126.93,0.000213802,0.0298075,0.0298076,0.792016
207701871,69353188,872,629442,145.416,25625900,19904.6,0.000231023,0.0316226,0.0316226,1.18442
207711661,69353188,111220682,201008,567.819,8443940,75117.4,0.00282486,0.373704,0.381037,0.7974
207700224,69353188,276,4248180,14038.2,162225000,1810460,0.00330453,0.426174,0.391343,1.09369
207709235,69353188,17078,14723.7,99.2382,406539,12526.8,0.00674005,0.850795,0,0
207702935,69353188,15585,244783,16.7491,5360890,2211.21,6.84243e-05,0.00903337,0.0090334,2.05226
207706141,69353188,16423,8352430,7148.74,400341000,986978,0.000855887,0.118166,0.125501,2.25259
207703790,69353188,15829,2465550,496.356,92789800,69764.3,0.000201317,0.0282956,0.0203037,1.79408
207711217,69353188,17491,34969,14.7711,1307680,1961.85,0.000422406,0.0561027,0,0
207700628,69353188,431,350227,1298.43,17327100,165426,0.00370739,0.472341,0.473734,1.41395
207709117,69353188,17040,182106,935.068,9377560,117879,0.00513475,0.647312,0.647903,0.528037
207700200,69353188,259,177595,143.618,4162000,17088.2,0.000808681,0.0962196,0.100469,0.8913
207702733,69353188,10678,3497980,28113.4,220170000,4315470,0.00803704,1.2337,1.25581,1.56873
207704420,69353188,16055,244783,4605.98,14466400,635525,0.0188166,2.59628,2.59628,0.223756
207710159,69353188,17235,1110490,1396.05,52133900,185591,0.00125715,0.167126,0.125952,1.36175
207708790,69353188,16972,519475,2026.38,32755200,279515,0.00390083,0.538072,0.56413,0.880679
207704096,69353188,15915,8710970,26829.9,389422000,3559050,0.00308001,0.408571,0.399544,1.40157
207705687,69353188,16361,1552260,2347.61,59850800,382379,0.00151239,0.246337,0.242174,1.47109
207703309,69353188,15673,2887900,9860.31,103727000,1462810,0.00341435,0.506529,0.506017,1.23762
207707976,69353188,16784,209688,84.6474,10383900,10840.4,0.000403683,0.0516977,0.0516859,0.793114
207708408,69353188,16937,34001.9,172.65,2173930,23383.2,0.00507767,0.687703,0,0
207706679,69353188,16519,10526300,7696.01,503442000,999690,0.000731119,0.0949703,0.097194,1.47244
207702042,69353188,895,685170,3181.46,36534500,408803,0.00464332,0.596644,0.617526,0.703046
207699323,69353188,12,139876,34.6629,4492650,4520.05,0.000247812,0.0323147,0.0323147,1.17805
207700178,69353188,244,10516800,32558.7,490307000,4506110,0.00309587,0.428466,0.417568,1.66775
207702756,69353188,10694,981385,468.154,40444100,60773.2,0.000477034,0.0619259,0.0658164,1.05448
207700288,69353188,318,69938,53.8324,2473980,7055.28,0.000769717,0.100879,0.100879,0.592881
207704262,69353188,15998,69894.9,669.891,3350980,80400.8,0.00958427,1.15031,1.15032,0.198044
207702743,69353188,10686,1527670,8466.74,90856300,1199820,0.00554226,0.785392,0.825623,0.969933
207711008,69353188,17418,4596830,5368.15,228434000,738411,0.00116779,0.160635,0.157552,1.49613
207703799,69353188,15833,275964,167.356,11803100,20567.6,0.000606441,0.0745301,0.084146,0.678024
207705383,69353188,16267,454597,1101.87,20489500,162466,0.00242384,0.357384,0.357384,1.07892
207701352,69353188,635,427142,1209.65,25921200,178641,0.00283196,0.418225,0.411934,0.814649
207711666,69353188,111220686,375975,483.897,17377000,60835.6,0.00128705,0.161808,0.179973,0.582317
207701160,69353188,566,626879,4888.53,26194800,576376,0.00779822,0.919438,0.917016,0.561406
207707078,69353188,16650,40958100,67016.5,2072590000,8958720,0.00163622,0.218729,0.232465,1.36542
207708725,69353188,16966,49431.5,219.216,2840560,29846.7,0.00443474,0.603798,0,0
207702476,69353188,1094,442351,934.609,22241100,135352,0.00211282,0.305982,0.328518,0.892239
207706708,69353188,16527,34969,50.0369,1982870,8354.88,0.00143089,0.238923,0,0
207701252,69353188,602,61892.5,16.722,3008440,2654.46,0.000270179,0.0428883,0.0466657,1.087
207704528,69353188,16084,5592590,106864,296982000,16290800,0.0191082,2.91292,2.89385,1.03003
207711140,69353188,17465,174845,3.66993,5768820,466.364,2.09896e-05,0.0026673,0.0026673,1.23964
207703740,69353188,15804,774875,491.171,46625900,64508,0.000633871,0.0832496,0.0814251,1.17084
207702147,69353188,955,885085,1768.91,27972500,244437,0.00199857,0.276173,0.26476,1.19053
207702766,69353188,10699,767485,1214.69,30690200,148909,0.00158269,0.194022,0.188764,1.4253
207702224,69353188,1006,910806,342.988,21822400,44072.9,0.000376577,0.0483889,0.0479497,1.13262
207700616,69353188,426,639000,186.8,24591800,22389,0.000292332,0.0350375,0.0355983,1.055
207708064,69353188,16813,58945000,115020,3440210000,16651500,0.00195132,0.282492,0.292954,1.34302
207701334,69353188,628,231072,347.861,12294700,45886.2,0.00150542,0.198579,0.210704,0.569082
207709855,69353188,17140,510063,733.016,25262000,93046.5,0.00143711,0.182421,0.192275,1.08205
207706332,69353188,16472,1107260,326.352,51208800,44310.7,0.000294739,0.0400184,0.0309868,1.02822
207703129,69353188,15598,104000,214.33,3133930,32470.4,0.00206088,0.312217,0.315495,1.07226
207701663,69353188,767,5805440,22204.2,351125000,3175120,0.00382472,0.546922,0.567992,0.951636
207704808,69353188,16159,384450,1653.42,20083800,227437,0.00430073,0.59159,0.591897,0.973671
207699762,69353188,110,139876,138.743,3692940,24224.4,0.000991897,0.173185,0.173185,1.49354
207711286,69353188,17519,314441,78.1236,13635100,10471.1,0.000248453,0.0333009,0.0333022,0.974987
207700799,69353188,493,16878500,23528,756741000,3071610,0.00139397,0.181984,0.17863,1.81215
207700828,69353188,502,8205790,28179.4,376098000,3691580,0.00343409,0.449875,0.453197,1.08826
207706807,69353188,16561,845979,743.924,40549000,94607.2,0.000879364,0.111832,0.122942,1.09045
207701461,69353188,687,4601890,20971.1,199855000,3060890,0.00455707,0.665136,0.671191,0.980656
207701727,69353188,805,294674,1560.1,15721200,242329,0.00529431,0.822361,0.810544,0.743924
207703348,69353188,15688,197280,94.9854,2598800,12924.1,0.000481474,0.0655112,0.066122,1.37885
207711637,69353188,111220656,10539.6,69.1097,530136,10498.7,0.00655714,0.996119,0,0
207711824,69353188,111220790,34969,18.4996,1900570,2368.79,0.000529029,0.0677396,0,0
207711634,69353188,111220654,329089,889.12,15779800,111502,0.00270176,0.338819,0.357187,0.429156
207702401,69353188,1075,244577,191.515,10891600,26307.4,0.000783044,0.107563,0.107631,0.488272
207700707,69353188,460,162371,649.137,10037500,88871.1,0.00399786,0.547333,0.595799,1.03492
207706931,69353188,16606,279752,31.5073,11800600,3976.96,0.000112626,0.014216,0.014216,1.36608
207701274,69353188,608,193006,4780.26,11208000,708316,0.0247674,3.66991,3.53291,0.422066
207705472,69353188,16295,594194,352.879,19778000,43651.6,0.000593878,0.0734636,0.0734467,0.885762
207703512,69353188,15760,279752,8.14293,10100100,1072.12,2.91077e-05,0.00383241,0.00383241,0.749524
207711831,69353188,111220798,1168770,9302.36,55370600,1282230,0.0079591,1.09708,1.10916,1.40501
207702463,69353188,1089,54755700,172286,2593060000,23074000,0.00314645,0.421399,0.433488,1.21708
207702725,69353188,10672,3270620,8251.42,197821000,1183590,0.00252289,0.361886,0.400488,0.570118
207708422,69353188,16947,18791400,74041.9,900804000,10481800,0.00394021,0.5578,0.561496,1.19226
