id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245749223,69288956,16602,797260,14981.2,32707800,1924240,0.0187909,2.41357,2.40491,0.273967
245750654,69288956,17140,524535,12900.4,18775500,1747410,0.024594,3.33135,3.33135,0.131993
245749180,69288956,16587,69938,1929.77,3210440,285127,0.0275926,4.07685,4.07685,0.0642156
245746254,69288956,15619,594392,4162.79,19466900,564022,0.00700344,0.948906,0.948868,1.73382
245742888,69288956,288,1433730,154393,90988800,23299200,0.107686,16.2507,16.2507,0.171745
245750045,69288956,16876,6014330,96411.9,225595000,12405100,0.0160304,2.06259,2.06252,0.400119
245745037,69288956,839,174845,5769.94,8734360,750333,0.0330003,4.29142,4.29142,0.0506537
245745691,69288956,1048,5994190,157469,201117000,21164800,0.0262703,3.53088,3.53306,0.29037
245751185,69288956,17380,3362350,56527.9,92953800,7508020,0.016812,2.23297,2.18729,0.582409
245745778,69288956,1086,645786,62751.3,39960200,10113700,0.0971704,15.6611,16.3158,0.2149
245742674,69288956,231,34969,530.136,1310700,66822.9,0.0151602,1.91092,0,0
245747749,69288956,16085,593549,45678.1,31746100,6670430,0.0769576,11.2382,11.2412,0.263526
245746804,69288956,15832,1712050,54087.1,75571000,8124600,0.0315921,4.74554,4.74345,0.557367
245748817,69288956,16400,489566,11241.8,21523000,1589130,0.0229628,3.246,3.246,0.436605
245744853,69288956,773,454597,15635,20186200,2070500,0.0343932,4.55458,4.55458,0.105063
245749418,69288956,16687,3111470,94631.1,157932000,13547200,0.0304136,4.35397,4.35351,0.494312
245744799,69288956,747,174845,18063.5,10698800,2830400,0.103312,16.1881,16.1881,0.179598
245745242,69288956,873,34969,3273,1951430,464827,0.0935971,13.2925,0,0
245748230,69288956,16267,349690,1118.07,12818500,130170,0.00319731,0.372244,0.372244,0.462884
245749446,69288956,16697,6220920,128512,292842000,16969300,0.0206581,2.72778,2.72754,0.259503
245745407,69288956,943,6485580,238979,207591000,37198400,0.0368478,5.73555,5.97007,0.795232
245746457,69288956,15711,69936.2,352.878,1497790,47059.3,0.00504571,0.672889,0.672882,0.567148
245742765,69288956,246,907516,10426.2,33197300,1352050,0.0114887,1.48984,1.49195,0.298388
245748815,69288956,16399,1119010,27326,49375100,3695830,0.0244198,3.30278,3.30278,0.475981
245748100,69288956,16203,69938,1920.73,3268300,267051,0.0274633,3.81839,3.81839,0.281061
245751491,69288956,17532,592404,20525,20537200,2827330,0.034647,4.77263,4.77499,0.125973
245750253,69288956,16973,69938,1480.4,2814640,190044,0.0211673,2.71732,2.71732,0.126537
245741753,69288956,55,104907,1001.01,4065200,122836,0.00954192,1.1709,1.1709,0.120006
245745327,69288956,910,209814,25123.7,13739700,3695850,0.119743,17.6149,17.6149,0.0394013
245751160,69288956,17369,1308040,40930.9,53485700,5547830,0.0312917,4.24132,4.20019,0.440055
245750699,69288956,17158,4252670,99142.6,156081000,13848600,0.023313,3.25645,3.08461,0.682164
245744391,69288956,642,482210,5015.3,11001300,662354,0.0104006,1.37358,1.36628,0.821609
245742906,69288956,296,1503670,173126,94920100,24991100,0.115136,16.6201,16.6201,0.172404
245746601,69288956,15787,3182180,38017.4,140804000,4733890,0.011947,1.48762,1.48762,0.478296
245749496,69288956,16712,303639,2966.62,11410700,400270,0.00977021,1.31824,1.31933,0.240946
245746574,69288956,15777,2028200,40392.5,89877400,5239420,0.0199154,2.58328,2.58328,0.313463
245751148,69288956,17364,974229,33041.9,45202300,4671830,0.033916,4.79542,4.78541,0.252703
245742159,69288956,138,4497340,162222,201778000,23420800,0.0360707,5.2077,5.20493,0.569589
245742872,69288956,276,8017940,437594,337087000,67088800,0.0545768,8.36733,8.25065,0.447055
245747239,69288956,15935,2413750,163124,130367000,23783400,0.0675811,9.8533,9.54516,0.302623
245745708,69288956,1056,8941340,247616,550772000,38892500,0.0276934,4.34974,4.33089,0.218786
245750508,69288956,17085,1258880,24711.6,44252400,3336850,0.0196298,2.65064,2.65064,0.28557
245744491,69288956,652,34969,148.877,1281520,17600,0.00425741,0.503302,0,0
245749087,69288956,16569,489526,10872.9,20996900,1413570,0.0222111,2.88762,2.8875,0.304698
245751658,69288956,111220730,309160,3837.6,8819370,516487,0.012413,1.67061,1.65786,0.58312
245748943,69288956,16487,4154730,77739.4,156956000,10487000,0.0187111,2.5241,2.52493,0.648493
245749515,69288956,16716,1430240,30813.8,57837800,3942550,0.0215444,2.75656,2.752,0.319359
245750559,69288956,17101,1054570,35058.1,46539500,5002830,0.0332439,4.74394,4.71845,0.350818
245751852,69288956,111220870,265230,4956.85,9772410,650233,0.0186888,2.45158,2.45414,0.270808
245748334,69288956,16310,12173200,195579,480561000,28006600,0.0160664,2.30069,2.59123,0.936117
245742317,69288956,191,1573600,144926,91788000,22019300,0.0920983,13.9929,13.9929,0.191289
245743889,69288956,574,1363770,77801.5,54366500,11139400,0.0570487,8.16804,8.16804,0.326456
245750441,69288956,17042,1362880,46440.9,59348600,6635820,0.0340756,4.86897,4.86797,0.305282
245743486,69288956,448,690754,76022,44158600,11195000,0.110057,16.2069,16.202,0.162578
245749325,69288956,16635,244783,2262.77,8669410,287247,0.00924398,1.17348,1.17348,0.252219
245742725,69288956,236,1723780,35235.6,59401400,5058030,0.0204409,2.93427,2.93714,1.17961
245747242,69288956,15936,8671100,437943,389028000,68539200,0.050506,7.90433,7.75921,0.473011
245746357,69288956,15699,454286,2814.88,9727820,386178,0.00619627,0.850077,0.849571,1.54956
245742746,69288956,242,6923860,192354,330878000,25456300,0.0277813,3.67661,3.67661,0.562611
245744616,69288956,700,454589,847.958,13040900,102563,0.00186533,0.225617,0.225616,0.527987
245743171,69288956,395,3169660,81583.7,114311000,11054000,0.025739,3.48745,3.48555,0.305724
245747571,69288956,16023,8483480,365305,330726000,57513500,0.0430608,6.77946,6.8572,0.563214
245751489,69288956,17531,265980,8952.96,8721870,1265500,0.0336603,4.75787,4.72356,0.2195
245746913,69288956,15861,3909690,111444,161475000,16290400,0.0285046,4.16669,4.16728,0.462167
245750345,69288956,17023,14515100,326257,544338000,45505400,0.0224771,3.13504,3.1173,0.513119
245746893,69288956,15857,29642700,950070,1521560000,127816000,0.0320508,4.31188,4.54534,0.641204
245742502,69288956,210,139876,546.77,2701610,69721.9,0.00390896,0.498455,0.498455,0.218913
245750691,69288956,17154,839256,35643.7,26937700,5165090,0.0424706,6.15437,6.15437,0.42674
245741636,69288956,26,5070500,118022,233296000,15531200,0.0232761,3.06305,3.06305,0.26299
245747470,69288956,15991,6520320,495198,295366000,70509900,0.0759469,10.8139,10.8835,0.327162
245743586,69288956,478,1343230,144109,85431800,21066700,0.107285,15.6837,15.6914,0.129575
245748102,69288956,16204,69938,1920.73,3268300,267051,0.0274633,3.81839,3.81839,0.281061
245746012,69288956,10689,5161590,106374,236313000,16452700,0.0206088,3.18753,3.25155,0.37758
245743458,69288956,440,629346,60751.3,38315900,8891940,0.0965308,14.1289,14.1286,0.290546
245751720,69288956,111220822,174845,6347.14,7708990,864014,0.0363015,4.9416,4.9416,0.0843799
245745353,69288956,926,4291690,334607,212926000,50158000,0.0779663,11.6872,11.5774,0.445194
245747797,69288956,16104,11112500,944707,542675000,141392000,0.085013,12.7237,12.4201,0.473793
245742963,69288956,325,206013,2184.39,8343990,291120,0.0106032,1.41311,1.40657,0.334627
245747418,69288956,15967,209814,16129.1,12458800,2459890,0.0768734,11.7242,11.7242,0.395323
245746945,69288956,15870,1231630,104790,68903100,15283000,0.0850824,12.4087,12.6737,0.241998
245748061,69288956,16179,448770,29392.3,24011200,4338530,0.0654953,9.66759,9.93762,0.146085
245751699,69288956,111220790,34969,1060.31,1389680,144206,0.0303216,4.12381,0,0
245747593,69288956,16029,1353760,147635,85591300,22323600,0.109056,16.4901,16.4413,0.205279
245742671,69288956,228,2020260,39707.2,69468300,5740760,0.0196545,2.8416,2.7538,1.28891
245751565,69288956,17594,78759.6,2003.49,1825650,304176,0.0254381,3.86208,3.77884,0.398869
245743145,69288956,381,3343930,49728.4,113384000,7207070,0.0148712,2.15527,2.16427,0.69587
245744314,69288956,626,1084040,49566.8,51063300,6947530,0.0457241,6.40893,6.40893,0.31462
245750306,69288956,16986,2727580,48930.7,97693600,6403770,0.0179392,2.34778,2.34778,0.291348
245746221,69288956,15604,1363780,5707.73,46829200,706765,0.00418523,0.51824,0.51824,0.641957
245747273,69288956,15950,1244980,68223.6,48369200,9599350,0.054799,7.71045,7.82125,0.390277
245748136,69288956,16227,384659,1720.25,12451600,213136,0.00447215,0.554091,0.554091,0.697396
245749346,69288956,16650,41797800,1126370,1925640000,159144000,0.0269481,3.80748,3.80205,0.820491
245746244,69288956,15613,769205,4885.93,24834000,655527,0.00635192,0.852213,0.85218,1.70302
245751053,69288956,17306,2325630,67718.1,89503700,9232400,0.0291182,3.96985,3.94788,0.438263
245749453,69288956,16699,4192980,80629.6,188922000,11010100,0.0192297,2.62584,2.62423,0.324571
245749421,69288956,16688,5681410,312924,310464000,48317700,0.0550785,8.50452,8.49057,0.609187
245742621,69288956,220,12035100,305520,470573000,44520000,0.0253857,3.69917,3.66028,1.02497
245751315,69288956,17451,545863,16351.8,17701500,2239200,0.0299558,4.10212,4.08943,0.235361
245746662,69288956,15807,839190,25243.4,40530300,3307310,0.0300807,3.94107,3.94112,0.182796
245742493,69288956,203,104907,3566.85,4351780,502849,0.0340001,4.79328,4.79328,0.12121
245746331,69288956,15683,69917.5,134.67,1182310,17882.1,0.00192612,0.25576,0.255746,0.595129
245742638,69288956,223,68633.3,34.5172,1049610,3994.23,0.000502921,0.0581967,0.0581904,0.146818
245743151,69288956,385,8979190,865988,584064000,139493000,0.0964439,15.5351,16.2619,0.273409
245741894,69288956,87,69938,261.657,2487010,30897.2,0.00374126,0.44178,0.44178,0.125635
245745339,69288956,919,909194,113377,59349600,16832800,0.1247,18.514,18.514,0.0872486
245750203,69288956,16956,1066950,31173.3,46616800,4361100,0.0292172,4.08744,4.10171,0.233966
245743531,69288956,461,346187,38848.4,22638500,5821610,0.112218,16.8164,16.8582,0.0949083
245747248,69288956,15939,2383850,167342,131302000,25526300,0.0701983,10.708,10.5602,0.286955
245750053,69288956,16881,209814,4303.27,8948690,543760,0.02051,2.59163,2.59163,0.226838
245745673,69288956,1042,874225,69661.1,50657500,10381700,0.0796832,11.8753,11.8753,0.308502
245744240,69288956,608,349690,31799.3,20843000,4704110,0.0909357,13.4522,13.4522,0.174001
245747620,69288956,16039,4410410,497612,305581000,80063400,0.112827,18.1533,18.2509,0.194427
245750501,69288956,17083,34969,386.175,1348790,48704.8,0.0110434,1.3928,0,0
245750072,69288956,16894,1223920,18935.1,44507600,2409150,0.015471,1.9684,1.9684,0.229163
245745381,69288956,934,314760,12437.9,10632700,1708180,0.0395155,5.42691,5.43526,0.41983
245751127,69288956,17353,10344900,261209,368750000,36022900,0.02525,3.48218,3.42982,0.541087
245745776,69288956,1084,1829610,103441,95688900,15318600,0.056537,8.37259,8.4202,0.467504
245748932,69288956,16478,1148260,27935.1,47194800,3840810,0.0243281,3.34489,3.34314,0.654817
245742251,69288956,165,594473,8419.48,21891300,1057810,0.0141629,1.7794,1.7794,0.550555
245743550,69288956,469,23133.6,2306.97,1565940,348987,0.0997239,15.0857,0,0
245751182,69288956,17379,1620810,36072.6,54563100,5157670,0.0222559,3.18216,3.15687,0.441565
245748587,69288956,16358,3875400,58571.3,146599000,7713690,0.0151136,1.99042,1.99141,0.472048
245746041,69288956,10699,627618,21899.3,27751800,3281480,0.0348928,5.22847,5.38067,0.581359
245747641,69288956,16044,6432460,742272,416009000,113306000,0.115395,17.6147,17.6278,0.193958
245751445,69288956,17498,69938,2397.49,3646680,313607,0.0342802,4.48407,4.48407,0.0192131
245750329,69288956,17004,1223920,14087,40487900,1821730,0.0115098,1.48845,1.48845,0.299383
245745482,69288956,977,495706,59358.9,34099300,9006210,0.119746,18.1684,18.2475,0.0991699
245743477,69288956,445,1429110,32572.7,50196500,4488980,0.0227923,3.1411,3.13621,0.444368
245744653,69288956,711,419628,14512,19794900,2048160,0.0345831,4.8809,4.8809,0.282021
245748122,69288956,16219,139876,720.92,5248050,86220.7,0.00515399,0.616408,0.616408,0.25785
245751544,69288956,17577,172937,3675.82,5141020,492576,0.0212553,2.8483,2.83379,0.397733
245742002,69288956,101,1246830,18359.2,44268600,2522130,0.0147247,2.02284,2.11406,0.772147
245751518,69288956,17553,34969,1152.77,1926260,150742,0.0329656,4.31074,0,0
245750366,69288956,17033,1799240,54730,78831700,7737950,0.0304184,4.30068,4.30033,0.285568
245748833,69288956,16410,34969,922.199,1525450,132098,0.0263719,3.77759,0,0
245750161,69288956,16933,757243,20217,39385300,2930620,0.0266982,3.87011,3.98295,0.236091
245743855,69288956,554,174845,3358.77,7846250,418223,0.01921,2.39196,2.39196,0.114309
245745987,69288956,10678,3368630,97471.9,211799000,15066500,0.0289352,4.4726,4.44236,0.168516
245749353,69288956,16658,37044400,1052410,1752420000,149696000,0.0284093,4.04098,4.03373,0.80018
245748904,69288956,16458,1153300,28446.7,48304600,3796430,0.0246656,3.29181,3.29062,0.580703
245747766,69288956,16091,66547.5,7631.66,4487770,1147780,0.11468,17.2476,17.2271,0.0576505
245747865,69288956,16130,24206600,1559220,1225240000,247859000,0.064413,10.2393,10.1389,0.295568
245748217,69288956,16264,909194,3226.94,29296400,399020,0.00354924,0.438873,0.438873,0.559439
245750020,69288956,16863,829685,16161.5,37175400,2311230,0.0194791,2.78567,2.78148,0.382468
245747596,69288956,16030,25631600,2372600,1548890000,381687000,0.0925652,14.8913,15.2278,0.3592
245750059,69288956,16886,311048,3145.85,11406400,420077,0.0101137,1.35052,1.34464,0.55483
245744795,69288956,746,3042300,306953,189696000,46133400,0.100895,15.164,15.164,0.224938
245746479,69288956,15715,104907,381.77,2710180,45816.4,0.00363913,0.436733,0.436733,0.209006
245751325,69288956,17460,1171580,29259,37177900,3943430,0.0249739,3.3659,3.35898,0.311621
245743737,69288956,507,39680600,1034140,1500860000,150942000,0.0260615,3.80393,3.78035,1.08853
245746530,69288956,15755,664411,12904.9,34176300,1599880,0.0194231,2.40797,2.40797,0.228007
245748280,69288956,16290,419628,1301.08,14956600,153292,0.00310055,0.365304,0.365304,0.341457
245750039,69288956,16873,244783,5876.13,10924400,773061,0.0240055,3.15815,3.15815,0.0184898
245748081,69288956,16191,2686990,201213,155168000,29992600,0.0748841,11.1622,10.9584,0.367384
245746887,69288956,15856,33843200,1061050,1729430000,143362000,0.031352,4.23607,4.48141,0.642259
245748532,69288956,16335,1758570,38157.3,73668500,5621620,0.021698,3.1967,3.78273,0.859801
245744613,69288956,698,88025600,4135630,3770000000,616707000,0.0469821,7.006,7.08429,0.710689
245750641,69288956,17131,244783,4491.21,9059720,622240,0.0183477,2.54201,2.54201,0.164376
245745799,69288956,1101,1113750,118678,70083900,17020100,0.106557,15.2818,15.3152,0.165459
245746337,69288956,15686,1398120,5209.59,35727200,667057,0.00372614,0.477109,0.476962,1.62953
245746857,69288956,15848,1084390,27291.5,39007900,3995210,0.0251676,3.68428,3.73534,0.540746
245751495,69288956,17536,200780,6163.47,5087120,906182,0.0306977,4.51332,4.43749,0.256557
245749524,69288956,16719,1430240,30813.8,57837800,3942550,0.0215444,2.75656,2.752,0.319359
245749339,69288956,16640,34969,253.391,1252980,31702.5,0.00724617,0.906589,0,0
245742256,69288956,167,664411,62848.8,38616100,9591320,0.0945932,14.4358,14.4358,0.180233
245744549,69288956,675,143357,10849.8,8425670,1536360,0.0756841,10.7171,10.6171,0.11428
245742932,69288956,312,139876,15518.4,8485060,2235700,0.110944,15.9835,15.9835,0.117307
245743786,69288956,518,6472120,524330,350109000,75370500,0.0810135,11.6454,11.4868,0.269164
245748208,69288956,16259,1887610,18702.8,64471800,2555540,0.00990818,1.35384,1.35376,1.06568
245748926,69288956,16474,475322,13804.6,21903700,1917440,0.0290426,4.03398,4.2667,0.529476
245745053,69288956,845,1745840,130305,92288100,20580600,0.0746375,11.7884,11.8635,0.150688
245749055,69288956,16555,34969,547.56,1596130,84674.1,0.0156584,2.4214,0,0
245743565,69288956,472,323415,15864.1,16520700,2227840,0.0490519,6.88847,6.93152,0.244805
245750566,69288956,17104,809791,25202.8,35419700,3604470,0.0311226,4.45111,4.42847,0.400035
245743422,69288956,427,384546,43727.9,23919300,6864460,0.113713,17.8508,17.8505,0.183498
245748250,69288956,16274,69938,906.144,2549870,123961,0.0129564,1.77245,1.77245,0.832742
245749456,69288956,16700,936404,20979.8,39878900,2811530,0.0224046,3.00247,2.99593,0.317408
245747415,69288956,15966,209814,16129.1,12458800,2459890,0.0768734,11.7242,11.7242,0.395323
245747972,69288956,16134,5345620,372305,271167000,59131700,0.0696467,11.0617,11.0209,0.216568
245748934,69288956,16479,524535,19329.3,22583500,2629030,0.0368503,5.01212,5.01212,0.423482
245751366,69288956,17489,454506,9614.4,16085900,1280570,0.0211535,2.81749,2.81741,0.231491
245751871,69288956,111220896,90992,1301.16,2688950,168862,0.0142998,1.85579,1.88406,0.234118
245747000,69288956,15893,2451370,102489,119404000,14236600,0.041809,5.8076,5.87785,0.460208
245744560,69288956,679,559504,10506.1,19833200,1401240,0.0187776,2.50443,2.50443,0.572098
245744839,69288956,765,104907,3930.82,4835380,568073,0.0374696,5.41501,5.41501,0.0408423
245751191,69288956,17383,1124740,15278.1,26350600,2100870,0.0135836,1.86787,1.78182,0.813845
245743692,69288956,496,139876,15118.2,8914120,2305190,0.108083,16.4802,16.4802,0.127913
245744911,69288956,800,586835,59699.2,37781400,8682870,0.101731,14.7961,14.7243,0.207459
245748599,69288956,16361,1258400,13229.9,45756200,1707500,0.0105133,1.35688,1.35704,0.41488
245743128,69288956,371,78583.4,3472.75,2940770,471497,0.0441919,5.99996,6.01552,0.262257
245746548,69288956,15767,2238020,45887.7,108124000,5798290,0.0205037,2.59081,2.59081,0.306124
245746025,69288956,10694,738854,51522.7,37899800,7352120,0.0697333,9.9507,10.156,0.260962
245751283,69288956,17433,1008810,28663.2,38842800,4151050,0.0284128,4.1148,4.11384,0.256453
245745765,69288956,1069,29610.3,76.1526,426392,9618.74,0.00257183,0.324844,0,0
245742841,69288956,263,174841,1746.77,6482310,227714,0.00999061,1.3024,1.30241,0.479904
245744982,69288956,814,629442,67492.5,39461700,10335200,0.107226,16.4197,16.4197,0.112861
245746257,69288956,15621,34937.1,128.153,740160,17814.5,0.00366811,0.5099,0,0
245749234,69288956,16606,209814,3924.64,8987040,493197,0.0187053,2.35064,2.35064,0.19813
245746236,69288956,15609,594461,8328.2,21453100,1131290,0.0140097,1.90305,1.90305,0.607013
245747680,69288956,16058,17918400,1527500,965608000,216591000,0.0852476,12.0877,12.3203,0.297192
245750010,69288956,16858,839256,24720.3,39226300,3321790,0.029455,3.95802,3.95802,0.0938391
245751296,69288956,17440,1718920,36533.3,44719100,5324560,0.0212536,3.09762,3.06632,0.528735
245747574,69288956,16024,9117110,698031,483396000,109397000,0.0765628,11.9991,12.0617,0.341046
245744493,69288956,653,34969,598.003,1344160,78616.9,0.0171009,2.24819,0,0
245749239,69288956,16608,314721,6824.12,12877200,885726,0.0216831,2.81432,2.81432,0.148715
245743117,69288956,368,69938,6180.78,4144520,890955,0.0883751,12.7392,12.7392,0.0854797
245749820,69288956,16821,1503670,38517.4,69265600,5365860,0.0256156,3.56852,3.56852,0.110088
245751352,69288956,17481,579951,14220,24555600,1888570,0.0245193,3.25642,3.23797,0.299986
245748849,69288956,16418,769318,44218.8,38311600,6498900,0.0574779,8.44761,8.44761,0.332926
245750023,69288956,16865,2227490,44428.2,92294800,5800180,0.0199454,2.6039,2.59605,0.425924
245745490,69288956,980,174845,444.838,5633880,52262.7,0.00254418,0.298908,0.298908,0.0992014
245750333,69288956,17008,349690,4169.15,12186400,523831,0.0119224,1.49799,1.49799,0.324714
245744141,69288956,604,174845,2802.49,6542150,363680,0.0160284,2.08001,2.08001,0.173435
245744674,69288956,721,1298480,151788,96250600,24906800,0.116896,19.1815,19.2247,0.0884605
245748900,69288956,16456,139876,6909.84,7078910,928205,0.0493997,6.63591,6.63591,0.165321
245748198,69288956,16256,314721,960.069,9564330,119154,0.00305054,0.378601,0.378601,0.495363
245747767,69288956,16092,34246.7,3566.63,2150380,525297,0.104145,15.3386,0,0
245744771,69288956,731,2272980,257199,148769000,39723500,0.113155,17.4763,17.4763,0.168061
245748860,69288956,16428,1258880,79091.5,60674500,11303000,0.0628267,8.97859,8.97859,0.253033
245751447,69288956,17499,34801,608.614,1232500,83995.5,0.0174884,2.41359,0,0
245744847,69288956,771,40642000,872421,1427650000,120603000,0.021466,2.96744,2.94559,0.671737
245746511,69288956,15725,629442,3795.22,16388200,473923,0.00602949,0.752925,0.752925,0.307133
245748611,69288956,16366,1597500,32504.1,59460400,4845540,0.0203468,3.0332,3.04435,0.472623
245744659,69288956,714,9422780,985211,598765000,147289000,0.104556,15.6312,15.6344,0.209711
245747779,69288956,16097,82940.2,8723.36,5975140,1365950,0.105177,16.4691,16.0966,0.228065
245741600,69288956,4,13168200,249742,582021000,33469800,0.0189656,2.54172,2.54011,0.355105
245747016,69288956,15901,753068,21397.2,34608800,2835420,0.0284134,3.76516,3.86527,0.323905
245749628,69288956,16764,919738,18272.2,41753700,2478620,0.0198667,2.69492,2.6809,0.373423
245751043,69288956,17300,1091860,38904.2,47356600,5461570,0.0356312,5.00208,4.92908,0.404878
245743844,69288956,543,1120800,73514,50274600,10959200,0.0655904,9.77794,10.0742,0.349575
245746132,69288956,182305697,1226890,92891.8,63107600,14622100,0.0757131,11.918,11.5454,0.410206
245748254,69288956,16277,69938,906.144,2549870,123961,0.0129564,1.77245,1.77245,0.832742
245741965,69288956,95,7459200,662086,411601000,94198500,0.0887611,12.6285,12.7754,0.269932
245742050,69288956,113,1388170,48585.1,43856800,7600370,0.0349994,5.47509,5.47733,0.49211
245744395,69288956,645,39042300,1253500,2306640000,193010000,0.0321063,4.94362,4.94685,0.314956
245746828,69288956,15838,914245,17092.6,41741800,2169050,0.0186959,2.37251,2.41713,0.255087
245746326,69288956,15681,485202,2383.2,10019700,330322,0.00491176,0.680791,0.675142,1.73234
245747235,69288956,15933,1335650,106130,76789800,15046300,0.0794594,11.2651,11.0981,0.286253
245748945,69288956,16489,3665610,68277.7,138581000,9200300,0.0186265,2.50989,2.51092,0.623647
245747450,69288956,15984,4449750,371178,264885000,52114500,0.0834156,11.7118,11.6472,0.232668
245742281,69288956,178,532110,22702.1,27927800,3632040,0.0426644,6.82573,6.9539,0.390289
245746154,69288956,15566,612472000,36286200,30309600000,5417030000,0.0592454,8.84454,8.95828,0.697121
245749204,69288956,16597,174845,1436.46,7405680,191076,0.0082156,1.09283,1.09283,0.33166
245747008,69288956,15898,2451370,102489,119404000,14236600,0.041809,5.8076,5.87785,0.460208
245750762,69288956,17183,1153960,20412.5,39632900,2794800,0.0176892,2.42193,2.4219,0.39139
245751902,69288956,124372440,34969,205.92,959863,28539,0.00588865,0.816122,0,0
245746076,69288956,10711,2762280,81687.2,168736000,12593700,0.0295724,4.55917,4.55902,0.294543
245749722,69288956,16774,524535,13260.4,23513100,1700520,0.0252802,3.24195,3.24195,0.158494
245743154,69288956,386,12591500,310251,495160000,42606700,0.0246396,3.38376,3.39111,0.536566
245746096,69288956,10726,244783,9317.94,15597300,1444840,0.0380661,5.90253,5.90253,0.064764
245749358,69288956,16661,874225,12721.8,41117200,1602760,0.014552,1.83335,1.83335,0.205242
245742026,69288956,106,174845,6549.79,8138430,920160,0.0374605,5.26272,5.26272,0.0906343
245747821,69288956,16112,1610910,182948,93052200,27161500,0.113568,16.861,16.8001,0.215817
245742259,69288956,169,524535,15798.1,21407200,2146360,0.0301183,4.09192,4.09192,0.402546
245743570,69288956,473,2438410,80264,109127000,11661200,0.0329165,4.7823,4.81528,0.384203
245746203,69288956,15597,104845,1347.89,3761140,175149,0.0128561,1.67055,1.67038,0.238821
245745983,69288956,10677,4549240,120976,275477000,19040800,0.0265927,4.18549,4.15805,0.23476
245751556,69288956,17587,487452,13178.2,15781500,1799910,0.0270348,3.69249,3.68881,0.261401
245748264,69288956,16282,34969,693.386,1126620,98477.3,0.0198286,2.81613,0,0
245748863,69288956,16431,209814,9403.43,9391470,1278870,0.0448179,6.09523,6.09523,0.0857012
245751497,69288956,17538,2827920,52314,84687900,7042190,0.0184991,2.49024,2.4503,0.654994
245749474,69288956,16706,2272980,54865.5,96925800,7091690,0.0241381,3.11999,3.11999,0.178739
245750796,69288956,17207,1780830,69707.8,57394500,9965730,0.0391434,5.59611,5.59113,0.621246
245745386,69288956,935,2062600,190495,119865000,31087100,0.0923567,15.0718,15.0683,0.497412
245748111,69288956,16215,3805960,26685.2,131485000,3413460,0.00701142,0.896871,0.906161,0.736196
245749037,69288956,16543,139876,4384.1,6777820,579016,0.0313428,4.1395,4.1395,0.31518
245751286,69288956,17434,869892,24262.8,32998400,3469970,0.0278917,3.98897,3.98893,0.246234
245748379,69288956,16327,174845,1558.09,7075450,190866,0.00891128,1.09163,1.09163,0.350717
245743442,69288956,434,1581400,113878,83648900,18810300,0.0720113,11.8947,11.7439,0.480314
245741790,69288956,63,69938,205.418,2383240,24761.1,0.00293715,0.354044,0.354044,0.178782
245745513,69288956,987,11326700,334540,412676000,46559700,0.0295356,4.11062,4.11004,0.55024
245747578,69288956,16025,9175900,947833,581373000,146259000,0.103296,15.9394,16.2332,0.225327
245748275,69288956,16287,629442,2160.37,20552400,260313,0.00343221,0.413561,0.413561,0.339057
245745618,69288956,1022,3202530,64716.6,142774000,8499790,0.020208,2.65409,3.12132,0.695283
245746669,69288956,15809,5455160,210623,276564000,28490600,0.0386098,5.22268,5.22268,0.395933
245746044,69288956,10700,660976,35982.7,34033900,5317710,0.0544388,8.04524,8.02144,0.350173
245742959,69288956,324,97350.4,5275.24,3864690,725606,0.0541881,7.45355,7.45401,0.264008
245750824,69288956,17227,190183,4534.3,8033010,603045,0.0238418,3.17086,3.22736,0.161994
245742165,69288956,139,1752410,201431,102716000,29838800,0.114945,17.0273,16.9743,0.18694
245749977,69288956,16847,839256,21837.2,39257800,2841080,0.0260197,3.38524,3.38524,0.168925
245745358,69288956,927,104907,11133,6432690,1634210,0.106122,15.5777,15.5777,0.14735
245747029,69288956,15904,74270300,3146170,3134360000,461899000,0.042361,6.21916,6.37162,0.765156
245745820,69288956,1109,69938,377.97,2800930,46063,0.00540436,0.658626,0.658626,0.0682378
245746953,69288956,15872,533942,48553.4,30459900,7106830,0.0909338,13.3101,13.4603,0.234502
245745671,69288956,1041,9360590,212907,476868000,32950400,0.0227451,3.52012,3.56762,0.33943
245749592,69288956,16739,69938,525.664,2481060,66020.2,0.00751614,0.943981,0.943981,0.152693
245751522,69288956,17556,208967,4150.61,7158770,546340,0.0198625,2.61448,2.60968,0.585138
245744822,69288956,756,209814,313.494,6705880,37945.2,0.00149415,0.180852,0.180852,0.375916
245748365,69288956,16323,6623590,83630.6,248251000,11563500,0.0126262,1.74581,1.87281,0.815478
245750321,69288956,16998,139876,2740.39,5515230,351101,0.0195916,2.51009,2.51009,0.109244
245742922,69288956,307,1120700,16910.6,26764500,2238500,0.0150893,1.99742,2.03035,0.451229
245747526,69288956,16008,7601940,276468,249536000,42702400,0.0363681,5.6173,5.37938,1.12437
245744486,69288956,649,219524,21779.7,13726100,3291210,0.0992131,14.9925,14.9857,0.0876983
245749413,69288956,16685,1468520,34954.3,67867900,4605460,0.0238024,3.13612,3.13599,0.281338
245751532,69288956,17563,437595,6590.23,10669200,884705,0.0150601,2.02174,1.96909,0.814321
245748247,69288956,16273,34969,206.245,883579,28669.5,0.00589793,0.819854,0,0
