id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208871465,69524632,16721,545312,870.452,28148600,108237,0.00159625,0.198487,0.203655,0.286183
208871110,69524632,16669,2734620,13832.3,142470000,1857140,0.00505823,0.679123,0.652236,0.664817
208869475,69524632,16264,377269,213.128,14297100,29986.9,0.000564923,0.0794843,0.0793418,0.436167
208868702,69524632,16133,3528530,55187.7,184148000,7463760,0.0156404,2.11526,2.05808,0.450109
208866212,69524632,10711,1641170,5079,100216000,684485,0.00309474,0.41707,0.416197,0.206511
208870006,69524632,16435,1298680,15550.8,73225700,2180870,0.0119743,1.6793,1.63409,0.442131
208866065,69524632,1089,71690800,915900,3653590000,128443000,0.0127757,1.79162,1.7452,0.568498
208864700,69524632,670,2377180,48600.2,103168000,7564670,0.0204444,3.1822,3.10531,0.535993
208864621,69524632,639,1184980,11847.6,45604200,1651730,0.00999809,1.39388,1.39347,0.662943
208867179,69524632,15752,2804810,2690.37,131714000,344277,0.000959197,0.122745,0.124481,1.04785
208873908,69524632,111220882,694799,1160.32,25732300,140801,0.00167001,0.20265,0.194545,0.610145
208868186,69524632,16024,9667750,295595,465425000,43924400,0.0305754,4.54339,4.51318,0.37514
208867599,69524632,15909,10352200,123785,599787000,17184900,0.0119573,1.66002,1.65734,0.42367
208872227,69524632,17045,557602,7472.81,24781300,999810,0.0134017,1.79305,1.81774,0.485067
208872337,69524632,17107,946628,5559.25,36801100,725988,0.00587269,0.766919,0.77451,0.669847
208867074,69524632,15723,190452,231.69,5804350,40060.6,0.00121653,0.210345,0.20986,0.476498
208863302,69524632,77,66416.2,597.364,3347170,75475.1,0.00899425,1.1364,1.13362,0.0906859
208871332,69524632,16706,1527540,2679.24,76236800,335456,0.00175396,0.219605,0.22213,0.400621
208872933,69524632,17265,186721,446.058,5518480,56002.8,0.0023889,0.299928,0.274139,0.896483
208867570,69524632,15884,104614,1122.19,5037540,142127,0.010727,1.35859,1.35865,0.269466
208866136,69524632,1132,8117540,38194.4,328804000,5062310,0.00470517,0.623627,0.591545,0.86006
208872298,69524632,17093,7649490,55929.8,324406000,7505350,0.00731157,0.981157,0.962449,0.892168
208867261,69524632,15797,1881170,12477.7,93084700,1586040,0.00663295,0.843111,0.842634,0.411007
208863917,69524632,329,16978300,693805,1002110000,98091500,0.0408641,5.77745,5.76764,0.381522
208871785,69524632,16844,1207970,3710.41,60117100,478449,0.0030716,0.396076,0.387913,0.640832
208864509,69524632,599,69366.4,180.272,3839510,22740.3,0.00259884,0.327829,0.327829,0.267403
208870542,69524632,16561,714460,3422.81,36132200,485196,0.00479077,0.679108,0.65375,0.677638
208873837,69524632,111220826,1293950,6862.51,49886700,860784,0.00530353,0.665237,0.664424,0.616839
208863242,69524632,26,3676850,7499.2,201158000,951631,0.00203957,0.258817,0.259133,0.246132
208865440,69524632,976,1293510,5186.75,75238300,698557,0.00400982,0.540046,0.526188,0.557643
208867318,69524632,15815,727282,10504.8,39134100,1331700,0.014444,1.83107,1.81875,0.127048
208869749,69524632,16341,1011900,11470.6,52793400,1516670,0.0113356,1.49883,1.49835,0.276404
208872919,69524632,17257,1193450,2596.5,50677600,327367,0.00217562,0.274303,0.270707,0.465211
208863536,69524632,178,905023,7796.02,46578200,1059080,0.00861417,1.17022,1.17027,0.239487
208864344,69524632,525,170496,240.205,6902940,34323.4,0.00140886,0.201315,0.202978,0.376116
208864925,69524632,715,593462,2829.89,17124500,365748,0.00476844,0.616296,0.632695,0.847811
208864637,69524632,647,4164070,40953.4,170242000,5306990,0.00983494,1.27447,1.27478,0.462502
208863441,69524632,135,226167,699.669,8637140,87813.3,0.0030936,0.388268,0.403476,0.558636
208868517,69524632,16090,25777.7,725.061,1505990,97650.4,0.0281274,3.78817,0,0
208870002,69524632,16433,3989280,55826.2,218179000,7890590,0.013994,1.97795,1.92157,0.436372
208866085,69524632,1097,17907800,30494.7,701868000,3930190,0.00170287,0.219468,0.210002,1.22483
208868498,69524632,16085,534441,11610.5,30464800,1617070,0.0217245,3.02571,2.92392,0.500368
208868137,69524632,16010,7127900,243240,358626000,35338500,0.0341251,4.95777,4.91102,0.541896
208869878,69524632,16393,172648,1068.72,9621630,141702,0.00619017,0.820756,0.821074,0.272188
208864112,69524632,430,1053710,17376.2,59781200,2443640,0.0164904,2.31907,2.29527,0.524051
208871646,69524632,16824,440170,3152.25,24170500,410116,0.00716145,0.931723,0.948168,0.329371
208867277,69524632,15805,578339,4195.13,28993600,529733,0.00725376,0.915956,0.909779,0.4226
208865068,69524632,750,146204,1715.32,3991640,248594,0.0117324,1.70033,1.77233,0.345107
208873166,69524632,17389,261206,457.386,7538660,57286.1,0.00175105,0.219313,0.223884,0.678447
208863401,69524632,113,1581330,26334.4,62013300,4237300,0.0166533,2.67958,2.62504,0.571853
208872843,69524632,17193,161020,217.011,5781870,28316.4,0.00134772,0.175856,0.175754,0.278966
208863928,69524632,339,16398500,125663,849923000,17396300,0.00766309,1.06085,1.03473,0.663603
208872075,69524632,16929,1793600,23629.8,86749200,3085480,0.0131745,1.72027,1.69724,0.443116
208866019,69524632,1074,261582,3387.74,7452920,506408,0.012951,1.93594,1.79199,0.334728
208866757,69524632,15684,668152,338.348,18116700,48858.8,0.000506394,0.0731252,0.0801371,1.25599
208867532,69524632,15867,8552170,83357,385023000,10867000,0.00974688,1.27067,1.30827,1.12449
208867551,69524632,15875,395156,3852.96,18944900,478644,0.00975047,1.21128,1.23943,0.403933
208868523,69524632,16091,57687.3,1670.58,3426570,223042,0.0289592,3.8664,3.89665,0.100339
208865177,69524632,827,946374,19110.3,56240100,2507150,0.0201932,2.64921,2.66046,0.345922
208868549,69524632,16098,97490.4,2903.91,6088180,392094,0.0297866,4.02187,4.04624,0.154529
208871030,69524632,16624,3276660,9225.01,144240000,1181020,0.00281536,0.360433,0.344741,0.658241
208866764,69524632,15693,276154,50.0344,8161970,7268.51,0.000181183,0.0263205,0.0262658,0.745578
208868720,69524632,16139,565262,5966.11,29559500,807084,0.0105546,1.4278,1.42256,0.228225
208869300,69524632,16250,943318,867.07,35424700,113024,0.000919171,0.119815,0.122216,1.00879
208867893,69524632,15975,1354670,49630.3,78826700,7136000,0.0366363,5.26769,5.26445,0.363408
208873551,69524632,17541,139590,569.651,4108600,76477.9,0.00408088,0.547874,0.547233,0.580181
208865134,69524632,800,791269,41436.3,47039400,5686080,0.052367,7.18603,6.9617,0.329002
208869853,69524632,16382,27834000,218413,1460450000,28922600,0.00784699,1.03911,0.993659,0.717571
208871492,69524632,16737,342608,4770.93,18295800,620900,0.0139253,1.81227,1.80889,0.233685
208863873,69524632,303,1355550,14105.5,62451600,1726550,0.0104057,1.27369,1.27288,0.348707
208867255,69524632,15796,516016,915.081,20110000,113202,0.00177336,0.219377,0.220273,0.677513
208873143,69524632,17378,49601.3,339.219,1998740,42923.4,0.00683891,0.865369,0.861823,0.0355192
208866111,69524632,1109,69341.3,8.446,3165880,1048.25,0.000121803,0.0151173,0.0151154,0.839026
208870323,69524632,16500,500426,1478.95,17986100,194830,0.00295538,0.389327,0.368214,0.74793
208866312,69524632,15589,1580470,1619.23,63934600,207785,0.00102452,0.13147,0.135187,1.6195
208867100,69524632,15725,190452,231.69,5804350,40060.6,0.00121653,0.210345,0.20986,0.476498
208867844,69524632,15966,146127,4365.29,9335990,615420,0.0298733,4.21155,4.46274,0.306804
208864441,69524632,573,198187,8746.93,11160600,1257130,0.0441346,6.34312,6.35903,0.075786
208869700,69524632,16330,452788,3415.82,22651500,459897,0.00754397,1.0157,1.01534,0.259604
208873413,69524632,17506,1059860,1072.26,37385500,132994,0.00101169,0.125482,0.127452,1.41374
208872890,69524632,17227,243713,3068.32,10547800,409685,0.0125899,1.68101,1.68191,0.199449
208868826,69524632,16188,3886100,61718,208623000,8448680,0.0158817,2.17408,2.18027,0.353435
208869620,69524632,16295,135851,229.807,5294210,32208.4,0.00169162,0.237087,0.238595,0.28218
208864105,69524632,427,279221,5573.24,10130400,759667,0.01996,2.72067,2.72054,0.44622
208864560,69524632,619,837074,4666.66,29735700,602385,0.00557497,0.719631,0.718834,0.342306
208865400,69524632,954,418125,19094.6,25240700,2565360,0.0456673,6.13539,6.13512,0.0856855
208867220,69524632,15782,648401,472.332,32722600,59575.1,0.000728457,0.0918801,0.0924012,0.944931
208872098,69524632,16935,522851,7880.06,26926800,1036230,0.0150713,1.98189,1.98119,0.16225
208865300,69524632,899,69586.4,283.149,3048340,35877.6,0.00406903,0.515583,0.515603,0.154992
208871877,69524632,16874,593187,5064.71,26656000,729558,0.00853814,1.22989,1.22825,0.734681
208865465,69524632,988,842268,24375.5,43162100,3286020,0.0289403,3.9014,3.81789,0.422202
208873752,69524632,111220752,312108,3045.72,18477700,398503,0.00975856,1.27681,1.26208,0.212143
208863988,69524632,391,3805080,35662.2,197956000,5218630,0.00937225,1.37149,1.28702,0.521112
208867629,69524632,15923,2021830,14958.6,79263800,1982600,0.00739854,0.980593,0.963444,0.563548
208869010,69524632,16196,476416,8671.17,27567600,1167770,0.0182008,2.45115,2.41094,0.335466
208873878,69524632,111220850,538983,1040.65,23886000,128170,0.00193077,0.237799,0.23655,0.28646
208873102,69524632,17360,34969,369.98,1226730,51381.3,0.0105802,1.46934,0,0
208873149,69524632,17380,1427860,1448.08,50066000,180492,0.00101416,0.126407,0.129762,0.868693
208865933,69524632,1059,67897.2,587.244,3732120,74190.2,0.00864902,1.09268,1.09282,0.0942127
208866262,69524632,182305697,1268010,37691.4,56697700,5486770,0.0297248,4.32706,4.3311,0.412283
208868256,69524632,16041,3850010,162881,255138000,23299800,0.0423067,6.05188,5.9045,0.273621
208872090,69524632,16933,1008320,14563.1,52895600,1936530,0.0144429,1.92056,1.91457,0.416342
208872472,69524632,17142,71587.6,46.0542,2255870,5654.85,0.000643327,0.078992,0.0754721,0.388915
208864652,69524632,653,34683.2,133.65,1860050,17574.3,0.00385347,0.506711,0,0
208865060,69524632,747,69366.4,1338.71,4035360,177904,0.0192992,2.5647,2.5647,0.105381
208865249,69524632,864,12807400,115068,652969000,15017800,0.00898453,1.17259,1.11569,0.647849
208868226,69524632,16035,28330300,968082,1603580000,143614000,0.0341713,5.06927,4.98924,0.504293
208863850,69524632,289,521618,24240.7,31688100,3329870,0.0464722,6.38374,6.33425,0.13732
208864134,69524632,438,202266,3890.63,10786900,551563,0.0192352,2.72691,2.69152,0.321283
208866482,69524632,15622,5008560,5450.3,153579000,733873,0.0010882,0.146524,0.148873,0.969107
208872687,69524632,17188,741294,1902.6,30545000,247993,0.0025666,0.334541,0.339374,0.559042
208864531,69524632,607,3651870,51187.1,176806000,6939770,0.0140167,1.90033,1.90025,0.331894
208867961,69524632,15988,3580620,77819.1,157950000,10660800,0.0217334,2.97736,2.89137,0.540388
208871347,69524632,16707,491874,940.572,24439500,116482,0.00191222,0.236812,0.231227,0.406682
208867496,69524632,15854,7099900,213199,393900000,28708700,0.0300284,4.04353,3.88586,0.3816
208867500,69524632,15855,7099900,213199,393900000,28708700,0.0300284,4.04353,3.88586,0.3816
208865443,69524632,977,482057,16920.2,28258700,2269830,0.0350999,4.70862,4.55395,0.323758
208868553,69524632,16099,97562.7,2588.09,5867070,347747,0.0265275,3.56435,3.60091,0.167655
208869770,69524632,16348,1235250,5941.88,56210200,800250,0.00481026,0.647843,0.601495,0.913068
208865461,69524632,987,6598800,34186.8,302073000,4495340,0.00518076,0.681236,0.679075,1.09091
208872852,69524632,17198,384590,845.251,17210900,106782,0.0021978,0.277652,0.257043,0.593593
208873040,69524632,17324,204710,528.725,10175100,68319.2,0.00258281,0.333737,0.334081,0.50163
208873899,69524632,111220874,159142,251.796,7645970,31581.3,0.00158221,0.198448,0.194661,0.363272
208869294,69524632,16248,943318,867.07,35424700,113024,0.000919171,0.119815,0.122216,1.00879
208873531,69524632,17518,183655,52.4045,6481730,6263.17,0.000285342,0.0341028,0.0337372,0.642899
208871856,69524632,16868,834677,2117.26,41830600,266890,0.00253662,0.319752,0.324217,0.474857
208863755,69524632,231,34683.2,146.453,1860160,18528.4,0.00422259,0.534219,0,0
208873679,69524632,111220686,588546,9885.57,30155700,1346590,0.0167966,2.288,2.28847,0.257032
208864908,69524632,708,445181,112.38,18330600,13500.9,0.000252437,0.0303267,0.0301645,0.481798
208872276,69524632,17075,343721,691.393,18700100,86557.6,0.0020115,0.251825,0.252078,0.237963
208864075,69524632,412,1497430,83068.7,92710500,11328700,0.0554741,7.56542,7.48019,0.122339
208866323,69524632,15596,1338310,1595.53,53043300,204877,0.00119219,0.153086,0.154783,1.48547
208867233,69524632,15788,68475.4,61.0138,3284880,8006.14,0.000891033,0.11692,0.11679,0.755418
208864213,69524632,461,450508,20439.6,28554000,2875490,0.0453702,6.38277,6.37371,0.172276
208868232,69524632,16036,3682220,46642.3,125848000,7052590,0.0126669,1.91531,1.9236,0.676532
208863921,69524632,331,419767,523.489,13974700,84384,0.00124709,0.201025,0.200632,0.472495
208864152,69524632,445,1413270,8160.91,56326700,1022210,0.00577447,0.72329,0.725766,0.381069
208865468,69524632,989,740016,4629.33,38846700,598866,0.00625572,0.809261,0.8224,0.318112
208866793,69524632,15701,391999,288.314,9954700,41590.3,0.000735498,0.106098,0.113289,1.02695
208870963,69524632,16609,66489.6,139.417,3633930,17374.7,0.00209682,0.261314,0.260251,0.154326
208872306,69524632,17095,4902140,48801.9,213235000,6586300,0.00995523,1.34356,1.33999,0.646818
208863772,69524632,239,3944530,31672.7,197325000,4336690,0.00802951,1.09942,1.05542,0.784964
208873205,69524632,17427,1930900,9910.57,75311700,1228000,0.00513263,0.635971,0.632217,0.601103
208863271,69524632,39,3403690,144921,235714000,20372500,0.0425776,5.98543,5.87999,0.266752
208863352,69524632,83,193046,129.206,3743390,17040.5,0.000669306,0.088272,0.118068,0.496092
208865341,69524632,922,348442,13102.5,19982200,1725180,0.037603,4.95112,4.94713,0.23391
208869928,69524632,16411,1818000,9402.06,107086000,1203570,0.00517164,0.662029,0.661747,0.280964
208872184,69524632,16992,167153,593.19,8971300,74186,0.0035488,0.443823,0.444203,0.338092
208872914,69524632,17249,68685.3,258.935,2529420,32278.9,0.00376988,0.469954,0.468407,0.320982
208864515,69524632,601,525460,23361,33747200,3218090,0.0444581,6.12433,6.1126,0.0990191
208863815,69524632,266,169728,67.432,8118340,8411.57,0.000397295,0.0495593,0.0495662,0.113889
208872124,69524632,16949,21604000,114495,1165770000,16772300,0.00529969,0.776351,0.745833,0.716741
208873169,69524632,17390,462181,296.967,17588000,36474.5,0.000642536,0.0789182,0.0801464,0.570205
208873029,69524632,17318,1346530,2952.15,52705200,371437,0.00219241,0.275847,0.296865,0.649838
208866232,69524632,10729,444659,1430.81,25121100,189013,0.00321777,0.425075,0.426576,0.143953
208866828,69524632,15712,33245.1,54.6253,773965,10162.2,0.00164311,0.305674,0,0
208869581,69524632,16274,20554.8,32.4152,670000,4383.61,0.00157702,0.213265,0,0
208869938,69524632,16415,1496630,7255.55,83194200,918825,0.00484794,0.613931,0.639489,0.394706
208870335,69524632,16519,8205460,35168.6,419587000,4736120,0.004286,0.577191,0.554152,0.707929
208871474,69524632,16725,3113190,13034.5,146879000,1678850,0.00418685,0.539271,0.510087,0.968275
208865136,69524632,803,15682400,154285,726229000,20583900,0.00983812,1.31255,1.25317,0.961871
208872217,69524632,17039,1328820,12443.8,58565300,1640640,0.0093645,1.23466,1.23466,0.314972
208873855,69524632,111220842,203596,914.998,12502800,122710,0.00449419,0.602711,0.602469,0.196399
208864434,69524632,567,448611000,11624300,23586500000,1632580000,0.0259117,3.63919,3.56098,0.745749
208873049,69524632,17327,276638,1007.88,8773430,125991,0.00364331,0.455435,0.469326,0.516403
208863355,69524632,84,714233,23014,45379500,3035470,0.0322219,4.24998,4.23402,0.324474
208864119,69524632,433,1128200,53619.1,77170800,8262600,0.047526,7.32367,7.25689,0.338586
208865319,69524632,909,13455900,135352,544997000,17583300,0.010059,1.30673,1.29853,0.71974
208866163,69524632,10683,4234960,17387.4,196091000,2417510,0.00410568,0.570847,0.545117,0.604945
208864397,69524632,551,514255,5261.44,24936600,657502,0.0102312,1.27855,1.2723,0.425483
208871670,69524632,16829,27717300,125756,1562710000,17420800,0.0045371,0.628516,0.62294,0.447419
208873072,69524632,17352,22522000,78826.6,854529000,10001700,0.00349998,0.444087,0.429421,0.926251
208864691,69524632,667,319968,12249.7,19090600,1729550,0.0382842,5.40539,5.53583,0.22273
208873348,69524632,17456,335403,330.945,13095300,40012.2,0.000986709,0.119296,0.117605,0.526888
208873795,69524632,111220788,599061,5405.05,24797200,700245,0.00902253,1.1689,1.1604,0.44714
208863513,69524632,163,309087,5794.21,14094100,763510,0.0187462,2.47021,2.45332,0.419332
208866238,69524632,10734,907167,3501.87,54117500,462469,0.00386022,0.509795,0.523819,0.349037
208868170,69524632,16021,68811500,2612310,3817650000,377408000,0.0379633,5.48466,5.38035,0.508065
208868217,69524632,16030,28330300,968082,1603580000,143614000,0.0341713,5.06927,4.98924,0.504293
208872169,69524632,16974,34683.2,208.033,2044290,26562.9,0.00599808,0.765874,0,0
208869641,69524632,16309,17784400,97356.1,799828000,12747200,0.00547425,0.716763,0.674693,0.81926
208868542,69524632,16096,69640.4,1807.06,4191980,246187,0.0259484,3.53512,3.53513,0.0991786
208863364,69524632,92,497376,4053.41,20323400,507434,0.00814959,1.02022,0.992577,0.702996
208863683,69524632,188,232161,6787.22,13617200,965302,0.029235,4.15791,4.10367,0.290055
208873650,69524632,111220656,34969,305.055,1473350,39211.4,0.00872358,1.12132,0,0
208870024,69524632,16439,2559870,16171.4,138662000,2149360,0.00631728,0.839636,0.804281,0.599666
208870553,69524632,16565,609553,2677.64,30996800,385077,0.00439279,0.631737,0.606286,0.744305
208864088,69524632,421,130407,1370.98,2901150,195574,0.0105131,1.49972,1.51366,0.181056
208867568,69524632,15883,104614,1122.19,5037540,142127,0.010727,1.35859,1.35865,0.269466
208872898,69524632,17233,165564,1042.44,8686950,134204,0.00629631,0.810586,0.809835,0.383339
208864147,69524632,444,1753170,8195.03,101812000,1047830,0.00467442,0.597676,0.59732,0.350903
208868252,69524632,16040,5101760,225488,349746000,33082900,0.044198,6.4846,6.29423,0.350892
208868265,69524632,16043,605210,24063.2,38357100,3402460,0.0397602,5.62196,5.51965,0.241056
208872398,69524632,17131,218706,429.123,7491540,53865,0.0019621,0.24629,0.245864,0.195639
208865672,69524632,1048,2234600,3026.69,91976200,374761,0.00135447,0.167709,0.167093,0.67272
208868590,69524632,16112,1307760,15166.9,58846400,1932190,0.0115976,1.47748,1.44829,0.820508
208863838,69524632,278,9320410,53652,391534000,6752700,0.0057564,0.724507,0.729712,0.640139
208873549,69524632,17540,1264170,3429.44,34754000,423820,0.00271279,0.335255,0.331513,0.812522
208870089,69524632,16460,545425,2309.57,28043700,290364,0.00423445,0.532364,0.524636,0.376987
208865407,69524632,958,572847,3765.55,35773200,503518,0.00657339,0.878974,0.876815,0.163299
208863984,69524632,386,12976600,100985,554979000,13166100,0.00778208,1.0146,1.00168,0.726006
208868112,69524632,16001,200672000,7268710,10999900000,1039130000,0.0362219,5.17824,5.08373,0.563115
208868747,69524632,16156,476235,3098.79,25205900,397412,0.00650684,0.834486,0.836311,0.354002
208866222,69524632,10723,2510650,13952.3,135367000,2031240,0.00555727,0.809049,0.802152,0.324258
208867549,69524632,15874,492680,3903.31,24081900,490320,0.0079226,0.99521,1.03536,0.35301
208864410,69524632,558,104907,1796.85,3187470,240283,0.017128,2.29044,2.29044,0.0392533
208872175,69524632,16981,524535,4775.68,20605800,685032,0.00910459,1.30598,1.30598,0.586491
208865056,69524632,746,2264500,80267,138502000,10860900,0.0354458,4.79617,4.74475,0.286034
208867428,69524632,15838,791441,10982.7,40748100,1500820,0.0138769,1.89631,1.79273,0.895617
208869265,69524632,16242,155194,25.2894,5779150,3198.19,0.000162953,0.0206077,0.0204196,0.402655
208871040,69524632,16631,1896600,5740.02,93510800,726207,0.00302648,0.382899,0.370643,0.592042
208868391,69524632,16070,942152,52015.2,59573800,7159220,0.0552089,7.59879,7.59684,0.149243
208864883,69524632,695,335324000,9169590,17711500000,1303340000,0.0273455,3.88681,3.80482,0.734566
208865197,69524632,837,551108,9032.95,29927500,1275390,0.0163905,2.31423,2.24714,0.431187
208866304,69524632,15576,3262510,3277.85,125124000,420594,0.0010047,0.128917,0.13471,1.49035
208868301,69524632,16053,917205,49991.1,57229600,7155790,0.0545037,7.80173,7.74376,0.239416
208873353,69524632,17462,70021.8,40.8816,1631170,5061.1,0.000583841,0.0722788,0,0
208863265,69524632,33,2062650,96761.6,140850000,13760300,0.0469114,6.6712,6.63728,0.170618
208870311,69524632,16497,876450,2299.63,33707200,297552,0.0026238,0.339497,0.321907,0.663195
208865618,69524632,1026,524299,31201.3,35013700,4440690,0.0595105,8.46977,8.46916,0.115818
208872157,69524632,16967,5085920,19537.1,234778000,2565860,0.0038414,0.504502,0.484607,0.84391
208871105,69524632,16668,23541500,149711,1274590000,20673800,0.00635946,0.878184,0.845283,0.843986
208871619,69524632,16814,34980500,164048,1953410000,22524500,0.00468971,0.643916,0.639406,0.448589
208869827,69524632,16363,102598,171.751,4680760,21105.8,0.00167402,0.205714,0.205796,0.162027
208870339,69524632,16520,3323150,15341,169843000,2044520,0.00461641,0.615237,0.587157,0.628819
208864945,69524632,726,12726800,154150,705840000,23216300,0.0121122,1.82421,1.76949,0.578279
208866143,69524632,1141,447673,4591.32,15728300,591763,0.010256,1.32187,1.30161,0.322474
208871807,69524632,16851,450493,2069.97,21945700,271660,0.00459491,0.603028,0.601115,0.423888
208872488,69524632,17152,24879.6,40.7455,1119630,5063.53,0.00163771,0.203521,0,0
208866198,69524632,10704,1515050,21801.4,88603000,3309090,0.0143899,2.18414,2.14993,0.558519
208873799,69524632,111220792,1152950,5457.75,53146900,691400,0.0047337,0.599677,0.571613,0.55516
208863301,69524632,74,231365,9972.58,14870400,1366670,0.0431032,5.90697,5.90156,0.0891641
208866109,69524632,1107,1275750,664.148,45167800,81397.4,0.000520596,0.0638038,0.06433,0.83209
208872380,69524632,17123,2712480,6678.11,110325000,852788,0.00246199,0.314395,0.318607,0.765832
208863938,69524632,348,1803540,4581,79307800,584514,0.00254,0.324092,0.311153,0.609394
208866523,69524632,15632,329087,814.588,10944900,106917,0.0024753,0.324891,0.326741,0.692034
208863211,69524632,23,1430500,11838.4,60034400,1547100,0.00827567,1.08151,1.08072,0.433821
208863896,69524632,319,2279730,20641.8,105315000,2627570,0.00905449,1.15258,1.14881,0.419643
208872206,69524632,17030,518173,5481.43,27048000,754334,0.0105784,1.45576,1.45574,0.261845
208868778,69524632,16172,3167370,34236.6,167392000,4565100,0.0108091,1.44129,1.41318,0.321077
208864708,69524632,672,50401800,1673100,2919400000,225187000,0.0331952,4.46783,4.33417,0.357729
208872051,69524632,16919,63779700,373232,3261930000,53539500,0.0058519,0.839445,0.807055,0.742964
208865380,69524632,943,7635160,197598,305330000,28750600,0.02588,3.76555,3.75121,0.816256
208866220,69524632,10722,6853470,35686.3,394514000,5151730,0.00520704,0.751698,0.734866,0.548463
208867534,69524632,15868,1852120,17199.9,88849000,2147700,0.00928657,1.15959,1.23075,0.49585
208871026,69524632,16623,3276660,9225.01,144240000,1181020,0.00281536,0.360433,0.344741,0.658241
208872408,69524632,17139,440527,1269.86,21674000,159353,0.0028826,0.361733,0.363818,0.255535
208864646,69524632,649,178204,6400.66,10695900,865088,0.0359176,4.85448,4.83038,0.105433
208872526,69524632,17166,927025,8890.89,44607200,1138470,0.00959078,1.22809,1.24786,0.359811
208873371,69524632,17481,556974,2498.07,25042500,326687,0.00448507,0.586538,0.572452,0.811395
208868595,69524632,16113,1382100,18901.5,66264700,2408640,0.013676,1.74274,1.70455,0.703425
208872177,69524632,16982,524535,4775.68,20605800,685032,0.00910459,1.30598,1.30598,0.586491
208871443,69524632,16715,34969,219.424,1668720,29987.9,0.00627483,0.857556,0,0
208867839,69524632,15965,409921,14482.8,25614300,2047120,0.0353306,4.99393,4.94037,0.258753
208863790,69524632,250,1193600,2739.2,52945000,357294,0.00229491,0.299341,0.2972,0.934854
208863520,69524632,169,34683.2,328.65,2193290,44757.3,0.00947579,1.29046,0,0
208866271,69524632,182305705,1620290,94909,105390000,13359800,0.0585755,8.24536,8.10548,0.217919
208868539,69524632,16095,122668,3588.23,7252290,495704,0.0292516,4.04102,3.96239,0.188014
208872923,69524632,17261,197365,431.268,6726780,54371.2,0.00218513,0.275486,0.257156,0.661931
208863465,69524632,146,5017220,14407.3,227102000,1837640,0.00287158,0.366266,0.366282,0.680239
208866307,69524632,15577,2508020,2482.19,98465200,319061,0.000989702,0.127216,0.132958,1.534
208870956,69524632,16608,270507,528.871,14023900,65929.4,0.00195511,0.243726,0.242325,0.228855
208872247,69524632,17054,1706850,6256.03,73649900,807989,0.00366524,0.473379,0.487915,0.585955
208866174,69524632,10692,1329370,8949.93,58666300,1267400,0.00673248,0.953387,0.921758,0.475574
208870129,69524632,16472,1293590,5782.72,61988600,727974,0.00447028,0.562754,0.512331,0.896687
208873383,69524632,17487,2449940,9663.94,93884000,1193520,0.00394456,0.487164,0.462563,0.870684
208868272,69524632,16046,5712960,241199,305416000,33879500,0.0422196,5.93029,5.92017,0.429042
208863404,69524632,114,112810,167.998,4118900,21406.8,0.00148921,0.18976,0.196451,0.27716
208866218,69524632,10720,5215810,25371.4,310432000,3656010,0.00486432,0.700948,0.687134,0.470662
208872208,69524632,17031,1703840,17917,79787400,2305860,0.0105157,1.35333,1.37573,0.28256
208873786,69524632,111220784,320373,2792.59,19671500,369616,0.00871668,1.1537,1.1386,0.226033
208870879,69524632,16598,129523,392.44,7224690,53858.4,0.00302988,0.41582,0.411209,0.357002
208866296,69524632,15567,502164000,12315600,25921000000,1726160000,0.0245252,3.43744,3.35832,0.787724
208872334,69524632,17106,56591.4,797.374,3420570,103692,0.01409,1.83229,1.83159,0.0628722
208873043,69524632,17325,204710,528.725,10175100,68319.2,0.00258281,0.333737,0.334081,0.50163
208867230,69524632,15787,1941240,2743.23,84790800,345547,0.00141314,0.178003,0.176968,0.730555
208873689,69524632,111220692,754223,8673.55,35247200,1115240,0.0115,1.47866,1.52052,0.331723
208869127,69524632,16229,330288,93.04,13697500,11337.5,0.000281694,0.0343262,0.0334113,0.46586
208864448,69524632,575,393035,2334.65,22205100,299027,0.00594006,0.760814,0.767405,0.350817
208870637,69524632,16587,47120.5,135.868,2485890,17690.8,0.00288342,0.375437,0.373531,0.181337
208873535,69524632,17523,44846.4,44.0089,1203210,5763.42,0.000981325,0.128515,0,0
208869884,69524632,16394,172648,1068.72,9621630,141702,0.00619017,0.820756,0.821074,0.272188
208869725,69524632,16335,1918230,16657,95057100,2194470,0.00868355,1.14401,1.09067,0.616513
208873746,69524632,111220750,243008,3670.74,9548570,487593,0.0151054,2.00649,2.00569,0.144765
208869760,69524632,16343,1235250,5941.88,56210200,800250,0.00481026,0.647843,0.601495,0.913068
208865423,69524632,966,933193,9653.28,40509600,1262010,0.0103443,1.35236,1.34508,0.30983
208868483,69524632,16083,5082850,134414,313646000,18274600,0.0264447,3.59534,3.53242,0.391823
208866727,69524632,15675,719049,369.235,22336700,46223.4,0.000513505,0.0642841,0.0649814,0.557029
208869812,69524632,16359,413012,1976.67,18965100,247629,0.004786,0.599568,0.567008,0.702704
208872912,69524632,17246,798751,2233.42,34451600,285277,0.00279614,0.357154,0.351728,0.48532
208866123,69524632,1117,5577610,17211.2,258243000,2193390,0.00308576,0.393248,0.391535,0.650241
208868242,69524632,16038,5700740,189573,317827000,28559600,0.0332542,5.00981,5.0246,0.397909
