id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209040284,69526874,16863,839256,65156.3,66987200,10813100,0.0776358,12.8841,12.8841,0.276427
209043124,69526874,17373,1748450,151409,119486000,24439500,0.0865961,13.9778,13.9778,0.188254
209043306,69526874,17414,69937.3,2510.75,2692480,382640,0.0359,5.47119,5.47118,0.265361
209037726,69526874,16086,349690,37375.2,25623000,5959110,0.106881,17.0411,17.0411,0.137992
209034450,69526874,614,1118180,83769.3,67025300,12236700,0.074916,10.9435,10.9411,0.248905
209036582,69526874,15691,658578,1706.33,9078460,251666,0.00259094,0.382135,0.380175,1.82713
209038118,69526874,16156,1119010,113664,85022200,17637100,0.101575,15.7614,15.7614,0.153412
209044486,69526874,111220728,559504,48327.2,43952900,8028950,0.086375,14.3501,14.3501,0.118222
209032449,69526874,30,34969,2591.34,2317920,347358,0.0741039,9.93331,0,0
209040366,69526874,16900,489566,53689.6,35511700,8132890,0.109668,16.6124,16.6124,0.123409
209041251,69526874,17079,2307950,201795,155317000,30290900,0.0874344,13.1246,13.1246,0.157829
209044996,69526874,112892283,69938,7885.56,5086760,1254930,0.112751,17.9435,17.9435,0.0316416
209038301,69526874,16266,139876,12246.8,9910090,1778710,0.0875549,12.7163,12.7163,0.262962
209037621,69526874,16049,1493050,124148,103050000,19908400,0.0831505,13.334,13.5329,0.382099
209036723,69526874,15772,174845,14971.7,12745700,2140130,0.0856285,12.2402,12.2402,0.0512192
209040294,69526874,16868,1398760,146928,107727000,22907100,0.105041,16.3767,16.3767,0.106614
209036005,69526874,10728,944163,30636.1,71792700,4917130,0.0324479,5.20793,5.20793,0.111961
209033454,69526874,256,1328820,128936,91193700,19943500,0.0970304,15.0084,15.0084,0.256644
209036084,69526874,15585,244783,24132,17521400,3468630,0.0985851,14.1702,14.1702,0.0385199
209038859,69526874,16443,1049070,73418.4,83888400,11119200,0.0699843,10.5991,10.5991,0.159586
209037463,69526874,15995,1818390,193927,124243000,28508800,0.106648,15.6781,15.6781,0.0954663
209039433,69526874,16627,664411,63237.2,44137400,9103490,0.0951778,13.7016,13.7016,0.056418
209037052,69526874,15900,734349,66226.8,52384200,10028900,0.0901843,13.6569,13.6569,0.240605
209037068,69526874,15904,92297300,6373180,6574770000,1024910000,0.0690506,11.1044,11.0807,0.446983
209037049,69526874,15899,804287,83218.8,63981400,12914200,0.103469,16.0567,16.0567,0.100558
209036507,69526874,15670,349412,24350.2,23297000,3464540,0.0696891,9.91536,9.91523,0.079824
209038130,69526874,16159,384659,42196.1,31111500,6594310,0.109697,17.1433,17.1433,0.0827334
209037492,69526874,16004,57159800,5232960,4253040000,877591000,0.0915497,15.3533,15.3122,0.475689
209033337,69526874,215,2133110,199935,172844000,32318900,0.0937296,15.1511,15.1511,0.320596
209035443,69526874,977,349690,38722.9,26514900,6183130,0.110735,17.6817,17.6817,0.116515
209040410,69526874,16933,1014100,73164.1,82085100,12830700,0.0721468,12.6523,12.6523,0.366403
209036999,69526874,15870,2098140,194561,155501000,30047600,0.0927301,14.321,14.321,0.194265
209036497,69526874,15666,10059800,725441,601316000,104472000,0.0721128,10.3851,10.378,0.389757
209033970,69526874,469,34969,4450.76,3246930,743182,0.127277,21.2526,0,0
209045013,69526874,112892331,34969,3005,2131870,424212,0.0859333,12.1311,0,0
209040515,69526874,16987,34969,2466.24,2271480,374238,0.0705265,10.702,0,0
209036000,69526874,10725,4511000,153189,321006000,25659600,0.033959,5.68823,5.68823,0.21614
209044909,69526874,111220896,104890,7321.19,7200550,1162860,0.0697985,11.0865,11.0865,0.0449381
209036794,69526874,15794,34969,2363.19,2346860,344189,0.0675796,9.84269,0,0
209033089,69526874,122,1748430,120094,109260000,18826100,0.0686867,10.7675,10.7674,0.274008
209035433,69526874,975,34969,3162.08,2332010,461182,0.0904253,13.1883,0,0
209036552,69526874,15683,69937.9,5973.9,4552910,880211,0.0854172,12.5856,12.5856,0.052382
209036711,69526874,15769,664411,38841.5,44793000,6072070,0.0584601,9.13903,9.13903,0.196324
209039142,69526874,16527,34969,3345.4,2702300,515605,0.0956677,14.7446,0,0
209038581,69526874,16378,139876,9512.66,8440520,1470950,0.0680078,10.5161,10.5161,0.106346
209037038,69526874,15893,2762540,282611,213950000,43671300,0.102301,15.8084,15.8084,0.172014
209035989,69526874,10713,5140440,210075,386583000,32776400,0.0408671,6.37618,6.37618,0.346732
209044462,69526874,111220714,139876,6509.41,7279760,1029860,0.046537,7.36267,7.36267,0.266505
209043208,69526874,17395,454597,42672.3,29541600,6647600,0.0938684,14.6231,14.6231,0.135233
209037252,69526874,15954,279256,18545.8,16533800,2912740,0.0664113,10.4303,10.4247,0.35204
209034702,69526874,657,1328820,66495.8,72770500,11364400,0.0500412,8.55225,8.55225,0.567847
209037093,69526874,15912,2641070,155832,208706000,26171900,0.0590033,9.90959,9.99556,0.419382
209033895,69526874,422,664411,62099.8,55710800,10089300,0.0934659,15.1854,15.1854,0.207806
209037696,69526874,16078,839256,73470.7,68943600,11899600,0.0875426,14.1788,14.1788,0.213853
209038753,69526874,16418,769318,62741.8,62385200,10041400,0.0815551,13.0524,13.0524,0.225218
209040233,69526874,16844,1713480,167039,137781000,26496400,0.0974853,15.4635,15.4635,0.150302
209039862,69526874,16728,5105470,477507,369308000,74410000,0.0935284,14.5746,14.5746,0.142865
209035616,69526874,1045,34969,4095.44,2589350,651825,0.117116,18.6401,0,0
209039781,69526874,16705,2902430,252964,221614000,38956000,0.0871562,13.4219,13.4219,0.16173
209039199,69526874,16542,174845,16849.5,11806900,2459080,0.096368,14.0643,14.0643,0.0788785
209037474,69526874,15998,524535,54647.2,36430600,8274090,0.104182,15.7741,15.7741,0.140765
209043203,69526874,17392,699319,56689.8,40668900,8805240,0.0810643,12.5912,12.5903,0.334192
209034213,69526874,531,384659,32598.9,26499800,4842770,0.0847475,12.5898,12.5898,0.148601
209038483,69526874,16333,2272980,222244,175330000,36155200,0.0977765,15.9065,15.9065,0.204521
209038329,69526874,16283,34969,3419.65,2378870,534031,0.0977908,15.2716,0,0
209039898,69526874,16737,454597,45197.6,33471200,7192690,0.0994234,15.8221,15.8221,0.0992366
209042428,69526874,17282,1643540,126029,96749700,18902100,0.0766815,11.5008,11.5008,0.249629
209040351,69526874,16889,1923300,179417,138490000,28181000,0.0932861,14.6525,14.6525,0.187965
209042660,69526874,17334,594473,46738.5,36873200,7193060,0.0786217,12.0999,12.0999,0.186191
209033789,69526874,371,139876,8130.2,6765070,1298900,0.0581243,9.28607,9.28607,0.372219
209042096,69526874,17216,279752,23734.1,18920600,3683540,0.0848399,13.1672,13.1672,0.200499
209044275,69526874,111220624,34969,2424.81,2520200,427766,0.0693418,12.2327,0,0
209034336,69526874,576,34969,2304.76,2152100,363265,0.0659085,10.3882,0,0
209035188,69526874,886,15850100,1139630,1145920000,175958000,0.0719003,11.1014,11.1205,0.400657
209037465,69526874,15996,524535,62172.9,35084800,9177700,0.11853,17.4968,17.4968,0.0557715
209036993,69526874,15867,8497450,776098,628280000,121536000,0.091333,14.3027,14.3027,0.234535
209042435,69526874,17284,629442,55364.7,35472100,8279400,0.0879584,13.1536,13.1536,0.186979
209042069,69526874,17207,3077270,272669,180689000,41999200,0.0886076,13.6482,13.6482,0.288318
209039676,69526874,16672,314721,29210.7,24800200,4474980,0.0928146,14.2189,14.2189,0.0314072
209033204,69526874,167,664411,59856.6,58162300,10172000,0.0900897,15.3098,15.3098,0.142986
209034256,69526874,546,34969,2629.25,3027450,415393,0.0751879,11.8789,0,0
209035260,69526874,910,349690,43074.7,28765700,6532320,0.12318,18.6803,18.6803,0.0642304
209038053,69526874,16135,2587710,224196,183293000,39606400,0.0866387,15.3056,15.3056,0.314291
209037451,69526874,15991,5698970,568250,371916000,85140900,0.099711,14.9397,14.9385,0.258493
209037828,69526874,16119,2692610,290079,203235000,51867100,0.107732,19.2627,19.2627,0.262449
209034893,69526874,772,2517770,264339,194122000,39713600,0.104989,15.7734,15.7734,0.166118
209038222,69526874,16198,244783,21024.8,16939800,3147300,0.0858915,12.8575,12.8575,0.156056
209039790,69526874,16707,769318,73916.7,60801200,11447500,0.0960808,14.88,14.88,0.0435091
209034000,69526874,481,664157,39234.8,45794400,6028070,0.0590746,9.07627,9.07634,0.404234
209033441,69526874,248,489566,31540.2,26077600,4936790,0.0644247,10.084,10.084,0.393913
209039718,69526874,16688,5699950,405181,445867000,64112400,0.0710851,11.2479,11.2479,0.234998
209043583,69526874,17474,454015,10831.4,14343600,1575540,0.023857,3.47024,3.46774,0.657517
209036877,69526874,15818,86771200,6691160,6973910000,1058810000,0.0771126,12.2024,12.2014,0.267025
209040363,69526874,16897,1853360,177530,128623000,27197400,0.0957882,14.6747,14.6747,0.174531
209037402,69526874,15975,2062940,174000,170687000,28894200,0.0843457,14.0064,14.0063,0.24405
209039147,69526874,16528,34969,6517.51,3315700,1178000,0.18638,33.687,0,0
209044697,69526874,111220784,349690,37124.5,28391800,5857100,0.106164,16.7494,16.7494,0.0821359
209043451,69526874,17443,1468260,97038.3,76339900,15484300,0.0660908,10.5461,10.5434,0.541465
209033938,69526874,448,699380,79801.9,63198600,13616500,0.114104,19.4695,19.4695,0.184656
209035606,69526874,1039,104907,10011.1,8098760,1533590,0.0954285,14.6186,14.6186,0.0646635
209038762,69526874,16420,489566,41731.6,36464900,7602310,0.0852419,15.5287,15.5287,0.225144
209038701,69526874,16407,419628,33363.7,27840400,4749650,0.0795079,11.3187,11.3187,0.203645
209044979,69526874,112892265,139876,10355.9,9035500,1710130,0.0740365,12.2261,12.2261,0.135599
209042973,69526874,17346,1119010,93641.6,70955400,14401900,0.0836827,12.8702,12.8702,0.146297
209035485,69526874,989,1084040,65141.4,80481500,10897700,0.0600914,10.0529,10.0529,0.337119
209036757,69526874,15784,11958900,864901,919486000,129828000,0.072323,10.8562,10.856,0.232052
209033188,69526874,160,3005070,193195,208823000,31772900,0.0642895,10.5731,10.5766,0.428324
209042306,69526874,17260,139876,11558.3,9738810,1817610,0.0826325,12.9944,12.9944,0.05185
209036943,69526874,15850,69523.9,4434.64,4834480,678401,0.0637858,9.75781,9.74783,0.251614
209038816,69526874,16433,4301190,539986,359661000,97956800,0.125543,22.7744,22.7744,0.212362
209032855,69526874,87,349690,31827.8,24536200,4566240,0.0910172,13.058,13.058,0.134747
209033918,69526874,435,174845,17032.8,13590700,2888720,0.0974166,16.5216,16.5216,0.210375
209036027,69526874,182305705,1746580,177540,140945000,29011300,0.10165,16.6104,16.6101,0.168545
209039959,69526874,16758,34969,2992.56,2344560,427573,0.0855775,12.2272,0,0
209036858,69526874,15804,1014100,64835.3,84093300,9639640,0.0639338,9.5056,9.5056,0.107658
209038919,69526874,16459,524535,43928,43010100,6804600,0.0837466,12.9726,12.9726,0.101518
209039838,69526874,16720,1328820,130696,96985100,19631400,0.0983551,14.7735,14.7735,0.0864987
209039951,69526874,16755,34969,2992.56,2344560,427573,0.0855775,12.2272,0,0
209037614,69526874,16044,1493050,124148,103050000,19908400,0.0831505,13.334,13.5329,0.382099
209037783,69526874,16102,7658210,511463,376584000,81980700,0.0667862,10.7049,10.7049,0.616184
209038058,69526874,16136,3426960,293064,239715000,49317800,0.0855173,14.3911,14.3911,0.269896
209034209,69526874,529,174845,19056.2,13638800,2863030,0.108989,16.3747,16.3747,0.0642786
209036629,69526874,15712,174845,12517.6,10272000,1787660,0.0715924,10.2243,10.2243,0.34652
209033208,69526874,169,1643540,152343,109784000,23211800,0.0926917,14.123,14.123,0.184403
209038029,69526874,16126,27450700,2517300,1944200000,430802000,0.0917026,15.6937,15.6937,0.261931
209044663,69526874,111220760,909194,82299.9,70587800,13501700,0.0905197,14.8502,14.8502,0.150263
209036043,69526874,15568,25475600,2099320,1651560000,304973000,0.0824052,11.9712,11.9675,0.330994
209035291,69526874,926,5525100,343562,276654000,54056800,0.0621821,9.78385,9.78385,0.539676
209038972,69526874,16474,559504,46563.9,40731000,7335140,0.0832236,13.1101,13.1101,0.268452
209037125,69526874,15923,3252040,180100,209767000,28258100,0.0553807,8.68935,8.6895,0.333596
209034203,69526874,528,113828000,4618870,8388840000,777450000,0.0405777,6.83005,6.83097,0.585564
209037554,69526874,16025,8756320,609017,625269000,104513000,0.0695517,11.9357,11.9438,0.302174
209034227,69526874,534,454597,45710.4,36673100,7569340,0.100552,16.6507,16.6507,0.0857384
209042104,69526874,17218,1573600,128125,81739700,19665800,0.0814217,12.4973,12.4973,0.350261
209041082,69526874,17050,69938,7530.39,5467410,1184740,0.107672,16.9398,16.9398,0.0719046
209035907,69526874,1132,8952040,670849,678362000,109874000,0.0749381,12.2736,12.2736,0.28783
209033154,69526874,147,139876,17103.8,11645500,2768540,0.122278,19.7928,19.7928,0.0565306
209038200,69526874,16186,4196280,338087,290895000,53982100,0.0805682,12.8643,12.8643,0.265288
209041289,69526874,17087,209814,19926,14321500,2946740,0.0949698,14.0445,14.0445,0.106844
209038296,69526874,16263,34969,2923.58,2526390,425215,0.083605,12.1598,0,0
209040226,69526874,16841,2832290,145576,219852000,24062200,0.0513987,8.49567,8.49536,0.610969
209037507,69526874,16010,7954730,613787,538756000,105660000,0.0771601,13.2827,13.2741,0.478503
209040343,69526874,16883,1328820,132825,103118000,21105900,0.0999572,15.8831,15.8831,0.0862114
209045033,69526874,124372444,34969,3005,2131870,424212,0.0859333,12.1311,0,0
209043440,69526874,17441,34969,3539.74,2402480,553731,0.101225,15.8349,0,0
209035057,69526874,869,69938,5229.12,4963710,875336,0.0747679,12.5159,12.5159,0.0472327
209040766,69526874,16997,594473,54783.1,42854400,8105950,0.092154,13.6355,13.6355,0.102411
209035981,69526874,10708,2168080,104284,161651000,16129500,0.0480997,7.43953,7.43953,0.347246
209033683,69526874,331,2622680,210806,160848000,29901500,0.0803783,11.4011,11.4011,0.257191
209038228,69526874,16204,244783,21024.8,16939800,3147300,0.0858915,12.8575,12.8575,0.156056
209044187,69526874,17640,454558,15603.5,17172900,2220360,0.0343269,4.88466,4.88448,0.47181
209041402,69526874,17112,349690,30908.2,28644200,5261190,0.0883874,15.0453,15.0453,0.0620459
209038715,69526874,16410,69938,5758.81,5011190,850566,0.0823417,12.1617,12.1617,0.00288171
209033759,69526874,362,4406090,276817,312151000,41053500,0.0628259,9.31745,9.31745,0.310899
209037549,69526874,16024,8753820,337093,434406000,58477200,0.0385081,6.6802,6.7344,0.565701
209035194,69526874,889,489566,44702.5,36171600,6538860,0.0913104,13.3564,13.3564,0.0254907
209037090,69526874,15911,13181000,741206,950968000,124642000,0.0562331,9.45622,9.49495,0.437369
209039732,69526874,16691,769318,59164.8,60807000,9573820,0.0769056,12.4446,12.4446,0.267953
209042268,69526874,17250,9616340,636707,547990000,97225500,0.0662109,10.1104,10.1103,0.34863
209044328,69526874,111220654,524535,32300.5,31722300,5168930,0.0615793,9.85431,9.85431,0.272252
209034791,69526874,706,419628,32460.4,27750900,5070390,0.0773551,12.0831,12.0831,0.319497
209038510,69526874,16342,139876,18386.8,11091100,3286150,0.131451,23.4933,23.4933,0.0500347
209038062,69526874,16137,454597,36238,31283000,6318330,0.0797145,13.8988,13.8988,0.400611
209032541,69526874,45,314721,27747.1,27058100,4687470,0.0881641,14.894,14.894,0.104003
209033100,69526874,127,1538640,88012.5,111898000,13202600,0.0572017,8.5807,8.5807,0.295596
209040206,69526874,16822,1049070,71887.5,80827400,12135700,0.068525,11.5681,11.5681,0.2628
209038350,69526874,16295,594473,54930.5,38445100,7977250,0.092402,13.419,13.419,0.1259
209037216,69526874,15946,2622670,308797,198268000,46664700,0.117741,17.7928,17.7928,0.0852807
209044243,69526874,17651,34936.7,250.237,647803,34149.7,0.00716258,0.977472,0,0
209039277,69526874,16578,2902430,275528,220686000,43103900,0.0949304,14.851,14.851,0.17372
209040223,69526874,16829,48074200,2245170,3766530000,373842000,0.0467021,7.77636,7.77595,0.601053
209035229,69526874,902,419628,40176.3,33315700,6472170,0.0957426,15.4236,15.4236,0.129469
209035242,69526874,905,436061,12011.3,16892400,2104460,0.027545,4.82606,4.95709,0.48609
209035314,69526874,931,2762550,223794,144565000,34563700,0.0810101,12.5115,12.5115,0.358305
209044850,69526874,111220868,104907,11001.1,8606000,1722100,0.104865,16.4155,16.4155,0.0382775
209039442,69526874,16629,69938,6294.73,4684880,917785,0.0900045,13.1228,13.1228,0.00705628
209033669,69526874,325,209814,14455.7,16636600,2292780,0.0688978,10.9277,10.9277,0.127787
209034234,69526874,537,559504,40643.8,46369300,6230950,0.0726425,11.1366,11.1366,0.0783953
209032204,69526874,8,1140440000,88181500,82091200000,14054800000,0.0773224,12.324,12.3144,0.421986
209035349,69526874,944,1293850,41713,98211600,6698330,0.0322394,5.17704,5.17704,0.106876
209037737,69526874,16089,34969,4289.65,2749520,682163,0.12267,19.5076,0,0
209038363,69526874,16301,174845,15909.5,11399000,2364100,0.090992,13.5211,13.5211,0.12104
209039920,69526874,16742,34969,3188.72,2117680,454060,0.091187,12.9846,0,0
209038090,69526874,16145,4790750,392182,317648000,68364500,0.0818623,14.2701,14.2701,0.289176
209033165,69526874,151,1537910,110934,148056000,19171100,0.072133,12.4657,12.4658,0.174772
209033447,69526874,252,34969,3329.97,2869420,515089,0.0952262,14.7299,0,0
209044984,69526874,112892269,139876,10355.9,9035500,1710130,0.0740365,12.2261,12.2261,0.135599
209035830,69526874,1096,1119010,61993.9,81535700,9346570,0.0554007,8.35255,8.35255,0.304569
209039979,69526874,16766,209814,19192.5,16099200,2837670,0.0914739,13.5247,13.5247,0.0499792
209035067,69526874,874,174845,8839.65,10067900,1480340,0.0505571,8.46659,8.46659,0.283612
209036430,69526874,15624,2060920,189987,142694000,27533100,0.0921855,13.3596,13.3506,0.262821
209042258,69526874,17247,69938,5882.84,5005830,982660,0.084115,14.0504,14.0504,0.13477
209042053,69526874,17203,419628,38324.6,29732800,6075300,0.09133,14.4778,14.4778,0.187113
209033135,69526874,138,4511000,422776,378587000,70043700,0.0937212,15.5273,15.5273,0.390694
209043601,69526874,17485,3041850,282570,222681000,44716900,0.0928942,14.7005,14.6996,0.171567
209039176,69526874,16535,1608570,135972,129046000,21205700,0.0845295,13.1829,13.1829,0.106378
209037518,69526874,16013,11889500,1474680,1088990000,241265000,0.124032,20.2923,20.2923,0.125677
209038254,69526874,16227,384659,39112.1,29206100,5863900,0.10168,15.2444,15.2444,0.0356939
209039628,69526874,16656,209814,22305.3,15144800,3183160,0.10631,15.1713,15.1713,0.0523671
209044062,69526874,17589,629426,30753.6,29743900,4455450,0.0488598,7.0786,7.07846,0.378964
209040489,69526874,16973,69938,7610.39,5429130,1166480,0.108816,16.6787,16.6787,0.0170875
209033449,69526874,254,26230400,1922870,1917260000,304482000,0.0733068,11.608,11.6668,0.440857
209034482,69526874,629,2762550,201523,221491000,31168400,0.0729481,11.2825,11.2825,0.172089
209035849,69526874,1104,419628,26018.7,30362100,3856010,0.0620041,9.18911,9.18911,0.27435
209038219,69526874,16196,524535,53113.1,40994300,8485810,0.101258,16.1778,16.1778,0.0942937
209033276,69526874,195,349690,40036.8,27008200,6024000,0.114492,17.2267,17.2267,0.0953891
209038738,69526874,16415,1923300,127718,151000000,19628300,0.0664061,10.2055,10.2055,0.327551
209039616,69526874,16651,40703900,3159210,3122350000,484044000,0.0776145,11.8918,11.8918,0.220128
209044916,69526874,111220898,34969,3531.32,2713630,548271,0.100984,15.6788,0,0
209035352,69526874,945,2692610,285583,239880000,45773200,0.106062,16.9995,16.9995,0.0971571
209043929,69526874,17547,1187450,99734.8,83960500,15612100,0.0839904,13.1476,13.142,0.215715
209038216,69526874,16195,69938,7393.96,5117410,1151850,0.105722,16.4696,16.4696,0.136745
209043589,69526874,17479,594467,56393.3,47442900,8909870,0.0948636,14.988,14.988,0.134657
209038278,69526874,16248,1643540,168880,120422000,25608500,0.102754,15.5813,15.5813,0.201828
209038214,69526874,16194,734349,68769.2,53126000,10825900,0.0936464,14.7422,14.7422,0.115762
209041307,69526874,17092,22345200,1728360,1447360000,275969000,0.0773483,12.3503,12.3503,0.366016
209040333,69526874,16880,559504,59219.2,41331300,9087570,0.105842,16.2422,16.2422,0.170427
209039698,69526874,16682,839256,77408.8,64699600,11590200,0.0922351,13.81,13.81,0.0404531
209040454,69526874,16959,979132,99577.4,77085100,16234500,0.1017,16.5805,16.5805,0.0872366
209039327,69526874,16596,874225,82562,68021100,12730700,0.0944402,14.5622,14.5622,0.0848101
209041240,69526874,17077,279752,31290.9,19827100,4769150,0.111852,17.0478,17.0478,0.0981135
209040030,69526874,16785,209814,20327.8,15322900,3070580,0.0968849,14.6348,14.6348,0.129993
209043001,69526874,17350,34966.8,700.06,1026290,101178,0.0200207,2.89353,0,0
209041235,69526874,17076,979132,84440.3,70545700,13337900,0.0862399,13.6222,13.6222,0.0959854
209033811,69526874,379,419628,26259.2,19381200,3849340,0.0625772,9.17322,9.17322,0.583597
209041111,69526874,17054,1958260,157421,145429000,25538000,0.0803879,13.0412,13.0412,0.241499
209033899,69526874,424,454554,39484,28212500,6039810,0.0868631,13.2873,13.2871,0.300346
209037034,69526874,15884,104907,8240.9,7995590,1343870,0.0785543,12.8101,12.8101,0.0455285
209038705,69526874,16408,34969,1618.92,2256410,227308,0.0462958,6.50027,0,0
209034927,69526874,804,104907,9100.89,7784260,1415520,0.086752,13.4931,13.4931,0.0938235
209039085,69526874,16495,2272980,212528,171294000,33257900,0.0935018,14.6318,14.6318,0.158267
209037748,69526874,16092,34969,4000.88,2591780,632326,0.114412,18.0825,0,0
209037224,69526874,15948,1014100,117768,75307800,17671400,0.11613,17.4257,17.4257,0.0927913
209041373,69526874,17107,979132,63762.9,74528900,10585900,0.0651218,10.8115,10.8115,0.362382
209038513,69526874,16343,2028200,202849,156498000,32051600,0.100014,15.803,15.803,0.123858
209039843,69526874,16721,1328820,130696,96985100,19631400,0.0983551,14.7735,14.7735,0.0864987
209041825,69526874,17167,664411,52357,51756600,8663140,0.0788021,13.0388,13.0388,0.213808
209037009,69526874,15874,559504,51270.1,41687800,8095820,0.091635,14.4696,14.4696,0.18076
209032277,69526874,15,419628,32607.4,29980100,4855120,0.0777054,11.5701,11.5701,0.110847
209034964,69526874,829,524535,52829,41061200,9168920,0.100716,17.4801,17.4801,0.125007
209033652,69526874,319,2342920,269751,181558000,41037500,0.115134,17.5155,17.5155,0.102501
209035323,69526874,935,3287090,281571,237906000,44155000,0.0856598,13.4329,13.4329,0.243046
209039850,69526874,16723,314721,25983.6,24685000,4294140,0.0825608,13.6443,13.6443,0.21917
209032577,69526874,52,524535,43508.1,30364000,7028520,0.0829461,13.3995,13.3995,0.178689
209037560,69526874,16026,15826500,1478840,1362130000,246458000,0.0934406,15.5725,15.5728,0.177453
209034929,69526874,805,381151,14277.3,17109500,2496690,0.0374583,6.55039,6.56596,0.29597
209036437,69526874,15627,837122,60876.5,53904000,8344860,0.0727211,9.9685,9.95495,0.28163
209042291,69526874,17258,1363790,94760.1,88113600,14919400,0.0694829,10.9397,10.9397,0.165045
209044777,69526874,111220826,1328820,119387,106972000,19671400,0.0898439,14.8036,14.8036,0.206539
209035203,69526874,891,209814,20438.8,17457600,3400380,0.0974141,16.2066,16.2066,0.16008
209039251,69526874,16565,699380,64429.8,53373600,10700800,0.0921242,15.3004,15.3004,0.161619
209033831,69526874,391,4930630,375937,331098000,65339900,0.0762452,13.2518,13.2518,0.378226
209034983,69526874,837,804287,70558.8,58134400,12037800,0.0877283,14.967,14.967,0.252334
209035373,69526874,955,1084040,76721.3,56257300,12797300,0.0707736,11.8052,11.8052,0.396405
209036606,69526874,15698,209814,19128.2,13910800,2745500,0.0911672,13.0854,13.0854,0.226116
209041897,69526874,17172,874225,68032.3,68102200,11312500,0.0778201,12.94,12.94,0.228308
209035341,69526874,942,4895660,555310,386052000,89194400,0.113429,18.2191,18.2191,0.190243
209036804,69526874,15796,1153940,91698.5,82013900,13171000,0.0794653,11.4139,11.4139,0.129485
209033372,69526874,226,2972280,277179,221079000,41028000,0.0932549,13.8036,13.8036,0.184106
209039785,69526874,16706,2272980,213006,176067000,32600900,0.0937119,14.3428,14.3428,0.073492
209043101,69526874,17370,384659,38998.5,31302000,6441960,0.101385,16.7472,16.7472,0.0365312
209037763,69526874,16096,69938,7623.42,6007780,1283690,0.109003,18.3547,18.3547,0.0793847
209035634,69526874,1054,1363790,163433,115487000,25126800,0.119838,18.4243,18.4243,0.0598895
209035886,69526874,1121,594473,11356.4,13194300,1800240,0.0191033,3.0283,3.0283,0.437002
209033476,69526874,267,139876,16765.4,11885900,2612840,0.119859,18.6797,18.6797,0.0627759
209036973,69526874,15861,3981520,242064,296418000,39208600,0.0607969,9.84764,9.84257,0.377415
209041860,69526874,17169,104907,11274.7,8370910,1838740,0.107473,17.5273,17.5273,0.0447274
209034138,69526874,504,3391990,295412,230412000,51725800,0.0870909,15.2494,15.2494,0.223924
209033623,69526874,303,1748450,198673,119195000,29541000,0.113628,16.8955,16.8955,0.107039
209034888,69526874,767,9440490,996376,780339000,163322000,0.105543,17.3001,17.3001,0.227627
209036073,69526874,15582,34964.2,2787.18,2472160,388735,0.0797153,11.1181,0,0
209039246,69526874,16563,139876,13631.4,9389790,1954960,0.0974533,13.9764,13.9764,0.0599165
209043196,69526874,17390,699319,56689.8,40668900,8805240,0.0810643,12.5912,12.5903,0.334192
209036861,69526874,15806,1013650,63083.5,70605500,9164640,0.0622341,9.04125,9.0406,0.159161
209038696,69526874,16406,769318,66864.9,52041700,9542230,0.0869145,12.4035,12.4035,0.16867
209032938,69526874,105,69938,5367.82,4390870,816183,0.0767512,11.6701,11.6701,0.0096477
209044336,69526874,111220656,34969,1758.29,2187860,286552,0.0502813,8.19447,0,0
209044901,69526874,111220884,34969,3247.05,2141660,555817,0.0928552,15.8946,0,0
209040382,69526874,16915,74841600,3480160,5343280000,587032000,0.0465003,7.84366,7.84521,0.529848
209040448,69526874,16957,524535,36358.2,41781900,6085660,0.0693151,11.602,11.602,0.141378
209033115,69526874,132,34969,4155.03,3150290,655766,0.11882,18.7528,0,0
209033486,69526874,272,384653,37297.7,26981000,5276590,0.0969645,13.7178,13.7178,0.103562
209038300,69526874,16265,594473,59826.6,43831800,8817110,0.100638,14.8318,14.8318,0.233773
209038683,69526874,16403,244783,20696.7,17224700,2943660,0.0845513,12.0256,12.0256,0.155027
209039131,69526874,16521,69938,9862.92,6018000,1693600,0.141024,24.2158,24.2158,0.55312
209038534,69526874,16353,8147780,741604,617470000,118840000,0.0910192,14.5855,14.5855,0.190715
209043587,69526874,17478,5489550,494634,389371000,78636900,0.0901048,14.3248,14.3242,0.220417
209038251,69526874,16225,2937400,270085,219967000,41035100,0.0919469,13.9699,13.9699,0.195752
209035566,69526874,1022,4091370,289952,318181000,46194000,0.0708691,11.2906,11.2906,0.140079
209040902,69526874,17014,419628,33479.4,24987500,4869720,0.0797836,11.6049,11.6049,0.209576
209035447,69526874,978,1573510,111097,87255900,17816700,0.0706044,11.3229,11.3224,0.357183
209033345,69526874,217,1049070,92871.7,83330800,15533800,0.0885277,14.8072,14.8072,0.157216
209036925,69526874,15844,2937400,261429,243885000,41102000,0.0890004,13.9927,13.9927,0.122341
209038133,69526874,16160,384659,42196.1,31111500,6594310,0.109697,17.1433,17.1433,0.0827334
209041418,69526874,17118,244783,20187.8,18946200,3373770,0.0824721,13.7827,13.7827,0.174693
209039051,69526874,16478,1293850,118485,102871000,18567900,0.0915755,14.3509,14.3509,0.152037
209043165,69526874,17383,1328600,75905.7,65410100,11996300,0.0571323,9.02929,9.02826,0.512263
209041150,69526874,17062,1188950,106318,88822600,17141400,0.089422,14.4173,14.4173,0.176367
