id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207985385,69407893,17081,839256,4154.86,35304800,534503,0.00495065,0.636878,0.636878,0.764057
207988142,69407893,17590,34942.8,8.56033,667314,1099.92,0.000244981,0.0314779,0,0
207988476,69407893,111220798,1464090,17066.6,60749600,2246730,0.0116568,1.53456,1.53146,0.722003
207982182,69407893,16591,1014100,2522.75,47447700,323614,0.00248767,0.319114,0.319114,0.78472
207988312,69407893,111220702,489566,1845.7,17971400,236879,0.00377008,0.483855,0.483855,0.904307
207975629,69407893,423,1223920,10875,58059900,1848440,0.00888543,1.51027,1.51027,1.26197
207985166,69407893,17018,34969,104.332,1248610,13041.3,0.00298356,0.372939,0,0
207977321,69407893,993,21157200,81868.5,948875000,11211600,0.00386954,0.529921,0.531759,0.853822
207982147,69407893,16565,699380,1244.46,31773700,158430,0.00177938,0.226529,0.226529,1.24493
207985771,69407893,17213,384659,4156.52,15179900,534010,0.0108057,1.38827,1.38827,0.720511
207977893,69407893,15595,664411,74.7585,25356500,9934.69,0.000112518,0.0149526,0.0149526,0.711106
207980506,69407893,16333,2098140,4361.84,84306400,649181,0.00207891,0.309408,0.309408,1.23539
207982202,69407893,16606,69938,43.916,3273410,5593.81,0.000627928,0.0799825,0.0799825,0.0950944
207981976,69407893,16526,34969,93.3558,1876630,12857.5,0.00266967,0.367682,0,0
207982800,69407893,16721,874225,2828.25,39101600,359220,0.00323516,0.410901,0.410901,0.77363
207974922,69407893,69,874207,1935.91,33783200,232767,0.00221447,0.26626,0.266265,0.486463
207982210,69407893,16610,139876,107.609,5412310,14714.4,0.000769315,0.105196,0.105196,1.54663
207976528,69407893,682,664411,3036.42,32275200,398410,0.0045701,0.599645,0.599645,0.76424
207978517,69407893,15832,1713480,3608.86,63093800,470618,0.00210616,0.274657,0.274657,0.653275
207980580,69407893,16343,1608570,4937.17,62487400,710918,0.00306928,0.441955,0.441955,1.40027
207978534,69407893,15843,5734920,22174.2,241279000,3627700,0.00386653,0.632563,0.632563,1.90547
207975330,69407893,288,1433730,1062.19,72146000,131868,0.000740858,0.0919757,0.0919757,0.649026
207977149,69407893,910,209814,144.973,11524600,17750.4,0.000690961,0.0846006,0.0846006,0.344634
207979640,69407893,16191,4196280,5882.95,186903000,751022,0.00140194,0.178973,0.178973,0.729916
207980434,69407893,16308,75148400,293477,3198580000,43865800,0.0039053,0.583722,0.583722,1.69441
207974828,69407893,33,2168080,1458.89,102031000,201236,0.000672895,0.0928179,0.0928179,1.58971
207976751,69407893,803,18428700,49490.3,736593000,7818270,0.0026855,0.424245,0.424245,2.68324
207979312,69407893,16050,548519,268.11,11709600,33938.4,0.000488788,0.0618728,0.063253,1.39193
207978316,69407893,15750,574679000,2174360,25366800000,310562000,0.00378361,0.540409,0.540277,1.68584
207975685,69407893,438,209814,1236.4,9571350,196513,0.00589282,0.936606,0.936606,0.413417
207981923,69407893,16495,1888330,4191.03,71411400,540892,0.00221944,0.28644,0.28644,0.953385
207977394,69407893,1057,3877300,21441.5,184491000,2972230,0.00553,0.766573,0.765889,1.02272
207986364,69407893,17292,7330680,61667.8,300194000,8212000,0.00841229,1.12022,1.11986,0.884206
207985381,69407893,17078,69938,300.624,1746430,37745.1,0.00429843,0.539694,0.539694,0.287787
207975502,69407893,334,1783420,5957.84,62637200,766838,0.00334069,0.429982,0.429982,0.779341
207978466,69407893,15814,1084040,493.878,49364500,62934.9,0.00045559,0.0580559,0.0580559,0.424298
207979065,69407893,16002,57342200,123134,2551770000,16351400,0.00214736,0.285155,0.285691,1.11337
207983606,69407893,16820,7483360,51264.6,402882000,7771990,0.00685048,1.03857,1.03857,1.48091
207977093,69407893,882,944163,1613.7,46116800,203162,0.00170913,0.215177,0.215177,1.08822
207977266,69407893,966,1119000,3339.34,42551400,430132,0.00298421,0.384389,0.384389,0.904093
207978142,69407893,15712,69938,120.257,1971090,15891.1,0.00171948,0.227217,0.227217,1.29424
207978501,69407893,15822,874225,11589.6,41177800,1985630,0.0132569,2.27131,2.27131,1.05551
207987387,69407893,17437,3557950,11807.1,125911000,1517370,0.0033185,0.426474,0.433999,0.838333
207977439,69407893,1089,80813200,318005,3593500000,47163100,0.00393506,0.583606,0.583606,1.83169
207978054,69407893,15677,244783,27.4625,7545460,3341.82,0.000112191,0.0136522,0.0136522,0.851748
207980190,69407893,16267,139876,47.9684,5543120,5935.54,0.000342935,0.0424343,0.0424343,0.495155
207984435,69407893,16935,524535,3622.43,24897000,544222,0.00690598,1.03753,1.03753,0.548869
207977276,69407893,970,69938,145.677,3177110,18801.9,0.00208294,0.268837,0.268837,0.073055
207985716,69407893,17172,874225,2349.32,34048700,291897,0.00268732,0.333892,0.333892,0.668311
207976562,69407893,693,664411,147.088,21170700,17819.7,0.000221382,0.0268204,0.0268204,1.0971
207988299,69407893,111220696,419628,1684.61,17782100,206648,0.00401453,0.492455,0.492455,0.316783
207977424,69407893,1082,209814,83.0013,8650710,10197.8,0.000395595,0.0486039,0.0486039,0.3228
207986407,69407893,17296,34969,706.177,1465810,96191.6,0.0201944,2.75077,0,0
207975698,69407893,442,791974,6861.13,35986700,926172,0.00866332,1.16945,1.16834,0.618746
207984660,69407893,16974,34969,306.095,1896760,49020,0.00875331,1.40181,0,0
207980307,69407893,16282,34969,79.3192,1083380,9925.33,0.00226827,0.283832,0,0
207982191,69407893,16599,524535,1812.24,24951700,229785,0.00345495,0.438074,0.438074,0.58898
207984180,69407893,16886,314721,283.303,12252900,36957.4,0.000900173,0.117429,0.117429,0.936135
207977343,69407893,1006,1177040,204.93,26306000,26398,0.000174106,0.0224274,0.0224796,0.973259
207974905,69407893,63,69938,22.78,3010320,2876.3,0.000325717,0.0411264,0.0411264,0.843457
207977829,69407893,182305705,1783420,4583.92,88496200,601530,0.0025703,0.33729,0.33729,0.806738
207980500,69407893,16332,3706710,9299,146794000,1360100,0.00250869,0.366929,0.366929,1.36427
207977617,69407893,1117,7833050,59431.6,321436000,7760310,0.00758729,0.990714,0.990713,0.764715
207985878,69407893,17249,69938,118.946,2621330,14321.6,0.00170073,0.204775,0.204775,0.685258
207977885,69407893,15593,2342920,1238.35,91129000,176371,0.000528547,0.0752782,0.0752782,1.02494
207986356,69407893,17287,69934.7,44.3578,1249600,5514.07,0.000634274,0.0788459,0.0788459,0.160502
207986330,69407893,17283,314717,1645.76,12249800,208469,0.00522934,0.662403,0.662403,0.414123
207980852,69407893,16390,349690,349.963,17600700,55717,0.00100078,0.159333,0.159333,1.10922
207975084,69407893,173,314721,132.064,7801640,16150.5,0.000419624,0.051317,0.051317,0.780107
207981842,69407893,16486,4056400,7843.87,148707000,1018600,0.0019337,0.25111,0.25111,1.04671
207986881,69407893,17371,174845,692.452,8649840,91338.1,0.00396038,0.522395,0.522395,0.665942
207978038,69407893,15667,2412810,974.594,65216000,122498,0.000403925,0.0507699,0.0507694,1.19006
207982159,69407893,16574,384659,1273.99,17247100,161151,0.00331199,0.418945,0.418945,0.934366
207979228,69407893,16036,4764420,14343,165251000,1923000,0.00301044,0.403616,0.415058,1.5115
207977705,69407893,10687,4614680,14694.5,188531000,2118620,0.00318429,0.459105,0.45899,1.56704
207977898,69407893,15596,1608570,1157.37,62786100,165547,0.0007195,0.102915,0.102915,0.764609
207983769,69407893,16841,1888330,13659.6,104415000,2159020,0.00723371,1.14335,1.14335,1.34556
207980737,69407893,16376,35388600,164914,1609120000,24912000,0.00466009,0.703956,0.703956,1.57274
207975550,69407893,367,1153980,13228.2,56268500,2275430,0.0114631,1.97181,1.97181,1.29325
207978032,69407893,15664,384658,268.119,11297700,34736.8,0.000697032,0.0903056,0.0903056,0.485988
207988343,69407893,111220728,559504,1953.76,23090700,243536,0.00349195,0.435272,0.435272,0.497087
207982204,69407893,16607,454597,1652.3,20932000,208615,0.00363465,0.4589,0.4589,0.790365
207984194,69407893,16889,1748450,13914.9,72895900,1817250,0.00795842,1.03935,1.03935,0.628938
207978489,69407893,15818,86792900,234994,3681460000,35167700,0.00270753,0.40519,0.40519,1.9321
207979616,69407893,16172,3566840,3950.69,159508000,499146,0.00110762,0.139941,0.139941,0.496219
207975940,69407893,521,104907,19.5168,4685570,2581.95,0.000186039,0.0246118,0.0246118,0.326627
207977388,69407893,1049,3112240,17118.3,128601000,2500040,0.00550032,0.803292,0.803292,0.871986
207983626,69407893,16822,1049070,18100.4,56593800,2820150,0.0172538,2.68824,2.68824,0.904875
207985687,69407893,17145,1328820,11131.2,51256300,1428890,0.00837676,1.07531,1.07531,0.739277
207988080,69407893,17565,446288,941.762,14460500,123477,0.00211021,0.276676,0.283924,1.10896
207974950,69407893,99,1538640,2554.4,49506000,319733,0.00166017,0.207803,0.207803,0.661139
207988548,69407893,111220852,2028150,4831.37,75620700,636682,0.00238215,0.313923,0.313917,1.31919
207978012,69407893,15633,419628,363.285,12893100,47421.8,0.000865731,0.113009,0.113009,0.78891
207978069,69407893,15680,664373,421.369,16297200,54320.7,0.000634237,0.0817624,0.0817589,0.978646
207981185,69407893,16434,1293850,15175,57429800,2369410,0.0117285,1.83129,1.83129,0.656826
207988229,69407893,111220638,699380,1538.22,25231900,195680,0.00219941,0.279791,0.279791,0.473623
207977001,69407893,846,699380,3329.83,31890300,505261,0.00476112,0.722441,0.722441,0.775814
207978112,69407893,15698,104907,23.8942,2872950,2929.66,0.000227765,0.0279263,0.0279263,0.659252
207978130,69407893,15705,69938,69.5016,1479050,8741.28,0.00099376,0.124986,0.124986,1.33354
207977428,69407893,1084,2867460,3063.31,125369000,401234,0.0010683,0.139927,0.139927,0.717807
207979999,69407893,16247,4860690,7355.11,176508000,937699,0.00151318,0.192915,0.192915,0.732143
207977186,69407893,930,1538640,7116.32,78979500,899727,0.00462508,0.584756,0.584756,0.875061
207987596,69407893,17500,3428000,7765.11,110916000,993928,0.0022652,0.289944,0.30912,0.996764
207978748,69407893,15946,2622670,12768.4,97959700,1633720,0.00486847,0.622922,0.622922,0.891296
207977081,69407893,878,769167,443.326,13747100,54226.7,0.000576372,0.0705006,0.0704874,1.28301
207985720,69407893,17176,664411,2949.73,26213900,387020,0.00443962,0.582501,0.582501,0.893729
207978341,69407893,15759,279752,45.9776,10122100,7410.35,0.000164351,0.026489,0.026489,1.42188
207983488,69407893,16791,1014100,6055.83,40526000,784144,0.00597162,0.773241,0.773241,0.871023
207974919,69407893,68,1223920,2974.09,50047600,384335,0.00242998,0.314021,0.314021,0.546052
207978406,69407893,15784,11295000,13147.3,500267000,2043150,0.00116399,0.18089,0.18089,1.98639
207979274,69407893,16042,2552740,2964.06,122680000,378695,0.00116113,0.148349,0.148349,1.4935
207976088,69407893,554,174845,2456.17,8455050,425195,0.0140477,2.43184,2.43184,0.743328
207986274,69407893,17272,838940,6189.25,36544400,796030,0.00737746,0.948851,0.948777,0.227854
207988498,69407893,111220820,979132,11360,51130800,1537280,0.0116021,1.57004,1.57004,0.636179
207980612,69407893,16351,34969,26.7997,1119940,3300.56,0.000766385,0.0943852,0,0
207983413,69407893,16777,629442,1879.17,26858500,244697,0.00298545,0.388752,0.388752,1.40079
207985794,69407893,17223,6049480,45998.2,249736000,6329720,0.00760367,1.04633,1.0463,1.02923
207975370,69407893,315,220211000,708646,10200600000,95303400,0.00321802,0.432781,0.433676,1.46034
207975623,69407893,421,139876,52.8681,2813040,6569.77,0.000377964,0.0469686,0.0469686,0.566603
207976756,69407893,804,104907,443.861,4038100,56963.2,0.004231,0.542987,0.542987,0.589848
207978326,69407893,15752,5769880,58032.8,279434000,9936500,0.0100579,1.72213,1.72213,1.07329
207981782,69407893,16478,1153980,4012.33,46697300,541826,0.00347696,0.469529,0.469529,1.01138
207986779,69407893,17338,559504,1095.28,23216900,141222,0.0019576,0.252406,0.252406,0.121799
207976440,69407893,630,1223920,1295.95,56816000,159909,0.00105885,0.130654,0.130654,0.710699
207983521,69407893,16799,279752,2972.5,11787600,389987,0.0106255,1.39405,1.39404,0.583745
207977134,69407893,904,1993230,1787.55,73462200,238513,0.00089681,0.119661,0.119661,1.07924
207988171,69407893,17603,34807,67.0001,773351,8826.87,0.0019249,0.253595,0,0
207986849,69407893,17366,2902410,12897.8,122962000,1681990,0.00444383,0.579515,0.579514,1.04085
207977783,69407893,10725,2727560,9534.38,129723000,1322920,0.00349558,0.48502,0.485018,0.634437
207978833,69407893,15966,209814,350.467,11059200,43923.8,0.00167037,0.209346,0.209346,0.697159
207983543,69407893,16808,220973000,1035400,9553430000,144509000,0.00468563,0.653968,0.653067,1.39527
207980404,69407893,16295,209814,587.289,7983760,75601.5,0.00279909,0.360326,0.360326,0.721049
207976221,69407893,574,874225,8000.45,34375800,1026330,0.00915148,1.17399,1.17399,0.781214
207977338,69407893,1004,244783,77.9576,7278590,9621.69,0.000318476,0.039307,0.039307,1.08673
207977180,69407893,928,14372300,44052.3,743641000,5915460,0.00306509,0.411589,0.411589,0.793756
207987578,69407893,17493,279752,188.582,12216400,23844.2,0.000674103,0.0852335,0.0852335,0.447511
207974824,69407893,26,4755780,22206.3,228320000,2898560,0.00466933,0.609481,0.609481,0.599269
207975323,69407893,281,909194,1084.22,27786700,145876,0.00119251,0.160445,0.160445,0.722257
207985696,69407893,17154,594473,4445.02,20655300,571064,0.00747724,0.960622,0.960622,0.653626
207988277,69407893,111220682,279752,4198.62,12209100,624341,0.0150084,2.23177,2.23177,0.535786
207977073,69407893,873,34969,435.602,1718330,55749.5,0.0124568,1.59425,0,0
207980016,69407893,16250,1258880,1359.68,47239000,172961,0.00108007,0.137392,0.137392,0.834707
207977156,69407893,914,34969,1.43786,1376390,184.597,4.11182e-05,0.00527888,0,0
207975639,69407893,426,769318,4993.45,29961700,730792,0.00649075,0.949922,0.949922,0.872121
207981939,69407893,16500,559504,1320.67,18926200,178500,0.00236043,0.319033,0.319033,1.057
207986545,69407893,17313,2541770,26544.8,100551000,3491460,0.0104434,1.37363,1.37217,0.77851
207987395,69407893,17438,1840800,9164.43,69565100,1180000,0.0049785,0.641025,0.642651,0.562336
207975660,69407893,431,349690,3199.48,16906400,555341,0.00914948,1.58809,1.58809,1.65439
207978399,69407893,15780,174845,2590.52,7726660,463104,0.0148161,2.64866,2.64866,0.784849
207976673,69407893,747,174845,33.4797,7893830,4201.44,0.000191482,0.0240295,0.0240295,0.809159
207979589,69407893,16146,384659,1206.26,17778000,175384,0.00313591,0.455947,0.455947,1.00819
207985460,69407893,17110,559504,577.073,17095000,74133.6,0.0010314,0.132499,0.132499,0.404163
207977075,69407893,874,174845,348.639,6359430,47316.4,0.00199399,0.270619,0.270619,0.629526
207985847,69407893,17238,664411,889.884,23516500,109991,0.00133936,0.165547,0.165547,0.652188
207975616,69407893,414,139876,58.1011,5375510,7319.06,0.000415375,0.0523253,0.0523253,0.311241
207975150,69407893,209,1223920,7080.75,57511100,957023,0.00578533,0.781936,0.781936,0.783785
207977651,69407893,1142,874100,3094.26,34498800,390326,0.00353994,0.446546,0.446538,1.10542
207982167,69407893,16581,664411,3350.81,33940300,504811,0.00504328,0.759787,0.759787,0.668015
207981993,69407893,16528,34969,107.359,1822050,14265.8,0.00307013,0.407957,0,0
207977404,69407893,1069,67817.1,51.1175,978359,6546.66,0.000753755,0.0965341,0.0965452,0.0681525
207977333,69407893,999,104907,130.364,3903080,16404.6,0.00124267,0.156373,0.156373,0.0819515
207975147,69407893,204,384659,1081.13,20289400,134852,0.00281063,0.350575,0.350575,0.606071
207976661,69407893,727,454597,813.126,20029300,98740.8,0.00178867,0.217205,0.217205,0.516413
207976091,69407893,556,1223920,694.224,60568500,97263.9,0.000567216,0.0794695,0.0794695,0.913265
207976391,69407893,610,1979320,25162.6,117358000,3387280,0.0127128,1.71134,1.71142,0.60532
207983696,69407893,16827,454597,5698.06,23180200,845181,0.0125343,1.85919,1.85919,0.902497
207984711,69407893,16984,2727580,21225.1,118119000,2714040,0.00778166,0.995036,0.995036,0.384739
207974934,69407893,88,1328820,262.43,51017200,35877.5,0.000197491,0.0269995,0.0269995,0.79715
207976268,69407893,583,2377890,11208.4,117217000,1441140,0.00471358,0.606057,0.606057,0.820444
207977679,69407893,10681,3385770,5575.39,148443000,744374,0.00164671,0.219854,0.219747,0.570168
207982240,69407893,16632,1119010,2236.73,44317200,289318,0.00199885,0.258549,0.258549,1.22112
207986360,69407893,17290,9925510,73153.8,394148000,9700410,0.00737027,0.977321,0.97608,0.924967
207977035,69407893,856,22904700,133018,1056490000,21001600,0.00580744,0.916912,0.916912,1.44459
207975764,69407893,467,4091370,2303.04,146726000,295981,0.000562901,0.0723428,0.0723428,1.73674
207978713,69407893,15933,1503670,7325.2,72338900,938739,0.00487156,0.6243,0.6243,1.43996
207980534,69407893,16338,874225,1778.82,34271400,246091,0.00203474,0.281496,0.281496,1.30673
207975691,69407893,440,629442,435.352,30127100,53054.4,0.000691648,0.0842879,0.0842879,0.893189
207986579,69407893,17319,675550,3535.71,24158100,459610,0.00523382,0.68035,0.676617,0.390907
207977927,69407893,15604,874225,280.909,32375300,44504.4,0.000321323,0.0509073,0.0509073,1.21486
207988605,69407893,111220884,34752.1,32.4717,1084150,4011.82,0.000934381,0.115441,0,0
207985711,69407893,17167,664411,4277.74,29123200,587173,0.00643839,0.883749,0.883749,0.94352
207979151,69407893,16024,11029400,20524.1,441786000,2630270,0.00186085,0.238477,0.240216,1.3774
207976116,69407893,571,1328820,6145.12,59749100,1094300,0.00462449,0.82351,0.82351,1.80432
207977192,69407893,934,559504,1253.88,15774700,155651,0.00224105,0.278194,0.278194,0.225354
207986483,69407893,17307,909186,1506.18,31680900,189108,0.00165663,0.207997,0.207996,0.730703
207978777,69407893,15951,1014050,4970.04,35969600,666190,0.00490119,0.656961,0.656953,0.730046
207977169,69407893,920,7028770,68185.5,408422000,11266700,0.00970092,1.60294,1.60294,1.12177
207980173,69407893,16259,1608570,2531.31,58092000,322478,0.00157364,0.200474,0.200474,0.663896
207984535,69407893,16957,524535,393.82,19794100,56686.3,0.000750797,0.10807,0.10807,0.940065
207975107,69407893,187,1223920,7780.72,61800000,1101520,0.00635724,0.899997,0.899997,1.08143
207980829,69407893,16386,1014100,10182.3,54221100,1813420,0.0100407,1.78821,1.78821,1.24082
207975262,69407893,256,1328820,8665.26,48059500,1110780,0.00652101,0.835914,0.835914,0.693677
207978783,69407893,15953,349690,1374.99,12451800,183808,0.00393203,0.52563,0.52563,0.359565
207986421,69407893,17298,1119010,13227.2,55392500,1811510,0.0118205,1.61886,1.61886,0.54406
207977368,69407893,1026,524535,332.078,24646900,41547.5,0.00063309,0.0792082,0.0792082,1.34285
207979985,69407893,16244,454597,204.651,13988400,25802.6,0.000450181,0.0567592,0.0567592,0.30029
207988099,69407893,17571,174759,37.7644,4335170,4929.68,0.000216094,0.0282084,0.0282345,1.32447
207986311,69407893,17282,699379,1383.96,24670800,177186,0.00197884,0.253348,0.253348,0.313452
207975907,69407893,510,384659,304.183,18445700,39411.7,0.000790785,0.102459,0.102459,0.639889
207976704,69407893,771,38382100,200139,1401410000,26219000,0.00521438,0.683105,0.683072,1.05472
207977084,69407893,879,5507650,60468.3,304077000,8128830,0.010979,1.47592,1.47125,0.63373
207975877,69407893,502,11644700,27305.1,519478000,3906380,0.00234486,0.335465,0.335465,2.74568
207977820,69407893,182305697,1600950,2300.74,55158500,294927,0.00143711,0.18422,0.183559,1.56421
207988543,69407893,111220850,769318,1817.44,34010300,232508,0.00236241,0.302226,0.302226,0.92448
207979581,69407893,16137,454597,3603.93,21562100,594789,0.00792775,1.30839,1.30839,1.72082
207974826,69407893,28,2377890,9935.93,116556000,1296480,0.00417846,0.545222,0.545222,1.08075
207975510,69407893,340,594473,1110.27,28934700,161477,0.00186766,0.271631,0.271631,1.20306
207976438,69407893,629,2762550,12975.3,117254000,1726850,0.00469687,0.625094,0.625094,0.844049
207976436,69407893,628,279752,742.305,13209700,103303,0.00265344,0.369268,0.369268,1.06407
207974903,69407893,61,104907,178.727,4417350,21535.5,0.00170367,0.205281,0.205281,0.0398814
207975922,69407893,513,104907,51.4148,4625560,7488.65,0.000490099,0.0713837,0.0713837,0.376482
207984341,69407893,16924,64965000,155693,2858890000,21398200,0.00239656,0.329381,0.328546,1.21328
207986628,69407893,17333,594457,4731.12,27235800,614217,0.00795873,1.03324,1.03325,0.187501
207975672,69407893,434,1512440,16440.9,79885600,2232160,0.0108704,1.47586,1.47346,0.62492
207984623,69407893,16968,2272980,19157,91690800,2557760,0.0084281,1.12529,1.12529,0.980632
207979323,69407893,16053,944163,2941.36,45475600,378591,0.00311531,0.40098,0.40098,1.01145
207984137,69407893,16877,4266220,25112.4,177463000,3313850,0.00588633,0.776765,0.776765,0.843529
207974819,69407893,15,209814,2283.24,10036000,412846,0.0108822,1.96767,1.96767,1.07136
207983887,69407893,16848,839256,19971.2,45721400,3362310,0.0237963,4.0063,4.0063,0.655096
207985406,69407893,17093,9231820,62818.3,351847000,8489860,0.00680455,0.91963,0.91963,0.943178
207985355,69407893,17059,69938,861.547,3366670,112736,0.0123187,1.61194,1.61194,0.0256905
207986610,69407893,17326,430767,2079.41,12267200,272538,0.00482724,0.632681,0.629436,0.400893
207984130,69407893,16876,5664980,29650.3,230891000,3893100,0.00523396,0.687222,0.687222,0.911987
207976669,69407893,743,664411,1010.6,30492800,123495,0.00152104,0.185871,0.185871,0.530448
207983526,69407893,16800,104907,435.122,3893670,54861.1,0.00414769,0.52295,0.52295,0.969108
207985565,69407893,17121,489566,1845.7,17971400,236879,0.00377008,0.483855,0.483855,0.904307
207976514,69407893,676,104907,19.1162,4014400,2404.54,0.000182221,0.0229207,0.0229207,0.206891
207977069,69407893,870,5560070,10060.1,255446000,1278720,0.00180935,0.229983,0.229983,0.876423
207977140,69407893,906,524535,2246.07,27584400,287853,0.00428203,0.548777,0.548777,0.598038
207977411,69407893,1075,244783,145.575,9242260,17893.3,0.00059471,0.0730985,0.0730985,0.485708
207980603,69407893,16349,1608570,4937.17,62487400,710918,0.00306928,0.441955,0.441955,1.40027
207988697,69407893,112892283,69938,246.238,2791190,30933.4,0.0035208,0.442298,0.442298,0.116856
207977178,69407893,927,104907,109.602,5229990,14444.8,0.00104475,0.137692,0.137692,1.3777
207979085,69407893,16010,7960520,21067.6,337845000,2839390,0.00264651,0.356683,0.358103,0.990457
207979568,69407893,16120,2692610,11920.2,124709000,1713770,0.004427,0.636472,0.636472,1.36423
207986634,69407893,17334,594457,4731.12,27235800,614217,0.00795873,1.03324,1.03325,0.187501
207979396,69407893,16067,699380,4041.91,34416700,558311,0.00577928,0.798295,0.798295,0.81745
207981263,69407893,16448,139876,801.014,5647920,102581,0.0057266,0.733374,0.733374,1.04641
207981946,69407893,16510,10315900,26312.4,464648000,3517100,0.00255068,0.340941,0.340941,1.17993
207979575,69407893,16131,15351400,78725.7,725333000,12201700,0.00512825,0.794825,0.794825,1.73983
207983866,69407893,16846,1713480,23674.9,86599600,3869310,0.0138169,2.25816,2.25816,1.1409
207977237,69407893,954,419628,5992.11,23424400,814392,0.0142796,1.94075,1.94075,0.169432
207976443,69407893,631,5559200,44970.7,192875000,5877520,0.00808942,1.05726,1.05717,0.728748
207975236,69407893,247,3846590,41953.4,215454000,5684430,0.0109067,1.47778,1.47778,0.402129
207983763,69407893,16840,18393700,89759.4,965176000,13311200,0.0048799,0.723681,0.723681,1.3977
207975273,69407893,259,244783,492.859,5796410,61859.5,0.00201345,0.252712,0.252712,0.250653
207978631,69407893,15880,349690,3213.13,14118100,498347,0.00918851,1.42511,1.42511,1.06053
207987495,69407893,17467,624561,701.377,21750700,89737.7,0.00112299,0.143681,0.144413,0.688366
207975807,69407893,481,454597,763.027,16450800,96976,0.00167847,0.213323,0.213323,0.70919
207978571,69407893,15857,36927300,33492.3,1621380000,4394130,0.000906981,0.118994,0.118994,1.5508
207978995,69407893,15988,4053540,38570.1,181891000,5238460,0.00951517,1.29232,1.29235,0.886835
207979419,69407893,16070,944163,3390.97,43528000,430410,0.00359151,0.455864,0.455864,0.781558
207985053,69407893,16998,139876,458.399,6830650,74456.6,0.00327718,0.532304,0.532304,0.844008
207988007,69407893,17550,766033,1185.89,22745300,150520,0.00154809,0.196493,0.196011,1.15498
207985412,69407893,17095,5315290,33483.7,206442000,4711990,0.00629952,0.886498,0.886498,1.08819
207982156,69407893,16571,384659,1273.99,17247100,161151,0.00331199,0.418945,0.418945,0.934366
207981278,69407893,16450,1258880,2690.88,58580300,366848,0.00213752,0.291407,0.291407,1.08597
207987143,69407893,17395,454367,2363.89,19791600,304391,0.00520261,0.669922,0.669837,0.351172
207979597,69407893,16160,384659,1693.39,18903400,270584,0.00440231,0.703438,0.703438,0.682429
207980026,69407893,16253,874225,1071.85,36009500,136634,0.00122606,0.156292,0.156292,0.841127
207975735,69407893,455,69938,22.78,3010320,2876.3,0.000325717,0.0411264,0.0411264,0.843457
207977340,69407893,1005,349690,3689.16,18836600,522448,0.0105498,1.49403,1.49403,0.38107
207988281,69407893,111220686,594473,8059.31,23909600,1191940,0.0135571,2.00504,2.00504,0.4605
207975528,69407893,353,2203050,4751.08,107132000,600869,0.00215659,0.272745,0.272745,0.972045
207978026,69407893,15662,594473,231.19,18840900,29561,0.0003889,0.0497264,0.0497265,0.608092
207984356,69407893,16926,6818320,16388.5,321786000,2289360,0.0024036,0.335766,0.335771,1.47201
207974967,69407893,115,34969,19.6089,1432450,2515.12,0.000560751,0.0719244,0,0
207978511,69407893,15830,4091370,5971.45,154059000,931771,0.00145952,0.22774,0.22774,1.86817
207979573,69407893,16126,29548800,188809,1361380000,29084100,0.00638972,0.984272,0.984272,1.35826
207982653,69407893,16701,734349,4872.58,38276900,651396,0.00663524,0.887038,0.887038,0.585277
207984326,69407893,16919,69650900,177448,3046540000,24571600,0.00254767,0.352782,0.351896,1.32549
207974837,69407893,50,244783,363.921,12079400,50403.4,0.00148671,0.20591,0.20591,0.555007
207977632,69407893,1128,1818390,2614.49,95440700,339161,0.0014378,0.186517,0.186517,0.846551
207978442,69407893,15804,1014100,379.003,46940700,54763.5,0.000373733,0.0540021,0.0540021,0.409906
207975202,69407893,234,174845,61.2352,6607570,7434.43,0.000350226,0.0425201,0.0425201,0.573447
207987538,69407893,17481,594433,3364.99,27052000,441076,0.00566083,0.74201,0.742022,1.3727
207975790,69407893,478,1363790,1306.55,69586800,161020,0.00095803,0.118068,0.118068,0.699924
207976419,69407893,621,1014100,5245.32,41133400,655239,0.00517238,0.646128,0.646128,0.230417
207978360,69407893,15768,664411,14629.7,36722000,2462050,0.022019,3.70562,3.70562,0.410868
207979537,69407893,16089,34969,18.2336,1533330,2280.65,0.000521423,0.0652191,0,0
207983470,69407893,16788,104907,172.247,3796050,23281.1,0.0016419,0.221921,0.221921,0.517104
207986499,69407893,17310,1119010,8769.07,49090500,1143040,0.00783646,1.02148,1.02148,0.733156
207979388,69407893,16066,3112210,18153.1,137373000,2467150,0.00583287,0.792732,0.792727,0.965937
207985731,69407893,17185,1153980,8548.47,42720200,1113520,0.00740783,0.964945,0.964945,0.753538
207988249,69407893,111220658,1818390,8817.37,81401800,1244250,0.00484901,0.684263,0.684263,1.24251
207975201,69407893,233,1258880,4063.74,69026100,533910,0.00322805,0.424114,0.424114,0.660172
207975523,69407893,350,69938,1006.16,3189970,130778,0.0143864,1.86992,1.86992,0.287463
207974978,69407893,127,1188950,8796.65,61328700,1445640,0.0073987,1.2159,1.2159,1.11936
207985545,69407893,17118,244783,405.566,7525870,51210.5,0.00165684,0.209208,0.209208,0.826934
207980464,69407893,16325,7273550,26214,280743000,4256240,0.00360401,0.585167,0.585167,1.63194
207977397,69407893,1061,139876,579.78,7355040,78442.5,0.00414496,0.5608,0.5608,0.235515
