id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208548391,69447942,139,1783420,55146,81659100,7170400,0.0309215,4.02059,4.02059,0.251551
208558189,69447942,16293,209094,5525.14,9645470,740131,0.0264242,3.53971,3.53922,0.110046
208549129,69447942,391,4521300,53037.9,214129000,7451770,0.0117307,1.64815,1.67288,0.349278
208561719,69447942,16937,34774.8,1055.56,1768800,146215,0.0303541,4.20461,0,0
208564017,69447942,17238,595550,4887.4,16194700,627455,0.00820654,1.05357,1.08922,0.399682
208548843,69447942,292,145399,2411.48,6014980,311923,0.0165853,2.14529,2.16052,0.123477
208566283,69447942,124372452,33668.6,561.683,1362270,74512.3,0.0166827,2.21311,0,0
208559655,69447942,16707,693663,19990,34362500,2696400,0.028818,3.88719,3.92158,0.163981
208559387,69447942,16680,12761900,344209,711650000,46454500,0.0269717,3.64011,3.60399,0.299385
208560166,69447942,16790,1040380,20492.8,43957800,2716350,0.0196975,2.61092,2.62169,0.215413
208548385,69447942,137,664411,11403.7,24136500,1476220,0.0171636,2.22185,2.22185,0.293046
208554902,69447942,15784,11458500,122220,639181000,16395300,0.0106662,1.43083,1.4296,0.47687
208558113,69447942,16250,1310020,35239.4,61800300,4642110,0.0269,3.54355,3.46511,0.250862
208565200,69447942,17409,139876,3044.29,5331540,393615,0.0217642,2.81403,2.81403,0.118389
208553627,69447942,15663,303161,5310.29,12213200,698234,0.0175164,2.30318,2.31831,0.231706
208557779,69447942,16115,13738400,154054,709197000,21945500,0.0112134,1.59739,1.61104,0.394234
208556377,69447942,15960,1521730,64906.7,106739000,9508160,0.0426533,6.24827,6.30672,0.262961
208565463,69447942,17476,9264730,167318,325752000,22198000,0.0180597,2.39597,2.39635,0.549837
208558051,69447942,16215,3681350,71841.4,167087000,9547560,0.019515,2.59349,2.56203,0.318071
208558400,69447942,16343,1692370,34978.5,76445400,4622600,0.0206684,2.73144,2.6921,0.392139
208559185,69447942,16571,456002,12298.9,21831200,1635880,0.0269711,3.58743,3.58434,0.251641
208559125,69447942,16546,100145,643.379,4503110,84353.6,0.00642446,0.842312,0.846051,0.186304
208548536,69447942,162,279752,9533.11,14678800,1287270,0.034077,4.60146,4.60146,0.0820469
208549109,69447942,382,19141100,357930,932787000,49052100,0.0186995,2.56265,2.59019,0.40128
208551560,69447942,969,691825,18442.4,41082400,2522630,0.0266576,3.64634,3.64776,0.263725
208551289,69447942,928,15015400,286729,921898000,43898400,0.0190957,2.92356,2.99195,0.499707
208551402,69447942,952,4619300,84987.5,210512000,10983900,0.0183984,2.37784,2.34853,0.498072
208564005,69447942,17235,1348140,27553.8,49868600,3690160,0.0204384,2.73723,2.80677,0.565918
208553558,69447942,15626,1317750,25961.9,61238300,3407550,0.0197016,2.58588,2.60458,0.251508
208556743,69447942,16032,29425500,556528,1395020000,76341200,0.0189131,2.59439,2.59564,0.586632
208558895,69447942,16487,3809160,71842.7,162050000,9487600,0.0188605,2.49073,2.51185,0.293821
208565476,69447942,17481,561980,12610.6,27658600,1679520,0.0224397,2.98858,2.97667,0.373929
208560522,69447942,16826,287516,7885.7,16174000,1190590,0.027427,4.14095,4.16316,0.0776284
208565808,69447942,111220666,1278050,16989.1,43659400,2222540,0.013293,1.739,1.74134,0.449152
208549875,69447942,623,106318000,1141720,5225810000,150726000,0.0107387,1.41769,1.41637,0.639953
208550268,69447942,748,174844,3192.49,8013250,411958,0.0182591,2.35614,2.35614,0.179128
208563680,69447942,17190,34969,538.06,1212550,70393.1,0.0153868,2.01301,0,0
208549261,69447942,438,273441,4703,13331400,629420,0.0171994,2.30185,2.31962,0.359926
208564914,69447942,17309,34969,956.845,1547660,126241,0.0273627,3.61008,0,0
208562255,69447942,17042,1132640,27976.1,47417500,3904790,0.0246999,3.44751,3.39944,0.422209
208557193,69447942,16090,34969,1421.84,2038440,194630,0.0406601,5.56578,0,0
208551098,69447942,864,13138100,234235,621997000,31302700,0.0178287,2.38259,2.39267,0.384751
208553723,69447942,15683,69580.1,841.273,2368350,110361,0.0120907,1.5861,1.58571,0.0811478
208558162,69447942,16274,67532.4,1530.86,2937980,197385,0.0226685,2.92281,2.9145,0.113188
208550221,69447942,726,13330100,151543,695409000,21600600,0.0113685,1.62045,1.63679,0.416396
208562228,69447942,17039,1278050,16989.1,43659400,2222540,0.013293,1.739,1.74134,0.449152
208565998,69447942,111220790,34969,956.845,1547660,126241,0.0273627,3.61008,0,0
208555059,69447942,15814,1077690,10824.1,63509900,1494150,0.0100438,1.38644,1.38835,0.44335
208566011,69447942,111220796,34969,775.845,1301670,100291,0.0221867,2.86799,0,0
208561858,69447942,16967,8276200,165910,339424000,22091400,0.0200466,2.66927,2.64112,0.421479
208549333,69447942,469,34969,1053.85,2006490,142369,0.0301367,4.0713,0,0
208564001,69447942,17234,348504,13811,18555300,1889480,0.0396293,5.42168,5.4192,0.0954162
208548302,69447942,101,2027600,27701.1,68384000,3672340,0.013662,1.81117,1.81115,0.579343
208558775,69447942,16466,3196260,61955,147895000,8266270,0.0193836,2.58623,2.57618,0.320947
208547237,69447942,88,1748110,37539.9,86153100,4933800,0.0214745,2.82236,2.82244,0.124438
208551389,69447942,950,699380,5412.92,30726200,691397,0.00773959,0.988586,0.988586,0.414909
208556568,69447942,16000,557971,9739.4,23149500,1241560,0.017455,2.22514,2.22477,0.197038
208555835,69447942,15909,12048100,458756,771381000,66396200,0.0380769,5.51091,5.58307,0.301296
208553776,69447942,15696,664388,14683.4,29877100,1952820,0.0221007,2.93927,2.93924,0.270064
208553591,69447942,15632,340197,6590.46,14694600,872087,0.0193725,2.56347,2.62887,0.343243
208560110,69447942,16783,318951,6000.08,13671000,783787,0.0188119,2.45739,2.43567,0.430343
208558560,69447942,16403,104907,790.944,4862310,102137,0.00753948,0.973598,0.973598,0.060316
208561771,69447942,16950,624297,13147.9,26811000,1802840,0.0210604,2.8878,2.89032,0.450456
208549515,69447942,529,173853,5045.97,9451870,679969,0.0290244,3.91117,3.90717,0.157193
208555416,69447942,15858,3097250,19604.2,140221000,2551070,0.00632954,0.823656,0.840741,0.580384
208565087,69447942,17372,984881,30187.5,46044900,4036320,0.0306509,4.09828,4.10127,0.131389
208550583,69447942,800,836832,15977.3,41873400,2071460,0.0190926,2.47536,2.47606,0.343425
208559354,69447942,16654,34969,1121.08,1973850,148419,0.0320592,4.2443,0,0
208554799,69447942,15763,524535,7057.24,24693400,901164,0.0134543,1.71802,1.71802,0.137931
208556889,69447942,16051,1116890,14016.6,35261400,1860790,0.0125496,1.66604,1.70219,0.859084
208554884,69447942,15780,384659,3545.86,18130000,456301,0.00921818,1.18625,1.18625,0.175825
208565832,69447942,111220696,297089,9192.55,13068400,1288230,0.0309421,4.33616,4.36265,0.251023
208555562,69447942,15874,559504,13264.8,29596000,1787450,0.0237081,3.1947,3.1947,0.120476
208549221,69447942,424,454520,11924,21349100,1573420,0.0262342,3.46172,3.46165,0.170034
208550803,69447942,826,4277790,62067,210439000,8147860,0.0145091,1.90469,1.95283,0.512249
208558077,69447942,16230,244701,4772.62,12523300,632671,0.0195039,2.58549,2.58564,0.174529
208558644,69447942,16421,774195,13148,39624500,1781950,0.0169827,2.30169,2.30534,0.139846
208559108,69447942,16542,139876,3430.89,6148420,442089,0.024528,3.16058,3.16058,0.101385
208563656,69447942,17185,1007650,18709.2,38334100,2508430,0.0185672,2.48939,2.39222,0.327071
208553312,69447942,15592,734349,12675.8,33540900,1637250,0.0172613,2.22952,2.22952,0.302053
208553930,69447942,15722,628449,10533.2,22157600,1452080,0.0167606,2.31057,2.31039,0.272657
208559554,69447942,16691,695535,15976.8,37877900,2186210,0.0229705,3.14321,3.1374,0.426217
208565171,69447942,17400,1608250,27667.2,53648100,3541950,0.0172033,2.20237,2.20212,0.281628
208553184,69447942,182305705,1783090,32185.2,95373700,4236210,0.0180503,2.37577,2.37571,0.353951
208554940,69447942,15792,1850490,29368.6,101266000,3916630,0.0158707,2.11653,2.11455,0.248437
208561923,69447942,16984,2695480,62161.1,117529000,8307720,0.0230613,3.0821,3.08197,0.186697
208558428,69447942,16358,3641600,80579.8,160738000,10632100,0.0221276,2.91961,2.87708,0.28966
208550412,69447942,756,244783,4797.88,11251400,616217,0.0196005,2.5174,2.5174,0.142971
208558191,69447942,16294,314650,5731.55,13009600,762130,0.0182156,2.42215,2.42234,0.201998
208562213,69447942,17036,2202210,45029.3,83984800,6161510,0.0204473,2.79788,2.94735,0.559024
208556643,69447942,16011,3946150,53150,172476000,6989240,0.0134688,1.77115,1.77514,0.618778
208551368,69447942,944,867605,12503.9,60232800,1898900,0.014412,2.18867,2.197,0.32769
208557241,69447942,16095,139876,3983.65,8166860,555578,0.0284799,3.97194,3.97194,0.281894
208558425,69447942,16355,5663030,119954,244060000,15831700,0.0211819,2.79563,2.74712,0.297841
208549314,69447942,460,172719,5661.74,8631060,772853,0.03278,4.47461,4.47569,0.11962
208550990,69447942,838,699380,1817.52,18011000,224266,0.00259876,0.320664,0.320664,0.318071
208559606,69447942,16700,749858,12868.7,34636800,1756680,0.0171615,2.34268,2.5264,0.669356
208565985,69447942,111220784,349182,13981.8,18894200,1913120,0.0400417,5.47887,5.47898,0.0723643
208549647,69447942,549,42651100,766814,2068960000,103287000,0.0179788,2.42168,2.41385,0.435346
208557114,69447942,16079,668929,15520,37162000,2088050,0.0232013,3.12148,3.16534,0.329638
208559646,69447942,16706,2077010,58229.6,103182000,7808070,0.0280353,3.75929,3.78165,0.140108
208565852,69447942,111220724,554915,12202.5,22726700,1683380,0.0219899,3.03359,3.11568,0.517754
208559132,69447942,16548,1344660,30951.5,67491000,4138210,0.023018,3.07751,3.0153,0.410699
208552407,69447942,1089,79381600,1505680,3879780000,205712000,0.0189676,2.59143,2.58793,0.48747
208551107,69447942,868,79037.6,2374.66,4378970,344563,0.0300446,4.35949,4.27349,0.33143
208549959,69447942,666,139876,2652.06,6353300,340215,0.0189601,2.43226,2.43226,0.174117
208552135,69447942,1022,3808930,52149.7,182822000,6928120,0.0136914,1.81892,1.80134,0.330883
208553444,69447942,15607,349685,7499.25,16940700,983447,0.0214457,2.81238,2.81237,0.274434
208559399,69447942,16686,1717490,50664.8,95904900,6792150,0.0294992,3.95468,3.89927,0.214322
208558459,69447942,16366,1204490,20359.8,48296700,2689990,0.0169033,2.23331,2.23885,0.231698
208561954,69447942,16993,32109.8,420.898,1123640,55263.4,0.0131081,1.72108,0,0
208558876,69447942,16479,589973,13176.5,27690400,1747580,0.0223341,2.96214,2.96149,0.175249
208552450,69447942,1097,31138200,669938,1422130000,88636700,0.021515,2.84656,2.83412,0.3204
208563724,69447942,17196,519442,10549.4,20142600,1423160,0.0203091,2.73979,2.73432,0.271653
208549890,69447942,632,3261920,36787.4,174003000,5270070,0.0112778,1.61564,1.61857,0.400428
208550144,69447942,709,4822460,80396.4,213602000,10664200,0.0166713,2.21137,2.24331,0.407451
208549862,69447942,616,563151,14857.1,29359400,2077560,0.026382,3.68917,3.61941,0.210325
208549243,69447942,431,373139,4717,18907200,672967,0.0126414,1.80353,1.84347,0.309737
208564954,69447942,17327,410533,2605.84,9590320,354230,0.00634746,0.862854,0.87016,0.446293
208548539,69447942,163,314721,2787.42,11990700,344125,0.00885681,1.09343,1.09343,0.451051
208564246,69447942,17263,399731,3520.39,12572100,453360,0.00880688,1.13416,1.15807,0.450296
208548636,69447942,200,626068,10289.3,26340400,1305910,0.0164348,2.0859,2.08602,0.248915
208560656,69447942,16853,30052.1,392.617,1218630,52352.7,0.0130645,1.74206,0,0
208556967,69447942,16063,21670400,252283,903172000,32356100,0.0116418,1.4931,1.49169,0.638957
208549446,69447942,505,139757,3368.51,7388360,452726,0.0241026,3.23938,3.23967,0.14502
208555901,69447942,15917,7305750,133095,355844000,18131800,0.0182179,2.48185,2.47507,0.506956
208552581,69447942,1129,73789300,1436750,3491090000,191924000,0.019471,2.60097,2.58826,0.392247
208565847,69447942,111220718,349690,4211.37,10917300,547789,0.0120431,1.5665,1.5665,0.534075
208549048,69447942,364,149883,4045.41,6820510,528610,0.0269905,3.52682,3.47417,0.161533
208559179,69447942,16568,97853.6,553.891,4457480,73536.5,0.00566041,0.751495,0.755171,0.183487
208559344,69447942,16640,104907,1593.29,3853570,202826,0.0151877,1.93339,1.93339,0.166585
208555494,69447942,15867,8929420,175204,418394000,22950300,0.019621,2.57018,2.56408,0.289831
208556593,69447942,16007,51844700,909889,2362020000,121496000,0.0175503,2.34346,2.35914,0.685517
208548640,69447942,201,4917200,22727,148424000,2924370,0.00462194,0.594722,0.595488,0.684127
208558621,69447942,16416,899488,19950,46837400,2623410,0.0221792,2.91656,2.91841,0.125485
208548874,69447942,315,222707000,3598350,10426300000,479195000,0.0161574,2.15169,2.16126,0.659353
208549020,69447942,358,104556,3305.51,5054460,447382,0.0316148,4.27889,4.27851,0.0456379
208549897,69447942,635,626776,8570.21,27938600,1143770,0.0136735,1.82485,1.81401,0.375502
208565301,69447942,17448,33356.3,608.683,1095720,80990.5,0.0182479,2.42804,0,0
208548574,69447942,177,69938,1662.01,2639100,215548,0.023764,3.08199,3.08199,0.0546216
208557911,69447942,16149,34969,469.476,2005840,60581.8,0.0134255,1.73244,0,0
208559366,69447942,16666,314721,10231.2,17152500,1349520,0.0325089,4.28798,4.28798,0.0828194
208566125,69447942,111220800,935068,17617.4,32229500,2437520,0.0188407,2.60678,2.66725,0.430145
208566197,69447942,111220874,349454,8093.68,17342900,1055300,0.023161,3.01987,3.02044,0.210493
208558059,69447942,16218,104907,2370.92,5060680,319746,0.0226002,3.0479,3.0479,0.1144
208558410,69447942,16349,1692370,34978.5,76445400,4622600,0.0206684,2.73144,2.6921,0.392139
208564875,69447942,17293,69677.1,850.174,2490820,107708,0.0122016,1.54581,1.54461,0.293774
208549930,69447942,652,34969,945.197,1729720,134441,0.0270296,3.84459,0,0
208558564,69447942,16404,104907,1139.25,5004450,149781,0.0108596,1.42775,1.42775,0.383352
208549226,69447942,425,1119010,30699.1,59415800,4245080,0.0274342,3.79361,3.79361,0.3699
208562350,69447942,17062,1078750,26461.2,47159600,3605800,0.0245295,3.34257,3.21463,0.344633
208558024,69447942,16193,1061310,17489.9,55756200,2399300,0.0164796,2.2607,2.26149,0.392739
208552393,69447942,1086,870952,10005,40361400,1323850,0.0114875,1.52,1.49573,0.380865
208560954,69447942,16872,102003,956.063,3480470,123444,0.00937293,1.2102,1.21026,0.054705
208556552,69447942,15997,3424680,61579.3,135769000,7881520,0.017981,2.30139,2.30133,0.269574
208558582,69447942,16408,34969,323.061,1487890,41839.8,0.00923851,1.19648,0,0
208555093,69447942,15821,9038890,153695,413017000,20393900,0.0170037,2.25624,2.27189,0.423958
208548808,69447942,275,8107340,64479.7,399531000,8396740,0.00795325,1.0357,1.03569,0.417936
208562284,69447942,17046,42344.2,909.262,1671540,125269,0.0214731,2.95834,2.95789,0.0181087
208549105,69447942,381,2622900,46630.9,104648000,6180670,0.0177784,2.35643,2.38273,0.294997
208559690,69447942,16710,461820,2239.47,18541700,284395,0.00484923,0.615814,0.618543,0.182003
208559833,69447942,16723,241288,3447.36,9760130,454626,0.0142873,1.88416,2.0311,0.422486
208549428,69447942,501,106293,1187.42,4269440,158143,0.0111712,1.48781,1.52739,0.33074
208549907,69447942,639,1174510,16372.9,45401100,2072820,0.0139403,1.76484,1.76468,0.325168
208558516,69447942,16391,139876,4013.77,7806530,558236,0.0286952,3.99093,3.99093,0.139696
208549886,69447942,631,5521510,103733,233336000,13587900,0.0187871,2.46089,2.45638,0.399714
208560312,69447942,16801,69938,1136.04,2565260,145768,0.0162435,2.08425,2.08425,0.17305
208548921,69447942,340,502930,15740.9,28497200,2126330,0.0312985,4.22788,4.27073,0.213137
208559375,69447942,16672,305404,8910.31,15333600,1197990,0.0291755,3.92265,3.96327,0.196004
208565553,69447942,17510,193904,647.943,2936240,85532.3,0.00334157,0.441107,0.437648,0.417169
208550460,69447942,764,944163,26763.6,39041500,3491060,0.0283464,3.69752,3.69752,0.462505
208548811,69447942,276,8919490,73055.6,314927000,9306580,0.00819056,1.0434,1.04424,0.608336
208556256,69447942,15939,2860450,31032.4,118683000,4020350,0.0108488,1.40549,1.42018,0.414324
208559324,69447942,16629,69938,1261.8,2701720,162596,0.0180416,2.32485,2.32485,0.0215401
208553876,69447942,15712,104868,1481.81,3988200,198279,0.0141302,1.89074,1.89059,0.21496
208550976,69447942,836,209814,4571.08,8173400,613472,0.0217863,2.92389,2.92389,0.570455
208552756,69447942,10699,905708,7150.41,43964800,955672,0.00789483,1.05517,1.05444,0.331477
208558880,69447942,16480,589973,13176.5,27690400,1747580,0.0223341,2.96214,2.96149,0.175249
208551438,69447942,962,6453740,64483.1,234273000,8519650,0.00999158,1.32011,1.27571,0.602924
208559173,69447942,16566,69938,1936.84,3411090,251539,0.0276936,3.5966,3.5966,0.0945704
208563315,69447942,17141,93172.3,1593.11,2972350,218615,0.0170986,2.34636,2.31409,0.286324
208566276,69447942,124372424,29599.1,534.711,1195690,70922,0.0180651,2.39609,0,0
208551192,69447942,899,46161.3,845.905,2101060,119495,0.018325,2.58865,2.59104,0.119066
208565616,69447942,17538,3178570,36122.5,87642900,4737930,0.0113644,1.49059,1.50697,0.701293
208549340,69447942,471,89119,1147,4121330,160871,0.0128704,1.80513,1.82737,0.328151
208552927,69447942,10723,3149160,77796.1,205078000,12271200,0.0247038,3.89668,3.9747,0.30469
208553199,69447942,182305713,137037,3388.4,7372460,455463,0.0247261,3.32364,3.30381,0.347589
208559378,69447942,16674,1757010,41677.3,91904100,5579000,0.0237206,3.17528,3.10166,0.318006
208559383,69447942,16678,12761900,344209,711650000,46454500,0.0269717,3.64011,3.60399,0.299385
208559559,69447942,16692,10334500,263914,537617000,36085800,0.0255371,3.49176,3.47716,0.426475
208551333,69447942,936,6147870,138068,387693000,21738900,0.0224579,3.53601,3.59059,0.334909
208549157,69447942,401,314507,3258.27,12060300,431100,0.0103599,1.37072,1.39889,0.235156
208553919,69447942,15721,34930.1,387.734,1121690,51682.1,0.0111003,1.47959,0,0
208565789,69447942,111220636,269242,9834.02,14343000,1347600,0.0365249,5.00518,5.00687,0.0787293
208547151,69447942,41,642037,8074.86,25013500,1114650,0.012577,1.73612,1.7424,0.62394
208548833,69447942,287,34969,579.861,1710650,76603.8,0.0165821,2.19062,0,0
208557833,69447942,16132,2419380,62072.1,121985000,8328930,0.0256562,3.44259,3.4711,0.291335
208552143,69447942,1026,509086,12148.6,26676300,1577120,0.0238636,3.09794,3.08727,0.163009
208550532,69447942,783,522990,6917.01,26472800,892765,0.0132259,1.70704,1.70907,0.438633
208560636,69447942,16849,385231,14693.4,21728400,2085080,0.0381417,5.41255,5.42688,0.0550667
208561917,69447942,16982,480287,3108.54,14422400,400364,0.00647225,0.833594,0.831217,0.315487
208563270,69447942,17139,522469,13252.4,22039500,1786590,0.025365,3.41952,3.41927,0.162654
208566208,69447942,111220880,69938,1344.62,3118760,171455,0.0192258,2.45153,2.45153,0.125448
208565780,69447942,111220626,594698,12613.2,25615300,1731920,0.0212095,2.91227,2.91633,0.456837
208553506,69447942,15613,779479,17041.1,37862000,2248840,0.0218621,2.88506,2.89046,0.268601
208561899,69447942,16975,950165,21106.5,41321100,2852630,0.0222135,3.00225,2.91643,0.34705
208548316,69447942,110,104907,2926.55,5318440,409562,0.0278966,3.90405,3.90405,0.116442
208558181,69447942,16287,698660,16102.3,31306500,2111980,0.0230474,3.02291,3.02329,0.164807
208565063,69447942,17365,314721,12369.6,17545300,1684990,0.0393033,5.35393,5.35393,0.0644639
208565737,69447942,17589,314717,5044.47,9320030,652158,0.0160286,2.0722,2.07218,0.374583
208553299,69447942,15589,3151550,70633.6,156979000,9398460,0.0224124,2.98217,2.98749,0.306683
208564858,69447942,17282,1188920,14609.3,37767400,1889850,0.0122878,1.58955,1.58953,0.379087
208549828,69447942,587,174845,3092.4,6972680,400452,0.0176865,2.29033,2.29033,0.11332
208549838,69447942,596,2459400,40723.4,124250000,5414150,0.0165583,2.20141,2.27299,0.517638
208562410,69447942,17078,64863.7,1138.51,2151600,154357,0.0175523,2.37972,2.37954,0.283207
208566270,69447942,112892315,174845,3779.07,8051100,494092,0.0216139,2.82589,2.82589,0.212362
208551033,69447942,846,690519,13602.5,36290200,1887330,0.019699,2.7332,2.73923,0.11693
208565734,69447942,17587,559497,7673.86,15409600,994192,0.0137156,1.77694,1.77693,0.429902
208566166,69447942,111220848,314568,10206.8,16331400,1367230,0.032447,4.34636,4.34657,0.111614
208560013,69447942,16759,34969,757.456,1713320,98450,0.0216608,2.81535,0,0
208564119,69447942,17249,46325.7,703.309,1494870,92092.5,0.0151818,1.98793,2.03476,0.205083
208557937,69447942,16159,384614,3914.61,21551600,529728,0.010178,1.37729,1.37735,0.241828
208553422,69447942,15605,489199,13373.2,25915400,1781900,0.0273369,3.64249,3.64261,0.112533
208559348,69447942,16650,40534100,1008000,2094530000,135850000,0.0248679,3.35149,3.33448,0.364208
208564866,69447942,17287,69891.9,302.678,1675340,37398.8,0.00433066,0.535095,0.535096,0.198406
208555031,69447942,15806,908387,11539.9,49739200,1558560,0.0127037,1.71574,1.71586,0.327826
208561992,69447942,16998,209814,5277.72,9823980,704892,0.0251543,3.3596,3.3596,0.244668
208551835,69447942,980,174845,4319.35,8254860,570173,0.0247039,3.26102,3.26102,0.194933
208550594,69447942,804,99479.5,2458.34,4540640,326463,0.024712,3.28171,3.29469,0.0904455
208561492,69447942,16899,1262860,21697.6,50018400,2859770,0.0171814,2.26452,2.29224,0.366996
208557887,69447942,16142,2832580,42174.1,140076000,5934140,0.0148889,2.09496,2.08699,0.246114
208562777,69447942,17087,69938,1711.94,2844590,227045,0.0244779,3.24637,3.24637,0.0249232
208547181,69447942,55,244783,5932.11,11836500,793608,0.0242342,3.24209,3.24209,0.14026
208562245,69447942,17041,754079,24712.4,34010400,3482980,0.0327716,4.61886,4.64129,0.240848
208564926,69447942,17314,34969,775.845,1301670,100291,0.0221867,2.86799,0,0
208553584,69447942,15631,209247,4568.99,10279900,600073,0.0218354,2.86777,2.86782,0.0907173
208565268,69447942,17433,879146,22784.9,35905900,3040720,0.025917,3.45872,3.37433,0.2953
208563452,69447942,17154,837732,25819.6,30354200,3475670,0.0308208,4.14891,4.14835,0.159682
208565785,69447942,111220634,478655,7699.73,18926800,1017310,0.0160862,2.12535,2.10582,0.269509
208565307,69447942,17451,559163,12179.6,21612000,1618910,0.0217819,2.89524,2.89438,0.433189
208559592,69447942,16698,5374050,153685,287462000,21097900,0.0285976,3.92589,3.86191,0.35004
208555507,69447942,15868,2098140,47255.3,110881000,6321730,0.0225225,3.01302,3.01302,0.19059
208548905,69447942,333,209814,926.386,9301620,118117,0.00441527,0.562962,0.562962,0.252878
208553495,69447942,15611,139866,1492.7,5203510,190770,0.0106724,1.36395,1.36392,0.378121
208558133,69447942,16264,906832,25924.7,44195700,3408730,0.0285882,3.75894,3.75896,0.111396
208554828,69447942,15769,663322,5569.48,29684100,736993,0.00839634,1.11106,1.11102,0.404914
208563027,69447942,17110,528364,4205.94,14649700,537136,0.00796032,1.0166,1.0319,0.452357
208558714,69447942,16440,1293840,38699.6,66588000,5161080,0.0299106,3.98895,3.98894,0.154991
208561580,69447942,16916,34969,1250.54,2072010,171767,0.0357614,4.91199,0,0
208548850,69447942,296,1503670,26391.3,85384900,3465460,0.0175513,2.30467,2.30467,0.108178
208560634,69447942,16848,837048,24494.2,43140300,3269920,0.0292626,3.90649,3.90632,0.0868773
208565993,69447942,111220788,576923,11634.7,23039500,1612140,0.0201669,2.79438,2.86194,0.759914
208558207,69447942,16301,174774,3551.42,7403070,474604,0.0203201,2.71553,2.71576,0.162148
208564860,69447942,17283,559491,7504.48,19341100,971906,0.013413,1.73713,1.73712,0.158312
208552138,69447942,1023,104907,1459.97,4633700,183651,0.0139168,1.7506,1.7506,0.0982973
208561870,69447942,16970,2088760,47284.5,89117800,6400390,0.0226376,3.06421,2.98026,0.540236
208558099,69447942,16244,333036,6237.37,13757000,814879,0.0187288,2.44682,2.39293,0.3018
208552327,69447942,1075,244683,3984.56,12191600,539188,0.0162846,2.20362,2.20421,0.337832
208556858,69447942,16046,6868080,163838,307684000,21538100,0.0238549,3.13597,3.15527,0.483013
208560549,69447942,16828,39508300,844784,2519250000,127307000,0.0213825,3.2223,3.28079,0.404983
208548327,69447942,113,1506440,3787.51,36522100,484857,0.00251421,0.321856,0.342344,0.837165
208559677,69447942,16709,739290,20341.4,37231100,2704550,0.0275148,3.65831,3.66582,0.104473
208555151,69447942,15832,1307070,34908.8,64926400,4726690,0.0267077,3.61626,3.61847,0.24327
208558031,69447942,16195,69938,2041.1,4069080,282625,0.0291844,4.04107,4.04107,0.40616
208552191,69447942,1047,2832490,25909.1,125062000,3355580,0.00914712,1.18467,1.18467,0.427132
208549840,69447942,598,314721,8971.83,14957300,1150530,0.0285072,3.6557,3.6557,0.119885
208552095,69447942,1017,20217200,335764,1173990000,52204700,0.0166078,2.5822,2.59544,0.507028
208566230,69447942,111220900,139876,2723.17,6124120,348519,0.0194685,2.49163,2.49163,0.195829
208554717,69447942,15753,1293850,17561.4,61100400,2239370,0.0135729,1.73078,1.73078,0.128527
208561654,69447942,16931,104433,2221.21,5100400,307095,0.0212692,2.94058,2.94065,0.126621
208550634,69447942,810,558119,11786.7,31722400,1599240,0.0211187,2.86541,2.86557,0.164816
208558023,69447942,16192,1319590,17838.9,65043800,2450270,0.0135185,1.85683,1.85259,0.506478
208559176,69447942,16567,97853.6,553.891,4457480,73536.5,0.00566041,0.751495,0.755171,0.183487
208556506,69447942,15986,6195830,41797.5,197756000,5350960,0.00674607,0.863638,0.868393,0.655575
208547208,69447942,67,104907,1639.44,4044210,212239,0.0156276,2.02312,2.02312,0.0585076
208549311,69447942,458,2861050,18305.2,97160400,2447430,0.00639808,0.855431,0.885783,0.770408
208549657,69447942,556,1216840,20764.1,72911500,2759130,0.017064,2.26745,2.27033,0.171673
208561697,69447942,16935,462748,9492.09,23367400,1305140,0.0205124,2.82041,2.89582,0.223848
208565497,69447942,17487,2595220,56325,108048000,7494810,0.0217034,2.88793,2.94433,0.381123
208565839,69447942,111220702,415146,8980.13,16455300,1195990,0.0216313,2.88089,2.85512,0.244768
208553491,69447942,15610,174725,1910.78,6639540,246697,0.0109359,1.41192,1.41201,0.325348
208556456,69447942,15976,2878910,55622.5,159737000,7646290,0.0193207,2.65597,2.66545,0.374105
208551134,69447942,879,5713090,111610,299392000,15531100,0.0195359,2.7185,2.762,0.470805
208558570,69447942,16405,209814,1766.95,9436530,227731,0.00842152,1.08539,1.08539,0.101516
208566129,69447942,111220810,68452.3,474.922,2339460,61809,0.006938,0.90295,0.906448,0.25221
208561602,69447942,16924,63911000,861215,3303080000,131709000,0.0134752,2.06082,2.06734,0.603286
208566173,69447942,111220852,1649500,41326.6,66216000,5573460,0.025054,3.37887,3.56971,0.404023
208549364,69447942,480,174384,3428.2,8067470,444603,0.0196589,2.54957,2.5503,0.115277
208560629,69447942,16847,837048,24494.2,43140300,3269920,0.0292626,3.90649,3.90632,0.0868773
208552183,69447942,1045,279752,10118.8,13968600,1312600,0.0361705,4.692,4.692,0.182974
208556395,69447942,15963,638890,34407.3,45525100,5188710,0.0538548,8.12143,8.21395,0.242012
208558109,69447942,16248,1310020,35239.4,61800300,4642110,0.0269,3.54355,3.46511,0.250862
208566122,69447942,111220798,1357230,32446.4,54809900,4422770,0.0239063,3.25867,3.19087,0.261107
208548646,69447942,203,100533,2787.58,4288310,368726,0.0277279,3.66769,3.66444,0.0474627
