id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208982696,69526719,279,69938,1104.95,4731340,148766,0.0157989,2.12712,2.12712,0.0602849
208991696,69526719,10680,3383430,72331,211160000,11563900,0.021378,3.4178,3.40334,0.180462
209001376,69526719,16842,20631700,485503,1250000000,75335300,0.0235319,3.65144,3.65144,0.190226
209002688,69526719,17009,244783,2397.42,11911100,319813,0.00979408,1.30652,1.30652,0.19632
209002140,69526719,16954,1084040,34372.4,63568200,4935340,0.0317077,4.55273,4.55273,0.240121
209003580,69526719,17092,22318500,854675,1157150000,123049000,0.0382945,5.51333,5.51147,0.440852
208999417,69526719,16493,629442,26326.8,37692800,3836230,0.0418256,6.09465,6.09465,0.460205
209000784,69526719,16699,4476030,70005.1,238344000,9864620,0.01564,2.20388,2.20388,0.291983
209004085,69526719,17218,1573550,66971.7,66137600,9503820,0.042561,6.03974,6.03961,0.475132
208985136,69526719,617,419628,22445.8,28565300,3189830,0.0534897,7.60157,7.60157,0.128399
208991434,69526719,10671,255815,721.164,6993260,93150.3,0.00281909,0.364132,0.366111,0.55991
208998459,69526719,16313,15028100,369141,822526000,52697600,0.0245633,3.5066,3.50721,0.705732
208999941,69526719,16567,104907,1680,5962660,226175,0.0160142,2.15596,2.15596,0.243271
208994321,69526719,15882,217097,1981.44,12072900,260751,0.00912697,1.20108,1.20713,0.202294
208991167,69526719,1104,314721,9887.28,18970900,1357540,0.031416,4.31346,4.31346,0.471984
208999214,69526719,16440,1748450,44826.7,103746000,6231320,0.025638,3.56391,3.56391,0.70549
208981450,69526719,10,9476600,137765,554097000,18485200,0.0145374,1.95062,1.95062,0.358701
208985678,69526719,638,654032,27235.9,41912600,3510900,0.0416431,5.36808,5.28029,0.239232
208998967,69526719,16383,1993230,27163.9,121680000,3820030,0.0136281,1.9165,1.9165,0.472027
209003764,69526719,17153,1328820,85970.9,70036300,12261100,0.0646971,9.22704,9.22704,0.2446
208988374,69526719,839,454596,25699.2,27742600,3895300,0.0565319,8.5687,8.5687,0.271637
208982969,69526719,342,6888720,88998.5,376276000,11949500,0.0129195,1.73465,1.73465,0.605363
208998403,69526719,16285,909194,7228.13,44070300,922489,0.00795005,1.01462,1.01462,0.289746
209005012,69526719,17376,34969,1554.8,1954770,226700,0.0444621,6.48289,0,0
208982336,69526719,192,550526,6849.95,22012600,928245,0.0124425,1.68611,1.68178,0.849961
208998610,69526719,16327,279752,3776.9,13424400,495911,0.0135009,1.77268,1.77268,0.543736
208993995,69526719,15832,1711850,18207.7,81987400,2409680,0.0106363,1.40765,1.40704,0.417965
209001289,69526719,16823,1049070,30355.8,61500200,4459000,0.0289359,4.25043,4.25043,0.203891
209000787,69526719,16700,944163,17311.2,51975700,2378430,0.018335,2.51909,2.51909,0.207856
209002643,69526719,17002,34969,381.736,1897060,49766.6,0.0109164,1.42316,0,0
209005571,69526719,17443,1467830,30584.1,48736700,4324860,0.0208363,2.94643,2.94504,0.805544
208997059,69526719,16112,456768,15658.7,28392200,2157910,0.0342815,4.7243,4.72922,0.162034
208981421,69526719,9,2198550,95028.2,158138000,13245000,0.0432232,6.02445,6.02553,0.119357
208999379,69526719,16480,664411,15586.9,36881500,2176010,0.0234597,3.2751,3.2751,0.468615
208996054,69526719,15996,387084,13592.7,23742100,1873710,0.0351156,4.84057,4.89654,0.337704
208983321,69526719,399,3350100,62279,189584000,8641020,0.0185902,2.57933,2.59075,0.34292
208987305,69526719,767,6923860,260433,421293000,36723200,0.0376138,5.30386,5.30386,0.372306
209001708,69526719,16864,2342920,44967.5,125695000,6207580,0.0191929,2.6495,2.6495,0.237752
209006352,69526719,111220794,909194,31811.6,44995200,4672340,0.0349888,5.13899,5.13899,0.43972
209000087,69526719,16616,1153980,19084.4,60832300,2571830,0.0165379,2.22867,2.22867,0.202987
208983625,69526719,431,444088,11119.1,26136000,1815920,0.0250382,4.08909,4.08256,0.259003
208996091,69526719,15999,890695,16320.4,39058200,2147710,0.0183232,2.41128,2.49585,0.443153
209005589,69526719,17449,629442,30850.9,34509100,4444700,0.049013,7.06134,7.06134,0.209267
208998906,69526719,16364,2657640,35356.3,124465000,4706710,0.0133036,1.77101,1.77101,0.395075
208982301,69526719,162,314721,7329.36,18244300,1010430,0.0232884,3.21055,3.21055,0.115353
208994698,69526719,15926,384659,5438.81,18576400,781825,0.0141393,2.03251,2.03251,0.191395
208986005,69526719,655,2008030,23055.4,81280100,2979460,0.0114816,1.48377,1.48305,0.591098
208989078,69526719,869,45850.5,1054.77,2856500,145361,0.0230046,3.17033,3.1357,0.0919268
208989152,69526719,883,279752,5336.13,15841000,746167,0.0190745,2.66724,2.66724,0.135505
209004107,69526719,17224,485999,10991.7,23300000,1569940,0.0226167,3.23033,3.22894,0.292195
209005551,69526719,17436,139876,3782.44,4640980,552740,0.0270414,3.95164,3.95164,0.206778
209002412,69526719,16994,3636780,42941.1,173502000,5729100,0.0118075,1.57532,1.57532,0.435939
208983481,69526719,424,390575,9027.21,20134000,1171540,0.0231126,2.99953,3.06785,0.22099
208982340,69526719,196,384657,6742.54,23642100,1007220,0.0175287,2.6185,2.61849,0.43102
208989435,69526719,936,8497470,212786,494956000,34162900,0.0250411,4.02036,4.02036,0.134468
208998321,69526719,16259,2098140,20356,105058000,2701740,0.00970191,1.28768,1.28768,0.655781
209002787,69526719,17030,518065,11773,27441700,1692110,0.0227249,3.26621,3.26507,0.204484
208997170,69526719,16123,8977530,132376,514647000,19969500,0.0147453,2.22439,2.20143,0.644505
208986459,69526719,683,1290080,38699.2,83934200,5379300,0.0299976,4.16975,4.17523,0.343943
208998286,69526719,16251,104907,520.427,4598020,65976.4,0.00496084,0.628904,0.628904,0.324072
209002823,69526719,17034,1818390,74766.7,110239000,11170600,0.041117,6.14312,6.14312,0.289599
209004391,69526719,17268,944140,29733.3,48104600,4261320,0.0314924,4.51344,4.5134,0.271876
208994303,69526719,15875,419581,4895.57,24042800,632654,0.0116678,1.50782,1.50246,0.353847
209000223,69526719,16658,40249300,614360,2279660000,83907100,0.0152638,2.08468,2.08468,0.300757
208993739,69526719,15790,34969,92.7042,1709240,12660.4,0.00265104,0.362047,0,0
208997142,69526719,16121,11712300,172705,677653000,26130100,0.0147455,2.23099,2.21019,0.617248
209000934,69526719,16759,34969,417.78,1780740,55640.3,0.0119472,1.59113,0,0
208998164,69526719,16216,944163,6306.63,41888100,812530,0.0066796,0.860582,0.860582,0.539211
208992577,69526719,15589,4123170,18618.7,194375000,2363130,0.00451563,0.573134,0.573035,0.465318
208998108,69526719,16195,61652.9,1634.59,3896210,234359,0.0265127,3.80126,3.79687,0.0184372
208982327,69526719,183,1538640,30954,81822600,4302900,0.0201178,2.79657,2.79657,0.303948
208994929,69526719,15937,5312820,149243,284214000,21315900,0.028091,4.01216,4.08183,0.388026
208993536,69526719,15768,664411,6984.89,34516200,916650,0.0105129,1.37964,1.37964,0.3265
208999117,69526719,16409,18288800,1173630,1200970000,171978000,0.064172,9.40345,9.40345,0.414242
208985876,69526719,651,1783420,65025.6,107072000,9380000,0.0364612,5.25956,5.25956,0.427913
208996174,69526719,16009,8386500,142362,299067000,19710700,0.0169751,2.35029,2.34964,0.85876
208999980,69526719,16581,769318,7631.64,44481600,1019970,0.00992,1.32581,1.32581,0.337883
209001854,69526719,16890,314721,5770.14,17109700,784934,0.0183342,2.49406,2.49406,0.151131
208982852,69526719,320,3453880,23884,69573600,3205400,0.00691511,0.928057,0.989583,1.63104
209001749,69526719,16872,104907,1438.01,4523410,200697,0.0137074,1.91309,1.91309,0.0146402
209000813,69526719,16712,314721,2959.29,14496800,392517,0.0094029,1.24719,1.24719,0.321875
209006485,69526719,111220930,34585.3,881.959,1372760,119995,0.025501,3.46953,0,0
209002400,69526719,16993,34969,446.284,1400560,60602.7,0.0127623,1.73304,0,0
208996213,69526719,16013,11886400,699681,847636000,97441700,0.0588641,8.19776,8.19736,0.230986
208989345,69526719,926,4410950,75485.2,199248000,10622100,0.0171131,2.40811,2.51177,0.576724
208997805,69526719,16186,4044970,63057.8,215737000,8990510,0.0155892,2.22264,2.27421,0.559223
209006290,69526719,111220752,349690,13397,22441100,1918450,0.0383111,5.48614,5.48614,0.159254
208983053,69526719,350,69938,2012.86,3807420,281117,0.0287806,4.01952,4.01952,0.00822753
209004360,69526719,17263,419619,10754.9,19499800,1448380,0.0256301,3.45165,3.45163,0.214328
209003615,69526719,17103,1084040,46827.9,65625700,6946640,0.0431976,6.40811,6.40811,0.267123
208996989,69526719,16102,5084090,105452,232216000,14587500,0.0207416,2.86924,3.00579,0.57356
208993881,69526719,15813,3426960,25340.5,199831000,3311760,0.00739444,0.966383,0.966383,0.527013
209000903,69526719,16741,349690,4326.29,15023500,565026,0.0123718,1.61579,1.61579,0.304811
208986426,69526719,679,2727580,57130.6,128828000,7982780,0.0209455,2.92669,2.92669,0.693373
209001963,69526719,16908,419628,7009.49,21048900,955361,0.0167041,2.27669,2.27669,0.251102
208983999,69526719,489,104907,384.717,5944570,49416.8,0.00366722,0.471053,0.471053,0.158118
208992037,69526719,10710,2692610,57306,154283000,8508370,0.0212827,3.15989,3.15989,0.266509
208997676,69526719,16163,8463370,165002,465674000,22502400,0.019496,2.6588,2.72437,0.432228
208999233,69526719,16447,209814,8190.47,13198600,1138400,0.0390368,5.42576,5.42576,0.32843
209003332,69526719,17062,1188950,37502.7,66939200,5450810,0.0315428,4.58458,4.58458,0.288902
208993288,69526719,15695,69938,467.956,3080280,59021.4,0.00669101,0.84391,0.843911,0.303363
208994333,69526719,15884,104778,1379.09,5450710,181665,0.013162,1.73382,1.73383,0.298906
208993369,69526719,15717,69938,401.469,2315970,50846.8,0.00574035,0.727026,0.727026,0.854434
208982915,69526719,331,2203050,21377.2,96575700,2755340,0.00970349,1.2507,1.2507,0.404116
208982205,69526719,97,27682.3,249.027,1064950,33916.7,0.00899589,1.22521,0,0
208998407,69526719,16287,909194,7228.13,44070300,922489,0.00795005,1.01462,1.01462,0.289746
209004946,69526719,17348,34897,207.158,915449,26820.8,0.00593627,0.76857,0,0
209005763,69526719,17510,209797,1938.86,3272360,281702,0.0092416,1.34273,1.34273,0.499043
208997255,69526719,16135,2394980,25981.7,132357000,3871010,0.0108484,1.6163,1.58973,0.431516
209006231,69526719,111220696,419628,17752.8,25357700,2649800,0.0423061,6.31465,6.31465,0.165748
209002062,69526719,16934,486022,13867.7,28693500,2065670,0.028533,4.25015,4.23603,0.41251
208982246,69526719,121,76148.4,1881.02,4781800,250314,0.0247021,3.28719,3.27547,0.0929117
208984121,69526719,501,139876,2980.07,9222060,422082,0.0213051,3.01754,3.01754,0.183008
208998986,69526719,16387,1119010,11757.7,68381100,1662540,0.0105072,1.48573,1.48573,0.379138
209000927,69526719,16755,34969,417.78,1780740,55640.3,0.0119472,1.59113,0,0
208982930,69526719,334,1733030,27013.9,97809000,3481710,0.0155877,2.00903,2.02123,0.321091
208991857,69526719,10693,419401,2999.52,14928500,426309,0.00715193,1.01647,1.01639,0.270968
208987666,69526719,810,559504,12621.7,35521900,1652480,0.0225587,2.95348,2.95348,0.219335
209001337,69526719,16828,48060800,1129110,2882000000,174707000,0.0234934,3.63512,3.63397,0.228788
209003723,69526719,17139,524535,19167.9,29471000,2754420,0.0365426,5.25117,5.25117,0.261612
208982162,69526719,69,874225,35322.1,48023800,5214360,0.0404039,5.96456,5.96456,0.17283
208991963,69526719,10700,1074150,10904.2,57237000,1503390,0.0101515,1.39961,1.39547,0.503282
208982382,69526719,215,2028200,43707.1,123243000,5921490,0.0215497,2.91958,2.91958,0.283363
208986266,69526719,671,297204,991.67,9622790,138013,0.00333667,0.464372,0.4488,0.638506
208996300,69526719,16028,6988940,309458,498643000,43358100,0.0442783,6.20382,6.20361,0.156957
208998929,69526719,16375,48781800,2159860,2960550000,311503000,0.0442759,6.38564,6.38564,0.640021
209003694,69526719,17126,1049070,33310.8,56024700,4791880,0.0317527,4.56774,4.56774,0.215743
208993258,69526719,15680,655924,2469.34,26336100,314926,0.00376468,0.480126,0.479114,0.366398
209004070,69526719,17215,209814,4920.95,9365270,689611,0.0234539,3.28677,3.28677,0.132946
208992052,69526719,10711,4126340,99284.8,256302000,15510200,0.0240612,3.75884,3.75884,0.147695
208994111,69526719,15849,1812430,28316.5,96686700,3879980,0.0156236,2.14076,2.13824,0.533229
209003686,69526719,17123,5944730,268868,311125000,38583500,0.045228,6.49038,6.49038,0.443837
209005504,69526719,17414,69854.7,879.79,2267710,119828,0.0125946,1.71539,1.71526,0.356936
208985100,69526719,613,255288,8625.7,17107700,1162310,0.0337882,4.55293,4.55081,0.100825
208989064,69526719,867,2272980,58989.4,131118000,8329700,0.0259524,3.66465,3.66465,0.23978
209003803,69526719,17168,314721,13743.6,18950500,1985490,0.043669,6.30873,6.30873,0.147691
208983814,69526719,460,174845,5304.43,9921370,758494,0.0303379,4.33809,4.33809,0.340207
208982324,69526719,180,397848,15505,23957100,2015280,0.0389722,5.06545,5.03096,0.151685
208982331,69526719,186,1188950,23209.4,72938000,3219890,0.019521,2.70819,2.70819,0.615868
209001904,69526719,16899,1853360,31990.4,91254300,4477220,0.0172608,2.41573,2.41573,0.427402
209005528,69526719,17426,3146880,114358,166580000,16046300,0.0363399,5.0991,5.09893,0.310643
208989813,69526719,987,16959900,623517,877095000,89614600,0.0367642,5.28392,5.2839,0.486528
208998623,69526719,16328,6852980,186630,382026000,26655500,0.0272334,3.88963,3.88932,0.673498
208982938,69526719,337,6434300,174394,334164000,25398400,0.0271039,3.94735,3.94735,0.781829
209001818,69526719,16882,1328820,24695.7,69831300,3381510,0.0185846,2.54474,2.54474,0.172709
208987478,69526719,783,503647,15677.1,31291700,2010400,0.0311272,3.99168,3.96509,0.372806
208993214,69526719,15632,418674,1869.01,17544600,238531,0.00446412,0.569728,0.569487,0.2305
209001883,69526719,16895,384659,4796.67,16205200,637531,0.0124699,1.65739,1.65739,0.208427
208982743,69526719,304,2168080,33671.1,113695000,4412970,0.0155304,2.03543,2.03543,0.723154
208990265,69526719,1034,1084040,20101.4,51280500,2764370,0.0185431,2.55006,2.55006,0.244699
208982281,69526719,147,139876,5310.95,8400380,759632,0.037969,5.43075,5.43075,0.198785
209003781,69526719,17161,482213,14633.6,26341000,2094730,0.0303467,4.34399,4.32906,0.247435
208993601,69526719,15785,3286200,16061.7,169037000,2039760,0.00488763,0.620702,0.620774,0.406584
208998911,69526719,16365,769318,12295,39627100,1634000,0.0159817,2.12395,2.12395,0.300773
208982260,69526719,130,1328820,31250.2,61921600,4380400,0.0235172,3.29645,3.29645,0.620741
209004105,69526719,17223,6080470,204497,331000000,29500600,0.0336318,4.8517,4.85044,0.320028
209000209,69526719,16655,104907,1011.76,5412410,127187,0.00964437,1.21238,1.21238,0.160145
208990878,69526719,1075,244783,7877.27,12179500,1075800,0.0321806,4.39492,4.39492,0.261814
208982830,69526719,315,211422000,5893590,11668700000,807732000,0.0278759,3.82047,3.87381,0.665156
208982261,69526719,131,880797,12505.1,52524400,1633160,0.0141974,1.85418,1.86446,0.295886
208999614,69526719,16519,12204200,205174,701828000,27825900,0.0168118,2.28003,2.28003,0.467902
208994056,69526719,15843,5589200,78739.9,321191000,10476300,0.0140879,1.87439,1.87001,0.421097
208982788,69526719,311,640240,16714.6,38849200,2212730,0.0261067,3.4561,3.53619,0.204779
209004060,69526719,17213,874225,46340.8,45794700,6643580,0.0530078,7.59939,7.59939,0.295904
208987629,69526719,805,384659,3300.74,16491800,460853,0.00858095,1.19808,1.19808,0.24506
209000059,69526719,16607,454597,7765.83,25913500,1039040,0.0170829,2.28564,2.28564,0.157414
209004501,69526719,17289,34694.1,73.6887,600165,9223.58,0.00212395,0.265854,0,0
208986743,69526719,706,279752,2285.28,15977400,307546,0.00816893,1.09935,1.09935,0.22512
208999001,69526719,16391,139876,2535.81,8485120,349029,0.018129,2.49528,2.49528,0.41113
209004978,69526719,17361,1293850,44344.3,79386400,6309730,0.034273,4.8767,4.8767,0.24679
209002733,69526719,17018,314721,6567.66,13565800,885776,0.0208682,2.81448,2.81448,0.408476
209001349,69526719,16829,48060800,1129110,2882000000,174707000,0.0234934,3.63512,3.63397,0.228788
209002149,69526719,16956,1084040,34372.4,63568200,4935340,0.0317077,4.55273,4.55273,0.240121
209006371,69526719,111220816,314721,11762.9,20862000,1694660,0.0373757,5.38465,5.38465,0.183013
208984776,69526719,577,1331800,40766.5,73096500,5593530,0.0306101,4.19998,4.23687,0.257326
209005815,69526719,17528,489566,24798.8,25023500,3560090,0.0506547,7.27192,7.27192,0.20442
208993167,69526719,15602,2061910,9789.99,96969300,1260660,0.00474802,0.611403,0.61144,0.44805
209002024,69526719,16927,3003790,106573,185872000,16004100,0.0354795,5.32796,5.32439,0.270679
209006135,69526719,17734,34245.1,17.07,240318,2415.84,0.000498466,0.0705456,0,0
208993832,69526719,15805,734345,4129.89,42234000,528656,0.00562391,0.719902,0.719902,0.20787
209000167,69526719,16643,69938,349.309,2766430,45369.8,0.00499456,0.648715,0.648715,0.0815261
209006221,69526719,111220688,69938,3395.56,4551520,487450,0.048551,6.96974,6.96974,0.108739
208993184,69526719,15610,240161,1050.76,9936730,135532,0.00437521,0.564336,0.563898,0.430314
208994339,69526719,15893,2762390,22350,136245000,2898820,0.00809082,1.04939,1.04937,0.427083
208999984,69526719,16583,69938,456.145,3684130,60634.6,0.00652213,0.866976,0.866976,0.19194
209003621,69526719,17104,839256,35231.9,50412500,5229160,0.0419799,6.23071,6.23071,0.303307
209005531,69526719,17427,2027880,77195.4,105260000,10827100,0.0380671,5.33912,5.33882,0.318992
208996788,69526719,16082,10071100,311775,669002000,42438200,0.0309575,4.21387,4.21387,0.405733
208982666,69526719,259,226620,1735.38,6882120,235101,0.00765768,1.03742,1.03833,0.193374
208991279,69526719,1120,244783,8529.95,13970700,1120170,0.034847,4.57619,4.57619,0.0549565
209003719,69526719,17136,34969,539.82,1609030,75631.8,0.0154371,2.16283,0,0
209004950,69526719,17350,34897,207.158,915449,26820.8,0.00593627,0.76857,0,0
209001932,69526719,16903,69938,1733.76,3725760,243590,0.0247899,3.48294,3.48294,0.142204
208999276,69526719,16456,279752,4725.88,13858600,639416,0.0168931,2.28565,2.28565,0.643229
208994119,69526719,15850,69064.1,665.412,3289370,88460.4,0.0096347,1.28085,1.27947,0.14983
208996411,69526719,16049,1069350,31814.9,63542800,4214530,0.0297515,3.9412,4.05096,0.300802
209001091,69526719,16793,944163,18764.9,48790300,2648660,0.0198747,2.80529,2.80529,0.438834
208981472,69526719,19,244783,3988.57,12071900,564459,0.0162943,2.30596,2.30596,0.256698
208989914,69526719,1002,138412,5020.53,7554260,641772,0.0362725,4.63669,4.63669,0.269849
209005680,69526719,17485,3034220,99841.8,143950000,14025000,0.0329052,4.62227,4.61657,0.416758
208993196,69526719,15620,34883.8,155.278,1347420,19894.3,0.0044513,0.570304,0,0
208999226,69526719,16443,1049070,50490.3,67124300,7097930,0.0481286,6.76592,6.76592,0.233525
208998310,69526719,16256,314721,1771.69,15976800,222952,0.00562941,0.708412,0.708412,0.162593
209006185,69526719,111220656,34969,1030.56,1953140,148089,0.0294708,4.23485,0,0
208986043,69526719,657,1360450,37717,62633900,5082070,0.027724,3.7356,3.87127,0.468108
208988113,69526719,830,1293850,7205,61497100,913813,0.00556864,0.706273,0.706273,0.35498
209003488,69526719,17077,279752,8493.57,13560500,1198710,0.0303611,4.28489,4.28489,0.457584
209006228,69526719,111220692,839256,35231.9,50412500,5229160,0.0419799,6.23071,6.23071,0.303307
208983649,69526719,435,174845,2494.1,8311570,343139,0.0142646,1.96253,1.96253,0.324269
208985022,69526719,601,503632,18963.9,32068200,2531210,0.0376544,5.02592,5.0218,0.0945135
209000978,69526719,16771,1153980,20189.1,62270000,2794620,0.0174952,2.42173,2.42173,0.211207
208998304,69526719,16255,279752,1899.76,14201800,242537,0.00679086,0.866971,0.866971,0.120105
209006372,69526719,111220820,979132,32581.4,58524400,4615070,0.0332758,4.71343,4.71343,0.262418
209005739,69526719,17504,34969,2640.67,2201150,411952,0.0755146,11.7805,0,0
208998258,69526719,16243,489566,3784.87,25480400,486605,0.00773107,0.993952,0.993952,0.176221
209005603,69526719,17454,34969,2178.65,2024250,335630,0.0623023,9.59794,0,0
208985508,69526719,626,1084040,62409.9,73389600,8956440,0.0575717,8.2621,8.2621,0.21866
208987415,69526719,774,384659,5681.9,23013900,788950,0.0147713,2.05104,2.05104,0.347765
208994258,69526719,15867,7961040,76674,412290000,10098000,0.00963115,1.26843,1.29682,0.45257
208999050,69526719,16396,27555600,1554360,1744940000,226196000,0.0564082,8.20872,8.20872,0.482597
208991136,69526719,1100,3426960,60169.8,203457000,8150700,0.0175578,2.3784,2.3784,0.468659
208991909,69526719,10696,454597,2702.71,22936100,367396,0.00594529,0.808181,0.808181,0.245228
208998235,69526719,16233,1398760,11251.7,70086300,1484560,0.00804404,1.06134,1.06134,0.610237
208985002,69526719,593,1495410,14628.6,58086200,2043800,0.00978236,1.36672,1.35511,0.320006
208994291,69526719,15872,771159,10008.1,45735100,1299660,0.0129781,1.68534,1.67048,0.150639
209002633,69526719,17001,174845,2101.67,9508080,281807,0.0120202,1.61175,1.61175,0.100061
208982958,69526719,340,504983,15200.7,32851300,2078250,0.0301014,4.11549,4.13979,0.152691
208987490,69526719,785,384078,1799.65,19634900,228454,0.00468565,0.594812,0.594798,0.0864672
208999752,69526719,16539,1503670,28032.8,86884200,3790010,0.018643,2.52051,2.52051,0.269373
209005608,69526719,17456,454597,20821.3,24736400,2968620,0.0458017,6.53023,6.53023,0.0763859
208982200,69526719,95,7114190,242971,409215000,31572800,0.0341531,4.43801,4.30302,0.421267
208999077,69526719,16404,139876,5090.67,8509590,687960,0.0363941,4.91836,4.91836,0.127257
208984991,69526719,589,3986430,87415.4,202564000,11823600,0.0219282,2.96596,2.96596,0.308285
208993251,69526719,15676,314503,2164.5,15792900,276822,0.0068823,0.880188,0.880244,0.439356
208997275,69526719,16137,408373,9797.86,22684600,1612970,0.0239924,3.94974,3.67327,0.654808
208989447,69526719,938,2202840,50288.4,83369500,7126270,0.0228289,3.23504,3.23487,0.53383
208986869,69526719,718,2622680,179626,168709000,26649700,0.0684895,10.1613,10.1613,0.300405
208996879,69526719,16091,45653.4,1270.08,2835300,168310,0.0278201,3.68669,3.65535,0.0912728
209000924,69526719,16754,3007330,48716.6,157825000,6754820,0.0161993,2.24612,2.24612,0.292698
209005711,69526719,17496,1010610,31935.1,40553700,4690220,0.0316,4.641,4.62773,0.60946
208997490,69526719,16146,328884,5841.48,17781100,948917,0.0177615,2.88527,2.65775,0.797619
208983038,69526719,348,5000570,82783.2,236164000,11152300,0.0165548,2.23022,2.23022,0.506525
208993193,69526719,15617,873000,4679.45,41863000,604243,0.00536019,0.692145,0.692474,0.45954
208993929,69526719,15819,10553000,129889,553281000,17377000,0.0123082,1.64663,1.64613,0.581179
208996258,69526719,16022,6598980,31232.6,143814000,4305610,0.00473295,0.652466,0.634957,1.34337
208995029,69526719,15945,909156,14705.6,46150100,1957980,0.016175,2.15363,2.18453,0.299001
209003976,69526719,17185,1153980,37083,60242300,5264160,0.0321349,4.56175,4.56175,0.181197
208982334,69526719,189,1014100,31684,54270400,4122410,0.0312434,4.06509,4.06509,0.155359
208986776,69526719,709,5839820,452661,394683000,67758200,0.0775128,11.6028,11.6028,0.302207
208999405,69526719,16489,4336160,82688.9,225523000,11406400,0.0190696,2.63054,2.63054,0.746336
209004760,69526719,17306,2342920,87699.7,126600000,12678700,0.0374318,5.41151,5.41151,0.298596
209005735,69526719,17503,2131640,67992.7,73821900,10176700,0.0318969,4.77411,4.77125,0.681132
209006503,69526719,112892315,174845,3455.25,9920320,482123,0.0197618,2.75743,2.75743,0.111874
208982175,69526719,79,34969,282.374,1718080,36894.4,0.00807498,1.05506,0,0
209001941,69526719,16905,34969,614.512,1688310,83083.2,0.017573,2.37591,0,0
209005783,69526719,17518,314721,15982.6,16518200,2374060,0.0507834,7.54337,7.54337,0.15292
208996278,69526719,16024,8329240,165062,366187000,22759900,0.0198172,2.73253,2.88691,0.637029
208982195,69526719,92,126909,4587.02,7598500,636317,0.0361443,5.01397,4.92107,0.274443
209001776,69526719,16876,7833060,138215,393314000,19161300,0.0176452,2.44621,2.44621,0.380815
208999428,69526719,16495,2272980,37981.3,121432000,5154470,0.0167099,2.26771,2.26771,0.406805
208987456,69526719,780,382314,6687.91,20948500,897254,0.0174932,2.3469,2.35178,0.228507
209000420,69526719,16676,1363790,16031.3,79522400,2144620,0.011755,1.57254,1.57254,0.225562
209004797,69526719,17313,2587700,108568,131095000,16259300,0.0419553,6.2833,6.2833,0.243752
208983721,69526719,446,364383,8929.04,20738700,1392690,0.0245045,3.82206,3.77738,0.168306
209000200,69526719,16652,454597,6106.78,25488100,817491,0.0134334,1.79828,1.79828,0.290833
209000235,69526719,16662,104907,1145.35,5439430,151938,0.0109178,1.44831,1.44831,0.0309004
209003654,69526719,17113,944163,38003,55504500,5644400,0.0402505,5.97821,5.97821,0.232563
208982551,69526719,248,479157,4427.09,16826400,587432,0.00923932,1.22597,1.29727,0.93703
208982707,69526719,287,34969,155.564,1793340,21248.2,0.00444863,0.607629,0,0
208993192,69526719,15615,907884,4834.72,43210400,624137,0.00532527,0.687463,0.687775,0.454668
209001238,69526719,16818,58586500,1393840,3515790000,214851000,0.0237911,3.66724,3.66628,0.226378
208982683,69526719,271,279752,5232.64,14870000,729002,0.0187046,2.60589,2.60589,0.126779
208986554,69526719,693,1048130,5167.09,52893400,657330,0.00492982,0.627146,0.627116,0.343922
208983994,69526719,487,244679,2253.46,13011000,288585,0.00920988,1.17944,1.17933,0.287657
208982218,69526719,104,4771710,178961,272753000,23439600,0.0375045,4.91221,4.80615,0.375819
208982306,69526719,165,2797520,38566.3,121293000,5222460,0.0137859,1.86682,1.86682,0.704608
208983279,69526719,393,34603.7,671.212,2227610,90162.1,0.0193971,2.60557,0,0
208999068,69526719,16403,244783,8587.23,13956800,1123660,0.035081,4.59043,4.59043,0.0721631
208989164,69526719,890,594473,18368.2,34535900,2598620,0.0308984,4.37131,4.37131,0.152509
209002049,69526719,16931,104907,4014.81,6134000,597642,0.0382702,5.69687,5.69687,0.128246
208982343,69526719,200,626684,8911.61,30381100,1198710,0.0142203,1.91277,1.91217,0.720324
208993311,69526719,15700,34939.4,170.333,1194380,21647,0.00487511,0.619559,0,0
208995796,69526719,15969,5769880,132732,318449000,18699100,0.0230043,3.24081,3.24081,0.300971
208992459,69526719,15569,9390410,43336.1,435995000,5541520,0.00461493,0.590126,0.590234,0.463876
208994219,69526719,15862,3977840,63832,203689000,8659290,0.0160469,2.17688,2.17561,0.421338
208995122,69526719,15952,244781,4261.1,13486800,578608,0.0174078,2.36378,2.36378,0.302398
208996800,69526719,16083,6364360,137178,396888000,18244800,0.0215542,2.86671,2.86671,0.396856
209005018,69526719,17380,6045600,182473,255983000,25910500,0.0301828,4.28584,4.28359,0.51275
208994064,69526719,15844,2937380,42025.4,163280000,5654810,0.0143071,1.92512,1.92512,0.543332
208999138,69526719,16415,1923300,134341,129177000,19550800,0.0698493,10.1653,10.1653,0.22478
208988294,69526719,835,7657820,102830,418548000,13833700,0.013428,1.80647,1.80646,0.598037
208982070,69526719,30,34886.4,151.677,1473800,20028.2,0.00434776,0.574097,0,0
208993844,69526719,15807,940174,6431.24,44957300,832415,0.00684048,0.885384,0.885856,0.229157
208997097,69526719,16115,14365600,232503,837038000,35377500,0.0161847,2.46266,2.43922,0.656471
208993540,69526719,15769,664411,6984.89,34516200,916650,0.0105129,1.37964,1.37964,0.3265
