id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207724106,69353306,16107,3953680,1204.13,107801000,155117,0.000304559,0.0392335,0.039268,1.12559
207725864,69353306,16562,92446.4,13.7114,3863810,1712.5,0.000148317,0.0185242,0.0185413,0.290069
207727365,69353306,16843,3593250,10230,168841000,1375500,0.00284699,0.382802,0.377761,1.00344
207728981,69353306,17227,208298,1668.61,8906290,220152,0.00801068,1.05691,0.975056,0.598159
207727164,69353306,16783,360100,675.896,15972700,87687.8,0.00187697,0.24351,0.234318,1.18102
207725618,69353306,16470,250585,5.9471,8617270,815.148,2.37329e-05,0.00325299,0.00344994,0.874186
207725790,69353306,16538,884864,3852.7,45850400,515238,0.004354,0.58228,0.572291,0.66061
207726703,69353306,16729,233736,117.711,8521960,14670.9,0.000503606,0.0627668,0.0710712,1.11575
207720930,69353306,1007,9211150,30704,502071000,4518250,0.00333335,0.490519,0.447749,0.719748
207724394,69353306,16183,34817.5,464.69,2092790,61106.7,0.0133465,1.75506,0,0
207729998,69353306,111220638,699380,1398.63,27316000,179300,0.00199981,0.25637,0.25637,0.370193
207728921,69353306,17212,1220770,1288.87,39235500,159909,0.00105578,0.130991,0.143215,1.12717
207720969,69353306,1029,139246,613.471,7188350,77286.7,0.00440567,0.555038,0.555313,0.481574
207719415,69353306,576,34849.5,34.2336,1129550,4047.08,0.000982326,0.11613,0,0
207725697,69353306,16494,122270,30.1271,4889220,3984.14,0.000246397,0.0325847,0.0344005,0.493039
207726604,69353306,16705,2757750,4287.68,121460000,553852,0.00155478,0.200835,0.194803,1.24201
207725501,69353306,16440,1406570,564.67,61301300,74091.8,0.000401451,0.0526754,0.0466282,1.2303
207729655,69353306,17494,923318,865.608,27954800,108819,0.000937497,0.117856,0.136504,1.28616
207722080,69353306,15593,2323460,1154.96,77241000,148705,0.000497084,0.0640016,0.0635424,2.39051
207728696,69353306,17164,1063160,4409.4,47838800,574484,0.00414746,0.540357,0.541259,0.597908
207720526,69353306,906,524535,3099.48,27389200,434190,0.00590901,0.827763,0.827763,0.832619
207725584,69353306,16462,881479,1264.99,37610300,162345,0.00143507,0.184173,0.180482,0.814437
207718407,69353306,194,8594760,6436.12,309233000,840143,0.000748843,0.0977506,0.0973924,1.70524
207723895,69353306,16035,25861400,92857.5,1250950000,12894300,0.00359058,0.498593,0.451241,1.30253
207721122,69353306,1073,39208400,107030,1923650000,14665400,0.00272976,0.374036,0.363084,0.884585
207723094,69353306,15871,550032,137.642,22379000,17798.9,0.000250244,0.0323598,0.0362073,2.0541
207729167,69353306,17290,11154400,19501,392107000,2535480,0.00174828,0.227308,0.234521,1.21823
207729089,69353306,17262,131982,244.233,4067570,30866.9,0.0018505,0.233872,0.236753,0.455279
207726065,69353306,16605,190124,25.9237,8143720,3449.51,0.000136351,0.0181434,0.0181995,0.254817
207720681,69353306,963,139170,55.0522,3184190,7075.89,0.000395576,0.0508436,0.0508247,0.598992
207724822,69353306,16268,104023,20.0185,3677680,3285.6,0.000192443,0.0315854,0.0314311,0.608354
207718456,69353306,217,1048540,4262.22,48009700,540907,0.00406491,0.515868,0.515803,0.427324
207728573,69353306,17110,552289,2436.61,24394700,325140,0.00441184,0.588714,0.588488,0.533729
207725057,69353306,16342,75724.3,79.8086,3345010,10199.1,0.00105394,0.134688,0.134101,0.135454
207719328,69353306,542,2494350,7236.67,135792000,1037960,0.00290122,0.416125,0.406505,0.962419
207720179,69353306,754,8959460,14216.2,307773000,1871870,0.00158673,0.208927,0.207755,0.817631
207722431,69353306,15705,147962,16.4269,4041800,2234.52,0.000111021,0.015102,0.0153059,0.883003
207718163,69353306,101,1400210,2394.64,49667100,322261,0.0017102,0.230152,0.204243,0.770307
207721069,69353306,1061,205088,89.9514,8989800,11382,0.000438599,0.0554982,0.0552422,0.377346
207726019,69353306,16589,274093,270.772,12826400,34594.5,0.000987884,0.126214,0.126493,0.317121
207718472,69353306,223,834380,220.837,22650800,26271.3,0.000264672,0.031486,0.0279175,0.896168
207722344,69353306,15677,382701,19.5642,12432000,2447.13,5.11214e-05,0.00639436,0.006649,0.581019
207730259,69353306,112892275,113843,526.916,5492650,66754.9,0.00462845,0.586378,0.588922,0.47026
207720035,69353306,685,1678340,477.887,68775100,60386.5,0.000284738,0.03598,0.035528,0.850099
207724826,69353306,16269,374819,30.5663,12891400,4657.63,8.15494e-05,0.0124263,0.012218,0.973045
207727688,69353306,16927,2804300,18265.6,136694000,2399580,0.00651342,0.855679,0.820366,0.762215
207724239,69353306,16147,55684.8,38.2715,2568240,4828.14,0.000687289,0.0867048,0.0861937,0.0651308
207729703,69353306,17508,598974,246.485,12684700,31072.1,0.000411512,0.0518755,0.0520328,0.54297
207725476,69353306,16434,1282810,4800.26,55172800,637989,0.003742,0.497337,0.49687,0.363207
207729521,69353306,17460,1635180,1140.54,49319300,145476,0.000697505,0.0889668,0.100532,0.986165
207725825,69353306,16548,1466940,3657.52,68297100,469309,0.00249329,0.319923,0.295257,1.33228
207729209,69353306,17307,904037,2212.96,36299000,286454,0.00244786,0.316861,0.317309,0.561605
207718395,69353306,187,399611,124.496,16978400,14688.5,0.000311543,0.0367571,0.0450583,1.18582
207720068,69353306,700,468345,55.0948,14035300,8004.26,0.000117637,0.0170905,0.0180751,1.02885
207729645,69353306,17490,274940,416.418,11960700,51867.2,0.00151458,0.18865,0.2027,0.590208
207720234,69353306,778,2437070,4925.92,132879000,652841,0.00202125,0.26788,0.229924,1.39867
207720986,69353306,1034,1287640,2911.8,49117600,468914,0.00226135,0.364166,0.310942,1.6679
207729740,69353306,17523,1801870,871.177,50846000,109003,0.000483484,0.0604944,0.0722577,1.21505
207730185,69353306,111220830,1574130,751.054,50710900,94041.4,0.000477123,0.0597418,0.065712,1.69841
207727914,69353306,16972,552543,1278.43,25530800,165515,0.00231372,0.299552,0.298143,0.460795
207729025,69353306,17242,1127950,802.689,37564000,98149.8,0.000711634,0.0870159,0.0870542,0.574907
207723578,69353306,15957,2738750,31302.7,166744000,4323810,0.0114296,1.57876,1.579,0.453678
207718641,69353306,315,176780000,525647,8264530000,72994500,0.00297345,0.412911,0.381921,1.41612
207725750,69353306,16526,34094.6,36.8833,1578270,4666.98,0.00108179,0.136883,0,0
207725982,69353306,16583,45112.4,44.4312,1953470,5508.07,0.000984901,0.122097,0.122099,0.454246
207719061,69353306,477,78383800,134744,3417690000,18353200,0.00171902,0.234145,0.216075,1.5402
207718559,69353306,257,420756,3525.25,25257100,470550,0.00837836,1.11834,1.13799,0.633749
207722918,69353306,15823,818679,315.618,29969100,41558.2,0.000385521,0.0507625,0.0510232,1.43381
207729965,69353306,17645,132719,1.97584,3125820,250.984,1.48874e-05,0.0018911,0.00188913,0.898722
207726272,69353306,16643,58236.9,0.816831,1581770,118.494,1.4026e-05,0.0020347,0.00203316,0.171214
207718775,69353306,354,60461600,112804,2187330000,14596100,0.00186572,0.241412,0.239863,1.26225
207720037,69353306,687,4887310,8839.14,257469000,1221200,0.00180859,0.249872,0.253302,1.00937
207722094,69353306,15597,100376,14.8749,2734180,2164.03,0.000148192,0.0215593,0.0214976,0.615201
207729476,69353306,17416,9833270,13855.6,344685000,1760200,0.00140905,0.179004,0.186782,1.35075
207722207,69353306,15624,1734940,949.233,53745100,125559,0.000547126,0.0723707,0.0739709,1.55941
207718773,69353306,353,442695,16.6404,20918300,2012.61,3.75888e-05,0.00454627,0.00448189,1.17051
207729357,69353306,17360,31064.6,116.561,1139820,15346.2,0.0037522,0.494009,0,0
207725677,69353306,16482,623020,2441.42,27449000,313692,0.00391869,0.503502,0.50527,0.629545
207724065,69353306,16090,32308.4,38.9694,1614690,4815.31,0.00120617,0.149042,0,0
207730173,69353306,111220822,131889,477.037,6298640,58827.1,0.00361696,0.446035,0.448516,0.35155
207721992,69353306,15570,127743,5.7976,4813810,702.588,4.53848e-05,0.00550001,0.00544533,0.901738
207722254,69353306,15630,581529,40.3797,17596200,5740.95,6.94371e-05,0.00987217,0.00995675,0.638656
207719215,69353306,503,3038380,5748.76,137362000,739362,0.00189205,0.243341,0.23804,1.2758
207723949,69353306,16065,1472720,5999.36,52601700,998663,0.00407366,0.678107,0.646013,1.67084
207727350,69353306,16840,21340800,38505.6,1059930000,5176520,0.00180432,0.242564,0.246188,0.664841
207729430,69353306,17389,411601,177.887,11583000,26540.9,0.000432183,0.0644821,0.0751798,2.18191
207724891,69353306,16287,732006,58.0744,24909400,8917.43,7.9336e-05,0.0121822,0.0102883,2.04833
207720226,69353306,774,384659,1107.03,18585700,157729,0.00287796,0.41005,0.41005,0.844121
207725499,69353306,16439,3607200,6109.6,168619000,829128,0.00169372,0.229854,0.210583,1.26063
207727982,69353306,16988,32216.3,13.8557,1332330,1737.73,0.000430085,0.0539394,0,0
207727640,69353306,16902,658316,240.802,23231600,29299,0.000365785,0.044506,0.0457319,1.32837
207725376,69353306,16405,192416,17.4513,8055510,2401.59,9.06956e-05,0.0124812,0.0121786,0.522505
207723080,69353306,15868,1448480,256.605,57440600,32892.4,0.000177154,0.0227082,0.0222761,2.03469
207728523,69353306,17100,360292,350.581,12881900,46642.8,0.000973046,0.129458,0.11846,0.68111
207724752,69353306,16255,278071,26.8168,9773730,4261.72,9.64388e-05,0.015326,0.0152818,0.882284
207725613,69353306,16469,2154870,3786.56,89817200,482599,0.00175721,0.223958,0.211262,1.50505
207725315,69353306,16382,39090800,79913.7,1783380000,10549300,0.00204431,0.269867,0.252097,1.20907
207726038,69353306,16595,70052.4,37.1437,2983450,4757.65,0.000530227,0.0679156,0.0682037,0.632234
207723924,69353306,16060,8865390,19456.9,355943000,3096530,0.0021947,0.349283,0.343051,2.05603
207729939,69353306,17612,33218.7,1.3488,1105900,167.863,4.06037e-05,0.00505325,0,0
207727380,69353306,16847,751175,603.749,35964500,77272.9,0.00080374,0.102869,0.099492,0.655252
207718979,69353306,444,5169770,1854.61,225548000,247548,0.000358742,0.0478837,0.0446,1.36857
207726999,69353306,16767,383687,965.024,18701100,128379,0.00251514,0.334594,0.335223,0.842121
207728936,69353306,17216,195366,548.298,7696540,68741.6,0.00280651,0.35186,0.334918,0.739351
207718602,69353306,291,3575910,3623.64,134169000,492121,0.00101335,0.137621,0.122903,2.04206
207720702,69353306,974,676454,158.55,34590700,20835.6,0.000234385,0.0308011,0.0264767,1.37542
207728660,69353306,17143,2457440,3534.08,79867800,449462,0.00143812,0.182899,0.196844,1.07602
207730096,69353306,111220730,311970,1121.47,13344100,145228,0.00359481,0.465518,0.46524,0.331585
207719468,69353306,594,69938,6.98356,2573850,925.819,9.98536e-05,0.0132377,0.0132377,0.299238
207724027,69353306,16080,588637,2473.14,30857500,320654,0.00420146,0.544739,0.542056,0.776799
207718086,69353306,59,650004,54.6128,28531600,7368.71,8.40191e-05,0.0113364,0.0113542,0.759561
207725536,69353306,16451,755960,2588.19,38858100,356270,0.00342371,0.471281,0.465467,0.829135
207718959,69353306,434,2333550,5882.81,108276000,866072,0.00252097,0.371139,0.406673,1.35114
207722233,69353306,15628,535444,303.947,15425800,42478.6,0.000567654,0.0793334,0.0840816,1.09241
207722399,69353306,15694,771099,71.9644,24115300,8893.24,9.33271e-05,0.0115332,0.0114847,0.740327
207720675,69353306,961,10142800,16641.4,371314000,2363650,0.00164071,0.233037,0.213589,1.9608
207718939,69353306,424,335894,41.9204,9322370,5343.17,0.000124802,0.0159073,0.0150282,0.978369
207729787,69353306,17540,1541990,2430.51,60993400,311865,0.00157622,0.202248,0.196082,0.864634
207727173,69353306,16785,188087,62.4432,8149990,7883.29,0.000331992,0.0419131,0.0422662,0.624118
207729415,69353306,17381,1114070,857.494,34439100,117475,0.000769694,0.105447,0.115737,1.08508
207724330,69353306,16161,400895,182.441,15965200,23857.9,0.000455083,0.0595115,0.0632686,0.353397
207720530,69353306,907,588242,327.86,27109000,42636.1,0.000557356,0.0724806,0.0719236,0.812785
207729338,69353306,17353,10760200,15928.3,382508000,2102800,0.0014803,0.195424,0.199103,1.43959
207724927,69353306,16293,206916,48.2237,6907320,7558.76,0.000233059,0.0365305,0.0362702,0.932581
207725454,69353306,16428,1256710,1563.42,57446800,199869,0.00124406,0.159042,0.158826,0.589935
207727394,69353306,16849,419240,1299.05,19213500,169320,0.00309857,0.403873,0.403715,0.361299
207719974,69353306,663,1508920,498.041,35120200,64010.1,0.000330064,0.0424211,0.0354066,1.47728
207725398,69353306,16412,618929,85.3067,29468700,11143.4,0.000137829,0.0180043,0.0170509,0.660562
207718647,69353306,319,1362410,115.964,47909200,14691.2,8.5117e-05,0.0107833,0.0104283,1.4848
207723820,69353306,16002,49446700,208903,2240460000,28914600,0.00422481,0.584763,0.54719,1.25035
207726549,69353306,16699,4205880,15394.8,208008000,2031590,0.0036603,0.483036,0.477029,0.641172
207718060,69353306,44,6269310,7287.02,273972000,1078780,0.00116233,0.172073,0.161576,1.47653
207718790,69353306,361,7477310,26476.6,343721000,3755810,0.00354093,0.502294,0.407316,1.50736
207723146,69353306,15883,59034.6,3.88334,2292100,558.839,6.57807e-05,0.00946629,0.00946614,0.38475
207724939,69353306,16297,476680,127.175,14537500,16441.2,0.000266793,0.0344912,0.0317564,0.948724
207730065,69353306,111220696,419628,793.986,14769300,104292,0.00189212,0.248534,0.248534,0.788016
207730210,69353306,111220874,274940,416.418,11960700,51867.2,0.00151458,0.18865,0.2027,0.590208
207718253,69353306,149,1922830,807.318,83870100,113238,0.00041986,0.0588916,0.0601046,0.972063
207723647,69353306,15967,209814,2225.02,12291600,304621,0.0106047,1.45186,1.45186,0.554306
207729000,69353306,17233,204683,299.962,8797640,38579.2,0.00146549,0.188483,0.189863,0.672844
207729004,69353306,17234,314084,1013.23,16490600,132535,0.00322597,0.421972,0.432773,0.401139
207721973,69353306,15564,800380000,1984560,34729400000,270481000,0.00247953,0.337941,0.31865,1.41527
207728732,69353306,17188,895712,455.958,28810600,55980.5,0.000509045,0.0624984,0.0626403,0.519112
207718906,69353306,409,507641,198.607,26128400,24720.4,0.000391236,0.0486967,0.0487208,0.658587
207724817,69353306,16267,373571,17.6309,12521100,2535.05,4.71955e-05,0.006786,0.00650422,0.976521
207728657,69353306,17142,104907,148.768,3254140,24219.9,0.0014181,0.230871,0.230871,0.615729
207722550,69353306,15733,206242,61.601,5783020,8561.24,0.000298682,0.0415106,0.0417122,0.591294
207720176,69353306,750,95302.6,18.1211,3834090,2361.44,0.000190142,0.0247784,0.0245217,0.204632
207719539,69353306,621,1014100,3487.97,36652900,458784,0.00343947,0.452404,0.452404,0.79505
207726444,69353306,16677,971406,2812.64,47685200,365810,0.00289543,0.376578,0.373503,0.899286
207721317,69353306,1126,50715.1,0.448502,1548030,55.2214,8.84356e-06,0.00108886,0.00121498,0.942002
207725337,69353306,16393,500505,1197.68,25870200,175212,0.00239294,0.350071,0.347444,0.364656
207721731,69353306,10697,690536,3861.74,37209700,509628,0.00559238,0.738019,0.687701,0.738834
207718248,69353306,143,206189,8.20455,6539170,1042.54,3.97914e-05,0.00505623,0.00506532,0.829952
207725108,69353306,16361,1518450,4039.99,57658600,521051,0.0026606,0.343146,0.305114,1.73557
207718549,69353306,250,2614420,1072.71,98993600,144841,0.000410307,0.0554009,0.0540401,1.15529
207723877,69353306,16026,9532750,39516.3,514575000,5440390,0.00414532,0.570705,0.497499,1.371
207722130,69353306,15609,594260,515.903,19919300,66373.2,0.000868144,0.111691,0.11168,1.24424
207726302,69353306,16649,46683200,88320.5,2167300000,11541300,0.00189191,0.247226,0.238754,1.19921
207719437,69353306,583,836333,790.15,39474300,103745,0.000944779,0.124047,0.115407,0.942696
207718072,69353306,51,5121720,2321.58,221060000,309597,0.000453281,0.0604479,0.05334,1.72246
207719850,69353306,642,453824,1103.5,14136100,142375,0.00243155,0.313724,0.354231,0.882948
207722106,69353306,15602,1730030,270.913,56043800,36516.5,0.000156595,0.0211075,0.0241577,1.44749
207728585,69353306,17112,349690,560.15,11895800,73347.9,0.00160185,0.209751,0.209751,0.90505
207729495,69353306,17431,956586,1164.98,31248200,144856,0.00121786,0.151431,0.180566,1.61319
207720017,69353306,675,136632,85.6729,6111730,10706.8,0.000627033,0.0783623,0.0778726,0.713317
207729246,69353306,17318,3940450,7430.5,124853000,970797,0.0018857,0.246367,0.258593,1.05857
207723291,69353306,15928,10187300,14004.5,387898000,1821540,0.0013747,0.178805,0.162967,1.33376
207727216,69353306,16798,403011,439.633,16663200,54895.2,0.00109087,0.136213,0.141654,0.839444
207728677,69353306,17153,1099240,845.147,32600800,112123,0.000768848,0.102001,0.104587,0.627476
207727199,69353306,16793,865745,920.563,34154600,113934,0.00106332,0.131602,0.13032,0.789101
207719218,69353306,504,2331040,6850.64,110928000,1017370,0.00293887,0.436445,0.446904,1.13615
207727543,69353306,16876,6936580,6063.11,268381000,758184,0.000874079,0.109302,0.104609,1.06493
207728601,69353306,17117,34969,144.934,1221260,18642.8,0.00414463,0.533122,0,0
207726731,69353306,16736,1051220,1190.8,40919900,144800,0.00113277,0.137744,0.13762,0.5061
207728157,69353306,17036,2461320,19542.1,108597000,2644350,0.00793969,1.07437,1.06587,0.587419
207729093,69353306,17263,408002,332.991,11969000,41567.5,0.00081615,0.101881,0.10377,0.796572
207726699,69353306,16728,4556960,4499.74,172253000,557291,0.000987442,0.122294,0.119614,0.830892
207728122,69353306,17026,377128,579.743,14974900,77209,0.00153726,0.204729,0.178976,0.842448
207724347,69353306,16169,6431930,13952.5,289253000,1897140,0.00216926,0.294956,0.264681,1.55533
207721107,69353306,1070,1310370,655.299,69119300,87741.2,0.000500089,0.0669593,0.0684731,0.673384
207725872,69353306,16563,92446.4,13.7114,3863810,1712.5,0.000148317,0.0185242,0.0185413,0.290069
207718189,69353306,115,58061.6,70.2471,2209460,8574.25,0.00120987,0.147675,0.164795,1.01843
207718066,69353306,48,9068700,12697.1,452598000,1781630,0.00140011,0.196459,0.201256,0.827275
207722699,69353306,15789,241947,9.11826,8616010,1208.8,3.76869e-05,0.00499613,0.00499676,0.844091
207729468,69353306,17409,247020,164.307,7834720,21084,0.000665157,0.0853534,0.102682,1.14398
207726063,69353306,16604,763494,608.75,32491500,77117.6,0.000797321,0.101006,0.0922837,1.51236
207726592,69353306,16703,2757750,4287.68,121460000,553852,0.00155478,0.200835,0.194803,1.24201
207726126,69353306,16633,736298,208.216,26780200,25976.4,0.000282787,0.0352798,0.0322261,0.935594
207725334,69353306,16392,186699,56.5854,8727820,7416.29,0.000303083,0.0397232,0.0397277,0.403239
207725326,69353306,16388,747916,1693.69,37174900,228575,0.00226455,0.305615,0.305969,0.480176
207725856,69353306,16559,947966,3194.37,46117900,410753,0.00336971,0.4333,0.408173,1.09499
207727495,69353306,16869,984901,633.945,44994900,79754.7,0.000643663,0.0809774,0.0783815,0.593031
207725594,69353306,16464,310396,246.957,13193800,31698,0.00079562,0.102121,0.0994008,0.556061
207720578,69353306,920,10234500,15697.1,534000000,2047780,0.00153374,0.200086,0.201704,0.449817
207720646,69353306,944,872163,1553.06,45457300,203406,0.0017807,0.233221,0.250678,0.543306
207723666,69353306,15974,5727240,48539.7,267558000,8012420,0.00847524,1.399,1.40629,0.93997
207722372,69353306,15687,830709,106.969,14288400,12798.9,0.000128769,0.0154071,0.020062,1.75726
207726416,69353306,16672,305812,136.349,13088000,17662.9,0.00044586,0.0577573,0.057169,1.11197
207722961,69353306,15842,6972390,9273.98,310075000,1189770,0.0013301,0.17064,0.148869,1.02525
207729302,69353306,17338,2049890,2567.92,61392300,325357,0.00125271,0.15872,0.178998,1.10901
207728627,69353306,17129,798466,645.374,27648800,81476,0.000808268,0.102041,0.102264,0.799835
207719034,69353306,469,25654.3,27.1089,1253370,3599.08,0.0010567,0.140292,0,0
207719392,69353306,566,579629,219.124,19349200,26531.3,0.000378042,0.045773,0.0451829,0.572263
207722003,69353306,15578,334111,24.3406,11456400,4004.92,7.28517e-05,0.0119868,0.0123385,1.47263
207724005,69353306,16074,19021600,44008.1,972426000,5861890,0.00231359,0.30817,0.307638,1.20166
207726533,69353306,16697,6202390,13081.7,305781000,1720320,0.00210914,0.277364,0.272571,1.0438
207727523,69353306,16873,244783,320.642,10470500,41461.4,0.0013099,0.16938,0.16938,0.206721
207721409,69353306,10671,189230,87.7233,4762770,10398.6,0.00046358,0.0549521,0.0640131,0.803921
207728595,69353306,17115,934768,1816.56,33477800,228012,0.00194333,0.243923,0.244686,0.738078
207720949,69353306,1017,13757500,29462.7,705441000,3973570,0.00214158,0.28883,0.275637,0.673014
207720421,69353306,870,2629510,599.672,105511000,80949.6,0.000228055,0.0307851,0.0340133,1.43888
207720663,69353306,952,1965680,4470.37,88167400,579211,0.0022742,0.294661,0.286406,1.06427
207729527,69353306,17467,1336710,833.909,40333700,106865,0.000623854,0.0799463,0.0923319,1.03617
207725555,69353306,16457,191185,19.9292,7703010,2593.55,0.00010424,0.0135657,0.0142099,0.789847
207724952,69353306,16300,31037.5,3.73482,1029530,489.087,0.000120333,0.015758,0,0
207726944,69353306,16762,905605,2097.21,43914900,282075,0.00231581,0.311476,0.308217,0.797957
207720020,69353306,676,408753,9.92096,13162700,1351.77,2.42713e-05,0.00330705,0.00350479,1.05603
207722807,69353306,15796,1101190,221.808,34546900,31319.8,0.000201426,0.0284417,0.0288569,0.96744
207725687,69353306,16489,4051140,11367.9,158155000,1465380,0.0028061,0.361719,0.340942,1.46009
207722126,69353306,15608,594260,515.903,19919300,66373.2,0.000868144,0.111691,0.11168,1.24424
207729505,69353306,17438,1747220,1296.25,50253400,161904,0.00074189,0.0926634,0.101,1.24064
207721018,69353306,1044,153053,646.485,5849900,86647.3,0.00422393,0.566126,0.544871,0.560109
207722440,69353306,15710,64854.6,12.0587,1635090,1638.14,0.000185935,0.0252586,0.0257165,0.321741
207729769,69353306,17533,235038,34.4775,6150380,4313.86,0.000146689,0.0183539,0.0191986,0.809187
207718252,69353306,147,137843,335.776,6434760,43167.3,0.00243593,0.313163,0.311857,0.385864
207720880,69353306,988,210035,241.09,10017700,30511.5,0.00114786,0.145269,0.15586,0.398187
207718510,69353306,234,33218.8,14.9581,1707950,1869.32,0.00045029,0.0562729,0,0
207719457,69353306,590,2079400,4141.33,101362000,556123,0.0019916,0.267445,0.266872,1.27769
207722579,69353306,15751,92858600,152434,4013950000,20630700,0.00164158,0.222173,0.203488,1.54352
207723143,69353306,15882,185635,233.658,7766680,30847.5,0.0012587,0.166173,0.161982,1.12681
207725446,69353306,16424,2027510,776.474,87467300,100871,0.000382969,0.049751,0.0493568,1.14029
207728423,69353306,17082,251495,68.4521,9842640,8636.54,0.000272181,0.0343408,0.0423956,1.2193
207722415,69353306,15699,471584,114.972,13629400,14708.7,0.000243799,0.0311899,0.0309296,2.13202
207729109,69353306,17268,847735,1390.51,29376900,174847,0.00164027,0.206252,0.210259,0.752029
207729332,69353306,17347,456972,627.337,12100400,79640.5,0.00137281,0.174279,0.189219,0.622997
207726102,69353306,16626,4830570,7018.64,181951000,907966,0.00145296,0.187962,0.167926,1.96122
207722154,69353306,15618,139544,3.7632,4742650,502.222,2.69679e-05,0.00359903,0.0035981,0.155013
207723121,69353306,15875,343842,20.225,13589900,2491.43,5.88205e-05,0.00724585,0.00742823,1.38727
207727753,69353306,16937,34671,148.749,1918550,20047,0.00429029,0.578208,0,0
207729034,69353306,17244,1127950,802.689,37564000,98149.8,0.000711634,0.0870159,0.0870542,0.574907
207725011,69353306,16328,5986860,8275.77,242575000,1082690,0.00138232,0.180844,0.168587,1.46788
207727503,69353306,16870,244078,380.136,11168900,49163.8,0.00155744,0.201427,0.201449,0.385367
207722115,69353306,15604,1537050,209.382,49634800,28044.7,0.000136223,0.0182458,0.0205134,1.67006
207727488,69353306,16868,1228980,1014.08,56163800,128919,0.000825141,0.104899,0.0999183,0.70362
207726556,69353306,16700,941313,3995.32,45722600,518924,0.00424441,0.551277,0.552301,0.608077
207728471,69353306,17090,100161,47.6241,2955600,5856.45,0.000475475,0.0584703,0.0624199,0.474201
207720313,69353306,822,17304300,29407.6,679086000,3976210,0.00169944,0.229782,0.203854,1.67926
207723907,69353306,16040,4926920,21098.3,264256000,2920710,0.00428226,0.592807,0.537492,1.32005
207727749,69353306,16936,104662,1281.93,5551780,167630,0.0122483,1.60162,1.60156,0.0747213
207727955,69353306,16984,2690990,2141.44,107241000,271224,0.000795781,0.10079,0.100526,0.493452
207720549,69353306,912,292357,1108.48,15745500,142235,0.00379154,0.48651,0.474952,0.295408
207726540,69353306,16698,6202390,13081.7,305781000,1720320,0.00210914,0.277364,0.272571,1.0438
207728892,69353306,17202,28574.2,2.44133,1017380,292.855,8.54383e-05,0.0102489,0,0
207725394,69353306,16411,2907180,1571.68,141099000,208759,0.00054062,0.0718081,0.067263,1.06225
207728035,69353306,17007,234698,64.0129,8657910,8002.37,0.000272746,0.0340965,0.0371078,0.711588
207730271,69353306,124372424,34969,410.052,1815970,53401.6,0.0117261,1.52711,0,0
207723214,69353306,15910,2301590,12571,114839000,1678970,0.00546187,0.72948,0.730633,0.660928
207720298,69353306,814,1192080,794.782,48129800,111959,0.000666718,0.0939189,0.090128,0.910645
207728598,69353306,17116,384659,783.208,12823500,98713.4,0.00203611,0.256626,0.256626,0.807149
207729752,69353306,17527,135339,172.991,5104920,21309.9,0.0012782,0.157456,0.163966,0.659332
207725975,69353306,16582,45112.4,44.4312,1953470,5508.07,0.000984901,0.122097,0.122099,0.454246
207722386,69353306,15691,400712,2.04569,3988850,266.054,5.10512e-06,0.000663952,0.000811933,1.18202
207722328,69353306,15672,126964,6.82527,3748630,812.118,5.37575e-05,0.00639644,0.00622831,1.04848
207724086,69353306,16097,80800.5,48.7348,4102340,6170.76,0.000603149,0.0763703,0.0807975,0.672744
207729074,69353306,17258,1342150,1245.4,39925000,155143,0.000927913,0.115593,0.116933,1.01681
207727413,69353306,16852,419327,1881.81,19993000,248414,0.00448769,0.592412,0.592731,0.558063
207729053,69353306,17247,69936.8,55.453,2246970,6557.31,0.000792901,0.0937605,0.0937608,0.331472
207729853,69353306,17563,367889,100.687,8295580,12734.1,0.000273688,0.0346139,0.0453047,1.6958
207728386,69353306,17075,676627,336.438,24820200,43058.9,0.000497228,0.0636376,0.0629242,0.653132
207722963,69353306,15843,4449910,4422.39,200434000,568418,0.000993815,0.127737,0.107768,1.05007
207717993,69353306,9,1597930,8043.41,88551900,1098450,0.00503365,0.687421,0.565169,1.12566
207722708,69353306,15791,207664,7.99578,7471200,1055.95,3.85035e-05,0.0050849,0.00508647,0.906906
207729865,69353306,17571,141159,26.0854,4157160,3271.78,0.000184794,0.0231779,0.0229452,0.832117
207718270,69353306,160,2847470,19322.4,103160000,3230380,0.00678582,1.13447,1.1381,1.27603
207722620,69353306,15763,752494,104.851,27839100,18040.6,0.000139338,0.0239743,0.0235727,1.35647
207720392,69353306,859,54958.4,60.9774,2690250,7673.65,0.00110952,0.139626,0.143526,0.169604
207719069,69353306,479,594318,2088.81,28525700,310664,0.00351464,0.522724,0.56125,1.08793
207719900,69353306,649,91954.9,58.512,4517480,7321.71,0.000636311,0.0796229,0.0802758,0.472429
207721170,69353306,1086,698731,1902.62,32916600,272968,0.00272296,0.390662,0.335552,1.3177
207723598,69353306,15963,796859,11400.9,48572300,1597780,0.0143072,2.0051,2.00393,0.384826
207727311,69353306,16821,1472610,2694.55,70279500,348848,0.00182978,0.236892,0.234736,0.516732
207730182,69353306,111220828,30034,17.3976,1181720,2137.38,0.000579264,0.0711652,0,0
207728002,69353306,16993,34969,23.0421,924639,2913.2,0.000658928,0.0833081,0,0
207726069,69353306,16607,439963,169.701,18206800,21756.2,0.000385716,0.04945,0.0488972,0.956503
