id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252214543,69290722,17149,314721,2224.56,11960800,276906,0.00706835,0.879845,0.879845,0.48511
252212847,69290722,16563,139876,639.533,6042100,90498.7,0.00457214,0.646992,0.646992,0.303333
252208240,69290722,554,159292,97.789,7831610,12976,0.000613897,0.0814607,0.0814914,0.131133
252214954,69290722,17392,630354,4266.37,22994000,520731,0.00676822,0.826093,0.79789,0.34327
252215026,69290722,17470,973583,2899.7,31898900,359192,0.00297838,0.368938,0.370592,0.809203
252208133,69290722,503,2756700,9103.87,134259000,1191830,0.00330245,0.43234,0.44145,0.445334
252214198,69290722,16984,2687990,10441.2,113939000,1264420,0.00388438,0.470397,0.473294,0.392528
252207771,69290722,369,8357490,24320.5,358356000,3162270,0.00291002,0.378376,0.380628,0.603598
252208735,69290722,708,1083470,356.013,37501800,44341.6,0.000328585,0.0409254,0.0409124,0.572193
252210673,69290722,15804,960534,477.763,45435200,60386.8,0.000497392,0.0628679,0.0625217,0.398985
252211890,69290722,16229,592221,193.014,21236000,25061.8,0.000325916,0.0423183,0.0421857,0.530132
252215028,69290722,17472,255649,755.581,6114440,95073.3,0.00295554,0.37189,0.434251,0.318436
252213135,69290722,16628,419621,593.576,16774800,85704.2,0.00141455,0.204242,0.204243,0.536686
252213151,69290722,16632,1391440,2996.92,59262300,389090,0.00215383,0.279632,0.274772,0.568616
252206797,69290722,12,139876,72.1427,5023430,8750.06,0.000515762,0.0625558,0.0625558,0.577637
252206817,69290722,33,1449460,9485.7,83558500,1272170,0.00654428,0.877683,0.875267,0.425216
252210032,69290722,15587,4012070,1436.46,136809000,177324,0.000358035,0.0441977,0.0438957,0.597675
252212760,69290722,16511,34969,106.797,1377040,14312.6,0.00305405,0.409294,0,0
252209613,69290722,1044,121478,545.758,6513830,67557.6,0.00449264,0.556128,0.561679,0.286249
252211968,69290722,16266,139876,42.3555,4693960,4907.13,0.000302807,0.035082,0.035082,0.988287
252214710,69290722,17235,1288020,8483.9,57799000,1065420,0.0065868,0.827181,0.85339,0.59695
252210124,69290722,15609,522221,113.301,18466900,13527,0.00021696,0.0259027,0.0250127,1.0698
252211360,69290722,16018,49848800,291289,2400820000,41014900,0.00584345,0.822786,0.831338,1.26992
252215103,69290722,17577,207596,179.734,6557920,21997.5,0.000865788,0.105963,0.105604,0.421662
252206935,69290722,122,1485070,6256.45,50412600,782434,0.0042129,0.526866,0.561796,0.714908
252208320,69290722,588,3741680,7100.18,185378000,909021,0.00189759,0.242944,0.242944,0.555535
252209870,69290722,10696,357925,1736.64,19239100,222084,0.00485198,0.620478,0.646598,0.592372
252207190,69290722,195,349690,1700.96,16903400,205351,0.0048642,0.587238,0.587238,0.405785
252214224,69290722,16996,3631490,7763.52,143193000,981987,0.00213784,0.270409,0.271647,1.11046
252214779,69290722,17262,136853,425.627,3882870,51202.1,0.00311012,0.37414,0.373924,0.203192
252210782,69290722,15854,6104910,14435.1,316412000,1849090,0.00236451,0.302886,0.30405,0.597183
252207249,69290722,211,3671740,14017.8,157336000,1820680,0.00381776,0.495863,0.495863,0.729274
252210643,69290722,15789,244772,196.312,10745600,29061.4,0.00080202,0.118729,0.118732,0.434098
252207637,69290722,303,1182390,3044.95,67221800,388012,0.00257526,0.32816,0.32706,0.537753
252211421,69290722,16065,2286530,16737.6,124060000,2215640,0.00732011,0.968995,0.970631,0.979418
252210546,69290722,15730,524535,320.774,15496000,38993.5,0.000611539,0.0743392,0.0743392,0.974892
252215182,69290722,111220786,103683,511.556,4650090,62452.4,0.00493385,0.602339,0.603732,0.312642
252212854,69290722,16565,575793,2039.11,29234300,273632,0.0035414,0.475226,0.495558,0.41515
252214237,69290722,17001,174833,358.248,8605560,43230.3,0.00204909,0.247267,0.247273,0.630021
252214964,69290722,17405,69938,86.5755,2906910,10432.8,0.00123789,0.149173,0.149173,0.714826
252214470,69290722,17122,69911.3,337.996,3275370,40369.5,0.00483464,0.577439,0.577469,0.18759
252210726,69290722,15828,5436390,4908.05,241596000,621301,0.000902816,0.114286,0.11688,0.824143
252214272,69290722,17023,14730800,82040,622508000,10456100,0.00556926,0.70981,0.732166,0.834552
252211453,69290722,16086,227269,2389.06,14037900,312528,0.0105121,1.37515,1.47617,0.532879
252214116,69290722,16954,842894,7928.45,44094200,1042480,0.00940623,1.23679,1.2421,0.510006
252214153,69290722,16966,88579.8,884.327,5108790,107616,0.00998339,1.2149,1.22175,0.134684
252212036,69290722,16288,209814,15.3256,6778070,1789.46,7.30435e-05,0.00852879,0.00852879,0.802471
252208198,69290722,528,84977500,449160,4608370000,63074200,0.00528564,0.742246,0.790073,1.50192
252214298,69290722,17038,1953800,17325.2,97121600,2285580,0.00886744,1.16981,1.1813,0.566862
252212327,69290722,16387,1119010,5320.13,57557300,730748,0.00475433,0.653032,0.653032,0.241752
252213295,69290722,16685,1308450,4601.27,67982500,579765,0.00351659,0.443094,0.46122,0.470131
252208638,69290722,674,34969,155.472,1766040,18922.1,0.00444599,0.541112,0,0
252212188,69290722,16314,1081100,934.09,43578100,118116,0.000864014,0.109255,0.109162,0.604712
252210634,69290722,15785,3221920,1558.12,124450000,198421,0.000483598,0.0615847,0.0613569,0.650718
252215201,69290722,111220844,754537,4168.08,37686500,529978,0.00552403,0.702389,0.7565,1.08033
252211678,69290722,16170,4744050,36810.7,261893000,4764270,0.00775934,1.00426,0.9924,0.920149
252212898,69290722,16586,139384,462.442,7217490,65368.7,0.00331776,0.468983,0.46893,0.0803875
252214070,69290722,16932,629247,8160.85,33207400,1093120,0.0129692,1.73718,1.69045,0.525617
252209877,69290722,10700,743239,2147.85,39047800,285129,0.00288986,0.38363,0.390696,0.574669
252209234,69290722,944,1037860,4024.85,57950200,522300,0.00387803,0.503247,0.502357,0.195781
252209323,69290722,975,34963.6,65.5682,1430140,8277.55,0.00187533,0.236748,0,0
252210007,69290722,15580,489566,142.02,16286500,18321.9,0.000290094,0.0374248,0.0374247,0.318491
252213842,69290722,16893,1128580,4063.82,47363500,491987,0.00360083,0.435936,0.428585,0.333102
252214186,69290722,16978,910072,4915.21,42520000,597395,0.00540091,0.656426,0.647767,0.293977
252209095,69290722,875,101812,408.653,4868770,52291.6,0.00401379,0.513608,0.518718,0.222801
252213632,69290722,16802,34969,246.69,1376060,29833.5,0.00705454,0.853142,0,0
252211419,69290722,16064,2765670,15983.3,131047000,2136240,0.00577919,0.772415,0.762576,1.01879
252210273,69290722,15667,3913300,1175.79,93814000,146498,0.00030046,0.037436,0.0376148,0.784358
252215040,69290722,17489,432717,489.025,18831200,58212.5,0.00113013,0.134528,0.135012,0.33495
252212972,69290722,16613,1557230,5057.36,70911700,679435,0.00324767,0.436311,0.429477,0.493261
252211589,69290722,16134,4399850,28039.2,235335000,3807410,0.00637277,0.86535,0.873397,0.9875
252213671,69290722,16821,1316070,8608.56,67776600,1067960,0.00654114,0.811476,0.84159,0.388529
252207757,69290722,364,139787,337.649,6283420,41945.8,0.00241544,0.300069,0.313031,0.348825
252215094,69290722,17562,2604720,1919.05,68976700,232346,0.000736758,0.0892019,0.0912114,0.729227
252214497,69290722,17132,643480,4635.33,25597400,581665,0.00720354,0.903937,0.907133,0.339979
252209798,69290722,1127,128392,1581.26,5530950,214243,0.0123159,1.66867,1.63847,0.435022
252212185,69290722,16313,12092500,16260,516026000,2068080,0.00134464,0.171022,0.188707,0.93802
252211385,69290722,16037,4042670,18521.9,142942000,2607930,0.0045816,0.6451,0.649342,0.696207
252214610,69290722,17178,549046,3793.99,24230300,472075,0.00691016,0.85981,0.880167,0.569388
252209676,69290722,1070,3532170,46670.7,252222000,6609380,0.013213,1.87119,1.83697,0.747156
252215013,69290722,17454,34969,43.0274,1487900,5162.11,0.00123045,0.14762,0,0
252210192,69290722,15627,838996,60.1562,21657300,7481.58,7.17003e-05,0.00891731,0.0089151,1.02437
252209791,69290722,1125,437934,835.324,21328700,102138,0.00190742,0.233226,0.215393,0.515468
252215007,69290722,17447,114510,315.794,3423370,39483.3,0.00275778,0.344802,0.345309,0.204009
252214394,69290722,17089,139876,146.605,4715370,17721.6,0.00104811,0.126695,0.126695,0.754471
252215098,69290722,17569,420111,527.247,13509800,64868.4,0.00125502,0.154408,0.166026,0.658337
252206969,69290722,147,137211,814.806,6540990,98722.7,0.00593836,0.719498,0.719386,0.274772
252210511,69290722,15715,174715,386.723,5503300,50145.3,0.00221346,0.287013,0.287197,0.83497
252207268,69290722,216,370893,1624.64,13768500,214796,0.00438035,0.579132,0.585196,0.548796
252210495,69290722,15705,171279,172.084,5154570,20921.6,0.0010047,0.122149,0.120885,0.846683
252209647,69290722,1057,2285000,21740.6,156381000,2963020,0.00951448,1.29673,1.25964,0.857092
252213318,69290722,16692,10058300,63535.7,544841000,8115460,0.00631676,0.806844,0.823926,0.491098
252207939,69290722,458,2592390,3352.29,84702600,428858,0.00129313,0.16543,0.17253,0.966523
252213606,69290722,16796,69884,42.5734,2880670,5262.26,0.000609202,0.0753,0.0753167,0.405855
252207453,69290722,266,279524,300.157,12260600,45933.4,0.00107381,0.164327,0.164328,0.500145
252207700,69290722,333,349690,410.276,15190300,50523.1,0.00117326,0.14448,0.14448,0.432597
252207666,69290722,318,69938,75.7134,2934940,9478.96,0.00108258,0.135534,0.135534,0.461941
252209864,69290722,10693,288497,768.598,14513100,101866,0.00266415,0.353092,0.35352,0.331226
252213436,69290722,16742,34969,11.101,1274660,1342.93,0.000317454,0.0384033,0,0
252210876,69290722,15868,1421100,3936.65,80445100,490563,0.00277015,0.345201,0.345093,0.339447
252211490,69290722,16102,6570560,65267,315567000,8158600,0.00993325,1.24169,1.21763,1.03203
252212509,69290722,16450,1020410,4857.97,53422100,636954,0.00476081,0.624215,0.657096,0.537916
252212913,69290722,16593,1138530,4846.83,56718500,654694,0.00425711,0.575036,0.5836,0.38665
252210951,69290722,15903,316038000,1708730,15062400000,229281000,0.00540673,0.725483,0.749673,1.21275
252207765,69290722,367,1134060,794.075,45527000,103354,0.000700207,0.0911367,0.0906924,0.570498
252215075,69290722,17533,270214,436.691,8151670,55077.8,0.0016161,0.203831,0.204207,0.621094
252206849,69290722,59,979132,1810.68,42862800,233326,0.00184928,0.238299,0.238299,0.566521
252214966,69290722,17407,2281500,5960.2,75077500,742732,0.00261241,0.325546,0.326692,0.668219
252209270,69290722,961,15541600,174086,852324000,24288700,0.0112013,1.56282,1.55135,1.17779
252209054,69290722,856,28610300,49925.4,1268110000,6415090,0.00174502,0.224223,0.228644,0.768003
252210809,69290722,15865,1421250,1647.98,60590300,210635,0.00115952,0.148204,0.16033,0.845242
252207469,69290722,271,235450,821.847,10038700,107698,0.00349054,0.457411,0.449961,0.285522
252209571,69290722,1022,2911590,6039.46,142457000,762795,0.00207428,0.261985,0.265489,0.683364
252214895,69290722,17337,223195,1203.4,6640640,146402,0.0053917,0.655937,0.641331,0.304692
252211101,69290722,15944,1353390,20377.4,85675600,2668630,0.0150565,1.9718,1.93055,0.730812
252214458,69290722,17116,275723,4096.33,13683400,529091,0.0148567,1.91892,1.86565,0.43299
252214806,69290722,17280,3073400,13399.4,95539100,1804250,0.0043598,0.587055,0.587221,0.640233
252207873,69290722,424,295351,1170.83,13847600,147548,0.00396418,0.499568,0.515031,0.525277
252215073,69290722,17531,475684,785.726,15575300,96869.2,0.00165178,0.203642,0.204967,0.720676
252207969,69290722,475,1569440,9256.45,85318900,1180640,0.00589795,0.752272,0.782801,0.45514
252211353,69290722,16013,8937270,27664.4,466891000,3503970,0.00309539,0.392063,0.393437,0.642438
252211403,69290722,16050,148919,960.173,4989070,127506,0.00644763,0.856211,0.913042,0.637129
252210029,69290722,15586,244783,79.6561,8284920,10483.7,0.000325415,0.0428286,0.0428286,0.24417
252211351,69290722,16012,13630500,58884.8,664397000,7879030,0.00432009,0.578046,0.573297,0.811724
252207400,69290722,247,963804,27636.5,67102500,3843850,0.0286744,3.9882,3.90509,0.364817
252213292,69290722,16684,5901250,24859.9,321500000,3108990,0.00421265,0.526835,0.534668,0.373415
252208385,69290722,616,490530,3195.12,26495600,387898,0.00651362,0.790774,0.768103,0.24342
252214769,69290722,17257,1447910,7477.69,53507000,927991,0.00516448,0.640919,0.641571,0.404041
252214906,69290722,17343,2546160,8422.76,82968100,1103400,0.00330802,0.433357,0.433558,0.612349
252214992,69290722,17433,863523,2423.21,36098300,296355,0.00280619,0.343193,0.354348,0.356777
252211469,69290722,16095,101845,336.041,5193270,41923.1,0.00329953,0.411637,0.411367,0.195578
252214941,69290722,17373,1533130,5292.82,58708000,650079,0.00345229,0.42402,0.429436,0.49168
252209339,69290722,978,1266390,3565.08,40021300,436611,0.00281516,0.344769,0.353854,0.54801
252215110,69290722,17586,34968.3,21.726,1087780,2570.74,0.000621306,0.0735163,0,0
252208231,69290722,546,28283.6,15.1556,1443010,1872.63,0.000535846,0.0662093,0,0
252215024,69290722,17469,562876,1218.57,18829500,148070,0.00216491,0.26306,0.290676,0.882029
252214621,69290722,17182,5868310,35719.1,207535000,4648740,0.00608678,0.792177,0.797938,0.580963
252215178,69290722,111220768,105241,830.201,4706060,102252,0.00788857,0.971602,0.95574,0.575218
252213172,69290722,16638,312659,975.991,13776600,128679,0.00312158,0.411564,0.412411,0.370391
252213203,69290722,16651,36261100,172095,1903800000,22113800,0.00474599,0.609849,0.623625,0.541315
252215153,69290722,111220692,634529,7061.66,30945200,890652,0.011129,1.40364,1.39016,0.577714
252215193,69290722,111220820,846751,3857.44,42044900,477109,0.00455557,0.563459,0.589717,0.496736
252214534,69290722,17145,3036700,17880.2,104252000,2279830,0.00588803,0.750759,0.751746,0.774895
252208168,69290722,518,5605360,34994.9,309928000,4473530,0.00624311,0.798081,0.794416,0.998057
252213734,69290722,16854,1473780,7706.9,74705500,969126,0.00522934,0.657578,0.662946,0.36592
252210358,69290722,15687,938272,1512.81,24993900,186873,0.00161234,0.199167,0.199082,1.04922
252210637,69290722,15787,3221920,1558.12,124450000,198421,0.000483598,0.0615847,0.0613569,0.650718
252214058,69290722,16928,2036390,26270.6,106714000,3501770,0.0129006,1.7196,1.70702,0.545888
252210611,69290722,15774,5244230,4400.47,219653000,567725,0.000839108,0.108257,0.108258,0.808857
252215041,69290722,17490,454184,513.378,21003300,61965.7,0.00113033,0.136433,0.136382,0.542568
252209995,69290722,15576,9015610,3345.49,298676000,407420,0.000371077,0.0451904,0.044803,0.621645
252207448,69290722,263,174845,71.063,4766100,8608.19,0.000406434,0.0492333,0.0492333,0.154659
252212840,69290722,16561,875402,3455.24,43234800,467973,0.00394704,0.534581,0.54891,0.474324
252215226,69290722,112892269,139876,293.892,6032880,40307.2,0.00210109,0.288164,0.288164,0.385393
252214337,69290722,17059,69937.4,350.429,2760580,42435.9,0.00501061,0.60677,0.60677,0.0229588
252215175,69290722,111220762,549174,1777.61,21844700,236880,0.00323688,0.431339,0.432925,0.16529
252215180,69290722,111220782,20040.1,93.0542,874261,11947.8,0.00464339,0.596192,0,0
252210173,69290722,15622,15229100,9177.88,400774000,1138640,0.000602654,0.0747671,0.074436,1.47347
252209161,69290722,907,518149,777.239,22808900,92347.9,0.00150003,0.178226,0.178699,0.219588
252207973,69290722,477,74278900,167928,3661340000,22260500,0.00226077,0.299688,0.323791,1.58035
252213700,69290722,16841,2638720,8140.58,143678000,1073590,0.00308505,0.406858,0.420241,0.580802
252213833,69290722,16889,1777930,7661.93,76458500,990505,0.00430948,0.557113,0.552027,0.727483
252214384,69290722,17085,1849780,6733.9,69043800,841985,0.00364039,0.455182,0.455716,0.720975
252207886,69290722,430,2694740,10520.9,134478000,1371140,0.00390425,0.50882,0.517245,0.590326
252212915,69290722,16594,104907,460.002,4587420,65584.7,0.00438486,0.62517,0.62517,0.288803
252213635,69290722,16803,54887.5,332.824,2544850,46105.5,0.00606374,0.839999,0.772827,0.538531
252211214,69290722,15976,2805690,6536.28,121922000,798676,0.00232965,0.284663,0.284884,0.710154
252215233,69290722,124372440,30479.2,267.8,1242330,35881.4,0.00878631,1.17724,0,0
252207753,69290722,362,3071000,5438.55,136254000,670571,0.00177094,0.218356,0.2183,0.420422
252212449,69290722,16430,1571620,3357.57,73139600,412321,0.00213638,0.262355,0.262666,0.68301
252215188,69290722,111220798,1331160,9335.18,53460300,1134070,0.0070128,0.85194,0.86233,0.392927
252209061,69290722,859,69753.8,163.616,3523500,19565.1,0.00234562,0.280488,0.280428,0.115478
252209733,69290722,1090,266837,6274.34,21296500,878044,0.0235138,3.29056,3.22289,0.306888
252214306,69290722,17041,750589,8021.63,37279700,1025770,0.0106871,1.36662,1.35694,0.49429
252207839,69290722,406,681001,1607.56,31840700,200896,0.00236059,0.295,0.292376,0.550013
252211621,69290722,16145,3308820,13902.9,186826000,1885860,0.00420175,0.56995,0.580772,0.667565
252215054,69290722,17506,1348890,3544.05,49500700,430274,0.00262738,0.318984,0.324422,0.44083
252209809,69290722,1132,7240740,36564.8,312690000,4688500,0.00504987,0.647517,0.657889,0.651427
252208933,69290722,820,3883370,20469,191925000,2613500,0.00527094,0.672997,0.683501,0.46998
252212894,69290722,16584,309070,1148.23,15805100,159226,0.00371513,0.515178,0.517234,0.200658
252206955,69290722,136,5558600,20768.4,238811000,2533440,0.00373626,0.45577,0.459299,0.686244
252213439,69290722,16744,34969,11.101,1274660,1342.93,0.000317454,0.0384033,0,0
252214747,69290722,17241,703873,6519.49,34355800,806230,0.00926231,1.14542,1.16893,0.404599
252211435,69290722,16074,18429300,76945,913588000,10203200,0.00417514,0.553637,0.556025,0.61159
252213191,69290722,16647,69938,31.5664,2471000,3914.85,0.000451348,0.055976,0.055976,0.280086
252212236,69290722,16339,755503,591.979,30684400,75281.8,0.000783557,0.0996446,0.0988015,0.71911
252215080,69290722,17541,109628,1631.85,4981490,214532,0.0148853,1.9569,2.14855,0.783917
252215008,69290722,17448,32685.2,68.8538,1250640,8478.6,0.00210657,0.259402,0,0
252209530,69290722,1006,592280,284.146,11461900,41393,0.00047975,0.0698875,0.069431,0.938869
252214949,69290722,17386,745839,2263.24,23479200,273466,0.00303448,0.366656,0.36752,0.551506
252214761,69290722,17250,8851800,38499.6,280084000,5013960,0.00434935,0.566435,0.560169,0.629777
252207090,69290722,156,437803,12863.4,30233300,1778550,0.0293818,4.06244,3.93007,0.383596
252215199,69290722,111220832,59435.1,273.579,2774080,34315.3,0.00460299,0.577358,0.595612,0.464443
252209057,69290722,857,432262,10690.2,33059800,1505530,0.0247308,3.48292,3.38383,0.411746
252212818,69290722,16548,1430980,5531.96,69206500,751113,0.00386585,0.524894,0.531915,0.473654
252214865,69290722,17317,907419,7865.34,35037200,965096,0.00866781,1.06356,1.10491,0.529151
252214602,69290722,17173,261959,781.435,10615800,99132.3,0.00298305,0.378427,0.383701,0.352957
252215230,69290722,112892325,34969,6.59728,1306900,821.217,0.000188661,0.0234841,0,0
252214282,69290722,17029,75267.7,767.849,4086210,98089.9,0.0102016,1.30321,1.30692,0.321678
252209756,69290722,1102,960258,4416.33,58860900,572309,0.0045991,0.595995,0.596195,0.286902
252207860,69290722,416,275694,1292.37,12327200,164980,0.00468768,0.598417,0.606589,0.505099
252212288,69290722,16365,666320,1277.95,28369000,161577,0.00191792,0.242491,0.242909,0.399636
252214759,69290722,17249,47839.5,189.681,1792790,23637.4,0.00396495,0.494098,0.517105,0.376012
252215184,69290722,111220790,34969,132.453,1492010,15985.2,0.00378773,0.457126,0,0
252212872,69290722,16571,485640,1825.34,22769900,248470,0.00375863,0.511634,0.503885,0.512866
252210581,69290722,15761,34969,22.9618,1496880,3267.41,0.000656632,0.0934372,0,0
252210686,69290722,15809,5383080,7532.79,223916000,922765,0.00139935,0.17142,0.169401,0.77871
252214311,69290722,17044,1110170,9573.59,52141700,1204800,0.00862351,1.08524,1.0905,0.578885
252208317,69290722,587,349639,648.979,14396100,89902.4,0.00185614,0.257129,0.257144,0.673723
252215160,69290722,111220718,241628,1492.43,9396860,193812,0.00617656,0.802108,0.814582,0.478806
252207823,69290722,395,2977010,5002.35,119062000,607748,0.00168033,0.204147,0.212829,0.625791
252211655,69290722,16159,384068,729.505,16309300,91038.1,0.00189941,0.237036,0.236931,0.375777
252209781,69290722,1118,174845,68.2323,5998150,8070.37,0.000390245,0.0461573,0.0461573,1.33213
252214066,69290722,16931,63830.2,1495.45,3434940,201289,0.0234285,3.15351,3.15581,0.153683
252214890,69290722,17335,357572,1864.12,10690700,227555,0.00521326,0.636389,0.626816,0.266234
252207678,69290722,323,54395400,175896,2539300000,22728300,0.00323366,0.417835,0.42288,0.579585
252212426,69290722,16420,470672,796.001,20313500,100226,0.0016912,0.212942,0.21266,0.244766
252208708,69290722,698,85186800,453954,3785070000,59090700,0.00532892,0.69366,0.730657,1.41542
252213331,69290722,16698,5372300,35389.2,298360000,4482010,0.00658735,0.834281,0.849724,0.45615
252210789,69290722,15857,26395900,52744.9,1436410000,6933960,0.00199822,0.262691,0.270056,0.861606
252207947,69290722,463,8045590,32434.7,429331000,4385310,0.00403137,0.545058,0.557096,0.501056
252211873,69290722,16219,209814,65.2778,7282300,8406.92,0.000311122,0.0400684,0.0400684,0.425475
252215043,69290722,17493,279188,223.194,11914000,26973.1,0.000799439,0.0966125,0.0966151,0.309922
252207272,69290722,217,791295,8347.8,41227000,1040390,0.0105495,1.31479,1.29954,0.324431
252214564,69290722,17158,3741110,23834.7,149591000,2998750,0.00637102,0.801567,0.799994,0.771016
252209267,69290722,958,2342270,7884.53,113996000,1075070,0.0033662,0.458988,0.458976,0.604832
252208739,69290722,709,4509390,7413.38,206438000,903411,0.00164399,0.20034,0.200317,0.61816
252209938,69290722,10735,1510180,4870.03,85149900,615728,0.00322481,0.40772,0.438503,0.84633
252214969,69290722,17411,541727,1360.95,16409200,181114,0.00251224,0.334328,0.333903,0.378639
252213618,69290722,16799,261763,897.595,11201100,108310,0.00342903,0.41377,0.407989,0.362534
252215003,69290722,17443,1211050,2724.91,39294400,334230,0.00225003,0.275982,0.270926,0.521495
252212283,69290722,16363,209814,407.384,7745680,48946.5,0.00194164,0.233285,0.233285,0.290494
252213877,69290722,16908,346669,1656.6,15157900,216491,0.00477863,0.624488,0.616452,0.418511
252213176,69290722,16639,535886,3176.46,24554700,429248,0.00592748,0.801005,0.782834,0.402647
252214221,69290722,16994,3631490,7763.52,143193000,981987,0.00213784,0.270409,0.271647,1.11046
252211792,69290722,16182,75431.2,271.256,3873470,35378.7,0.00359607,0.469019,0.466289,0.477466
252207291,69290722,222,69166.3,72.6928,1787330,8561.04,0.00105098,0.123775,0.123787,0.366545
252208723,69290722,703,10611100,80631.8,611159000,10583300,0.0075988,0.997383,0.992511,1.08055
252213303,69290722,16687,2890990,14016.5,161815000,1745100,0.00484832,0.603632,0.606317,0.290423
252212393,69290722,16404,139876,219.985,6116470,26655.1,0.00157271,0.190562,0.190562,0.567158
252207227,69290722,204,290269,3314.28,16621300,414398,0.011418,1.42763,1.42964,0.40149
252211036,69290722,15925,816681,892.271,37069700,109425,0.00109256,0.133987,0.131878,0.589176
252215071,69290722,17528,174843,148.858,6046210,17714,0.000851382,0.101314,0.101313,0.476554
252215232,69290722,124372424,29731.4,229.128,1308260,29912.8,0.00770661,1.0061,0,0
252211828,69290722,16196,347213,973.096,17764200,122007,0.00280259,0.351389,0.345794,0.481467
252211962,69290722,16264,1079470,764.844,37961700,92446.8,0.000708536,0.0856409,0.0857516,0.638414
252210760,69290722,15844,2147720,2921.57,100619000,390224,0.00136031,0.181692,0.182945,0.695502
252208905,69290722,785,384248,177.939,9127300,23148.5,0.000463082,0.0602437,0.0602193,0.375127
252208915,69290722,797,4163090,5048.12,176442000,630031,0.00121259,0.151337,0.160738,0.674644
252209879,69290722,10701,589582,1429.92,29984000,183087,0.00242531,0.310538,0.313032,0.580107
252212027,69290722,16283,30764,50.2798,1275090,6207.36,0.00163437,0.201774,0,0
252209623,69290722,1047,1364890,15298.6,87902900,2217970,0.0112086,1.62501,1.55199,0.756916
252211342,69290722,16007,45763700,142634,1905450000,18638500,0.00311674,0.407276,0.400715,0.891506
252214551,69290722,17152,173892,348.338,6028050,44486.8,0.00200319,0.255831,0.2585,1.07057
252213166,69290722,16636,1023390,4307.94,44629300,576948,0.00420948,0.563761,0.570122,0.62111
252214699,69290722,17221,13876600,68895.7,494102000,8839110,0.00496487,0.636977,0.644018,0.63601
252209384,69290722,999,27682.3,860.447,1614800,106093,0.0310829,3.83251,0,0
252211440,69290722,16079,669850,2811.95,34846500,364645,0.00419788,0.544368,0.552227,0.521135
252212722,69290722,16487,4217660,9913.47,178493000,1297440,0.00235046,0.307621,0.305287,0.69947
252212408,69290722,16411,3160930,5526.15,142700000,685321,0.00174827,0.21681,0.216974,0.335049
252214326,69290722,17051,592603,5611.52,28314900,700386,0.00946928,1.18188,1.17869,0.479324
252209941,69290722,10737,1572090,4540.9,85533000,562385,0.00288844,0.35773,0.37265,0.737474
252210614,69290722,15776,5244230,4400.47,219653000,567725,0.000839108,0.108257,0.108258,0.808857
252207876,69290722,425,753750,3727.17,36989400,482813,0.00494483,0.640548,0.637469,0.254984
252209851,69290722,10684,1618000,15243,98751300,2152850,0.00942085,1.33056,1.33603,0.823279
252211634,69290722,16152,69938,97.257,3089190,11863.1,0.00139062,0.169623,0.169623,0.269786
252207456,69290722,267,104080,162.426,4529160,20220.7,0.00156059,0.194281,0.194187,0.0865555
252207676,69290722,322,41757200,209603,2129340000,28880900,0.00501957,0.69164,0.705336,1.16165
252208759,69290722,718,2033070,3597.46,92635200,437869,0.00176947,0.215373,0.221087,0.678166
252209076,69290722,867,1750890,11705.9,91770600,1462830,0.00668567,0.835479,0.82449,0.371463
252209741,69290722,1094,458197,816.48,16942800,109729,0.00178194,0.23948,0.244669,0.483512
252211449,69290722,16084,5589950,19672.4,267665000,2633820,0.00351925,0.47117,0.479699,0.654936
252212412,69290722,16413,2146830,3827.75,96269300,472673,0.00178298,0.220173,0.220381,0.344581
252209848,69290722,10683,3291640,21190,166070000,3052770,0.00643752,0.927433,0.923812,0.793737
252214898,69290722,17338,2651070,8616.35,87272200,1126710,0.00325014,0.425001,0.425215,0.621205
252211265,69290722,15996,615247,5619.78,33498600,720330,0.00913417,1.1708,1.22668,0.668055
252209827,69290722,10672,3221890,20769.9,202573000,3021980,0.00644649,0.937953,0.934141,0.540405
252211069,69290722,15935,2033430,11085.4,109958000,1490850,0.00545155,0.733167,0.722616,1.38951
252211269,69290722,15997,1874550,13300.1,82940800,1656790,0.00709506,0.883833,0.859433,0.735447
252209550,69290722,1014,817491,2497.59,41568600,325503,0.00305519,0.398173,0.402331,0.307265
252210804,69290722,15863,1085580,900.858,34824300,113787,0.000829844,0.104817,0.11074,0.956226
252210315,69290722,15677,454524,244.626,12299100,31674.4,0.000538202,0.069687,0.069686,0.364663
252208796,69290722,729,193266,3836.04,12665700,502398,0.0198485,2.59952,2.51695,0.687043
252214095,69290722,16939,36983700,276003,1925260000,40143800,0.00746283,1.08544,1.08202,1.40947
252210182,69290722,15624,1973230,374.591,57635300,45811.5,0.000189836,0.0232165,0.0238271,1.05179
252208571,69290722,652,34969,12.0581,1317620,1523.62,0.000344823,0.0435706,0,0
252210472,69290722,15694,908971,807.478,28518500,94814.3,0.000888344,0.10431,0.104314,0.543549
252213646,69290722,16809,137433000,737740,7018630000,100505000,0.00536801,0.731302,0.776965,1.31196
252214131,69290722,16958,412744,3550.58,22204400,437977,0.00860239,1.06113,1.04852,0.23288
252212419,69290722,16417,186923,373.053,9278990,45665.7,0.00199576,0.244303,0.259935,0.4182
252209334,69290722,977,261550,3863.96,16252800,507447,0.0147733,1.94015,1.89901,1.03511
