id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207471636,69289039,16111,874225,4474.98,34721600,551785,0.0051188,0.63117,0.63117,0.60033
207472241,69289039,16383,1993230,4353.11,90804700,583254,0.00218395,0.292617,0.292617,0.576335
207467005,69289039,252,629442,1545.19,28109200,187139,0.00245486,0.29731,0.29731,0.293703
207472731,69289039,16572,139876,113.818,6444950,14268.3,0.00081371,0.102007,0.102007,0.691274
207470331,69289039,15605,489565,620.625,20486500,74806,0.00126771,0.152801,0.152801,0.674249
207469883,69289039,1049,3112240,8297.96,125966000,1097580,0.00266623,0.352665,0.352665,0.49906
207470236,69289039,10732,2203050,9979.78,123542000,1330600,0.00452999,0.603983,0.603983,0.790879
207468261,69289039,654,244783,512.977,12107100,63622.6,0.00209564,0.259914,0.259914,0.205442
207471384,69289039,16015,1958260,22510.1,103086000,2929220,0.0114949,1.49582,1.49582,0.63115
207471661,69289039,16121,12064300,91437,584604000,13835900,0.00757913,1.14685,1.14685,1.17217
207470853,69289039,15812,3426960,19482.1,169099000,2433770,0.00568495,0.710184,0.710184,0.646875
207474129,69289039,17356,104907,796.576,4576190,108304,0.00759316,1.03238,1.03238,0.218045
207474337,69289039,17487,2934810,16551.8,110887000,2144120,0.00563981,0.730582,0.730336,0.793793
207472513,69289039,16472,1503670,14559.9,71487400,1844990,0.00968295,1.227,1.227,0.472647
207470542,69289039,15689,136035,25.2425,2035450,3337,0.000185558,0.0245304,0.0244558,1.15943
207471464,69289039,16049,6070270,12614.3,235904000,1559360,0.00207804,0.256885,0.256328,0.486816
207471836,69289039,16235,1328820,2856.81,51917700,351992,0.00214988,0.26489,0.26489,0.729532
207471010,69289039,15882,244783,409.138,10009900,51890.8,0.00167143,0.211987,0.211987,0.159748
207466661,69289039,181,1643540,629.039,68490700,77831.9,0.000382734,0.0473561,0.0473561,1.05062
207467725,69289039,493,21220500,150010,947014000,19001200,0.00706911,0.895418,0.895349,0.699087
207468821,69289039,781,69938,500.899,3168830,67650.3,0.00716204,0.967289,0.967289,0.513243
207472236,69289039,16379,139876,81.5465,4525420,11189.8,0.000582992,0.0799982,0.0799982,0.530746
207469139,69289039,882,944163,21355,55369700,2866810,0.0226179,3.03635,3.03635,0.260863
207474438,69289039,17585,104907,144.837,3857010,17930.7,0.00138062,0.17092,0.17092,0.410538
207473208,69289039,16791,1153980,5979.42,49341200,757168,0.00518157,0.656138,0.656138,0.690152
207467196,69289039,288,1433730,26362.8,80597100,3693790,0.0183876,2.57635,2.57635,0.479642
207473233,69289039,16813,65063500,339981,3436370000,46735500,0.00522538,0.718306,0.718865,0.669994
207467358,69289039,330,34969,141.865,1617250,17532.7,0.00405689,0.501377,0,0
207467539,69289039,401,382983,2302.35,13997100,316549,0.00601162,0.826535,0.82444,0.602649
207471364,69289039,16007,57326100,597417,2577640000,81383000,0.0104214,1.41965,1.41799,0.898155
207468358,69289039,683,1993230,13255.9,92051500,1744530,0.00665046,0.875227,0.875227,0.915629
207473818,69289039,17151,69938,82.4382,2216360,9964.66,0.00117873,0.142478,0.142478,0.310134
207471975,69289039,16269,384659,462.246,14265300,57062.4,0.0012017,0.148345,0.148345,0.926861
207473317,69289039,16824,524535,4373.71,26404200,573873,0.00833826,1.09406,1.09406,0.255491
207473877,69289039,17193,209814,1095.29,7251560,136637,0.00522029,0.65123,0.65123,0.295299
207468824,69289039,783,524535,3561.99,25835000,456618,0.00679076,0.87052,0.87052,0.528601
207472208,69289039,16355,6749020,38323.7,286977000,4904490,0.00567841,0.726696,0.726696,0.681802
207473761,69289039,17112,349690,5218.77,16139800,689252,0.014924,1.97104,1.97104,0.241619
207466694,69289039,189,559504,203.693,23848000,25899,0.000364059,0.0462892,0.0462892,0.437931
207470346,69289039,15610,174645,195.655,5116360,25671.1,0.0011203,0.146991,0.147009,0.886571
207469873,69289039,1046,769318,9378.28,38661600,1269390,0.0121904,1.65002,1.65002,0.639485
207473629,69289039,17039,1328820,3454.97,55865200,440518,0.00260003,0.33151,0.33151,0.529769
207474730,69289039,124372440,34969,150.553,986584,18814.6,0.00430534,0.538036,0,0
207473086,69289039,16714,104907,249.836,4621280,32577.3,0.0023815,0.310535,0.310535,0.196121
207467548,69289039,403,3601800,15032.5,162731000,1909370,0.00417361,0.530114,0.530114,0.460478
207474251,69289039,17429,314721,990.034,14578500,122351,0.00314575,0.38876,0.38876,0.222616
207473742,69289039,17101,1084040,14456.8,50429900,1948080,0.0133361,1.79706,1.79706,0.539609
207471998,69289039,16278,34969,8.96665,1333190,1111.57,0.000256417,0.0317872,0,0
207469195,69289039,910,209814,2446.32,11729500,324230,0.0116595,1.54532,1.54532,0.421174
207471798,69289039,16215,4161310,8063.19,172574000,994414,0.00193766,0.238966,0.238966,0.977033
207473802,69289039,17140,524535,2678.26,20631200,333188,0.00510597,0.635206,0.635206,0.491731
207474409,69289039,17560,69938,99.8673,2773410,12329.5,0.00142794,0.176292,0.176292,0.323929
207471756,69289039,16178,244783,650.303,11198200,84845,0.00265665,0.346613,0.346613,0.590993
207472302,69289039,16416,909194,10966.5,48097200,1425730,0.0120618,1.56813,1.56813,0.535986
207471766,69289039,16184,34969,220.787,1462350,29233.3,0.0063138,0.835979,0,0
207469973,69289039,1107,2237860,6797.79,76365800,843769,0.00303763,0.377043,0.377041,0.339031
207473688,69289039,17066,1783420,6857.15,69352000,864526,0.00384495,0.484758,0.484758,0.619139
207472342,69289039,16430,2133110,18478.2,105009000,2486540,0.00866255,1.16569,1.16569,0.476123
207474152,69289039,17386,865532,2023.8,23951700,253157,0.00233821,0.292487,0.291536,0.33812
207470653,69289039,15712,174842,116.533,5100620,14192.1,0.000666503,0.0811707,0.0811708,0.629172
207473375,69289039,16850,419628,3299.66,21716300,427941,0.00786329,1.01981,1.01981,0.186867
207467490,69289039,375,32381300,169648,1422070000,23355200,0.00523907,0.721255,0.721255,0.717789
207472416,69289039,16453,2552740,10695.7,121927000,1373120,0.00418991,0.537901,0.537901,0.877526
207467606,69289039,426,769318,3640.49,34484600,463912,0.0047321,0.603017,0.603017,0.486149
207474142,69289039,17371,174845,694.592,8136290,86499.1,0.00397262,0.494719,0.494719,0.204421
207470506,69289039,15678,453777,456.664,15068200,57275.1,0.00100636,0.126218,0.126276,0.834402
207470808,69289039,15790,34969,13.0398,1413570,1600.13,0.000372896,0.0457586,0,0
207474653,69289039,111220764,34969,135.502,1456570,16850,0.00387491,0.481854,0,0
207467263,69289039,321,69938,481.024,3076350,80278.2,0.00687786,1.14785,1.14785,0.00384903
207474143,69289039,17372,1014100,6587.89,38778300,825420,0.00649628,0.813943,0.813943,0.393276
207466100,69289039,60,279752,810.535,11073800,99762.3,0.00289733,0.35661,0.35661,0.339293
207469740,69289039,987,13319800,58606.2,493390000,7522190,0.00439993,0.564737,0.564601,1.16513
207470743,69289039,15762,1153980,112.772,42006400,13793.8,9.77243e-05,0.0119533,0.0119533,0.591738
207470429,69289039,15656,279729,45.6458,10487200,5838.36,0.000163179,0.0208715,0.0208716,0.580091
207473056,69289039,16702,2587710,17370.5,121052000,2344440,0.00671269,0.905991,0.905991,0.475405
207471177,69289039,15930,17061500,80696.4,655992000,10578000,0.00472973,0.619992,0.620031,1.10099
207471605,69289039,16098,104907,267.778,4643810,32921.8,0.00255253,0.313819,0.313819,0.212093
207471037,69289039,15905,45237800,403221,2040010000,54161900,0.00891336,1.19727,1.19066,0.832953
207465868,69289039,52,1188950,6699.18,46608300,825463,0.00563456,0.694281,0.694281,0.59231
207473623,69289039,17030,524535,979.305,19709600,125067,0.001867,0.238435,0.238435,0.502777
207470792,69289039,15784,11644700,51955.6,541550000,6413130,0.00446175,0.550736,0.550736,0.800578
207467873,69289039,529,174845,437.355,7625870,52886.7,0.00250139,0.302478,0.302478,0.651822
207473428,69289039,16867,2342920,9204.89,107384000,1197130,0.00392881,0.510955,0.510955,0.625134
207467879,69289039,532,500723,997.688,10826900,136949,0.0019925,0.273503,0.292857,1.06706
207473229,69289039,16810,72511900,367092,3754270000,50166500,0.00506251,0.691838,0.692319,0.68636
207470266,69289039,15568,21045300,34439.6,721394000,4353180,0.00163645,0.206848,0.206292,1.52094
207472394,69289039,16431,279752,1745.07,13134200,222981,0.00623791,0.797067,0.797067,1.15236
207474646,69289039,111220750,244783,1114.74,7388560,142485,0.00455401,0.582088,0.582088,0.213017
207473874,69289039,17190,34969,92.2918,1372770,11794.5,0.00263925,0.337285,0,0
207474493,69289039,111220624,34969,221.827,1729740,29750.9,0.00634354,0.850779,0,0
207474088,69289039,17326,452928,1126.04,10450500,138275,0.00248614,0.305291,0.304886,0.61218
207466820,69289039,223,622027,394.529,16160900,50936.7,0.000634264,0.0818884,0.0824892,0.903518
207474278,69289039,17447,138617,247.488,2906340,33742.1,0.00178541,0.243419,0.243517,0.302549
207467737,69289039,500,46913700,433438,1937380000,59231500,0.00923905,1.26256,1.25873,0.970967
207471723,69289039,16153,69938,94.4738,3122030,11641,0.00135082,0.166448,0.166448,0.409694
207472568,69289039,16497,1119010,7075.95,44945400,902967,0.00632341,0.806936,0.806936,0.456506
207471453,69289039,16042,2552740,27259,132541000,3641420,0.0106784,1.42648,1.42648,0.734041
207472001,69289039,16279,34969,8.96665,1333190,1111.57,0.000256417,0.0317872,0,0
207471232,69289039,15952,244783,896.097,11240000,111859,0.00366078,0.456971,0.456971,0.330432
207473085,69289039,16713,139876,325.847,6134040,42861.7,0.00232954,0.306426,0.306426,0.16448
207473435,69289039,16870,244783,1417.2,11781700,180293,0.00578962,0.736542,0.736542,0.163374
207473390,69289039,16854,1993230,12837,94671100,1659860,0.0064403,0.832746,0.832746,0.409544
207469129,69289039,878,769318,405.949,17036000,50832.6,0.000527673,0.0660749,0.0660749,0.600021
207472632,69289039,16533,104907,30.6078,4624700,3910.87,0.000291761,0.0372794,0.0372794,0.443328
207469924,69289039,1084,2867460,7452.54,123927000,974814,0.002599,0.339957,0.339957,0.474743
207472297,69289039,16414,174845,296.362,8674120,37181.9,0.001695,0.212657,0.212657,0.0760469
207470057,69289039,10674,6853920,23330.3,320663000,3202490,0.00340394,0.467249,0.467249,0.46537
207471210,69289039,15944,2412860,3148.51,94637100,386570,0.00130489,0.160212,0.160212,0.411632
207469807,69289039,1022,4091370,9485.09,180322000,1176110,0.00231832,0.28746,0.28746,0.612927
207469203,69289039,912,349690,1893.84,18159400,240958,0.00541577,0.68906,0.68906,0.405598
207472649,69289039,16538,909194,11242.9,48660600,1705560,0.0123658,1.8759,1.8759,1.05432
207466441,69289039,123,419628,1888.78,19410300,243760,0.00450108,0.580895,0.580895,0.395279
207467396,69289039,350,69938,545.396,3140270,70708.1,0.00779828,1.01101,1.01101,0.321006
207473804,69289039,17141,104907,545.767,2875020,71138,0.00520239,0.678105,0.678105,0.223818
207473010,69289039,16685,1468700,8845.59,75203400,1148280,0.00602275,0.781836,0.781836,0.649026
207467413,69289039,359,2272980,10748.5,109537000,1339470,0.00472879,0.589302,0.589302,0.733174
207468297,69289039,664,1433730,6859.81,57608100,854563,0.00478459,0.596042,0.596042,0.411446
207471309,69289039,15989,8038940,22559.4,289384000,2802690,0.00280626,0.348639,0.348672,0.543261
207468139,69289039,623,116406000,439082,5309220000,55425000,0.00377198,0.476135,0.476143,1.07196
207467193,69289039,287,34969,22.0081,1511510,2718.14,0.000629361,0.07773,0,0
207467472,69289039,369,12434200,51700.5,518894000,6462520,0.00415792,0.519738,0.519153,0.838985
207473908,69289039,17234,349690,3373.46,17129300,435020,0.009647,1.24402,1.24402,0.286109
207472530,69289039,16480,629442,2546.81,29116000,319071,0.00404614,0.506912,0.506912,0.742588
207472643,69289039,16536,1608570,14109.6,83475900,1852650,0.00877147,1.15173,1.15173,0.524241
207466710,69289039,194,8637210,30939.1,338055000,3822710,0.00358207,0.442586,0.442581,0.724735
207472193,69289039,16348,1888330,7574.47,82214700,974965,0.00401121,0.516312,0.516312,0.818496
207469519,69289039,952,4895660,26422.8,211393000,3464070,0.00539719,0.707579,0.707579,1.34379
207474369,69289039,17508,662153,2139.78,14524100,284994,0.00323154,0.430405,0.43016,0.420791
207471953,69289039,16262,34969,4.24773,1333090,531.521,0.000121471,0.0151998,0,0
207473468,69289039,16893,1223920,5350.96,51924500,667582,0.004372,0.545448,0.545448,0.532797
207473616,69289039,17018,279752,507.958,9527740,69295.8,0.00181574,0.247704,0.247704,0.591419
207473622,69289039,17029,104907,314.627,4604360,39317.4,0.0029991,0.374783,0.374783,0.316537
207470723,69289039,15739,595409000,3337120,26088200000,444183000,0.00560476,0.746013,0.744633,1.14208
207473888,69289039,17209,2445980,3296.06,70641400,400442,0.00134754,0.163714,0.163617,0.985651
207469134,69289039,880,314721,302.058,14087400,38045.7,0.000959763,0.120887,0.120887,0.856323
207473362,69289039,16849,419628,3299.66,21716300,427941,0.00786329,1.01981,1.01981,0.186867
207473095,69289039,16719,1643540,5455.42,75799200,699269,0.00331931,0.425464,0.425464,0.84419
207467024,69289039,257,489566,2348.6,23041400,296753,0.00479731,0.606155,0.606155,0.438991
207468616,69289039,706,209814,925.805,10187500,137381,0.00441251,0.654775,0.654775,0.896301
207469945,69289039,1093,6259100,26606.5,234973000,3367740,0.00425085,0.538056,0.538029,0.950975
207467772,69289039,515,489553,95.4548,18880400,11957.7,0.000194984,0.0244258,0.0244264,0.907628
207467226,69289039,304,1084040,3943.97,54697400,502851,0.00363822,0.463868,0.463868,0.419458
207473797,69289039,17136,34969,157.397,1393010,20466.6,0.00450106,0.585278,0,0
207470394,69289039,15627,592451,36.5382,17037000,4576.93,6.16729e-05,0.00772542,0.00771417,0.810792
207470829,69289039,15799,2657630,12025.8,124459000,1474140,0.00452501,0.554683,0.554684,0.882047
207471594,69289039,16094,174845,634.349,8228900,80558.7,0.00362806,0.460743,0.460743,0.259519
207470180,69289039,10700,1084040,2411.54,47083700,317037,0.00222459,0.292459,0.292459,0.461889
207471202,69289039,15940,8986180,30507.4,346267000,3844610,0.00339493,0.427836,0.427825,0.700916
207474269,69289039,17443,1452550,4132.32,38585400,549599,0.00284487,0.378369,0.375911,0.581111
207470601,69289039,15692,139872,21.1789,3574970,2584.8,0.000151417,0.0184798,0.0184798,0.444117
207471695,69289039,16136,3426960,14275.2,143499000,1896580,0.00416556,0.553429,0.553429,0.625261
207472764,69289039,16589,279752,4155.03,15738300,655441,0.0148526,2.34293,2.34293,0.809281
207468633,69289039,724,209814,31.4059,8632580,3853.34,0.000149684,0.0183655,0.0183655,0.393299
207472655,69289039,16541,1503670,8665.82,74059500,1110580,0.00576313,0.738581,0.738581,0.733413
207472999,69289039,16680,13777200,88135.1,733709000,11605900,0.00639718,0.842397,0.842386,0.660461
207470690,69289039,15726,139876,88.7752,3524580,10398.6,0.000634671,0.0743413,0.0743413,0.35656
207470656,69289039,15715,174842,116.533,5100620,14192.1,0.000666503,0.0811707,0.0811708,0.629172
207474178,69289039,17409,244783,578.748,9167610,71146.5,0.00236433,0.290651,0.290651,0.157205
207471495,69289039,16080,594423,5195.09,31490200,701351,0.00873971,1.17989,1.17987,0.518535
207471721,69289039,16152,69938,94.4738,3122030,11641,0.00135082,0.166448,0.166448,0.409694
207472719,69289039,16567,104907,174.946,4941490,23237,0.00166763,0.221501,0.221501,0.342012
207473876,69289039,17192,244783,1261.89,8429990,156778,0.00515512,0.640477,0.640477,0.277671
207467944,69289039,566,1951920,5444.28,59134300,669666,0.0027892,0.343081,0.342981,0.458121
207466242,69289039,72,104907,6.1792,4065160,771.767,5.89017e-05,0.00735668,0.00735667,0.296224
207468369,69289039,687,3412300,18155.1,179496000,2426960,0.00532048,0.711238,0.714538,0.684648
207466521,69289039,154,874225,2813.92,37673100,351840,0.00321876,0.40246,0.40246,0.34938
207470258,69289039,15564,1022140000,5338480,44692000000,708512000,0.00522287,0.693169,0.691819,1.09486
207470503,69289039,15677,384491,168.303,14584600,20921.7,0.00043773,0.0544141,0.0544199,0.621889
207468282,69289039,661,1572930,8759.78,50782800,1079750,0.00556909,0.68646,0.686286,0.42259
207472639,69289039,16535,1608570,14109.6,83475900,1852650,0.00877147,1.15173,1.15173,0.524241
207474017,69289039,17280,2375550,2806.22,75293400,340920,0.00118129,0.143512,0.143422,0.671946
207468193,69289039,636,1223920,2321.93,59073300,293994,0.00189713,0.240208,0.240208,0.727005
207469910,69289039,1070,5699950,16210.2,289271000,2015780,0.00284393,0.35365,0.35365,0.286021
207471649,69289039,16115,14756900,109344,714982000,16423200,0.00740967,1.11292,1.11292,1.13196
207469051,69289039,851,1503670,11715.6,81399400,1613760,0.00779136,1.07322,1.07322,0.895098
207472325,69289039,16424,2063170,15211.2,97883100,1924400,0.00737275,0.932738,0.932738,0.905909
207468091,69289039,610,1964870,18537.5,113521000,2535330,0.00943442,1.29033,1.29385,0.487414
207470871,69289039,15818,86788500,376046,4011990000,47574800,0.0043329,0.548169,0.54817,1.05474
207468697,69289039,750,174845,321.54,5454670,44422,0.001839,0.254065,0.254065,0.687862
207468656,69289039,733,2622680,32055,132639000,4112970,0.0122222,1.56824,1.56824,0.526584
207473624,69289039,17031,1853360,22208.1,86604300,3000900,0.0119826,1.61917,1.61917,0.646451
207473833,69289039,17159,489566,2292.33,19702900,289760,0.00468237,0.591871,0.591871,0.312003
207473701,69289039,17078,69938,325.489,1889400,41502.1,0.00465396,0.593413,0.593413,0.42869
207473514,69289039,16927,3007330,27503.1,142411000,3608670,0.00914534,1.19996,1.19996,0.439649
207468051,69289039,600,69938,224.789,2968340,29131.4,0.00321412,0.416532,0.416532,0.0517936
207470469,69289039,15666,8035710,7498.17,237669000,966287,0.000933106,0.120249,0.12,1.53173
207468632,69289039,723,4161310,86164,239635000,12054800,0.020706,2.89687,2.89687,0.452916
207470850,69289039,15811,5455160,26529.6,254993000,3294790,0.00486321,0.603976,0.603976,0.723275
207468627,69289039,715,629442,2298.8,18862800,285502,0.00365213,0.45358,0.45358,0.789639
207472703,69289039,16562,139876,33.0251,6370660,4111.36,0.000236103,0.0293929,0.0293929,0.377169
207474082,69289039,17321,697711,1892.92,20018800,234332,0.00271304,0.335858,0.335521,0.480633
207473042,69289039,16697,6399330,53309.6,331418000,7027790,0.00833049,1.09821,1.09821,0.51458
207471014,69289039,15884,104907,128.731,3857560,15964.3,0.0012271,0.152175,0.152175,0.108407
207468327,69289039,672,55705600,160406,2633510000,20315800,0.00287953,0.364699,0.364699,1.1422
207467751,69289039,505,139876,178.198,5942650,21727.6,0.00127397,0.155334,0.155334,0.736005
207472608,69289039,16527,34969,97.4105,1705490,13411,0.00278562,0.38351,0,0
207467555,69289039,407,4196280,20334,179414000,2698040,0.00484573,0.642961,0.642961,0.688109
207470725,69289039,15750,595409000,3337120,26088200000,444183000,0.00560476,0.746013,0.744633,1.14208
207474523,69289039,111220668,69938,159.77,3179140,20418.5,0.00228446,0.291952,0.291952,0.0611955
207468309,69289039,668,559504,96.5207,22835500,11856.5,0.000172511,0.0211911,0.0211911,0.511047
207467504,69289039,381,3357020,23219.9,136536000,2986160,0.0069168,0.889527,0.889527,0.369623
207467169,69289039,274,1188880,13914.3,69478900,1896250,0.0117036,1.59499,1.59496,0.52327
207467204,69289039,291,9230830,27904.5,345975000,3627600,0.00302297,0.392987,0.39298,1.37607
207473031,69289039,16692,11854500,82797.4,589770000,10965000,0.00698449,0.92497,0.924969,0.583927
207473872,69289039,17185,1153980,5828.21,41066300,730740,0.00505054,0.633236,0.633236,0.42944
207472968,69289039,16667,559504,398.835,27003400,51249.1,0.000712837,0.0915974,0.0915974,0.392421
207473118,69289039,16728,5000570,25048.5,213675000,3164670,0.00500914,0.632862,0.632862,0.64326
207470887,69289039,15829,3461930,17498.7,153409000,2147690,0.0050546,0.620373,0.620373,0.750771
207467566,69289039,411,1713480,5833.28,77969100,730135,0.00340434,0.426112,0.426112,0.518022
207472084,69289039,16314,1014100,2238.55,45301000,283162,0.00220743,0.279224,0.279224,0.844807
207473974,69289039,17253,2867120,8387.43,93932700,1034000,0.00292538,0.36064,0.360616,0.435206
207468626,69289039,714,10176000,155379,557096000,21569600,0.0152692,2.11966,2.11966,0.709602
207466462,69289039,133,174845,3.30671,6848100,416.416,1.89122e-05,0.00238163,0.00238163,0.538624
207470326,69289039,15603,314721,5.16428,12086200,640.536,1.64091e-05,0.00203525,0.00203525,0.452816
207472027,69289039,16288,104907,63.3547,4058660,7710.17,0.000603913,0.0734953,0.0734953,0.398627
207468060,69289039,602,69938,412.13,3697670,51620.4,0.0058928,0.738088,0.738088,0.310857
207470250,69289039,182305701,594473,1937.41,27874500,248785,0.00325904,0.418496,0.418496,0.437992
207473379,69289039,16851,454597,2299.99,22638400,303996,0.00505939,0.668716,0.668716,0.431544
207469719,69289039,978,1563950,4786.2,40234400,636155,0.00306032,0.406761,0.405655,0.647544
207466306,69289039,94,489566,26.5635,19752200,3238.48,5.42592e-05,0.00661501,0.00661501,0.644711
207467430,69289039,364,174845,1302.79,7023000,164729,0.00745112,0.942145,0.942145,0.276979
207474151,69289039,17383,1317410,3389.67,33603500,447428,0.00257298,0.339626,0.33853,0.463331
207472527,69289039,16478,1258880,5183.66,58615200,655415,0.00411767,0.520631,0.520631,0.718981
207473566,69289039,16986,2727580,11262.3,113258000,1402450,0.00412905,0.514172,0.514172,0.413292
207465839,69289039,51,4301190,22379.4,208943000,2927550,0.00520308,0.680637,0.680637,1.18268
207468056,69289039,601,699380,1681.79,31249400,209989,0.00240468,0.30025,0.30025,0.512511
207474681,69289039,111220852,2028120,16814.1,85416900,2192260,0.00829049,1.08093,1.08091,0.577561
207470868,69289039,15817,944163,2202.83,36049300,274110,0.0023331,0.290321,0.290321,0.693907
207474015,69289039,17279,34969,51.059,1321240,6398.92,0.00146012,0.182988,0,0
207466639,69289039,175,804287,14362.4,40903300,2068760,0.0178573,2.57217,2.57217,0.539761
207474125,69289039,17353,12162100,55405.9,433849000,7110330,0.00455563,0.584632,0.580262,0.884245
207466247,69289039,74,314721,794.222,13676800,98971,0.00252357,0.314472,0.314472,0.278491
207470798,69289039,15787,3182180,10859,144509000,1331190,0.00341245,0.418328,0.418329,0.928277
207468896,69289039,818,5035540,12283.3,220328000,1526850,0.00243932,0.303216,0.303216,0.544129
207469950,69289039,1096,874225,3095.48,41869400,395631,0.00354083,0.45255,0.45255,0.724677
207470953,69289039,15857,36927300,117695,1781470000,14924200,0.0031872,0.40415,0.40415,1.2715
207472499,69289039,16466,3531870,21132.3,162655000,2689230,0.00598332,0.761418,0.761418,0.811735
207473539,69289039,16953,664411,5339.79,29744300,707007,0.00803688,1.06411,1.06411,0.768039
207473881,69289039,17199,34969,171.874,1405820,22183.5,0.00491505,0.634375,0,0
207467407,69289039,354,67581600,360101,2472160000,46789000,0.0053284,0.692333,0.687411,0.932049
207471415,69289039,16027,18813300,131499,948167000,17038900,0.00698969,0.905685,0.905685,1.04232
207473527,69289039,16934,489566,2596.54,21561700,324992,0.00530377,0.663836,0.663836,0.491436
207474096,69289039,17333,594369,1194.55,22032000,145951,0.00200978,0.245556,0.245545,0.235127
207474398,69289039,17544,104820,243.878,3120470,31352.5,0.00232663,0.299107,0.299152,0.310384
207472970,69289039,16668,29303400,199979,1512290000,26543700,0.00682443,0.905823,0.905816,0.66063
207474236,69289039,17419,1084000,7728.27,50419500,986949,0.00712939,0.910469,0.910466,0.497753
207466574,69289039,162,279752,431.306,12908600,53999.3,0.00154174,0.193026,0.193026,0.510438
207468556,69289039,701,6224480,78562.5,298807000,10429000,0.0126215,1.67548,1.67548,0.457526
207472031,69289039,16289,104907,63.3547,4058660,7710.17,0.000603913,0.0734953,0.0734953,0.398627
207472218,69289039,16363,209814,183.516,8289590,22554.5,0.00087466,0.107498,0.107498,0.430378
207472696,69289039,16559,1014100,6674.7,51084900,935196,0.00658189,0.922193,0.922193,1.12442
207469892,69289039,1057,3811600,12052.8,164939000,1528230,0.00316214,0.400941,0.400941,0.730731
207473167,69289039,16759,34969,9.8923,1551280,1254.63,0.000282888,0.0358784,0,0
207473791,69289039,17132,664411,3381.42,24899200,424792,0.00508935,0.639352,0.639352,0.439251
207466254,69289039,79,34969,2.07208,1439910,250.603,5.92547e-05,0.00716644,0,0
207470391,69289039,15626,1816150,3017.81,64634300,377495,0.00166166,0.207855,0.207614,1.67675
207466444,69289039,126,488583,37.7978,11325600,4539.28,7.73621e-05,0.00929071,0.00927755,1.17936
207470226,69289039,10725,3496890,14166,163491000,1992250,0.00405103,0.56972,0.56972,0.623709
207471440,69289039,16037,5158600,20095.2,188374000,2716620,0.00389547,0.526619,0.515636,0.988669
207473621,69289039,17028,629442,1293.93,24314000,164385,0.00205568,0.26116,0.26116,0.487734
207470750,69289039,15765,2972360,3767.58,134482000,483407,0.00126754,0.162634,0.162634,1.10418
207473795,69289039,17135,34969,157.397,1393010,20466.6,0.00450106,0.585278,0,0
207468227,69289039,646,139876,602.217,6937210,76644,0.00430536,0.547943,0.547943,0.362232
207473177,69289039,16766,209814,607.109,10085100,77638.5,0.00289356,0.370035,0.370035,0.597031
207473213,69289039,16797,699380,3612.16,30676900,455715,0.0051648,0.651599,0.651599,0.53713
207468802,69289039,773,839256,1807.12,34262300,225264,0.00215324,0.268409,0.268409,0.347052
207474460,69289039,17605,34817.8,53.2316,912605,6744.26,0.00152886,0.193701,0,0
207470184,69289039,10701,874225,2515.35,37371700,317599,0.00287723,0.363292,0.363292,0.467696
207473849,69289039,17169,104907,995.698,5175600,130020,0.00949125,1.23939,1.23939,0.462871
207474686,69289039,111220868,104907,292.465,4950510,35977.7,0.00278785,0.342948,0.342948,0.166601
207467645,69289039,444,4056400,13991.4,196670000,1809150,0.00344922,0.445998,0.445998,1.07007
207468631,69289039,721,1916050,6583.47,87433600,831355,0.00343596,0.43389,0.433528,0.38313
207469971,69289039,1105,384659,713.717,14507500,88674.9,0.00185545,0.230529,0.230529,0.458013
207467248,69289039,314,524535,619.393,22288500,76744.4,0.00118084,0.146309,0.146309,0.551067
207471775,69289039,16193,1084040,3504.76,46842500,447336,0.00323306,0.412657,0.412657,0.554593
207470956,69289039,15858,3846590,33183.3,185205000,4179240,0.00862668,1.08648,1.08648,0.65633
207473897,69289039,17220,26508700,122946,938841000,15751000,0.00463796,0.594184,0.592908,0.919015
207474395,69289039,17540,1669280,4170.98,55303400,535882,0.00249867,0.321025,0.320356,0.994331
207471245,69289039,15957,2762550,65554.2,189955000,9389160,0.0237296,3.39873,3.39873,0.433501
207472401,69289039,16435,1433730,20001.1,77287200,2851190,0.0139504,1.98866,1.98866,0.546992
207473136,69289039,16736,1084040,6985.24,46854800,876174,0.00644371,0.80825,0.80825,0.344037
207471424,69289039,16030,30879300,187291,1377660000,25132700,0.00606524,0.813902,0.807129,0.972986
207474078,69289039,17318,4504210,7523.85,139996000,934001,0.0016704,0.207362,0.2064,0.675619
207466716,69289039,195,314721,737.813,15882500,93624.8,0.00234434,0.297485,0.297485,0.138057
207470752,69289039,15767,2972360,3767.58,134482000,483407,0.00126754,0.162634,0.162634,1.10418
207473013,69289039,16686,1818390,8399.46,95291300,1084560,0.00461918,0.59644,0.59644,0.644722
207473546,69289039,16959,979132,6777.14,44700500,875140,0.00692157,0.893792,0.893792,0.509846
207466854,69289039,234,174845,377.631,7672490,46179.1,0.00215981,0.264114,0.264114,0.360277
207471472,69289039,16052,1119010,2959.53,46278100,368783,0.00264478,0.329563,0.329563,0.447369
207474314,69289039,17471,411503,140.249,11550100,17286.7,0.000340823,0.0420087,0.0421947,0.372059
207469913,69289039,1073,56944000,182679,2516630000,24819700,0.00320804,0.435861,0.434003,0.663884
207470342,69289039,15609,594473,3739.82,23908500,457178,0.00629099,0.769048,0.769048,0.297889
