id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207882752,69407469,15942,7609490,356077,383721000,57775500,0.0467937,7.59256,7.21893,0.844994
207889387,69407469,17444,1199750,10410.5,44889700,1347660,0.00867722,1.12328,1.16162,0.743765
207877703,69407469,581,274244,2423.34,13395900,319346,0.00883647,1.16446,1.16318,0.94145
207876333,69407469,340,561668,80225.2,42044800,13627900,0.142834,24.2632,24.3508,0.0901929
207875276,69407469,83,438237,1106.32,11611800,140713,0.00252448,0.321088,0.348428,0.76183
207877745,69407469,602,47142.2,118.141,1847660,14766.6,0.00250606,0.313235,0.330907,0.580692
207875225,69407469,50,238236,297.401,11815000,37915.7,0.00124835,0.159151,0.159694,0.254584
207886552,69407469,16863,827402,891.099,29411900,112226,0.00107698,0.135637,0.136047,0.379481
207884144,69407469,16112,1119010,115209,69918500,18817000,0.102956,16.8158,16.8158,0.309092
207889799,69407469,17540,1196400,7019.99,39391400,903617,0.0058676,0.75528,0.733047,1.39187
207877632,69407469,556,1096150,136016,76867800,21661000,0.124086,19.761,19.5613,0.234519
207877760,69407469,610,1589910,181295,114912000,28790700,0.114029,18.1084,18.1947,0.243389
207884349,69407469,16169,10281500,968363,650599000,165449000,0.0941851,16.0919,15.7043,0.468328
207889641,69407469,17503,1707220,14822.6,58944900,1897740,0.00868232,1.1116,1.11031,0.789006
207876646,69407469,422,616197,491.378,18205900,68242.2,0.000797436,0.110747,0.108392,1.17155
207876349,69407469,344,384659,41429.8,29093000,6617860,0.107705,17.2045,17.2045,0.219293
207884647,69407469,16259,1413740,1347.76,44121800,168232,0.000953334,0.118998,0.129282,0.883535
207889684,69407469,17514,307002,2481.28,11622600,315121,0.00808228,1.02644,1.02399,0.362295
207891199,69407469,111220904,650365,1301.13,18035400,163871,0.00200061,0.251968,0.247943,0.669008
207890307,69407469,17598,298368,661.176,9896700,80935.5,0.00221597,0.271261,0.26954,0.235019
207878081,69407469,727,441165,47154.8,28080400,7657900,0.106887,17.3584,17.352,0.206447
207885807,69407469,16616,566478,594.479,24695700,74904.1,0.00104943,0.132228,0.127776,0.548693
207886929,69407469,16932,818335,3062.68,32173800,387715,0.00374258,0.473785,0.471543,0.373592
207880459,69407469,15606,34683.2,38.2842,1088280,4626.56,0.00110383,0.133395,0,0
207888417,69407469,17279,34568.2,40.1128,1399030,5032.67,0.00116039,0.145587,0,0
207882670,69407469,15940,7609490,356077,383721000,57775500,0.0467937,7.59256,7.21893,0.844994
207886959,69407469,16950,646184,2009.02,23848600,250668,0.00310905,0.38792,0.397303,0.680602
207879826,69407469,10693,264628,6483.05,9740020,991342,0.0244987,3.74617,3.85532,0.449355
207881138,69407469,15722,375321,325.873,13350700,40159.7,0.000868253,0.107001,0.112459,0.436409
207885699,69407469,16585,69045.4,256.008,3245410,40658.8,0.00370782,0.588871,0.589389,0.6501
207880674,69407469,15675,904548,1330.55,29140100,161156,0.00147095,0.178162,0.184218,0.335844
207890605,69407469,111220714,119213,105.714,4006320,13530.4,0.000886764,0.113498,0.11372,0.409892
207887239,69407469,17034,1693230,7339.59,62200900,913449,0.00433467,0.539471,0.539191,0.632254
207886950,69407469,16939,47688200,73380.8,1969300000,10086700,0.00153876,0.211513,0.219349,1.12682
207886878,69407469,16903,34683.2,44.3469,1669030,5472.04,0.00127863,0.157772,0,0
207885643,69407469,16556,34588.8,87.1049,1729770,13017.1,0.0025183,0.376337,0,0
207877698,69407469,580,239237,199.192,8703700,26958.3,0.000832614,0.112684,0.113155,0.47199
207877249,69407469,523,933359,1476.53,33693200,183274,0.00158196,0.19636,0.201678,0.511863
207884342,69407469,16165,10281500,968363,650599000,165449000,0.0941851,16.0919,15.7043,0.468328
207876819,69407469,463,9744610,475443,526213000,84933600,0.0487904,8.71596,8.54232,0.601408
207882373,69407469,15859,511346,4345.89,22405300,682389,0.00849893,1.3345,1.22603,0.80008
207876686,69407469,427,69938,3170.12,3560560,492057,0.0453276,7.03562,7.03562,0.682753
207888406,69407469,17278,34568.2,40.1128,1399030,5032.67,0.00116039,0.145587,0,0
207885338,69407469,16420,354993,1538.32,15043400,203758,0.00433336,0.573976,0.586143,0.78316
207878416,69407469,822,28151800,2252970,1604310000,373015000,0.0800292,13.2501,12.8756,0.581077
207875990,69407469,275,5453410,159468,276374000,25453500,0.029242,4.66744,4.37237,1.2367
207885467,69407469,16486,3339040,2606.37,105248000,344324,0.000780576,0.103121,0.102837,1.1454
207890437,69407469,111220658,1693230,7339.59,62200900,913449,0.00433467,0.539471,0.539191,0.632254
207880536,69407469,15626,1046320,1566.55,33715300,193661,0.00149721,0.185088,0.194659,0.541315
207882619,69407469,15932,4980170,373166,310106000,62016900,0.0749304,12.4528,12.1914,0.554347
207886473,69407469,16840,16120400,18976.5,732762000,2504130,0.00117717,0.155339,0.159379,0.838407
207881026,69407469,15702,61438.7,27.8312,1559280,3408.43,0.000452992,0.055477,0.0528579,0.54305
207875218,69407469,45,311996,1376.57,9765030,169197,0.00441213,0.542305,0.543172,0.318342
207886331,69407469,16798,365413,295.777,13030900,36648.2,0.000809431,0.100292,0.102741,0.639895
207888009,69407469,17183,928079,3120.55,31251300,394575,0.00336238,0.425153,0.464879,0.920603
207879728,69407469,10674,5940560,12680.5,256057000,1809560,0.00213457,0.304612,0.322677,1.42058
207876422,69407469,366,300635,227.833,13920100,28980.3,0.00075784,0.0963971,0.0966405,0.319126
207886048,69407469,16717,1062380,767.13,39802800,96212.4,0.000722085,0.090563,0.092625,0.675766
207877737,69407469,599,136954,114.988,6665010,14970.8,0.000839614,0.109313,0.109401,0.510029
207878402,69407469,819,143594,18908,10529800,3286630,0.131677,22.8883,23.0389,0.127521
207877886,69407469,661,1275730,6629.87,43262100,842255,0.00519691,0.660212,0.729002,0.731365
207881559,69407469,15784,9051930,190493,415071000,32236600,0.0210445,3.56129,3.55506,1.46599
207878650,69407469,883,269890,266.955,9020790,32435.9,0.000989125,0.120182,0.120571,0.157925
207878358,69407469,797,4407580,5401.84,146459000,733627,0.00122558,0.166447,0.179329,1.34484
207878281,69407469,765,103794,371.13,3489870,46180.3,0.00357566,0.444925,0.445495,0.185907
207885143,69407469,16339,774856,809.094,25545200,104859,0.00104419,0.135326,0.142651,0.949637
207885287,69407469,16388,138094,831.322,8122950,134047,0.00601998,0.970694,0.971488,0.502155
207879463,69407469,1034,127136,9294.22,7849860,1588680,0.0731047,12.4959,12.5195,0.216232
207875238,69407469,56,9603320,192967,389211000,32464400,0.0200938,3.38055,3.52991,1.50431
207879517,69407469,1073,49973800,75649.3,2058510000,10326800,0.00151378,0.206645,0.211156,0.98552
207878306,69407469,773,69118.6,720.703,3714690,93074,0.010427,1.34658,1.34458,0.587335
207883412,69407469,16052,419628,33980.3,28345000,5506350,0.0809771,13.122,13.122,0.223769
207885359,69407469,16432,2136210,2884.89,68252700,414635,0.00135047,0.194099,0.192612,1.21689
207875841,69407469,232,647585,26708.8,31819500,4032900,0.0412437,6.2276,5.99324,0.603292
207875245,69407469,61,104721,277.722,3209370,33611.4,0.00265201,0.32096,0.321195,0.35719
207885315,69407469,16409,14995700,19766.4,581989000,2712090,0.00131814,0.180858,0.181305,1.09254
207885657,69407469,16565,647524,1266.07,23826200,179284,0.00195525,0.276876,0.273941,0.917169
207889475,69407469,17469,309213,1758.65,11679000,226199,0.00568751,0.731532,0.728716,0.500694
207877674,69407469,571,786918,1412.7,35872200,178318,0.00179523,0.226602,0.227108,0.545374
207879541,69407469,1100,2635770,9481.99,100885000,1543030,0.00359743,0.585419,0.629537,1.8758
207877389,69407469,531,135997,540.579,6733750,86842.8,0.00397493,0.638564,0.636205,0.807979
207878593,69407469,869,69900.7,7134.86,4789230,1117950,0.102071,15.9934,15.9934,0.00226794
207885154,69407469,16343,1423430,3095.18,52060200,446862,0.00217445,0.313932,0.32064,1.16515
207880052,69407469,10729,619590,478.697,30885000,66125.1,0.000772603,0.106724,0.107064,0.521431
207882599,69407469,15927,309533,36695.1,19669000,6171880,0.11855,19.9393,19.91,0.257333
207886366,69407469,16813,45759800,58140,2020070000,7581630,0.00127055,0.165683,0.168209,0.826795
207878470,69407469,844,4776060,773218,352044000,126907000,0.161895,26.5715,26.6417,0.0668011
207889747,69407469,17534,68249.5,128.833,1929700,15847.6,0.00188768,0.232201,0.2322,0.310393
207881649,69407469,15791,200507,651.36,9708690,84108.8,0.00324856,0.41948,0.422417,0.257917
207880628,69407469,15667,1553930,2201.62,45868900,267511,0.00141681,0.172151,0.1805,0.449066
207875938,69407469,260,312140,2055.87,7343610,264047,0.00658635,0.845926,0.847726,0.518272
207885946,69407469,16681,1457210,2311.83,62892300,291637,0.00158648,0.200134,0.212042,0.602362
207876710,69407469,433,1122200,131665,78413000,20067900,0.117327,17.8826,17.9028,0.144271
207878037,69407469,714,8066400,1052640,541042000,170957000,0.130497,21.1938,21.1659,0.306962
207888958,69407469,17327,337657,2093.85,12407900,292061,0.00620113,0.864963,0.887027,0.59938
207882781,69407469,15950,1599480,44378,65134800,6546950,0.0277453,4.09317,4.0106,0.655512
207883383,69407469,16043,517362,76155.9,41497700,13108100,0.1472,25.3363,25.5592,0.104014
207887818,69407469,17162,119213,105.714,4006320,13530.4,0.000886764,0.113498,0.11372,0.409892
207875713,69407469,187,1027310,115262,74579400,17995000,0.112198,17.5166,17.7017,0.21499
207888563,69407469,17302,78430.9,461.58,3810360,60411.5,0.00588518,0.770251,0.762812,0.184716
207876786,69407469,448,666580,88099.1,42010800,13902500,0.132166,20.8565,20.8461,0.131198
207877062,69407469,500,40810400,4509070,2486090000,737283000,0.110488,18.0661,18.271,0.491824
207878565,69407469,861,848580,74532.7,51043100,12575900,0.0878323,14.8199,14.3983,0.568416
207885912,69407469,16672,257346,349.945,11022000,43427.8,0.00135982,0.168752,0.177466,0.666608
207886912,69407469,16926,5858950,10205.2,260643000,1351640,0.00174182,0.230697,0.236856,0.79309
207887099,69407469,16990,2036320,3863.88,82492400,484413,0.00189748,0.237886,0.232878,0.487425
207879553,69407469,1111,2457460,295469,182750000,46544000,0.120233,18.9398,18.8481,0.229303
207878674,69407469,890,481962,1284.44,17653700,160211,0.00266502,0.332414,0.339955,0.547668
207886491,69407469,16846,1476620,2478.91,56795100,306809,0.00167878,0.207779,0.224419,0.582219
207875915,69407469,256,1067190,36552.3,50752700,5389550,0.0342511,5.05024,4.96173,0.69246
207875523,69407469,120,34969,1840.3,2001850,275496,0.0526267,7.87831,0,0
207888189,69407469,17229,1320330,4997.71,54575300,643196,0.00378519,0.487147,0.516958,0.646183
207879411,69407469,998,722127,2231.26,27023600,318873,0.00308984,0.441574,0.479648,1.36273
207887228,69407469,17026,437994,369.555,14842200,49030.3,0.000843745,0.111943,0.10857,0.616482
207883359,69407469,16039,5013070,549625,358019000,87511600,0.109638,17.4567,17.3839,0.273942
207878319,69407469,778,3055160,379822,236110000,62402100,0.124322,20.4251,20.2405,0.191581
207885907,69407469,16671,2992690,37844.2,129355000,5856680,0.0126455,1.95699,1.98398,1.24789
207879542,69407469,1101,1271370,190043,96734700,30829600,0.149479,24.2491,24.2948,0.140952
207877871,69407469,646,127494,15461.9,9158630,2525110,0.121275,19.8057,19.8536,0.0508086
207882422,69407469,15878,292480,5494.37,15063400,923976,0.0187855,3.15911,3.06837,1.20891
207877602,69407469,544,924956,21932.7,44675100,3913590,0.0237121,4.23111,3.95592,1.26173
207879522,69407469,1080,40838300,2454830,2316190000,433881000,0.060111,10.6244,10.3815,0.698592
207882427,69407469,15881,229009,5322.58,12084000,898700,0.0232418,3.9243,4.21207,0.936083
207887679,69407469,17132,528518,1620.3,22053000,203772,0.00306574,0.385553,0.375751,0.622697
207886904,69407469,16924,56273700,92847.4,2338910000,12622300,0.00164993,0.224303,0.231202,1.06169
207875736,69407469,192,468320,1794.85,11313100,236356,0.00383253,0.50469,0.488366,0.73217
207879270,69407469,965,532764,36305.3,29539700,5465940,0.0681452,10.2596,10.4015,0.295652
207879472,69407469,1039,65583.1,567.551,3624440,75040.7,0.00865393,1.14421,1.15657,0.328032
207880292,69407469,15568,10281500,16039,326431000,1985950,0.00155998,0.193157,0.203732,0.630722
207883431,69407469,16058,18644200,1993730,1200860000,319712000,0.106936,17.1481,17.2712,0.420912
207887594,69407469,17117,34834.6,245.052,1069480,30215.5,0.00703472,0.8674,0,0
207879228,69407469,952,4482030,422550,299239000,71130000,0.0942765,15.87,15.957,0.271009
207880505,69407469,15619,413722,781.976,13586500,96207.6,0.0018901,0.232542,0.242747,0.504109
207883426,69407469,16055,524535,77880.1,44518900,13632000,0.148475,25.9888,25.9888,0.0249463
207885134,69407469,16333,1728320,19155.6,70612700,3396970,0.0110834,1.96548,2.18234,1.72333
207878278,69407469,764,524209,19973.9,18940700,3147220,0.0381029,6.00374,6.00626,0.379592
207882528,69407469,15914,11053000,29643.5,299179000,4036670,0.00268194,0.365209,0.376613,1.89507
207882763,69407469,15945,823865,24050.2,37550200,3557240,0.0291919,4.31775,4.49738,0.786126
207875681,69407469,175,717864,30959.5,24954100,4807260,0.0431273,6.69661,6.97953,0.507414
207876783,69407469,446,259298,24720.1,16460700,4477610,0.0953345,17.2682,17.3445,0.181885
207885635,69407469,16551,34588.8,87.1049,1729770,13017.1,0.0025183,0.376337,0,0
207875278,69407469,84,624990,110160,51299300,18564400,0.176258,29.7035,29.7316,0.0640403
207878731,69407469,906,492844,63153.5,35221700,9917930,0.128141,20.1239,20.3435,0.197277
207886907,69407469,16925,5858950,10205.2,260643000,1351640,0.00174182,0.230697,0.236856,0.79309
207875791,69407469,212,8402180,23496.1,235374000,3202780,0.00279643,0.381185,0.37058,1.14146
207876503,69407469,390,88832,81.7499,2169630,9862.1,0.000920275,0.11102,0.111206,0.386769
207875271,69407469,82,485876,384.18,16640200,48341.3,0.000790695,0.0994931,0.0997447,0.466097
207884644,69407469,16258,356732,136.923,8623700,17084.9,0.000383827,0.0478928,0.0488375,0.317588
207887256,69407469,17044,1253620,4114.42,40738900,511886,0.00328204,0.408327,0.415783,0.530721
207882549,69407469,15917,6117920,539181,329233000,91032200,0.0881315,14.8796,15.0636,0.514677
207879837,69407469,10694,995748,60945.3,52568900,9462010,0.0612055,9.50241,9.16194,0.34774
207888582,69407469,17304,2115590,6171.63,70231800,767929,0.00291722,0.362986,0.390877,0.813498
207877893,69407469,669,25682400,2504920,1682140000,407018000,0.0975343,15.8481,15.8363,0.470616
207883233,69407469,16009,7205900,586627,363624000,95991900,0.0814092,13.3213,13.3945,0.614576
207877229,69407469,521,93619.8,279.513,4048800,35448.8,0.00298562,0.378646,0.392246,0.456302
207877595,69407469,543,1520090,82304.8,66459800,12824300,0.0541448,8.43657,8.49454,0.409349
207879800,69407469,10689,4643990,6291.94,162513000,839491,0.00135486,0.18077,0.181273,0.685855
207878439,69407469,830,450881,539.355,18944800,68130.1,0.00119622,0.151104,0.151104,0.160466
207883877,69407469,16077,16268800,2217970,1228920000,366210000,0.136333,22.5099,22.9087,0.283269
207878361,69407469,800,703623,106160,57093400,17757300,0.150876,25.2369,25.2999,0.133085
207886477,69407469,16841,1639260,2004.42,74381200,261242,0.00122276,0.159365,0.161978,0.743393
207883098,69407469,16000,388680,2458.39,11862200,336328,0.00632498,0.865309,0.789714,0.848888
207881379,69407469,15750,487701000,33575500,26968700000,5519130000,0.0688444,11.3166,11.2627,0.828981
207875678,69407469,173,195364,313.093,5417410,38754.5,0.00160261,0.19837,0.204169,0.522689
207880723,69407469,15679,487972,724.48,15569100,88185.3,0.00148467,0.180718,0.188527,0.379722
207885470,69407469,16487,3339040,2606.37,105248000,344324,0.000780576,0.103121,0.102837,1.1454
207884109,69407469,16109,2376990,101535,92771900,15636400,0.042716,6.57823,6.56204,0.457233
207887231,69407469,17029,74977,67.1018,2967130,8630.25,0.000894966,0.115105,0.120333,0.269166
207879349,69407469,974,1901420,186601,134575000,28694600,0.0981381,15.0911,15.2143,0.174457
207876072,69407469,303,1708250,175469,120250000,30929800,0.102719,18.1061,18.0862,0.241411
207880704,69407469,15678,279677,443.546,8702400,52947,0.00158592,0.189315,0.19317,0.233328
207881707,69407469,15796,1008430,3942.11,42096100,555921,0.00390917,0.551275,0.55239,0.783933
207884594,69407469,16240,33239.7,53.378,1431100,6681.65,0.00160585,0.201014,0,0
207887721,69407469,17150,507730,551.821,19842900,68893.1,0.00108684,0.135688,0.139753,0.543689
207879454,69407469,1026,457008,71204.9,37003100,12228200,0.155807,26.7571,26.5789,0.0870047
207887691,69407469,17139,439356,1584.9,19990300,199512,0.00360734,0.454101,0.441421,0.44593
207890427,69407469,111220656,34448,66.3151,1298710,8254.43,0.00192508,0.23962,0,0
207881545,69407469,15782,974335,9862.99,46383700,1556090,0.0101228,1.59708,1.58496,0.971179
207875860,69407469,239,4018900,17210.2,159607000,2508430,0.00428231,0.624159,0.593339,1.1531
207882656,69407469,15938,2156710,80674.5,101756000,12505100,0.0374062,5.79822,5.65131,0.939656
207885639,69407469,16554,34588.8,87.1049,1729770,13017.1,0.0025183,0.376337,0,0
207880596,69407469,15662,460160,882.287,14959300,109392,0.00191735,0.237725,0.250027,0.464904
207878696,69407469,895,1237070,93780.4,71309600,15007100,0.0758083,12.1311,12.0835,0.469946
207879519,69407469,1075,234566,26018.8,14381100,4376290,0.110923,18.6569,18.73,0.246884
207879549,69407469,1109,66483.3,184.905,2957610,23419.8,0.00278122,0.352265,0.352265,0.170377
207887233,69407469,17030,363017,302.453,11875100,40400.1,0.000833166,0.11129,0.106217,0.682438
207886496,69407469,16848,678008,1343.11,29147300,166579,0.00198096,0.24569,0.263141,0.546347
207887707,69407469,17145,1178120,1119.79,40390800,139936,0.000950492,0.118779,0.120679,0.633803
207884536,69407469,16231,526978,248.307,12912700,30595.5,0.00047119,0.0580585,0.0592223,0.508177
207884079,69407469,16102,9467500,618661,450269000,99472000,0.0653457,10.5067,10.424,0.675537
207887349,69407469,17086,421534,315.875,15991600,39331.6,0.000749347,0.0933059,0.0897596,0.475656
207875946,69407469,263,136251,185.742,4177950,23135.6,0.00136324,0.169801,0.170227,0.323568
207877878,69407469,651,1030650,8980.21,52252100,1171990,0.00871318,1.13714,1.12682,0.510988
207885317,69407469,16411,2248690,2463.64,109644000,315560,0.00109559,0.140331,0.142206,0.627529
207886228,69407469,16752,2517080,3294.47,95743700,434021,0.00130884,0.17243,0.184681,1.31805
207886882,69407469,16906,274174,745.685,12474900,92430.1,0.00271975,0.337122,0.337786,0.48585
207875575,69407469,135,303037,1044.21,9557430,131736,0.00344582,0.434718,0.446423,0.359381
207878453,69407469,837,539919,33307.2,30027600,5610980,0.0616892,10.3923,10.4519,0.260231
207885377,69407469,16441,104050,72.9833,5500990,9571.26,0.000701428,0.0919875,0.0919875,0.532497
207885452,69407469,16475,171374,2484.53,8033660,442502,0.0144977,2.58208,2.90281,0.73907
207874766,69407469,1,48822.4,60.3031,1361370,7332.29,0.00123515,0.150183,0.154533,0.200944
207877862,69407469,634,192407,256.645,9140310,33021.4,0.00133386,0.171623,0.167735,0.334461
207878657,69407469,886,8142660,833332,581643000,132646000,0.102342,16.2902,16.5589,0.26558
207885719,69407469,16591,876363,2701.7,34977200,410792,0.00308286,0.468746,0.459353,1.19919
207889394,69407469,17445,463354,3095.35,15940500,395281,0.00668032,0.853087,0.90911,0.80217
207881749,69407469,15803,1409040,10885.3,64107200,1747870,0.00772532,1.24046,1.15051,1.22817
207890293,69407469,17589,104050,361.534,2934060,45615.7,0.00347464,0.438403,0.438403,0.496343
207887382,69407469,17109,957965,2659.06,29695700,328451,0.00277574,0.342864,0.343535,0.899854
207875474,69407469,106,159568,953.862,5046870,116869,0.00597777,0.732409,0.720253,0.266516
207878638,69407469,881,1138990,1490.41,39300700,182879,0.00130853,0.160562,0.168727,0.480593
207888151,69407469,17212,513236,961.932,21854300,120028,0.00187425,0.233865,0.234762,0.30888
207882411,69407469,15874,442872,11076.5,24013600,1918060,0.0250107,4.33095,3.85307,0.765466
207890238,69407469,17573,171700,1007.76,5262010,127077,0.00586934,0.740115,0.737139,0.508848
207883236,69407469,16010,6844520,696787,399914000,114235000,0.101802,16.69,16.8042,0.486945
207878053,69407469,720,386724,3258.99,20903200,428967,0.00842719,1.10924,1.10071,0.584287
207875564,69407469,128,11099100,10470.4,397815000,1313140,0.000943362,0.11831,0.123033,0.953798
207879410,69407469,997,798613000,34697400,39253900000,5684060000,0.0434471,7.11742,7.03862,1.28111
207889535,69407469,17481,499388,4301.26,24069800,565784,0.00861306,1.13295,1.1778,0.732688
207885163,69407469,16351,33990.9,14.0998,897305,1704.83,0.000414813,0.0501555,0,0
207880557,69407469,15632,348573,386.236,8607370,48079.1,0.00110805,0.137931,0.143953,0.626814
207887226,69407469,17025,8438120,19417.9,268088000,2424030,0.00230122,0.287271,0.276176,1.03303
207886481,69407469,16842,13628500,14390.6,623670000,1895440,0.00105592,0.139079,0.140087,0.688805
207886817,69407469,16879,1370580,2181.13,51078800,269771,0.0015914,0.19683,0.208455,0.755866
207890878,69407469,111220832,59947.5,117.722,1851490,14760.7,0.00196375,0.246226,0.26109,0.756904
207879500,69407469,1059,60153.6,6964.58,4336350,1148100,0.11578,19.0861,19.0884,0.0204921
207887675,69407469,17131,234763,152.802,6073130,18339.4,0.00065088,0.0781191,0.0792897,0.468942
207885312,69407469,16404,68335.4,96.2047,3023710,12055.9,0.00140783,0.176423,0.17631,0.059906
207886833,69407469,16886,312536,270.095,9563370,34709.8,0.000864206,0.111059,0.111987,0.833915
207885898,69407469,16668,25048100,209556,1103410000,30816500,0.00836617,1.2303,1.26301,1.722
207885976,69407469,16689,794078,11820.9,38273000,1738210,0.0148864,2.18897,2.28784,0.857286
207880439,69407469,15601,1201030,2276.15,41543400,281529,0.00189516,0.234406,0.247998,0.511607
207885303,69407469,16396,18941700,47589.9,753389000,7140730,0.00251244,0.376984,0.405674,2.10446
207886969,69407469,16956,1055920,2434.57,36131500,300570,0.00230565,0.284653,0.285438,0.766537
207875214,69407469,42,70163.8,203.829,3228920,25609.4,0.00290504,0.364995,0.358835,0.398355
207875922,69407469,257,437658,53561,32451800,8857930,0.122381,20.2394,20.2098,0.249518
207882821,69407469,15966,180503,9288.32,9049740,1456360,0.051458,8.06835,8.36739,0.572186
207886487,69407469,16844,1476620,2478.91,56795100,306809,0.00167878,0.207779,0.224419,0.582219
207887295,69407469,17059,62585.9,164.026,2853550,20620.9,0.00262082,0.329482,0.329482,0.0287575
207889691,69407469,17518,307002,2481.28,11622600,315121,0.00808228,1.02644,1.02399,0.362295
207876435,69407469,369,10410600,916711,609582000,147276000,0.0880551,14.1467,14.3864,0.589147
207876950,69407469,485,50267100,1656500,2567030000,284084000,0.032954,5.6515,5.65253,1.26992
207877039,69407469,495,2738550,116013,143622000,20504800,0.042363,7.48748,7.37643,0.720847
207885737,69407469,16599,421283,1239.96,17239000,186499,0.0029433,0.442693,0.406156,1.43216
207882365,69407469,15855,7371500,281943,373571000,48840500,0.0382477,6.62558,6.56186,1.19467
207883260,69407469,16021,68264000,6387790,4310390000,1023970000,0.0935748,15.0002,15.0753,0.519134
207875849,69407469,234,139876,11350.8,9255860,1782560,0.081149,12.7438,12.7438,0.0954995
207877495,69407469,532,654675,26948.6,25648300,4163870,0.0411633,6.3602,6.15193,0.422568
207890480,69407469,111220670,606891,1716.92,19728600,212947,0.00282904,0.350881,0.36937,0.499066
207889087,69407469,17335,174878,1669.85,7673620,235229,0.00954865,1.3451,1.37409,0.24784
207875803,69407469,216,377146,1620.63,8707760,240228,0.00429709,0.636963,0.612043,1.25457
207882774,69407469,15948,849919,54100.4,48996900,8307540,0.0636537,9.77451,9.22403,0.487211
207877863,69407469,635,523968,62368.7,37449900,9814310,0.119032,18.7308,18.642,0.136338
207884012,69407469,16093,608560,57386.2,36467300,9519580,0.0942984,15.6428,15.6778,0.305293
207886494,69407469,16847,678008,1343.11,29147300,166579,0.00198096,0.24569,0.263141,0.546347
207888206,69407469,17238,657797,700.978,19814100,84779.1,0.00106564,0.128883,0.128442,0.435641
207880333,69407469,15577,3277250,6700.12,118220000,837946,0.00204443,0.255686,0.270102,0.536753
207890663,69407469,111220732,95258.4,396.498,4863780,50879.8,0.00416234,0.534125,0.542586,0.390157
207886016,69407469,16703,2549160,2763.48,97620500,356399,0.00108407,0.13981,0.14544,0.960874
207889332,69407469,17433,888080,5131.84,32721600,662301,0.00577858,0.745767,0.793234,1.05158
207875493,69407469,115,34683.2,44.3469,1669030,5472.04,0.00127863,0.157772,0,0
207885185,69407469,16360,1604420,1723.71,53804300,228693,0.00107435,0.142539,0.147311,0.859015
207877904,69407469,675,188599,26675.3,15492900,4509810,0.14144,23.9122,23.9612,0.0492433
207882028,69407469,15828,6947320,12160.6,228775000,1585530,0.00175041,0.228222,0.230925,1.15338
207878462,69407469,842,2300090,67518.7,121592000,10183600,0.0293549,4.42749,4.60762,0.707003
207884462,69407469,16197,401648,40646.5,27024300,6862470,0.101199,17.0858,16.886,0.236302
207889511,69407469,17476,7039030,52770.9,247809000,6792510,0.0074969,0.964979,0.996682,0.968
207887243,69407469,17038,2423070,5396.24,82565100,670080,0.00222703,0.276542,0.27434,0.862831
207890994,69407469,111220896,94716.3,222.851,3341900,27273.1,0.00235283,0.287945,0.286226,0.157774
207876361,69407469,348,1867650,1965.25,57214500,263159,0.00105226,0.140904,0.142505,1.7537
207887129,69407469,16991,1886830,3461.76,75580600,433540,0.0018347,0.229772,0.225331,0.48746
207884699,69407469,16285,348877,485.571,14418600,60752,0.00139181,0.174136,0.177931,0.393477
207876132,69407469,321,48437.2,570.252,2205210,98591.1,0.011773,2.03544,2.03836,0.120566
207878013,69407469,707,34683.2,4193.35,2435110,659763,0.120904,19.0226,0,0
207886405,69407469,16818,39250700,47790.3,1783380000,6268030,0.00121757,0.159692,0.160949,0.817165
207877850,69407469,623,98221700,2213000,4387330000,374292000,0.0225307,3.81068,3.79709,1.60097
207879569,69407469,1129,57513300,138075,2153910000,20571500,0.00240074,0.357682,0.389865,2.54636
207885169,69407469,16353,6336340,8832.52,194866000,1237420,0.00139395,0.19529,0.191299,1.2882
207889782,69407469,17538,1888650,11611.6,60554900,1483280,0.00614811,0.785367,0.763281,1.17145
207889380,69407469,17443,1199750,10410.5,44889700,1347660,0.00867722,1.12328,1.16162,0.743765
207890448,69407469,111220664,1154860,4258.06,36685600,525350,0.00368708,0.454904,0.45604,0.497868
207876724,69407469,435,174620,196.951,4103430,25843.1,0.00112789,0.147996,0.148154,0.776369
207889140,69407469,17371,166873,1242.44,8983150,160969,0.00744542,0.964623,0.97608,0.347273
207875240,69407469,60,174845,20639.2,12406500,3442450,0.118043,19.6886,19.6886,0.150294
207878066,69407469,724,104050,105.97,4361510,13293.6,0.00101845,0.127762,0.127762,0.134632
207879433,69407469,1010,69938,5801.04,4688500,820169,0.0829454,11.7271,11.7271,0.047837
207879452,69407469,1025,6841120,8340.84,254267000,1121410,0.00121922,0.163921,0.165128,0.64662
207885156,69407469,16345,1423430,3095.18,52060200,446862,0.00217445,0.313932,0.32064,1.16515
207890323,69407469,17605,33079.1,98.0499,1154390,11933.5,0.0029641,0.360755,0,0
207882647,69407469,15936,9674320,300898,416581000,46608100,0.0311028,4.81772,4.685,1.01868
207889645,69407469,17506,1169060,12734.1,43886400,1635670,0.0108925,1.39912,1.37877,0.622526
207887353,69407469,17088,69366.4,50.1788,2829620,6285.71,0.000723388,0.0906161,0.0906161,0.481377
207888232,69407469,17244,918366,3492.27,31959900,435070,0.0038027,0.473743,0.497559,0.55861
207890971,69407469,111220872,172306,1842.48,9510440,243866,0.0106931,1.41531,1.46722,0.54054
