id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208838283,69526372,16050,625508,26230.4,31589500,4138410,0.0419345,6.61608,6.58037,0.417049
208836966,69526372,15564,936971000,47536000,50486900000,7195480000,0.0507336,7.67951,7.6667,0.746944
208834996,69526372,249,34969,1647.49,2175450,230807,0.0471128,6.60032,0,0
208837955,69526372,15965,489523,36654.5,30067900,5624790,0.0748779,11.4903,11.4905,0.341773
208837539,69526372,15793,1853310,23303.8,94438100,3131080,0.0125742,1.68946,1.68947,0.564596
208834799,69526372,95,9334510,681177,478514000,95577800,0.0729741,10.2392,10.2385,0.395268
208834946,69526372,210,139870,1963.68,5991750,260807,0.0140393,1.86465,1.86461,0.367186
208834982,69526372,240,454470,11948.5,15386300,1662210,0.0262911,3.65747,3.65761,0.744404
208837952,69526372,15964,314483,17024.6,18284800,2596830,0.0541352,8.25744,8.26007,0.522942
208841305,69526372,17279,34969,1433.58,1796700,215938,0.0409957,6.17512,0,0
208836497,69526372,1047,2937400,380545,231862000,63813600,0.129552,21.7245,21.7245,0.170534
208838452,69526372,16123,8777220,672363,505831000,114072000,0.0766032,12.9963,12.9963,0.488154
208835243,69526372,491,279749,7092.05,12439600,949045,0.0253515,3.39249,3.39247,0.478576
208837042,69526372,15617,628280,2076.89,26484700,268710,0.00330568,0.427691,0.427142,0.909873
208834749,69526372,64,384659,16615.2,20147700,2454190,0.0431945,6.38016,6.38016,0.178001
208840133,69526372,16811,104907,2010.54,5626320,276258,0.019165,2.63337,2.63337,0.610301
208841278,69526372,17253,2825290,81473.8,123845000,11804400,0.0288373,4.17813,4.17418,0.398263
208837749,69526372,15932,5804840,272446,298090000,38173000,0.0469342,6.57607,6.57606,0.456247
208835101,69526372,339,18778400,594385,1066360000,84372300,0.0316527,4.49306,4.49306,0.3337
208840198,69526372,16844,1713480,51227,94989000,7259820,0.0298965,4.23688,4.23688,0.558474
208834948,69526372,211,1923300,196758,135287000,31031500,0.102303,16.1346,16.1346,0.1858
208837690,69526372,15895,2762460,39309.5,105300000,5175610,0.0142299,1.87355,1.87352,0.384656
208840461,69526372,16896,384659,7787.09,15370600,1084890,0.0202441,2.82039,2.82039,0.400467
208837636,69526372,15851,53913300,5130400,3386290000,769383000,0.0951601,14.2707,14.2693,0.340105
208839914,69526372,16737,454597,19605.6,23731800,2978110,0.0431273,6.5511,6.5511,0.255205
208842497,69526372,111220896,104866,3716.37,4622200,516868,0.0354392,4.92884,4.92868,0.192584
208837879,69526372,15948,1014030,49805.4,56041500,6769210,0.0491164,6.67557,6.67575,0.321608
208839747,69526372,16611,139876,3146.56,6663320,425286,0.0224953,3.04045,3.04045,0.139336
208841438,69526372,17361,1293850,69079.6,79040600,10120400,0.0533906,7.82194,7.82194,0.209829
208835640,69526372,694,944163,63936.7,46334100,8686620,0.0677178,9.20033,9.20033,0.268124
208834683,69526372,1,69891.3,471.397,2547800,61099.5,0.00674472,0.874207,0.874104,0.353462
208840930,69526372,17113,944163,34142.1,46405500,4899360,0.0361612,5.18911,5.18911,0.207682
208842203,69526372,111220718,349690,6049.3,15977500,864788,0.017299,2.47301,2.47301,0.374481
208836510,69526372,1050,839256,34307.4,47148100,4757500,0.0408783,5.66871,5.66871,0.247898
208839295,69526372,16482,629442,14909.3,29281900,2035150,0.0236865,3.23327,3.23327,0.218103
208836971,69526372,15566,674277000,39448800,36474400000,6000580000,0.0585053,8.89928,8.88519,0.693467
208837254,69526372,15694,488945,1856.59,21342800,234941,0.00379714,0.480505,0.480131,0.759788
208842009,69526372,17532,209748,5868.97,9140110,870520,0.027981,4.15031,4.14995,0.350255
208834708,69526372,27,209814,11772.8,11128300,1761650,0.0561107,8.39625,8.39625,0.340721
208836986,69526372,15577,4085140,25853.2,176665000,3385820,0.0063286,0.828813,0.828358,0.618403
208836926,69526372,10726,209814,3252.07,12786100,490121,0.0154998,2.33598,2.33598,0.111889
208841283,69526372,17258,1357250,31855.4,53956700,4547370,0.0234706,3.35044,3.34657,0.503777
208836018,69526372,796,69938,907.566,3644170,122577,0.0129767,1.75265,1.75265,0.111566
208836957,69526372,182305705,1783420,220037,124161000,34713300,0.123379,19.4645,19.4645,0.135352
208836023,69526372,800,839256,59309.3,45877900,8220190,0.070669,9.79462,9.79462,0.220492
208835097,69526372,333,104907,3490.32,5702670,488733,0.0332706,4.65873,4.65873,0.0613988
208834731,69526372,50,244783,5998.86,14107000,843625,0.0245069,3.44642,3.44642,0.159774
208837555,69526372,15805,734285,29092.1,43076200,4004780,0.0396197,5.45398,5.45401,0.245828
208841395,69526372,17340,559479,24300.7,28040000,3637380,0.0434345,6.50136,6.50124,0.163101
208837965,69526372,15967,209814,13099.4,12415400,2009310,0.0624336,9.5766,9.5766,0.35158
208834798,69526372,92,594473,25793.8,30001200,3443710,0.0433894,5.79288,5.79288,0.238198
208836448,69526372,1033,4126260,112988,267744000,17128300,0.0273827,4.15105,4.15103,0.356147
208839047,69526372,16349,1573600,32019.8,75145200,4415940,0.0203481,2.80626,2.80626,0.336859
208838030,69526372,15987,3124000,130163,144638000,18219100,0.0416655,5.83198,5.84337,0.406469
208837745,69526372,15928,17042500,684819,800822000,95799300,0.0401831,5.62121,5.61943,0.408961
208840017,69526372,16797,699380,21547.5,36033700,3114680,0.0308094,4.45349,4.45349,0.335527
208840691,69526372,17063,699380,20403.5,30260400,2846990,0.0291738,4.07074,4.07074,0.410461
208835434,69526372,608,349690,23712.4,21811500,3447600,0.0678097,9.85901,9.85901,0.165471
208839750,69526372,16612,1258880,31781.5,64491200,4405780,0.0252458,3.49975,3.49975,0.270197
208839715,69526372,16599,524535,14082.8,29495100,1986170,0.0268482,3.78653,3.78653,0.291546
208840418,69526372,16879,1608570,45104.5,84607000,6239620,0.02804,3.87898,3.87898,0.173046
208841175,69526372,17185,1153960,39953,53876900,5795720,0.0346226,5.02247,5.02245,0.344153
208836771,69526372,1088,454597,19802.9,22478800,2787040,0.0435614,6.13078,6.13078,0.301529
208836179,69526372,883,279752,10323.1,16788900,1440440,0.0369008,5.149,5.149,0.205535
208839510,69526372,16551,34969,724.464,2103340,101964,0.0207173,2.91585,0,0
208839910,69526372,16735,1398760,42999.6,74368000,6031290,0.0307412,4.31188,4.31188,0.313303
208839951,69526372,16769,349690,7424.17,16459900,1064130,0.0212307,3.04306,3.04306,0.331026
208841046,69526372,17156,8913140,372099,410073000,55558600,0.0417473,6.23333,6.23283,0.661893
208834979,69526372,236,1827690,41626.9,89108900,6174530,0.0227757,3.37833,3.42824,0.650835
208841710,69526372,17423,209814,7245.3,13342000,1033580,0.034532,4.92617,4.92617,0.125278
208838502,69526372,16162,244783,11894.7,13842600,1647560,0.048593,6.7307,6.7307,0.339363
208835244,69526372,493,20947800,1054230,1106210000,147718000,0.0503263,7.05172,7.03581,0.38568
208841804,69526372,17456,453624,23388.3,24566000,3550670,0.0515589,7.82734,7.82079,0.252928
208836907,69526372,10711,2238020,38762.8,141053000,5589750,0.0173202,2.49764,2.49764,0.494461
208840631,69526372,17040,209814,12799.4,11246000,1874410,0.0610034,8.93367,8.93367,0.11574
208837613,69526372,15837,979132,43269,56890300,6463640,0.0441911,6.6014,6.6014,0.430441
208840474,69526372,16900,69938,2361.17,3681150,336606,0.0337608,4.81292,4.81292,0.0137936
208841619,69526372,17390,682359,31271.5,34479700,4693900,0.0458286,6.87893,6.75606,0.440184
208835265,69526372,511,384659,9248.81,21311900,1253450,0.0240442,3.25859,3.25859,0.262785
208836255,69526372,968,2133110,68971.1,141810000,10444900,0.0323336,4.89657,4.89657,0.240883
208841672,69526372,17410,419370,21956.3,21739700,3299510,0.0523555,7.86777,7.86667,0.128808
208836979,69526372,15569,5160070,29599,218715000,3876160,0.00573616,0.751182,0.750236,0.670326
208839894,69526372,16719,1188950,34183.4,63060000,4700650,0.028751,3.95363,3.95363,0.225048
208841303,69526372,17277,1153370,37510.6,49742800,5625560,0.0325225,4.87749,4.87553,0.498587
208841238,69526372,17226,489566,8523.28,20762100,1229980,0.0174099,2.51239,2.51239,0.438325
208835413,69526372,598,314721,14006.1,18325000,1971580,0.0445032,6.26454,6.26454,0.271211
208836898,69526372,10705,69938,804.754,3751980,115400,0.0115067,1.65004,1.65004,0.181531
208837207,69526372,15677,244605,361.535,9818510,46514.7,0.00147804,0.190163,0.190128,0.744955
208834837,69526372,151,1538040,81675,88105500,12445400,0.0531031,8.09172,8.09296,0.562754
208837650,69526372,15860,104907,10192.1,6551360,1505670,0.0971533,14.3524,14.3524,0.0869214
208837682,69526372,15882,244783,8053.94,13242400,1113360,0.0329024,4.54837,4.54837,0.551982
208839836,69526372,16678,13113400,462332,783781000,64598000,0.0352566,4.92612,4.92612,0.225223
208835251,69526372,502,11644700,537291,633273000,80621200,0.0461405,6.92343,6.92343,0.43282
208836387,69526372,1006,1115830,5283.45,18055400,879020,0.00473498,0.78777,0.778235,0.628297
208838346,69526372,16079,734349,41593,45254700,6203070,0.0566393,8.44703,8.44703,0.202591
208838508,69526372,16169,12204200,558989,659619000,84037400,0.0458031,6.88595,6.88595,0.438797
208840624,69526372,17034,1818390,83195.5,99210500,12379100,0.0457523,6.80773,6.80773,0.179071
208839930,69526372,16754,2762550,71634.3,142624000,10017700,0.0259305,3.62625,3.62625,0.366919
208834934,69526372,201,5105350,300030,243583000,50505200,0.0587678,9.89259,9.8924,0.654711
208836844,69526372,1111,2832490,334790,210332000,54592000,0.118197,19.2735,19.2735,0.137203
208842079,69526372,17592,99558.9,437.133,2363100,58968.1,0.0043907,0.592294,0.585195,0.452838
208839876,69526372,16699,3916530,101001,209389000,14337300,0.0257885,3.66072,3.66072,0.325912
208839966,69526372,16774,524535,10125.4,27628900,1396440,0.0193036,2.66224,2.66224,0.488778
208840484,69526372,16903,34969,1221.19,1815790,179476,0.0349222,5.13242,0,0
208838462,69526372,16131,15561200,821856,871652000,134099000,0.0528144,8.61752,8.61752,0.475287
208835116,69526372,362,2517770,219201,155073000,34182900,0.0870616,13.5767,13.5767,0.244651
208836202,69526372,910,209814,16430.6,13636200,2348100,0.0783105,11.1913,11.1913,0.164877
208841923,69526372,17485,2762220,132691,140558000,18455000,0.0480378,6.68124,6.68102,0.297453
208838974,69526372,16323,7273550,430441,385105000,68999700,0.0591789,9.48638,9.48638,0.572853
208838998,69526372,16331,454597,13604.3,22483900,2027620,0.0299261,4.46027,4.46027,0.299855
208842227,69526372,111220732,104907,3664.29,6073050,514397,0.0349289,4.90336,4.90336,0.0955463
208835523,69526372,651,1293850,58316.3,77556200,8266420,0.0450718,6.389,6.389,0.182806
208836357,69526372,997,935214000,47749700,50714000000,7229180000,0.0510575,7.72998,7.71854,0.739652
208838676,69526372,16230,244783,5663.01,12701200,820371,0.0231348,3.35142,3.35142,0.518436
208834817,69526372,126,104618,280.38,3660160,35254,0.00268005,0.33698,0.336427,0.940202
208836164,69526372,873,34969,2549.46,1640480,389772,0.0729064,11.1462,0,0
208842421,69526372,111220848,279752,13050.5,17430800,1873750,0.0466501,6.69788,6.69788,0.150433
208838486,69526372,16145,4790750,150025,243876000,23321900,0.0313156,4.8681,4.8681,0.606091
208837018,69526372,15599,1569770,6529.48,64359600,843091,0.00415951,0.537079,0.536503,0.750199
208840441,69526372,16889,1748450,47498.4,84331200,6840960,0.027166,3.91259,3.91259,0.361988
208835506,69526372,642,486714,8118.1,15473000,1211590,0.0166794,2.48934,2.48394,0.781214
208835694,69526372,718,2622680,245998,144844000,38192600,0.0937966,14.5625,14.5625,0.278614
208839381,69526372,16494,104907,3869.55,6128110,544009,0.0368855,5.18563,5.18563,0.324821
208836976,69526372,15568,13233500,68193.7,505775000,9016590,0.00515313,0.681348,0.677825,1.23234
208836259,69526372,970,69938,3520.5,3836410,514122,0.0503375,7.35111,7.35111,0.0294641
208839770,69526372,16619,559504,11636.1,26474500,1550230,0.0207973,2.77072,2.77072,0.0991966
208839226,69526372,16456,69938,5196.17,4655350,777995,0.0742968,11.1241,11.1241,0.299295
208842037,69526372,17556,174805,8363.75,8833760,1182410,0.0478463,6.7642,6.76385,0.206234
208835037,69526372,280,34969,1165.47,2048620,160761,0.0333287,4.59725,0,0
208836514,69526372,1052,1188950,39790.4,62323100,5553950,0.033467,4.67133,4.67133,0.188966
208837624,69526372,15844,2937200,85500.4,137386000,11394700,0.0291095,3.87945,3.87944,0.389478
208838672,69526372,16229,594473,3432.45,28675100,467195,0.00577394,0.785899,0.785899,1.15172
208840700,69526372,17068,1398760,62035.9,75563000,9010870,0.0443506,6.44204,6.44204,0.271555
208836730,69526372,1073,57180400,1346980,3202580000,216570000,0.0235567,3.78749,3.78962,0.533757
208838277,69526372,16044,6982300,577502,488659000,91176900,0.0827094,13.0583,13.0385,0.387518
208839040,69526372,16345,1573600,32019.8,75145200,4415940,0.0203481,2.80626,2.80626,0.336859
208839101,69526372,16392,209814,11371.5,12715300,1726300,0.0541978,8.22778,8.22778,0.495475
208836214,69526372,930,1538640,107633,96649500,16341200,0.0699533,10.6206,10.6206,0.318544
208837229,69526372,15682,97734.8,98.1961,2378260,13537.9,0.00100472,0.138516,0.140634,0.294494
208841446,69526372,17364,979132,52837.9,57672600,7748740,0.053964,7.91389,7.91389,0.223682
208837461,69526372,15738,586070000,35263400,31863600000,5364610000,0.0601692,9.15352,9.13796,0.6766
208837874,69526372,15947,1608170,63988,80778100,8658990,0.0397893,5.38437,5.38481,0.413625
208835010,69526372,259,244767,4454.72,7632340,635584,0.0181998,2.59669,2.59675,0.540809
208836147,69526372,862,2482800,224682,165469000,32405400,0.0904956,13.052,13.052,0.111083
208839161,69526372,16429,2692610,297195,173560000,46334900,0.110374,17.2082,17.2082,0.137071
208839490,69526372,16545,1223920,37749.9,67318300,5273100,0.0308436,4.30839,4.30839,0.241117
208841049,69526372,17158,4790460,151544,215947000,21807500,0.0316346,4.55227,4.55203,0.573654
208842019,69526372,17541,139835,4948.69,6826620,687779,0.0353895,4.9185,4.91838,0.157629
208840965,69526372,17124,1049070,42333.2,51327800,6126690,0.0403531,5.84012,5.84012,0.280627
208838933,69526372,16301,174845,7701.72,9690690,1077080,0.0440489,6.16021,6.16021,0.246216
208838271,69526372,16041,4266220,334158,281078000,50395400,0.0783266,11.8127,11.8127,0.235395
208836228,69526372,945,2692610,323212,193502000,49214500,0.120037,18.2776,18.2776,0.103043
208839803,69526372,16649,41927800,1298450,2359680000,182618000,0.0309687,4.35553,4.35553,0.310808
208839145,69526372,16419,2342920,134927,137327000,19918500,0.0575893,8.50154,8.50154,0.308688
208841163,69526372,17178,664411,20834.5,32040100,2953100,0.0313579,4.44469,4.44469,0.234939
208835030,69526372,275,6888890,349298,419136000,52388600,0.0507046,7.6048,7.6048,0.582325
208841015,69526372,17145,1328810,121377,77872900,18684000,0.0913427,14.0607,14.0607,0.276486
208837698,69526372,15901,804287,9217.31,30269100,1197310,0.0114602,1.48865,1.48865,0.308321
208839861,69526372,16688,5140440,196165,306280000,28022900,0.038161,5.45145,5.45145,0.245329
208835653,69526372,701,6154540,298958,368472000,44142500,0.0485752,7.17234,7.17234,0.224531
208835779,69526372,757,104907,2812.91,5491430,371589,0.0268134,3.54208,3.54208,0.0215501
208840537,69526372,16934,489566,16713.6,26306600,2460230,0.0341397,5.02533,5.02533,0.193699
208835669,69526372,707,69938,3367.41,3908930,463989,0.0481485,6.63429,6.63429,0.108781
208836937,69526372,10732,1573600,34751.2,100256000,5212340,0.0220838,3.31235,3.31235,0.291541
208834841,69526372,155,2238020,194970,131874000,30928900,0.0871174,13.8198,13.8198,0.246905
208836004,69526372,785,383162,892.407,15211200,114245,0.00232906,0.298164,0.297741,0.821493
208838493,69526372,16157,244783,9886.88,14823700,1411120,0.0403904,5.76479,5.76479,0.201468
208837741,69526372,15926,384659,11941.8,17787000,1730810,0.0310453,4.49961,4.49961,0.335392
208840514,69526372,16925,6817410,179596,384699000,28226100,0.0263437,4.1403,4.14013,0.45434
208836211,69526372,927,104907,5963.53,6437200,843021,0.0568458,8.03589,8.03589,0.189937
208841317,69526372,17297,34969,504.106,1518600,70644.1,0.0144158,2.02019,0,0
208834687,69526372,4,12798700,360243,713166000,50692900,0.0281469,3.9608,3.9608,0.309959
208838424,69526372,16111,944163,50305,53607000,7030040,0.05328,7.44579,7.44579,0.361359
208835126,69526372,375,32276400,1550930,1780500000,250712000,0.0480515,7.76767,7.76767,0.537933
208835570,69526372,674,34969,1215.79,2183990,174127,0.0347675,4.97948,0,0
208839730,69526372,16606,69938,1515.05,3759130,203290,0.0216628,2.90671,2.90671,0.208997
208840956,69526372,17122,69938,2289.55,3963030,317907,0.0327368,4.54556,4.54556,0.289734
208842111,69526372,111220624,34969,1578.93,1876890,232358,0.0451522,6.64468,0,0
208840451,69526372,16893,1223920,34489,60936600,5016790,0.0281793,4.09897,4.09897,0.330788
208842306,69526372,111220794,909194,34182.3,39757800,4778540,0.0375963,5.25579,5.25579,0.360521
208838372,69526372,16088,174845,11376.3,10998500,1665190,0.0650649,9.52381,9.52381,0.0477754
208840586,69526372,16973,69938,2502.34,4069710,341534,0.0357794,4.88338,4.88338,0.0129209
208842159,69526372,111220682,279752,7678.21,13993600,1136210,0.0274465,4.0615,4.0615,0.330199
208840585,69526372,16972,559504,21664.5,32370900,3088770,0.0387209,5.52055,5.52055,0.153983
208841265,69526372,17242,1118990,44830.5,54818800,6516040,0.0400633,5.82314,5.82316,0.211291
208841715,69526372,17424,3077230,153440,161358000,21498400,0.0498632,6.9863,6.98628,0.271576
208840159,69526372,16822,1049070,29698.8,56099300,4406560,0.0283096,4.20044,4.20044,0.302096
208840164,69526372,16823,1049070,29698.8,56099300,4406560,0.0283096,4.20044,4.20044,0.302096
208835480,69526372,629,2762550,263640,175795000,41664800,0.0954335,15.082,15.082,0.207727
208836537,69526372,1058,489566,49423.6,30584300,7126240,0.100954,14.5562,14.5562,0.223027
208835287,69526372,526,1573600,24266.8,54694000,3439090,0.0154213,2.1855,2.18549,0.479964
208836394,69526372,1010,139876,16839.5,8879470,2550840,0.120388,18.2365,18.2365,0.0744297
208841722,69526372,17427,2028160,105800,104489000,14866100,0.0521655,7.32985,7.32981,0.288937
208841357,69526372,17324,244783,10812.3,12881000,1607730,0.0441711,6.56798,6.56798,0.0567808
208839415,69526372,16509,14861800,485768,789399000,70118800,0.0326856,4.71805,4.71805,0.498668
208839766,69526372,16618,559504,11636.1,26474500,1550230,0.0207973,2.77072,2.77072,0.0991966
208841302,69526372,17275,1153370,37510.6,49742800,5625560,0.0325225,4.87749,4.87553,0.498587
208836154,69526372,867,2272980,97469,131231000,14014800,0.0428815,6.16582,6.16582,0.273511
208835324,69526372,556,1223920,80765.8,75932700,11716100,0.0659897,9.57264,9.57264,0.403182
208834874,69526372,184,1607290,133191,85263400,20320700,0.0828669,12.6428,12.6386,0.343906
208837171,69526372,15663,383152,1987.94,12826800,271127,0.00518839,0.707624,0.705357,0.784836
208835024,69526372,271,279752,8906.06,13415600,1217570,0.0318355,4.3523,4.3523,0.128282
208835207,69526372,467,4019480,41101.6,185292000,5541380,0.0102256,1.37863,1.37807,1.24678
208840301,69526372,16873,244783,9569.55,14288100,1321070,0.039094,5.39689,5.39689,0.052057
208836212,69526372,928,13882700,284059,847906000,43450300,0.0204614,3.12982,3.12982,0.363157
208838289,69526372,16052,1188950,112221,89928000,18374900,0.0943871,15.4548,15.4548,0.318218
208840525,69526372,16929,1853360,75628.8,104049000,11174400,0.0408064,6.0293,6.0293,0.212811
208841096,69526372,17172,874225,37953.5,43409600,5435290,0.0434139,6.21727,6.21727,0.203744
208837016,69526372,15598,104218,508.902,3112080,70502.4,0.00488304,0.676488,0.673394,1.04478
208842121,69526372,111220634,524535,27708,26310100,4086050,0.052824,7.78984,7.78984,0.22634
208841368,69526372,17328,973387,40836.3,46586200,6115640,0.0419528,6.28285,6.26264,0.348279
208834977,69526372,235,1278610,48579.2,52795800,6779030,0.0379938,5.30188,5.29052,0.25675
208841371,69526372,17330,973387,40836.3,46586200,6115640,0.0419528,6.28285,6.26264,0.348279
208842101,69526372,17606,34915.2,1575.71,1541490,217449,0.0451296,6.2279,0,0
208834997,69526372,250,1573600,112391,94848100,17698200,0.0714223,11.2469,11.2469,0.358918
208835737,69526372,733,2622680,285959,165914000,44247100,0.109033,16.871,16.871,0.141021
208840582,69526372,16968,2272980,76284.1,113584000,10712200,0.0335612,4.71283,4.71283,0.263866
208842483,69526372,111220876,734349,30125.4,36549100,4118930,0.0410233,5.60895,5.60895,0.16744
208839167,69526372,16432,2168080,239210,140872000,37271200,0.110333,17.1909,17.1909,0.0896097
208837721,69526372,15913,10209100,199937,433126000,29251200,0.0195841,2.8652,2.8497,0.711737
208836351,69526372,996,1221860,80006.3,50935200,11397700,0.0654789,9.32811,9.3242,0.397155
208841422,69526372,17356,104907,1997.52,4520900,285143,0.0190408,2.71806,2.71806,0.415787
208841630,69526372,17395,453611,25530.8,25147900,3859700,0.0562834,8.50882,8.50476,0.163677
208836043,69526372,814,629442,35258.2,37360400,4988760,0.056015,7.92568,7.92569,0.192183
208837891,69526372,15951,1012940,23968.1,38397400,3238790,0.0236618,3.19741,3.19486,0.446783
208840744,69526372,17088,69938,3333.79,3883430,487140,0.0476678,6.96531,6.96531,0.0119534
208842043,69526372,17562,1072800,35660,42843200,5063280,0.0332399,4.71966,4.68099,0.579333
208839274,69526372,16474,559504,28714,30782800,4173420,0.0513205,7.45915,7.45915,0.314869
208837335,69526372,15725,419620,11443.5,17584800,1547500,0.0272711,3.68785,3.68781,0.573442
208840603,69526372,17001,34969,1454.1,2199980,203127,0.0415826,5.80879,0,0
208837664,69526372,15870,2098140,62259,109341000,8427620,0.0296734,4.01671,4.01671,0.60527
208840429,69526372,16883,1328820,35957.3,69107800,4947940,0.0270595,3.72356,3.72356,0.165852
208834974,69526372,233,1258880,151548,101249000,24634800,0.120383,19.5688,19.5688,0.0949304
208836217,69526372,935,629442,43720.8,34390400,7205930,0.0694596,11.4481,11.4481,0.470674
208838339,69526372,16077,19198000,1435520,1288230000,216571000,0.0747745,11.2809,11.2809,0.39813
208835141,69526372,402,4470590,384767,295636000,62691200,0.0860662,14.023,14.0075,0.445003
208840546,69526372,16937,34969,820.747,1850080,119765,0.0234707,3.4249,0,0
208835385,69526372,587,69938,2354.05,3948290,328073,0.0336591,4.69091,4.69091,0.366683
208834733,69526372,51,3217150,255422,201929000,39086700,0.0793938,12.1495,12.1495,0.28688
208834757,69526372,69,874205,39768.6,42006100,5643480,0.0454911,6.45555,6.45552,0.147257
208837692,69526372,15898,2762460,39309.5,105300000,5175610,0.0142299,1.87355,1.87352,0.384656
208839277,69526372,16475,244783,9885.71,12276700,1477480,0.0403856,6.03588,6.03588,0.44821
208837577,69526372,15816,732982,26711.6,33150200,3695160,0.0364424,5.04127,5.04107,0.197417
208834846,69526372,159,10419100,488562,509228000,71508600,0.046891,6.86322,6.86336,0.594234
208836923,69526372,10725,2692610,44213,147312000,6925770,0.0164201,2.57214,2.57214,0.279134
208838437,69526372,16117,14232400,1141080,835633000,193220000,0.0801747,13.5761,13.5761,0.501404
208835442,69526372,613,524535,52449.4,39968200,8205320,0.0999922,15.643,15.643,0.166504
208838299,69526372,16058,21920400,1685290,1146460000,240276000,0.0768824,10.9613,10.9561,0.35235
208837866,69526372,15945,944163,29491.9,43443600,4045480,0.031236,4.28472,4.28472,0.421322
208835138,69526372,398,1943430,41228.3,74463800,5777240,0.0212142,2.97271,2.96256,0.407371
208838412,69526372,16107,12414000,471313,592231000,65714700,0.0379663,5.2936,5.2936,0.56429
208836988,69526372,15587,2515370,19323.7,112305000,2542720,0.00768227,1.01088,1.01077,0.485291
208836237,69526372,954,909194,60562.9,57714400,8616310,0.0666117,9.47687,9.47687,0.191962
208839238,69526372,16460,629442,36189.8,37429800,5361070,0.057495,8.51719,8.51719,0.443025
208840644,69526372,17046,69938,3750.95,3988260,576682,0.0536325,8.24561,8.24561,0.0847861
208840583,69526372,16970,2272980,76284.1,113584000,10712200,0.0335612,4.71283,4.71283,0.263866
208838440,69526372,16119,2692610,205945,158228000,34252400,0.076485,12.7209,12.7209,0.569712
208835124,69526372,371,139876,3329.94,5669880,471222,0.0238064,3.36886,3.36886,0.278344
208837975,69526372,15971,5769880,354634,330366000,53007400,0.061463,9.18691,9.18691,0.442189
208838467,69526372,16134,6224480,324047,347202000,53623800,0.0520601,8.61498,8.61498,0.519524
208835130,69526372,382,19757500,1004250,1100420000,163805000,0.0508287,8.2908,8.2908,0.492943
208834729,69526372,48,3741680,285492,249907000,41560400,0.0763005,11.1074,11.1074,0.290409
208835224,69526372,479,769318,37579.8,42713200,6068850,0.0488482,7.8886,7.8886,0.604982
208839878,69526372,16701,384659,10994.3,21004000,1529040,0.0285819,3.97505,3.97505,0.210657
208834857,69526372,169,174845,9832.28,10580600,1453260,0.0562342,8.31169,8.31169,0.137155
208834987,69526372,243,279752,17986.1,17864100,2601150,0.064293,9.29804,9.29804,0.11728
208835517,69526372,648,7798090,788015,491720000,124975000,0.101052,16.0263,16.0263,0.29505
208838743,69526372,16253,874199,9901.5,42244600,1293740,0.0113264,1.47992,1.47991,0.498996
208834960,69526372,220,12302800,294646,667935000,43432700,0.0239495,3.53031,3.54051,0.473456
208834992,69526372,247,5944730,468065,398500000,69063100,0.0787361,11.6175,11.6175,0.361935
208835137,69526372,395,2971700,141935,152860000,19999500,0.0477623,6.72998,6.72957,0.214327
208841272,69526372,17249,69938,3078.07,3529860,442658,0.0440114,6.32929,6.32929,0.146019
208834951,69526372,214,804287,27382.7,41742300,3993990,0.0340459,4.96587,4.96587,0.292251
208841295,69526372,17265,209360,6731.51,8984150,997158,0.0321528,4.76288,4.75621,0.625705
208838748,69526372,16254,279742,2273.03,13026700,295551,0.00812545,1.05651,1.0565,0.426824
208834810,69526372,114,139865,3846.02,6092520,540298,0.0274981,3.86299,3.86301,0.0575724
208836170,69526372,878,766615,10428.9,13760500,1645410,0.0136038,2.14633,2.35171,0.812832
208840314,69526372,16876,5664980,155818,280696000,22034000,0.0275055,3.88951,3.88951,0.325936
208834968,69526372,228,2170280,50902.6,101739000,7619800,0.0234544,3.51097,3.55867,0.591212
208835085,69526372,319,2342770,80980.2,117570000,10849200,0.0345659,4.63091,4.63091,0.393644
208834984,69526372,241,1187190,57505.6,51688200,9485040,0.0484383,7.98947,7.98156,0.580627
208839699,69526372,16590,104907,3569.23,5735870,544994,0.0340228,5.19502,5.19502,0.100876
208838425,69526372,16112,1643540,83460.1,92341600,11539000,0.0507806,7.02081,7.02081,0.343169
208839895,69526372,16720,874225,26047.2,47968700,3589030,0.0297947,4.10538,4.10538,0.172792
208842263,69526372,111220760,909194,46290,49390600,6680410,0.0509132,7.34761,7.34761,0.123863
208838359,69526372,16083,6364360,401276,404295000,58932300,0.0630505,9.25974,9.25974,0.331094
208840614,69526372,17026,629442,11162,29240400,1631370,0.0177332,2.59177,2.59177,0.427255
208842015,69526372,17538,2470390,96283,108566000,13541400,0.0389748,5.48148,5.46051,0.434346
208835448,69526372,616,699380,21606,39244600,3021170,0.030893,4.31978,4.31978,0.167495
208835650,69526372,700,419438,684.543,17317400,88422.3,0.00163205,0.210811,0.2108,0.617075
208836413,69526372,1021,3461930,394523,257448000,61319200,0.11396,17.7124,17.7124,0.128497
208835079,69526372,312,139876,5501.59,6862850,709938,0.0393319,5.07548,5.07548,0.279788
208836097,69526372,845,2063170,136909,116873000,21631000,0.0663583,10.4844,10.4844,0.131328
208840309,69526372,16875,279752,10139.6,13977500,1381800,0.036245,4.93938,4.93938,0.141457
208835095,69526372,330,34969,2931.77,2443680,442160,0.0838392,12.6443,0,0
