id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209261810,69529029,1110,384659,1028.66,19488400,132528,0.00267422,0.344532,0.344532,0.696086
209263375,69529029,16239,944163,4543.17,53428700,598005,0.00481185,0.63337,0.63337,0.886772
209260783,69529029,399,3636780,30696.5,192737000,4042770,0.00844059,1.11163,1.11163,0.610458
209269078,69529029,17510,177066,363.209,3020290,52234.3,0.00205126,0.294999,0.285014,0.612698
209260606,69529029,244,12615400,71478.3,611436000,9621990,0.00566597,0.762719,0.769319,0.714912
209268614,69529029,17345,454219,1833.68,18492100,230289,0.004037,0.507001,0.506797,0.344147
209269844,69529029,17569,449508,1963.42,13404600,270932,0.00436793,0.60273,0.598009,0.630614
209263034,69529029,16071,279752,5250.22,16997300,680303,0.0187674,2.43181,2.43181,0.434398
209263092,69529029,16104,6574170,106572,307993000,13891500,0.0162107,2.11304,2.11304,0.723008
209268806,69529029,17423,209814,1604.77,12772000,210652,0.00764852,1.004,1.004,0.153998
209261450,69529029,861,874225,9333,43877000,1235720,0.0106757,1.41351,1.41351,0.648868
209260308,69529029,63,69938,120.912,3890320,15563.4,0.00172884,0.222532,0.222532,0.26131
209268898,69529029,17489,454597,10748.6,25354200,1481140,0.0236443,3.25814,3.25814,0.175444
209260635,69529029,286,349634,104.255,16087000,12729.1,0.000298182,0.0364068,0.0364073,0.455377
209265747,69529029,16840,24618200,171609,1454150000,23866000,0.00697084,0.969446,0.969447,0.535408
209268095,69529029,17238,664402,9846.69,31508900,1308230,0.0148204,1.96904,1.96903,0.446943
209261831,69529029,1127,34969,805.499,1798360,100239,0.0230347,2.86651,0,0
209262322,69529029,15710,69928.8,379.413,3302980,49828,0.0054257,0.712553,0.712497,1.25024
209270625,69529029,111220932,34969,216.983,1365250,27913.9,0.00620502,0.798247,0,0
209267913,69529029,17168,314721,6961.96,19175500,951397,0.0221211,3.02299,3.02299,0.257958
209268765,69529029,17404,104907,510.632,5362640,64549,0.00486747,0.615297,0.615297,0.37123
209263437,69529029,16292,209814,1128.21,11494900,147784,0.00537721,0.704358,0.704358,0.67587
209260986,69529029,496,489566,734.256,25516100,97783.1,0.00149981,0.199734,0.199734,0.663057
209260631,69529029,279,69938,967.138,4349400,127975,0.0138285,1.82984,1.82984,0.205223
209264514,69529029,16571,524535,2276.91,29423100,297041,0.00434081,0.566294,0.566294,0.666097
209264000,69529029,16521,69938,391.705,4381460,56342.8,0.00560075,0.805611,0.805611,1.0916
209261348,69529029,771,52958300,451995,2547340000,59877100,0.00853493,1.13065,1.12828,0.701912
209262430,69529029,15763,1014100,947.037,54437100,118231,0.000933869,0.116587,0.116587,0.797045
209267362,69529029,17107,979132,13596,48194400,1829290,0.0138858,1.86828,1.86828,0.525937
209268907,69529029,17491,34969,805.156,1820700,106237,0.0230248,3.03804,0,0
209265459,69529029,16755,34969,85.2253,1850610,10710.5,0.00243717,0.306285,0,0
209260781,69529029,398,1937400,19444.5,83898700,2627710,0.0100364,1.35631,1.3486,0.466977
209260444,69529029,186,1223920,3002.81,71111900,409747,0.00245345,0.334784,0.334784,0.596645
209261444,69529029,857,139876,2509.83,8851280,325637,0.0179432,2.32804,2.32804,0.194743
209261662,69529029,969,839256,6666.16,50595300,922926,0.00794294,1.0997,1.0997,0.583963
209260275,69529029,33,2168080,22936.1,117970000,3011230,0.010579,1.38889,1.38889,0.283676
209261928,69529029,10707,244783,1736.47,14127200,234163,0.0070939,0.956615,0.956615,0.31455
209263424,69529029,16290,489566,463.271,25815600,58224.6,0.000946289,0.118931,0.118931,0.471309
209262910,69529029,15991,5691850,70277.5,309782000,9041180,0.012347,1.58844,1.58807,0.592965
209263362,69529029,16226,419628,548.963,22848100,70837.8,0.00130821,0.168811,0.168811,0.414814
209261833,69529029,1128,1818390,26623.8,112126000,3498680,0.0146414,1.92405,1.92405,0.269013
209270233,69529029,111220764,34969,150.68,1800600,18992.9,0.00430895,0.543134,0,0
209260982,69529029,494,1713480,7984.09,98842300,1059790,0.00465958,0.618502,0.618502,0.481251
209265877,69529029,16874,594473,7112.14,31965000,918481,0.0119638,1.54503,1.54503,0.260473
209263086,69529029,16097,139876,1268.37,7504640,164090,0.0090678,1.17311,1.17311,0.2675
209262653,69529029,15883,104907,1136.32,5746540,146471,0.0108317,1.3962,1.3962,0.172094
209262797,69529029,15925,909194,9248.13,57054400,1216380,0.0101718,1.33786,1.33786,0.526303
209260608,69529029,247,384659,6742.2,20618400,860153,0.0175277,2.23615,2.23615,0.240632
209260326,69529029,82,489566,4722.61,27642700,627330,0.00964653,1.2814,1.2814,0.244924
209267953,69529029,17180,559504,7273.05,28156300,977481,0.0129991,1.74705,1.74705,0.303966
209266277,69529029,16919,62735200,536870,3270290000,74936000,0.00855771,1.19448,1.19249,0.488663
209260592,69529029,228,2222760,17272.8,107879000,2312450,0.0077709,1.04035,1.04538,0.651905
209268846,69529029,17448,34905.2,836.577,1775840,119271,0.0239671,3.41699,0,0
209262014,69529029,15591,244776,289.044,11951600,38072.3,0.00118085,0.15554,0.155542,0.913398
209265030,69529029,16698,6399330,48837.7,367431000,6565230,0.0076317,1.02593,1.02593,0.354212
209268077,69529029,17232,979132,18492.7,55542900,2459570,0.0188868,2.51199,2.51199,0.347141
209262559,69529029,15831,2131260,31859.5,114232000,4275020,0.0149487,2.00586,2.00559,0.329101
209266724,69529029,17011,139876,234.074,7255100,29338.4,0.00167344,0.209746,0.209746,0.3221
209263246,69529029,16124,26016900,208419,1406640000,28701000,0.00801091,1.10317,1.10317,0.549206
209263402,69529029,16267,454597,284.946,23514600,35455.6,0.000626811,0.0779935,0.0779935,0.613368
209261334,69529029,749,2412860,11986.3,123723000,1587880,0.00496768,0.658089,0.658089,0.905251
209261633,69529029,944,1188950,7880.96,72379400,1096620,0.00662853,0.922343,0.922343,0.24007
209268070,69529029,17229,1538640,26207.3,88815200,3504740,0.0170328,2.27782,2.27782,0.446365
209260657,69529029,304,2307950,9123.12,132281000,1169060,0.00395291,0.506535,0.506535,0.708861
209260253,69529029,10,9861260,43623.5,575608000,5724770,0.00442372,0.580532,0.580532,0.567016
209263289,69529029,16169,9651440,100092,504184000,13052300,0.0103706,1.35237,1.35237,0.557665
209261309,69529029,706,384659,1038.94,20736500,136303,0.00270093,0.354349,0.354349,0.275304
209266575,69529029,16988,34969,27.4785,1411430,3494.12,0.000785796,0.0999205,0,0
209268116,69529029,17246,979120,13053,52229900,1756990,0.0133314,1.79445,1.79446,0.377757
209260585,69529029,220,12316200,116801,722516000,15585000,0.00948353,1.26541,1.26674,0.520066
209261781,69529029,1070,3916530,50788.7,241259000,6585880,0.0129678,1.68156,1.68156,0.349607
209261276,69529029,661,1556570,33472,73307300,4851860,0.0215037,3.11703,3.10067,0.333566
209263679,69529029,16408,34969,80.2421,2002720,9984.53,0.00229466,0.285525,0,0
209265428,69529029,16748,69938,164.077,3180410,21247.1,0.00234603,0.303799,0.303799,0.0814312
209268106,69529029,17242,1153960,15767.9,60911600,2120390,0.0136641,1.83749,1.83749,0.388268
209266738,69529029,17013,734349,1950.46,34892600,245323,0.00265604,0.334068,0.334068,0.55172
209262442,69529029,15770,2727580,1894.19,149238000,246474,0.000694459,0.0903637,0.0903637,1.1181
209263458,69529029,16319,1084040,2681.5,61609500,367999,0.00247362,0.33947,0.33947,0.735394
209262971,69529029,16028,6993800,107285,423103000,14019600,0.01534,2.00457,2.00457,0.369814
209262788,69529029,15919,8007880,61485.4,411423000,8113310,0.00767811,1.01317,1.01317,0.546728
209260375,69529029,127,1293850,5581.31,78655600,732851,0.00431372,0.566409,0.566409,0.729543
209265767,69529029,16849,419628,3366.62,23622500,432412,0.00802287,1.03047,1.03047,0.175649
209261943,69529029,10725,4126310,25895.4,224902000,3649050,0.00627568,0.884338,0.88434,0.321801
209263686,69529029,16411,3182180,17983.1,190208000,2360750,0.00565118,0.741865,0.741865,0.955017
209268017,69529029,17212,1503670,12386.7,76993400,1611750,0.00823768,1.07188,1.07188,0.568966
209270303,69529029,111220822,174845,1083.99,9919980,140151,0.00619973,0.801572,0.801572,0.0999222
209265513,69529029,16770,349690,2415.11,19905900,327835,0.00690644,0.937503,0.937503,0.315823
209260474,69529029,202,2972360,32326.7,173488000,4323150,0.0108758,1.45445,1.45445,0.564062
209268188,69529029,17290,12607100,158246,600787000,21567000,0.0125521,1.7107,1.70126,0.701581
209266295,69529029,16925,6572210,55937.8,367833000,7753960,0.00851126,1.17981,1.17981,0.416764
209262004,69529029,15585,244783,73.6239,12554300,9289.65,0.000300772,0.0379506,0.0379506,1.07422
209260779,69529029,395,3354210,45908.4,156830000,6218640,0.0136868,1.85398,1.85322,0.67715
209260420,69529029,169,1538640,7742.69,80800300,980908,0.00503218,0.637518,0.637518,0.428564
209262985,69529029,16039,5525100,51472,284362000,6883890,0.00931603,1.24593,1.24593,0.349207
209260322,69529029,77,69938,1308.22,3898330,170737,0.0187054,2.44126,2.44126,0.0798258
209261637,69529029,946,2902430,1582.7,146350000,198333,0.000545303,0.0683334,0.0683334,0.952192
209262458,69529029,15780,384659,149.94,19759000,19124,0.000389801,0.0497167,0.0497167,0.518112
209261305,69529029,701,6434300,109781,383783000,14783000,0.0170619,2.29754,2.29754,0.465082
209268135,69529029,17256,1502670,19069.6,80751400,2565520,0.0126905,1.70731,1.70692,0.380498
209262034,69529029,15602,2063040,2283.57,108788000,297467,0.0011069,0.144188,0.144197,0.945837
209263031,69529029,16070,944163,18382.8,59660500,2392340,0.01947,2.53382,2.53382,0.330859
209263356,69529029,16219,209814,132.326,11294900,16777.3,0.000630681,0.0799627,0.0799627,0.636798
209261934,69529029,10711,4021440,20783.1,243099000,2853400,0.00516808,0.709547,0.709547,0.34992
209263702,69529029,16419,2342920,15603.2,138889000,2114220,0.0066597,0.902388,0.902388,0.537429
209261088,69529029,578,629442,1364.12,37374500,181672,0.00216719,0.288624,0.288624,0.657606
209263364,69529029,16227,384659,1218.01,22572900,165108,0.00316648,0.429231,0.429231,0.778786
209263833,69529029,16481,629442,5593.52,33691900,729175,0.00888648,1.15845,1.15845,0.373696
209262043,69529029,15608,594415,5021.26,32523800,688437,0.00844739,1.15817,1.15824,0.391072
209260307,69529029,61,104907,2341.23,5797300,307331,0.0223172,2.92955,2.92955,0.0840577
209263027,69529029,16068,3951500,84747.7,245952000,11107300,0.021447,2.81092,2.81092,0.284616
209265779,69529029,16856,1993230,14289.1,110823000,1870860,0.00716879,0.938604,0.938604,0.239296
209269931,69529029,17592,595578,1024.5,11632400,126305,0.00172018,0.212071,0.204097,0.982421
209263331,69529029,16197,454597,3038.12,23227200,389186,0.0066831,0.856113,0.856113,0.297708
209262809,69529029,15933,1119010,15173.5,68909300,1978520,0.0135597,1.7681,1.7681,0.468257
209263554,69529029,16351,34969,213.296,1650280,27561.4,0.00609959,0.788167,0,0
209263674,69529029,16405,279752,337.85,16524800,42028.8,0.00120768,0.150236,0.150236,0.323114
209265614,69529029,16796,69938,373.196,3760300,48131.5,0.00533609,0.688202,0.688202,0.161373
209265856,69529029,16870,244783,1642.56,12829400,209020,0.00671028,0.853899,0.853899,0.145091
209267405,69529029,17111,69938,1400.86,3894230,185298,0.0200301,2.64945,2.64945,0.17077
209260703,69529029,334,1783380,23041.3,98386800,2990200,0.0129201,1.6767,1.67671,0.399106
209261270,69529029,652,69938,37.0616,3774490,4651.48,0.000529921,0.0665086,0.0665086,1.03134
209260595,69529029,232,838936,11026,43523200,1428400,0.0131429,1.70263,1.70276,0.525794
209263404,69529029,16269,384659,2006.12,21792200,260601,0.00521533,0.677486,0.677486,0.859832
209262318,69529029,15708,104907,46.0263,4623410,6009.09,0.000438734,0.0572802,0.0572802,0.631507
209267918,69529029,17169,104907,951.894,5544440,128255,0.0090737,1.22256,1.22256,0.88038
209263675,69529029,16406,769318,610.539,42264200,75583.3,0.00079361,0.0982471,0.0982471,0.515317
209261318,69529029,720,489566,6684.68,30467200,877652,0.0136543,1.79272,1.79272,0.35446
209262088,69529029,15666,9976830,20796.9,443439000,2699330,0.00208452,0.27056,0.269368,1.18987
209260915,69529029,445,1433700,28237.2,73841400,3751670,0.0196954,2.61678,2.61677,0.190318
209265056,69529029,16708,699380,3989.97,39304800,515008,0.00570501,0.736377,0.736377,0.360679
209266334,69529029,16932,839256,18096.2,56100800,2499870,0.0215621,2.97868,2.97868,0.214176
209270465,69529029,111220882,873777,14825,38201500,2048350,0.0169666,2.34425,2.344,0.508687
209261081,69529029,573,139876,2477.15,7502100,309071,0.0177096,2.20961,2.20961,0.148437
209262022,69529029,15595,664411,624.087,36251300,83800.6,0.000939308,0.126128,0.126128,0.434062
209260273,69529029,31,21051300,103035,1260460000,13571300,0.00489447,0.644676,0.644676,0.741006
209263512,69529029,16327,279752,220.033,14904100,27440.7,0.00078653,0.0980894,0.0980894,0.607295
209268326,69529029,17310,1119010,22012.2,62532500,2942470,0.0196712,2.62954,2.62954,0.230178
209261727,69529029,1026,524535,8909.09,31443400,1153940,0.0169847,2.19992,2.19992,0.54082
209263346,69529029,16213,4441060,17791.6,236481000,2362790,0.00400616,0.532032,0.532032,1.02149
209261677,69529029,977,279752,3962.59,14313800,494986,0.0141647,1.76937,1.76937,0.720171
209262669,69529029,15908,15663100,148314,890490000,19773700,0.00946903,1.26244,1.26434,0.533857
209270049,69529029,17734,34522.7,2.53592,257166,302.037,7.34567e-05,0.00874895,0,0
209268847,69529029,17449,617760,5319.98,29257500,686874,0.00861173,1.11188,1.10996,0.189503
209263761,69529029,16453,2552740,19559.4,150395000,2591810,0.00766214,1.01531,1.01531,0.530525
209268148,69529029,17262,135719,1247.71,5675590,173644,0.00919338,1.27944,1.26903,0.489549
209260333,69529029,88,2098080,1548.79,110297000,205715,0.000738195,0.0980489,0.0980478,1.00388
209261070,69529029,564,2657640,955.514,141906000,120914,0.000359534,0.0454968,0.0454968,0.528477
209261924,69529029,10704,1678510,10018.2,95379200,1407400,0.0059685,0.838478,0.838478,0.537665
209263381,69529029,16247,6853920,31829.6,356146000,4134560,0.004644,0.60324,0.60324,0.878035
209268853,69529029,17456,447296,3593.66,21310600,464303,0.00803417,1.03802,1.03482,0.185257
209264571,69529029,16589,279752,1128.32,17374700,160774,0.00403327,0.5747,0.5747,0.598836
209260974,69529029,487,244783,1870.15,13849200,245292,0.00764002,1.00208,1.00208,0.381238
209268342,69529029,17317,1075820,23350.6,50353000,3399430,0.0217049,3.15985,3.15148,0.38043
209260995,69529029,503,3182180,14663.2,183703000,1916940,0.00460793,0.602398,0.602398,0.558414
209266853,69529029,17042,1363790,26600,73083800,3628840,0.0195045,2.66085,2.66085,0.285396
209268641,69529029,17356,104907,903.828,4366130,121115,0.00861552,1.1545,1.1545,0.753921
209269075,69529029,17509,448641,3046.08,11291400,431294,0.00678956,0.961333,0.960358,0.664094
209264808,69529029,16648,69938,41.5806,3311820,5278.22,0.000594535,0.0754699,0.0754699,0.054606
209268164,69529029,17274,100821,304.271,3319480,39398,0.00301792,0.390771,0.388863,0.275096
209261963,69529029,182305693,454597,1213.95,9728950,162551,0.00267038,0.357573,0.357573,0.971919
209263329,69529029,16196,524535,3354.98,27891200,430341,0.0063961,0.820424,0.820424,0.391987
209261342,69529029,765,104907,2414.94,6215880,320252,0.0230199,3.05272,3.05272,0.126302
209263545,69529029,16343,2028200,13668.2,109955000,1818660,0.00673909,0.896685,0.896685,0.863344
209268057,69529029,17224,489566,3034.83,15463700,401954,0.00619903,0.821041,0.821041,0.364771
209270141,69529029,111220698,559504,4850.2,25875600,666638,0.00866876,1.19148,1.19148,0.517215
209270298,69529029,111220820,979130,19474.5,61460600,2606750,0.0198896,2.66231,2.66231,0.293557
209263522,69529029,16332,4301190,35684.9,235852000,4792410,0.00829653,1.11421,1.11421,0.768188
209260377,69529029,128,13952600,76552.7,756905000,9945820,0.00548661,0.712827,0.712827,0.549792
209261404,69529029,826,7377030,14953.2,386571000,1980180,0.002027,0.268425,0.268588,1.98648
209261412,69529029,830,1608570,834.635,81435700,104048,0.000518869,0.0646838,0.0646843,0.833383
209263280,69529029,16159,384659,825.554,21698000,106424,0.0021462,0.27667,0.27667,0.410027
209260632,69529029,280,34969,192.614,1543790,26166.4,0.00550813,0.748273,0,0
209265063,69529029,16710,489566,3823.41,27697300,541173,0.00780979,1.10541,1.10541,0.332686
209268221,69529029,17306,2342820,41005.4,119086000,5460260,0.0175026,2.33064,2.33056,0.401804
209260305,69529029,60,34969,877.623,2091280,114458,0.0250972,3.27312,0,0
209260453,69529029,191,1573600,9825.3,98826300,1315600,0.00624382,0.836044,0.836044,0.538777
209261015,69529029,518,7273550,82483.5,383274000,10712500,0.0113402,1.4728,1.4728,0.604147
209268109,69529029,17244,1153960,15767.9,60911600,2120390,0.0136641,1.83749,1.83749,0.388268
209260893,69529029,430,3007330,12623.3,171438000,1684990,0.00419752,0.560294,0.560294,0.692732
209263039,69529029,16077,19198000,120419,1182130000,15775200,0.00627247,0.821711,0.821711,0.623084
209261805,69529029,1102,1433730,23807.2,89732500,3084710,0.0166051,2.15153,2.15153,0.396402
209268942,69529029,17503,2081400,18644.8,72538300,2622560,0.00895783,1.26,1.23828,0.81761
209264567,69529029,16588,384659,1673.34,23806900,235457,0.0043502,0.61212,0.61212,0.543996
209261283,69529029,669,26290000,226230,1194690000,29900100,0.00860516,1.13732,1.13158,0.530909
209262647,69529029,15880,349690,2463.27,19824300,322730,0.00704416,0.922903,0.922903,0.4412
209265751,69529029,16841,2832490,18599.9,170895000,2567090,0.00656661,0.906303,0.906304,0.51962
209262638,69529029,15873,1258880,7893.99,71273800,1015840,0.00627062,0.80694,0.80694,0.302049
209270196,69529029,111220732,104907,584.066,5037700,78235.4,0.00556747,0.745759,0.745759,0.277863
209262098,69529029,15672,209806,114.936,10444600,14264,0.00054782,0.0679867,0.0679874,0.424093
209264803,69529029,16647,69938,41.5806,3311820,5278.22,0.000594535,0.0754699,0.0754699,0.054606
209270456,69529029,111220876,734349,14576,40632000,1989630,0.0198489,2.70938,2.70938,0.316637
209266768,69529029,17025,9476410,128319,455616000,17294300,0.0135409,1.82498,1.82495,0.615239
209261588,69529029,906,524535,6133.43,31613800,837067,0.0116931,1.59583,1.59583,0.146861
209262228,69529029,15692,139875,62.3406,6283940,7780.09,0.000445689,0.0556219,0.0556219,0.204282
209264758,69529029,16631,3636780,16459.8,195274000,2150660,0.00452592,0.591365,0.591365,0.627256
209261019,69529029,521,104907,292.7,6213920,40494.9,0.00279009,0.386008,0.386008,0.653566
209267859,69529029,17154,1328820,10263.7,60527300,1316520,0.00772394,0.990745,0.990745,0.541649
209261366,69529029,785,383031,614.52,19882600,78837.8,0.00160436,0.205826,0.205806,0.468824
209262187,69529029,15686,3521940,5672.33,141101000,729192,0.00161057,0.207042,0.205089,1.38328
209267979,69529029,17194,34969,569.132,1865300,76539.7,0.0162753,2.18879,0,0
209264820,69529029,16651,40703900,231622,2349650000,30686900,0.0056904,0.753906,0.753906,0.499607
209270018,69529029,17640,454026,1024.03,10988800,125866,0.00225545,0.277222,0.27698,0.769394
209260423,69529029,173,382290,420.472,16897600,59334,0.00109988,0.155207,0.155139,0.8609
209268862,69529029,17465,174845,1261.09,8568020,163377,0.00721262,0.934413,0.934413,0.29816
209260663,69529029,308,804287,10380.2,47105700,1374400,0.0129061,1.70884,1.70884,0.230706
209261922,69529029,10703,9546540,55528,525020000,7798010,0.00581656,0.816842,0.816842,0.684545
209270614,69529029,111220906,69938,993.351,3201000,132025,0.0142033,1.88774,1.88774,0.098613
209261393,69529029,818,5035540,50799.8,278003000,6676120,0.0100883,1.3258,1.3258,0.418194
209262530,69529029,15812,3426960,21246.4,219988000,2854840,0.00619978,0.833052,0.833052,0.514751
209263502,69529029,16322,7588270,68476.1,411513000,9135130,0.00902394,1.20385,1.20385,0.683068
209270436,69529029,111220856,873619,16340.4,43304600,2258130,0.0187043,2.5848,2.58474,0.550904
209260680,69529029,321,69938,399.099,3946100,54154.9,0.00570647,0.774328,0.774328,0.0635651
209261333,69529029,748,174819,198.259,9052300,24554.4,0.00113408,0.140456,0.140452,0.191164
209264825,69529029,16652,454597,617.945,24833100,78105.4,0.00135932,0.171812,0.171812,0.327717
209263391,69529029,16257,384659,3233.71,18906400,422218,0.00840669,1.09764,1.09764,0.386165
209261360,69529029,780,384659,3092.25,21484300,404578,0.00803893,1.05178,1.05178,0.608184
209263534,69529029,16338,874225,13004.6,50286200,1729830,0.0148756,1.9787,1.9787,0.490344
209261791,69529029,1084,2867460,12716.5,154206000,1626000,0.00443475,0.567054,0.567054,0.306672
209267972,69529029,17191,909189,12618.7,48025000,1713780,0.0138791,1.88496,1.88496,0.488311
209266622,69529029,16994,3636780,10555,183246000,1336010,0.00290231,0.367361,0.367361,0.700165
209266905,69529029,17051,699380,13097.8,37538400,1788610,0.0187278,2.55743,2.55743,0.221523
209261337,69529029,756,314712,211.24,16327100,26215,0.000671216,0.0832983,0.0832981,0.534715
209260362,69529029,118,349690,87.1024,16836700,10690.1,0.000249085,0.0305703,0.0305703,0.699118
209266775,69529029,17026,629442,6833.77,29537600,888939,0.0108569,1.41227,1.41226,0.25516
209268124,69529029,17249,69937.8,1277.18,3341560,169975,0.0182616,2.43037,2.43037,0.278794
209263715,69529029,16428,1258880,20512.2,75605400,2681540,0.016294,2.13009,2.13009,0.40006
209263541,69529029,16341,1014100,7629.07,54034600,1049050,0.00752299,1.03447,1.03447,0.340459
209264445,69529029,16539,1503670,9211.24,84911300,1192260,0.00612585,0.792899,0.792899,0.610601
209266873,69529029,17046,69938,1725.04,3882100,231545,0.0246653,3.31072,3.31072,0.112378
209261801,69529029,1097,43943400,166862,2267310000,22088700,0.0037972,0.502662,0.502396,1.21703
209262117,69529029,15679,894290,2161.8,44752000,278956,0.00241734,0.31193,0.31145,0.914857
209261048,69529029,543,1398760,11100.2,64552100,1423770,0.00793576,1.01788,1.01788,0.763606
209262107,69529029,15677,454322,441.75,23549500,56154.7,0.000972328,0.123601,0.123609,0.42734
209260350,69529029,103,69938,37.0616,3774490,4651.48,0.000529921,0.0665086,0.0665086,1.03134
209261300,69529029,693,1047300,1171.22,54743700,148997,0.00111832,0.142267,0.142366,0.629206
209260672,69529029,315,224903000,2251560,11925800000,298206000,0.0100113,1.32593,1.32224,0.77422
209268811,69529029,17426,3146500,63526.7,167317000,8586390,0.0201896,2.72887,2.72844,0.44541
209267249,69529029,17096,874225,8893.22,36383400,1145480,0.0101727,1.31028,1.31028,0.307159
209263323,69529029,16193,1084040,7304.45,58286700,926917,0.00673818,0.855059,0.855059,0.318688
209263657,69529029,16396,27555600,307679,1611010000,40842200,0.0111657,1.48218,1.48218,0.80145
209263778,69529029,16460,629442,5174.38,35845600,663716,0.00822058,1.05445,1.05445,0.424257
209262071,69529029,15655,1921270,2996.88,89416600,403421,0.00155985,0.209977,0.209968,1.38482
209262101,69529029,15674,661012,524.471,30503900,68127.2,0.000793437,0.103065,0.103279,0.978097
209261881,69529029,10675,5350080,47710.2,297609000,6738440,0.00891767,1.2595,1.2595,0.241085
209263080,69529029,16091,69938,1650.79,3879090,206095,0.0236036,2.94683,2.94683,0.544763
209270653,69529029,124372440,34969,346.788,1473430,44577.9,0.009917,1.27478,0,0
209267880,69529029,17161,489566,3677.93,18087000,469196,0.00751263,0.958393,0.958393,0.167437
209260671,69529029,314,174845,3035.54,10978400,394966,0.0173613,2.25895,2.25895,0.290697
209262621,69529029,15863,1396500,8691.29,50938800,1265500,0.00622363,0.906195,0.906854,0.723923
209263711,69529029,16424,2063170,24330.2,125383000,3235250,0.0117926,1.56809,1.56809,0.839251
209260477,69529029,203,104907,3216.53,6109300,444253,0.0306608,4.23474,4.23474,0.0740976
209262049,69529029,15615,908500,2026.47,46328800,273115,0.00223057,0.300622,0.300742,1.14125
209264792,69529029,16640,174845,193.734,8298340,24620,0.00110803,0.140811,0.140811,0.43174
209262900,69529029,15985,9174150,141644,478970000,19044800,0.0154395,2.07592,2.07256,0.562595
209262615,69529029,15860,104907,1191.17,6527050,155213,0.0113546,1.47953,1.47953,0.270833
209263758,69529029,16452,489566,4440.53,28587400,596330,0.00907035,1.21808,1.21808,0.540764
209260959,69529029,479,804287,5725.65,43948900,821613,0.00711891,1.02154,1.02154,0.497226
209261733,69529029,1031,944163,8830.89,49039900,1167420,0.00935315,1.23646,1.23646,0.288001
209262987,69529029,16040,5874790,60062.5,336625000,8102770,0.0102238,1.37924,1.37924,0.305253
209263452,69529029,16309,23184400,181138,1239760000,24183400,0.00781291,1.04309,1.04309,0.735549
209260711,69529029,342,6888760,65602.1,377831000,8684300,0.00952305,1.26065,1.26065,0.433007
209261759,69529029,1052,1188950,10943.3,64438000,1406910,0.00920418,1.18333,1.18333,0.254725
209264452,69529029,16543,174845,262.513,9118900,33213.1,0.00150141,0.189958,0.189958,0.341181
209264477,69529029,16555,34969,73.943,1873890,9758.11,0.00211453,0.27905,0,0
209260709,69529029,340,524535,6981.53,31074300,907470,0.0133099,1.73005,1.73005,0.236541
209262680,69529029,15913,10487700,59966,465960000,8052230,0.00571774,0.767777,0.770261,0.823779
209267795,69529029,17143,3042300,25290.6,152492000,3269750,0.00831297,1.07476,1.07476,0.476315
209261446,69529029,859,69938,958.634,4170110,125808,0.0137069,1.79885,1.79885,0.208117
209268356,69529029,17324,244783,1475.28,13324200,190502,0.00602688,0.778247,0.778247,0.19552
209261714,69529029,1014,1188950,7919.68,66215400,1096910,0.00666109,0.922589,0.922589,0.244157
209261889,69529029,10681,3363370,29271.2,157260000,4198400,0.00870295,1.24827,1.24507,0.398549
209261110,69529029,608,349690,7732.3,22751000,1022620,0.0221119,2.92437,2.92437,0.167025
209268043,69529029,17219,34833.8,43.475,878967,5802.49,0.00124807,0.166576,0,0
209270230,69529029,111220762,664402,9846.69,31508900,1308230,0.0148204,1.96904,1.96903,0.446943
209264437,69529029,16535,1608570,11377.9,90148800,1477430,0.00707325,0.918475,0.918475,0.50239
209261957,69529029,10735,1853360,15821.9,122174000,2121100,0.00853689,1.14447,1.14447,0.617929
209264841,69529029,16657,69938,120.234,3851440,15255.6,0.00171914,0.218131,0.218131,0.0735679
209261718,69529029,1017,18694600,162349,1014070000,22695600,0.00868428,1.21402,1.21369,0.234549
209264919,69529029,16685,1468700,7705.59,88233300,1009660,0.00524654,0.687455,0.687455,0.459163
209260437,69529029,181,2972360,2239.05,160509000,280918,0.000753288,0.0945099,0.0945099,0.821766
209261380,69529029,803,23567300,159692,1299500000,21180600,0.00677601,0.89873,0.89876,0.8339
209264602,69529029,16597,174845,228.695,9342270,28795.3,0.00130799,0.164691,0.164691,0.117781
209265462,69529029,16757,34969,85.2253,1850610,10710.5,0.00243717,0.306285,0,0
209262420,69529029,15739,551893000,5085330,29524900000,673898000,0.00921435,1.22107,1.21989,0.739173
209261094,69529029,587,419628,736.566,23083900,99154.9,0.00175528,0.236292,0.236292,0.4048
209265340,69529029,16728,5105470,30607.3,271718000,3998110,0.00599499,0.783104,0.783104,0.619013
209262065,69529029,15631,209814,288.773,11676200,38047.4,0.00137633,0.181339,0.181339,1.05896
209268925,69529029,17498,104907,2377.34,5281750,317682,0.0226614,3.02822,3.02822,0.282581
209269746,69529029,17546,34969,773.894,1895200,102435,0.0221309,2.92931,0,0
209267136,69529029,17083,174845,362.107,7658960,45379.3,0.00207102,0.25954,0.25954,0.613786
209268786,69529029,17412,64298.6,136.827,1828530,17403.6,0.00212799,0.270668,0.276222,0.836261
209262538,69529029,15816,1049040,1431.59,43752900,185624,0.00136466,0.176946,0.176946,0.442723
209264594,69529029,16595,104907,95.5873,5439670,12602.7,0.000911162,0.120132,0.120132,0.338663
