id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245762798,69289677,16633,874225,567.624,31276400,75124.5,0.000649288,0.0859326,0.0859326,1.05134
245767802,69289677,17347,419316,18.4414,9248120,2200.32,4.39798e-05,0.0052474,0.00524766,0.544597
245756490,69289677,15615,804285,140.125,21560700,18255,0.000174224,0.0226972,0.0226972,2.90154
245753905,69289677,197,104907,48.9765,3132720,6094.96,0.000466856,0.0580987,0.0580987,0.560301
245756219,69289677,10713,4298940,4561.58,224000000,586634,0.00106109,0.13646,0.136614,1.34594
245754926,69289677,676,244783,5.97501,7024900,756.148,2.44094e-05,0.00308905,0.00308905,1.4539
245755337,69289677,842,3740660,7406.31,187767000,942712,0.00197995,0.252018,0.252061,0.500912
245761219,69289677,16453,2277090,2146.68,107910000,279572,0.00094273,0.122776,0.135774,0.896356
245758857,69289677,16078,835167,2068.33,45015600,265168,0.00247655,0.317503,0.318088,0.426602
245753793,69289677,106,174845,86.7535,7832040,10874.9,0.000496174,0.0621975,0.0621975,0.98384
245758811,69289677,16064,3703910,7442.56,133731000,1102190,0.00200938,0.297574,0.293715,1.57781
245765947,69289677,17130,804287,1022.94,31157800,131072,0.00127186,0.162967,0.162967,0.717321
245761579,69289677,16472,1485910,1317.35,65852100,165641,0.000886567,0.111475,0.113691,0.908947
245755160,69289677,774,384189,274.912,19868600,34804.2,0.000715565,0.0905914,0.090582,0.174049
245755153,69289677,772,1433730,419.352,65419900,56982.6,0.00029249,0.0397443,0.0397443,1.63464
245763884,69289677,16741,349527,2163.73,12884900,286945,0.00619043,0.820953,0.820918,0.751408
245768981,69289677,17615,34969,10.8602,1195540,1350.97,0.000310567,0.0386333,0,0
245768977,69289677,17614,34969,10.8602,1195540,1350.97,0.000310567,0.0386333,0,0
245759302,69289677,16172,3333590,1711.74,137216000,214423,0.000513483,0.0643219,0.0727983,1.30636
245768049,69289677,17370,384642,77.3685,15963900,9935.03,0.000201144,0.0258293,0.0258287,0.683315
245755419,69289677,870,4807100,1359.55,187804000,168677,0.000282822,0.0350892,0.0356458,1.64948
245755955,69289677,1075,244783,39.6768,6850610,5884.96,0.00016209,0.0240415,0.0240415,0.652986
245757054,69289677,15851,49424200,42702.2,2432680000,5407700,0.000863993,0.109414,0.117879,1.16242
245758834,69289677,16069,4213070,7679.93,212717000,966704,0.00182288,0.229453,0.252913,1.60774
245756035,69289677,1102,1259180,4155.53,64693900,533858,0.0033002,0.423975,0.472386,1.27979
245763702,69289677,16729,314721,392.007,10131800,50182.8,0.00124557,0.159452,0.159452,1.40153
245754243,69289677,367,1153980,159.191,44674800,21440.8,0.00013795,0.01858,0.01858,0.790928
245760736,69289677,16379,139876,767.603,4849150,104460,0.00548774,0.746806,0.746806,0.377248
245758757,69289677,16041,3838940,3519.63,181547000,445911,0.000916824,0.116155,0.120438,0.773824
245764977,69289677,16916,34969,113.72,2031310,14233.8,0.00325203,0.407039,0,0
245754910,69289677,669,23971000,22587.5,1002140000,2883540,0.000942286,0.120293,0.124804,0.951761
245768424,69289677,17421,1042990,2160.12,48841100,284191,0.00207108,0.272477,0.281695,0.68002
245754800,69289677,613,384659,50.0775,15051100,6110.47,0.000130187,0.0158854,0.0158854,0.996679
245765099,69289677,16957,453833,3111.81,23098900,401684,0.00685672,0.885092,0.936432,0.526757
245757847,69289677,15907,45375500,46915.3,1629160000,6196770,0.00103393,0.136566,0.13832,1.13769
245760366,69289677,16328,6156560,8392.33,265940000,1060460,0.00136315,0.172249,0.188536,0.888195
245765531,69289677,17058,1258540,1508.59,52517700,191930,0.00119868,0.152502,0.152517,0.688351
245754875,69289677,647,3436980,465.725,74152900,57876.3,0.000135504,0.0168393,0.0172146,1.55154
245762293,69289677,16578,2871970,1939.62,127482000,258987,0.000675362,0.0901774,0.0948,1.35459
245769686,69289677,111220810,52278,131.552,2225170,17407.2,0.0025164,0.332974,0.309962,0.952823
245755474,69289677,893,733985,303.487,36872600,36887.1,0.000413478,0.050256,0.0502968,0.913025
245768397,69289677,17411,279344,12.6807,6675860,1671.06,4.53945e-05,0.00598208,0.00598199,0.594281
245755632,69289677,970,314721,1114.8,10163300,141902,0.00354218,0.450883,0.450883,0.552185
245755655,69289677,980,174845,7.50982,5408200,1044.22,4.29513e-05,0.00597225,0.00597225,0.875039
245755971,69289677,1082,209814,28.8096,6248150,3828.44,0.00013731,0.0182468,0.0182468,0.4846
245754399,69289677,470,488239,297.314,19378700,38241.5,0.00060895,0.0783253,0.0782368,0.37014
245754348,69289677,442,1460000,2782.77,57089700,355617,0.00190601,0.243574,0.238162,0.776873
245758789,69289677,16053,279752,49.157,10436300,5944.49,0.000175716,0.0212491,0.0212491,0.610438
245764723,69289677,16902,734349,1393.13,26091400,177358,0.00189709,0.241518,0.241518,0.707579
245756134,69289677,10677,4864040,8015.03,205574000,1073920,0.00164781,0.220787,0.219788,0.727117
245753834,69289677,154,944163,4947.35,37192700,652472,0.00523993,0.691059,0.691059,0.725819
245764405,69289677,16842,20572100,34037.8,1080300000,4792270,0.00165456,0.232949,0.232929,1.14452
245754901,69289677,663,1867440,381.007,42616700,46714.9,0.000204027,0.0250155,0.026211,1.26217
245756141,69289677,10681,3064700,2730.45,121999000,374875,0.000890934,0.12232,0.13119,0.914689
245758318,69289677,15962,244783,1037.73,13250600,173464,0.00423938,0.708643,0.708643,1.44782
245760928,69289677,16411,3182180,1685.12,142429000,226369,0.000529548,0.0711364,0.0711364,1.02539
245767219,69289677,17246,979093,359.257,36974000,44039.5,0.000366929,0.0449799,0.0449808,0.614657
245754468,69289677,501,127679,219.29,6528730,28339.5,0.0017175,0.221958,0.22416,0.263708
245755503,69289677,904,3182180,488.905,101597000,60335.2,0.000153639,0.0189603,0.0189603,1.79136
245760801,69289677,16391,139876,42.7404,6501200,5394.64,0.000305559,0.0385673,0.0385673,0.537
245756888,69289677,15815,1084040,126.795,40843300,17905.1,0.000116966,0.016517,0.016517,0.841434
245764424,69289677,16846,1703910,15512.3,84901600,2050850,0.00910395,1.20362,1.19959,0.569738
245765472,69289677,17042,1358420,3667.48,61800700,468420,0.00269982,0.344827,0.34422,0.695935
245765491,69289677,17048,34899.1,99.4657,1582210,12666.1,0.00285009,0.362935,0,0
245754345,69289677,441,212359,241.501,11503900,29663.7,0.00113723,0.139686,0.143093,0.292592
245757992,69289677,15930,15127100,4837.72,575756000,616181,0.000319805,0.0407336,0.0420952,1.31891
245765601,69289677,17083,139876,10.9782,5255520,1349.93,7.84855e-05,0.00965093,0.00965093,0.791984
245769288,69289677,111220728,559280,401.658,23481400,50405.4,0.00071817,0.0901255,0.0901247,1.06303
245760885,69289677,16404,104907,20.7828,4200200,2601.18,0.000198106,0.0247951,0.0247951,0.974489
245768885,69289677,17568,453545,782.154,13279800,99148.6,0.00172454,0.218608,0.218124,0.968688
245765454,69289677,17038,2252100,8484.61,105774000,1081840,0.00376742,0.480369,0.489478,0.514744
245765468,69289677,17041,968025,3698.86,46817500,474736,0.00382103,0.490417,0.489478,0.348073
245762072,69289677,16547,81062.1,227.227,4367740,29994.1,0.00280312,0.370014,0.390003,0.744894
245764560,69289677,16870,244783,2433.48,11987300,316790,0.00994139,1.29417,1.29417,0.512
245764171,69289677,16791,1188710,6259.28,49941900,836428,0.0052656,0.703642,0.703618,0.640323
245765423,69289677,17025,8399680,21409.4,346610000,2734570,0.00254883,0.325556,0.321225,0.781716
245759088,69289677,16146,370631,301.644,15772100,39329.6,0.000813865,0.106115,0.107015,0.510438
245754414,69289677,477,88077700,60386.5,3967750000,7733790,0.000685605,0.0878065,0.0942675,1.33911
245754689,69289677,567,492798000,532065,20972900000,71965400,0.00107968,0.146034,0.151283,1.79724
245761083,69289677,16432,2146860,1997.44,113689000,248616,0.000930398,0.115804,0.116248,0.488668
245759276,69289677,16163,9661560,5597.89,397048000,704261,0.000579398,0.072893,0.0721335,1.45642
245760745,69289677,16382,39414900,37285.8,1817570000,4797350,0.000945982,0.121714,0.129702,1.06555
245758956,69289677,16108,1561470,394.759,40148100,46165.7,0.000252813,0.0295656,0.0297056,1.42956
245759836,69289677,16282,34969,16.0202,847394,2242.06,0.000458126,0.0641157,0,0
245756855,69289677,15808,69938,4.71801,3142090,638.847,6.74599e-05,0.00913447,0.00913447,0.0353414
245764213,69289677,16799,279752,1457.44,11890500,198420,0.00520977,0.709271,0.709271,0.679823
245758861,69289677,16079,721427,1730.45,38032000,221894,0.00239865,0.307576,0.311732,0.57518
245755382,69289677,857,664411,132.398,32994100,16532,0.000199272,0.0248822,0.0248822,1.13178
245755026,69289677,693,979118,15.3878,21684000,2431.06,1.5716e-05,0.0024829,0.00248287,1.14513
245768910,69289677,17579,174836,428.276,5948500,54936.2,0.00244959,0.314215,0.314212,0.231634
245754269,69289677,399,3583990,2220.19,156839000,289392,0.000619474,0.0807457,0.0814515,0.818157
245755577,69289677,938,1881230,1447.58,54253200,188827,0.000769487,0.100374,0.100074,1.86593
245760987,69289677,16419,2342920,1931.29,105391000,252476,0.000824307,0.107761,0.107761,0.821292
245756156,69289677,10690,1470200,875.351,48765300,106500,0.000595396,0.0724393,0.0776662,1.12298
245767167,69289677,17229,1455750,2213.02,69433500,280368,0.00152019,0.192594,0.192352,0.481022
245763611,69289677,16717,1625460,2456.2,67147300,328719,0.00151108,0.202231,0.212448,1.63509
245755573,69289677,935,3217150,2879.22,116767000,379402,0.000894961,0.117931,0.117931,0.86653
245768971,69289677,17606,21625.4,27.9183,601002,4597.91,0.00129099,0.212616,0,0
245767182,69289677,17234,349690,560.024,17545200,70079.7,0.00160149,0.200405,0.200405,0.382224
245755060,69289677,708,1084040,15.9103,33368100,2293.31,1.46769e-05,0.00211552,0.00211552,1.21111
245761554,69289677,16470,209814,4.37973,6364770,530.596,2.08743e-05,0.00252889,0.00252889,1.34575
245754870,69289677,645,49767300,88454.9,2556050000,12097500,0.00177737,0.24308,0.245699,1.08395
245754121,69289677,243,139876,66.2803,6792560,8295.78,0.00047385,0.0593081,0.0593081,0.296157
245755921,69289677,1064,7859460,9111.65,306669000,1151430,0.00115932,0.146503,0.151342,0.913692
245765016,69289677,16933,835758,3606.62,36604900,481413,0.00431538,0.57602,0.617866,1.01632
245755882,69289677,1049,2977070,1698.31,93554500,207302,0.000570464,0.0696329,0.0748717,1.1584
245768930,69289677,17587,874089,502.436,22358700,66416.1,0.000574811,0.0759832,0.0759799,0.980237
245756742,69289677,15782,2377890,75.8672,84937900,9670.05,3.19052e-05,0.00406665,0.00406665,1.80087
245767085,69289677,17216,279752,135.846,9126120,17879.1,0.000485593,0.0639104,0.0639104,0.816117
245756076,69289677,1117,10000600,9994.18,365131000,1294090,0.000999357,0.129401,0.129426,1.48561
245757331,69289677,15865,1784750,990.771,67158700,123382,0.000555133,0.0691314,0.0708185,1.02336
245754923,69289677,675,188276,341.046,8997310,42555.4,0.00181141,0.226026,0.240967,0.777314
245766121,69289677,17150,979132,734.657,29865500,106508,0.000750314,0.108778,0.108778,0.784635
245769809,69289677,111220868,104907,302.269,4990440,38086.1,0.0028813,0.363046,0.363046,0.378529
245761784,69289677,16501,69938,45.4161,2135790,5781.94,0.000649376,0.0826724,0.0826724,0.202646
245767356,69289677,17279,34969,42.3972,1297460,5172.1,0.00121242,0.147905,0,0
245753727,69289677,69,849895,1009.72,31364200,123787,0.00118806,0.14565,0.147671,0.627893
245754579,69289677,513,104907,10.0329,4002970,1546.36,9.56358e-05,0.0147403,0.0147403,0.524573
245759849,69289677,16285,734349,60.9988,22128600,8110.34,8.30651e-05,0.0110443,0.0110443,1.36715
245755668,69289677,985,23340500,51200.5,1072730000,6687320,0.00219364,0.286512,0.31298,1.47435
245755959,69289677,1077,34969,3.15508,1316830,408.99,9.02251e-05,0.0116958,0,0
245765877,69289677,17121,488457,640.665,20328300,80474.3,0.00131161,0.164752,0.164556,0.580369
245764686,69289677,16895,384659,1428.75,13312400,185476,0.00371433,0.482184,0.482184,0.536426
245754127,69289677,252,34969,22.6719,1696340,2919.13,0.000648342,0.0834777,0,0
245754827,69289677,625,2592100,3505.69,133068000,447865,0.00135245,0.172781,0.189022,1.29153
245767555,69289677,17302,104907,139.111,4632100,17481.1,0.00132604,0.166635,0.166635,0.518318
245758741,69289677,16037,4867360,4097.19,181482000,522711,0.00084177,0.107391,0.1116,1.05281
245764591,69289677,16875,264497,979.603,13378800,130771,0.00370365,0.494414,0.529773,0.963545
245757004,69289677,15842,7985840,7628.61,382831000,1010590,0.000955268,0.126548,0.137905,1.18533
245760597,69289677,16351,34969,31.9262,1630290,4039.48,0.000912986,0.115516,0,0
245766769,69289677,17176,663630,568.667,26405500,70403.4,0.000856903,0.106088,0.106071,0.617439
245754685,69289677,565,585135,1327.9,32203200,171492,0.00226939,0.293081,0.302475,0.541918
245765094,69289677,16956,1009890,5093.21,51594600,656586,0.00504332,0.650155,0.689968,0.613278
245755571,69289677,934,517722,34.6568,10301000,4549.3,6.69409e-05,0.00878716,0.00869797,0.450856
245754698,69289677,576,34969,4.3359,1239580,537.404,0.000123993,0.015368,0,0
245754821,69289677,622,69938,13.8472,2971420,1864.32,0.000197992,0.0266568,0.0266568,0.217803
245764611,69289677,16879,1888330,15112,86554700,1963300,0.00800284,1.0397,1.0397,0.418754
245754896,69289677,661,1572300,666.786,52579600,87421.4,0.000424082,0.0556008,0.0555936,0.39843
245761718,69289677,16492,2783770,5293.53,116831000,718979,0.00190157,0.258276,0.258935,1.64851
245760386,69289677,16330,369956,448.767,14858600,56508.4,0.00121303,0.152743,0.166791,0.688434
245754682,69289677,564,1049070,0.724305,34493600,110.868,6.90426e-07,0.000105683,0.000105683,2.67572
245768881,69289677,17565,453545,782.154,13279800,99148.6,0.00172454,0.218608,0.218124,0.968688
245765459,69289677,17039,1078750,4437.66,49587500,563213,0.00411371,0.522099,0.533007,0.550047
245754300,69289677,416,341817,19.2803,6193490,2756.14,5.64054e-05,0.00806319,0.00747432,1.03812
245756540,69289677,15667,2970620,71.2714,58168800,10079.1,2.39921e-05,0.00339293,0.00339096,1.90099
245765977,69289677,17132,664411,384.103,23557700,48897.9,0.00057811,0.0735958,0.0735958,0.890308
245754125,69289677,248,398846,64.1853,7209570,7888.26,0.000160927,0.0197777,0.0183474,0.864914
245756175,69289677,10696,360483,1414.46,20185800,186249,0.00392379,0.516663,0.519599,0.339079
245761119,69289677,16436,1079870,2501.52,54819700,316252,0.00231651,0.292862,0.293256,0.497491
245754764,69289677,602,69938,23.6877,3171720,2952.53,0.000338696,0.0422164,0.0422164,0.118737
245754857,69289677,637,9911730,12390.3,471531000,1547990,0.00125007,0.156178,0.165439,0.926679
245762188,69289677,16562,139876,76.222,4804700,8664.74,0.000544925,0.0619459,0.0619459,0.837886
245760711,69289677,16376,39624800,38208.2,1824910000,4921640,0.000964251,0.124206,0.132055,1.08583
245762221,69289677,16565,694632,634.598,35431600,86122.7,0.000913574,0.123983,0.125083,0.967049
245763060,69289677,16651,39808200,61658.3,1952310000,8161930,0.00154888,0.205031,0.212799,0.994714
245753714,69289677,64,384659,644.759,17035400,84069.1,0.00167618,0.218555,0.218555,0.252842
245756429,69289677,15587,3112240,512.747,98445700,65239.4,0.000164752,0.0209622,0.0209622,2.31876
245767264,69289677,17260,139876,42.496,5391060,5168.94,0.000303812,0.0369538,0.0369538,0.518703
245760701,69289677,16375,44002700,51562,2001690000,6715830,0.00117179,0.152623,0.159028,1.46381
245765581,69289677,17076,979132,535.221,36872800,65777.8,0.000546628,0.0671797,0.0671797,0.61564
245769891,69289677,111220908,173924,239.091,5447130,30289.1,0.00137469,0.174152,0.173272,1.00427
245756922,69289677,15822,831390,402.862,34478000,52697.6,0.000484564,0.0633849,0.0720385,1.40117
245765180,69289677,16981,467477,1042.54,22209000,135520,0.00223014,0.289898,0.301215,0.601315
245756564,69289677,15693,1153440,13.1927,25377800,1729.9,1.14377e-05,0.00149978,0.00149908,1.57806
245769886,69289677,111220906,69938,92.1051,2723830,11409.7,0.00131695,0.163141,0.163141,0.524087
245769927,69289677,112892315,174845,1291.97,7704390,166732,0.00738921,0.953599,0.953599,0.345614
245755051,69289677,704,383130,237.257,13608700,28989.4,0.000619261,0.0756648,0.0755143,0.800849
245767073,69289677,17215,69938,12.6427,1863940,1550.87,0.000180771,0.022175,0.022175,0.667731
245762773,69289677,16630,139876,0.499873,4393940,60.7362,3.57369e-06,0.000434214,0.000434214,0.373215
245756673,69289677,15762,559504,76.7997,18837900,8953.97,0.000137264,0.0160034,0.0160034,1.97697
245763351,69289677,16685,1465710,1390.06,71664300,198867,0.000948387,0.135679,0.136114,1.28806
245754647,69289677,541,664400,20.0032,23631500,2321.03,3.01072e-05,0.00349342,0.00349375,1.65517
245769921,69289677,112892283,69938,348.301,2643030,46261.3,0.00498015,0.661461,0.661461,0.26563
245756586,69289677,15705,104907,6.18562,2063670,810.492,5.89629e-05,0.00772581,0.00772581,0.569498
245767178,69289677,17233,209814,252.256,8994980,31635,0.00120228,0.150777,0.150777,0.512255
245768771,69289677,17526,314721,966.135,10980900,122328,0.00306981,0.388687,0.388687,0.670054
245754474,69289677,503,2925770,2707.52,135626000,369985,0.000925403,0.126457,0.127285,1.23902
245759229,69289677,16158,244783,13.5124,10071400,1609,5.52017e-05,0.00657316,0.00657316,0.59594
245754733,69289677,591,314721,193.728,9394170,24916.2,0.000615554,0.0791691,0.0791691,0.486764
245757909,69289677,15915,9878770,8725.19,304206000,1105940,0.000883226,0.111951,0.117792,1.25449
245753778,69289677,99,1469380,3374.08,63597700,434624,0.00229626,0.295787,0.300032,0.634785
245764943,69289677,16910,69938,124.378,2196020,15738.1,0.0017784,0.225029,0.225029,0.230599
245765593,69289677,17079,1853360,526.868,62266900,69530.1,0.000284278,0.0375157,0.0375157,1.33119
245755587,69289677,945,2057270,6432.41,114409000,819597,0.00312667,0.398391,0.415835,1.00374
245758408,69289677,15993,4114060,916.064,170361000,127938,0.000222666,0.0310978,0.031018,1.30819
245759661,69289677,16268,104907,17.753,3219890,2490.89,0.000169226,0.0237438,0.0237438,0.38943
245758331,69289677,15965,489566,1681.4,26393100,257579,0.00343446,0.526138,0.526138,1.01867
245753783,69289677,101,1568780,909.192,41461900,116849,0.000579554,0.0744842,0.0851457,1.54985
245759285,69289677,16169,9661560,5597.89,397048000,704261,0.000579398,0.072893,0.0721335,1.45642
245769787,69289677,111220852,1854580,1073.07,69871300,143879,0.000578605,0.0775807,0.0840824,1.37046
245755896,69289677,1056,9952040,16400.3,435778000,2198980,0.00164793,0.220958,0.220988,0.753806
245765418,69289677,17014,349690,361.863,10572600,44763.9,0.00103481,0.12801,0.12801,0.57971
245754145,69289677,274,1178630,772.451,60527300,100370,0.000655382,0.0851582,0.0894613,1.18094
245759963,69289677,16293,209814,46.3369,6050090,6113.66,0.000220848,0.0291385,0.0291385,0.632652
245760779,69289677,16388,944163,1718.42,43825700,238301,0.00182005,0.252394,0.252394,0.884209
245765389,69289677,17002,34969,12.5212,1395470,1542.41,0.000358067,0.044108,0,0
245768639,69289677,17485,2861750,2877.84,102789000,372369,0.00100562,0.130119,0.130642,1.5161
245769943,69289677,124372452,28282.5,228.419,1417210,30393.1,0.00807633,1.07463,0,0
245757023,69289677,15845,3868740,1679.37,99869900,211523,0.000434086,0.0546749,0.0564746,1.26621
245756067,69289677,1113,174845,58.6454,7477520,7291.17,0.000335414,0.0417008,0.0417008,0.778434
245755524,69289677,910,209814,125.868,10153300,17829.6,0.000599901,0.0849782,0.0849782,0.518961
245768394,69289677,17410,1363630,1360.79,38299000,168475,0.000997917,0.123549,0.123536,1.27605
245761154,69289677,16441,734349,698.816,28689400,88438.5,0.000951613,0.120431,0.120431,0.83852
245753610,69289677,4,13908600,26442.7,696155000,3453060,0.00190118,0.248269,0.258363,0.811138
245766875,69289677,17199,34969,8.95671,1092440,1089.45,0.000256133,0.0311547,0,0
245766888,69289677,17204,419628,170.051,14023600,21270.8,0.000405242,0.0506896,0.0506896,0.364711
245753682,69289677,48,7518340,3336.93,320276000,432598,0.000443839,0.0575391,0.0575391,1.58806
245768369,69289677,17400,2096740,3502.42,60151600,447435,0.00167041,0.213396,0.213257,1.66904
245759588,69289677,16255,279752,30.2139,8907450,4282.36,0.000108002,0.0153077,0.0153077,0.756497
245758359,69289677,15977,454597,1063.47,20864000,179484,0.00233937,0.394819,0.394819,0.84317
245769866,69289677,111220898,34969,142.108,1690950,17824.6,0.00406383,0.509727,0,0
245754752,69289677,598,34969,14.4942,1737500,1777.67,0.000414486,0.0508357,0,0
245763857,69289677,16738,1013740,7532,39285400,1013520,0.00742988,0.999781,0.99974,0.691269
245768656,69289677,17489,454596,105.51,15861700,13454.4,0.000232096,0.0295964,0.0295964,0.696332
245754222,69289677,337,5593400,7322.11,277433000,938250,0.00130906,0.167742,0.167158,0.708597
245759594,69289677,16256,314721,6.57313,9151010,944.923,2.08856e-05,0.00300242,0.00300242,0.488043
245760011,69289677,16295,419628,147.641,12582900,18397.4,0.000351838,0.0438421,0.0438421,0.646113
245764541,69289677,16867,2284820,18929.9,109992000,2510700,0.00828508,1.09886,1.1139,0.616996
245755927,69289677,1066,910303,746.049,38152300,92458.3,0.000819561,0.101569,0.102926,0.48951
245759344,69289677,16191,3787590,2338.63,151505000,301214,0.000617445,0.0795265,0.0904443,1.19531
245765409,69289677,17009,244783,53.0515,8095570,6689.94,0.000216729,0.0273301,0.0273301,1.54946
245757740,69289677,15882,239703,188.679,10234200,27051.7,0.000787135,0.112855,0.110793,1.19193
245764163,69289677,16790,1188710,6259.28,49941900,836428,0.0052656,0.703642,0.703618,0.640323
245754785,69289677,608,349690,180.79,18302300,25436.8,0.000517,0.0727409,0.0727409,0.495656
245761965,69289677,16533,104907,109.712,3653700,12839.9,0.0010458,0.122393,0.122393,1.09499
245767663,69289677,17315,1467050,944.175,51464100,118084,0.000643586,0.0804907,0.0804369,1.47369
245755994,69289677,1089,69313400,50675.7,2939930000,6579650,0.00073111,0.0949262,0.100886,1.13406
245768350,69289677,17383,1314950,1273.08,36456300,164311,0.000968164,0.124956,0.123868,1.60285
245768426,69289677,17422,833178,1440.19,38385500,189253,0.00172855,0.227146,0.240705,0.717733
245753613,69289677,7,2412560,5731.41,101133000,724547,0.00237565,0.300323,0.316985,0.968039
245764199,69289677,16797,699146,3705.27,30736900,498682,0.00529971,0.713273,0.713228,0.625629
245765724,69289677,17103,1024340,2805.38,49978600,356429,0.00273871,0.347959,0.339182,0.490631
245759482,69289677,16235,1328600,233.794,44781200,29961.4,0.00017597,0.022551,0.0225551,1.1545
245769044,69289677,111220654,467645,161.045,14096700,20694.5,0.000344375,0.0442524,0.0466065,0.768832
245760023,69289677,16298,244783,65.9127,7441430,8112.49,0.00026927,0.0331416,0.0331416,0.615788
245756604,69289677,15719,69938,4.08427,1876630,546.372,5.83984e-05,0.00781224,0.00781224,0.447119
245754139,69289677,268,294869,174.232,8516230,21775.8,0.000590881,0.073849,0.0711629,0.709788
245761213,69289677,16452,360821,718.582,19150800,91396.9,0.00199152,0.253303,0.257542,0.548932
245761831,69289677,16521,69938,26.638,3642840,3462.32,0.00038088,0.0495056,0.0495056,0.418771
245753700,69289677,56,11130900,2377.85,522246000,324857,0.000213627,0.0291852,0.0293913,1.15864
245756393,69289677,182305689,5287260,12544.3,219671000,1620940,0.00237255,0.306576,0.364584,1.71301
245766330,69289677,17170,849965,819.606,35103000,102155,0.000964283,0.120187,0.121702,0.724579
245769708,69289677,111220820,954373,1419.86,45625500,183445,0.00148774,0.192215,0.198665,0.595626
245758792,69289677,16054,559504,112.654,22991000,13729.2,0.000201346,0.0245381,0.0245381,0.612169
245760835,69289677,16396,24634800,23134.6,1145400000,2946460,0.0009391,0.119606,0.127212,1.04666
245753812,69289677,130,769318,470.939,23410600,65541.3,0.000612152,0.085194,0.085194,1.3725
245758404,69289677,15991,6558460,1466.06,240419000,197821,0.000223538,0.0301627,0.0288899,1.28851
245755045,69289677,702,734349,800.454,40629200,99588.6,0.00109002,0.135615,0.135615,0.553226
245764023,69289677,16768,368911,1691.36,19617400,224342,0.00458473,0.608119,0.621492,0.51222
245768668,69289677,17491,34969,83.7331,1464920,10525.9,0.0023945,0.301005,0,0
245759019,69289677,16130,25769900,20848.4,1134910000,2709450,0.000809022,0.10514,0.109779,0.928042
245767576,69289677,17304,2258480,1930.57,88444100,239180,0.000854807,0.105903,0.110838,1.11988
245753732,69289677,71,69938,1.13397,2224960,141.113,1.62139e-05,0.00201769,0.00201769,0.688494
245755649,69289677,977,279750,39.5263,10657300,4463.27,0.000141292,0.0159545,0.0159548,0.958253
245755179,69289677,785,384645,3.99826,8052480,625.932,1.03947e-05,0.0016273,0.00162724,1.31549
245764305,69289677,16819,8993410,18954.2,457454000,2805040,0.00210756,0.311899,0.311881,1.39647
245755864,69289677,1044,128534,536.688,6496730,70925.3,0.00417547,0.551804,0.538275,0.432595
245768527,69289677,17454,34969,116.529,1212110,15730.8,0.00333235,0.449849,0,0
245769577,69289677,111220752,349690,560.024,17545200,70079.7,0.00160149,0.200405,0.200405,0.382224
245753836,69289677,155,2195060,2818.81,112556000,360915,0.00128416,0.164422,0.168296,0.542015
245759119,69289677,16153,34969,1.78657,1434270,211.127,5.10901e-05,0.00603756,0,0
245768353,69289677,17387,866664,1161.89,25645400,147305,0.00134065,0.169968,0.168594,1.38509
245760436,69289677,16335,1899840,2618.78,81322600,327572,0.00137842,0.172421,0.204776,1.19752
245756465,69289677,15604,1363790,32.2478,39227200,4598.95,2.36457e-05,0.00337218,0.00337218,1.61756
245757814,69289677,15901,712910,309.283,28732600,39880.6,0.000433832,0.0559406,0.0536152,0.997701
245758440,69289677,16000,394677,12.382,9336390,1626.04,3.13725e-05,0.00411993,0.00424291,1.26925
245754183,69289677,303,1730460,199.143,72545400,27360.9,0.000115081,0.0158114,0.0158755,0.953545
245765684,69289677,17096,751014,435.299,23372800,57209.7,0.000579615,0.0761766,0.0886259,1.74348
245753822,69289677,138,4439160,3660,233408000,465604,0.00082448,0.104886,0.107308,0.740483
245768319,69289677,17373,1744930,2158.2,59434000,284799,0.00123684,0.163215,0.162935,1.84075
245754722,69289677,588,3741680,2343.97,150108000,301952,0.000626449,0.0806994,0.0806994,1.38611
245754768,69289677,604,349690,54.78,13130100,6594.81,0.000156653,0.018859,0.018859,0.835174
245765351,69289677,16991,2517770,5164.78,102435000,666621,0.00205133,0.264767,0.264767,0.762618
245756516,69289677,15629,804285,15.6111,20814400,2282.97,1.94099e-05,0.0028385,0.0028385,0.939621
245755176,69289677,783,465803,1164.35,22812800,147660,0.00249966,0.317002,0.340472,1.44574
245768792,69289677,17533,209457,10.6235,5493730,1378.4,5.07191e-05,0.00658086,0.00657971,0.515976
245754122,69289677,244,11817500,10410.4,426144000,1413260,0.000880932,0.11959,0.120241,1.23043
245756408,69289677,15564,929544000,1194260,39028000000,160024000,0.00128478,0.172154,0.177167,1.63686
245757046,69289677,15849,1794860,904.521,58114400,114550,0.000503951,0.0638214,0.0650964,1.18913
245762301,69289677,16579,769318,514.515,34771500,65227.4,0.000668794,0.084786,0.084786,0.515688
245753625,69289677,12,69938,98.4662,2124160,11991.2,0.00140791,0.171455,0.171455,0.139243
245758882,69289677,16084,5752860,1500.65,261389000,195646,0.000260854,0.0340085,0.034305,0.909378
245769550,69289677,111220730,290685,417.948,11621600,51749.4,0.0014378,0.178026,0.177839,0.135317
245755258,69289677,834,2691480,6445.56,127990000,813167,0.0023948,0.302127,0.302197,0.424221
245758167,69289677,15954,270695,133.342,3962610,17408,0.000492591,0.0643083,0.0630485,1.05761
245768616,69289677,17481,561471,1270.49,25086800,164979,0.00226279,0.293833,0.301933,0.667261
