id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209224041,69528993,15861,3048350,32079.6,146266000,4186140,0.0105236,1.37325,1.32115,0.426288
209225008,69528993,16096,69535.1,669.694,3661150,84968.8,0.00963102,1.22196,1.22195,0.0706769
209230406,69528993,124372424,19858.8,400.101,1040930,54483.4,0.0201473,2.74354,0,0
209225072,69528993,16122,2512230,17484.7,136596000,2496530,0.00695981,0.993749,1.04014,0.580832
209229946,69528993,17640,454128,2586.4,9508860,315143,0.0056953,0.693952,0.693507,0.765697
209219664,69528993,327,552700,7557.4,27772700,971136,0.0136736,1.75708,1.75509,0.182005
209222993,69528993,15628,801467,2437.28,37609700,328716,0.00304102,0.410142,0.430809,0.64318
209218334,69528993,38,1118750,4640,59857200,577449,0.00414749,0.516156,0.516149,0.273794
209224255,69528993,15922,6437660,89737.9,380527000,12514200,0.0139395,1.94391,1.95778,0.412125
209229107,69528993,17185,877150,15068.8,48620000,2000270,0.0171793,2.28042,2.33459,0.271824
209219304,69528993,215,1631920,12828.1,100049000,1700100,0.00786073,1.04178,1.07509,0.363156
209228030,69528993,16824,451451,6338.68,27236700,844208,0.0140407,1.86999,1.90423,0.215988
209227017,69528993,16554,69786.5,608.523,3877110,78888.5,0.00871979,1.13043,1.13004,0.220359
209229138,69528993,17212,1462150,29014.9,76465500,3773450,0.019844,2.58075,2.59288,0.328792
209220669,69528993,626,1608660,12500.7,98160400,1625830,0.0077709,1.01067,1.04211,0.449394
209223528,69528993,15769,562557,2393.52,23039300,307509,0.00425472,0.546628,0.55427,0.340493
209219989,69528993,437,2881050,36268.3,142449000,4698150,0.0125886,1.63071,1.62071,0.375386
209228210,69528993,16881,384449,6526.22,21630400,841231,0.0169755,2.18815,2.18812,0.210672
209220812,69528993,672,44831900,583053,2624250000,74288200,0.0130053,1.65704,1.60255,0.430183
209227699,69528993,16676,1108600,10795,63736600,1396140,0.0097375,1.25937,1.23154,0.299869
209220841,69528993,683,1041850,20585.7,66081100,2769330,0.0197587,2.65809,2.67234,0.213762
209224690,69528993,16042,2022540,28439.6,120688000,3694360,0.0140613,1.82659,1.86215,0.34749
209227953,69528993,16766,197278,1671.59,11047700,215258,0.00847325,1.09114,1.08599,0.286789
209219357,69528993,226,2537810,18128.7,146047000,2320630,0.00714343,0.914422,0.990631,0.504382
209220616,69528993,605,1414600,15172.2,67404300,1941350,0.0107255,1.37237,1.38529,0.362797
209219788,69528993,364,134411,1458.76,7789120,190230,0.010853,1.41528,1.42219,0.169375
209222961,69528993,15619,678598,4119.95,35851000,533344,0.00607127,0.78595,0.832427,0.591683
209227432,69528993,16615,1452340,14654.2,81097600,1874130,0.01009,1.29042,1.25119,0.316669
209229967,69528993,111220654,522783,4886.66,25685400,641053,0.00934738,1.22623,1.22833,0.451613
209219402,69528993,239,4914360,38748.2,282997000,5225780,0.0078847,1.06337,1.11903,0.516469
209225382,69528993,16229,545311,3933.75,31645400,505577,0.00721378,0.927135,0.966465,0.362497
209229901,69528993,17577,207136,1237.91,4896380,154408,0.00597633,0.745443,0.73916,1.08969
209226276,69528993,16400,1468700,10624.6,84754700,1350560,0.00723401,0.919563,0.919563,0.235798
209228607,69528993,17022,34969,210.052,1744030,26510.5,0.0060068,0.758115,0,0
209226294,69528993,16403,244783,1396.42,14897700,176519,0.00570472,0.721125,0.721125,0.0920431
209224111,69528993,15878,349646,4942.91,18290600,640355,0.0141369,1.83144,1.8314,0.390643
209225783,69528993,16327,279505,1276.29,15120700,159131,0.00456624,0.569333,0.569391,0.231652
209223754,69528993,15789,235522,765.342,13671700,97102.5,0.00324956,0.412287,0.414536,0.199844
209228108,69528993,16868,1278030,15771.7,72327900,2043370,0.0123407,1.59884,1.6025,0.238863
209222056,69528993,1073,42143300,506802,2310160000,72856700,0.0120257,1.72878,1.73033,0.316487
209226288,69528993,16402,1048350,5465.48,63130700,690652,0.00521342,0.6588,0.658741,0.168173
209225011,69528993,16097,139684,2307.47,7956140,299238,0.0165192,2.14225,2.14115,0.420997
209229604,69528993,17395,440029,8066.58,22843700,1043410,0.0183319,2.37123,2.37328,0.203024
209219757,69528993,354,74122200,1113700,3400580000,145115000,0.0150252,1.95778,1.96331,0.511953
209218658,69528993,123,283896,4583.89,15194400,601449,0.0161464,2.11856,2.11911,0.264883
209228474,69528993,16952,480153,8574.47,25379500,1151850,0.0178578,2.39893,2.42731,0.387216
209227977,69528993,16780,333977,3988.01,17779700,517988,0.011941,1.55097,1.52671,0.352163
209229176,69528993,17228,243558,1961.17,7573190,272410,0.00805218,1.11846,1.12117,0.47239
209229569,69528993,17359,59522.6,731.843,2708760,98303.6,0.0122952,1.65153,1.68493,0.189676
209228096,69528993,16862,128710,1325.09,4964540,178539,0.0102952,1.38715,1.37087,0.270625
209221871,69528993,993,25818000,537973,1348020000,73821000,0.0208371,2.85928,2.80842,0.62195
209225036,69528993,16109,1153980,13242.7,38631800,1830200,0.0114757,1.586,1.586,0.749672
209228221,69528993,16886,222609,2718.32,11231400,352988,0.0122112,1.58569,1.54331,0.313219
209227843,69528993,16722,239518,2181.45,11747000,283519,0.00910769,1.18371,1.17032,0.392828
209222096,69528993,1086,820064,10293.7,40535600,1529280,0.0125523,1.86483,1.92063,0.449677
209223841,69528993,15806,917398,8911.55,49509700,1152270,0.00971395,1.25602,1.2738,0.259635
209229949,69528993,17646,34969,166.155,781630,20239,0.00475151,0.57877,0,0
209220346,69528993,511,1109720,16076.3,64598000,2029870,0.0144868,1.82918,1.82794,0.222317
209220978,69528993,726,14064600,105763,766391000,14891800,0.00751978,1.05881,1.09274,0.54103
209227611,69528993,16635,235410,4024.58,13392900,531353,0.017096,2.25714,2.2704,0.293084
209222008,69528993,1049,2863940,23534.9,133215000,3329520,0.00821768,1.16257,1.16252,0.493045
209220364,69528993,515,933230,3518.63,45033100,462381,0.00377037,0.495464,0.49671,0.284731
209224266,69528993,15932,3287880,58180.5,183039000,7570390,0.0176955,2.30252,2.25276,0.476086
209224966,69528993,16081,468319,6309.4,29384400,827066,0.0134724,1.76603,1.76599,0.219618
209228426,69528993,16925,5536530,82413.3,318444000,11472200,0.0148854,2.0721,2.0711,0.324622
209222063,69528993,1077,104404,543.146,5941880,68834.3,0.00520234,0.659306,0.658811,0.209105
209229549,69528993,17340,2822510,54141.5,132935000,7019900,0.019182,2.48711,2.48384,0.265593
209218265,69528993,1,49323,406.438,2307730,52684.6,0.00824034,1.06816,1.1244,0.410881
209229691,69528993,17446,315038,4896.91,14338700,627930,0.0155439,1.99319,1.97246,0.372941
209220633,69528993,612,1494160,14066.9,73571000,1831140,0.00941458,1.22553,1.20076,0.383178
209226325,69528993,16410,69938,497.011,4210470,63199.5,0.00710645,0.90365,0.90365,0.0778329
209229526,69528993,17317,819969,20273.6,44913600,2713000,0.0247249,3.30866,3.25472,0.327109
209219001,69528993,170,1091410,10928.4,57851900,1536230,0.0100131,1.40757,1.3929,0.329723
209224711,69528993,16063,13129600,294355,696535000,37836500,0.0224192,2.88177,2.77251,0.449662
209230100,69528993,111220816,305521,4177.93,16573300,550875,0.0136747,1.80306,1.80617,0.147444
209218324,69528993,26,6983350,129488,438979000,16868600,0.0185424,2.41554,2.35601,0.34023
209220738,69528993,649,174845,4531.97,10567100,582629,0.0259199,3.33226,3.33226,0.181369
209228546,69528993,16992,163478,2336.93,10291500,304219,0.014295,1.86091,1.8611,0.100031
209230059,69528993,111220790,34707.8,403.868,1861760,52132.4,0.0116362,1.50204,0,0
209227043,69528993,16561,838510,7086.7,48259600,923800,0.00845154,1.10172,1.08267,0.361027
209219312,69528993,216,550353,1779.39,14715200,232156,0.00323319,0.42183,0.421058,0.605733
209218739,69528993,139,69938,1933.8,3378140,256993,0.0276503,3.67458,3.67458,0.320043
209228192,69528993,16875,183939,1926.3,9567660,248278,0.0104725,1.34978,1.31209,0.25668
209226203,69528993,16379,139876,1863,6992220,264103,0.0133189,1.88812,1.88812,0.294732
209222334,69528993,1117,12388500,196588,679074000,25770900,0.0158685,2.08022,2.11115,0.360189
209230271,69528993,111220872,188966,2156.65,10148700,278101,0.0114129,1.4717,1.47502,0.103711
209230025,69528993,111220758,34694.1,399.1,1949870,51928.2,0.0115034,1.49674,0,0
209225625,69528993,16293,176608,1936.32,10326400,252990,0.0109639,1.43249,1.46525,0.248011
209223131,69528993,15673,2755360,14967.3,138228000,1937390,0.00543206,0.703135,0.739372,0.598174
209230283,69528993,111220880,104907,2950.1,5401970,383272,0.0281211,3.65345,3.65345,0.240295
209218316,69528993,9,1940890,38594.1,123842000,5078670,0.0198847,2.61667,2.63236,0.264427
209221213,69528993,772,2458580,29915.4,151141000,3812570,0.0121678,1.55072,1.55032,0.288201
209218374,69528993,48,10414100,180709,639460000,23311900,0.0173524,2.2385,2.22786,0.46699
209221638,69528993,895,524329,10865.9,26900500,1463530,0.0207235,2.79124,2.79054,0.43452
209227765,69528993,16698,5042930,69212.3,316200000,9123120,0.0137246,1.80909,1.79565,0.256921
209226736,69528993,16489,3668820,41316.5,205785000,5353600,0.0112615,1.45922,1.50012,0.406127
209223328,69528993,15733,169514,1333.95,8012860,172883,0.00786926,1.01988,1.07077,0.372552
209226926,69528993,16536,1260490,10683.7,76819000,1390380,0.0084758,1.10305,1.10777,0.468926
209230108,69528993,111220830,1269640,24825.7,68554700,3287030,0.0195533,2.58895,2.60972,0.336854
209220339,69528993,510,268613,5693,17949300,754856,0.0211941,2.8102,2.77223,0.134213
209226192,69528993,16376,37500500,319098,2199620000,41835600,0.00850917,1.1156,1.13604,0.437542
209228495,69528993,16962,573305,9553.56,32834300,1250870,0.016664,2.18185,2.17359,0.170379
209229551,69528993,17342,104907,1644.17,5300260,211776,0.0156727,2.0187,2.0187,0.143255
209228688,69528993,17066,1969480,31839.9,113232000,4185250,0.0161667,2.12506,2.15904,0.35401
209227897,69528993,16739,139832,958.603,6978000,120920,0.00685541,0.864752,0.864827,0.374577
209222679,69528993,10728,860525,14949.8,52709600,2162560,0.0173729,2.51307,2.41024,0.417141
209225056,69528993,16115,13050300,102834,705733000,14554400,0.00787986,1.11526,1.15299,0.527835
209225965,69528993,16342,139309,1488.68,8014880,213238,0.0106862,1.53068,1.53106,0.0869008
209223197,69528993,15694,897744,4572.28,45839800,572684,0.00509308,0.637914,0.642255,0.456215
209227702,69528993,16677,834615,8366.4,48590400,1085560,0.0100243,1.30068,1.27518,0.272198
209223266,69528993,15716,69905,289.564,2946140,36162.7,0.00414226,0.517312,0.517204,0.624068
209219431,69528993,244,15351400,159330,830974000,21281200,0.0103789,1.38627,1.41461,0.515525
209222988,69528993,15627,801467,2437.28,37609700,328716,0.00304102,0.410142,0.430809,0.64318
209228704,69528993,17078,51192.3,541.08,2276530,69747.9,0.0105695,1.36247,1.36279,0.200725
209218986,69528993,169,1642530,30748.7,89297100,3976300,0.0187203,2.42084,2.42029,0.250453
209227004,69528993,16549,69786.5,608.523,3877110,78888.5,0.00871979,1.13043,1.13004,0.220359
209221308,69528993,783,512790,12840.4,30538800,1645830,0.0250402,3.20956,3.18739,0.318326
209220283,69528993,479,814879,6505.7,42619200,912915,0.00798364,1.12031,1.13986,0.379974
209220696,69528993,636,2191830,13023.8,131421000,1652470,0.00594197,0.753922,0.754613,0.238011
209228712,69528993,17083,174833,1988.06,9656070,253316,0.0113712,1.4489,1.44889,0.210421
209218678,69528993,128,13022900,163037,744067000,21280600,0.0125193,1.63409,1.619,0.385513
209221747,69528993,957,6406100,74151.5,362171000,10047200,0.0115751,1.56838,1.5523,0.303565
209228048,69528993,16842,18159700,251038,1065450000,35526800,0.0138239,1.95635,1.92482,0.33674
209220312,69528993,496,488965,5400.96,28297200,686859,0.0110457,1.40472,1.40443,0.208059
209225510,69528993,16269,319569,3648.07,18582500,475376,0.0114156,1.48756,1.55692,0.356777
209220160,69528993,461,406159,7441.68,24234500,949997,0.0183221,2.33898,2.34985,0.280046
209227928,69528993,16752,2439970,27189.2,132800000,3541900,0.0111433,1.45162,1.4636,0.324113
209227750,69528993,16694,9464530,119583,554794000,15777200,0.0126349,1.66699,1.65217,0.310188
209222659,69528993,10713,4816710,74980.6,293784000,10462100,0.0155668,2.17204,2.1325,0.283069
209224998,69528993,16093,732970,9335.79,38842800,1206360,0.0127369,1.64586,1.64511,0.341229
209219765,69528993,359,1853780,14538.3,111294000,1862800,0.00784254,1.00487,1.05028,0.413487
209218607,69528993,110,139876,613,7372620,76151.9,0.00438245,0.544424,0.544424,0.0880767
209220281,69528993,478,1025970,23939.4,70803500,3213580,0.0233335,3.13225,3.09659,0.241836
209221916,69528993,1014,1176730,13904.8,64550500,1924000,0.0118164,1.63504,1.63237,0.16363
209227130,69528993,16575,310769,3622.78,18800900,468818,0.0116575,1.50857,1.51445,0.156441
209227670,69528993,16664,734349,14625,42400400,1846010,0.0199155,2.5138,2.5138,0.251582
209224140,69528993,15899,750509,7340.84,37556400,1022690,0.00978115,1.36267,1.33583,0.317659
209219656,69528993,323,64879300,902667,3788550000,117052000,0.013913,1.80416,1.78318,0.41312
209228518,69528993,16974,34403.8,384.522,2034110,50067.1,0.0111767,1.45528,0,0
209225556,69528993,16280,104888,472.544,5539560,58363,0.00450521,0.55643,0.55646,0.2853
209229939,69528993,17614,34969,788.246,1449510,99806.2,0.0225413,2.85413,0,0
209230114,69528993,111220850,522846,6903.31,28781000,886348,0.0132033,1.69524,1.68904,0.0850901
209221583,69528993,869,69938,1248.64,3742980,171153,0.0178535,2.44721,2.44721,0.29836
209230261,69528993,111220858,117678,2373.24,6194720,309356,0.0201672,2.62883,2.62855,0.0562486
209219584,69528993,305,429872,4700.83,23004300,590378,0.0109354,1.37338,1.34875,0.359479
209221978,69528993,1039,103125,959.163,4976860,122445,0.009301,1.18735,1.18548,0.192878
209219658,69528993,324,174735,3055.52,8503580,418879,0.0174866,2.39723,2.39734,0.225142
209226347,69528993,16419,1836990,13922.7,107577000,1851740,0.00757907,1.00803,1.05501,0.461459
209227965,69528993,16771,926337,10520.1,53006400,1372570,0.0113567,1.48171,1.51856,0.295202
209219506,69528993,271,177089,1832.51,8867610,238683,0.010348,1.34781,1.32523,0.153488
209221218,69528993,773,1608100,35399.3,78522900,4536190,0.0220131,2.82084,2.82085,0.346735
209226666,69528993,16473,1125420,12542,64923700,1628080,0.0111443,1.44665,1.45268,0.355448
209228000,69528993,16793,788443,11695.5,44937700,1526880,0.0148337,1.93658,1.94115,0.419423
209220277,69528993,475,1801940,6941.41,90576500,936165,0.00385218,0.519531,0.508299,0.524494
209223258,69528993,15712,168348,825.427,7514340,103487,0.00490311,0.614723,0.62281,0.383482
209221751,69528993,958,2725920,24084.8,170239000,3163660,0.0088355,1.16059,1.16011,0.245248
209222038,69528993,1065,125181000,1860240,5931240000,242737000,0.0148604,1.93908,1.94466,0.501443
209222577,69528993,10683,3851820,41103,187511000,5841810,0.0106711,1.51664,1.54049,0.317204
209226253,69528993,16394,517647,4905.78,31394200,654781,0.00947709,1.26492,1.26527,0.0743644
209220826,69528993,676,523687,2069.61,27074000,256462,0.00395201,0.489725,0.490127,0.443583
209228690,69528993,17068,1969480,31839.9,113232000,4185250,0.0161667,2.12506,2.15904,0.35401
209220654,69528993,620,1165710,25918,73454300,3323400,0.0222337,2.85097,2.8933,0.387141
209222014,69528993,1052,868387,10933.7,49731700,1413840,0.0125908,1.62812,1.62141,0.155212
209221651,69528993,903,540437,8333.22,30632500,1075840,0.0154194,1.99068,1.95179,0.31226
209223963,69528993,15836,11348400,135021,607421000,17392500,0.0118978,1.53259,1.49371,0.391099
209229885,69528993,17562,3159640,24033.3,81855400,3007440,0.00760634,0.95183,0.932906,1.00243
209219534,69528993,288,1522640,26962.6,96987700,3540380,0.0177078,2.32517,2.42078,0.316208
209220640,69528993,614,892394,5618.04,40614700,732102,0.00629547,0.82038,0.868327,0.470077
209225588,69528993,16287,874582,7891.32,48281100,990031,0.00902296,1.132,1.1501,0.30612
209229634,69528993,17418,4754730,68242.5,243023000,8829910,0.0143525,1.85708,1.83358,0.33496
209230414,69528993,124372464,51192.3,541.08,2276530,69747.9,0.0105695,1.36247,1.36279,0.200725
209225020,69528993,16101,34782.6,366.162,1975690,45689.6,0.0105272,1.31358,0,0
209228500,69528993,16966,73755.4,1758.3,4541670,234261,0.0238396,3.17619,3.08715,0.241652
209228666,69528993,17049,42095,1104.68,2220000,151956,0.0262424,3.60984,3.61332,0.231907
209229826,69528993,17515,34969,770.523,1775570,98831.7,0.0220345,2.82627,0,0
209229947,69528993,17643,384578,2420.97,8325000,295028,0.00629513,0.767147,0.767037,0.713574
209229948,69528993,17645,349609,2254.81,7543370,274789,0.00644953,0.785989,0.785864,0.729361
209228027,69528993,16822,840537,14370.2,51394600,1938090,0.0170964,2.30577,2.36118,0.278211
209221594,69528993,874,132139,952.178,4733980,125871,0.00720588,0.952566,0.961891,0.247024
209225242,69528993,16174,3456100,41249.3,175682000,5284910,0.0119352,1.52916,1.50208,0.783005
209218531,69528993,104,4093160,94542.2,217447000,12144800,0.0230976,2.96711,2.89043,0.424807
209225238,69528993,16172,3456100,41249.3,175682000,5284910,0.0119352,1.52916,1.50208,0.783005
209225134,69528993,16140,1006270,9065.31,51177200,1230630,0.0090088,1.22296,1.22869,0.264428
209227562,69528993,16623,5443230,71829.4,299247000,9330040,0.0131961,1.71406,1.71654,0.367527
209222934,69528993,15611,206278,1337.8,8588710,183060,0.0064854,0.887443,0.891725,0.499219
209228649,69528993,17040,125836,2560.29,6363070,344378,0.0203463,2.73672,2.73734,0.109997
209220742,69528993,651,1775250,28174.6,98602300,3660290,0.0158708,2.06185,2.10239,0.278408
209226992,69528993,16547,81913,208.867,3401830,26529.6,0.00254986,0.323876,0.320848,0.203989
209229641,69528993,17423,202889,2064.34,10189200,269436,0.0101748,1.328,1.33022,0.265323
209230400,69528993,112892315,171708,2362.13,10187700,303375,0.0137567,1.76681,1.76679,0.0418026
209223154,69528993,15679,819173,5435.96,40041200,712007,0.00663591,0.869178,0.915722,0.513503
209220832,69528993,677,69938,2227.3,4561570,287173,0.0318467,4.10611,4.10611,0.0370942
209221058,69528993,754,8419350,83720.9,402130000,10980200,0.00994388,1.30417,1.29809,0.409596
209224280,69528993,15942,6228030,93918.6,300416000,12386100,0.01508,1.98877,1.93824,0.654201
209229533,69528993,17326,334629,4105.6,14984600,544778,0.0122691,1.628,1.62249,0.566262
209223273,69528993,15718,69691.7,347.646,3266250,42882.6,0.00498834,0.615318,0.61476,0.363314
209222888,69528993,15603,314557,1069.14,15502400,150457,0.00339886,0.478313,0.478641,0.847482
209226879,69528993,16529,22918.4,219.554,1539440,32725.5,0.0095798,1.42791,0,0
209222965,69528993,15620,20558.3,206.695,1022540,26710.6,0.0100541,1.29926,0,0
209229580,69528993,17370,328774,5512.04,18906500,719289,0.0167654,2.18779,2.18701,0.078468
209225957,69528993,16339,640482,7433.89,36200100,975998,0.0116067,1.52385,1.52692,0.463535
209222338,69528993,1120,244693,1299.65,14727400,164289,0.00531133,0.671409,0.671359,0.211504
209228668,69528993,17050,69143.2,617.476,3915010,80168.1,0.0089304,1.15945,1.15941,0.0569401
209228993,69528993,17173,223037,2413.19,9203210,317963,0.0108197,1.4256,1.50559,0.485956
209227853,69528993,16726,5190610,86359,292275000,11305100,0.0166376,2.17799,2.16413,0.421922
209228707,69528993,17079,2242050,30879.1,124000000,3997980,0.0137727,1.78318,1.78173,0.244314
209225944,69528993,16335,2015120,20518,109215000,2741840,0.010182,1.36063,1.37517,0.426475
209222625,69528993,10699,868268,4788.16,38307500,621074,0.00551461,0.715302,0.709013,0.515814
209224329,69528993,15964,241581,6357.54,17745000,873031,0.0263164,3.61382,3.62981,0.247415
209228084,69528993,16858,600196,7440.63,35530500,967337,0.012397,1.6117,1.63353,0.153894
209229886,69528993,17563,386225,2336.75,9960590,294126,0.00605022,0.76154,0.692201,1.0462
209219806,69528993,370,42779900,737216,2091530000,95975500,0.0172328,2.24347,2.24388,0.440994
209223240,69528993,15708,104899,401.324,5062770,49620.2,0.0038258,0.473027,0.473023,0.122204
209229532,69528993,17325,235634,2805.87,12393900,361161,0.0119077,1.53272,1.53346,0.0814441
209219377,69528993,232,836977,12689.3,40748700,1678690,0.0151609,2.00566,2.00484,0.500565
209224108,69528993,15876,244698,3179.34,12386900,409673,0.0129929,1.6742,1.67413,0.376662
209224277,69528993,15939,2268900,37314.4,120449000,4969080,0.016446,2.19008,2.12259,0.551504
209222777,69528993,15578,488945,4353.29,27010100,585024,0.00890344,1.1965,1.19637,0.358102
209228587,69528993,17010,104907,2565.07,6325090,341732,0.0244509,3.25747,3.25747,0.0246689
209221996,69528993,1046,570224,10208.1,36916700,1362600,0.0179019,2.38958,2.3818,0.231979
209223244,69528993,15709,104899,401.324,5062770,49620.2,0.0038258,0.473027,0.473023,0.122204
209219780,69528993,362,4619680,31264.3,279868000,4015670,0.00676763,0.869252,0.886203,0.397086
209229610,69528993,17402,3131100,64660.4,147640000,8411800,0.020651,2.68653,2.68184,0.264972
209218526,69528993,103,69905.4,352.685,3952700,43848.9,0.00504518,0.627261,0.627259,0.0103458
209219151,69528993,191,1316620,19574.6,85217300,2614630,0.0148674,1.98587,2.04257,0.285623
209220394,69528993,524,418365,6375.63,25488100,804303,0.0152394,1.92249,1.92257,0.098326
209228225,69528993,16887,1584150,24125,89488000,3167710,0.015229,1.99962,1.96087,0.355234
209218353,69528993,45,245764,5421.7,13673300,723178,0.0220606,2.94257,2.9159,0.105986
209222067,69528993,1079,1155870,4729.22,58130200,642753,0.00409149,0.556079,0.540791,0.58012
209229484,69528993,17303,317325,5367.9,19418000,713576,0.0169161,2.24873,2.28223,0.193118
209228753,69528993,17109,741973,9965.48,33366900,1331940,0.013431,1.79513,1.77935,0.600279
209229513,69528993,17306,1802810,29128.8,93103700,3811380,0.0161574,2.11413,2.11112,0.354241
209218481,69528993,79,69902.6,309.385,3881570,38368.8,0.00442594,0.548889,0.548885,0.0207535
209229534,69528993,17327,334629,4105.6,14984600,544778,0.0122691,1.628,1.62249,0.566262
209219898,69528993,406,750347,5841.06,41599800,752049,0.00778447,1.00227,1.03815,0.378259
209222692,69528993,10732,3119390,36785.9,178163000,5010040,0.0117926,1.60609,1.58739,0.282186
209224354,69528993,15976,2578200,43019,162517000,5980350,0.0166857,2.31958,2.37032,0.242701
209223949,69528993,15831,1621510,21407.2,90497600,2811860,0.013202,1.7341,1.73707,0.284817
209229530,69528993,17321,570263,6911.47,27378500,905938,0.0121198,1.58863,1.59133,0.461759
209229579,69528993,17369,1034100,13241.2,52775700,1716220,0.0128046,1.65963,1.65403,0.336895
209226323,69528993,16409,14801500,130710,882271000,16961000,0.0088309,1.1459,1.17398,0.415045
209226697,69528993,16479,573819,6287.26,34463800,811054,0.0109569,1.41343,1.43442,0.220997
209230415,69528993,127201621,34948.1,90.927,555542,11018.5,0.00260178,0.315283,0,0
209220449,69528993,537,363468,3567.72,22738200,459725,0.00981577,1.26483,1.25672,0.0946362
209229507,69528993,17304,1802810,29128.8,93103700,3811380,0.0161574,2.11413,2.11112,0.354241
209225358,69528993,16218,244671,1038.13,13220900,129436,0.00424298,0.529019,0.528982,0.210792
209221660,69528993,906,421566,8410.63,28515100,1142740,0.0199509,2.7107,2.58817,0.515351
209224275,69528993,15938,2010040,31480,104653000,4190240,0.0156614,2.08466,2.00411,0.54235
209223119,69528993,15670,339335,1749.58,17359400,234564,0.00515592,0.691246,0.723908,0.788796
209219629,69528993,318,69938,945.347,3824320,121364,0.0135169,1.73531,1.73531,0.154234
209226746,69528993,16493,530590,4919.38,30527400,632823,0.00927153,1.19268,1.24704,0.375425
209227992,69528993,16788,75660.1,523.771,2784950,68739.2,0.00692268,0.908525,0.946191,0.319093
209220326,69528993,504,3205440,19821.7,162909000,2774720,0.00618376,0.865631,0.88823,0.482778
209221794,69528993,974,1842970,46612.3,122678000,6079810,0.025292,3.29892,3.29703,0.117516
209220993,69528993,731,4430910,88426.7,263448000,11343400,0.0199568,2.56007,2.57552,0.301232
209228461,69528993,16939,39896900,471801,2135600000,68045200,0.0118255,1.70553,1.70458,0.33155
209228752,69528993,17107,741973,9965.48,33366900,1331940,0.013431,1.79513,1.77935,0.600279
209228851,69528993,17158,3952430,55920.2,179006000,7467720,0.0141483,1.8894,1.96977,0.529818
209225270,69528993,16186,4002870,44027.1,193200000,5744380,0.0109989,1.43507,1.40207,0.562344
209228497,69528993,16964,170333,1804.23,9702660,238195,0.0105924,1.3984,1.39951,0.0814867
209224346,69528993,15971,4691330,81253.3,295444000,11613200,0.0173199,2.47546,2.53033,0.28295
209220464,69528993,546,28068.1,299.757,1788190,38945.3,0.0106797,1.38753,0,0
209229135,69528993,17207,2929220,49337.5,137750000,6395080,0.0168432,2.1832,2.21596,0.442342
209229379,69528993,17274,101268,494.618,3962620,63052.4,0.00488424,0.622629,0.622715,0.268395
209229991,69528993,111220702,357398,7216.38,19915900,960778,0.0201915,2.68826,2.69557,0.133145
209229563,69528993,17355,5587750,87055.8,293366000,11415000,0.0155798,2.04285,2.0527,0.362484
209221847,69528993,985,21074600,348274,1024790000,46710200,0.0165258,2.21642,2.19167,0.62112
209228611,69528993,17023,14779400,208077,752585000,27600700,0.0140789,1.86752,1.93511,0.577254
209230010,69528993,111220732,100987,998.013,5788270,130888,0.00988256,1.29608,1.29894,0.128577
209219484,69528993,258,9270310,66312.7,488300000,8410300,0.00715323,0.90723,0.904087,0.527224
209224023,69528993,15856,36387300,461731,2145940000,58687900,0.0126893,1.61287,1.55841,0.406658
209224321,69528993,15961,1147160,23253.1,83238300,3166070,0.0202702,2.75993,2.76036,0.271412
209227945,69528993,16762,733696,7488.11,39457300,985339,0.010206,1.34298,1.35626,0.300488
209220148,69528993,458,2981350,26154.1,126892000,3431080,0.00877256,1.15085,1.13818,0.348861
209221905,69528993,1007,10045400,113717,584873000,16360800,0.0113203,1.62869,1.62566,0.24854
209223993,69528993,15847,749021,6986.66,31424800,916513,0.00932772,1.22361,1.20503,0.279252
209225594,69528993,16288,209814,1621.39,11306500,201335,0.00772776,0.959589,0.959589,0.28873
209220569,69528993,576,21395.5,450.843,1194070,60037.6,0.0210719,2.80609,0,0
209229858,69528993,17538,4738640,44806.3,145957000,5672210,0.00945551,1.19701,1.17187,0.870674
209221039,69528993,748,345406,1204.31,16534800,153661,0.00348665,0.44487,0.445244,0.226016
209229699,69528993,17454,34969,1030.6,1856290,133585,0.0294719,3.82009,0,0
209222142,69528993,1096,1069940,4640.86,62652500,596953,0.00433749,0.557931,0.587058,0.500979
209220572,69528993,577,1352860,22804.4,71068600,3170800,0.0168564,2.34378,2.34058,0.242914
209222642,69528993,10705,279292,3573.56,16362400,476627,0.0127951,1.70655,1.70656,0.250143
209224298,69528993,15950,1943560,22318,81630300,2960400,0.011483,1.52318,1.51788,0.563238
209219254,69528993,209,915498,25077.1,55449400,3391500,0.0273918,3.70454,3.65395,0.218268
209220949,69528993,721,1826050,21483,97439700,2896750,0.0117648,1.58635,1.57799,0.288308
209221176,69528993,761,138836,507.821,6598320,61927.7,0.00365769,0.446048,0.446108,0.273619
209224468,69528993,16007,47200400,871336,2524010000,115649000,0.0184604,2.45018,2.44714,0.521775
209224131,69528993,15893,2413820,21151.9,113033000,2812550,0.00876282,1.16518,1.1242,0.41802
209226889,69528993,16530,2062490,15270.1,121442000,2016080,0.00740372,0.977495,0.978044,0.500171
209227435,69528993,16616,1035920,11936.8,59703300,1522480,0.0115229,1.46969,1.4465,0.204232
209225533,69528993,16274,165762,831.05,8579520,103661,0.00501352,0.625359,0.63861,0.281537
