id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208995557,69526737,15733,207400,26.1315,8350800,3048.27,0.000125995,0.0146975,0.01488,0.985373
208994495,69526737,985,19370700,13443.4,775235000,1972880,0.000694008,0.101849,0.113512,1.59108
209001384,69526737,16639,552945,409.115,20855700,51477.3,0.000739884,0.0930965,0.0866795,1.10579
208989117,69526737,453,43405600,14398.2,1881110000,2451670,0.000331712,0.0564827,0.0592493,3.39495
208989951,69526737,513,102684,3.66928,4799410,562.534,3.57337e-05,0.0054783,0.00549089,0.275149
208999531,69526737,16439,3746300,1242.67,204714000,181304,0.000331707,0.0483956,0.0451427,1.21079
208987092,69526737,163,137291,2.54587,5858840,319.179,1.85436e-05,0.00232483,0.00231189,1.02114
208994123,69526737,879,6560580,6204.93,274680000,896354,0.000945791,0.136627,0.132969,0.998058
209002098,69526737,16842,18857100,6412.55,971008000,911117,0.00034006,0.0483169,0.0452835,1.82581
208992443,69526737,701,5387400,4721.26,276533000,590596,0.000876351,0.109625,0.114085,0.802001
209000131,69526737,16527,34961.1,5.0068,1987070,664.056,0.00014321,0.0189941,0,0
209001613,69526737,16732,3494710,695.45,171137000,88522.3,0.000199001,0.0253304,0.0244509,0.992807
208996351,69526737,15966,203820,27.3957,11289700,3576.36,0.000134411,0.0175467,0.0174181,0.705994
208996766,69526737,16117,10124800,1574.72,486424000,214128,0.000155531,0.0211489,0.0210767,1.31301
209002264,69526737,16899,1776140,797.4,89575200,102062,0.000448952,0.0574628,0.0561598,1.12664
208988317,69526737,377,32484.2,3.52236,1542130,430.58,0.000108433,0.013255,0,0
208992251,69526737,682,623812,560.27,31901700,70312.9,0.000898138,0.112715,0.11068,0.988787
209001396,69526737,16640,174845,3.61134,9209370,445.25,2.06545e-05,0.00254654,0.00254654,1.06465
209005933,69526737,17487,2647080,1048.39,113523000,132730,0.000396053,0.050142,0.0460236,1.75433
208995948,69526737,15831,1645640,146.519,70186100,19462.9,8.90351e-05,0.011827,0.012565,1.3297
208999408,69526737,16418,734503,126.739,38940200,16463.2,0.000172551,0.022414,0.0223411,0.725884
209006955,69526737,111220820,854472,439.959,42861400,60682.8,0.000514889,0.0710179,0.0737136,0.770178
208987577,69526737,286,349103,2.79202,13234100,378.7,7.99769e-06,0.00108478,0.00108468,0.979849
208994945,69526737,10698,475623,267.839,22028500,36541.7,0.000563133,0.0768292,0.0698698,0.839502
208985914,69526737,12,139876,2.16305,7282530,268.375,1.5464e-05,0.00191867,0.00191867,0.687399
209007279,69526737,111220898,34969,110.772,1966200,14175.2,0.00316772,0.405366,0,0
208987259,69526737,210,137282,23.225,5321020,2685.12,0.000169177,0.0195591,0.0197333,0.818195
208991208,69526737,588,3739510,1051.77,223490000,152865,0.000281259,0.0408783,0.040892,1.04152
208994337,69526737,927,101663,3.87855,5034430,534.257,3.81509e-05,0.00525516,0.00522481,1.53478
208994607,69526737,1007,7827490,351.826,353926000,46412.5,4.49475e-05,0.00592943,0.0049172,1.50017
208987374,69526737,233,1043410,350.842,46754400,47905.2,0.000336246,0.0459122,0.0436931,1.08074
208994637,69526737,1022,2832830,134.157,138355000,18664.8,4.7358e-05,0.00658874,0.00710132,0.857326
209006782,69526737,111220778,33148,24.4437,1468330,3132.73,0.000737411,0.0945073,0,0
208993618,69526737,797,4395270,140.921,202132000,19445.7,3.2062e-05,0.00442422,0.00438461,1.22095
208994002,69526737,862,1672610,493.584,75870000,90794.8,0.000295097,0.0542832,0.0653619,2.35709
209001071,69526737,16605,279751,11.5472,15240100,1551.92,4.12765e-05,0.0055475,0.00554749,0.961863
208991753,69526737,635,421875,76.8301,18182700,9611.55,0.000182116,0.0227829,0.0258564,1.18319
208995949,69526737,15832,1277870,140.715,54952400,18677.1,0.000110117,0.0146158,0.0151027,1.17243
208994087,69526737,874,170415,165.372,6660170,20305.5,0.00097041,0.119153,0.119027,0.677616
208995356,69526737,15626,1971160,166.99,78984600,21066.5,8.47167e-05,0.0106874,0.0114788,2.01219
208987616,69526737,294,16113200,2519.98,834072000,372407,0.000156392,0.0231119,0.0225336,2.11346
209004874,69526737,17345,454541,119.623,17781500,15198.6,0.000263172,0.0334372,0.0334338,0.796418
208995912,69526737,15807,942766,120.63,34879900,16020.5,0.000127954,0.0169931,0.0169914,0.705127
208997830,69526737,16302,174648,4.77275,8482680,593.075,2.73278e-05,0.00339583,0.00339723,0.57626
208992135,69526737,670,1829890,242.292,61077300,30898.6,0.000132408,0.0168855,0.0202301,1.27623
208994277,69526737,906,412095,293.481,19706100,38334.2,0.000712168,0.0930226,0.08722,0.639851
208999942,69526737,16492,2727320,360.397,136273000,56639,0.000132144,0.0207673,0.0185101,1.97909
208994149,69526737,881,969965,19.0433,42821000,2531.87,1.9633e-05,0.00261027,0.00243328,1.14947
208993671,69526737,811,3373900,894.597,165311000,123824,0.000265152,0.0367005,0.0352571,1.23755
208988271,69526737,370,36172500,32304.5,1578030000,4223210,0.000893069,0.116752,0.11272,1.1684
209005534,69526737,17403,769057,359.465,33383000,46295.6,0.00046741,0.0601979,0.0601793,1.20908
208986690,69526737,104,3552800,215.25,139009000,32754.3,6.05861e-05,0.00921928,0.00934166,2.02745
208988135,69526737,343,289215000,100472,13227100000,13497500,0.000347396,0.0466694,0.0455476,1.81279
208996121,69526737,15914,14203500,5695.72,523389000,793584,0.000401007,0.0558723,0.0573194,1.44185
209004853,69526737,17337,244534,117.97,8514170,15773.4,0.000482428,0.0645037,0.0645005,0.568749
209007075,69526737,111220870,244861,107.427,11622700,14125.1,0.000438728,0.057686,0.0565126,0.926674
208988893,69526737,435,157092,6.0073,4517690,776.324,3.82406e-05,0.00494184,0.00498557,0.413054
209006619,69526737,17645,349690,15.9561,9481560,2041.37,4.56292e-05,0.00583764,0.00583764,1.25587
208988203,69526737,363,908888,143.486,48279800,18077.9,0.000157869,0.0198901,0.01989,1.20959
208986317,69526737,42,138523,7.0351,7003630,837.111,5.07865e-05,0.00604311,0.00601876,0.98221
209005846,69526737,17456,454586,550.202,20314500,71843.3,0.00121034,0.158041,0.158041,0.915157
209003664,69526737,17118,169361,59.168,5517630,7319.29,0.00034936,0.0432171,0.0430621,0.403679
208986174,69526737,27,177721,22.7615,8536560,3509.25,0.000128074,0.0197458,0.0195106,0.747245
208991529,69526737,617,419438,128.173,24143300,18331.2,0.000305582,0.0437042,0.0436932,0.472714
209004634,69526737,17231,1365520,938.038,65117200,117482,0.000686947,0.086035,0.0917978,0.743198
208986671,69526737,96,1120300,279.957,52359600,36768.8,0.000249895,0.0328206,0.0353623,0.948086
208992571,69526737,726,10029300,1936.16,483717000,264861,0.00019305,0.0264087,0.0263088,1.4619
209001020,69526737,16598,174366,17.9764,9137970,2669.88,0.000103095,0.0153119,0.015319,0.513621
209005801,69526737,17445,518998,229.462,17529500,30738.9,0.000442126,0.0592275,0.0581529,0.780183
208997748,69526737,16277,170186,12.8123,8428840,1516.36,7.52845e-05,0.00891003,0.00978256,1.84038
209005599,69526737,17406,594212,192.067,23433400,24463,0.00032323,0.0411689,0.0411531,1.51223
208987149,69526737,184,1423540,1762.66,63878700,249399,0.00123823,0.175196,0.177744,0.994414
208997153,69526737,16179,377135,149.559,17041200,20551.6,0.000396565,0.0544941,0.0632636,1.28515
208987068,69526737,155,1802220,575.002,81834800,76418.4,0.000319053,0.0424024,0.0452225,0.89649
209000358,69526737,16555,34880.2,1.4045,1791300,197.017,4.02664e-05,0.00564839,0,0
209004646,69526737,17244,987864,338.78,43129800,44291.4,0.000342942,0.0448355,0.0409123,0.767402
208997638,69526737,16255,276615,9.41475,12536900,1151.6,3.40356e-05,0.00416319,0.00415226,0.400556
208988626,69526737,416,120422,4.20967,3613720,615.383,3.49577e-05,0.00511024,0.010764,0.952766
208994014,69526737,864,13144100,1551.34,644683000,220115,0.000118026,0.0167464,0.0157349,2.16177
209003334,69526737,17026,250210,10.4672,10920300,1673.83,4.18337e-05,0.0066897,0.00878003,0.4522
209006146,69526737,17528,489536,165.53,19687400,21389.8,0.000338136,0.043694,0.0436923,1.38774
208995903,69526737,15804,973632,52.5187,50634000,7949.94,5.39411e-05,0.00816525,0.00851964,0.948988
209001485,69526737,16671,3286670,323.672,165378000,44916.2,9.84803e-05,0.0136662,0.0138832,1.66074
208991342,69526737,602,68043.7,21.7543,3380450,3681.81,0.00031971,0.0541094,0.0536074,0.670499
209004793,69526737,17310,892309,411.052,40742500,50461.4,0.000460661,0.0565515,0.0599325,0.354544
209007204,69526737,111220876,680497,202.028,29897300,25659,0.000296883,0.0377062,0.0366782,1.40303
208992547,69526737,721,1054870,113.292,50740300,16095.4,0.000107398,0.0152581,0.0102963,1.70212
209006736,69526737,111220728,419728,136.75,17683300,16533.2,0.000325807,0.0393902,0.0392209,0.868004
209004649,69526737,17246,846731,306.309,36984000,40172.6,0.000361755,0.0474443,0.0434802,0.712657
208995700,69526737,15777,2412850,852.39,121967000,141661,0.000353271,0.058711,0.0587108,1.86753
209000073,69526737,16519,10927800,1068.64,555381000,147230,9.77913e-05,0.013473,0.0126697,1.67661
209001263,69526737,16626,5193220,1016.82,258765000,132980,0.000195797,0.0256065,0.0260186,1.77558
209004688,69526737,17268,942854,1115.51,38259500,145476,0.00118312,0.154293,0.154083,0.629398
208996648,69526737,16067,485058,198.889,21851500,38870.7,0.000410032,0.0801361,0.0867422,1.24674
208986189,69526737,28,1343850,208.46,56633500,26541.7,0.000155121,0.0197505,0.0198075,0.614382
208995939,69526737,15818,62312800,6483.54,2903320000,1044840,0.000104048,0.0167676,0.016652,2.17451
208993571,69526737,786,229909,20.788,9821960,2685.93,9.04185e-05,0.0116826,0.0122809,0.963979
208996627,69526737,16058,14010700,2797.16,553249000,487631,0.000199645,0.0348042,0.03749,3.2733
209003632,69526737,17113,732668,242.006,31413500,30028.3,0.000330308,0.0409849,0.041206,0.656798
208991361,69526737,605,943855,199.755,32655100,28267.4,0.000211637,0.0299489,0.0299446,0.69141
208996163,69526737,15927,349690,68.7879,13473800,10030.5,0.000196711,0.0286838,0.0286838,0.72961
209003392,69526737,17044,1102550,459.394,47303900,56100.5,0.000416664,0.0508824,0.0540491,0.766749
208993636,69526737,803,19574000,1480.6,910294000,217220,7.56411e-05,0.0110974,0.01102,1.44412
209001760,69526737,16757,34969,1.98468,1862630,274.104,5.67555e-05,0.00783847,0,0
208993673,69526737,814,838828,193.449,41534200,26825.5,0.000230619,0.0319797,0.0319641,1.53766
208994364,69526737,939,87165.5,24.0582,4071670,3030.29,0.000276005,0.0347648,0.0346535,0.704473
208995895,69526737,15797,2715370,275.551,123300000,38671.6,0.000101478,0.0142417,0.0143096,0.954527
208995934,69526737,15816,1048510,24.475,35934100,3391.87,2.33427e-05,0.00323495,0.00323651,1.00817
209005086,69526737,17376,34969,21.2159,2046870,2786.5,0.000606706,0.0796849,0,0
208999718,69526737,16449,56067.8,0.569593,2568650,91.594,1.0159e-05,0.00163363,0.00163357,0.0418781
209000639,69526737,16583,69819,1.00003,3410490,140.875,1.43232e-05,0.00201772,0.00201683,0.87011
209006576,69526737,17596,1170820,99.142,32514600,12816.8,8.4677e-05,0.0109468,0.0109281,0.948207
209004796,69526737,17311,2218110,965.338,91966100,124982,0.000435208,0.0563463,0.0535861,1.11404
209003746,69526737,17149,314721,339.748,16181300,45773.5,0.00107952,0.145442,0.145442,0.616233
208989707,69526737,486,2278570,401.987,105919000,53435.5,0.000176421,0.0234513,0.0244666,1.1337
208994717,69526737,1064,5528920,513.703,248249000,63882.4,9.29121e-05,0.0115542,0.0118228,1.09097
208986279,69526737,39,9463630,5819.47,475751000,872249,0.00061493,0.0921685,0.0920637,1.0304
208994650,69526737,1031,863891,23.8508,38297200,3525.46,2.76086e-05,0.0040809,0.00408085,1.00228
208993796,69526737,835,6383160,343.687,276670000,50553,5.38428e-05,0.00791974,0.00808001,1.04604
208994958,69526737,10704,999069,148.508,47512300,20467.8,0.000148646,0.0204869,0.021014,1.00072
209004786,69526737,17308,202248,40.0625,7781770,4912.2,0.000198085,0.024288,0.0239617,0.422926
209006637,69526737,17734,34963.9,0.617062,469504,81.9883,1.76486e-05,0.00234494,0,0
208996104,69526737,15910,2166570,341.462,99882700,46393,0.000157605,0.0214131,0.0228508,1.32829
208995348,69526737,15621,34186.1,4.56541,987052,570.393,0.000133546,0.0166849,0,0
208987600,69526737,290,16200500,1145.56,705224000,149160,7.07114e-05,0.00920712,0.00900591,1.548
208986662,69526737,94,804287,26.2233,38297900,4138.49,3.26044e-05,0.00514554,0.00514554,1.13112
208992121,69526737,669,18987400,4016.1,800345000,551755,0.000211514,0.0290589,0.0314447,1.39651
209001553,69526737,16702,2290760,824.791,101132000,102922,0.000360051,0.0449292,0.0432396,1.36904
208988109,69526737,334,478704,6.86768,17956500,947.952,1.43464e-05,0.00198025,0.000814815,0.910074
209001561,69526737,16707,676484,26.8408,33232300,3552.61,3.96769e-05,0.00525158,0.00479149,1.29899
208994187,69526737,886,12529400,11086.4,674081000,1568640,0.000884832,0.125197,0.122552,0.982545
209000261,69526737,16539,1322290,183.181,66784600,26012.2,0.000138533,0.0196721,0.0177023,1.62403
209005688,69526737,17414,69717.8,30.4904,2014400,4126.61,0.00043734,0.0591902,0.0590686,1.36059
208995263,69526737,15585,244780,58.6342,11205700,9744.15,0.000239539,0.0398078,0.0398076,0.953036
209001656,69526737,16751,3858950,492.908,177580000,63773.9,0.000127731,0.0165262,0.0161148,1.68749
208987914,69526737,322,40397500,11939.5,1742880000,1968350,0.00029555,0.0487246,0.0513956,3.55661
208996362,69526737,15974,5194720,175.965,239242000,23966.7,3.38739e-05,0.00461367,0.00462819,1.2255
209003277,69526737,16994,3630440,662.695,186002000,84567.3,0.000182538,0.0232939,0.0233019,1.12279
208991865,69526737,646,139876,1.78459,6715860,251.864,1.27584e-05,0.00180062,0.00180062,0.958669
208999879,69526737,16470,384659,17.2013,20421300,2491.74,4.47183e-05,0.00647778,0.00647778,1.27133
208992268,69526737,683,1238200,263.339,57019700,33341.6,0.000212679,0.0269275,0.0271671,1.39525
208997837,69526737,16309,19793700,2658.39,919868000,384204,0.000134305,0.0194104,0.0197997,2.10402
209007020,69526737,111220844,777366,309.767,38200100,42009.6,0.000398482,0.0540409,0.0520533,0.852786
208997053,69526737,16161,489566,111.039,23336200,18022.8,0.000226811,0.0368139,0.0368139,2.14471
208996659,69526737,16071,258809,6.07651,12662100,857.631,2.34787e-05,0.00331376,0.00354661,1.25052
209004625,69526737,17227,181023,74.3391,8031080,9551.53,0.000410662,0.0527642,0.0552245,0.767741
208996705,69526737,16093,246350,28.819,11771600,3448.56,0.000116984,0.0139986,0.0130328,0.170971
209001469,69526737,16659,1398750,83.9099,79377000,10895.8,5.99892e-05,0.00778965,0.0077896,0.858734
208994139,69526737,880,419628,57.5883,23695800,7500.44,0.000137236,0.017874,0.017874,0.699056
208996625,69526737,16055,509448,23.5411,20582000,3100.23,4.6209e-05,0.00608547,0.0061143,0.563073
208999598,69526737,16441,804275,643.744,48514600,95858.1,0.000800403,0.119186,0.119184,0.482759
209005849,69526737,17457,104901,184.018,4764540,25264.3,0.0017542,0.240839,0.240839,0.0453211
208996012,69526737,15868,699486,27.6368,33111200,3540.87,3.95101e-05,0.0050621,0.00184951,2.57674
208995954,69526737,15834,10462900,893.185,472108000,135699,8.53667e-05,0.0129695,0.0133705,1.32976
208995993,69526737,15858,3075250,218.155,139350000,34412.4,7.09388e-05,0.0111901,0.0119457,1.44631
208990391,69526737,531,383138,18.6902,18182400,2671,4.87819e-05,0.00697137,0.00698531,0.695402
209000632,69526737,16582,69819,1.00003,3410490,140.875,1.43232e-05,0.00201772,0.00201683,0.87011
209001285,69526737,16628,419628,69.5395,24148500,10024.2,0.000165717,0.0238882,0.0238882,0.959049
208997847,69526737,16314,1082320,180.36,55759000,27352.7,0.000166642,0.0252722,0.0253165,1.23517
208999440,69526737,16421,766813,331.425,38163600,45412.1,0.000432212,0.059222,0.0598233,0.529394
208994715,69526737,1062,447896,19.5678,20660600,3207.72,4.36883e-05,0.00716176,0.00785757,2.19582
208995951,69526737,15833,367770,5.8043,15233700,785.783,1.57824e-05,0.00213662,0.00220299,1.33603
209005093,69526737,17380,5909840,6624.55,233632000,867928,0.00112094,0.146862,0.144099,0.868072
208996574,69526737,16032,23868600,7024.33,978627000,943214,0.000294292,0.039517,0.0414327,1.29177
208998123,69526737,16351,21449.6,0.643973,934634,90.8194,3.00227e-05,0.00423409,0,0
209003687,69526737,17130,695978,290.035,28931000,36570.4,0.000416731,0.0525454,0.0536068,0.532319
209001639,69526737,16740,425479,29.7625,18922000,3613.37,6.99507e-05,0.00849249,0.00964993,1.32705
208989731,69526737,491,1188950,37.013,52645200,4466.44,3.11309e-05,0.00375664,0.00375664,1.1888
209002050,69526737,16802,34969,8.86528,1772900,1113.56,0.000253518,0.0318442,0,0
208996582,69526737,16038,4549790,1584.26,188826000,213819,0.000348206,0.0469955,0.0521986,1.18318
208992521,69526737,712,111872,15.0872,5221320,2053.4,0.000134861,0.0183549,0.0168567,0.591813
209001027,69526737,16599,471274,18.823,23797600,2682.24,3.99406e-05,0.00569146,0.00540046,1.07342
208996761,69526737,16115,10124800,1574.72,486424000,214128,0.000155531,0.0211489,0.0210767,1.31301
209000203,69526737,16538,757945,48.7606,36968700,6192.05,6.43327e-05,0.00816953,0.00864477,0.78566
208995498,69526737,15700,34960.9,10.3497,1307990,1257.69,0.000296037,0.0359742,0,0
209003801,69526737,17161,248503,18.2685,10930600,2483.62,7.35141e-05,0.00999433,0.0130895,0.815763
208994980,69526737,10723,3563640,1381.08,177949000,200310,0.000387548,0.0562093,0.051058,1.8961
208996189,69526737,15935,1735130,132.5,70745500,17602.1,7.63632e-05,0.0101446,0.0104037,1.01508
209002358,69526737,16933,706084,127.321,34742800,16053.5,0.00018032,0.0227359,0.0235087,1.51734
208993767,69526737,828,5139530,816.544,226017000,101903,0.000158875,0.0198272,0.0194301,1.46902
208994900,69526737,10680,2812960,294.705,121027000,36601.4,0.000104767,0.0130117,0.0131775,1.061
208987118,69526737,175,629090,56.6656,24507200,7221.83,9.00756e-05,0.0114798,0.0108747,1.03447
208997802,69526737,16293,208221,8.16545,9505310,983.848,3.92153e-05,0.00472501,0.00475692,0.676636
209000198,69526737,16537,757945,48.7606,36968700,6192.05,6.43327e-05,0.00816953,0.00864477,0.78566
208987062,69526737,151,1269570,440.257,66711900,60182.4,0.000346777,0.0474038,0.0542103,1.77719
208994329,69526737,920,12377700,1967.99,642415000,261557,0.000158994,0.0211312,0.0207036,1.14145
208999523,69526737,16437,3746300,1242.67,204714000,181304,0.000331707,0.0483956,0.0451427,1.21079
208994208,69526737,891,147759,1.32633,6486260,168.44,8.97635e-06,0.00113997,0.0011523,0.757473
208987524,69526737,259,71838.8,49.029,2162050,5820.11,0.000682487,0.0810163,0,0
208997560,69526737,16225,2797570,102.823,128188000,14364.5,3.67544e-05,0.00513462,0.00497415,1.07792
209006640,69526737,111220572,172618,96.0892,7816740,12907.4,0.000556659,0.0747748,0.0661179,1.0742
208987910,69526737,321,55339.7,0.465584,2704260,73.0164,8.41319e-06,0.00131942,0.00132449,0.865532
209005768,69526737,17437,6525730,7884.79,253734000,1054860,0.00120826,0.161646,0.158634,1.0755
208988171,69526737,358,103652,7.55063,4835930,973.287,7.28459e-05,0.00938994,0.00936365,0.577146
209001633,69526737,16738,921541,107.232,40946400,13170.5,0.000116362,0.0142918,0.0154594,1.03815
209004871,69526737,17344,489566,556.665,25092200,73470.1,0.00113706,0.150072,0.150072,0.820989
209006817,69526737,111220814,27786.3,4.42889,984405,540.443,0.000159391,0.01945,0,0
208991947,69526737,652,34969,1.00256,2025230,136.561,2.86699e-05,0.00390521,0,0
208986247,69526737,36,348659,65.4595,12044400,12645.4,0.000187746,0.0362685,0.0369976,1.6163
208996536,69526737,16014,7943090,1831.67,417436000,276896,0.000230599,0.03486,0.0378841,1.92732
209004666,69526737,17258,1132690,144.355,39354500,17541.9,0.000127445,0.0154869,0.0166899,0.844188
209004790,69526737,17309,34969,89.4552,1908350,11696.4,0.00255813,0.33448,0,0
209000994,69526737,16595,104869,0.458564,5405950,65.1065,4.37275e-06,0.000620838,0.000620841,0.742839
209004691,69526737,17271,837968,1108.64,34980400,144549,0.00132301,0.172499,0.172238,0.503949
208994896,69526737,10678,2715960,218.998,127222000,27280.9,8.06338e-05,0.0100447,0.0104681,1.1126
208995337,69526737,15617,849186,37.5843,35621100,4781.53,4.42592e-05,0.00563072,0.00605164,1.50419
208997598,69526737,16243,483604,10.7823,22088000,1403.41,2.22957e-05,0.00290199,0.00289011,0.547859
208997544,69526737,16216,944163,23.1723,47185600,3225.66,2.45427e-05,0.00341642,0.00341642,1.15926
209006947,69526737,111220816,314369,317.066,18717300,41321.6,0.00100858,0.131443,0.131408,0.385604
208991593,69526737,623,91965700,10751.4,4270920000,1714300,0.000116907,0.0186407,0.0183875,2.40783
209001504,69526737,16678,12662100,3911.88,644570000,539299,0.000308944,0.0425916,0.0416317,1.31101
208987849,69526737,310,838174,61.3836,43001600,9167.5,7.32349e-05,0.0109375,0.010951,1.14359
208994982,69526737,10725,3610090,1046.18,181267000,148898,0.000289794,0.0412449,0.0385539,1.56152
208995927,69526737,15813,3319640,125.725,164257000,17372.4,3.78732e-05,0.00523322,0.00535307,1.13892
208986616,69526737,77,45976.6,23.3056,2048360,2799.8,0.0005069,0.0608961,0.0647784,0.565659
208996539,69526737,16015,1496740,66.1909,73240100,9789.1,4.42232e-05,0.00654026,0.00681115,1.14109
208988359,69526737,395,2918100,959.035,123501000,121850,0.00032865,0.0417566,0.0411666,1.37679
209004934,69526737,17369,1081130,173.949,42951000,22967.6,0.000160896,0.0212441,0.02273,0.889558
208986264,69526737,38,874225,28.7191,42331500,4478.5,3.28509e-05,0.00512283,0.00512283,1.08921
208995260,69526737,15584,209811,52.1897,9109210,8925.6,0.000248746,0.0425411,0.0425407,1.20906
208997570,69526737,16229,592406,30.0119,29341200,4008.84,5.06611e-05,0.00676704,0.00674881,0.564002
209001557,69526737,16705,2642250,126.481,125194000,16627.3,4.78686e-05,0.00629287,0.00620164,1.19181
208993420,69526737,765,74417.8,43.9417,3512100,5355.04,0.000590473,0.0719591,0.0782661,0.627522
208997771,69526737,16282,30309.6,10.8393,1248600,1262.45,0.000357619,0.041652,0,0
208994416,69526737,966,685354,63.9677,27035300,8134.61,9.33352e-05,0.0118692,0.0126341,0.6707
209002353,69526737,16932,696926,215.366,34892900,26555.3,0.000309023,0.0381034,0.0399745,0.545358
208995085,69526737,182305697,905537,550.473,32094800,73063.3,0.000607896,0.080685,0.0753917,1.39906
208991602,69526737,628,246271,16.5559,12293200,2391.89,6.72265e-05,0.00971243,0.00911137,1.02823
209002438,69526737,16964,174749,80.2098,9176960,10685.1,0.000459001,0.0611455,0.0611278,0.336922
208996028,69526737,15878,125037,6.39624,6271120,832.611,5.11549e-05,0.00665893,0.00473532,1.28723
208996707,69526737,16094,46548.5,4.20932,2236020,506.688,9.04287e-05,0.0108852,0,0
209005772,69526737,17438,1891960,1283.87,63921000,170807,0.00067859,0.0902805,0.0864797,1.10384
209002217,69526737,16882,1097630,57.8736,47270000,7737.2,5.27262e-05,0.00704903,0.00699227,0.842443
208996356,69526737,15969,5194720,175.965,239242000,23966.7,3.38739e-05,0.00461367,0.00462819,1.2255
209006631,69526737,17650,69637.8,3.13898,937879,442.022,4.50759e-05,0.00634745,0.00635512,0.568376
209001643,69526737,16741,286248,51.5455,11155000,6310.79,0.000180073,0.0220466,0.023585,0.736035
208990831,69526737,541,1090350,224.779,47181400,28593.6,0.000206153,0.0262242,0.0266367,0.581595
208992525,69526737,714,9026170,1141.35,446211000,160924,0.000126449,0.0178286,0.0162374,2.30831
209003309,69526737,17009,244783,36.7977,13102900,4763.05,0.000150328,0.0194583,0.0194583,0.683736
209006433,69526737,17583,2097690,462.304,72869400,61803,0.000220387,0.0294624,0.0294744,1.04849
208986382,69526737,56,9689670,818.096,459801000,125177,8.44297e-05,0.0129186,0.0141195,1.64912
209001033,69526737,16600,224279,6.33149,10513700,847.658,2.82304e-05,0.00377948,0.00370173,0.625298
208992363,69526737,691,664238,818.588,34351000,103676,0.00123237,0.156082,0.152119,0.74497
208986701,69526737,111,954603,17.9016,41217600,2272.12,1.87529e-05,0.00238018,0.00227758,1.66747
208986941,69526737,122,1435510,201.155,47807400,24482.6,0.000140128,0.017055,0.0186281,0.74856
208987569,69526737,280,34886.2,6.03211,1752880,795.352,0.000172908,0.0227985,0,0
209004639,69526737,17234,345732,217.023,18535700,29030.5,0.00062772,0.0839682,0.0843517,0.417208
208994634,69526737,1021,3190080,1517.56,173885000,220614,0.000475714,0.0691563,0.0679183,1.16671
208996479,69526737,15989,4383880,561.788,168607000,69853.2,0.000128149,0.0159341,0.0162971,1.04904
208997632,69526737,16254,556338,25.7364,26976300,3455.1,4.62604e-05,0.00621043,0.00620486,0.892832
208995400,69526737,15662,976529,42.0976,39687600,5661.55,4.31094e-05,0.00579763,0.00581808,1.14586
208998606,69526737,16391,139858,116.37,8934480,18517,0.000832056,0.132399,0.13239,0.409694
208995462,69526737,15687,1297740,221.685,26979000,28638.3,0.000170824,0.0220678,0.0217669,1.42057
208988256,69526737,368,34683.2,3.84763e-05,1428740,0.00447258,1.10936e-09,1.28955e-07,0,0
208998212,69526737,16366,1329260,826.126,52531400,124649,0.000621494,0.0937736,0.0895932,0.932343
209005913,69526737,17478,4868720,2331.3,205553000,295974,0.000478832,0.0607909,0.0571112,1.44481
208988474,69526737,409,1321280,112.964,57624200,15400.4,8.5496e-05,0.0116557,0.0118697,0.803823
209000281,69526737,16542,174845,85.4913,9968180,12315.8,0.000488955,0.0704386,0.0704386,0.423214
209005897,69526737,17472,588535,1526.96,16588800,214286,0.00259451,0.364101,0.365646,0.869614
209006237,69526737,17549,1121680,585.881,48066300,74798,0.000522323,0.0666837,0.0638459,1.64032
208995517,69526737,15711,65804.9,31.4922,2374320,3798.83,0.00047857,0.0577288,0.0603333,0.972096
208996932,69526737,16157,244783,47.1899,11902800,8117.47,0.000192783,0.0331619,0.0331619,1.41083
209000002,69526737,16499,412825,48.9952,18154000,6515.66,0.000118683,0.0157831,0.0167508,1.48559
208988034,69526737,324,52588.4,6.81183,1848120,796.322,0.000129531,0.0151425,0,0
208994341,69526737,928,17210600,7343.8,841074000,1077550,0.000426704,0.0626101,0.0578843,1.97179
209006138,69526737,17527,244783,243.829,12665500,31146.8,0.000996104,0.127242,0.127242,0.738635
209004739,69526737,17290,11653600,7764.27,479392000,1012730,0.000666257,0.086903,0.0835907,1.17558
208987343,69526737,226,2214790,175.32,104708000,26368.5,7.91587e-05,0.0119056,0.0120731,1.612
208995318,69526737,15607,349668,9.53872,15247800,1237.16,2.72793e-05,0.00353811,0.00353832,0.904615
209000738,69526737,16590,98711.2,11.8835,5063540,1767.02,0.000120387,0.0179009,0.0173944,1.00972
209001611,69526737,16731,34969,8.04015,2080960,1073.94,0.000229922,0.0307111,0,0
209006791,69526737,111220786,102580,73.1755,4942710,9400.49,0.000713351,0.0916406,0.0916203,0.25044
208996676,69526737,16079,665999,235.514,32137100,36071.5,0.000353624,0.0541614,0.054794,0.912331
209006022,69526737,17507,1340920,944.061,52650400,122381,0.000704041,0.0912666,0.0969006,1.18908
208991166,69526737,581,629442,21.8292,33926200,3166.26,3.46802e-05,0.00503027,0.00503027,1.09259
208998159,69526737,16359,638674,35.0231,31021500,4576.16,5.48372e-05,0.00716509,0.00679437,1.0248
209002151,69526737,16861,796061,23.4069,34201400,3106.77,2.94034e-05,0.00390268,0.00383437,0.750044
