id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209006592,69526761,236,1886670,28086.1,92174000,3739850,0.0148866,1.98225,1.98211,0.521395
209017329,69526761,16823,1049070,9674.66,58303200,1262980,0.00922213,1.2039,1.2039,0.20535
209019028,69526761,17143,3042300,44266.8,131509000,5605700,0.0145504,1.84258,1.84258,0.440884
209016518,69526761,16641,69938,147.391,2981070,17879.5,0.00210746,0.255648,0.255648,0.229303
209013641,69526761,16036,4263810,34190.9,151067000,4590980,0.00801887,1.07673,1.02642,0.768789
209016120,69526761,16565,699380,3545.84,36479600,466301,0.00506997,0.666734,0.666734,0.477565
209013342,69526761,15949,3006900,58899.8,139572000,7604830,0.0195882,2.52912,2.52896,0.393849
209016810,69526761,16715,34969,138.477,1505330,17218.7,0.00395999,0.492399,0,0
209019907,69526761,17399,172827,1259.64,5375260,159505,0.00728844,0.922921,0.918931,0.521017
209007011,69526761,325,209814,337.567,9869940,42941.3,0.00160889,0.204664,0.204664,0.193999
209009918,69526761,906,524535,11538.6,31217000,1558440,0.0219977,2.9711,2.9711,0.387124
209011457,69526761,182305689,5695090,144325,284130000,18940300,0.0253421,3.32572,3.32395,0.507159
209019809,69526761,17355,7133460,86973.7,315575000,10922300,0.0121924,1.53113,1.53111,0.400983
209007565,69526761,556,1888330,27865.6,97763100,3500830,0.0147568,1.85393,1.85393,0.500996
209016849,69526761,16726,5979700,58802,285626000,7545170,0.00983361,1.2618,1.2618,0.443962
209008313,69526761,703,14197300,389509,826572000,50799800,0.0274354,3.57813,3.57813,0.269933
209009688,69526761,864,15106600,139958,752276000,17972300,0.00926469,1.1897,1.1897,0.53888
209015010,69526761,16278,34969,149.857,1686080,18458.8,0.00428542,0.527862,0,0
209020889,69526761,111220882,874216,12768.7,35737400,1608370,0.0146059,1.83979,1.83978,0.318677
209020646,69526761,17734,34969,91.621,710071,11393.4,0.00262006,0.325815,0,0
209019902,69526761,17397,242741,2234.76,8345620,283673,0.00920634,1.16862,1.1638,0.498774
209005480,69526761,79,69938,206.922,3440630,25915.7,0.00295865,0.370552,0.370552,0.739045
209020789,69526761,111220756,979132,11210,47415200,1446980,0.0114489,1.47782,1.47782,0.405324
209009031,69526761,748,174826,504.595,7683150,62102.3,0.00288626,0.355223,0.355213,0.200501
209015664,69526761,16419,2342920,14378.6,122566000,1843130,0.00613703,0.786681,0.786681,0.324327
209009695,69526761,867,2272980,28860.1,114716000,3702710,0.012697,1.62901,1.62901,0.48021
209018641,69526761,17084,139876,1207.35,7474710,151780,0.00863161,1.0851,1.0851,0.236004
209015941,69526761,16481,629442,3832.66,28729600,481703,0.00608899,0.765285,0.765285,0.387781
209013639,69526761,16035,31122600,541543,1569130000,72135700,0.0174003,2.31779,2.28189,0.545485
209016661,69526761,16675,1993230,17389.1,108774000,2264450,0.00872409,1.13607,1.13607,0.480184
209006545,69526761,231,34969,354.117,1538620,44470.2,0.0101266,1.2717,0,0
209013520,69526761,15995,1818390,56596.5,112833000,7521280,0.0311245,4.13624,4.13624,0.21319
209014871,69526761,16251,104907,369.432,4770260,46132.3,0.00352152,0.439745,0.439745,0.244966
209019802,69526761,17352,44362800,533577,1877500000,67717800,0.0120276,1.52645,1.52542,0.451927
209005244,69526761,42,139876,1627.61,8133570,211718,0.0116361,1.51361,1.51361,0.452308
209020934,69526761,112892275,139876,1818.11,7571730,272074,0.012998,1.94511,1.94511,0.0791194
209018413,69526761,17009,244783,1585.21,11972800,197130,0.006476,0.805327,0.805327,0.127666
209009482,69526761,837,664411,9930.63,36759800,1394070,0.0149465,2.09821,2.09821,0.352656
209005460,69526761,69,874225,10549.7,36995800,1368360,0.0120675,1.56523,1.56523,0.16342
209015965,69526761,16492,3112240,22671.4,148552000,2838420,0.00728459,0.912019,0.912019,0.341288
209017127,69526761,16771,1153980,10010,58886100,1274940,0.00867437,1.10483,1.10483,0.471508
209019733,69526761,17326,452901,2534.5,12031700,310862,0.00559615,0.686379,0.68585,0.498975
209008122,69526761,669,26130800,489802,1323470000,64953700,0.0187442,2.48571,2.46157,0.541396
209011652,69526761,15593,2342780,9628.33,99057800,1163420,0.00410978,0.496596,0.496605,0.410867
209010321,69526761,1007,11434900,66885.3,569965000,9123890,0.00584925,0.797901,0.797901,0.227752
209016541,69526761,16649,50984800,470041,2690610000,60357800,0.00921923,1.18384,1.18384,0.428307
209010163,69526761,975,34969,417.067,1907770,53466.1,0.0119268,1.52896,0,0
209012293,69526761,15711,69938,260.974,2530450,31879.9,0.00373151,0.455831,0.455831,0.675947
209016509,69526761,16639,664411,3929.89,24803000,487383,0.00591485,0.733556,0.733556,0.240505
209005632,69526761,96,1433730,9763.68,68581900,1274310,0.00680999,0.888811,0.888811,0.352074
209017661,69526761,16891,314721,5308.54,16764900,685039,0.0168675,2.17665,2.17665,0.122537
209020227,69526761,17498,104907,2376,5006170,319830,0.0226487,3.0487,3.0487,0.330673
209015616,69526761,16411,3182180,27983,171931000,3527540,0.00879366,1.10853,1.10853,0.302041
209019917,69526761,17405,69938,1104.89,3648060,144743,0.0157981,2.06958,2.06958,0.00104831
209016068,69526761,16548,1608570,9739.42,83401300,1256770,0.00605469,0.781294,0.781294,0.584135
209013219,69526761,15914,16049900,114442,595728000,15229300,0.00713036,0.948873,0.935541,1.01987
209011234,69526761,10701,874225,10210.8,47634300,1346710,0.0116799,1.54046,1.54046,0.560518
209006468,69526761,220,12341300,219879,665376000,29001000,0.0178166,2.34992,2.3499,0.476938
209019637,69526761,17292,7378280,91655.6,315583000,11596500,0.0124224,1.57171,1.5717,0.397678
209015276,69526761,16358,4545970,33458,214487000,4162530,0.00735994,0.915653,0.915653,0.380457
209018510,69526761,17030,524535,2412.83,24209300,316063,0.00459993,0.602559,0.602559,0.349421
209020062,69526761,17445,593702,4375.55,19308800,529310,0.00736994,0.891541,0.891335,0.411526
209006057,69526761,146,8357590,103120,372522000,13060300,0.0123385,1.56269,1.56269,0.495242
209007268,69526761,394,4468500,59016.5,194959000,7609610,0.0132072,1.70294,1.66868,0.576807
209018872,69526761,17106,69938,1475.17,4365820,193741,0.0210925,2.77018,2.77018,0.0515625
209006878,69526761,268,314707,5996.61,14835100,761301,0.0190546,2.41908,2.41909,0.153161
209009100,69526761,761,69938,194.09,3077200,24193,0.00277518,0.345921,0.345921,0.219787
209010016,69526761,943,8213460,91094.8,264759000,11808900,0.0110909,1.43775,1.43791,0.815795
209006123,69526761,170,1188950,14931.3,61999400,2192130,0.0125585,1.84376,1.84376,0.455454
209019426,69526761,17262,139784,940.314,4843050,112678,0.00672692,0.806089,0.806039,0.200515
209017020,69526761,16739,139876,543.771,6358520,66877.4,0.00388752,0.478119,0.478119,0.470747
209009880,69526761,891,209814,2044.77,10184100,258852,0.00974564,1.23372,1.23372,0.176466
209019820,69526761,17359,69938,516.523,3108640,66166.6,0.00738545,0.946075,0.946075,0.346967
209005544,69526761,92,174845,5769.37,10494800,770927,0.032997,4.4092,4.4092,0.0950534
209017510,69526761,16871,349690,1656.93,14665600,208178,0.00473829,0.595322,0.595322,0.307794
209013827,69526761,16050,136406,2440.8,5722810,324320,0.0178936,2.37761,2.33193,0.581404
209011492,69526761,182305713,139876,4331.05,8090720,559134,0.0309635,3.99735,3.99735,0.0369615
209007883,69526761,632,3566840,42481.2,204990000,6151740,0.01191,1.72471,1.72471,0.29097
209019786,69526761,17346,1119010,15521.3,51791500,1981310,0.0138706,1.7706,1.7706,0.155609
209015928,69526761,16478,1293850,11127.3,64637900,1410010,0.00860015,1.08978,1.08978,0.509223
209010069,69526761,969,839256,14030.3,45629900,1801810,0.0167176,2.14691,2.14691,0.296301
209016582,69526761,16658,40249300,371198,2172030000,47702200,0.00922247,1.18517,1.18517,0.411038
209013160,69526761,15904,93529000,1380260,4369210000,181026000,0.0147575,1.93551,1.92748,0.642734
209017066,69526761,16752,3007330,23261.6,147474000,2966060,0.00773497,0.986274,0.986274,0.543079
209015886,69526761,16467,2447830,18826,119390000,2371900,0.00769088,0.96898,0.96898,0.374865
209020087,69526761,17452,69938,1237.62,3402110,166192,0.017696,2.37628,2.37628,0.357936
209007347,69526761,440,629442,20075.3,35196300,2542570,0.0318938,4.0394,4.0394,0.260823
209009224,69526761,783,524535,21903.6,31755600,2854380,0.0417582,5.44174,5.44174,0.11367
209011702,69526761,15604,1748340,5395.25,75657200,661967,0.00308593,0.378626,0.378618,0.369988
209008287,69526761,700,454582,972.756,19301900,119383,0.00213989,0.262621,0.262618,0.29406
209010486,69526761,1050,944163,17266.2,48869400,2182700,0.0182873,2.31179,2.31179,0.210815
209019091,69526761,17162,139876,785.548,6160580,103495,0.00561603,0.739907,0.739907,0.389814
209020824,69526761,111220800,1083870,14957,39728800,1874450,0.0137996,1.72939,1.72932,0.364077
209016832,69526761,16722,314721,1087.47,13278600,135464,0.00345536,0.430427,0.430427,0.168006
209018283,69526761,16981,524535,1746.42,20047300,215489,0.00332946,0.410818,0.410818,0.194101
209017355,69526761,16828,48082400,381619,2614850000,50406800,0.00793677,1.04834,1.04834,0.326034
209007898,69526761,635,594473,10865.9,29500900,1435910,0.0182783,2.41543,2.41543,0.30283
209009911,69526761,904,5907860,32673.3,278544000,4063530,0.00553048,0.687818,0.687846,0.327546
209016244,69526761,16572,139876,1082.07,6980100,136400,0.00773591,0.975149,0.975149,0.391801
209012819,69526761,15859,734349,12551.7,40814200,1611040,0.0170923,2.19383,2.19383,0.105645
209016296,69526761,16579,769318,5470.66,44642500,767346,0.00711105,0.997437,0.997437,0.356405
209020277,69526761,17515,34969,725.291,1859210,97035.7,0.020741,2.77491,0,0
209010035,69526761,950,699380,16164.5,39383500,2165080,0.0231127,3.09572,3.09572,0.0984609
209006167,69526761,187,1049070,35580.3,61463800,4596010,0.0339161,4.38103,4.38103,0.245135
209016322,69526761,16587,69938,624.908,4320160,86938.6,0.00893518,1.24308,1.24308,0.150933
209017148,69526761,16776,629442,4509.03,30610100,576432,0.00716354,0.915782,0.915782,0.582807
209011559,69526761,15583,209814,424.93,8797210,51902.8,0.00202527,0.247375,0.247375,0.214583
209013266,69526761,15926,384659,4128.96,16439600,510026,0.0107341,1.32592,1.32592,0.218853
209016452,69526761,16634,874225,8185.82,42743200,1042600,0.00936351,1.1926,1.1926,0.213525
209006895,69526761,274,1398760,30493.7,86792300,4082810,0.0218005,2.91888,2.91888,0.459374
209016038,69526761,16541,1503670,10474.1,77529700,1334510,0.00696568,0.887503,0.887503,0.685623
209020360,69526761,17538,5104120,60782.9,217523000,7887570,0.0119086,1.54533,1.54504,0.582003
209012765,69526761,15847,928161,11935.5,33435000,1521220,0.0128593,1.63896,1.62936,0.432541
209020083,69526761,17451,629395,10235.9,29413400,1294690,0.0162631,2.05703,2.05702,0.147898
209005306,69526761,53,69938,849.226,3300740,109517,0.0121426,1.56592,1.56592,0.0372232
209018270,69526761,16975,1084040,11848.1,47878100,1512780,0.0109295,1.3955,1.3955,0.705051
209020437,69526761,17583,2097640,25575.6,92339100,3300060,0.0121926,1.57323,1.57298,0.301373
209011520,69526761,15576,9228270,28593.5,379182000,3473070,0.00309847,0.376351,0.376335,0.496502
209010889,69526761,1140,349378,6878.8,16121800,920343,0.0196887,2.63424,2.63345,0.351672
209017672,69526761,16894,1223920,19012.6,60971300,2454360,0.0155343,2.00534,2.00534,0.244949
209019204,69526761,17192,244783,2602.93,8527640,319287,0.0106336,1.30437,1.30437,0.45207
209008501,69526761,727,454597,9689.74,27288800,1288280,0.021315,2.83389,2.83389,0.357086
209017438,69526761,16858,839256,9061.77,42028000,1171900,0.0107974,1.39635,1.39635,0.375743
209009441,69526761,829,524535,7470.54,28052900,1034010,0.0142422,1.97129,1.97129,0.296772
209007311,69526761,415,6434300,113126,351378000,16197400,0.0175817,2.51735,2.51735,0.290488
209015295,69526761,16376,43921100,382172,2280210000,49483500,0.00870134,1.12665,1.12665,0.54421
209010036,69526761,951,2447830,18336.7,135245000,2414420,0.00749101,0.98635,0.98635,0.191396
209013318,69526761,15942,8217170,187166,439934000,24359500,0.0227775,2.96447,2.96439,0.333639
209018926,69526761,17122,69938,1074.13,3775330,137315,0.0153583,1.96338,1.96338,0.535917
209019283,69526761,17217,1573520,15880.1,50552500,1998050,0.0100921,1.2698,1.26974,0.566961
209020460,69526761,17594,489066,4984.46,17675600,639989,0.0101918,1.30859,1.30781,0.418687
209017325,69526761,16822,1049070,9674.66,58303200,1262980,0.00922213,1.2039,1.2039,0.20535
209013962,69526761,16067,594473,16074.8,32094100,2039210,0.0270404,3.43028,3.43028,0.247854
209005261,69526761,50,384659,1673.35,19873800,211865,0.00435021,0.550786,0.550786,0.357716
209010449,69526761,1041,6224480,33447.7,279309000,4603940,0.00537358,0.73965,0.73965,0.502389
209019798,69526761,17350,34967.7,37.0167,737733,4586.12,0.0010586,0.131153,0,0
209014627,69526761,16204,244783,2939.21,12722100,382627,0.0120074,1.56313,1.56313,0.27085
209020211,69526761,17493,279752,5111.48,14624200,646114,0.0182715,2.30959,2.30959,0.18121
209020822,69526761,111220798,1468680,21880.7,61588200,2745450,0.0148982,1.86933,1.86932,0.343477
209017638,69526761,16889,1923300,26879.2,92245100,3455940,0.0139756,1.79688,1.79688,0.367132
209020059,69526761,17444,1458970,13291.1,49452500,1641510,0.00910992,1.12512,1.12001,0.705438
209007090,69526761,360,314721,5117.72,15445800,647464,0.0162611,2.05726,2.05726,0.443059
209013012,69526761,15872,839256,18375.7,52755300,2410000,0.0218952,2.87159,2.87159,0.110077
209007228,69526761,371,139876,3250.55,7297150,432511,0.0232388,3.09211,3.09211,0.21354
209008704,69526761,741,419628,5944.27,22291900,751877,0.0141656,1.79177,1.79177,0.356972
209015230,69526761,16330,454597,4175.89,24361900,583331,0.00918592,1.28318,1.28318,0.302517
209016736,69526761,16692,11854500,106774,616570000,13663400,0.00900702,1.15259,1.15259,0.375165
209010220,69526761,984,8812190,69018.1,487398000,9084070,0.00783212,1.03085,1.03085,0.289453
209011824,69526761,15633,419125,1236.7,13666100,147636,0.00295067,0.352249,0.351966,0.476097
209010042,69526761,955,1083510,10631.4,35626100,1305790,0.00981196,1.20514,1.20498,0.37458
209014843,69526761,16244,454597,1010.29,15797000,119476,0.00222239,0.262817,0.262817,0.175184
209006106,69526761,163,34969,911.403,1988610,117709,0.0260632,3.36609,0,0
209014099,69526761,16090,34969,1235.88,2259480,165507,0.0353421,4.73295,0,0
209016140,69526761,16571,524535,4651.44,27904500,594927,0.00886773,1.1342,1.1342,0.477004
209014302,69526761,16123,9266780,107371,512649000,15532700,0.0115867,1.67616,1.67616,0.336723
209018655,69526761,17092,22345000,251823,910459000,32125300,0.0112697,1.43769,1.43768,0.638845
209019692,69526761,17310,1119010,15378.7,51191900,1920220,0.0137431,1.716,1.716,0.164523
209009349,69526761,810,559504,10684.4,30332400,1364560,0.0190962,2.43888,2.43888,0.209925
209015721,69526761,16430,2133110,15152.3,101934000,1894490,0.00710337,0.888135,0.888135,0.174457
209014957,69526761,16268,104907,735.823,4901940,88402.3,0.00701405,0.842673,0.842673,0.203011
209020153,69526761,17471,419603,7455.3,19562200,937484,0.0177675,2.23422,2.2342,0.145266
209017425,69526761,16854,1993230,14717.4,92076900,1888300,0.00738367,0.947355,0.947355,0.574541
209020730,69526761,111220696,419628,6478.14,18856900,834196,0.0154378,1.98794,1.98794,0.194734
209016412,69526761,16626,5525100,41485.9,259074000,5226990,0.00750862,0.946043,0.946043,0.344119
209019879,69526761,17380,6035590,69115.1,240876000,8757390,0.0114513,1.45096,1.44868,0.467653
209010473,69526761,1047,1678510,40020.8,105744000,5373840,0.023843,3.20155,3.20155,0.156634
209006081,69526761,155,2238020,24289.8,111716000,3381410,0.0108533,1.5109,1.5109,0.466717
209019263,69526761,17213,874225,19129.6,40838100,2434750,0.0218818,2.78504,2.78504,0.176412
209006617,69526761,239,5280320,41995.5,270357000,5642500,0.00795322,1.06859,1.06859,0.578619
209013621,69526761,16026,16715200,427312,1027420000,56642300,0.0255643,3.38867,3.38867,0.191691
209017121,69526761,16770,349690,1749.86,15509800,225518,0.00500403,0.644907,0.644907,0.523197
209010790,69526761,1113,244783,1041.75,12557200,130631,0.0042558,0.53366,0.53366,0.150443
209017361,69526761,16829,48082400,381619,2614850000,50406800,0.00793677,1.04834,1.04834,0.326034
209009142,69526761,771,53671500,540612,2219390000,68562800,0.0100726,1.27745,1.27734,0.654253
209009968,69526761,928,20142100,141164,1034160000,18727200,0.00700838,0.929752,0.929752,0.327723
209016281,69526761,16575,384659,3569.37,20924400,458527,0.0092793,1.19203,1.19203,0.497851
209017231,69526761,16796,69938,954.786,3555040,125256,0.0136519,1.79096,1.79096,0.0701765
209006333,69526761,191,1573600,20578.3,74584100,2525060,0.0130772,1.60463,1.60463,0.206734
209015141,69526761,16300,34969,197.814,1775460,24360.7,0.00565684,0.696636,0,0
209006077,69526761,154,1678510,18114.7,87157700,2353730,0.0107921,1.40227,1.40227,0.279544
209012808,69526761,15857,36927300,700790,2136810000,89826200,0.0189776,2.43252,2.43252,0.304415
209019189,69526761,17185,1153980,16946.1,47739500,2144310,0.0146849,1.8582,1.8582,0.548193
209013312,69526761,15939,3041540,72511.3,154900000,9461640,0.0238404,3.11081,3.11096,0.273848
209010585,69526761,1079,1293850,6343.42,65305200,883328,0.00490273,0.682711,0.682711,0.519108
209016049,69526761,16545,1223920,8890.8,63949500,1135140,0.00726423,0.927463,0.927463,0.687493
209016376,69526761,16612,1713480,13069.8,85633300,1666250,0.00762762,0.972434,0.972434,0.538146
209016315,69526761,16583,69938,200.214,3432890,25395.6,0.00286273,0.363116,0.363116,0.193301
209005230,69526761,35,174845,1654.38,8905020,215508,0.00946198,1.23256,1.23256,0.287669
209012626,69526761,15799,2760600,20085.1,130933000,2459680,0.00727563,0.890996,0.891132,0.281084
209020392,69526761,17553,104907,2451.94,5860560,331302,0.0233725,3.15805,3.15805,0.26642
209008247,69526761,693,1048690,6025.45,47789700,777251,0.00574567,0.74116,0.741098,0.403363
209013395,69526761,15966,209814,5428.11,12612700,717407,0.025871,3.41925,3.41925,0.333573
209012654,69526761,15811,5559820,60195.4,262448000,7419800,0.0108269,1.33454,1.33451,0.344946
209019351,69526761,17238,664411,6856.5,27680200,889338,0.0103197,1.33854,1.33854,0.376267
209010845,69526761,1126,69938,315.516,3368630,38482.2,0.00451136,0.550234,0.550234,0.278678
209020119,69526761,17462,3348710,48363.4,147840000,6195100,0.0144424,1.85,1.84763,0.264198
209006897,69526761,275,11085200,89528,562672000,11317600,0.00807638,1.02096,1.02096,0.444196
209007001,69526761,322,59269000,1323700,3095760000,174769000,0.0223338,2.94874,2.94574,0.501836
209020246,69526761,17505,34969,781.946,1897880,105962,0.0223611,3.03016,0,0
209005776,69526761,100,1363790,4792.93,57094900,588904,0.00351442,0.431814,0.431814,0.423817
209010000,69526761,935,3287090,79657.3,192083000,10629800,0.0242334,3.2338,3.2338,0.413593
209015243,69526761,16333,2272980,17734.7,111442000,2380650,0.00780236,1.04737,1.04737,0.592518
209014525,69526761,16182,104907,1115.19,5295160,144052,0.0106303,1.37314,1.37314,0.164095
209011912,69526761,15672,209813,1144.46,10025400,143662,0.00545467,0.684714,0.684714,0.212987
209020942,69526761,112892315,174845,1999.54,8204210,252819,0.0114361,1.44596,1.44596,0.0699293
209014260,69526761,16115,14756900,178900,824414000,25895200,0.0121231,1.75478,1.75478,0.320582
209015875,69526761,16464,384659,1378.32,19238200,194829,0.00358323,0.506498,0.506498,0.643927
209009657,69526761,856,33815000,240825,1752660000,31175400,0.00712183,0.921939,0.921939,0.585251
209013384,69526761,15963,804287,18594.7,45926100,2445410,0.0231194,3.04046,3.04046,0.31325
209016073,69526761,16549,69938,300.601,3648120,38566.3,0.00429811,0.551436,0.551436,0.0696902
209010540,69526761,1066,1110920,9688.71,39742600,1241530,0.00872137,1.11757,1.11502,0.420276
209007553,69526761,546,34969,288.196,1708410,35085,0.00824146,1.00332,0,0
209007798,69526761,617,419628,3457.84,22140900,435267,0.00824025,1.03727,1.03727,0.171825
209013353,69526761,15952,244783,3738.64,11443700,472385,0.0152733,1.92981,1.92981,0.137866
209005972,69526761,112,69938,409.312,3273770,53404.9,0.0058525,0.763604,0.763604,0.275886
209010063,69526761,966,1049070,25539,58583700,3344080,0.0243444,3.18766,3.18766,0.252058
209014353,69526761,16135,2587710,37041.6,137879000,5448250,0.0143145,2.10544,2.10544,0.207081
209020256,69526761,17508,663745,5614.66,19410500,686549,0.00845907,1.03436,1.0341,0.434025
209014031,69526761,16081,594473,10028.2,34874500,1322490,0.016869,2.22465,2.22465,0.41845
209018136,69526761,16948,2762330,18152.2,139244000,2479960,0.00657135,0.897777,0.897793,0.296426
209009980,69526761,930,2028200,19291.2,110575000,2448050,0.00951147,1.207,1.207,0.530062
209020207,69526761,17491,34969,664.95,1765180,88985.4,0.0190154,2.54469,0,0
209013376,69526761,15961,1503670,28205.6,88658100,3688160,0.0187579,2.45278,2.45278,0.325108
209019152,69526761,17172,874225,9411.98,37866700,1204120,0.0107661,1.37735,1.37735,0.319818
209011857,69526761,15660,209794,142.702,7568310,17256.2,0.0006802,0.0822532,0.0822522,0.535563
209017655,69526761,16890,314721,5308.54,16764900,685039,0.0168675,2.17665,2.17665,0.122537
209020451,69526761,17590,279752,4023.55,13713100,522520,0.0143825,1.8678,1.8678,0.139369
209018631,69526761,17078,69938,208.475,1848030,25316.2,0.00298086,0.361981,0.361981,0.476736
209016440,69526761,16633,909194,6521.71,43312100,817090,0.00717306,0.898697,0.898697,0.319196
209009234,69526761,785,384301,1887.09,15895400,241349,0.00491046,0.62802,0.627941,0.267775
209013479,69526761,15986,4754550,98906.4,194822000,13326700,0.0208025,2.80293,2.78688,0.476601
209020147,69526761,17470,979132,16473.5,47473800,2121950,0.0168246,2.16717,2.16717,0.104324
209011752,69526761,15617,873852,2589.2,36010500,314570,0.00296298,0.359981,0.359883,0.425715
209015154,69526761,16302,174845,1088.19,8534690,133638,0.00622373,0.764321,0.764321,0.224169
209007520,69526761,531,384659,1204.91,19654300,157488,0.00313241,0.409422,0.409422,0.503692
209016618,69526761,16666,559504,4444.73,29982800,554417,0.00794405,0.990909,0.990909,0.174418
209018987,69526761,17135,34969,236.265,1704870,29964.6,0.00675641,0.856892,0,0
209019319,69526761,17228,244783,1024.76,8250110,132010,0.00418639,0.539293,0.539293,0.340704
209018596,69526761,17049,69938,680.248,2929090,87798.7,0.00972644,1.25538,1.25538,0.384903
209019853,69526761,17370,384659,3769.07,16241800,470150,0.00979846,1.22225,1.22225,0.154328
209011681,69526761,15598,104545,264.903,3434380,33415.4,0.00253388,0.319628,0.3191,0.517528
209012054,69526761,15690,139827,445.192,3621260,56055,0.00318387,0.400887,0.400907,0.688766
209006529,69526761,226,2376920,10180.1,102511000,1225410,0.00428289,0.515545,0.515523,0.441697
209016586,69526761,16659,1398760,10805.1,73920600,1346220,0.00772475,0.962437,0.962437,0.252605
209019066,69526761,17154,1328820,14067.3,49671600,1753270,0.0105863,1.31942,1.31942,0.521357
209019754,69526761,17336,139848,1457.75,5682800,183783,0.0104238,1.31416,1.31411,0.259311
209005170,69526761,15,384659,1397.4,19314800,173895,0.00363283,0.452077,0.452077,0.268893
209018146,69526761,16950,699380,8422.29,34435500,1099160,0.0120425,1.57161,1.57161,0.647667
209019084,69526761,17161,489566,2892.28,21701100,380277,0.00590785,0.776763,0.776763,0.322354
209005533,69526761,90,104907,388.416,4279830,48164.2,0.00370248,0.459113,0.459113,0.224879
209016021,69526761,16530,2622680,14524.7,138017000,1902180,0.00553811,0.725284,0.725284,0.627109
209016701,69526761,16684,6399330,63766.3,371110000,8160700,0.00996454,1.27524,1.27524,0.309517
209019385,69526761,17250,9612320,93748.2,363166000,11820500,0.00975292,1.22972,1.22929,0.639096
209016025,69526761,16534,104907,434.35,5089550,54629,0.00414033,0.520737,0.520737,0.463344
209019255,69526761,17212,1503670,29592.7,71571800,3790830,0.0196803,2.52106,2.52106,0.29012
209020046,69526761,17441,34969,653.313,1808930,88587,0.0186826,2.5333,0,0
209016596,69526761,16662,104907,816.368,5492840,101006,0.00778182,0.962818,0.962818,0.185677
209011304,69526761,10707,244783,1086.54,11849700,142334,0.00443877,0.581472,0.581472,0.507859
209012848,69526761,15865,1818180,22920.2,74440500,2869210,0.0126061,1.57807,1.57803,0.346257
209013390,69526761,15965,489566,11264.9,27641000,1479650,0.0230099,3.02237,3.02237,0.271859
209019873,69526761,17378,69938,762.463,2541080,92950.7,0.010902,1.32904,1.32904,0.352496
209016858,69526761,16729,314721,3936.56,17183800,512705,0.0125081,1.62908,1.62908,0.328909
209020136,69526761,17467,2026380,31951.3,94815700,4099990,0.0157677,2.02331,2.02239,0.191931
209011757,69526761,15618,139876,567.934,6268150,69038.2,0.00406027,0.493567,0.493567,0.113697
209007255,69526761,386,14441900,145179,662556000,18617200,0.0100526,1.28911,1.2891,0.497817
209015289,69526761,16366,1608570,11257.4,65595700,1440160,0.00699839,0.8953,0.8953,0.291018
209018626,69526761,17075,769318,6947.72,38176300,881930,0.00903101,1.14638,1.14638,0.356499
209016367,69526761,16608,314721,3006.67,16941900,389275,0.00955344,1.23689,1.23689,0.37719
209020434,69526761,17581,2097640,25575.6,92339100,3300060,0.0121926,1.57323,1.57298,0.301373
209007993,69526761,654,244783,5215.35,15660800,681571,0.021306,2.78439,2.78439,0.0980541
209016697,69526761,16683,839256,8260.87,46159100,1057440,0.00984308,1.25998,1.25998,0.358
209007694,69526761,578,594473,3081.68,28070900,381756,0.00518388,0.642175,0.642175,0.408512
209016325,69526761,16588,384659,2979.73,23200400,427642,0.00774643,1.11174,1.11174,0.287566
209020964,69526761,124372444,34969,89.8097,1443200,10954.6,0.00256827,0.313265,0,0
209005831,69526761,101,2028200,7327.37,77510100,937801,0.00361274,0.46238,0.46238,0.397082
209018302,69526761,16986,2762550,37663.3,137855000,4836160,0.0136335,1.75061,1.75061,0.304829
209013261,69526761,15925,909194,13501.9,41085400,1633360,0.0148504,1.79649,1.79649,0.301121
209015642,69526761,16415,1923300,27978.1,105615000,3579070,0.014547,1.86091,1.86091,0.394332
209019922,69526761,17409,384659,4409.16,18334100,568488,0.0114625,1.4779,1.4779,0.168183
209020952,69526761,112892331,34969,89.8097,1443200,10954.6,0.00256827,0.313265,0,0
209011903,69526761,15671,139774,384.28,5268550,49298.8,0.0027493,0.352703,0.352655,0.153107
209017076,69526761,16755,34969,193.149,1731370,23925.9,0.00552345,0.684204,0,0
209009320,69526761,804,104907,1140.33,5197100,143120,0.0108699,1.36425,1.36425,0.14176
209018431,69526761,17012,664411,4423.96,28548800,551468,0.00665847,0.830011,0.830011,0.258163
209019366,69526761,17244,1153980,12746.9,49651600,1600590,0.0110461,1.38702,1.38702,0.292612
209010302,69526761,1006,1156870,3184.98,24483000,425760,0.0027531,0.368027,0.36814,0.635598
209013380,69526761,15962,244783,5324.82,14142500,699156,0.0217532,2.85623,2.85623,0.325237
209013467,69526761,15984,3811620,120586,224856000,15610100,0.0316363,4.0954,4.0954,0.237917
209018111,69526761,16936,104907,1044.41,4998590,136970,0.00995563,1.30563,1.30563,0.116547
209012591,69526761,15784,11957000,97829.3,562588000,12000500,0.00818177,1.00364,1.00364,0.484297
209016046,69526761,16544,1223920,8890.8,63949500,1135140,0.00726423,0.927463,0.927463,0.687493
209020814,69526761,111220790,34969,342.583,1731460,44534.8,0.00979676,1.27355,0,0
209010040,69526761,952,3846590,95636.9,209900000,12266300,0.0248628,3.18887,3.18887,0.232688
209005117,69526761,1,69938,428.866,2707200,51389.7,0.00613208,0.73479,0.73479,0.154249
