id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208931526,69526480,15978,90126.1,2778.25,5652140,399410,0.0308263,4.43168,3.82615,0.640025
208929317,69526480,780,370372,1228.33,14640100,160032,0.00331648,0.432085,0.419393,1.32842
208931244,69526480,15913,7157140,97116.9,395982000,13055800,0.0135692,1.82417,1.67126,0.506328
208927356,69526480,2,358354,2212.75,18613500,283054,0.00617475,0.789872,0.794654,0.629991
208938951,69526480,17340,2214690,11529.7,90451800,1473580,0.00520601,0.665366,0.662387,0.699835
208927761,69526480,165,2482800,3910.67,107391000,493501,0.0015751,0.198768,0.198768,0.799374
208928518,69526480,485,45274700,268550,2298240000,34700900,0.00593156,0.766451,0.734199,0.886109
208929758,69526480,972,5779360,32417.5,294172000,4123950,0.0056092,0.713566,0.702384,0.630641
208932965,69526480,16188,4003280,16885.2,177502000,2202330,0.00421784,0.550132,0.546052,0.681291
208933730,69526480,16268,89717.4,298.646,4123510,39457.1,0.00332874,0.439793,0.459609,0.400018
208928534,69526480,503,2020950,9402.71,98615800,1178440,0.00465261,0.583113,0.493428,1.20867
208939674,69526480,111220730,220267,490.444,8354170,66105.2,0.00222659,0.300114,0.300569,0.329648
208939666,69526480,111220724,377527,1361.76,16206600,169605,0.00360706,0.449252,0.438459,0.740119
208927424,69526480,52,664408,21700.6,32805400,3181740,0.0326615,4.78882,4.78881,0.463723
208927924,69526480,211,3517570,20374.2,182326000,2586960,0.00579212,0.735441,0.736307,0.571815
208930456,69526480,15603,314269,73.6174,11696400,10927.4,0.00023425,0.0347709,0.0348476,0.766267
208933916,69526480,16315,1034940,1574.71,49564100,196044,0.00152155,0.189426,0.191342,0.427831
208938189,69526480,17059,67495.5,616.412,3146750,77691.6,0.00913264,1.15106,1.15106,0.146978
208930759,69526480,15701,366295,1308.05,12893300,173293,0.00357103,0.473096,0.348645,0.304048
208936185,69526480,16692,7755880,50339,371131000,6387830,0.00649044,0.823612,0.794392,0.599259
208938897,69526480,17315,1001190,6726,40609600,862658,0.00671801,0.861633,0.902618,0.431237
208929293,69526480,756,243274,363.54,8809240,65188.9,0.00149437,0.267965,0.270726,1.14411
208938895,69526480,17314,34969,96.6267,1926950,12402.8,0.00276321,0.35468,0,0
208928093,69526480,290,12438000,66118.5,543939000,9072910,0.00531586,0.729452,0.545123,1.46883
208930118,69526480,10677,5459290,35822.2,271098000,5319750,0.0065617,0.974441,0.950338,0.953609
208931233,69526480,15907,29562500,435868,1649400000,58642000,0.0147439,1.98366,1.97504,0.618973
208939592,69526480,111220572,176321,215.773,8147680,27244.7,0.00122375,0.154518,0.0965672,0.403286
208928282,69526480,381,1709400,12341.8,72665700,1675310,0.00721994,0.980056,0.517886,0.648458
208939452,69526480,17560,69938,447.501,3398090,56092.2,0.00639854,0.802027,0.802027,0.314293
208938383,69526480,17150,950374,10344.6,42732600,1302750,0.0108848,1.37077,1.36077,0.509352
208929792,69526480,1005,209814,4121.51,13069300,543575,0.0196437,2.59075,2.59075,0.0694592
208932781,69526480,16158,238086,739.842,11890400,92224.3,0.00310746,0.387357,0.385961,0.386352
208936778,69526480,16808,205853000,1465230,9637880000,207782000,0.00711782,1.00937,0.971324,1.07506
208929418,69526480,854,3486320,13887.7,131452000,1783090,0.00398348,0.511453,0.510475,0.717363
208936851,69526480,16826,194953,2393.07,9383390,385146,0.0122751,1.97558,2.43321,0.959263
208927961,69526480,225,632752,4322.92,31457100,555301,0.00683194,0.877597,0.880253,0.369154
208938455,69526480,17199,34969,44.6509,1394490,5748.32,0.00127687,0.164383,0,0
208939732,69526480,111220768,56850,300.985,2327310,37976.1,0.00529438,0.668006,0,0
208927496,69526480,84,687772,3886.31,34525300,488205,0.00565059,0.709835,0.629784,1.10936
208936872,69526480,16829,37393900,418712,2183060000,62639100,0.0111973,1.67511,1.52173,0.953759
208929762,69526480,974,2024080,23704.6,110532000,3056220,0.0117113,1.50993,1.5076,0.556269
208928191,69526480,329,17545900,133898,900536000,17297100,0.00763132,0.985822,0.985443,0.522204
208927933,69526480,214,735438,3715.6,32538700,461302,0.00505223,0.627248,0.61144,0.746058
208928596,69526480,536,3056690,18721.5,130277000,2417330,0.00612478,0.790833,0.784869,1.00589
208937612,69526480,16974,34698.2,724.703,1883300,93127.4,0.0208859,2.68393,0,0
208938081,69526480,17036,1664560,5773.66,70743300,740893,0.00346859,0.445099,0.446856,0.81472
208932854,69526480,16170,6086490,70882.3,309632000,9593280,0.0116458,1.57616,1.53491,0.924664
208935881,69526480,16640,174845,182.677,8026010,22859.1,0.00104479,0.130739,0.130739,0.528354
208929571,69526480,920,9986530,84395.8,567015000,12072000,0.00845097,1.20883,1.21449,0.899691
208928542,69526480,509,2585410,15591.7,126360000,2181340,0.00603065,0.843709,0.560493,0.797997
208939383,69526480,17538,3456420,12211.9,123548000,1508820,0.00353311,0.436525,0.443799,0.816148
208930041,69526480,1084,2831590,9466.68,130299000,1279460,0.00334324,0.451852,0.4492,0.773469
208939650,69526480,111220714,137306,268.757,5609470,37909.5,0.00195737,0.276095,0.274712,0.330736
208931701,69526480,16024,8819500,49254,378161000,6428610,0.00558467,0.728909,0.698354,0.682555
208930597,69526480,15673,2247490,11462.9,88342400,2118590,0.00510031,0.942648,0.969951,1.28841
208929331,69526480,796,68843.1,76.5782,3418410,9928.38,0.00111236,0.144218,0.144448,0.190251
208936267,69526480,16713,103200,343.076,4501900,46575.5,0.00332438,0.451313,0.452081,0.171912
208939475,69526480,17569,373729,1645.46,12544600,201910,0.00440282,0.540256,0.528845,1.18096
208930037,69526480,1081,87248.2,272.161,3938180,34551.3,0.00311938,0.396012,0.389815,0.220143
208927893,69526480,200,604010,1143.54,20584500,172741,0.00189325,0.285991,0.291179,1.09378
208930615,69526480,15678,427738,2369.35,17500700,421767,0.00553925,0.986041,0.978193,1.22301
208929775,69526480,984,6348510,55637.9,371656000,8070720,0.00876392,1.27128,1.27477,0.837173
208932250,69526480,16108,1710150,26933.9,57170200,4137240,0.0157494,2.41922,2.41486,1.0078
208928866,69526480,612,1185770,6378.84,49941900,874402,0.00537948,0.737411,0.745672,0.192435
208931214,69526480,15895,2439900,2288.27,86890800,298039,0.000937857,0.122153,0.11241,1.3624
208938144,69526480,17045,249394,1706.09,12098300,212788,0.00684096,0.85322,0,0
208928278,69526480,378,3042300,31073.1,181973000,4051890,0.0102137,1.33185,1.33185,0.403044
208930079,69526480,1107,2005690,11148.8,79577600,1372400,0.00555859,0.684254,0.672874,0.636032
208928268,69526480,370,27627900,185690,1200940000,23675700,0.00672111,0.856951,0.880544,0.684193
208930885,69526480,15779,314697,112.453,14893800,14324.4,0.000357338,0.045518,0.0455188,0.802924
208931253,69526480,15923,2328230,18204.5,100144000,2550240,0.00781904,1.09535,0.995628,0.650731
208939737,69526480,111220778,33597.2,74.4141,1411960,9360.76,0.00221489,0.278617,0,0
208930081,69526480,1109,68204.6,127.122,3402170,15091.8,0.00186384,0.221273,0.221273,0.179906
208936161,69526480,16688,4052910,37367.6,217786000,4977080,0.00921993,1.22802,1.31187,0.554548
208939866,69526480,111220880,104907,714.496,5796510,90321.6,0.00681076,0.860968,0.860968,0.245889
208931771,69526480,16038,5365160,35011.9,252728000,4750820,0.00652579,0.885494,0.841941,0.817468
208939378,69526480,17534,213174,598.626,8217800,76013.3,0.00280815,0.356578,0.309024,0.433318
208938254,69526480,17079,2260720,10362.8,100219000,1307120,0.00458384,0.578185,0.583159,0.699603
208931059,69526480,15850,52593.8,204.082,1920270,26377.3,0.00388035,0.501529,0.635557,1.01223
208930974,69526480,15812,2638900,9225.55,130797000,1159430,0.00349598,0.439362,0.408646,1.12473
208935427,69526480,16535,907386,6176.55,45965500,790490,0.00680697,0.871173,0.839846,1.13282
208938698,69526480,17272,811392,10054,36284900,1312910,0.0123911,1.6181,1.60384,0.253565
208931837,69526480,16049,3112240,57417.5,165317000,7604670,0.0184489,2.44347,2.44347,0.565374
208938308,69526480,17103,624510,2747.94,28158800,346689,0.00440015,0.555137,0.590023,0.61531
208937824,69526480,17018,314597,1107.6,12405900,143307,0.00352071,0.455527,0.456054,1.16677
208938478,69526480,17212,1301250,11626.4,54385400,1473790,0.00893475,1.1326,1.12646,0.771622
208927524,69526480,96,1279330,3575.76,58733400,503759,0.00279504,0.39377,0.394051,0.514983
208932763,69526480,16156,1102360,5462,52696900,742809,0.00495482,0.673835,0.669741,0.800407
208939579,69526480,17643,164861,277.564,4961280,33539.5,0.00168363,0.203441,0.197357,0.691974
208927880,69526480,195,313994,1730.73,17465700,213721,0.00551198,0.680653,0.680719,0.224528
208935519,69526480,16555,34969,70.4432,1817920,8740.17,0.00201445,0.249941,0,0
208936765,69526480,16799,219224,1274.58,9561870,157481,0.00581405,0.718354,0.655797,0.605043
208929768,69526480,977,384659,6598.34,19260400,867104,0.0171538,2.25421,2.25421,0.945737
208938347,69526480,17124,583487,3240.58,24778400,413094,0.00555382,0.707975,0.813783,0.353727
208936769,69526480,16800,140406,376.235,6374410,47086.1,0.00267961,0.335356,0.302797,0.571284
208932863,69526480,16171,4063630,28026.9,190103000,3931910,0.006897,0.967585,0.920396,0.70336
208931276,69526480,15940,8090870,60591.4,338300000,8218820,0.00748887,1.01581,1.01012,1.06924
208936747,69526480,16788,84903.4,430.198,2907970,58976.3,0.00506691,0.694628,0.737359,0.423558
208927779,69526480,173,364167,5381.97,13489300,1041270,0.0147789,2.85933,2.88577,0.669451
208939915,69526480,124372440,17283,321.431,682152,46471.8,0.0185981,2.68887,0,0
208927993,69526480,241,820807,2741.65,39749600,362681,0.00334019,0.441859,0.423041,0.718872
208931544,69526480,15984,4098860,52003.7,221976000,6813070,0.0126874,1.66219,1.61314,0.729695
208929433,69526480,860,289886,1601.29,13969000,217276,0.00552385,0.749522,0.73539,0.560391
208935794,69526480,16598,167015,453.631,8291280,56242.3,0.00271611,0.33675,0.335231,0.221201
208937474,69526480,16958,244198,1711.75,11814300,213996,0.00700966,0.876319,0.8001,0.222192
208928174,69526480,320,2552380,7220.48,57251300,996863,0.00282892,0.390562,0.422347,1.71676
208930955,69526480,15805,652950,1309.16,32725700,164043,0.002005,0.251233,0.248625,0.289401
208931476,69526480,15966,138472,2650.72,8739880,372051,0.0191427,2.68684,2.21189,0.401448
208938419,69526480,17173,220267,490.444,8354170,66105.2,0.00222659,0.300114,0.300569,0.329648
208937161,69526480,16919,61924900,412852,2991960000,61195900,0.00666698,0.988228,0.973768,1.01399
208931555,69526480,15987,2322080,30670.2,107291000,4290180,0.0132081,1.84756,1.89569,0.674144
208934213,69526480,16403,244783,99.7049,12177700,12936.5,0.00040732,0.052849,0.052849,0.465736
208939305,69526480,17499,17801.1,44.1726,767574,5509.68,0.00248145,0.309513,0,0
208930801,69526480,15725,952738,1644.71,35178300,213229,0.0017263,0.223807,0.232362,0.723523
208934082,69526480,16340,1141910,3407.84,50498800,489942,0.00298434,0.429055,0.427066,0.764387
208939347,69526480,17518,309055,2248.96,12935800,277236,0.00727688,0.897043,0.891936,0.593035
208929465,69526480,874,148307,717.725,4887210,98509.2,0.00483945,0.664225,0.679979,0.232
208933481,69526480,16242,217465,234.058,9454650,30544,0.0010763,0.140454,0.148738,0.493902
208927421,69526480,51,4689010,7345.21,232611000,926565,0.00156647,0.197604,0.204729,1.31943
208928481,69526480,444,4066370,5152.4,209411000,655024,0.00126708,0.161083,0.164055,0.660963
208930286,69526480,15577,6208870,11988.8,258689000,1677140,0.00193091,0.270121,0.250689,1.65139
208929251,69526480,718,1790150,6288.85,82104300,842208,0.00351303,0.470468,0.348496,1.07262
208931552,69526480,15986,4965600,59145.1,206792000,8565550,0.011911,1.72498,1.71358,0.84159
208939755,69526480,111220788,425950,1584.04,18008900,202202,0.00371884,0.474708,0.484572,0.682082
208930265,69526480,15566,582828000,4212620,27702800000,569104000,0.0072279,0.976453,0.936581,1.16045
208930561,69526480,15659,798424,4370.12,30747600,815724,0.00547343,1.02167,1.01083,1.2535
208930925,69526480,15792,1500600,3594.21,71071400,444315,0.00239519,0.296093,0.24136,0.413527
208931779,69526480,16039,4727510,30675.2,247527000,4183620,0.00648865,0.884951,0.84734,0.863368
208938621,69526480,17238,461581,1181.2,17529700,161197,0.00255903,0.349228,0.336464,0.391776
208936442,69526480,16744,34969,9.228,1522060,1160.8,0.000263891,0.0331952,0,0
208928076,69526480,281,229979,264.022,9285000,36971.2,0.00114803,0.160759,0.211208,1.09596
208931514,69526480,15976,2396190,23614,122104000,3281040,0.00985479,1.36927,1.54701,1.05614
208937390,69526480,16953,432034,1964.64,19510800,261063,0.00454743,0.604266,0.59799,0.376858
208930593,69526480,15672,205069,105.333,8144350,18304.7,0.000513644,0.0892614,0.0918861,1.15039
208927785,69526480,177,104907,488.867,5502050,61469.7,0.00466,0.585945,0.585945,0.71153
208930862,69526480,15769,611043,1039.7,27348300,132949,0.00170152,0.217578,0.218317,0.121991
208931194,69526480,15876,244321,3465.44,11606600,462687,0.014184,1.89377,1.89544,0.420802
208938734,69526480,17283,799449,5905.03,33448100,761653,0.00738637,0.952722,0.957969,0.76053
208932200,69526480,16095,139876,610.281,6410260,77838.1,0.00436301,0.556479,0.556479,0.345956
208928124,69526480,313,73653700,365452,3507450000,46952900,0.00496176,0.637482,0.594588,0.887551
208935754,69526480,16589,219248,2147.23,11736500,319076,0.00979365,1.45532,0.934213,0.430803
208931718,69526480,16027,15033600,140400,838510000,18056800,0.00933909,1.2011,1.15918,0.725476
208929414,69526480,853,1918860,11375.6,85753400,1585860,0.00592828,0.826457,0.824748,0.527184
208936751,69526480,16791,953499,4226.06,42613500,525557,0.00443216,0.551188,0.51639,0.824195
208935852,69526480,16626,4518340,11843.5,207018000,1504610,0.00262121,0.333001,0.298552,0.792122
208927384,69526480,28,1643540,45286.2,89149300,6116670,0.0275541,3.72164,3.72164,0.458354
208929769,69526480,978,1047430,4663.14,34603300,605580,0.00445198,0.578158,0.598464,0.91319
208929771,69526480,981,656223,866.978,12467900,115210,0.00132116,0.175565,0.175915,0.598811
208933816,69526480,16298,384535,343.605,17524200,43011.3,0.000893559,0.111853,0.111913,0.751817
208939141,69526480,17451,561501,6099.11,26222900,770156,0.0108622,1.3716,1.40601,0.334995
208931431,69526480,15957,1615190,43465.1,107353000,6235430,0.0269102,3.8605,4.09058,0.662506
208933026,69526480,16216,874224,237.269,36518600,29388,0.000271405,0.0336161,0.033616,0.918673
208928171,69526480,319,2305260,29140.5,101397000,4042680,0.0126409,1.75367,1.76579,0.690646
208927355,69526480,1,57719.5,148.349,1727980,19805.5,0.00257016,0.343133,0.360647,0.574963
208934953,69526480,16487,3404030,14198.6,160343000,1819970,0.00417111,0.534652,0.418228,1.15785
208935276,69526480,16499,280366,1678.09,12706800,214889,0.00598534,0.766457,0.705305,0.650665
208930846,69526480,15761,34969,56.0081,1723660,7357.27,0.00160165,0.210394,0,0
208931241,69526480,15910,1684060,28489.7,102932000,3833570,0.0169172,2.27639,2.17631,0.51232
208938205,69526480,17064,328480,1314.21,12797200,174885,0.00400087,0.532407,0.544464,0.214612
208939179,69526480,17469,512376,3530.04,22579900,448422,0.00688955,0.875181,0.892337,0.540606
208938443,69526480,17191,570324,3058.76,22893400,386081,0.0053632,0.67695,0.734618,0.482907
208927937,69526480,215,1025020,11935.9,53501500,1613970,0.0116446,1.57458,1.55698,0.563044
208931037,69526480,15842,6463900,26511.7,295587000,3407590,0.00410149,0.527172,0.47647,1.08584
208936246,69526480,16708,507714,2526.34,24275300,307091,0.00497591,0.604851,0.604441,0.690375
208933103,69526480,16219,174845,66.9243,7980930,8201.04,0.000382763,0.0469046,0.0469046,0.62679
208928512,69526480,478,687696,6222.6,37492900,785012,0.00904847,1.14151,0.301472,0.313377
208927584,69526480,126,458093,454.742,16931800,56657.6,0.000992685,0.123681,0.121974,0.898693
208929800,69526480,1010,69938,545.483,4631490,71632.6,0.00779952,1.02423,1.02423,0.012694
208939899,69526480,112892275,139757,599.163,6501270,81470.6,0.00428717,0.582943,0.583204,0.350256
208936715,69526480,16764,685611,3546.72,31105800,456855,0.00517308,0.666348,0.654534,0.364042
208939349,69526480,17519,309055,2248.96,12935800,277236,0.00727688,0.897043,0.891936,0.593035
208937589,69526480,16972,439313,3353.56,20782300,432282,0.00763365,0.983996,0.925397,0.448766
208938587,69526480,17226,479383,776.038,16920900,102411,0.00161883,0.21363,0.218253,0.673223
208930773,69526480,15711,51524.6,147.791,1697110,19612,0.00286836,0.380634,0,0
208927449,69526480,63,68844.2,48.9019,3372670,6174.36,0.000710326,0.089686,0.0897999,0.15113
208928186,69526480,325,132433,181.929,6401830,23719.6,0.00137375,0.179107,0.109754,0.338544
208930499,69526480,15617,695795,2626.13,29776000,421511,0.00377428,0.605797,0.642138,1.32963
208928004,69526480,246,478717,2621.87,20378900,333479,0.00547686,0.696611,0.642066,0.281211
208939439,69526480,17556,191117,927.369,7928410,115164,0.00485237,0.602587,0.648177,0.725418
208939773,69526480,111220796,34969,96.6267,1926950,12402.8,0.00276321,0.35468,0,0
208929245,69526480,711,341647,1730.57,18193200,228606,0.00506537,0.669128,0.687911,0.556363
208933737,69526480,16270,479593,5912.14,21311300,788067,0.0123274,1.6432,0.622984,0.386694
208927859,69526480,187,1083230,15523.2,56828600,1996900,0.0143305,1.84347,1.84226,0.555413
208927781,69526480,175,363310,6667.27,17075300,951344,0.0183515,2.61855,2.67542,0.913985
208939074,69526480,17418,3972760,18157.5,175425000,2325370,0.00457051,0.58533,0.572105,0.763557
208933978,69526480,16323,5762150,21818.1,249856000,2867260,0.00378645,0.497603,0.452745,1.20814
208928021,69526480,255,524954,4976.28,26784300,664729,0.00947945,1.26626,1.36038,0.717526
208928756,69526480,606,1428030,5562.84,68696400,727106,0.00389547,0.509168,0.497487,1.07447
208933847,69526480,16308,69185800,282559,3331370000,37323000,0.00408407,0.53946,0.498124,1.40843
208938499,69526480,17219,17976.7,52.2293,419883,8798.52,0.00290539,0.489439,0,0
208937544,69526480,16966,54697,339.52,2592220,44533.1,0.00620729,0.814178,0.813578,0.0653343
208928705,69526480,588,3741680,13462.2,199873000,1743380,0.0035979,0.465935,0.465935,0.591966
208931185,69526480,15873,1258420,12800.7,59919300,1680870,0.0101721,1.33569,1.33622,0.661401
208935840,69526480,16619,265880,1310.3,11801100,175550,0.00492816,0.660261,0.635923,0.529037
208929818,69526480,1021,2138100,26025.7,114206000,3282310,0.0121724,1.53515,0.991971,0.993917
208929233,69526480,704,384007,4480.64,16003600,580628,0.0116681,1.51203,1.5142,0.602192
208928588,69526480,533,1476390,5673.09,67804100,731022,0.00384254,0.495141,0.371386,0.751813
208930910,69526480,15788,241580,461.676,12807900,60700.2,0.00191106,0.251263,0.251311,0.152016
208938437,69526480,17185,690954,3339.6,27850200,419853,0.00483332,0.607642,0.701678,0.5264
208929776,69526480,985,16437600,114314,653059000,14669400,0.00695443,0.892435,0.836696,1.21931
208935899,69526480,16655,104907,116.185,5018600,14531.1,0.00110751,0.138514,0.138514,0.314792
208930485,69526480,15610,167444,1285.94,5259020,235651,0.00767979,1.40734,1.41269,0.750704
208931246,69526480,15914,10280400,113574,520514000,15088400,0.0110476,1.46768,1.43899,0.595964
208936774,69526480,16802,34796.3,124.289,1624130,15569.2,0.0035719,0.447439,0,0
208937188,69526480,16927,2040440,12936.7,101443000,1894270,0.00634014,0.928365,0.897166,1.08651
208938773,69526480,17295,68364.7,106.302,2782540,13733.5,0.00155493,0.200886,0.202195,0.534523
208928128,69526480,315,192303000,1345740,9219740000,175463000,0.00699801,0.91243,0.871495,0.96988
208932058,69526480,16082,9234730,53571.9,511066000,6741200,0.00580114,0.729983,0.713534,0.524689
208930077,69526480,1105,384528,4535.65,18237900,597097,0.0117954,1.5528,1.55288,0.397549
208931254,69526480,15924,2368420,17020.7,116388000,2241770,0.00718652,0.946523,0.929007,1.109
208927845,69526480,181,2409400,1190.41,111560000,150366,0.000494069,0.0624082,0.0625184,0.751191
208934933,69526480,16480,588156,1338.9,28200100,167898,0.00227643,0.285464,0.335762,0.956188
208930739,69526480,15690,53362.5,40.9298,1595560,5178.82,0.000767015,0.0970498,0.091861,0.683719
208939605,69526480,111220636,226915,3847.99,12272700,501417,0.0169579,2.20972,1.95922,0.520739
208927929,69526480,212,8213730,81663.7,415793000,10862600,0.00994233,1.3225,1.26381,0.615461
208928050,69526480,271,148647,648.364,5888150,87539.9,0.00436177,0.588911,0.574031,0.198741
208928108,69526480,302,6771660,52436,353872000,7007590,0.00774346,1.03484,1.01002,0.634926
208938252,69526480,17078,34338,431.599,1287150,63793.7,0.0125691,1.85782,0,0
208935650,69526480,16573,139876,197.562,7800340,24509.4,0.00141241,0.175222,0.175222,0.186443
208933386,69526480,16228,909065,2150.49,35953500,272457,0.00236561,0.299711,0.117058,0.955818
208934607,69526480,16429,1291280,19084.7,68239100,2451220,0.0147796,1.89828,1.78107,0.876484
208939679,69526480,111220732,102001,1393.39,5214240,179792,0.0136605,1.76264,1.75916,0.153073
208930261,69526480,15565,826948000,5884130,39208400000,803192000,0.00711548,0.971274,0.932913,1.13501
208929566,69526480,919,746779,3244.51,38232000,401370,0.00434467,0.537468,0.50215,0.30009
208939635,69526480,111220692,478706,1738.34,21163300,220204,0.00363133,0.459999,0.483182,0.766501
208929259,69526480,724,209493,81.2295,9255880,10448.5,0.000387743,0.0498751,0.0498998,0.377045
208937130,69526480,16903,69938,185.519,3399220,22616.6,0.00265262,0.323381,0.323381,0.888307
208939019,69526480,17381,980256,5278.14,32306400,679829,0.00538445,0.693522,0.659471,0.810911
208931015,69526480,15831,1007360,5161.42,41356500,663093,0.00512371,0.658249,0.628474,0.639608
208933861,69526480,16310,12389500,41936.8,542958000,5570700,0.00338486,0.44963,0.406861,1.13563
208938316,69526480,17106,58268.3,459.353,2975290,59397.7,0.00788341,1.01938,1.01877,0.152013
208939094,69526480,17430,501237,1431.42,21518400,180248,0.00285578,0.359606,0.327014,0.398331
208932195,69526480,16094,174845,1121.52,8200390,142837,0.00641439,0.816933,0.816933,0.526737
208931636,69526480,16002,41401100,285027,1819340000,36808900,0.00688453,0.889081,0.755631,1.24585
208930106,69526480,1129,70639000,265191,3265440000,36441600,0.00375417,0.515885,0.487922,1.60052
208933747,69526480,16273,24197.4,150.484,971041,21474.2,0.00621902,0.887456,0,0
208937146,69526480,16910,69938,123.073,3163680,15276.4,0.00175974,0.218428,0.218428,0.881638
208933771,69526480,16282,17044,357.207,675277,52303.2,0.0209579,3.06871,0,0
208938332,69526480,17113,462279,3159.2,21166900,396876,0.00683397,0.858521,1.18958,0.559913
208937091,69526480,16890,314705,1270.92,15244600,159809,0.00403843,0.507806,0.507808,0.830318
208928513,69526480,479,690134,4824.08,33369600,689003,0.00699006,0.99836,0.941034,0.557786
208939262,69526480,17491,34969,184.914,2078080,23546.7,0.00528793,0.673359,0,0
208930152,69526480,10699,893336,2919.75,38688200,411753,0.00326837,0.460917,0.458775,0.72246
208927968,69526480,230,10494.4,5.72996,347040,728.182,0.000546,0.0693874,0,0
208938359,69526480,17134,557037,4999.51,24441200,637200,0.00897519,1.14391,1.12468,0.496951
208936229,69526480,16701,917248,7464.34,43529600,966978,0.00813776,1.05422,1.0552,0.4054
208929963,69526480,1046,386669,3156.67,21874900,430007,0.00816375,1.11208,0.85885,0.730797
208931248,69526480,15915,6636980,82245,358097000,10963400,0.0123919,1.65187,1.5935,0.595566
208936906,69526480,16844,1185230,8036.66,58609700,1060350,0.00678069,0.894643,0.823944,0.428733
208928554,69526480,519,1983900,16404.5,99057900,2452730,0.00826881,1.23632,1.18586,1.01832
208929717,69526480,950,699380,5565.63,32892000,717356,0.00795795,1.0257,1.0257,0.588411
208935919,69526480,16665,734349,963.435,36368000,116146,0.00131196,0.158162,0.158162,0.540087
208930105,69526480,1128,1171330,5190.79,60976600,662375,0.00443154,0.56549,0.302193,0.358216
208936244,69526480,16707,540054,2399.1,26331600,292891,0.00444234,0.542337,0.536655,0.848187
208933854,69526480,16309,17768400,69388.2,792493000,9178030,0.00390514,0.516535,0.423671,1.21232
208929037,69526480,657,1817980,6486.73,56917900,827302,0.0035681,0.455067,0.455002,0.689579
208930510,69526480,15621,27293.1,170.69,728900,25519,0.00625398,0.934999,0,0
208931261,69526480,15930,13968900,135217,628972000,18715900,0.0096799,1.33983,1.38264,0.76659
208934837,69526480,16463,597382,1308.38,27594700,187263,0.00219019,0.313472,0.304035,0.67731
208930394,69526480,15584,209781,41.1755,8192350,5180.65,0.000196279,0.0246955,0.0246954,0.136019
208935796,69526480,16599,375695,2769.65,18539100,378181,0.00737206,1.00662,0.690829,1.35666
208929124,69526480,695,337273000,2955830,16250100000,400792000,0.00876393,1.18833,1.14251,1.02598
208929751,69526480,968,2804980,32084.5,174843000,4678860,0.0114384,1.66806,1.76944,0.87537
208936837,69526480,16824,463566,5335.55,23595600,771470,0.0115098,1.66421,1.59061,0.563519
208927371,69526480,17,1479650,8987.83,75327700,1122930,0.00607429,0.758914,0.748612,0.950968
208929003,69526480,642,459663,4010.55,16108500,519704,0.00872498,1.13062,1.08107,0.537849
208930119,69526480,10678,4325070,29573.1,240777000,4151680,0.00683761,0.959912,0.903173,0.521649
208930082,69526480,1110,307341,749.05,14977500,94725.8,0.00243719,0.308211,0.309831,0.243759
208931242,69526480,15911,9083860,129196,511419000,17369200,0.0142226,1.9121,1.77928,0.521128
208931569,69526480,15989,6766250,94301.5,323647000,12719900,0.013937,1.8799,1.84383,0.753233
208934528,69526480,16416,751197,3059.17,37140700,385233,0.0040724,0.512826,0.624768,0.913688
208939759,69526480,111220790,34793.8,515.414,1717420,67023.6,0.0148134,1.92631,0,0
208938311,69526480,17104,478706,1738.34,21163300,220204,0.00363133,0.459999,0.483182,0.766501
208929296,69526480,757,139876,530.802,6538180,66139.7,0.0037948,0.472845,0.472845,0.659006
208933003,69526480,16197,413214,1143.85,19318000,144408,0.00276818,0.349476,0.321112,0.954207
208934197,69526480,16395,26249100,111303,1306790000,14608400,0.00424026,0.556528,0.584535,1.5
208937197,69526480,16930,555735,4688.74,25846700,713900,0.00843701,1.28461,1.21157,1.22104
208938994,69526480,17366,1739680,7980.91,76510600,1010220,0.00458758,0.580696,0.594581,0.867589
208934611,69526480,16430,1452520,5712.26,67676700,756462,0.00393264,0.520791,0.229189,0.73857
208930071,69526480,1101,1239500,13022.4,61479600,1667840,0.0105061,1.34557,1.2457,1.04712
208933744,69526480,16272,354739,3717.45,16092200,480661,0.0104794,1.35497,0.534827,0.375921
208938598,69526480,17229,1089910,7608.13,50141400,990426,0.00698052,0.908723,0.866306,0.836262
208939918,69526480,124372444,34969,13.2698,1498990,1697.72,0.000379474,0.0485494,0,0
208929783,69526480,997,835558000,5895880,39812500000,803410000,0.00705621,0.961526,0.922035,1.12799
208934013,69526480,16326,279752,137.112,12872800,16960.4,0.000490119,0.0606267,0.0606267,0.581625
208928309,69526480,401,222346,2482.78,11285200,442977,0.0111663,1.99229,2.10432,0.811427
208931069,69526480,15855,6254720,42589.7,307012000,5506530,0.00680921,0.88038,0.891134,0.795438
208931079,69526480,15858,2174720,7305.97,98001800,908537,0.0033595,0.417772,0.113968,1.08564
208939527,69526480,17587,828926,2917.12,29016200,352614,0.00351915,0.425386,0.413224,0.712422
208928253,69526480,363,876866,4411.77,46605900,547386,0.00503129,0.624252,0.622652,0.33343
208933926,69526480,16317,1034940,1574.71,49564100,196044,0.00152155,0.189426,0.191342,0.427831
208937022,69526480,16871,173058,883.291,6754160,115683,0.00510401,0.668463,0.674538,0.136102
208928454,69526480,427,69938,2231.68,3606880,300148,0.0319094,4.29163,4.29163,0.283605
