id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208281147,69443475,912,489133,563.74,27070800,71961.4,0.00115253,0.14712,0.147167,0.34387
208281287,69443475,976,4441110,2758.19,187029000,346687,0.00062106,0.0780632,0.0779493,0.557767
208283760,69443475,16169,9500690,39849.8,339803000,6213390,0.00419441,0.653993,0.662574,1.2831
208280771,69443475,764,349690,335.217,10126800,41984.4,0.000958613,0.120062,0.120062,0.49888
208285849,69443475,16648,69938,53.1422,2184530,6829.24,0.000759848,0.0976471,0.0976471,0.0581212
208279829,69443475,340,488736,338.524,18280400,45940.7,0.000692652,0.093999,0.0940605,0.554499
208280110,69443475,480,174845,151.98,5000090,18367.3,0.000869228,0.105049,0.105049,0.616604
208284585,69443475,16446,496535,812.383,17468100,127177,0.0016361,0.256129,0.293895,1.69108
208288296,69443475,17148,1677420,5553.91,61435600,704185,0.00331099,0.419803,0.414704,0.721536
208282210,69443475,15694,867395,211.003,21171900,26472.1,0.00024326,0.0305191,0.030231,1.18563
208280173,69443475,510,373463,179.633,14145300,22360.5,0.000480994,0.0598735,0.0606863,0.466132
208283491,69443475,16038,5780290,14400.4,184598000,2183960,0.00249129,0.377829,0.361453,1.75986
208279632,69443475,209,938783,7961.45,38044500,1227110,0.00848061,1.30712,1.20583,0.974107
208280719,69443475,723,3816530,3959.38,133408000,533406,0.00103743,0.139762,0.139499,1.1056
208279818,69443475,328,2025350,697.205,60719400,87636.7,0.000344239,0.0432699,0.0433399,0.87745
208282408,69443475,15791,206533,62.3984,6632330,7813.88,0.000302122,0.0378335,0.0377937,0.19423
208283567,69443475,16080,515784,670.587,20030200,94084,0.00130013,0.18241,0.177453,0.668387
208286973,69443475,16863,794963,1449.44,29163400,185076,0.00182328,0.232811,0.227013,0.581823
208278468,69443475,69,866237,8841.96,31505500,1135380,0.0102073,1.3107,1.30485,0.437793
208281721,69443475,10700,1084040,4132.01,40457100,620627,0.00381169,0.572515,0.572514,1.17565
208287562,69443475,16927,2886990,12362.6,117901000,1551980,0.00428216,0.537575,0.526014,0.579788
208287850,69443475,17007,314721,246.091,12306300,29666,0.000781934,0.0942612,0.0942612,0.30821
208289802,69443475,17560,69938,420.635,3113370,53376.1,0.00601439,0.763192,0.763192,0.163934
208288286,69443475,17140,477018,1212.97,15000000,153513,0.00254282,0.321817,0.323547,0.368096
208279710,69443475,238,139876,359.511,5419260,46410.7,0.00257021,0.331799,0.331799,0.5514
208280737,69443475,731,3557940,4658.58,117014000,591552,0.00130935,0.166262,0.169823,1.01224
208281306,69443475,988,454597,1835.56,19480700,283963,0.00403778,0.624648,0.624648,0.927302
208281839,69443475,15587,3814250,1831.73,119375000,232809,0.000480232,0.0610365,0.0609049,1.07419
208282864,69443475,15944,1643540,1905.23,69750500,249029,0.00115922,0.151519,0.151519,0.889554
208283497,69443475,16041,3951670,6523.48,138649000,936564,0.00165082,0.237005,0.232905,0.925354
208289961,69443475,17590,275561,83.5094,8553480,10204.3,0.000303052,0.0370311,0.0368087,0.688272
208285296,69443475,16584,280027,164.401,10141200,21646.2,0.000587087,0.0773002,0.0804792,0.491292
208278471,69443475,71,139876,31.8364,5031110,3942.2,0.000227605,0.0281836,0.0281837,1.05962
208279725,69443475,250,2200050,614.213,70151500,76303.2,0.000279181,0.0346824,0.034764,0.806195
208280533,69443475,667,312571,2810.27,12042300,427964,0.00899084,1.36918,1.42608,0.505678
208282147,69443475,15674,522720,90.3821,12446100,11374.8,0.000172907,0.0217607,0.0214681,0.83437
208287570,69443475,16928,2753260,11557.5,112277000,1451100,0.00419774,0.52705,0.515961,0.580852
208290633,69443475,124372464,41954.7,37,1183670,4564.56,0.000881903,0.108797,0.108782,0.210391
208280876,69443475,846,699300,2246.66,25903300,276032,0.00321273,0.394727,0.394789,0.512477
208283801,69443475,16195,69938,1320.02,3249560,219164,0.0188741,3.13369,3.13369,0.897834
208281232,69443475,951,2240100,1541.58,101101000,193464,0.000688175,0.0863637,0.0854744,0.60466
208280375,69443475,582,1061830,1190.84,34003900,146228,0.00112149,0.137713,0.13891,0.646401
208282187,69443475,15687,673956,83.9526,13471900,11829.2,0.000124567,0.0175519,0.0223881,1.65812
208284208,69443475,16325,6893800,3884.69,203015000,489249,0.000563506,0.0709694,0.0716378,0.989951
208282671,69443475,15875,454597,308.157,14379000,37316.1,0.000677868,0.0820861,0.0820861,0.619141
208281468,69443475,1091,18205800,74208,749924000,11924900,0.00407606,0.655006,0.65329,1.20613
208284854,69443475,16467,2188330,1233.11,70956100,162064,0.000563494,0.0740581,0.0758239,0.954985
208289121,69443475,17383,1125270,1530.46,25159300,194535,0.00136008,0.172878,0.16764,0.992554
208279809,69443475,321,69938,96.0224,2127310,12952.8,0.00137296,0.185205,0.185205,0.221221
208285103,69443475,16536,1340170,385.628,46335200,53682.7,0.000287746,0.0400566,0.0415281,0.930764
208287985,69443475,17063,647083,2099.3,20667000,273174,0.00324426,0.422162,0.430835,0.510718
208284336,69443475,16382,38762600,69722.3,1355200000,10707900,0.0017987,0.276244,0.329709,2.60304
208278518,69443475,94,979125,148.565,34463500,19780,0.000151733,0.0202017,0.0202017,0.694951
208282200,69443475,15691,281341,0.834394,3876560,101.756,2.96578e-06,0.000361683,0.000629542,2.21145
208283471,69443475,16025,8478900,7434.96,291875000,1004610,0.000876877,0.118483,0.116546,1.26136
208285576,69443475,16608,269745,119.212,8510730,14372.3,0.000441942,0.053281,0.0536523,0.701392
208281196,69443475,936,7220700,11861.3,284812000,1824640,0.00164269,0.252695,0.251192,1.16133
208283156,69443475,15954,268425,24.2094,3686680,2920.15,9.01905e-05,0.0108788,0.0107901,0.586086
208290222,69443475,111220728,460946,1668.51,14685800,231229,0.00361975,0.501641,0.47272,0.478521
208279695,69443475,223,554301,109.041,14371700,15193.3,0.000196718,0.0274099,0.027438,0.821736
208288404,69443475,17185,918643,2586.28,27953400,375116,0.00281533,0.408337,0.420846,1.03612
208281138,69443475,907,385661,5970.86,15851600,961390,0.0154822,2.49284,2.51336,0.795066
208282665,69443475,15872,839256,876.073,27952500,105085,0.00104387,0.125212,0.125212,0.458772
208280553,69443475,675,209802,61.5675,6635070,8140.63,0.000293455,0.0388015,0.038808,1.45337
208281228,69443475,950,594473,191.322,22389300,23862.8,0.000321835,0.0401412,0.0401412,0.530619
208283473,69443475,16026,14976100,13811.8,578168000,1857420,0.000922259,0.124025,0.122632,1.06292
208289153,69443475,17402,2943610,8435.99,108708000,1061900,0.00286587,0.360748,0.350259,0.671728
208281731,69443475,10704,1580830,5826.7,60984800,880994,0.00368584,0.557297,0.541899,1.02683
208284957,69443475,16499,399482,748.733,11823200,91455.9,0.00187426,0.228936,0.22026,0.816352
208281588,69443475,1113,236918,58.5612,7914540,7526.09,0.000247179,0.0317666,0.0321513,0.66318
208280405,69443475,601,698408,1858.03,26041900,262241,0.00266038,0.375484,0.375742,0.597997
208282593,69443475,15834,12298100,4877.8,338108000,608142,0.00039663,0.04945,0.0489263,1.20791
208288827,69443475,17284,617685,945.446,19875200,123761,0.00153063,0.200362,0.197926,0.693624
208286406,69443475,16758,34969,7.20361,1306360,859.598,0.000206,0.0245817,0,0
208284342,69443475,16384,1949030,1603.23,82048900,205383,0.000822579,0.105377,0.104915,0.407263
208288915,69443475,17313,2092900,3100.35,56846500,381795,0.00148136,0.182424,0.169267,0.938488
208279747,69443475,274,1192390,1698.37,44258800,237961,0.00142434,0.199567,0.186653,1.75173
208282265,69443475,15717,67555.6,0.661361,1772220,78.9935,9.78988e-06,0.00116931,0.00118541,0.5846
208279954,69443475,414,275059,24.3702,9526930,3653.48,8.86e-05,0.0132826,0.0137498,1.62225
208286705,69443475,16798,361156,344.913,11545500,44974.9,0.000955026,0.124531,0.116993,0.955548
208282163,69443475,15679,726406,270.227,12977300,35000.3,0.000372006,0.0481829,0.0480468,1.18366
208281404,69443475,1059,66851.5,41.8667,2228720,5141.43,0.000626264,0.0769082,0.0769136,0.0796458
208282049,69443475,15622,12849400,4731.94,299485000,596134,0.000368261,0.0463939,0.0483394,1.79805
208282154,69443475,15676,284002,37.7772,9798340,4790.84,0.000133017,0.016869,0.0170473,0.635396
208282341,69443475,15761,34969,18.4585,1262330,2307.42,0.000527854,0.0659847,0,0
208289615,69443475,17525,2942820,2888.29,96138300,357905,0.000981471,0.12162,0.114394,1.75273
208280118,69443475,483,1147930,861.152,48960400,110337,0.000750177,0.0961177,0.0960036,0.559369
208289503,69443475,17506,1244910,1831.78,33205100,232869,0.00147141,0.187056,0.169275,1.47998
208288069,69443475,17088,244538,239.402,8371330,29452.2,0.000978997,0.12044,0.120655,1.25649
208280309,69443475,525,482469,90.0421,15503000,11080.7,0.000186628,0.0229666,0.0233157,0.713052
208279482,69443475,175,674165,449.43,22965600,56788.1,0.000666648,0.0842348,0.084674,0.658132
208282295,69443475,15728,940039,126.057,26862300,15206.7,0.000134098,0.0161766,0.01617,1.18214
208284947,69443475,16496,34804.3,6.69665,1148600,815.224,0.000192409,0.0234231,0,0
208280438,69443475,621,865511,23147.9,40621700,3678800,0.0267448,4.25044,4.31993,0.308192
208283477,69443475,16028,6526400,5157.02,252828000,651289,0.000790178,0.0997931,0.103677,0.621542
208287917,69443475,17026,629442,1260.39,21521900,152616,0.0020024,0.242462,0.242462,0.328183
208283512,69443475,16052,209814,642.857,7477310,96684.1,0.00306394,0.460809,0.460809,1.02369
208282715,69443475,15903,365055000,534248,11815400000,75747300,0.00146347,0.207496,0.205461,2.1163
208286339,69443475,16740,397367,565.34,12067700,68538.5,0.00142271,0.172481,0.1816,0.699768
208279742,69443475,269,279521,271.529,10869700,38288.3,0.000971409,0.136978,0.136947,0.580983
208282641,69443475,15860,104907,6.06938,3196910,738.04,5.78548e-05,0.00703518,0.00703518,0.591658
208279609,69443475,204,291854,280.443,13023700,36645.3,0.000960902,0.12556,0.120901,0.541688
208284452,69443475,16430,2098670,807.568,60767600,100533,0.0003848,0.0479033,0.0475919,0.937703
208286314,69443475,16736,858082,1610.59,28056100,208216,0.00187696,0.242653,0.239737,0.604098
208288029,69443475,17081,2265420,3513.35,85520500,438658,0.00155086,0.193632,0.193032,0.756126
208290373,69443475,111220816,308597,552.37,13470100,67586.3,0.00178994,0.219012,0.218149,0.546118
208283719,69443475,16143,2644110,7590.39,92626700,1047300,0.00287068,0.39609,0.392558,0.817077
208290412,69443475,111220842,205127,117.318,8557660,14382,0.000571928,0.0701125,0.0698601,0.412693
208280516,69443475,657,1293850,462.131,40967500,58819.4,0.000357174,0.0454606,0.0454606,0.883415
208287972,69443475,17054,1713180,7591.44,58030300,1088580,0.00443119,0.635415,0.680929,0.970695
208288252,69443475,17116,315874,6201.04,12363500,1031710,0.0196313,3.2662,3.34044,0.316564
208286924,69443475,16857,563356,412.273,19102600,52432.8,0.000731816,0.0930721,0.101003,0.586413
208283808,69443475,16204,244782,64.7575,8266310,7944.04,0.000264552,0.0324536,0.0324537,0.831251
208285772,69443475,16616,1052750,473.793,34461300,61786.1,0.000450053,0.0586903,0.0627285,0.872853
208280080,69443475,470,447252,249.625,12584400,29883.2,0.000558132,0.0668152,0.0652431,0.573751
208282302,69443475,15731,417136,95.9188,11068400,11335.5,0.000229946,0.0271746,0.0271353,0.878371
208290341,69443475,111220792,1116380,1912.9,34364000,239170,0.00171349,0.214238,0.199557,0.672025
208282625,69443475,15853,51181200,17392.5,1623830000,2334450,0.000339822,0.0456114,0.0460774,1.74776
208286758,69443475,16824,470078,903.766,20566500,111911,0.00192259,0.238068,0.238052,0.235515
208288020,69443475,17077,279752,299.916,10493000,37067.9,0.00107208,0.132503,0.132503,0.734115
208280803,69443475,795,18518600,12086.5,661244000,1578780,0.000652672,0.0852542,0.0858398,1.10425
208290465,69443475,111220876,561954,679.708,18528700,87645.2,0.00120954,0.155965,0.142179,0.72292
208279744,69443475,271,277873,353.175,9859160,43258.3,0.00127099,0.155677,0.155279,0.50427
208282252,69443475,15711,53406.4,68.1439,934846,8829.41,0.00127595,0.165325,0.21622,1.27135
208280456,69443475,629,1948730,7341.93,66305100,1143250,0.00376755,0.586666,0.619138,1.41481
208282777,69443475,15932,4619170,1488.88,149747000,189012,0.000322325,0.0409189,0.0411172,1.14233
208287047,69443475,16875,277447,940.09,10387000,115315,0.00338836,0.41563,0.415285,0.291007
208288249,69443475,17113,776237,9363.76,28771500,1497450,0.012063,1.92912,1.98649,0.715551
208280710,69443475,718,2575600,847.014,74626500,102347,0.00032886,0.0397371,0.039617,0.906925
208288772,69443475,17261,195640,539.976,5447700,67838.9,0.00276004,0.346753,0.288662,1.22959
208285145,69443475,16542,174347,12.7606,5760750,1620.56,7.3191e-05,0.00929504,0.00929361,0.44899
208280334,69443475,549,49602600,73703.3,1694240000,11166200,0.00148588,0.225113,0.271433,2.84734
208283501,69443475,16043,589333,695.382,19415300,98529,0.00117995,0.167187,0.167278,0.92387
208281373,69443475,1044,174845,545.642,4893360,73056.4,0.00312072,0.417835,0.417835,0.355756
208279919,69443475,393,34944.3,132.986,1322620,20039.9,0.00380564,0.57348,0,0
208286670,69443475,16783,377411,329.802,12599800,40727.4,0.000873855,0.107913,0.107453,0.471794
208286152,69443475,16702,2349300,6272.04,84166800,838289,0.00266976,0.356826,0.347918,0.684413
208281406,69443475,1061,123798,34.5124,4477030,4395.31,0.000278781,0.0355039,0.036863,0.419773
208283933,69443475,16274,160628,22.2257,5245690,2742.29,0.000138367,0.0170723,0.0250989,2.0241
208286077,69443475,16687,2725550,13921.6,115391000,2175390,0.00510783,0.798146,0.736375,1.19133
208283492,69443475,16039,5164250,12509.7,185301000,1874140,0.00242237,0.362906,0.350246,1.35482
208290086,69443475,111220636,242332,891.592,9532150,142154,0.00367922,0.586609,0.710304,1.59801
208289305,69443475,17447,119958,4.11781,1752820,488.196,3.43272e-05,0.00406974,0.00417645,0.595368
208285695,69443475,16611,137618,100.752,4523770,12729.6,0.000732114,0.0924994,0.0913798,0.734606
208285167,69443475,16547,104865,58.5562,3265170,7348.32,0.000558398,0.0700743,0.070061,0.419035
208290528,69443475,111220908,167593,448.725,5316070,56025.7,0.00267746,0.334295,0.325698,1.11825
208283879,69443475,16258,310851,165.683,8110410,20002.7,0.000532997,0.0643481,0.0644588,0.231019
208288778,69443475,17263,336218,287.833,6878170,34839.4,0.00085609,0.103621,0.102727,0.501142
208290575,69443475,124372440,21518.1,15.4262,577812,1919.96,0.000716895,0.0892252,0,0
208281254,69443475,962,8152200,3601.73,172431000,466262,0.000441811,0.0571946,0.0622036,2.20574
208287267,69443475,16897,1792610,1721.03,62067700,234448,0.000960071,0.130786,0.130107,0.782151
208290505,69443475,111220900,244566,1168.09,10914800,147899,0.00477618,0.604739,0.604782,0.223019
208279535,69443475,191,1329440,717.115,46097400,102935,0.000539411,0.077427,0.0761952,0.352385
208288857,69443475,17296,34969,187.472,1076720,23487.7,0.00536108,0.671672,0,0
208279890,69443475,369,12413800,9715.49,386988000,1284350,0.000782637,0.103461,0.103461,0.841377
208281192,69443475,935,3142260,2945.68,75432400,353808,0.000937441,0.112596,0.122138,1.2707
208282207,69443475,15693,1501950,336.495,35943200,42858.2,0.000224038,0.0285349,0.0271744,1.28183
208284472,69443475,16435,1263820,1336.72,46625200,188325,0.00105769,0.149013,0.153175,0.750438
208283341,69443475,15983,3490110,1955.22,119143000,265531,0.000560218,0.0760811,0.0763559,1.47987
208284420,69443475,16416,624739,13839.5,27175700,2261360,0.0221524,3.61969,3.54449,0.684821
208280160,69443475,503,2648120,1660.1,92343300,205150,0.000626896,0.0774698,0.0783849,0.857493
208285098,69443475,16535,1340170,385.628,46335200,53682.7,0.000287746,0.0400566,0.0415281,0.930764
208285795,69443475,16627,664343,817.071,23068600,116214,0.00122989,0.174931,0.174919,0.887403
208289025,69443475,17344,489261,2158.6,19181500,267389,0.00441195,0.546516,0.546743,0.519179
208283494,69443475,16040,5209480,9618.47,188834000,1384180,0.00184634,0.265704,0.252024,1.12057
208287798,69443475,16988,34969,6.62182,1482670,804.655,0.000189363,0.0230105,0,0
208280415,69443475,607,3655320,8486.29,116117000,1062920,0.00232163,0.290787,0.290892,0.774883
208289183,69443475,17424,2754590,12202.8,103375000,1562570,0.00442998,0.56726,0.522747,0.88395
208278635,69443475,113,1664130,425.059,28063700,59808.3,0.000255424,0.0359397,0.0360055,0.82593
208286188,69443475,16712,314705,335.753,10508100,40220.3,0.00106688,0.127803,0.127804,0.369429
208284063,69443475,16283,20756.1,19.5769,591348,2403.94,0.000943186,0.115819,0,0
208287691,69443475,16947,25265500,58988.8,981925000,8517980,0.00233476,0.337139,0.337162,1.59867
208286232,69443475,16723,307010,225.416,9833070,27290.6,0.000734229,0.0888916,0.0875838,0.650491
208289085,69443475,17368,2499760,10631.6,88769700,1344630,0.00425305,0.537904,0.487889,0.991576
208285929,69443475,16665,734349,391.362,27844900,50157,0.000532937,0.0683013,0.0683013,0.813236
208284387,69443475,16402,1013590,314.829,38237400,46923.6,0.000310607,0.0462943,0.0497182,1.87037
208283599,69443475,16093,734202,3127.95,28612800,499788,0.00426034,0.680723,0.680663,0.579703
208280131,69443475,489,104392,76.1624,3463340,9234.33,0.000729578,0.0884579,0.0884514,0.250755
208289495,69443475,17504,34969,146.424,1544950,18025.7,0.00418725,0.515476,0,0
208284961,69443475,16500,491753,1147.73,14168900,141722,0.00233395,0.288198,0.268078,0.810117
208289393,69443475,17470,966299,1223.14,36530500,150003,0.0012658,0.155234,0.154732,0.629307
208288847,69443475,17292,6385860,21555.4,200711000,2705390,0.00337548,0.423652,0.384658,1.10545
208285383,69443475,16604,824152,351.063,26827600,43469.8,0.000425969,0.0527449,0.0527868,0.760889
208286654,69443475,16776,537395,743.162,19491100,93060,0.0013829,0.173169,0.160649,0.713
208279834,69443475,345,6084380,3398.16,212858000,451289,0.000558506,0.0741717,0.0741703,0.821707
208281754,69443475,10722,10543300,38537.3,419434000,6119890,0.00365516,0.580455,0.585718,1.20759
208290163,69443475,111220696,370001,3991.82,13740500,581061,0.0107887,1.57043,1.52044,0.395827
208290211,69443475,111220722,224467,454.004,7831410,58557.4,0.00202258,0.260873,0.256308,0.452719
208281873,69443475,15605,465134,119.94,13891900,14946.8,0.000257862,0.0321343,0.0319582,0.256747
208282120,69443475,15666,8106990,3261.3,189138000,415988,0.000402282,0.0513122,0.0554181,1.8656
208286988,69443475,16865,2212380,3790.79,78869200,487994,0.00171345,0.220574,0.21687,0.980326
208278742,69443475,131,1293850,1547.66,55156800,201429,0.00119616,0.155682,0.155682,0.809138
208279997,69443475,433,1088670,1404.15,37215300,195008,0.00128978,0.179125,0.175882,0.755749
208290258,69443475,111220752,320283,656.195,13764400,80522.1,0.0020488,0.251409,0.251245,0.15887
208286772,69443475,16827,325376,841.529,13078800,119031,0.00258633,0.365827,0.344281,0.670074
208287957,69443475,17045,537717,11476.4,23510200,1742830,0.0213428,3.24117,3.41837,0.487666
208286931,69443475,16858,563356,412.273,19102600,52432.8,0.000731816,0.0930721,0.101003,0.586413
208283824,69443475,16219,209796,58.9764,7937780,7358.21,0.000281113,0.0350732,0.0350718,0.758336
208278272,69443475,50,370534,76.5483,13025900,10168.9,0.000206589,0.0274438,0.0276912,0.514476
208280934,69443475,870,4475290,20340.2,172055000,2944010,0.00454499,0.657837,0.657805,1.13022
208279703,69443475,230,71482.4,0.514022,1564980,60.2955,7.19088e-06,0.000843501,0.000859552,0.589148
208281163,69443475,920,12119100,15579.9,528426000,2193940,0.00128556,0.181031,0.192187,1.36563
208288340,69443475,17164,907999,3924.39,33962300,499148,0.00432202,0.549723,0.503318,0.811665
208280584,69443475,691,760641,1310.8,30577900,163530,0.00172328,0.21499,0.207555,0.614639
208286729,69443475,16810,66876900,135201,2830070000,20261200,0.00202164,0.302962,0.300446,1.66716
208283456,69443475,16014,9023390,7059.1,343716000,874228,0.000782311,0.0968846,0.103118,0.727956
208286350,69443475,16742,34969,7.68918,1049030,991.109,0.000219886,0.0283425,0,0
208289430,69443475,17483,101894,106.551,4064440,13240.1,0.00104571,0.12994,0.129881,0.489301
208280423,69443475,612,2069060,5696.13,70641200,707952,0.002753,0.342161,0.336901,0.467703
208284623,69443475,16452,489503,234.764,14887200,29245.1,0.000479598,0.0597446,0.0597384,1.20175
208283713,69443475,16141,10391300,27544.4,366686000,3777850,0.00265073,0.36356,0.361831,0.798075
208286715,69443475,16801,69938,6.96361,2464370,874.901,9.95684e-05,0.0125097,0.0125097,0.893603
208287350,69443475,16920,58390700,152240,2364910000,21509300,0.00260727,0.368368,0.368131,1.389
208287666,69443475,16933,1008020,3877.87,40826300,489796,0.00384702,0.4859,0.486406,0.656614
208279442,69443475,171,2443780,5419.39,76776200,656647,0.00221763,0.268701,0.28204,0.88042
208289179,69443475,17419,962339,2764.2,39220700,345674,0.00287238,0.359202,0.335135,1.14909
208289672,69443475,17533,242742,34.2866,8362690,4221.06,0.000141247,0.0173891,0.0175372,0.616481
208280445,69443475,623,112818000,48344.3,3478030000,6164590,0.000428515,0.0546418,0.0549017,1.34685
208286907,69443475,16854,1671860,2909.04,59388000,368285,0.00174001,0.220285,0.203942,0.756572
208281841,69443475,15589,3814250,1831.73,119375000,232809,0.000480232,0.0610365,0.0609049,1.07419
208288850,69443475,17293,69938,241.686,2111680,30256.6,0.00345571,0.43262,0.43262,0.78145
208288855,69443475,17295,69938,241.686,2111680,30256.6,0.00345571,0.43262,0.43262,0.78145
208289928,69443475,17584,379639,611.618,12978500,76691.9,0.00161105,0.202013,0.199405,1.27833
208281401,69443475,1057,2447830,1052.29,81215300,131096,0.000429886,0.0535559,0.0535559,0.429712
208279764,69443475,287,34771.2,6.40563,1079960,860.044,0.000184222,0.0247344,0,0
208286326,69443475,16738,869863,969.798,26646800,118886,0.00111489,0.136672,0.146351,0.803967
208290459,69443475,111220874,443302,1088.14,19321000,136399,0.00245462,0.307688,0.304943,0.623479
208282380,69443475,15780,384643,229.084,13205100,27024.8,0.000595575,0.0702595,0.0702578,0.685071
208278284,69443475,53,67184.6,264.477,2355830,33611.8,0.00393657,0.50029,0.500247,0.0967603
208287106,69443475,16886,311236,1118.68,11168100,152548,0.00359431,0.490136,0.493258,0.787058
208283464,69443475,16021,62127400,43812.7,1955400000,5856100,0.000705207,0.0942595,0.0937308,1.38772
208284808,69443475,16459,434348,822.1,14264100,120485,0.00189272,0.277394,0.303903,1.21275
208284926,69443475,16489,3897620,4185.87,119050000,535577,0.00107396,0.137411,0.138274,1.05716
208287961,69443475,17048,33757.7,671.012,1439620,98554.9,0.0198773,2.91948,0,0
208285757,69443475,16615,1589980,1081.87,51094400,135817,0.000680433,0.0854205,0.0860375,0.950835
208280322,69443475,534,374835,11615.6,18021500,1908740,0.0309887,5.09221,5.00157,0.289995
208283264,69443475,15962,188939,110.869,8100530,14081.5,0.000586797,0.0745289,0.070564,0.596246
208284273,69443475,16340,1153980,1634.75,35325600,207981,0.00141662,0.180229,0.180229,0.851082
208282176,69443475,15683,59313.7,133.429,936152,17125.5,0.00224954,0.288727,0.293256,0.228088
208282629,69443475,15855,7508040,4268.45,257805000,621694,0.000568517,0.0828037,0.0810204,1.52313
208288597,69443475,17241,709562,1462.67,22072300,189511,0.00206137,0.267082,0.240832,0.686943
208280559,69443475,677,209814,33.3933,8507970,4073.82,0.000159157,0.0194164,0.0194164,0.461
208287732,69443475,16962,547454,6900.79,20139000,1057040,0.0126053,1.93083,1.91461,0.570617
208278507,69443475,91,1199380,5150.36,52767600,657063,0.00429418,0.547834,0.516159,0.67255
208283344,69443475,15984,3490110,1955.22,119143000,265531,0.000560218,0.0760811,0.0763559,1.47987
208281331,69443475,1017,18704500,47130.8,809862000,7156910,0.00251975,0.38263,0.382431,1.90273
208283522,69443475,16060,16941600,9900.87,528421000,1305020,0.000584411,0.0770303,0.0771178,1.18082
208281361,69443475,1038,4860690,4165.77,201261000,526087,0.000857032,0.108233,0.108233,0.719164
208282327,69443475,15752,10814800,6061.15,363455000,734143,0.000560449,0.0678831,0.0676116,0.917032
208288922,69443475,17314,34969,113.032,1617530,13921.8,0.00323235,0.398118,0,0
208288327,69443475,17159,489566,773.925,15973300,96779.8,0.00158084,0.197685,0.197685,0.413696
208281441,69443475,1077,69343.7,5.10338,2295990,635.658,7.35955e-05,0.00916677,0.00923036,1.13673
208287772,69443475,16975,816941,2174.71,25046000,315980,0.00266202,0.386784,0.400946,0.980238
208289967,69443475,17591,164664,7.86102,5031650,954.61,4.77398e-05,0.00579732,0.00578117,0.396591
208289101,69443475,17375,1403270,2390.68,40860800,297474,0.00170364,0.211986,0.185304,1.26078
208278480,69443475,77,62952.3,189.93,2197470,23797,0.00301704,0.378016,0.367127,0.613559
208281802,69443475,15564,923021000,1532230,31014600000,214534000,0.00166002,0.232426,0.233634,2.08257
208282196,69443475,15690,72592.4,1.98941,1328430,275.452,2.74052e-05,0.0037945,0.00435378,0.997466
208279486,69443475,177,104907,448.043,4560860,55073.9,0.00427086,0.524978,0.524978,0.632061
208280349,69443475,562,46173.3,19.8931,1531400,2587.48,0.000430835,0.0560384,0.0567918,0.362881
208280369,69443475,577,1363790,1705.97,44914900,243202,0.00125091,0.178328,0.178328,0.743049
208280303,69443475,523,2053040,866.832,64586900,109921,0.000422219,0.0535404,0.0535636,1.01159
208288302,69443475,17150,1023190,2497.54,35943100,306512,0.00244093,0.299565,0.296287,0.61417
208281242,69443475,957,5678600,2053.99,270870000,263655,0.000361708,0.0464296,0.0468673,0.771509
208289762,69443475,17552,244566,1168.09,10914800,147899,0.00477618,0.604739,0.604782,0.223019
208279728,69443475,254,22632200,23061.2,717756000,3135030,0.00101896,0.138521,0.134981,1.94094
208279768,69443475,289,209813,364.025,8878250,52359.7,0.00173499,0.249554,0.249554,0.387347
208280386,69443475,589,4926640,3537.76,153421000,439483,0.000718088,0.0892055,0.0894336,0.944411
208286702,69443475,16797,586352,725.793,19016600,94505.2,0.00123781,0.161175,0.16108,0.828503
208279943,69443475,409,1048650,1335.29,39885600,199085,0.00127334,0.189849,0.189842,1.23573
208282370,69443475,15776,5209770,2077.01,170936000,248783,0.000398676,0.0477531,0.0476279,0.929962
208280963,69443475,880,419628,208.74,17963400,25138.6,0.000497441,0.0599069,0.0599069,0.41591
208286386,69443475,16752,2734170,3032.94,96418600,377971,0.00110928,0.13824,0.133344,0.904801
208288346,69443475,17166,907999,3924.39,33962300,499148,0.00432202,0.549723,0.503318,0.811665
208283866,69443475,16254,527472,124.78,17375200,15552.3,0.000236563,0.0294846,0.0330705,1.1938
208280748,69443475,743,664411,3378.67,25963700,530943,0.00508522,0.799118,0.799118,1.05343
208284895,69443475,16479,567133,792.744,19212100,116730,0.00139781,0.205824,0.221935,0.946001
208280421,69443475,610,2296800,1550.62,69898800,193346,0.000675121,0.0841807,0.0839749,0.780905
208280970,69443475,882,752256,559.709,29221400,70662.6,0.000744041,0.0939343,0.0995063,0.552654
208284888,69443475,16476,1147300,1946.05,36767700,266781,0.0016962,0.232529,0.235871,0.795839
208281426,69443475,1070,3916530,3811.53,173082000,498437,0.00097319,0.127265,0.127265,0.595784
208281845,69443475,15591,216462,209.061,6894030,27486.6,0.000965806,0.126981,0.131631,1.04693
208283499,69443475,16042,2297450,3846.39,81394000,562740,0.0016742,0.244941,0.237802,1.06588
208285344,69443475,16595,104906,47.9396,3395420,5822.94,0.000456977,0.0555063,0.0555063,0.257732
208289789,69443475,17558,237531,869.359,8429440,109402,0.00365998,0.460578,0.450696,0.820093
208279903,69443475,377,139721,595.536,5404470,94179,0.00426233,0.674051,0.673669,0.393307
208278477,69443475,74,314500,297.936,11807400,41173.6,0.000947333,0.130918,0.130917,0.439112
