id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245752541,69289345,385,10558500,84579.4,525418000,11393300,0.00801055,1.07906,1.00549,0.853455
245752863,69289345,867,800426,1443.87,34295600,210628,0.00180387,0.263145,0.22665,0.544874
245759775,69289345,16751,1983310,4848.91,87123700,733210,0.00244486,0.36969,0.410543,1.24706
245752837,69289345,829,327936,1117.43,15979500,151444,0.00340746,0.461811,0.426754,0.875688
245753327,69289345,15633,177235,128.23,4011810,15858.1,0.0007235,0.089475,0.0896714,0.713214
245758197,69289345,16432,619397,418.048,24268300,59046.7,0.000674927,0.0953294,0,0
245753639,69289345,15788,145428,60.5347,6722540,7829.31,0.000416252,0.0538363,0.0504891,0.609555
245752729,69289345,651,889217,7922.6,47034100,1025020,0.00890964,1.15272,1.22247,0.367784
245752422,69289345,223,238136,38.3176,4839590,4700.54,0.000160907,0.0197389,0.0190031,1.68704
245763586,69289345,17370,66355.9,35.9419,2322420,4716.25,0.000541653,0.0710751,0,0
245759511,69289345,16636,439411,847.545,12731100,111137,0.00192882,0.252922,0.246296,0.767821
245759136,69289345,16600,96073.9,97.9299,3698320,13388.6,0.00101932,0.139357,0.134859,0.655284
245755960,69289345,15999,711390,5143.15,22121500,683972,0.00722972,0.961459,0.927964,0.910315
245752642,69289345,529,119796,54.8471,4652310,7905.65,0.000457838,0.0659926,0.0641035,0.578593
245763306,69289345,17315,727014,4427.92,31412600,580981,0.00609056,0.799133,1.0632,0.63577
245752951,69289345,997,575345000,4704430,27357900000,697899000,0.00817671,1.21301,1.15436,2.00862
245765483,69289345,17585,76410.3,239.856,2842960,29960.4,0.00313905,0.392099,0.412115,0.484901
245752394,69289345,184,757796,2418.38,38038200,310589,0.00319134,0.409858,0.440397,0.428734
245753384,69289345,15695,27682.3,2.00815,1428100,254.954,7.25428e-05,0.00921,0,0
245755987,69289345,16004,29773200,79082.8,1364440000,10607000,0.00265617,0.356258,0.361974,0.932249
245757631,69289345,16273,17252,28.2127,597947,3692.6,0.00163533,0.214039,0,0
245752355,69289345,123,176407,231.184,6589170,31045.1,0.00131051,0.175985,0.26293,0.391694
245752778,69289345,715,456908,3671.65,11095300,545097,0.00803588,1.19301,1.18177,1.01089
245766393,69289345,111220882,420846,3539.97,17813500,449702,0.00841155,1.06857,1.64944,0.186705
245759187,69289345,16612,744452,1070.27,31662900,152882,0.00143766,0.205362,0.191698,0.762708
245758241,69289345,16440,930738,851.091,47081300,115421,0.000914425,0.12401,0.120586,1.11424
245765178,69289345,17556,133915,1188.45,5750920,150699,0.00887468,1.12533,1.33109,0.496653
245764342,69289345,17459,59317.1,578.025,2469950,77358.8,0.00974466,1.30416,1.30577,0.225814
245764366,69289345,17462,1348650,7002.64,51486800,937035,0.00519232,0.694792,0.726624,0.699035
245752478,69289345,295,2326300,40339.7,131746000,5250890,0.0173407,2.25718,2.31481,0.350118
245757099,69289345,16197,320133,2841.26,17316900,383503,0.00887524,1.19795,1.11775,1.14741
245757186,69289345,16218,83047,4.0222,3588500,578.791,4.84328e-05,0.00696945,0.00696945,0.638607
245752351,69289345,119,1695410,26436.9,80970500,3472070,0.0155932,2.04792,1.9848,0.918194
245752532,69289345,369,9118610,32860.3,386574000,4336430,0.00360365,0.475558,0.444878,1.30627
245766440,69289345,111220902,39752.8,553.364,1863020,69360.2,0.0139201,1.74479,1.74279,0.120267
245752838,69289345,830,557711,302.376,26952100,45181.4,0.000542173,0.0810122,0.0821171,0.651675
245759796,69289345,16764,497413,2438.97,24807700,372985,0.00490331,0.74985,0.904958,0.653388
245766290,69289345,111220858,23622.4,13.8919,661750,1806.61,0.000588082,0.0764786,0,0
245752501,69289345,327,395159,1134.56,15825400,142106,0.00287116,0.359618,0.325505,0.856037
245755926,69289345,15988,2409650,32853.8,111098000,4421610,0.0136343,1.83496,1.80265,0.613683
245756650,69289345,16085,309158,876.677,14982800,116848,0.00283569,0.377954,0.510174,0.27353
245753017,69289345,1059,50364.9,51.9115,2506130,8124.92,0.00103071,0.161321,0.160854,0.475679
245762060,69289345,17139,347566,720.418,15748600,91108.3,0.00207275,0.262132,0.274162,0.479962
245760424,69289345,16899,779459,572.273,31798300,71710.5,0.000734193,0.0920003,0.0941835,0.892556
245758740,69289345,16500,199543,519.594,5315090,68046.2,0.00260392,0.34101,0.300813,0.876965
245752490,69289345,313,44696700,94230.4,2041250000,13190300,0.00210822,0.295108,0.292498,1.06358
245752655,69289345,551,501050,4160.78,25822200,536536,0.00830411,1.07082,1.06917,0.768061
245763574,69289345,17368,1217810,4437.99,49340400,578348,0.00364424,0.474909,0.655608,0.947586
245759818,69289345,16774,307838,241.175,14549200,32060,0.000783446,0.104146,0.104168,0.415688
245752884,69289345,898,809049,1530.25,41816400,209854,0.00189141,0.259384,0.253795,0.978858
245752576,69289345,437,1857330,1105.13,64055700,143504,0.000595007,0.0772638,0.0845435,0.585053
245752535,69289345,374,406155,1098.04,13779000,141960,0.0027035,0.349522,0.507722,0.457749
245757680,69289345,16298,98940,53.8695,3419760,6688.31,0.000544467,0.0675997,0.0740154,0.765115
245759224,69289345,16620,55364.6,115.828,2719170,16302.6,0.00209209,0.294459,0.294459,0.300294
245760657,69289345,16970,1144350,1873.1,46649100,250472,0.00163682,0.218877,0.247977,0.608408
245753128,69289345,10690,1253390,51849,88693500,8517800,0.041367,6.79581,6.73019,0.736933
245762345,69289345,17185,493186,988.923,18854600,126963,0.00200517,0.257434,0.27285,0.841242
245752305,69289345,45,70076.5,15.2566,2146760,1826.36,0.000217714,0.0260624,0,0
245765888,69289345,111220724,275355,460.436,10011400,60748.4,0.00167215,0.220618,0.305096,0.915616
245753037,69289345,1086,624736,3036.08,28709100,401199,0.00485978,0.64219,0.626596,1.01931
245757206,69289345,16224,82942.1,48.9233,3675310,8762.25,0.000589849,0.105643,0.105789,0.958159
245752755,69289345,684,115553,26.7136,5502570,3445.54,0.000231182,0.0298179,0.0314617,0.676345
245762255,69289345,17172,341467,193.619,11022600,24373.5,0.000567023,0.0713788,0.0877632,2.15221
245754762,69289345,15880,292307,2800.05,14942100,369486,0.00957914,1.26404,1.26512,0.820063
245752800,69289345,761,49115.5,115.844,1847630,14422.8,0.00235859,0.293651,0.289873,0.144861
245752812,69289345,781,26314,16.5351,938193,2136.76,0.000628375,0.0812025,0,0
245762280,69289345,17176,260751,581.809,10463800,74607.5,0.00223128,0.286125,0.550121,0.418575
245752670,69289345,575,317313,339.222,15175900,46043.3,0.00106904,0.145104,0.161841,0.578401
245753305,69289345,15620,21910.5,9.67513,527053,1217,0.000441574,0.055544,0,0
245755662,69289345,15932,3563800,28608.1,172384000,3855300,0.00802741,1.08179,1.12266,0.932833
245752651,69289345,543,1314370,19978.2,55530100,3079450,0.0151999,2.34292,2.27066,0.780274
245753443,69289345,15725,414300,385.929,12137500,47675.1,0.000931521,0.115074,0.119514,0.739705
245764190,69289345,17438,962332,10081.8,40437900,1360920,0.0104764,1.41419,1.90001,0.436831
245753345,69289345,15667,1965710,1580.97,57953500,196770,0.000804272,0.100101,0.0999687,0.892686
245752475,69289345,291,6007550,62958.7,273708000,8396360,0.0104799,1.39764,1.35744,0.803417
245759753,69289345,16732,1994520,3168.99,87377100,450245,0.00158885,0.225741,0.252332,0.738394
245762309,69289345,17180,185281,173.396,6363710,21815.4,0.00093585,0.117742,0.33108,0.3744
245754846,69289345,15904,50201200,310638,2092170000,42753500,0.00618786,0.851644,0.872971,1.01493
245752772,69289345,707,109763,130.322,5429120,17893.4,0.00118731,0.163019,0.162449,0.526977
245752781,69289345,721,1437260,14433.3,77526100,1951000,0.0100422,1.35744,1.27941,0.70236
245756749,69289345,16115,9025960,51649.2,464927000,7448700,0.00572229,0.825253,0.809152,0.527316
245765422,69289345,17565,257136,2207.12,9625340,282859,0.00858347,1.10004,1.33674,0.31851
245755950,69289345,15997,2161310,19030.3,68236900,2426920,0.00880498,1.12289,1.00815,0.817367
245757193,69289345,16219,110729,19.4878,4555490,3389.22,0.000175995,0.0306081,0.0306081,1.08042
245759169,69289345,16608,172213,631.653,8198280,118146,0.00366786,0.686046,0.445525,0.663644
245763932,69289345,17398,38372.7,342.044,1633520,45658.4,0.00891375,1.18987,1.18923,0.168549
245762368,69289345,17191,407367,952.617,16364100,122278,0.00233847,0.300167,0.328214,0.699444
245753398,69289345,15702,65213,10.6839,1882210,1294.03,0.000163831,0.0198431,0.0227381,1.05507
245752625,69289345,505,94424.9,26.4644,3980060,3409.28,0.000280269,0.0361057,0.0351567,0.450044
245760575,69289345,16935,277627,1649.51,14386700,233128,0.00594145,0.839719,0.895466,0.55375
245753015,69289345,1057,2702470,57244.1,157618000,7685530,0.0211821,2.84389,2.69271,0.52819
245759798,69289345,16765,139116,266.72,7482330,37502.9,0.00191725,0.269579,0.266387,0.478265
245757783,69289345,16343,884490,1150.88,34401600,162521,0.00130118,0.183745,0.202608,0.753747
245760652,69289345,16968,1144350,1873.1,46649100,250472,0.00163682,0.218877,0.247977,0.608408
245752622,69289345,502,7473870,80836.7,376200000,10490500,0.0108159,1.40363,1.30324,0.642719
245756906,69289345,16145,3412760,17027.2,162927000,2392730,0.00498927,0.701113,0.670945,0.500906
245760215,69289345,16857,317409,198.414,12685900,28303.4,0.000625106,0.08917,0.118143,0.505179
245753022,69289345,1066,516021,393.29,20748800,51757,0.00076216,0.1003,0.105019,0.434599
245757686,69289345,16300,19082.3,23.8967,685776,2997.57,0.0012523,0.157086,0,0
245752857,69289345,857,636557,6973.76,32822200,867687,0.0109554,1.36309,1.2655,0.26997
245752740,69289345,666,102180,835.131,5362090,105341,0.00817313,1.03094,1.02404,0.191266
245759029,69289345,16565,266354,272.027,12475300,39777.5,0.0010213,0.149341,0.160124,0.364303
245759916,69289345,16813,31258100,359170,1923230000,57628200,0.0114905,1.84363,2.04279,0.774181
245761571,69289345,17079,1147410,600.239,47789100,75719.9,0.000523126,0.065992,0.0617036,1.10866
245766593,69289345,112892265,98100.7,373.548,4777010,54695.1,0.0038078,0.55754,0.574645,0.262027
245754595,69289345,15846,1697700,3830.18,49442800,515544,0.0022561,0.303672,0.382075,1.12479
245759722,69289345,16711,110065,231.602,3630540,29858.9,0.00210423,0.271285,0.261248,0.385145
245753326,69289345,15632,177235,128.23,4011810,15858.1,0.0007235,0.089475,0.0896714,0.713214
245764456,69289345,17474,263713,1571.35,9744030,212765,0.00595858,0.806808,0.85191,0.422231
245752792,69289345,746,1704720,5317.08,87909300,823794,0.00311903,0.483242,0.509026,0.856053
245752474,69289345,290,9354280,8886.27,333481000,1134880,0.000949968,0.121322,0.127427,0.719979
245752805,69289345,771,22741100,33158.6,870366000,4414880,0.00145809,0.194137,0.20944,1.05196
245762954,69289345,17246,449852,996.032,18610500,126013,0.00221413,0.280121,0.398768,0.381491
245752827,69289345,811,1587540,5599.81,84903200,754597,0.00352735,0.475324,0.611709,0.331714
245758185,69289345,16430,1009180,534.698,36139500,72227.8,0.000529833,0.0715707,0.0789528,1.1293
245752664,69289345,565,326197,1144.28,16314300,151213,0.00350794,0.463565,0.596547,0.317395
245758749,69289345,16509,8410870,11613.5,370858000,1656970,0.00138077,0.197003,0.182546,0.770606
245761874,69289345,17113,319710,391.737,11589500,50876.7,0.00122529,0.159134,0.458084,0.529764
245761914,69289345,17122,49541.6,171.309,2661750,22497.2,0.00345788,0.454107,0.445522,0.731478
245759742,69289345,16723,114265,226.937,3333670,32824.6,0.00198606,0.287267,0.24094,0.108634
245752448,69289345,256,976214,7847.41,32464100,1012980,0.00803861,1.03766,0.929541,1.08208
245752556,69289345,409,966852,16361.1,46684800,2156450,0.0169221,2.23038,2.29034,0.393908
245752714,69289345,630,348111,337.997,15840200,43077.2,0.000970945,0.123746,0.163093,1.34664
245760683,69289345,16978,438327,297.504,16674100,37381.6,0.000678726,0.0852826,0.108835,0.304464
245752835,69289345,827,635688,987.573,30714800,135306,0.00155355,0.212849,0.21223,0.697687
245759909,69289345,16810,34981900,362908,2078180000,58119700,0.0103742,1.66142,1.81559,0.88612
245762512,69289345,17198,338156,807.232,14712300,103070,0.00238716,0.3048,0.306684,0.743182
245765707,69289345,111220658,708310,1581.01,27799800,214473,0.00223208,0.302796,0.372896,1.12902
245760523,69289345,16925,4867860,147541,315329000,24392300,0.0303092,5.01089,4.24545,1.28919
245757225,69289345,16227,233193,124.298,9726140,15594.6,0.000533026,0.0668741,0.0602572,0.857286
245760594,69289345,16949,16381500,717647,1118410000,120709000,0.0438085,7.36866,6.5344,1.01147
245752580,69289345,442,597517,1964.8,23596300,275916,0.00328827,0.461771,0.475205,0.587767
245756208,69289345,16050,303512,1817.43,7994170,245070,0.00598801,0.80745,0.902233,0.197135
245753076,69289345,1118,26516.8,8.27845,933265,1026.57,0.000312196,0.038714,0,0
245753220,69289345,10710,1145620,6100.68,67493400,959066,0.00532523,0.83716,0.757992,1.07735
245757666,69289345,16292,145467,202.716,5157960,26222.6,0.00139356,0.180265,0.178693,0.30876
245753292,69289345,15606,410126,96.0195,17488300,12988.6,0.000234122,0.0316698,0.0318873,0.535941
245765518,69289345,17594,155979,279.727,4443460,35495.9,0.00179337,0.227569,0.243235,0.682626
245752780,69289345,720,288771,3854.12,16606900,517799,0.0133466,1.79311,1.77991,0.390108
245759884,69289345,16799,163060,136.144,6762940,17648.2,0.000834931,0.108231,0.116007,0.505885
245752599,69289345,471,38684,140.264,1834990,19435.8,0.0036259,0.502425,0,0
245752828,69289345,814,442488,518.555,21002300,77496.4,0.00117191,0.175138,0.174492,0.5123
245752786,69289345,727,352211,4573.95,17995700,624873,0.0129864,1.77414,1.81296,0.283179
245759280,69289345,16632,659766,889.058,28121100,118492,0.00134754,0.179596,0.173116,0.709041
245765921,69289345,111220732,75469.6,408.413,4100080,52792,0.00541163,0.699514,0.696148,0.194841
245752922,69289345,957,2600610,34105.7,183833000,5309010,0.0131145,2.04145,1.99514,0.692971
245759816,69289345,16773,529219,830.956,23271100,125656,0.00157015,0.237437,0.233583,1.51454
245758506,69289345,16453,1356330,2727.26,57707400,417960,0.00201076,0.308155,0.397639,1.18157
245752614,69289345,491,381765,168.012,12615700,20682.6,0.000440093,0.0541763,0.0592714,0.836952
245752739,69289345,664,896292,14022.7,39996100,2033990,0.0156453,2.26934,2.08406,0.483317
245764589,69289345,17493,177088,2343.93,9034460,293904,0.013236,1.65965,1.64735,0.12843
245753309,69289345,15622,6282580,4526.66,183639000,563853,0.000720509,0.0897486,0.0900965,0.930411
245759826,69289345,16776,221381,589.782,8721850,93596.3,0.0026641,0.422783,0.470843,1.14834
245759192,69289345,16613,744452,1070.27,31662900,152882,0.00143766,0.205362,0.191698,0.762708
245752823,69289345,805,104304,163.416,3301040,22369.5,0.00156672,0.214464,0,0
245763435,69289345,17344,209524,358.058,8976070,45419.6,0.00170891,0.216776,0.225766,0.635266
245766116,69289345,111220798,727014,4427.92,31412600,580981,0.00609056,0.799133,1.0632,0.63577
245759200,69289345,16616,560457,690.564,26143100,97094.2,0.00123214,0.173241,0.185766,0.813392
245752508,69289345,335,167845,1164.47,7524390,142795,0.0069378,0.850755,0.817574,0.870905
245759847,69289345,16785,120900,100.614,5929580,13463.7,0.000832213,0.111362,0.10917,0.328329
245756114,69289345,16032,18851400,131440,920245000,17760100,0.00697243,0.942112,0.961367,0.960354
245758210,69289345,16434,516874,1453.31,22464400,194235,0.00281174,0.375787,0.397561,0.32606
245757222,69289345,16226,265349,189.052,11618700,27010.2,0.000712464,0.101791,0.104618,0.474901
245752583,69289345,446,206261,1112.81,10733900,154494,0.00539519,0.749024,0.739821,0.597875
245752545,69289345,393,32926.3,412.815,2171990,55786.2,0.0125376,1.69428,0,0
245760408,69289345,16894,768712,417.006,32281200,53759.5,0.000542473,0.0699345,0.0742705,0.467337
245753663,69289345,15792,1184400,559.949,50630500,73264.7,0.000472771,0.0618582,0.0608472,0.988126
245762678,69289345,17207,1289490,1620.01,48929900,217577,0.00125632,0.168732,0.166411,0.508999
245755606,69289345,15925,518698,759.114,23179700,112021,0.0014635,0.215967,0.216958,1.40671
245763426,69289345,17342,69526.5,356.586,3274040,45718.9,0.00512878,0.657575,0.692157,0.505607
245762920,69289345,17238,394762,164.217,11251400,21308,0.00041599,0.0539768,0.0585105,0.485154
245759296,69289345,16634,531053,963.115,23816400,126000,0.00181359,0.237264,0.262321,0.466467
245752359,69289345,130,166094,10.6756,6767070,1318.51,6.42743e-05,0.00793835,0.00793835,0.720575
245760661,69289345,16971,396426,876.804,20059500,117601,0.00221177,0.296653,0.282132,0.5542
245752323,69289345,72,83047,18.3714,4021040,2489.86,0.000221217,0.0299813,0.0299813,0.419926
245757086,69289345,16194,604423,8256.15,34678700,1147860,0.0136596,1.8991,1.8962,0.533121
245760679,69289345,16975,438327,297.504,16674100,37381.6,0.000678726,0.0852826,0.108835,0.304464
245752520,69289345,353,1780290,24671.2,88162700,3279810,0.013858,1.84229,1.71396,0.76422
245760201,69289345,16854,792057,4130.84,34645700,676645,0.00521533,0.854289,1.01643,0.862181
245764308,69289345,17455,328114,4315.15,16012800,573353,0.0131514,1.74742,1.73015,0.334836
245765861,69289345,111220718,279999,2154.26,12166400,310180,0.0076938,1.10779,1.07977,0.36153
245752547,69289345,395,1687350,14927.5,71172600,1900370,0.00884675,1.12625,1.30045,0.414096
245752816,69289345,788,1004890,7318.13,32953800,958619,0.00728254,0.953957,0.974841,0.721052
245752364,69289345,137,427196,106.637,16216900,13396.4,0.000249621,0.0313588,0.0322791,0.755787
245752553,69289345,406,366481,313.366,13628100,43278,0.000855067,0.118091,0.136273,0.940835
245756221,69289345,16052,764487,13212.1,33896500,1718250,0.0172823,2.24759,2.40243,0.285709
245755110,69289345,15916,2266090,11885,89477400,1546740,0.00524472,0.682562,0.821065,0.96486
245752346,69289345,111,1285190,19624.9,62521800,2505500,0.01527,1.94952,1.91325,0.451894
245753130,69289345,10692,1223220,51329.3,76042000,8435170,0.0419625,6.89588,6.99497,0.805988
245753324,69289345,15631,124550,32.4658,5088740,4296.36,0.000260665,0.034495,0.0348302,1.1252
245760596,69289345,16950,364929,595.435,13836200,79956.6,0.00163165,0.219102,0.182291,1.22277
245765404,69289345,17560,47964.9,251.092,2050130,31137.7,0.0052349,0.649177,0.668932,0.270718
245757407,69289345,16264,609396,554.051,26641500,74820,0.00090918,0.122777,0.123806,0.728904
245762207,69289345,17164,491664,2015.81,20888300,264746,0.00409997,0.538469,0.743481,0.813782
245758907,69289345,16543,110729,49.4941,5257460,6161.44,0.000446983,0.0556442,0.0556442,0.39043
245752931,69289345,970,211162,670.838,8683940,86118.5,0.00317689,0.407832,0.414231,0.609775
245752942,69289345,984,3705700,26137.1,240263000,4068940,0.00705322,1.09802,1.15823,0.722326
245754415,69289345,15823,511539,526.236,22458300,68426,0.00102873,0.133765,0.140905,0.507449
245752484,69289345,305,333575,2507.12,19196000,334161,0.0075159,1.00176,0.887156,0.944963
245756679,69289345,16093,639406,10307.5,39837400,1400750,0.0161204,2.1907,2.16494,0.503786
245752692,69289345,602,40387.6,54.3337,1913600,6948.11,0.00134531,0.172036,0,0
245753406,69289345,15710,37530.7,9.31274,799133,1122.66,0.000248137,0.0299132,0.031012,0.87737
245764357,69289345,17460,1348650,7002.64,51486800,937035,0.00519232,0.694792,0.726624,0.699035
245757641,69289345,16281,26893.6,16.8946,1216490,3296.96,0.000628203,0.122593,0,0
245755884,69289345,15974,3164920,10621.3,151554000,1737620,0.00335595,0.549025,0.582493,1.12985
245752790,69289345,741,259922,158.885,12265100,20030.6,0.000611277,0.0770639,0.0850211,0.217251
245752414,69289345,211,1146330,4174.61,63090700,640217,0.0036417,0.558491,0.536167,1.00554
245752313,69289345,59,276823,96.7065,13265400,13244,0.000349344,0.0478428,0.0478428,0.68058
245752391,69289345,180,552012,14817.4,31092100,2012240,0.0268425,3.64528,3.57329,0.375933
245752905,69289345,930,1038170,697.18,52925500,90991.8,0.000671549,0.0876466,0.0873379,0.428624
245752320,69289345,68,524049,1501.03,25479200,194173,0.00286429,0.370526,0.414418,0.488922
245752866,69289345,870,3645490,52093.2,190203000,6708020,0.0142898,1.84009,1.74475,0.409747
245757765,69289345,16337,64417.6,56.2417,2882870,10416.4,0.00087308,0.161701,0.149047,0.710436
245757885,69289345,16360,883331,529.942,33917100,68359.9,0.000599936,0.0773888,0.0948775,0.830711
245754699,69289345,15865,808728,2031.62,28811000,276060,0.00251211,0.341351,0.408107,1.37749
245755703,69289345,15936,6767780,49362.1,278841000,6724420,0.00729369,0.993593,1.0603,1.02875
245764195,69289345,17440,962332,10081.8,40437900,1360920,0.0104764,1.41419,1.90001,0.436831
245753228,69289345,10722,5378070,65350.1,324471000,10737300,0.0121512,1.9965,2.03544,0.770294
245757708,69289345,16315,622648,441.957,29471900,57081.5,0.000709801,0.0916754,0.0923627,0.651795
245759610,69289345,16675,932487,943.214,44250700,129243,0.0010115,0.138601,0.134909,0.447553
245752428,69289345,232,678617,5639.89,24299400,736843,0.00831086,1.0858,1.01078,0.800459
245759142,69289345,16601,96073.9,97.9299,3698320,13388.6,0.00101932,0.139357,0.134859,0.655284
245755724,69289345,15938,1559990,12084.2,67505400,1657680,0.00774633,1.06262,1.17735,1.02616
245756737,69289345,16112,981422,16380.9,42885600,2068030,0.016691,2.10717,2.10336,0.176042
245752695,69289345,606,580785,1910.87,33445300,261199,0.00329015,0.449735,0.438343,0.736255
245757111,69289345,16212,4162170,3867.76,157605000,501498,0.000929265,0.12049,0.126292,1.04303
245758720,69289345,16496,20571.5,20.118,845337,2584.25,0.000977957,0.125623,0,0
245752621,69289345,501,46300.9,84.5755,2241490,10764.2,0.00182665,0.232484,0,0
245752453,69289345,262,1811260,2262.88,68482800,313325,0.00124934,0.172987,0.190273,1.11845
245764703,69289345,17509,147731,1012.79,4723380,132912,0.00685565,0.899686,1.91955,0.00434143
245760448,69289345,16906,380564,193.044,15179600,24036.4,0.000507257,0.0631601,0.063233,0.40605
245764274,69289345,17451,415113,5157.66,19893800,685993,0.0124247,1.65255,1.62846,0.335406
245752839,69289345,834,1218170,6298.77,66286500,851739,0.00517067,0.699192,0.746367,0.488048
245764925,69289345,17531,241024,1402.71,9144890,181962,0.00581978,0.754953,0.773016,0.444415
245752798,69289345,756,193774,32.5709,6914530,4481.13,0.000168087,0.0231255,0.0231254,0.275722
245753043,69289345,1094,299967,324.081,14931200,39916.2,0.00108039,0.133069,0.134439,0.357326
245756705,69289345,16099,93242.1,1204.08,5832900,162588,0.0129134,1.74372,1.69482,0.601262
245759630,69289345,16681,907205,960.762,44127600,132440,0.00105903,0.145987,0.139785,0.460797
245763322,69289345,17318,2582730,11368.6,109295000,1526300,0.00440177,0.590966,0.567784,1.09905
245757870,69289345,16358,1799800,1411.5,70246300,183571,0.000784255,0.101995,0.11268,0.890389
245759754,69289345,16733,110729,105.051,5421220,13421.1,0.000948718,0.121206,0.121206,0.17818
245754816,69289345,15899,524278,534.378,20166100,66066,0.00101926,0.126013,0.123282,0.615893
245758151,69289345,16421,451937,981.024,22551300,128255,0.00217071,0.283789,0.21513,0.368411
245753205,69289345,10700,803697,4774.68,40511700,641156,0.0059409,0.797759,0.7517,0.58842
245757061,69289345,16186,3245210,37657.8,170906000,5315810,0.0116041,1.63805,1.5806,0.742289
245760138,69289345,16840,12072900,146277,760238000,23578500,0.0121161,1.95301,2.10112,0.770461
245756386,69289345,16082,6408140,12360.5,345653000,1615240,0.00192888,0.252061,0.243636,0.55577
245756809,69289345,16136,2060430,14233.3,102964000,1936370,0.00690793,0.939789,0.885376,0.497223
245760744,69289345,17000,102854,30.3886,4678900,3913.73,0.000295453,0.0380511,0.0411909,0.684424
245761351,69289345,17048,5456.97,0.613107,182291,79.9384,0.000112353,0.0146489,0,0
245754289,69289345,15816,603143,1686.42,30073500,223830,0.00279605,0.371105,0.367783,0.748087
245757758,69289345,16335,1284660,2650.81,55203600,379409,0.00206344,0.295339,0.305592,1.03302
245758025,69289345,16396,12201400,12816.3,553925000,1743760,0.00105039,0.142914,0.145126,0.990871
245765879,69289345,111220722,147440,736.803,6861150,95694.4,0.00499729,0.649038,0.924247,0.458709
245752650,69289345,542,1487800,5889.77,86002200,785133,0.00395871,0.527714,0.511805,0.446863
245752548,69289345,398,790284,1553.93,27943700,205232,0.00196629,0.259694,0.244557,1.07473
245756366,69289345,16077,11678400,24846.9,615906000,3276540,0.00212759,0.280563,0.268958,0.578293
245752679,69289345,587,126072,107.786,5886430,13975.3,0.000854957,0.110852,0.109352,0.532149
245753271,69289345,15567,366841000,2275060,16737700000,306494000,0.00620178,0.835496,0.796425,1.19103
245760294,69289345,16868,756977,1505.74,37736200,211485,0.00198915,0.279381,0.276474,0.737376
245756657,69289345,16086,121711,2825.82,7007270,383741,0.0232175,3.1529,0,0
245759072,69289345,16574,191735,403.293,8704810,74492.4,0.00210338,0.388517,0.262926,0.739252
245759693,69289345,16699,2338310,12290.8,109792000,1781560,0.00525626,0.761899,0.630114,0.425599
245753379,69289345,15690,27662.5,0.0110686,574564,1.44928,4.0013e-07,5.23914e-05,0,0
245753571,69289345,15770,1118010,1378.3,56001800,181326,0.00123282,0.162187,0.162363,1.18621
245756081,69289345,16021,53037700,447369,2413300000,59521000,0.00843492,1.12224,1.07025,1.07108
245758618,69289345,16463,420239,1795.56,18106800,279501,0.00427271,0.665099,0.68263,0.836043
245752378,69289345,159,4897550,12552,208867000,1962050,0.00256291,0.400618,0.438364,1.14841
245763442,69289345,17346,574736,1323.79,24716800,167933,0.00230329,0.292191,0.302863,0.516786
245754568,69289345,15843,3485380,13198,156068000,1748520,0.00378668,0.501674,0.482459,1.32269
245754665,69289345,15857,21462500,62220.5,1033700000,8052020,0.00289903,0.375167,0.380851,1.30702
245752385,69289345,170,788261,1789.28,34998900,261077,0.00226991,0.331207,0.334991,0.701264
245752493,69289345,318,27682.3,18.7973,1268060,2411.68,0.000679037,0.08712,0,0
245753213,69289345,10705,98305,806.482,6198430,115083,0.00820388,1.17068,1.19275,0.878597
245756227,69289345,16053,602408,12406.5,30990500,1600940,0.0205949,2.65756,2.78036,0.14013
245759766,69289345,16738,461630,798.869,15973100,102283,0.00173054,0.22157,0.24949,1.01364
245752300,69289345,38,193776,33.9826,8308970,5576.02,0.00017537,0.0287755,0.0287755,1.06449
245764886,69289345,17527,111092,686.419,4988970,89005.7,0.00617881,0.801187,0.806538,0.258646
245760723,69289345,16994,1514290,650.064,59012400,82477.4,0.000429287,0.0544661,0.049582,1.32428
245752917,69289345,950,433098,8663.89,24160300,1212280,0.0200045,2.7991,2.75644,0.621481
245752996,69289345,1031,569924,125.283,17222100,15631.3,0.000219824,0.027427,0.0312941,1.07202
245756271,69289345,16065,2094980,27924.3,90738700,3730600,0.0133292,1.78074,1.7511,1.10832
245758687,69289345,16486,1894880,2040.65,72089900,265216,0.00107693,0.139965,0.12677,1.31023
245762030,69289345,17135,27682.3,5.52852,1234190,699.918,0.000199713,0.0252839,0,0
245752376,69289345,156,695538,7724.28,37108800,970599,0.0111055,1.39547,1.40755,0.360842
245752946,69289345,989,507123,8716.21,31206400,1352180,0.0171876,2.66637,3.29035,0.429842
245759913,69289345,16811,63680.4,181.477,3474800,26910,0.00284981,0.422578,0.398584,0.59588
245752640,69289345,526,1260630,21365.3,48394800,3468630,0.0169482,2.75151,2.66037,1.09761
245753611,69289345,15781,1274440,1109.98,61518400,148190,0.000870951,0.116279,0.118154,0.83709
245753675,69289345,15794,27339.9,1.01034,1208130,131.024,3.69547e-05,0.0047924,0,0
245757074,69289345,16192,1031730,11070.6,48637700,1615030,0.0107301,1.56536,1.49267,0.838914
