id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245810210,69289763,16797,515256,4177.82,23934700,524170,0.00810824,1.0173,0.943656,0.836828
245810147,69289763,16765,195285,1110.54,9897710,133460,0.00568676,0.683413,0.669868,0.369865
245810251,69289763,16840,20606400,116823,1152280000,15478500,0.00566926,0.751151,0.699361,0.659991
245813649,69289763,111220828,34969,583.982,1637440,72481.2,0.0167,2.07273,0,0
245804592,69289763,15712,170382,541.752,5747100,66969.6,0.00317962,0.393055,0.388347,0.671976
245809145,69289763,16539,1175310,12066.6,59501600,1568280,0.0102667,1.33436,1.27302,0.54184
245813447,69289763,111220574,69141.4,154.116,3202480,19631.3,0.002229,0.28393,0.284446,0.296427
245809229,69289763,16555,34969,211.734,1617390,27194.9,0.0060549,0.777686,0,0
245804797,69289763,15788,240640,1388.5,13628200,172696,0.00577004,0.71765,0.715074,0.281601
245807258,69289763,16245,273121,796.993,12144500,99467.5,0.0029181,0.364189,0.34541,0.392062
245801630,69289763,804,66723.4,227.436,3016130,28175.7,0.00340864,0.422277,0.391882,0.552026
245808621,69289763,16440,1713990,41458.6,91077000,5466520,0.0241884,3.18936,3.18416,0.494865
245813714,69289763,112892275,139700,1577.18,6870140,229651,0.0112898,1.64389,1.64527,0.449798
245810413,69289763,16896,232564,1307.69,9976900,168703,0.00562292,0.725403,0.69403,0.373482
245804835,69289763,15797,2322680,5242.92,115301000,651138,0.00225727,0.280339,0.267246,0.570272
245799095,69289763,115,34922.1,583.173,1670560,72729.5,0.0166992,2.08262,0,0
245799781,69289763,303,1748450,10301.2,85188500,1314980,0.00589163,0.752083,0.752083,0.489408
245799408,69289763,212,10018300,34999.1,419492000,4717900,0.00349352,0.470929,0.421278,1.1595
245805670,69289763,15909,8989110,13576.8,453781000,1914240,0.00151036,0.21295,0.192997,1.55357
245806767,69289763,16092,34969,294.721,2063950,37669.9,0.00842807,1.07724,0,0
245805127,69289763,15834,11167500,38397.4,533303000,4814220,0.00343832,0.431093,0.40418,0.961503
245804606,69289763,15719,69806.2,368.57,2874400,45710.7,0.0052799,0.654823,0.654723,0.114288
245809290,69289763,16579,629516,23437.8,34647500,4276290,0.0372314,6.79297,7.76032,0.876232
245812587,69289763,17283,798543,11021.3,32992400,1400850,0.0138018,1.75425,1.76005,0.465927
245813407,69289763,17590,279623,726.643,8547480,88102.7,0.00259865,0.315077,0.315056,0.356375
245802215,69289763,915,306003,591.281,14922600,73140.4,0.00193227,0.239019,0.255482,0.610876
245799784,69289763,304,1772920,17708.2,104009000,2272970,0.00998815,1.28205,1.28145,0.161053
245800586,69289763,617,404840,20240,25085100,2734780,0.0499951,6.75523,6.75223,0.0743168
245801249,69289763,733,1890580,53301.1,104097000,6835730,0.028193,3.61567,3.61121,0.222139
245813068,69289763,17507,1136220,6236.26,38964700,785248,0.00548859,0.691104,0.595295,1.48413
245805012,69289763,15818,74077800,269319,3685700000,33945700,0.00363562,0.458244,0.442274,0.813589
245802007,69289763,859,62928.7,871.265,3326810,108436,0.0138453,1.72316,1.63704,0.719513
245812861,69289763,17434,628007,5225.93,25123100,663724,0.00832145,1.05687,0.819854,1.46622
245801276,69289763,743,664411,3896.1,31121200,508771,0.00586399,0.765747,0.765747,0.33634
245803275,69289763,1069,68270.8,277.808,2226540,34496.4,0.00406921,0.505287,0.505297,0.18059
245813110,69289763,17525,2887590,24451.5,105604000,3029140,0.00846781,1.04902,1.04689,0.750364
245805895,69289763,15964,189921,838.237,10613400,130119,0.00441361,0.685121,0.705736,0.583658
245802031,69289763,867,1480040,2512.22,73896000,314635,0.0016974,0.212586,0.210843,0.486375
245810694,69289763,16937,26501.2,102.983,1326530,13153,0.00388597,0.496315,0,0
245799934,69289763,344,139876,673.891,6608050,82503.7,0.00481777,0.589834,0.589834,0.333862
245809114,69289763,16534,104907,574.011,4546550,71632.9,0.00547162,0.682823,0.682823,0.339924
245804312,69289763,15604,1606300,9543.16,76811700,1210600,0.0059411,0.753658,0.749353,0.685763
245813467,69289763,111220656,34559.4,80.8604,1539040,10169.1,0.00233975,0.29425,0,0
245803557,69289763,1139,207945,1334.65,10060700,167836,0.00641827,0.807116,0.80855,0.18394
245808390,69289763,16392,209284,7986.76,12330700,1093370,0.0381623,5.22434,5.22396,0.252514
245810156,69289763,16768,275954,1045.67,13449900,137151,0.00378929,0.497005,0.544602,0.409772
245812668,69289763,17318,4644580,63084.9,187234000,7967950,0.0135825,1.71554,1.6667,0.612032
245801658,69289763,811,2677290,12744.4,139164000,1596730,0.0047602,0.596397,0.568726,0.461302
245799402,69289763,210,105702,305.867,3851600,38681.7,0.00289368,0.365951,0.352736,0.338498
245807635,69289763,16322,6309000,84663.1,302074000,10922500,0.0134194,1.73126,1.7238,0.571452
245811454,69289763,17094,34969,225.446,1013180,29467.3,0.00644704,0.84267,0,0
245800543,69289763,602,43798.9,312.659,2009210,42082.1,0.00713852,0.960803,0,0
245810221,69289763,16810,60464100,347342,3310310000,45400900,0.00574461,0.750875,0.698412,0.720602
245801529,69289763,786,139876,1008.64,8128530,129122,0.00721098,0.92312,0.92312,0.227556
245813700,69289763,111220906,69938,816.478,3211660,101217,0.0116743,1.44723,1.44723,0.136798
245806607,69289763,16054,734349,6246.3,43529500,809073,0.0085059,1.10176,1.10176,0.148437
245799082,69289763,111,349690,1505.69,16751700,185273,0.00430579,0.529819,0.529819,0.299499
245812667,69289763,17317,692240,2215.31,27336100,284340,0.0032002,0.410754,0.366047,0.949533
245805945,69289763,15983,3636090,18176.1,184991000,2295310,0.0049988,0.631257,0.629981,0.911745
245811815,69289763,17148,1660860,28134.6,73060500,3588490,0.0169398,2.16062,2.13357,0.638671
245805251,69289763,15850,52707.6,98.9973,2248230,12578.8,0.00187823,0.238653,0.285712,0.906649
245799577,69289763,280,33014.4,281.503,1725040,35610.7,0.00852667,1.07864,0,0
245803642,69289763,10675,5689200,34070,327647000,5010840,0.00598853,0.880763,0.871173,0.591991
245799234,69289763,156,629442,4551.89,35231300,579277,0.00723163,0.920303,0.920303,0.116238
245800220,69289763,433,906711,5755.3,50673400,788212,0.00634745,0.869309,0.877724,0.207972
245800042,69289763,364,95296.9,323.088,4516530,43076.3,0.00339033,0.452022,0.453287,0.203597
245804763,69289763,15776,5195670,16102.8,240780000,2060350,0.00309927,0.396551,0.39508,1.27374
245812797,69289763,17400,2759050,44452,113861000,5530220,0.0161114,2.00439,2.00464,0.475529
245799305,69289763,171,2832130,24506.6,156661000,3204580,0.00865308,1.13151,1.13147,0.185257
245813578,69289763,111220760,527454,511.983,22166800,62964.2,0.000970668,0.119374,0.113412,0.907657
245806595,69289763,16052,314721,2864.15,15584400,378629,0.00910059,1.20306,1.20306,0.520329
245800421,69289763,525,479378,5827.95,22553100,757751,0.0121573,1.5807,1.57558,0.575968
245800540,69289763,601,699380,4078.53,38921600,537611,0.00583164,0.768697,0.768697,0.187399
245801800,69289763,839,314284,4447.51,15275600,555351,0.0141513,1.76704,1.76808,0.628724
245812950,69289763,17462,2918450,36825.5,114109000,4549680,0.0126182,1.55894,1.55419,0.560536
245810190,69289763,16781,351704,2930.1,16954000,368563,0.00833115,1.04793,0.996599,0.812903
245802085,69289763,889,489566,3184.64,26697300,404569,0.00650502,0.826382,0.826382,0.622359
245803402,69289763,1111,2646540,26542.8,155534000,3551270,0.0100292,1.34185,1.35178,0.308686
245799478,69289763,239,3816310,134151,202680000,18673100,0.0351519,4.89297,4.79087,0.550966
245805437,69289763,15870,2098140,14710.1,106659000,1851830,0.00701104,0.882604,0.882604,0.434388
245807066,69289763,16141,10526200,183999,526357000,30319800,0.01748,2.8804,2.86351,1.14373
245799074,69289763,106,92755.7,56.6227,3989540,6939.08,0.00061045,0.0748103,0.0752526,0.495728
245810900,69289763,16993,18993.8,191.963,830591,25565.8,0.0101066,1.34601,0,0
245807357,69289763,16271,111336,731.087,4842970,104653,0.00656651,0.93998,0.938265,0.423514
245805081,69289763,15829,2686910,8808,129661000,1120590,0.00327811,0.417053,0.4085,0.348038
245812325,69289763,17256,1169100,8509.69,46378500,1083700,0.00727887,0.926954,0.840166,0.672406
245800717,69289763,628,188637,9660.33,10670100,1836090,0.0512113,9.73349,9.92811,0.363595
245810324,69289763,16870,160386,448.339,7844030,55444.2,0.00279537,0.345692,0.412318,0.0926959
245813723,69289763,112892331,34969,115.758,1366240,14182.5,0.0033103,0.405572,0,0
245800782,69289763,652,34969,352.873,1729370,43830.8,0.010091,1.25342,0,0
245801960,69289763,852,2036120,3194.89,85883100,398518,0.00156911,0.195724,0.177463,1.02546
245811030,69289763,17014,419628,2957.51,17493000,366761,0.00704792,0.874015,0.874015,0.533079
245812888,69289763,17443,1121450,6348.63,36891700,802349,0.00566106,0.715454,0.627124,1.33528
245809120,69289763,16535,1096920,17812.3,58123400,2514360,0.0162385,2.2922,2.25367,0.515932
245810061,69289763,16737,445854,9491.32,21390200,1229200,0.0212879,2.75695,2.74844,0.266372
245801855,69289763,844,3414010,18012.4,196499000,2303020,0.00527602,0.67458,0.730402,0.562258
245805749,69289763,15928,14732000,55278.8,646058000,7045420,0.0037523,0.47824,0.450149,0.902693
245804271,69289763,15586,244783,358.925,9316300,43357,0.0014663,0.177124,0.177124,0.305892
245811805,69289763,17145,2858630,46974.8,122583000,5975400,0.0164326,2.0903,2.05461,0.641398
245800527,69289763,594,48932.7,655.295,2429280,87535.2,0.0133918,1.78889,1.76662,0.0958387
245813004,69289763,17483,100310,1065.29,4656790,131912,0.0106199,1.31504,1.3148,0.21101
245808792,69289763,16469,2041220,36193.6,100951000,4650720,0.0177313,2.27839,2.3614,0.511586
245807262,69289763,16247,5759250,57676.9,266210000,7731150,0.0100146,1.34239,1.29544,0.769652
245802671,69289763,998,820258,2055.41,40102400,254436,0.00250581,0.310191,0.307577,0.718291
245805926,69289763,15978,98331.3,1134.24,5491580,192515,0.0115349,1.95782,1.45097,0.483269
245812632,69289763,17302,82014.6,890.861,3963550,110795,0.0108622,1.35092,1.21709,0.713441
245809758,69289763,16659,1398760,7463.43,68773400,897022,0.00533575,0.641298,0.641298,0.443668
245804332,69289763,15611,139704,377.706,4952050,46521.7,0.00270361,0.333001,0.333052,0.298496
245804766,69289763,15777,2390390,11181.4,110033000,1446160,0.00467765,0.60499,0.601857,1.10645
245803249,69289763,1059,66444.8,395.107,3555270,50109,0.00594639,0.754145,0.754169,0.0227951
245809241,69289763,16561,829762,25815.6,43889300,4613660,0.031112,5.56023,5.64137,1.19277
245807528,69289763,16297,585610,5253.62,25648300,675272,0.00897118,1.15311,1.15575,0.680921
245808833,69289763,16471,384659,1940.66,15549100,238931,0.00504514,0.621151,0.621151,0.425942
245799264,69289763,162,269962,4095.37,14769500,514413,0.0151702,1.9055,1.88781,0.343494
245804442,69289763,15666,7864990,58557.3,299009000,7982710,0.00744531,1.01497,0.989665,0.743141
245813402,69289763,17585,139876,1328.59,5561260,163770,0.00949832,1.17082,1.17082,0.63038
245799445,69289763,228,1618340,2797.76,77565500,381980,0.00172878,0.236032,0.214584,1.23765
245799528,69289763,256,1326920,14370.4,56789900,1884590,0.0108299,1.42027,1.42042,0.529669
245812683,69289763,17330,956724,16992,42067000,2188500,0.0177606,2.28749,2.2821,0.387154
245809459,69289763,16629,69938,440.383,3058940,53828.9,0.00629676,0.769666,0.769666,0.0845276
245801593,69289763,795,15796400,132656,765286000,16336200,0.00839788,1.03418,1.02286,0.688232
245810421,69289763,16899,1722830,13365.9,76628800,1668640,0.00775809,0.968545,0.941848,0.77667
245813449,69289763,111220624,32784,106.955,1516350,13282.7,0.00326241,0.405158,0,0
245805463,69289763,15872,839256,6438.74,43631000,809677,0.00767196,0.964756,0.964756,0.473718
245801724,69289763,821,4198270,27158.5,173598000,3743440,0.00646897,0.891663,0.888927,0.475607
245800228,69289763,435,157746,1890.53,6545740,279341,0.0119847,1.77083,1.79449,0.409882
245810079,69289763,16741,210323,1083.71,9525850,139982,0.0051526,0.665558,0.65351,0.44802
245806042,69289763,16002,47078300,219365,2178250000,28454900,0.00465958,0.604417,0.592368,0.763252
245800275,69289763,455,68466,1043.41,3823330,133364,0.0152398,1.94788,1.94327,0.212698
245813598,69289763,111220782,34969,260.908,1410570,33464.2,0.00746112,0.956969,0,0
245801262,69289763,741,340170,8210.27,18820400,1038440,0.0241358,3.0527,3.09675,0.217213
245800428,69289763,531,278431,3728.04,13521200,585539,0.0133895,2.10299,2.11625,1.02487
245804386,69289763,15653,1341190,5170.4,55612600,694435,0.00385508,0.517775,0.490639,0.602894
245812773,69289763,17383,1019840,5627.99,34864500,706771,0.0055185,0.693022,0.604245,1.1258
245800539,69289763,599,1397900,43204.7,71547900,5488760,0.0309068,3.92643,3.92765,0.539147
245804334,69289763,15612,31686.7,63.9614,974412,9841.86,0.00201855,0.310599,0,0
245806791,69289763,16098,104907,705.015,5204710,89171.8,0.00672038,0.850008,0.850008,0.210804
245799138,69289763,133,279752,587.437,11075300,73098,0.00209985,0.261296,0.261296,0.411286
245800945,69289763,687,4542540,39236.7,247253000,5072700,0.0086376,1.11671,1.09105,0.505823
245805554,69289763,15876,244783,2207.18,12932500,280066,0.00901691,1.14414,1.14414,0.252836
245809268,69289763,16571,427434,3589.93,20673100,444622,0.0083988,1.04021,0.944683,0.660627
245808280,69289763,16367,244783,2217.51,10336400,280743,0.00905907,1.1469,1.1469,0.725486
245803727,69289763,10689,3811620,26156.8,172520000,3765130,0.00686238,0.987802,0.987802,0.541174
245804262,69289763,15583,209814,389.186,8228470,47620.4,0.00185491,0.226965,0.226965,0.239636
245804733,69289763,15767,3235300,10976.7,149224000,1400960,0.00339279,0.433023,0.426726,1.01024
245799887,69289763,327,559200,4814.11,27976400,597349,0.00860892,1.06822,1.06821,0.369774
245808118,69289763,16337,244342,2981.14,11376500,374777,0.0122007,1.53382,1.53596,0.672369
245813538,69289763,111220724,490161,1351.22,20891500,167993,0.00275669,0.342731,0.356978,0.722982
245811798,69289763,17143,2858630,46974.8,122583000,5975400,0.0164326,2.0903,2.05461,0.641398
245799910,69289763,334,1783120,27861.2,96245700,3558700,0.015625,1.99577,1.99578,0.21689
245800464,69289763,560,139832,1255.09,6857220,168054,0.00897572,1.20183,1.20154,0.771246
245804256,69289763,15580,489566,785.876,18753100,95426.9,0.00160525,0.194921,0.194921,0.303053
245813403,69289763,17586,69938,190.282,2230040,22981.8,0.00272073,0.328602,0.328602,1.03506
245813696,69289763,111220902,59408.9,126.807,1769070,15431.5,0.00213447,0.25975,0.259844,0.0910271
245806515,69289763,16037,4644300,22546.9,185639000,3046860,0.00485475,0.656043,0.645069,0.528043
245810213,69289763,16800,141805,1220.44,6689910,152556,0.00860645,1.07581,1.09589,0.740667
245800566,69289763,609,314709,2593.19,13962100,326791,0.00823996,1.03839,1.03844,0.673103
245809141,69289763,16538,717184,36772.2,40551900,6732120,0.051273,9.38688,10.0304,0.66676
245810758,69289763,16952,567350,1391.22,25315200,174245,0.00245214,0.307121,0.299115,0.391614
245800770,69289763,648,6197890,27904.7,312786000,3586030,0.00450229,0.57859,0.608893,0.550715
245803320,69289763,1086,877735,7442.66,42933300,1012760,0.0084794,1.15384,1.15841,0.377501
245808461,69289763,16403,244783,11847,13239000,1502440,0.048398,6.13784,6.13784,0.0664752
245803344,69289763,1093,5768760,56998,245960000,7180010,0.00988045,1.24464,1.12523,0.783672
245812787,69289763,17392,684739,11924.5,30108000,1499910,0.0174147,2.19049,2.187,0.362068
245807227,69289763,16229,558058,5750.42,30177500,729700,0.0103043,1.30757,1.25994,0.413289
245812747,69289763,17369,1042110,1327.03,39709300,167071,0.00127341,0.16032,0.142402,0.655229
245812771,69289763,17381,1019840,5627.99,34864500,706771,0.0055185,0.693022,0.604245,1.1258
245798951,69289763,27,209814,2333.96,10228900,315273,0.0111239,1.50263,1.50263,0.268118
245802197,69289763,912,383785,6046.21,23768700,775294,0.0157542,2.02012,2.02105,0.430335
245806810,69289763,16107,7868020,43683.7,310399000,5791710,0.00555206,0.736107,0.736107,0.618438
245799525,69289763,255,515446,21420.1,28140900,3109410,0.0415565,6.03246,5.9725,0.50853
245812745,69289763,17368,2069910,7854.66,84780100,985384,0.00379468,0.476052,0.39098,1.95709
245799027,69289763,88,1707290,12787.2,86783700,1622150,0.00748974,0.95013,0.946439,0.495166
245812694,69289763,17337,239802,3928.6,10322000,511594,0.0163827,2.1334,2.13409,0.356814
245802485,69289763,970,454179,7020.55,18938800,866378,0.0154577,1.90757,1.90866,0.506423
245806034,69289763,16000,552514,3955.04,22738300,492328,0.00715827,0.891069,0.890315,0.595551
245809102,69289763,16532,1919010,55158.5,103222000,9318110,0.0287432,4.85569,4.88676,1.1256
245802059,69289763,878,489566,726.655,9603970,95530.7,0.00148428,0.195134,0.195134,0.817804
245807100,69289763,16154,1093840,5125.52,54948700,666500,0.00468579,0.609319,0.609437,0.616306
245799571,69289763,278,9118760,54973.9,436000000,6979400,0.00602866,0.765388,0.767493,0.459188
245812926,69289763,17454,34969,675.353,1564020,83563.8,0.0193129,2.38965,0,0
245807554,69289763,16301,166163,2220.83,7735080,289862,0.0133654,1.74444,1.72244,0.313921
245808199,69289763,16352,6490210,57737.9,298121000,7912440,0.00889617,1.21914,1.12689,0.863091
245800833,69289763,668,733188,9893.06,34663400,1281150,0.0134932,1.74737,1.74896,0.576928
245806807,69289763,16104,7868020,43683.7,310399000,5791710,0.00555206,0.736107,0.736107,0.618438
245807161,69289763,16182,104041,1236.19,5093570,213398,0.0118818,2.05111,2.05567,0.378945
245812664,69289763,17315,1040710,6905.12,41873000,871455,0.00663503,0.837368,0.688524,1.1475
245800298,69289763,470,352543,1284.94,16286100,162808,0.00364477,0.46181,0.439344,0.409318
245810384,69289763,16887,1530020,13883.6,70950400,1744590,0.00907416,1.14024,1.11817,0.558606
245799874,69289763,323,48104700,436034,2360530000,60833900,0.00906426,1.26461,1.28973,1.77077
245813615,69289763,111220792,856587,1388.06,34894000,172858,0.00162046,0.201799,0.177303,0.949705
245804375,69289763,15630,555254,2524.49,26220100,328550,0.00454656,0.591711,0.56977,0.451139
245811036,69289763,17018,314539,3151.68,12851600,394677,0.01002,1.25478,1.25597,0.72705
245800889,69289763,677,419628,1708.57,22453500,210380,0.00407163,0.501349,0.501349,0.432402
245812676,69289763,17325,236849,2935.98,10173000,367907,0.012396,1.55334,1.54773,0.377932
245807506,69289763,16293,183486,1438.73,8200580,187222,0.00784107,1.02036,0.969893,0.62538
245800332,69289763,484,1328800,10220.8,68680600,1334800,0.00769175,1.00452,1.00453,0.267859
245800593,69289763,620,588355,4096.84,33662400,511026,0.00696321,0.868567,0.84975,0.341122
245811786,69289763,17142,55715,252.376,2376080,33278.6,0.00452976,0.597301,0.596689,0.266102
245804277,69289763,15590,1608570,4397.66,65658000,545221,0.00273389,0.338947,0.338947,0.643805
245804470,69289763,15672,209814,1564.66,9003340,201359,0.00745735,0.959702,0.959702,0.393853
245804850,69289763,15799,2322680,5242.92,115301000,651138,0.00225727,0.280339,0.267246,0.570272
245799845,69289763,314,174845,631,8536500,78085.5,0.00360891,0.446598,0.446598,0.194729
245799037,69289763,92,174845,1087.03,7124650,145458,0.00621711,0.831924,0.831924,0.382392
245805689,69289763,15912,2196280,3411.5,106690000,460588,0.00155331,0.209713,0.204597,1.09347
245808498,69289763,16412,839025,31383.2,45911500,4080070,0.0374043,4.86287,4.86327,0.272599
245808477,69289763,16406,769318,10354.2,34710300,1295520,0.013459,1.68398,1.68398,0.624971
245808044,69289763,16327,279752,3255.19,13145700,408577,0.011636,1.4605,1.4605,0.340224
245813546,69289763,111220730,298093,326.524,11724700,40432.8,0.00109538,0.135638,0.135341,0.294547
245812796,69289763,17399,171089,1909.02,6872540,238995,0.011158,1.3969,1.3957,0.611272
245804040,69289763,10690,1538640,13166.1,77391200,1893600,0.008557,1.2307,1.2307,0.365268
245810397,69289763,16891,314499,4181.33,16189200,522671,0.0132952,1.66192,1.6625,0.500541
245802076,69289763,883,159284,195.855,7868030,24664.9,0.0012296,0.154849,0.162461,0.569255
245805622,69289763,15901,771942,5217.89,37397800,657006,0.00675943,0.851107,0.855576,0.195681
245810851,69289763,16982,505044,1733.29,21918100,225442,0.00343195,0.44638,0.444271,0.244224
245813170,69289763,17549,1114560,4329.69,40664800,536959,0.00388467,0.481768,0.457819,1.3347
245809751,69289763,16656,209814,585.798,10643900,70056.6,0.00279199,0.333899,0.333899,0.125797
245805263,69289763,15851,46798800,160432,2364220000,20201000,0.00342813,0.431656,0.417027,0.818415
245802235,69289763,919,705551,3528.6,38491700,439255,0.0050012,0.62257,0.613383,0.241091
245813501,69289763,111220688,55468.6,398.277,3000410,49482.7,0.00718023,0.892086,0.891266,0.216112
245799104,69289763,121,104907,516.592,5411910,66434.5,0.00492429,0.63327,0.63327,0.210612
245804246,69289763,15569,8269570,37219.9,367263000,4730100,0.00450082,0.571988,0.557423,0.813044
245804584,69289763,15708,69938,180.562,2472560,21931.4,0.00258175,0.313583,0.313583,0.600761
245813672,69289763,111220870,236775,716.127,9140340,90089.4,0.0030245,0.380485,0.400462,0.659543
245800578,69289763,613,454597,3478.99,27205300,453277,0.00765291,0.997096,0.997096,0.221228
245806030,69289763,15999,1044100,5926.99,35281600,749186,0.00567664,0.717541,0.717921,0.679866
245809813,69289763,16678,10839900,73176.8,576373000,9659610,0.00675068,0.891115,0.818227,0.990031
245810094,69289763,16748,69938,111.297,2376740,13880.7,0.00159137,0.198472,0.198472,0.0471084
245813517,69289763,111220700,67713.7,979.953,3645460,121838,0.014472,1.79932,1.78171,0.559086
245802050,69289763,874,172241,788.936,8145980,111146,0.00458041,0.645292,0.643686,0.376531
245810144,69289763,16764,771494,2965.42,37261700,377728,0.00384374,0.489605,0.509132,0.453221
245807189,69289763,16200,244783,277.28,10051500,37671.7,0.00113276,0.153898,0.153898,1.13826
245799541,69289763,262,3064870,48733.6,145857000,6292050,0.0159007,2.05296,2.12101,0.441085
245807390,69289763,16280,104907,692.543,4294100,87792.2,0.00660149,0.836857,0.836857,1.11581
245803306,69289763,1082,200019,523.154,9593410,64267.5,0.00261552,0.321307,0.318146,0.291461
245804573,69289763,15700,34969,67.8538,713616,8654.82,0.0019404,0.2475,0,0
245804358,69289763,15626,1731270,6745.57,72385300,872483,0.00389631,0.503954,0.486679,0.811634
245806022,69289763,15997,2785560,15641.7,109548000,1964750,0.00561527,0.705334,0.705811,0.577356
245811223,69289763,17049,61838.1,68.9486,2767990,8477.87,0.00111499,0.137098,0.136982,0.219016
245799136,69289763,132,23764.5,52.3067,1208990,6510.56,0.00220104,0.273961,0,0
245813428,69289763,17615,34964.5,165.45,1366220,19994.6,0.00473194,0.571855,0,0
245810172,69289763,16774,432580,2771.67,21380900,338853,0.00640728,0.783329,0.710543,0.594043
245811896,69289763,17158,3944170,21038,157847000,2763380,0.00533394,0.700625,0.62741,1.24679
245798907,69289763,15,208847,8212.46,12273500,1087870,0.0393229,5.20892,5.20486,0.197911
245800435,69289763,534,265424,410.556,12910300,50563.8,0.00154679,0.190502,0.189953,0.186072
245811951,69289763,17168,199364,1067.09,9656020,132208,0.00535249,0.663148,0.603072,0.70151
245803299,69289763,1080,42806300,1372470,2286080000,246374000,0.0320625,5.75556,5.9026,1.28306
245805585,69289763,15882,244783,1239.19,11763800,157468,0.00506238,0.643295,0.643295,0.45321
245808913,69289763,16489,3414690,25248.7,158560000,3240050,0.00739414,0.948857,0.933847,0.858202
245800482,69289763,574,2350690,37265.7,95935500,4724600,0.0158531,2.00988,1.98888,0.688974
245805369,69289763,15859,734349,3970.54,36580200,490107,0.00540688,0.667404,0.667404,0.328472
245806981,69289763,16112,769318,5211.48,37098700,674122,0.00677416,0.876259,0.876259,0.394938
245812795,69289763,17398,69756.1,1838.81,3355020,230121,0.0263605,3.29894,3.29894,0.0135386
245807051,69289763,16137,401928,4888.52,19895100,776150,0.0121627,1.93107,1.82755,1.21912
245799460,69289763,233,979132,6929.45,56750900,925533,0.00707713,0.945259,0.945259,0.156475
245800217,69289763,431,435401,9095.85,23132800,1518200,0.0208907,3.4869,3.39593,0.895764
245804396,69289763,15655,1341190,5170.4,55612600,694435,0.00385508,0.517775,0.490639,0.602894
245799098,69289763,118,279752,1241.08,10728700,158204,0.00443637,0.565514,0.565514,0.282415
245800766,69289763,647,4341830,36563.9,159254000,4767630,0.0084213,1.09807,1.09606,0.736374
245809238,69289763,16559,829762,25815.6,43889300,4613660,0.031112,5.56023,5.64137,1.19277
245804214,69289763,10737,1433860,11053.4,86956500,1401810,0.00770883,0.977646,0.968914,0.627277
245807058,69289763,16139,680471,6290.44,33684400,863486,0.00924423,1.26895,1.24653,0.518054
245810458,69289763,16909,34969,100.701,1283070,12252.2,0.00287972,0.350374,0,0
245799043,69289763,95,7654650,45797,354098000,5759920,0.0059829,0.752474,0.747642,0.865199
245799032,69289763,91,935674,5735.07,46820500,725405,0.00612935,0.775276,0.78245,0.351569
245804255,69289763,15578,489566,785.876,18753100,95426.9,0.00160525,0.194921,0.194921,0.303053
245810051,69289763,16735,1317700,9109.39,59447300,1129620,0.00691308,0.857263,0.808357,0.786681
245812301,69289763,17246,667533,2915.86,27002300,366100,0.00436811,0.548438,0.433529,1.44352
245809008,69289763,16510,9823730,214202,507279000,35968000,0.0218045,3.66134,4.00764,1.52237
245807237,69289763,16233,1087130,8522.8,50304800,1086830,0.00783974,0.999726,0.886879,0.742589
245803545,69289763,1132,6918860,14601.2,302955000,1863580,0.00211035,0.269348,0.26939,0.733089
245806784,69289763,16096,69938,414.209,3459240,52897.1,0.00592251,0.756343,0.756343,0.0828712
245808567,69289763,16428,848852,40038.4,48000000,5300990,0.0471677,6.2449,6.22732,0.18948
245800536,69289763,598,34969,193.794,1917030,24676.5,0.00554188,0.705669,0,0
245801786,69289763,837,574843,12621.4,29781200,2226660,0.0219562,3.87352,4.40014,0.748837
245812911,69289763,17449,619396,9605.14,27063900,1200160,0.0155073,1.93763,1.9341,0.318718
245813162,69289763,17546,34733.9,661.432,1773420,81145.7,0.0190428,2.33621,0,0
245811458,69289763,17095,4370140,23439.5,187510000,3041730,0.00536356,0.696026,0.624599,1.30284
245807136,69289763,16169,9818690,127614,494244000,20252400,0.0129971,2.06264,2.21662,1.1634
245799363,69289763,192,540505,1756,18739500,217050,0.00324881,0.401569,0.40101,0.697516
245799371,69289763,196,203409,826.622,12444800,118570,0.00406383,0.582912,0.638525,0.537362
245804236,69289763,15565,885517000,7416350,42450400000,1058580000,0.00837516,1.19543,1.17628,1.98116
245807185,69289763,16197,443166,1864.77,20601000,239548,0.00420785,0.540538,0.536,0.460486
245812298,69289763,17245,34969,573.134,1752340,70730.1,0.0163898,2.02265,0,0
245800158,69289763,409,1119010,7440.73,62709400,971036,0.0066494,0.867765,0.867765,0.27065
245801430,69289763,771,41084000,295330,1702990000,37284300,0.00718843,0.907513,0.830848,1.07465
245806637,69289763,16064,3623560,15408.1,121439000,2172700,0.00425219,0.599605,0.608147,1.07095
245811259,69289763,17053,7121550,51929.3,305177000,6457390,0.00729185,0.906739,0.854661,0.771549
245807320,69289763,16256,286579,3800.18,14512400,485907,0.0132605,1.69554,1.63025,0.507026
245805618,69289763,15900,726044,3920.42,30259500,492973,0.00539971,0.678986,0.678656,0.352479
245799775,69289763,298,521307,1590.4,26424600,197497,0.0030508,0.378849,0.382949,0.252474
245810371,69289763,16882,866024,3385.32,40520900,420316,0.00390903,0.485341,0.506269,0.76504
245807212,69289763,16218,244783,1941.08,10587700,246108,0.00792978,1.00541,1.00541,0.609272
245812793,69289763,17397,240845,3747.82,10227600,469116,0.0155611,1.94779,1.93948,0.59864
