id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208043328,69407977,17062,1188950,2763.64,52076900,456563,0.00232445,0.384007,0.384007,1.50266
208043857,69407977,17423,209814,65.545,10702400,9680.05,0.000312396,0.0461364,0.0461364,0.405365
208041251,69407977,16336,139876,17.3609,4116060,3354.84,0.000124116,0.0239844,0.0239844,0.927253
208036735,69407977,943,8215070,5878.26,286045000,742834,0.000715546,0.0904234,0.0904184,0.890838
208035031,69407977,597,2447830,8574.54,74558900,1362780,0.00350292,0.556729,0.556729,0.764928
208043260,69407977,17004,1783420,807.628,60327000,138116,0.000452853,0.0774447,0.0774447,1.00097
208040723,69407977,16216,349690,8.47828,9898640,1413.61,2.42451e-05,0.00404248,0.00404248,0.931028
208038435,69407977,15687,69904.6,0.0705245,1017250,8.78713,1.00887e-06,0.000125702,0.000125713,0.2971
208037570,69407977,1129,77875400,41735.6,2870050000,6342780,0.000535927,0.0814477,0.0814473,1.24509
208043957,69407977,17483,104907,16.2823,4617250,2279.65,0.000155207,0.0217302,0.0217302,0.246499
208040559,69407977,16132,2238020,911.517,89304100,123655,0.000407288,0.0552522,0.0552522,0.57612
208032483,69407977,184,1608570,4061.01,63500700,592518,0.00252461,0.36835,0.36835,0.938968
208037390,69407977,1080,46473800,32793.8,1924470000,4444520,0.00070564,0.0956351,0.0956351,0.830686
208041242,69407977,16330,454597,102.501,21364600,13519.1,0.000225477,0.0297386,0.0297386,0.387646
208042583,69407977,16739,104907,15.6365,2853000,2517.63,0.000149051,0.0239987,0.0239987,0.369065
208039448,69407977,15902,419569,73.6484,12263900,9931.95,0.000175533,0.0236718,0.0236692,0.760498
208035350,69407977,625,3147210,1762.37,156375000,230829,0.000559978,0.073344,0.073344,0.866753
208036193,69407977,761,69938,3.86432,2141110,644.549,5.52535e-05,0.009216,0.009216,0.298871
208041075,69407977,16295,314721,87.5891,9508940,12219,0.000278307,0.0388248,0.0388248,0.295764
208040485,69407977,16108,1818390,1827.59,43155900,258255,0.00100506,0.142024,0.142024,0.8856
208041349,69407977,16352,7623240,6636.17,266632000,1193140,0.000870518,0.156514,0.156514,1.36438
208042229,69407977,16628,104907,1.96121,3005410,313.169,1.86947e-05,0.0029852,0.0029852,0.0731789
208042617,69407977,16765,209814,46.296,9213050,5845.18,0.000220652,0.0278588,0.0278588,0.27193
208043839,69407977,17400,2098010,388.709,60367100,63213.4,0.000185275,0.0301301,0.0301283,3.06529
208042428,69407977,16689,979132,1052.32,46165700,133360,0.00107475,0.136202,0.136202,0.435339
208031953,69407977,38,244783,4.16953,6880260,624.003,1.70336e-05,0.00254921,0.00254921,0.760559
208038068,69407977,15593,2342920,701.262,72317000,89302.6,0.000299311,0.038116,0.038116,0.621993
208040228,69407977,16064,4266150,13075.2,142382000,2015760,0.00306486,0.472501,0.4725,1.87463
208043974,69407977,17491,34969,6.41569,1566430,1009.25,0.000183468,0.0288613,0,0
208031998,69407977,59,524535,135.883,18622900,23801.1,0.000259055,0.0453757,0.0453757,2.20365
208039082,69407977,15809,5455160,1180.82,218807000,154301,0.00021646,0.0282853,0.0282853,0.876233
208032512,69407977,189,559504,33.6189,19241800,5885.59,6.0087e-05,0.0105193,0.0105193,0.703504
208040139,69407977,16043,629442,629.046,26251900,110731,0.000999372,0.175919,0.175919,1.35505
208038299,69407977,15630,594472,101.13,15422900,16707.2,0.000170117,0.0281042,0.0281041,1.11746
208043697,69407977,17277,2272960,6201.87,68278400,1126730,0.00272854,0.495712,0.495712,1.20684
208035956,69407977,691,699380,232.998,30234600,34963.5,0.000333149,0.0499921,0.0499921,0.507963
208043566,69407977,17203,419628,489.132,16701600,86012.5,0.00116563,0.204973,0.204973,1.07356
208043473,69407977,17136,34969,4.0196,1312290,537.597,0.000114947,0.0153735,0,0
208037979,69407977,182305713,139876,82.2912,6468640,11731.8,0.000588315,0.0838727,0.0838727,0.856428
208035652,69407977,649,244783,49.9723,10400400,6601.47,0.000204149,0.0269687,0.0269687,0.702068
208039114,69407977,15821,10559800,6021.86,381975000,954507,0.000570265,0.090391,0.09039,1.74921
208032108,69407977,88,1748450,375.255,50311700,63487.9,0.000214621,0.0363109,0.0363109,1.60459
208044346,69407977,112892283,69938,7.89353,2051830,1194.12,0.000112865,0.0170739,0.0170739,0.0769832
208041715,69407977,16436,1573600,430.824,69569700,59274.5,0.000273782,0.037668,0.037668,0.45052
208040757,69407977,16230,244783,23.5826,8001010,3931.88,9.6341e-05,0.0160627,0.0160627,0.607273
208041738,69407977,16447,209814,27.3703,9783250,4392.52,0.00013045,0.0209353,0.0209353,0.462712
208043496,69407977,17153,909194,665.88,29389100,105476,0.000732385,0.11601,0.11601,0.831199
208043741,69407977,17310,1119010,214.688,43499000,27537.6,0.000191856,0.024609,0.024609,0.796813
208044347,69407977,112892315,174845,11.231,6797400,1644.42,6.42342e-05,0.00940499,0.00940499,0.822334
208040605,69407977,16153,34969,61.4316,1418500,8086.72,0.00175674,0.231254,0,0
208043479,69407977,17141,104907,23.2421,4147320,3862.66,0.00022155,0.0368199,0.0368198,0.398755
208037010,69407977,988,734348,228.772,27992200,27072.2,0.000311531,0.0368656,0.0368656,0.795913
208043701,69407977,17281,69938,21.9279,2301920,2822.1,0.000313533,0.0403514,0.0403514,0.212615
208044343,69407977,112892265,139876,236.869,5661940,30947.6,0.00169342,0.22125,0.22125,0.868795
208043407,69407977,17109,979132,701.468,32985000,107202,0.000716419,0.109487,0.109487,1.2454
208043228,69407977,16961,979132,5264.33,44547700,904035,0.00537652,0.923303,0.923303,0.96509
208036683,69407977,902,419628,208.648,19821300,25429.1,0.00049722,0.060599,0.060599,0.747099
208037685,69407977,10687,3811590,5611.56,123491000,730591,0.00147224,0.191676,0.191676,1.05721
208032172,69407977,100,629442,495.55,17638300,78815.8,0.000787285,0.125215,0.125215,0.786788
208039491,69407977,15914,16158500,11095.4,358256000,1627660,0.00068666,0.100731,0.0991363,3.25451
208033965,69407977,371,139876,58.5964,3665990,7607.9,0.000418917,0.0543903,0.0543903,0.499995
208042562,69407977,16733,139876,4.26385,4634110,575.462,3.04831e-05,0.00411409,0.00411409,0.147167
208044304,69407977,111220794,909190,147.814,26079900,19382.5,0.000162578,0.0213184,0.0213184,0.93494
208033212,69407977,284,7553090,5140.14,283341000,673670,0.000680535,0.0891914,0.0891905,1.14266
208038739,69407977,15722,629442,167.873,16104600,21907,0.000266701,0.0348038,0.0348038,0.369134
208038197,69407977,15624,1398750,462.859,36719200,69573.6,0.000330908,0.0497397,0.0497395,1.31371
208042771,69407977,16856,1961570,364.524,84506900,51757.6,0.000185832,0.0263858,0.0266933,0.790961
208035395,69407977,638,874225,646.822,39061200,82414.7,0.00073988,0.0942718,0.0942718,0.770176
208032752,69407977,216,558567,168.593,11615100,22552.4,0.000301831,0.0403754,0.0403677,1.50316
208044302,69407977,111220790,34969,12.0252,1510140,1601.34,0.000343881,0.0457931,0,0
208035849,69407977,669,27730800,12663.3,1017110000,1878690,0.000456652,0.0677475,0.0675248,1.74067
208043699,69407977,17279,34969,21.6306,1273710,2753.45,0.000618564,0.0787396,0,0
208034623,69407977,500,46924300,48854.8,1859150000,6275590,0.00104114,0.133739,0.133664,0.823267
208041754,69407977,16455,2482800,639.178,99090500,96088.3,0.000257443,0.0387016,0.0387016,1.35729
208037789,69407977,10701,874210,228.969,38576000,30011.6,0.000261916,0.0343299,0.0343299,1.06333
208043735,69407977,17307,909190,147.814,26079900,19382.5,0.000162578,0.0213184,0.0213184,0.93494
208041043,69407977,16285,629442,99.5791,18866200,13638.5,0.000158202,0.0216676,0.0216676,0.607327
208043378,69407977,17094,34969,127.288,937498,16659.5,0.00364002,0.476408,0,0
208041518,69407977,16396,24863000,17357.1,1032160000,2631330,0.000698109,0.105833,0.105833,0.925103
208042155,69407977,16608,314721,50.4707,13389100,6871.1,0.000160367,0.0218323,0.0218323,0.907939
208040413,69407977,16092,34969,4.50269,1321610,530.481,0.000128762,0.01517,0,0
208041940,69407977,16538,909194,786.488,40515500,112509,0.000865038,0.123746,0.123746,0.547911
208043182,69407977,16928,2867230,4776.46,137288000,752144,0.00166588,0.262324,0.262307,1.12775
208035412,69407977,646,139876,213.835,4882860,34143.9,0.00152875,0.244101,0.244101,0.946592
208031933,69407977,27,209814,43.7768,9235290,6224.99,0.000208646,0.0296691,0.0296691,0.444478
208032366,69407977,151,1538640,10533.2,78436900,1652290,0.00684579,1.07387,1.07387,0.910314
208040208,69407977,16058,20561700,42713,816874000,6522670,0.00207731,0.317224,0.317224,2.54364
208044222,69407977,17645,139876,0.107828,3013370,14.7697,7.70884e-07,0.000105591,0.000105591,0.364093
208035629,69407977,648,7798090,6026.87,347406000,772954,0.000772865,0.0991209,0.0991209,0.741922
208044068,69407977,17520,69909.9,0.250095,1494270,33.8635,3.57739e-06,0.000484387,0.000484388,0.156788
208037470,69407977,1120,139876,3.19706,4945580,508.211,2.28564e-05,0.00363329,0.00363329,0.48711
208043216,69407977,16953,664329,379.059,27958900,50118.2,0.000570589,0.0754418,0.0754363,1.01776
208040271,69407977,16070,944163,445.27,40462200,62176.6,0.000471603,0.0658537,0.0658537,0.415281
208037250,69407977,1046,769318,205.858,30790400,29310.6,0.000267585,0.0380995,0.0380995,0.76027
208037737,69407977,10693,418106,367.761,13083200,46399.4,0.000879588,0.110975,0.110868,0.201212
208044299,69407977,111220784,349690,300.845,18154000,42226.7,0.000860319,0.120755,0.120755,0.304239
208040072,69407977,16029,1503670,470.315,66297900,66294.2,0.000312779,0.0440883,0.0440883,0.681149
208042530,69407977,16719,1433710,254.919,52100800,33358.8,0.000177804,0.0232675,0.0232677,1.28526
208036068,69407977,718,2622680,2625.79,105949000,405216,0.00100119,0.154505,0.154505,0.742421
208034142,69407977,415,6399330,3416.37,244238000,458118,0.000533865,0.0715885,0.0715885,0.758564
208040160,69407977,16049,3730250,3406.39,135147000,445198,0.00091318,0.119348,0.118993,1.7925
208040594,69407977,16142,2867460,2045.16,128242000,274337,0.000713232,0.0956724,0.0956724,0.562495
208035337,69407977,621,1014100,6145.09,44372200,1002760,0.00605964,0.988817,0.988817,0.562954
208042435,69407977,16691,769318,480.609,31460700,61327.6,0.00062472,0.0797168,0.0797168,0.872409
208031968,69407977,44,3916530,6890.74,146617000,1082870,0.0017594,0.276487,0.276487,1.46797
208032435,69407977,171,1363790,650.808,44764800,91939.7,0.000477205,0.0674148,0.0674148,0.910429
208042126,69407977,16601,279752,505.641,12206200,77739.1,0.00180746,0.277886,0.277886,0.96364
208042786,69407977,16862,135868,27.255,4823240,3590.22,0.000200599,0.0264244,0.0263887,0.530462
208041852,69407977,16492,2797520,1138.58,104976000,191009,0.000406995,0.0682779,0.0682779,2.05678
208033825,69407977,339,21602100,18685.6,919719000,2466580,0.000864991,0.114183,0.114153,0.891275
208036360,69407977,814,629442,2028.46,21690700,326852,0.00322264,0.519273,0.519273,1.13098
208042682,69407977,16798,419626,95.3782,16798700,12379.1,0.000227293,0.0295003,0.0295003,0.587064
208043311,69407977,17049,69938,196.248,2407600,33225.1,0.00280603,0.475064,0.475064,0.106711
208036020,69407977,704,384659,941.441,13421300,114540,0.00244747,0.297769,0.297769,0.848445
208039525,69407977,15927,349690,657.552,9156060,100167,0.00188038,0.286444,0.286444,0.652238
208032130,69407977,92,279752,136.325,6043390,17131.9,0.000487306,0.0612397,0.0612397,0.683094
208041872,69407977,16499,489566,613.998,18094500,114141,0.00125417,0.233147,0.233147,1.57612
208037408,69407977,1094,594473,332.623,20604000,44290.4,0.000559527,0.0745036,0.0745036,0.901477
208038307,69407977,15633,419622,184.096,9939680,22687.6,0.000438719,0.0540667,0.0540662,1.12093
208041943,69407977,16539,1468700,466.956,58862500,79230.9,0.000317939,0.0539464,0.0539464,1.84216
208043882,69407977,17438,2006670,538.26,48210900,73204.4,0.000268235,0.0364805,0.0360688,1.08547
208041974,69407977,16548,1503670,2356.98,61152100,355939,0.00156749,0.236714,0.236714,1.1124
208032331,69407977,139,1119010,743.088,34105400,91293.8,0.000664059,0.0815846,0.0815846,0.689019
208043191,69407977,16932,839256,1727.94,41540900,276844,0.00205889,0.329868,0.329868,0.755326
208043277,69407977,17026,629441,1048.61,29425600,156284,0.00166594,0.24829,0.24829,0.730216
208042525,69407977,16716,1433710,254.919,52100800,33358.8,0.000177804,0.0232675,0.0232677,1.28526
208042714,69407977,16820,8637120,16662.2,449700000,2752850,0.00192913,0.318723,0.318719,2.14322
208042961,69407977,16893,1223920,191.937,48726200,25050,0.000156822,0.0204671,0.0204671,0.73034
208044253,69407977,111220670,699380,3550.95,30802900,595244,0.00507729,0.851102,0.851102,0.869221
208043885,69407977,17440,2006670,538.26,48210900,73204.4,0.000268235,0.0364805,0.0360688,1.08547
208043702,69407977,17282,1433720,5073.16,42365400,924960,0.00353846,0.645148,0.645146,1.04856
208035829,69407977,666,139876,34.9375,5721090,6017.39,0.000249775,0.0430195,0.0430195,0.885042
208043850,69407977,17414,34872.7,0.000214688,759146,0.0277157,6.15634e-09,7.94767e-07,0,0
208041104,69407977,16310,14197400,7306.27,570452000,1123660,0.00051462,0.0791453,0.0791453,1.29342
208041595,69407977,16416,909194,165.445,37101900,25197.6,0.000181969,0.0277142,0.0277142,0.34994
208039471,69407977,15909,13388900,17408.9,481326000,2540720,0.00130024,0.189762,0.189765,2.07355
208043307,69407977,17046,69938,497.441,2920200,84289.5,0.0071126,1.2052,1.2052,0.182438
208041669,69407977,16424,2063170,1815.74,79857300,335795,0.000880072,0.162757,0.162757,0.807465
208040099,69407977,16036,4622920,1290.8,104217000,164763,0.000279216,0.0356404,0.0352912,1.15429
208034736,69407977,536,3112240,1340.78,125746000,193361,0.000430808,0.0621293,0.0621293,1.26657
208040530,69407977,16121,11644700,10561.8,491085000,1430830,0.000907008,0.122874,0.122874,0.822833
208042718,69407977,16822,1049070,1480.22,51491900,215761,0.00141098,0.205669,0.205669,0.685272
208034646,69407977,507,45642600,50433.1,1331450000,7487420,0.00110496,0.164045,0.162976,2.37464
208041897,69407977,16520,4091370,2543.89,176178000,385994,0.00062177,0.0943433,0.0943433,1.24903
208039238,69407977,15861,3982640,2923.44,148569000,381019,0.000734046,0.0956698,0.0957176,1.20206
208038105,69407977,15601,2133110,650.08,59171000,94965.2,0.000304758,0.0445197,0.0445196,1.24159
208032339,69407977,143,208607,64.7252,5675190,8532.79,0.000310273,0.0409036,0.0408486,0.793909
208033953,69407977,369,12449000,9553.81,541925000,1244190,0.000767438,0.0999435,0.0999435,0.800325
208040592,69407977,16140,1433730,837.016,55397300,113417,0.000583804,0.0791061,0.0791061,0.701039
208038591,69407977,15695,34969,0.165492,958416,21.4122,4.73255e-06,0.000612318,0,0
208042221,69407977,16626,4720810,907.556,163954000,148010,0.000192246,0.0313526,0.0313526,2.39628
208038439,69407977,15689,34937.8,0.0454348,490770,5.31482,1.30045e-06,0.000152123,0,0
208038763,69407977,15731,419628,135.521,10463000,17548.9,0.000322955,0.0418202,0.0418202,0.20178
208043544,69407977,17185,1153930,886.33,45340400,146867,0.000768098,0.127275,0.127273,0.820106
208042954,69407977,16890,244783,37.2903,9930680,4997.96,0.00015234,0.0204179,0.0204179,0.853121
208043961,69407977,17485,2934210,1486.62,93968200,191324,0.000506651,0.0652047,0.0651926,1.08086
208032412,69407977,165,1468700,660.639,44627600,103895,0.000449813,0.0707398,0.0707398,1.16282
208033333,69407977,307,1812590,8.04545,47073800,1146.16,4.43865e-06,0.000632332,0.000632744,2.44629
208044155,69407977,17555,69938,3.587,1996900,450.772,5.12882e-05,0.0064453,0.0064453,0.0668168
208038395,69407977,15678,454590,33.3512,9831490,4329.06,7.33654e-05,0.00952301,0.00952304,0.926279
208036133,69407977,731,2272980,2134.5,77927900,321133,0.000939075,0.141283,0.141283,1.13951
208036341,69407977,809,3461930,458.871,130012000,63706.6,0.000132548,0.018402,0.018402,0.758987
208044220,69407977,17643,174845,0.172715,3688920,23.5501,9.87817e-07,0.000134691,0.000134691,0.542666
208042153,69407977,16607,454597,88.8375,18145800,13539,0.00019542,0.0297823,0.0297823,1.28067
208043918,69407977,17460,2258100,481.5,60075400,83561.9,0.000213232,0.0370054,0.0367635,3.21884
208036990,69407977,984,6886900,4412.97,367583000,636835,0.000640777,0.0924706,0.0924683,1.08493
208040623,69407977,16163,11155100,4186.2,415315000,539487,0.000375272,0.0483623,0.0483623,0.984508
208036784,69407977,972,4580940,4489.24,172354000,596346,0.000979983,0.13018,0.13018,0.626799
208032880,69407977,236,1852170,2472.88,59422900,378591,0.00133513,0.204404,0.204419,2.08866
208044172,69407977,17573,209807,6.80154,5103960,1038.24,3.2418e-05,0.00494854,0.00494841,1.04274
208038109,69407977,15602,1363790,426.559,38292300,66706.2,0.000312775,0.0489123,0.0489123,1.33409
208039260,69407977,15870,2098140,1239.34,91647900,167839,0.000590686,0.079994,0.079994,0.948656
208043821,69407977,17375,1742630,330.949,54867000,45955.1,0.000189913,0.0263711,0.026329,1.27188
208044195,69407977,17591,174845,0.533511,4073120,71.8359,3.05134e-06,0.000410856,0.000410856,0.577769
208040801,69407977,16248,1398760,343.927,45094900,45996,0.00024588,0.0328834,0.0328834,0.867233
208032500,69407977,187,1084040,1650.88,47815500,204590,0.00152289,0.18873,0.18873,0.945247
208032459,69407977,178,909194,252.305,42455900,33604.2,0.000277504,0.0369605,0.0369605,0.441721
208032227,69407977,114,139855,21.3932,4976620,3142.5,0.000152967,0.0224697,0.0224692,0.380301
208036641,69407977,874,174055,122.438,6453120,16183.5,0.000703445,0.0929789,0.0927364,0.640532
208043317,69407977,17053,7098710,12938.2,270986000,2223080,0.00182261,0.313167,0.313167,1.42416
208043681,69407977,17257,1468660,374.497,51855100,57315.9,0.000254992,0.0390261,0.0390257,1.02403
208043947,69407977,17478,5308810,2594.66,168636000,341049,0.000488746,0.0642421,0.0642392,1.12801
208036665,69407977,890,594453,246.323,27224700,33811.6,0.000414369,0.0568784,0.0568771,0.747838
208039736,69407977,15983,4476030,2293.29,192903000,298898,0.000512349,0.0667774,0.0667774,1.16436
208037419,69407977,1101,1398760,1906.96,58977700,248207,0.00136332,0.177448,0.177448,0.971236
208041395,69407977,16366,1608570,1549.36,52622100,277796,0.000963191,0.172697,0.172697,1.04163
208042757,69407977,16849,419628,129.602,20000200,17175.7,0.00030885,0.0409307,0.0409307,0.434585
208042440,69407977,16692,11850300,8619.11,532092000,1163430,0.000727331,0.0981773,0.0981577,0.928594
208037220,69407977,1038,5105470,3729.31,256242000,492737,0.000730453,0.0965114,0.0965114,0.779033
208043670,69407977,17241,909194,279.419,35959700,36248.2,0.000307326,0.0398685,0.0398685,0.703984
208043455,69407977,17129,804287,1565.24,33826600,260184,0.00194612,0.323497,0.323497,1.35015
208037376,69407977,1070,5699950,4220.11,276353000,560576,0.000740377,0.0983476,0.0983476,0.71729
208035343,69407977,622,69938,32.1762,2993740,4197.29,0.000460067,0.0600145,0.0600145,0.810703
208041994,69407977,16555,34969,210.601,1209840,28693.6,0.0060225,0.820544,0,0
208042720,69407977,16823,1049070,1480.22,51491900,215761,0.00141098,0.205669,0.205669,0.685272
208035346,69407977,623,113727000,44891.5,4587320000,6310390,0.000394731,0.0554874,0.0554929,1.51367
208035405,69407977,642,559393,981.669,15179400,180183,0.00175488,0.322105,0.322084,0.967473
208044285,69407977,111220734,559504,728.519,20964200,121074,0.00130208,0.216394,0.216394,1.03002
208036731,69407977,939,104894,54.712,3695230,7132.03,0.000521592,0.0679926,0.0679923,0.540948
208044326,69407977,111220870,279372,157.878,10267100,20847.2,0.000565118,0.0746218,0.0745592,1.26311
208038652,69407977,15700,34969,0.333163,571089,43.453,9.52737e-06,0.00124262,0,0
208041371,69407977,16360,1888330,1528.63,71905700,273605,0.000809516,0.144893,0.144893,1.23528
208042209,69407977,16619,559504,122.346,21195400,15842.2,0.000218668,0.0283147,0.0283147,0.733291
208038365,69407977,15664,384657,289.894,10153500,36311.9,0.000753643,0.0944008,0.0944002,0.817012
208043731,69407977,17304,2342900,414.666,80861500,53516.2,0.000176988,0.0228419,0.0228417,0.833441
208044286,69407977,111220746,244783,421.319,8969250,51913.2,0.00172119,0.212078,0.212078,1.00306
208037283,69407977,1049,3112130,6840.06,147330000,994872,0.00219787,0.319675,0.319669,0.878346
208040517,69407977,16117,14337300,12835.8,607849000,1736710,0.000895273,0.121132,0.121132,0.827512
208037434,69407977,1109,69938,5.17939,2175260,621.889,7.40569e-05,0.00889201,0.00889201,0.28589
208034089,69407977,406,804287,209.831,29783800,32508.5,0.000260891,0.040419,0.040419,0.784769
208031941,69407977,31,12134200,8304.22,496290000,1073360,0.000684362,0.0884567,0.0884567,0.781257
208041417,69407977,16382,39829700,28866.5,1632540000,4356780,0.000724747,0.109385,0.109385,1.13302
208038809,69407977,15760,279752,3.10178,8156870,446.596,1.10876e-05,0.0015964,0.0015964,0.726993
208031987,69407977,53,69938,22.6165,2616090,2862.12,0.000323379,0.0409237,0.0409237,0.36537
208043684,69407977,17260,139869,26.2975,5168130,4205.57,0.000188015,0.0300679,0.0300676,0.677398
208041447,69407977,16389,139876,246.634,4773240,34607,0.00176323,0.247412,0.247412,0.945394
208034395,69407977,469,34969,24.1714,1536580,4307.17,0.000691224,0.123171,0,0
208037852,69407977,10720,7247450,6909.08,365220000,1017910,0.000953311,0.14045,0.139664,1.0889
208041071,69407977,16294,314721,87.5891,9508940,12219,0.000278307,0.0388248,0.0388248,0.295764
208033296,69407977,295,3147210,1130.29,130185000,142031,0.000359141,0.0451292,0.0451292,0.789143
208042510,69407977,16710,489498,96.732,18521200,13566.3,0.000197615,0.0277148,0.0277124,0.832967
208043688,69407977,17264,104816,6.22733,3339770,970.743,5.94119e-05,0.00926138,0.00925924,0.877634
208038793,69407977,15752,7378460,2584.91,247101000,358131,0.000350332,0.0485374,0.0485374,1.28571
208043356,69407977,17083,104907,44.6472,4940660,5980.62,0.000425588,0.0570088,0.0570088,0.282096
208039432,69407977,15898,2762470,589.742,90422200,77161,0.000213484,0.0279319,0.0279312,0.717572
208044038,69407977,17499,34927.2,75.5793,1088080,9745.4,0.00216391,0.27902,0,0
208042776,69407977,16858,839256,89.1072,37234600,12347.8,0.000106174,0.0147128,0.0147128,0.544744
208043243,69407977,16978,1084040,2055.15,47042000,352170,0.00189583,0.324869,0.324869,1.14765
208043471,69407977,17135,34969,4.0196,1312290,537.597,0.000114947,0.0153735,0,0
208038812,69407977,15761,34969,2.01382,943084,251.33,5.75887e-05,0.00718721,0,0
208033245,69407977,289,384659,80.5854,15259600,9395.41,0.000209498,0.0244253,0.0244253,0.655586
208039948,69407977,16001,223229000,214633,8731220000,29914200,0.000961494,0.134007,0.1339,2.21714
208042062,69407977,16593,1153980,1088.36,48466500,158823,0.000943142,0.137631,0.137631,1.1359
208042068,69407977,16598,174845,129.739,6717440,17678.8,0.000742022,0.101112,0.101112,0.251635
208038379,69407977,15674,489537,49.5307,13159900,7057.69,0.000101179,0.0144171,0.0144168,0.559999
208036009,69407977,702,734349,590.408,36037100,78666.2,0.000803988,0.107124,0.107124,0.377059
208041536,69407977,16402,524535,39.2442,18275100,5565.41,7.4817e-05,0.0106102,0.0106102,0.655691
208040187,69407977,16053,559504,197.882,20606000,24164.1,0.000353674,0.0431885,0.0431885,1.31087
208043452,69407977,17126,1049070,2082.81,43779800,352672,0.00198538,0.336176,0.336176,1.17193
208041094,69407977,16301,174845,46.2841,5383670,6374.79,0.000264715,0.0364596,0.0364596,0.341949
208043891,69407977,17445,583131,208.375,12723700,27514.8,0.000357339,0.0471845,0.0470316,0.975885
208034860,69407977,567,529296000,437698,20342300000,62378500,0.000826945,0.117852,0.11774,2.41615
208039616,69407977,15948,1014100,487.078,43434100,64880.4,0.000480305,0.0639783,0.0639783,0.765014
208036751,69407977,954,419628,462.454,15718900,58328.9,0.00110206,0.139001,0.139001,1.15305
208044294,69407977,111220764,34969,4.95738,1420880,664.984,0.000141765,0.0190164,0,0
208042270,69407977,16649,48799700,29347.8,2111220000,3915190,0.000601393,0.0802298,0.080223,1.13914
208039919,69407977,15994,1223920,413.827,50937000,51062.2,0.000338117,0.0417203,0.0417203,0.654133
208032035,69407977,69,874156,45.3346,24597700,6133.09,5.1861e-05,0.00701601,0.00701582,0.706122
208032247,69407977,120,209814,291.777,8180720,35282.3,0.00139065,0.16816,0.16816,0.247442
208032313,69407977,136,6153430,1986.12,213243000,264946,0.000322767,0.0430567,0.0430784,1.49385
208041946,69407977,16541,1468700,466.956,58862500,79230.9,0.000317939,0.0539464,0.0539464,1.84216
208042620,69407977,16766,209814,46.296,9213050,5845.18,0.000220652,0.0278588,0.0278588,0.27193
208043380,69407977,17095,5315270,8502.56,205478000,1301720,0.00159965,0.244903,0.244902,1.43162
208037438,69407977,1110,314721,70.2857,9665440,9913.73,0.000223327,0.0315,0.0315,0.428037
208041325,69407977,16349,1783420,772.941,63920900,125575,0.000433404,0.0704123,0.0704123,1.544
208044323,69407977,111220856,873164,450.324,29101500,64766.3,0.000515738,0.0741743,0.0741892,0.952968
208035008,69407977,593,1944940,906.537,53190600,114237,0.000466101,0.0587354,0.0586036,0.741317
208043706,69407977,17287,69927.3,247.927,1777180,46197.1,0.0035455,0.660645,0.660643,0.66543
208032925,69407977,244,11828200,13218.4,354696000,1927170,0.00111753,0.162931,0.162899,2.13585
208043199,69407977,16936,104906,30.355,4495480,4257.8,0.000289354,0.0405868,0.0405868,0.523564
208040988,69407977,16269,384659,29.8273,12033300,4123.11,7.75422e-05,0.0107189,0.0107189,0.761963
208041233,69407977,16326,174845,6.66595,5389410,1315.33,3.81249e-05,0.00752286,0.00752286,1.65142
208044101,69407977,17541,139842,85.7141,5043990,10933.5,0.000612935,0.0781846,0.0781785,0.978753
208040512,69407977,16115,14337300,12835.8,607849000,1736710,0.000895273,0.121132,0.121132,0.827512
208043907,69407977,17454,34969,59.2025,1198550,10334.1,0.001693,0.295521,0,0
208036711,69407977,919,909194,885.278,39631000,112123,0.000973695,0.123322,0.123322,0.64694
208038026,69407977,15576,6539190,1673.27,185305000,233094,0.000255883,0.0356457,0.0356457,1.1811
208032471,69407977,181,1153980,89.7934,36485100,17001.3,7.78121e-05,0.0147328,0.0147328,1.38787
208036048,69407977,712,174845,102.807,6406840,13663.8,0.000587987,0.0781482,0.0781482,0.707638
208037241,69407977,1044,174845,40.7854,6049960,5243.33,0.000233266,0.0299884,0.0299884,0.681311
208042240,69407977,16632,1328820,124.514,47674200,16844.2,9.37025e-05,0.012676,0.012676,0.920535
208043550,69407977,17191,909157,646.1,35274900,103983,0.000710659,0.114373,0.114371,0.727797
208044283,69407977,111220730,314721,34.7031,9249160,4986.88,0.000110266,0.0158454,0.0158454,0.511515
208043592,69407977,17218,1049040,2275.23,28966500,420970,0.00216887,0.401292,0.401291,1.26649
208043814,69407977,17366,2902410,655.088,104462000,89541.1,0.000225705,0.0308507,0.0308506,1.40999
208039027,69407977,15789,244783,11.463,7134880,1466.69,4.68294e-05,0.00599179,0.00599179,1.15147
208043556,69407977,17194,34968.8,13.4332,1392860,2327.78,0.000384148,0.0665674,0,0
208040742,69407977,16225,2937400,549.227,99521900,80852.7,0.000186978,0.0275253,0.0275253,0.779162
208035388,69407977,636,1119010,162.221,39217800,21251.1,0.000144968,0.018991,0.018991,1.14386
208039971,69407977,16009,8392560,11415.9,304115000,1645140,0.00136024,0.196023,0.196023,1.16292
208041523,69407977,16398,24863000,17357.1,1032160000,2631330,0.000698109,0.105833,0.105833,0.925103
208043232,69407977,16964,174845,74.7325,8069320,10446.2,0.000427422,0.0597456,0.0597456,0.299612
