id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209304146,69529280,17053,7728190,344594,464885000,47272300,0.0445893,6.11686,6.05694,0.345116
209295377,69529280,194,8940740,451602,536357000,60806600,0.0505106,6.80107,6.77475,0.286992
209299095,69529280,1089,45667300,2053260,2777740000,308676000,0.0449613,6.75925,6.81296,0.463825
209301970,69529280,16564,654116,32840.4,43119700,4738870,0.0502057,7.24469,7.23936,0.305792
209296139,69529280,509,3174190,148706,200371000,21544900,0.0468483,6.78752,6.7668,0.178732
209305536,69529280,17388,343859,8041.06,11869900,1129810,0.0233847,3.28569,3.20467,0.428373
209305897,69529280,17467,2025460,92232.7,111348000,12660200,0.0455367,6.25053,6.24696,0.223938
209306222,69529280,17649,34787.3,276.023,823175,37251.8,0.00793458,1.07084,0,0
209302168,69529280,16589,261362,16296.2,17545400,2444450,0.0623513,9.35275,9.51937,0.252709
209300601,69529280,16026,8515020,459036,581768000,63344400,0.053909,7.43913,7.49623,0.223392
209306363,69529280,111220796,34969,1951.82,2387640,273439,0.0558157,7.81946,0,0
209300334,69529280,15952,234908,10893.9,14967700,1516700,0.046375,6.45657,6.42619,0.192016
209299121,69529280,1109,139853,6488.3,8542170,853397,0.0463937,6.10211,6.10235,0.287172
209299333,69529280,182305713,69406.5,5119.71,4779220,690979,0.073764,9.95553,9.95448,0.0245632
209300825,69529280,16142,1485790,67925.7,95076900,10197300,0.0457169,6.86324,6.84002,0.280046
209295435,69529280,202,4402170,248063,311671000,34682000,0.0563501,7.87838,7.87387,0.129554
209305925,69529280,17479,570134,24240,30876000,3360470,0.0425163,5.89418,5.83159,0.408947
209299018,69529280,1050,1605580,113288,110600000,15564800,0.0705592,9.69423,9.69565,0.135247
209304054,69529280,17042,1103760,46877.8,68105300,6351720,0.0424711,5.75462,5.74261,0.251917
209300756,69529280,16115,11459500,603901,730553000,95572100,0.0526988,8.34,8.42636,0.520549
209305328,69529280,17265,177765,4126.25,8025330,543147,0.0232118,3.05542,3.00208,0.361011
209306245,69529280,111220632,412242,19555.3,26999300,2677470,0.0474364,6.4949,6.67816,0.244083
209303964,69529280,17025,8646420,290880,467968000,39612900,0.0336417,4.58143,4.69809,0.382813
209299325,69529280,182305705,804287,47145.8,56155500,6506420,0.0586181,8.08967,8.08967,0.15526
209299864,69529280,15728,944163,23620.6,38057700,3154790,0.0250175,3.34137,3.34137,0.389532
209300198,69529280,15914,14338100,329799,654188000,48178500,0.0230016,3.36017,3.12372,0.821501
209300799,69529280,16134,2924530,144354,183970000,21571700,0.0493598,7.37613,7.35957,0.161008
209300089,69529280,15860,104907,5086.81,7053760,680293,0.0484887,6.48472,6.48472,0.157122
209301564,69529280,16398,25329600,1228750,1683460000,169949000,0.0485106,6.70952,6.73908,0.251842
209297871,69529280,926,944163,14643.8,26364800,2051890,0.0155098,2.17324,2.17324,0.786287
209300918,69529280,16183,33606.6,1256.67,1935690,166423,0.0373934,4.95209,0,0
209299380,69529280,15586,244777,9044.69,15455000,1206310,0.0369507,4.9282,4.9282,0.106434
209302212,69529280,16602,815405,34977,50677200,4707310,0.0428953,5.77297,5.77223,0.229355
209305671,69529280,17430,690118,38945.9,43119800,5293940,0.0564336,7.67106,7.66766,0.06175
209296704,69529280,653,69938,3470.13,4549660,476203,0.0496172,6.80893,6.80893,0.163031
209304702,69529280,17139,516927,27590.6,32560500,3846080,0.0533743,7.44028,7.43608,0.0976853
209299212,69529280,10690,874225,14960,31289900,2184430,0.0171122,2.4987,2.4987,0.418338
209301729,69529280,16456,279752,11096.6,17720400,1483940,0.039666,5.30448,5.30448,0.110063
209300007,69529280,15816,1047060,30691.7,52792700,4068190,0.0293123,3.88535,3.88313,0.345008
209300952,69529280,16197,344154,15312.1,22966100,2113580,0.0444921,6.14139,6.14123,0.138227
209294968,69529280,113,1606560,16010.8,45465500,2149840,0.00996592,1.33816,1.38228,0.677063
209300913,69529280,16180,174618,6138.75,11682200,836324,0.0351553,4.78946,4.7899,0.115519
209295674,69529280,244,16441700,605241,1007780000,87475200,0.0368114,5.32032,5.14495,0.441196
209300129,69529280,15875,139876,8258.57,9209840,1122520,0.0590421,8.02507,8.02507,0.106317
209305566,69529280,17404,104907,5774.42,6797410,803265,0.0550433,7.65693,7.65693,0.0546709
209306377,69529280,111220828,34969,1972.92,2322600,277365,0.0564192,7.93175,0,0
209300675,69529280,16070,940224,69603.2,65839300,9441780,0.0740283,10.0421,10.0415,0.0450166
209299370,69529280,15582,34669.8,904.026,1743770,120986,0.0260753,3.48967,0,0
209302488,69529280,16648,69938,3199.61,4176720,424458,0.0457492,6.06907,6.06907,0.108787
209295504,69529280,214,1456390,81746.6,87542500,11165600,0.0561296,7.66662,7.67477,0.148069
209296683,69529280,648,7706880,387625,448497000,53197900,0.0502959,6.90264,6.88378,0.355852
209296734,69529280,661,1239260,51133.8,66330000,7142270,0.0412617,5.76335,5.58469,0.337828
209300622,69529280,16036,3231590,65710.2,130628000,9342390,0.0203337,2.89096,2.81704,0.609906
209299061,69529280,1070,349690,19072.8,26700500,2636370,0.0545419,7.53915,7.53915,0.0923272
209305241,69529280,17233,201889,11669.8,13825000,1625760,0.057803,8.05274,8.0564,0.0995598
209299291,69529280,10728,1166260,37074.4,87169600,5798180,0.031789,4.97158,4.97369,0.117026
209305669,69529280,17429,348577,18166.9,22755000,2580820,0.0521173,7.40388,7.40647,0.201378
209303737,69529280,16968,1994530,103193,127748000,14407900,0.0517379,7.22367,7.10493,0.310331
209299066,69529280,1073,30091200,753898,2042480000,120375000,0.0250538,4.00035,3.99625,0.315246
209305495,69529280,17366,2440040,118632,146097000,15901000,0.0486188,6.51669,6.44024,0.224345
209297218,69529280,783,279570,22554.3,19883300,3073200,0.0806749,10.9926,10.9923,0.0569946
209297749,69529280,886,16124400,737373,1063190000,101190000,0.0457302,6.27559,6.3118,0.321867
209306020,69529280,17519,313631,13489.4,14632400,1882240,0.0430104,6.00144,5.99299,0.398652
209303467,69529280,16869,1089420,60248.2,70180100,8303510,0.055303,7.62195,7.56521,0.167451
209303484,69529280,16883,1097650,54544.9,69930900,7440710,0.0496925,6.77877,6.65643,0.162764
209305454,69529280,17341,104907,5277.58,7035730,732449,0.0503072,6.98189,6.98189,0.104725
209306044,69529280,17529,1676180,60124.7,79568500,8149450,0.0358701,4.86192,4.85857,0.322652
209295478,69529280,210,136144,3030.01,5364990,411071,0.0222559,3.01939,3.0118,0.370977
209302607,69529280,16673,289090,15562.2,18846800,2107190,0.0538317,7.28903,7.21125,0.0950229
209295046,69529280,147,241520,14677,16897000,2059570,0.0607694,8.52751,8.53268,0.12786
209295753,69529280,328,1336300,87206.7,77715300,11695400,0.0652598,8.75207,8.73556,0.147018
209299472,69529280,15621,33057.4,529.064,1028710,71890.8,0.0160044,2.17473,0,0
209300322,69529280,15948,454597,33253.2,28050700,4522610,0.0731488,9.94862,9.94862,0.212459
209297817,69529280,906,710885,45500.8,49265800,6119820,0.0640058,8.60874,8.68363,0.157948
209295722,69529280,302,9984230,423828,663315000,58648000,0.0424497,5.87406,5.87192,0.197289
209305200,69529280,17216,279752,13964.1,17686200,1955340,0.0499158,6.98954,6.98954,0.169552
209306241,69529280,111220626,603441,22979.6,39867600,3208200,0.038081,5.31651,5.44293,0.296012
209301816,69529280,16496,34969,1990.18,2095420,271854,0.0569127,7.77413,0,0
209302468,69529280,16643,69938,3199.61,4176720,424458,0.0457492,6.06907,6.06907,0.108787
209300219,69529280,15925,795771,47550.7,55107900,6630860,0.0597542,8.33262,8.34702,0.137466
209306226,69529280,17650,67717.6,80.8263,797944,10803.8,0.00119358,0.159543,0.159662,0.595154
209296504,69529280,604,594473,26059,37989800,3554480,0.0438355,5.97922,5.97922,0.182991
209295002,69529280,133,349607,12780.7,20871900,1704250,0.0365574,4.87475,4.87502,0.236422
209300037,69529280,15832,1250250,49229.1,68422100,6786240,0.0393753,5.42789,5.42331,0.392843
209300039,69529280,15833,396256,18340.6,25171300,2537960,0.0462846,6.40484,6.34801,0.31007
209294839,69529280,41,781647,27476.6,39000800,3680380,0.0351522,4.70849,4.75078,0.201861
209301408,69529280,16322,6929090,304478,439231000,41837300,0.043942,6.03791,6.06587,0.305766
209302208,69529280,16601,237093,8464.71,14816000,1225020,0.0357021,5.16683,5.464,0.446783
209299936,69529280,15788,244634,10455.4,16943900,1410370,0.0427391,5.76524,5.76513,0.0703058
209302226,69529280,16608,268828,13442.7,17398300,1823250,0.0500048,6.78221,6.70581,0.0859095
209304372,69529280,17116,271942,9496.5,15481600,1256700,0.034921,4.62121,4.62033,0.10333
209305158,69529280,17193,134996,5783.34,7507140,795490,0.0428409,5.8927,5.68714,0.232831
209303079,69529280,16783,370312,16879.9,22097700,2304230,0.0455828,6.22239,6.13472,0.371038
209306350,69529280,111220784,346355,20863,25513600,2958060,0.060236,8.54053,8.53735,0.0894175
209303665,69529280,16953,603441,22979.6,39867600,3208200,0.038081,5.31651,5.44293,0.296012
209303637,69529280,16939,28685700,703244,1947750000,113309000,0.0245155,3.95003,3.94319,0.327999
209295699,69529280,274,1932290,126954,139223000,17474100,0.065701,9.04318,9.06703,0.172801
209303157,69529280,16818,53403500,1552350,3718150000,238277000,0.0290683,4.46182,4.44985,0.224161
209304199,69529280,17070,104907,4710.27,6899150,651367,0.0448994,6.209,6.209,0.151469
209306486,69529280,111220878,1570330,57103.1,69204700,7457590,0.0363637,4.74905,5.06194,0.415052
209301616,69529280,16412,839256,35465.3,55836500,4703940,0.042258,5.60489,5.60489,0.117985
209302216,69529280,16604,815405,34977,50677200,4707310,0.0428953,5.77297,5.77223,0.229355
209305429,69529280,17319,639831,20996.1,30199800,2962960,0.032815,4.63084,4.47716,0.472086
209305967,69529280,17497,787963,35948.8,39182500,4901170,0.0456224,6.22005,6.04823,0.434611
209296761,69529280,668,1153980,49777.3,72256300,6596950,0.0431354,5.71671,5.71671,0.225757
209300092,69529280,15861,3469590,102181,191739000,13991000,0.0294505,4.03245,4.05745,0.336462
209301502,69529280,16365,666324,32458.3,40273800,4495080,0.0487125,6.74608,6.76854,0.19611
209306331,69529280,111220754,201889,11669.8,13825000,1625760,0.057803,8.05274,8.0564,0.0995598
209305147,69529280,17190,34969,1505.77,2289750,205987,0.0430601,5.89055,0,0
209295721,69529280,298,618691,28140.8,38212900,3868680,0.0454845,6.25302,6.26859,0.220165
209295457,69529280,206,174845,9292,10199300,1273300,0.0531442,7.28247,7.28247,0.234253
209300332,69529280,15951,979609,31815.7,51457100,4439250,0.0324779,4.53166,4.48396,0.554088
209302991,69529280,16759,34969,767.441,1760530,101206,0.0219463,2.89416,0,0
209303995,69529280,17031,1538660,63033.6,99437700,8679200,0.0409667,5.64077,5.75741,0.242595
209300549,69529280,16000,552924,18912.5,25736900,2617890,0.0342045,4.73463,4.72391,0.404004
209302752,69529280,16709,730745,34817.4,46195700,4677080,0.0476464,6.40042,6.2754,0.214583
209297124,69529280,767,9965810,643360,659234000,92608700,0.0645567,9.29264,9.15841,0.306583
209299861,69529280,15726,139876,2012.3,5132020,267897,0.0143863,1.91524,1.91524,0.253458
209296867,69529280,683,1384920,85993.5,94722100,11735100,0.0620925,8.47342,8.59468,0.157936
209306263,69529280,111220658,1503840,61624.1,96960000,8476860,0.0409778,5.6368,5.75637,0.245002
209299309,69529280,10735,2081260,61443.2,155566000,9086920,0.0295222,4.36607,4.36111,0.139372
209303328,69529280,16856,1595160,57185.8,99723200,7963330,0.0358496,4.99219,5.12872,0.257908
209301262,69529280,16281,104907,4569.53,6718800,609669,0.043558,5.81152,5.81152,0.0696244
209304039,69529280,17040,200915,6529.95,11410200,844362,0.0325011,4.20259,4.20253,0.0253526
209297864,69529280,920,15747200,453356,1113620000,67329400,0.0287897,4.27565,4.27424,0.151333
209304069,69529280,17045,477002,17890.2,28344200,2364830,0.0375056,4.9577,5.02295,0.111368
209296971,69529280,709,5374270,248289,348540000,33260400,0.0461996,6.18882,6.20632,0.173482
209297149,69529280,772,2515740,191907,181094000,26312200,0.0762825,10.4591,10.4597,0.15232
209300043,69529280,15834,10824200,407504,679062000,55642800,0.0376474,5.14059,5.08707,0.307701
209301360,69529280,16289,209814,8458.85,13363300,1128630,0.0403159,5.37917,5.37917,0.145653
209296617,69529280,634,556358,26981.2,36594300,3619060,0.0484961,6.50492,6.50889,0.155034
209305265,69529280,17242,976722,39733.1,56577000,5462920,0.04068,5.59312,5.35888,0.31047
209305378,69529280,17282,1643380,83981.9,97127700,11653800,0.0511031,7.09136,7.09106,0.200238
209297465,69529280,845,1948960,94097.1,122655000,13485600,0.0482806,6.91938,6.87527,0.180653
209303542,69529280,16908,345928,16114.1,20713800,2202280,0.0465821,6.3663,6.19374,0.206495
209306507,69529280,111220900,239462,13221.7,13275600,1823710,0.0552143,7.61586,7.61094,0.159697
209299052,69529280,1065,145056000,6114510,7824490000,836801000,0.0421526,5.76879,5.74025,0.408867
209300822,69529280,16141,5753330,226945,345119000,34439700,0.0394459,5.98605,6.00419,0.346878
209296643,69529280,637,10144300,512152,658665000,69081700,0.0504866,6.80989,6.85336,0.220264
209296906,69529280,693,1990890,78448.3,112901000,10430500,0.0394037,5.23914,5.23723,0.353498
209299349,69529280,15568,24461800,805190,1237070000,108050000,0.0329162,4.41708,4.39447,0.489977
209298839,69529280,1004,524301,16614.4,23283600,2247700,0.0316887,4.28704,4.2873,0.439695
209302164,69529280,16588,356266,21046.5,23656300,3139050,0.0590753,8.81098,8.93874,0.254732
209302149,69529280,16584,304619,15461.3,20011100,2161820,0.0507564,7.09681,7.1278,0.0938948
209299486,69529280,15627,823546,19627.8,42038100,2560650,0.0238333,3.10929,3.07301,0.409276
209302371,69529280,16632,1414990,60221.1,86825700,8088200,0.0425592,5.71606,5.70878,0.171239
209303669,69529280,16954,927854,37814.7,59874500,5188860,0.040755,5.59232,5.80951,0.279557
209295737,69529280,321,69938,3143.1,4897010,476838,0.0449413,6.81801,6.81801,0.0512778
209306090,69529280,17547,1139510,40451.5,45624600,5424190,0.035499,4.7601,4.78252,0.537993
209297104,69529280,757,244783,12324.5,16084400,1681610,0.0503485,6.86982,6.86982,0.0671834
209303729,69529280,16966,76748.8,5069.64,5583220,724685,0.066055,9.44229,9.40635,0.0377836
209299286,69529280,10725,4773210,147671,319568000,23924800,0.0309375,5.01231,4.98571,0.266948
209300025,69529280,15828,6458200,281265,416343000,38185000,0.0435517,5.91264,5.87937,0.19579
209300537,69529280,15991,1145170,48923.9,54377900,6746550,0.0427218,5.89129,5.87492,0.514537
209303128,69529280,16790,1141910,54963.4,69665700,7510760,0.048133,6.57739,6.5124,0.215235
209303890,69529280,17002,34969,1528.97,2413040,211770,0.0437237,6.05595,0,0
209299372,69529280,15583,209809,6905.36,12500900,919639,0.0329127,4.38322,4.38323,0.144376
209305475,69529280,17352,41301200,1641450,1980290000,225205000,0.0397435,5.45274,5.43033,0.502172
209305540,69529280,17390,697209,41556.2,41435000,6072880,0.0596036,8.71028,8.69517,0.299367
209296543,69529280,619,823149,29401.5,45069100,4112520,0.0357183,4.99608,4.94811,0.512663
209305421,69529280,17309,34969,2171.46,2471360,304940,0.0620967,8.72029,0,0
209306147,69529280,17578,34879.4,2426.99,2244350,338951,0.0695822,9.71779,0,0
209297336,69529280,820,5161350,206320,306831000,29021500,0.039974,5.62284,5.55327,0.369346
209300156,69529280,15898,2743420,125283,169400000,17190700,0.0456668,6.26615,6.25688,0.337936
209306720,69529280,111220932,33631.7,1951.5,1743590,262088,0.0580257,7.79291,0,0
209305985,69529280,17504,34963.5,2569.54,2464830,371502,0.0734922,10.6254,0,0
209302180,69529280,16591,1132870,55443.2,73655200,7629910,0.0489403,6.735,6.83197,0.246323
209302828,69529280,16725,5583610,264982,335708000,36230400,0.0474572,6.48871,6.43212,0.27598
209296861,69529280,682,786722,44832.5,53267900,6246550,0.0569865,7.93997,7.93164,0.0884902
209301718,69529280,16451,679457,41372,47324000,6145060,0.0608898,9.04407,8.96432,0.348258
209301574,69529280,16401,559504,23559.8,36311800,3090160,0.0421083,5.52304,5.52304,0.0825663
209299875,69529280,15738,409944000,18701700,25126600000,2613270000,0.0456201,6.37469,6.33721,0.469612
209306298,69529280,111220700,69793.8,3532.35,4763980,495728,0.0506113,7.10276,7.10262,0.0137061
209301057,69529280,16257,269301,12735.2,15939400,1733830,0.04729,6.43826,6.53019,0.328145
209296132,69529280,504,2077240,78792.6,125639000,11961300,0.0379314,5.75825,5.75853,0.286179
209306794,69529280,112892315,174845,10531.2,11203800,1444080,0.0602314,8.25923,8.25923,0.0669865
209302201,69529280,16599,441755,24530.6,29922300,3398440,0.0555299,7.69304,7.74287,0.129144
209294878,69529280,61,94522.4,3667.07,5417030,472442,0.0387957,4.9982,4.95861,0.120216
209306527,69529280,111220906,68016,4205.75,3907010,576184,0.0618347,8.47131,8.45326,0.135207
209303338,69529280,16859,166065,4905.49,10261200,685291,0.0295396,4.12664,4.11128,0.146131
209303219,69529280,16826,242228,7514.5,15684000,1085220,0.0310225,4.48015,4.40469,0.102705
209295261,69529280,186,1607330,87867.7,111524000,12787600,0.0546667,7.9558,7.9568,0.219537
209297451,69529280,843,1713480,56000.1,82960000,7666220,0.0326821,4.47406,4.47406,0.300154
209300192,69529280,15912,2432580,96024.8,157466000,13878500,0.0394745,5.70526,5.5179,0.458034
209298707,69529280,976,5781080,169776,398330000,24851700,0.0293676,4.2988,4.30546,0.180307
209295464,69529280,207,174500,7392.75,10966500,1049820,0.0423654,6.01616,6.01558,0.151981
209301760,69529280,16470,384659,15120.1,23093000,2009090,0.0393078,5.22304,5.22304,0.145935
209296298,69529280,578,999084,45600.3,65062500,6108920,0.0456421,6.11452,6.10193,0.187149
209295707,69529280,284,3024890,172647,185674000,24025900,0.0570753,7.94275,7.89824,0.207605
209300627,69529280,16038,3643640,159631,220946000,22473100,0.0438109,6.16776,6.17723,0.263033
209300595,69529280,16024,4165500,99707.3,192588000,13980600,0.0239365,3.35628,3.39443,0.524466
209301051,69529280,16254,554580,27483.3,35547900,3698040,0.049557,6.66819,6.68264,0.279769
209303813,69529280,16988,34969,1099.46,2092270,150934,0.0314411,4.31624,0,0
209305414,69529280,17301,596382,25103.9,35240900,3376450,0.0420937,5.66156,5.73195,0.204247
209300546,69529280,15999,382435,13279,14044700,1846730,0.0347222,4.82886,4.82126,0.476343
209300787,69529280,16130,14592400,656989,895784000,97846100,0.0450228,6.70529,6.71752,0.267663
209303528,69529280,16903,69938,3869.45,4406530,524173,0.0553268,7.49483,7.49483,0.000669637
209306347,69529280,111220778,34969,1149.47,1921160,162156,0.032871,4.63712,0,0
209303983,69529280,17029,104907,3828.41,5905000,556540,0.0364933,5.30508,5.30508,0.216162
209299087,69529280,1085,544677,42115.8,39731200,5820950,0.0773226,10.687,10.7808,0.123652
209306842,69529280,127201621,33567.5,177.836,581803,24353.6,0.00529786,0.725509,0,0
209298917,69529280,1025,5525170,113567,361343000,18178900,0.0205544,3.2902,3.32249,0.324678
209299882,69529280,15752,10963300,444830,703311000,59693700,0.0405743,5.44485,5.44339,0.176736
209306039,69529280,17527,244675,15492,15665800,2181600,0.0633165,8.91631,8.91632,0.0600106
209299152,69529280,1132,8031850,288354,463042000,39381100,0.0359014,4.90312,4.94234,0.334092
209306009,69529280,17514,418400,17506.5,19276000,2444010,0.0418416,5.84133,5.8344,0.465818
209305494,69529280,17365,314228,15974.7,21400800,2267840,0.0508377,7.21717,7.21741,0.178476
209295846,69529280,395,4192010,196073,210800000,26408900,0.046773,6.29981,6.33932,0.305254
209305417,69529280,17304,1985740,86186.3,112976000,11507800,0.0434027,5.79525,5.82204,0.2967
209295742,69529280,325,202465,6003.44,13174700,809613,0.0296517,3.99878,3.99837,0.0528815
209303116,69529280,16787,57095.7,1745.3,3270590,231201,0.030568,4.04937,3.99361,0.186836
209305961,69529280,17494,912808,42543.9,46669300,5831760,0.0466078,6.38881,6.20451,0.408028
209297032,69529280,726,12888600,694644,827604000,109751000,0.0538961,8.5154,8.59601,0.508278
209305251,69529280,17237,1366190,54489.8,76956300,7264840,0.0398846,5.31761,5.45735,0.367562
209295564,69529280,225,1015240,51805.5,70004900,7199760,0.0510279,7.09169,7.07387,0.146236
209300513,69529280,15976,2781330,189734,197559000,26740500,0.0682171,9.61426,9.46181,0.154202
209295864,69529280,407,1608540,75885.4,99903600,11072600,0.0471766,6.88362,6.92123,0.222188
209301740,69529280,16460,534806,22907.4,35439200,3080580,0.0428331,5.76019,5.70065,0.262767
209304395,69529280,17118,175306,4769.39,8854870,644742,0.0272061,3.67781,3.80184,0.584631
209299138,69529280,1120,244783,10871.4,16456700,1443330,0.0444123,5.89637,5.89637,0.0459169
209301731,69529280,16457,279752,11096.6,17720400,1483940,0.039666,5.30448,5.30448,0.110063
209300593,69529280,16023,4343720,50913.7,141458000,7224980,0.0117212,1.66332,1.6815,0.826511
209301363,69529280,16290,489566,23162.1,30783900,3123570,0.0473115,6.38029,6.38029,0.196344
209295683,69529280,256,1013620,40177.8,43031100,5512260,0.039638,5.4382,5.43698,0.519675
209299288,69529280,10726,410454,13059.1,30213600,2044530,0.0318162,4.98114,4.98734,0.0950862
209300133,69529280,15878,174845,9141.2,11910800,1250170,0.0522817,7.15014,7.15014,0.0967433
209305459,69529280,17344,489566,21647.7,29929600,2960700,0.0442182,6.0476,6.0476,0.149521
209297851,69529280,915,495676,30110.1,34340800,4216840,0.0607454,8.50725,8.4287,0.146491
209303901,69529280,17007,314721,14879.7,20847700,2026560,0.0472791,6.43924,6.43924,0.0976446
209301476,69529280,16352,7221470,319430,432675000,44201400,0.0442333,6.12083,6.0621,0.335436
209295960,69529280,450,524535,1169,13629800,169453,0.00222864,0.323055,0.323055,0.522228
209300195,69529280,15913,9623290,287394,522210000,41503700,0.0298644,4.31284,4.12688,0.538353
209302713,69529280,16696,951087,48075.9,62813800,6447660,0.0505484,6.77925,6.77808,0.11486
209303785,69529280,16982,515926,18100.2,29094200,2496130,0.035083,4.83816,4.83812,0.11756
209303131,69529280,16791,1141910,54963.4,69665700,7510760,0.048133,6.57739,6.5124,0.215235
209302711,69529280,16695,951087,48075.9,62813800,6447660,0.0505484,6.77925,6.77808,0.11486
209295956,69529280,448,569299,36281.4,39115500,5029560,0.06373,8.83465,8.68726,0.169811
209303717,69529280,16961,727487,37957,47734300,5238630,0.0521755,7.20099,7.11388,0.174275
209294869,69529280,55,489566,17633.2,30023000,2358600,0.036018,4.81774,4.81774,0.200246
209294977,69529280,119,1257910,106212,81824800,14233200,0.0844351,11.3149,11.3141,0.0767634
209300971,69529280,16211,13965700,627518,873764000,85864200,0.0449326,6.1482,6.12183,0.308324
209298716,69529280,978,1521810,60780.8,67519800,8561210,0.0399398,5.62568,5.56533,0.422695
209303931,69529280,17012,653552,29817.2,38892500,4106080,0.0456233,6.28272,6.2499,0.235599
209306484,69529280,111220876,676446,38058.1,38248000,5158920,0.0562619,7.62652,7.61234,0.162664
209300498,69529280,15965,356355,16874,25929500,2470720,0.0473517,6.93331,6.97311,0.210109
209301038,69529280,16248,1515900,79514.1,96516600,10769100,0.0524533,7.10405,7.08916,0.269149
209304456,69529280,17126,861706,34405.7,50153100,4723400,0.0399274,5.48146,5.37667,0.359892
209305382,69529280,17283,804273,40202.3,49634600,5569090,0.0499859,6.92437,6.9244,0.177268
209304173,69529280,17062,1083860,53655.2,69524700,7415450,0.0495039,6.84172,6.7327,0.263693
209304330,69529280,17104,702030,29693.9,44650500,4059710,0.0422972,5.78281,5.86346,0.219851
209304298,69529280,17094,34958.4,400.824,620756,52550.3,0.0114657,1.50322,0,0
209302623,69529280,16678,12493200,590370,848283000,81192100,0.0472554,6.49891,6.4298,0.247754
209300001,69529280,15814,1067510,48952.4,73059200,6599870,0.0458567,6.1825,6.19358,0.150968
209298375,69529280,970,734349,36585.4,45005600,4977050,0.0498201,6.7775,6.7775,0.114425
209297263,69529280,800,629224,52913.2,43147700,7163980,0.0840928,11.3854,11.3853,0.0648909
209303275,69529280,16829,44111200,1280210,3066810000,197583000,0.0290222,4.4792,4.46879,0.230032
209304084,69529280,17048,28781.1,1105.81,1714800,145255,0.0384215,5.04687,0,0
209305457,69529280,17343,2692020,138154,161820000,19081300,0.0513198,7.08811,7.08764,0.205581
209298254,69529280,958,2761310,145895,195170000,21365400,0.0528355,7.7374,7.73808,0.228843
209299404,69529280,15596,1484890,78466.2,91169500,10557100,0.052843,7.10966,7.0338,0.167719
209306065,69529280,17536,726506,8230.78,15998600,1130170,0.0113293,1.55562,1.55149,0.738977
209298776,69529280,987,20363100,986126,1192860000,135451000,0.048427,6.65176,6.60781,0.273369
209305303,69529280,17258,1113000,38391.3,54836000,5309800,0.0344935,4.77069,4.69065,0.294384
209297644,69529280,867,2019070,93659.4,135629000,13005600,0.0463874,6.44136,6.45078,0.263975
209297429,69529280,837,756042,35029.8,48127600,5225190,0.0463332,6.91125,6.88524,0.166566
209303754,69529280,16973,69938,4522.71,4817260,631553,0.0646675,9.03018,9.03018,0.0133414
209306239,69529280,111220624,33890.3,1168.9,2451430,166356,0.0344908,4.90867,0,0
209296421,69529280,589,6812540,434861,438331000,59919900,0.0638324,8.79553,8.79592,0.21287
209303885,69529280,17001,174845,6953.79,11462100,964579,0.0397712,5.51677,5.51677,0.129265
209300729,69529280,16101,34969,1901.31,2480140,270379,0.0543713,7.73196,0,0
209300903,69529280,16177,1779660,68887.1,111591000,9445570,0.0387081,5.30752,5.30718,0.200155
209301693,69529280,16440,1746400,78345.7,114968000,10542900,0.0448613,6.03694,6.03848,0.188759
209306131,69529280,17569,430269,12410.2,12916200,1685160,0.0288428,3.91651,3.8132,0.886293
209295723,69529280,303,34969,3101.45,2465760,424356,0.0886913,12.1352,0,0
209294858,69529280,50,454597,21289.8,29759900,2885650,0.0468322,6.3477,6.3477,0.162004
209299068,69529280,1075,454319,28802.6,25392500,3855240,0.0633973,8.48576,8.48504,0.140687
209303466,69529280,16868,1305240,71340,84615200,9827930,0.0546567,7.52961,7.44955,0.171494
209296012,69529280,465,2952370,86947.5,149739000,11791900,0.0294501,3.99403,3.99826,0.327844
209301428,69529280,16331,454597,20035.2,31207000,3008210,0.0440725,6.6173,6.6173,0.21143
209304091,69529280,17050,69938,3645.96,4721160,509700,0.0521313,7.28789,7.28789,0.0124501
209300685,69529280,16077,18461300,1320420,1331280000,182966000,0.0715236,9.91079,9.81931,0.221388
209303560,69529280,16925,4630250,138728,342853000,21558300,0.0299612,4.65596,4.65476,0.180145
209295013,69529280,138,3802000,182797,257399000,26122500,0.0480793,6.87074,6.85498,0.368145
209305492,69529280,17364,859009,40500.7,54767100,5563180,0.0471481,6.47627,6.44137,0.239527
209296203,69529280,549,60731400,2744710,3953520000,377916000,0.0451943,6.22275,6.24947,0.268402
209305324,69529280,17264,70199.3,2549.53,3663860,353963,0.0363184,5.04226,4.91621,0.18565
209296303,69529280,581,874225,39476.2,55812300,5336480,0.0451556,6.10424,6.10424,0.174759
209299820,69529280,15708,104907,2398.17,4727660,324256,0.0228599,3.09089,3.09089,0.533921
209296263,69529280,559,1396430,70876.2,93300100,9647450,0.0507554,6.90866,6.90741,0.189674
209301059,69529280,16258,269301,12735.2,15939400,1733830,0.04729,6.43826,6.53019,0.328145
209294919,69529280,87,349690,12249.5,21930100,1646270,0.0350296,4.7078,4.7078,0.215774
209299424,69529280,15602,2060970,89351.4,127420000,11934800,0.0433541,5.79087,5.79109,0.276836
209296660,69529280,645,63824900,1892440,4494720000,290764000,0.0296505,4.55565,4.5543,0.223983
209298204,69529280,951,3097200,87174.1,222232000,13436800,0.0281461,4.33836,4.33704,0.110482
