id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252183742,69289667,1044,114725,294.891,4430950,38154.2,0.0025704,0.33257,0.339219,0.500876
252189156,69289667,17176,546806,974.862,18465700,122734,0.00178283,0.224456,0.203353,1.03227
252187168,69289667,16574,341234,154.833,15811800,19200.9,0.000453745,0.0562691,0.0558077,0.309906
252184352,69289667,15628,174845,31.7536,6003530,3987.19,0.00018161,0.0228041,0.0228041,0.486531
252185855,69289667,16139,519321,1125.3,22801900,151385,0.00216686,0.291506,0.294772,0.787037
252186938,69289667,16493,441481,428.315,17646500,55499.7,0.000970179,0.125713,0.120932,0.74334
252184825,69289667,15817,944163,694.4,31264000,86502,0.000735466,0.0916177,0.0916177,0.63252
252185532,69289667,16051,110398,566.337,5054060,73335.1,0.00512994,0.664277,0.573629,0.712579
252182221,69289667,319,1711360,1082.99,58510900,131402,0.000632824,0.0767822,0.0772999,1.14276
252189846,69289667,17397,241564,708.619,8829130,94328.3,0.00293346,0.39049,0.389115,0.470398
252184235,69289667,15597,104907,165.745,2846910,21614.9,0.00157992,0.206038,0.206038,0.419669
252184800,69289667,15811,5389900,4223.07,244198000,531562,0.000783516,0.098622,0.0983083,0.767225
252183245,69289667,806,69340,1357,4302840,183089,0.0195702,2.64045,2.64046,0.0178954
252186262,69289667,16269,382691,1159.2,14941100,167063,0.00302909,0.436549,0.437818,0.611951
252186317,69289667,16287,663367,483.77,28503200,61128.9,0.000729265,0.0921495,0.0922353,0.628996
252187577,69289667,16678,11897800,21451.2,613122000,2767110,0.00180296,0.232573,0.233065,0.695214
252189860,69289667,17405,34969,177.222,1800310,23196.8,0.00506797,0.663352,0,0
252182471,69289667,441,171871,217.296,8085000,27897.1,0.0012643,0.162315,0.17475,0.596614
252187823,69289667,16773,948512,1150.67,41812700,142213,0.00121313,0.149932,0.150616,0.40964
252182459,69289667,434,1913880,3324.13,92359800,467763,0.00173686,0.244406,0.244896,0.441585
252187672,69289667,16706,1995050,1665.54,94364600,204201,0.000834838,0.102354,0.101294,0.472672
252185648,69289667,16085,510666,497.429,24194400,64574.6,0.000974078,0.126452,0.124284,0.642925
252189908,69289667,17433,847027,3235.64,27478100,421223,0.00381999,0.497296,0.438999,1.15896
252186337,69289667,16294,314605,675.401,13134400,82854.5,0.00214682,0.263361,0.263304,0.543421
252188569,69289667,16998,244783,244.338,12614000,31456.9,0.000998182,0.128509,0.128509,0.76953
252186581,69289667,16382,35163400,42079.3,1642180000,5671060,0.00119668,0.161277,0.159904,0.936251
252189848,69289667,17398,69846.9,156.889,2759010,20457.5,0.00224618,0.292891,0.292893,0.107908
252184796,69289667,15809,5389900,4223.07,244198000,531562,0.000783516,0.098622,0.0983083,0.767225
252188548,69289667,16993,29542.8,30.1347,858327,3729.34,0.00102004,0.126235,0,0
252184037,69289667,10737,1523790,6519.06,90820800,870300,0.0042782,0.571143,0.562564,0.623786
252185232,69289667,15944,1658690,10141.2,82094600,1275500,0.00611397,0.76898,0.746466,0.43286
252183303,69289667,872,594473,511.321,27849500,74807.2,0.000860124,0.125838,0.125838,0.811934
252188539,69289667,16991,2411660,2238.14,102807000,288448,0.000928052,0.119606,0.117874,0.628018
252189877,69289667,17416,9852440,32877.6,352271000,4268990,0.003337,0.433292,0.402798,0.931479
252182340,69289667,401,288971,563.21,14093400,70977.6,0.00194902,0.245622,0.249499,0.289906
252189458,69289667,17298,942096,4085.3,41173200,532750,0.00433639,0.565495,0.519266,0.806815
252182604,69289667,509,2387700,3797.39,110948000,484216,0.0015904,0.202796,0.209261,0.5351
252182212,69289667,311,539507,1430.15,24012800,179607,0.00265085,0.33291,0.359758,0.44851
252186560,69289667,16375,39120600,46621.1,1797630000,6240750,0.00119173,0.159526,0.157201,0.974154
252188878,69289667,17098,638464,1115.38,22820900,137200,0.00174697,0.214891,0.221004,0.431742
252188612,69289667,17010,104907,8.89437,4751170,1175.08,8.47834e-05,0.0112011,0.0112011,0.26718
252190512,69289667,111220692,617229,1451.16,23437800,178395,0.00235109,0.289025,0.290323,0.426072
252185998,69289667,16186,2607920,2900.99,109940000,371778,0.00111238,0.142558,0.144501,0.968047
252185921,69289667,16160,384547,776.33,20116800,100032,0.00201882,0.260131,0.260187,0.625144
252184172,69289667,15569,6409030,8901.73,239902000,1131420,0.00138894,0.176535,0.177809,0.751422
252189831,69289667,17387,825923,3457.49,26600500,454870,0.00418621,0.550741,0.532989,0.550708
252186972,69289667,16511,34969,101.391,1552320,13050.3,0.00289945,0.373197,0,0
252188020,69289667,16796,69938,56.3178,3166240,8507.59,0.000805253,0.121645,0.121645,0.0694661
252190496,69289667,111220682,178144,400.901,6708970,48631.2,0.00225043,0.272987,0.281129,0.277425
252182761,69289667,597,2482160,6656.83,122951000,992306,0.00268187,0.399776,0.399947,1.34634
252189416,69289667,17279,34969,78.7727,1666230,10140.8,0.00225264,0.289995,0,0
252183465,69289667,976,3754480,4872.71,214040000,642149,0.00129784,0.171035,0.169995,0.675549
252183374,69289667,920,10953200,15434,629914000,2045130,0.00140909,0.186715,0.185605,0.703693
252186314,69289667,16285,663367,483.77,28503200,61128.9,0.000729265,0.0921495,0.0922353,0.628996
252182303,69289667,378,2848910,46153.5,162676000,6134270,0.0162004,2.1532,2.16515,0.344636
252182555,69289667,487,193046,92.169,7138920,11089.6,0.000477445,0.0574452,0.0575112,0.316885
252187319,69289667,16626,4501130,4589.86,188877000,580432,0.00101971,0.128952,0.125244,0.915565
252181751,69289667,92,228081,1433.16,9931490,181840,0.00628358,0.797262,0.780481,0.399131
252183304,69289667,874,106485,88.8947,3335590,10729.3,0.00083481,0.100759,0.10694,0.639973
252190308,69289667,17581,1316890,1370.83,42030900,174996,0.00104096,0.132886,0.132331,1.03918
252189392,69289667,17268,943539,2239.15,36403700,288926,0.00237314,0.306215,0.306058,0.520714
252182275,69289667,359,2218270,1667.22,104860000,213487,0.000751586,0.0962403,0.0947212,0.757084
252186879,69289667,16469,1913920,2359.75,83133100,307062,0.00123294,0.160436,0.155398,0.850549
252184680,69289667,15759,314721,27.7758,13792900,3615.26,8.82552e-05,0.0114872,0.0114872,0.493113
252182143,69289667,256,916766,200.248,22244300,24975.1,0.000218428,0.0272426,0.0276575,1.71956
252183191,69289667,803,16625600,23369.3,669934000,3004680,0.00140562,0.180726,0.180603,0.88343
252189920,69289667,17438,1775200,6944.29,50777100,897227,0.00391183,0.505422,0.475993,0.64139
252190852,69289667,112892275,139876,663.787,6598550,88980.8,0.00474554,0.63614,0.63614,0.210884
252182770,69289667,602,67636.3,31.1448,3571480,4007.6,0.000460475,0.0592522,0.0584929,0.782267
252186654,69289667,16401,34969,5.18006,1653180,652.54,0.000148133,0.0186605,0,0
252186753,69289667,16435,1171350,2531.15,55842000,393636,0.00216088,0.336052,0.361025,0.831031
252182636,69289667,523,1503670,1837.69,58564600,235142,0.00122214,0.156379,0.156379,0.960858
252188239,69289667,16889,1816010,2694.69,76739700,348765,0.00148385,0.19205,0.185716,0.827198
252182568,69289667,494,1228730,1395.38,58700100,179534,0.00113563,0.146114,0.141111,0.589699
252182690,69289667,556,1217400,4804.01,65934800,717610,0.00394611,0.58946,0.590258,1.08889
252187498,69289667,16651,35161500,57754.9,1720790000,7474850,0.00164256,0.212586,0.213829,0.828327
252188380,69289667,16966,71875.8,180.118,3451550,22772.4,0.00250596,0.31683,0.326869,0.283578
252182055,69289667,223,279639,72.5773,5201650,9348.41,0.000259539,0.0334303,0.0334186,1.47743
252184534,69289667,15701,443021,1166.49,11289900,165092,0.00263303,0.372649,0.367788,0.742121
252188968,69289667,17131,170161,96.9333,4357270,12420.1,0.000569657,0.0729901,0.0724229,0.703502
252182908,69289667,648,5819280,15138.1,265371000,1901710,0.00260138,0.326794,0.326993,0.51947
252187042,69289667,16541,1295510,583.421,55541000,71769.9,0.00045034,0.0553989,0.0554728,0.666987
252189419,69289667,17280,2133020,2330.88,81816600,297148,0.00109276,0.139308,0.139304,0.723973
252189894,69289667,17427,1440670,1875.94,43886000,226001,0.00130213,0.156872,0.160071,0.500055
252189181,69289667,17190,34969,48.5169,1605540,6282.85,0.00138743,0.179669,0,0
252187251,69289667,16598,173625,109.922,8814850,14429,0.000633097,0.0831043,0.0831256,0.183519
252189326,69289667,17251,2627530,2586.36,76599200,333028,0.000984331,0.126746,0.120795,0.76154
252184546,69289667,15708,34969,27.3262,1320050,3371.91,0.000781439,0.0964258,0,0
252186031,69289667,16200,69938,7.22668,3176450,950.959,0.00010333,0.0135972,0.0135972,0.101871
252183258,69289667,829,371818,404.828,17514500,52577.2,0.00108878,0.141406,0.142273,0.470683
252183264,69289667,838,205501,2989.67,11135400,402485,0.0145483,1.95856,1.95046,0.306087
252181935,69289667,209,917896,2640.56,37956100,330502,0.00287676,0.360065,0.368324,0.482929
252182224,69289667,321,57274.7,87.1184,2183110,10716.9,0.00152106,0.187114,0.186897,0.225362
252184154,69289667,15565,789966000,1840290,34129400000,244129000,0.00232958,0.309037,0.303515,1.29697
252184529,69289667,15699,477990,1183.47,12143400,167265,0.00247592,0.349934,0.345957,0.793919
252187177,69289667,16578,2625370,2029.72,125153000,260781,0.000773116,0.099331,0.100278,0.697275
252186854,69289667,16460,527167,385.787,22610700,49946.2,0.000731811,0.0947444,0.0851957,1.174
252190549,69289667,111220728,425105,490.151,13677600,58492.4,0.00115301,0.137595,0.137365,0.546851
252186934,69289667,16492,2378120,1695.06,99905700,215080,0.000712773,0.0904412,0.0872559,0.685765
252184241,69289667,15598,104907,165.745,2846910,21614.9,0.00157992,0.206038,0.206038,0.419669
252190565,69289667,111220750,195197,270.351,5485890,32158.3,0.00138502,0.164749,0.166244,0.162113
252188957,69289667,17126,866893,923.48,28369100,118105,0.00106528,0.136239,0.126213,0.724562
252187616,69289667,16688,4707910,13643.4,249378000,1776930,0.00289796,0.377435,0.365337,0.43783
252189276,69289667,17233,200808,564.434,8587130,73376.2,0.00281082,0.365405,0.357992,0.949274
252188924,69289667,17111,62353.7,148.953,1706550,17239.9,0.00238884,0.276485,0.276179,0.172081
252183476,69289667,981,426334,199.458,6681730,26332.5,0.000467845,0.0617649,0.0632422,0.826102
252182219,69289667,318,34969,39.9556,1490320,5241.82,0.0011426,0.149899,0,0
252183510,69289667,1002,242520,1545.94,12531800,196478,0.00637451,0.810154,0.810281,0.305959
252183184,69289667,786,202569,1399.23,11079600,178552,0.00690741,0.881435,0.881625,0.241312
252184382,69289667,15653,1147870,1096.47,31944400,146035,0.000955221,0.127222,0.127413,0.798206
252184406,69289667,15664,309123,380.456,7948350,53567.9,0.00123076,0.17329,0.164769,0.469236
252183277,69289667,852,2627810,3495.85,90024100,436753,0.00133033,0.166204,0.160424,0.827409
252190601,69289667,111220790,34969,216.883,1855080,28429.6,0.00620215,0.812995,0,0
252185106,69289667,15926,346911,1254.73,15902600,181697,0.00361687,0.523757,0.573421,0.822662
252190580,69289667,111220762,506555,1067.09,12570000,125834,0.00210656,0.248412,0.249525,0.358914
252189949,69289667,17454,34969,42.5272,1570560,5459.68,0.00121614,0.156129,0,0
252183526,69289667,1010,69358.3,1342.14,4259630,180228,0.0193509,2.59851,2.59851,0.0157735
252187143,69289667,16568,73175.2,75.1666,2823460,9195.18,0.00102721,0.12566,0.127013,0.144992
252183993,69289667,10707,174845,1322.17,10554900,172111,0.00756196,0.984365,0.984365,0.341272
252185295,69289667,15959,2390120,16985.8,139496000,2372340,0.00710667,0.992559,1.02484,0.544505
252190575,69289667,111220758,34969,232.817,1927250,30563.5,0.0066578,0.874016,0,0
252190676,69289667,111220796,34969,41.6406,1654610,5424.71,0.00119079,0.155129,0,0
252189398,69289667,17272,838658,2144.18,33625300,276288,0.00255668,0.329441,0.329254,0.467036
252185480,69289667,16030,22794600,39824.5,1077430000,5198250,0.0017471,0.228047,0.225216,0.843237
252186363,69289667,16302,174729,312.967,6899140,38673.4,0.00179116,0.221334,0.221259,0.460936
252181768,69289667,119,1560730,2128.01,52210500,266427,0.00136347,0.170707,0.16767,1.36038
252189204,69289667,17204,415796,790.82,16117400,103491,0.00190195,0.248898,0.247833,0.469237
252186496,69289667,16348,1521260,1918.51,62177700,244923,0.00126113,0.161,0.174746,0.754439
252185467,69289667,16026,11950100,64615.8,669441000,8519630,0.00540715,0.712937,0.698313,0.992969
252187289,69289667,16612,1524330,598.189,65838600,74113.1,0.000392427,0.0486202,0.0491851,0.719464
252187751,69289667,16734,174845,205.626,8250750,31784.9,0.00117605,0.181789,0.181789,0.0842482
252183268,69289667,844,3730140,12060.4,184488000,1508120,0.00323324,0.404306,0.408846,0.309077
252185502,69289667,16040,4183080,8874.86,227549000,1151370,0.00212161,0.275244,0.275972,0.673846
252185632,69289667,16080,490577,1000.78,24863100,129084,0.00204,0.263126,0.264364,0.286764
252181726,69289667,53,55844.4,58.7963,1624820,6927.21,0.00105286,0.124045,0.12403,0.0209376
252189227,69289667,17215,69938,19.4004,2789740,2457.82,0.000277394,0.0351429,0.0351429,0.130385
252181810,69289667,143,165666,183.814,4151090,22988.2,0.00110955,0.138762,0.134649,0.434427
252183006,69289667,689,104907,265.365,2423520,34078.8,0.00252953,0.324848,0.324848,0.634338
252183380,69289667,926,3320640,9862.86,134313000,1269110,0.00297017,0.38219,0.422018,0.847565
252184765,69289667,15795,1049070,2681.12,44902700,352407,0.00255571,0.335923,0.335923,0.707352
252187492,69289667,16649,43806300,70210.7,2092890000,9087870,0.00160276,0.207456,0.207174,0.838075
252186367,69289667,16308,72836600,77579.6,3193730000,10158300,0.00106512,0.139467,0.137587,0.952259
252181797,69289667,137,664411,418.205,30421200,53829.5,0.000629437,0.0810184,0.0810184,0.76985
252182944,69289667,664,921322,4905.14,44517800,634686,0.00532402,0.688885,0.763066,0.412919
252183297,69289667,868,86018.1,88.8056,3696740,11612,0.00103241,0.134995,0.132855,0.355681
252184723,69289667,15778,1538600,331.076,70829700,43355.5,0.00021518,0.0281786,0.0281784,0.693239
252182138,69289667,248,358234,109.236,5612920,13911.8,0.000304928,0.0388345,0.0348334,3.1583
252185664,69289667,16091,65077.7,491.446,3704130,63008.1,0.00755167,0.968197,0.96118,0.223385
252187226,69289667,16590,91137.9,125.348,4654210,16324,0.00137537,0.179113,0.177016,0.209377
252185328,69289667,15971,5222450,38073.4,271038000,6109620,0.00729033,1.16988,1.23679,0.761035
252187676,69289667,16707,658214,418.703,30394000,51359.9,0.00063612,0.0780292,0.0783215,0.454801
252183945,69289667,10675,3714260,12661.3,210964000,1783410,0.00340883,0.480152,0.483656,0.366603
252181690,69289667,19,174845,108.875,8441590,14952.8,0.000622696,0.0855202,0.0855202,0.720394
252187770,69289667,16739,104907,277.204,4675130,34868,0.00264238,0.33237,0.33237,1.05009
252183342,69289667,902,263119,969.326,15234700,125238,0.00368398,0.475975,0.535826,0.350411
252182189,69289667,290,16048800,21811.9,575447000,2858200,0.0013591,0.178095,0.173272,0.832308
252182983,69289667,679,1433730,646.864,64528700,82979,0.000451176,0.0578764,0.0578764,0.872295
252190556,69289667,111220732,104595,533.734,5573290,68754.4,0.00510284,0.657337,0.657232,0.11426
252184783,69289667,15805,733244,746.716,33950700,101717,0.00101837,0.138722,0.13887,0.703263
252183034,69289667,703,10881200,44217.3,449946000,5643550,0.00406366,0.518654,0.495895,1.14506
252185834,69289667,16134,4036900,9903.66,193013000,1306740,0.00245328,0.323699,0.330566,0.775722
252189674,69289667,17313,2224520,3300.09,67365000,429839,0.00148351,0.193228,0.173816,1.12934
252189742,69289667,17338,1888150,2455.24,78486500,317158,0.00130035,0.167973,0.167959,0.809792
252186266,69289667,16270,791728,835.842,24347300,112956,0.00105572,0.14267,0.141218,0.550519
252185252,69289667,15948,609509,254.629,20687800,31052.2,0.000417761,0.0509462,0.0429033,0.818948
252187721,69289667,16722,240598,139.166,7547590,16433.3,0.000578417,0.0683021,0.069944,0.572985
252186841,69289667,16456,244783,39.5534,11539300,5105.24,0.000161586,0.0208562,0.0208562,0.950703
252182126,69289667,235,1026840,2191.51,24466000,275247,0.00213423,0.268054,0.251776,0.756407
252182313,69289667,385,9014360,10374.5,414768000,1339940,0.00115088,0.148645,0.150978,0.956661
252185995,69289667,16184,28250.1,24.0147,1263340,2957.9,0.000850075,0.104704,0,0
252185098,69289667,15923,2917500,4718.36,101570000,719667,0.00161726,0.246672,0.30359,1.71726
252185609,69289667,16072,18243200,40964.7,995006000,5484300,0.00224547,0.300621,0.297194,0.661351
252186997,69289667,16528,26526.5,24.9743,1510160,3413.65,0.000941485,0.128689,0,0
252188333,69289667,16932,645117,2568.67,30503000,321106,0.00398172,0.497748,0.505058,0.192155
252190709,69289667,111220824,1134150,1962.72,39549600,250047,0.00173057,0.220471,0.208131,0.581568
252183830,69289667,1082,209814,151.584,8245350,18431.3,0.00072247,0.0878457,0.0878457,0.278033
252186552,69289667,16367,139876,315.522,6316220,38413.6,0.00225573,0.274626,0.274626,0.123125
252187640,69289667,16696,929469,1014.64,48703100,127985,0.00109163,0.137697,0.138778,0.528799
252190692,69289667,111220814,28438.5,38.857,694375,4515,0.00136635,0.158764,0,0
252183714,69289667,1034,699380,2614.43,33797800,429805,0.00373821,0.614551,0.614551,1.31354
252187969,69289667,16776,484257,612.523,18793100,74963.6,0.00126487,0.154801,0.158407,0.386241
252185372,69289667,15991,4729530,15992.2,176820000,2025660,0.00338134,0.4283,0.427374,0.958143
252185119,69289667,15933,1052100,5493.29,47147600,707239,0.00522126,0.672216,0.6319,1.18731
252187562,69289667,16674,1715310,1619.13,80377300,203493,0.000943927,0.118634,0.121835,0.442241
252188752,69289667,17062,1083950,2184.92,43912900,276924,0.0020157,0.255477,0.250911,0.496499
252184922,69289667,15854,5822950,7050.91,280651000,904078,0.00121088,0.155261,0.151059,0.824621
252183533,69289667,1014,946999,1448.42,40227200,181060,0.00152948,0.191194,0.189878,0.383393
252184725,69289667,15779,244783,64.7063,10529200,8198.2,0.000264341,0.0334917,0.0334917,0.380002
252188913,69289667,17107,730168,1013.37,19448900,117850,0.00138785,0.161401,0.156875,0.604787
252185333,69289667,15975,1762550,20456.3,89801100,3454890,0.0116061,1.96017,2.02572,0.492615
252186093,69289667,16230,244742,337.299,11515500,43760.4,0.00137818,0.178802,0.178799,0.361246
252187644,69289667,16697,5201000,9853.95,254016000,1239630,0.00189463,0.238345,0.242388,0.498575
252184751,69289667,15790,34969,8.08732,1448250,1034.51,0.000231271,0.0295837,0,0
252183273,69289667,849,40342.5,273.931,1951700,36314.6,0.00679014,0.900158,0,0
252186098,69289667,16231,429559,171.898,13236600,22458.5,0.000400174,0.0522827,0.0495425,0.63455
252188143,69289667,16847,812261,1149.35,42358000,145804,0.001415,0.179504,0.180458,0.350105
252181790,69289667,135,309220,386.628,8437570,47690.7,0.00125033,0.154229,0.152043,0.364479
252189811,69289667,17372,898117,1751.02,32180200,224713,0.00194965,0.250205,0.246341,0.471817
252186976,69289667,16519,10578000,6905.07,480878000,881485,0.00065278,0.0833323,0.0835789,0.824888
252187196,69289667,16583,69938,190.502,3235720,24487.9,0.00272386,0.350137,0.350137,0.333667
252189125,69289667,17163,273062,493.785,9351700,60535.5,0.00180832,0.221691,0.228534,0.293582
252183413,69289667,944,1070480,1704.68,57673500,228830,0.00159244,0.213763,0.21242,0.645178
252182319,69289667,390,97855.2,168.329,2020730,21590.5,0.00172018,0.220637,0.223995,0.276768
252185457,69289667,16023,6972090,10490.1,211256000,1389800,0.00150459,0.199337,0.189495,1.61899
252183295,69289667,867,1755540,2483.88,73394200,311696,0.00141488,0.17755,0.175284,0.492104
252187315,69289667,16624,4955220,5351.55,203639000,675324,0.00107998,0.136285,0.131503,0.974631
252181896,69289667,189,559504,214.423,27231100,27093.4,0.000383237,0.048424,0.048424,0.367356
252186290,69289667,16277,66863.3,86.8604,2441760,13087.2,0.00129908,0.195731,0.203403,1.15998
252186910,69289667,16479,579018,472.29,27534400,60785.2,0.000815674,0.10498,0.105178,0.659919
252188246,69289667,16893,1176750,1986.02,51538400,259653,0.00168771,0.220652,0.215715,0.796493
252188464,69289667,16968,1854460,2713.38,75737900,352391,0.00146316,0.190023,0.176906,0.670364
252183082,69289667,725,102021,169.885,3800550,22020.9,0.0016652,0.215847,0.209037,0.908953
252189474,69289667,17304,1795270,2156.52,53732000,265787,0.00120122,0.148049,0.141512,0.81412
252189761,69289667,17347,384480,117.468,13186300,15263,0.000305524,0.0396978,0.0396884,0.50817
252187607,69289667,16685,1276680,1161.26,61282800,143782,0.000909595,0.112622,0.117027,0.383574
252189962,69289667,17460,2166350,5252.38,85559900,678179,0.00242452,0.313051,0.31105,0.807603
252182773,69289667,604,349690,379.355,16983700,48195.8,0.00108483,0.137824,0.137824,0.76755
252190764,69289667,111220868,104380,1058.71,5227860,144438,0.0101429,1.38378,1.38366,0.224967
252186751,69289667,16434,1030730,1909.46,46537700,265639,0.00185253,0.257719,0.248663,0.474258
252188340,69289667,16934,366428,2306.64,17750300,290449,0.00629494,0.792649,0.804842,0.276013
252182364,69289667,414,139876,63.4999,6697790,8079.75,0.000453973,0.0577637,0.0577637,0.141055
252183936,69289667,1142,539643,2274.06,21497400,289303,0.00421402,0.536101,0.562715,0.559737
252187286,69289667,16611,114333,85.0572,3748710,10429.2,0.00074394,0.0912178,0.0933077,1.09568
252183447,69289667,968,2996550,10970.7,181852000,1467900,0.00366112,0.489864,0.483737,0.633813
252188739,69289667,17056,1691630,2833.82,61219200,360909,0.0016752,0.21335,0.202721,0.719421
252186067,69289667,16219,139876,40.858,6403610,5218.05,0.000292102,0.0373048,0.0373048,0.0793436
252190383,69289667,17605,23413.2,30.7243,729089,3583.71,0.00131226,0.153063,0,0
252187767,69289667,16738,883474,1443.89,32022500,182854,0.00163433,0.206972,0.186243,1.22468
252183404,69289667,938,1679040,4979.79,51306200,651373,0.00296586,0.387944,0.362554,0.740486
252184158,69289667,15566,539602000,1315690,23169700000,174952000,0.00243827,0.324224,0.31849,1.40354
252183116,69289667,747,174845,1041.91,8956160,169496,0.00595905,0.969406,0.969406,0.572437
252185885,69289667,16149,34969,42.5384,1849940,5896.38,0.00121646,0.168617,0,0
252183064,69289667,715,339809,681.145,8484440,86338.1,0.00200449,0.254079,0.276143,0.601779
252184553,69289667,15710,68084.5,46.9043,1455580,6363.32,0.000688912,0.0934621,0.0938791,0.230732
252189789,69289667,17361,1123320,5661.04,52350600,750309,0.00503954,0.667936,0.627368,0.758908
252183371,69289667,919,889498,2167,49773100,284368,0.0024362,0.319695,0.318526,0.490362
252181729,69289667,56,9746930,10511,433354000,1410770,0.00107839,0.14474,0.146413,1.51552
252185517,69289667,16044,1511080,10295.9,80648100,1326820,0.00681359,0.87806,0.85939,0.319016
252184693,69289667,15765,2512540,1148.8,120447000,150614,0.000457227,0.0599449,0.0599262,0.91804
252185447,69289667,16018,49976400,198118,2258080000,26056600,0.00396423,0.521378,0.506851,1.23381
252184328,69289667,15622,9745480,10454.3,263617000,1380780,0.00107273,0.141684,0.1432,0.908428
252188520,69289667,16986,2650200,2613.39,113765000,336099,0.000986112,0.126821,0.124997,0.622008
252190359,69289667,17594,302916,159.362,7697520,20306.3,0.000526092,0.0670361,0.0671834,0.789198
252185079,69289667,15913,9783510,22313.4,381950000,2887520,0.00228071,0.295141,0.304138,1.02095
252181745,69289667,83,1104920,1552.36,26786400,201234,0.00140496,0.182126,0.181406,0.923517
252182469,69289667,440,445816,1014.78,21583200,128070,0.00227622,0.287272,0.276487,0.652707
252184439,69289667,15675,1817100,1774.94,47402500,231784,0.000976794,0.127557,0.127724,1.16492
252186876,69289667,16467,1913920,2359.75,83133100,307062,0.00123294,0.160436,0.155398,0.850549
252181905,69289667,194,7853640,11832.7,282446000,1584840,0.00150665,0.201797,0.1938,0.866441
252187028,69289667,16537,694945,548.983,29114100,72322.4,0.000789966,0.104069,0.10853,0.72859
252188634,69289667,17014,349690,1478.24,14971600,184997,0.00422729,0.529032,0.529032,0.559232
252188509,69289667,16982,380677,281.702,10450300,33483.2,0.000740004,0.0879571,0.0893938,0.558093
252182237,69289667,329,11513600,82627.8,593466000,10984900,0.00717655,0.954082,0.991068,0.73463
252186516,69289667,16355,5653090,5929.48,211194000,739326,0.00104889,0.130783,0.128651,0.706671
252183450,69289667,969,692718,7323.54,38781900,1143940,0.0105722,1.65138,1.6526,0.453207
252182672,69289667,541,669291,4369.27,37377900,562494,0.0065282,0.840432,0.838933,0.231552
252185060,69289667,15905,41018900,100468,1658920000,12990600,0.00244931,0.316698,0.324303,0.996782
252185527,69289667,16050,123649,517.062,4859490,67303.9,0.00418168,0.544312,0.502768,0.528382
252186481,69289667,16341,745546,882.019,30263700,109265,0.00118305,0.146557,0.1415,0.474524
252189892,69289667,17426,2464510,6389.88,84465600,823432,0.00259275,0.334115,0.30041,1.26399
252183774,69289667,1056,7306870,24205.2,404456000,3414660,0.00331267,0.467323,0.47077,0.38782
252189973,69289667,17466,69938,216.328,3140750,27856.2,0.00309315,0.398299,0.398299,0.181617
252183402,69289667,936,6772350,9476.68,350699000,1294350,0.00139932,0.191122,0.195066,0.482891
252188991,69289667,17148,1500690,1989.3,64065200,272375,0.00132559,0.1815,0.181495,0.724126
252181946,69289667,212,10079100,23269.1,349146000,3075140,0.00230864,0.3051,0.300236,1.20746
252182211,69289667,310,732472,304.43,36600200,39634,0.00041562,0.0541099,0.054122,0.610412
252183833,69289667,1084,2006730,1962.05,84257400,251715,0.000977733,0.125435,0.122317,0.790076
252184945,69289667,15859,590340,513.467,19275000,62045.6,0.000869783,0.105102,0.106503,0.502909
252181761,69289667,105,69063.7,75.6574,1982900,9777.26,0.00109547,0.141569,0.141065,0.509679
252186764,69289667,16440,1606360,930.773,80349800,121259,0.000579431,0.0754871,0.0756141,1.02122
252186601,69289667,16387,1119010,3014.17,60147600,403974,0.00269361,0.361011,0.361011,0.588286
252188233,69289667,16883,1091600,1124.71,46757900,142516,0.00103033,0.130557,0.119774,0.757453
252184807,69289667,15812,3363440,2628.71,166633000,335568,0.000781556,0.0997694,0.0992394,0.840363
252184556,69289667,15711,68084.5,46.9043,1455580,6363.32,0.000688912,0.0934621,0.0938791,0.230732
252190409,69289667,17638,209760,56.3028,5504640,7095.99,0.000268416,0.0338291,0.0338232,0.807604
252182481,69289667,446,262714,646.139,12557400,89130.6,0.00245947,0.339268,0.34595,0.452255
252185642,69289667,16083,6042290,8354.57,312407000,1107660,0.00138268,0.183318,0.180585,0.670226
252189680,69289667,17315,1302280,2309.32,42407900,301313,0.00177329,0.231374,0.210504,1.10153
252182197,69289667,296,1503670,2882.56,84436900,410834,0.00191702,0.273222,0.273222,0.741
252188304,69289667,16924,41740400,134194,1973660000,18313000,0.00321496,0.438734,0.437158,0.516304
252188640,69289667,17023,13801400,22223.2,474736000,2768540,0.00161021,0.200599,0.201031,0.838642
252188841,69289667,17087,69938,184.679,3354430,23972.8,0.00264062,0.342772,0.342772,0.103768
252187114,69289667,16562,139876,247.621,6774940,31642.7,0.00177029,0.22622,0.22622,0.530617
252190477,69289667,111220664,939521,2454.18,30394000,293879,0.00261216,0.312796,0.314199,0.423196
252183979,69289667,10698,410740,392.711,18534100,49382.1,0.000956106,0.120227,0.130222,0.66588
252182688,69289667,554,162090,39.3892,8170650,5043.57,0.000243008,0.0311159,0.0304197,0.445133
252183896,69289667,1114,274618,1989.88,15545600,258994,0.007246,0.943107,0.938994,0.295721
252189236,69289667,17218,1045420,829.181,28286800,112184,0.000793155,0.10731,0.107478,1.05424
252189902,69289667,17430,675731,1453.69,22970400,186391,0.00215129,0.275836,0.271241,0.402086
252182794,69289667,616,492012,482.573,21326400,59793,0.000980815,0.121528,0.121622,0.288307
