id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208979056,69526856,15750,516904000,4869660,30025100000,646889000,0.00942081,1.25147,1.26639,0.599027
208980079,69526856,17109,733803,6895.91,39518000,891790,0.0093975,1.2153,1.15973,0.498628
208978292,69526856,241,945336,7252.16,42565300,1034920,0.00767151,1.09476,1.06741,0.53056
208978442,69526856,458,2822970,18020.9,142020000,2397150,0.00638369,0.849159,0.853828,0.356591
208979805,69526856,16730,279752,1643.57,16104300,209150,0.0058751,0.747627,0.747627,0.392121
208979692,69526856,16598,174845,806.199,10314800,101523,0.00461093,0.580643,0.580643,0.338644
208978691,69526856,846,615857,6516.71,40329900,878529,0.0105815,1.42652,1.41641,0.19049
208979457,69526856,16283,34968.6,136.039,1675530,17302.1,0.00389032,0.494788,0,0
208979972,69526856,16959,965077,8944.25,57704800,1144870,0.00926791,1.1863,1.1889,0.25504
208979596,69526856,16462,868306,4423.18,58559400,593080,0.00509404,0.683031,0.670195,0.269821
208979020,69526856,15693,1747620,7390.7,93459600,932506,0.00422901,0.533586,0.533564,0.274145
208980099,69526856,17136,34969,243.72,2010280,30828.7,0.00696962,0.881602,0,0
208978281,69526856,228,2227960,23031,143877000,3106140,0.0103372,1.39416,1.39317,0.42406
208980404,69526856,17534,943111,157.177,9883150,18357.2,0.000166658,0.0194645,0.0194492,1.42075
208979577,69526856,16440,1748450,7311.41,107699000,931597,0.00418165,0.532813,0.532813,0.315311
208980076,69526856,17105,173716,2091.74,11019000,275826,0.0120411,1.5878,1.58757,0.0586559
208980024,69526856,17036,1943560,19671.3,113131000,2563310,0.0101212,1.31887,1.31375,0.332124
208979682,69526856,16587,69936.6,424.519,4349180,55267.1,0.00607005,0.790246,0.790245,0.0695628
208980227,69526856,17306,2078080,17461.3,115478000,2244200,0.00840264,1.07994,1.084,0.285099
208978758,69526856,952,3569170,36384.4,213692000,4499200,0.0101941,1.26058,1.26883,0.387796
208979968,69526856,16954,881514,9200.2,54757900,1193590,0.0104368,1.35402,1.34104,0.211371
208980042,69526856,17062,1173400,11518,68131700,1474730,0.00981588,1.2568,1.25783,0.286704
208978632,69526856,731,4021440,44180.4,239389000,5796570,0.0109862,1.44142,1.44142,0.337471
208979095,69526856,15799,2745020,12323.3,163153000,1576790,0.00448932,0.574419,0.575278,0.316833
208979544,69526856,16404,139876,509.586,8606670,64519.9,0.00364313,0.461265,0.461265,0.130344
208979854,69526856,16794,69938,735.354,4080290,94115.3,0.0105144,1.3457,1.3457,0.0501034
208980364,69526856,17484,209812,864.83,11250000,108182,0.00412193,0.515614,0.515613,0.0994335
208979307,69526856,16081,557489,4125.17,36511600,548433,0.00739954,0.983755,1.0288,0.613757
208978271,69526856,215,2004260,8409.81,130139000,1120540,0.00419598,0.55908,0.558702,0.260921
208979051,69526856,15731,419628,1020.86,18273600,121148,0.00243278,0.288704,0.288704,0.346156
208978488,69526856,524,419628,4141.42,25047300,556557,0.00986926,1.32631,1.32631,0.393696
208979209,69526856,15949,2663420,16879.6,115983000,2185480,0.00633754,0.820554,0.827355,0.690612
208980530,69526856,111220824,1388200,8751.87,74523800,1101630,0.00630448,0.793568,0.794756,0.315512
208979121,69526856,15834,11756000,92204.6,715184000,12003200,0.00784319,1.02103,1.04639,0.425441
208980355,69526856,17472,587868,353.269,8886040,41551.1,0.000600933,0.0706809,0.0700797,1.01595
208978308,69526856,262,3190150,27998.3,196200000,3586850,0.0087765,1.12435,1.168,0.40381
208979898,69526856,16859,128958,899.746,7947520,116069,0.00697704,0.900053,0.912944,0.195204
208979532,69526856,16391,139876,677.273,9039090,87948.6,0.00484195,0.628761,0.628761,0.124082
208980491,69526856,111220700,69938,632.617,4085520,81390.9,0.00904539,1.16376,1.16376,0.311465
208979340,69526856,16121,11074900,91436.8,674521000,13375900,0.00825619,1.20776,1.23633,0.497635
208978183,69526856,90,70434,503.968,4060310,64770.1,0.00715519,0.919586,0.914456,0.157638
208978406,69526856,406,849845,4808.37,51345500,616508,0.00565794,0.725436,0.778764,0.539289
208979259,69526856,16012,15425200,235392,1066790000,31086500,0.0152602,2.01531,2.05229,0.40594
208979996,69526856,16994,3636780,13654.2,188459000,1671530,0.00375449,0.459619,0.459619,0.383053
208979555,69526856,16415,1920860,9348.94,122885000,1191830,0.00486705,0.620467,0.620435,0.327058
208979381,69526856,16178,185893,1169.85,12347300,155767,0.00629314,0.837937,0.84901,0.137451
208979951,69526856,16929,1538350,15989.2,99936200,2128310,0.0103937,1.3835,1.40627,0.22116
208979423,69526856,16244,441333,1728.39,23860300,217649,0.0039163,0.493163,0.495173,0.169785
208978340,69526856,308,642764,8625.52,43068800,1145590,0.0134194,1.78229,1.78396,0.232795
208980144,69526856,17202,34969,242.809,1985260,31336,0.00694355,0.896109,0,0
208979198,69526856,15937,5349100,53929.9,296138000,7006810,0.010082,1.3099,1.29916,0.51814
208979475,69526856,16309,21265800,141453,1239220000,18210200,0.00665166,0.856314,0.902746,0.530546
208979807,69526856,16732,3723410,19815.2,206136000,2479350,0.00532178,0.665883,0.665663,0.374924
208978819,69526856,1056,9541220,49005.1,550631000,6780300,0.00513615,0.710633,0.707782,0.287048
208978208,69526856,127,1433730,3438.47,84759700,430703,0.00239827,0.300407,0.300407,0.399357
208978816,69526856,1050,979132,9029.57,58407000,1153710,0.00922201,1.1783,1.1783,0.394003
208979837,69526856,16771,1091800,4427.79,62492800,559036,0.00405548,0.51203,0.52708,0.357694
208979265,69526856,16021,59622500,653352,3344930000,85898900,0.0109581,1.44071,1.46561,0.513743
208980215,69526856,17291,34969,264.487,2029090,33028.6,0.00756348,0.944512,0,0
208979220,69526856,15962,243426,3830.39,17750700,563327,0.0157353,2.31416,2.32641,0.43182
208979571,69526856,16433,3759830,38191.1,246051000,5336680,0.0101577,1.41939,1.43982,0.36645
208980160,69526856,17221,15044500,95890.3,713160000,12335800,0.00637376,0.819952,0.831741,0.537099
208978849,69526856,1097,45544000,173659,2425890000,21682300,0.003813,0.476074,0.484538,0.567006
208978995,69526856,15666,10007500,32101.5,466540000,4013130,0.00320774,0.401012,0.401105,0.501888
208978438,69526856,452,839247,1942.08,43247100,241193,0.00231408,0.287392,0.287393,0.437146
208980310,69526856,17416,12088300,53768.4,436849000,6640780,0.00444799,0.549358,0.556126,0.754188
208979589,69526856,16455,2245080,10408.3,144789000,1348000,0.00463604,0.600425,0.603186,0.26453
208979868,69526856,16814,57344600,255467,3536950000,34583300,0.00445495,0.603079,0.605072,0.39924
208979990,69526856,16987,34969,213.25,2146440,27307.3,0.00609827,0.7809,0,0
208978443,69526856,460,174845,1835.84,10478500,237655,0.0104998,1.35923,1.35923,0.554365
208978669,69526856,809,3496860,12475,206033000,1564220,0.00356747,0.447322,0.447323,0.249186
208978692,69526856,849,69938,569.773,3981860,66647,0.00814683,0.952945,0.952945,0.295354
208979171,69526856,15904,89906900,765314,5053470000,100409000,0.00851229,1.11681,1.10894,0.519031
208979268,69526856,16024,8252230,98287.8,468526000,13198800,0.0119105,1.59943,1.5987,0.435616
208978275,69526856,220,12316000,134083,855558000,17990400,0.0108869,1.46074,1.46129,0.422343
208979367,69526856,16157,244783,1414.01,15041100,179105,0.00577657,0.731688,0.731688,0.131364
208978283,69526856,231,69938,226.874,3384820,28045.1,0.00324393,0.400999,0.400999,0.230272
208979120,69526856,15833,342808,3898.06,22813500,514112,0.0113709,1.49971,1.526,0.235476
208979689,69526856,16595,104907,235.133,5155010,29555.9,0.00224135,0.281734,0.281734,0.108961
208980435,69526856,17581,2090630,2234.38,27869400,276385,0.00106876,0.132202,0.131795,2.0183
208980550,69526856,111220884,34430.7,0.96069,257713,114.693,2.79022e-05,0.00333112,0,0
208978812,69526856,1046,563159,7987.8,42542700,1111020,0.0141839,1.97283,2.00928,0.191881
208978637,69526856,746,3246790,40269.7,213667000,5491420,0.0124029,1.69134,1.69068,0.370248
208978600,69526856,684,244782,960.06,13573200,118995,0.0039221,0.486127,0.486128,0.467105
208979710,69526856,16618,466038,2336.72,28785300,298725,0.00501401,0.64099,0.668241,0.293222
208978718,69526856,889,489450,2751.1,26909500,339738,0.00562081,0.694122,0.694166,0.241113
208979621,69526856,16496,34969,103.412,1764830,12409.2,0.00295725,0.354862,0,0
208979973,69526856,16961,965077,8944.25,57704800,1144870,0.00926791,1.1863,1.1889,0.25504
208980169,69526856,17233,209814,2328.32,12409300,326410,0.011097,1.55571,1.55571,0.187124
208980403,69526856,17533,279751,400.236,6116790,46710.5,0.00143069,0.166972,0.166971,0.817273
208979014,69526856,15687,1321500,2624.25,40089400,348775,0.00198582,0.263924,0.263344,1.0921
208979350,69526856,16135,2123310,16971.4,121864000,2550020,0.00799292,1.20097,1.26194,0.441162
208980111,69526856,17153,1328820,6615.33,58145300,808654,0.00497836,0.608552,0.608552,0.3493
208980136,69526856,17190,34969,218.404,1941790,28844.6,0.00624564,0.824861,0,0
208980150,69526856,17209,3076870,19545.1,136921000,2398830,0.00635226,0.779631,0.779605,0.367486
208978817,69526856,1052,1168530,7662.8,66169800,966595,0.00655766,0.827191,0.830305,0.219692
208979131,69526856,15848,856089,5819.56,46492400,774868,0.00679785,0.905125,0.916971,0.324636
208978174,69526856,72,209814,449.726,10538100,56150.6,0.00214345,0.267621,0.267621,0.772935
208979462,69526856,16290,489566,2383.41,26763400,287979,0.00486841,0.588232,0.588232,0.166563
208980350,69526856,17466,559504,3144,23264600,378828,0.00561927,0.677078,0.677078,0.266903
208979569,69526856,16431,279752,1059.36,17045700,132028,0.00378677,0.471947,0.471947,0.366598
208979808,69526856,16733,244783,1541.96,14202500,195257,0.00629929,0.797672,0.797672,0.263675
208980061,69526856,17087,209814,785.661,10721800,95266.7,0.00374456,0.454053,0.454053,0.269845
208979487,69526856,16327,279752,859.212,16105900,107059,0.00307133,0.382691,0.382691,0.24331
208979722,69526856,16633,909194,3641.48,48359500,444347,0.00400517,0.488727,0.488727,0.378866
208979779,69526856,16700,746076,4914.34,46397900,643436,0.00658691,0.862427,0.912836,0.295027
208979018,69526856,15691,658907,64.4741,8488870,8301.79,9.785e-05,0.0125993,0.012537,1.88489
208979455,69526856,16281,104907,325.799,5546190,39755.2,0.0031056,0.378957,0.378957,0.424294
208979616,69526856,16489,4159790,23925.7,237475000,3031990,0.00575166,0.728882,0.756378,0.550602
208980012,69526856,17014,419628,1378.8,20833300,165477,0.00328576,0.394343,0.394343,0.225452
208978811,69526856,1044,125231,1200.44,8042740,165197,0.00958586,1.31914,1.33476,0.10907
208978495,69526856,533,2126910,21719.3,125565000,3078310,0.0102117,1.44732,1.46987,0.391668
208979096,69526856,15803,1748350,6924.31,111170000,883774,0.00396047,0.505489,0.505504,0.273756
208979262,69526856,16015,1714310,19580.9,115437000,2541830,0.0114221,1.48271,1.51863,0.35421
208979639,69526856,16533,104907,320.572,5904630,40714,0.00305578,0.388096,0.388096,0.31933
208978250,69526856,188,314135,4929.95,21596100,671007,0.0156937,2.13605,2.13509,0.291708
208979130,69526856,15847,674573,3924.54,31875300,527109,0.00581781,0.781396,0.790088,0.36477
208980103,69526856,17142,104646,539.756,4487600,67837,0.00515792,0.648252,0.648215,0.0410551
208978235,69526856,167,658904,8667.01,43461600,1312670,0.0131537,1.99221,1.9907,0.317909
208979994,69526856,16992,174845,1082.92,9488590,135776,0.00619358,0.776553,0.776553,0.207289
208979165,69526856,15898,2065180,21630.2,124145000,2731100,0.0104737,1.32245,1.27134,0.388495
208979181,69526856,15915,9469770,66900.7,503043000,8912470,0.00706466,0.941149,0.925113,0.46958
208979713,69526856,16623,6012030,27499.2,325811000,3432050,0.00457403,0.570864,0.588491,0.492617
208980456,69526856,17620,759321,115.554,5665890,14365,0.000152181,0.0189182,0.0188012,2.79852
208979403,69526856,16215,4197670,15996,232352000,2001170,0.00381068,0.476734,0.498122,0.45423
208978771,69526856,974,1977030,24306.4,122773000,3136970,0.0122944,1.58671,1.62427,0.682566
208978358,69526856,330,19278.6,221.739,1400000,29360.8,0.0115018,1.52297,0,0
208978478,69526856,509,3045340,28021.7,180303000,3794430,0.00920149,1.24598,1.27475,0.379017
208980050,69526856,17075,769318,3964.73,41932700,492817,0.00515357,0.640589,0.640589,0.325998
208980490,69526856,111220698,346439,2092.59,16072100,272277,0.00604029,0.785929,0.812426,0.557906
208979136,69526856,15854,7844300,58309.8,484535000,7616950,0.0074334,0.971017,1.00056,0.402977
208978404,69526856,402,1853360,30874.8,103728000,3881000,0.0166589,2.09404,2.09404,0.282556
208978506,69526856,554,174809,861.632,11429300,110816,0.00492898,0.633925,0.633919,0.0671252
208980257,69526856,17345,454597,2473.31,19611900,307177,0.00544067,0.675714,0.675714,0.134564
208979261,69526856,16014,8907390,124881,630082000,16260800,0.0140199,1.82554,1.86415,0.401819
208979384,69526856,16182,85716.6,668.49,5679990,87590.2,0.00779884,1.02186,1.04489,0.132787
208980330,69526856,17442,34969,325.673,1894060,40269.2,0.00931319,1.15157,0,0
208979295,69526856,16066,2564640,47589.9,159263000,6146130,0.0185562,2.39649,2.40256,0.359278
208978668,69526856,805,348511,1756.23,12934000,251446,0.00503925,0.721487,0.728521,0.633187
208979050,69526856,15730,524535,1031.1,23584600,123900,0.00196574,0.23621,0.23621,0.472399
208980500,69526856,111220730,209248,1928.76,10667300,254648,0.00921754,1.21697,1.21552,0.476194
208979516,69526856,16365,739277,4746.54,41712400,608071,0.00642052,0.822521,0.862382,0.666214
208978579,69526856,655,1970350,14014.1,80871900,1818180,0.00711248,0.922773,0.926173,0.832706
208979305,69526856,16079,695926,4186.89,42840800,553938,0.00601628,0.795973,0.834687,0.581993
208979398,69526856,16203,244783,908.266,13572600,118005,0.0037105,0.482082,0.482082,0.406927
208978940,69526856,15584,209814,455.23,11062800,56507,0.00216969,0.269319,0.269319,0.120091
208979452,69526856,16278,34969,120.627,1889240,14687.3,0.00344955,0.420009,0,0
208979204,69526856,15944,1188950,16978.8,65638700,2049450,0.0142806,1.72376,1.72376,0.278736
208978620,69526856,712,174845,2782.5,8962600,341242,0.0159141,1.95168,1.95168,0.377202
208979739,69526856,16656,209814,710.147,12721200,88980.1,0.00338465,0.424091,0.424091,0.0556988
208979022,69526856,15695,69938,306.983,4061830,38898.1,0.00438936,0.55618,0.55618,0.3005
208978411,69526856,412,1417940,19290.1,98807600,2590320,0.0136042,1.82681,1.85433,0.240861
208979826,69526856,16757,34969,61.966,1835790,7830.67,0.00177203,0.223932,0,0
208979352,69526856,16137,400161,2674.83,21850500,398656,0.00668439,0.996237,1.03193,0.577342
208978350,69526856,322,51797900,663399,3091870000,87030400,0.0128074,1.68019,1.71349,0.506308
208978638,69526856,747,244783,2581.28,14135300,359134,0.0105452,1.46715,1.46715,0.284445
208978457,69526856,480,150732,2252.93,9680040,284214,0.0149466,1.88556,1.87846,0.166576
208979134,69526856,15851,48679700,375977,3168980000,48665400,0.0077235,0.999707,1.02243,0.378778
208979453,69526856,16279,34969,120.627,1889240,14687.3,0.00344955,0.420009,0,0
208979182,69526856,15916,5880770,32089,241956000,4279100,0.0054566,0.727643,0.698217,0.71641
208980222,69526856,17300,1023470,10261.9,62277500,1336240,0.0100266,1.3056,1.31463,0.249242
208980094,69526856,17130,796112,6022.05,43421000,763680,0.00756432,0.959262,0.958131,0.288149
208978623,69526856,718,1955250,21754,129463000,2796290,0.0111259,1.43014,1.44916,0.19239
208978403,69526856,401,288793,2707.77,17245800,393592,0.00937615,1.36289,1.37037,0.175426
208978622,69526856,715,279752,2156.18,9700040,274310,0.00770748,0.980548,0.980548,0.75341
208980351,69526856,17467,2025360,11452.3,75222700,1374030,0.00565446,0.678412,0.677591,0.436659
208980279,69526856,17373,1707190,8267.32,67756400,1031970,0.00484263,0.604485,0.598386,0.497651
208979375,69526856,16169,8762930,77472,452492000,10009800,0.00884087,1.14229,1.15708,0.530609
208979795,69526856,16717,1582780,5550.59,88530700,692370,0.00350687,0.43744,0.454889,0.457656
208979848,69526856,16786,133881,878.044,7816840,116706,0.00655838,0.871712,0.914734,0.401956
208978557,69526856,625,2834640,52074.7,204010000,6982490,0.0183708,2.46327,2.47548,0.293638
208979390,69526856,16192,1265350,9170.05,66442300,1239540,0.00724706,0.979601,0.982764,0.409441
208979727,69526856,16639,595731,3684.01,30326200,470273,0.00618402,0.789405,0.845103,0.503867
208978440,69526856,454,452996,3470.2,24957100,508752,0.00766056,1.12308,1.17454,0.432799
208980288,69526856,17387,830783,3792.27,27558100,465719,0.00456469,0.560578,0.543369,0.455415
208978948,69526856,15593,2336690,11466.1,129315000,1420190,0.004907,0.60778,0.608458,0.34017
208979637,69526856,16530,2449380,9855.36,157623000,1332220,0.00402362,0.543899,0.546943,0.428641
208978868,69526856,1128,1411880,24969.3,109907000,3473480,0.0176852,2.46018,2.47707,0.0940685
208980254,69526856,17342,104907,902.009,5932760,119769,0.00859818,1.14167,1.14167,0.0552866
208978899,69526856,10703,8899780,67484.8,535169000,9784120,0.00758275,1.09937,1.12239,0.502391
208979078,69526856,15779,314721,658.036,18244400,83574.6,0.00209085,0.265551,0.265551,0.185489
208980231,69526856,17310,1112030,8715.73,64107900,1121150,0.00783771,1.00821,1.00967,0.2403
208980212,69526856,17287,69910.3,57.7152,2221090,6968.26,0.000825561,0.0996743,0.0996737,0.27186
208978591,69526856,671,412274,686.626,10206000,94651.1,0.00166546,0.229583,0.230197,0.538486
208978351,69526856,323,69040100,285405,3908580000,35925900,0.00413391,0.520363,0.529114,0.522098
208978184,69526856,91,1158140,10947,75198000,1450160,0.00945223,1.25214,1.2801,0.288721
208979223,69526856,15965,488786,6735.05,34265200,964465,0.0137792,1.97319,1.97376,0.31232
208979072,69526856,15771,2552740,7811.58,148951000,981886,0.00306008,0.38464,0.38464,0.344253
208980055,69526856,17081,2307950,9861.85,119972000,1209420,0.00427298,0.524022,0.524022,0.316475
208979519,69526856,16375,46093500,264354,2895270000,34449600,0.00573518,0.747385,0.773536,0.580407
208979481,69526856,16319,1084040,3103.13,62738900,393062,0.00286256,0.36259,0.36259,0.282525
208978578,69526856,653,69938,307.493,3596720,38848.9,0.00439665,0.555476,0.555476,0.532051
208978875,69526856,10671,312406,1465.66,14483600,198634,0.00469153,0.635821,0.635947,0.216983
208979677,69526856,16582,69938,189.695,3221810,24863.4,0.00271233,0.355506,0.355506,0.00377833
208978138,69526856,12,139876,370.085,6975400,44628.6,0.00264581,0.319058,0.319058,0.210679
208980213,69526856,17289,34958.9,36.9156,858907,4411.09,0.00105597,0.126179,0,0
208979953,69526856,16931,92105.8,1302.88,6255860,175092,0.0141455,1.90099,1.90116,0.0652612
208979433,69526856,16256,314709,1625.64,16976500,196127,0.00516554,0.623201,0.623207,0.25705
208978407,69526856,407,2376270,27675.8,131550000,3857900,0.0116467,1.62351,1.6404,0.451038
208978617,69526856,708,1398760,3442.73,74132700,419265,0.00246127,0.299741,0.299741,0.300692
208980253,69526856,17341,104907,902.009,5932760,119769,0.00859818,1.14167,1.14167,0.0552866
208978318,69526856,276,6121680,87620.4,344960000,11346500,0.0143131,1.85349,1.85387,0.462928
208980472,69526856,111220634,360902,3529.38,22235000,461707,0.00977931,1.27931,1.26783,0.274523
208979257,69526856,16010,7339290,103062,441051000,13967000,0.0140425,1.90305,1.91737,0.441484
208978287,69526856,235,1254300,600.193,15714100,73444.5,0.000478507,0.058554,0.0574369,1.80682
208978768,69526856,969,839256,11244.7,52720500,1629490,0.0133984,1.94159,1.94159,0.422909
208979167,69526856,15900,527735,5314.64,28104700,669099,0.0100707,1.26787,1.20456,0.506535
208980016,69526856,17025,8132610,70010.6,431536000,9117230,0.00860863,1.12107,1.12421,0.540396
208979533,69526856,16392,209814,903.451,13150500,115880,0.00430596,0.552299,0.552299,0.159937
208978823,69526856,1062,1251740,9267.77,68271900,1172610,0.00740389,0.936782,0.942999,0.533005
208979336,69526856,16115,13482300,118956,825187000,17403300,0.00882312,1.29082,1.32483,0.506618
208978501,69526856,543,1363180,8233.37,56119200,1042470,0.00603981,0.764729,0.764684,0.670623
208979721,69526856,16632,1499520,6242.77,84968200,779515,0.00416317,0.519842,0.530176,0.422812
208978323,69526856,284,5867030,80628.2,332093000,10287900,0.0137426,1.75351,1.76689,0.401362
208978307,69526856,260,219497,1185.91,10078900,152496,0.00540287,0.694754,0.723926,0.378527
208978936,69526856,15580,489555,1212.07,25871400,151010,0.00247586,0.308464,0.308462,0.190184
208978793,69526856,1014,1128540,10999.8,69452900,1455580,0.00974694,1.28979,1.28898,0.152083
208980462,69526856,17648,69751.2,0.207984,467791,24.5588,2.9818e-06,0.000352092,0.000352084,0.0141394
208979706,69526856,16613,1620020,6329.38,94390700,790211,0.00390699,0.48778,0.505036,0.368005
208980300,69526856,17403,769312,4640.68,35399400,574401,0.00603224,0.746642,0.746638,0.337194
208979450,69526856,16274,174845,582.466,9110950,71744.5,0.00333133,0.410333,0.410333,0.30313
208978860,69526856,1113,349690,798.32,19698700,100792,0.00228294,0.288234,0.288234,0.467423
208978384,69526856,369,11282000,170564,701206000,22883100,0.0151182,2.02828,2.06029,0.419721
208978586,69526856,666,244779,1819.03,13112600,222389,0.00743132,0.908531,0.90853,0.240806
208979225,69526856,15967,209814,2808.81,14617800,385073,0.0133871,1.83531,1.83531,0.247105
208979936,69526856,16905,34969,272.784,1927580,34206,0.00780075,0.97818,0,0
208978492,69526856,529,174844,822.266,9989080,100172,0.00470285,0.572919,0.57292,0.188798
208978770,69526856,972,8077780,73739.2,491830000,9374330,0.00912865,1.16051,1.1605,0.391395
208978354,69526856,325,153714,598.821,10413000,77050.3,0.00389568,0.501257,0.503767,0.0692157
208980384,69526856,17508,652743,80.7386,6642020,9863.83,0.000123691,0.0151113,0.0148737,2.13486
208980182,69526856,17250,9514780,48983.7,414167000,6214950,0.00514817,0.653189,0.65664,0.568768
208980362,69526856,17482,241870,1784.14,12632000,225555,0.00737642,0.932544,0.937296,0.353046
208978962,69526856,15608,590604,3713.69,32868100,469237,0.00628795,0.794503,0.794711,0.149757
208978826,69526856,1066,844721,4041.77,34459600,588436,0.00478473,0.696604,0.719442,0.466639
208979480,69526856,16317,1084040,3103.13,62738900,393062,0.00286256,0.36259,0.36259,0.282525
208979512,69526856,16360,1773260,10619.5,105817000,1350090,0.0059887,0.761359,0.790371,0.412165
208978212,69526856,132,34969,215.33,2207250,26850.7,0.00615775,0.767843,0,0
208979799,69526856,16722,254101,1404.31,15123700,181241,0.00552656,0.713263,0.751246,0.325924
208978424,69526856,433,884109,11169,62302500,1588680,0.0126331,1.79693,1.82712,0.230027
208980276,69526856,17370,374959,3031.98,21761100,385434,0.00808617,1.02794,1.02673,0.310215
208978990,69526856,15659,1187260,2466.63,59419500,300707,0.00207759,0.253279,0.253301,0.406384
208979274,69526856,16030,28221400,307622,1551290000,42995600,0.0109003,1.52351,1.51157,0.593438
208979371,69526856,16161,489566,3860.86,28360300,513696,0.00788629,1.04929,1.04929,0.556371
208979042,69526856,15721,34967.3,156.685,1426010,19045.1,0.00448091,0.544655,0,0
208979324,69526856,16099,104204,750.729,6021150,98545.8,0.0072044,0.945699,0.947074,0.231805
208980092,69526856,17126,1033800,7454.37,55541300,945007,0.00721066,0.914111,0.912829,0.285842
208978925,69526856,182305713,115376,1086.25,6748690,141122,0.00941484,1.22315,1.29271,0.269955
208979551,69526856,16411,3182180,11274.9,200722000,1424850,0.00354314,0.44776,0.44776,0.297238
208979635,69526856,16528,34965.3,251.143,2470380,38079.7,0.00718264,1.08907,0,0
208978726,69526856,902,419628,4940.7,23918900,638829,0.011774,1.52237,1.52237,0.230261
208979387,69526856,16186,3949290,28811.5,220572000,3817510,0.00729537,0.966632,0.963779,0.304037
208979818,69526856,16744,34969,70.8074,1683570,8492.72,0.00202486,0.242864,0,0
208979135,69526856,15853,48679700,375977,3168980000,48665400,0.0077235,0.999707,1.02243,0.378778
208978799,69526856,1025,7253570,28495.9,400746000,3902070,0.00392853,0.537952,0.541909,0.343674
208979601,69526856,16469,2313920,14268.9,141686000,1817120,0.00616654,0.785298,0.821773,0.500118
208980242,69526856,17326,450232,2279.15,15343500,282428,0.00506217,0.627295,0.627787,0.401878
208978607,69526856,694,925937,16265.8,53940800,2087360,0.0175669,2.25432,2.27522,0.469778
208979691,69526856,16597,174845,554.096,9558280,68998.3,0.00316907,0.394626,0.394626,0.142306
208978279,69526856,225,1169890,12983.7,76986400,1705820,0.0110982,1.4581,1.46009,0.162462
208978548,69526856,613,209814,3454.21,11210700,412547,0.0164632,1.96625,1.96625,0.203533
208980059,69526856,17085,1853360,7271.21,94235300,884134,0.00392326,0.477045,0.477045,0.251505
208980542,69526856,111220868,104907,424.885,5780140,52550.8,0.00405011,0.500927,0.500927,0.179365
208979043,69526856,15722,1293850,3259.85,58044400,392746,0.0025195,0.303549,0.30355,0.466686
208979414,69526856,16230,244783,737.1,13531900,91508.3,0.00301124,0.373834,0.373834,0.147648
208979517,69526856,16366,1345440,10204.7,73603600,1333950,0.00758464,0.991457,1.09379,0.531175
208978980,69526856,15629,803197,2351.03,41679500,287995,0.0029271,0.358561,0.358492,0.364318
208979059,69526856,15753,2342920,9670.81,128975000,1216550,0.00412767,0.519243,0.519244,0.4566
208978136,69526856,9,1841490,28777.6,126126000,3806940,0.0156274,2.06732,2.08779,0.187033
208978221,69526856,146,9028120,47514.2,452461000,5930290,0.00526292,0.656869,0.658231,0.514659
208979218,69526856,15960,1740250,22648.4,126890000,3238950,0.0130145,1.8612,1.86638,0.356841
208979916,69526856,16879,1878570,10203.4,104439000,1274530,0.00543144,0.678459,0.678116,0.334888
208978458,69526856,481,580169,3870.19,32161500,505576,0.0066708,0.871429,0.882168,0.401626
208980522,69526856,111220796,34969,323.301,2027560,42023.6,0.00924537,1.20174,0,0
208978148,69526856,31,21121300,155158,1287350000,19982500,0.00734607,0.946084,0.946084,0.372631
208979186,69526856,15923,3236380,23942.4,157285000,3201220,0.0073979,0.989135,0.98799,0.428742
208980208,69526856,17282,1643530,8917.12,71187200,1100680,0.00542558,0.669707,0.669704,0.557338
208979105,69526856,15813,3426960,16649.4,221261000,2126790,0.00485835,0.620604,0.620604,0.26636
208979693,69526856,16599,523627,2649.35,32606200,343433,0.0050596,0.655873,0.656251,0.283615
208979911,69526856,16873,237004,1415.98,14010800,178328,0.0059745,0.752425,0.752169,0.147815
208979986,69526856,16981,344823,2884.51,18792300,376546,0.00836517,1.092,1.06952,0.239426
208980565,69526856,112892325,34969,76.901,1705010,9211.09,0.00219912,0.263407,0,0
208978613,69526856,703,12963900,142897,733572000,17793500,0.0110227,1.37254,1.37638,0.398436
208979496,69526856,16337,244783,840.502,13922800,104048,0.00343366,0.425064,0.425064,0.1147
208980003,69526856,17002,34969,218.646,2112410,27049.7,0.00625256,0.773534,0,0
208978152,69526856,38,1119010,2907.92,59753800,360454,0.00259866,0.322119,0.322119,0.293271
208978759,69526856,955,1062700,590.202,14109200,72228.8,0.00055538,0.0679672,0.0672129,1.65008
208979083,69526856,15785,3286010,13825.4,186962000,1737550,0.00420737,0.528772,0.528831,0.370057
208979470,69526856,16299,384659,1676.87,20111800,201190,0.00435936,0.523034,0.523034,0.240407
208978529,69526856,588,3741680,28302.1,240352000,3732420,0.00756401,0.997524,0.997524,0.291995
208978805,69526856,1034,1503670,11769.5,81704800,1582420,0.0078272,1.05237,1.05237,0.490054
208980275,69526856,17369,1077760,9259.38,59696500,1171100,0.00859132,1.08661,1.10518,0.345686
208979939,69526856,16908,409997,2267.15,22268500,283430,0.00552968,0.691299,0.693276,0.20513
208978231,69526856,160,2784310,27831,150483000,4054520,0.00999564,1.4562,1.49218,0.667291
208978880,69526856,10678,4023590,22101,238321000,2993550,0.00549287,0.744,0.738091,0.202651
