id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209312344,69529155,17130,804287,155.85,30050600,19089.5,0.000193774,0.0237347,0.0237347,0.627217
209315271,69529155,124372440,34969,24.5739,1093710,2930.6,0.000702734,0.0838058,0,0
209305804,69529155,761,104904,3.15892,3925580,490.079,3.01124e-05,0.00467168,0.00467173,0.892892
209307644,69529155,15733,209814,93.468,6012050,11008,0.00044548,0.0524656,0.0524656,0.512525
209308443,69529155,16091,69938,15.8524,3467570,1899.54,0.000226663,0.0271604,0.0271604,0.258833
209314241,69529155,17402,3147150,1315.95,120342000,166617,0.000418139,0.052942,0.0529418,0.601162
209309522,69529155,16365,769318,106.917,30305800,13861.6,0.000138976,0.0180181,0.0180181,0.90349
209308424,69529155,16082,10071100,637.787,416666000,83828,6.33287e-05,0.00832365,0.00832365,1.1326
209309279,69529155,16274,174845,16.8645,7368230,2236.24,9.64542e-05,0.0127898,0.0127898,0.999495
209309193,69529155,16224,174845,11.5393,7307460,1598.05,6.59974e-05,0.00913979,0.00913979,0.646759
209311298,69529155,16930,909194,1606.06,45118300,193180,0.00176647,0.212474,0.212474,0.368952
209315186,69529155,111220932,34965.2,25.054,1258620,3568.79,0.00071654,0.102067,0,0
209307263,69529155,15662,978782,46.2157,31994100,6979.6,4.72175e-05,0.0071309,0.00713346,0.988974
209308323,69529155,16014,9931200,3075.69,533710000,380751,0.0003097,0.0383389,0.0383389,1.41084
209304846,69529155,534,454597,243.756,21775900,29245.8,0.000536202,0.0643335,0.0643335,0.590095
209306643,69529155,1034,1573600,385.555,60513400,55153.5,0.000245014,0.0350492,0.0350492,1.51953
209309580,69529155,16394,524535,1007.87,23668000,134365,0.00192146,0.25616,0.25616,0.731787
209307581,69529155,15712,174845,42.6378,6530190,5378.46,0.000243861,0.0307613,0.0307613,0.43991
209314474,69529155,17479,593664,475.736,24689100,70181.7,0.000801355,0.118218,0.11813,1.08914
209304094,69529155,244,14640000,7616.93,514198000,1058760,0.000520281,0.0723194,0.0709725,1.64908
209312985,69529155,17235,1608570,1273.53,66524600,156568,0.000791712,0.0973336,0.0973336,0.823516
209310830,69529155,16826,314721,346.949,15070200,42928.6,0.0011024,0.136402,0.136402,0.680597
209307815,69529155,15809,5560000,554.452,215398000,75811,9.97216e-05,0.0136351,0.0136349,1.32313
209308237,69529155,15965,489566,271.563,24414700,33565.9,0.000554701,0.0685626,0.0685626,0.883244
209306123,69529155,820,4790750,5477.22,188448000,788003,0.00114329,0.164484,0.164484,1.15401
209309808,69529155,16528,34969,4.10513,1633550,498.997,0.000117393,0.0142697,0,0
209310228,69529155,16678,13777800,6518.89,614359000,851554,0.000473145,0.0618063,0.0618063,1.24906
209313873,69529155,17318,5314240,1710.7,186264000,245862,0.000321909,0.0462648,0.0462568,1.01678
209308179,69529155,15942,7831590,2208.13,329870000,290093,0.000281951,0.0370414,0.0370444,0.936476
209305271,69529155,621,1014100,886.483,46679400,105345,0.000874157,0.10388,0.10388,0.433986
209306496,69529155,951,2657640,117.669,122528000,15727.5,4.42758e-05,0.00591785,0.00591785,1.03085
209315276,69529155,124372452,34969,113.928,1573540,13757.4,0.00325797,0.393417,0,0
209310458,69529155,16755,34969,2.13602,1346490,272.607,6.10834e-05,0.00779569,0,0
209306418,69529155,895,769318,287.76,41196100,35399.4,0.000374046,0.046014,0.046014,0.357662
209311600,69529155,17034,1818390,4611.36,86470700,568387,0.00253596,0.312577,0.312577,0.847366
209315143,69529155,111220870,278943,337.992,11449900,48518.5,0.00121169,0.173937,0.173588,0.987118
209307305,69529155,15669,3940800,515.173,130133000,67968.2,0.000130728,0.0172473,0.0172399,0.812358
209311088,69529155,16872,104907,79.0056,4479320,10539,0.000753101,0.100461,0.100461,0.257266
209305733,69529155,726,15001700,5501.75,763201000,735592,0.000366742,0.0490339,0.0490339,1.16346
209308269,69529155,15984,3357020,580.088,171516000,71651.8,0.000172798,0.0213438,0.0213438,1.14378
209314830,69529155,17586,244782,306.288,6650790,37010.9,0.00125127,0.1512,0.151199,0.543347
209310220,69529155,16674,1993230,1006.83,91156300,129930,0.000505126,0.0651855,0.0651855,0.705906
209314940,69529155,111220718,349690,452.565,13334500,55425,0.00129419,0.158497,0.158497,0.674017
209309327,69529155,16300,34969,10.0125,1302890,1400.42,0.000286325,0.0400474,0,0
209315103,69529155,111220822,174845,30.4385,8094120,3888.6,0.000174089,0.0222403,0.0222403,0.519219
209303851,69529155,133,349685,22.8866,13686600,2919.33,6.54492e-05,0.00834847,0.00834837,0.474364
209310471,69529155,16765,209814,30.9007,8069000,3835.27,0.000147277,0.0182794,0.0182794,0.560275
209314910,69529155,111220658,1818390,4611.36,86470700,568387,0.00253596,0.312577,0.312577,0.847366
209303541,69529155,33,2168080,572.293,123026000,75371.4,0.000263963,0.0347641,0.0347641,1.39598
209304569,69529155,391,4860690,1653.94,252844000,233587,0.000340269,0.0480564,0.0480564,1.04797
209307690,69529155,15762,2028200,554.693,87515900,72811.1,0.000273491,0.0358994,0.0358994,0.67721
209312290,69529155,17116,384659,247.719,16473600,29859.7,0.000643997,0.0776265,0.0776265,0.396041
209311377,69529155,16967,9651440,2170.85,373472000,275357,0.000224925,0.0285302,0.0285302,1.59187
209312310,69529155,17122,69938,15.3099,2800460,1953.58,0.000218907,0.027933,0.027933,0.0574796
209308055,69529155,15922,8007900,912.132,279710000,116069,0.000113904,0.0144944,0.0144944,1.22496
209311273,69529155,16919,62225800,35742.9,2925130000,4658040,0.000574406,0.0748571,0.0747976,1.58413
209309252,69529155,16261,2098140,282.941,84091200,35891,0.000134853,0.0171061,0.0171061,0.668686
209304465,69529155,333,349690,20.9122,15085000,2516.27,5.98022e-05,0.00719571,0.00719571,0.963171
209304706,69529155,470,489566,74.4305,21343100,9385.92,0.000152034,0.0191719,0.0191719,0.579185
209314974,69529155,111220766,979132,171.098,36390700,22611.6,0.000174744,0.0230935,0.0230935,1.05682
209304739,69529155,487,244783,257.21,12548900,33319,0.00105077,0.136116,0.136116,0.709933
209311254,69529155,16907,524535,44.2713,20054300,5768.32,8.4401e-05,0.010997,0.010997,0.614226
209304551,69529155,379,419621,315.202,11948900,38243.1,0.000751159,0.0911373,0.0911376,0.915617
209309236,69529155,16251,104907,4.07641,4780090,552.801,3.88573e-05,0.00526944,0.00526944,0.457399
209307037,69529155,10678,4288900,1779.47,223262000,278771,0.000414901,0.0649983,0.0649683,1.14466
209308391,69529155,16064,3358630,1283.18,110659000,177122,0.000382054,0.0527362,0.0525536,1.5852
209303802,69529155,113,1678510,388.672,58340100,47129.4,0.000231557,0.0280781,0.0280781,0.985887
209309487,69529155,16348,2028200,626.752,87151200,85074.1,0.000309019,0.0419456,0.0419456,1.28474
209313211,69529155,17260,139876,34.3054,5076820,5316.53,0.000245256,0.0380089,0.0380089,0.283222
209314328,69529155,17448,34969,0.944043,1059440,118.872,2.69966e-05,0.00339937,0,0
209307600,69529155,15719,69938,21.1583,2998880,2751.78,0.000302529,0.039346,0.039346,0.0224254
209304515,69529155,361,10607800,4433.17,535743000,579199,0.000417917,0.0546013,0.0545059,0.897816
209308296,69529155,16000,558557,358.973,23465500,60402.7,0.000642678,0.108141,0.108255,0.83842
209310406,69529155,16733,244783,298.006,10888200,39649.7,0.00121743,0.161979,0.161979,0.314416
209304650,69529155,435,174845,51.1273,6595970,6666.35,0.000292415,0.0381272,0.0381272,0.696875
209308276,69529155,15987,2234990,607.829,98203700,92716.7,0.00027196,0.0414841,0.0415848,1.90426
209311643,69529155,17045,594473,559.045,27014400,66481.5,0.000940404,0.111833,0.111833,0.41179
209308203,69529155,15951,1012650,254.805,41728400,38928.1,0.000251623,0.0384419,0.0384627,0.730586
209305199,69529155,609,349690,16.8617,15956600,2195.26,4.8219e-05,0.00627772,0.00627772,0.991197
209304501,69529155,351,3461930,180.337,127962000,22134.7,5.20915e-05,0.00639374,0.00639374,1.69528
209313108,69529155,17251,2867460,879.481,98022100,124520,0.000306711,0.0434252,0.0434252,1.44961
209303940,69529155,186,1538640,1210.48,70656100,156846,0.000786721,0.101938,0.101938,0.968282
209307101,69529155,10711,4161310,1141.06,199124000,141723,0.000274206,0.0340574,0.0340574,1.00661
209306112,69529155,814,1188950,144.153,44924800,20150.4,0.000121245,0.0169481,0.0169481,0.985726
209313015,69529155,17241,909194,414.887,39099500,50451.1,0.000456324,0.0554899,0.0554899,1.03468
209315100,69529155,111220820,979128,751.361,43947200,96531.8,0.000767378,0.0985895,0.0985899,1.04577
209312106,69529155,17087,209814,15.4104,8444240,1931.27,7.34481e-05,0.00920467,0.00920467,0.523427
209306447,69529155,912,559504,837.635,27663800,103840,0.0014971,0.185593,0.185593,0.448611
209303561,69529155,50,454597,650.738,19178800,95027.7,0.00143146,0.209037,0.209037,1.27621
209304079,69529155,239,5595040,4328.31,243329000,568640,0.000773598,0.101633,0.101633,1.0843
209309200,69529155,16228,1293850,120.853,51727900,15250.2,9.34054e-05,0.0117867,0.0117867,1.31035
209306376,69529155,856,35913200,18707.8,1625050000,2439330,0.000520918,0.067923,0.067923,1.50207
209304329,69529155,321,69938,32.1851,3465980,4228.45,0.000460195,0.0604599,0.0604599,0.341822
209311438,69529155,16991,2517770,79.493,87276100,9995.88,3.15728e-05,0.00397013,0.00397013,0.973523
209306193,69529155,851,1818390,1690.05,84132600,222292,0.000929423,0.122247,0.122247,0.902052
209312720,69529155,17192,244783,30.6778,8520570,4230.92,0.000125327,0.0172844,0.0172844,0.248203
209307663,69529155,15751,116642000,41668.3,5662170000,5653550,0.000357233,0.0484693,0.048463,2.02992
209310280,69529155,16701,944163,1988.19,39293200,294048,0.00210577,0.311437,0.311437,0.826878
209314370,69529155,17472,593081,464.674,13568700,58805.1,0.000783491,0.0991518,0.099133,0.659165
209307945,69529155,15893,2762510,999.998,125389000,122978,0.000361989,0.0445167,0.0445165,1.11037
209304893,69529155,566,1258870,447.21,46616800,57868.5,0.000355248,0.0459687,0.0459681,0.730969
209308322,69529155,16013,11889500,3637.48,638636000,452771,0.000305941,0.0380817,0.0380817,1.36229
209309517,69529155,16363,209814,122.955,7462160,18737.7,0.000586018,0.0893064,0.0893064,0.48123
209306871,69529155,1113,349690,210.858,14701600,26214.3,0.000602985,0.0749645,0.0749645,0.870711
209309403,69529155,16333,2272980,1032.41,106797000,137874,0.00045421,0.0606577,0.0606577,1.342
209312774,69529155,17206,69938,35.0095,2333540,4579.51,0.00050058,0.0654796,0.0654796,0.149777
209314971,69529155,111220762,664411,835.791,25832800,102938,0.00125794,0.154931,0.154931,0.476532
209303884,69529155,151,1537640,636.939,78680300,78625.5,0.000414231,0.0511338,0.0511338,0.916451
209304585,69529155,401,384659,72.5669,20078900,9201.49,0.000188653,0.0239212,0.0239212,0.92396
209306856,69529155,1098,942682,517.845,37934400,86002.2,0.000549332,0.0912314,0.0911947,1.17528
209308463,69529155,16104,6119580,3917.22,227795000,474743,0.000640113,0.0775778,0.0775778,0.740908
209308460,69529155,16102,6119580,3917.22,227795000,474743,0.000640113,0.0775778,0.0775778,0.740908
209304272,69529155,291,6608850,1128.97,305857000,152904,0.000170828,0.0231362,0.0231361,1.33208
209306633,69529155,1022,4091370,2593.64,207518000,325247,0.000633929,0.0794958,0.0794958,0.965714
209306806,69529155,1084,2867460,1059.41,145777000,135008,0.000369459,0.0470829,0.0470829,0.721517
209307148,69529155,15591,244621,53.5589,8719580,7070.9,0.000218947,0.0289056,0.0289061,0.652045
209315152,69529155,111220876,734099,425.782,25580400,70987.4,0.000580006,0.0967001,0.0966989,0.794377
209307000,69529155,1127,34969,12.7239,1731580,1566.25,0.000363863,0.0447896,0,0
209308420,69529155,16080,594473,163.737,26965400,21022.1,0.000275432,0.0353625,0.0353625,0.746802
209309546,69529155,16382,43676300,17339.5,1999520000,2280640,0.000397,0.0522169,0.0522169,1.87351
209309344,69529155,16315,1084040,964.669,42014100,119110,0.000889884,0.109876,0.109876,0.813895
209309419,69529155,16341,1014100,713.06,51223700,95077.1,0.000703145,0.093755,0.093755,1.0234
209307143,69529155,15586,244783,71.1167,10753800,9033.17,0.00029053,0.0369028,0.0369028,0.440071
209309310,69529155,16291,489566,117.858,22064800,16337,0.000240741,0.0333703,0.0333703,0.376837
209309342,69529155,16314,1084040,964.669,42014100,119110,0.000889884,0.109876,0.109876,0.813895
209314324,69529155,17446,419603,37.7338,10073200,4639.28,8.99274e-05,0.0110564,0.0110566,0.567318
209314949,69529155,111220728,559504,366.24,24361700,44353.1,0.000654579,0.0792722,0.0792722,0.725028
209310251,69529155,16694,11854500,6352.02,540870000,852021,0.000535832,0.0718732,0.0718732,1.56257
209314787,69529155,17562,3249310,1125.39,81244000,140586,0.000346347,0.0432664,0.0432424,1.32178
209308448,69529155,16094,174845,50.3669,9570820,6548.84,0.000288066,0.0374551,0.0374551,0.66677
209304769,69529155,510,384659,67.7187,20243400,9069.74,0.000176049,0.0235787,0.0235787,0.379522
209311454,69529155,17000,209814,142.107,9936010,17604.9,0.000677302,0.0839071,0.0839071,0.586475
209304890,69529155,565,699380,202.899,33745900,25739.8,0.000290112,0.0368037,0.0368037,0.974359
209306583,69529155,976,5105470,5561.79,227311000,702335,0.00108938,0.137565,0.137565,0.689317
209308097,69529155,15937,5685960,3636.81,229850000,591862,0.000639613,0.104092,0.105022,2.3251
209309417,69529155,16340,1153980,833.05,58706900,110081,0.000721895,0.0953929,0.0953929,0.959116
209306844,69529155,1090,69938,9.28868,3578450,1148.17,0.000132813,0.016417,0.016417,0.024469
209304467,69529155,334,1783400,886.545,88870100,112867,0.000497109,0.0632875,0.0632874,0.382829
209314943,69529155,111220722,314721,70.3066,13448100,8588.49,0.000223394,0.0272892,0.0272892,0.585508
209305837,69529155,772,2517770,222.301,104005000,29375.5,8.82928e-05,0.0116673,0.0116673,2.19423
209309984,69529155,16600,279752,100.513,13738100,12568.8,0.000359294,0.0449282,0.0449282,0.758925
209304901,69529155,573,139876,14.6588,7303790,2025.17,0.000104798,0.0144783,0.0144783,0.422996
209303635,69529155,87,349690,29.5326,14065600,3595.42,8.44537e-05,0.0102817,0.0102817,0.303525
209309694,69529155,16440,1748450,1284.61,77691500,178740,0.000734715,0.102227,0.102227,1.51785
209310806,69529155,16819,9021980,5032.16,434529000,640406,0.000557767,0.0709828,0.0709828,1.57438
209303575,69529155,56,11155100,901.598,507976000,120257,8.08238e-05,0.0107804,0.0107804,1.44199
209308542,69529155,16122,2797520,655.876,146422000,88290.2,0.000234449,0.0315602,0.0315602,0.71925
209303900,69529155,160,2902310,240.406,105325000,30681.8,8.28325e-05,0.0105715,0.0105721,1.00958
209307728,69529155,15774,5245350,856.945,216616000,110446,0.000163372,0.0210559,0.0210559,0.99705
209305655,69529155,703,13218300,4020.93,658061000,508321,0.000304196,0.0384559,0.038456,0.984309
209303589,69529155,64,384659,459.92,14343300,58970.3,0.00119566,0.153305,0.153305,0.304649
209307677,69529155,15759,314721,77.5242,13918800,12075.4,0.000246327,0.0383684,0.0383684,0.597263
209305543,69529155,675,209814,46.596,11049300,5650.17,0.000222082,0.0269294,0.0269294,0.572694
209314903,69529155,111220638,699380,193.092,29599900,23361.7,0.000276091,0.0334034,0.0334034,0.814335
209309284,69529155,16278,34969,2.65062,1684590,344.707,7.57992e-05,0.0098575,0,0
209307698,69529155,15764,1014100,181.806,43216200,24098.7,0.000179278,0.0237636,0.0237636,0.775208
209307812,69529155,15808,69938,1.64629,2778440,213.712,2.35393e-05,0.00305574,0.00305574,0.652415
209310392,69529155,16728,5105470,1424.54,198402000,187756,0.000279023,0.0367755,0.0367755,1.38994
209308062,69529155,15924,3112240,304.632,113692000,39905.4,9.7882e-05,0.0128221,0.0128221,1.4998
209313939,69529155,17335,384645,235,10994400,40985.5,0.000610953,0.106554,0.106552,0.563899
209309660,69529155,16414,174845,66.2081,8163540,8443.96,0.000378667,0.048294,0.048294,1.32955
209306994,69529155,1125,559504,7.59277,25947700,933.598,1.35705e-05,0.00166862,0.00166862,1.77258
209314344,69529155,17456,454597,38.2315,15134700,4867.74,8.40998e-05,0.0107078,0.0107078,1.06424
209303973,69529155,201,1637470,247.996,65368700,32991,0.000151451,0.0201475,0.020153,1.49183
209307377,69529155,15692,139876,24.918,6058510,3191.13,0.000178143,0.022814,0.022814,0.397944
209309801,69529155,16519,12204200,10703.3,539907000,1613020,0.000877021,0.132169,0.132169,2.44387
209307127,69529155,15567,585506000,200609,26094200000,26990000,0.000342624,0.0460968,0.0461014,1.82155
209307014,69529155,1140,314704,52.588,8178220,6990.18,0.000167103,0.0222119,0.0222107,0.897237
209314183,69529155,17390,699281,85.1272,21347000,13239.5,0.000121735,0.0189331,0.0189314,0.83901
209307596,69529155,15718,69938,21.1583,2998880,2751.78,0.000302529,0.039346,0.039346,0.0224254
209308201,69529155,15950,1993230,182.836,58163200,23932.6,9.17283e-05,0.0120069,0.0120069,0.729209
209314083,69529155,17352,44242800,18942.9,1476220000,2535510,0.000428158,0.0573091,0.0571681,1.42963
209305437,69529155,649,244783,61.3623,11974500,7687.5,0.00025068,0.0314054,0.0314054,0.681003
209308193,69529155,15947,1608560,543.254,77628300,71779,0.000337726,0.0446231,0.044623,0.494781
209307206,69529155,15617,873964,24.2558,28454100,3377.38,2.77538e-05,0.00386443,0.00386545,0.958111
209314295,69529155,17429,349690,348.401,15260500,51960.9,0.000996314,0.148591,0.148591,1.03586
209306387,69529155,861,839256,322.749,36356000,39153.1,0.000384566,0.0466522,0.0466522,0.653196
209311123,69529155,16883,1328820,151.422,49300700,19684,0.000113952,0.0148131,0.0148131,0.907632
209314093,69529155,17358,104907,284.131,3924470,34079.9,0.0027084,0.324858,0.324858,0.470192
209308602,69529155,16132,1783420,857.511,85013900,118610,0.000480824,0.0665069,0.0665069,0.800023
209305108,69529155,589,5420190,918.137,196253000,128472,0.000169392,0.0237025,0.0237025,1.50008
209304772,69529155,512,130784000,68487.6,6160070000,8832710,0.00052367,0.0675367,0.0675155,1.56113
209307199,69529155,15613,908925,36.4906,29287900,4746.49,4.0147e-05,0.00522209,0.00522299,1.49638
209312409,69529155,17148,1713480,498.528,67602900,64217.3,0.000290944,0.0374777,0.0374777,0.774246
209314942,69529155,111220720,104907,26.7643,4307950,3348.96,0.000255124,0.0319232,0.0319232,0.108271
209313964,69529155,17340,2832440,982.163,111027000,125811,0.000346755,0.0444179,0.0444173,0.609719
209305480,69529155,662,174845,95.6375,9614140,11689.4,0.000546984,0.0668557,0.0668557,0.700775
209310397,69529155,16730,279752,249.1,12405000,33073,0.00089043,0.118223,0.118223,0.711899
209306487,69529155,944,1293850,88.9828,58480500,11249.2,6.87735e-05,0.00869438,0.00869438,0.92023
209304300,69529155,304,2307950,456.96,98751400,58353.1,0.000197994,0.0252835,0.0252835,2.03499
209308467,69529155,16108,1258880,465.797,35097500,56630.1,0.000370008,0.0449843,0.0449843,0.665708
209305613,69529155,691,839256,431.032,35131100,60050.1,0.000513588,0.0715515,0.0715515,0.81805
209303854,69529155,135,384657,27.7013,11544800,4245.62,7.20156e-05,0.0110374,0.0110377,1.46312
209303859,69529155,137,1398760,121.084,54736400,15904.5,8.65651e-05,0.0113705,0.0113705,1.3621
209308561,69529155,16124,25492400,16518.4,1278380000,2258300,0.000647975,0.0885872,0.0885872,0.998654
209308357,69529155,16037,5168020,1784.68,218133000,242360,0.000345331,0.046896,0.0481572,1.18042
209307462,69529155,15702,174845,42.8714,6162480,5533.41,0.000245197,0.0316475,0.0316475,0.868017
209308430,69529155,16084,5769880,285.657,230545000,39205.7,4.95083e-05,0.00679488,0.00679488,1.41908
209303873,69529155,146,8392560,1014.47,297552000,128466,0.000120878,0.0153072,0.0153072,1.34351
209309351,69529155,16320,1084040,964.669,42014100,119110,0.000889884,0.109876,0.109876,0.813895
209307713,69529155,15769,664411,325.576,26078600,40311.8,0.000490021,0.060673,0.060673,0.691827
209305194,69529155,608,349690,2.64396,15348000,348.895,7.56086e-06,0.000997728,0.000997728,1.35325
209307947,69529155,15895,2762510,999.998,125389000,122978,0.000361989,0.0445167,0.0445165,1.11037
209314315,69529155,17441,34969,59.2893,1513960,7539.53,0.00169548,0.215606,0,0
209312950,69529155,17232,979132,944.504,43889300,116641,0.000964634,0.119127,0.119127,1.02582
209315006,69529155,111220800,1084040,380.105,37979500,55261.1,0.000350638,0.0509771,0.0509771,1.19841
209307344,69529155,15682,104807,12.2743,2299240,1523.15,0.000117113,0.0145328,0.0145243,0.975218
209307737,69529155,15778,1713480,382.769,68470500,47749.3,0.000223387,0.0278668,0.0278668,0.968246
209313530,69529155,17293,69938,116.377,2836910,14120.2,0.00166401,0.201897,0.201897,0.973784
209304694,69529155,461,454597,210.399,25741100,27031.5,0.000462825,0.0594625,0.0594625,0.565182
209308274,69529155,15986,4401380,1936.71,168501000,316458,0.000440024,0.0718997,0.0719652,2.37586
209306491,69529155,945,2692610,1455.84,166509000,184939,0.000540678,0.0686837,0.0686837,0.653726
209307341,69529155,15681,486796,46.1403,12398200,5882.12,9.47838e-05,0.0120833,0.0120894,0.798229
209304253,69529155,286,419043,29.7909,13729700,4565.83,7.10926e-05,0.0108959,0.0108988,1.11128
209307230,69529155,15626,2052660,92.6066,66428100,13400.3,4.51155e-05,0.00652827,0.00650997,0.99863
209307809,69529155,15807,943779,70.7003,29277500,9539.05,7.49119e-05,0.0101073,0.0101037,1.41259
209306600,69529155,987,17379600,6546.55,658311000,818295,0.000376681,0.0470838,0.0470837,1.25723
209315173,69529155,111220902,69935.5,14.8132,2566030,2438.24,0.000211812,0.0348641,0.0348637,0.70784
209313312,69529155,17271,839256,135.267,26773200,18755.4,0.000161174,0.0223477,0.0223477,0.852398
209309188,69529155,16217,944163,72.9346,39862400,9768.81,7.72479e-05,0.0103465,0.0103465,0.644243
209304731,69529155,483,1153980,2199.87,58665800,288889,0.00190634,0.250342,0.250342,0.615062
209311080,69529155,16870,244783,45.8929,9692960,5645.04,0.000187484,0.0230614,0.0230614,0.445506
209307338,69529155,15680,661541,95.3564,16298200,11946.1,0.000144143,0.0180579,0.0180356,1.16836
209309566,69529155,16389,174845,293.607,8569380,38388,0.00167924,0.219554,0.219554,0.681275
209310022,69529155,16617,1153980,641.852,46883600,100635,0.000556209,0.0872068,0.0872068,1.95229
209315158,69529155,111220880,104907,157.937,4649650,20226.8,0.0015055,0.192807,0.192807,0.127528
209310158,69529155,16639,664411,564.984,25378100,70114.6,0.000850353,0.105529,0.105529,0.758582
209304778,69529155,518,6853920,2875.07,331027000,350282,0.000419477,0.0511067,0.0511067,0.700847
209308290,69529155,15997,2130050,731.423,79869000,110765,0.000343383,0.052001,0.0520066,1.21654
209311547,69529155,17023,17554400,12045.8,688383000,1495870,0.000686197,0.0852134,0.0852134,1.53895
209312898,69529155,17226,489566,1084.7,16700400,129913,0.00221563,0.265363,0.265363,0.655046
209314822,69529155,17583,2097570,939.613,55531000,114987,0.000447953,0.0548191,0.0548072,1.15228
209305363,69529155,635,594473,367.132,33124700,53177.3,0.000617575,0.0894529,0.0894529,1.24698
209311688,69529155,17054,1958260,1058.82,75818200,137737,0.000540691,0.0703362,0.0703362,1.20083
209306477,69529155,936,8497470,2782.09,380758000,376899,0.000327403,0.0443542,0.0443543,1.45256
209310281,69529155,16702,2587710,1746.54,115910000,225701,0.000674936,0.0872207,0.0872207,0.761236
209304714,69529155,473,2477470,374.724,104626000,49143.6,0.000151253,0.0198362,0.019859,1.12504
209306141,69529155,828,6364360,2629.79,296473000,331790,0.000413205,0.0521325,0.0521325,0.910351
209304098,69529155,247,384659,127.897,17057000,15725.5,0.000332495,0.0408818,0.0408818,0.474356
209314875,69529155,17620,764774,185.512,12500000,22062.9,0.000242571,0.0288489,0.0287755,1.01117
209305809,69529155,764,314721,221.621,8771500,26447.9,0.000704183,0.084036,0.084036,0.538501
209308314,69529155,16010,7944410,2207.51,323764000,278048,0.000277869,0.0349992,0.0349806,0.91903
209305376,69529155,638,629442,396.378,35725100,48365.1,0.000629729,0.0768381,0.0768381,0.822487
209309264,69529155,16268,104907,12.2176,3792430,1522.12,0.000116462,0.0145092,0.0145092,0.29429
209309249,69529155,16258,384659,44.3836,14464400,5453.31,0.000115384,0.014177,0.014177,0.811144
209303857,69529155,136,6186720,2019.88,225120000,320931,0.000326487,0.0518742,0.0518794,1.86319
209310250,69529155,16692,11854500,6352.02,540870000,852021,0.000535832,0.0718732,0.0718732,1.56257
209315171,69529155,111220900,244782,470.306,10219200,63525.5,0.00192132,0.259518,0.259518,0.622121
209308090,69529155,15935,2832490,436.88,134489000,58367.4,0.000154239,0.0206064,0.0206064,0.996708
209310594,69529155,16787,69938,13.6654,3205110,1645.11,0.000195393,0.0235224,0.0235224,0.626514
209314959,69529155,111220750,244783,444.944,6909490,53037.3,0.00181771,0.216671,0.216671,0.442531
209305848,69529155,774,419628,41.9904,18403900,5401.69,0.000100066,0.0128726,0.0128726,0.729568
209304594,69529155,406,944163,75.6535,41166800,9946.89,8.01275e-05,0.0105351,0.0105351,1.38007
209306149,69529155,830,1678510,124.962,67778400,16548.8,7.44482e-05,0.00985919,0.00985919,1.35819
209308032,69529155,15912,2572520,536.89,93384400,74928,0.000208702,0.0291263,0.0293942,1.38415
209305110,69529155,590,2307950,165.44,99666900,22300.1,7.16825e-05,0.00966227,0.00966227,1.14238
209304477,69529155,340,524535,158.472,26660300,20162.1,0.000302119,0.0384381,0.0384381,1.46446
209311200,69529155,16896,384659,222.683,12666800,27641.8,0.000578909,0.0718606,0.0718606,1.30585
209303878,69529155,148,139876,19.8908,6752230,2440.09,0.000142203,0.0174447,0.0174447,0.55925
209306134,69529155,826,7517920,1407.84,297251000,182237,0.000187265,0.0242404,0.0242396,0.969491
209305819,69529155,767,7972800,1117.59,344476000,142359,0.000140175,0.0178556,0.0178561,1.21234
209311139,69529155,16890,314721,252.367,13639800,31476.2,0.000801874,0.100013,0.100013,0.364675
209306084,69529155,803,23708300,5952.47,1012630000,746137,0.000251071,0.0314715,0.031471,1.4539
209312364,69529155,17139,524535,48.2171,18673300,6240.24,9.19235e-05,0.0118967,0.0118967,0.747368
209310465,69529155,16759,34969,2.13602,1346490,272.607,6.10834e-05,0.00779569,0,0
209312300,69529155,17118,244783,43.2088,8655040,5369.23,0.000176519,0.0219347,0.0219347,0.363475
209312357,69529155,17135,34969,41.0531,1578720,5153.74,0.00117398,0.14738,0,0
209313206,69529155,17259,104907,19.6129,3375390,3076.7,0.000186956,0.0293278,0.0293278,0.486788
209307256,69529155,15656,279637,12.1085,11293900,1864.03,4.33006e-05,0.00666589,0.00666805,0.627858
209309753,69529155,16471,384659,28.8773,17062500,3998.07,7.50724e-05,0.0103938,0.0103938,0.865051
209305596,69529155,687,5630010,823.737,251866000,110195,0.000146312,0.0195729,0.0195729,1.36053
209309966,69529155,16594,104907,757.885,4217420,121978,0.00722436,1.16273,1.16273,0.641418
209314964,69529155,111220756,979132,944.504,43889300,116641,0.000964634,0.119127,0.119127,1.02582
209303492,69529155,1,69938,23.7717,1839430,2857.03,0.000339896,0.0408509,0.0408509,0.558547
209304917,69529155,578,629442,83.4165,22660500,10024.7,0.000132525,0.0159264,0.0159264,0.941392
209309743,69529155,16464,384659,51.7014,19070000,6430.73,0.000134408,0.016718,0.016718,0.743205
209304545,69529155,377,139876,23.8869,8030690,2883.68,0.000170772,0.020616,0.020616,0.564441
209307882,69529155,15855,8322620,6689.56,435580000,903971,0.00080378,0.108616,0.108616,1.28986
209304473,69529155,339,25352500,19611.1,1126380000,2628750,0.000773537,0.103688,0.103688,1.21145
209308444,69529155,16092,34969,9.58796,1564950,1147.11,0.000274185,0.0328037,0,0
