id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208504422,69446917,542,2762550,17973.7,104548000,2614730,0.00650621,0.946492,0.946492,0.839546
208504569,69446917,625,3078470,3384.33,156300000,447463,0.00109935,0.145353,0.145446,0.500539
208510175,69446917,16253,1014100,3054.94,38219300,370467,0.00301246,0.365316,0.365316,0.551368
208517140,69446917,17130,804287,429.101,29673600,53391.8,0.000533518,0.066384,0.066384,0.461345
208522950,69446917,124372440,34969,27.2144,1226560,3380.55,0.000778244,0.0966727,0,0
208507886,69446917,15836,13017000,8543.85,514239000,1081460,0.000656363,0.083081,0.0837686,0.925895
208507091,69446917,15615,803981,1844.02,27609100,234114,0.00229361,0.291194,0.291392,0.841584
208509018,69446917,16110,2126230,1913.79,65406800,250710,0.000900082,0.117913,0.115994,0.709428
208520254,69446917,17457,103746,60.8143,3453240,7755.47,0.000586187,0.0747547,0.0747493,0.104097
208503393,69446917,238,139876,16.2965,4076900,1911.72,0.000116507,0.0136672,0.0136672,0.763868
208503956,69446917,378,5807470,6106.91,244935000,743282,0.00105156,0.127987,0.121169,0.781605
208513100,69446917,16766,209814,170.547,9030220,20165,0.000812849,0.0961087,0.0961087,0.568499
208504041,69446917,407,3922100,3997.24,155808000,512173,0.00101916,0.130586,0.123719,0.900368
208514394,69446917,16851,454597,327.015,19505800,41658.1,0.000719352,0.0916375,0.0916375,0.320069
208507234,69446917,15693,1293770,2908.64,49656000,366020,0.0022482,0.28291,0.282917,0.648212
208511933,69446917,16610,139730,298.236,5947960,40990,0.00213437,0.293352,0.293847,1.14166
208509077,69446917,16114,57327500,83608.6,2362680000,11129500,0.00145844,0.19414,0.181591,1.29452
208508074,69446917,15928,15546400,7015.67,587592000,876393,0.000451272,0.0563726,0.0532113,1.15626
208511056,69446917,16336,209814,227.358,6929630,27321.3,0.00108362,0.130217,0.130217,1.06852
208522260,69446917,111220754,209814,134.001,8478460,16239.7,0.000638664,0.0774005,0.0774005,0.683256
208507935,69446917,15857,35002800,13112.3,1555710000,1726150,0.000374607,0.0493145,0.0473872,0.997218
208503638,69446917,329,18457700,12124.4,811692000,1544620,0.000656876,0.0836845,0.0782009,0.704668
208504688,69446917,726,13180500,28983.4,592174000,3892860,0.00219895,0.295349,0.281136,1.08282
208504850,69446917,829,506038,487.806,22974400,61063.7,0.000963972,0.12067,0.117656,0.702474
208505830,69446917,1084,2598070,5391.88,105720000,725169,0.00207534,0.279118,0.261774,0.979425
208508945,69446917,16102,9196230,10037.7,294835000,1339690,0.0010915,0.145678,0.144467,0.865627
208510146,69446917,16247,6224480,9661.18,229667000,1179660,0.00155213,0.189519,0.189519,0.941874
208513768,69446917,16803,69938,70.9737,2571820,9312.62,0.00101481,0.133155,0.133155,0.28075
208509575,69446917,16163,10059200,8450.47,383251000,1062160,0.000840073,0.105591,0.0985639,1.53529
208511367,69446917,16474,558031,649.768,22544700,79019.8,0.00116439,0.141605,0.141356,0.97409
208511736,69446917,16585,104907,427.407,4499030,53845.9,0.00407416,0.513273,0.513273,0.197208
208506502,69446917,10700,1003000,2237.01,41172100,303979,0.00223031,0.30307,0.288954,1.0853
208508020,69446917,15905,41177900,123334,1589960000,15724100,0.00299515,0.381859,0.382519,0.856401
208517913,69446917,17229,1535810,1847.07,61388500,227645,0.00120267,0.148225,0.148231,0.826669
208510042,69446917,16229,594473,1095.25,21480500,131662,0.00184239,0.221477,0.221477,0.410241
208518862,69446917,17327,419260,303.58,10256100,41422.8,0.000724086,0.0987998,0.0988042,0.839443
208503008,69446917,50,279752,953.722,12189700,117187,0.00340917,0.418895,0.418895,0.419918
208503938,69446917,374,1014100,2131.84,39597300,274899,0.00210221,0.271078,0.27108,0.920253
208505470,69446917,1002,972167,633.251,39078900,76681,0.000651381,0.0788763,0.0787877,0.53963
208505267,69446917,914,34969,14.8614,1006990,1767.01,0.000424987,0.0505306,0,0
208504918,69446917,843,2070910,4530.2,80237200,593800,0.00218754,0.286735,0.272235,0.546372
208508225,69446917,15991,6922060,2022.95,213376000,245958,0.000292246,0.0355325,0.0316871,1.7561
208517482,69446917,17175,559503,203.045,20878200,27258.7,0.000362903,0.0487195,0.0487196,0.394249
208519001,69446917,17341,104907,98.8333,3864150,11860.9,0.000942104,0.113061,0.113061,0.490181
208513260,69446917,16769,349239,412.179,16001400,53119.1,0.00118022,0.1521,0.152227,0.445383
208505842,69446917,1090,2108040,2914.01,94023400,354698,0.00138234,0.16826,0.165096,0.558549
208521517,69446917,17598,330149,465.324,5600580,54487.2,0.00140944,0.165038,0.166612,0.664342
208505038,69446917,875,139876,70.2817,5918810,8930.78,0.000502457,0.0638479,0.0638479,0.490879
208520906,69446917,17529,1674420,295.63,44195300,35299.4,0.000176557,0.0210816,0.0210619,0.60479
208521792,69446917,111220572,207860,538.428,9086560,78624,0.00259034,0.378255,0.378015,0.577913
208504811,69446917,805,384659,290.4,7496020,38200.9,0.000754954,0.099311,0.099311,1.09557
208503278,69446917,178,884220,472.227,41615900,61027.1,0.00053406,0.069018,0.0692003,0.522457
208505849,69446917,1093,6818720,8938.21,232550000,1109210,0.00131083,0.162672,0.162678,0.989647
208507649,69446917,15793,1853360,1021.05,64482900,121899,0.000550921,0.0657719,0.0657719,0.717345
208512268,69446917,16666,559504,755.701,24253300,91024.9,0.00135066,0.162689,0.162689,0.476761
208508356,69446917,16016,76314100,66811.4,3239980000,8583690,0.000875479,0.112479,0.106768,1.00548
208521840,69446917,111220632,559504,336.768,23232000,42239,0.000601904,0.0754937,0.0754937,0.319078
208517018,69446917,17110,559162,223.57,22068000,30881.3,0.000399829,0.0552278,0.0552178,0.61626
208507130,69446917,15633,419355,707.618,13620400,89833.1,0.0016874,0.214217,0.214242,0.938935
208506549,69446917,10705,244783,1235.03,11723200,153158,0.00504542,0.62569,0.62569,0.599668
208521919,69446917,111220658,1814510,2304.41,75883800,286108,0.00126999,0.157678,0.157403,0.746127
208516440,69446917,17070,104907,39.1456,3705050,4913.18,0.000373145,0.0468337,0.0468337,0.265859
208517031,69446917,17111,69938,14.2704,2838310,1822.7,0.000204043,0.0260617,0.0260617,0.124863
208511269,69446917,16432,2168080,487.289,95090200,66558,0.000224756,0.0306991,0.0306991,0.590569
208516516,69446917,17078,69938,47.2757,2454390,5815.58,0.000675966,0.0831534,0.0831534,0.274955
208504121,69446917,425,877738,277.811,35825800,36087.9,0.000316508,0.0411147,0.0404891,0.637788
208508120,69446917,15947,1430450,1772.52,53481700,213531,0.00123914,0.149276,0.133986,1.15889
208511428,69446917,16493,559504,625.255,23485100,75902.2,0.00111752,0.13566,0.13566,1.5646
208504255,69446917,479,720272,1723.43,33058700,229514,0.00239275,0.318649,0.303509,1.03238
208508733,69446917,16079,734349,3938.9,30895700,511239,0.0053638,0.69618,0.69618,0.693328
208517579,69446917,17190,34969,43.5551,1272280,5245.44,0.00124553,0.150003,0,0
208504750,69446917,764,599388,528.594,16508100,78067.4,0.000881889,0.130245,0.129293,0.972306
208505335,69446917,935,1748450,4496.68,55959600,660509,0.00257181,0.377768,0.377768,1.00752
208521452,69446917,17591,174755,14.0353,4518010,1693.16,8.0314e-05,0.00968873,0.0096897,0.235015
208521325,69446917,17579,174572,18.2812,3388450,2246.73,0.000104721,0.01287,0.0128584,0.690311
208504472,69446917,578,594473,1167.46,22881900,138689,0.00196386,0.233297,0.233297,0.346487
208504801,69446917,797,5069900,6680.12,212201000,811609,0.0013176,0.160084,0.160075,1.33879
208504240,69446917,470,489566,164.429,19593200,20668.9,0.000335867,0.0422188,0.0422188,0.462778
208504242,69446917,471,104879,331.436,5241050,47297.6,0.00316017,0.450972,0.451109,1.00537
208503399,69446917,241,1139830,1169.52,47884300,143838,0.00102605,0.126192,0.123663,0.426375
208517603,69446917,17192,244738,92.8778,7964070,12517.7,0.000379499,0.0511473,0.0511463,0.136246
208503556,69446917,298,767824,590.291,28267000,73065.2,0.000768785,0.0951588,0.0952858,0.903885
208503819,69446917,347,104907,20.2334,3529130,2476.35,0.00019287,0.0236052,0.0236052,0.560045
208516294,69446917,17054,1958260,1707.54,77464700,214492,0.000871967,0.109532,0.109532,0.598801
208521590,69446917,17620,768161,47.2232,15303600,6217.73,6.14756e-05,0.0080943,0.00808833,1.64844
208519523,69446917,17387,800742,436.239,19944700,56297.2,0.000544793,0.0703063,0.0715778,0.480571
208503019,69446917,59,524535,168.546,20424500,20299.5,0.000321325,0.0387001,0.0387001,0.334263
208507236,69446917,15694,699336,1643.09,27165400,201614,0.0023495,0.288293,0.288298,0.671103
208511105,69446917,16339,874225,1371.75,37608600,166265,0.00156911,0.190186,0.190186,1.36755
208511665,69446917,16555,34969,127.773,1434730,16243,0.00365388,0.464498,0,0
208503150,69446917,103,34969,16.1273,1134110,1920.34,0.000461188,0.0549156,0,0
208503183,69446917,120,347426,1988.68,15917200,246774,0.00572404,0.710292,0.708865,0.340744
208503514,69446917,290,17967500,30186.2,681363000,3700580,0.00168005,0.20596,0.205997,1.01693
208522176,69446917,111220724,663107,496.072,25767000,61801.7,0.000748103,0.0932002,0.0931238,0.731525
208520446,69446917,17479,591387,734.788,16962100,87018.1,0.00124248,0.147142,0.147637,0.898284
208504612,69446917,668,559504,675.338,19031700,81951.8,0.00120703,0.146472,0.146472,0.81718
208507881,69446917,15831,2119340,2264.09,73724900,282962,0.0010683,0.133514,0.133753,0.62343
208508148,69446917,15957,2762550,5437.19,122278000,689373,0.00196818,0.249542,0.249542,0.714597
208520308,69446917,17463,734348,334.783,19909300,40919.6,0.000455892,0.0557224,0.0557226,1.25763
208508451,69446917,16053,934405,684.481,42206300,87762.7,0.000732532,0.0939237,0.0942221,0.518262
208511597,69446917,16532,2622410,3379.83,118419000,425292,0.00128882,0.162176,0.162186,1.21307
208509866,69446917,16215,3916530,5137.63,146048000,625295,0.00131178,0.159655,0.159655,1.04868
208504261,69446917,483,594473,2098.67,29495400,278776,0.0035303,0.468946,0.468946,0.433998
208503293,69446917,186,804287,3523.65,38895100,445207,0.00438108,0.553543,0.553543,0.369208
208509445,69446917,16157,244783,211.349,8677340,28715.4,0.000863412,0.11731,0.11731,0.420766
208518281,69446917,17273,104094,688.068,3649790,88381.8,0.00661007,0.849058,0.849926,0.280275
208503799,69446917,345,6349530,3431.59,277521000,435613,0.000540447,0.0686054,0.0651675,0.968937
208505259,69446917,912,489566,2658.39,23239000,328287,0.00543009,0.670568,0.670568,0.560121
208517800,69446917,17217,1293150,4791.46,36813800,613734,0.00370527,0.474606,0.474617,0.814005
208512770,69446917,16732,3741680,11080.2,146750000,1384570,0.00296128,0.37004,0.37004,0.979883
208509611,69446917,16171,3755250,2899.82,136568000,363483,0.000772204,0.0967932,0.0893911,1.73192
208514762,69446917,16883,1328820,729.679,53772600,97496.3,0.000549117,0.0733704,0.0733704,0.757922
208518299,69446917,17274,104094,688.068,3649790,88381.8,0.00661007,0.849058,0.849926,0.280275
208509705,69446917,16192,1150800,2904.12,44614300,390398,0.00252357,0.339241,0.323951,0.669703
208514824,69446917,16894,1223920,4371.86,48608900,564845,0.00357203,0.461507,0.461507,0.780015
208511687,69446917,16566,69938,184.895,2974310,22802.7,0.0026437,0.326042,0.326042,0.0938999
208512051,69446917,16632,1468700,2179.88,56718800,275373,0.00148422,0.187494,0.187494,0.88971
208503233,69446917,148,172692,62.8856,6961360,7747.5,0.000364149,0.0448632,0.0410092,1.20172
208511286,69446917,16440,1433730,4487.53,60831000,548517,0.00312997,0.382581,0.382581,0.719398
208504986,69446917,864,14714700,23057,661103000,2869090,0.00156694,0.194981,0.194974,1.43064
208507492,69446917,15762,349690,117.951,10315000,14436.2,0.000337303,0.0412829,0.0412829,1.46656
208514589,69446917,16865,2342920,3335.35,98807800,414256,0.00142358,0.176812,0.176812,1.11675
208503222,69446917,138,4511000,2429,202151000,324285,0.00053846,0.0718876,0.0718876,1.09452
208503259,69446917,165,2028200,2819.7,68545000,341705,0.00139025,0.168477,0.168477,0.729
208508705,69446917,16074,19198000,49543.5,788837000,6352030,0.00258066,0.33087,0.33087,1.0979
208505274,69446917,915,524535,192.485,22299800,24936.2,0.000366964,0.0475397,0.0475397,0.508845
208503282,69446917,180,815810,1402.97,32856400,172357,0.00171973,0.211271,0.186879,1.36649
208505564,69446917,1033,4098740,15943.4,173419000,2065240,0.00388984,0.503872,0.503074,0.483865
208514871,69446917,16901,489566,423.846,17817100,51406.4,0.000865758,0.105004,0.105004,0.820095
208503407,69446917,244,11291600,35314.3,443622000,4485920,0.00312749,0.397279,0.397479,0.944839
208510814,69446917,16298,279752,238.654,9788880,28664.3,0.00085309,0.102463,0.102463,0.880461
208521672,69446917,17648,69921.2,1.44316,1513560,173.737,2.06398e-05,0.00248475,0.00248483,0.934069
208503481,69446917,280,34969,39.3672,1511450,4684.17,0.00112577,0.133952,0,0
208502995,69446917,36,567751,1425.37,23378700,175145,0.00251055,0.30849,0.267608,1.21889
208509161,69446917,16124,26126400,33324.7,1065080000,4433180,0.00127552,0.169682,0.157409,1.33522
208504259,69446917,481,519930,390.44,16946100,49304.1,0.000750947,0.0948283,0.0948652,0.566276
208503361,69446917,218,1853360,1486.97,84744800,200500,0.000802309,0.108182,0.108182,0.908602
208503603,69446917,318,69938,35.0651,2381090,4324.91,0.000501374,0.0618392,0.0618392,0.653824
208504711,69446917,741,419628,1850.95,18461900,221734,0.00441093,0.528405,0.528405,0.605652
208504308,69446917,512,122616000,383679,5687890000,52102600,0.0031291,0.424924,0.41568,0.7932
208517110,69446917,17123,5699660,11856.1,194337000,1491800,0.00208014,0.261735,0.261726,1.03412
208517592,69446917,17191,909004,538.034,31095900,67357.3,0.000591894,0.0741002,0.0740952,0.755588
208511233,69446917,16416,909194,5806.22,42782600,699990,0.00638611,0.769901,0.769901,0.554733
208504562,69446917,620,629442,137.606,20245600,18183.2,0.000218616,0.0288879,0.0288879,0.889855
208517634,69446917,17196,524512,748.74,18080600,92584.6,0.0014275,0.176516,0.17651,0.753238
208514039,69446917,16828,48081700,136487,2214020000,18614700,0.00283864,0.387148,0.387152,0.697253
208510070,69446917,16235,1328820,3322.82,50318000,403960,0.00250057,0.303999,0.303999,0.93794
208511282,69446917,16439,3740490,7343.89,166786000,908683,0.00196335,0.242932,0.242879,1.0311
208504788,69446917,786,342007,216.686,14015800,29076.1,0.000633572,0.0850161,0.0847196,0.364691
208511202,69446917,16399,2482800,1173.19,89391000,141657,0.000472527,0.0570554,0.0570554,1.32648
208503411,69446917,247,4241290,2807.58,175759000,346462,0.000661964,0.081688,0.0813838,0.511231
208507949,69446917,15863,1370220,1230.03,52712300,163534,0.000897689,0.119349,0.119371,0.410602
208507524,69446917,15776,3951500,1307.21,123869000,163388,0.000330813,0.0413485,0.0413485,1.00355
208517336,69446917,17158,4620790,4464.05,158759000,595670,0.000966079,0.128911,0.130007,1.03981
208519127,69446917,17355,7088970,9498.73,220436000,1184000,0.00133993,0.16702,0.167241,1.16042
208508058,69446917,15922,7693180,4073.77,244513000,534960,0.00052953,0.069537,0.069537,1.03282
208522658,69446917,111220856,868595,516.609,21372300,67809.3,0.000594764,0.0780678,0.0787102,0.951385
208504742,69446917,756,244783,42.1571,8025370,5335.49,0.000172222,0.0217968,0.0217968,0.547663
208510183,69446917,16256,314721,1170.21,12163100,141878,0.00371824,0.450807,0.450807,0.369686
208507116,69446917,15628,174845,29.7848,6015150,3697.04,0.00017035,0.0211447,0.0211447,0.131573
208521852,69446917,111220634,524200,270.445,21127500,33509.6,0.000515919,0.0639253,0.0639052,0.473625
208516645,69446917,17087,209814,199.056,7337350,25592.3,0.000948724,0.121976,0.121976,1.50921
208511579,69446917,16527,34969,165.938,1662580,20226.1,0.00474528,0.5784,0,0
208509631,69446917,16177,2845390,3923.5,113623000,508626,0.00137889,0.178754,0.164567,0.897436
208518603,69446917,17300,1115980,1833.55,43858300,224940,0.00164299,0.201562,0.202213,0.737333
208519436,69446917,17376,34969,29.0468,1304640,3560.81,0.000830645,0.101827,0,0
208515464,69446917,16961,979132,1275.89,40727500,168073,0.00130309,0.171655,0.171655,0.625544
208521762,69446917,17650,69759,0.847696,927767,122.441,1.21518e-05,0.0017552,0.00175712,1.01575
208504945,69446917,854,3097680,1810.49,125776000,237922,0.000584467,0.0768066,0.0736704,0.768959
208509396,69446917,16147,34969,67.3213,1483680,9368.98,0.00192517,0.267922,0,0
208522477,69446917,111220800,1070780,593.636,29060900,78047.1,0.000554396,0.0728881,0.0728143,0.761298
208504522,69446917,612,2133110,1906.92,88171700,241433,0.000893964,0.113184,0.113184,0.711193
208520624,69446917,17498,104907,127.681,3666240,15237.8,0.00121709,0.145251,0.145251,0.538632
208503004,69446917,45,314721,65.4249,12187900,8478.64,0.000207882,0.0269402,0.0269402,0.30394
208511646,69446917,16546,104780,370.497,4610920,50396.6,0.00353596,0.480978,0.481288,0.830277
208519480,69446917,17381,1191130,722.139,27573000,93824.7,0.000606266,0.0787698,0.0799529,0.538305
208518213,69446917,17264,104363,65.7033,3121720,8351.73,0.000629567,0.0800262,0.0800191,0.101874
208510115,69446917,16243,489566,2335.61,19884700,283326,0.00477078,0.57873,0.57873,0.364874
208519861,69446917,17421,1083070,1533.93,36487200,183782,0.00141628,0.169686,0.169817,0.806609
208504327,69446917,525,419628,754.48,15767700,92310.7,0.00179797,0.219982,0.219982,0.708703
208503138,69446917,97,69367.6,48.7933,2716290,6555.77,0.000703401,0.0945076,0.094623,0.262813
208503101,69446917,77,69938,23.9438,2585650,3013.73,0.000342358,0.0430914,0.0430914,0.13436
208507353,69446917,15750,547213000,734028,21669600000,99431600,0.00134139,0.181706,0.174256,1.93755
208508429,69446917,16046,5295000,4001.81,230230000,513628,0.000755771,0.0970025,0.0969849,0.586556
208516233,69446917,17048,34969,33.0171,1436140,4075.42,0.000944181,0.116544,0,0
208514050,69446917,16829,48081700,136487,2214020000,18614700,0.00283864,0.387148,0.387152,0.697253
208508150,69446917,15959,2762550,5437.19,122278000,689373,0.00196818,0.249542,0.249542,0.714597
208515920,69446917,17028,525204,359.008,19216100,47526.5,0.000683558,0.0904914,0.0920027,0.964002
208503987,69446917,395,3352200,1106.51,76780600,138001,0.000330085,0.0411674,0.041187,1.38574
208514915,69446917,16905,34969,9.75267,1078330,1182.33,0.000278895,0.0338109,0,0
208522787,69446917,111220898,34969,24.9739,1029070,2988.59,0.000714173,0.085464,0,0
208507274,69446917,15711,69924.1,116.807,1972610,14293.4,0.00167048,0.204413,0.204394,0.651483
208504342,69446917,533,2574920,3915.51,79872600,502629,0.00152063,0.195202,0.194677,0.586165
208504606,69446917,662,166987,27.392,7728310,3520.51,0.000164037,0.0210826,0.0207707,0.42202
208518166,69446917,17260,139802,66.5786,4393660,8888.28,0.000476233,0.0635774,0.0635819,0.477284
208505390,69446917,955,1026920,320.677,17012500,42356.3,0.00031227,0.0412459,0.0406921,0.749474
208503896,69446917,361,10060500,9505.55,436951000,1232650,0.000944842,0.122524,0.120178,0.654235
208505503,69446917,1018,1010030,718.727,42994800,87019.7,0.000711588,0.0861554,0.0860951,0.509933
208505325,69446917,929,129054,17.432,5964750,2355.79,0.000135075,0.0182543,0.0180148,0.493526
208508228,69446917,15993,3720290,1061.18,123401000,129496,0.000285243,0.034808,0.0295143,1.49237
208504622,69446917,676,279752,371.057,10211100,44820.8,0.00132638,0.160216,0.160216,0.808126
208511752,69446917,16589,279752,892.411,13328200,113767,0.00319001,0.406669,0.406669,0.700318
208504331,69446917,528,102310000,327233,4745490000,44712300,0.00319846,0.43703,0.426436,0.788705
208504971,69446917,860,524535,150.385,23354300,19922.7,0.000286701,0.0379816,0.0379816,0.562298
208510738,69446917,16293,209814,488.506,8197500,60451.5,0.00232828,0.288119,0.288119,0.267922
208512829,69446917,16736,1084040,3415.32,44217000,428797,0.00315055,0.395555,0.395555,0.828558
208522944,69446917,124372424,34969,297.702,1730830,37988.4,0.00851332,1.08635,0,0
208511673,69446917,16561,1014100,1746.17,45116300,220549,0.00172189,0.217482,0.217482,0.890599
208503028,69446917,71,69938,30.4362,2240050,3628.22,0.000435188,0.0518777,0.0518777,0.0828152
208510923,69446917,16302,174845,681.932,6989580,84504.6,0.00390021,0.483312,0.483312,0.475331
208513504,69446917,16790,1258880,3127.25,48235400,395583,0.00248415,0.314233,0.314233,1.2313
208515780,69446917,17001,174845,118.649,7025520,14173.6,0.000678598,0.0810639,0.0810639,0.412164
208517318,69446917,17154,1084040,3669.95,35441000,458521,0.00338544,0.422975,0.422975,0.73285
208509609,69446917,16170,6303960,5550.65,246683000,698680,0.000880502,0.110832,0.104187,1.43257
208508737,69446917,16080,594473,2283.87,24282200,294160,0.00384184,0.494825,0.494825,0.615445
208511265,69446917,16430,2133110,594.509,96537600,77026.8,0.000278705,0.0361101,0.0361101,0.557449
208521908,69446917,111220656,34969,242.639,1585990,30424,0.0069387,0.870028,0,0
208504517,69446917,608,349690,137.681,15309900,17501.4,0.000393723,0.0500483,0.0500483,0.429891
208510511,69446917,16277,104907,53.5053,3472040,6417.15,0.000510026,0.0611699,0.0611699,0.453088
208503159,69446917,106,174845,72.3914,6352300,10116.9,0.000414032,0.0578621,0.0578621,0.185684
208512422,69446917,16686,1818390,4695.53,81750000,565609,0.00258225,0.31105,0.31105,0.741143
208513424,69446917,16784,209814,665.368,8959960,80312.6,0.00317123,0.38278,0.38278,0.543571
208506630,69446917,10720,8071760,25191.1,394591000,3423700,0.00312089,0.424157,0.423982,0.842081
208517090,69446917,17121,489565,223.165,18405000,28982.2,0.000455843,0.0591998,0.0591999,0.283342
208507768,69446917,15808,69938,74.7321,2562120,9165.4,0.00106855,0.13105,0.13105,0.1689
208507910,69446917,15847,842197,1221.52,27705300,157440,0.00145039,0.186939,0.184442,0.603903
208513488,69446917,16788,104907,543.234,4439830,73694.2,0.00517825,0.702472,0.702472,0.593866
208509151,69446917,16123,8465730,17533.5,377271000,2358020,0.00207111,0.278537,0.265036,1.12916
208511653,69446917,16548,1608570,3387.09,69827400,432436,0.00210565,0.268832,0.268832,0.883633
208504648,69446917,701,6329390,7311.58,276966000,893583,0.00115518,0.14118,0.14118,0.74326
208518120,69446917,17253,2854920,2986.86,91148100,377707,0.00104622,0.132301,0.132468,0.755148
208504624,69446917,678,139558,131.071,6402020,16116.8,0.000939184,0.115484,0.115506,0.165147
208504092,69446917,418,941280,1167.02,24390500,143020,0.00123982,0.151942,0.151683,0.595531
208505389,69446917,954,522875,326.612,21089900,39051.4,0.000624646,0.074686,0.0746679,0.544043
208511690,69446917,16567,104907,83.731,4767160,10787.3,0.000798145,0.102827,0.102827,0.363633
208512975,69446917,16754,3006720,3779.81,130376000,477280,0.00125712,0.158738,0.158772,1.25842
208517065,69446917,17116,384659,152.55,14485400,19696.8,0.000396584,0.0512059,0.0512059,0.330273
208510453,69446917,16270,979132,602.854,37522600,75017,0.000615703,0.0766158,0.0766158,0.852527
208503127,69446917,92,379098,194.989,13070800,25761.4,0.000514351,0.0679547,0.0682267,0.866958
208503226,69446917,141,3986230,5590.5,128664000,698210,0.00140245,0.175155,0.175197,1.27058
208507694,69446917,15797,2657510,1668.46,85757000,202324,0.000627828,0.0761329,0.0761361,0.703156
208504305,69446917,510,384659,257.696,16549400,31704.2,0.000669934,0.0824215,0.0824215,0.359938
208521437,69446917,17590,279608,35.2291,7032380,4169.36,0.000125995,0.0149115,0.014911,0.363463
208504487,69446917,589,3182180,1018.85,85157600,127653,0.000320174,0.040115,0.040115,1.1482
208519169,69446917,17359,68523.9,298.907,2367380,36616.4,0.00436208,0.53436,0.533744,0.0813509
208503251,69446917,159,10420800,6043.29,384279000,777317,0.000579928,0.0745931,0.0745931,0.7714
208517720,69446917,17207,2726870,7529.63,81861200,952808,0.00276127,0.349414,0.349452,0.993941
208512015,69446917,16627,524535,305.086,18038600,38036.2,0.000581631,0.0725141,0.0725141,0.650386
208513952,69446917,16822,1049070,1832.1,47978200,233709,0.00174641,0.222777,0.222777,0.620259
208510162,69446917,16250,1503670,3346.88,55981200,406983,0.00222581,0.27066,0.27066,0.797067
208511866,69446917,16594,104907,223.266,3780000,29964.5,0.00212823,0.28563,0.28563,0.316722
208516731,69446917,17094,28831,86.3577,500632,10306.4,0.0029953,0.357476,0,0
208507040,69446917,15590,664411,209.461,18515900,24899.5,0.000315258,0.037476,0.037476,1.84935
208509006,69446917,16109,2182470,2578.57,64175100,347778,0.00118149,0.159351,0.159299,0.631031
208511117,69446917,16345,1888040,2965.29,73731700,373274,0.00157057,0.197705,0.197811,1.31611
208521387,69446917,17585,139876,57.8948,4303670,6979.08,0.000413901,0.0498947,0.0498947,0.243541
208502988,69446917,26,5769880,12632.9,256851000,1521210,0.00218946,0.263647,0.263647,0.91447
208507700,69446917,15799,2657510,1668.46,85757000,202324,0.000627828,0.0761329,0.0761361,0.703156
208518836,69446917,17325,244783,204.838,9069940,24628.6,0.000836813,0.100614,0.100614,0.607369
208511918,69446917,16609,139876,763.218,5969590,94178.2,0.00545639,0.673298,0.673298,0.374115
208519652,69446917,17400,3145360,2678.07,92218500,332065,0.000851435,0.105573,0.105706,0.961609
208505117,69446917,899,69938,53.2229,2853050,6586.5,0.000761001,0.0941762,0.0941762,0.104975
208511659,69446917,16551,69938,259.164,3016180,33073.6,0.00370563,0.472899,0.472899,0.0251245
208515715,69446917,16992,174845,69.2393,6876130,8440.35,0.000396004,0.0482733,0.0482733,0.188014
208509314,69446917,16139,607364,611.955,22430600,80057.3,0.00100756,0.131811,0.119131,1.46051
208503765,69446917,343,297292000,506582,11138700000,64021100,0.00170399,0.215348,0.214937,1.19614
208518885,69446917,17330,971288,2929.73,34010900,372558,0.00301633,0.383571,0.384741,0.680642
208511468,69446917,16520,4195890,5874.94,185920000,740881,0.00140017,0.176573,0.176596,1.20791
208504253,69446917,478,1363790,1010.75,62172900,123795,0.000741134,0.0907729,0.0907729,0.347923
208505483,69446917,1008,3349780,3209.71,153248000,437592,0.000958185,0.130633,0.130731,1.19848
208504312,69446917,515,489566,206.801,15314000,26302.6,0.000422417,0.0537263,0.0537263,0.82711
208511970,69446917,16616,1153980,2280.62,44857500,298137,0.00197631,0.258357,0.258357,0.755843
208517055,69446917,17115,944162,539.911,35906200,68169.3,0.000571842,0.0722009,0.0722009,0.88627
208503426,69446917,257,478388,850.177,20743100,107195,0.00177717,0.224075,0.220774,0.590082
208507294,69446917,15719,69938,107.269,2578250,13110.1,0.00153378,0.187453,0.187453,0.802195
208511873,69446917,16595,104907,223.266,3780000,29964.5,0.00212823,0.28563,0.28563,0.316722
208510592,69446917,16283,34969,22.048,1198090,2642.19,0.0006305,0.0755582,0,0
208516284,69446917,17053,7972930,12053.9,295718000,1633610,0.00151185,0.204895,0.204895,1.32756
208511046,69446917,16329,6735300,7916.9,293280000,979187,0.00117543,0.145381,0.145226,1.28323
208515903,69446917,17018,279752,697.069,8940090,84398.6,0.00249174,0.301691,0.301691,0.714978
208511305,69446917,16450,1257690,1876.13,58631400,239605,0.00149172,0.190512,0.190405,1.14833
208508409,69446917,16038,5910460,7634.91,229662000,1027390,0.00129176,0.173825,0.162978,1.44657
208511883,69446917,16601,279752,209.678,12626700,26857.8,0.000749516,0.0960057,0.0960057,0.568495
208505810,69446917,1077,34969,127.885,1305270,15416.4,0.0036571,0.440859,0,0
208517926,69446917,17231,1535810,1847.07,61388500,227645,0.00120267,0.148225,0.148231,0.826669
208504613,69446917,669,25941600,17808.6,1044890000,2287750,0.000686489,0.0881882,0.0835316,0.923637
208504500,69446917,598,207615,92.628,8461420,11633.3,0.000446153,0.056033,0.0560127,0.227295
208507297,69446917,15720,34969,106.614,1095530,13276.7,0.00304883,0.37967,0,0
