id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208887085,69526450,15581,29830.1,0.104185,761621,15.7916,3.49263e-06,0.000529384,0,0
208898354,69526450,17534,494943,341.921,9858370,49632.5,0.000690829,0.100279,0.092797,2.02382
208895779,69526450,16956,712154,310.246,26862400,39913.5,0.000435644,0.0560461,0.0584662,0.792055
208887435,69526450,15601,2255230,433.23,81382700,58319.2,0.000192101,0.0258596,0.0271806,2.54482
208896363,69526450,17087,181767,5.79426,8038530,737.012,3.18774e-05,0.00405471,0.00465317,1.38277
208888453,69526450,15751,97674600,25277.4,4076150000,3295950,0.000258792,0.0337442,0.0327327,1.63514
208891177,69526450,16097,139868,2.76324,6201450,348.528,1.9756e-05,0.00249183,0.00249207,1.1362
208896020,69526450,17010,86549.7,13.8016,4097050,1926.31,0.000159465,0.0222567,0.0221917,1.12515
208893053,69526450,16422,871517,1819.77,36509700,229916,0.00208805,0.263812,0.261278,1.07571
208889521,69526450,15849,1254970,604.453,44439600,73404.8,0.000481647,0.0584912,0.0513302,1.28706
208894286,69526450,16705,2157200,573.339,86988300,77998.9,0.000265779,0.0361575,0.0339894,0.896869
208897170,69526450,17240,24489.8,8.4807,1143470,1106.6,0.000346295,0.0451862,0,0
208882970,69526450,470,284223,117.214,8760820,15632.4,0.000412402,0.0550006,0.0531895,0.792997
208886044,69526450,1107,1775090,417.242,67954900,54406.1,0.000235054,0.0306498,0.0290403,1.59037
208897132,69526450,17231,1218190,1020.08,50870500,134240,0.000837369,0.110196,0.122886,0.76271
208884262,69526450,747,193497,102.847,8276590,15046.1,0.000531516,0.0777587,0.0728822,0.715531
208883280,69526450,528,89718800,56811.7,4123010000,8263320,0.000633219,0.0921024,0.0967599,1.24378
208898337,69526450,17525,1952830,683.739,68718600,98219.6,0.000350127,0.050296,0.0479217,2.47566
208889469,69526450,15836,10672000,4708.48,411504000,593627,0.000441201,0.0556249,0.0512815,1.22191
208893362,69526450,16566,44182.1,6.48841,2005910,903.57,0.000146856,0.020451,0.0203691,0.405617
208887148,69526450,15591,193607,30.7247,7050040,4555.48,0.000158696,0.0235295,0.0221735,1.17238
208892693,69526450,16339,632937,1506.09,22288800,198419,0.00237952,0.313489,0.320286,1.01853
208893038,69526450,16416,802043,5494.43,33662000,696463,0.00685055,0.868362,0.873951,0.483074
208897391,69526450,17297,34680.2,4.88012,1172000,605.952,0.000140718,0.0174726,0,0
208897500,69526450,17340,1825540,301.421,68942000,41295.7,0.000165113,0.022621,0.0244929,0.986264
208884904,69526450,928,13812300,7049.42,675283000,1000450,0.000510372,0.0724316,0.0763322,1.14494
208894666,69526450,16780,298568,180.395,11237200,23609.7,0.000604201,0.0790763,0.0774443,1.04923
208889169,69526450,15794,19148.4,0.701585,828089,108.893,3.66394e-05,0.00568682,0,0
208896547,69526450,17132,550864,119.249,18364400,16176.4,0.000216475,0.0293655,0.0317872,1.3076
208877662,69526450,9,1926190,547.014,95155900,69674.5,0.000283988,0.0361722,0.0378823,0.768096
208890548,69526450,16018,68055500,34640,3120340000,5078480,0.000508997,0.0746225,0.0760912,3.22766
208884535,69526450,835,5346820,1703.51,188547000,208642,0.000318603,0.0390217,0.0346833,1.28716
208892249,69526450,16281,87103.7,2.03085,3153130,282.41,2.33153e-05,0.00324223,0.00337138,0.52771
208883060,69526450,485,48333800,10870.9,2214920000,1396020,0.000224914,0.0288829,0.0293776,1.47504
208893157,69526450,16463,598593,223.019,25621800,28320,0.000372572,0.047311,0.0477419,0.445986
208879721,69526450,269,279752,14.9806,10982400,1827.95,5.35494e-05,0.00653417,0.00653417,1.79587
208893588,69526450,16643,66437.6,103.014,2924920,14065.1,0.00155054,0.211705,0.211705,0.369736
208894132,69526450,16683,607325,309.399,28030500,46358.2,0.000509445,0.0763318,0.0709505,1.44195
208898485,69526450,17594,378389,83.834,8553810,12565.9,0.000221555,0.033209,0.017772,0.726121
208894606,69526450,16769,281775,224.349,12245500,29333.8,0.000796199,0.104104,0.102699,1.32975
208877755,69526450,28,1748450,861.402,75210900,113503,0.000492666,0.0649162,0.0649162,0.714237
208889439,69526450,15829,2487060,940.476,88302300,116350,0.000378148,0.0467821,0.038498,1.42289
208892739,69526450,16358,3236480,2061.35,117004000,276673,0.000636912,0.0854856,0.0914299,1.81107
208883642,69526450,620,566735,111.183,24357600,15538,0.000196181,0.0274168,0.0272378,0.801127
208898509,69526450,17612,30902.6,0.112326,1181130,13.6871,3.63486e-06,0.00044291,0,0
208894377,69526450,16717,1240890,287.723,48986900,37542.6,0.000231869,0.0302547,0.0298676,1.68476
208898362,69526450,17541,118876,236.817,4247350,33001.7,0.00199214,0.277615,0.274585,1.10907
208879758,69526450,284,6616630,2730.14,242862000,391156,0.000412617,0.0591171,0.062119,1.6154
208892324,69526450,16298,339645,173.992,12160300,23472.4,0.000512277,0.0691088,0.0734955,0.54627
208884068,69526450,682,557754,167.046,25815100,21040.9,0.000299497,0.0377244,0.0383548,0.939621
208886407,69526450,10687,4017500,1099.83,141551000,142850,0.000273759,0.035557,0.035552,0.800547
208882579,69526450,398,1387890,344.856,26132100,48846.2,0.000248475,0.0351946,0.0321126,1.23581
208882986,69526450,472,306928,89.4431,11552000,12360.7,0.000291414,0.0402723,0.0380238,0.628346
208890895,69526450,16064,3926000,2748.32,144621000,452709,0.000700029,0.11531,0.131505,2.44921
208892608,69526450,16323,6120300,9185.17,229060000,1181000,0.00150077,0.192964,0.190996,1.11634
208890352,69526450,15953,261772,629.847,9052480,76857.3,0.00240609,0.293604,0.284589,0.454344
208887115,69526450,15585,196706,32.9259,7664670,4970.54,0.000167386,0.0252689,0.0246612,1.29753
208897242,69526450,17259,51707.1,5.90126,811912,848.95,0.000114129,0.0164184,0,0
208898130,69526450,17455,349879,260.071,15724400,34974.4,0.000743317,0.0999615,0.0986588,1.15588
208891154,69526450,16094,174805,19.6551,7608840,2518.44,0.00011244,0.0144072,0.0144154,1.48729
208898395,69526450,17558,178753,44.7519,6597450,5975.78,0.000250356,0.0334303,0.0413087,2.03526
208884338,69526450,773,872970,5.85071,38306800,724.179,6.70208e-06,0.000829558,0.000978854,1.52859
208890437,69526450,15989,7045520,3736.03,268151000,503085,0.00053027,0.071405,0.0714984,1.02571
208898420,69526450,17569,359327,190.175,11450400,24246.4,0.000529255,0.0674773,0.0656224,1.19716
208890370,69526450,15961,1069400,6561.88,44794700,1057310,0.00613604,0.988695,0.953737,0.765459
208895913,69526450,16987,33212.6,1.8214,1414450,275.661,5.48405e-05,0.00829988,0,0
208897313,69526450,17279,23582.4,6.23238,1002900,803.001,0.00026428,0.0340508,0,0
208885222,69526450,981,664052,261.123,20116900,35868.8,0.000393227,0.054015,0.0540025,0.608298
208892758,69526450,16363,168749,66.7421,6534600,8471.52,0.000395511,0.0502019,0.0505769,0.289007
208897387,69526450,17296,33323,13.8994,1142360,1763.99,0.000417113,0.052936,0,0
208884624,69526450,854,3489900,1141,140910000,165455,0.000326944,0.0474097,0.0473784,0.718445
208885260,69526450,987,11388500,3674.87,404295000,498980,0.000322682,0.0438144,0.0442248,1.13486
208894360,69526450,16715,25044.4,7.46219,816893,940.179,0.000297958,0.0375404,0,0
208897510,69526450,17343,1751750,294.448,65488000,40366.7,0.000168088,0.0230436,0.0249936,0.982068
208895888,69526450,16978,767250,744.514,26066300,116720,0.000970367,0.152128,0.168171,0.944128
208888492,69526450,15761,19768.1,0.148928,842770,21.8925,7.53375e-06,0.00110746,0,0
208887567,69526450,15611,154386,8.46835,4047850,1238.65,5.48517e-05,0.00802307,0.00660223,1.40363
208890403,69526450,15978,113306,1653.56,4111520,279460,0.0145937,2.46641,2.51224,0.170484
208898437,69526450,17577,115875,9.17518,4391720,1317.5,7.91818e-05,0.01137,0.00979131,1.38566
208890016,69526450,15900,677830,215.483,22115100,32400.2,0.000317902,0.0477998,0.0466059,0.575784
208886334,69526450,10675,5544410,3592.31,260828000,539793,0.000647915,0.097358,0.0970885,0.978715
208891820,69526450,16170,6529890,3229.99,292851000,432983,0.000494647,0.0663079,0.0688721,1.35622
208882125,69526450,366,313988,916.553,14027700,117742,0.00291907,0.374991,0.346248,0.65314
208883657,69526450,628,194613,268.566,9215730,38049.5,0.00138,0.195514,0.203933,0.758746
208893208,69526450,16487,3382860,2100,121643000,268974,0.000620776,0.0795109,0.0820441,1.99361
208890038,69526450,15903,365756000,261079,15265900000,38230100,0.000713807,0.104524,0.110814,2.50379
208883216,69526450,518,8345540,1769.66,350870000,236565,0.000212048,0.0283463,0.0283283,1.21086
208898577,69526450,111220634,392543,152.503,13795400,19138.3,0.000388499,0.0487545,0.0526902,0.831861
208882648,69526450,409,1538640,485.114,72865800,59346,0.000315288,0.0385705,0.0385705,1.23728
208896266,69526450,17058,1014380,586.686,37288400,74225.7,0.000578368,0.0731733,0.0698879,0.709349
208897551,69526450,17361,1008750,749.777,48008200,102059,0.00074327,0.101173,0.125807,1.33079
208887177,69526450,15595,517336,26.1801,19703900,3722.18,5.06057e-05,0.0071949,0.0073324,0.762607
208891422,69526450,16123,7932860,6953.55,367923000,960150,0.00087655,0.121035,0.129295,2.19992
208898245,69526450,17479,484470,368,21709300,49972.4,0.000759594,0.103149,0.110535,1.77304
208880397,69526450,295,3147200,428.207,125548000,60311.8,0.00013606,0.0191637,0.0191637,0.966095
208889664,69526450,15868,2098140,292.966,88327400,41271.4,0.000139632,0.0196705,0.0196705,0.9417
208889533,69526450,15851,44544400,8776.66,1973570000,1109380,0.000197032,0.0249049,0.0250723,1.55845
208890531,69526450,16014,7514990,1084.34,357708000,136203,0.00014429,0.0181242,0.0185683,0.836399
208898732,69526450,111220672,326444,145.337,10548300,18713,0.000445212,0.0573237,0.0557289,0.892037
208894224,69526450,16695,786519,405.691,37550200,57438.2,0.000515806,0.0730283,0.0711005,0.831811
208890154,69526450,15922,5883150,4216.46,186647000,703558,0.000716701,0.119589,0.102737,2.46086
208890013,69526450,15899,771867,193.831,28867000,27438.8,0.000251119,0.0355486,0.0356021,0.569293
208897889,69526450,17433,722502,216.495,24022200,27189.7,0.000299647,0.0376327,0.0354916,0.894517
208892043,69526450,16247,4962570,1438.42,165193000,197689,0.000289854,0.0398359,0.0412043,0.89832
208893341,69526450,16559,676434,184.109,29455600,24772,0.000272175,0.0366215,0.0377562,0.774982
208883175,69526450,509,2758890,2038.59,125211000,282371,0.000738915,0.102349,0.110548,1.38965
208891242,69526450,16108,1818390,871.381,47076700,120942,0.000479205,0.0665105,0.0665105,1.5828
208884143,69526450,711,370708,120.931,18493200,15188.9,0.000326217,0.0409725,0.044447,1.26312
208884359,69526450,780,372176,24.1035,13654200,3187.99,6.47637e-05,0.00856583,0.00881879,0.909786
208890888,69526450,16063,19498500,6191.09,819546000,973466,0.000317517,0.0499252,0.0560052,3.0979
208894168,69526450,16687,2407500,3613.32,119952000,467889,0.00150086,0.194346,0.191865,0.568141
208884806,69526450,878,524535,74.9797,16392200,9672.79,0.000142945,0.0184407,0.0184407,0.791447
208887197,69526450,15598,73899.8,4.41766,2448660,621.001,5.9779e-05,0.00840328,0.00867057,0.878024
208894073,69526450,16675,1415730,815.832,65258200,108613,0.000576261,0.0767184,0.0784258,0.685873
208895186,69526450,16847,677401,301.641,31210700,39515.1,0.000445292,0.0583334,0.056459,0.813734
208897107,69526450,17226,477813,193.596,13902400,24029.1,0.00040517,0.0502897,0.0503971,0.733163
208885731,69526450,1061,126647,32.3661,5584480,4560.79,0.000255562,0.0360118,0.0362054,0.906722
208892123,69526450,16268,93922,9.80808,2807740,1246.98,0.000104428,0.0132768,0.0132322,0.125277
208894204,69526450,16691,564460,966.366,27660400,124425,0.00171202,0.220433,0.221925,0.624448
208881284,69526450,319,2339310,605.531,90684300,80518.5,0.000258851,0.0344198,0.0345337,0.913621
208892046,69526450,16248,1274740,358.07,42625200,53246.3,0.000280895,0.0417702,0.0421733,1.06351
208879763,69526450,286,291013,8.4072,9186870,1431.82,2.88894e-05,0.00492012,0.00534509,0.827917
208898236,69526450,17476,8416390,3826.18,298234000,525621,0.000454611,0.0624521,0.0621125,1.80175
208883612,69526450,607,3518500,694.063,112587000,87358.8,0.000197261,0.0248284,0.027724,1.58888
208877838,69526450,38,692244,149.378,27260700,20721.2,0.000215788,0.0299334,0.0283303,0.863969
208894755,69526450,16813,48195400,35758.4,2443620000,5131960,0.000741947,0.106482,0.108401,1.09638
208892075,69526450,16256,262148,87.4428,8955310,11643.1,0.000333562,0.0444142,0.0441952,0.360554
208883188,69526450,511,718548,381.895,33138000,59396.3,0.000531481,0.0826616,0.0842737,0.682085
208890182,69526450,15936,9937370,2074.59,338405000,278185,0.000208767,0.0279938,0.0268323,1.36871
208894474,69526450,16733,196608,34.7931,8859650,4700.32,0.000176967,0.0239071,0.0253489,0.900275
208891128,69526450,16091,69938,7.0255,3169700,915.936,0.000100453,0.0130964,0.0130964,0.884963
208894273,69526450,16702,1940230,4001.04,85035900,534175,0.00206214,0.275315,0.276112,0.512815
208879673,69526450,255,651481,945.474,27701000,121782,0.00145127,0.186931,0.180303,0.686146
208891855,69526450,16184,20224.2,8.93643,866456,1127.06,0.000441868,0.0557281,0,0
208894548,69526450,16755,23531.5,15.3999,999654,2590.71,0.000654437,0.110095,0,0
208898548,69526450,17646,32080,0.186142,1041970,27.1279,5.80243e-06,0.000845633,0,0
208886414,69526450,10689,4895120,1597.72,148331000,204374,0.000326391,0.0417506,0.0417549,1.15175
208892067,69526450,16254,449701,133.937,16517300,22719.9,0.000297837,0.0505222,0.052583,1.0755
208893383,69526450,16573,104021,26.709,4708270,4294.01,0.000256766,0.0412802,0.0409186,0.448161
208893853,69526450,16661,1012330,620.364,50966700,106335,0.000612809,0.10504,0.107081,0.726054
208897401,69526450,17301,504854,458.655,19984200,62402.9,0.00090849,0.123606,0.142736,0.78322
208885367,69526450,1006,1110660,202.218,30928000,26907.6,0.00018207,0.0242268,0.0234938,0.810091
208883328,69526450,542,1931140,1777.9,76455900,249550,0.000920648,0.129224,0.134283,0.777842
208898498,69526450,17605,32885.9,77.0174,1165900,10988.4,0.00234196,0.334137,0,0
208881016,69526450,314,454597,79.0655,22688400,10208,0.000173924,0.022455,0.022455,0.444651
208899176,69526450,111220898,22984.2,1.44196,1048880,172.847,6.2737e-05,0.00752026,0,0
208879653,69526450,247,2238020,1039.93,111258000,134368,0.000464666,0.060039,0.060039,0.446106
208891923,69526450,16218,191683,44.5157,7528490,6366.53,0.000232236,0.0332139,0.0294519,0.840404
208891873,69526450,16194,717355,219.952,32373700,29650.2,0.000306616,0.0413327,0.0424006,0.561332
208883095,69526450,493,15732700,4256.53,558273000,536645,0.000270553,0.0341102,0.0312277,1.51866
208888482,69526450,15760,152472,5.09854,6341780,855.036,3.34393e-05,0.00560784,0.00566389,1.17809
208890395,69526450,15975,1363490,8624.89,51258300,1453020,0.00632558,1.06566,1.04091,0.903664
208883586,69526450,597,2424710,1224.72,100502000,191386,0.0005051,0.0789315,0.0727251,1.87825
208885794,69526450,1072,369695,251.113,16179300,30806.9,0.000679243,0.0833305,0.0877867,0.641175
208891889,69526450,16200,191694,35.1886,8625700,5402.33,0.000183567,0.028182,0.0262649,0.907265
208893938,69526450,16664,535347,372.186,26450300,64075.4,0.000695224,0.119689,0.121774,0.72564
208898431,69526450,17574,30455,0.0436808,1350880,5.39421,1.43427e-06,0.00017712,0,0
208899265,69526450,124372464,48669.8,26.7493,948174,3337.65,0.000549608,0.0685775,0.0686299,0.408385
208898399,69526450,17559,124353,44.2032,4340020,5909.01,0.000355465,0.047518,0.0572913,1.69989
208884831,69526450,889,489566,26.4767,23287000,3702.97,5.40819e-05,0.00756377,0.00756377,0.863429
208894090,69526450,16677,782358,1373.08,37948900,188451,0.00175505,0.240876,0.245338,0.641598
208878910,69526450,146,5907700,2472.66,195927000,386492,0.000418548,0.0654217,0.0660495,1.53872
208879517,69526450,225,859930,1436.3,40805000,182172,0.00167025,0.211846,0.218674,0.439639
208882829,69526450,433,768989,236.523,35618600,32568,0.000307577,0.0423517,0.0420998,0.935331
208889465,69526450,15834,10672000,4708.48,411504000,593627,0.000441201,0.0556249,0.0512815,1.22191
208895382,69526450,16882,1006470,171.455,37278700,22512.4,0.000170352,0.0223677,0.0236058,0.941422
208897871,69526450,17427,1329860,730.303,46380600,95367.8,0.000549159,0.0717129,0.0782525,1.33214
208885253,69526450,984,5850230,4945.47,322892000,683079,0.000845346,0.116761,0.110819,1.19388
208889338,69526450,15812,2843850,265.769,108792000,35383.1,9.34539e-05,0.0124419,0.0117455,2.03694
208894299,69526450,16707,543835,58.2758,21729900,7454.75,0.000107157,0.0137077,0.013381,0.630356
208877690,69526450,17,1604450,1439.55,78364800,193911,0.000897222,0.120858,0.118028,0.824461
208891722,69526450,16138,751057,266.408,33310500,36065.7,0.000354711,0.0480199,0.0488262,0.912083
208892553,69526450,16320,896957,259.884,35786900,36487,0.000289739,0.0406787,0.0402223,0.86122
208899207,69526450,111220930,32885.9,77.0174,1165900,10988.4,0.00234196,0.334137,0,0
208885771,69526450,1067,360308,199.411,13054600,30209,0.000553446,0.083842,0.0961708,0.868365
208896107,69526450,17033,1267050,1173.52,52993900,144721,0.000926189,0.114219,0.12225,1.00713
208885674,69526450,1050,736117,72.8502,30048700,10496.1,9.89655e-05,0.0142587,0.0140742,0.941365
208877753,69526450,27,207437,248.038,9222980,31208.5,0.00119573,0.150448,0.151,0.545888
208890207,69526450,15944,2028200,994.83,93347700,128026,0.000490498,0.0631229,0.0631229,0.957293
208894519,69526450,16744,33218.8,67.2676,1489100,9042.72,0.00202499,0.272217,0,0
208886283,69526450,1142,804280,387.219,28015700,51088.3,0.000481448,0.0635205,0.0635205,0.986749
208895384,69526450,16883,1006470,171.455,37278700,22512.4,0.000170352,0.0223677,0.0236058,0.941422
208893242,69526450,16510,8767440,3057.32,368945000,415609,0.000348714,0.0474037,0.0501044,1.47568
208892637,69526450,16328,5483810,8912.71,201707000,1142500,0.00162528,0.208341,0.205917,1.06566
208883210,69526450,515,319972,19.5679,12589900,3038.79,6.1155e-05,0.00949704,0.00938563,0.590565
208879038,69526450,206,93285.4,6.96158,2817520,1007.53,7.46267e-05,0.0108005,0.0107885,0.855886
208890464,69526450,15997,2884210,2388.08,95751300,322010,0.000827986,0.111646,0.111621,0.701289
208891995,69526450,16235,1063470,178.125,33635100,24858.9,0.000167494,0.0233753,0.0241419,0.835784
208890590,69526450,16030,28183400,9654.24,1188010000,1317540,0.00034255,0.0467488,0.0479391,1.1609
208885322,69526450,1004,205580,51.3219,5605050,6318.21,0.000249644,0.0307336,0.0307202,0.179271
208895296,69526450,16858,532022,170.347,23562500,21472.3,0.000320188,0.0403599,0.0383856,1.19227
208877697,69526450,22,4562360,2515.25,201542000,350727,0.000551304,0.076874,0.0728202,0.842487
208893002,69526450,16404,106761,173.544,5683730,24263.5,0.00162553,0.227268,0.217811,0.758877
208886934,69526450,10725,2861100,2160.76,134428000,332362,0.000755221,0.116166,0.115899,1.1926
208890358,69526450,15956,38254300,41916.3,1444870000,6541370,0.00109573,0.170997,0.189121,2.39844
208878034,69526450,90,74790.1,87.9807,2426600,11131.5,0.00117637,0.148836,0.144271,0.272161
208888403,69526450,15730,477802,132.222,11539700,18220.8,0.00027673,0.0381347,0.0390819,0.75818
208883559,69526450,588,2538660,2515.3,127812000,389186,0.000990801,0.153304,0.158756,1.1361
208896966,69526450,17196,450218,156.359,14215900,21593.4,0.000347296,0.0479621,0.0503378,0.885152
208899130,69526450,111220876,644497,196.618,26633700,24161.2,0.000305072,0.0374885,0.0397099,1.21061
208884056,69526450,676,255552,59.0607,10055300,9688.78,0.00023111,0.0379131,0.0384525,0.326031
208888257,69526450,15712,138345,18.9851,3080180,2481.66,0.00013723,0.0179381,0.0186973,0.479112
208895545,69526450,16909,33218.8,26.4332,1239820,3551.61,0.000795731,0.106916,0,0
208881515,69526450,323,45048400,21867.1,1876630000,2998620,0.000485413,0.0665644,0.0666142,1.28459
208883330,69526450,543,1608570,694.538,55715800,96034.8,0.000431773,0.0597018,0.0597018,1.71445
208884428,69526450,806,69938,23.4448,3970280,2863.3,0.000335223,0.0409406,0.0409406,0.109769
208877654,69526450,2,368233,12.3312,16347500,1489.78,3.34874e-05,0.00404575,0.00419483,0.759781
208890399,69526450,15977,303869,428.552,9906170,71610.3,0.00141032,0.235662,0.234072,1.1552
208888465,69526450,15753,1811710,481.441,72007700,73874.9,0.000265738,0.0407762,0.0393412,1.83503
208878937,69526450,163,139876,79.0028,7017930,11829.6,0.000564806,0.084572,0.084572,0.32559
208884434,69526450,809,2956140,166.349,98893200,21918.5,5.62723e-05,0.00741457,0.00742336,1.08471
208891037,69526450,16081,448822,202.457,21687100,26757.2,0.000451085,0.0596166,0.0615322,0.687028
208891051,69526450,16082,8492060,6705.23,394412000,991888,0.000789588,0.116802,0.116342,1.63534
208878797,69526450,126,603022,397.342,13038300,54884.1,0.000658919,0.0910151,0.0847985,0.722139
208883345,69526450,556,1572390,726.387,65187500,99855.4,0.000461964,0.0635055,0.0585767,1.22004
208884556,69526450,838,139876,44.3812,8040250,5800.24,0.00031729,0.041467,0.041467,0.873444
208890397,69526450,15976,2339190,5777.72,86779000,974263,0.00246996,0.416495,0.367642,1.84406
208894629,69526450,16773,806777,264.862,34286800,35954.1,0.000328297,0.0445652,0.0444026,0.808836
208897743,69526450,17380,3912270,1217.53,127805000,160449,0.000311207,0.0410118,0.0424202,1.25213
208892704,69526450,16341,1003130,1786.8,42959500,226007,0.00178123,0.225301,0.227115,0.815326
208896643,69526450,17161,485590,166.677,15813300,20720.1,0.000343246,0.04267,0.0424536,0.846484
208878667,69526450,110,118628,28.0655,4622490,3977.87,0.000236585,0.0335325,0.0327206,0.542345
208885498,69526450,1029,84549.6,35.0985,3103470,4458.84,0.000415124,0.0527363,0.0508952,0.374935
208893064,69526450,16426,119887,131.401,5940970,17525.5,0.00109604,0.146184,0.159055,0.595019
208888680,69526450,15779,227400,87.1692,10254100,12860.5,0.000383329,0.0565545,0.057781,0.926682
208896092,69526450,17030,524055,88.6186,17956600,11024.7,0.000169102,0.0210372,0.0210365,1.80946
208894752,69526450,16811,67540.8,21.639,3456530,2952.54,0.000320385,0.0437149,0.0451087,0.306528
208882961,69526450,469,34710.3,4.11566,1507420,502.121,0.000118572,0.014466,0,0
208886353,69526450,10678,4342970,1885.13,187030000,279042,0.000434064,0.0642512,0.0654612,0.96204
208890362,69526450,15957,1874180,9340.56,78378100,1487080,0.00498382,0.793458,0.765416,0.827134
208884614,69526450,852,2353600,635.491,90664000,81471.5,0.000270008,0.0346156,0.0343291,1.06442
208886432,69526450,10692,1573120,324.149,51146500,41747.2,0.000206055,0.0265379,0.0265371,1.1892
208885601,69526450,1039,53710.8,5.31392,2574890,670.863,9.89358e-05,0.0124903,0.0124721,0.0164503
208894697,69526450,16796,58657.3,14.0577,2699930,1818.98,0.000239658,0.0310103,0.0317182,0.324399
208882402,69526450,371,139876,11.3113,4358000,1418.26,8.08668e-05,0.0101394,0.0101394,0.344203
208892033,69526450,16244,254201,60.8965,7155690,7534.84,0.00023956,0.0296413,0.0278911,0.871766
208897691,69526450,17370,196042,114.225,7194280,14635.1,0.000582655,0.0746529,0.0672068,0.53245
208898879,69526450,111220798,1168930,1657.77,39601000,225909,0.00141819,0.193261,0.187621,0.718459
208898764,69526450,111220698,449946,14.1387,10487700,2317.68,3.1423e-05,0.00515102,0.00537619,0.660341
208897826,69526450,17412,16697.8,6.99847,367369,909.121,0.000419125,0.0544455,0,0
208896635,69526450,17159,485590,166.677,15813300,20720.1,0.000343246,0.04267,0.0424536,0.846484
208886927,69526450,10723,2893030,2661.65,137325000,413331,0.000920022,0.142871,0.141011,1.15841
208888877,69526450,15792,1578150,16.9065,51540700,2327.99,1.07128e-05,0.00147514,0.00152878,1.3687
208895744,69526450,16949,21826700,12511.8,942037000,1846280,0.000573234,0.0845881,0.0880085,1.47598
208883608,69526450,606,1071100,1293.05,45876900,202252,0.00120721,0.188826,0.187037,1.08462
208891880,69526450,16197,422791,50.199,18468000,6672.28,0.000118732,0.0157815,0.0171699,0.735248
208890364,69526450,15959,1874180,9340.56,78378100,1487080,0.00498382,0.793458,0.765416,0.827134
208898474,69526450,17590,218315,10.2132,7534640,1513.85,4.6782e-05,0.00693428,0.00902078,2.04247
208891705,69526450,16136,3164720,1236.89,141023000,170182,0.000390838,0.0537747,0.0598479,2.24478
208883195,69526450,512,105871000,67245.8,4897670000,9731050,0.000635166,0.0919141,0.0966282,1.22236
208885152,69526450,970,354878,7.35833,15092200,980.642,2.07348e-05,0.00276333,0.00311836,1.23945
208886761,69526450,10705,161102,64.7998,8920110,8771.54,0.000402228,0.0544469,0.0583257,0.938111
208890178,69526450,15934,1049070,260.601,45890100,32702.2,0.000248411,0.0311726,0.0311726,1.05952
208885004,69526450,962,6149330,8555.19,216938000,1366430,0.00139124,0.222207,0.208557,2.34189
208879262,69526450,216,542717,206.223,11672000,31352.1,0.000379981,0.0577688,0.0577781,1.03198
208898328,69526450,17519,230130,107.033,9938370,15775.3,0.000465099,0.0685493,0.063874,1.14771
208897077,69526450,17217,1084330,93.3862,23318100,12724.1,8.61233e-05,0.0117345,0.0112817,1.28855
208877652,69526450,1,63860.4,7.96588,1178780,1033.49,0.000124739,0.0161836,0.0164087,0.82981
208885385,69526450,1007,10225500,6841.97,470898000,1049250,0.000669109,0.102611,0.101656,1.44807
208887163,69526450,15593,1890310,262.888,63261700,34567.3,0.000139071,0.0182866,0.022742,2.15479
208878749,69526450,119,2363140,306.941,95495800,49273.9,0.000129887,0.020851,0.0207917,2.16269
208889274,69526450,15804,811067,40.2502,29086700,6206.24,4.96263e-05,0.00765195,0.00713127,1.31436
208890374,69526450,15963,499295,1464.02,20651900,225169,0.00293218,0.450975,0.458906,0.788336
208891169,69526450,16096,69893.7,9.18755,3151410,1174.27,0.00013145,0.0168008,0.016801,0.436428
208889397,69526450,15817,842199,595.545,32921100,85474.1,0.000707132,0.101489,0.0991029,1.00235
208897776,69526450,17396,359724,306.733,15522300,40717,0.000852691,0.11319,0.112679,0.645787
208893070,69526450,16429,1631080,13927.8,69637700,1761530,0.00853902,1.07998,1.09335,0.215996
208894056,69526450,16673,254064,64.6631,10563700,8126.25,0.000254514,0.031985,0.0320894,0.50634
208894081,69526450,16676,993612,1548.17,47859400,211437,0.00155812,0.212797,0.213207,0.705013
208885525,69526450,1031,856152,569.531,31320900,70317.2,0.000665222,0.0821317,0.0821697,0.394484
208898293,69526450,17498,75970.3,1.16817,3456060,136.423,1.53767e-05,0.00179575,0.00195762,0.783793
208891695,69526450,16135,2252080,1725.04,105512000,230951,0.000765978,0.10255,0.105517,0.750373
208892039,69526450,16245,254201,60.8965,7155690,7534.84,0.00023956,0.0296413,0.0278911,0.871766
208877820,69526450,31,14821000,24757.9,703441000,3925800,0.00167046,0.264882,0.284247,1.67774
208897187,69526450,17244,867853,557.26,28985400,77612.9,0.000642113,0.089431,0.0854879,1.1652
208897554,69526450,17364,758104,663.195,35250600,91105.9,0.000874807,0.120176,0.152021,1.21711
208887935,69526450,15663,303426,212.635,7053870,27068,0.00070078,0.0892079,0.0858769,0.972774
208897376,69526450,17293,68003.2,18.7796,2314360,2369.94,0.000276157,0.0348504,0.0352043,0.712313
208878663,69526450,106,103025,16.7872,3664900,2260.23,0.000162943,0.0219386,0.025959,0.601811
208883651,69526450,623,98472600,24383,4097990000,3169620,0.000247612,0.0321879,0.0317393,1.50202
208891097,69526450,16086,349690,48.6607,15254500,6198.4,0.000139154,0.0177254,0.0177254,0.561556
