id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208042615,69407923,15934,490981,39.483,19212500,6583.19,8.04165e-05,0.0134082,0.000934043,1.35769
208041303,69407923,10708,1608570,808.474,73887400,114977,0.000502603,0.0714775,0.0714775,1.45116
208043861,69407923,16471,384659,2.89361,11170700,395.19,7.52253e-06,0.00102738,0.00102738,1.51733
208044039,69407923,16635,244783,5.41447,8856180,781.538,2.21195e-05,0.00319278,0.00319278,0.892089
208043105,69407923,16085,594392,20.1272,24013500,2677.4,3.38618e-05,0.00450444,0.00450444,1.27557
208044036,69407923,16634,874219,1.46105,34930400,221.208,1.67126e-06,0.000253036,0.000253035,1.80139
208037690,69407923,236,1851400,196.754,57249800,24532.3,0.000106273,0.0132507,0.0132502,0.806824
208038712,69407923,509,2827870,65.8491,119885000,9818.94,2.32857e-05,0.0034722,0.00314175,2.04264
208044443,69407923,16924,42202200,6272.02,1541970000,864996,0.000148618,0.0204965,0.0217014,1.51179
208040464,69407923,931,2132970,527.772,49254000,66999.2,0.000247436,0.0314113,0.0314105,0.606202
208037322,69407923,101,1296610,196.216,36063300,27115.3,0.00015133,0.0209125,0.0221696,1.50904
208038363,69407923,374,1006410,45.0353,36347400,5857.42,4.47485e-05,0.00582013,0.00593005,1.28948
208040811,69407923,1026,488446,128.18,21080400,22418.4,0.000262424,0.0458973,0.0456643,1.15705
208044749,69407923,17338,2832210,401.251,84548600,49457,0.000141674,0.0174623,0.017463,1.29794
208044756,69407923,17346,1118990,239.276,36689100,29452.7,0.000213831,0.0263207,0.0263211,1.11389
208044178,69407923,16737,454597,0.470673,17242100,72.1806,1.03536e-06,0.000158779,0.000158779,1.34602
208041685,69407923,15710,69938,9.66622,2286830,1460.3,0.000138211,0.0208799,0.0208799,1.3364
208037169,69407923,26,5489060,1180.35,250855000,161012,0.000215036,0.0293334,0.0293277,1.41437
208040911,69407923,1072,389751,6.11075,14840300,816.136,1.56786e-05,0.00209399,0.00219601,1.61329
208039350,69407923,622,69938,0.698572,2936640,101.289,9.98845e-06,0.00144827,0.00144827,1.32567
208044135,69407923,16712,306597,82.7147,8974100,10163.4,0.000269783,0.0331489,0.0332425,0.449934
208044555,69407923,17084,139876,1.1694,5045840,148.959,8.36028e-06,0.00106493,0.00106493,1.40532
208041547,69407923,15658,104907,2.07912,2926650,268.942,1.98187e-05,0.00256363,0.00256363,0.27885
208040453,69407923,929,98831.6,0.0784869,3664680,9.60476,7.94148e-07,9.71831e-05,9.60446e-05,1.65117
208040087,69407923,810,559504,19.9884,22918200,2551.6,3.57252e-05,0.00456046,0.00456046,1.44096
208037505,69407923,184,1608390,965.696,59542400,122520,0.000600411,0.0761757,0.0761707,0.512354
208039949,69407923,724,209814,16.2957,6653940,2072.32,7.76671e-05,0.00987696,0.00987696,0.685134
208038903,69407923,567,443493000,66477.9,16538700000,9422270,0.000149896,0.0212456,0.0215563,2.29655
208041949,69407923,15759,314721,0.167725,9964400,20.3504,5.32933e-07,6.46618e-05,6.46618e-05,1.28545
208044434,69407923,16906,734349,6.95079,23916700,883.624,9.46525e-06,0.00120328,0.00120328,2.20511
208044791,69407923,17392,693697,623.27,22693600,80505.1,0.000898475,0.116052,0.116067,0.51359
208042721,69407923,15971,5769880,185.902,226454000,23165.1,3.22194e-05,0.00401484,0.00401484,1.37425
208044963,69407923,17650,69476.7,2.0956,951736,292.856,3.01627e-05,0.00421517,0.00422318,1.19404
208037588,69407923,209,1223470,2696.64,54628700,347186,0.00220409,0.283771,0.283694,0.568302
208042290,69407923,15807,839256,33.9152,23851700,3852.56,4.04111e-05,0.00459045,0.00459045,0.905562
208041427,69407923,15598,104907,36.3811,2763610,4377.54,0.000346794,0.0417278,0.0417278,0.7964
208041800,69407923,15720,34969,2.95902,921256,434.635,8.46183e-05,0.0124291,0,0
208043563,69407923,16300,34969,6.3564,1235170,1012.73,0.000181772,0.0289607,0,0
208043379,69407923,16197,354273,18.5882,12821400,2350.17,5.24685e-05,0.00663377,0.00720209,1.08496
208044626,69407923,17175,559013,356.545,19943700,46303.6,0.000637812,0.082831,0.0827921,0.73564
208041125,69407923,1086,750619,239.887,26157300,32244.9,0.000319585,0.0429578,0.0484497,1.17944
208044697,69407923,17272,839230,115.392,28354600,14226.4,0.000137497,0.0169517,0.0169513,0.712178
208038480,69407923,414,139876,0.799349,5197940,108.163,5.7147e-06,0.000773281,0.000773281,1.70792
208044165,69407923,16731,34969,0.564935,1334250,82.6779,1.61553e-05,0.00236432,0,0
208041285,69407923,10694,889924,853.154,33178400,126061,0.000958682,0.141654,0.143846,1.0989
208040669,69407923,982,279752,14.3732,12544900,1698,5.13783e-05,0.00606967,0.00606967,1.14128
208037316,69407923,97,135441,82.3921,4865030,10891.1,0.000608324,0.080412,0.0861246,0.718723
208042836,69407923,16027,13514800,1472.75,605700000,240350,0.000108973,0.0177842,0.0178207,2.31756
208038840,69407923,556,1223920,21.6103,49011000,2802.41,1.76567e-05,0.00228971,0.00228971,1.6773
208038085,69407923,305,352922,7.33585,13277700,972.243,2.0786e-05,0.00275484,0.00253797,0.973311
208044604,69407923,17145,3042300,572.281,84608500,72614.8,0.000188108,0.0238684,0.0238684,1.08517
208040716,69407923,1008,2953120,204.872,110877000,25470.2,6.93749e-05,0.00862486,0.00881667,1.2792
208037526,69407923,191,1573600,79.4992,54666600,9560.7,5.05205e-05,0.00607567,0.00607567,1.25589
208042267,69407923,15803,1748450,4.52152,67362300,537.165,2.58602e-06,0.000307224,0.000307224,2.00524
208044019,69407923,16618,555194,135.624,18793300,18341.7,0.000244282,0.0330366,0.0336171,1.48864
208041958,69407923,15761,34969,0,1188440,0,0,0,0,0
208044021,69407923,16620,69938,0.302093,2498210,46.0477,4.31944e-06,0.000658407,0.000658407,0.787456
208044439,69407923,16915,56166500,9411.47,2033290000,1277150,0.000167564,0.0227385,0.0237026,1.65995
208041410,69407923,15590,1153980,46.6282,29640600,5333.78,4.04065e-05,0.00462209,0.00462209,2.26891
208043268,69407923,16130,19691900,1480.51,763268000,208030,7.5184e-05,0.0105643,0.0113499,2.49942
208040014,69407923,767,6643950,2427.13,296464000,331485,0.000365314,0.0498927,0.0498925,1.16254
208043605,69407923,16340,838705,76.5291,30872800,10150.1,9.12467e-05,0.0121021,0.0111236,1.05879
208043153,69407923,16111,421915,40.2034,19749200,4973.79,9.52879e-05,0.0117886,0.0121988,0.714965
208038334,69407923,358,104907,7.9587,4306790,1002.08,7.58643e-05,0.00955207,0.00955207,0.555118
208043929,69407923,16535,1481840,109.464,65165500,16300.6,7.38708e-05,0.0110003,0.0110919,1.71457
208037478,69407923,170,1030410,96.1135,40737200,11827.2,9.32766e-05,0.0114781,0.0113192,0.981764
208041191,69407923,1107,2377600,1985.85,86338800,251914,0.000835232,0.105953,0.105952,0.767449
208039966,69407923,731,2272980,405.087,96892700,51840.5,0.000178218,0.0228073,0.0228073,1.37873
208044753,69407923,17343,2692360,386.445,79896500,47647.6,0.000143534,0.0176974,0.0176982,1.30495
208043620,69407923,16363,209814,31.1796,7518560,4919.14,0.000148606,0.0234453,0.0234453,0.496483
208044428,69407923,16899,1853280,106.319,63667000,14073,5.73678e-05,0.00759357,0.0075939,1.11536
208044018,69407923,16617,1151960,14.5943,46702800,1996.93,1.26691e-05,0.00173351,0.00173101,1.61188
208042694,69407923,15953,335067,73.0452,8674760,9558.75,0.000218002,0.0285278,0.0280533,0.61044
208043112,69407923,16089,5554.64,2.75859,304587,391.553,0.000496628,0.0704912,0,0
208041478,69407923,15618,139876,1.35846,4674290,183.086,9.7119e-06,0.00130892,0.00130892,0.924224
208043784,69407923,16453,2361650,104.09,93877000,12655.9,4.4075e-05,0.00535892,0.00561296,1.60229
208044919,69407923,17558,243720,165.603,7873520,21264.5,0.000679483,0.08725,0.0868755,1.20649
208043972,69407923,16567,102858,5.65539,3706590,708.901,5.49828e-05,0.00689207,0.00695244,0.693209
208044611,69407923,17154,1328820,329.263,29953700,41698.8,0.000247786,0.0313803,0.0313803,0.994365
208044769,69407923,17364,964169,815.673,45260700,103417,0.000845985,0.10726,0.106056,0.515556
208040684,69407923,996,767737,20.0481,20723400,2499.69,2.61132e-05,0.00325592,0.00178687,1.19338
208044447,69407923,16928,2511500,833.208,101534000,110251,0.000331757,0.0438983,0.043387,1.17481
208043782,69407923,16452,428929,6.34887,16344000,823.52,1.48017e-05,0.00191994,0.00192405,1.72534
208043549,69407923,16292,209814,23.9331,7116210,3641.53,0.000114068,0.017356,0.017356,0.520487
208043604,69407923,16339,869888,12.5266,32413700,1696.83,1.44002e-05,0.00195063,0.00195664,1.76165
208042542,69407923,15902,369163,9.56867,10228100,1090.97,2.59199e-05,0.00295526,0.00290968,1.28674
208043310,69407923,16154,909194,5.49801,33137800,655.042,6.04713e-06,0.000720465,0.000720465,1.34977
208044476,69407923,16970,2256160,720.5,84118400,91923.4,0.000319348,0.0407434,0.0409138,1.12818
208043772,69407923,16447,193035,1.99719,8822210,238.791,1.03462e-05,0.00123703,0.00123896,0.999565
208042616,69407923,15935,2006010,53.3837,69724500,7375.38,2.66119e-05,0.00367664,0.00268153,1.4312
208043535,69407923,16283,34969,6.58945,1443720,1006.36,0.000188437,0.0287785,0,0
208043126,69407923,16095,83700,19.4928,3312240,2504.92,0.00023289,0.0299273,0.0382296,0.678847
208038292,69407923,335,154422,1.10817,7284040,153.664,7.17625e-06,0.000995086,0.00111662,1.24735
208043539,69407923,16287,909194,56.501,28859700,8304.03,6.2144e-05,0.0091334,0.0091334,0.831177
208040143,69407923,834,2377890,1541.94,106315000,215052,0.000648449,0.0904382,0.0904381,1.47161
208044683,69407923,17253,2864470,1057.02,101296000,136252,0.000369012,0.0475661,0.0475286,0.994413
208037662,69407923,228,2200930,228.441,62797600,28921.2,0.000103793,0.0131404,0.0131474,0.63916
208040796,69407923,1021,3461930,400.52,155882000,53305.5,0.000115693,0.0153976,0.0153976,2.23904
208044882,69407923,17507,1429800,1504.13,51114600,192548,0.00105199,0.134668,0.13448,0.546523
208042042,69407923,15782,2482800,17.4604,89118600,2088.73,7.03255e-06,0.000841282,0.000841282,1.98932
208043437,69407923,16229,594473,19.8738,20410100,2817.86,3.3431e-05,0.00474009,0.00474009,0.740531
208037112,69407923,19,174845,11.4657,7274250,1842.34,6.55763e-05,0.010537,0.010537,1.11678
208043780,69407923,16451,754339,275.902,35105100,40132.8,0.000365754,0.0532026,0.0530506,1.25204
208042324,69407923,15815,1084040,3.95264,35176300,480.557,3.64622e-06,0.000443302,0.000443302,1.21343
208040260,69407923,878,340596,44.9137,6581600,5482.16,0.000131868,0.0160958,0.0124971,1.11675
208044028,69407923,16630,174845,0.358941,6291500,51.0084,2.05291e-06,0.000291735,0.000291735,1.14198
208043151,69407923,16110,1477900,154.964,56863400,19583,0.000104854,0.0132506,0.0135544,0.943061
208044744,69407923,17333,594447,336.38,20234800,42163.6,0.00056587,0.0709291,0.070933,0.683874
208044904,69407923,17535,209018,54.9634,5394610,7709.22,0.00026296,0.036883,0.0369118,0.593248
208037313,69407923,94,804287,4.50683,21333000,615.326,5.60351e-06,0.000765057,0.000765057,2.20788
208043279,69407923,16135,1922060,98.1089,81329300,14057.2,5.10436e-05,0.00731363,0.0070002,1.08117
208043877,69407923,16481,622750,42.3102,22360800,5410.99,6.79409e-05,0.00868887,0.00883087,1.47125
208038612,69407923,451,158907,0.0565224,3338110,7.6635,3.55695e-07,4.82263e-05,1.65789e-05,0.602096
208044169,69407923,16733,244783,16.2782,9494350,2263.21,6.65005e-05,0.00924577,0.00924577,0.324221
208040265,69407923,879,6104970,3246.84,285754000,485817,0.000531836,0.0795774,0.0794619,1.00416
208038567,69407923,438,200695,14.9121,8081480,1833.33,7.43026e-05,0.0091349,0.00892723,0.962915
208038957,69407923,585,419628,2.12974,15195400,266.292,5.0753e-06,0.000634591,0.000634591,1.65183
208043951,69407923,16549,69938,4.22467,3100800,535.439,6.04059e-05,0.0076559,0.0076559,0.619886
208044883,69407923,17508,656946,714.279,17931800,93066.7,0.00108727,0.141666,0.140859,0.730841
208040764,69407923,1010,186078,15.3362,9670150,1863.44,8.24181e-05,0.0100143,0.0115207,0.39762
208044903,69407923,17534,913316,679.479,26258200,92517.3,0.00074397,0.101298,0.102806,0.834357
208037931,69407923,266,279752,0.0247248,11353700,3.99469,8.83813e-08,1.42794e-05,1.42794e-05,2.22842
208040840,69407923,1039,69938,207.989,3426810,26290.5,0.0029739,0.375911,0.375911,0.505381
208038037,69407923,290,17938300,1561.09,645092000,204744,8.70255e-05,0.0114138,0.0113722,2.343
208039119,69407923,607,2521170,549.118,78250300,75373.3,0.000217803,0.0298962,0.0276724,1.77895
208040676,69407923,985,23899500,7787.69,874012000,1183520,0.000325851,0.0495207,0.0470968,1.65924
208041282,69407923,10690,828824,216.669,26274300,26763.6,0.000261418,0.032291,0.0332546,1.01029
208044853,69407923,17471,418739,206.591,12273400,26604,0.000493365,0.0635337,0.0635309,0.419897
208042532,69407923,15899,606493,10.0218,18370500,1228.6,1.65242e-05,0.00202575,0.00244705,1.4248
208041573,69407923,15666,10069900,1015.36,283436000,127250,0.000100831,0.0126367,0.0126364,1.75054
208044491,69407923,16992,174845,3.42238,6654200,432.251,1.95738e-05,0.00247219,0.00247219,0.841322
208041543,69407923,15657,174845,31.0147,4794330,3861.38,0.000177384,0.0220846,0.0220846,0.82619
208038663,69407923,486,2708440,262.745,102049000,33572.5,9.70097e-05,0.0123955,0.0121704,0.936063
208041166,69407923,1100,3017430,391.852,138848000,58575.7,0.000129863,0.0194125,0.0191291,1.77574
208038360,69407923,371,73901.3,0.678226,1372180,89.3249,9.17745e-06,0.00120871,0.00135528,0.701436
208040410,69407923,910,209814,2.79629,9211950,353.625,1.33275e-05,0.00168542,0.00168542,1.62432
208042883,69407923,16052,1031700,342.302,54454000,45221.6,0.000331785,0.0438322,0.0414637,0.715611
208044809,69407923,17414,69016.2,57.0855,1828770,9074.34,0.000827133,0.131481,0.1331,1.36474
208043501,69407923,16263,34969,0.347422,894736,46.2986,9.93514e-06,0.00132399,0,0
208040882,69407923,1057,2184760,158.1,81374600,19410.9,7.23648e-05,0.00888467,0.00908949,1.24896
208044616,69407923,17162,95454.1,14.8198,3011990,2393.52,0.000155256,0.025075,0.0294846,0.517834
208038155,69407923,327,375484,13.4731,10236600,1630.25,3.58819e-05,0.00434173,0.00421674,1.94691
208044806,69407923,17410,1363480,685.185,44864100,85519,0.000502528,0.0627213,0.0627544,0.991732
208041227,69407923,1129,89203900,8113.72,3263520000,1071090,9.0957e-05,0.0120073,0.0120268,1.97571
208037259,69407923,35,174845,12.6261,6138930,1599.37,7.22132e-05,0.00914734,0.00914734,0.881978
208038762,69407923,527,30774,11.0078,945056,1452.71,0.000357697,0.0472056,0,0
208044978,69407923,111220664,1180910,318.12,40264400,43227.9,0.000269386,0.0366057,0.036621,1.1291
208042821,69407923,16018,55909900,14696.8,2157390000,2104950,0.000262865,0.0376489,0.0391521,1.50834
208041648,69407923,15694,909189,16.756,28209500,2246.45,1.84296e-05,0.00247083,0.00247084,0.80475
208039798,69407923,692,254691,4.15451,12223200,512.785,1.6312e-05,0.00201336,0.00203141,1.7079
208041361,69407923,15564,892253000,185951,33242900000,25467800,0.000208406,0.0285433,0.0282988,2.06989
208044598,69407923,17136,34969,1.71708,1104050,205.093,4.9103e-05,0.00586501,0,0
208042593,69407923,15923,3252120,117.921,90049900,14278.5,3.62599e-05,0.00439052,0.00439052,1.29169
208039802,69407923,693,1049070,45.5329,32711100,5728.55,4.34033e-05,0.00546062,0.00546062,0.881154
208043709,69407923,16410,69938,0.0483098,2662520,5.96307,6.90752e-07,8.52622e-05,8.52622e-05,1.41421
208043752,69407923,16434,1292390,273.598,52881500,36999.2,0.0002117,0.0286286,0.0286193,0.624694
208041129,69407923,1089,54300700,9945.32,2132800000,1430660,0.000183153,0.026347,0.0290853,2.83
208042499,69407923,15882,137990,9.95539,4151840,1194.51,7.21458e-05,0.00865649,0.0056619,0.928571
208043411,69407923,16218,244783,0.318516,6687980,48.7995,1.30122e-06,0.000199358,0.000199358,1.02485
208042850,69407923,16035,26149200,8100.13,983804000,1190880,0.000309767,0.045542,0.0445244,1.28968
208044378,69407923,16840,24612600,9750.96,1136310000,1354440,0.000396177,0.0550301,0.055023,1.37594
208042036,69407923,15780,384659,0.0208777,13820500,3.12557,5.42759e-08,8.12557e-06,8.12557e-06,1.58953
208044738,69407923,17324,244783,67.7222,8826070,8439.53,0.000276662,0.0344776,0.0344776,0.28979
208042635,69407923,15942,5031010,231.7,139853000,30904.3,4.60545e-05,0.00614276,0.00565967,2.0697
208043665,69407923,16405,279752,0.358412,9733850,48.6825,1.28118e-06,0.00017402,0.00017402,2.27657
208044479,69407923,16973,69938,3.62675,2819900,463.811,5.18566e-05,0.00663174,0.00663174,1.0222
208044528,69407923,17045,591650,41.9968,18215600,5280.21,7.09825e-05,0.00892456,0.00889631,1.52813
208044647,69407923,17206,69938,22.0918,2304860,2583.6,0.000315876,0.0369413,0.0369413,0.62001
208043503,69407923,16264,1084040,68.618,34850500,9414.27,6.32985e-05,0.00868444,0.00868444,0.765431
208043651,69407923,16396,27187200,2031.63,1112380000,273258,7.47277e-05,0.010051,0.0100441,2.095
208044460,69407923,16948,1830310,264.697,63843000,36075.2,0.000144619,0.0197099,0.0207352,1.5865
208045067,69407923,124372440,34969,2.7791,1032330,353.747,7.94732e-05,0.010116,0,0
208038536,69407923,433,1147840,476.744,47775500,72168.5,0.000415341,0.0628734,0.0626878,0.640571
208043492,69407923,16258,384465,3.81581,13671800,574.3,9.92498e-06,0.00149376,0.0014931,1.06936
208044861,69407923,17482,250306,76.1515,9796870,9964.06,0.000304234,0.0398075,0.0379115,0.479037
208045068,69407923,124372444,34969,2.50571,879055,358.588,7.16551e-05,0.0102545,0,0
208041231,69407923,1132,8797220,1638.75,277812000,217332,0.00018628,0.0247046,0.0246662,1.94989
208045070,69407923,124372464,69938,13.4085,1921720,1691.17,0.00019172,0.024181,0.024181,0.592243
208040360,69407923,898,1433730,228.606,58631300,28895.5,0.000159448,0.0201541,0.0201541,0.903561
208042892,69407923,16058,14051800,598.203,478059000,78624,4.25713e-05,0.0055953,0.00509194,1.78996
208044673,69407923,17240,34969,10.4569,1468050,1273.21,0.000299033,0.0364097,0,0
208042554,69407923,15905,45347800,5866.58,1258030000,809997,0.000129368,0.0178619,0.0178981,2.01663
208040027,69407923,773,1468700,717.078,49873600,90764.2,0.00048824,0.0617991,0.0617991,1.08793
208044006,69407923,16604,866704,46.176,36088800,6121.22,5.32777e-05,0.00706264,0.00762446,2.31892
208037333,69407923,110,139876,0.715849,3730540,96.9845,5.11774e-06,0.000693361,0.000693361,0.960044
208044198,69407923,16750,34969,11.9274,896909,1764.79,0.000341085,0.0504672,0,0
208038766,69407923,528,85961900,23751.4,3653180000,3289310,0.000276301,0.0382647,0.0381155,1.65977
208041459,69407923,15610,174845,59.3449,4273530,7332.58,0.000339414,0.0419376,0.0419376,0.70402
208044509,69407923,17014,419628,77.2915,11396300,10564.9,0.000184191,0.0251767,0.0251767,0.467438
208043316,69407923,16158,244783,2.02768,9759540,230.682,8.28358e-06,0.000942392,0.000942392,1.8014
208038826,69407923,551,368348,8.48398,11168400,1068.85,2.30325e-05,0.00290173,0.00288434,0.919132
208040663,69407923,980,174845,13.0633,6120320,1815.38,7.47136e-05,0.0103828,0.0103828,0.536917
208042277,69407923,15805,734349,2.99548,25878200,349.403,4.07909e-06,0.0004758,0.0004758,1.59311
208044701,69407923,17277,3251830,220.005,96656300,26918.5,6.76558e-05,0.00827794,0.00827754,1.27805
208045028,69407923,111220822,174845,102.257,7871300,12732.8,0.000584842,0.0728233,0.0728233,0.291776
208038653,69407923,481,523563,38.6368,14918600,5065.45,7.37958e-05,0.00967496,0.00966785,1.33748
208044142,69407923,16720,1328620,86.4409,55348700,12593,6.50605e-05,0.00947819,0.0094768,1.05084
208038088,69407923,307,2606490,1774.54,77828600,229640,0.000680816,0.0881034,0.0883048,0.762573
208044276,69407923,16794,69938,8.48641,2520580,1050.86,0.000121342,0.0150256,0.0150256,0.572859
208044733,69407923,17315,1466980,2337.47,57462700,302440,0.00159339,0.206164,0.205957,0.702305
208037329,69407923,105,69933.7,72.5558,2548330,9406.56,0.00103749,0.134507,0.134505,0.447895
208043088,69407923,16079,734106,65.9201,32159400,9149.06,8.97965e-05,0.0124629,0.012465,1.07938
208044681,69407923,17250,9605420,1660.1,291389000,211597,0.000172829,0.0220289,0.0220132,1.52151
208038008,69407923,284,4909870,480.889,155669000,69506.5,9.79433e-05,0.0141565,0.0130571,2.72239
208044639,69407923,17194,34969,11.5005,1523860,1460.27,0.000328878,0.0417589,0,0
208043719,69407923,16415,1917950,108.933,86802600,14445.8,5.67964e-05,0.00753191,0.00753463,1.34834
208044996,69407923,111220722,314721,726.116,14801800,93274.3,0.00230717,0.296371,0.296371,0.518011
208040275,69407923,881,1258030,63.0653,53102300,8021.28,5.01303e-05,0.00637607,0.0063775,1.03875
208043083,69407923,16077,19197000,1596.09,850542000,227796,8.31428e-05,0.0118662,0.011866,1.85314
208044986,69407923,111220690,174845,465.263,8113830,60005.6,0.002661,0.343193,0.343193,0.431192
208044041,69407923,16636,1219440,310.013,39053600,43416.1,0.000254225,0.0356033,0.0358826,1.32223
208043595,69407923,16329,6403620,428.549,233956000,56730.5,6.69229e-05,0.00885914,0.00983717,1.46589
208044618,69407923,17164,1048210,1893.86,43824500,252863,0.00180676,0.241233,0.235876,0.693928
208040451,69407923,928,17501700,4101.27,766323000,570174,0.000234335,0.0325781,0.0328531,1.51643
208044715,69407923,17293,46581.2,15.8226,1470370,2508.28,0.000339678,0.0538475,0.0594055,0.808853
208041305,69407923,10710,2238020,765.553,101908000,106676,0.000342068,0.0476656,0.0476656,1.39857
208043304,69407923,16149,34969,0.484396,1552310,69.1297,1.38521e-05,0.00197689,0,0
208041267,69407923,10678,2362680,249.752,93345600,38792.4,0.000105707,0.0164188,0.0180781,1.26475
208044489,69407923,16990,2692610,141.679,102713000,17657,5.26177e-05,0.00655757,0.00655757,1.11689
208044914,69407923,17550,653304,20.0365,14676800,2425.46,3.06695e-05,0.00371261,0.00429615,1.34942
208043937,69407923,16541,1462980,43.3773,59835500,5429.2,2.96499e-05,0.00371105,0.00387505,2.78206
208043901,69407923,16501,174845,221.165,4762520,32739.3,0.00126492,0.187247,0.187247,0.482718
208044860,69407923,17481,565027,661.763,25100100,83318.9,0.00117121,0.14746,0.141235,1.03932
208045025,69407923,111220814,19059,22.0414,555885,2860.74,0.00115648,0.150099,0,0
208038717,69407923,510,384388,44.6857,17954900,7412.43,0.000116252,0.0192837,0.0192801,0.68068
208044666,69407923,17231,1468490,2030.87,62986200,269410,0.00138297,0.18346,0.179392,0.645909
208040667,69407923,981,1144760,170.756,39574000,23011,0.000149164,0.0201012,0.0167594,2.55378
208044588,69407923,17122,69938,13.9898,2986040,1746.87,0.000200032,0.0249774,0.0249774,1.05061
208040098,69407923,819,209814,0.906804,8298540,120.955,4.32194e-06,0.000576488,0.000576488,0.653943
208042652,69407923,15946,1478980,21.5995,36987100,2576.37,1.46043e-05,0.00174199,0.0019143,1.77346
208038369,69407923,375,21664100,1308.74,859228000,180620,6.04106e-05,0.00833729,0.00816314,1.82255
208037447,69407923,154,1258880,276.158,47382400,34207.9,0.000219368,0.0271732,0.0271732,1.06036
208043474,69407923,16250,1643350,113.721,54769600,14602.4,6.92005e-05,0.00888576,0.00888473,1.12954
208044459,69407923,16947,15837000,2082.54,571625000,283765,0.000131498,0.0179178,0.0198631,1.60398
208044547,69407923,17075,769318,5.80331,26536300,721.802,7.54345e-06,0.000938236,0.000938236,1.31269
208038114,69407923,314,242499,68.6283,11065900,11201.3,0.000283005,0.0461912,0.0504144,1.45932
208042691,69407923,15952,237986,16.7505,6390650,2180.33,7.03845e-05,0.00916159,0.00910785,0.54195
208044621,69407923,17168,314721,726.116,14801800,93274.3,0.00230717,0.296371,0.296371,0.518011
208044923,69407923,17563,453870,256.329,13991200,32780.7,0.000564763,0.072225,0.0721356,0.893342
208040875,69407923,1052,1188750,74.8857,47826200,9966,6.29951e-05,0.00838357,0.00838288,0.758776
208038093,69407923,308,753406,148.776,33781900,20951.8,0.000197472,0.0278094,0.0294994,0.725503
208043614,69407923,16353,8107670,739.284,279016000,108598,9.11834e-05,0.0133944,0.0134012,2.19497
208044542,69407923,17066,2203050,139.619,76296300,17140.9,6.33755e-05,0.00778052,0.00778052,1.4386
208044359,69407923,16803,69938,2.91227,2705450,394.148,4.16407e-05,0.00563567,0.00563567,0.862304
208044622,69407923,17169,104907,84.8094,4906410,10943.3,0.000808424,0.104314,0.104314,1.07076
208045021,69407923,111220796,34969,5.03902,1304620,622.049,0.0001441,0.0177886,0,0
208044767,69407923,17361,1278890,1162.3,61203300,147280,0.000908834,0.115163,0.11416,0.459495
208043181,69407923,16123,7563080,2528.64,317004000,371225,0.00033434,0.0490839,0.0485704,1.5472
208043985,69407923,16582,69938,1.71064,3021090,223.836,2.44594e-05,0.00320049,0.00320049,0.394917
208044469,69407923,16959,979033,187.27,40096700,23205.8,0.000191281,0.0237028,0.0237007,0.852968
208044414,69407923,16880,559504,46.7092,22137300,5981.76,8.34832e-05,0.0106912,0.0106912,1.05552
208037563,69407923,202,2762550,2367.11,127819000,302555,0.000856856,0.10952,0.10952,0.693213
208044752,69407923,17342,104907,14.747,3969110,1800.11,0.000140572,0.0171591,0.0171591,0.666023
208044631,69407923,17182,6222960,1143.26,184945000,143219,0.000183717,0.0230146,0.0230102,0.777024
208040289,69407923,886,11394900,2436.47,526180000,352359,0.00021382,0.0309224,0.030967,1.77564
208043750,69407923,16433,4068350,931.457,170158000,127015,0.000228952,0.0312202,0.0302465,1.06728
208044892,69407923,17520,68900.8,53.6271,2522990,6673.01,0.000778323,0.0968496,0.0968257,0.301573
208040694,69407923,999,177203,21.96,8770670,2761.67,0.000123926,0.0155848,0.0175366,1.07332
208037460,69407923,159,10521800,407.049,360820000,50372.3,3.86862e-05,0.00478742,0.00478621,1.33556
208039965,69407923,729,574575,5.52012,28521900,739.926,9.6073e-06,0.00128778,0.000738276,2.01507
208044125,69407923,16701,944163,839.083,36028900,108356,0.000888705,0.114764,0.114764,0.363637
208044706,69407923,17282,1643430,127.567,49727900,15592.2,7.76226e-05,0.00948763,0.00948725,0.990072
208040901,69407923,1066,1110390,451.09,28794500,73379.2,0.000406245,0.0660842,0.0657412,0.837117
208041223,69407923,1128,1802160,583.645,75128000,88668.4,0.000323858,0.0492011,0.049037,0.906417
208041638,69407923,15689,174812,81.0761,4749450,9453.52,0.000463789,0.0540781,0.0540785,0.276213
208043128,69407923,16096,40790.5,17.5975,1550520,2310.31,0.000431411,0.0566383,0.0567113,0.322392
208044256,69407923,16784,209814,2.78336,8424880,402.298,1.32658e-05,0.0019174,0.0019174,1.05779
208038692,69407923,501,139767,38.191,4682710,6025.62,0.000273248,0.043112,0.0430916,1.37266
208038706,69407923,505,139876,0.151132,4541610,18.4604,1.08047e-06,0.000131977,0.000131977,1.07031
208041640,69407923,15690,139871,4.54924,3747230,539.682,3.25246e-05,0.00385843,0.00385848,0.87162
208043872,69407923,16478,1286750,45.8132,49829200,5853.92,3.56039e-05,0.00454939,0.00463888,2.12791
208039457,69407923,632,2880990,976.149,121446000,144174,0.000338823,0.0500431,0.0474217,1.33664
208037715,69407923,243,89289.1,0.479763,4188610,64.6402,5.37315e-06,0.000723943,0.000109515,0.413257
208044975,69407923,111220654,350294,12.5616,10469700,1623.73,3.58602e-05,0.00463532,0.00497226,1.43491
