id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209289633,69529101,127201621,34635,16.48,965769,2278.39,0.000475819,0.0657829,0,0
209288908,69529101,17090,137733,10.4818,5182380,1378.66,7.61024e-05,0.0100097,0.010039,0.643427
209288969,69529101,17130,688097,930.449,34288800,119540,0.00135221,0.173725,0.161665,0.882839
209289437,69529101,17499,34683.2,6.62189,926232,833.33,0.000190925,0.0240269,0,0
209288576,69529101,16874,522426,535.148,27160000,70648.2,0.00102435,0.135231,0.138754,0.398943
209289617,69529101,111220906,67973,453.915,3192670,57840.3,0.00667787,0.850931,0.856179,0.417773
209283989,69529101,976,4189360,752.004,195887000,98648.5,0.000179503,0.0235474,0.0234687,1.132
209286902,69529101,16161,487019,179.589,20494300,25451.5,0.000368752,0.0522598,0.0524313,1.06402
209287175,69529101,16274,172401,127.475,7156910,15778.8,0.000739406,0.0915237,0.0915965,0.693847
209286234,69529101,15932,4617490,255.268,186534000,36849.5,5.52829e-05,0.00798042,0.00824629,1.74399
209288534,69529101,16850,381028,108.752,20105100,14598.8,0.000285418,0.0383143,0.0391879,0.390833
209285584,69529101,15726,139463,58.1875,3928780,7087.97,0.000417224,0.0508232,0.0508244,0.449295
209283981,69529101,974,1919940,1009.12,94461900,127049,0.000525601,0.0661731,0.0690259,0.89894
209287954,69529101,16555,34768,14.1431,1561170,1814.41,0.000406785,0.0521863,0,0
209286548,69529101,16078,741081,1030.81,39166700,135341,0.00139095,0.182627,0.182518,0.725517
209282032,69529101,604,507486,90.7252,23735500,11633.6,0.000178774,0.0229239,0.0233158,0.586232
209284881,69529101,10710,2408140,451.903,111336000,59254.7,0.000187656,0.024606,0.0244467,1.17437
209288793,69529101,17010,104373,4.0078,4099510,535.428,3.83988e-05,0.00512993,0.0051304,0.6518
209283636,69529101,882,828384,126.553,42787400,16673.9,0.000152771,0.0201282,0.0213819,0.70392
209288457,69529101,16790,1107640,292.894,50859600,37292.9,0.000264432,0.0336689,0.0342184,0.776867
209289109,69529101,17214,139494,51.2326,5233220,6600.52,0.000367273,0.0473175,0.0473354,0.297315
209289531,69529101,111220626,544635,1398.48,31465200,182491,0.00256773,0.33507,0.350038,0.857783
209285770,69529101,15817,898448,280.47,38114500,35011.8,0.000312172,0.0389691,0.0376715,0.691644
209285641,69529101,15767,2958720,475.329,132274000,63704.3,0.000160654,0.021531,0.0224012,0.863954
209285127,69529101,15627,776079,67.0384,27918200,8385.89,8.63809e-05,0.0108055,0.01137,0.955975
209289431,69529101,17491,33221.7,51.7726,1548230,6783.67,0.0015584,0.204194,0,0
209284224,69529101,1067,446529,338.253,15689500,44797.3,0.000757517,0.100323,0.0946659,0.900009
209280360,69529101,169,1495280,1418.21,71991800,192287,0.000948457,0.128596,0.130331,1.24277
209289521,69529101,17645,348368,305.671,10522400,38680.9,0.000877439,0.111035,0.111226,1.14051
209288275,69529101,16696,785664,133.551,38371600,16886.5,0.000169985,0.0214932,0.0207002,0.629597
209286385,69529101,16000,458435,11.9899,15605100,1433.4,2.61539e-05,0.00312673,0.00347686,0.948077
209288702,69529101,16954,940331,1748.04,52208400,225386,0.00185896,0.239688,0.258206,0.644097
209288001,69529101,16573,139283,14.8654,5519570,1802.04,0.000106728,0.012938,0.0129284,0.368913
209286424,69529101,16018,64747300,45311.9,2762000000,5902160,0.000699827,0.0911569,0.0946707,1.28369
209285668,69529101,15781,2702600,269.736,120118000,35247.4,9.98062e-05,0.013042,0.0127957,0.741801
209281587,69529101,481,463711,268.858,18221400,34000.7,0.000579796,0.073323,0.0720374,0.823921
209287672,69529101,16434,1144660,339.442,63598500,44118.9,0.000296543,0.0385431,0.0394851,0.509779
209289184,69529101,17259,104050,282.366,3896840,36944.3,0.00271376,0.355064,0.355064,0.0684589
209281201,69529101,370,38298000,47845.8,1682110000,6234060,0.0012493,0.162778,0.1624,1.21713
209283687,69529101,890,531658,308.897,28670800,40256.5,0.000581007,0.0757188,0.074514,0.439026
209282763,69529101,741,318990,42.1828,16731400,5405.6,0.000132239,0.016946,0.0166664,0.600085
209284973,69529101,15566,625674000,428874,27963100000,60572900,0.000685459,0.0968122,0.0960698,2.48149
209287221,69529101,16297,539985,247.68,17403700,30754.3,0.000458679,0.056954,0.0575539,0.395775
209284970,69529101,15565,897886000,764035,40723900000,105430000,0.000850927,0.117421,0.119286,2.12303
209286371,69529101,15996,524535,10.032,15638800,1520.48,1.91256e-05,0.00289872,0.00289872,0.872853
209286828,69529101,16126,25176200,4282.37,1055740000,591300,0.000170096,0.0234865,0.0230058,1.47488
209288629,69529101,16908,372640,91.5431,17417900,11493.4,0.000245661,0.0308432,0.0328335,0.558893
209285015,69529101,15587,3631010,428.588,150146000,55942.1,0.000118035,0.0154068,0.0147426,0.929018
209286739,69529101,16113,664411,20.8982,20572600,3094.06,3.14537e-05,0.00465685,0.00465685,3.12707
209284110,69529101,1025,7202350,10050.8,322221000,1356690,0.00139549,0.188368,0.194653,1.1183
209281143,69529101,351,2510340,283.806,123123000,38518,0.000113055,0.0153437,0.0149196,1.41253
209281796,69529101,543,1463080,458.682,46942700,63098.7,0.000313504,0.0431272,0.0432519,1.21123
209284107,69529101,1022,3529620,153.792,168662000,21162.5,4.35718e-05,0.00599568,0.00587029,1.11592
209289592,69529101,111220826,1132580,3569.8,56710400,472670,0.00315191,0.417339,0.467421,0.942353
209280954,69529101,329,16719000,2890.31,684879000,373918,0.000172876,0.0223649,0.0223802,1.52128
209289556,69529101,111220718,329186,823.699,13395200,115543,0.00250223,0.350996,0.345944,0.567205
209285665,69529101,15780,380825,67.945,16435000,9676.78,0.000178415,0.02541,0.0254305,0.83142
209289395,69529101,17446,380495,152.293,12274100,20267.2,0.000400249,0.0532654,0.0518383,0.535996
209280717,69529101,275,8415820,1805.48,379254000,248650,0.000214534,0.0295455,0.0298203,1.90103
209287669,69529101,16432,2095650,204.295,117835000,26059.2,9.74853e-05,0.0124349,0.0124149,0.903875
209286910,69529101,16169,9486970,600.804,355382000,85885.1,6.33295e-05,0.00905296,0.00943669,1.77093
209289295,69529101,17326,394189,2503.99,14716900,339005,0.00635226,0.860007,0.830906,0.447453
209279751,69529101,92,174845,39.7973,5255790,5909.45,0.000227615,0.0337982,0.0337982,0.824874
209288060,69529101,16599,409777,41.597,21801000,5405.56,0.000101511,0.0131914,0.0134811,0.500257
209288201,69529101,16665,730918,193.748,33409400,24865.7,0.000265075,0.0340198,0.0340247,0.289279
209283399,69529101,874,125493,88.9541,5905940,13641.4,0.000708837,0.108702,0.108268,0.48003
209286265,69529101,15947,1467680,29.5433,53304000,3812.31,2.01292e-05,0.0025975,0.00276303,1.15946
209286443,69529101,16027,15601200,2903.5,725823000,374463,0.000186108,0.0240022,0.0244529,1.22979
209283995,69529101,977,384393,10.6761,14049100,1297.19,2.77739e-05,0.00337464,0.00338077,1.48708
209289202,69529101,17271,559093,664.259,26586300,87338.5,0.0011881,0.156214,0.150463,0.954909
209282754,69529101,732,139673,48.7415,4851330,6035.75,0.000348968,0.0432134,0.043201,0.241803
209289565,69529101,111220750,234370,924.636,8108000,135267,0.00394519,0.57715,0.570832,0.54104
209286509,69529101,16063,17281300,12500,780478000,1895780,0.000723325,0.109701,0.108173,2.79467
209289147,69529101,17235,1390200,7254.26,72759800,984456,0.00521814,0.70814,0.780511,0.927402
209279508,69529101,28,1119010,91.9999,35474500,13724.4,8.22156e-05,0.0122648,0.0122648,1.85252
209285878,69529101,15853,47869900,8182.4,2385590000,1166410,0.00017093,0.0243663,0.0260046,1.69265
209286366,69529101,15994,1222300,14.9464,37358600,2157.7,1.22281e-05,0.00176527,0.00176362,0.904868
209286246,69529101,15938,2345080,194.251,91354100,24879.5,8.28331e-05,0.0106092,0.0118284,1.41344
209286276,69529101,15951,787304,269.641,26492900,32977.1,0.000342487,0.0418861,0.0402286,0.512884
209282261,69529101,622,52629.4,15.9367,2594720,2045.87,0.00030281,0.0388731,0.0435525,0.746532
209281536,69529101,454,391098,80.6376,18240300,10729.6,0.000206182,0.0274345,0.0262758,1.85609
209285019,69529101,15589,3631010,428.588,150146000,55942.1,0.000118035,0.0154068,0.0147426,0.929018
209285653,69529101,15774,5010030,908.51,223055000,123329,0.000181338,0.0246165,0.0240447,1.98807
209288448,69529101,16785,168939,6.75722,7352060,864.327,3.9998e-05,0.00511621,0.00510457,0.512591
209282973,69529101,837,547282,150.548,26171600,19885.3,0.000275084,0.0363346,0.0331033,1.60114
209287244,69529101,16310,12579600,2866.09,621959000,376181,0.000227836,0.029904,0.0296424,1.16533
209287795,69529101,16492,2828650,631.655,132043000,80844.6,0.000223306,0.0285807,0.0282481,0.862689
209289593,69529101,111220828,34711.9,39.3762,1516290,5419.52,0.00113437,0.156128,0,0
209287744,69529101,16464,268813,26.9916,11995600,3427.3,0.00010041,0.0127498,0.0128344,0.908574
209289170,69529101,17249,65100.4,429.127,3203070,59645.7,0.00659177,0.916211,0.946917,0.927784
209288321,69529101,16714,85306.1,12.9326,4040470,1978.07,0.000151603,0.0231879,0.0229205,0.548205
209289602,69529101,111220858,137252,90.9793,4874230,12164.5,0.000662863,0.0886292,0.0892078,0.759062
209288184,69529101,16658,34919700,34594.9,1788760000,4731220,0.000990698,0.135489,0.134587,1.54576
209288396,69529101,16752,2571920,377.298,127899000,50405.3,0.000146699,0.0195983,0.0200261,0.893156
209285516,69529101,15699,364597,128.307,11335600,15992.2,0.000351916,0.0438626,0.0414742,0.55632
209288477,69529101,16802,30495.6,12.0836,1335320,1500,0.000396239,0.0491876,0,0
209285073,69529101,15608,510102,107.73,20742000,14038.4,0.000211194,0.0275208,0.0264162,1.46126
209288041,69529101,16591,1080430,150.152,54096000,19317.3,0.000138975,0.0178793,0.0173419,0.598222
209287958,69529101,16556,33737.4,6.21265,1521650,812.483,0.000184147,0.0240825,0,0
209289050,69529101,17179,70576.2,32.9591,3619560,4334.7,0.000467,0.0614187,0.0601735,0.192404
209286859,69529101,16141,9898210,1773.42,436512000,241446,0.000179166,0.0243929,0.0238041,0.969497
209289176,69529101,17253,2360530,8403.62,108717000,1115340,0.00356005,0.472496,0.456684,0.67877
209284231,69529101,1069,40192.2,26.1354,1096440,3487.38,0.000650261,0.0867675,0.086768,0.0174928
209282481,69529101,652,34401.6,6.31625,1402810,756.378,0.000183604,0.0219868,0,0
209288520,69529101,16842,18360900,13945.1,964046000,1891430,0.0007595,0.103014,0.100666,1.37413
209289001,69529101,17152,168976,143.859,7116160,18716.9,0.000851361,0.110767,0.121749,1.694
209284902,69529101,10729,1125210,486.597,57711200,61898.1,0.000432451,0.0550104,0.0536108,0.569157
209289609,69529101,111220880,101267,427.266,4912040,55446,0.00421918,0.54752,0.549966,0.433476
209280892,69529101,314,174845,1.75887,6421610,221.602,1.00596e-05,0.00126742,0.00126742,2.09348
209289314,69529101,17340,2692920,1649.64,103432000,207815,0.000612583,0.0771709,0.0783711,0.7958
209282396,69529101,634,254982,19.8065,11924500,2478.27,7.76784e-05,0.00971942,0.0089577,0.913837
209289520,69529101,17643,383090,328.935,11622500,41718.6,0.000858636,0.1089,0.109068,1.10534
209279624,69529101,52,524535,153.414,15183300,22690.6,0.000292476,0.0432586,0.0432586,1.67895
209280834,69529101,294,15310700,12287.7,800172000,1657670,0.000802552,0.108268,0.105809,1.78944
209285750,69529101,15812,2468230,1814.69,125957000,307446,0.00073522,0.124561,0.118272,1.55549
209283762,69529101,912,470317,633.716,23209600,85419.8,0.00134742,0.181622,0.181952,0.528088
209281703,69529101,512,113289000,120837,5532200000,16516600,0.00106662,0.145791,0.149611,1.81252
209279573,69529101,39,8010610,13195.7,406722000,1729100,0.00164728,0.215851,0.205365,0.879719
209286023,69529101,15900,506281,150.463,18174000,19248.7,0.000297194,0.0380198,0.037419,0.659358
209284740,69529101,1132,7742610,21000.8,388356000,2759200,0.00271237,0.356366,0.375882,0.906836
209280852,69529101,303,1746840,100.941,53948100,13971,5.7785e-05,0.0079979,0.00799811,1.72208
209286238,69529101,15934,804287,0.747629,26838900,95.1127,9.29555e-07,0.000118257,0.000118257,1.29592
209287501,69529101,16359,699317,212.139,34430700,26989,0.000303351,0.0385933,0.0380369,1.00158
209281629,69529101,496,348164,1063.23,15834800,154739,0.00305381,0.444443,0.444153,0.673176
209287151,69529101,16269,293430,93.4459,12766500,11641.4,0.000318461,0.0396735,0.0393711,0.548928
209286462,69529101,16037,4755990,3382.66,150619000,453076,0.000711243,0.0952644,0.0973031,1.00353
209282008,69529101,598,34969,0.0454332,1243380,6.04199,1.29924e-06,0.000172781,0,0
209282918,69529101,822,26288600,4696.75,934814000,651936,0.000178661,0.0247992,0.0249801,1.78272
209288122,69529101,16628,419070,72.2253,17045000,8753.07,0.000172346,0.0208869,0.0208747,0.582811
209288842,69529101,17046,68049.6,117.802,3667250,15041.1,0.00173112,0.221031,0.221027,0.0541345
209286994,69529101,16211,12914300,3123.05,555429000,391625,0.000241829,0.0303249,0.030042,0.985734
209284082,69529101,1008,2428870,277.671,116577000,35560.4,0.000114321,0.0146407,0.0150268,1.34279
209281188,69529101,366,374987,54.8795,19423200,6930.5,0.00014635,0.018482,0.0188175,0.511865
209288105,69529101,16619,516408,102.211,25038600,14234.7,0.000197927,0.0275649,0.0305716,1.12033
209288392,69529101,16750,34969,8.25131,1203230,1004.82,0.000235961,0.0287345,0,0
209286457,69529101,16035,27988000,25599.1,1172190000,3435630,0.000914646,0.122754,0.124326,1.0282
209280495,69529101,211,2698800,6040.28,139869000,780194,0.00223813,0.289089,0.28669,0.731834
209289194,69529101,17264,103084,313.162,4198050,40992.6,0.00303792,0.397661,0.400236,0.603264
209285692,69529101,15791,185950,24.015,8326690,3128.79,0.000129148,0.016826,0.01651,0.55235
209281973,69529101,591,522153,57.5869,19151200,7119.27,0.000110287,0.0136344,0.0136935,0.712273
209285091,69529101,15615,745747,111.186,30861700,14222.3,0.000149093,0.0190712,0.0197618,0.808292
209289572,69529101,111220764,34724.8,18.5414,1448430,2483.39,0.000533954,0.0715164,0,0
209289441,69529101,17504,34968,84.5617,1869430,11029.5,0.00241826,0.315417,0,0
209287586,69529101,16398,23955400,3495.41,1262980000,455314,0.000145913,0.0190067,0.0195674,0.940921
209289600,69529101,111220852,1748900,1679.7,78430800,217563,0.000960429,0.1244,0.144361,1.11216
209280569,69529101,238,139458,40.6589,5795150,5608.89,0.000291549,0.0402193,0.0401829,0.459272
209289209,69529101,17274,71001.3,74.3755,2634500,9807.52,0.00104752,0.138132,0.138136,0.200035
209289596,69529101,111220842,134193,223.178,7016580,30909,0.00166312,0.230333,0.211349,0.59793
209289126,69529101,17223,5112920,21488.3,254146000,2934920,0.00420274,0.574021,0.613989,1.02364
209287814,69529101,16510,10814200,1433.66,534298000,185259,0.000132572,0.017131,0.0174216,0.988662
209287366,69529101,16342,124303,40.5356,6134840,5473.64,0.000326103,0.0440347,0.0436905,0.147427
209280505,69529101,215,1811170,227.695,99270000,29067,0.000125717,0.0160488,0.0157292,0.664472
209289607,69529101,111220876,617171,171.376,22174500,21575.7,0.000277681,0.034959,0.0469741,1.69978
209284210,69529101,1059,55969.3,10.0112,2570060,1461.91,0.00017887,0.0261199,0.0261326,0.329779
209285527,69529101,15705,169265,59.1073,5307670,7493.65,0.0003492,0.0442716,0.0440429,0.67311
209288510,69529101,16827,418698,165.155,22926700,22029.9,0.000394448,0.0526153,0.05112,0.596945
209281493,69529101,429,1355430,585.165,60037000,73591.5,0.000431718,0.0542938,0.0549147,0.782727
209282742,69529101,726,12720600,3464.15,595670000,452410,0.000272326,0.0355652,0.0356133,1.68805
209287122,69529101,16259,1900870,623.521,81604300,77194.5,0.000328019,0.0406101,0.0413817,0.798677
209289527,69529101,17734,34040.8,2.78949,450931,359.916,8.19455e-05,0.0105731,0,0
209289330,69529101,17360,29976.2,143.807,1071010,20602.9,0.00479738,0.687308,0,0
209285827,69529101,15837,749537,268.562,37193300,38129.4,0.000358304,0.0508707,0.0443811,1.02635
209286260,69529101,15945,795086,90.0682,28056100,11888.2,0.000113281,0.0149521,0.0148566,1.19897
209286743,69529101,16115,12964500,3579.9,615899000,470405,0.000276131,0.0362842,0.0360153,1.97854
209288816,69529101,17029,90692.4,205.988,4457410,27940.6,0.00227129,0.308081,0.305181,0.789126
209280722,69529101,278,7919910,1600.23,310840000,201427,0.000202051,0.025433,0.0245195,1.26721
209282450,69529101,646,122425,74.5136,5616170,10840.9,0.000608645,0.0885512,0.0848297,0.598115
209284988,69529101,15576,8146990,1051.55,330066000,137984,0.000129072,0.0169368,0.0167343,0.975935
209287798,69529101,16494,171717,24.559,6977670,3244.15,0.00014302,0.0188924,0.0188815,0.2002
209281532,69529101,452,767914,111.967,30108500,14601.3,0.000145807,0.0190143,0.0190039,0.688322
209288552,69529101,16860,158475,141.302,8534990,18684.6,0.00089163,0.117902,0.121459,0.687287
209288872,69529101,17069,104907,55.1233,4619830,7377.09,0.000525449,0.0703203,0.0703203,0.524342
209287006,69529101,16216,938104,92.156,36570600,11321.1,9.82364e-05,0.012068,0.0121184,0.717222
209282324,69529101,626,787932,142.648,43258600,18477.4,0.000181041,0.0234505,0.0232441,0.733621
209288374,69529101,16737,373392,320.563,17352100,40570.9,0.000858516,0.108655,0.11264,0.415835
209285791,69529101,15823,615612,155.926,30925000,22038.4,0.000253287,0.0357992,0.0307275,1.01074
209288355,69529101,16722,281874,85.7412,13915700,13048,0.000304183,0.0462902,0.0511892,0.976596
209288806,69529101,17022,34969,2.58967,1241700,316.768,7.40561e-05,0.00905853,0,0
209289438,69529101,17500,5599400,6503.63,206901000,825397,0.00116149,0.147408,0.143672,1.40162
209288388,69529101,16748,69938,3.9707,2513960,484.644,5.67746e-05,0.00692963,0.00692963,0.00196148
209287537,69529101,16378,139876,279.236,6484450,35744.6,0.00199631,0.255545,0.255545,0.634479
209282704,69529101,704,384363,44.4557,13619000,5511.49,0.000115661,0.0143393,0.0143748,1.66496
209281679,69529101,507,41684200,77210.7,1984190000,11521900,0.00185228,0.276409,0.26882,1.51595
209289166,69529101,17246,834577,1497.36,39884600,193379,0.00179416,0.231709,0.220006,0.547838
209285815,69529101,15833,382439,130.699,16071000,16160.1,0.000341751,0.0422555,0.0431611,0.825396
209287906,69529101,16537,796766,50.9804,40729100,6146.99,6.39841e-05,0.00771493,0.00792281,0.896529
209289455,69529101,17521,57875.1,41.6077,2370690,5222.69,0.000718922,0.0902408,0.0902583,0.210027
209285574,69529101,15722,1211010,959.039,33768300,120358,0.000791931,0.0993859,0.0997853,0.384265
209289631,69529101,124372452,22557.4,182.43,1371900,24159,0.00808735,1.071,0,0
209286271,69529101,15949,2653540,354.425,82731600,43458,0.000133567,0.0163774,0.0172636,1.19082
209288245,69529101,16683,721698,157.859,37153100,23199.9,0.000218733,0.0321463,0.0326081,0.902808
209288020,69529101,16583,69938,37.9251,3225450,4837.52,0.000542267,0.0691686,0.0691686,0.0156767
209289361,69529101,17402,2976870,2540.72,114653000,320894,0.000853487,0.107796,0.1093,0.752332
209280578,69529101,241,980594,1053.98,37422200,138376,0.00107483,0.141114,0.137574,0.523327
209286406,69529101,16010,6706160,11073.2,347302000,1452090,0.0016512,0.21653,0.218773,0.67471
209288711,69529101,16959,920615,639.192,47827700,80351.2,0.00069431,0.0872799,0.0852986,0.710003
209289101,69529101,17207,2754490,3954.96,105143000,506514,0.00143582,0.183886,0.195256,0.842133
209281451,69529101,412,1449030,684.869,77080300,100265,0.000472641,0.0691946,0.0668117,1.20841
209286537,69529101,16072,16411900,11031.2,842314000,1472890,0.000672147,0.0897452,0.0889697,1.12479
209288435,69529101,16775,429543,54.6668,20379400,6901.08,0.000127267,0.0160661,0.0153756,0.551293
209279593,69529101,44,3970250,6211.85,182305000,882577,0.0015646,0.222297,0.197618,1.67589
209287680,69529101,16437,3506200,288.668,171742000,38930.9,8.23308e-05,0.0111035,0.0105456,1.08933
209286975,69529101,16197,389327,37.478,17733500,5519.93,9.62636e-05,0.0141781,0.015484,0.702242
209284720,69529101,1127,166502,0.190428,4850500,23.9389,1.1437e-06,0.000143776,0.000137424,1.44447
209286357,69529101,15989,5573060,425.939,175248000,59773.2,7.64283e-05,0.0107254,0.0106185,1.52058
209284903,69529101,10731,866324,333.664,43877500,42461.5,0.000385149,0.0490134,0.0471727,0.506934
209283739,69529101,905,438189,108.142,14088200,15117.6,0.000246793,0.0345001,0.0347845,1.37734
209282711,69529101,708,932288,96.9559,41868700,12482.1,0.000103998,0.0133886,0.0131157,0.734077
209286368,69529101,15995,1815080,288.111,60240200,41015.6,0.000158732,0.0225972,0.0225939,1.01176
209288198,69529101,16664,730918,193.748,33409400,24865.7,0.000265075,0.0340198,0.0340247,0.289279
209288231,69529101,16677,920969,371.752,47477500,48577.4,0.000403653,0.052746,0.0529947,0.711107
209289279,69529101,17314,34718.3,24.2661,1483990,3275.68,0.000698941,0.0943503,0,0
209288550,69529101,16859,158475,141.302,8534990,18684.6,0.00089163,0.117902,0.121459,0.687287
209287930,69529101,16545,1083130,119.314,55936100,15837.2,0.000110157,0.0146218,0.0158076,0.880894
209281713,69529101,515,470065,46.2518,19148000,6142.1,9.83945e-05,0.0130665,0.0130884,0.373022
209280059,69529101,127,884020,106.938,47715500,14114.1,0.000120968,0.0159658,0.0164453,0.783918
209281538,69529101,455,58598,7.15442,2930470,873.069,0.000122093,0.0148993,0.0146103,0.280203
209285936,69529101,15871,830554,56.6533,32281400,7713.34,6.82114e-05,0.00928697,0.00930052,1.26595
209282805,69529101,761,66817.8,32.31,2877810,4094.87,0.000483554,0.0612841,0.0618067,0.451969
209280571,69529101,239,4202470,1107.52,229801000,147485,0.000263539,0.0350948,0.036294,0.815988
209289120,69529101,17219,32374.9,9.89208,734094,1226.09,0.000305547,0.0378716,0,0
209281566,69529101,472,248278,42.0835,10670200,5514.86,0.000169501,0.0222124,0.0203059,0.791706
209289048,69529101,17178,586554,1537.8,28598900,202697,0.00262176,0.345573,0.334042,1.09421
209280018,69529101,114,137340,289.767,5681320,37825.5,0.00210985,0.275415,0.276435,0.425871
209283942,69529101,957,5292010,3213.96,263415000,424418,0.000607323,0.0801999,0.0766906,1.09762
209288237,69529101,16680,11540200,15645,606122000,2129360,0.00135569,0.184516,0.190695,1.05074
209285070,69529101,15607,305709,20.2219,13892900,2678.66,6.61476e-05,0.00876212,0.00874576,0.573936
209282594,69529101,675,195930,49.9098,9565540,6408.76,0.000254733,0.0327095,0.0318468,0.855605
209287330,69529101,16320,898202,170.516,43587300,22727.2,0.000189842,0.025303,0.0260054,0.983211
209288918,69529101,17096,806882,1448.35,34798500,197358,0.00179499,0.244593,0.263104,1.65883
209289583,69529101,111220796,34718.3,24.2661,1483990,3275.68,0.000698941,0.0943503,0,0
209288858,69529101,17058,1015270,842.139,53447300,106640,0.000829477,0.105036,0.0962041,0.825084
209289628,69529101,124372424,29760.4,355.69,1900720,48563.1,0.0119518,1.6318,0,0
209284096,69529101,1018,34969,0.0454332,1243380,6.04199,1.29924e-06,0.000172781,0,0
209285057,69529101,15603,314051,25.7536,11328400,3553.63,8.20047e-05,0.0113155,0.011314,0.414426
209286934,69529101,16182,83577.7,5.31801,3861620,788.384,6.36295e-05,0.00943295,0.00951069,0.332116
209280350,69529101,167,619737,3334.93,32409000,571569,0.0053812,0.922277,0.923397,0.844402
209281646,69529101,500,40814600,61503.7,2026520000,8102400,0.00150691,0.198517,0.201354,0.782597
209284749,69529101,1139,142525,31.0436,5827130,3717.34,0.000217811,0.026082,0.025868,0.636382
209280201,69529101,160,2432330,6073.72,105329000,1015930,0.00249708,0.417679,0.416997,1.52272
209289470,69529101,17541,104087,237.704,4426850,30287.1,0.0022837,0.290977,0.297185,0.210646
209285137,69529101,15630,472211,94.131,21251800,11988.3,0.000199341,0.0253876,0.0261044,0.557876
209288727,69529101,16971,497036,306.976,26399100,39013.4,0.000617614,0.078492,0.0746874,0.708842
209285674,69529101,15784,9243190,3739.61,446675000,598465,0.000404579,0.0647466,0.0668695,1.81389
209287583,69529101,16396,23955400,3495.41,1262980000,455314,0.000145913,0.0190067,0.0195674,0.940921
209281723,69529101,519,2509260,6356.23,144177000,846100,0.00253311,0.337191,0.355916,1.33483
209286268,69529101,15948,989220,36.8297,35316300,4757.6,3.72311e-05,0.00480945,0.00478148,1.2262
209288469,69529101,16798,365214,51.7432,17813700,6697.24,0.000141679,0.0183379,0.0173784,0.629574
209286242,69529101,15936,10481500,1218.35,404604000,166281,0.000116237,0.0158642,0.0172573,1.72765
209286896,69529101,16159,334526,31.86,14356300,4670.46,9.52392e-05,0.0139614,0.0135887,0.598468
209279653,69529101,60,34969,0.212712,1192340,31.6701,6.08288e-06,0.000905662,0,0
209284885,69529101,10713,4003670,1214.63,206778000,157392,0.000303378,0.039312,0.0375552,1.05698
209279642,69529101,56,9377340,3735.77,481496000,626225,0.000398383,0.0667807,0.0730828,1.75821
209283128,69529101,838,69938,0.136182,2455660,16.6933,1.94718e-06,0.000238687,0.000238687,0.377784
209289362,69529101,17403,754329,467.324,28225000,61098,0.000619523,0.0809965,0.081848,1.17146
209288125,69529101,16629,69551,5.03654,3057810,601.487,7.2415e-05,0.00864814,0.00864808,0.111638
209285286,69529101,15672,207575,114.783,8004100,16783.5,0.00055297,0.0808551,0.0818023,1.06413
209281555,69529101,467,7525200,2975.41,299050000,377861,0.000395392,0.0502127,0.0493215,0.805814
209287575,69529101,16393,493491,99.6498,25318200,12934.2,0.000201928,0.0262097,0.0265841,0.753028
209288575,69529101,16873,242782,59.7718,12584700,7725.93,0.000246195,0.0318224,0.0318224,0.32963
209285581,69529101,15725,1211010,959.039,33768300,120358,0.000791931,0.0993859,0.0997853,0.384265
209289490,69529101,17573,196703,382.975,8185680,48342.4,0.00194697,0.245764,0.214841,0.908905
209289620,69529101,111220932,34691.4,165.42,1382300,20922.8,0.00476833,0.603114,0,0
209281997,69529101,596,3118770,387.163,128710000,49191.3,0.00012414,0.0157726,0.0161826,1.19927
209289536,69529101,111220650,90692.4,205.988,4457410,27940.6,0.00227129,0.308081,0.305181,0.789126
209287657,69529101,16424,1614290,295.8,87991900,37473,0.000183238,0.0232133,0.0230402,0.703173
209287713,69529101,16452,353372,21.9789,17165200,2872.12,6.21976e-05,0.00812775,0.00805579,0.973274
209288987,69529101,17142,101878,362.493,4337490,46903.9,0.00355812,0.460394,0.463312,0.539597
209281237,69529101,382,16846300,3543.95,685895000,487067,0.000210369,0.0289123,0.0280668,2.50084
209285934,69529101,15870,2054120,174.131,78143200,23451.4,8.47715e-05,0.0114168,0.0113282,1.40642
209280419,69529101,188,267694,593.366,15390200,81786.1,0.00221658,0.30552,0.314734,0.636677
209283952,69529101,961,19040300,2566.51,704173000,337167,0.000134794,0.0177081,0.0194296,1.92134
209289253,69529101,17300,888197,2956.09,47784400,396650,0.00332819,0.446579,0.48122,1.14581
209282922,69529101,826,5930800,1244.52,246353000,165248,0.00020984,0.0278627,0.0275761,1.51529
209287785,69529101,16482,570383,64.8526,27978800,8277.39,0.0001137,0.014512,0.0157353,0.938728
209288430,69529101,16769,276067,52.0369,14533200,7014.6,0.000188493,0.025409,0.0272657,0.75324
209288590,69529101,16883,1103640,229.064,55155300,29258.1,0.000207553,0.0265104,0.026241,0.447527
209287481,69529101,16349,1732910,755.375,80701000,95250.1,0.0004359,0.0549655,0.0569226,0.984177
209288452,69529101,16787,68573.6,10.3072,3550440,1375.46,0.000150309,0.0200581,0.0201647,0.646787
209288791,69529101,17009,238410,46.9246,10309000,6262.83,0.000196823,0.0262692,0.0262644,0.799765
209281219,69529101,377,138659,21.8987,6428180,2767.16,0.000157931,0.0199565,0.020122,0.916333
