id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208861100,69524554,602,68969.1,41.2175,3365480,5581.71,0.000597622,0.0809305,0.0808582,0.120891
208868791,69524554,16739,69938,10.5075,2089750,1284.25,0.000150241,0.0183627,0.0183627,0.486457
208866258,69524554,16071,220633,466.484,12012400,58719.4,0.0021143,0.266141,0.264977,0.274215
208863692,69524554,1058,559504,5550.79,34046600,700533,0.00992091,1.25206,1.25206,0.436091
208859163,69524554,44,3903570,9173.54,189033000,1285030,0.00235004,0.329193,0.329059,1.1025
208859816,69524554,312,384659,4640.37,21658100,573674,0.0120636,1.49138,1.49138,0.293366
208864256,69524554,15679,828574,347.456,21222600,42415.9,0.000419343,0.0511914,0.0513883,0.662956
208863885,69524554,10696,358629,737.909,16733100,96557.5,0.00205758,0.26924,0.267968,0.347257
208871723,69524554,111220690,160463,704.932,7768920,87558.2,0.00439311,0.545659,0.542678,0.267562
208867050,69524554,16329,5624960,8666.01,263496000,1128570,0.00154063,0.200637,0.215495,0.836576
208871162,69524554,17471,173317,206.202,4619420,25395.2,0.00118974,0.146525,0.146559,0.207569
208866251,69524554,16067,643199,1687.29,32669800,219884,0.00262328,0.34186,0.357209,0.86393
208862972,69524554,942,5430880,14262.8,258408000,1803400,0.00262625,0.332064,0.323199,1.13818
208859338,69524554,120,384659,2531.67,18351800,316812,0.00658161,0.823617,0.823617,0.543044
208866819,69524554,16192,1039130,1337,42323800,192955,0.00128665,0.185689,0.209637,1.14432
208860417,69524554,451,448685,142.236,17900800,17309.3,0.000317006,0.038578,0.0385431,0.372283
208868768,69524554,16732,3304910,2165.27,132796000,269490,0.000655168,0.0815424,0.0822899,1.06717
208870734,69524554,17318,3749190,4518.16,113857000,566846,0.0012051,0.151192,0.149941,0.787092
208868425,69524554,16689,906445,3362.31,48739700,442732,0.00370933,0.488427,0.485517,0.393645
208867804,69524554,16497,868191,1133,31589400,151404,0.00130501,0.17439,0.18633,0.876023
208864511,69524554,15793,1837160,1244.2,84135400,152589,0.000677244,0.0830571,0.0826209,0.991131
208869646,69524554,17098,681029,1240.67,26894900,158513,0.00182176,0.232755,0.23567,0.578065
208867054,69524554,16331,318039,726.078,15723900,112321,0.00228299,0.353168,0.359828,0.237907
208866832,69524554,16196,454787,345.323,22667500,49121,0.000759307,0.108009,0.115506,0.933075
208859644,69524554,228,1996870,11289.3,96426500,1495430,0.00565351,0.748885,0.7305,0.731964
208864197,69524554,15632,356165,387.556,10840200,49515.9,0.00108814,0.139025,0.146407,0.696508
208867982,69524554,16579,692654,787.281,34350600,103476,0.00113661,0.149391,0.149422,0.425202
208868482,69524554,16699,3646750,7099.6,172176000,950303,0.00194683,0.260589,0.24923,0.670416
208861483,69524554,645,37624000,133226,2078650000,18004700,0.00354098,0.478543,0.467865,0.542757
208863872,69524554,10689,6052020,60685.8,246391000,9967000,0.0100274,1.64689,1.61712,1.94818
208870881,69524554,17397,204078,626.368,6285820,78411.6,0.00306927,0.384224,0.37837,0.447013
208866928,69524554,16247,5120850,2825.16,179879000,361244,0.000551697,0.0705437,0.076714,0.849217
208868869,69524554,16797,654602,368.606,27626000,45929.4,0.000563099,0.0701638,0.0730064,0.619987
208859504,69524554,163,559504,5215.88,30025000,647150,0.00932232,1.15665,1.15665,0.506736
208865883,69524554,15969,5255380,38271.5,252942000,6335940,0.00728233,1.20561,1.23366,0.751686
208862098,69524554,761,69938,4.96765,1950740,615.167,7.10293e-05,0.00879588,0.00879588,0.228034
208864361,69524554,15723,628977,756.923,16631600,98876.3,0.00120342,0.157202,0.157219,0.497298
208869217,69524554,16932,626698,2978.43,34156600,380633,0.00475257,0.607363,0.601635,0.151252
208868004,69524554,16602,749367,483.77,32978900,67830.2,0.000645572,0.0905167,0.104857,2.05714
208864022,69524554,182305693,721991,977.99,22135000,133701,0.00135457,0.185184,0.183323,1.5043
208859118,69524554,22,5782810,37710.2,326027000,5172870,0.00652109,0.894525,0.813391,1.03433
208867434,69524554,16413,2161650,3135.98,109766000,408821,0.00145074,0.189124,0.189258,0.924586
208868973,69524554,16883,1208150,1618.39,55581100,208219,0.00133956,0.172346,0.169321,0.901807
208866876,69524554,16224,104907,11.5213,3461860,1497.37,0.000109824,0.0142733,0.0142733,0.103212
208863201,69524554,975,34969,0.958659,1155340,119.099,2.74145e-05,0.00340585,0,0
208864543,69524554,15806,908836,2240.8,36765400,281312,0.00246557,0.30953,0.309622,0.80545
208866578,69524554,16158,244783,631.817,12484500,86847.6,0.00258113,0.354794,0.354794,0.381516
208871201,69524554,17488,1382390,2427.78,58089500,302014,0.00175622,0.218472,0.216884,0.591881
208871673,69524554,111220626,568636,1739.66,27566900,224918,0.00305935,0.395539,0.376447,0.881514
208863583,69524554,1007,8933000,14221.3,473532000,1935370,0.001592,0.216654,0.21401,0.427767
208866364,69524554,16098,88444.5,23.9637,4362940,2946.56,0.000270946,0.0333154,0.0335144,0.502332
208862304,69524554,829,413157,343.725,21586600,44700.7,0.000831947,0.108193,0.104889,0.550631
208869694,69524554,17110,472550,390.791,19103700,48891.2,0.000826982,0.103462,0.103941,0.348139
208869731,69524554,17118,175830,283.972,6151720,35426.4,0.00161503,0.201481,0.202149,0.253041
208868762,69524554,16729,69938,4.68521,2388830,580.494,6.69909e-05,0.00830012,0.00830012,0.84745
208859237,69524554,79,34969,4.17045,1147420,566.89,0.000119261,0.0162112,0,0
208865244,69524554,15910,2173100,14882.2,113411000,1967420,0.00684835,0.905352,0.895128,0.632351
208870820,69524554,17365,314721,2640.62,18208200,337397,0.00839036,1.07205,1.07205,0.116657
208859794,69524554,295,3112190,1477.34,136289000,181318,0.000474695,0.0582606,0.0579044,0.958416
208867519,69524554,16429,2112930,2661.52,115123000,334066,0.00125963,0.158106,0.163745,0.522965
208869562,69524554,17058,1150590,3727.82,52091400,467864,0.00323992,0.406629,0.402697,0.441169
208869621,69524554,17090,69938,21.7353,1764220,2549.87,0.00031078,0.036459,0.036459,0.787686
208863715,69524554,1069,38989.9,74.7564,916698,9312.6,0.00191733,0.238846,0.238885,0.0926967
208866191,69524554,16049,8740460,107568,514947000,14411100,0.0123069,1.64878,1.64848,0.549414
208869312,69524554,16972,555426,3705.95,28239700,480572,0.00667226,0.86523,0.864075,0.303653
208863707,69524554,1065,92375600,236815,3614640000,30042400,0.00256362,0.32522,0.31749,0.912603
208866881,69524554,16226,419628,101.28,15369400,12157.3,0.000241358,0.0289716,0.0289716,0.338062
208870807,69524554,17358,73777.2,274.092,3236180,35420.2,0.00371513,0.480097,0.421861,0.908544
208865975,69524554,15999,923798,1034.77,34026300,131223,0.00112012,0.142047,0.130766,0.944469
208868868,69524554,16796,34969,11.6333,1149760,1401.15,0.000332674,0.0400685,0,0
208866903,69524554,16233,1217970,432.334,45018100,55064.7,0.000354963,0.0452102,0.0478691,0.720748
208871262,69524554,17527,139876,238.156,5221830,28608.6,0.00170262,0.204528,0.204528,0.293418
208859317,69524554,112,45326.3,74.9432,1817300,9586.54,0.00165342,0.211501,0.21211,0.0442121
208866001,69524554,16004,47930600,172903,2291320000,24796500,0.00360736,0.517342,0.511263,1.36803
208866386,69524554,16109,2790410,11789.6,96530700,1550790,0.00422505,0.555757,0.548294,1.31428
208859693,69524554,247,6574170,94593.3,402843000,12169300,0.0143886,1.85108,1.85108,0.43422
208862390,69524554,851,1228890,3542.34,64872300,472880,0.00288256,0.384803,0.389374,0.512261
208868828,69524554,16765,209814,194.966,10350900,25511,0.000929232,0.121589,0.121589,0.520897
208865994,69524554,16002,47930600,172903,2291320000,24796500,0.00360736,0.517342,0.511263,1.36803
208869000,69524554,16895,362026,330.88,11166400,40929.1,0.000913968,0.113056,0.115608,0.535722
208862625,69524554,889,483030,568.06,26723100,77748.7,0.00117604,0.16096,0.160713,0.320572
208866498,69524554,16137,415378,903.414,21172200,125495,0.00217492,0.302123,0.30481,0.556072
208867511,69524554,16428,1201090,2146.76,61660800,270897,0.00178734,0.225542,0.230424,0.539123
208869757,69524554,17126,897516,2244.16,35759800,279200,0.00250041,0.311081,0.303166,0.495252
208859966,69524554,353,2611030,6492.79,141608000,868652,0.00248667,0.332685,0.331733,0.618117
208864492,69524554,15788,244783,66.3546,10397000,8381.06,0.000271075,0.0342387,0.0342387,0.644886
208859980,69524554,359,2246470,849.964,102680000,105999,0.000378356,0.0471846,0.0471319,0.57948
208871605,69524554,17583,810307,761.889,21296400,98712.4,0.000940248,0.121821,0.124267,0.609224
208863759,69524554,1089,75105600,267162,3654860000,35127900,0.00355715,0.467713,0.442139,1.41061
208870219,69524554,17227,191938,594.036,8169200,76375.8,0.00309494,0.39792,0.392842,0.530582
208870964,69524554,17436,104148,248.369,3548110,30096.1,0.00238476,0.288974,0.280436,0.262532
208866368,69524554,16099,88434,17.6012,4465700,2175.16,0.000199032,0.0245964,0.0253254,0.467504
208866558,69524554,16152,34969,10.4618,1572190,1316.56,0.000299173,0.0376493,0,0
208866909,69524554,16239,872696,224.215,32581200,27460.3,0.000256922,0.0314661,0.0314613,0.431549
208868925,69524554,16864,1950790,4114.53,89833400,549097,0.00210915,0.281474,0.276649,1.07347
208859899,69524554,337,4859470,13136.6,249089000,1789120,0.0027033,0.368171,0.366584,0.699311
208862889,69524554,922,734349,11107.1,42649400,1405890,0.0151251,1.91447,1.91447,0.434219
208859144,69524554,35,34969,9.25636,1137710,1153.89,0.000264702,0.0329975,0,0
208863819,69524554,1127,384659,4119.22,19666700,563798,0.0107087,1.46571,1.46571,0.774007
208864486,69524554,15785,3165920,2515.85,140584000,311122,0.000794668,0.0982724,0.0979446,1.01072
208867748,69524554,16461,839426,927.119,48656800,126396,0.00110447,0.150574,0.154461,0.929121
208864458,69524554,15774,4371120,1090.26,160555000,145322,0.000249422,0.0332458,0.0332458,0.855475
208869584,69524554,17076,975866,1956.02,40993200,242744,0.00200439,0.248747,0.248593,0.565084
208860889,69524554,578,592356,190.372,26374000,24169.5,0.000321382,0.0408024,0.0409919,0.689206
208859173,69524554,50,244783,140.491,11286000,19390.4,0.00057394,0.0792146,0.0792146,0.620491
208868943,69524554,16872,91701.3,759.292,3942240,111471,0.00828006,1.21559,1.21526,0.130238
208860690,69524554,551,516665,205.576,24553300,25347.2,0.000397891,0.0490593,0.0501135,0.501359
208860012,69524554,368,69938,795.527,4045270,100785,0.0113747,1.44107,1.44107,0.563413
208866915,69524554,16242,244305,47.7077,8434330,5909.42,0.000195279,0.0241887,0.0241965,0.501574
208862067,69524554,749,1978650,844.158,69790300,105496,0.000426633,0.0533172,0.0532388,0.99099
208863630,69524554,1022,3149380,6188.89,158802000,779837,0.00196512,0.247616,0.2579,0.767153
208865663,69524554,15936,9477990,11607.6,342293000,1509090,0.00122469,0.159221,0.162076,0.892556
208864559,69524554,15811,5410590,5889.78,249521000,746369,0.00108857,0.137946,0.137337,0.839535
208868787,69524554,16738,901601,777.885,31390600,98359.7,0.000862782,0.109095,0.114473,0.567748
208871731,69524554,111220698,472550,390.791,19103700,48891.2,0.000826982,0.103462,0.103941,0.348139
208863665,69524554,1045,279752,3979.99,16706800,515113,0.0142268,1.84132,1.84132,0.443651
208859493,69524554,157,652791,225.715,17196200,27380.6,0.000345769,0.0419439,0.0428707,0.960108
208862266,69524554,814,664215,1795.08,30401000,237120,0.00270256,0.356993,0.357063,0.598653
208866981,69524554,16277,68496.2,14.8943,2081690,1845.28,0.000217447,0.0269399,0.0273177,0.928989
208865647,69524554,15932,5240000,11189.2,247132000,1414850,0.00213534,0.27001,0.258537,1.30484
208868724,69524554,16714,87711.1,229.134,4159760,33551.2,0.00261237,0.382519,0.381025,0.379462
208864313,69524554,15700,34945.6,8.17967,765015,1106.37,0.000234069,0.0316598,0,0
208867714,69524554,16441,384659,130.576,16147800,17431.1,0.00033946,0.0453156,0.0453157,0.388761
208869142,69524554,16903,34969,11.9705,1257890,1471.24,0.000342317,0.0420728,0,0
208859537,69524554,183,1263050,6958.27,55503200,1186080,0.0055091,0.939057,0.943395,0.855022
208860358,69524554,426,559754,646.818,28287800,82653,0.00115554,0.14766,0.150642,0.500227
208860565,69524554,509,2626230,3229.36,135620000,448869,0.00122966,0.170918,0.162125,0.751325
208864585,69524554,15819,8350420,11843.2,388802000,1497020,0.00141828,0.179275,0.184703,0.790974
208870924,69524554,17418,5067590,18773.5,231888000,2367160,0.00370462,0.467118,0.439962,0.620856
208865738,69524554,15946,2200870,1015.52,93663900,126812,0.000461416,0.057619,0.0630858,0.910635
208861530,69524554,662,147826,141.023,7881780,18572.4,0.000953984,0.125637,0.143506,0.792068
208861545,69524554,669,24989200,65749.7,1142470000,9636690,0.00263112,0.385633,0.3743,1.31826
208867787,69524554,16486,3677000,2454.92,145265000,320028,0.000667641,0.0870351,0.0986839,1.40286
208867777,69524554,16479,591734,70.118,24712800,8514.13,0.000118496,0.0143885,0.0144081,0.436582
208867766,69524554,16472,1339930,1125.58,63167600,141119,0.00084003,0.105319,0.112261,0.971605
208866933,69524554,16250,1324720,595.957,46618600,78819.3,0.000449874,0.0594989,0.0645957,1.14179
208860376,69524554,434,1754830,6009.89,90369100,843441,0.00342477,0.480639,0.464959,0.664437
208864095,69524554,15607,349609,128.678,11357500,15863.9,0.000368063,0.045376,0.0453759,0.493021
208866249,69524554,16066,2689940,6971.94,121680000,890353,0.00259185,0.330993,0.34564,0.749358
208861538,69524554,666,34969,128.32,1760410,15815.5,0.00366953,0.452271,0,0
208861256,69524554,616,591726,570.933,29877000,75420.3,0.000964859,0.127458,0.12432,0.514696
208864211,69524554,15660,69905.8,5.0908,1723170,637.936,7.28237e-05,0.00912565,0.00912566,0.120319
208868900,69524554,16844,1549910,3107.1,77161600,407066,0.00200469,0.262638,0.252232,0.833084
208870304,69524554,17244,1014060,1430.77,40236400,176089,0.00141094,0.173648,0.173823,0.425349
208859159,69524554,42,104686,76.4934,4976730,9480.58,0.000730697,0.0905624,0.0905795,0.14733
208865593,69524554,15922,7434500,17228.8,275300000,2552400,0.00231741,0.343318,0.348472,0.702367
208867319,69524554,16395,26990300,37322.1,1367960000,4870600,0.0013828,0.180458,0.185528,0.855901
208867775,69524554,16478,1079860,464.564,48353900,59281.4,0.000430207,0.0548972,0.0576031,1.51037
208862278,69524554,820,2938980,8049.18,132554000,1086650,0.00273877,0.369736,0.366169,0.509165
208864280,69524554,15687,68924.7,29.5877,1283500,3512.15,0.000429276,0.0509562,0.0509952,0.113547
208859844,69524554,335,244783,3169.26,14125500,400959,0.0129472,1.63802,1.63802,0.455174
208868038,69524554,16619,409239,770.047,19870300,103242,0.00188166,0.252278,0.233426,1.02698
208869513,69524554,17038,1980690,5711.74,97677800,716108,0.00288372,0.361545,0.362271,0.590111
208860419,69524554,452,174845,6.85041,5815170,845.468,3.91799e-05,0.00483553,0.00483553,0.941793
208860537,69524554,501,96206.1,291.134,3062410,49255.5,0.00302615,0.511979,0.469478,1.08042
208868273,69524554,16662,104907,20.4914,4370030,2574.5,0.000195329,0.0245408,0.0245408,0.785687
208860748,69524554,560,104140,200.381,4839980,25646,0.00192415,0.246264,0.249379,0.126347
208871700,69524554,111220664,899192,3392.27,43966500,423114,0.00377257,0.470549,0.463406,0.560478
208860486,69524554,480,119792,159.133,6162590,20377.9,0.00132841,0.17011,0.174651,0.287733
208865175,69524554,15893,2136000,1846.49,103219000,234752,0.000864463,0.109902,0.111471,0.52948
208869151,69524554,16907,360025,366.631,14194400,46411.1,0.00101835,0.128911,0.132706,0.450038
208860026,69524554,374,849052,775.488,33671700,100241,0.000913358,0.118062,0.123531,0.553996
208863999,69524554,10728,625701,3663.31,35300700,526285,0.00585474,0.841112,0.843093,0.447014
208859200,69524554,61,71970.2,134.997,3308120,16692.7,0.00187574,0.23194,0.233822,0.211852
208859588,69524554,203,101654,372.081,4329890,47676.9,0.00366028,0.469013,0.465262,0.563877
208862057,69524554,747,174845,961.545,7685150,153901,0.00549941,0.880213,0.880213,0.497862
208866263,69524554,16074,18456700,44249.4,945922000,6424940,0.00239747,0.348109,0.351463,1.1757
208867790,69524554,16487,3677000,2454.92,145265000,320028,0.000667641,0.0870351,0.0986839,1.40286
208861097,69524554,601,697614,1148.82,37864500,151409,0.00164678,0.217039,0.216651,0.812424
208867093,69524554,16348,1474080,1444.01,64199900,189052,0.000979596,0.128251,0.142546,1.59192
208867755,69524554,16464,294477,318.013,17157500,43026.4,0.00107993,0.146111,0.148999,0.477222
208862466,69524554,864,12238300,16317.4,635373000,2085240,0.00133331,0.170386,0.177493,0.766867
208862474,69524554,867,1871180,5034.59,96092900,650853,0.00269059,0.34783,0.323489,0.812112
208861907,69524554,703,14409600,27662.5,682784000,3478750,0.00191973,0.24142,0.239981,1.2835
208870866,69524554,17389,379585,826.307,9672630,105022,0.00217687,0.276677,0.255311,0.999227
208864231,69524554,15669,2937150,1061.99,74641600,133072,0.000361572,0.0453065,0.045813,0.969383
208868359,69524554,16677,821261,1955.92,44654200,258212,0.00238161,0.31441,0.316147,0.416911
208865636,69524554,15927,349690,466.669,11552200,70918.5,0.00133452,0.202804,0.202804,0.649367
208859728,69524554,259,218621,63.5332,6312330,8139.6,0.000290609,0.0372316,0.0392671,0.579022
208860529,69524554,498,908075,393.953,41315500,48827.4,0.000433833,0.0537703,0.0537761,0.57458
208866289,69524554,16090,34969,66.6712,1674760,8720.61,0.00190658,0.249381,0,0
208871729,69524554,111220696,300266,832.185,13826700,101469,0.00277149,0.337929,0.336637,0.354952
208864205,69524554,15655,1155430,458.829,32894600,61425.1,0.000397105,0.0531619,0.0591621,1.36015
208871004,69524554,17457,101772,335.776,3367070,42086,0.0032993,0.413533,0.413561,0.0692681
208869442,69524554,16998,209814,249.552,8404380,31129.5,0.00118939,0.148367,0.148367,0.786659
208871609,69524554,17584,34969,59.3171,1243960,7199.56,0.00169628,0.205884,0,0
208859231,69524554,74,314265,443.751,16603200,58903.2,0.00141203,0.187432,0.187226,0.901432
208871602,69524554,17581,810307,761.889,21296400,98712.4,0.000940248,0.121821,0.124267,0.609224
208862322,69524554,836,209814,1393.2,7108710,194993,0.00664015,0.929359,0.929359,0.864747
208870423,69524554,17268,941971,1220.17,34499600,152766,0.00129534,0.162177,0.161854,0.692474
208859825,69524554,321,37974.9,96.9953,1974930,13065.4,0.00255419,0.344054,0.344452,0.128875
208860395,69524554,442,1079410,2837.31,50656500,400039,0.00262857,0.370609,0.370201,0.612876
208867111,69524554,16358,3396850,1618.52,139339000,202637,0.000476477,0.0596544,0.0666857,1.46098
208868756,69524554,16726,4760970,3652.98,183812000,460410,0.000767277,0.0967052,0.100634,1.17226
208860595,69524554,521,104907,40.3065,4285120,4881.91,0.000384212,0.0465356,0.0465356,0.0911061
208862062,69524554,748,174817,44.9544,5213380,5477.93,0.000257151,0.0313352,0.031334,0.176011
208866343,69524554,16092,34969,139.804,1948690,18277.6,0.00399794,0.522681,0,0
208867057,69524554,16332,3147480,3982.59,145777000,524921,0.00126532,0.166775,0.182981,1.0095
208869527,69524554,17042,1133960,5469.19,53235800,690475,0.00482307,0.608904,0.60554,0.545209
208859115,69524554,19,104907,81.217,4398150,10521.5,0.00077418,0.100294,0.100294,1.16618
208863748,69524554,1084,2159450,2153.04,104316000,305339,0.000997032,0.141397,0.158571,1.40152
208863799,69524554,1111,2187790,7173.48,141037000,1004110,0.00327887,0.458962,0.471906,0.341739
208864435,69524554,15767,2516720,1217.8,104544000,159868,0.000483885,0.0635223,0.0635198,1.12737
208860037,69524554,378,6258660,49345.5,378520000,6365090,0.00788436,1.01701,1.01689,0.79303
208867933,69524554,16551,69938,38.0784,2560100,5381.23,0.000544459,0.0769429,0.0769429,1.06789
208869291,69524554,16964,174845,1109.51,8787360,142330,0.00634568,0.814038,0.814038,0.419988
208867245,69524554,16367,69938,3.37331,2187480,402.511,4.82329e-05,0.00575526,0.00575526,0.537539
208866890,69524554,16229,593980,76.5658,21253900,9503.86,0.000128903,0.0160003,0.0160065,0.315952
208866089,69524554,16025,10369200,40558.8,621651000,5507290,0.00391145,0.531118,0.525219,0.777693
208867450,69524554,16416,903187,882.219,46069100,109742,0.000976784,0.121505,0.121774,0.417637
208864524,69524554,15797,2641610,3905.94,123245000,488034,0.00147862,0.184748,0.183953,1.00552
208866977,69524554,16273,34713.3,11.549,1142850,1436.56,0.000332696,0.0413835,0,0
208867861,69524554,16533,34969,3.4222,1338830,433.933,9.78639e-05,0.0124091,0,0
208870039,69524554,17192,218170,131.934,7117710,16522.5,0.00060473,0.0757323,0.0760028,0.690678
208871209,69524554,17491,34969,140.856,1797590,17288.4,0.00402803,0.494391,0,0
208861053,69524554,594,69545.5,23.4538,3009360,2766.85,0.000337244,0.0397847,0.0397405,0.327507
208870914,69524554,17411,243400,155.34,5782450,18768.5,0.000638211,0.07711,0.0770949,0.170623
208860632,69524554,533,1918060,4299.31,62739900,706289,0.00224149,0.368231,0.3514,1.42521
208860468,69524554,472,273586,353.648,14025900,45235,0.00129264,0.165341,0.172011,0.554473
208864199,69524554,15633,356165,387.556,10840200,49515.9,0.00108814,0.139025,0.146407,0.696508
208865118,69524554,15876,215791,56.7981,9563690,7180.26,0.000263209,0.0332741,0.0336607,0.463655
208859298,69524554,104,4481090,10789,200486000,1384730,0.00240767,0.309015,0.329728,0.804677
208866583,69524554,16159,384659,940.126,18303700,128388,0.00244405,0.33377,0.33377,0.502831
208868985,69524554,16890,244783,162.524,9835570,20208.5,0.00066395,0.0825566,0.0825566,0.774492
208870043,69524554,17193,184573,123.989,5997040,15530.9,0.000671762,0.0841449,0.0837508,0.632087
208863791,69524554,1106,104907,1085.49,6448440,139105,0.0103471,1.32598,1.32598,0.262815
208866996,69524554,16287,629186,227.713,21579100,30317.3,0.000361916,0.0481849,0.0482123,1.28861
208859821,69524554,319,1954130,731.937,84546100,91134.1,0.000374559,0.0466367,0.0503369,0.961024
208866746,69524554,16163,11182400,38879.1,544768000,5005600,0.0034768,0.44763,0.418383,1.38138
208863119,69524554,965,535295,1364.3,23087900,189780,0.00254869,0.354534,0.34947,0.486517
208863916,69524554,10713,3034060,9001.72,174672000,1203330,0.00296689,0.396607,0.388314,0.405392
208859554,69524554,191,1567750,5486.56,73652100,817110,0.00349964,0.521199,0.523622,1.16352
208867735,69524554,16455,2028300,1271.75,105055000,169449,0.000627003,0.0835423,0.0901031,1.25211
208871641,69524554,17598,243172,512.022,8718170,64511.9,0.0021056,0.265294,0.269534,0.336937
208867988,69524554,16588,379591,490.367,19581900,65444.5,0.00129183,0.172408,0.172368,0.271383
208864533,69524554,15803,1732780,1665.13,86479400,206722,0.000960962,0.119301,0.118605,0.74933
208865364,69524554,15915,8319550,34816.5,330411000,4649480,0.0041849,0.558862,0.556725,1.04788
208867315,69524554,16394,524535,1704.76,26302200,228281,0.00325004,0.435207,0.435207,0.484035
208859818,69524554,314,524425,2778.08,27762000,346182,0.00529737,0.660118,0.660011,0.752605
208867556,69524554,16435,1192090,2607.3,68442000,356672,0.00218716,0.299198,0.302961,0.424616
208868010,69524554,16606,209814,9.49692,7908260,1179.25,4.52635e-05,0.00562048,0.00562048,0.973357
208864050,69524554,15587,3035710,1528.85,113166000,188026,0.000503623,0.0619381,0.064113,0.965953
208859609,69524554,214,802751,1075.57,31217500,132796,0.00133985,0.165426,0.165283,0.677879
208869575,69524554,17068,1392440,2524.02,57177000,313093,0.00181267,0.224853,0.224524,0.562569
208860436,69524554,458,2656860,2097.12,76788500,279594,0.000789321,0.105235,0.102417,0.776295
208868893,69524554,16828,38535500,143822,2117410000,19480900,0.0037322,0.505531,0.498767,0.497616
208867807,69524554,16499,426909,280.271,15885000,36473.7,0.000656512,0.0854367,0.0963487,0.90286
208867906,69524554,16544,1041030,318.461,51367700,41569.4,0.00030591,0.0399311,0.0425444,0.537162
208868395,69524554,16684,6001010,10561.3,319309000,1388510,0.00175992,0.231379,0.232981,0.657558
208860128,69524554,406,678100,263.242,30896500,33194.3,0.000388205,0.048952,0.0514931,0.878883
208863577,69524554,1006,1009460,812.74,22762300,114018,0.000805122,0.112949,0.111417,0.536093
208864484,69524554,15784,11564500,12523,530529000,1571660,0.00108289,0.135904,0.13535,0.983079
208866377,69524554,16104,12303900,90769.2,500126000,11772600,0.00737728,0.956821,0.948865,1.11425
208866918,69524554,16243,488515,144.437,19224800,17695.1,0.000295666,0.0362222,0.0362066,0.301217
208866243,69524554,16064,3979880,5625.93,123148000,724220,0.00141359,0.181971,0.18674,0.727735
208868752,69524554,16725,4760970,3652.98,183812000,460410,0.000767277,0.0967052,0.100634,1.17226
208870656,69524554,17287,68721.2,6.79881,1377410,1060.12,9.89333e-05,0.0154264,0.0154291,0.814003
208861941,69524554,708,1084040,139.885,36880100,17177.1,0.00012904,0.0158455,0.0158455,0.465047
208870706,69524554,17306,1934420,4182.02,80435900,518045,0.0021619,0.267804,0.26416,0.349629
208871181,69524554,17481,537871,2896.05,27927500,365683,0.00538429,0.679871,0.657405,0.322048
208868939,69524554,16871,263625,916.907,12346500,131342,0.00347807,0.498216,0.443564,1.22437
208870918,69524554,17414,31839,41.0716,729271,5006.58,0.00128998,0.157247,0,0
208864283,69524554,15689,34134.4,16.0782,589538,1880.45,0.000471025,0.0550896,0,0
208863701,69524554,1062,1175240,789.137,61039200,101947,0.000671467,0.0867455,0.092021,0.624999
208869460,69524554,17007,104907,43.0769,3638620,5478.67,0.000410619,0.0522241,0.0522241,0.141297
208859842,69524554,334,1548180,411.951,65963800,50776.6,0.000266087,0.0327976,0.0341163,0.555348
208868227,69524554,16640,34969,3.56978,1045130,439.059,0.000102084,0.0125557,0,0
208869801,69524554,17140,523712,980.447,21564300,121390,0.00187211,0.231787,0.231684,0.557101
208863624,69524554,1018,1328820,20875.5,80117800,2691640,0.0157098,2.02559,2.02559,0.348508
208868793,69524554,16740,449457,411.285,17090900,52119.2,0.00091507,0.11596,0.118794,0.485402
208862425,69524554,857,979101,6740.26,55906500,845999,0.00688413,0.864057,0.864034,0.626139
208863877,69524554,10692,1431190,3250.94,54317800,434936,0.00227149,0.303898,0.306253,0.451382
208871697,69524554,111220658,1437310,5495.36,71924600,697407,0.00382337,0.485218,0.468265,0.573737
208864449,69524554,15771,1747790,507.207,73939300,65729.2,0.000290199,0.0376071,0.037617,0.903166
208867930,69524554,16549,69938,38.0784,2560100,5381.23,0.000544459,0.0769429,0.0769429,1.06789
208864992,69524554,15858,2891900,2277.04,144891000,298566,0.000787386,0.103242,0.102625,0.879992
208867729,69524554,16450,1061520,1389.58,58573500,190311,0.00130905,0.179282,0.180082,0.42461
208868951,69524554,16875,206219,401.302,9568440,53039.3,0.001946,0.257198,0.241295,0.697017
208868743,69524554,16721,1108830,329.745,46509100,41251.3,0.00029738,0.0372025,0.037319,0.889813
208860583,69524554,513,104369,35.9728,4802100,4308.5,0.00034467,0.0412814,0.0412174,0.528065
208867948,69524554,16562,69938,5.48717,2488270,695.655,7.84577e-05,0.00994674,0.00994674,0.206836
208860458,69524554,469,21234.1,13.159,1105300,1737.86,0.000619711,0.0818429,0,0
208866912,69524554,16240,139876,32.0702,4922060,3855.84,0.000229276,0.0275661,0.0275661,0.740115
208870610,69524554,17277,1920860,1195.98,53830000,146087,0.000622631,0.0760528,0.0759743,1.07709
208870921,69524554,17416,9429860,37351.7,386751000,4767390,0.00396101,0.505563,0.488001,0.669128
208860154,69524554,409,1887540,9919.44,103164000,1386120,0.00525522,0.734351,0.734064,0.794592
208869431,69524554,16994,1887040,1142.2,63040800,140932,0.000605287,0.074684,0.0746895,0.801863
208865724,69524554,15945,752368,624.804,33765500,79561.6,0.00083045,0.105748,0.114828,0.704442
208862629,69524554,890,528802,2108.3,26245600,272365,0.00398694,0.515061,0.484956,0.76004
