id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207478228,69289261,15793,1381570,27293.9,66947500,3470180,0.0197557,2.51177,2.54222,0.178199
207481993,69289261,17358,73403.6,1419.55,3147040,200663,0.019339,2.7337,2.39431,0.757345
207481910,69289261,17317,920391,16236.9,33052800,2150180,0.0176413,2.33616,2.26195,0.300773
207482462,69289261,17581,817094,5675.19,20456200,726797,0.00694558,0.889491,0.884278,0.681866
207482466,69289261,17583,817094,5675.19,20456200,726797,0.00694558,0.889491,0.884278,0.681866
207476897,69289261,684,170915,3589.54,8851930,460344,0.0210019,2.69341,2.69163,0.0753151
207480112,69289261,16634,682809,8189.41,31435000,1087650,0.0119937,1.59291,1.58126,0.232623
207480512,69289261,16728,3884380,68889.8,179495000,9097580,0.0177351,2.3421,2.33266,0.292337
207479138,69289261,16188,3585230,143115,209165000,20530000,0.0399179,5.72628,5.56071,0.348316
207482032,69289261,17372,793002,19832,39206600,2597230,0.0250088,3.27518,3.24972,0.122995
207477298,69289261,957,3514430,104417,269949000,16419500,0.0297108,4.67202,4.68799,0.394933
207479261,69289261,16230,199516,4189.02,10804700,547971,0.0209959,2.7465,2.71349,0.146589
207475982,69289261,48,5203860,355485,339898000,51208100,0.0683118,9.84042,9.64864,0.285268
207476752,69289261,614,773055,5780.06,26114600,725392,0.00747691,0.938345,0.944073,0.320763
207480953,69289261,16864,1970530,42904.3,100286000,5677620,0.021773,2.88127,2.85094,0.190634
207480075,69289261,16617,734131,12385.5,36794400,1631410,0.0168709,2.22223,2.16898,0.235133
207478872,69289261,16065,3156780,183718,159716000,24799700,0.0581979,7.85601,7.78151,0.239292
207479495,69289261,16340,827137,17206.6,42036500,2493770,0.0208026,3.01494,3.00745,0.420312
207481782,69289261,17263,312437,3750.45,9877010,489492,0.0120039,1.56669,1.5389,0.181753
207476312,69289261,324,151648,3903.97,5205650,527540,0.0257437,3.47873,3.23101,0.56393
207476949,69289261,741,318239,2560.67,16559700,332137,0.00804637,1.04367,1.04198,0.181401
207480437,69289261,16707,666437,13586.4,33462700,1794890,0.0203867,2.69326,2.69879,0.121739
207476565,69289261,486,3425370,122821,195118000,19500900,0.0358564,5.69309,5.72866,0.411668
207482794,69289261,111220908,139549,2038.1,5421870,262178,0.0146049,1.87875,1.92832,0.135451
207477156,69289261,882,893400,52755.9,52233300,7197680,0.0590507,8.0565,8.09126,0.125633
207476704,69289261,590,1248840,48425.6,71746900,6620550,0.0387763,5.30134,5.13088,0.365354
207482760,69289261,111220858,137684,2501.48,5235300,331383,0.0181682,2.40683,2.40964,0.134151
207480053,69289261,16605,204677,2473.7,9702140,320230,0.0120859,1.56456,1.567,0.132595
207481060,69289261,16908,333269,6289.08,14656400,804330,0.0188709,2.41346,2.40519,0.126296
207480616,69289261,16775,416685,6309.13,21593400,821074,0.0151412,1.97049,1.96987,0.175297
207479728,69289261,16449,69683,672.892,3217280,91995.5,0.00965648,1.3202,1.32022,0.437885
207479443,69289261,16322,6155020,120373,293127000,15680800,0.0195569,2.54764,2.48508,0.378014
207482496,69289261,17596,260646,4109.59,8135760,537813,0.015767,2.06339,2.1278,0.429915
207479510,69289261,16349,1461740,17171.2,72150300,2263520,0.0117471,1.54852,1.55702,0.637235
207482561,69289261,111220672,587031,13801.1,25321000,1837150,0.02351,3.12957,3.12756,0.134359
207476171,69289261,228,1884880,79319,117228000,11625400,0.0420816,6.16771,6.12674,0.449755
207482287,69289261,17488,1686150,41245.6,71081200,5271140,0.0244614,3.12614,3.10996,0.361567
207476136,69289261,201,5723010,316405,362774000,46364200,0.0552864,8.10136,8.09501,0.278185
207478947,69289261,16099,95248.7,4185.67,5739480,599592,0.0439447,6.29502,6.1408,0.370624
207479680,69289261,16442,725516,8826.02,40186700,1165700,0.0121652,1.60672,1.6188,0.138953
207479543,69289261,16375,37212900,820212,1901880000,117186000,0.0220411,3.14907,3.17301,0.91941
207477201,69289261,910,138420,9101,8658980,1253700,0.0657491,9.0572,9.06494,0.0808329
207478767,69289261,16025,10464200,638404,706780000,92214700,0.0610081,8.81236,8.70317,0.19065
207479507,69289261,16348,1461740,17171.2,72150300,2263520,0.0117471,1.54852,1.55702,0.637235
207478575,69289261,15951,956186,14122.7,34910300,1804960,0.0147698,1.88766,1.9233,0.575291
207482593,69289261,111220704,375414,9524.51,16347500,1305230,0.0253707,3.47678,3.46572,0.190319
207481220,69289261,16994,1846330,25925.1,87413500,3415920,0.0140415,1.85012,1.81752,0.405762
207478310,69289261,15846,3407720,70122.1,127186000,9307390,0.0205774,2.73127,2.68617,0.44346
207476617,69289261,523,1325060,35188.6,61214600,4504600,0.0265563,3.39955,3.37561,0.275557
207476953,69289261,747,166974,10957.4,9682240,1515280,0.0656235,9.07495,9.07428,0.031007
207476768,69289261,625,2468230,146453,170199000,20733700,0.0593352,8.40021,8.31258,0.102561
207478479,69289261,15915,9290620,299228,438687000,41868500,0.0322076,4.50654,4.51871,0.514963
207476147,69289261,216,405326,2550.31,7958190,329122,0.006292,0.811993,0.835459,0.357817
207480535,69289261,16735,1508160,24868.4,70125400,3252760,0.0164892,2.15677,2.15138,0.178291
207480087,69289261,16626,3927570,61514.1,180009000,8091370,0.0156621,2.06015,2.02997,0.329856
207478149,69289261,15728,409966,1930.77,12207700,238061,0.0047096,0.580685,0.57979,0.446524
207479849,69289261,16528,33005.2,4188.16,2403800,720545,0.126894,21.8313,0,0
207482337,69289261,17512,338399,5284.04,14191800,707823,0.0156148,2.09168,2.12648,0.34743
207481948,69289261,17335,347311,2471.98,10510300,317067,0.00711746,0.912918,0.903226,0.409087
207478484,69289261,15917,6705970,274838,323981000,37051500,0.0409841,5.52515,5.5366,0.323346
207481242,69289261,17008,410595,5852.64,19210800,769183,0.0142541,1.87334,1.87248,0.28568
207481132,69289261,16949,21082200,1316500,1375880000,215722000,0.0624462,10.2324,10.1269,0.467502
207476152,69289261,220,9390930,437024,632679000,63497200,0.0465368,6.76154,6.60126,0.356232
207477405,69289261,1002,1783420,114266,116951000,16203200,0.0640712,9.08547,9.08547,0.178638
207482781,69289261,111220882,736208,12497.1,30227100,1633840,0.016975,2.21926,2.28258,0.279301
207479050,69289261,16146,356859,9607.52,19187800,1558150,0.0269224,4.36628,4.40903,0.459751
207479197,69289261,16219,138733,3287.29,7493240,447337,0.0236951,3.22445,3.22445,0.231366
207477646,69289261,1110,271603,1929.31,13004800,247437,0.00710341,0.911025,0.89695,0.170067
207477771,69289261,10704,1395490,90176.6,85864500,14877200,0.0646202,10.6609,10.6007,0.415679
207476187,69289261,249,34969,2645.72,2575100,392368,0.0756589,11.2204,0,0
207482413,69289261,17552,131347,2690.53,6769720,360661,0.0204841,2.74586,2.71658,0.305124
207476668,69289261,562,59154.3,1160.48,2764240,148465,0.0196179,2.5098,2.52152,0.0688168
207477194,69289261,907,372649,6539.68,19811100,862663,0.0175492,2.31495,2.31679,0.398978
207476443,69289261,415,5918300,192905,330884000,29597700,0.0325946,5.00104,5.02065,0.248487
207478908,69289261,16086,349690,21604.8,22683500,3163560,0.0617826,9.04676,9.04676,0.0689632
207479153,69289261,16192,1075040,38076.3,58392600,5567320,0.0354185,5.17871,4.99568,0.459376
207477315,69289261,965,566838,15757.3,21338200,2278570,0.0277986,4.01979,3.97775,0.555038
207478161,69289261,15750,531980000,23081400,29445100000,3264390000,0.0433877,6.1363,6.06979,0.488151
207478773,69289261,16027,19237600,1142090,1243040000,159079000,0.0593674,8.26916,8.19164,0.177647
207476913,69289261,695,379372000,18437100,21571600000,2644930000,0.0485991,6.97186,6.9136,0.436937
207476605,69289261,513,69550.5,1466.35,3439420,188441,0.0210833,2.70942,2.71721,0.150011
207477653,69289261,1113,143116,3409.94,7821730,454405,0.0238264,3.17508,3.1987,0.0963408
207481898,69289261,17310,945392,22337,44135300,2922780,0.0236273,3.0916,3.03367,0.223159
207482098,69289261,17402,1499870,27383.5,61457500,3604130,0.0182572,2.40296,2.39776,0.277993
207478178,69289261,15765,1748140,31342.8,89547800,4068480,0.0179292,2.32732,2.42942,0.288919
207482795,69289261,111220930,27481.6,690.599,1210280,90165.1,0.0251295,3.28092,0,0
207479518,69289261,16355,5808070,72000.9,267170000,9348460,0.0123967,1.60956,1.55663,0.610103
207481406,69289261,17081,1383960,17048.7,64074400,2226520,0.0123188,1.60881,1.5923,0.216909
207477192,69289261,905,1253850,65129.2,71055800,9933930,0.0519435,7.92276,7.91244,0.31174
207477681,69289261,1129,64229200,1229000,3127490000,169743000,0.0191346,2.64277,2.63608,0.909155
207480641,69289261,16791,934529,15156.9,42578400,1970770,0.0162188,2.10884,2.09526,0.224163
207480680,69289261,16810,60304600,2484390,3984850000,396805000,0.0411974,6.58002,6.49791,0.625576
207481815,69289261,17275,1839730,29311,68504100,3898760,0.0159322,2.1192,2.11217,0.247661
207482261,69289261,17481,448383,12133.2,25079600,1631900,0.0270599,3.63953,3.61513,0.114039
207476365,69289261,354,54368600,1078580,2257630000,143233000,0.0198383,2.63447,2.61241,0.50169
207481822,69289261,17278,31836.4,327.322,1433390,43241.1,0.0102814,1.35823,0,0
207479076,69289261,16159,316204,11255.4,17038400,1548690,0.0355953,4.89775,5.03475,0.257156
207480646,69289261,16794,34683.2,897.867,1746560,120479,0.0258877,3.4737,0,0
207478601,69289261,15961,1243540,70871.3,86881300,10269100,0.0569915,8.25797,8.2056,0.203042
207476170,69289261,226,1799870,30448.8,79522500,3847780,0.0169172,2.13781,2.14345,0.408751
207478776,69289261,16028,5989010,346274,376154000,47415700,0.0578182,7.91711,7.80992,0.17247
207479176,69289261,16203,34683.2,680.473,1646230,88257.6,0.0196197,2.54468,0,0
207480317,69289261,16673,246358,5286.93,13011300,693590,0.0214603,2.81537,2.79435,0.146175
207482565,69289261,111220686,451347,13839.2,20807200,1894890,0.030662,4.1983,4.19225,0.228308
207476236,69289261,279,68797.4,4172.58,4297350,569078,0.0606503,8.27179,8.26513,0.0827044
207476478,69289261,425,1113620,71516.7,73018400,10818500,0.0642199,9.71466,9.71141,0.221315
207480242,69289261,16640,34391.5,334.433,1448920,42589.1,0.00972429,1.23836,0,0
207478116,69289261,15697,104050,1401.23,3738340,179688,0.013467,1.72695,1.72695,0.559311
207478138,69289261,15719,68465.8,544.279,2693250,68980.5,0.00794965,1.00752,1.00663,0.0951034
207481482,69289261,17115,883093,18507,37553700,2490100,0.0209571,2.81974,2.81285,0.31238
207481802,69289261,17271,669764,6827.77,27485400,907041,0.0101943,1.35427,1.3404,0.292227
207481860,69289261,17296,27768.8,561.425,1341070,80633.7,0.0202178,2.90375,0,0
207479025,69289261,16137,401059,10952.3,21063300,1746710,0.0273083,4.35523,4.39132,0.364904
207479488,69289261,16338,766129,14928,36707600,1916000,0.019485,2.50088,2.39257,0.438561
207476943,69289261,725,171152,2474.98,7947220,312620,0.0144607,1.82657,1.82035,0.334269
207476615,69289261,521,81819.8,2784.42,4566610,368161,0.0340312,4.49966,4.45247,0.0980359
207479654,69289261,16429,2582760,52510.8,125250000,6732750,0.0203313,2.6068,2.57824,0.495283
207481938,69289261,17330,834331,7291.58,31269700,941426,0.00873943,1.12836,1.13135,0.318428
207480079,69289261,16619,547426,11075.6,26462600,1498720,0.0202322,2.73776,2.73722,0.141458
207476999,69289261,819,151564,6659.42,8494340,907110,0.0439379,5.98498,5.99177,0.0904558
207477550,69289261,1062,1188680,57403.9,74187000,7934060,0.0482923,6.6747,6.62352,0.139144
207482000,69289261,17360,20816.2,180.344,642628,23396.5,0.00866363,1.12396,0,0
207477893,69289261,15601,1651780,33996.8,72843700,4369080,0.0205819,2.64508,2.55805,0.46293
207478126,69289261,15708,34683.2,285.148,1226470,36453,0.00822151,1.05103,0,0
207476601,69289261,511,491986,6935.6,26087200,895749,0.0140971,1.82068,1.8508,0.243421
207478075,69289261,15662,598960,7537.39,24251100,938423,0.0125841,1.56676,1.55054,0.324432
207478203,69289261,15781,1834120,26900.8,90484300,3442760,0.0146669,1.87707,1.8785,0.163654
207478085,69289261,15669,2249040,27131.1,86379600,3414190,0.0120634,1.51807,1.47399,0.525267
207478322,69289261,15851,47975200,1811540,2691180000,240511000,0.0377598,5.01323,4.92495,0.236019
207482298,69289261,17491,33827.9,972.563,2113450,133974,0.0287503,3.96045,0,0
207476386,69289261,367,843466,19506.3,44726100,2549910,0.0231264,3.02314,2.98524,0.155691
207481460,69289261,17105,164779,5095.62,7834550,698016,0.0309239,4.23607,4.25333,0.131608
207476993,69289261,810,320789,16953.2,18592900,2350840,0.0528484,7.3283,7.33551,0.15534
207479805,69289261,16495,1742930,18867.6,80121200,2428550,0.0108252,1.39337,1.35522,0.387484
207479788,69289261,16482,610792,9460.32,28893100,1221080,0.0154886,1.99917,2.00282,0.310172
207479799,69289261,16493,532295,10119.7,25683300,1294610,0.0190115,2.43213,2.38644,0.563766
207479421,69289261,16299,104050,696.748,4113830,87389.4,0.00669631,0.839882,0.839882,0.120173
207482799,69289261,112892269,133585,2603.81,6432210,408276,0.0194917,3.05629,3.07373,0.274019
207476208,69289261,262,3081960,69628.3,145888000,9021590,0.0225922,2.92723,2.81883,0.344666
207478911,69289261,16088,174845,10358.4,11027100,1529750,0.0592434,8.74917,8.74917,0.0767312
207479821,69289261,16509,14576400,344260,729565000,50925800,0.0236176,3.49371,3.43742,1.0425
207478884,69289261,16071,240715,7869.84,12099300,1028730,0.0326936,4.27364,4.31358,0.0665343
207478521,69289261,15934,1221790,58395.5,75356800,7892740,0.0477951,6.45998,6.45887,0.139048
207482659,69289261,111220768,134999,2080.95,5278320,267427,0.0154145,1.98095,1.98106,0.0737666
207481867,69289261,17298,918226,24957,46863600,3341780,0.0271795,3.63939,3.58466,0.270688
207481706,69289261,17249,69626.5,1038.22,2688980,132043,0.0149113,1.89644,1.8964,0.0535299
207476135,69289261,200,468116,8905.02,19230300,1125330,0.0190231,2.40394,2.41523,0.380291
207476672,69289261,565,623843,42585.8,43036400,6080700,0.0682637,9.74717,9.69504,0.0628564
207478198,69289261,15779,206255,3391.25,10062600,439979,0.016442,2.13319,2.13285,0.138295
207479658,69289261,16431,174065,1279.76,8792890,165646,0.00735216,0.951631,0.979303,0.306195
207476878,69289261,670,2767520,87062.1,132957000,12926600,0.0314585,4.67084,4.56177,0.55565
207481983,69289261,17353,9715330,190388,400062000,25097200,0.0195967,2.58326,2.54846,0.518697
207476488,69289261,431,334761,9762.25,18256800,1585220,0.0291619,4.73538,4.70657,0.290887
207481531,69289261,17142,95615,2085.74,3542270,275870,0.0218139,2.88522,2.8928,0.0829832
207482104,69289261,17404,34050,941.632,1877650,127589,0.0276544,3.74712,0,0
207480972,69289261,16872,93020.4,2335.76,4713450,312620,0.0251101,3.36077,3.36067,0.0172563
207477379,69289261,988,1248870,79094.6,81623700,11611700,0.0633329,9.29774,9.27505,0.219465
207477425,69289261,1011,2972360,191688,196129000,27189100,0.06449,9.1473,9.1473,0.179324
207476780,69289261,632,2944180,175923,175003000,29188700,0.0597528,9.91403,10.0285,0.439563
207476641,69289261,541,2587190,165040,169598000,24391500,0.0637913,9.4278,9.42767,0.29801
207481661,69289261,17228,179341,1686.75,4404030,222542,0.00940524,1.24089,1.27211,0.491273
207478465,69289261,15909,10498400,493121,710466000,71671100,0.046971,6.82685,6.66515,0.358427
207476844,69289261,646,118231,6485.84,7106590,887520,0.0548573,7.50666,7.45978,0.0925348
207482640,69289261,111220752,254177,5920.81,14146400,803252,0.023294,3.1602,3.19815,0.31548
207476037,69289261,96,1097110,28005.6,55835900,3963530,0.0255268,3.61272,3.5615,0.305157
207476132,69289261,196,345212,21921.4,24548800,3158130,0.0635012,9.14837,9.16816,0.1486
207479746,69289261,16458,1026060,12371.4,49681500,1629400,0.0120572,1.58801,1.54704,0.44067
207476184,69289261,246,823404,14573.5,36247100,1865970,0.017699,2.26616,2.28128,0.139573
207482437,69289261,17562,1627660,12891.8,44187100,1669670,0.00792044,1.02581,1.05293,0.658844
207476038,69289261,97,139876,3744.6,5280300,583548,0.0267709,4.17189,4.17189,0.441455
207476096,69289261,147,92109.7,2625.17,4893590,364094,0.0285005,3.95284,3.91654,0.229152
207476973,69289261,781,69122,2006.49,3349980,273122,0.0290282,3.9513,3.94917,0.0850272
207480262,69289261,16656,173416,4017.79,9958330,531114,0.0231685,3.06266,3.06266,0.0267291
207480874,69289261,16853,34229.1,1166.94,1792220,160816,0.034092,4.69821,0,0
207481286,69289261,17040,208276,4946.82,9017020,647034,0.0237513,3.10662,3.10649,0.12993
207476467,69289261,418,917506,10570,31520000,1364860,0.0115204,1.48757,1.50773,0.624785
207481184,69289261,16970,1931210,40426,89075500,5338010,0.020933,2.76408,2.79415,0.304306
207476516,69289261,451,445175,20960.2,26842700,2829660,0.047083,6.35629,6.33707,0.17925
207476968,69289261,773,438803,9662.43,21815400,1293590,0.02202,2.94801,2.94951,0.228028
207479750,69289261,16460,551648,6153.6,26525500,808735,0.0111549,1.46603,1.4268,0.419295
207477974,69289261,15630,511870,6909.61,21254400,854390,0.0134988,1.66915,1.65642,0.232278
207480383,69289261,16691,690225,30735.7,42672600,4385620,0.0445299,6.35389,6.37026,0.308226
207482066,69289261,17388,393148,2140.24,8662460,288298,0.00544386,0.733306,0.714613,0.523329
207482370,69289261,17531,254804,3042.93,9798250,404549,0.0119422,1.58769,1.57457,0.281007
207476021,69289261,83,916269,1814.95,13079900,234578,0.0019808,0.256015,0.250734,0.598566
207477389,69289261,996,1120430,62688.4,52026000,8406050,0.0559502,7.5025,7.3966,0.210097
207481514,69289261,17131,239411,5391.7,9790350,712012,0.0225207,2.97401,2.97519,0.0952608
207476776,69289261,630,1194060,70424.8,67742900,9482160,0.0589793,7.94111,7.96446,0.13754
207479253,69289261,16226,377007,6588.36,20898000,848397,0.0174754,2.25035,2.25643,0.1489
207477047,69289261,852,3064200,72808.5,142448000,9511050,0.023761,3.10392,3.09296,0.200945
207482366,69289261,17529,975300,12624.3,35804800,1643870,0.012944,1.6855,1.68063,0.222758
207476555,69289261,480,127076,3442.61,7343940,456776,0.0270909,3.59449,3.537,0.325745
207479419,69289261,16298,137447,959.101,5634940,121065,0.00697796,0.880808,0.88199,0.133594
207481280,69289261,17038,2327660,60229.4,108059000,7990740,0.0258755,3.43295,3.47138,0.213433
207481640,69289261,17216,266676,3880.13,11718300,518403,0.01455,1.94394,1.93827,0.343088
207476092,69289261,143,189276,2121.48,6071990,277404,0.0112084,1.46561,1.47126,0.348202
207482159,69289261,17438,1577480,19350.1,49241900,2585060,0.0122664,1.63873,1.66725,0.634674
207476370,69289261,359,1698610,37610.4,87793300,4871870,0.0221419,2.86815,2.85869,0.229202
207476762,69289261,621,1000040,26896.8,44914200,3621580,0.0268957,3.62143,3.61811,0.140674
207477033,69289261,842,2854010,115026,179656000,17088000,0.0403033,5.98737,5.93012,0.331223
207475986,69289261,51,2744760,39660.6,145272000,5505400,0.0144496,2.00579,2.09566,0.955882
207476996,69289261,814,531546,30791.5,31639400,4252990,0.0579283,8.00117,7.89153,0.126198
207476695,69289261,582,529131,41760,32588900,5876530,0.078922,11.106,11.0927,0.0547071
207481511,69289261,17130,651461,11636.8,26611800,1538680,0.0178626,2.36189,2.26862,0.315905
207476142,69289261,210,90971.4,412.671,3390270,53637.2,0.00453627,0.589606,0.587633,0.188304
207477253,69289261,935,2208550,171184,150690000,26404900,0.0775096,11.9557,11.9077,0.357646
207477636,69289261,1106,244783,20199.9,17852600,2905440,0.0825217,11.8694,11.8694,0.0722353
207476273,69289261,304,1003730,87096.9,67418100,12558100,0.0867737,12.5115,12.4952,0.0986443
207476750,69289261,613,524535,40079.9,38191400,5968210,0.0764104,11.3781,11.3781,0.0323135
207477043,69289261,849,69850.9,3930.65,4616590,551588,0.056272,7.89664,7.89745,0.115776
207476717,69289261,606,1323690,39551.2,78035200,5528740,0.0298795,4.17676,4.20965,0.350634
207478882,69289261,16070,770706,34286.5,42385000,4525990,0.0444871,5.87252,5.87648,0.174127
207475955,69289261,22,5659130,290922,327886000,41515600,0.0514075,7.33603,7.20149,0.452707
207477402,69289261,999,209814,9923,11458700,1377590,0.0472942,6.56577,6.56577,0.243721
207478886,69289261,16072,15072400,844014,942729000,119066000,0.0559972,7.89961,7.86985,0.371244
207481259,69289261,17026,491609,17578.2,26525500,2501920,0.0357565,5.08925,5.06297,0.259076
207477947,69289261,15612,26538.8,288.395,772125,35583.1,0.0108669,1.34079,0,0
207476852,69289261,651,1239950,35690.4,72586200,4797750,0.0287837,3.8693,3.85154,0.129136
207476338,69289261,339,19433000,603398,1077100000,84344000,0.0310502,4.34025,4.34677,0.40554
207480966,69289261,16870,199497,4243.39,9685980,557506,0.0212704,2.79456,2.77014,0.194021
207482242,69289261,17466,68526,1382.83,3244700,184570,0.0201797,2.69342,2.69346,0.0602508
207478447,69289261,15900,653160,11172.3,25721700,1444730,0.017105,2.2119,2.28396,0.482628
207478611,69289261,15964,283897,16105.9,18735400,2318660,0.0567315,8.16725,8.21193,0.211573
207479178,69289261,16204,34683.2,680.473,1646230,88257.6,0.0196197,2.54468,0,0
207481293,69289261,17042,1292330,28563.3,56196400,3807480,0.0221022,2.94622,2.96652,0.26533
207477221,69289261,920,8294400,289283,584663000,46427500,0.0348769,5.59745,5.557,0.468528
207480605,69289261,16768,361942,9660.65,18448700,1296600,0.0266912,3.58234,3.57163,0.254632
207476260,69289261,294,13356100,345806,739747000,46706400,0.0258912,3.497,3.48524,0.346699
207481595,69289261,17178,585902,8831.73,24075400,1160050,0.0150737,1.97993,1.95575,0.218049
207477240,69289261,929,134101,6212.42,8249130,853957,0.0463264,6.36801,6.35935,0.0913913
207481534,69289261,17143,1747420,39720.3,73983000,5217270,0.0227309,2.98571,2.94874,0.320243
207479797,69289261,16492,2410210,30029.3,112534000,3856990,0.0124592,1.60027,1.55333,0.561306
207475880,69289261,4,12386900,345415,655029000,46751600,0.0278855,3.77427,3.77557,0.328887
207476855,69289261,653,30917,470.791,1553930,62840.5,0.0152276,2.03255,0,0
207476857,69289261,654,244783,15200.7,15816000,2112820,0.0620986,8.63141,8.63141,0.0437538
207478627,69289261,15971,4937340,260125,273898000,36211400,0.0526852,7.3342,7.36717,0.207054
207478749,69289261,16015,1718760,72011.4,91815600,9610320,0.0418972,5.59142,5.50224,0.207747
207479163,69289261,16195,68793.1,3683.3,4426400,525474,0.0535417,7.63847,7.62351,0.189293
207480627,69289261,16783,293190,6247.05,15117800,820395,0.0213072,2.79817,2.79523,0.110446
207482733,69289261,111220824,1172810,29575,56536500,3861930,0.0252171,3.29287,3.27119,0.172555
207476117,69289261,175,721691,23840.2,35100900,3263980,0.0330338,4.52269,4.56642,0.301721
207477836,69289261,182305705,1566240,98592.6,101989000,13723800,0.0629488,8.76231,8.73059,0.0733015
207479641,69289261,16421,613149,13173,30960600,1737540,0.0214842,2.8338,2.82931,0.241157
207477547,69289261,1059,54084.1,2248.73,3158680,304495,0.0415785,5.63003,5.63554,0.0997245
207479904,69289261,16545,1098560,19330.6,55912000,2658170,0.0175962,2.41967,2.36771,0.317245
207479135,69289261,16186,3585230,143115,209165000,20530000,0.0399179,5.72628,5.56071,0.348316
207481919,69289261,17321,542795,4281.32,16964300,565576,0.00788754,1.04197,0.994161,0.500063
207477369,69289261,984,5677520,221015,412508000,35529700,0.0389281,6.25796,6.21894,0.400967
207478167,69289261,15755,589278,9453.38,26366000,1183220,0.0160423,2.00791,2.00781,0.171713
207481426,69289261,17089,69257.6,878.66,2764880,111078,0.0126868,1.60383,1.60344,0.221761
207476764,69289261,622,58455,1774.92,2998950,237676,0.0303638,4.06596,4.16774,0.212747
207481092,69289261,16928,2503380,90476.9,136062000,13427600,0.0361419,5.36378,5.42476,0.252967
207477860,69289261,15569,5179070,109522,229856000,14038000,0.0211471,2.71052,2.67041,0.418514
207479967,69289261,16571,433673,7045.32,21422800,934255,0.0162457,2.15428,2.15196,0.281168
207482696,69289261,111220822,142264,3449.92,8518040,466096,0.0242502,3.27629,3.28848,0.0719806
207478637,69289261,15976,2580510,140395,146433000,19361700,0.0544059,7.50304,7.4968,0.17326
207479167,69289261,16196,469371,19734.3,28686500,2756550,0.0420442,5.87287,5.77869,0.23204
207478451,69289261,15902,385622,6214.19,15950000,789237,0.0161147,2.04666,2.08911,0.430652
207481198,69289261,16978,949512,16261.6,40339200,2114990,0.0171263,2.22745,2.23649,0.251482
207476908,69289261,692,314721,18960.2,20819300,2639730,0.0602446,8.38751,8.38751,0.232448
207477411,69289261,1005,349690,17659.6,21956400,2487990,0.0505007,7.11485,7.11485,0.104095
207478133,69289261,15712,91276.1,594.077,3385290,75293,0.00650857,0.824893,0.763332,0.559131
207481026,69289261,16893,904135,12718.8,41608800,1679070,0.0140674,1.8571,1.89061,0.304823
207482601,69289261,111220718,250483,5441.76,9985040,737948,0.0217251,2.9461,2.95446,0.169703
207478430,69289261,15875,391491,11995.1,23507200,1622180,0.0306396,4.1436,3.93846,0.361893
207481871,69289261,17300,918226,24957,46863600,3341780,0.0271795,3.63939,3.58466,0.270688
207476090,69289261,141,2790750,62156.3,130207000,7948210,0.0222722,2.84805,2.84557,0.371119
207478266,69289261,15816,783934,21673.3,32282600,2791010,0.0276469,3.56027,3.59556,0.165459
207479786,69289261,16481,610792,9460.32,28893100,1221080,0.0154886,1.99917,2.00282,0.310172
207481540,69289261,17148,1026900,22377.4,46363000,2972000,0.0217912,2.89414,2.88967,0.32393
207476494,69289261,435,173175,3060.58,7867450,404819,0.0176734,2.33763,2.34172,0.301551
207476083,69289261,136,4905540,90980.8,219400000,11863600,0.0185465,2.41841,2.4243,0.240041
207480531,69289261,16734,102948,2150.83,5109110,288515,0.0208924,2.80253,2.79879,0.108251
207477184,69289261,899,69695.7,1731.65,3197490,242723,0.0248458,3.48262,3.48273,0.133855
207479781,69289261,16479,442992,4380.09,22408700,567194,0.00988753,1.28037,1.23863,0.359026
207480867,69289261,16851,449579,15603.4,23571100,2241710,0.0347068,4.98624,4.98538,0.174623
207480844,69289261,16840,20222500,905097,1406130000,147180000,0.0447569,7.27804,7.19722,0.530753
207476525,69289261,458,2868340,66844,104969000,9017260,0.0233041,3.14372,3.09027,0.487541
207477817,69289261,10734,1820240,53043.2,135817000,8265780,0.0291408,4.54105,4.58208,0.350371
207480043,69289261,16601,270675,7914.34,13274200,1176400,0.0292392,4.34617,4.30565,0.620823
207475877,69289261,2,278827,11181.5,15599800,1486210,0.0401017,5.3302,5.29196,0.0954787
207479637,69289261,16419,1805390,39032.2,92405600,5176870,0.0216199,2.86746,2.86858,0.215872
207476180,69289261,241,1063140,35520.7,50299000,5225270,0.0334111,4.91494,4.82179,0.582661
207476533,69289261,465,2431990,63169.5,98126000,8399630,0.0259744,3.45381,3.42141,0.414555
207479878,69289261,16537,836660,49109.3,49063500,8161670,0.0586969,9.75507,9.5077,0.745338
207479256,69289261,16227,285389,4491.63,14116000,584357,0.0157386,2.04758,1.96333,0.327547
207479297,69289261,16257,364665,2549.89,14624500,320379,0.00699242,0.878557,0.871295,0.316044
207482662,69289261,111220778,27768.8,561.425,1341070,80633.7,0.0202178,2.90375,0,0
207482039,69289261,17375,1444040,22450.8,55663500,2951720,0.0155472,2.04407,2.06674,0.284785
207477541,69289261,1056,10822100,858075,788661000,142013000,0.0792891,13.1225,12.9629,0.354053
207481121,69289261,16938,49353900,2951590,3076480000,483907000,0.0598047,9.80485,9.67046,0.500308
207482559,69289261,111220670,645608,14172,27866400,1890730,0.0219514,2.9286,2.99291,0.296187
207480338,69289261,16680,11562300,384789,692046000,53092700,0.0332796,4.59187,4.57952,0.344474
207476097,69289261,148,208522,14754.9,12283000,2027300,0.0707594,9.72226,9.72036,0.0670902
