id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208149104,69443130,16967,8686030,310385,467875000,43081500,0.0357338,4.95986,4.94513,0.383217
208142355,69443130,16470,209814,6381.57,11216700,847368,0.0304154,4.03866,4.03866,0.249098
208136808,69443130,15938,2258150,82482.5,112431000,11047700,0.0365266,4.89236,4.83748,0.25969
208150743,69443130,17095,4847720,127894,221791000,17898800,0.0263823,3.69222,3.52109,0.567992
208130755,69443130,1021,3461710,234784,209344000,31757400,0.0678232,9.17391,9.17384,0.119055
208136355,69443130,15919,7999760,289557,415016000,39932300,0.0361958,4.99169,4.98971,0.427428
208154920,69443130,17590,279749,4668.32,10682300,613121,0.0166875,2.19168,2.19168,0.263738
208134048,69443130,15676,139678,6841.48,8325180,963454,0.0489805,6.8977,6.89775,0.0183163
208134526,69443130,15723,978963,22878.8,40194200,3096600,0.0233704,3.16315,3.16289,0.400759
208144351,69443130,16662,104907,3217.27,6225980,440279,0.0306678,4.19685,4.19685,0.0666934
208148582,69443130,16916,34969,694.337,2371810,96120.2,0.0198558,2.74873,0,0
208150234,69443130,17081,1818390,69346.6,102856000,9685220,0.0381363,5.32627,5.32627,0.230535
208122960,69443130,318,34969,589.277,1640330,80975.1,0.0168514,2.31562,0,0
208152482,69443130,17326,403739,7611.47,15287700,1133440,0.0188524,2.80735,2.74555,0.406819
208125695,69443130,564,1363790,48502.2,83032600,6363030,0.0355642,4.66569,4.66569,0.0981363
208138366,69443130,16070,771101,36422.7,43771300,4833080,0.0472346,6.26776,6.38645,0.199928
208130976,69443130,1044,133945,5259.99,7338550,730402,0.0392697,5.45298,5.52024,0.188389
208129038,69443130,838,69938,1642.62,3092730,218967,0.0234868,3.13087,3.13087,0.0472018
208136849,69443130,15942,7381080,342763,358787000,45621100,0.0464381,6.18082,6.08685,0.364956
208145014,69443130,16697,6390830,198451,360374000,26753000,0.0310524,4.18615,4.1851,0.256201
208134386,69443130,15712,174788,4617.07,7671320,633702,0.0264153,3.62555,3.62497,0.597875
208138625,69443130,16077,19183700,1065230,1245130000,148591000,0.055528,7.74569,7.74494,0.263878
208126035,69443130,594,69938,2761.11,4060470,366135,0.0394794,5.23514,5.23514,0.0945414
208133366,69443130,15609,565527,13643.6,27152000,1789410,0.0241255,3.16414,3.15799,0.250323
208144150,69443130,16651,40270900,1313480,2328320000,181087000,0.0326162,4.49673,4.48464,0.317152
208134915,69443130,15759,314721,10487.1,19408000,1377790,0.033322,4.37783,4.37783,0.0519846
208151758,69443130,17220,25306600,773620,1216930000,109635000,0.0305699,4.33229,4.2366,0.442311
208133760,69443130,15655,1453070,39731.3,75472900,5381900,0.0273429,3.7038,3.68356,0.302005
208121399,69443130,136,6153120,219098,314117000,30422900,0.0356076,4.94431,4.94397,0.208276
208129220,69443130,879,6064290,213512,292832000,30879700,0.035208,5.09206,5.08557,0.5523
208131558,69443130,1091,16609900,353649,988794000,54099500,0.0212914,3.25706,3.23124,0.229788
208133581,69443130,15624,1523000,44243.3,83422700,5897330,0.0290501,3.87217,3.83909,0.340512
208137985,69443130,16015,1716740,78533.7,98524900,10684500,0.0457457,6.22372,6.25699,0.193471
208139205,69443130,16179,610733,19270.8,31022600,2536670,0.0315535,4.15349,4.12888,0.0982097
208141983,69443130,16441,559504,20585.2,33165200,2776340,0.0367918,4.96214,4.96214,0.130024
208153751,69443130,17451,593864,22382.1,31364100,3142910,0.0376889,5.29231,5.29128,0.269543
208150905,69443130,17139,524535,21607.7,30126900,3070400,0.0411941,5.85356,5.85356,0.101812
208139605,69443130,16255,279731,12133.9,16499600,1658190,0.0433768,5.92779,5.92784,0.159191
208152172,69443130,17264,104160,2512.73,4952600,346062,0.0241236,3.32239,3.32255,0.0903571
208136373,69443130,15926,384659,7192.11,15776400,1002380,0.0186974,2.6059,2.6059,0.314953
208152682,69443130,17364,964227,36090.7,54293500,4879040,0.0374297,5.06005,5.04347,0.117441
208135664,69443130,15819,9383940,245744,456849000,32022800,0.0261877,3.41252,3.43299,0.358198
208142911,69443130,16563,139876,3420.02,7227060,453975,0.0244504,3.24555,3.24555,0.188452
208122284,69443130,228,2123460,27093.6,78633100,3708550,0.0127592,1.74647,1.72592,0.929359
208121983,69443130,173,340188,8045.67,17551600,1086710,0.0236507,3.19443,3.176,0.225345
208134692,69443130,15738,542572000,19372800,27833400000,2673380000,0.0357054,4.92724,4.90367,0.538543
208130731,69443130,1017,18800000,337195,984436000,51280100,0.0179359,2.72766,2.7473,0.157276
208145638,69443130,16716,1631350,50153.2,91824800,6791140,0.0307433,4.16289,4.15353,0.419849
208152260,69443130,17272,834726,34392.8,47863200,5074830,0.0412025,6.07963,6.05755,0.248458
208139080,69443130,16157,244783,5610.19,15649100,761472,0.022919,3.1108,3.1108,0.246316
208146402,69443130,16722,302529,6650.18,13907600,859067,0.021982,2.83962,2.84198,0.0653833
208150268,69443130,17082,174845,7059.8,10272300,992952,0.0403775,5.67904,5.67904,0.210512
208148006,69443130,16863,806326,18923.2,41808700,2620200,0.0234684,3.24955,3.21893,0.241645
208120787,69443130,61,104253,3634.37,4622530,489216,0.0348612,4.6926,4.69296,0.0730565
208135483,69443130,15805,729849,26520.7,45636300,3606010,0.0363372,4.94076,4.93917,0.142083
208136375,69443130,15927,349653,19985.5,21885600,2783690,0.0571581,7.96129,7.96116,0.134932
208137718,69443130,16008,7801470,183750,260362000,25135500,0.0235532,3.2219,3.12514,0.912358
208154784,69443130,17562,2304720,29486.3,71950700,3984020,0.0127939,1.72864,1.72662,0.660475
208155710,69443130,111220786,104907,4313.32,6211230,593617,0.0411157,5.6585,5.6585,0.154163
208135227,69443130,15782,2412860,81231.1,148139000,10854200,0.0336659,4.49846,4.49846,0.207889
208124171,69443130,440,628740,30099.1,34587300,3991590,0.0478721,6.34856,6.34795,0.424041
208136286,69443130,15898,2168110,90738,113572000,12248900,0.0418513,5.64957,5.74263,0.340343
208137037,69443130,15956,36994700,1718230,2012400000,235022000,0.0464453,6.35285,6.34705,0.292722
208143890,69443130,16617,944163,31997.2,53141600,4374660,0.0338895,4.63338,4.63338,0.311445
208152694,69443130,17366,2835560,105339,146867000,14367800,0.0371493,5.067,5.02562,0.19309
208138203,69443130,16044,3112240,150897,157019000,20408200,0.0484851,6.5574,6.5574,0.398254
208152964,69443130,17410,1363690,62126.6,72381200,8911700,0.0455578,6.53501,6.53495,0.1526
208139828,69443130,16267,349690,15702.9,20624900,2140660,0.0449053,6.12159,6.12159,0.148857
208153582,69443130,17429,314721,13804.6,19501900,1950460,0.043863,6.19744,6.19744,0.137186
208126299,69443130,621,1013750,41358,49481700,6059470,0.0407972,5.9773,5.97705,0.197137
208120718,69443130,55,244783,9149.05,14790400,1204650,0.0373762,4.92132,4.92132,0.108537
208140222,69443130,16292,209805,7467.63,11973900,1041520,0.0355931,4.96421,4.96417,0.355758
208148500,69443130,16907,454393,13320.2,22472700,1807340,0.0293143,3.97749,3.97707,0.311177
208125918,69443130,583,1945330,86077.2,115736000,11553500,0.0442481,5.9391,5.91768,0.284606
208140352,69443130,16313,12912300,413152,669823000,56721700,0.0319968,4.39284,4.36862,0.358818
208137152,69443130,15964,314287,13222.5,16368100,1858670,0.0420714,5.91393,5.91187,0.244574
208149507,69443130,17008,629442,22800.4,35106500,3213960,0.0362232,5.10604,5.10604,0.221072
208148893,69443130,16948,2611690,40703.2,127412000,6105740,0.0155851,2.33785,2.36712,0.32822
208123670,69443130,395,3181070,86975.7,145013000,11772700,0.0273416,3.70087,3.70053,0.331936
208127489,69443130,708,1083780,41943.5,67523100,5618490,0.0387011,5.18416,5.18411,0.098705
208150774,69443130,17106,69938,3036.6,4372690,420603,0.0434185,6.01394,6.01394,0.165639
208139011,69443130,16141,9877180,404605,514297000,65328400,0.0409636,6.61408,6.6188,0.34833
208122167,69443130,210,139718,2521.05,5893850,342955,0.0180438,2.45462,2.45372,0.398797
208146862,69443130,16762,888811,24188.5,50405300,3319700,0.0272145,3.73499,3.68064,0.265094
208136124,69443130,15872,815837,32836.3,43615500,4311700,0.0402486,5.285,5.29094,0.185887
208154163,69443130,17483,104907,4365.33,6807920,615786,0.0416114,5.86982,5.86982,0.0370122
208128336,69443130,765,104799,3616.11,5150090,492984,0.034505,4.70407,4.70338,0.238607
208152380,69443130,17302,104907,4313.32,6211230,593617,0.0411157,5.6585,5.6585,0.154163
208122404,69443130,247,1328820,71842.3,78782500,9653410,0.0540647,7.26464,7.26464,0.106227
208134247,69443130,15695,34965.1,1485.79,1882890,207283,0.0424936,5.92829,0,0
208128895,69443130,821,3721560,65376.8,141032000,9213400,0.0175671,2.47568,2.5022,0.436194
208134133,69443130,15683,65137.2,1521.22,2600590,215807,0.023354,3.31311,3.31043,0.0616139
208140237,69443130,16294,454597,19849.3,25465400,2717160,0.0436636,5.97707,5.97707,0.206274
208143033,69443130,16585,104907,2986.8,5487140,408040,0.0284709,3.88954,3.88954,0.21335
208132546,69443130,182305693,664175,5053.11,14705000,679327,0.0076081,1.02281,1.02253,0.486134
208131907,69443130,10672,3723620,72266.7,223501000,11444900,0.0194076,3.07359,3.0725,0.170679
208120470,69443130,26,5490130,193325,335819000,26572700,0.0352132,4.84008,4.84008,0.234402
208129871,69443130,893,734142,36080.7,44446800,4831310,0.0491467,6.5809,6.58039,0.129052
208121182,69443130,120,34969,2022.63,2254130,284604,0.0578408,8.13877,0,0
208135151,69443130,15777,2272980,62157.2,120084000,8395920,0.0273461,3.69379,3.69379,0.327951
208130543,69443130,978,1494020,27498.6,53295300,3805420,0.0184057,2.54709,2.49113,0.635618
208128785,69443130,805,373159,5742.59,12007200,804771,0.0153891,2.15664,2.14249,0.314917
208135436,69443130,15799,2520360,83300.1,152403000,11301100,0.0330509,4.48393,4.49473,0.153116
208122090,69443130,196,384575,18732.7,21696900,2729840,0.0487103,7.09834,7.09811,0.118859
208141869,69443130,16433,3824880,210183,223275000,32721000,0.0549515,8.55479,8.73787,0.322006
208147557,69443130,16818,56032300,1160190,3341370000,173742000,0.0207058,3.10075,3.10061,0.273847
208122258,69443130,224,456309,16643.4,17489700,2174230,0.0364741,4.76483,4.87126,0.371534
208142857,69443130,16556,34969,1097.6,1884550,153652,0.0313878,4.39396,0,0
208131307,69443130,1066,1022660,20365.9,38502100,2950270,0.0199146,2.88489,2.87072,0.468065
208120914,69443130,69,855767,24992.3,35315700,3425470,0.0292046,4.00281,3.99603,0.191864
208130300,69443130,942,5526160,240112,307004000,32106500,0.04345,5.80991,5.72098,0.407211
208150803,69443130,17115,943089,35583.5,46847000,5127360,0.0377308,5.43677,5.43528,0.203318
208154648,69443130,17544,77146.2,2754.14,4313770,377938,0.0357002,4.89898,4.7536,0.301354
208146565,69443130,16730,69938,3345.38,4210780,482179,0.0478335,6.89438,6.89438,0.00774299
208121148,69443130,113,1449470,22213.1,48193200,3074720,0.015325,2.12127,2.03532,0.570096
208148395,69443130,16897,1328620,50713.2,73054100,7180310,0.0381699,5.40435,5.40398,0.433352
208138324,69443130,16064,3581390,101802,142553000,13672500,0.0284252,3.81767,3.84432,0.346875
208134269,69443130,15698,139495,5439.77,7549730,782853,0.0389963,5.61206,5.61313,0.193328
208132480,69443130,10723,3635050,69924.6,206306000,10777300,0.0192362,2.96483,2.96494,0.170815
208132492,69443130,10728,734349,13119.2,44445400,1969470,0.0178651,2.68193,2.68193,0.131428
208150798,69443130,17113,943089,35583.5,46847000,5127360,0.0377308,5.43677,5.43528,0.203318
208122472,69443130,258,5315290,162632,327545000,21773800,0.0305971,4.09646,4.09646,0.260564
208136278,69443130,15893,2168110,90738,113572000,12248900,0.0418513,5.64957,5.74263,0.340343
208136435,69443130,15933,1257890,46419.6,72070400,6202900,0.0369028,4.9312,4.89881,0.340241
208154961,69443130,17603,25228.4,1124.89,1682070,154421,0.0445884,6.1209,0,0
208146705,69443130,16741,349597,6443.06,15073200,861955,0.01843,2.46557,2.4655,0.367439
208153619,69443130,17438,1959220,35628.9,67154700,4868180,0.0181853,2.48476,2.38875,0.842353
208138102,69443130,16036,4274050,55110.8,125058000,7915250,0.0128943,1.85193,1.75401,0.903657
208127176,69443130,671,285040,1536.79,5864950,227916,0.00539148,0.799593,0.727555,0.710439
208135590,69443130,15814,1080250,38064,68677900,5104500,0.0352364,4.72531,4.72504,0.110341
208136768,69443130,15935,2791480,101377,141907000,13341700,0.0363167,4.77945,4.71411,0.391941
208141739,69443130,16423,10502900,313461,569478000,41451100,0.0298451,3.94662,3.97147,0.243999
208138678,69443130,16085,591788,23988,34115500,3251620,0.0405348,5.49457,5.50106,0.243408
208120734,69443130,56,11035800,314201,643075000,41431300,0.0284711,3.75428,3.75194,0.237254
208144913,69443130,16690,3916310,135080,226172000,18809200,0.0344916,4.80278,4.78935,0.330938
208144342,69443130,16661,1398760,39550.3,82675100,5388950,0.0282752,3.85266,3.85266,0.253576
208122225,69443130,217,1047100,34980.1,53936500,4945870,0.0334065,4.72338,4.72137,0.260088
208152505,69443130,17333,594277,24770.6,35032800,3592620,0.0416819,6.04536,6.04566,0.175971
208150739,69443130,17093,10260300,308456,490860000,43084800,0.0300632,4.1992,4.08976,0.483219
208149432,69443130,17001,104907,6573.38,6928480,945908,0.0626591,9.01664,9.01664,0.166226
208143490,69443130,16591,1251440,40436.1,70548800,5614200,0.0323115,4.48617,4.4814,0.198205
208151981,69443130,17258,1340170,32798,58762500,4580150,0.0244731,3.4176,3.41381,0.2289
208153364,69443130,17414,34433.3,546.452,1231810,75982.4,0.0158699,2.20665,0,0
208141146,69443130,16388,944163,29134.6,50396700,4464630,0.0308576,4.72866,4.72866,0.264622
208124291,69443130,452,453526,15270.8,25148400,2030830,0.0336713,4.47787,4.47734,0.252084
208126174,69443130,604,349690,13889.9,20366700,1965080,0.0397206,5.61949,5.61949,0.344012
208132382,69443130,10699,653207,17853.1,31692300,2425160,0.0273314,3.7127,3.63434,0.260647
208141602,69443130,16414,174845,6062.97,10725100,810594,0.0346763,4.63607,4.63607,0.0824061
208129080,69443130,856,26496400,904405,1501060000,127040000,0.0341331,4.79461,4.79853,0.409585
208122043,69443130,187,1012420,51208,59291000,6858300,0.0505799,6.77419,6.83059,0.176779
208135392,69443130,15795,1010930,36371.1,60469200,4932720,0.0359779,4.8794,4.84098,0.146149
208120438,69443130,22,5080520,207802,253350000,28717400,0.0409018,5.65246,5.56202,0.537066
208140491,69443130,16326,279752,9624.68,15089300,1282680,0.0344043,4.58508,4.58508,0.330278
208130581,69443130,987,13137900,480070,686806000,68214700,0.0365408,5.1922,5.19043,0.302358
208122371,69443130,241,1005040,18246.2,35325200,2598270,0.0181546,2.58523,2.53754,0.494034
208150043,69443130,17059,69938,2907.88,4223990,410961,0.0415779,5.87608,5.87608,0.000540178
208123976,69443130,424,373371,20732.8,18333900,2735600,0.0555285,7.32674,7.36259,0.134118
208140710,69443130,16343,1774960,65881.9,96552200,8935590,0.0371174,5.03425,5.05979,0.226113
208129066,69443130,851,1503360,52823.4,89857800,7467410,0.0351368,4.96714,4.96685,0.328664
208133263,69443130,15603,314353,12179.7,19199000,1602620,0.0387454,5.09816,5.09737,0.110057
208126187,69443130,606,1398760,33872.2,69581900,4794440,0.0242159,3.42764,3.42764,0.557448
208151371,69443130,17183,1153580,34251.8,55112100,4836240,0.0296918,4.19238,4.19202,0.324822
208142543,69443130,16494,174845,7235.4,10418900,1001660,0.0413818,5.72885,5.72885,0.160979
208122574,69443130,280,34969,1849.3,2392750,263673,0.052884,7.54018,0,0
208137300,69443130,15981,13945000,588467,749085000,80423800,0.042199,5.76719,5.74413,0.30939
208122939,69443130,313,88812600,2892850,4913310000,400319000,0.0325725,4.50746,4.50065,0.365377
208121416,69443130,138,4466150,143291,241447000,20792900,0.0320838,4.65567,4.67437,0.617806
208144785,69443130,16682,839256,33021,51778700,4551570,0.0393456,5.42334,5.42334,0.226788
208126135,69443130,599,874225,30888.2,54212000,4227530,0.0353321,4.83575,4.83575,0.267732
208142985,69443130,16572,139876,3123.09,7153540,417425,0.0223275,2.98425,2.98425,0.20034
208121174,69443130,119,2136190,106920,113424000,14328700,0.0500517,6.70762,6.84317,0.230843
208140405,69443130,16317,1014100,28746.1,58883100,3923920,0.0283464,3.86936,3.86936,0.220925
208150950,69443130,17145,2587560,97254.6,135421000,13521900,0.0375855,5.22575,5.2257,0.317049
208124617,69443130,484,979132,56499,60874200,7469840,0.0577031,7.62904,7.62904,0.2229
208136255,69443130,15875,424864,19040.6,22921600,2519110,0.0448157,5.92922,5.90022,0.167524
208130738,69443130,1018,34969,2020.56,2243560,276408,0.0577815,7.90437,0,0
208124126,69443130,435,170991,4983.64,7603010,701684,0.0291457,4.10364,4.11431,0.35011
208135310,69443130,15790,34969,944.905,2059600,127305,0.0270212,3.6405,0,0
208141095,69443130,16384,1993230,67687.4,114513000,10036800,0.0339586,5.03545,5.03545,0.249536
208147802,69443130,16844,1708180,54997.8,99124600,7574540,0.0321968,4.43428,4.43234,0.193049
208154575,69443130,17533,209807,4836.48,8699160,645452,0.023052,3.0764,3.07641,0.158238
208128003,69443130,756,242098,9695.85,14757200,1294880,0.0400492,5.34855,5.33278,0.205194
208140244,69443130,16295,454597,19849.3,25465400,2717160,0.0436636,5.97707,5.97707,0.206274
208121107,69443130,103,34969,1500.14,2180360,200648,0.0428991,5.73788,0,0
208135826,69443130,15836,10841500,277310,547420000,36590000,0.0255786,3.375,3.39393,0.333244
208154560,69443130,17531,349316,8606.29,15273900,1197080,0.0246375,3.42692,3.42508,0.540887
208155727,69443130,111220792,1398720,53793.5,72646000,7452000,0.0384592,5.32773,5.32773,0.108969
208121131,69443130,111,944163,55951.7,61600500,7659000,0.0592607,8.11195,8.11195,0.0923416
208132367,69443130,10698,454207,17415.7,25921000,2339170,0.0383431,5.15001,5.17619,0.251028
208151645,69443130,17198,524246,18612.3,27756400,2644910,0.0355031,5.04517,5.04409,0.280936
208152304,69443130,17282,1643200,47384,76216200,6732240,0.0288364,4.09703,4.09663,0.44753
208123366,69443130,363,909194,62200.7,63055600,8564450,0.0684131,9.41983,9.41983,0.0922342
208138283,69443130,16054,979132,58046,57854300,7827330,0.0592831,7.99415,7.99415,0.109529
208122549,69443130,275,8497470,247745,498554000,33430600,0.0291551,3.93419,3.93419,0.303997
208131437,69443130,1074,349690,2596.78,6776110,362146,0.00742594,1.03562,1.03562,0.324704
208122488,69443130,260,244916,6566.04,10123800,866892,0.0268094,3.53955,3.69074,0.501174
208152555,69443130,17338,2097940,73333.2,105347000,10424200,0.0349549,4.96881,4.96858,0.254218
208149790,69443130,17038,2289730,65560.2,106610000,9089440,0.0286323,3.96966,3.88398,0.256517
208130470,69443130,966,1075330,58751.2,56310400,7819430,0.0546357,7.27168,7.16823,0.243971
208121270,69443130,127,1188950,29776.3,69230600,4004830,0.0250443,3.36839,3.36839,0.122963
208151718,69443130,17214,69938,2023.69,3532060,279053,0.0289354,3.99001,3.99001,0.0834301
208125642,69443130,559,1087170,40841.5,54544900,5249050,0.0375668,4.82818,4.88041,0.197666
208143860,69443130,16616,944163,31997.2,53141600,4374660,0.0338895,4.63338,4.63338,0.311445
208133246,69443130,15602,1657150,71497.7,103773000,9607960,0.0431449,5.79787,5.78307,0.176062
208129091,69443130,860,524535,18345.7,31415900,2530200,0.0349751,4.8237,4.8237,0.151358
208136108,69443130,15870,1985430,82791.1,105314000,10969300,0.0416993,5.52489,5.51107,0.217143
208132624,69443130,182305709,1015950,54054.4,59198000,7220870,0.053206,7.10754,7.22732,0.168254
208150955,69443130,17149,314721,11349.3,17961700,1601350,0.0360613,5.08817,5.08817,0.222355
208135936,69443130,15847,344470,8916.27,17230900,1179430,0.025884,3.42389,3.6981,0.537064
208126523,69443130,646,139876,7573.24,9290630,1034040,0.0541426,7.39257,7.39257,0.158051
208140931,69443130,16365,767325,25563.2,39120200,3472480,0.0333146,4.52544,4.52317,0.223136
208136330,69443130,15910,2261630,41754.2,97182900,5801160,0.018462,2.56503,2.52227,0.905561
208139162,69443130,16171,3936990,149815,192957000,21472300,0.0380533,5.454,5.35883,0.405408
208124672,69443130,489,104907,3474.72,7262280,464417,0.0331219,4.42694,4.42694,0.0477915
208133465,69443130,15615,764357,26180.5,44153400,3510930,0.0342516,4.59331,4.51309,0.327536
208152383,69443130,17303,349690,15692.7,22708300,2191290,0.0448761,6.26639,6.26639,0.123559
208138635,69443130,16079,732133,30579.4,44091200,4254490,0.0417675,5.81108,5.80986,0.268651
208152858,69443130,17383,1207430,24665.5,45553200,3457620,0.020428,2.86361,2.71334,0.76143
208154661,69443130,17546,34969,2078.7,2211070,306489,0.059444,8.7646,0,0
208136290,69443130,15899,596959,27567.3,33550200,3752520,0.0461796,6.28605,6.20122,0.304664
208131443,69443130,1075,244719,13137.9,14806900,1837840,0.0536857,7.51,7.50964,0.172541
208131871,69443130,1140,439207,15188.1,18611500,2073690,0.0345807,4.72144,4.67058,0.364649
208130636,69443130,1004,278977,12439.3,16258000,1783690,0.0445892,6.39367,6.39268,0.162637
208138328,69443130,16065,2824810,115688,137802000,15438500,0.0409544,5.46533,5.54198,0.290304
208122340,69443130,236,1786990,30808.6,74786300,4257820,0.0172405,2.38267,2.34677,0.777937
208138686,69443130,16086,349690,21089.4,19778400,2877070,0.0603088,8.2275,8.2275,0.0730593
208123848,69443130,411,1469410,53028.3,74530200,7061540,0.0360882,4.80571,4.98081,0.398051
208127995,69443130,754,6109050,164056,309280000,21914600,0.0268546,3.58723,3.54673,0.279845
208136998,69443130,15953,307312,10895.1,14747900,1432250,0.0354529,4.66057,4.73318,0.370551
208155512,69443130,111220718,276991,2383.79,10237800,305259,0.00860603,1.10206,1.17659,0.459754
208147844,69443130,16850,419628,14739.5,25588700,2051080,0.0351251,4.88786,4.88786,0.140232
208135490,69443130,15806,776475,24904.2,44107000,3419100,0.0320734,4.40337,4.43938,0.146202
208142498,69443130,16476,1204060,38892.7,65161300,5260340,0.0323013,4.36884,4.37358,0.250143
208124554,69443130,479,693519,31176.4,36858700,5058780,0.0449539,7.29437,7.23131,0.306494
208129122,69443130,874,153568,3348.97,7733340,430566,0.0218077,2.80375,2.80008,0.084708
208123062,69443130,323,54199200,1837240,3073950000,254040000,0.0338979,4.68715,4.68448,0.342809
208129047,69443130,843,2178620,65498.9,97592900,8547150,0.0300644,3.92319,3.80885,0.353911
208137491,69443130,15995,2050640,110114,115543000,14976400,0.0536975,7.30328,7.29985,0.156991
208153586,69443130,17430,769318,28277.3,40299900,3800310,0.0367563,4.93984,4.93984,0.0970781
208146954,69443130,16773,1145160,33944.2,63747700,4612610,0.0296413,4.0279,4.02086,0.251421
208154584,69443130,17534,519430,4201.73,9957890,558061,0.00808912,1.07437,1.07143,0.60454
208122054,69443130,191,1573600,61706.5,92403900,8578010,0.0392134,5.45118,5.45118,0.245867
208122497,69443130,263,160093,6210.09,9258350,855820,0.0387906,5.34578,5.31192,0.170395
208149121,69443130,16968,2233730,82588.7,120093000,11416000,0.0369734,5.11075,5.07029,0.409732
208142708,69443130,16543,139876,3897.49,7416810,523810,0.0278639,3.74482,3.74482,0.0957363
208125318,69443130,526,1407870,21704.9,44547700,2928870,0.0154168,2.08035,2.04797,0.728257
208138928,69443130,16122,2486760,117016,134694000,18830700,0.0470557,7.57238,7.62505,0.398657
208134439,69443130,15717,69933,1444.88,2550430,196208,0.0206609,2.80565,2.80552,0.978474
208140384,69443130,16315,1014100,28746.1,58883100,3923920,0.0283464,3.86936,3.86936,0.220925
208125980,69443130,590,1563570,75803.1,98040600,10585400,0.0484806,6.77003,6.77346,0.269056
208137385,69443130,15987,2321380,100242,124282000,13760400,0.0431823,5.92771,5.88077,0.263181
208155815,69443130,111220820,964227,36090.7,54293500,4879040,0.0374297,5.06005,5.04347,0.117441
208141707,69443130,16421,804287,23572.5,44146900,3172680,0.0293085,3.94472,3.94472,0.264891
208131855,69443130,1132,8669430,228096,401268000,31118600,0.0263104,3.58947,3.56955,0.317659
208128753,69443130,800,687533,38408.4,39364500,5138800,0.0558641,7.47426,7.59607,0.184201
208139043,69443130,16149,34969,1378.29,2019720,185560,0.0394147,5.30642,0,0
208153980,69443130,17471,279719,8499.32,12200600,1155550,0.0303852,4.13113,4.13104,0.278987
208133596,69443130,15626,1523000,44243.3,83422700,5897330,0.0290501,3.87217,3.83909,0.340512
208131997,69443130,10677,5215450,87433.7,260328000,13408000,0.0167644,2.57081,2.59472,0.204666
208129967,69443130,907,524535,15807.6,31138300,2121140,0.0301365,4.04384,4.04384,0.149216
208149424,69443130,17000,139876,9061.46,9242940,1306900,0.0647821,9.34328,9.34328,0.148473
208126112,69443130,598,34969,2020.56,2243560,276408,0.0577815,7.90437,0,0
208138141,69443130,16041,3825180,207467,238298000,28211600,0.0542371,7.37524,7.32202,0.152694
208122129,69443130,204,384402,17273.8,20157300,2422930,0.0449368,6.3031,6.30221,0.171794
208140821,69443130,16353,7600340,235600,378021000,32049900,0.0309987,4.2169,4.21288,0.388089
208120369,69443130,9,1861010,99050,118380000,13528100,0.0532237,7.26923,7.22821,0.153296
208149974,69443130,17051,698113,26577.7,35900100,3864250,0.0380708,5.53527,5.5319,0.215577
208151706,69443130,17213,734278,27850.3,38787500,3868460,0.0379288,5.26839,5.2683,0.290275
208120833,69443130,64,384659,11849.6,19886600,1656920,0.0308055,4.3075,4.3075,0.22923
208127627,69443130,720,489566,18341.7,30413400,2536930,0.0374652,5.182,5.182,0.233352
208151668,69443130,17204,419589,16399.3,22993000,2341460,0.0390841,5.58035,5.58022,0.169907
208154908,69443130,17586,34969,383.505,1307620,51777.6,0.010967,1.48067,0,0
208155420,69443130,111220668,69938,3357.72,4706560,476679,0.04801,6.81574,6.81574,0.0203986
208149095,69443130,16966,104907,4669.26,6197350,659010,0.0445086,6.28185,6.28185,0.0589906
208139503,69443130,16245,453862,12183.2,22360800,1639590,0.0268434,3.61253,3.61039,0.31847
208139019,69443130,16143,2504080,112297,133581000,18186500,0.0448456,7.26275,7.2397,0.303146
208125279,69443130,523,1672770,71670.2,104263000,9655370,0.0428452,5.77208,5.73781,0.171046
208151738,69443130,17217,1286250,32601.9,54303900,4555590,0.0253464,3.54175,3.53714,0.479168
208126289,69443130,619,655437,25956.6,32647300,3421240,0.039602,5.21978,5.33995,0.352398
208127387,69443130,700,449230,16041.6,26783200,2171250,0.0357091,4.83326,4.83061,0.1143
208134229,69443130,15690,33715,408.547,852491,55551,0.0121176,1.64766,0,0
208143635,69443130,16598,174845,6524.39,10612000,915172,0.0373153,5.23419,5.23419,0.0938305
208132415,69443130,10703,8257750,356075,433567000,56640500,0.0431201,6.85907,6.79581,0.580836
208132739,69443130,15581,33470,706.618,1603610,93407.7,0.0211119,2.79078,0,0
208138381,69443130,16072,19183700,1065230,1245130000,148591000,0.055528,7.74569,7.74494,0.263878
208139146,69443130,16165,9726130,417956,501698000,58637500,0.0429724,6.02886,5.93209,0.37454
208124322,69443130,454,365384,14264.6,19211000,2293800,0.0390401,6.27778,6.31016,0.12221
208152282,69443130,17277,2481580,75141.2,120001000,10705600,0.0302796,4.31405,4.31344,0.382617
208154446,69443130,17510,197928,606.569,3181280,79609.7,0.00306459,0.402215,0.401251,0.551712
208153962,69443130,17469,446276,11626.9,19545200,1681970,0.0260531,3.7689,3.72114,0.703662
208127315,69443130,693,959849,49251.2,60143000,7017860,0.0513114,7.31142,7.29046,0.165521
208130795,69443130,1026,415627,21346.1,26291500,2998210,0.0513588,7.2137,7.21048,0.0970565
208126468,69443130,637,9927030,308538,533139000,40552500,0.0310806,4.08506,4.08996,0.213387
208129052,69443130,844,4952490,318883,302454000,42977300,0.0643885,8.67792,8.67336,0.105244
