id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209063614,69527018,289,314721,25832.2,23343000,3820110,0.0820796,12.1381,12.1381,0.0731463
209067192,69527018,803,22664000,1199630,1443920000,171793000,0.0529312,7.57999,7.49253,0.36759
209069514,69527018,1102,1433730,119749,107937000,17391600,0.083523,12.1303,12.1303,0.280057
209076069,69527018,16668,28529000,1974630,1870900000,296095000,0.0692149,10.3787,10.4283,0.261739
209077484,69527018,17018,206737,10638.6,12113900,1510000,0.0514593,7.30394,7.47114,0.226723
209078012,69527018,17242,1140090,75115.7,72146000,11472200,0.0658855,10.0625,10.0484,0.107019
209074269,69527018,16259,1927340,100892,120572000,14229100,0.0523479,7.38277,7.28188,0.166916
209078989,69527018,111220874,378395,26589.9,25463500,3847110,0.0702702,10.1669,9.91692,0.16609
209065239,69527018,494,1808140,116937,117467000,16981800,0.0646726,9.39189,9.38966,0.254238
209077873,69527018,17194,34969,2467.54,2171370,364791,0.0705637,10.4318,0,0
209075136,69527018,16472,1497490,138682,105448000,21806400,0.0926097,14.562,14.5559,0.195893
209072796,69527018,15837,956435,51312.7,62478200,7406410,0.05365,7.74376,7.76102,0.247741
209067680,69527018,860,524535,30287,35062900,4570540,0.0577407,8.7135,8.7135,0.0634744
209078239,69527018,17315,1462880,93062.5,86728300,14269500,0.0636161,9.75443,9.74815,0.177017
209078674,69527018,17523,2559280,160255,128212000,23689800,0.0626172,9.25643,9.20613,0.293513
209078395,69527018,17387,832440,35549,35853300,5237400,0.0427046,6.29162,6.1036,0.618843
209068285,69527018,918,4685850,362517,301216000,55379400,0.0773643,11.8185,11.8185,0.367096
209070490,69527018,10704,1703990,117609,114503000,19395700,0.0690199,11.3825,11.4083,0.460309
209075380,69527018,16565,691709,43178.2,43312300,6345410,0.0624225,9.17351,9.17538,0.17936
209062972,69527018,206,109664,6553.06,6213460,961328,0.0597559,8.76613,8.83944,0.0816365
209075143,69527018,16475,244783,11559.7,16890800,1741680,0.0472242,7.11522,7.11522,0.28505
209071459,69527018,15691,457205,1385.95,7330190,206804,0.00303136,0.452324,0.443334,1.34997
209073402,69527018,16028,6993510,810043,587653000,126598000,0.115828,18.1022,18.1024,0.29853
209076828,69527018,16865,2223960,127816,137301000,18428600,0.0574724,8.28638,8.24276,0.192633
209077382,69527018,16956,1084040,62615.3,73114000,9483750,0.0577611,8.74854,8.74854,0.294071
209078183,69527018,17291,20058.7,858.714,937318,124963,0.0428101,6.22987,0,0
209071108,69527018,15617,768233,35273.8,46696600,4687830,0.0459155,6.10209,5.98952,0.272497
209073951,69527018,16119,2690540,192669,177912000,32223800,0.0716099,11.9767,11.9818,0.473136
209066864,69527018,754,9516220,631721,577088000,95179400,0.0663836,10.0018,9.93124,0.409978
209067235,69527018,810,1236970,105034,83900200,15502600,0.0849122,12.5328,12.5276,0.194527
209076736,69527018,16841,2485640,136564,173332000,23452800,0.0549413,9.43535,9.33421,0.234016
209065959,69527018,619,835424,29846.9,44819900,4183390,0.0357267,5.00751,4.99755,0.403454
209072859,69527018,15851,53883000,4136630,3910390000,612052000,0.0767705,11.3589,11.3593,0.331625
209075114,69527018,16460,626750,48647.8,42448300,7145300,0.0776192,11.4006,11.4027,0.194621
209066048,69527018,623,121808000,8032960,8316760000,1178360000,0.0659478,9.67394,9.63841,0.390284
209076330,69527018,16703,2825110,172777,174642000,24392100,0.0611579,8.63404,8.6737,0.192151
209068985,69527018,1031,944163,45013.5,60107200,6854880,0.0476756,7.26027,7.26027,0.296391
209077397,69527018,16966,104907,6312.15,7056500,950918,0.060169,9.06439,9.06439,0.0966805
209067654,69527018,856,34384600,2610750,2296500000,397388000,0.0759278,11.5572,11.3108,0.383081
209074048,69527018,16153,47415.3,4243.79,3366810,653227,0.0895025,13.7767,13.5823,0.117578
209074681,69527018,16353,7693260,439700,471821000,64625900,0.0571539,8.40033,8.36311,0.283321
209077980,69527018,17227,244783,9667.1,13517600,1440050,0.0394925,5.88296,5.88296,0.180559
209070636,69527018,182305689,5942770,487117,426348000,73257000,0.0819681,12.3271,12.3239,0.31338
209071732,69527018,15761,23833.2,1199.98,1466860,165201,0.0503492,6.93155,0,0
209072993,69527018,15878,349690,9462.44,20857300,1409220,0.0270595,4.0299,4.0299,0.479545
209073330,69527018,15994,1223920,73927.4,83856600,10433700,0.0604024,8.52489,8.52489,0.222266
209076835,69527018,16868,1279800,79164.7,79004700,11076300,0.0618573,8.65478,8.55039,0.128341
209071307,69527018,15667,3277650,137437,187347000,18777800,0.0419315,5.72905,5.76055,0.279389
209075807,69527018,16649,47330000,3136930,3042200000,463299000,0.066278,9.78869,9.79252,0.269528
209074018,69527018,16142,2854550,178686,192315000,29909000,0.0625968,10.4777,10.502,0.246961
209074474,69527018,16332,4054420,261792,272075000,39219800,0.0645694,9.67333,9.5784,0.331203
209076860,69527018,16875,279752,14306.4,17600400,2208620,0.0511396,7.8949,7.8949,0.154932
209064928,69527018,483,854056,52137.6,49440600,8322280,0.061047,9.74441,9.72359,0.502574
209075616,69527018,16623,5446050,290980,323118000,41709500,0.0534296,7.65867,7.61794,0.191751
209077054,69527018,16915,73440100,3117700,4850900000,532363000,0.0424524,7.24894,7.24135,0.265655
209074072,69527018,16162,353446,26649.5,24896500,3794870,0.075399,10.7368,10.7038,0.105563
209073367,69527018,16009,8195500,927698,602281000,148743000,0.113196,18.1493,18.2236,0.322598
209066670,69527018,714,11058900,1246350,831408000,188197000,0.112701,17.0177,16.8406,0.242127
209078227,69527018,17310,1118670,86678.4,76350900,13228100,0.0774831,11.8248,11.8245,0.0947118
209077061,69527018,16919,64764600,2647050,4328400000,465175000,0.0408719,7.18254,7.18071,0.276193
209064267,69527018,416,418297,16789.5,20697800,2336220,0.0401378,5.58508,5.57792,0.369381
209077904,69527018,17219,20301.9,859.197,893991,127509,0.042321,6.28061,0,0
209077995,69527018,17234,345321,23693.8,23066700,3490950,0.0686138,10.1093,10.0965,0.12006
209075083,69527018,16443,1048510,86527.3,70501300,12781800,0.0825239,12.1904,12.1912,0.146462
209076555,69527018,16758,26286.9,1819.64,1655090,249943,0.0692225,9.50827,0,0
209066330,69527018,664,1328820,69872.4,70438200,10412100,0.0525822,7.8356,7.8356,0.225768
209063822,69527018,323,71510900,4125500,4410920000,589442000,0.0576905,8.24269,8.19006,0.284706
209064961,69527018,486,4083840,278373,276127000,46374600,0.0681646,11.3556,11.3625,0.336737
209076531,69527018,16748,47276.4,1982.93,2907270,281603,0.0419434,5.95652,5.95682,0.0126237
209064774,69527018,470,489566,28673.2,32134800,4256860,0.0585686,8.69518,8.69518,0.100399
209077733,69527018,17129,803422,53666.5,52208400,8282440,0.0667975,10.309,10.3077,0.149925
209075762,69527018,16636,1166230,58714.4,67298200,8538660,0.0503457,7.32162,7.28582,0.254665
209076657,69527018,16799,272023,16805.2,16642700,2403060,0.0617784,8.83405,8.82881,0.0842909
209076901,69527018,16894,1210560,73235.5,73142800,10460600,0.0604972,8.64112,8.63318,0.160426
209075111,69527018,16459,520417,35775.4,34557700,5184950,0.0687438,9.96307,9.98338,0.165646
209077133,69527018,16939,50472100,2037210,3361790000,366266000,0.0403631,7.2568,7.2541,0.264921
209078505,69527018,17474,361623,11960.1,11346400,1667970,0.0330734,4.61244,4.55313,0.436916
209066871,69527018,756,347847,13260.2,23536500,1741700,0.0381207,5.0071,5.10375,0.131165
209071525,69527018,15709,80651.7,2845.72,4507660,390935,0.035284,4.8472,4.88904,0.244773
209062370,69527018,127,1663230,121473,109124000,17658200,0.0730341,10.6168,10.5691,0.185953
209074754,69527018,16382,39641400,3361790,2683970000,520108000,0.0848051,13.1203,12.7855,0.345183
209070412,69527018,10694,1363790,46218.5,74173200,6754010,0.0338897,4.95238,4.95238,0.241953
209074139,69527018,16204,174481,11978.4,12267700,1716370,0.0686518,9.83698,9.90993,0.100549
209067916,69527018,864,15758300,1348880,1106590000,210200000,0.0855981,13.339,13.2721,0.34944
209074313,69527018,16271,209814,9500.19,11554300,1356760,0.0452791,6.46647,6.46647,0.14308
209078681,69527018,17527,187335,12844.1,11181700,1884150,0.068562,10.0576,9.92782,0.108345
209066323,69527018,663,2272910,99881.3,129383000,14888600,0.0439443,6.55047,6.55034,0.43259
209065417,69527018,531,305194,14373.5,16223200,2098960,0.0470962,6.87746,6.71627,0.491916
209062455,69527018,141,7680630,304597,495418000,40920700,0.0396578,5.32778,5.27278,0.357946
209078814,69527018,17614,24423.3,1848.05,1426850,273277,0.0756675,11.1892,0,0
209073908,69527018,16107,8182750,470409,439171000,71134700,0.0574879,8.69325,8.69325,0.528897
209076468,69527018,16725,5315410,310573,320978000,44401200,0.0584287,8.35329,8.21788,0.193232
209074014,69527018,16141,10818900,621856,700044000,104002000,0.0574789,9.61299,9.62488,0.34642
209078802,69527018,17596,915889,30254.5,29076900,4314230,0.0330329,4.71043,4.72159,0.530383
209072801,69527018,15838,956435,51312.7,62478200,7406410,0.05365,7.74376,7.76102,0.247741
209065791,69527018,589,5201820,464304,356844000,66982300,0.0892579,12.8767,12.749,0.210358
209077759,69527018,17141,104907,6506.06,6015000,1025760,0.0620174,9.77784,9.77784,0.0392269
209073010,69527018,15883,104907,2057.47,6514850,289955,0.0196123,2.76392,2.76392,0.183648
209077612,69527018,17077,160818,8362.42,9737680,1217810,0.0519992,7.57257,7.59203,0.188461
209074586,69527018,16345,1853200,104769,117987000,15115900,0.056534,8.15668,8.10152,0.294389
209069996,69527018,1142,804287,66718.9,59085100,9873300,0.0829541,12.2758,12.2758,0.194084
209077892,69527018,17212,1180360,84010.7,69842300,12500300,0.0711739,10.5903,10.3439,0.283728
209078119,69527018,17268,925059,58204,50773900,8586300,0.0629192,9.2819,9.2803,0.169655
209064367,69527018,431,450221,31439.3,28314600,5413090,0.0698308,12.0232,12.3846,0.313434
209073870,69527018,16096,69938,3260.98,4996540,475410,0.0466267,6.79759,6.79759,0.172445
209074669,69527018,16351,34969,2008.09,2247270,292462,0.057425,8.36347,0,0
209077082,69527018,16928,2867460,135941,199174000,21616500,0.0474082,7.53855,7.53855,0.259324
209070783,69527018,15577,6231040,285249,397584000,38676800,0.0457788,6.20712,6.01792,0.344131
209074224,69527018,16243,484181,29184.5,30841300,4036910,0.0602761,8.33762,8.32727,0.118437
209076908,69527018,16896,384343,18544.9,21469000,2677830,0.0482509,6.96728,6.96781,0.214036
209065595,69527018,559,1398760,39061.9,92556100,5397650,0.0279261,3.85888,3.85888,0.300374
209071530,69527018,15710,64902.1,1962.24,2896820,263276,0.0302338,4.05652,4.1373,0.357789
209067503,69527018,828,6733110,381409,418449000,59992000,0.0566468,8.91,8.90702,0.254432
209078635,69527018,17503,2100720,137711,109817000,21385600,0.0655539,10.1801,10.1539,0.339289
209071689,69527018,15755,1678230,60956.5,104676000,8280720,0.0363219,4.93419,4.90176,0.37494
209063629,69527018,291,7972410,593933,572684000,85413000,0.0744986,10.7136,10.7141,0.313152
209064255,69527018,415,6730450,406686,414522000,66742300,0.0604248,9.91647,9.9281,0.450161
209061785,69527018,60,174845,14335.4,14155800,2211040,0.0819894,12.6457,12.6457,0.146643
209064183,69527018,401,384516,33532.3,25238100,5667120,0.0872066,14.7383,14.739,0.180109
209073370,69527018,16010,7810940,943035,613266000,150073000,0.120733,19.2132,19.2534,0.245296
209061893,69527018,84,928174,103315,66079600,15094800,0.11131,16.2629,16.2566,0.217428
209074089,69527018,16174,3566840,186542,227371000,26738500,0.052299,7.49641,7.49641,0.297385
209074927,69527018,16395,31237600,2728080,2126770000,422842000,0.0873332,13.5363,13.1479,0.342922
209078448,69527018,17410,1091320,70719.8,58867300,10368200,0.0648018,9.50055,9.55439,0.133836
209067152,69527018,788,1424080,60104,69618800,8341830,0.0422055,5.85769,5.83165,0.462996
209078965,69527018,111220828,24050,1572.99,1379820,229672,0.065405,9.5498,0,0
209073020,69527018,15895,2762100,93254.7,171746000,13298300,0.0337622,4.81457,4.81409,0.321928
209071743,69527018,15765,2817370,178549,188398000,25393200,0.0633745,9.01311,8.74881,0.299952
209076721,69527018,16827,454597,23141.5,29855200,3645540,0.0509055,8.01927,8.01927,0.140171
209065452,69527018,534,454597,33751.5,31829600,5072160,0.0742448,11.1575,11.1575,0.0786164
209069878,69527018,1117,13876100,752633,833483000,109447000,0.0542394,7.88741,7.80453,0.271824
209073268,69527018,15952,244772,11827.4,15987100,1703920,0.0483201,6.96126,6.96126,0.163316
209075328,69527018,16551,53178.8,3243.63,3132990,473197,0.0609948,8.89824,8.81937,0.108164
209078909,69527018,111220746,244783,9667.1,13517600,1440050,0.0394925,5.88296,5.88296,0.180559
209073396,69527018,16025,9997330,872132,752908000,138684000,0.0872365,13.8721,13.8735,0.270511
209073250,69527018,15949,3000830,115241,158092000,16590500,0.038403,5.52864,5.52123,0.425669
209074277,69527018,16262,21003,956.701,1488580,131803,0.0455506,6.27545,0,0
209078728,69527018,17533,195941,14857.5,9961760,2160890,0.0758266,11.0282,11.005,0.0640747
209078532,69527018,17490,378395,26589.9,25463500,3847110,0.0702702,10.1669,9.91692,0.16609
209068283,69527018,915,524529,32605.8,34944700,4766550,0.0621622,9.0873,9.0873,0.0714717
209066753,69527018,726,15372000,1005290,980001000,165377000,0.0653974,10.7583,10.7993,0.530411
209061608,69527018,36,419628,45635.8,33554000,6672740,0.108753,15.9016,15.9016,0.0682338
209069008,69527018,1034,1254610,106478,84984500,15247700,0.0848697,12.1534,12.1129,0.148106
209070752,69527018,15569,7798710,358820,492377000,48690800,0.0460101,6.24344,6.09593,0.347517
209077475,69527018,17012,622375,29330.1,34697200,4135450,0.0471261,6.64463,6.65127,0.119434
209076503,69527018,16735,1561590,94148.7,96113400,13344000,0.0602903,8.54515,8.51304,0.0630002
209077402,69527018,16970,2268270,129906,142243000,18918900,0.0572707,8.34064,8.34147,0.162332
209078919,69527018,111220758,33617.1,2136.99,2128140,305466,0.0635685,9.08661,0,0
209074365,69527018,16290,367091,16711.5,20729200,2218880,0.0455241,6.0445,6.05963,0.048351
209072093,69527018,15784,11129300,774696,744459000,109915000,0.0696086,9.87612,9.76128,0.269675
209069453,69527018,1093,8972110,515130,527555000,75896300,0.0574146,8.45914,8.3744,0.25027
209073259,69527018,15950,1993160,80644.1,105584000,11692500,0.0404605,5.8663,5.8662,0.40671
209074161,69527018,16216,663945,27405.4,48181800,3835350,0.0412766,5.7766,5.763,0.534533
209061991,69527018,100,971512,55266.1,62064600,7870980,0.0568867,8.10178,8.07259,0.179533
209068767,69527018,985,26533100,2859740,1947970000,457878000,0.10778,17.2569,17.2267,0.407546
209068962,69527018,1029,139876,8615.4,9375030,1237240,0.0615931,8.84527,8.84527,0.0424932
209078851,69527018,111220636,274870,16805.8,17849700,2418220,0.0611409,8.79769,8.7957,0.0663329
209076889,69527018,16887,1831110,106167,109102000,15143000,0.0579795,8.26984,8.24737,0.18738
209074128,69527018,16198,174481,11978.4,12267700,1716370,0.0686518,9.83698,9.90993,0.100549
209078496,69527018,17469,501650,25323.2,24366100,3752280,0.0504799,7.47987,7.48559,0.332183
209074891,69527018,16390,286505,18271.6,17319700,2656460,0.0637742,9.27194,9.27329,0.0548234
209078189,69527018,17293,69938,2618.01,3738470,376174,0.0374333,5.37867,5.37867,0.0105193
209066310,69527018,661,1567850,91698.2,87711500,14239900,0.0584867,9.08246,9.06536,0.262409
209070852,69527018,15587,3495870,166662,219203000,22692100,0.0476738,6.49112,6.28757,0.32176
209073429,69527018,16041,4266220,481521,362666000,75402300,0.112868,17.6743,17.6743,0.299527
209078810,69527018,17606,34781.1,1647.25,1416020,227415,0.0473604,6.53848,0,0
209078472,69527018,17442,20200.7,939.076,1024210,137096,0.0464874,6.78669,0,0
209073160,69527018,15926,383450,39422.7,28299400,6021620,0.102811,15.7038,15.7072,0.0908282
209075013,69527018,16418,763507,85662.3,53752100,13467200,0.112196,17.6386,17.5992,0.131926
209077524,69527018,17039,1328820,61467.9,81186400,9171470,0.0462574,6.90196,6.90196,0.289492
209076543,69527018,16752,2882770,167920,179873000,24872200,0.0582497,8.62789,8.59612,0.247589
209078470,69527018,17440,2016940,95154.3,90093200,14491100,0.0471775,7.18471,7.0348,0.611007
209074397,69527018,16309,22140800,1365110,1441770000,204657000,0.0616556,9.24342,9.2049,0.360804
209068307,69527018,922,104907,7079.71,8436640,1042350,0.0674856,9.93593,9.93593,0.158304
209073246,69527018,15948,1014100,59618,72500300,8569040,0.058789,8.44989,8.44989,0.177745
209076092,69527018,16675,1944420,124830,126139000,17861100,0.0641992,9.18582,9.23037,0.205199
209073960,69527018,16121,11800600,795397,749592000,131566000,0.067403,11.1491,11.2135,0.512701
209065879,69527018,608,349611,34563.6,24975500,5215340,0.0988631,14.9176,14.9177,0.203785
209077100,69527018,16933,1014100,44224.3,72181900,6955080,0.0436094,6.85837,6.85837,0.3106
209063555,69527018,271,279752,14306.6,16780700,2105540,0.0511402,7.52644,7.52644,0.151333
209077429,69527018,16991,2499440,143999,151404000,20490900,0.0576127,8.1982,8.19517,0.0959143
209077775,69527018,17148,1391040,86472.4,80479000,12908400,0.0621638,9.27966,9.26309,0.235115
209078498,69527018,17470,782278,55450.5,43545900,8232450,0.0708834,10.5237,10.5512,0.115164
209073324,69527018,15989,6955930,436596,470512000,64176600,0.062766,9.22617,9.22364,0.366873
209074053,69527018,16156,922290,63202.1,63417000,9063790,0.0685274,9.82749,9.89239,0.125177
209075495,69527018,16596,816329,58422.2,51970000,8408380,0.071567,10.3002,10.2658,0.0776843
209063856,69527018,328,2133110,237012,170205000,35427600,0.111111,16.6084,16.6084,0.242014
209073118,69527018,15917,7379370,735789,509925000,109714000,0.0997089,14.8676,14.6874,0.185503
209073188,69527018,15934,1049070,81249.9,77966400,11674700,0.0774494,11.1287,11.1287,0.102356
209075150,69527018,16480,587274,39145.9,37361600,5648660,0.066657,9.61843,9.44205,0.22023
209065630,69527018,565,699380,55908.7,43446000,9229440,0.0799404,13.1966,13.1966,0.457208
209063468,69527018,258,7580810,527374,518572000,75690600,0.0695669,9.98451,10.0084,0.267525
209063931,69527018,347,582794,17977.3,44857700,2469530,0.0308467,4.23741,4.21188,0.310713
209076747,69527018,16844,1680040,95192.5,110936000,14277700,0.056661,8.49846,8.50607,0.0768251
209062609,69527018,177,103603,5279.8,5483690,772429,0.050962,7.45569,7.36067,0.250679
209078017,69527018,17245,23517.1,1434.72,1295120,210718,0.0610076,8.96023,0,0
209078112,69527018,17264,104871,5830.23,5985580,855049,0.0555943,8.15333,8.15338,0.0815052
209076204,69527018,16687,3047060,225663,203468000,33456200,0.0740593,10.9798,11.0241,0.203835
209078871,69527018,111220672,594473,48054.3,42530300,7586530,0.0808351,12.7618,12.7618,0.0493204
209073850,69527018,16091,69938,6015.45,5100820,876213,0.0860112,12.5284,12.5284,0.03032
209074987,69527018,16407,281612,16915.4,18703400,2423370,0.0600663,8.60535,8.66577,0.253254
209070623,69527018,10737,2111290,108611,132894000,16996100,0.0514432,8.05011,7.92759,0.329564
209078466,69527018,17434,870409,66671.1,56319000,10279500,0.0765974,11.8099,11.8005,0.220895
209065475,69527018,537,558913,36457.2,37014200,5256650,0.0652288,9.40512,9.40463,0.0841844
209073356,69527018,16004,56327100,6628920,4298380000,1038380000,0.117686,18.4348,18.4561,0.307085
209076445,69527018,16719,1445690,87822.8,85889300,12302100,0.060748,8.5095,8.38719,0.207303
209078656,69527018,17512,395333,29880.1,23522100,4458700,0.0755822,11.2783,11.2392,0.0719752
209078672,69527018,17521,66174.4,4644.82,3337940,670936,0.0701906,10.1389,10.1393,0.0217555
209078890,69527018,111220704,384659,32445.6,27499000,5191430,0.084349,13.4962,13.4962,0.0670685
209067185,69527018,800,839256,67729.3,64117300,9809240,0.0807016,11.688,11.688,0.160811
209074968,69527018,16402,729827,49321.2,48589000,7160290,0.0675794,9.81095,9.8481,0.233311
209063978,69527018,354,84307700,4821360,4673130000,727558000,0.0571876,8.62979,8.54668,0.41791
209076562,69527018,16762,937470,50519.6,59796400,7774800,0.0538893,8.29339,8.30151,0.291245
209062577,69527018,167,664252,80154.1,50225500,12507200,0.120668,18.8289,18.8291,0.122026
209062964,69527018,204,384397,39741,28237300,6166100,0.103385,16.041,16.0387,0.214704
209074405,69527018,16313,14447600,925405,969951000,140031000,0.0640527,9.69236,9.66104,0.37878
209063390,69527018,246,943059,55121.7,59675700,7948200,0.0584499,8.4281,8.42888,0.196504
209063638,69527018,292,174802,4797.6,8893940,670103,0.0274459,3.8335,3.83306,0.35602
209067619,69527018,852,3391830,268968,236752000,41315800,0.0792986,12.181,12.1808,0.143086
209078373,69527018,17373,1730520,105978,100110000,16025100,0.0612409,9.26032,9.25566,0.254454
209078421,69527018,17398,64189.6,3168.4,2792170,448631,0.04936,6.98916,6.98826,0.0706738
209064386,69527018,434,2183540,126302,110333000,21212800,0.0578428,9.71485,9.38908,0.786584
209071494,69527018,15698,177750,6646.75,9332210,883703,0.0373939,4.97162,4.91098,0.365102
209078144,69527018,17277,2543700,154055,136793000,22591500,0.0605633,8.88134,8.78046,0.188999
209077695,69527018,17110,559504,23699.9,31145900,3617160,0.0423588,6.46493,6.46493,0.227687
209078774,69527018,17578,20893.1,1314.94,1161100,197561,0.0629367,9.45577,0,0
209078331,69527018,17356,104907,3343.52,4987770,494828,0.0318713,4.71682,4.71682,0.338114
209062442,69527018,138,4510810,414978,309495000,64804400,0.0919964,14.3665,14.3666,0.258304
209078461,69527018,17427,2028110,156262,127090000,23966400,0.0770482,11.8171,11.8168,0.370237
209066316,69527018,662,174845,11803.9,13130200,1682030,0.0675108,9.62012,9.62012,0.0674911
209078782,69527018,17584,262273,14615.3,12714500,2164760,0.0557255,8.25384,8.12411,0.30149
209073077,69527018,15910,2200030,174757,176576000,27046000,0.0794342,12.2935,12.1616,0.282564
209075015,69527018,16419,2251700,174043,142962000,26238500,0.0772941,11.6527,11.5571,0.279887
209074036,69527018,16149,47415.3,4243.79,3366810,653227,0.0895025,13.7767,13.5823,0.117578
209061487,69527018,17,2621870,179863,177907000,25788800,0.0686012,9.83603,9.86298,0.164603
209061849,69527018,71,113380,5385.47,7605310,753352,0.0474991,6.64446,6.65038,0.0661263
209061916,69527018,90,104907,5235.65,6560320,788789,0.0499076,7.51893,7.51893,0.17915
209075836,69527018,16656,114354,7790.99,7691910,1072700,0.0681303,9.38048,9.3765,0.036898
209063621,69527018,290,19133900,1061060,1182150000,151044000,0.0554547,7.89406,7.83852,0.297104
209071739,69527018,15764,754512,32753.1,49102600,4535230,0.0434096,6.01082,5.96412,0.347916
209075228,69527018,16530,2567020,179115,164058000,26804600,0.0697753,10.4419,10.3607,0.307952
209071474,69527018,15694,750493,30896.6,43768200,4088380,0.0411685,5.44759,5.43121,0.230764
209071955,69527018,15774,3948860,306803,271044000,44834400,0.077694,11.3537,11.1653,0.26721
209063701,69527018,304,1957500,155596,134004000,22690600,0.0794874,11.5916,12.0202,0.46541
209072777,69527018,15833,419297,24733.9,28456200,3664750,0.0589889,8.74021,8.73752,0.23721
209070584,69527018,10731,1249610,58245.8,88993700,10405100,0.0466112,8.32666,8.37255,0.116076
209077406,69527018,16971,659839,42775.2,42731100,6094690,0.0648268,9.23663,9.23322,0.0831586
209078477,69527018,17447,134910,3150.59,4065560,462292,0.0233533,3.42668,3.42691,0.123117
209068142,69527018,889,489566,43316.5,35901800,6147060,0.0884794,12.5561,12.5561,0.116448
209071700,69527018,15759,201675,7857.48,12099000,1050560,0.038961,5.20916,5.17603,0.257604
209078171,69527018,17286,62189.4,3134.64,2438830,456630,0.0504047,7.34258,7.34172,0.0610899
209077688,69527018,17107,979132,55117.6,59991300,8594920,0.0562923,8.7781,8.7781,0.344646
209076224,69527018,16690,3843130,278585,250189000,42958400,0.0724892,11.178,11.2785,0.371277
209077766,69527018,17143,2460570,153574,139730000,22979100,0.0624138,9.33892,9.41171,0.248887
209078676,69527018,17525,2559280,160255,128212000,23689800,0.0626172,9.25643,9.20613,0.293513
209069061,69527018,1041,6539200,218498,374324000,37756100,0.0334135,5.77381,5.77381,0.470156
209066402,69527018,678,34969,2700.76,2583850,418423,0.077233,11.9655,0,0
209068553,69527018,961,22512200,1700770,1574960000,247274000,0.075549,10.984,10.982,0.341743
209073174,69527018,15930,16638100,1183580,1162330000,174030000,0.0711369,10.4598,10.4584,0.383829
209076815,69527018,16862,139876,3214.26,6720030,504081,0.0229794,3.60377,3.60377,0.192687
209074070,69527018,16161,353446,26649.5,24896500,3794870,0.075399,10.7368,10.7038,0.105563
209065814,69527018,591,343525,16676.6,21057300,2388870,0.0485454,6.95397,6.97271,0.173358
209066343,69527018,666,173615,10957.5,10809000,1576790,0.0631138,9.08212,9.13847,0.260766
209078158,69527018,17281,62476.4,3182.75,3425280,467152,0.0509432,7.47725,7.4717,0.0156713
209068350,69527018,931,2655850,175895,137449000,26203600,0.0662292,9.86636,9.92828,0.341219
209078867,69527018,111220668,67392.5,4726.48,4463270,662182,0.0701337,9.82576,9.82602,0.0381111
209071780,69527018,15770,2176530,128185,145357000,17917100,0.0588941,8.23198,8.05393,0.265162
209078139,69527018,17274,101612,5559.31,4345250,804798,0.0547114,7.92034,7.9183,0.164372
209070331,69527018,10683,4638580,173597,287873000,31418400,0.0374247,6.77329,6.76696,0.304921
209079003,69527018,111220906,55254.9,4399.48,3462990,636971,0.0796215,11.5279,11.5304,0.00279533
209074896,69527018,16392,172238,10988.7,10486400,1567340,0.0637994,9.09985,9.10382,0.0583953
209063683,69527018,302,9251640,735269,637653000,112950000,0.0794744,12.2086,12.2099,0.276316
209076689,69527018,16818,53807200,2842370,3744900000,500026000,0.0528251,9.29292,9.25944,0.215991
209069493,69527018,1100,3868550,253146,241328000,37603700,0.0654369,9.72035,9.60413,0.337642
209063846,69527018,327,559496,22984.8,39806900,3189480,0.0410812,5.70064,5.70065,0.151601
209073518,69527018,16053,559504,36449.4,35652000,5492490,0.0651459,9.81671,9.81671,0.354951
209079000,69527018,111220900,199315,15389.4,13066400,2204380,0.0772117,11.0598,11.0953,0.0429464
209070442,69527018,10697,769318,46115.1,52149800,6911260,0.0599429,8.98362,8.98362,0.420191
209078736,69527018,17544,104844,2927.53,3710270,417982,0.0279227,3.98671,3.98664,0.327211
209069459,69527018,1094,594473,51992.2,41218400,8864510,0.0874594,14.9115,14.9115,0.24476
209069903,69527018,1125,557300,64293.3,40701500,9733270,0.115366,17.465,17.479,0.210668
209068068,69527018,878,734349,50074.6,49828700,7891540,0.0681891,10.7463,10.7463,0.398561
209069533,69527018,1105,384659,16563.1,27311200,2328400,0.043059,6.05314,6.05314,0.16328
209070006,69527018,10671,221720,2838.93,6669580,394764,0.0128041,1.78046,1.84316,0.462669
209071299,69527018,15666,8063990,293956,413719000,40242000,0.0364529,4.99033,4.93704,0.450373
209064850,69527018,477,99143900,6833330,6872840000,1006570000,0.0689233,10.1526,10.1509,0.373295
209063872,69527018,330,34969,4055.77,2879860,637992,0.115982,18.2445,0,0
209074219,69527018,16240,162045,6942.63,11305600,935005,0.0428438,5.77004,5.78293,0.354349
209078939,69527018,111220788,664411,35733.3,39447700,5472260,0.0537819,8.23625,8.23625,0.454947
209078491,69527018,17465,126478,7319.86,7105600,1070120,0.0578746,8.46089,8.28214,0.151511
209077535,69527018,17042,1361250,102431,94559900,15968200,0.0752478,11.7306,11.7271,0.112062
209073006,69527018,15882,244783,7404.97,14342500,1119260,0.0302512,4.57247,4.57247,0.45725
209078828,69527018,17646,22523.1,1067.02,920987,155515,0.0473746,6.90471,0,0
209061933,69527018,92,209814,19269.2,14733500,2974130,0.0918393,14.1751,14.1751,0.25026
