id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208518592,69447846,16538,898534,11675.1,39267300,1785430,0.0129935,1.98705,1.97525,0.811759
208527602,69447846,111220778,34969,1185.08,1318770,166391,0.0338895,4.75824,0,0
208522595,69447846,16953,659802,1789.98,24286800,235510,0.00271291,0.35694,0.358163,0.401104
208514594,69447846,15834,12956100,28162.1,446636000,3717920,0.00217366,0.286964,0.286618,0.483581
208525724,69447846,17381,906821,651.338,15785100,81077.7,0.000718265,0.0894087,0.0913719,0.858485
208509106,69447846,100,611559,5960.53,23434200,817171,0.00974646,1.33621,1.343,0.519361
208516377,69447846,16245,449679,520.811,12207500,65487.2,0.00115819,0.145631,0.145851,0.164878
208513464,69447846,15663,342555,547.327,8678000,69159,0.00159778,0.201892,0.202364,0.405639
208526702,69447846,17565,284799,263.991,4594600,31383.7,0.000926937,0.110196,0.123445,0.601167
208525555,69447846,17328,351733,544.747,9238870,69786.2,0.00154875,0.198407,0.215759,0.228658
208510794,69447846,542,1756630,25135.2,76246600,3493330,0.0143088,1.98865,1.99351,0.462522
208527370,69447846,111220658,1807950,4947.48,63970300,674316,0.00273651,0.372972,0.373179,0.669264
208516591,69447846,16290,352430,792.75,14900800,102216,0.00224938,0.290033,0.282869,0.350194
208516644,69447846,16299,215703,1826.81,8509580,244449,0.00846911,1.13327,1.14393,0.659094
208517350,69447846,16400,1131690,6203.23,54461400,882108,0.00548139,0.779461,0.785746,0.703222
208516463,69447846,16266,59709.3,96.5026,2419410,12089.6,0.00161621,0.202475,0.202363,0.059841
208519343,69447846,16601,279526,2787.04,11404400,409284,0.00997059,1.46421,1.4634,0.836957
208510849,69447846,574,1376680,1399.42,49608300,175965,0.00101652,0.127819,0.129698,0.384984
208517681,69447846,16432,2166050,4397.79,86453000,590732,0.00203033,0.272724,0.272659,0.590522
208527484,69447846,111220720,65684.2,439.525,2530070,62467.7,0.00669149,0.95103,0.795835,0.347691
208509811,69447846,211,1554600,18303.1,71300200,2551950,0.0117735,1.64154,1.64216,0.311254
208510585,69447846,467,4538720,9907.51,165303000,1306370,0.00218289,0.287827,0.289823,0.82849
208515304,69447846,15953,349416,799.482,9659130,100993,0.00228805,0.289033,0.289008,0.197336
208524089,69447846,17141,102150,192.727,2374820,24075.9,0.0018867,0.235691,0.234965,0.273561
208525671,69447846,17365,151390,480.397,5989970,65860.7,0.00317324,0.435039,0.31796,0.455683
208527423,69447846,111220672,593792,664.576,17554600,83554.9,0.00111921,0.140714,0.140733,0.24103
208527427,69447846,111220682,279751,4924.99,11875100,723523,0.0176049,2.58631,2.58632,0.808156
208517918,69447846,16457,212940,232.121,8970900,32055.7,0.00109008,0.150539,0.148301,0.465794
208523408,69447846,17054,1714770,3741.55,47667300,511722,0.00218196,0.298421,0.275087,1.15324
208514739,69447846,15876,244782,875.07,9065980,113357,0.0035749,0.463096,0.463096,0.467756
208512302,69447846,1061,104318,832.347,3878790,116054,0.00797891,1.1125,1.1791,0.521565
208514306,69447846,15718,50466.3,44.1198,1502860,5552.94,0.000874243,0.110033,0.104316,0.455582
208511596,69447846,827,438132,3991.02,17303100,528784,0.00910918,1.20691,1.19726,0.323892
208519722,69447846,16634,584743,586.898,17179000,79176,0.00100369,0.135403,0.129844,0.774308
208521294,69447846,16797,546150,751.854,15832300,97910,0.00137664,0.179273,0.180391,0.777405
208517497,69447846,16413,1165590,1845.9,44137700,247895,0.00158366,0.212678,0.207761,0.819701
208511561,69447846,803,17384500,32900.5,600786000,4325050,0.00189252,0.248788,0.249854,0.616616
208516307,69447846,16217,419334,1057.46,17820200,139118,0.00252176,0.331759,0.329491,1.0724
208514620,69447846,15847,835751,1102.36,20785300,145151,0.00131901,0.173678,0.176111,0.312657
208509977,69447846,269,244783,2835.32,12120900,408987,0.011583,1.67081,1.67081,0.0954003
208526260,69447846,17440,1570890,1042.15,27951700,131162,0.000663417,0.0834954,0.0868978,1.34737
208517929,69447846,16458,1029340,1346.41,35554500,173616,0.00130803,0.168667,0.171099,0.472438
208523673,69447846,17088,22836.5,37.819,987677,4941.58,0.00165608,0.216389,0,0
208509125,69447846,103,28628.6,40.7716,1218090,5212.94,0.00142416,0.182089,0,0
208513199,69447846,15620,20317.5,32.3916,487871,3862.39,0.00159427,0.190102,0,0
208511507,69447846,761,57489.9,96.9871,2298680,12833.5,0.00168703,0.22323,0.228519,0.262415
208512244,69447846,1033,4114180,43591,202876000,6102120,0.0105953,1.48319,1.48224,0.646344
208510071,69447846,308,803802,9618.72,36675000,1311780,0.0119665,1.63197,1.63189,0.258019
208509549,69447846,149,1714360,8931.54,82418500,1269960,0.00520985,0.740777,0.745542,0.733339
208512656,69447846,10708,1151680,5362.11,58646100,742971,0.00465589,0.645117,0.647911,0.422363
208516274,69447846,16198,126852,454.822,5360010,65015.6,0.00358545,0.512531,0.518356,0.784592
208527646,69447846,111220822,71403.3,121.25,2581890,16297.4,0.00169811,0.228245,0.119562,0.151603
208522574,69447846,16952,694771,1968.44,25626600,260300,0.00283323,0.374656,0.375701,0.426734
208509142,69447846,105,45415,97.6301,1091090,12301.2,0.00214973,0.270861,0,0
208526563,69447846,17515,32933,22.0797,966081,2787.48,0.000670444,0.084641,0,0
208516231,69447846,16184,34969,392.955,1569950,54841.1,0.0112372,1.56828,0,0
208512160,69447846,996,1188810,9007.21,33195200,1181400,0.00757668,0.993771,0.993695,0.456368
208514612,69447846,15844,2903120,5117.52,92735400,657206,0.00176277,0.226379,0.225878,0.416207
208520418,69447846,16701,543638,3056.81,20455600,416081,0.00562287,0.765364,0.738394,0.388654
208516638,69447846,16298,231414,1935.5,9136560,258950,0.00836377,1.11899,1.14393,0.659094
208517806,69447846,16446,612137,897.768,22516900,116991,0.00146661,0.19112,0.191319,0.577001
208520303,69447846,16691,692487,12874.5,31091700,1773920,0.0185917,2.56167,2.53453,0.26231
208510821,69447846,557,41219.8,54.1675,889072,7679.49,0.00131411,0.186306,0,0
208513591,69447846,15675,1128630,1236.99,32747200,157199,0.00109601,0.139283,0.140071,0.679458
208515327,69447846,15962,214587,852.801,8215860,108122,0.00397415,0.50386,0.499003,0.625632
208520993,69447846,16762,865438,4851.47,33867800,703757,0.0056058,0.81318,0.81016,1.06582
208512577,69447846,10674,6853920,49572.3,352164000,7086820,0.00723269,1.03398,1.03398,0.4148
208514650,69447846,15858,3814550,10412.9,127242000,1351080,0.00272978,0.354191,0.354076,0.356202
208510908,69447846,581,396803,2298.28,17318100,335914,0.00579199,0.846552,0.83535,0.311353
208511558,69447846,800,839256,8337.28,33274600,1084420,0.00993413,1.29212,1.29212,0.224928
208512350,69447846,1085,369827,3793.53,14776700,499511,0.0102576,1.35066,1.35405,0.276246
208514016,69447846,15695,30841.5,28.8125,1167110,3643.5,0.000934213,0.118136,0,0
208514418,69447846,15769,422649,2443,14246000,350837,0.00578021,0.83009,0.879274,0.704007
208526592,69447846,17527,108945,57.2632,3366210,7339.79,0.000525613,0.0673713,0.0671587,0.704044
208509841,69447846,222,65865.9,74.1009,1229540,9089.21,0.00112503,0.137996,0.137996,0.668901
208515603,69447846,16085,499334,3292.72,19330800,439283,0.00659422,0.879738,0.878949,0.368976
208525243,69447846,17272,299411,328.471,8134400,42592.2,0.00109706,0.142253,0,0
208510158,69447846,344,384659,3807.23,17196900,500077,0.00989769,1.30005,1.30005,0.446966
208515378,69447846,15984,4080480,33084.8,174623000,4349970,0.00810808,1.06604,1.06223,0.399485
208512646,69447846,10704,1588950,37133.6,75414100,5846680,0.0233699,3.6796,3.66753,0.619103
208523245,69447846,17033,1842920,5089.76,65319000,693137,0.00276179,0.376107,0.376293,0.660068
208510867,69447846,578,332894,711.641,11251200,92661,0.00213774,0.27835,0.256059,0.431545
208523095,69447846,17008,475683,691.96,21291200,96870.6,0.00145467,0.203645,0.202323,0.785973
208527786,69447846,111220878,1819750,2112.11,45229900,275568,0.00116066,0.151432,0.14711,0.605628
208516475,69447846,16268,58436.5,127.701,1637060,16653.5,0.00218529,0.284985,0.291575,0.178792
208510139,69447846,335,34969,48.1959,1382050,6423.92,0.00137825,0.183703,0,0
208516023,69447846,16146,383030,2134.98,16624900,317774,0.00557392,0.829632,0.830751,0.521097
208516038,69447846,16156,462060,5159.42,19911000,725667,0.0111661,1.5705,1.85463,0.8372
208511786,69447846,870,4720810,48476.6,208715000,6925530,0.0102687,1.46702,1.46702,0.745412
208516469,69447846,16267,246862,342.875,10047000,42940.2,0.00138893,0.173944,0.174551,0.123611
208514924,69447846,15919,5668700,20252.7,171120000,2553650,0.00357273,0.450483,0.456374,0.57108
208511572,69447846,810,414999,3681.67,14749400,472515,0.00887152,1.13859,1.13022,0.241095
208515385,69447846,15987,2481950,15621.6,80446600,2118710,0.00629411,0.85365,0.852684,0.366912
208527662,69447846,111220830,1380870,1677.68,31635600,209951,0.00121494,0.152043,0.163154,0.542634
208526789,69447846,17574,29654.8,16.039,872591,2013.77,0.000540859,0.0679071,0,0
208511439,69447846,715,418008,2704.36,10797600,355907,0.00646963,0.851435,0.850097,0.678104
208509927,69447846,248,488640,1032.81,12688200,127337,0.00211364,0.260595,0.261764,0.997628
208521043,69447846,16767,382075,1367.87,15023200,199081,0.0035801,0.521052,0.519087,0.953161
208511451,69447846,721,1923300,32016.6,108530000,4614100,0.0166467,2.39906,2.39906,0.179602
208509571,69447846,159,8643260,38991.5,245301000,4951490,0.0045112,0.572872,0.569151,0.618726
208511916,69447846,894,1910420,15320,73231000,2086370,0.00801919,1.0921,1.08864,0.448903
208517310,69447846,16395,27391800,101375,1091170000,14371600,0.00370094,0.524668,0.524881,1.25608
208514369,69447846,15751,106363000,291580,3985400000,38955600,0.00274136,0.366252,0.366655,0.65124
208514467,69447846,15785,1811460,2984.49,60682600,394234,0.00164757,0.217634,0.226331,0.924183
208514421,69447846,15770,1336870,2272.88,55297000,319048,0.00170014,0.238652,0.260298,0.59253
208525931,69447846,17403,147465,498.335,6013430,67853.1,0.00337933,0.460128,0.465122,0.264902
208514680,69447846,15867,8497180,23091.5,302151000,3098690,0.00271755,0.364673,0.364668,0.800108
208523017,69447846,16997,422979,1113.56,20500200,150016,0.00263266,0.354666,0.356626,0.281232
208511606,69447846,830,753400,1044,29752000,132248,0.00138572,0.175535,0.176884,0.228243
208512334,69447846,1077,13470.6,27.3668,557210,3561.61,0.0020316,0.264399,0,0
208514540,69447846,15811,3419260,9026.82,123626000,1171790,0.00264,0.342703,0.336264,0.422263
208509815,69447846,212,8730360,46173.8,255307000,6659590,0.00528887,0.762808,0.76088,1.20018
208510022,69447846,288,1101180,10915.9,39181600,1435160,0.00991294,1.30329,1.28879,0.244575
208517169,69447846,16377,182126,2240.08,7173950,328452,0.0122996,1.80343,1.82512,0.341705
208521258,69447846,16791,932967,2005.35,28682900,269435,0.00214943,0.288793,0.296163,1.29881
208508861,69447846,33,2168080,25249.1,107037000,3526550,0.0116459,1.62658,1.62658,0.218544
208517856,69447846,16450,1124300,9298.38,47392600,1391720,0.0082704,1.23786,1.27333,1.03357
208525691,69447846,17371,71403.3,121.25,2581890,16297.4,0.00169811,0.228245,0.119562,0.151603
208524119,69447846,17143,1701230,2092.99,62664300,272194,0.00123028,0.159998,0.159121,0.546583
208512951,69447846,15602,912558,1527,34338800,197624,0.00167332,0.21656,0.226668,0.687414
208509939,69447846,255,811433,7172.15,30116900,1015590,0.00883886,1.2516,1.23806,0.520159
208510292,69447846,386,13431700,57864.3,395561000,8093780,0.00430804,0.602587,0.599342,1.47367
208510079,69447846,311,943136,4651.73,36996200,584295,0.00493219,0.619524,0.619466,0.198735
208518892,69447846,16562,107589,181.93,4259930,24402.8,0.00169098,0.226815,0.229432,0.177443
208511599,69447846,828,6272140,31874.9,249672000,4566810,0.00508198,0.72811,0.726211,0.784704
208516049,69447846,16160,160869,1268.94,6543270,174584,0.00788807,1.08526,0.412698,0.264346
208514474,69447846,15788,99784,232.446,3807450,31649.4,0.00232949,0.31718,0,0
208519010,69447846,16572,104976,143.772,4289900,20958.4,0.00136957,0.199648,0.206191,0.429286
208511397,69447846,700,242616,413.153,8515110,55311.6,0.00170291,0.22798,0.241878,0.196854
208520338,69447846,16695,650643,703.831,21969200,95592,0.00108175,0.146919,0.15081,0.449948
208526609,69447846,17533,244312,277.601,6189130,34492.2,0.00113626,0.141181,0.143437,0.368059
208510545,69447846,444,2405940,3477.66,105687000,464050,0.00144545,0.192877,0.181918,0.819309
208516056,69447846,16162,218284,3250.56,9983790,462771,0.0148914,2.12004,2.21511,0.692849
208527542,69447846,111220746,244783,6497.8,9584810,934917,0.0265452,3.81937,3.81937,0.336674
208520285,69447846,16689,814387,9395.62,34782100,1290610,0.011537,1.58476,1.62983,0.344208
208516698,69447846,16320,568664,3056.37,22336000,415327,0.00537465,0.730355,0.69796,0.929092
208528010,69447846,124372464,67871.8,231.422,1509550,29569.4,0.00340969,0.435665,0.435661,0.0197219
208525271,69447846,17277,1548560,1207.4,53632000,160854,0.000779692,0.103873,0.106238,0.877792
208510273,69447846,379,230459,166.972,5371390,20838.7,0.000724519,0.0904227,0.090422,0.60706
208518484,69447846,16533,87867.1,169.333,3434880,22872.2,0.00192715,0.260305,0.25323,0.889302
208523417,69447846,17056,1714770,3741.55,47667300,511722,0.00218196,0.298421,0.275087,1.15324
208516046,69447846,16159,160869,1268.94,6543270,174584,0.00788807,1.08526,0.412698,0.264346
208510933,69447846,583,2133110,15686.9,92990400,2059510,0.007354,0.965496,0.965496,0.344838
208520235,69447846,16685,1207390,2466.44,43587900,331118,0.00204279,0.274243,0.270295,0.627645
208521501,69447846,16824,425961,3138.97,17271900,437524,0.00736915,1.02715,1.00932,0.566799
208512744,69447846,15566,595750000,4598530,23187500000,644304000,0.00771888,1.0815,1.08031,1.04715
208521472,69447846,16821,1389590,6358.72,55764500,872584,0.00457595,0.627942,0.628508,0.690707
208518234,69447846,16495,1609470,2765.81,49927100,372671,0.00171845,0.231548,0.239208,0.698532
208511520,69447846,772,721492,10515.6,29021300,1471680,0.0145748,2.03978,2.29799,0.503195
208509750,69447846,191,775970,3692.43,25348100,466771,0.00475847,0.601532,0.561477,0.284522
208519866,69447846,16652,340825,485.483,15363800,65530.5,0.00142443,0.19227,0.195556,0.432211
208521753,69447846,16858,836708,1139.56,29182100,157023,0.00136196,0.187668,0.187742,0.266052
208512342,69447846,1081,75216.5,271.852,2682950,35228.4,0.00361426,0.46836,0.453511,0.266788
208520699,69447846,16729,277383,577.335,12038100,78305.5,0.00208136,0.282301,0.282267,0.299113
208516330,69447846,16228,1203170,1201.34,37100000,155386,0.00099848,0.129147,0.128279,0.472734
208515456,69447846,16026,16173900,286772,875965000,40202700,0.0177306,2.48566,2.48772,0.181854
208514920,69447846,15917,5668700,20252.7,171120000,2553650,0.00357273,0.450483,0.456374,0.57108
208517521,69447846,16416,599506,904.277,21390900,115058,0.00150837,0.191922,0.201765,0.297281
208521905,69447846,16872,104907,1634.99,3289030,241122,0.0155851,2.29844,2.29844,0.10522
208511393,69447846,695,345842000,3774870,14099900000,532572000,0.010915,1.53993,1.53953,0.824987
208519520,69447846,16616,847252,1009.17,30905600,146304,0.00119111,0.172681,0.160929,0.713291
208517583,69447846,16421,703779,4020.71,25519000,564819,0.00571303,0.802552,0.794656,0.693566
208511102,69447846,609,234366,211.961,8986520,27066.4,0.000904402,0.115488,0.119916,0.339893
208514802,69447846,15907,32578400,131837,972486000,17990800,0.00404677,0.552231,0.554144,1.04959
208525727,69447846,17383,906821,651.338,15785100,81077.7,0.000718265,0.0894087,0.0913719,0.858485
208525192,69447846,17256,1039830,1751.59,26792000,227972,0.0016845,0.21924,0.223884,0.795145
208509787,69447846,203,101473,93.9165,3015150,11946.3,0.000925536,0.117729,0.117376,0.13624
208519274,69447846,16595,89654.1,197.612,3709560,26766.6,0.00220416,0.298554,0.298745,0.216681
208527082,69447846,17648,32926.4,4.96658,403193,594.093,0.000150839,0.0180431,0,0
208510105,69447846,321,69938,1001.86,2540880,141859,0.0143249,2.02836,2.02836,0.050662
208510547,69447846,445,1433730,1597.95,35359200,211773,0.00111454,0.147708,0.147708,0.455467
208523341,69447846,17046,69938,114.113,2071140,14098.4,0.00163164,0.201585,0.201585,0.141808
208511051,69447846,594,48915.3,46.8408,1376490,5803.47,0.000957589,0.118643,0.123795,0.282791
208513165,69447846,15618,51617.3,46.8412,1609050,5939.06,0.000907471,0.11506,0,0
208523428,69447846,17058,1016750,1535.3,29985600,211430,0.00151,0.207946,0.175289,0.507212
208512257,69447846,1039,33695.5,104.372,1222860,13786,0.00309751,0.409135,0,0
208513005,69447846,15605,211224,243.632,7264470,31091.3,0.00115343,0.147196,0.161725,0.558951
208527641,69447846,111220816,151390,480.397,5989970,65860.7,0.00317324,0.435039,0.31796,0.455683
208512450,69447846,1091,16025200,92218.8,784947000,12774000,0.00575461,0.797119,0.795638,0.506441
208511251,69447846,623,104675000,291440,3923310000,38964700,0.00278423,0.372243,0.372326,0.670337
208520533,69447846,16713,139876,1274,4714770,188944,0.00910808,1.35079,1.35079,0.417977
208520873,69447846,16751,3527520,14865.2,122310000,2155890,0.00421405,0.611163,0.615524,1.47912
208512190,69447846,1008,3357020,19461.4,134726000,2883210,0.00579721,0.85886,0.85886,0.964988
208523294,69447846,17040,209814,184.783,5790850,24429.5,0.0008807,0.116434,0.116434,0.486568
208527436,69447846,111220688,61408.9,234.994,2302770,32096.4,0.00382671,0.522667,0.520219,0.525585
208510239,69447846,362,1454380,2350.74,61735700,316157,0.00161631,0.217382,0.203216,0.881582
208526522,69447846,17499,34884.5,37.8476,905015,4743.55,0.00108494,0.135979,0,0
208508911,69447846,60,139871,782.377,4375010,103915,0.00559356,0.742932,0.742941,0.273487
208511999,69447846,928,16025200,92218.8,784947000,12774000,0.00575461,0.797119,0.795638,0.506441
208512805,69447846,15590,648351,2017.87,25551400,271594,0.00311231,0.418899,0.420941,1.04869
208511754,69447846,857,279752,3632.58,14554400,499092,0.012985,1.78405,1.78405,0.152742
208510474,69447846,403,3601650,6328.26,107470000,789682,0.00175704,0.219255,0.219256,0.455707
208515323,69447846,15961,1165540,3348.35,44196400,423964,0.00287279,0.363749,0.341389,0.569703
208515373,69447846,15981,14359800,87799.9,484533000,11702700,0.00611429,0.81496,0.80532,0.496077
208525710,69447846,17378,68851.8,97.709,1822380,11983.9,0.00141912,0.174053,0.174245,0.127042
208510102,69447846,320,3492430,9676.25,81251000,1254460,0.00277064,0.359195,0.361668,0.563439
208518757,69447846,16555,21231.8,95.0739,897631,12889.1,0.0044779,0.607066,0,0
208521555,69447846,16829,36695800,244160,1853380000,34192100,0.00665361,0.931772,0.937314,0.794995
208516547,69447846,16281,27731.3,44.3195,1142310,5745.09,0.00159817,0.20717,0,0
208519462,69447846,16610,139876,1155.36,5005850,171298,0.0082599,1.22465,1.22465,1.39033
208517726,69447846,16436,1573600,7594.73,62433800,1114610,0.00482633,0.708317,0.708317,0.772242
208510111,69447846,324,174809,820.747,6503250,104527,0.00469511,0.597951,0.597959,0.2524
208511257,69447846,626,631744,1177.14,23123400,158601,0.00186331,0.251053,0.255382,0.797315
208523060,69447846,17001,131516,416.189,6392260,55566.2,0.00316455,0.422506,0.42408,0.186853
208512217,69447846,1021,3267680,41497.7,135441000,5402380,0.0126994,1.65328,1.65235,0.208561
208511381,69447846,687,3952920,84087.6,189367000,11814500,0.0212723,2.98879,3.08779,0.553576
208527526,69447846,111220734,539907,641.934,14614600,81704.2,0.00118897,0.15133,0.14987,0.375867
208512323,69447846,1072,419628,1725.72,17088400,249187,0.0041125,0.593829,0.593829,0.71361
208518897,69447846,16563,107589,181.93,4259930,24402.8,0.00169098,0.226815,0.229432,0.177443
208514764,69447846,15882,244783,1171.65,10819800,163224,0.0047865,0.666812,0.666812,0.31987
208524466,69447846,17182,3784720,4124.11,105237000,541706,0.00108967,0.14313,0.154992,1.04142
208514535,69447846,15809,3419260,9026.82,123626000,1171790,0.00264,0.342703,0.336264,0.422263
208517895,69447846,16455,2361290,11210.8,90877100,1658170,0.00474773,0.702232,0.699071,1.3554
208515847,69447846,16132,1746890,10050.2,70375800,1379820,0.00575323,0.789874,0.776478,0.406193
208521619,69447846,16844,1411510,4594.51,51078700,620172,0.00325503,0.439368,0.448352,0.575041
208510995,69447846,588,2630820,53281.5,146771000,8207390,0.0202528,3.1197,3.28053,0.437252
208519086,69447846,16579,565150,6455.63,22611300,926768,0.0114229,1.63986,1.74688,0.566443
208510790,69447846,541,559504,8248.88,27857300,1263090,0.0147432,2.25752,2.25752,0.41289
208515843,69447846,16131,12185400,71930.4,488447000,10106400,0.005903,0.82939,0.813037,0.451262
208521308,69447846,16798,335381,559.625,9927810,73157.1,0.00166862,0.218131,0.219134,0.783112
208511383,69447846,688,363484000,3861750,14778400000,543869000,0.0106243,1.49627,1.49614,0.839496
208517908,69447846,16456,212940,232.121,8970900,32055.7,0.00109008,0.150539,0.148301,0.465794
208510804,69447846,546,34077.9,75.8258,1136340,9699.06,0.00222508,0.284615,0,0
208513135,69447846,15612,11004.1,9.59264,247717,1166.2,0.000871731,0.105979,0,0
208516950,69447846,16339,770393,1663.81,25102000,217848,0.00215969,0.282775,0.275901,1.05552
208526537,69447846,17505,32933,60.387,1061390,7920.06,0.00183363,0.24049,0,0
208517984,69447846,16463,629442,6185.01,26127100,940046,0.00982617,1.49346,1.49346,0.809897
208525471,69447846,17309,11358.7,50.8109,444276,7483.32,0.00447328,0.658816,0,0
208525944,69447846,17405,50407.5,165.918,2010580,22398.2,0.00329154,0.444342,0,0
208510756,69447846,525,232320,1189.52,9001160,157241,0.00512019,0.676829,0.738937,0.553021
208527157,69447846,111220638,697447,977.809,21254700,130070,0.00140198,0.186494,0.186538,0.198342
208511344,69447846,670,3112240,30066,133584000,4198410,0.00966055,1.349,1.349,0.473664
208524215,69447846,17156,8404020,22032.3,229530000,3080110,0.00262163,0.366504,0.361664,1.92436
208516210,69447846,16182,104907,2214,5127190,317492,0.0211044,3.02641,3.02641,0.315179
208521101,69447846,16774,374273,409.371,11747100,54555.1,0.00109378,0.145763,0.148814,0.225141
208512182,69447846,1006,1188920,3729.97,33637300,518350,0.00313726,0.435982,0.435978,0.448792
208514782,69447846,15899,804287,1959.65,26939200,243345,0.0024365,0.302559,0.302559,0.277521
208511045,69447846,593,1884270,14934.2,73318100,2168240,0.00792573,1.1507,1.1504,0.46597
208511996,69447846,927,97670.3,531.947,3679360,68471.1,0.00544635,0.701043,0.700244,0.366919
208525694,69447846,17372,922639,844.258,28552400,105575,0.000915046,0.114427,0.111607,0.360316
208512837,69447846,15593,1374720,2124.66,43469000,263649,0.00154552,0.191784,0.192242,0.603511
208527410,69447846,111220668,22717.5,74.7436,907190,10502.8,0.00329013,0.462324,0,0
208511338,69447846,668,413575,587.466,16732000,74570.3,0.00142046,0.180307,0.181263,0.254441
208518656,69447846,16544,1060470,1156.77,36868700,150962,0.00109081,0.142355,0.137245,0.433663
208520260,69447846,16687,2580520,16393.5,102960000,2230830,0.00635277,0.864489,0.859256,0.482688
208509041,69447846,94,439839,1966.32,19035100,265272,0.00447056,0.603112,0.605495,0.990477
208511537,69447846,781,69938,155.21,2445960,20647.1,0.00221925,0.295221,0.295221,0.174121
208511635,69447846,846,699380,4314.04,30941900,592671,0.00616838,0.847423,0.847423,0.322512
208517194,69447846,16382,34447600,146541,1364670000,21029100,0.00425403,0.610466,0.634054,1.59892
208515365,69447846,15978,157790,867.087,5404910,110507,0.00549521,0.700344,0.680853,0.360578
208512345,69447846,1082,80325.2,360.89,2872460,46687.5,0.00449286,0.581231,0,0
208527638,69447846,111220814,34969,349.615,782690,48869.2,0.00999784,1.3975,0,0
208516503,69447846,16272,704174,1315.66,20375000,165879,0.00186837,0.235566,0.235745,0.298566
208512587,69447846,10678,3903130,27979.9,223373000,3943170,0.00716857,1.01026,1.00756,0.203485
208516690,69447846,16315,568664,3056.37,22336000,415327,0.00537465,0.730355,0.69796,0.929092
208526683,69447846,17562,1740710,994.649,27889100,120029,0.000571403,0.0689537,0.0669909,1.09523
208526786,69447846,17573,86377.3,67.5581,1808380,8184.95,0.000782128,0.0947581,0,0
208527491,69447846,111220724,661855,3221,22032700,452348,0.00486663,0.683455,0.683454,0.837762
208512125,69447846,980,90195.4,128.165,3416000,16628.2,0.00142097,0.184357,0.174901,0.399978
208510687,69447846,498,450217,793.828,14769000,101799,0.00176321,0.226112,0.214382,0.263272
208521837,69447846,16865,1914850,8770.82,64022000,1232970,0.00458041,0.643899,0.646095,1.18621
208510566,69447846,454,376347,2924.26,15986400,434525,0.00777013,1.15459,1.07409,1.26712
208526709,69447846,17568,284799,263.991,4594600,31383.7,0.000926937,0.110196,0.123445,0.601167
208511898,69447846,881,1250670,3879.22,46207600,520605,0.00310172,0.416262,0.416182,0.487288
208514570,69447846,15822,703919,2157.88,23760900,297655,0.00306553,0.422855,0.387131,0.869459
208525259,69447846,17274,34020.3,52.3197,854518,6781.22,0.0015379,0.199328,0,0
208517079,69447846,16359,539865,799.121,18664000,105293,0.00148022,0.195036,0.197984,0.413552
208525563,69447846,17333,194261,277.305,5237600,35067.7,0.00142748,0.180518,0,0
208514410,69447846,15767,1759520,4715.88,69543000,669884,0.0026802,0.38072,0.458838,1.01989
208514459,69447846,15782,1668800,3147,70687000,434070,0.00188579,0.26011,0.279212,0.740939
208515618,69447846,16090,34969,1225.4,1900300,196997,0.0350423,5.63347,0,0
208519899,69447846,16656,159711,163.551,7390530,21906,0.00102404,0.13716,0.13751,0.239338
208510166,69447846,347,97456.7,154.892,3828280,20042,0.00158934,0.20565,0.205745,0.0738215
208521283,69447846,16796,59021.3,70.4506,2653190,9752.4,0.00119365,0.165235,0.172475,0.517581
208527714,69447846,111220852,2026200,2522.19,55767800,337843,0.00124479,0.166737,0.166696,0.549689
208512045,69447846,945,2692610,38019.8,126087000,5131380,0.01412,1.90572,1.90572,0.213462
208520033,69447846,16667,304734,357.73,13218200,47415.5,0.00117391,0.155596,0.109725,0.241532
208512251,69447846,1037,1783420,33672.7,85488400,4673830,0.018881,2.62071,2.62071,0.284132
208510132,69447846,333,158626,588.982,6861810,82393.3,0.00371302,0.519418,0.544779,0.691291
208520969,69447846,16758,16251.1,6.66482,604244,858.451,0.000410115,0.0528242,0,0
208509860,69447846,226,1568760,2962.69,50130700,372057,0.00188855,0.237166,0.23617,0.567338
208511409,69447846,703,14986800,73090.9,582507000,9470300,0.00487702,0.631909,0.631892,0.459463
208513997,69447846,15694,440903,472.706,13294100,60724.9,0.00107213,0.137728,0.130622,0.308507
208514618,69447846,15846,3529170,6892.02,101898000,898680,0.00195287,0.254643,0.255606,0.330622
208523437,69447846,17059,33839.9,215.481,1011690,36711.5,0.00636764,1.08486,0,0
208525155,69447846,17251,2229730,3314.3,54795300,424591,0.00148641,0.190422,0.194686,0.713516
208511244,69447846,621,1012660,930.481,32210000,116767,0.000918849,0.115308,0.115275,0.260362
208521188,69447846,16784,123006,155.593,3909540,20951.8,0.00126492,0.170331,0.135753,0.379703
208514448,69447846,15779,245712,1797.93,10922500,264619,0.00731724,1.07695,1.08226,0.272622
208510550,69447846,446,337432,4286.01,14992300,655070,0.0127019,1.94134,2.18903,1.15332
208511078,69447846,598,34969,153.743,1651210,21384.9,0.00439655,0.61154,0,0
208510189,69447846,360,122512,1987.57,5367700,275762,0.0162236,2.2509,2.26147,0.611412
208510697,69447846,502,10743400,105170,458431000,15083800,0.0097893,1.404,1.40038,0.738617
208520506,69447846,16710,489566,6210.06,18579800,909257,0.0126848,1.85727,1.85727,0.51582
208522829,69447846,16973,22717.5,26.3199,779992,3570.71,0.00115858,0.157179,0,0
