id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245867806,69529358,17040,209814,55.6916,9100980,7293.36,0.000265433,0.0347611,0.0347611,0.196024
245861533,69529358,15731,419628,177.798,16440200,22798,0.000423703,0.054329,0.054329,0.407668
245866805,69529358,16847,839256,1622.47,45311200,225000,0.00193323,0.268095,0.268095,0.645217
245863618,69529358,16204,209814,1757.29,10051200,250193,0.00837545,1.19245,1.19245,0.467807
245860231,69529358,772,1503670,67268.4,93671300,9810730,0.0447362,6.52453,6.52453,0.45271
245860459,69529358,902,419628,9223.78,22877100,1290080,0.0219809,3.07433,3.07433,0.36507
245870457,69529358,17556,244501,945.962,8371850,124806,0.00386895,0.510451,0.510407,0.474942
245862455,69529358,15953,349690,685.583,14165400,94066.3,0.00196054,0.268999,0.268999,0.167338
245865251,69529358,16459,524535,98.0893,26322500,12820.3,0.000187002,0.0244414,0.0244414,0.878058
245869238,69529358,17265,209814,162.764,5465890,23476.8,0.000775754,0.111893,0.111893,0.889946
245863047,69529358,16137,454597,2449.22,22112800,345814,0.00538766,0.760705,0.760705,0.360835
245858431,69529358,71,69938,129.669,3739230,16863.7,0.00185405,0.241124,0.241124,0.213116
245859877,69529358,630,1223920,50970.6,75368800,7376360,0.0416456,6.02686,6.02686,0.23174
245858471,69529358,103,34969,55.0711,1882880,7161.21,0.00157485,0.204787,0,0
245858821,69529358,189,874225,25.5773,45581100,3328.26,2.92572e-05,0.00380709,0.00380709,2.05215
245866856,69529358,16864,2342920,4531.04,113252000,623588,0.00193393,0.266158,0.266158,0.660202
245867883,69529358,17077,279752,272.445,13306500,35413,0.00097388,0.126587,0.126587,0.764123
245859487,69529358,409,1049070,29395.9,60446700,4107260,0.0280209,3.91515,3.91515,0.46532
245861461,69529358,15689,137582,328.751,5687810,42889.2,0.00238949,0.311735,0.31178,0.440957
245867656,69529358,16974,34969,98.7676,1915600,12973.7,0.00282443,0.371007,0,0
245860172,69529358,711,419628,1549.9,23208800,202617,0.00369352,0.48285,0.48285,0.204064
245861755,69529358,15818,86753800,697625,4250390000,99400900,0.00804143,1.14578,1.14573,1.5851
245859665,69529358,525,489566,499.027,22381100,66713.9,0.00101933,0.136272,0.136272,0.656104
245864144,69529358,16285,909194,861.656,43291300,111392,0.000947714,0.122518,0.122518,0.317145
245861523,69529358,15723,1293850,1135,49729400,156017,0.000877222,0.120583,0.120583,1.00661
245867087,69529358,16882,1328820,3092.33,65126700,415653,0.00232712,0.312798,0.312798,0.851237
245858675,69529358,130,1328820,994.01,61212300,129407,0.000748039,0.0973848,0.0973848,1.08232
245860667,69529358,946,2307950,1698.6,111631000,225348,0.000735975,0.0976399,0.0976399,0.616696
245863069,69529358,16140,1363790,9914.97,64448000,1365070,0.00727015,1.00094,1.00094,0.623533
245870590,69529358,17612,34969,117.832,1401310,15509.7,0.00336961,0.443527,0,0
245870556,69529358,17595,34518,5.68767,451602,724.027,0.000164774,0.0209753,0,0
245860224,69529358,765,104907,145.423,5276050,18786.2,0.00138621,0.179075,0.179075,0.31335
245860429,69529358,891,209814,135.747,9863130,18078.9,0.000646988,0.0861662,0.0861662,0.655011
245865348,69529358,16469,2447830,1464.19,123864000,191050,0.000598158,0.0780485,0.0780485,0.873103
245870040,69529358,17451,629442,2405.9,26084100,308942,0.00382227,0.490819,0.490819,0.428787
245858807,69529358,186,839256,897.505,47011900,132174,0.00106941,0.157489,0.157489,0.594445
245858865,69529358,203,104907,118.842,4973590,15046.1,0.00113283,0.143424,0.143424,0.0788912
245867935,69529358,17086,1398760,1758.87,67390300,227543,0.00125745,0.162674,0.162674,0.850436
245859194,69529358,333,314721,1979.91,15288600,275558,0.006291,0.875562,0.875562,0.646698
245865641,69529358,16569,524535,226.456,26960200,28912.6,0.000431727,0.0551204,0.0551204,0.414772
245859475,69529358,399,3496900,61087.9,172099000,8586300,0.0174692,2.4554,2.4554,0.556826
245869414,69529358,17309,34969,83.6,1836560,10731.9,0.00239069,0.306896,0,0
245865877,69529358,16615,1713480,714.511,82462200,94564.5,0.000416994,0.0551885,0.0551885,0.572576
245860283,69529358,818,5035540,1058.96,228629000,143726,0.000210298,0.0285424,0.0285424,1.31796
245866707,69529358,16793,944163,2105.78,46012600,284412,0.00223032,0.301232,0.301232,0.908803
245867321,69529358,16932,839256,472.806,44500900,60410,0.000563364,0.0719804,0.0719804,0.492581
245870935,69529358,111220746,244783,923.349,9870360,122078,0.00377211,0.498719,0.498719,0.761796
245862495,69529358,15967,209814,2930.11,13671400,420811,0.0139653,2.00564,2.00564,0.402278
245868736,69529358,17202,34969,52.0907,1684850,7189.55,0.00148962,0.205598,0,0
245865721,69529358,16587,69938,119.529,3930660,16032.7,0.00170907,0.229242,0.229242,0.391917
245867760,69529358,17007,314721,158.005,15821600,20806.3,0.000502048,0.0661103,0.0661103,0.592259
245867835,69529358,17059,69938,63.2303,3686700,7948.46,0.000904091,0.11365,0.11365,0.00330307
245861107,69529358,1094,594473,5794.32,32266600,785151,0.00974699,1.32075,1.32075,0.250528
245859557,69529358,451,454595,11640.8,20317800,1528730,0.0256069,3.36284,3.36284,0.0994791
245866738,69529358,16811,104907,238.133,5689510,32138.1,0.00226995,0.306349,0.306349,0.62217
245861479,69529358,15698,209814,242.686,8827950,31381.5,0.00115667,0.149568,0.149568,0.49131
245859892,69529358,638,734349,30160.8,41217800,4284210,0.0410715,5.83402,5.83402,0.320679
245859716,69529358,582,559504,14722.3,34448700,2095300,0.0263131,3.74492,3.74492,0.294906
245859642,69529358,505,139876,338.693,7475590,43364.6,0.00242138,0.310022,0.310022,0.24918
245861467,69529358,15692,139876,132.139,6029800,16783.5,0.000944689,0.119988,0.119988,0.214744
245861190,69529358,10713,4406090,3405.55,242042000,488394,0.000772917,0.110845,0.110845,1.24725
245870079,69529358,17466,559502,775.657,21352000,101293,0.00138633,0.181042,0.181042,1.19223
245858870,69529358,204,384241,6715.24,24642800,981382,0.0174766,2.55408,2.55402,0.317192
245859863,69529358,622,69938,1952.19,4050260,285419,0.0279131,4.08103,4.08103,0.224133
245858851,69529358,200,629432,5749.32,26769400,792015,0.00913413,1.2583,1.25833,0.908958
245860674,69529358,950,699380,6334.04,35907400,844926,0.00905665,1.20811,1.20811,0.403404
245862705,69529358,16039,5525100,69633.2,295263000,9907630,0.0126031,1.7932,1.7932,0.669697
245871546,69529358,111220930,34741.2,95.3283,1175550,12419.5,0.00274396,0.357486,0,0
245861179,69529358,10700,1084040,11673.5,53630200,1602850,0.0107685,1.47859,1.47859,0.672004
245869842,69529358,17416,12748900,29287.6,484483000,3777920,0.00229726,0.296333,0.296038,0.995455
245865631,69529358,16567,104907,62.2244,4799040,8049.35,0.000593139,0.0767284,0.0767284,0.771855
245867763,69529358,17008,839256,723.66,39927900,94131.4,0.000862263,0.112161,0.112161,0.629649
245871303,69529358,111220798,1468700,3258.53,63662300,415276,0.00221865,0.282751,0.282751,0.503956
245858739,69529358,155,2238020,5719.94,111832000,799439,0.00255581,0.357209,0.357209,0.639659
245868656,69529358,17188,909194,1185.71,38304700,152048,0.00130413,0.167234,0.167234,0.408282
245865793,69529358,16600,279752,295.689,13229900,38639.1,0.00105697,0.138119,0.138119,0.792032
245870189,69529358,17499,34967.8,82.8514,853831,10727.9,0.00236937,0.306793,0,0
245859219,69529358,343,315152000,458716,14426200000,61196600,0.00145554,0.194181,0.194155,1.1041
245860205,69529358,746,3042300,81304.1,184384000,11828400,0.0267245,3.88796,3.88796,0.600361
245866797,69529358,16843,3706710,6474.08,180143000,898993,0.00174658,0.242531,0.242531,0.918541
245860331,69529358,843,2482800,46572.7,117259000,6298340,0.0187582,2.53679,2.53679,0.754138
245861517,69529358,15720,34969,36.7158,933301,4943.17,0.00104995,0.141359,0,0
245862277,69529358,15912,2580520,27628.5,135231000,3898600,0.0107066,1.51078,1.45577,1.01283
245869205,69529358,17259,104907,143.972,2647000,20459.5,0.00137237,0.195025,0.195025,0.520818
245862377,69529358,15925,909194,16248.7,47984000,2286230,0.0178716,2.51457,2.51457,0.594202
245858473,69529358,104,5093380,171958,257327000,24310700,0.033761,4.773,4.76501,0.480805
245865581,69529358,16561,1014100,797.108,50772000,103612,0.000786024,0.102171,0.102171,0.630011
245867176,69529358,16900,489566,807.764,25690400,110548,0.00164996,0.225807,0.225807,0.534316
245861062,69529358,1062,1258880,34099.8,62469700,4644600,0.0270874,3.68946,3.68946,0.175166
245870813,69529358,111220670,699380,988.142,33233300,127407,0.00141288,0.182172,0.182172,0.926568
245862666,69529358,16022,7615840,20411.2,188895000,2825470,0.0026801,0.371,0.37196,0.727553
245858672,69529358,128,13428100,17150.1,652145000,2346990,0.00127718,0.174782,0.174782,1.13401
245860244,69529358,783,524535,30187.1,30702900,4351150,0.0575503,8.29526,8.29526,0.230026
245861067,69529358,1065,125732000,208971,5045230000,27361500,0.00166203,0.217617,0.217536,1.03787
245859143,69529358,318,69938,107.369,3406980,16182.5,0.00153521,0.231384,0.231384,0.120654
245870490,69529358,17579,174845,915.717,6082300,141652,0.00523731,0.810155,0.810155,0.468662
245866354,69529358,16673,314721,320.237,16538700,40384.1,0.00101753,0.128317,0.128317,0.64407
245867289,69529358,16927,3007330,2806.46,151253000,356020,0.000933205,0.118384,0.118384,0.873113
245861159,69529358,10681,3390670,4191.33,165379000,635376,0.00123613,0.187389,0.187378,1.26662
245859674,69529358,537,559504,256.105,29427900,33580,0.000457737,0.0600175,0.0600175,0.39779
245865360,69529358,16472,1503670,1095.84,77692900,141634,0.000728776,0.0941926,0.0941926,0.729529
245858944,69529358,234,104907,2373.04,5945710,323090,0.0226204,3.07978,3.07978,0.099966
245858658,69529358,122,1748410,3038.39,54763900,435059,0.00173781,0.248832,0.248827,0.799457
245861253,69529358,15602,1678510,6824.68,84105800,908289,0.00406591,0.541127,0.541127,0.450911
245861759,69529358,15819,10560500,10871.6,486334000,1504680,0.00102946,0.142481,0.142482,1.2879
245867424,69529358,16956,1084040,1117.19,50274200,144054,0.00103058,0.132886,0.132886,1.06701
245865457,69529358,16520,4196280,2813.25,214160000,377584,0.000670416,0.0899806,0.0899806,1.1689
245864239,69529358,16301,174845,70.3382,7367850,8781.53,0.000402289,0.0502246,0.0502246,0.287978
245861735,69529358,15814,1084040,8028.97,62713800,1131580,0.00740653,1.04385,1.04385,1.00475
245859879,69529358,631,5557950,68503.2,238581000,9034320,0.0123252,1.62548,1.62545,0.663174
245868624,69529358,17179,104907,137.471,6088140,18884.7,0.00131041,0.180014,0.180014,0.123315
245861553,69529358,15760,279752,154.625,15224700,20092.5,0.000552723,0.0718227,0.0718227,0.434722
245858907,69529358,218,1853360,2696.06,96085600,387095,0.00145469,0.208861,0.208861,0.852105
245867727,69529358,16994,3636780,4728.1,172249000,624228,0.00130008,0.171643,0.171643,0.8691
245861708,69529358,15808,69938,36.004,4169020,4823.78,0.000514799,0.0689722,0.0689722,0.780268
245869752,69529358,17383,1328070,837.681,33398200,107442,0.000630752,0.0809008,0.0808606,1.1692
245860843,69529358,981,489566,1186.1,12891800,158979,0.00242276,0.324734,0.324734,0.431916
245859057,69529358,292,174845,154.002,6838750,19974.4,0.000880794,0.11424,0.11424,0.22538
245861236,69529358,15586,244783,326.874,11196900,42241.6,0.00133536,0.172568,0.172568,0.212222
245860271,69529358,805,384659,371.568,8886460,51031.1,0.000965968,0.132666,0.132666,0.961487
245860603,69529358,930,1678510,397.359,94234800,52735.9,0.000236733,0.0314182,0.0314182,0.603345
245859011,69529358,262,3636780,2246.09,163399000,300771,0.000617605,0.0827027,0.0827027,0.996241
245870455,69529358,17555,69938,84.7298,2956860,10829.8,0.0012115,0.154849,0.154849,0.20209
245870662,69529358,17650,69483.3,10.3188,729345,1288.44,0.000148508,0.0185431,0.0185615,0.255088
245858811,69529358,187,1049070,26914.3,54858700,3744810,0.0256554,3.56965,3.56965,0.522079
245859922,69529358,653,34969,57.6608,1881710,7668.45,0.00164891,0.219293,0,0
245870755,69529358,111220656,34969,10.7787,1507420,1375.77,0.000308236,0.0393426,0,0
245871462,69529358,111220898,34969,284.013,1598590,36435.6,0.00812186,1.04194,0,0
245863994,69529358,16265,594473,476.593,29227900,64199.1,0.000801707,0.107993,0.107993,0.536821
245870840,69529358,111220688,69938,167.217,4407120,22141.2,0.00239094,0.316584,0.316584,0.218734
245860989,69529358,1021,3461930,157691,238498000,22922600,0.0455501,6.62133,6.62133,0.28664
245861456,69529358,15687,828012,803.411,23024000,103260,0.000970289,0.124708,0.124049,1.15782
245867056,69529358,16879,1888330,4469.56,94598000,610276,0.00236694,0.323184,0.323184,0.728854
245861143,69529358,1129,89338200,100358,4431250000,13448800,0.00112335,0.150538,0.15054,1.10587
245859814,69529358,599,1398760,84.4442,73706500,11138.3,6.03708e-05,0.00796301,0.00796301,0.970728
245861986,69529358,15850,69925.4,70.3611,2959990,9015.66,0.00100623,0.128933,0.12893,0.18745
245865389,69529358,16486,4860690,2380.29,220966000,314064,0.000489702,0.0646131,0.0646131,0.849134
245861869,69529358,15833,419628,435.347,19580900,59330.5,0.00103746,0.141388,0.141388,0.445937
245866678,69529358,16773,1153980,1758.13,57462500,243095,0.00152354,0.210658,0.210658,0.701768
245859899,69529358,645,54027100,48174.1,2847150000,6691010,0.000891666,0.123846,0.123846,1.29192
245869846,69529358,17418,6014450,12520.2,258058000,1615160,0.00208168,0.268547,0.268543,0.632224
245863014,69529358,16133,2867460,42202.6,141694000,5840340,0.0147178,2.03677,2.03677,0.496393
245859584,69529358,472,349690,1427.26,15937100,181510,0.0040815,0.519059,0.519059,0.432053
245865821,69529358,16606,279752,102.603,14108700,12995,0.000366764,0.0464519,0.0464519,0.375429
245867766,69529358,17009,244783,252.065,12159700,32824.8,0.00102975,0.134097,0.134097,1.28697
245868550,69529358,17164,1084040,2092.43,54778900,271832,0.00193022,0.250758,0.250758,0.689206
245858405,69529358,50,279752,167.202,14961600,21780.5,0.000597679,0.0778566,0.0778566,0.479737
245859680,69529358,549,50600100,38014.1,2605400000,5177020,0.000751264,0.102312,0.102312,1.2556
245859910,69529358,649,244783,8619.35,12949400,1192680,0.0352122,4.87241,4.87241,0.0590327
245859032,69529358,272,209814,707.951,9142580,94318.1,0.00337419,0.449533,0.449533,0.502791
245865625,69529358,16566,69938,38.506,3703840,4967.34,0.000550574,0.0710249,0.0710249,0.238457
245867812,69529358,17044,1363790,1336.87,63751100,172225,0.000980262,0.126284,0.126284,1.08088
245867840,69529358,17063,699380,434.274,24985900,55849.6,0.000620942,0.0798559,0.0798559,0.930889
245865620,69529358,16565,699380,556.943,35095900,72895.3,0.000796339,0.104229,0.104229,0.699886
245860216,69529358,756,244783,596.677,11581600,79264.1,0.00243758,0.323814,0.323814,0.487501
245867755,69529358,17004,2307950,2057.4,108722000,267031,0.000891441,0.1157,0.1157,0.766005
245859545,69529358,442,1359260,3199.39,45933900,449933,0.00235378,0.331015,0.330358,0.791909
245869794,69529358,17399,174405,172.618,4187480,22822.6,0.000989756,0.13086,0.130635,0.912402
245866105,69529358,16629,69938,18.3524,3707540,2670.12,0.000262409,0.0381784,0.0381784,0.295961
245870904,69529358,111220724,664411,872.254,31259200,112496,0.00131282,0.169317,0.169317,0.77318
245864727,69529358,16390,349690,146.441,19645800,20877.1,0.000418775,0.0597016,0.0597016,0.61966
245867888,69529358,17078,69938,69.1169,1930580,8275.88,0.00098826,0.118332,0.118332,0.166035
245862108,69529358,15871,839256,19031,42841200,2762960,0.022676,3.29216,3.29216,0.899253
245860850,69529358,982,279752,855.872,13678300,119703,0.0030594,0.427891,0.427891,0.274786
245862186,69529358,15884,104907,70.0877,4822180,9651.51,0.000668093,0.0920006,0.0920006,0.377012
245862551,69529358,15991,5698340,224141,294816000,30833100,0.0393345,5.4109,5.41013,0.56995
245868187,69529358,17135,34969,40.18,1671650,5335.4,0.00114902,0.152575,0,0
245859369,69529358,390,104906,372.835,3874570,49278.8,0.00355398,0.469741,0.469739,0.535375
245861534,69529358,15733,209814,326.089,7187740,43042.3,0.00155418,0.205145,0.205145,1.0975
245859721,69529358,587,384659,107.222,19660700,14765.5,0.000278745,0.0383858,0.0383858,0.469345
245871094,69529358,111220766,979132,1824.73,44807000,245452,0.00186362,0.250683,0.250683,0.542391
245860269,69529358,804,104907,104.561,5385620,13146.6,0.000996701,0.125316,0.125316,0.314373
245861459,69529358,15688,104724,203.793,4848600,26096.9,0.00194599,0.249196,0.249298,0.596326
245864259,69529358,16309,23184400,17238.8,1074910000,2290850,0.00074355,0.09881,0.09881,0.819962
245869941,69529358,17422,874205,2898.64,45878900,378723,0.00331574,0.43322,0.433219,0.254604
245858420,69529358,61,104907,64.2483,4451830,8650.55,0.000612431,0.0824593,0.0824593,0.27783
245861148,69529358,1142,699370,23066.6,37513500,3118000,0.032982,4.4583,4.45832,0.338434
245864328,69529358,16326,279752,201.246,14318100,26331.9,0.000719373,0.0941259,0.0941259,0.269328
245862166,69529358,15881,244783,1515.35,11213800,205886,0.00619057,0.841097,0.841097,1.33344
245859618,69529358,489,104907,96.6405,6252630,13549.7,0.000921202,0.129159,0.129159,0.389627
245868157,69529358,17129,804287,1100.61,35766300,140982,0.00136843,0.175288,0.175288,0.614852
245865654,69529358,16572,139876,84.9563,7017050,10726,0.000607369,0.0766824,0.0766824,0.174103
245865549,69529358,16545,1223920,343.611,62013300,44511.6,0.000280747,0.0363682,0.0363682,0.607946
245863860,69529358,16251,104907,60.1798,4842870,7801.92,0.000573649,0.0743698,0.0743698,0.367932
245868174,69529358,17132,664411,1042.61,30454200,132404,0.00156923,0.19928,0.19928,0.351259
245869269,69529358,17275,3252110,4001.81,136920000,515088,0.00123053,0.158386,0.158386,1.06033
245861123,69529358,1107,2307950,8969.98,88147500,1239600,0.00388655,0.5371,0.5371,0.491834
245862685,69529358,16029,1503670,51863.4,86421700,7370830,0.0344913,4.9019,4.9019,0.35707
245864861,69529358,16420,489566,487.414,25951400,67063.9,0.000995605,0.136986,0.136986,0.415251
245868592,69529358,17172,874225,851.071,36764800,110843,0.000973515,0.12679,0.12679,1.02174
245860196,69529358,731,2972360,91280.2,178712000,13032700,0.0307096,4.38461,4.38461,0.36272
245861730,69529358,15813,3426960,30160.2,195040000,4490960,0.00880084,1.31048,1.31048,1.32103
245869724,69529358,17378,69938,38.0419,2550940,4933.3,0.000543937,0.0705382,0.0705382,0.339653
245859574,69529358,465,2831690,6650.92,123440000,911680,0.00234875,0.321956,0.321902,2.04196
245869531,69529358,17338,2832240,6007.33,122463000,781368,0.00212106,0.275884,0.275892,0.819176
245871388,69529358,111220870,279630,989.832,13378500,129800,0.00353979,0.464183,0.464154,0.293688
245869336,69529358,17292,7378460,12532.8,307011000,1612240,0.00169857,0.218506,0.218506,0.620385
245860725,69529358,962,7301170,102039,312003000,14760500,0.0139757,2.02166,2.02088,0.626382
245864437,69529358,16342,139876,212.371,6629280,28118.4,0.00151828,0.201024,0.201024,0.513085
245860749,69529358,966,1049070,34509.6,52394400,4708430,0.0328955,4.48819,4.48819,0.486603
245863610,69529358,16203,209814,1757.29,10051200,250193,0.00837545,1.19245,1.19245,0.467807
245866744,69529358,16814,58607900,57765.7,3093730000,8119850,0.000985629,0.138545,0.138546,1.25558
245867264,69529358,16920,57541400,44589.6,2571820000,6017180,0.000774913,0.104571,0.104573,1.15634
245859351,69529358,381,3357020,2689.96,126590000,340767,0.000801292,0.101509,0.101509,0.489672
245864403,69529358,16337,244783,152.456,12555300,20168,0.000622822,0.0823913,0.0823913,0.630061
245860240,69529358,780,384659,3427.77,18534600,442254,0.0089112,1.14973,1.14973,0.279471
245864094,69529358,16278,34969,30.6414,1633420,3959.75,0.000876244,0.113236,0,0
245871439,69529358,111220884,34967.8,82.8514,853831,10727.9,0.00236937,0.306793,0,0
245869610,69529358,17353,13176900,26669.4,518791000,3471610,0.00202396,0.263463,0.263411,0.929015
245867689,69529358,16982,524535,547.749,19920600,70335.6,0.00104426,0.134091,0.134091,0.466464
245861911,69529358,15842,8672310,7166.15,410854000,977580,0.000826325,0.112724,0.112724,2.13113
245864480,69529358,16358,4545970,2830.16,220202000,367684,0.000622564,0.0808812,0.0808812,0.703792
245863459,69529358,16179,734349,5658.51,36174200,753253,0.00770548,1.02574,1.02574,0.733519
245866722,69529358,16800,174845,169.44,7843040,21390.9,0.000969087,0.122342,0.122342,0.529783
245864810,69529358,16414,174845,8.32383,9941570,1121.89,4.76069e-05,0.00641649,0.00641649,0.620397
245862123,69529358,15873,1258880,27087.7,61388600,3857080,0.0215172,3.06389,3.06389,0.753253
245858653,69529358,121,104907,4671.04,5867160,656283,0.0445255,6.25586,6.25586,0.110941
245865498,69529358,16534,104907,98.708,5335340,12411.9,0.00094091,0.118313,0.118313,0.259456
245861601,69529358,15768,664411,687.882,32453400,95793.1,0.00103533,0.144177,0.144177,1.24264
245858623,69529358,112,69938,199.921,3240000,26104.9,0.00285854,0.373258,0.373258,1.09288
245860693,69529358,955,1084000,931.727,24110700,126338,0.000859523,0.116547,0.116545,0.653553
245867234,69529358,16909,34969,29.7953,1373550,3759.37,0.000852049,0.107506,0,0
245865525,69529358,16541,1503670,566.434,75691400,73398.5,0.000376702,0.048813,0.048813,0.953185
245860156,69529358,706,279752,782.695,13579500,102888,0.00279782,0.367782,0.367782,0.512036
245866142,69529358,16634,874225,340.793,43938000,46239.2,0.000389823,0.0528917,0.0528917,0.544226
245862993,69529358,16126,26366600,203596,1247010000,28121600,0.00772171,1.06656,1.06656,0.86693
245860649,69529358,943,8133300,85034.4,321208000,11898700,0.0104551,1.46296,1.46612,0.670194
245870902,69529358,111220722,314721,1063.21,17217300,138482,0.00337826,0.440014,0.440014,0.268693
245858843,69529358,197,139876,116.861,6419140,18096,0.000835461,0.129372,0.129372,0.856239
245863507,69529358,16183,34969,175.543,1649760,24127.1,0.00501997,0.689957,0,0
245870469,69529358,17565,454533,1446.34,12261800,204658,0.00318205,0.45026,0.450202,0.541132
245862729,69529358,16050,139876,1764.77,5332620,239591,0.0126167,1.71288,1.71288,0.528497
245866821,69529358,16852,419628,140.924,19611500,18294.9,0.000335831,0.0435978,0.0435978,0.484232
245859026,69529358,269,279752,3204.35,13287700,431275,0.0114543,1.54163,1.54163,0.457596
245869569,69529358,17345,454580,182.29,16778200,25382.9,0.000401007,0.055838,0.0558449,1.09327
245861187,69529358,10708,1958260,2772.44,106084000,421051,0.00141576,0.215012,0.215012,0.738771
245870410,69529358,17527,244783,1135,10838800,143726,0.00463674,0.587158,0.587158,0.626918
245869256,69529358,17272,839256,1205.33,37481600,155253,0.00143619,0.184989,0.184989,0.427353
245870126,69529358,17481,594351,2669.31,29689200,348249,0.00449113,0.585932,0.585893,0.430143
245859640,69529358,504,3322060,11003.3,146434000,1517520,0.00331219,0.456801,0.456801,0.668682
245861238,69529358,15589,3636770,13020.5,183943000,1754730,0.00358023,0.482497,0.482496,0.51754
245862662,69529358,16021,67717800,755528,3264230000,105219000,0.011157,1.55379,1.55008,0.925136
245863038,69529358,16136,3322060,30912.9,160366000,4260200,0.00930535,1.2824,1.2824,0.721339
245859048,69529358,286,209800,109.299,8589460,14340.4,0.000520968,0.0683528,0.0683519,0.400482
245870191,69529358,17500,6633630,18579.2,216355000,2457710,0.00280076,0.370493,0.369951,0.918477
245858409,69529358,52,384659,18540,20742500,2547500,0.0481985,6.62275,6.62275,0.193829
245862968,69529358,16114,59866900,654692,2881650000,90906900,0.0109358,1.51848,1.51848,1.15814
245858331,69529358,7,2587710,479.511,101078000,64156.2,0.000185303,0.0247927,0.0247927,0.465534
245859179,69529358,327,559504,7113.89,25123400,985742,0.0127146,1.76181,1.76181,0.784581
245862502,69529358,15971,5769750,178079,331424000,26450000,0.0308642,4.58426,4.58417,0.763844
245860581,69529358,920,12798700,12973.4,700423000,1908330,0.00101365,0.149104,0.149104,1.05754
245864451,69529358,16348,2028200,1183.13,98567200,158570,0.000583339,0.0781824,0.0781824,0.622524
245865440,69529358,16509,18428700,14836.5,904016000,2001880,0.000805076,0.108629,0.108629,1.08281
245869562,69529358,17344,489566,1057.93,22331400,136761,0.00216096,0.279352,0.279352,0.694721
245861289,69529358,15631,209814,716.85,11623000,93629.8,0.0034166,0.446251,0.446251,0.11752
245866656,69529358,16754,3007330,4976.88,145983000,712433,0.00165491,0.236899,0.236899,0.820466
245858356,69529358,22,5070500,68415.3,257785000,9641750,0.0134928,1.90154,1.90154,0.718629
245864358,69529358,16331,454597,428.485,20755700,57237.8,0.00094256,0.125909,0.125909,0.299937
245866802,69529358,16846,1713480,2263.7,88043200,310078,0.00132111,0.180964,0.180964,0.857944
245871392,69529358,111220874,454597,2374.76,21917600,303339,0.00522388,0.66727,0.66727,0.63723
245861574,69529358,15763,699380,351.251,34184500,46224.8,0.000502232,0.0660939,0.0660939,0.608187
245862273,69529358,15911,12813700,97697.6,597415000,13785400,0.00762445,1.07583,1.0388,1.15856
245866380,69529358,16678,13777800,34535.6,742591000,4692430,0.00250661,0.34058,0.34058,1.04506
245868761,69529358,17206,69938,120.279,1765580,15223.6,0.00171979,0.217673,0.217673,0.376816
245865191,69529358,16449,69938,4.05483,3419000,532.609,5.79775e-05,0.00761545,0.00761545,0.182346
245870736,69529358,111220650,104907,109.819,4968850,14719.8,0.00104682,0.140313,0.140313,0.718032
245862978,69529358,16120,2692610,9766.76,129766000,1393840,0.00362724,0.517652,0.517652,0.412336
245869599,69529358,17350,34756.4,99.4763,860947,14270.8,0.0028621,0.410594,0,0
245861210,69529358,182305693,521108,1487.71,15027000,200915,0.00285489,0.385554,0.379144,0.661901
245866756,69529358,16821,1503670,1553.75,82168100,202425,0.0010333,0.134621,0.134621,0.509616
245862448,69529358,15951,1014080,2244.15,40494400,302599,0.00221299,0.298396,0.298395,0.475037
245861249,69529358,15599,2447790,9204.01,118244000,1236420,0.00376013,0.505119,0.505114,0.476868
245863184,69529358,16163,9651440,168548,471488000,23273600,0.0174635,2.41142,2.41142,0.787897
245869248,69529358,17268,944163,1260.18,40528800,162403,0.00133471,0.172007,0.172007,0.484448
245870877,69529358,111220702,489566,499.193,21155500,65348,0.00101966,0.133482,0.133482,1.13728
245867035,69529358,16876,7833060,12737.7,375553000,1707920,0.00162615,0.21804,0.21804,0.841577
245862683,69529358,16028,6993800,172141,413068000,24433600,0.0246133,3.4936,3.4936,0.555722
245869804,69529358,17403,769172,871.371,30375200,117546,0.00113287,0.152822,0.152841,0.864069
245862963,69529358,16112,559504,34406.1,33481600,4779490,0.0614939,8.54236,8.54236,0.303764
245858455,69529358,92,139876,7913.97,8067710,1092940,0.0565784,7.81366,7.81366,0.17986
245869473,69529358,17325,244783,423.79,11953600,54805.9,0.00173129,0.223896,0.223896,0.275833
245866169,69529358,16639,664411,529.247,23409000,66035.1,0.000796565,0.099389,0.099389,0.487133
245869782,69529358,17396,454597,1790.7,19273500,232821,0.00393909,0.512148,0.512148,0.281274
245860425,69529358,890,594473,1054.22,30850400,137413,0.00177336,0.23115,0.23115,0.565867
245861780,69529358,15829,3461930,4132.66,156859000,578535,0.00119375,0.167113,0.167113,1.12188
245869812,69529358,17405,69938,140.004,3194670,18027,0.00200183,0.257756,0.257756,1.07225
245864196,69529358,16294,594473,696.064,26022300,95248.9,0.00117089,0.160224,0.160224,0.654307
245862947,69529358,16104,6364360,213182,280133000,29391200,0.0334962,4.61809,4.61809,0.691682
245867823,69529358,17051,699380,988.142,33233300,127407,0.00141288,0.182172,0.182172,0.926568
245865563,69529358,16548,1608570,1168.15,81402700,151384,0.000726201,0.0941106,0.0941106,0.740394
245869426,69529358,17311,2587710,5375.62,104955000,687759,0.00207737,0.265779,0.265779,0.556407
