id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208824448,69524479,16673,261831,139.735,11421900,17899.3,0.000533685,0.068362,0.0718842,1.05235
208826189,69524479,17056,1705580,839.151,64296000,105224,0.000492004,0.061694,0.0678023,0.789245
208825065,69524479,16825,176455,529.283,8826330,73172.1,0.00299953,0.414678,0.42504,0.242028
208827515,69524479,17392,611549,252.142,16776500,31225.3,0.000412301,0.0510593,0.0511184,1.2527
208813345,69524479,289,559504,2616.21,28767400,318129,0.00467594,0.56859,0.56859,0.447103
208820154,69524479,15954,232162,64.9266,6032470,9442.52,0.000279661,0.0406722,0.0385342,0.766196
208827534,69524479,17407,312149,686.032,9772500,84300.6,0.00219777,0.270066,0.270066,0.274751
208814377,69524479,604,69295.9,73.0899,2723870,9797.1,0.00105475,0.141381,0.141324,0.560413
208825594,69524479,16939,54160000,779840,3044980000,123267000,0.0143988,2.27598,2.27047,0.553978
208814029,69524479,542,917977,3437.25,53874100,501873,0.00374438,0.546716,0.537198,0.575131
208812501,69524479,114,126501,42.5251,5058940,5394.63,0.000336165,0.0426451,0.0431066,0.30228
208823586,69524479,16420,366426,461.017,15527100,60009.9,0.00125814,0.163771,0.167043,0.42207
208813242,69524479,236,1548860,12929.6,61683500,1795790,0.00834781,1.15943,1.17733,0.652832
208818002,69524479,10735,661289,1990.42,40080200,285315,0.00300991,0.431453,0.428303,0.512151
208828747,69524479,111220732,99214.4,71.0617,3479700,9739.81,0.000716244,0.0981694,0.0967624,0.537915
208823121,69524479,16293,177775,12.215,5513090,1534.57,6.87105e-05,0.00863207,0.00804617,1.0003
208812390,69524479,74,314721,654.196,16129700,83337.9,0.00207865,0.264799,0.264799,0.508901
208813969,69524479,518,8355160,17429.2,350712000,2221980,0.00208604,0.265941,0.265883,1.15786
208819750,69524479,15922,6087420,4139.61,165035000,551604,0.000680028,0.0906138,0.085136,1.41196
208813500,69524479,361,10450900,16058.5,423100000,2101510,0.00153657,0.201084,0.197661,0.812565
208825443,69524479,16916,34423.5,60.2889,1751980,7991.88,0.00175139,0.232164,0,0
208821552,69524479,16037,5242450,9845.49,188593000,1341410,0.00187803,0.255875,0.246285,0.78128
208816672,69524479,997,833125000,2527630,36239800000,367010000,0.00303391,0.440522,0.431758,1.81475
208826147,69524479,17046,69629.4,115.794,3182990,15074.4,0.001663,0.216494,0.216498,0.0992267
208826298,69524479,17094,34953,161.27,1003360,21894.3,0.0046139,0.626392,0,0
208818915,69524479,15818,82903100,44474.8,3644790000,6438030,0.000536467,0.0776573,0.0759019,1.87411
208828757,69524479,111220746,244783,1892.28,10410900,252252,0.00773043,1.03051,1.03051,0.474041
208811857,69524479,9,2196810,3071.55,115107000,394257,0.00139819,0.179468,0.179937,0.639115
208813991,69524479,526,1503580,5407.01,39147800,810293,0.00359608,0.538908,0.538879,0.909217
208824919,69524479,16783,302833,268.328,12054900,35561.8,0.000886059,0.11743,0.114758,0.720275
208817082,69524479,1080,44626700,88560,2114170000,12699800,0.00198446,0.284579,0.283881,1.43887
208827530,69524479,17402,312149,686.032,9772500,84300.6,0.00219777,0.270066,0.270066,0.274751
208816855,69524479,1038,5105470,9701.45,263998000,1216960,0.00190021,0.238364,0.238364,0.590381
208818685,69524479,15739,521819000,1113100,21629500000,151270000,0.00213311,0.289889,0.291944,1.76144
208823853,69524479,16461,1119010,1666.53,55487600,249653,0.00148929,0.223102,0.223102,0.880425
208828659,69524479,111220690,142198,682.57,7012580,86807.9,0.00480013,0.610471,0.605073,0.327346
208820074,69524479,15949,2805690,2872.47,96585500,365619,0.0010238,0.130314,0.125616,0.731682
208813498,69524479,360,158385,54.5825,5150080,6879.65,0.000344619,0.0434363,0.04447,0.340497
208817144,69524479,1090,1119010,3062.73,52051800,363743,0.00273701,0.325058,0.325058,0.560044
208824529,69524479,16705,2363870,2714.93,102828000,379426,0.00114851,0.160511,0.150458,1.16925
208816596,69524479,985,24127500,44466.4,958687000,5813980,0.00184298,0.24097,0.237763,0.723538
208817540,69524479,10695,699380,1972.39,28695900,278487,0.0028202,0.398191,0.398191,0.412072
208828113,69524479,17496,812836,393.116,25049800,48384.6,0.000483635,0.0595257,0.0559142,1.26386
208823185,69524479,16319,647415,166.964,23485200,23294.7,0.000257894,0.0359811,0.0383553,0.936905
208815567,69524479,811,3265530,4143.64,162107000,555903,0.0012689,0.170234,0.160726,0.831304
208827467,69524479,17369,1308380,2656.75,56357000,331201,0.00203057,0.253139,0.252336,0.470705
208816740,69524479,1010,69938,260.769,2676780,30357.6,0.00372858,0.434065,0.434065,0.245633
208825095,69524479,16840,14614800,88921.6,869372000,13805500,0.00608437,0.94463,0.924914,0.872755
208826626,69524479,17170,815541,1452.41,32608100,184176,0.00178091,0.225833,0.223387,0.440692
208811848,69524479,4,11429500,17506.1,545476000,2412880,0.00153166,0.211109,0.202483,0.764335
208813492,69524479,358,81536,27.2326,2859420,3300.33,0.000333994,0.040477,0.0396946,0.200669
208827166,69524479,17303,306672,383.917,13217700,49552.3,0.00125188,0.161581,0.165023,0.263785
208829221,69524479,112892283,69366.4,14.1871,2216190,1698.88,0.000204524,0.0244914,0.0244914,1.11965
208818130,69524479,15598,34064.4,55.1515,613487,6911.13,0.00161903,0.202884,0,0
208826319,69524479,17101,966112,4509.53,45218000,580660,0.00466771,0.601027,0.601413,0.507382
208815230,69524479,726,13558100,20552,644989000,3056770,0.00151584,0.225457,0.226712,1.37077
208828322,69524479,17538,1984770,2872.22,64655900,358695,0.00144713,0.180723,0.172476,1.52472
208819576,69524479,15909,10443500,54020.2,451410000,7500950,0.00517264,0.718244,0.717987,0.756825
208825270,69524479,16870,181695,110.43,7560770,14372.4,0.000607774,0.0791019,0.0757654,0.285701
208828373,69524479,17552,69366.4,36.9369,2876890,4504.06,0.00053249,0.0649315,0.0649315,0.358759
208818162,69524479,15605,446390,19.1022,12878000,2267.02,4.27926e-05,0.00507856,0.00540555,1.69975
208818184,69524479,15617,505888,129.742,14256900,16361.3,0.000256464,0.0323417,0.0305154,1.8787
208827148,69524479,17300,996167,3161.89,43676300,411594,0.00317406,0.413177,0.397226,0.962915
208819366,69524479,15861,3481120,1227.09,94028400,149921,0.000352498,0.0430669,0.0417086,0.608948
208828580,69524479,111220654,524535,2843.61,22719500,389961,0.00542121,0.743442,0.743442,0.411805
208828617,69524479,111220668,68947.6,63.7687,2868290,8151.23,0.000924887,0.118224,0.118249,0.229533
208814612,69524479,642,336195,653.995,8617760,86281.8,0.00194528,0.256642,0.237563,0.675053
208816763,69524479,1017,20453900,361352,1239030000,57173000,0.0176667,2.79521,2.78781,0.430795
208818761,69524479,15789,239562,4.60237,7979410,602.459,1.92116e-05,0.00251484,0.00251004,0.933146
208816036,69524479,904,1258830,783.369,37144600,99524.4,0.0006223,0.0790612,0.080133,0.799991
208815949,69524479,889,489566,1663.73,23083800,221966,0.00339838,0.453394,0.453394,0.252326
208813987,69524479,525,266844,14.1409,9215870,1777.48,5.29929e-05,0.00666112,0.00667654,0.892558
208813482,69524479,350,47092.2,33.3771,1756450,4244.7,0.00070876,0.0901359,0.0952868,0.826114
208823171,69524479,16314,647415,166.964,23485200,23294.7,0.000257894,0.0359811,0.0383553,0.936905
208813513,69524479,366,307283,41.2835,12571500,5099.74,0.00013435,0.0165962,0.0167604,0.458134
208818246,69524479,15662,395003,13.3029,9747360,1649.91,3.36779e-05,0.00417695,0.00516221,1.58956
208826111,69524479,17039,1328780,2581.04,50736700,330141,0.00194242,0.248455,0.248448,0.846786
208826990,69524479,17251,2232100,1492.02,68444800,195750,0.000668438,0.0876978,0.0861798,0.83824
208814431,69524479,619,718007,265.559,26214000,38007.4,0.000369856,0.0529346,0.0524985,0.482527
208819586,69524479,15911,11650700,140671,434703000,19656600,0.012074,1.68715,1.66914,0.533648
208823159,69524479,16308,62997800,104621,3000060000,15623900,0.00166072,0.248007,0.244737,2.45536
208828241,69524479,17512,307367,88.5327,7697700,10662.4,0.000288036,0.0346895,0.0341744,1.57596
208815729,69524479,839,69366.4,75.8666,2971270,9154.3,0.00109371,0.13197,0.13197,0.541883
208823626,69524479,16432,2097410,2372.6,119248000,308669,0.00113121,0.147167,0.14689,0.558085
208813465,69524479,340,580135,625.459,30357500,78174.3,0.00107813,0.134752,0.13263,0.592423
208813578,69524479,406,605387,455.155,28804200,59642.2,0.000751842,0.0985191,0.0923838,0.653754
208822696,69524479,16230,230095,7.61123,7400730,917.732,3.30787e-05,0.0039885,0.00399535,1.38734
208821683,69524479,16050,446539,1418.18,16417500,176256,0.00317593,0.394716,0.388711,0.848848
208829296,69524479,124372440,28048.4,3.36103,858428,441.762,0.000119829,0.01575,0,0
208815101,69524479,706,199469,1879.62,8911360,297634,0.00942314,1.49213,1.49998,0.461936
208818166,69524479,15608,423741,140.722,13667300,17957.5,0.000332095,0.0423785,0.0376611,0.840324
208824237,69524479,16610,139428,201.042,6341740,29305.2,0.00144191,0.210182,0.210036,0.577435
208819550,69524479,15905,35417400,363062,1311550000,50749100,0.0102509,1.43288,1.3924,0.758991
208829045,69524479,112892265,34683.2,116.211,1347070,18410.5,0.00335063,0.530819,0,0
208819264,69524479,15855,7800000,2383.13,361962000,315317,0.000305529,0.0404253,0.0402867,0.860511
208813621,69524479,429,1648700,3047.14,70012500,388603,0.00184821,0.235703,0.235663,0.427978
208822029,69524479,16095,139876,300.006,6166620,40609.9,0.0021448,0.290328,0.290328,0.370551
208817141,69524479,1089,77109600,196554,3418750000,27494300,0.00254902,0.356561,0.360698,1.51867
208824494,69524479,16688,4402200,12181.2,245710000,1739340,0.00276706,0.395108,0.400341,0.651506
208811937,69524479,27,209814,619.41,10910900,95891.1,0.00295219,0.457029,0.457029,0.556324
208824562,69524479,16715,34969,49.5103,1482540,7056.51,0.00141583,0.201793,0,0
208818199,69524479,15622,5858990,1301.54,159330000,164310,0.000222144,0.0280441,0.0263675,1.28646
208813285,69524479,257,489451,1037.34,26740100,140236,0.00211939,0.286518,0.286581,0.466575
208813463,69524479,339,16496200,42601,824420000,6383590,0.00258248,0.386974,0.402785,2.71529
208815681,69524479,827,911326,301.672,35184200,37796.2,0.000331025,0.0414739,0.0448254,1.06493
208818058,69524479,15567,542307000,1119830,22303800000,152170000,0.00206493,0.280599,0.281914,1.79635
208826378,69524479,17124,875867,455.509,32500300,55843.7,0.000520067,0.0637582,0.0715208,0.709841
208814880,69524479,682,502837,611.642,22044000,77580.9,0.00121638,0.154286,0.161133,0.61679
208823600,69524479,16423,9541400,14954,503159000,2149590,0.00156728,0.225291,0.218302,1.11307
208819267,69524479,15856,40790100,22518.9,1864770000,3421650,0.000552069,0.0838843,0.0824689,1.96722
208812511,69524479,122,1423770,492.442,46164500,63236.1,0.000345872,0.0444145,0.044187,1.05027
208821527,69524479,16032,30215400,66323.7,1358890000,8871150,0.00219503,0.293597,0.286606,0.670528
208824435,69524479,16668,24061900,53645.9,1205110000,7917680,0.0022295,0.329055,0.339981,2.17782
208824983,69524479,16813,41874500,219916,2362250000,33761600,0.00525179,0.806258,0.791379,0.924438
208812832,69524479,202,2190380,2611.36,86665900,340103,0.00119219,0.155271,0.158532,0.451467
208826129,69524479,17042,1236920,1505.69,52577900,191516,0.00121729,0.154833,0.158124,0.544938
208827073,69524479,17277,827519,1611.25,24725400,215128,0.00194709,0.259968,0.260326,0.63082
208823527,69524479,16388,138733,1209.35,7826910,169741,0.00871711,1.22351,1.22351,0.16012
208813967,69524479,515,138733,15.106,4653270,1760.79,0.000108885,0.012692,0.012692,0.591148
208812866,69524479,212,7727730,95999.3,245778000,13313500,0.0124227,1.72282,1.70269,0.531909
208822326,69524479,16158,229946,32.6285,8250960,4702.37,0.000141896,0.0204499,0.0201528,0.930739
208816160,69524479,928,12284000,82646.4,737382000,13059500,0.00672799,1.06314,1.02831,0.751359
208812513,69524479,123,418275,523.214,18238000,71208,0.00125089,0.170242,0.169923,0.615427
208813280,69524479,255,636234,1140.64,30351900,170303,0.0017928,0.267674,0.271573,0.610876
208816725,69524479,1007,11416900,183404,725974000,29213400,0.0160642,2.55878,2.55849,0.478289
208823208,69524479,16328,6169350,10014.8,276383000,1493530,0.00162331,0.242089,0.228311,1.31484
208826033,69524479,17013,34683.2,2.3889,1117340,301.72,6.88777e-05,0.00869931,0,0
208823534,69524479,16394,308327,758.929,14693400,99151.6,0.00246144,0.321579,0.320437,0.609107
208817240,69524479,1114,489566,1781.19,23858800,234182,0.00363829,0.478347,0.478347,0.40791
208826610,69524479,17167,615625,2696.58,28056100,347650,0.00438023,0.564709,0.584493,0.405494
208816884,69524479,1041,9581430,79973.5,403187000,12331100,0.00834672,1.28698,1.28698,0.704373
208816975,69524479,1056,11745600,220233,718320000,34896100,0.0187503,2.971,2.97079,0.423269
208824628,69524479,16738,753501,274.912,28222000,35542.6,0.000364846,0.0471699,0.0455277,0.958719
208827484,69524479,17373,1437490,570.07,44304800,71072.8,0.000396573,0.0494422,0.0467149,0.73193
208818027,69524479,182305701,593956,1901.5,25542000,242030,0.00320141,0.407489,0.407641,0.486161
208826336,69524479,17110,557745,425.918,17005800,54536.8,0.000763643,0.0977808,0.0976015,1.0561
208828682,69524479,111220698,557745,425.918,17005800,54536.8,0.000763643,0.0977808,0.0976015,1.0561
208812837,69524479,204,327080,730.108,15261700,109094,0.0022322,0.333539,0.329119,0.729789
208820972,69524479,15993,4615840,8058.88,194582000,1004950,0.00174592,0.217717,0.217715,0.802054
208826080,69524479,17031,1735890,6163.6,80940600,793585,0.0035507,0.457165,0.454313,0.442575
208813910,69524479,494,1099130,11142.5,62015300,1872310,0.0101375,1.70345,1.87607,1.30171
208824168,69524479,16591,857708,3675.91,45245900,575580,0.00428573,0.671068,0.690956,1.23801
208828096,69524479,17494,812836,393.116,25049800,48384.6,0.000483635,0.0595257,0.0559142,1.26386
208827176,69524479,17306,2099460,3066.97,83040600,388396,0.00146084,0.184998,0.180882,0.486549
208811862,69524479,10,6280860,22960.4,331907000,3594360,0.00365561,0.572272,0.610211,2.0134
208814737,69524479,657,1936790,3054.76,57735100,385083,0.00157722,0.198825,0.194677,1.10604
208825436,69524479,16915,73594800,897899,3968180000,140763000,0.0122006,1.91267,1.87745,0.713933
208816364,69524479,950,697558,1772.7,29768100,224777,0.0025413,0.322234,0.322139,0.739317
208819535,69524479,15902,381155,65.9535,14589200,8599.36,0.000173036,0.0225613,0.0221697,0.410769
208818756,69524479,15788,239562,4.60237,7979410,602.459,1.92116e-05,0.00251484,0.00251004,0.933146
208827787,69524479,17484,181681,116.665,7967100,15040.4,0.000642141,0.0827843,0.0806987,0.399771
208819853,69524479,15934,1223920,1261.12,50678600,153859,0.0010304,0.12571,0.12571,0.697359
208811944,69524479,31,7620080,6883.02,348436000,905999,0.000903273,0.118896,0.116482,0.915326
208824027,69524479,16539,1090430,674.379,53751100,91422.4,0.000618449,0.0838403,0.0809987,0.896531
208816443,69524479,957,1908570,5799.62,110054000,819004,0.00303872,0.429118,0.435362,0.456278
208818103,69524479,15593,1989260,441.274,60878800,55554.5,0.000221828,0.0279272,0.0277641,1.51972
208820119,69524479,15952,238720,148.69,10484300,19764.5,0.000622863,0.0827938,0.0819006,0.43759
208816561,69524479,978,1279720,246.333,32022300,31686.9,0.00019249,0.0247608,0.0227677,0.95152
208828397,69524479,17562,626341,36.1372,14064500,4365.13,5.76957e-05,0.00696926,0.00641933,2.11217
208814365,69524479,600,69938,91.1966,2439230,12108.4,0.00130396,0.17313,0.17313,0.31204
208828801,69524479,111220760,786903,1286.78,34973200,161209,0.00163525,0.204865,0.201811,0.409891
208828624,69524479,111220670,593670,654.858,24925900,83298.2,0.00110307,0.140311,0.147793,0.600351
208826998,69524479,17256,1084200,941.007,30835200,123385,0.000867928,0.113803,0.108478,0.596826
208815992,69524479,895,1748450,8487.99,83357400,1050490,0.00485458,0.600813,0.600813,0.626632
208828703,69524479,111220704,357612,545.582,16327700,68466.3,0.00152562,0.191454,0.191137,0.333302
208818097,69524479,15589,2023330,496.425,61492300,62465.6,0.000245351,0.0308727,0.0303779,1.5479
208828213,69524479,17508,543553,41.0155,10755500,4995.56,7.54581e-05,0.00919056,0.0085881,0.877761
208813560,69524479,394,3957360,5971.54,154169000,777784,0.00150897,0.196541,0.193674,0.82984
208823163,69524479,16309,18880300,41526.3,827259000,6442980,0.00219945,0.341254,0.321534,2.26917
208826476,69524479,17132,531328,161.527,16877200,19898.6,0.000304006,0.0374507,0.0381195,0.455053
208828327,69524479,17540,1358430,2836.08,50591300,354329,0.00208776,0.260837,0.255504,1.12974
208813806,69524479,461,453337,477.825,22850600,60719.6,0.00105402,0.133939,0.134135,0.78197
208820944,69524479,15986,6238780,4677.33,176186000,609327,0.000749719,0.0976676,0.0982308,1.00121
208823150,69524479,16301,163884,25.2747,5448850,3125.59,0.000154224,0.019072,0.0185786,0.835035
208826941,69524479,17233,154055,240.554,5426360,30901.7,0.00156149,0.200589,0.230114,0.993435
208824876,69524479,16771,1034870,852.237,44156100,108692,0.000823521,0.105029,0.10258,0.791906
208813920,69524479,500,41723600,72838,1675600000,9588120,0.00174573,0.229801,0.226808,0.766783
208816837,69524479,1034,132589,45.6907,4281520,5579.23,0.000344604,0.0420792,0.0425383,0.418205
208827358,69524479,17352,25940800,30847.4,877565000,3892910,0.00118914,0.150069,0.14064,1.37905
208818793,69524479,15797,2053500,331.135,65914900,41179.8,0.000161254,0.0200535,0.0186027,1.02923
208824510,69524479,16697,5243850,7155.53,259263000,964562,0.00136456,0.183942,0.175441,0.757324
208825347,69524479,16882,1106380,577.479,45807200,73926.4,0.000521954,0.0668183,0.0663433,0.43612
208818171,69524479,15610,30403,7.12296,384852,871.217,0.000234284,0.0286556,0,0
208814857,69524479,677,1014100,1529.27,44186200,180540,0.00150801,0.178029,0.178029,0.549973
208818765,69524479,15790,34683.2,0.113483,1097050,14.8434,3.272e-06,0.000427972,0,0
208824255,69524479,16613,959232,318.109,41790200,42019.7,0.000331629,0.0438056,0.0426907,0.637975
208814678,69524479,651,1036500,1256.15,43892400,158557,0.00121191,0.152973,0.157068,0.565868
208817161,69524479,1096,649376,338.803,25752000,50068.4,0.000521736,0.0771024,0.0887434,1.07835
208825759,69524479,16981,524535,332.935,19986700,46036.9,0.000634724,0.0877671,0.0877671,0.83748
208824214,69524479,16607,328056,161.251,14688000,20560.5,0.000491535,0.0626736,0.0615694,0.573278
208828338,69524479,17543,139446,576.861,5816210,71024.8,0.00413681,0.509337,0.50885,0.838193
208819956,69524479,15943,3001860,2952.51,129146000,368446,0.000983561,0.122739,0.12262,0.680239
208823616,69524479,16430,2124460,5518.28,113346000,803592,0.0025975,0.378257,0.379517,0.772492
208826524,69524479,17141,86996.7,27.9285,2691730,3333.45,0.00032103,0.0383169,0.038428,0.265567
208814173,69524479,576,19885.4,17.123,637029,2186.15,0.000861084,0.109938,0,0
208814162,69524479,571,411793,36.5565,15258400,4838.77,8.87741e-05,0.0117505,0.0118089,1.48951
208827539,69524479,17410,173416,332.391,5264240,40988.3,0.00191673,0.236359,0.236359,0.316256
208814399,69524479,612,2115190,1447.89,84193900,207128,0.000684521,0.0979241,0.0975025,1.03601
208819539,69524479,15903,393631000,1022990,16116700000,138592000,0.00259886,0.352086,0.356599,1.58737
208815897,69524479,878,688079,329.044,11677100,41501.2,0.000478206,0.0603145,0.0575042,1.20986
208821314,69524479,16016,76709800,125637,3129650000,16242800,0.00163783,0.211744,0.209992,0.815449
208824947,69524479,16800,88189.9,18.5182,3374310,2362.32,0.000209981,0.0267867,0.0253849,0.861403
208826074,69524479,17030,524535,2843.61,22719500,389961,0.00542121,0.743442,0.743442,0.411805
208812246,69524479,45,310990,939.397,14127100,117975,0.00302067,0.379353,0.378892,0.237674
208813378,69524479,304,825397,480.239,35075200,60458,0.000581828,0.0732471,0.0734086,0.651075
208823799,69524479,16449,69858,19.06,3627160,2424.58,0.000272839,0.0347072,0.0347072,0.27041
208815838,69524479,864,13220400,21068.9,680455000,3064440,0.00159367,0.231796,0.224935,1.10682
208823222,69524479,16332,3449680,9304.02,158240000,1446770,0.00269707,0.419393,0.395852,1.77579
208814256,69524479,582,205786,384.387,7085250,54271.6,0.00186789,0.263728,0.265414,0.937494
208816398,69524479,952,4856250,5098.24,197581000,635165,0.00104983,0.130793,0.129867,1.03417
208816233,69524479,946,412652,1.38025,14336800,174.443,3.34482e-06,0.000422735,0.000422967,1.32487
208819371,69524479,15862,3481120,1227.09,94028400,149921,0.000352498,0.0430669,0.0417086,0.608948
208821498,69524479,16030,30215400,66323.7,1358890000,8871150,0.00219503,0.293597,0.286606,0.670528
208827666,69524479,17451,442014,67.7341,12221500,8348.18,0.00015324,0.0188867,0.0186433,1.73623
208828594,69524479,111220658,1700920,6076.88,79497600,782406,0.00357271,0.459991,0.456902,0.442405
208819709,69524479,15915,7641870,119070,259033000,16771000,0.0155813,2.19463,2.16683,0.624141
208811851,69524479,7,2583640,2983.52,92107000,382117,0.00115477,0.147899,0.147777,0.911573
208813283,69524479,256,1304150,1280.12,51145300,162421,0.000981573,0.124541,0.123734,0.682843
208819022,69524479,15838,873307,304.08,37856600,43209.5,0.000348194,0.0494781,0.0466988,1.00292
208813358,69524479,294,11694700,28622.6,590665000,4347140,0.00244748,0.371718,0.383564,2.38498
208814562,69524479,636,236587,65.372,11074900,8407.19,0.000276313,0.0355354,0.0353827,0.84829
208824094,69524479,16574,293968,244.654,14139700,32727.9,0.000832248,0.111331,0.106868,0.855469
208825625,69524479,16948,2976660,42557.6,166577000,6707460,0.0142971,2.25335,2.25361,0.554884
208818825,69524479,15806,630310,200.513,14739500,24947.6,0.000318118,0.0395798,0.0387538,0.553569
208827523,69524479,17397,170615,17.7085,4095630,2316.52,0.000103792,0.0135774,0.0135777,0.248336
208822169,69524479,16126,28074900,55331.7,1296980000,7825710,0.00197086,0.278744,0.279481,1.4147
208824146,69524479,16588,306155,3466.31,16742200,569701,0.0113221,1.86082,2.08744,1.14146
208825356,69524479,16886,314337,198.634,13198100,27690.7,0.000631913,0.0880926,0.0880479,0.636516
208820954,69524479,15988,4041620,6965.3,159348000,903621,0.00172339,0.223579,0.222961,1.01057
208812676,69524479,163,279752,369.344,10600900,43370.2,0.00132025,0.155031,0.155031,0.433266
208812879,69524479,220,9755480,60148.6,420927000,8459830,0.00616562,0.867187,0.849265,0.944358
208827187,69524479,17308,277801,417.751,12385300,53184.6,0.00150378,0.191449,0.191342,0.622978
208820994,69524479,15996,1153980,1810.24,49627500,225091,0.0015687,0.195057,0.195057,0.629831
208824559,69524479,16714,104907,176.871,4365580,26058.7,0.00168598,0.248398,0.248398,0.489373
208819523,69524479,15899,803185,360.601,34918100,44727,0.000448964,0.0556871,0.0556499,0.631886
208824011,69524479,16529,26941.8,32.3229,1673620,4710.12,0.00119973,0.174826,0,0
208814403,69524479,613,524535,1388.81,28127000,173571,0.0026477,0.330904,0.330904,0.3987
208817356,69524479,1141,524446,1898.42,19482100,246539,0.00361985,0.470093,0.470039,0.886209
208814690,69524479,653,34683.2,76.6713,1347280,10834.9,0.00221062,0.312396,0,0
208824847,69524479,16766,190796,82.4207,6883640,10700.6,0.000431983,0.0560837,0.0568051,0.815926
208816179,69524479,931,1020290,693.4,27551400,86394.9,0.00067961,0.0846767,0.0804342,0.603123
208811845,69524479,2,384659,589.164,17957400,88202.2,0.00153165,0.2293,0.2293,0.421616
208819814,69524479,15927,310016,223.318,8237380,31590.4,0.000720344,0.101899,0.102208,0.883225
208828283,69524479,17523,378398,49.7928,8846400,5944.67,0.000131588,0.0157101,0.015582,1.18897
208815966,69524479,891,200660,221.544,9568970,29739,0.00110408,0.148206,0.149355,0.372598
208818213,69524479,15629,668270,48.9442,19491800,5702.93,7.32402e-05,0.00853386,0.00872066,1.1769
208812386,69524479,69,869780,1370.05,31700500,176785,0.00157517,0.203253,0.202965,0.441597
208813596,69524479,418,901357,164.92,27883300,20358.1,0.000182969,0.022586,0.0227511,0.447757
208824393,69524479,16631,1968560,961.927,75908200,121891,0.000488645,0.0619191,0.0673672,0.896373
208827155,69524479,17301,609588,2674.38,27489500,348840,0.00438719,0.572255,0.553663,0.778622
208813537,69524479,378,4441060,7237.98,209746000,869778,0.00162979,0.195849,0.195849,0.859778
208815706,69524479,830,416198,3.93393,15220400,485.969,9.45206e-06,0.00116764,0.00116764,2.51279
208813305,69524479,267,87638.6,14.5514,3016670,1829.39,0.000166039,0.0208742,0.0210593,0.109653
208814575,69524479,637,9083360,16121.1,473320000,2354520,0.0017748,0.259213,0.247835,1.12019
208816903,69524479,1042,324827,70.9435,10260200,8688.06,0.000218404,0.0267467,0.0277519,0.456805
208817094,69524479,1082,197502,97.87,4511490,13444.4,0.000495538,0.0680721,0.0677308,0.898855
208815097,69524479,704,384628,687.217,9070940,86084.8,0.00178671,0.223813,0.223844,0.929926
208816987,69524479,1059,64215.4,5.5948,2036090,687.635,8.71256e-05,0.0107083,0.0107241,0.38632
208817234,69524479,1113,131099,43.4576,5267180,5963.25,0.000331488,0.0454867,0.0472732,0.904958
208827695,69524479,17462,515809,138.791,13048100,17049.1,0.000269075,0.033053,0.0327844,1.35743
208821607,69524479,16044,5815360,20806.6,271658000,2555690,0.00357786,0.439473,0.437969,0.556883
208823706,69524479,16436,1573600,2255.07,83823100,320171,0.00143306,0.203463,0.203463,0.686127
208827283,69524479,17333,573144,782.377,15980400,100610,0.00136506,0.17554,0.175363,0.652142
208825511,69524479,16926,6745400,85047,387266000,12935100,0.0126081,1.91762,1.91811,0.415823
208812822,69524479,195,277465,87.1374,12749000,11101.5,0.000314048,0.0400104,0.0400104,0.570992
208813460,69524479,337,6394510,9487.64,268727000,1267500,0.00148372,0.198217,0.197862,0.615393
208828609,69524479,111220666,1328780,2581.04,50736700,330141,0.00194242,0.248455,0.248448,0.846786
208820205,69524479,15960,1458460,3137.14,69080500,446459,0.00215099,0.306117,0.294168,0.849625
208821020,69524479,15999,1009220,1876.08,33066900,242901,0.00185894,0.240682,0.238706,0.397697
208813542,69524479,382,18792800,36981.8,895466000,4956960,0.00196787,0.263769,0.26377,1.13836
208825205,69524479,16860,174787,204.333,7708650,31566.3,0.00116904,0.180598,0.180582,0.325393
208825312,69524479,16876,4057550,2528.38,152331000,316070,0.000623129,0.0778968,0.0792782,0.871543
208824104,69524479,16578,1868010,12225.5,95493600,2001990,0.00654466,1.07173,1.17008,1.74015
208826987,69524479,17250,5279880,5220.99,152702000,689595,0.000988845,0.130608,0.12356,1.02679
208813406,69524479,314,454597,582.919,18919700,70965.6,0.00128228,0.156107,0.156107,0.831541
208814636,69524479,646,132808,14.6302,4427730,1796.12,0.000110161,0.0135242,0.0137043,0.467105
208827540,69524479,17416,8067410,8503.95,276266000,1074430,0.00105411,0.133181,0.124853,1.24008
208828893,69524479,111220824,1073630,1115.53,42733100,138979,0.00103903,0.129448,0.127068,0.526793
208818657,69524479,15725,378726,165.53,10745400,20274.9,0.00043707,0.0535345,0.0496297,0.657731
208819507,69524479,15882,244783,147.852,10347300,20353.3,0.000604012,0.0831482,0.0831482,0.823006
208825454,69524479,16919,68280000,895695,3777740000,140482000,0.013118,2.05745,2.04721,0.622774
208824526,69524479,16703,2363870,2714.93,102828000,379426,0.00114851,0.160511,0.150458,1.16925
208825514,69524479,16927,2950240,18376.4,148920000,2559460,0.00622878,0.867543,0.859729,0.621985
208816464,69524479,962,6141410,10283.4,231257000,1363710,0.00167444,0.222051,0.220744,0.785823
208816192,69524479,935,138235,167.573,5627560,20826.7,0.00121224,0.150662,0.150327,0.703219
208826710,69524479,17194,26612.9,7.86915,1026810,974.972,0.000295689,0.0366353,0,0
