id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207626941,69352724,398,1512350,5253.78,46794100,715887,0.00347391,0.473359,0.481469,0.674982
207638122,69352724,111220658,1612580,11227.2,74592500,1456870,0.00696225,0.903439,0.99779,0.726525
207628690,69352724,743,481605,9512.32,26855900,1256800,0.0197513,2.6096,2.66238,0.476396
207636484,69352724,17092,20399800,83039.2,775304000,10947000,0.00407058,0.536624,0.571041,0.981616
207631293,69352724,16027,14850700,348864,867048000,44708700,0.0234915,3.01055,2.98994,0.425837
207630532,69352724,15818,79324900,721208,3933840000,92318600,0.00909182,1.1638,1.17923,0.636124
207630399,69352724,15734,173231,205.19,6009120,27038.7,0.00118449,0.156085,0.17356,0.611328
207634707,69352724,16615,1579110,4392.98,71996200,551967,0.00278193,0.349543,0.390208,1.00042
207637857,69352724,17586,34969,84.9062,1060240,10371.6,0.00242804,0.296594,0,0
207632271,69352724,16142,2573230,51108,147130000,7507900,0.0198614,2.91769,2.92481,0.36839
207638329,69352724,111220850,546335,6034.59,25173400,761701,0.0110456,1.3942,1.47633,0.469768
207636471,69352724,17085,1795190,3326.57,79425300,428527,0.00185304,0.238708,0.256848,0.855673
207638414,69352724,111220896,104753,1375.17,3748640,191718,0.0131277,1.83019,1.83036,0.456748
207633389,69352724,16363,203682,185.492,9656840,23216.5,0.000910694,0.113984,0.113771,0.354025
207633774,69352724,16418,531486,5695.33,26834500,751253,0.0107158,1.41349,1.40977,0.393793
207637669,69352724,17501,1826580,11688.7,54089300,1493890,0.00639921,0.817863,0.785764,0.781363
207637054,69352724,17215,209814,535.429,7716020,65954.6,0.00255192,0.314348,0.314348,0.215624
207625065,69352724,103,34907,11.9247,1705300,1504.74,0.000341615,0.0431072,0,0
207632562,69352724,16228,1201930,5401.02,51038400,671554,0.00449362,0.55873,0.5359,0.510806
207634199,69352724,16526,33626.9,118.859,1774410,15738.9,0.00353465,0.468046,0,0
207627974,69352724,479,730746,12895.5,40882700,1940030,0.017647,2.65486,2.64982,0.502748
207632819,69352724,16263,34969,7.90195,1375770,977.404,0.00022597,0.0279506,0,0
207633248,69352724,16341,1009400,13551.4,53042300,1849220,0.0134252,1.83199,1.83516,0.333434
207637721,69352724,17527,209814,1574.63,8690630,196363,0.00750487,0.935893,0.935893,0.256147
207629406,69352724,1079,1293730,9719.96,68667500,1308600,0.00751312,1.01149,1.01152,0.339249
207637142,69352724,17281,69760.1,214.296,3254950,27009.7,0.00307189,0.387179,0.387019,0.229049
207631124,69352724,15985,9052160,211902,444195000,28743700,0.023409,3.17534,3.15422,0.499868
207630574,69352724,15838,844961,3334.27,40510800,434110,0.00394607,0.513762,0.467489,0.862846
207624768,69352724,1,51339.4,91.3083,1540110,12678.1,0.00177852,0.246947,0.251043,0.145929
207635561,69352724,16849,288063,2271.07,15199000,291121,0.00788396,1.01062,0.997338,0.388121
207633255,69352724,16345,1896840,10448.9,86752200,1352860,0.00550859,0.713219,0.72381,0.97565
207636520,69352724,17109,935046,3715.35,38864700,493859,0.00397344,0.528166,0.578713,1.03305
207631098,69352724,15961,1248700,17864.8,78656600,2387360,0.0143067,1.91187,1.8651,0.344601
207628679,69352724,727,362285,5197.09,20379200,689922,0.0143453,1.90436,1.96615,0.714224
207635547,69352724,16843,3197280,16776.6,151511000,2124680,0.00524714,0.664528,0.694013,0.555507
207628764,69352724,803,21456500,103302,971782000,13124000,0.00481449,0.61166,0.60294,0.854457
207637680,69352724,17504,34969,544.124,1489100,67638.1,0.0155602,1.93423,0,0
207628184,69352724,587,384435,330.044,17577700,41983.4,0.000858518,0.109208,0.109242,0.458417
207635567,69352724,16851,445908,1631.38,20371200,211188,0.00365855,0.473613,0.475476,0.217362
207628830,69352724,859,65197.9,504.375,3328020,63091.9,0.00773606,0.967699,0.953747,0.304995
207637873,69352724,17596,827621,3346.94,18489400,431241,0.00404405,0.521061,0.522648,1.22566
207637704,69352724,17515,34969,274.472,1275830,34027.3,0.00784901,0.97307,0,0
207637636,69352724,17483,101880,573.75,4912170,71133.5,0.0056316,0.698206,0.698307,0.175594
207638468,69352724,124372440,24685.3,143.921,923132,18971.2,0.00583021,0.768523,0,0
207628702,69352724,748,169042,155.991,7909170,19464.9,0.000922799,0.115149,0.115432,0.15193
207628824,69352724,854,2931740,29913.2,135768000,4090790,0.0102032,1.39534,1.3826,0.459886
207637506,69352724,17411,549344,1700.72,16840200,210798,0.00309592,0.383727,0.382254,0.537251
207638307,69352724,111220820,810229,9791.65,39753500,1288670,0.012085,1.5905,1.60436,0.347939
207630478,69352724,15791,197268,137.498,8955270,17080.5,0.000697009,0.086585,0.0862178,0.236707
207631160,69352724,16007,52112500,653834,2412130000,84627200,0.0125466,1.62394,1.55537,0.826707
207633567,69352724,16389,174845,795.348,8930100,104951,0.00454887,0.600254,0.600254,0.243822
207634152,69352724,16494,174592,156.515,8495570,19789.4,0.000896457,0.113346,0.113414,0.583341
207635759,69352724,16908,362780,2790.36,15710700,373975,0.00769162,1.03086,1.1163,0.811286
207634167,69352724,16496,34599.6,42.6583,1805640,5376.04,0.00123291,0.155379,0,0
207626911,69352724,379,313260,725.904,9246510,94156.6,0.00231726,0.30057,0.299727,0.680586
207626634,69352724,302,7410780,47643.5,376975000,6390040,0.00642894,0.862263,0.869275,0.470103
207628729,69352724,765,97821.8,804.422,4336090,105947,0.00822335,1.08306,1.09551,0.256371
207631626,69352724,16091,47945.7,1796.13,2850700,230743,0.0374618,4.81258,4.63474,0.325027
207635443,69352724,16768,323339,2129.82,15493400,264217,0.00658695,0.81715,0.833235,0.401629
207636204,69352724,16996,3559800,5653.7,154413000,726322,0.00158821,0.204034,0.21825,0.994201
207638275,69352724,111220762,662878,1648.44,26266400,219453,0.0024868,0.331061,0.331028,0.311671
207629204,69352724,935,3274730,24464.5,163751000,3203350,0.00747068,0.978204,0.977397,0.319598
207629945,69352724,15623,5082720,12179.9,189075000,1604420,0.00239633,0.315661,0.333281,0.971805
207631377,69352724,16050,185482,4443.4,8736430,584120,0.023956,3.14921,3.14301,0.295533
207633143,69352724,16310,14029800,91927.2,648048000,12159200,0.0065523,0.866671,0.83754,0.879373
207632478,69352724,16203,244782,462.674,10667400,57680,0.00189015,0.235638,0.235638,0.625659
207624905,69352724,51,5155000,14031.2,248147000,1800180,0.00272187,0.34921,0.398332,1.12387
207626438,69352724,258,6950020,9558.87,301558000,1186330,0.00137537,0.170694,0.170572,0.813754
207637261,69352724,17365,307827,4022.32,17569400,520510,0.0130668,1.69092,1.68776,0.173269
207637406,69352724,17387,768289,2947.55,22288300,374888,0.00383651,0.487951,0.455466,1.10942
207636319,69352724,17048,34019.8,146.44,1322740,20162.9,0.00430456,0.592682,0,0
207628800,69352724,836,62233.6,1601.96,3013230,211763,0.025741,3.4027,3.39651,0.0381773
207632429,69352724,16192,1285320,11111.4,66280300,1504230,0.00864487,1.17031,1.2033,0.699255
207635690,69352724,16895,284113,2568.36,11697400,345589,0.0090399,1.21638,1.21041,0.661369
207636418,69352724,17068,1992680,4094.34,85985100,532758,0.00205469,0.267357,0.292224,0.773821
207630524,69352724,15815,848231,3302.63,38277800,433590,0.00389355,0.51117,0.579904,0.751896
207633744,69352724,16414,173899,1111.18,9746070,142507,0.00638978,0.819482,0.819565,0.278742
207630453,69352724,15777,2354530,7220.49,104850000,912219,0.00306663,0.387431,0.383644,0.708825
207633848,69352724,16432,2063980,23040.7,100476000,2957920,0.0111632,1.43311,1.42108,0.382441
207634840,69352724,16669,3206010,20554.3,166940000,2694020,0.00641116,0.840303,0.880969,0.624637
207628221,69352724,599,1535340,2260.68,72095100,283787,0.00147243,0.184837,0.185037,0.639559
207628978,69352724,905,471376,14835.9,26218300,1901870,0.0314736,4.03472,3.94456,0.24622
207636404,69352724,17064,658997,2687.46,20496900,357368,0.00407811,0.542292,0.572056,0.594672
207637554,69352724,17444,1238420,4407.24,34402300,558186,0.00355875,0.450724,0.420801,1.12663
207628858,69352724,882,808935,10320.8,41301600,1275740,0.0127585,1.57706,1.54863,0.439614
207637763,69352724,17555,64260.7,367.131,2482040,45945,0.00571315,0.714978,0.713845,0.440446
207628838,69352724,864,13655000,144861,675680000,18770800,0.0106086,1.37464,1.3399,0.725897
207632567,69352724,16229,542298,271.163,23711400,35005.9,0.000500026,0.064551,0.0762755,1.21037
207632047,69352724,16123,8549610,125598,486532000,18644700,0.0146905,2.18077,2.18056,0.416968
207635550,69352724,16844,1474330,5306.14,70619900,677715,0.00359902,0.459677,0.491405,0.751832
207634351,69352724,16543,174845,149.61,7935010,18972.6,0.000855671,0.108511,0.108511,0.338812
207632286,69352724,16145,4146110,68460.6,229402000,10165700,0.016512,2.45186,2.51123,0.391312
207637510,69352724,17416,10719300,74527,399865000,9681200,0.00695261,0.903158,0.910049,0.858308
207630558,69352724,15832,1461020,12665.1,72145300,1649360,0.00866868,1.12891,1.14557,0.263096
207631496,69352724,16068,3782120,119110,220043000,15358500,0.0314929,4.06081,3.99705,0.278778
207637059,69352724,17219,33854.7,25.4398,635098,3461.57,0.000751441,0.102248,0,0
207634825,69352724,16662,104907,102.014,5213190,12575.9,0.000972426,0.119876,0.119876,0.136964
207636726,69352724,17164,907235,8218.77,43257900,1070520,0.00905913,1.17998,1.29491,0.609025
207628759,69352724,796,67157.6,41.2478,3090710,5266.73,0.000614195,0.0784235,0.0779239,0.335055
207629392,69352724,1070,3609330,100934,221328000,12810200,0.0279646,3.5492,3.41753,0.307103
207637622,69352724,17470,977307,6112.63,39968600,764772,0.00625457,0.78253,0.782705,0.373513
207638347,69352724,111220868,101880,573.75,4912170,71133.5,0.0056316,0.698206,0.698307,0.175594
207626791,69352724,334,1662730,28214.5,89263600,3711570,0.0169688,2.23221,2.25327,0.404598
207633579,69352724,16390,347562,1789.66,19549600,232137,0.00514917,0.667902,0.667968,0.352666
207628828,69352724,857,241964,9979.85,14702100,1271380,0.0412452,5.25444,5.12368,0.232177
207635478,69352724,16794,69938,180.199,3185410,26834.8,0.00257656,0.383693,0.383693,0.461408
207638256,69352724,111220734,473390,2057.2,20356800,269925,0.00434568,0.570196,0.612081,0.560305
207628602,69352724,675,180416,5276.58,10480500,694786,0.0292467,3.85102,3.78489,0.253512
207635374,69352724,16752,2740450,11808.1,125353000,1472720,0.00430881,0.5374,0.561616,0.701477
207637619,69352724,17469,503124,1921.86,17657600,242727,0.00381986,0.482439,0.465977,1.05589
207630393,69352724,15731,418063,496.16,14419200,64183.4,0.00118681,0.153526,0.153398,0.572022
207635587,69352724,16859,174262,723.47,8013600,93944.5,0.00415162,0.539099,0.53868,0.264117
207628315,69352724,632,3357860,55851.4,201112000,8433590,0.016633,2.5116,2.51141,0.409727
207628647,69352724,704,259264,6720.78,12799900,867749,0.0259225,3.34697,3.15326,0.512017
207629228,69352724,946,2299200,1047.47,99920700,130992,0.000455579,0.0569726,0.0570027,0.584446
207628443,69352724,666,209814,3696.06,10314600,460384,0.0176159,2.19425,2.19425,0.175789
207630711,69352724,15901,803910,4376.18,37821000,539532,0.00544362,0.671134,0.671267,0.37313
207628143,69352724,566,1292620,45966.6,68905900,6155860,0.0355609,4.76233,4.5532,0.403294
207637522,69352724,17426,2746310,30545.3,120102000,3999820,0.0111223,1.45643,1.50614,0.533594
207628958,69352724,895,984831,33000.9,58418900,4336240,0.0335092,4.40303,4.27745,0.446889
207634925,69352724,16706,1987430,8261.26,95434300,1024540,0.00415675,0.515509,0.561957,0.894053
207632458,69352724,16197,432166,3447.26,24574000,460456,0.00797671,1.06546,1.09922,0.561217
207638237,69352724,111220720,97481.4,1118.3,5250210,145729,0.0114719,1.49494,1.50357,0.265039
207635992,69352724,16949,20616700,154171,1058080000,22000600,0.00747796,1.06712,1.07925,0.601127
207625356,69352724,159,9239260,97757.8,388934000,14515900,0.0105807,1.57111,1.48993,0.881442
207634949,69352724,16714,104907,502.759,4932040,62313.6,0.00479243,0.593989,0.593989,0.0428368
207637050,69352724,17209,2944950,5953.27,105695000,758689,0.00202152,0.257624,0.253229,0.525027
207636513,69352724,17106,58176,673.349,3204880,85408.1,0.0115744,1.4681,1.46754,0.0954933
207638333,69352724,111220852,1860660,20879.9,77470500,2777100,0.0112217,1.49253,1.54527,0.574352
207630744,69352724,15914,14188900,81147.8,589156000,11157000,0.00571909,0.786319,0.754418,0.816928
207632745,69352724,16253,1008280,1049.61,41779600,135308,0.00104098,0.134197,0.167749,1.21089
207632308,69352724,16154,1044180,5902.54,48803300,741030,0.00565281,0.709677,0.699105,0.518083
207632527,69352724,16218,244562,150.74,10499900,18771.7,0.000616367,0.0767562,0.0768011,0.76671
207631322,69352724,16036,3721740,19639.7,121382000,2616570,0.00527703,0.703051,0.725965,1.0003
207631339,69352724,16039,5084600,65563.7,279306000,8523470,0.0128946,1.67633,1.69475,0.694674
207637150,69352724,17290,11071000,66057.6,439599000,8615250,0.00596673,0.778183,0.811504,0.71368
207629705,69352724,10704,1551160,30773.3,96714100,4643360,0.019839,2.99348,2.97633,0.413786
207637505,69352724,17410,1358880,9283.09,58182000,1158320,0.00683143,0.85241,0.852119,0.249136
207624777,69352724,7,2581060,5491.88,101480000,698629,0.00212776,0.270675,0.270788,0.360589
207629008,69352724,915,376004,2637.19,18521300,340632,0.00701371,0.905925,0.927945,0.519083
207628045,69352724,510,381297,7154.91,20897400,914628,0.0187646,2.39873,2.38936,0.361967
207628301,69352724,628,220762,2251.91,11425700,311887,0.0102006,1.41278,1.44902,0.35395
207634834,69352724,16666,559504,583.712,28379600,72404,0.00104327,0.129408,0.129408,0.209797
207636304,69352724,17040,208812,490.7,9158190,63114.8,0.00234996,0.302257,0.302247,0.195017
207632051,69352724,16124,24018900,411309,1308270000,59418400,0.0171244,2.47382,2.48033,0.474724
207628121,69352724,551,494429,6813.91,28154100,904497,0.0137814,1.82937,1.82165,0.188252
207629320,69352724,1021,2848360,29163.4,143968000,3616370,0.0102386,1.26963,1.24881,0.291522
207630675,69352724,15876,226883,2990.07,12110000,396828,0.0131789,1.74905,1.72669,0.486638
207626298,69352724,241,1039090,10333.3,46926100,1389440,0.00994453,1.33717,1.33369,0.705114
207633133,69352724,16300,34710.6,33.1908,1715480,4150.08,0.000956217,0.119562,0,0
207638291,69352724,111220790,34778.2,365.127,1784450,47609.6,0.0104987,1.36895,0,0
207629808,69352724,15578,487311,309.041,19617000,39732.7,0.000634177,0.0815345,0.0820238,0.95237
207628283,69352724,621,889633,8837.76,41393500,1221160,0.00993416,1.37266,1.45077,0.506204
207624918,69352724,60,129203,5520.12,8225630,732001,0.0427243,5.66549,5.66048,0.0901806
207627910,69352724,454,382352,5114.7,19914400,744095,0.0133769,1.9461,1.981,0.220884
207628652,69352724,708,1035670,633.423,46542900,82387.6,0.000611608,0.0795502,0.0802266,0.665673
207626960,69352724,408,420783,8435.22,19572600,1178670,0.0200465,2.80113,2.79171,0.227863
207626759,69352724,323,54410700,211852,2567980000,27163100,0.00389357,0.499223,0.549195,0.979315
207637192,69352724,17328,946162,4190.13,39622400,529653,0.00442856,0.559791,0.556844,0.50808
207629233,69352724,951,1924150,13667.5,118951000,1932320,0.00710314,1.00425,1.00003,0.343145
207628429,69352724,657,1122830,15427.8,48825100,1978620,0.0137401,1.76218,1.72525,0.561261
207635515,69352724,16821,1172980,11306.1,60795200,1491120,0.00963881,1.27122,1.2696,0.300748
207636554,69352724,17123,5439060,15072.4,211038000,1952050,0.00277115,0.358896,0.370876,0.612991
207630054,69352724,15689,130327,138.614,3636750,17937.9,0.00106358,0.137637,0.139511,0.218966
207628627,69352724,691,618952,6072.96,31526500,771690,0.00981167,1.24677,1.26813,0.193878
207636321,69352724,17049,69615.5,147.827,2492840,19017.9,0.00212347,0.273185,0.27318,0.214431
207628864,69352724,889,340543,6538.85,19501500,841763,0.0192013,2.47183,2.43864,0.176261
207634719,69352724,16618,546326,2183.8,24198300,272525,0.00399725,0.498832,0.508642,0.49938
207638445,69352724,112892269,139525,1480.85,7087810,197785,0.0106135,1.41756,1.41718,0.110676
207631118,69352724,15981,12311500,297892,626379000,39784300,0.0241963,3.23148,3.20139,0.466156
207628078,69352724,526,1338100,17432,62458500,2384120,0.0130274,1.78173,1.82141,0.600481
207636526,69352724,17111,69559.8,117.617,3070210,15030.8,0.00169087,0.216085,0.216086,0.0211617
207637110,69352724,17253,2310070,6220.69,83634300,825852,0.00269286,0.357501,0.369192,0.638566
207626962,69352724,409,1205060,40910.3,71166600,5216950,0.0339487,4.3292,4.15694,0.311283
207631135,69352724,15991,5574700,144413,303439000,19081900,0.025905,3.42296,3.35042,0.558465
207628670,69352724,721,1742640,25293.5,103730000,3355910,0.0145145,1.92577,1.98756,0.412014
207637884,69352724,17605,34651.1,569.612,1365180,74294.6,0.0164385,2.14407,0,0
207629300,69352724,1004,269544,430.866,11294700,57270.5,0.0015985,0.212472,0.212404,0.217761
207636966,69352724,17183,916337,4090.82,36833400,552536,0.00446432,0.602984,0.634878,0.482592
207637153,69352724,17293,69938,497.486,2764790,63854.1,0.00711325,0.913011,0.91301,0.484982
207630598,69352724,15848,968388,6193.77,35349300,815046,0.00639596,0.841653,0.815491,0.560248
207628971,69352724,903,544001,6873.17,26866500,880616,0.0126345,1.61878,1.63576,0.327156
207634929,69352724,16707,656051,3459.57,31959100,433897,0.00527333,0.661376,0.71962,0.800775
207633481,69352724,16376,40217700,322993,1993470000,42724100,0.00803112,1.06232,1.06644,0.868307
207628249,69352724,609,349575,257.276,15440600,32740,0.000735967,0.0936565,0.0937076,0.801503
207638249,69352724,111220730,314100,503.069,12473400,67401.6,0.00160162,0.214586,0.214533,0.351831
207636235,69352724,17009,244783,352.228,11379000,45359.7,0.00143894,0.185306,0.185306,0.396856
207638277,69352724,111220764,34969,166.468,1526150,21040.2,0.00476044,0.601681,0,0
207633704,69352724,16409,16018300,138349,780911000,17842300,0.00863691,1.11387,1.1029,0.7958
207630901,69352724,15932,4157660,70242,214018000,9026000,0.0168946,2.17093,2.15763,0.598293
207635747,69352724,16903,69859.1,91.0328,3266570,12749.7,0.00130309,0.182505,0.182419,0.592999
207633658,69352724,16402,1047890,1775.86,49801700,223519,0.00169469,0.213303,0.21368,1.04536
207637868,69352724,17592,458189,426.554,8778410,53681.1,0.000930957,0.117159,0.113504,0.508752
207630077,69352724,15698,206195,274.139,8173970,35984.2,0.00132951,0.174515,0.174822,0.397078
207630052,69352724,15688,188186,316.374,7012920,41107,0.00168118,0.218438,0.21411,0.437834
207630405,69352724,15739,506627000,6458530,25218300000,856647000,0.0127481,1.69088,1.69961,0.821547
207630473,69352724,15789,231333,154.26,10359100,19183.8,0.00066683,0.0829273,0.0827218,0.251445
207637156,69352724,17297,34969,164.788,1333880,20978.2,0.00471241,0.599908,0,0
207635100,69352724,16739,139844,246.179,6132720,30989.8,0.00176038,0.221602,0.22163,0.695305
207637329,69352724,17370,327253,4002.42,15966400,531537,0.0122304,1.62424,1.64389,0.412181
207637781,69352724,17569,410114,2181.57,12165400,272745,0.00531943,0.665046,0.658585,0.59155
207629861,69352724,15597,94123.6,232.246,3626860,29132.8,0.00246746,0.309516,0.304548,0.33427
207629472,69352724,1118,174845,181.351,7213390,22355.9,0.00103721,0.127861,0.127861,0.592388
207631743,69352724,16112,750748,37433.9,46377900,4951290,0.0498621,6.59515,6.32019,0.259952
207627919,69352724,458,2909550,9454.63,85386300,1242580,0.00324951,0.427068,0.417006,0.752169
207628654,69352724,709,5620430,79909.8,276745000,10122500,0.0142177,1.80102,1.78303,0.546543
207624925,69352724,63,66987.1,24.6056,2994180,3163.68,0.000367318,0.0472282,0.0469743,0.267145
207629697,69352724,10700,1069990,5219.71,59092900,697831,0.00487828,0.652183,0.654623,0.413934
207629247,69352724,958,2292850,17110.2,120457000,2296360,0.00746243,1.00153,1.00116,0.468698
207634856,69352724,16680,11873100,59444.9,606421000,7489900,0.00500671,0.630832,0.662071,0.554684
207637091,69352724,17242,944465,3802.63,42156800,493670,0.00402623,0.522698,0.535801,0.327227
207629296,69352724,997,947464000,8972140,45594600000,1191330000,0.00946964,1.25739,1.27676,0.947803
207637076,69352724,17232,846812,7412.59,38677000,967439,0.00875352,1.14245,1.28698,0.742355
207632736,69352724,16252,104896,40.2444,4324440,5025.11,0.000383659,0.0479055,0.0479068,0.49338
207635436,69352724,16759,34969,31.3746,1593750,3797.78,0.000897211,0.108604,0,0
207638378,69352724,111220876,562281,6188.52,23780200,782191,0.0110061,1.3911,1.5485,0.626476
207629302,69352724,1005,199313,8400.08,11965200,1077110,0.0421452,5.40413,5.40413,0.0855123
207636772,69352724,17176,575058,2639.12,25576100,345207,0.00458932,0.6003,0.631867,0.513637
207637479,69352724,17397,220937,477.728,6501720,59401.2,0.00216228,0.268861,0.25836,0.858511
207636531,69352724,17113,796938,5737.53,36866600,774481,0.00719947,0.971821,1.03467,0.575601
207634919,69352724,16703,2616880,11003.1,125242000,1368340,0.00420468,0.522892,0.558541,0.797818
207629316,69352724,1018,33218.8,1462.31,2095130,188263,0.0440204,5.66735,0,0
207625102,69352724,110,139876,31.3117,5531100,3816.75,0.000223853,0.0272866,0.0272866,0.710138
207629968,69352724,15632,361661,1667.35,14885100,217708,0.00461025,0.601968,0.614749,0.666138
207631521,69352724,16071,279540,5896.52,15519400,750790,0.0210936,2.6858,2.68625,0.149884
207633234,69352724,16335,2152840,21244.5,106178000,2872290,0.00986811,1.33419,1.29646,0.733226
207629681,69352724,10694,1346120,11048.7,75485600,1484680,0.00820785,1.10294,1.1031,0.494321
207637119,69352724,17259,86823.8,440.188,2674170,61103,0.0050699,0.703759,0.703044,0.223061
207629216,69352724,942,4566400,102520,243260000,13289900,0.0224509,2.91037,2.89111,0.522502
207629394,69352724,1072,419628,3949.28,22710100,522562,0.00941137,1.2453,1.2453,0.228332
207632849,69352724,16267,453271,183.433,20740300,23265,0.000404687,0.051327,0.0513721,0.584157
207638259,69352724,111220746,244156,2311.03,9121520,300296,0.00946538,1.22994,1.23311,0.551653
207629479,69352724,1126,69932.3,29.3465,2839990,3636.37,0.000419642,0.0519985,0.0519997,0.701459
207633881,69352724,16439,3692010,23088.2,187719000,3070310,0.00625356,0.83161,0.850305,0.838525
207630656,69352724,15870,1780620,22456.2,97883100,2944880,0.0126115,1.65385,1.65284,0.251766
207635830,69352724,16934,486817,4451.33,27221100,631660,0.00914376,1.29753,1.29957,0.252258
207638269,69352724,111220756,846812,7412.59,38677000,967439,0.00875352,1.14245,1.28698,0.742355
207634547,69352724,16569,463032,1740.19,22076700,218706,0.00375825,0.472334,0.540393,1.05198
207637765,69352724,17556,237337,1606.7,8414250,201269,0.00676969,0.84803,0.852822,0.533623
207636244,69352724,17012,587915,1416.21,24564000,187526,0.00240886,0.318968,0.383483,1.03403
207637760,69352724,17553,69938,938.557,3176460,116326,0.0134198,1.66327,1.66327,0.399965
207638077,69352724,111220624,34848.5,127.782,1473430,16359.2,0.00366679,0.469436,0,0
207634940,69352724,16711,174845,743.893,8482150,92563.3,0.00425459,0.529402,0.529402,0.134299
207626932,69352724,393,34143.4,515.302,2297460,69416.7,0.0150923,2.03309,0,0
207633667,69352724,16403,244783,374.54,11474100,46306.3,0.00153009,0.189173,0.189173,0.231289
207630414,69352724,15752,10527600,16707.4,459901000,2108010,0.001587,0.200236,0.200459,0.967362
207634079,69352724,16474,556769,3069.1,28923500,416257,0.00551235,0.747629,0.745404,0.909565
207636008,69352724,16954,1011820,5204.39,47077900,674651,0.00514361,0.666771,0.71393,0.64857
207637500,69352724,17405,69938,486.49,2986470,61615,0.00695602,0.880995,0.880995,0.58489
207630752,69352724,15916,5547520,27937.6,210292000,3896660,0.00503605,0.702415,0.67793,0.868112
207630038,69352724,15679,727235,1106.1,25771100,152675,0.00152096,0.209938,0.217213,0.571721
207638266,69352724,111220754,169496,1471.62,8115600,188163,0.00868234,1.11013,1.1357,0.319697
207628441,69352724,664,1050370,29834.3,58792200,3979210,0.0284035,3.78838,3.73947,0.548945
207630408,69352724,15750,506627000,6458530,25218300000,856647000,0.0127481,1.69088,1.69961,0.821547
207638320,69352724,111220848,339311,3630.88,17458600,461015,0.0107007,1.35868,1.34478,0.360462
207632663,69352724,16245,419829,1307.76,17158100,165167,0.00311499,0.393416,0.408537,0.585634
207633782,69352724,16419,1812030,12062.6,83595400,1681180,0.00665692,0.927784,0.982032,0.895943
207637169,69352724,17311,2085180,13758.5,82947200,1823660,0.00659821,0.874582,0.90615,0.559652
207628682,69352724,729,239245,8996.01,14667900,1166540,0.0376017,4.87593,4.72275,0.369067
207634838,69352724,16668,25577000,133532,1259990000,16925000,0.00522078,0.66173,0.687473,0.577192
207628659,69352724,714,10372000,119680,509249000,15564600,0.0115387,1.50063,1.48232,0.647869
207630709,69352724,15900,734208,7125.52,35315700,899109,0.00970504,1.2246,1.2246,0.260801
207631366,69352724,16046,2579230,89265.2,142665000,11425000,0.0346092,4.42963,4.415,0.281629
207624832,69352724,28,1150100,57372.9,72322300,7588390,0.0498852,6.59804,6.43149,0.203619
207625759,69352724,223,825585,1373.43,30715200,188013,0.00166358,0.227733,0.218813,0.442517
207636161,69352724,16974,34472.4,108.845,1752920,14089.1,0.00315746,0.408707,0,0
207625419,69352724,195,342480,1979.43,16810100,240574,0.00577969,0.702449,0.70292,0.291285
207632323,69352724,16160,341219,1597.58,15859100,202084,0.00468199,0.59224,0.587543,0.204037
207631640,69352724,16093,690357,9442.54,42014200,1281190,0.0136778,1.85584,1.87844,0.325828
207634406,69352724,16564,702989,4981.93,35446200,698902,0.00708678,0.994186,0.998403,0.705786
207634568,69352724,16575,323156,1656.64,15726100,207920,0.00512642,0.643405,0.708859,0.816704
207626777,69352724,329,11806700,286448,672750000,36480300,0.0242615,3.0898,3.01729,0.362523
207629775,69352724,182305709,1157040,35516.9,69688500,4562300,0.0306962,3.94307,3.87541,0.268958
207637694,69352724,17509,374245,847.459,7408960,113157,0.00226445,0.302362,0.29492,0.707478
207625214,69352724,132,19683.2,136.944,1041170,17552.6,0.00695742,0.891754,0,0
207630173,69352724,15702,163319,215.67,6098660,29589.4,0.00132054,0.181176,0.208467,1.1389
207629432,69352724,1091,17071400,96393.1,924168000,13185400,0.00564647,0.77237,0.781237,0.368373
207629983,69352724,15657,170936,288.536,6628570,43216.5,0.00168797,0.252822,0.25338,0.257212
207628610,69352724,679,2307220,2208.85,95918700,276749,0.000957361,0.119949,0.11995,0.707711
207630569,69352724,15836,12310400,84826.3,568162000,10862400,0.00689063,0.882379,0.875651,0.540942
207625411,69352724,191,1142240,7171.24,52280800,922134,0.00627821,0.807301,0.839128,0.62712
207632613,69352724,16240,207884,65.7786,8639330,8360.17,0.00031642,0.0402156,0.0405077,0.768708
207633737,69352724,16413,1899470,11499.4,96683400,1490630,0.006054,0.784759,0.817495,0.606348
207637769,69352724,17559,167399,1101.37,5616610,138795,0.00657934,0.829126,0.836639,0.648594
207638309,69352724,111220824,1055750,12609.4,50979200,1629000,0.0119435,1.54298,1.58333,0.347415
207626914,69352724,382,15597800,271952,841857000,38655900,0.0174353,2.4783,2.48149,0.511449
207635606,69352724,16869,1085040,3092.05,50880500,392054,0.00284971,0.361327,0.390933,1.26518
207628631,69352724,694,777333,21094.6,41931600,2793040,0.0271371,3.59311,3.48504,0.259458
207627891,69352724,448,668693,11106.2,32078900,1552150,0.0166088,2.32117,2.28491,0.352442
207629925,69352724,15613,812139,1463.87,33315500,188188,0.00180249,0.23172,0.250745,1.13453
207637634,69352724,17481,562717,4529.12,25590100,593558,0.00804866,1.05481,1.03592,0.716281
207624800,69352724,22,5185860,77475.3,268466000,10084000,0.0149397,1.94452,1.92276,0.631776
