id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209356052,69529304,15762,2028200,30147.7,132500000,4095190,0.0148643,2.01912,2.01912,0.305758
209354626,69529304,1034,1084040,22789.7,68387900,3193790,0.0210229,2.9462,2.9462,0.371248
209356735,69529304,15935,2867330,47830.9,149778000,6211990,0.0166813,2.16647,2.16645,0.423968
209358339,69529304,16336,244783,3645.36,16081200,499937,0.0148922,2.04237,2.04237,0.302009
209361908,69529304,17498,104907,2592.05,5975720,359751,0.0247081,3.42924,3.42924,0.123834
209359334,69529304,16567,104907,592.866,6234080,78596.3,0.00565135,0.7492,0.7492,0.265379
209353594,69529304,714,10875400,235738,667289000,32275900,0.0216764,2.9678,2.9678,0.254617
209361399,69529304,17281,69938,777.863,3685760,107075,0.0111222,1.531,1.531,0.00398105
209360090,69529304,16776,629442,5791.55,33822100,757604,0.00920109,1.20361,1.20361,0.163464
209351224,69529304,197,139876,1710.55,8553030,233675,0.012229,1.67059,1.67059,0.250548
209361493,69529304,17326,447785,3472.23,14708300,462275,0.00775423,1.03236,1.02973,0.366584
209362182,69529304,111220650,104907,1612.56,6628710,239690,0.0153713,2.28478,2.28478,0.141559
209352243,69529304,381,3357020,38739.9,165738000,5170510,0.01154,1.54021,1.54021,0.25008
209358427,69529304,16376,43921100,489773,2614000000,66368300,0.0111512,1.51108,1.51108,0.361774
209351337,69529304,228,2192030,25911,111084000,3555290,0.0118206,1.62192,1.62335,0.567242
209354229,69529304,882,944163,17783.7,56640400,2347940,0.0188354,2.48679,2.48679,0.180493
209361638,69529304,17411,551725,10245.8,29201900,1437990,0.0185704,2.60636,2.59382,0.441636
209359386,69529304,16575,384659,4323.38,22198000,569733,0.0112395,1.48114,1.48114,0.23743
209355811,69529304,15697,625741,4458.23,25890500,619140,0.00712472,0.989451,0.987765,0.658379
209356304,69529304,15787,3286920,51534,214398000,7005610,0.0156785,2.13136,2.13136,0.305322
209360541,69529304,16948,2657060,45982.5,148644000,7435300,0.0173058,2.79832,2.7984,0.304962
209360578,69529304,16964,174845,3168.34,9938720,418278,0.0181209,2.39228,2.39228,0.184793
209356757,69529304,15943,2587700,72809.5,145477000,9579110,0.0281368,3.70179,3.70178,0.336688
209355001,69529304,10690,1538640,16919.9,70819400,2602550,0.0109967,1.69147,1.69147,0.27461
209356781,69529304,15949,2983040,51278.5,123922000,6665060,0.01719,2.23432,2.22807,0.487924
209357093,69529304,16011,4336150,104855,277419000,14328400,0.0241816,3.30441,3.30441,0.215806
209356594,69529304,15895,2760620,35792.5,153164000,4601500,0.0129654,1.66684,1.66627,0.280209
209356446,69529304,15848,1096630,13939.3,53266100,1866510,0.012711,1.70204,1.69513,0.345381
209356986,69529304,15983,3811620,104052,230462000,13592900,0.0272987,3.56617,3.56617,0.27802
209361696,69529304,17434,872900,15375.7,41242600,2020560,0.0176146,2.31476,2.31323,0.2748
209355345,69529304,182305713,139876,3298.32,8716780,440776,0.0235803,3.15119,3.15119,0.18583
209356686,69529304,15916,5980620,40701.5,195100000,5678520,0.00680557,0.949487,0.91231,1.17891
209350910,69529304,94,804287,10405.8,51295200,1419020,0.0129379,1.76432,1.76432,0.48485
209360263,69529304,16874,594473,8415.66,30626100,1106160,0.0141565,1.86074,1.86074,0.201887
209362369,69529304,111220844,874201,17247.4,51027500,2309550,0.0197293,2.6419,2.6419,0.11212
209351039,69529304,149,2657640,30776.3,169747000,4179820,0.0115803,1.57275,1.57275,0.261859
209356924,69529304,15965,489518,9794.74,33799400,1374510,0.0200089,2.80788,2.80787,0.224079
209362133,69529304,17620,753248,2298.87,15904000,315869,0.00305195,0.419343,0.411387,1.35604
209355490,69529304,15597,104383,1582.97,5403300,223969,0.0151649,2.14564,2.14081,0.501883
209353284,69529304,649,244783,6182.87,13418200,819430,0.0252586,3.34758,3.34758,0.137949
209355626,69529304,15624,2059950,22775.2,113419000,3118400,0.0110562,1.51383,1.51256,0.6568
209361556,69529304,17368,2902170,53715.2,148627000,7074620,0.0185086,2.4377,2.4376,0.294389
209350828,69529304,50,454597,4396.84,26957800,587192,0.00967195,1.29168,1.29168,0.323848
209359597,69529304,16666,559504,7994.06,35540800,1072710,0.0142878,1.91725,1.91725,0.152237
209350845,69529304,56,11155100,147111,678406000,19328600,0.0131877,1.73271,1.73271,0.274848
209351704,69529304,298,769133,13005.2,42022500,1694200,0.0169089,2.20274,2.20267,0.171889
209358918,69529304,16480,664411,8730.31,40384200,1164500,0.0131399,1.75269,1.75269,0.257041
209358396,69529304,16360,1888330,26806.7,104817000,3555530,0.014196,1.8829,1.8829,0.233249
209361770,69529304,17474,347178,1728.39,10591800,242034,0.0049784,0.697147,0.679243,0.641279
209355790,69529304,15693,1743530,19210.6,91093400,2683960,0.0110182,1.53938,1.53739,0.568215
209356733,69529304,15934,804287,21637.9,44316400,2834900,0.0269032,3.52474,3.52474,0.439707
209359517,69529304,16639,664411,6410.26,30808800,845054,0.00964804,1.27188,1.27188,0.174218
209362188,69529304,111220658,1818390,29923,101038000,4060340,0.0164558,2.23293,2.23293,0.319838
209352647,69529304,503,3252120,33727.4,187440000,4506200,0.0103709,1.38562,1.38562,0.238723
209361795,69529304,17488,1815580,30050.7,83399000,3960630,0.0165515,2.18147,2.18012,0.469828
209359498,69529304,16632,1538640,18773.9,86798100,2513610,0.0122017,1.63366,1.63366,0.305132
209359939,69529304,16737,454597,8937.94,25622600,1218820,0.0196612,2.6811,2.6811,0.170493
209359543,69529304,16650,46718600,540952,2644110000,72045400,0.0115789,1.54211,1.54211,0.312112
209352052,69529304,333,349690,6235.8,22633700,869093,0.0178324,2.48532,2.48532,0.428389
209352503,69529304,493,21120800,253523,1152640000,33466000,0.0120035,1.58451,1.58245,0.353456
209354577,69529304,1015,2482800,54872.4,162831000,7388510,0.022101,2.97588,2.97588,0.309501
209357335,69529304,16064,3793120,51856.2,147411000,6964170,0.0136711,1.836,1.83713,0.550341
209352486,69529304,486,4021440,69328.8,235231000,10116700,0.0172398,2.51571,2.51571,0.307054
209354389,69529304,939,104897,2190.97,5162770,288926,0.0208869,2.75438,2.75439,0.117534
209362042,69529304,17558,244464,4654.41,10607100,633154,0.0190392,2.58996,2.58775,0.5472
209354072,69529304,869,69938,1736.93,4211970,231937,0.0248353,3.31632,3.31632,0.109328
209360220,69529304,16854,1993230,21041.3,106305000,2861010,0.0105564,1.43536,1.43536,0.232491
209354961,69529304,1125,559504,10829.2,32737600,1429890,0.019355,2.55564,2.55564,0.118126
209361396,69529304,17280,3144750,53646.1,165056000,7389530,0.017059,2.3498,2.34868,0.366173
209361464,69529304,17310,1119010,17563.6,56824700,2293940,0.0156957,2.04998,2.04998,0.15378
209351043,69529304,151,1538070,32926.3,108827000,4608310,0.0214075,2.99616,2.99622,0.194114
209358072,69529304,16264,1084040,19128.9,69948600,2614150,0.017646,2.41149,2.41149,0.351142
209361524,69529304,17345,454375,8309.59,23812400,1121130,0.0182879,2.46742,2.46687,0.304038
209357249,69529304,16015,1958260,38891.2,120770000,5111560,0.0198601,2.61025,2.61025,0.194932
209361047,69529304,17130,804287,11956.1,39862500,1608920,0.0148654,2.00043,2.00043,0.358688
209357507,69529304,16110,1713480,56196.6,90046000,7519190,0.0327967,4.38825,4.38825,0.333277
209354963,69529304,1126,69938,850.997,4750120,115521,0.0121679,1.65176,1.65176,0.312541
209359524,69529304,16641,69938,645.877,4070680,86837.6,0.00923499,1.24164,1.24164,0.114599
209361723,69529304,17451,626420,12203,30599900,1638810,0.0194806,2.61616,2.61344,0.213723
209354980,69529304,10674,6853920,104367,392012000,17095200,0.0152273,2.49422,2.49422,0.257199
209355748,69529304,15682,103819,409.092,3147290,54554.8,0.00394044,0.52548,0.523469,0.51482
209354660,69529304,1050,909194,24763.5,58446200,3345350,0.0272368,3.67946,3.67946,0.382086
209361394,69529304,17279,34969,327.139,1805500,44292.9,0.00935511,1.26663,0,0
209358924,69529304,16481,629442,6084.05,34029200,800716,0.00966578,1.2721,1.2721,0.277837
209360563,69529304,16957,524535,5919.48,29571200,810176,0.0112852,1.54456,1.54456,0.225929
209351671,69529304,287,34969,454.892,2134200,61256.9,0.0130084,1.75175,0,0
209356314,69529304,15790,34969,575.196,2286340,77645.5,0.0164487,2.22041,0,0
209357396,69529304,16083,6364360,112492,388300000,15076100,0.0176753,2.36884,2.36884,0.396193
209356765,69529304,15945,944154,17556.9,49563400,2289440,0.0185954,2.42485,2.42485,0.333101
209360333,69529304,16907,524535,7272.83,28111900,964812,0.0138653,1.83937,1.83937,0.347758
209361055,69529304,17134,664411,10856.8,34282800,1467790,0.0163405,2.20915,2.20915,0.260526
209358732,69529304,16442,944163,10551.1,58177800,1411170,0.0111751,1.49462,1.49462,0.336645
209360245,69529304,16868,1398760,17195.9,75138400,2255630,0.0122937,1.61259,1.61259,0.283819
209358806,69529304,16448,139876,1443.09,7579270,185895,0.0103169,1.329,1.329,0.288947
209355381,69529304,15576,9228060,133895,561523000,18242200,0.0145095,1.97682,1.97651,0.44389
209352474,69529304,483,1153980,13228.7,74721100,1884690,0.0114636,1.63321,1.63321,0.287986
209353113,69529304,602,69938,413.343,3800680,53450,0.00591013,0.764248,0.764248,0.326615
209360520,69529304,16934,489566,8314.05,30939400,1273250,0.0169825,2.60077,2.60077,0.143844
209357024,69529304,15993,3566830,104107,187540000,13421300,0.0291875,3.76282,3.76282,0.231645
209352442,69529304,469,34969,660.841,2397890,89960.4,0.0188979,2.57258,0,0
209361577,69529304,17381,1293320,12218.5,44849400,1611090,0.00944737,1.24569,1.22347,0.761019
209361719,69529304,17448,34925.8,741.246,1625720,99242.3,0.0212234,2.84151,0,0
209358335,69529304,16333,2272980,32114,134807000,4379910,0.0141285,1.92694,1.92694,0.282946
209353618,69529304,723,4161310,93353.3,245383000,12533900,0.0224336,3.01201,3.01201,0.139479
209355946,69529304,15720,34969,186.548,1308900,24520.5,0.00533467,0.701206,0,0
209358384,69529304,16353,8147780,109504,448071000,14682000,0.0134398,1.80197,1.80197,0.242861
209360373,69529304,16928,2867460,55418.4,180873000,8007950,0.0193267,2.7927,2.7927,0.225572
209360327,69529304,16905,34969,489.008,2049230,66205.1,0.013984,1.89325,0,0
209361244,69529304,17226,489566,4402.56,18045000,612013,0.00899278,1.25011,1.25011,0.493545
209357966,69529304,16239,944163,14350.2,57577800,1923230,0.0151989,2.03696,2.03696,0.305363
209362171,69529304,111220624,34969,550.596,2012120,76358.1,0.0157453,2.18359,0,0
209354418,69529304,955,1070960,16510.9,36764200,2236780,0.0154169,2.08858,2.07797,0.553275
209360895,69529304,17058,1258880,22607.4,67817700,3022500,0.0179583,2.40094,2.40094,0.268245
209359914,69529304,16725,6014670,84914.1,329993000,11453000,0.0141178,1.90418,1.90418,0.385398
209361415,69529304,17289,33789.6,21.6127,767666,2900.02,0.000639625,0.0858258,0,0
209350957,69529304,118,349688,3213.24,20627600,433567,0.00918887,1.23987,1.23987,0.49781
209360678,69529304,16998,314721,5316.76,19242600,721442,0.0168936,2.29232,2.29232,0.0877502
209355577,69529304,15620,34910.7,365.245,1477440,47887.2,0.0104623,1.37171,0,0
209354903,69529304,1098,943881,18264,51627600,2386760,0.0193499,2.52867,2.52869,0.151684
209359912,69529304,16723,314721,3140.7,16239400,413227,0.00997932,1.31299,1.31299,0.25544
209361928,69529304,17505,34969,971.144,1971230,136092,0.0277716,3.89178,0,0
209358194,69529304,16270,979132,11460.4,50484600,1507300,0.0117046,1.53942,1.53942,0.227831
209360502,69529304,16930,909194,17531.7,55458800,2487780,0.0192827,2.73624,2.73624,0.259307
209358982,69529304,16497,1223920,14542.9,63147700,1928670,0.0118823,1.57582,1.57582,0.211881
209360257,69529304,16872,104907,978.793,4614400,129039,0.0093301,1.23003,1.23003,0.0929323
209362075,69529304,17583,2057140,17728.8,74638000,2426000,0.00861819,1.17931,1.16037,0.727902
209352362,69529304,422,664411,7587.06,36856300,1000200,0.0114192,1.50539,1.50539,0.257225
209362218,69529304,111220718,349690,4598.98,16974000,642510,0.0131516,1.83737,1.83737,0.238508
209352478,69529304,484,1328820,30999.2,84999400,4445460,0.0233284,3.34541,3.34541,0.403747
209360967,69529304,17089,139876,2773.6,8574690,377165,0.019829,2.69642,2.69642,0.157975
209352737,69529304,521,104907,1432.15,5998760,195622,0.0136516,1.86472,1.86472,0.223298
209362125,69529304,17614,34969,957.904,1960560,137060,0.027393,3.91946,0,0
209352249,69529304,382,17099800,250218,964517000,35931500,0.0146328,2.10128,2.10128,0.447227
209352414,69529304,450,1223920,8968.71,43484900,1250870,0.00732789,1.02202,1.02202,0.363895
209354641,69529304,1041,5315240,58430.7,226359000,9386970,0.0109931,1.76605,1.76603,0.634795
209360546,69529304,16950,699380,9201.8,39078800,1258970,0.0131571,1.80013,1.80013,0.355756
209354327,69529304,902,419628,10613,27470200,1420230,0.0252916,3.38449,3.38449,0.242928
209362312,69529304,111220766,979050,11873.7,47487400,1575330,0.0121277,1.60904,1.60899,0.266506
209360155,69529304,16820,9021980,149650,553811000,22880400,0.0165873,2.53607,2.53607,0.226791
209351011,69529304,137,1398760,23298.1,82781800,3180310,0.0166562,2.27367,2.27367,0.33
209356545,69529304,15875,454597,9342.31,25444800,1197730,0.0205508,2.63471,2.63471,0.123145
209358313,69529304,16322,7588270,85133.1,420031000,11328400,0.011219,1.49288,1.49288,0.302553
209361792,69529304,17487,3039470,53638.1,148586000,7094600,0.0176472,2.33416,2.33321,0.372526
209353169,69529304,616,699380,7322.05,38529800,969825,0.0104693,1.38669,1.38669,0.19029
209361528,69529304,17347,625832,10000.7,32271400,1393890,0.0159799,2.22726,2.22207,0.431092
209358639,69529304,16424,2063170,22384.6,120403000,2943130,0.0108496,1.42651,1.42651,0.227039
209361370,69529304,17266,943133,13347.9,45421400,1793560,0.0141528,1.90171,1.90056,0.354023
209351669,69529304,286,349539,1988.47,17544100,268730,0.00568883,0.768811,0.768901,0.448956
209356000,69529304,15738,571187000,9936400,32374700000,1344620000,0.017396,2.35408,2.34882,0.507474
209360206,69529304,16848,839256,8138.69,44979000,1063380,0.00969751,1.26705,1.26705,0.165816
209353539,69529304,698,97186500,1404820,4812140000,190134000,0.0144549,1.95638,1.94281,0.634897
209353574,69529304,708,1084040,18962,72059500,2615280,0.017492,2.41254,2.41254,0.307058
209362309,69529304,111220764,34969,625.798,2025620,86936.1,0.0178958,2.48609,0,0
209354623,69529304,1033,4160810,70285.9,249025000,10697700,0.0168924,2.57106,2.57099,0.140697
209351334,69529304,226,2342630,35570.2,144043000,4773790,0.0151839,2.03779,2.03774,0.25824
209354616,69529304,1030,592918,2654.59,19861700,368954,0.00447717,0.622268,0.621418,0.515648
209355264,69529304,10723,4860690,102747,299895000,16585300,0.0211383,3.41214,3.41214,0.132746
209360318,69529304,16901,489566,9761.31,29332800,1320020,0.0199387,2.69632,2.69632,0.168302
209361020,69529304,17115,944163,14577.3,47140700,1942490,0.0154394,2.05737,2.05737,0.316305
209350919,69529304,99,1538640,15081.2,68550800,1986930,0.00980166,1.29136,1.29136,0.332385
209360109,69529304,16790,1258880,15980,67441900,2136880,0.0126938,1.69744,1.69744,0.35517
209358547,69529304,16402,1049070,9929.68,69404800,1328990,0.00946522,1.26683,1.26683,0.264884
209354979,69529304,10672,4580940,76049.2,286460000,12552200,0.0166012,2.74009,2.74009,0.171539
209355755,69529304,15683,69911.4,375.551,2307980,49280.2,0.00537181,0.704894,0.704888,0.0564673
209354573,69529304,1014,1188950,17628.6,72142000,2457830,0.0148271,2.06723,2.06723,0.177145
209358423,69529304,16375,48781800,548762,2880690000,74233400,0.0112493,1.52174,1.52174,0.353913
209361761,69529304,17471,411846,7848.81,22801400,1114070,0.0190576,2.70507,2.6917,0.382277
209354954,69529304,1120,244783,2388.38,16477400,320877,0.00975712,1.31086,1.31086,0.338335
209357553,69529304,16122,2797520,46731.6,176740000,7151030,0.0167046,2.5562,2.5562,0.361255
209360940,69529304,17081,2307950,36926.9,134191000,5031520,0.0159999,2.18008,2.18008,0.270268
209352706,69529304,512,133122000,2228820,7827330000,349792000,0.0167427,2.6276,2.62761,0.312319
209351249,69529304,203,104907,1860.98,5327580,242119,0.0177393,2.30794,2.30794,0.279792
209361535,69529304,17353,12994100,216240,617686000,29090800,0.0166414,2.23877,2.21483,0.488429
209355681,69529304,15658,104907,1124.97,6441070,151734,0.0107235,1.44636,1.44636,0.198697
209353282,69529304,648,8007900,210340,538058000,28503700,0.0262666,3.55945,3.55945,0.180748
209353126,69529304,606,1503670,21243.4,100643000,2978010,0.0141277,1.9805,1.9805,0.311695
209353705,69529304,773,1608570,36496,84568800,5070010,0.0226884,3.15186,3.15186,0.196384
209360855,69529304,17041,979132,15574.3,53714500,2078640,0.0159063,2.12294,2.12294,0.216019
209360849,69529304,17039,1328820,13304.7,69620300,1819890,0.0100124,1.36955,1.36955,0.245584
209351067,69529304,160,2759180,33620.6,124066000,4836980,0.012185,1.75305,1.75325,0.577118
209358031,69529304,16256,314721,5900.23,19170700,799936,0.0187475,2.54173,2.54173,0.307357
209361105,69529304,17164,1084040,19914.8,58859200,2665150,0.0183709,2.45854,2.45854,0.300934
209357405,69529304,16085,594473,9499.79,34477600,1259200,0.0159802,2.11818,2.11818,0.319513
209361388,69529304,17277,3247980,54321.5,169357000,7481030,0.0167247,2.30329,2.30141,0.385244
209353348,69529304,669,24388000,434954,1409790000,58641900,0.0178347,2.40454,2.39196,0.436135
209352400,69529304,442,1686350,15078.4,67350400,2095070,0.00894143,1.24237,1.2306,0.720992
209355674,69529304,15656,279714,2372.5,15825600,319256,0.00848189,1.14137,1.14133,0.303434
209357268,69529304,16028,6993800,161580,455434000,21455300,0.0231033,3.06776,3.06776,0.168714
209354594,69529304,1021,3741680,103223,238804000,13743900,0.0275873,3.67318,3.67318,0.217616
209353827,69529304,797,5105470,72170.4,286117000,9634460,0.0141359,1.88708,1.88708,0.265661
209351637,69529304,272,279719,3943.42,16982400,540193,0.0140978,1.9312,1.93114,0.544888
209361108,69529304,17166,1084040,19914.8,58859200,2665150,0.0183709,2.45854,2.45854,0.300934
209351114,69529304,171,2832490,87240.7,194611000,12536800,0.0308,4.42608,4.42608,0.395131
209355451,69529304,15591,244751,2914.63,14515900,393108,0.0119085,1.60616,1.60612,0.303055
209356523,69529304,15870,2098140,43859.4,118975000,5636370,0.020904,2.68637,2.68637,0.155907
209358642,69529304,16426,174845,1663.14,11684200,223297,0.00951211,1.27711,1.27711,0.116722
209357033,69529304,15995,1818390,54660.2,97814100,7124160,0.0300597,3.91784,3.91784,0.269915
209353691,69529304,761,69937.2,1126.72,4763800,155364,0.0161105,2.22147,2.22147,0.126641
209352534,69529304,501,139876,2348.14,8172350,322111,0.0167873,2.30283,2.30283,0.0916487
209358365,69529304,16348,2028200,30666.4,120939000,4178640,0.01512,2.06027,2.06027,0.235887
209360088,69529304,16775,524535,4459.74,27811100,579844,0.00850227,1.10544,1.10544,0.1765
209353921,69529304,829,524535,6310.33,30868800,879918,0.0120303,1.67752,1.67752,0.229101
209362227,69529304,111220730,314706,3398.75,13227100,449156,0.0107998,1.42722,1.42718,0.58571
209355651,69529304,15629,803669,13664.7,50004500,1903670,0.0170029,2.36873,2.36783,0.400408
209351529,69529304,254,27497400,398236,1629530000,54513500,0.0144827,1.9825,1.9782,0.433166
209360613,69529304,16975,1084040,13288,53250600,1730200,0.0122579,1.59607,1.59607,0.322063
209354470,69529304,969,769318,13676.4,50175800,1966110,0.0177773,2.55566,2.55566,0.20261
209357436,69529304,16094,174845,3416.08,10787300,454850,0.0195377,2.60145,2.60145,0.125837
209362316,69529304,111220768,139875,1596.22,6091530,209855,0.0114117,1.5003,1.50031,0.220631
209357920,69529304,16225,2937400,36610.6,170791000,4907710,0.0124636,1.67077,1.67077,0.362065
209362387,69529304,111220874,454597,9436.08,25760900,1279150,0.020757,2.8138,2.8138,0.165232
209351662,69529304,281,785911,3083.29,26364700,429059,0.00392321,0.545939,0.523923,0.595775
209357407,69529304,16086,209814,8252.22,13244100,1128100,0.0393311,5.37665,5.37665,0.0993157
209353292,69529304,653,69938,907.264,3859580,120991,0.0129724,1.72998,1.72998,0.245964
209355597,69529304,15622,15839400,135622,752550000,18507400,0.00856228,1.16844,1.16603,0.664159
209355796,69529304,15694,907990,12585.7,54466000,1761850,0.0138611,1.94039,1.93943,0.426709
209359344,69529304,16571,524535,6630.55,30866900,879914,0.0126408,1.67751,1.67751,0.297788
209361441,69529304,17301,664411,10380.9,33599400,1386210,0.0156243,2.08638,2.08638,0.341615
209351480,69529304,242,9476600,109012,565931000,14757400,0.0115033,1.55725,1.55725,0.525212
209356683,69529304,15915,9515730,93476.2,436268000,13108900,0.00982333,1.3776,1.34218,0.820042
209357707,69529304,16197,454597,6068.88,26469800,808456,0.01335,1.7784,1.7784,0.411116
209356675,69529304,15913,10662200,107579,521927000,14853500,0.0100898,1.3931,1.39332,0.639673
209351930,69529304,320,3560050,17310.7,94828400,2375030,0.00486249,0.667133,0.668456,0.683963
209359529,69529304,16643,69938,645.877,4070680,86837.6,0.00923499,1.24164,1.24164,0.114599
209350627,69529304,28,734349,34240.6,44265300,4635680,0.0466272,6.31264,6.31264,0.162109
209350637,69529304,31,20142100,418392,1308590000,58150700,0.020772,2.88702,2.88702,0.427153
209356055,69529304,15763,1014100,17126.8,68525600,2334180,0.0168887,2.30173,2.30173,0.295431
209361010,69529304,17110,559499,3892.99,22871900,515494,0.00695799,0.92135,0.921346,0.492041
209357612,69529304,16157,244783,4748.86,15150000,638449,0.0194003,2.60822,2.60822,0.215041
209351896,69529304,307,3125180,45374.9,145891000,6226970,0.0145191,1.99252,1.98027,0.497595
209362197,69529304,111220672,594473,9960.76,31899700,1342860,0.0167556,2.25892,2.25892,0.181317
209353978,69529304,845,2168080,34203.8,124016000,4651020,0.0157761,2.14523,2.14523,0.319196
209359021,69529304,16509,18428700,203658,1051380000,27437800,0.0110512,1.48887,1.48887,0.366205
209355556,69529304,15613,908565,12448.2,53167000,1709320,0.013701,1.88135,1.8809,0.436642
209357571,69529304,16131,12274100,200023,701070000,28485500,0.0162963,2.32077,2.32077,0.457973
209351535,69529304,255,874225,4330.19,46203500,578570,0.00495317,0.661809,0.661809,0.15548
209360231,69529304,16861,979132,10775.5,51183800,1508250,0.0110051,1.5404,1.5404,0.244507
209352812,69529304,541,314721,10730.7,19798600,1444480,0.0340958,4.58971,4.58971,0.175492
209353328,69529304,664,1084040,37042.6,61714700,4977120,0.0341709,4.59128,4.59128,0.344606
209356691,69529304,15919,8007580,120573,429959000,16245400,0.0150574,2.02875,2.02872,0.51463
209353838,69529304,803,22693100,324014,1340850000,43107700,0.014278,1.89959,1.89957,0.311225
209357261,69529304,16023,8719600,106577,391712000,14743500,0.0122227,1.69084,1.68894,0.40295
209360185,69529304,16840,24618000,411489,1484190000,63652400,0.016715,2.58561,2.58561,0.29954
209354379,69529304,931,2373600,32080.8,95789000,4336790,0.0135157,1.8271,1.82531,0.459559
209361997,69529304,17533,277079,4801.07,15234700,679084,0.0173274,2.45087,2.44904,0.236213
209353389,69529304,679,2727580,48057.9,165741000,6576120,0.0176192,2.41097,2.41097,0.287067
209353251,69529304,632,3671740,60914.8,232996000,9316160,0.0165902,2.53726,2.53726,0.356908
209359609,69529304,16671,3671740,36186.4,205227000,4770810,0.00985538,1.29933,1.29933,0.222534
209352141,69529304,354,80194600,1209720,3706800000,162809000,0.0150848,2.03018,2.01698,0.497352
209353983,69529304,846,699380,11107.6,44857300,1649310,0.015882,2.35825,2.35825,0.197938
209351008,69529304,136,6503260,106676,320269000,14047500,0.0164034,2.16007,2.15986,0.277499
209350880,69529304,74,244783,8828.67,15040000,1179460,0.0360673,4.81838,4.81838,0.146305
209353989,69529304,849,69938,2237.56,4311130,293203,0.0319934,4.19233,4.19233,0.172487
209354699,69529304,1067,489566,6835.12,23971600,932030,0.0139616,1.90379,1.90379,0.46267
209350177,69529304,2,384659,9128.7,25845200,1212000,0.0237319,3.15085,3.15085,0.149898
209351058,69529304,157,2331080,22316.1,129886000,3043000,0.00957333,1.30541,1.30206,0.594339
209356351,69529304,15806,1013140,14312.4,61147200,1952420,0.0141267,1.9271,1.92656,0.277971
209361253,69529304,17229,1538640,28320.5,84959100,3790870,0.0184062,2.46378,2.46378,0.32116
209359487,69529304,16628,419628,7151.3,27217800,979993,0.017042,2.33539,2.33539,0.189962
209362342,69529304,111220798,1464460,25455.1,69834500,3430170,0.017382,2.34228,2.33843,0.325881
209355525,69529304,15605,489545,8939.6,30172600,1241500,0.018261,2.53604,2.536,0.441781
209361680,69529304,17431,1012420,17324.5,46506900,2272840,0.017112,2.24496,2.24353,0.279409
209356895,69529304,15959,2761480,45301,188394000,6303060,0.0164046,2.2825,2.28258,0.283708
209356901,69529304,15960,1747650,25872.3,117937000,3585900,0.0148041,2.05185,2.052,0.281879
209357323,69529304,16055,69938,2081.72,3746890,273580,0.0297652,3.91175,3.91175,0.0506136
209360657,69529304,16991,2517770,34731.5,133019000,4568190,0.0137945,1.81438,1.81438,0.163054
209361748,69529304,17466,558855,8026.16,28269200,1084880,0.0143618,1.94125,1.94069,0.198973
209355188,69529304,10700,1084040,12133.8,64504600,1637110,0.0111931,1.5102,1.5102,0.298051
209356710,69529304,15926,384659,5007.5,22512500,668536,0.013018,1.738,1.738,0.10398
209360130,69529304,16803,69938,882.18,3511340,115299,0.0126137,1.64859,1.64859,0.602897
209358267,69529304,16294,594473,7466.63,36716300,1025360,0.0125601,1.72483,1.72483,0.273637
209351054,69529304,156,209814,7128.29,11686300,919189,0.0339743,4.38097,4.38097,0.109297
209351987,69529304,327,558399,9104.69,29601600,1143760,0.016305,2.04829,2.04858,0.143566
209359328,69529304,16566,69938,919.633,4304960,122780,0.0131493,1.75555,1.75555,0.0673386
209360076,69529304,16771,1153980,10251.3,61633200,1337450,0.00888344,1.15899,1.15899,0.17188
209361765,69529304,17472,470575,2336.63,14910300,322013,0.00496548,0.684297,0.66759,0.570934
209354897,69529304,1097,42017500,537240,2410490000,72707000,0.0127861,1.7304,1.72918,0.446526
209359035,69529304,16511,34969,481.383,2000800,67487.7,0.013766,1.92993,0,0
209360290,69529304,16887,1923300,26869.5,101035000,3571810,0.0139706,1.85713,1.85713,0.40131
209353276,69529304,645,62035000,1043680,3737300000,161937000,0.016824,2.61041,2.61041,0.310081
209355314,69529304,182305689,5420200,120036,314323000,16170800,0.0221461,2.98344,2.98344,0.359072
209352417,69529304,451,454424,10703.3,21766200,1373360,0.0235535,3.0222,3.02221,0.107506
209353562,69529304,704,384659,9384.41,17128900,1245600,0.0243967,3.23818,3.23818,0.391072
209360228,69529304,16859,174845,2270.94,9309870,310449,0.0129883,1.77557,1.77557,0.0781457
209352719,69529304,518,7203610,181417,398871000,24827300,0.0251842,3.44651,3.44651,0.391033
209354632,69529304,1038,4895660,136995,309267000,17984600,0.0279829,3.67359,3.67359,0.209952
209359242,69529304,16536,1608570,11295.6,92159700,1504920,0.00702214,0.93556,0.93556,0.35131
209355775,69529304,15690,139031,220.962,2454680,30642.9,0.0015893,0.220403,0.220925,1.33134
209359205,69529304,16526,34969,271.151,2120810,36492.3,0.00775405,1.04356,0,0
209361678,69529304,17430,769317,13945,40817700,1815750,0.0181264,2.36021,2.36021,0.150827
209362236,69529304,111220752,349690,8234.14,21328400,1118050,0.023547,3.19727,3.19727,0.134056
209352423,69529304,454,489566,6204.87,28263500,910530,0.0126742,1.85987,1.85987,0.361122
209354972,69529304,1139,209751,4057.73,11641700,523897,0.0193454,2.49771,2.49764,0.166531
209357615,69529304,16159,384659,8404.51,24408100,1125680,0.0218492,2.92643,2.92643,0.293483
