id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207932996,69407660,111220906,34683.2,29.4115,1348560,3574.48,0.000848004,0.103061,0,0
207932486,69407660,17549,933648,5025.54,42696100,641374,0.0053827,0.686955,0.668806,0.660764
207923081,69407660,486,2686900,34612.7,137406000,5143530,0.012882,1.9143,1.92956,0.764404
207923095,69407660,501,139841,1345.64,7258670,178636,0.00962269,1.27742,1.2774,0.118092
207932852,69407660,111220746,197393,1635.8,9003030,215994,0.00828704,1.09423,1.05296,0.494726
207925682,69407660,15960,1472300,22284.1,89643600,3112440,0.0151356,2.114,2.04321,0.361879
207924922,69407660,15606,519025,249.856,24694700,31269.8,0.000481395,0.0602471,0.0603499,0.389725
207928948,69407660,16859,174831,855.884,7747510,125569,0.00489549,0.718229,0.718237,0.353902
207924895,69407660,15587,2640270,3614.89,122711000,452307,0.00136914,0.171311,0.182021,0.554296
207924299,69407660,976,2491070,22259.2,166235000,3193180,0.0089356,1.28185,1.20957,0.508455
207930617,69407660,17106,37911.4,280.204,2397360,37578.1,0.00739103,0.991208,0.993286,0.223969
207922061,69407660,56,9576700,25653,484307000,3229070,0.00267869,0.337179,0.32886,0.558397
207923028,69407660,442,786940,1337.24,31038900,185637,0.00169929,0.235898,0.225822,0.529977
207926113,69407660,16109,2232230,6307.56,74181600,844956,0.00282568,0.378525,0.359786,0.548097
207926598,69407660,16348,1528610,5074.31,66815800,668298,0.00331956,0.437193,0.429174,0.661447
207930934,69407660,17145,1755070,12640.6,77266700,1615910,0.00720231,0.920706,0.978143,0.565
207925448,69407660,15868,1108720,7374.4,55389700,947110,0.00665127,0.854236,0.829062,0.365068
207932007,69407660,17429,264705,736.033,16116300,93865.2,0.00278058,0.354604,0.35558,0.199672
207921849,69407660,1,46396.8,34.8963,1114150,4392.55,0.000752127,0.0946735,0.094013,0.314155
207922834,69407660,354,54139300,276879,2427920000,36214200,0.0051142,0.668909,0.658681,0.727889
207926894,69407660,16457,137471,340.764,7281840,46426,0.00247881,0.337715,0.338364,0.400351
207922753,69407660,310,572305,2772.22,30907700,368594,0.00484396,0.644051,0.58403,0.979396
207923027,69407660,441,244354,1870.53,13317000,243102,0.007655,0.994874,0.995119,0.174105
207924925,69407660,15609,478367,380.939,15652100,48198.6,0.000796331,0.100757,0.102759,0.215973
207930897,69407660,17139,402494,2507.04,18885000,323581,0.00622877,0.803939,0.812068,0.378267
207925388,69407660,15845,3674530,11154.9,140763000,1390900,0.00303573,0.378523,0.372331,0.460232
207928275,69407660,16732,2600930,7617.54,122472000,984317,0.00292878,0.378449,0.384158,0.765291
207923033,69407660,445,1428840,11232.7,67705600,1485500,0.00786138,1.03965,1.03926,0.304547
207924140,69407660,905,1246800,9090.79,69138900,1221570,0.00729127,0.979763,0.986951,0.419945
207924223,69407660,939,89836.5,193.567,3755990,24827.4,0.00215466,0.276362,0.276175,0.224941
207926098,69407660,16099,47144.5,760.017,2841360,99701.1,0.016121,2.1148,0,0
207931334,69407660,17287,67533.9,123.813,2161380,15415.1,0.00183335,0.228257,0.228259,0.173385
207921965,69407660,36,513002,1343.07,23643900,172335,0.00261806,0.335934,0.347002,0.923785
207922046,69407660,53,69681.2,749.973,3875240,99539.9,0.0107629,1.42851,1.4285,0.0265558
207923775,69407660,788,690191,6489.2,28022900,845038,0.00940203,1.22435,1.5653,0.288375
207923220,69407660,577,772083,10420.7,45716200,1359890,0.0134969,1.76132,1.69183,0.595541
207926958,69407660,16487,3826800,9396.36,160709000,1216250,0.00245541,0.317824,0.319823,0.692902
207923244,69407660,587,68155.5,141.196,3350300,18092,0.00207167,0.265452,0.265663,0.34669
207926437,69407660,16247,5132310,14162.9,209214000,1831040,0.00275956,0.356767,0.357461,0.622964
207925610,69407660,15938,1822750,10163.8,82381800,1288870,0.00557607,0.7071,0.720892,0.521774
207929966,69407660,16867,2030850,7845.81,101978000,1060060,0.00386332,0.521979,0.506467,0.553757
207922348,69407660,123,418664,2440.97,19365300,331378,0.00583038,0.791512,0.791532,0.434997
207926543,69407660,16319,712454,1802.13,38501600,236381,0.00252946,0.331784,0.322226,0.616444
207928209,69407660,16710,485553,2952.45,20568400,396953,0.0060806,0.817528,0.820014,0.46265
207922782,69407660,325,204236,641.686,9196380,89278.9,0.00314189,0.437136,0.439602,0.440665
207923003,69407660,426,641978,6398.81,27829900,797922,0.00996734,1.24291,1.27323,0.343555
207923160,69407660,546,33039.5,21.3785,1452500,2629.49,0.000647057,0.0795862,0,0
207927130,69407660,16569,428079,1157.03,22508400,154422,0.00270285,0.360731,0.348936,0.387746
207923144,69407660,533,2489990,18595,123303000,2513190,0.00746789,1.00932,1.0321,0.589362
207924529,69407660,1081,69001.8,94.1551,3373750,12192,0.00136453,0.176691,0.178763,0.696591
207932596,69407660,17585,34683.2,31.2393,1362510,3857.78,0.000900703,0.111229,0,0
207923304,69407660,609,68860.1,137.553,3540450,18907.3,0.00199757,0.274576,0.274249,0.229311
207928629,69407660,16801,34529.8,49.4825,1569920,6360.94,0.00143304,0.184216,0,0
207923618,69407660,707,518830,5052.02,26463900,666122,0.00973735,1.28389,1.28528,0.330268
207926377,69407660,16200,69366.4,171.924,3412770,21869.4,0.00247849,0.315274,0.315274,0.327251
207931024,69407660,17168,237714,1041.71,12645300,137576,0.00438222,0.578746,0.632585,0.477877
207930595,69407660,17103,985882,6324.4,50277000,828259,0.00641497,0.84012,0.836647,0.446466
207923606,69407660,703,12631900,83029.8,596139000,10605700,0.00657301,0.839595,0.851821,0.57291
207926558,69407660,16329,5863110,29923.5,254589000,3816250,0.00510369,0.650892,0.640075,0.79498
207924292,69407660,973,523902,2728.89,27406800,340605,0.00520877,0.650131,0.650443,0.258604
207925993,69407660,16058,17914700,118580,854133000,15362200,0.00661914,0.857523,0.808882,0.825915
207926459,69407660,16261,1692070,4441.95,69009900,574943,0.00262516,0.339788,0.339493,0.574382
207922657,69407660,247,3664860,18814.7,193102000,2420780,0.0051338,0.660538,0.66144,0.343976
207923312,69407660,613,514572,3468.62,28024800,434877,0.00674078,0.845123,0.849133,0.30293
207923159,69407660,544,674999,3194.11,30613200,393974,0.00473202,0.583667,0.535189,0.497184
207922381,69407660,135,333680,624.478,12336200,80804.5,0.00187149,0.242162,0.242004,0.298326
207922745,69407660,304,1001160,6185.72,58784900,819041,0.00617858,0.818096,0.811923,0.676289
207927378,69407660,16624,4096030,12851.6,174966000,1667380,0.00313759,0.407072,0.421101,0.735471
207931356,69407660,17296,33761.5,182.94,1421770,23860.5,0.0054186,0.706736,0,0
207925951,69407660,16038,5173980,35476.5,254478000,4865500,0.0068567,0.940378,0.930242,0.677937
207928060,69407660,16685,1238490,3150.12,68020000,401051,0.00254352,0.323823,0.31404,0.466819
207922245,69407660,95,7506390,54926.7,367368000,6997590,0.00731733,0.932218,0.884496,0.741734
207931414,69407660,17325,205018,1038.06,10358300,134005,0.00506325,0.653627,0.659143,0.369978
207927085,69407660,16551,68297.6,123.74,3702070,17619.2,0.00181177,0.257977,0.259398,0.495149
207923157,69407660,543,987899,5487.18,37292300,785544,0.0055544,0.795166,0.531501,0.426951
207932406,69407660,17518,282898,414.741,11725700,52851.9,0.00146604,0.186823,0.186246,0.514888
207923062,69407660,470,481266,1835.13,18927500,239814,0.00381312,0.498298,0.494915,0.378514
207922998,69407660,423,1099080,9757.79,54081200,1407370,0.00887815,1.2805,1.27971,0.406462
207923520,69407660,672,44968700,221349,2155680000,28097800,0.00492228,0.62483,0.62285,0.575888
207924853,69407660,10731,568159,4602.17,37722200,672881,0.00810015,1.18432,1.11111,0.622436
207927163,69407660,16585,101848,151.292,5594350,20075.8,0.00148547,0.197116,0.196441,0.36594
207922161,69407660,77,68983.2,674.148,3900460,89445.8,0.00977265,1.29663,1.29291,0.395049
207923840,69407660,826,2893000,6930.84,136367000,891032,0.00239573,0.307996,0.307043,1.00191
207932203,69407660,17471,172911,325.718,6007780,40459.5,0.00188373,0.23399,0.233892,0.248503
207932176,69407660,17466,69366.4,177.796,3357840,22375.3,0.00256315,0.322567,0.322567,0.0236032
207924471,69407660,1058,489340,1189.11,24521000,141393,0.00243003,0.288946,0.288936,0.214602
207924916,69407660,15602,1212870,1496.22,59328000,187116,0.00123362,0.154275,0.168582,0.696169
207925888,69407660,16012,13762500,108741,778238000,13932200,0.00790125,1.01233,0.974481,0.891753
207923077,69407660,483,579224,7123.81,37183900,975829,0.0122989,1.68472,1.67907,0.439046
207926468,69407660,16267,341543,403.512,16889700,51558.2,0.00118144,0.150957,0.152406,0.533531
207924906,69407660,15593,1885150,3023.35,86754800,377879,0.00160377,0.20045,0.209306,0.482369
207925730,69407660,15983,4409790,19192.9,215778000,2421470,0.00435235,0.549113,0.546598,0.629689
207926533,69407660,16313,11548700,64886.3,522757000,8518440,0.00561849,0.737611,0.696211,0.819437
207927430,69407660,16631,2532880,8549.66,118098000,1102490,0.00337547,0.43527,0.447136,0.719091
207932014,69407660,17430,572845,1294.74,27416700,165977,0.00226018,0.289742,0.299043,0.589053
207925978,69407660,16049,6073780,31847.9,320885000,4072450,0.00524351,0.670497,0.670977,0.503421
207926424,69407660,16239,652556,1324.22,30682600,170045,0.00202927,0.260582,0.272955,0.671318
207930373,69407660,17053,5357370,17864,224424000,2300830,0.00333447,0.429471,0.454391,0.611897
207931342,69407660,17292,6374520,38343.7,293546000,5037230,0.00601515,0.790213,0.781116,0.627706
207922640,69407660,239,4117610,26778.6,213048000,3717800,0.00650342,0.902903,0.841828,0.740016
207922948,69407660,378,4365430,19309.2,221862000,2525110,0.0044232,0.578434,0.578183,0.571109
207923272,69407660,598,209731,783.319,10182700,98765.6,0.00373488,0.470916,0.470964,0.163885
207925905,69407660,16022,7077200,14887.9,231255000,2015060,0.00210364,0.284726,0.263779,1.15834
207923825,69407660,819,148119,371.996,7734240,51621.9,0.00251147,0.348517,0.342152,0.391391
207928380,69407660,16757,34683.2,60.1647,1711040,7806.76,0.00173469,0.225088,0,0
207930488,69407660,17086,1024270,3458.49,45548600,440235,0.00337654,0.429803,0.458888,0.756088
207930186,69407660,16954,1066020,6424.38,51111000,867649,0.00602653,0.813917,0.810416,0.52198
207931072,69407660,17206,60621.7,85.6161,1638520,11134.2,0.0014123,0.183667,0.183555,0.169382
207925251,69407660,15781,2056530,2591.27,106816000,332704,0.00126002,0.16178,0.158352,0.691017
207932810,69407660,111220692,790399,5382.19,39752700,705001,0.00680947,0.891956,0.885359,0.441995
207926757,69407660,16433,3903580,57534.7,207169000,8451620,0.0147389,2.16509,2.16801,0.672529
207931382,69407660,17308,278488,2808.75,14415200,371427,0.0100857,1.33373,1.3335,0.238902
207924847,69407660,10723,2847890,53450.1,178259000,8505100,0.0187683,2.98646,2.70404,0.927472
207926588,69407660,16342,80051.1,841.279,4281090,121252,0.0105093,1.51468,1.41617,0.398978
207928218,69407660,16713,139376,333.427,5302580,44501.1,0.00239229,0.319289,0.319874,0.451778
207931051,69407660,17185,945626,2400.9,36886800,314137,0.00253895,0.3322,0.378016,0.835568
207925318,69407660,15811,4132570,8925.27,219868000,1141600,0.00215974,0.276245,0.275255,0.724642
207926743,69407660,16428,1029950,4277.42,53172100,555203,0.00415303,0.539058,0.530432,0.272116
207925223,69407660,15769,438216,757.883,23730400,99646.7,0.00172947,0.227392,0.223766,0.558027
207933003,69407660,112892269,137390,1094.86,7008490,152857,0.00796899,1.11258,1.10704,0.36904
207923517,69407660,671,238183,135.897,7485700,20217.8,0.000570556,0.0848834,0.0801609,0.683793
207925227,69407660,15771,1203030,1320.48,65831200,168707,0.00109763,0.140235,0.140274,0.35803
207923867,69407660,838,559455,2147.24,34419000,383150,0.0038381,0.684864,0.684825,1.10703
207922993,69407660,418,936720,1953.35,25504100,237181,0.00208531,0.253203,0.254578,0.780199
207924312,69407660,981,923873,1928.27,35439800,255808,0.00208716,0.276887,0.273365,0.392867
207926254,69407660,16174,2085060,22300.8,109565000,3022300,0.0106955,1.4495,1.30371,0.52481
207928144,69407660,16699,3979710,28815.1,202491000,4098440,0.00724048,1.02983,1.01557,0.803875
207931994,69407660,17426,2814730,14492.4,142054000,1868480,0.00514878,0.663823,0.634728,0.626518
207925847,69407660,15998,1808140,6118.28,64209200,760810,0.00338374,0.420769,0.422501,0.440724
207925933,69407660,16030,26187400,193297,1287820000,26437300,0.0073813,1.00954,0.988916,0.876847
207926444,69407660,16253,806453,1538.63,38431900,197740,0.0019079,0.245198,0.258025,0.670042
207926515,69407660,16298,137417,362.309,5932590,45118.8,0.00263656,0.328335,0.329517,0.263684
207932861,69407660,111220754,138896,756.589,7689870,100990,0.00544716,0.727089,0.72055,0.523506
207922293,69407660,105,45847,250.894,1909930,32224.8,0.00547242,0.702876,0.697041,0.557143
207926976,69407660,16495,1716460,3126.41,75055800,405879,0.00182143,0.236463,0.240197,0.591466
207922145,69407660,72,103863,98.1354,5320610,12501.1,0.000944851,0.120361,0.120365,0.107444
207922836,69407660,358,65206.8,409.263,3670750,53809.3,0.00627639,0.825211,0.792468,0.365738
207924995,69407660,15683,45929.6,28.655,1160470,3617,0.000623889,0.078751,0.0787989,0.281581
207927218,69407660,16597,172440,341.489,9343760,44859.5,0.00198034,0.260146,0.260596,0.191805
207933020,69407660,124372440,31427.5,84.2836,862398,10284.4,0.00268184,0.327241,0,0
207923807,69407660,809,2557940,3436.17,123524000,433823,0.00134333,0.169598,0.172011,0.627045
207932983,69407660,111220870,242972,1853.1,12836300,247973,0.00762683,1.02058,0.917157,0.705171
207922708,69407660,279,69580.5,425.328,3810870,56227.2,0.00611274,0.808088,0.807955,0.0455358
207925980,69407660,16050,558605,1494.22,21869100,190640,0.00267492,0.341278,0.34117,0.28183
207932115,69407660,17451,500694,2570.02,23154200,330312,0.00513292,0.659708,0.670766,0.460128
207927252,69407660,16601,273406,1309.22,13637000,178712,0.00478856,0.653649,0.647253,0.423169
207925320,69407660,15812,2518840,3372.11,133797000,433003,0.00133875,0.171906,0.171066,0.720928
207932411,69407660,17520,67321.9,32.7043,1792970,4184.76,0.00048579,0.0621605,0.0621452,0.678983
207922630,69407660,233,1196690,15250,71577300,1977320,0.0127435,1.65232,1.68412,0.451601
207926705,69407660,16411,2572720,12331.3,151817000,1777660,0.0047931,0.690965,0.725512,0.641826
207923002,69407660,425,840685,4548.02,41374500,587282,0.0054099,0.698575,0.606532,0.339952
207922796,69407660,333,205816,253.596,10085000,32108.3,0.00123215,0.156005,0.156007,0.365392
207931369,69407660,17303,257286,1984.31,17072900,267605,0.00771248,1.04011,1.0248,0.289039
207922557,69407660,199,1429040,4762.59,63059900,609748,0.00333272,0.426683,0.450903,0.620067
207924163,69407660,914,33294,48.1298,1792910,6054.2,0.0014456,0.181841,0,0
207932419,69407660,17525,1471620,1495.04,47761900,188812,0.00101591,0.128302,0.125841,0.877958
207932822,69407660,111220704,369979,2001.09,17208800,255965,0.00540866,0.691835,0.682738,0.454393
207927153,69407660,16581,558679,1190.85,31340600,172130,0.00213154,0.308101,0.303336,0.573634
207925540,69407660,15915,9096870,89382.8,423315000,11853300,0.00982567,1.30301,1.27707,0.774841
207930193,69407660,16957,520342,3689.36,23470100,516917,0.00709025,0.993417,0.996713,0.445629
207931049,69407660,17183,945626,2400.9,36886800,314137,0.00253895,0.3322,0.378016,0.835568
207930311,69407660,17030,261074,2895.87,14345700,413568,0.0110922,1.5841,1.41353,0.360045
207928621,69407660,16800,128266,258.205,5590690,33468.4,0.00201305,0.26093,0.257237,0.321396
207923217,69407660,576,23909.5,63.5212,1000160,8217.38,0.00265674,0.343687,0,0
207927963,69407660,16672,248663,378.892,13337800,48860.1,0.00152372,0.196491,0.1872,0.488791
207923226,69407660,580,242900,777.195,9805940,102859,0.00319965,0.423463,0.424159,0.548648
207927141,69407660,16573,104050,324.32,5525250,44376.6,0.00311698,0.426495,0.426495,0.0772193
207932163,69407660,17463,138733,409.565,6922700,51334.6,0.00295219,0.370025,0.370025,0.187812
207928304,69407660,16737,399899,2146.98,19248000,277023,0.0053688,0.692733,0.723649,0.504262
207932723,69407660,111220624,34969,343.138,1756410,45776.4,0.00981264,1.30906,0,0
207924635,69407660,1121,941174,1170.69,21261100,149899,0.00124387,0.159268,0.154293,0.535165
207931396,69407660,17315,1164510,6185.69,52261800,798725,0.00531185,0.68589,0.714822,0.588971
207932546,69407660,17562,1500920,700.722,37874800,90254.1,0.000466862,0.0601326,0.0612551,1.32711
207923006,69407660,427,279745,762.473,12389900,92869.6,0.0027256,0.331979,0.331979,0.271628
207923192,69407660,565,684964,6085.52,37871100,823324,0.00888444,1.202,1.21472,0.331099
207924242,69407660,946,1006850,1494.5,49157300,192170,0.00148434,0.190863,0.196728,0.655657
207931111,69407660,17237,1520380,8380,70730600,1107480,0.00551177,0.728419,0.707463,0.661968
207924321,69407660,985,22233700,177710,1083080000,23039500,0.00799284,1.03624,1.02987,0.83004
207925739,69407660,15986,5111160,36061.5,214334000,4710210,0.00705544,0.921553,0.954999,0.610593
207931304,69407660,17281,68038.6,196.183,3002130,25025.5,0.0028834,0.367813,0.36717,0.128724
207924904,69407660,15591,69366.4,20.5351,2676410,2569.54,0.000296038,0.037043,0.037043,0.170322
207922624,69407660,228,1862250,20200.1,105942000,2699990,0.0108472,1.44985,1.42475,0.63718
207923289,69407660,604,168905,668.506,8964100,85853,0.00395789,0.508293,0.507937,0.103305
207925898,69407660,16016,66409500,421395,3339390000,55740400,0.00634541,0.839343,0.831621,0.796494
207926225,69407660,16160,306112,708.868,16626300,91137.8,0.00231571,0.297727,0.297671,0.213785
207931289,69407660,17279,33290,87.013,1569810,11178.8,0.00261379,0.3358,0,0
207932604,69407660,17589,308659,106.499,8502450,13482,0.000345037,0.0436793,0.0437288,0.333727
207926155,69407660,16126,22850600,182132,1077270000,25807900,0.00797057,1.12942,1.09637,0.713259
207924400,69407660,1026,475271,3892.93,22513000,473673,0.00819096,0.996637,1.02598,0.277521
207925923,69407660,16027,15917800,129287,827905000,16549400,0.00812213,1.03968,1.06777,0.53533
207926124,69407660,16114,49524300,415333,2401150000,58522900,0.00838644,1.1817,1.14174,0.7869
207925191,69407660,15752,6322790,12151.6,332576000,1580980,0.00192187,0.250045,0.241429,1.15224
207926050,69407660,16082,8107570,25606.3,485443000,3436290,0.00315832,0.423837,0.404319,0.569852
207928314,69407660,16738,843452,2241.71,33874200,289951,0.00265778,0.343767,0.373823,0.675246
207923045,69407660,453,56559100,415469,2925200000,54263100,0.00734575,0.959407,0.976691,0.766997
207932089,69407660,17446,328507,1011.61,10355200,131820,0.00307942,0.40127,0.372288,1.02701
207925369,69407660,15834,11792900,37390,493122000,4689540,0.00317054,0.397657,0.391926,0.656622
207922197,69407660,87,69313.1,68.0892,3673040,8737.58,0.000982343,0.12606,0.126066,0.0998696
207928506,69407660,16777,587143,1207.93,27106800,159026,0.0020573,0.270847,0.267316,0.63672
207926692,69407660,16408,34392.1,35.4756,1747400,4478.38,0.00103151,0.130215,0,0
207926956,69407660,16486,3826800,9396.36,160709000,1216250,0.00245541,0.317824,0.319823,0.692902
207930914,69407660,17141,95238.3,159.917,2683580,20660.4,0.00167912,0.216934,0.218758,0.232106
207926062,69407660,16086,338194,1149.11,16508600,141138,0.00339778,0.417328,0.418213,0.400066
207931589,69407660,17400,1507850,6621.53,67045900,851391,0.00439137,0.564639,0.566483,0.452416
207931157,69407660,17259,101115,54.6647,2992810,7085.62,0.00054062,0.0700749,0.0700439,0.341705
207930295,69407660,17018,102756,291.799,4384970,36449.4,0.00283972,0.354717,0.357263,0.499333
207930291,69407660,17013,241350,506.679,10329900,63238.3,0.00209935,0.262019,0.263537,0.541897
207922778,69407660,324,87116.3,515.937,3267960,65391.8,0.00592239,0.750626,0.616465,1.25212
207924133,69407660,903,624117,5832.55,37229500,793497,0.00934528,1.27139,1.18842,0.656754
207932964,69407660,111220850,572845,1294.74,27416700,165977,0.00226018,0.289742,0.299043,0.589053
207932947,69407660,111220842,175677,524.665,11610700,68515.5,0.00298654,0.390009,0.387002,0.26026
207923187,69407660,564,584809,850.799,28862200,108967,0.00145483,0.186329,0.186057,0.600946
207926040,69407660,16079,653474,2379.3,37544700,310131,0.00364101,0.474588,0.458038,0.504614
207924948,69407660,15630,495904,716.789,22858100,89541.7,0.00144542,0.180562,0.183695,0.43861
207925839,69407660,15996,1102530,5633.26,47363600,714056,0.00510939,0.647651,0.663389,0.629844
207932859,69407660,111220752,261571,1869.12,16914400,250860,0.00714574,0.95905,0.972445,0.283224
207932551,69407660,17563,361066,393.756,11895500,51378,0.00109054,0.142296,0.132737,0.931945
207926011,69407660,16067,605024,3313.98,29752800,419196,0.00547744,0.692858,0.689677,1.04871
207923079,69407660,484,623574,15501.2,36991500,2015720,0.0248586,3.23252,3.23072,0.366316
207925313,69407660,15808,39667,133.039,2181780,17192.2,0.0033539,0.433413,0.42978,0.508872
207922999,69407660,424,241369,2892.31,11347000,373151,0.0119829,1.54597,1.74864,0.290063
207927336,69407660,16616,693159,1525.35,35209200,199125,0.00220058,0.287271,0.276566,0.412224
207925264,69407660,15788,215347,288.327,11308400,37314.9,0.0013389,0.173278,0.176345,0.232948
207926781,69407660,16442,756366,1902.86,43358900,267213,0.00251579,0.353285,0.360355,0.426336
207932095,69407660,17447,88526.8,199.937,2570470,25931.7,0.00225849,0.292925,0.285701,0.678858
207925000,69407660,15686,1529590,1220.68,44011800,154722,0.000798047,0.101153,0.108117,0.861606
207929972,69407660,16873,242875,606.171,11832000,77083.6,0.00249581,0.317379,0.317375,0.0535305
207925462,69407660,15874,327986,2113.36,16353900,272810,0.00644346,0.831775,0.772929,0.488859
207931190,69407660,17262,92037.8,423.696,3491380,54789.4,0.0046035,0.595293,0.588438,0.373543
207928281,69407660,16733,138733,959.533,7319360,122378,0.00691642,0.88211,0.88211,0.23998
207932461,69407660,17543,131924,716.893,6329820,92238.2,0.00543412,0.699175,0.697863,0.567035
207922654,69407660,246,815082,1608.05,34563200,213948,0.00197287,0.262487,0.273861,0.566876
207925014,69407660,15695,34683.2,16.8295,1340970,2121.03,0.000485236,0.0611546,0,0
207924138,69407660,904,2458280,4035.26,112916000,508674,0.0016415,0.206923,0.214059,0.53605
207924832,69407660,10707,100511,607,6799450,83329.8,0.00603913,0.82906,0.826582,0.225011
207927143,69407660,16574,324029,832.713,16983100,110045,0.00256987,0.339614,0.327784,0.445078
207922513,69407660,180,815647,2645.42,39349600,331099,0.00324334,0.405934,0.411252,0.789858
207926157,69407660,16130,22850600,182132,1077270000,25807900,0.00797057,1.12942,1.09637,0.713259
207926162,69407660,16132,2132370,16297.6,103910000,2177770,0.00764296,1.02129,1.01957,0.631301
207924362,69407660,1007,8921150,153008,577091000,24764500,0.0171511,2.77593,2.82522,0.546321
207925338,69407660,15818,72531800,291197,3306990000,36694400,0.00401475,0.505908,0.499902,0.671089
207926661,69407660,16391,134930,588.201,8150690,80489.9,0.00435931,0.596531,0.596551,0.14525
207926762,69407660,16435,1302530,14831.5,72936400,2157000,0.0113867,1.656,1.5942,0.397586
207926732,69407660,16422,834899,2489.11,46810000,330938,0.00298134,0.39638,0.401878,0.311438
207932937,69407660,111220826,1311690,9600.83,63922800,1252420,0.00731942,0.95481,0.949991,0.513781
207931019,69407660,17167,630468,4473.67,31268000,587495,0.0070958,0.93184,0.917662,0.417249
207926896,69407660,16458,973316,2386.17,45810000,322128,0.00245159,0.330959,0.318542,0.536065
207924282,69407660,968,1815580,12917.3,125087000,1849190,0.00711469,1.01851,0.979163,0.612654
207922230,69407660,92,591004,1635.53,23152400,202828,0.00276738,0.343193,0.343534,0.338679
207928126,69407660,16696,797139,2491.44,46262000,343688,0.00312548,0.431152,0.408651,0.796966
207932000,69407660,17427,1977180,12461.6,98520600,1608640,0.00630274,0.813603,0.805373,0.475381
207925073,69407660,15733,157554,485.655,4881470,61712,0.00308248,0.391689,0.381866,0.655334
207922152,69407660,74,284237,2487.63,15269200,313686,0.00875195,1.1036,1.11314,0.200497
207931360,69407660,17298,951471,7660.39,52405900,1018990,0.00805111,1.07097,1.04089,0.583018
207923135,69407660,528,78431500,1419210,4988810000,226436000,0.0180949,2.88706,2.82898,0.893927
207923367,69407660,637,9164100,48431.1,432835000,6233500,0.00528488,0.680209,0.656269,0.508293
207932837,69407660,111220728,516621,2654.34,25303800,344071,0.00513789,0.666002,0.648145,0.545142
207925641,69407660,15947,987726,6472.51,44995100,801502,0.00655294,0.811462,0.819057,0.659759
207930152,69407660,16938,43344000,959299,2689380000,154796000,0.0221322,3.57132,3.68937,0.788689
207932452,69407660,17540,1414340,7016.17,62928600,896790,0.00496073,0.634069,0.613113,0.725372
207931139,69407660,17251,2201170,8905.87,87243800,1148870,0.00404597,0.521938,0.554074,0.706651
207924570,69407660,1096,648831,1830.63,36345900,240779,0.00282143,0.371097,0.375134,0.317175
207930726,69407660,17123,4018280,21794.3,167274000,2793000,0.00542379,0.695073,0.738245,0.714777
207926873,69407660,16450,1116770,9638.7,59814100,1445380,0.00863087,1.29425,1.30113,0.67543
207925843,69407660,15997,2867200,12222.7,101541000,1535830,0.00426295,0.535653,0.57214,0.86688
207926565,69407660,16332,3236580,18254.2,145823000,2393630,0.00563994,0.739555,0.68048,0.770787
207930224,69407660,16972,372603,1497.95,20717500,197093,0.00402024,0.528962,0.537173,0.480415
207924844,69407660,10720,5999590,90606.7,396576000,14430700,0.0151022,2.40528,2.31812,0.674176
207924854,69407660,10732,1354200,9569.01,93823400,1447830,0.00706618,1.06914,1.0231,0.595013
207926133,69407660,16119,1992460,21582.4,99698700,3217930,0.010832,1.61506,1.64639,0.750774
207926220,69407660,16158,190542,254.755,10170400,32486.3,0.001337,0.170494,0.170339,0.227183
207924125,69407660,899,69909.5,661.88,3593950,94826.2,0.00946767,1.35641,1.35638,0.167071
207931202,69407660,17266,782409,5578.12,35697300,719419,0.00712942,0.919493,0.914212,0.29967
207926182,69407660,16139,497561,3324.12,21864200,471393,0.00668083,0.947407,0.852101,0.542864
207925016,69407660,15696,620726,612.694,21886600,77378,0.00098706,0.124657,0.129343,0.774046
207925490,69407660,15895,2563240,13663.7,94891600,1666100,0.00533063,0.649998,0.685937,0.722067
207931042,69407660,17176,589667,1908.09,27262400,246895,0.00323588,0.418702,0.425459,0.67236
207927068,69407660,16544,1062710,2349.56,52955900,313945,0.00221091,0.295419,0.288588,0.41362
207927100,69407660,16559,872362,3950.9,46613500,574353,0.00452897,0.658388,0.647393,0.510992
207930402,69407660,17063,688711,1551.84,24097200,201269,0.00225326,0.29224,0.290844,0.377927
207924249,69407660,951,1336890,11390.7,88880800,1681050,0.00852027,1.25743,1.1645,0.643628
207924537,69407660,1084,1950650,28372.5,103070000,3914870,0.0145451,2.00695,2.037,0.414766
207932981,69407660,111220858,136713,785.02,5664820,101777,0.0057421,0.744456,0.742223,0.294245
207925914,69407660,16025,8772320,65134.5,500177000,8851410,0.00742501,1.00902,0.980435,0.771884
207925608,69407660,15937,4241890,25360.1,188509000,3263280,0.00597851,0.7693,0.781377,0.587057
207932414,69407660,17521,67321.9,32.7043,1792970,4184.76,0.00048579,0.0621605,0.0621452,0.678983
207926397,69407660,16219,138410,145.706,7420320,18841.3,0.00105271,0.136126,0.136135,0.0754377
207931494,69407660,17363,1066460,7888.83,63344500,1050100,0.00739723,0.984663,0.912616,0.73931
207923370,69407660,638,608232,2773.96,30349300,352217,0.00456069,0.579082,0.475077,0.876725
207924967,69407660,15666,5410780,6125.08,173864000,780486,0.00113201,0.144246,0.147823,0.931542
207926167,69407660,16134,5040620,34249.1,234677000,4727440,0.00679462,0.937869,0.905545,0.70263
207922643,69407660,240,319402,1210.82,8280500,153345,0.0037909,0.480101,0.472104,1.33413
