id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207556517,69290429,182305709,758652,1507.25,45708400,198998,0.00198675,0.262305,0.269034,0.494635
207556560,69290429,15601,2046870,1829.21,70535600,245211,0.000893662,0.119798,0.122023,0.698212
207557416,69290429,15952,194216,966.364,8783900,176117,0.00497572,0.90681,0.878764,0.595164
207557983,69290429,16172,2739930,14093.2,153784000,2229510,0.00514362,0.813709,0.748329,1.67144
207560644,69290429,17282,1054630,1965.12,28388900,291117,0.00186333,0.276037,0.280356,0.842691
207558802,69290429,16607,428318,296.195,17815000,38359.6,0.000691531,0.0895586,0.0905422,0.370961
207556542,69290429,15591,69937.7,95.4937,1886880,12236.8,0.00136541,0.174967,0.174967,0.212017
207559419,69290429,16849,375552,2472.64,17166600,320765,0.00658402,0.854117,0.815649,0.701967
207556221,69290429,1046,578314,787.431,30170700,101325,0.0013616,0.175208,0.176939,0.232238
207558794,69290429,16604,589328,427.071,24810500,55326.7,0.000724674,0.0938809,0.0981526,0.502875
207558207,69290429,16351,20894.2,17.262,817507,2166.18,0.000826166,0.103674,0,0
207558197,69290429,16342,66308.9,98.7854,3641620,12751.7,0.00148978,0.192307,0.21888,0.224272
207560502,69290429,17231,1274640,5446.41,55023300,704936,0.00427291,0.553049,0.51215,0.747649
207554683,69290429,600,242769,1160.8,11725100,147759,0.00478147,0.60864,0.592923,0.447836
207558890,69290429,16651,32449700,67958.9,1478840000,8804920,0.00209429,0.271341,0.27658,0.744684
207559541,69290429,16897,832172,1073.01,28246000,133536,0.00128941,0.160467,0.17566,0.788606
207560356,69290429,17149,313749,303.233,10031400,39342.3,0.000966483,0.125394,0.125461,0.662051
207554671,69290429,587,66727.1,59.6912,2189130,7208.59,0.000894556,0.108031,0.107106,0.819446
207561148,69290429,17470,662402,763.943,20065000,97605.3,0.00115329,0.147351,0.147724,0.593158
207557530,69290429,15997,2259240,5835.79,83802100,771535,0.00258307,0.341501,0.354286,0.655135
207557467,69290429,15971,5080310,40401.6,253036000,5614010,0.00795259,1.10505,1.03882,0.947765
207556711,69290429,15677,384563,97.4474,12942200,12338.3,0.000253398,0.0320838,0.0320829,0.478911
207556365,69290429,10672,2882360,3182.65,164461000,458365,0.00110418,0.159024,0.162682,0.607935
207558119,69290429,16277,64471.3,30.2328,2078840,3906.9,0.000468935,0.060599,0.0628716,0.602884
207559967,69290429,17051,583275,2866.99,24095400,371228,0.00491534,0.636455,0.606393,0.69431
207560487,69290429,17221,11457700,30148.7,395606000,4147160,0.0026313,0.361953,0.347817,0.878672
207553932,69290429,350,68161,474.485,2896730,61016.8,0.00696123,0.895187,0.89114,0.34613
207556773,69290429,15721,34762.4,17.4359,988877,2166.45,0.000501574,0.0623217,0,0
207558108,69290429,16266,69938,17.397,2373510,2157.56,0.000248749,0.0308497,0.0308497,0.110054
207560384,69290429,17164,885048,3856.72,37209900,495762,0.00435764,0.560153,0.517068,0.822947
207559990,69290429,17074,1315170,4960.37,52387500,636496,0.00377167,0.483966,0.484651,0.541534
207560055,69290429,17094,14390.4,17.679,226264,2311.71,0.00122853,0.160642,0,0
207555599,69290429,811,3362360,5960.56,165691000,766668,0.00177273,0.228015,0.221677,0.716948
207555690,69290429,874,137692,229.51,6199710,33127.2,0.00166683,0.240589,0.240046,0.350978
207561567,69290429,17583,765392,581.309,21534700,72064.8,0.000759491,0.0941541,0.096877,0.710145
207557037,69290429,15842,5989090,8025.4,307434000,1137360,0.00134,0.189905,0.185621,1.33508
207552926,69290429,177,34969,75.2153,1314330,11408.3,0.00215091,0.32624,0,0
207555159,69290429,631,3236490,5652.96,122281000,809806,0.00174663,0.250211,0.278401,0.686155
207558432,69290429,16436,781488,899.981,42273600,115635,0.00115162,0.147968,0.136723,0.598743
207556054,69290429,999,165245,723.102,7156950,90643,0.00437593,0.548536,0.578237,0.283095
207560067,69290429,17096,526359,639.008,18740900,82109.5,0.00121402,0.155995,0.163024,0.491871
207556772,69290429,15720,34762.4,17.4359,988877,2166.45,0.000501574,0.0623217,0,0
207559551,69290429,16901,69938,21.482,2327050,2687.84,0.000307158,0.0384318,0.0384318,0.505527
207558090,69290429,16248,1279620,640.186,48699700,83422,0.000500295,0.065193,0.0675076,0.579311
207552977,69290429,195,314721,245.656,14997000,30643.7,0.000780553,0.0973679,0.0973679,0.320817
207556301,69290429,1090,2099100,5056.09,100823000,633530,0.0024087,0.301811,0.289401,0.453253
207553625,69290429,307,1537080,1794.29,41145800,223908,0.00116733,0.145671,0.145443,0.56767
207556375,69290429,10681,2308460,2037.49,108125000,284134,0.00088262,0.123084,0.124347,0.74112
207554318,69290429,465,2015960,6070.81,75838300,1093450,0.00301138,0.542399,0.678367,1.29335
207557875,69290429,16143,1985110,4383.07,106497000,581655,0.00220798,0.29301,0.296452,0.488599
207560504,69290429,17232,720474,1837.36,28957200,234301,0.00255021,0.325204,0.304544,0.754861
207556440,69290429,10694,793988,1534.34,40686700,210146,0.00193244,0.264672,0.249255,0.390384
207556501,69290429,10734,1524510,3359.21,80357300,454747,0.00220347,0.298291,0.298966,0.734035
207558516,69290429,16487,3473360,8135.69,138798000,1033280,0.00234231,0.297488,0.313628,0.677555
207553599,69290429,292,144817,1091.83,5668100,183367,0.00753938,1.26619,1.26488,0.783254
207556530,69290429,15569,6292220,6447.9,220783000,893465,0.00102474,0.141995,0.154655,1.53426
207562007,69290429,111220880,69938,19.9944,3008180,2542.63,0.000285888,0.0363554,0.0363554,0.614954
207561553,69290429,17577,172956,287.069,5755150,35760.3,0.00165977,0.206759,0.209108,0.86295
207557384,69290429,15942,6482320,15635,295223000,2285810,0.00241194,0.352622,0.379786,1.1097
207557956,69290429,16153,34969,6.32712,1546000,830.496,0.000180935,0.0237495,0,0
207558255,69290429,16389,139876,71.3659,6014880,9626.76,0.000510208,0.0688235,0.0688235,0.555486
207559473,69290429,16872,80786.3,188.086,3613240,28015.3,0.00232819,0.346783,0.346579,0.234847
207559943,69290429,17030,303605,348.26,10536000,44725.5,0.00114708,0.147315,0.169193,0.499385
207560276,69290429,17109,734410,1595.31,29366500,216382,0.00217223,0.294633,0.297591,0.334637
207561784,69290429,111220720,104666,841.541,5077990,109474,0.00804029,1.04594,1.04661,0.570551
207553324,69290429,225,1003750,4393.29,43430100,562606,0.00437689,0.560505,0.527175,0.464318
207560294,69290429,17115,735863,2761.6,30048500,360941,0.00375288,0.4905,0.477203,0.619497
207553452,69290429,256,848917,1485.75,37753100,201477,0.00175017,0.237334,0.253255,0.344376
207554587,69290429,532,551756,679.179,17078000,93302.5,0.00123094,0.169101,0.171869,0.834063
207557229,69290429,15912,2338610,88543.7,137130000,13081000,0.0378616,5.59347,5.48329,0.731424
207557446,69290429,15963,614683,10864.1,35461000,1586000,0.0176744,2.5802,2.41988,0.797867
207561356,69290429,17503,1622830,3443.54,56322400,431104,0.00212194,0.26565,0.279629,0.544343
207557826,69290429,16113,1285800,6336.63,58682900,802475,0.00492817,0.624107,0.620806,0.465445
207560259,69290429,17105,143915,555.416,5752880,70362.9,0.00385934,0.488921,0.467648,0.519581
207557838,69290429,16121,8524920,18491.1,467754000,2599700,0.00216907,0.304953,0.302225,0.794331
207554485,69290429,489,104907,96.991,4550010,13081,0.000924543,0.124691,0.124691,0.212556
207560733,69290429,17325,244782,969.139,9627250,144198,0.00395919,0.589087,0.589087,0.333759
207553538,69290429,269,266284,726.044,12823200,92747.7,0.00272658,0.348304,0.349839,0.211347
207554155,69290429,390,85747.5,284.368,2390500,49157,0.00331634,0.573277,0.680279,1.13381
207560703,69290429,17310,942298,2646.49,37020700,347505,0.00280854,0.368785,0.347051,0.538481
207561076,69290429,17421,950210,2785.3,44279400,355045,0.00293125,0.373649,0.364739,0.430485
207560574,69290429,17261,180088,191.342,5957430,24444.7,0.00106249,0.135738,0.134252,0.236503
207561419,69290429,17514,373803,927.859,13219200,115285,0.00248221,0.308411,0.30843,0.605855
207556616,69290429,15631,208379,154.802,7892090,21555.2,0.000742885,0.103442,0.103065,0.492112
207554153,69290429,386,10069700,16329.2,383500000,2126430,0.00162161,0.21117,0.206659,0.835233
207557834,69290429,16119,1914010,3934.12,105347000,531003,0.00205543,0.27743,0.279773,0.365294
207557841,69290429,16123,6531020,14187.1,355899000,1994300,0.00217227,0.305358,0.303366,0.866582
207553705,69290429,333,174845,203.471,6293800,25394.2,0.00116372,0.145239,0.145239,0.205404
207558077,69290429,16239,863464,426.232,34480300,55230.5,0.00049363,0.0639639,0.0640704,0.467064
207561047,69290429,17402,1524400,2105.75,46554500,303508,0.00138136,0.199099,0.197945,0.97097
207556916,69290429,15797,2580670,2844.47,111984000,367442,0.00110222,0.142382,0.139871,0.484708
207562154,69290429,124372464,59326.1,59.1557,1792830,7286.1,0.000997128,0.122814,0.122807,0.110186
207555851,69290429,903,553351,1812.28,25752900,234697,0.0032751,0.424138,0.412889,0.262225
207559477,69290429,16873,137580,219.041,5907800,27615.3,0.00159209,0.200721,0.199471,0.284809
207554194,69290429,412,1154210,2216.49,61187400,291667,0.00192036,0.252699,0.273851,0.551623
207558455,69290429,16450,961262,1027.8,48046300,131142,0.00106922,0.136426,0.142977,0.588874
207555180,69290429,646,139695,624.951,6643920,85445.1,0.00447369,0.611655,0.611896,0.398923
207555660,69290429,854,2560000,2199.27,74969300,305310,0.000859088,0.119262,0.126629,0.758543
207555623,69290429,828,4863100,8991.61,228672000,1182620,0.00184894,0.243181,0.239331,0.593121
207556308,69290429,1094,424116,761.046,19373400,98962.4,0.00179443,0.233338,0.236649,0.367497
207558809,69290429,16610,91240.8,101.106,4403550,12786.2,0.00110812,0.140137,0.156638,0.521223
207554166,69290429,398,1536120,3394.47,51065500,441120,0.00220977,0.287166,0.294315,0.824456
207552915,69290429,175,622841,6202.9,27405500,851242,0.00995904,1.36671,1.3617,0.611906
207558306,69290429,16415,1808590,983.729,84093700,126350,0.000543919,0.0698608,0.0748225,0.904056
207560552,69290429,17250,6830690,16751.3,217042000,2372910,0.00245236,0.34739,0.336825,0.978433
207556554,69290429,15597,104788,257.326,2405930,32559.5,0.00245569,0.310719,0.310627,0.348287
207556195,69290429,1033,3036070,6736.37,163080000,918526,0.00221878,0.302538,0.295286,0.428761
207558269,69290429,16395,23483000,27129.9,1104000000,3556090,0.0011553,0.151433,0.16241,0.918378
207558486,69290429,16467,1681740,1469.1,72604000,189628,0.00087356,0.112757,0.121397,0.827821
207557805,69290429,16099,67330.5,116.605,3552620,16238.7,0.00173183,0.241179,0.248766,0.0808792
207553684,69290429,330,26441.3,48.0821,1559320,6861.53,0.00181845,0.2595,0,0
207552997,69290429,196,295770,10330.7,19537600,1554530,0.0349282,5.25586,5.11389,0.732473
207554573,69290429,525,349465,135.065,12854100,16513.7,0.000386489,0.0472542,0.0472772,0.433791
207555482,69290429,733,1920440,4005.33,100638000,505065,0.00208563,0.262995,0.266676,0.435226
207558425,69290429,16432,1585660,2876.22,81914200,361316,0.00181389,0.227864,0.23173,0.542425
207555478,69290429,731,2268430,11498.3,111596000,1622560,0.00506884,0.71528,0.71461,0.832322
207559211,69290429,16740,427184,1064.87,16280600,132125,0.00249277,0.309293,0.320521,0.348918
207561893,69290429,111220792,1120140,2863.47,43958200,375514,0.00255634,0.335237,0.309153,0.596481
207561510,69290429,17553,34969,6.85004,1563960,878.54,0.000195889,0.0251234,0,0
207555658,69290429,853,1522960,4633.51,81224100,691676,0.00304243,0.454165,0.492295,1.27711
207552843,69290429,137,559026,219.945,16730200,27677.9,0.000393444,0.0495109,0.0495143,0.437612
207554240,69290429,431,298128,410.809,15442800,55956.9,0.00137796,0.187694,0.189578,0.633957
207558063,69290429,16228,950814,644.524,39821600,88545.9,0.000677866,0.0931265,0.0878291,0.75549
207561759,69290429,111220700,69938,501.653,3216870,65718.9,0.00717282,0.939674,0.939674,1.03023
207555270,69290429,682,638997,1796.43,29422900,228381,0.00281133,0.357405,0.358194,0.48507
207560063,69290429,17095,3741600,9808.72,143386000,1293500,0.00262153,0.345706,0.344976,0.812116
207555331,69290429,708,1083290,585.603,40328700,80652.7,0.00054058,0.0744519,0.0744519,0.612727
207555512,69290429,754,6718910,19886,250688000,3601160,0.00295971,0.535974,0.625091,1.29566
207561590,69290429,17592,174776,98.2276,4413450,12221.9,0.00056202,0.0699287,0.079926,0.305731
207556827,69290429,15774,3915340,3283.49,153883000,422045,0.000838623,0.107793,0.107805,0.405632
207558240,69290429,16377,69938,92.995,2781510,11106.4,0.00132968,0.158803,0.158803,0.667967
207558784,69290429,16600,209562,560.181,10237900,70714,0.0026731,0.337437,0.355404,0.646909
207561109,69290429,17443,1010050,1580.3,33590500,202927,0.00156457,0.200907,0.235633,0.431828
207561426,69290429,17519,310103,838.456,11375900,104304,0.0027038,0.336353,0.338667,0.575473
207553926,69290429,347,104901,24.7288,3363880,3025.44,0.000235735,0.028841,0.0288406,0.241486
207557840,69290429,16122,1993910,4303.99,111855000,605403,0.00215857,0.303627,0.298351,0.463268
207558047,69290429,16215,3345230,1981.15,131782000,283048,0.000592232,0.0846126,0.0842022,0.858261
207560230,69290429,17103,814374,3035.52,33521100,391318,0.00372742,0.480514,0.44651,0.843473
207553528,69290429,266,279478,150.308,11995600,20158.2,0.000537815,0.072128,0.0721537,0.440145
207556698,69290429,15666,6037540,2860.65,197430000,377907,0.000473811,0.0625929,0.0637999,0.885794
207560506,69290429,17233,206504,1343.48,9277230,175784,0.00650582,0.851238,0.850201,0.243394
207558044,69290429,16213,3345230,1981.15,131782000,283048,0.000592232,0.0846126,0.0842022,0.858261
207555279,69290429,683,1378620,3644.91,75511900,475583,0.00264389,0.34497,0.359977,0.462315
207553587,69290429,286,104896,64.4357,3186680,7890.61,0.000614282,0.0752232,0.0752222,0.601
207556319,69290429,1101,1025530,1210.02,56499500,152855,0.0011799,0.14905,0.1563,0.780625
207558877,69290429,16640,34954.1,60.6632,1048520,7600.77,0.00173551,0.21745,0,0
207557607,69290429,16028,4662960,5040.97,263508000,659447,0.00108107,0.141422,0.142845,0.299452
207560040,69290429,17090,69937.9,34.9309,1971810,4093,0.000499457,0.0585233,0.0585233,0.0987108
207556423,69290429,10687,3842390,5370.53,127337000,714065,0.00139771,0.185839,0.183136,0.816449
207556976,69290429,15819,7222370,13128.2,323301000,2189910,0.00181771,0.303213,0.335252,1.92708
207562132,69290429,124372440,29443.3,34.424,817318,4171.14,0.00116916,0.141667,0,0
207554160,69290429,393,24538.1,22.5413,1302050,3058.94,0.000918621,0.124661,0,0
207556020,69290429,978,1071960,1515.32,32752600,188828,0.00141359,0.176152,0.174234,0.666553
207557980,69290429,16170,6126080,21712.4,305541000,3024570,0.00354425,0.493721,0.489396,1.13445
207558249,69290429,16386,1958260,2131.83,87314600,281361,0.00108863,0.143679,0.143679,0.55374
207561142,69290429,17466,69938,77.4266,2313270,11587.5,0.00110708,0.165682,0.165682,0.665411
207556467,69290429,10705,69938,163.762,2876840,21978.5,0.00234152,0.314258,0.314258,0.777535
207556765,69290429,15711,64730,29.3478,2009690,3612.87,0.000453387,0.0558144,0.0574141,0.489936
207557850,69290429,16131,12229600,33814,619819000,4652570,0.00276492,0.380434,0.37778,0.877217
207559970,69290429,17053,5600440,19757.2,210688000,2522570,0.00352779,0.450424,0.466583,0.738556
207560438,69290429,17185,975916,4002.02,37418400,554157,0.00410078,0.567832,0.548982,0.599729
207558050,69290429,16217,349690,161.585,11931800,23284.2,0.000462081,0.0665853,0.0665853,0.646194
207561050,69290429,17404,34969,86.1116,1487330,13635.2,0.00246251,0.389921,0,0
207554164,69290429,395,2937290,4271.01,110642000,537161,0.00145406,0.182876,0.178397,0.826104
207558153,69290429,16314,905788,719.983,37351300,101152,0.000794869,0.111673,0.111822,0.726225
207559904,69290429,16996,1637400,1324.07,51572100,162544,0.000808641,0.0992699,0.0996117,0.699674
207553281,69290429,218,1475070,2247.45,76451800,282447,0.00152362,0.19148,0.195865,0.33389
207560528,69290429,17235,1246850,2562.38,47319500,345114,0.00205507,0.276788,0.274607,0.508186
207554574,69290429,526,1253150,1750.85,39930300,222653,0.00139715,0.177674,0.190647,1.53028
207558180,69290429,16332,2698820,2856.63,119579000,375918,0.00105847,0.13929,0.149327,0.749037
207553041,69290429,211,1923300,3490.38,98223700,443507,0.00181479,0.230597,0.230597,0.618498
207559417,69290429,16848,834759,3054.33,37585900,392451,0.00365894,0.470137,0.47246,0.971258
207556238,69290429,1054,849339,3304.69,41101000,452614,0.0038909,0.532901,0.528451,0.583165
207560789,69290429,17343,1516070,2066.17,43962300,284446,0.00136284,0.18762,0.187278,0.600004
207560364,69290429,17154,834507,976.561,25455300,125603,0.00117022,0.150512,0.151486,0.992215
207556247,69290429,1058,778043,2258.67,35968500,284457,0.00290301,0.365606,0.350873,0.373065
207553368,69290429,239,4301790,9167.02,200625000,1243060,0.00213098,0.288963,0.299031,0.62076
207556927,69290429,15806,905548,1290.08,34191700,164512,0.00142464,0.181671,0.181606,0.292412
207558411,69290429,16428,1124260,917.02,49791300,124298,0.000815664,0.11056,0.118078,0.853972
207559397,69290429,16840,16956600,32334,852032000,4417580,0.00190687,0.260523,0.258609,0.76268
207556687,69290429,15659,834825,400.463,27236400,54369.8,0.000479697,0.0651272,0.0652695,0.659144
207559164,69290429,16721,848451,447.607,32593600,56135.6,0.000527558,0.0661624,0.0661579,0.450273
207558102,69290429,16257,275486,203.981,10040700,28008,0.000740442,0.101668,0.0997578,0.512526
207554529,69290429,507,37776800,1310390,2100330000,192839000,0.0346879,5.1047,5.17589,0.695566
207557128,69290429,15873,1002850,1750.78,56825900,234514,0.00174579,0.233847,0.23863,0.356537
207558575,69290429,16539,1101310,556.461,48966800,69201,0.000505274,0.0628354,0.0654591,0.557055
207552374,69290429,45,219177,518.641,9454920,65262.2,0.00236631,0.29776,0.299227,0.121955
207558577,69290429,16541,1101310,556.461,48966800,69201,0.000505274,0.0628354,0.0654591,0.557055
207553669,69290429,324,142883,231.707,6398810,29844.8,0.00162166,0.208876,0.216316,0.236464
207556844,69290429,15787,3103680,2284.54,124752000,288087,0.000736073,0.0928209,0.091495,0.930157
207553725,69290429,342,5115150,4077.84,227063000,701525,0.000797208,0.137146,0.14249,2.013
207558122,69290429,16282,29502.3,20.478,992316,2645.59,0.000694116,0.0896741,0,0
207554560,69290429,520,877087,2747.32,41471200,343043,0.00313232,0.391117,0.370899,0.520954
207556357,69290429,1140,508455,2245.37,16259800,280091,0.00441607,0.550867,0.504506,1.19139
207558772,69290429,16597,174840,46.4635,6420960,6331.49,0.000265749,0.0362131,0.0362132,0.224481
207561466,69290429,17533,136562,120.511,3748680,15059.8,0.000882462,0.110278,0.110241,0.222149
207556366,69290429,10674,4504280,5487.94,243825000,786616,0.00121838,0.174638,0.183347,0.545631
207554181,69290429,407,3135730,8394.24,154674000,1126420,0.00267696,0.35922,0.356642,0.693883
207559197,69290429,16736,1028050,2450.25,39646300,306452,0.00238339,0.29809,0.294181,0.724681
207558988,69290429,16689,897463,2921.39,42071700,381974,0.00325516,0.425615,0.430173,0.495769
207559306,69290429,16814,41185200,85425.3,2091060000,11584000,0.00207417,0.281266,0.277518,0.725484
207552847,69290429,139,2015110,12267.1,90982700,1522150,0.00608755,0.755366,0.726617,0.511925
207558151,69290429,16313,9808170,12762.2,437169000,1730130,0.00130118,0.176397,0.184933,0.951993
207557996,69290429,16182,53281.9,267.155,2946430,42769.4,0.005014,0.8027,0,0
207552257,69290429,26,4894650,8690.83,212969000,1091950,0.00177558,0.22309,0.223844,0.547804
207561442,69290429,17525,1550160,1365.82,45789800,169645,0.00088108,0.109437,0.112019,0.897334
207559893,69290429,16986,2676280,7396.17,104051000,937262,0.0027636,0.35021,0.349792,0.563833
207561499,69290429,17549,722348,430.375,24576200,55854.2,0.0005958,0.0773231,0.0766782,0.949103
207557720,69290429,16044,6662620,29882.4,314655000,3869340,0.00448508,0.580754,0.569445,0.433635
207557543,69290429,16001,187154000,378152,8707900000,49777700,0.00202054,0.265972,0.267865,0.923315
207558168,69290429,16326,174845,36.7031,5786440,5192.17,0.000209918,0.0296958,0.0296958,0.424048
207561172,69290429,17483,104907,221.005,5200370,28522.2,0.00210668,0.271881,0.271881,0.189082
207556952,69290429,15812,3241310,5816.05,158098000,797109,0.00179435,0.245922,0.24024,1.06302
207560556,69290429,17253,2524360,7632.26,93275200,1051500,0.00302344,0.416541,0.396314,0.737632
207558453,69290429,16449,54088.9,73.8589,2857930,9101.64,0.00136551,0.168272,0.168213,0.354416
207560775,69290429,17340,1586010,2228.68,46787400,311286,0.00140521,0.196269,0.195821,0.605994
207552416,69290429,64,380237,914.037,17057900,114870,0.00240386,0.302102,0.302335,0.201569
207555904,69290429,928,12498400,19553.8,654968000,2756610,0.00156451,0.220558,0.225594,0.553687
207558142,69290429,16301,174620,112.411,6380020,13724.3,0.000643747,0.0785951,0.0786009,0.511302
207558498,69290429,16475,88524.3,79.2669,4452470,10242.9,0.000895425,0.115708,0,0
207554506,69290429,498,901155,583.505,39359200,75092.3,0.000647507,0.0833289,0.0833289,0.485296
207556811,69290429,15763,349690,150.923,12466400,19596.1,0.000431591,0.0560384,0.0560384,0.453406
207558049,69290429,16216,349690,161.585,11931800,23284.2,0.000462081,0.0665853,0.0665853,0.646194
207556306,69290429,1093,5389830,18696.7,198356000,2593880,0.00346889,0.481255,0.479062,0.719282
207552910,69290429,171,1363790,930.909,63226100,118769,0.000682589,0.0870877,0.0870877,0.646992
207556420,69290429,10686,1457300,3146.32,76882900,426750,0.002159,0.292835,0.28754,0.506494
207557161,69290429,15882,225910,491.581,12672900,64570.7,0.002176,0.285824,0.282099,0.223279
207557413,69290429,15951,686979,4193.42,27876200,742225,0.00610414,1.08042,1.06289,0.764311
207552853,69290429,146,6854340,20338.8,252311000,2697620,0.00296729,0.393563,0.397077,0.708356
207558120,69290429,16280,34969,9.75479,1086530,1261.3,0.000278955,0.0360692,0,0
207558201,69290429,16345,1336150,1063.6,55712500,139099,0.000796015,0.104104,0.109166,0.520507
207561049,69290429,17403,104907,325.386,4290440,53536.2,0.00310166,0.510321,0.510321,0.703787
207561169,69290429,17482,203767,483.835,8230640,61490.3,0.00237445,0.301768,0.31877,0.343902
207555187,69290429,651,1382360,4186.88,64629900,539344,0.00302878,0.390161,0.389763,0.605951
207557074,69290429,15859,494951,330.24,27045200,43133.2,0.000667217,0.0871463,0.0856857,0.364967
207556735,69290429,15690,34712,2.37051,1116790,297.226,6.82909e-05,0.00856262,0,0
207561773,69290429,111220714,87619.2,96.7078,2990470,12462.2,0.00110373,0.142232,0.119232,1.1587
207562054,69290429,112892265,139876,124.828,5745660,15700.2,0.000892417,0.112243,0.112243,0.403277
207557795,69290429,16094,129928,211.631,7159820,29429.9,0.00162883,0.226509,0.198754,0.161896
207558697,69290429,16559,734386,1080.23,35044600,136574,0.00147093,0.18597,0.201491,0.989671
207560587,69290429,17264,75485.9,82.0976,2510930,10430.7,0.00108759,0.13818,0.134789,0.264391
207557589,69290429,16022,7419220,3989.28,156514000,546837,0.000537695,0.0737054,0.075163,0.90218
207557877,69290429,16145,3701610,5774.16,199191000,778752,0.0015599,0.210382,0.208948,0.467957
207558035,69290429,16203,69938,61.1585,2496720,7595.16,0.000874468,0.108598,0.108598,0.0182596
207558040,69290429,16211,11140200,8285.39,435333000,1112990,0.000743739,0.0999078,0.104611,0.894689
207556787,69290429,15734,207001,114.165,6682260,14639.6,0.000551519,0.0707222,0.0711705,0.459408
207559972,69290429,17054,1683140,9348.42,70667900,1197690,0.00555415,0.711583,0.708825,0.444572
207555164,69290429,635,583056,2147.12,31645400,282436,0.00368254,0.484406,0.475191,0.639259
207557525,69290429,15995,1926400,3614.22,96517000,473225,0.00187615,0.245652,0.253458,0.648172
207558825,69290429,16615,1082010,730.164,45364500,91663.7,0.000674823,0.0847162,0.0894047,0.630492
207558972,69290429,16684,5942240,14702.5,273979000,1875840,0.00247423,0.315679,0.324878,0.430747
207554278,69290429,446,251609,589.342,12827700,77793.5,0.00234229,0.309185,0.306958,0.674088
207562000,69290429,111220876,700699,665.511,27352600,84299.5,0.000949781,0.120308,0.119414,0.405434
207556730,69290429,15687,68130.8,3.07292,2010190,391.171,4.51033e-05,0.00574148,0.00568689,0.715134
207559963,69290429,17049,58461.3,277.904,2634050,36099.9,0.00475365,0.6175,0.617511,0.0145657
207560049,69290429,17093,8110360,20147.8,295051000,2631590,0.00248421,0.324473,0.335614,0.840953
207561636,69290429,111220626,543840,1974.22,24170400,263150,0.00363015,0.483874,0.436333,1.26686
207553333,69290429,231,34969,21.4573,1223220,2653.91,0.00061361,0.0758933,0,0
207554618,69290429,549,35011200,42872.1,1626850000,5629070,0.00122453,0.160779,0.172295,0.885143
207556234,69290429,1052,1015400,2527.09,40183500,317458,0.00248876,0.312644,0.304831,0.533575
207556958,69290429,15814,1068470,1335.05,46922400,175154,0.0012495,0.16393,0.163841,0.300799
207561938,69290429,111220822,174845,982.164,8272180,144358,0.00561734,0.825635,0.825635,0.289499
207556715,69290429,15679,822634,337.397,26110500,44236.8,0.000410142,0.0537746,0.0536737,0.716819
207554214,69290429,422,535703,1066.98,24172200,134553,0.00199173,0.25117,0.261485,0.639135
207552961,69290429,187,1017180,1148.31,54352700,148778,0.00112891,0.146264,0.1472,0.705694
207557527,69290429,15996,878671,1559.11,36880500,199710,0.0017744,0.227286,0.220314,0.624594
207558251,69290429,16387,1084040,1061,48706200,142396,0.000978749,0.131357,0.131357,0.441555
207560706,69290429,17311,2121300,6765.7,79201200,877418,0.00318942,0.413624,0.384714,0.670137
207556029,69290429,982,139876,57.9288,5743530,7490.74,0.000414144,0.0535527,0.0535527,0.545238
207559256,69290429,16777,497880,694.094,21289600,88330.2,0.0013941,0.177413,0.168506,0.495779
207561026,69290429,17387,670578,1893.27,23177600,264956,0.00282333,0.395116,0.44224,0.730203
207561056,69290429,17407,1390920,1770.34,41700000,248699,0.00127278,0.178802,0.178352,0.897287
207557976,69290429,16165,9423690,31065.4,479524000,4384720,0.00329652,0.465286,0.47066,1.13921
207560509,69290429,17234,347657,2265.57,16788800,294850,0.00651669,0.848107,0.849097,0.486294
207560563,69290429,17258,1083240,1759.91,35970200,228218,0.00162467,0.21068,0.203822,0.371332
207557182,69290429,15898,1574470,1968.14,61607000,279512,0.00125004,0.177527,0.186301,0.805855
207555185,69290429,649,228193,764.396,12539700,98148.5,0.00334978,0.430113,0.43075,0.171127
207555627,69290429,830,839256,254.345,29647200,31677.2,0.00030306,0.0377444,0.0377444,0.492928
207557974,69290429,16163,9423690,31065.4,479524000,4384720,0.00329652,0.465286,0.47066,1.13921
207560357,69290429,17150,796900,1082.14,27493600,138593,0.00135793,0.173916,0.174096,0.846529
207557360,69290429,15928,12899700,10718.2,572305000,1406020,0.000830884,0.108996,0.112243,0.833296
207557561,69290429,16010,6180260,13932.4,257553000,1821850,0.00225434,0.294786,0.290844,0.795624
207561422,69290429,17518,310103,838.456,11375900,104304,0.0027038,0.336353,0.338667,0.575473
207556606,69290429,15627,174841,89.0156,5826580,11344,0.000509122,0.0648818,0.0648818,0.302278
207554664,69290429,578,586376,452.89,24898800,63433,0.000772354,0.108178,0.109986,0.849384
207555696,69290429,878,625801,280.016,11372900,37094,0.000447452,0.0592743,0.0609923,0.473168
207559993,69290429,17075,349690,848.891,13432200,108642,0.00242755,0.31068,0.31068,0.668974
207561121,69290429,17449,542155,1275.76,19141700,161305,0.00235313,0.297527,0.297174,0.32471
207559947,69290429,17036,1826440,4250.68,79862200,547255,0.00232731,0.29963,0.302864,0.550048
207558280,69290429,16402,244783,51.674,9318230,6807.41,0.000211101,0.02781,0.02781,1.01179
