id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207943403,69407582,17104,839256,26931.4,48876400,3703610,0.0320896,4.41297,4.41297,0.317696
207940905,69407582,16042,2538020,152217,172128000,21174900,0.0599748,8.34309,8.33345,0.219146
207940315,69407582,15850,69509.4,2310.73,2976210,307701,0.0332434,4.42676,4.42494,0.0943782
207935179,69407582,201,1976020,104014,119079000,15055300,0.0526382,7.61899,7.55492,0.313622
207938315,69407582,1114,275037,19214.6,19586400,2785550,0.0698619,10.1279,10.1167,0.117694
207936550,69407582,617,419628,15211.7,25217300,2054810,0.0362505,4.89674,4.89674,0.247051
207941715,69407582,16398,23077700,960446,1340080000,130513000,0.0416179,5.65537,5.65542,0.354092
207935316,69407582,279,69938,4236.38,4894220,586519,0.0605734,8.38626,8.38626,0.0605745
207938215,69407582,1096,874225,23855.6,47934900,3057520,0.0272877,3.49741,3.49741,0.270289
207941323,69407582,16248,1293850,26005.9,55848600,3177700,0.0200996,2.456,2.456,0.330109
207938225,69407582,1098,944098,4544,55175900,594087,0.00481306,0.629264,0.629261,0.336643
207934958,69407582,31,13393100,651087,856197000,91498000,0.0486135,6.83171,6.83171,0.394343
207936026,69407582,473,2482330,74929.5,114697000,9933460,0.0301852,4.00167,4.00173,0.351489
207935604,69407582,440,629442,47325.9,40192100,6411430,0.0751871,10.1859,10.1859,0.112345
207938094,69407582,1064,7639810,127715,496132000,19016500,0.0167171,2.48914,2.45981,0.521088
207945150,69407582,17521,65344.7,151.709,1489000,18492.5,0.00232168,0.282999,0.282717,0.419185
207943858,69407582,17313,2539990,54731.8,97401900,7357950,0.021548,2.89684,2.89173,0.493245
207940877,69407582,16030,29184200,1346760,1782770000,189411000,0.046147,6.49019,6.52357,0.381666
207941045,69407582,16110,1849710,79028.8,95677800,10473700,0.0427249,5.66233,5.65945,0.295166
207941268,69407582,16191,3692030,95396,223493000,12760500,0.0258383,3.45623,3.60627,0.321997
207937262,69407582,797,5070470,177389,270642000,23205600,0.0349846,4.57662,4.57662,0.199017
207938011,69407582,1030,592141,5416.98,17485100,787402,0.00914813,1.32976,1.33189,0.479569
207943274,69407582,17045,594473,19485.8,32340900,2650540,0.0327782,4.45864,4.45864,0.150773
207942724,69407582,16762,944163,22499.9,56853900,3035120,0.0238306,3.21462,3.21462,0.205799
207934995,69407582,59,209814,3270.29,11325800,439129,0.0155866,2.09294,2.09294,0.176415
207942823,69407582,16813,60356000,1139030,3943530000,161583000,0.0188719,2.67717,2.67716,0.375001
207936635,69407582,651,1433730,26144.4,85890000,3446160,0.0182352,2.40363,2.40363,0.592594
207945019,69407582,17484,209814,1812.63,12407200,236072,0.00863924,1.12515,1.12515,0.420407
207944752,69407582,17421,1084030,14231.9,64987400,1883000,0.0131287,1.73704,1.73703,0.312773
207942224,69407582,16588,384659,17662.1,23276700,2681840,0.0459163,6.97199,6.97199,0.319322
207935439,69407582,391,4060980,166137,236560000,25843000,0.0409107,6.36374,6.31466,0.249214
207944760,69407582,17422,874212,11171.3,51851100,1480420,0.0127787,1.69343,1.69342,0.338659
207941735,69407582,16409,17729300,733569,1025940000,97632100,0.0413761,5.50683,5.50683,0.31344
207939501,69407582,15720,34969,231.54,732578,27718.8,0.00662128,0.792668,0,0
207941793,69407582,16441,384659,6998.02,19887000,949135,0.0181928,2.46747,2.46747,0.3538
207935363,69407582,310,699380,12936,35861000,1683040,0.0184964,2.40647,2.40647,0.388029
207937054,69407582,704,332751,12187.4,12204700,1581180,0.0366262,4.75184,4.73035,0.392967
207942906,69407582,16859,174845,5361.98,10526200,736730,0.030667,4.21362,4.21362,0.194776
207943149,69407582,16984,2727580,64698.6,133355000,8376230,0.0237201,3.07094,3.07094,0.24658
207943477,69407582,17150,699380,15788.1,28117700,1991350,0.0225744,2.8473,2.8473,0.501454
207937528,69407582,869,60329.7,2927.16,3927550,412757,0.0485195,6.8417,6.81047,0.0642087
207935049,69407582,100,244783,2032.3,8841050,246709,0.00830244,1.00787,1.00787,0.158462
207943349,69407582,17084,34969,462.47,1876470,58624.8,0.0132251,1.67648,0,0
207935397,69407582,342,6888660,214387,354425000,27978400,0.0311218,4.06152,4.06153,0.306509
207941257,69407582,16179,718871,17849.5,43748900,2483540,0.0248299,3.45478,3.44895,0.26266
207939760,69407582,15761,34969,460.878,1520780,58001,0.0131796,1.65864,0,0
207941487,69407582,16328,6741160,216632,348165000,28542800,0.0321357,4.23411,4.2329,0.276501
207936644,69407582,654,241567,17368.3,15115000,2393270,0.0718985,9.90725,9.90059,0.135883
207942254,69407582,16599,524535,20296.1,31113400,2779690,0.0386935,5.29934,5.29934,0.234716
207946074,69407582,111220698,559503,11264.7,23033800,1480850,0.0201335,2.64673,2.64672,0.437357
207936214,69407582,529,174845,4441.59,8210770,544639,0.025403,3.11498,3.11498,0.239681
207946231,69407582,111220822,174845,2904.02,9322140,372222,0.0166091,2.12887,2.12887,0.130853
207939824,69407582,15770,1503670,25779.9,75756600,3282880,0.0171447,2.18325,2.18325,0.210287
207935251,69407582,243,132070,9068.93,8206480,1242790,0.0686677,9.41012,9.39467,0.095575
207943407,69407582,17106,69938,3292.27,4259790,446862,0.0470741,6.3894,6.3894,0.0731015
207935043,69407582,96,1431630,34551.2,79918900,4573370,0.0241341,3.19451,3.19503,0.203015
207940836,69407582,16013,11829100,934605,795030000,129567000,0.0790092,10.9532,10.9447,0.130066
207936166,69407582,511,559504,14407.7,30935100,1878170,0.0257509,3.35684,3.35684,0.261867
207937091,69407582,718,2622680,127682,149738000,17165800,0.0486841,6.54514,6.54514,0.169772
207940864,69407582,16025,8180520,540080,560111000,77202600,0.0660202,9.43738,9.42463,0.166043
207942510,69407582,16715,34969,1132.7,2067420,153403,0.0323917,4.38683,0,0
207943595,69407582,17168,314721,10939.3,17656200,1475910,0.0347587,4.68959,4.68959,0.206704
207943712,69407582,17231,1538640,43140,90316300,5797270,0.0280378,3.7678,3.7678,0.293269
207943771,69407582,17265,208918,3630.24,6633410,500847,0.0173763,2.39733,2.3949,0.418728
207944697,69407582,17409,139876,1295.18,5377380,163397,0.00925946,1.16815,1.16815,0.117153
207939118,69407582,15604,944159,16395.6,40630300,2005070,0.0173653,2.12366,2.12366,0.258129
207940287,69407582,15834,13193900,433507,695735000,57368200,0.0328566,4.34807,4.38547,0.266376
207945331,69407582,17555,69938,156.347,3239520,19427.5,0.00223551,0.277782,0.277782,0.0650995
207942734,69407582,16766,209814,4767.38,11945600,629478,0.022722,3.00017,3.00017,0.323319
207942973,69407582,16893,1223920,33518.9,60250500,4390920,0.0273866,3.5876,3.5876,0.321617
207935538,69407582,425,894137,37010.4,53488700,5133160,0.0413923,5.74091,5.89196,0.319316
207937127,69407582,731,2238020,108166,127521000,14821700,0.0483311,6.62269,6.62269,0.415863
207941620,69407582,16348,1678510,53135.5,88353100,7021880,0.0316563,4.1834,4.1834,0.291563
207935482,69407582,411,1713380,80206.5,97187700,10638100,0.0468117,6.2088,6.20873,0.180364
207942395,69407582,16657,69938,924.524,4630800,121218,0.0132192,1.73322,1.73322,0.234512
207940700,69407582,15965,489565,30265.4,33739200,4370930,0.0618211,8.92818,8.92819,0.160643
207941834,69407582,16466,3216500,117420,176727000,15476000,0.0365055,4.81144,4.81158,0.270784
207941598,69407582,16337,104907,2004.22,5209810,248483,0.0191047,2.3686,2.3686,0.230424
207935078,69407582,123,419628,15039.7,25830200,2075780,0.0358407,4.94671,4.94671,0.181552
207935002,69407582,63,69938,1561.5,3454340,193792,0.0223269,2.77092,2.77092,0.188127
207936006,69407582,471,104884,5165.09,6047570,841795,0.0492457,8.02596,8.02604,0.0739129
207940059,69407582,15808,69938,2014.73,3883330,250757,0.0288074,3.58542,3.58542,0.0326566
207937337,69407582,828,6294420,169793,381820000,22885700,0.0269752,3.63587,3.63587,0.163557
207935184,69407582,204,384631,25629,27980600,3714000,0.0666326,9.65599,9.6561,0.17095
207940372,69407582,15880,296007,13697.7,17018500,1805310,0.046275,6.09888,6.17106,0.0921468
207942515,69407582,16717,1433730,37514.2,78431100,4892490,0.0261654,3.41242,3.41242,0.285002
207936590,69407582,630,1223920,94835.8,80203600,12989000,0.0774856,10.6127,10.6127,0.100221
207935393,69407582,337,6428740,392438,402649000,56278900,0.0610444,8.75427,8.75097,0.462756
207941151,69407582,16114,55589600,2703420,3353350000,407122000,0.0486317,7.3237,7.29659,0.376998
207935505,69407582,416,365849,18529.9,18272300,2500120,0.0506491,6.83375,6.84451,0.149698
207941340,69407582,16257,384659,7191.11,16326600,897008,0.0186948,2.33196,2.33196,0.185857
207943474,69407582,17149,314721,3355.75,12016200,421154,0.0106626,1.33818,1.33818,0.321621
207944047,69407582,17353,10216400,144268,453198000,18918200,0.0141212,1.85175,1.82881,0.596127
207939878,69407582,15778,1433730,28325,71263600,3719460,0.0197562,2.59425,2.59425,0.320599
207941187,69407582,16132,1834880,95026.2,108209000,13890800,0.0517888,7.57044,7.6366,0.183419
207941288,69407582,16224,34969,525.127,1738580,64776.2,0.0150169,1.85239,0,0
207936629,69407582,648,7790610,604945,546725000,86909700,0.0776504,11.1557,11.1548,0.155865
207943703,69407582,17226,484714,7881.3,18352000,1047250,0.0162597,2.16055,2.15962,0.477674
207941466,69407582,16319,909194,21976.7,48320500,2821230,0.0241716,3.103,3.103,0.256078
207936568,69407582,623,108069000,3913190,6007700000,516650000,0.0362102,4.78076,4.87001,0.369677
207938129,69407582,1073,49032000,958786,3058780000,144355000,0.0195543,2.9441,2.9358,0.821102
207940763,69407582,15987,2506910,149656,128983000,20645600,0.0596974,8.23549,8.10255,0.212577
207937235,69407582,783,458892,39484.9,29278300,5358360,0.0860439,11.6767,11.6415,0.0971777
207937622,69407582,891,209814,7295.18,12761900,978005,0.0347697,4.6613,4.6613,0.0371675
207941772,69407582,16430,2133110,102625,123855000,13849700,0.0481108,6.49275,6.49275,0.182692
207940628,69407582,15943,2618230,173776,155916000,23178000,0.0663717,8.85256,8.85817,0.195199
207935474,69407582,408,457850,16372.5,18524300,2250670,0.0357595,4.91574,4.92574,0.357839
207940324,69407582,15855,7672150,283750,446742000,37892200,0.0369845,4.93894,5.11561,0.283778
207942986,69407582,16900,244783,4318.37,12547200,555212,0.0176416,2.26818,2.26818,0.20534
207941742,69407582,16414,174845,3775.08,9821430,493923,0.021591,2.82492,2.82492,0.0932131
207943262,69407582,17040,209814,7426.74,12344400,1011370,0.0353968,4.82033,4.82033,0.064082
207944421,69407582,17378,69834.2,1401.51,3393660,183420,0.0200692,2.6265,2.62675,0.199292
207945817,69407582,17587,312835,964.996,8796190,123775,0.00308468,0.395656,0.394657,0.433605
207942262,69407582,16601,279752,10101.2,17361600,1412600,0.0361075,5.04946,5.04946,0.168044
207941832,69407582,16464,384297,14172.9,24078400,1986030,0.03688,5.16795,5.16834,0.104155
207943870,69407582,17319,683062,4984.57,17078800,640381,0.00729739,0.937516,0.925454,0.7619
207941376,69407582,16272,734349,19693.7,34664700,2533070,0.0268179,3.44941,3.44941,0.20407
207940945,69407582,16065,2964790,167774,142539000,22323700,0.0565888,7.52961,7.41904,0.285057
207940997,69407582,16090,30680.7,1867.17,2163750,254877,0.0608582,8.30741,0,0
207938821,69407582,10711,2937400,57772.1,208438000,8384550,0.0196678,2.85442,2.85442,0.280285
207940959,69407582,16071,279557,18220.6,17575100,2510370,0.0651765,8.97979,8.97971,0.102254
207938684,69407582,10681,3111360,34562,180744000,4829720,0.0111084,1.55229,1.57483,0.298438
207940432,69407582,15912,2645600,100644,155886000,14225900,0.0380419,5.37719,5.38786,0.361898
207936198,69407582,524,244783,10338,13539700,1406900,0.0422333,5.74754,5.74754,0.173992
207937063,69407582,707,419628,9926.52,22701600,1393230,0.0236555,3.32017,3.32017,0.115572
207941586,69407582,16332,3799310,138046,204130000,18589000,0.0363345,4.89273,4.89773,0.305091
207939174,69407582,15618,139876,3583.09,6605140,442374,0.0256162,3.16262,3.16262,0.282561
207937979,69407582,1011,611071,46591.5,39614000,6394100,0.0762457,10.4638,10.4439,0.0913768
207935196,69407582,223,68846.7,294.93,1459530,38386.4,0.00428386,0.557564,0.557439,0.25443
207935357,69407582,305,418344,18621,26754900,2538490,0.0445111,6.06793,6.05288,0.140265
207942923,69407582,16868,1293850,35964.6,73165300,4697970,0.0277965,3.63099,3.63099,0.258019
207943288,69407582,17051,699380,22185.2,37056600,2982520,0.0317213,4.26453,4.26453,0.171654
207946038,69407582,111220670,699380,22185.2,37056600,2982520,0.0317213,4.26453,4.26453,0.171654
207937414,69407582,844,5000570,422698,348234000,59353500,0.0845301,11.8694,11.8694,0.0772432
207943135,69407582,16974,34969,924.205,2123830,121405,0.0264293,3.47178,0,0
207946223,69407582,111220810,69938,1306.7,3701200,178670,0.0186837,2.55469,2.55469,0.419956
207941314,69407582,16243,489566,15661.1,23261500,1919190,0.0319897,3.92019,3.92019,0.218457
207935429,69407582,381,3357020,91072.5,153805000,12377800,0.0271289,3.68713,3.68713,0.406828
207944876,69407582,17444,1315690,7718.33,42031300,969480,0.00586637,0.73686,0.698945,0.660238
207940179,69407582,15821,10529400,357423,549985000,46976400,0.0339451,4.46143,4.45892,0.254627
207943845,69407582,17306,2342710,59685.5,117936000,8061140,0.0254772,3.44095,3.44075,0.484918
207941692,69407582,16390,349690,10248.7,20535500,1446720,0.0293081,4.13714,4.13714,0.116175
207943425,69407582,17116,384659,13745.1,21009200,1853830,0.0357332,4.81942,4.81942,0.0715522
207943323,69407582,17074,1328820,28716.2,62413000,3696520,0.0216103,2.7818,2.7818,0.349833
207937644,69407582,895,794407,43846.3,52850500,6013150,0.0551938,7.56936,7.42796,0.25624
207935037,69407582,92,227559,11145.6,11675300,1459830,0.0489788,6.41514,6.34632,0.254584
207935155,69407582,189,244783,3118.87,12353300,385790,0.0127414,1.57605,1.57605,0.213552
207943144,69407582,16981,524535,14834.5,27216400,2012790,0.0282812,3.83728,3.83728,0.172026
207935375,69407582,319,2245840,120243,123425000,15652900,0.0535404,6.96975,7.03619,0.193973
207940295,69407582,15838,978680,23646.9,53660900,3082770,0.024162,3.14993,3.15002,0.230702
207943691,69407582,17220,23565600,419871,942804000,55661900,0.0178171,2.362,2.3542,0.661142
207935022,69407582,79,34969,601.889,1830520,75822.4,0.0172121,2.16827,0,0
207941380,69407582,16273,34969,1055.47,1519990,129354,0.0301831,3.69911,0,0
207941912,69407582,16519,11399900,397819,663737000,54965300,0.0348967,4.82156,4.82156,0.37682
207940972,69407582,16080,594473,27044.5,38805600,3749230,0.0454932,6.30681,6.30681,0.189365
207942188,69407582,16573,104907,1442.25,5081290,189542,0.0137479,1.80677,1.80677,0.0805475
207945211,69407582,17528,69938,186.175,2655350,22857.5,0.002662,0.326825,0.326825,0.210996
207941169,69407582,16122,2638780,164801,171124000,26290300,0.0624536,9.96304,9.9359,0.31404
207941925,69407582,16526,34969,1385.52,2173020,191335,0.0396215,5.47157,0,0
207937968,69407582,1007,10826100,190758,764449000,29057700,0.0176201,2.68403,2.7116,0.279177
207936163,69407582,510,384659,29194.3,25348400,4050340,0.0758966,10.5297,10.5297,0.092997
207941227,69407582,16154,909194,43300.5,52719100,5808470,0.0476252,6.38859,6.38859,0.215802
207935123,69407582,165,594473,8952.56,26931800,1136570,0.0150597,1.91189,1.91189,0.487599
207941330,69407582,16253,909194,18814.8,39522000,2280690,0.0206939,2.50848,2.50848,0.370068
207942946,69407582,16879,1713480,47295.3,93752900,6166900,0.0276019,3.59905,3.59905,0.18208
207943106,69407582,16953,664411,19243.4,38222700,2638470,0.0289632,3.97114,3.97114,0.334639
207943194,69407582,17007,104907,1099.15,4725110,140086,0.0104774,1.33533,1.33533,0.129522
207943309,69407582,17063,699380,14504.8,30260800,1919730,0.0207395,2.74491,2.74491,0.369994
207938029,69407582,1041,6818570,166312,297173000,25517300,0.0243911,3.74232,3.62712,1.02855
207940931,69407582,16054,551879,44452.5,38805000,6164180,0.0805477,11.1694,11.1669,0.0622681
207943740,69407582,17249,69935.4,1947.56,3233950,264964,0.027848,3.78869,3.7887,0.147928
207935035,69407582,91,1328820,36190.5,79949400,5009840,0.027235,3.77014,3.77014,0.125366
207935094,69407582,138,4511000,204086,274076000,28132000,0.0452417,6.23632,6.23632,0.232462
207935801,69407582,453,54698600,3486670,3422970000,489372000,0.0637433,8.9467,8.89333,0.340805
207937919,69407582,980,139876,1936.36,5922380,233406,0.0138434,1.66866,1.66866,0.333894
207942272,69407582,16605,209814,3636.61,11216000,471792,0.0173325,2.24862,2.24862,0.321612
207935346,69407582,298,769316,31736.5,39914700,4212600,0.0412529,5.47577,5.47576,0.167136
207936856,69407582,672,51628900,2140910,3108770000,284675000,0.0414673,5.51386,5.63408,0.29945
207938219,69407582,1097,27515800,605918,1198710000,76506100,0.0220207,2.78044,2.78006,0.519419
207941365,69407582,16269,384659,7632.87,15911300,914757,0.0198432,2.3781,2.3781,0.314534
207943095,69407582,16935,524291,14453.1,32739100,1989470,0.0275669,3.79458,3.79442,0.135237
207940851,69407582,16021,61243800,3533890,3675090000,499518000,0.057702,8.15622,8.13992,0.417053
207940881,69407582,16032,29184200,1346760,1782770000,189411000,0.046147,6.49019,6.52357,0.381666
207940336,69407582,15860,104907,5734.02,6371870,764425,0.0546581,7.28669,7.28669,0.128762
207940794,69407582,15997,2549050,138689,126593000,18589700,0.0544083,7.29281,7.32194,0.289726
207946251,69407582,111220844,874212,11171.3,51851100,1480420,0.0127787,1.69343,1.69342,0.338659
207943105,69407582,16952,699380,20113.6,40279100,2758980,0.0287592,3.94489,3.94489,0.329228
207940436,69407582,15913,10567800,351273,544800000,49607400,0.0332401,4.69422,4.70456,0.477137
207937996,69407582,1020,2307950,104834,137917000,13960500,0.0454228,6.04886,6.04886,0.152855
207943988,69407582,17337,238099,1003.3,5408360,122323,0.0042138,0.51375,0.511326,0.464351
207943355,69407582,17086,1119010,13445.6,45441500,1689340,0.0120156,1.50967,1.50967,0.695652
207944736,69407582,17418,5900340,59121.9,314610000,7809250,0.0100201,1.32353,1.32302,0.430323
207941184,69407582,16131,12279400,637379,733879000,95903700,0.0519066,7.81016,7.80368,0.251762
207935136,69407582,175,804287,31338.7,42186100,4386430,0.0389645,5.45381,5.45381,0.390425
207940078,69407582,15811,5245350,155842,279064000,20068200,0.0297106,3.82591,3.82591,0.356448
207946166,69407582,111220760,909194,33234.4,50989000,4499110,0.0365537,4.94846,4.94846,0.170581
207935104,69407582,148,169495,10031.8,9132700,1337860,0.0591866,7.89324,7.8282,0.213822
207936258,69407582,549,43754400,1696620,2506980000,230492000,0.038776,5.26785,5.26784,0.353308
207942860,69407582,16829,43151300,728664,2884830000,105160000,0.0168863,2.43701,2.437,0.361123
207935190,69407582,214,804287,24841.3,37922000,3230380,0.0308861,4.01646,4.01646,0.34186
207943104,69407582,16950,699380,20113.6,40279100,2758980,0.0287592,3.94489,3.94489,0.329228
207943137,69407582,16975,1084040,26697.3,54179300,3504420,0.0246277,3.23274,3.23274,0.242469
207943748,69407582,17253,2864010,50635.9,98546600,6527520,0.0176801,2.27916,2.27779,0.448768
207941660,69407582,16367,69938,941.394,2952080,116319,0.0134604,1.66317,1.66317,0.0480386
207941883,69407582,16494,104907,1814.38,5231540,226873,0.0172952,2.16261,2.16261,0.125308
207942872,69407582,16844,1713480,52022.1,100422000,6976730,0.0303605,4.07167,4.07167,0.300654
207941214,69407582,16143,2566900,133061,155038000,20747800,0.0518373,8.0828,8.13312,0.234258
207940790,69407582,15996,751142,53884.9,43125200,7100580,0.0717373,9.45304,9.41491,0.114223
207943405,69407582,17105,174845,6691.22,10022600,915888,0.0382694,5.23828,5.23828,0.0661749
207942365,69407582,16636,1084040,27136.2,48949900,3571810,0.0250325,3.29491,3.29491,0.389022
207939963,69407582,15792,1888330,50214.5,95960100,6266590,0.0265921,3.3186,3.3186,0.210415
207941371,69407582,16271,209814,3475.09,8032480,427308,0.0165627,2.0366,2.0366,0.144867
207941256,69407582,16178,244565,6920.65,15342300,1004200,0.0282978,4.10607,4.1053,0.345085
207942325,69407582,16623,4720820,117680,224018000,15323500,0.0249278,3.24595,3.24595,0.389962
207943215,69407582,17018,104907,929.709,3774610,112997,0.00886222,1.07711,1.07711,0.167083
207943316,69407582,17066,1398760,30578.1,64762800,3938160,0.0218609,2.81547,2.81547,0.347694
207944868,69407582,17443,1315690,7718.33,42031300,969480,0.00586637,0.73686,0.698945,0.660238
207940771,69407582,15989,5900310,374252,323484000,49701000,0.0634292,8.42345,8.47976,0.220582
207941821,69407582,16458,1153980,44998.7,67579800,5957550,0.0389945,5.16263,5.16263,0.187249
207942837,69407582,16821,1503670,42017.1,89336300,5770470,0.0279431,3.8376,3.8376,0.207273
207943813,69407582,17290,10423700,187570,432217000,25011000,0.0179945,2.39942,2.38849,0.663126
207936080,69407582,481,454586,10524.7,18731700,1380260,0.0231522,3.03631,3.03633,0.440303
207935084,69407582,128,13288200,394033,703830000,51685700,0.0296528,3.88959,3.88959,0.258168
207941281,69407582,16215,3741680,82647.9,178448000,10468000,0.0220884,2.79767,2.79767,0.265462
207943226,69407582,17026,618112,16877.1,35322000,2258420,0.0273043,3.65374,3.66974,0.312153
207944768,69407582,17423,209814,3060.59,13136300,402577,0.0145871,1.91873,1.91873,0.197227
207936732,69407582,662,157403,11608.2,9971270,1568680,0.0737483,9.96604,9.9613,0.0264474
207943012,69407582,16916,34969,1096.19,2395820,146928,0.0313474,4.20166,0,0
207946355,69407582,124372440,34969,607.328,1128870,77185.2,0.0173676,2.20725,0,0
207935152,69407582,188,314685,21440.7,23267900,3151170,0.0681337,10.0137,10.0136,0.196949
207941831,69407582,16463,628399,26251.1,39454000,3746140,0.0417745,5.9614,5.96239,0.115002
207942680,69407582,16734,104907,1759.81,4864980,224868,0.016775,2.1435,2.1435,0.0618896
207936156,69407582,507,44043900,1529580,2351010000,214790000,0.0347284,4.87671,4.84074,0.512968
207939254,69407582,15659,594394,4971.48,18805000,606747,0.00836395,1.02078,1.02072,0.406538
207939471,69407582,15711,69937.4,301.543,1430560,35729.9,0.00431162,0.510884,0.510882,0.758596
207942778,69407582,16787,69938,1812.39,3938220,241247,0.0259142,3.44944,3.44944,0.0976936
207943694,69407582,17221,13141900,232301,510586000,30651000,0.0176764,2.33231,2.32691,0.660043
207944984,69407582,17467,670981,3206.94,23100300,394116,0.00477948,0.587374,0.600197,0.382264
207939837,69407582,15771,1398760,24031.1,70346300,3065620,0.0171803,2.19167,2.19167,0.212942
207942864,69407582,16841,2307950,41046.9,153956000,5873710,0.017785,2.54499,2.54499,0.358472
207941419,69407582,16294,279752,4185.96,10965100,510126,0.0149631,1.8235,1.8235,0.394803
207940331,69407582,15858,3846590,137410,216851000,17921500,0.0357226,4.65907,4.65907,0.238005
207942432,69407582,16674,1993230,67082.9,119966000,9001990,0.0336553,4.51627,4.51627,0.186527
207942727,69407582,16764,944163,22499.9,56853900,3035120,0.0238306,3.21462,3.21462,0.205799
207942302,69407582,16613,1433730,41319.8,78100300,5431370,0.0288198,3.78828,3.78828,0.25815
207941729,69407582,16406,174845,2864.56,8981260,354643,0.0163834,2.02833,2.02833,0.100761
207935398,69407582,343,254050000,6469890,12854600000,863092000,0.025467,3.39733,3.39002,0.558259
207936308,69407582,576,34969,862.483,1524280,111495,0.0246642,3.18839,0,0
207939295,69407582,15667,2407070,20271.8,69046100,2528140,0.00842179,1.0503,1.04896,0.630862
207941248,69407582,16170,5420540,285622,331037000,39803600,0.0526926,7.3431,7.33143,0.23236
207941646,69407582,16361,1258880,38491.2,63382700,4974130,0.0305757,3.95122,3.95122,0.323412
207941429,69407582,16298,104907,1174.35,4249190,143296,0.0111942,1.36594,1.36594,0.312779
207937911,69407582,976,3042300,58184.1,190111000,8065980,0.019125,2.65127,2.65127,0.448083
207943115,69407582,16959,979132,30105.2,55436700,4014470,0.0307468,4.10003,4.10003,0.143102
207942803,69407582,16801,34969,456.102,1471750,55779.3,0.013043,1.59511,0,0
207943173,69407582,16996,1713480,19067.7,72635600,2392560,0.011128,1.39631,1.39631,0.392278
207943582,69407582,17163,344841,8170.43,14775500,1068790,0.0236933,3.09938,3.10521,0.236421
207935235,69407582,236,1845040,74017.5,107958000,10429600,0.040117,5.65279,5.65533,0.326887
207940824,69407582,16009,8307520,290045,371743000,41107200,0.0349135,4.94819,4.93518,0.611118
207941476,69407582,16323,7363380,234456,380793000,30989500,0.0318407,4.2086,4.20797,0.283194
207942169,69407582,16567,104907,4117.07,6784340,575778,0.039245,5.48846,5.48846,0.0535592
207940368,69407582,15878,296007,13697.7,17018500,1805310,0.046275,6.09888,6.17106,0.0921468
207937765,69407582,905,438998,18612.9,25190300,2723340,0.0423986,6.20353,6.19236,0.352383
207939349,69407582,15679,766268,6086.74,21497600,750805,0.00794336,0.97982,0.977792,0.640865
207939867,69407582,15776,3811620,64822.1,188472000,8408510,0.0170064,2.20602,2.20602,0.380703
207940448,69407582,15916,5336940,84348.7,178580000,11594800,0.0158047,2.17256,2.10626,0.817277
207940869,69407582,16027,15197700,1157140,1012590000,160500000,0.0761394,10.5608,10.5033,0.12598
207942209,69407582,16584,314721,10376.9,17684600,1458350,0.0329719,4.63378,4.63378,0.24678
207939134,69407582,15607,349687,5085.24,14274400,617088,0.0145423,1.76469,1.76468,0.166776
207935271,69407582,256,1248370,67295.5,66218600,8806210,0.0539067,7.05418,7.10381,0.162512
207945761,69407582,17584,34969,82.286,1422710,10143.2,0.00235311,0.290062,0,0
207938999,69407582,15568,13523900,196871,482418000,24507100,0.0145573,1.81213,1.81118,0.645045
207943369,69407582,17090,69938,612.922,2622380,74821.6,0.00876379,1.06983,1.06983,0.0874429
207942213,69407582,16585,104907,2556.44,5362300,341350,0.0243687,3.25383,3.25383,0.20559
207943782,69407582,17272,838923,10619.1,29702800,1333780,0.012658,1.58987,1.58938,0.284567
207940440,69407582,15914,14605500,306171,576971000,42351600,0.0209627,2.89971,2.81474,0.633612
207941261,69407582,16184,34969,1400.25,2155610,200957,0.0400426,5.74671,0,0
207945004,69407582,17479,594344,5295.8,33226100,691877,0.00891033,1.1641,1.16405,0.370988
207936236,69407582,537,559504,16795.9,31604400,2161130,0.0300193,3.86259,3.86259,0.0562053
207935097,69407582,141,2167870,31721.6,87445700,3878090,0.0146326,1.78889,1.78877,0.333632
207942801,69407582,16800,139876,3308.32,6302260,426389,0.0236518,3.04834,3.04834,0.454648
207937492,69407582,861,838640,44016.4,46329100,6029500,0.0524854,7.18962,7.37352,0.332137
207943101,69407582,16947,23080600,428057,1406080000,64588700,0.0185462,2.7984,2.7938,0.76071
207936938,69407582,693,664231,8963.69,25843200,1131260,0.0134949,1.70311,1.70295,0.359301
207940254,69407582,15831,2132990,85349.4,105914000,11318200,0.040014,5.30627,5.3062,0.22814
207937402,69407582,842,3322060,110968,217723000,15375000,0.0334033,4.62817,4.62817,0.336954
207941665,69407582,16376,37621700,1497760,2183730000,203923000,0.0398111,5.42036,5.42049,0.345581
207941781,69407582,16434,1293850,49169.9,70970900,7156680,0.0380027,5.5313,5.5313,0.421631
207937873,69407582,952,4345900,299528,256707000,39768600,0.068922,9.15083,9.08878,0.150984
207943677,69407582,17212,699380,9799.1,24468700,1226940,0.0140111,1.75432,1.75432,0.66713
207943833,69407582,17301,664411,13918.9,39251100,1877510,0.0209492,2.82582,2.82582,0.375216
207937767,69407582,906,524535,34498,36635100,4871550,0.0657688,9.28737,9.28737,0.0721415
207940903,69407582,16041,4008840,233309,269072000,32335100,0.0581986,8.06593,8.04218,0.221074
207941842,69407582,16473,1503670,62755.1,82651600,8212890,0.0417347,5.46191,5.46191,0.159423
