id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209437330,69530923,616,699380,3.35991,25512600,448.052,4.80413e-06,0.000640642,0.000640642,1.56631
209436677,69530923,375,32066600,6941.85,1343780000,979673,0.000216482,0.0305512,0.0305512,1.54877
209449581,69530923,17531,279743,1.95639,6969850,247.921,6.99351e-06,0.000886247,0.000886283,1.67679
209448230,69530923,17445,590689,34.0239,15388000,4293.44,5.76003e-05,0.00726852,0.0072544,0.795957
209449149,69530923,17478,5100940,802.506,159765000,105267,0.000157325,0.0206367,0.0206336,1.73954
209442168,69530923,16271,209814,96.7069,5572660,11446.7,0.000460917,0.0545562,0.0545562,0.312749
209441762,69530923,16085,594473,29.0524,23179400,4113.06,4.88708e-05,0.00691884,0.00691884,1.72002
209442552,69530923,16443,1049070,0.634367,41828800,84.6881,6.04695e-07,8.07268e-05,8.07268e-05,2.2123
209448146,69530923,17433,1013880,18.8361,31861100,2434.66,1.85783e-05,0.00240134,0.00240162,1.10878
209441769,69530923,16088,174845,38.27,7207690,4971.27,0.00021888,0.0284324,0.0284324,0.749942
209446218,69530923,17223,6047790,1338.72,204040000,179927,0.000221357,0.0297509,0.0297435,1.53094
209438004,69530923,861,944163,233.758,33692000,33426.2,0.000247582,0.035403,0.035403,1.66831
209437362,69530923,636,1049070,3.07252,45230000,398.294,2.9288e-06,0.000379664,0.000379664,2.37373
209436172,69530923,203,104907,0.41693,3595670,57.9326,3.97429e-06,0.000552228,0.000552228,0.796106
209439179,69530923,10699,909194,443.262,33695700,60847.3,0.000487533,0.0669244,0.0669244,1.17968
209442687,69530923,16519,11225000,3726.11,434758000,553271,0.000331946,0.049289,0.049289,2.47197
209448241,69530923,17447,138619,11.1239,3839030,1362.47,8.02477e-05,0.00982884,0.00982533,0.120053
209438133,69530923,931,1853350,151.871,44586000,18512.6,8.19442e-05,0.00998869,0.00998866,1.50844
209443052,69530923,16636,1084040,174.923,29299800,21442.4,0.000161363,0.0197801,0.0197801,0.971046
209449226,69530923,17487,2866830,318.694,90976000,41814.5,0.000111166,0.0145857,0.0145842,2.02992
209443768,69530923,16872,104907,120.403,3262990,15501.6,0.00114772,0.147765,0.147765,0.0590772
209442159,69530923,16259,1888330,353.738,53962200,46012.2,0.000187329,0.0243667,0.0243667,0.990636
209437415,69530923,664,1433730,721.905,59003100,92959.4,0.000503515,0.0648375,0.0648375,1.49511
209440809,69530923,15819,10559500,2015.98,374725000,250848,0.000190915,0.0237556,0.0237647,2.12688
209441670,69530923,16036,4726140,2710.06,142530000,380371,0.000573419,0.0804824,0.0809326,0.926344
209436863,69530923,446,314721,128.418,12972400,15921.1,0.000408038,0.0505881,0.0505881,1.21155
209442164,69530923,16267,349690,6.28583,9559500,765.049,1.79754e-05,0.00218779,0.00218779,0.976121
209449768,69530923,17568,454478,17.8153,10056800,2395.05,3.91994e-05,0.00526989,0.00527189,1.58648
209435969,69530923,92,349690,260.537,14383200,32974.9,0.000745051,0.0942974,0.0942974,0.815221
209448213,69530923,17443,1443300,54.7632,39888700,7371.55,3.79429e-05,0.00510741,0.00505223,1.5548
209440456,69530923,15789,244783,5.51635,7037690,939.4,2.25357e-05,0.00383768,0.00383768,2.10708
209443091,69530923,16666,314721,22.9716,13638600,3080.7,7.29903e-05,0.00978867,0.00978867,1.03087
209443244,69530923,16681,1678510,24.2701,68034400,3072.37,1.44593e-05,0.00183042,0.00183042,1.47952
209443666,69530923,16829,39480000,8704.88,1787470000,1175830,0.000220488,0.0297829,0.029783,1.46267
209440765,69530923,15814,1084040,100.783,33817900,13144.3,9.29702e-05,0.0121253,0.0121253,1.21778
209437547,69530923,726,14162400,5750.28,602199000,804100,0.000406023,0.0567769,0.0567769,1.67461
209441100,69530923,15856,41613100,1296.65,1716170000,171676,3.11598e-05,0.00412553,0.00412554,2.15638
209449381,69530923,17506,1431680,33.5779,40021500,4428.45,2.34534e-05,0.00309317,0.00309892,2.22789
209447663,69530923,17370,384657,68.8485,13036800,9782.19,0.000178987,0.025431,0.025431,1.0401
209443415,69530923,16799,279752,27.5213,9106940,3176.36,9.83774e-05,0.0113542,0.0113542,2.2198
209441438,69530923,15993,4161300,417.793,160145000,51990.5,0.000100399,0.0124938,0.0124938,0.79203
209447572,69530923,17361,1293850,269.635,54870400,35958.2,0.000208397,0.0277916,0.0277916,1.03865
209448460,69530923,17457,104906,4.90438,3098980,683.023,4.67503e-05,0.00651081,0.00651081,0.257763
209439782,69530923,15618,139876,27.7723,4357080,4591.8,0.000198549,0.0328277,0.0328277,1.2247
209440033,69530923,15683,69938,3.98384,1485920,554.07,5.69624e-05,0.00792231,0.00792231,0.0123024
209436212,69530923,239,4895660,1085.94,203139000,145151,0.000221816,0.0296489,0.0296489,1.39996
209449205,69530923,17484,209814,29.7781,9116980,3734.09,0.000141926,0.0177971,0.0177971,0.999465
209441303,69530923,15916,5872180,3863.64,156664000,485564,0.000657957,0.082689,0.0846563,0.904426
209439700,69530923,15591,69925.9,0.0685812,1202230,8.22611,9.8077e-07,0.00011764,0.000117626,1.02634
209441624,69530923,16004,57412600,17611.3,2145000000,2378880,0.000306749,0.0414348,0.041432,1.48848
209436236,69530923,254,16898500,12284.5,718201000,1794830,0.000726962,0.106213,0.106036,1.48877
209437318,69530923,607,3671720,949.487,125521000,127290,0.000258594,0.0346676,0.0346679,1.23743
209439146,69530923,10674,6853920,1760.45,278919000,236514,0.000256853,0.0345078,0.0345078,1.72953
209450990,69530923,111220790,34969,4.11486,1509890,525.956,0.000117672,0.0150406,0,0
209438344,69530923,998,839256,76.7671,30213400,11966.6,9.14705e-05,0.0142586,0.0142586,1.59443
209445000,69530923,17088,69938,0.437343,2286190,53.4401,6.2533e-06,0.000764106,0.000764106,0.987281
209436959,69530923,479,769318,249.484,33193700,36489.9,0.000324292,0.0474315,0.0474315,1.41491
209436111,69530923,160,2762550,331.313,77247300,41344.5,0.00011993,0.014966,0.014966,1.61105
209442689,69530923,16520,4021440,255.807,158531000,36061.5,6.36109e-05,0.00896733,0.00896733,1.769
209443809,69530923,16889,1748450,117.855,55460300,14163.7,6.74056e-05,0.00810074,0.00810074,1.4372
209439317,69530923,15564,955260000,215222,35531600000,29347300,0.000225302,0.0307218,0.0308792,2.11547
209447247,69530923,17315,1468300,205.994,48311700,28085.3,0.000140294,0.0191278,0.0191289,1.58611
209438069,69530923,890,594473,21.7248,22321500,2902.94,3.65447e-05,0.00488322,0.00488322,0.904584
209443804,69530923,16886,314721,84.4611,10168900,10680.2,0.000268368,0.0339355,0.0339355,1.03445
209438181,69530923,955,1079330,41.0269,25562400,5366.13,3.80115e-05,0.00497173,0.00496107,1.17309
209443019,69530923,16616,769318,7.3854,27643300,928.289,9.59993e-06,0.00120664,0.00120664,1.18208
209436254,69530923,269,279752,29.7518,9563810,4058.66,0.000106351,0.014508,0.014508,1.15124
209437488,69530923,695,393403000,127950,15193200000,17492800,0.000325238,0.0444653,0.0447858,1.69125
209451106,69530923,112892275,139876,164.829,4134670,22513.9,0.00117839,0.160956,0.160956,0.464497
209443910,69530923,16947,26027400,3950.86,943281000,524389,0.000151796,0.0201476,0.0200725,1.60858
209440874,69530923,15831,2132210,1548.12,70828000,191894,0.000726063,0.0899978,0.0900158,0.866626
209444135,69530923,17034,1818390,172.136,70565400,21394.4,9.4664e-05,0.0117656,0.0117656,0.835187
209441905,69530923,16169,11155100,2775.08,453686000,390446,0.000248772,0.0350016,0.0350015,2.09091
209443283,69530923,16712,314721,34.6913,11661800,4439.72,0.000110229,0.0141068,0.0141068,0.453017
209444015,69530923,16994,1643540,78.3477,50096700,9377.46,4.767e-05,0.00570563,0.00570563,1.53913
209444065,69530923,17018,104907,8.11391,2743590,1006.9,7.73439e-05,0.00959799,0.00959799,0.690592
209448261,69530923,17449,559496,67.4354,18445700,9412.17,0.000120529,0.0168226,0.0168226,0.818773
209437139,69530923,537,559504,1.72926,17654600,247.204,3.09069e-06,0.000441828,0.000441828,1.48698
209449636,69530923,17540,1500930,244.407,37626600,32126.5,0.000162837,0.0214043,0.0213814,1.56009
209450370,69530923,111220714,139876,34.2432,5137250,4368.77,0.000244811,0.0312331,0.0312331,1.2031
209435890,69530923,26,5070500,240.291,207715000,33084.4,4.739e-05,0.00652488,0.00652488,3.35229
209440081,69530923,15694,699337,273.428,19210900,43758.8,0.000390982,0.0625718,0.0625771,1.1856
209446887,69530923,17279,34969,0.653203,1257490,82.0953,1.86795e-05,0.00234766,0,0
209438707,69530923,1020,2307950,17.3012,93507100,2188.01,7.49635e-06,0.00094803,0.00094803,2.42012
209437325,69530923,612,2133110,377.098,62016300,47755.4,0.000176783,0.0223877,0.0223877,1.2944
209437591,69530923,765,104907,22.1477,4020080,2624.38,0.000211117,0.0250162,0.0250162,0.872456
209443434,69530923,16810,62035000,11239.6,2665710000,1513570,0.000181181,0.0243986,0.0243986,1.58845
209441701,69530923,16054,1573600,471.613,85898300,61424.3,0.000299702,0.0390341,0.0390341,0.642964
209447119,69530923,17303,349690,70.1182,16752500,8988.74,0.000200515,0.0257049,0.0257049,0.759881
209443278,69530923,16709,804287,5.15529,31228000,650.7,6.40976e-06,0.00080904,0.00080904,1.65566
209441508,69530923,15996,874219,44.7633,31325800,5606.42,5.12037e-05,0.00641306,0.00641311,0.652752
209443288,69530923,16715,34969,4.45736,1182470,576.969,0.000127466,0.0164994,0,0
209437067,69530923,502,11574700,2537.02,465400000,356506,0.000219186,0.0308004,0.0308004,2.00039
209435964,69530923,88,1748440,492.592,51019000,79280.9,0.000281731,0.0453437,0.0453437,2.55525
209439764,69530923,15607,349673,21.8403,8798080,2996.56,6.24592e-05,0.00856961,0.00856931,0.737627
209437342,69530923,623,113273000,9636.25,4224930000,1223820,8.50713e-05,0.0108042,0.0108321,2.25332
209438327,69530923,996,1184890,429.816,34378500,54039,0.000362748,0.0456068,0.0454596,1.22381
209445223,69530923,17115,944163,19.4,30981900,2475.71,2.05473e-05,0.00262212,0.00262212,2.32419
209438814,69530923,1046,769318,29.2787,32827700,3745.99,3.8058e-05,0.00486924,0.00486924,0.863549
209442923,69530923,16606,209814,8.42947,7117810,1164.72,4.01759e-05,0.00555122,0.00555122,0.945322
209441892,69530923,16159,384659,1.89245,12860900,233.602,4.91981e-06,0.000607297,0.000607297,2.20845
209441383,69530923,15964,314495,282.502,13721400,37544.3,0.000898274,0.11938,0.119468,0.764977
209447060,69530923,17298,1119010,310.359,45341100,41561.1,0.000277352,0.037141,0.037141,1.20393
209436324,69530923,335,104907,57.2676,4894490,7448.94,0.000545889,0.0710052,0.0710052,1.70096
209443249,69530923,16684,6399330,675.028,274542000,94320.8,0.000105484,0.0147392,0.0147392,1.42046
209447724,69530923,17380,3858040,135.45,118133000,17470.2,3.51084e-05,0.00452826,0.00453438,1.79864
209442545,69530923,16440,1223920,130.917,50564700,19672.4,0.000106966,0.0160733,0.0160733,4.20199
209442832,69530923,16584,314721,530.92,12921100,79984.8,0.00168695,0.254145,0.254145,0.839693
209442110,69530923,16224,104907,25.5088,2508640,3890.42,0.000243157,0.0370845,0.0370845,0.991962
209436170,69530923,202,2762550,574.467,124194000,73716.4,0.000207948,0.0266842,0.0266842,1.14171
209440989,69530923,15844,2937360,106.644,110707000,13666.3,3.63062e-05,0.00465256,0.00465272,1.61239
209443684,69530923,16846,1713480,73.7857,65962800,9767.02,4.30618e-05,0.0057001,0.0057001,1.23568
209442504,69530923,16420,489566,101.752,21020300,13208.7,0.000207841,0.0269805,0.0269805,0.581719
209447454,69530923,17342,69938,11.588,2871450,1481.87,0.00016569,0.0211884,0.0211884,0.507093
209450524,69530923,111220762,664389,202.683,17700600,27839.7,0.000305066,0.0419026,0.0419016,0.967976
209436938,69530923,475,2168080,146.896,84280200,18671.7,6.77542e-05,0.00861209,0.00861209,2.00436
209436014,69530923,135,384424,12.1562,10672500,1618.36,3.16218e-05,0.00420984,0.00420997,0.750766
209446858,69530923,17274,104900,10.1374,2902990,1229.61,9.66394e-05,0.0117218,0.0117222,1.14444
209438768,69530923,1033,4126280,2536.26,177214000,354092,0.00061466,0.0858139,0.0858151,1.0438
209445518,69530923,17156,9578950,908.407,282768000,116995,9.48337e-05,0.0122138,0.012211,1.49438
209440012,69530923,15678,454342,413.949,12313800,67560.8,0.000911095,0.1487,0.148776,1.0458
209441717,69530923,16065,3249920,1218.93,107575000,153190,0.000375064,0.0471365,0.0471063,1.17934
209436270,69530923,290,17970600,2362.96,537847000,316289,0.00013149,0.0176004,0.0176132,2.13453
209443323,69530923,16738,979132,96.1426,26652900,11580.1,9.81917e-05,0.0118269,0.0118269,1.18
209444603,69530923,17048,34969,0.104286,1220080,13.6188,2.98224e-06,0.000389455,0,0
209442459,69530923,16408,34969,1.06246,1090460,131.878,3.03828e-05,0.00377129,0,0
209437850,69530923,827,1014100,23.4546,38657600,3349.84,2.31285e-05,0.00330326,0.00330326,2.70082
209442113,69530923,16225,2937400,528.229,91592800,81332.9,0.000179829,0.0276888,0.0276888,2.29269
209449640,69530923,17541,139871,57.6594,3727680,7452.19,0.000412234,0.0532792,0.0532799,0.835822
209436322,69530923,334,1783360,136.191,64888600,17392.4,7.6368e-05,0.0097526,0.0097529,1.01289
209443801,69530923,16883,1328820,30.8321,46540600,3881.37,2.32026e-05,0.00292091,0.00292091,1.45345
209437807,69530923,810,559504,57.1743,23922900,8043.66,0.000102188,0.0143764,0.0143764,0.803845
209436816,69530923,431,384659,185.85,16476800,23552.6,0.000483155,0.0612299,0.0612299,1.39002
209436598,69530923,362,2552740,23.8413,113583000,3335.63,9.33952e-06,0.00130669,0.00130669,2.87887
209438102,69530923,910,209814,1.84136,8518370,242.337,8.77616e-06,0.00115501,0.00115501,0.602935
209442450,69530923,16404,69938,0.115697,2858400,14.5408,1.65428e-06,0.00020791,0.00020791,0.781269
209439197,69530923,10713,3182180,499.356,149317000,67324.5,0.000156923,0.0211567,0.0211567,1.47176
209443271,69530923,16701,734349,332.246,31766800,41983.1,0.000452437,0.0571705,0.0571705,0.632382
209443445,69530923,16818,48921600,10066.9,2208040000,1365970,0.000205777,0.0279217,0.0279217,1.48791
209435876,69530923,8,955345000,219112,35746800000,29867700,0.000229354,0.0312638,0.0314182,2.12208
209446775,69530923,17261,244690,20.971,6383880,2700.18,8.57043e-05,0.0110351,0.0110331,1.49587
209435896,69530923,31,11714600,5969.89,534069000,801084,0.00050961,0.0683833,0.0683833,1.52863
209440330,69530923,15751,114078000,10184.6,4269900000,1288120,8.92777e-05,0.0112916,0.0113166,2.26772
209441284,69530923,15898,2757480,320.823,89888900,39822,0.000116346,0.0144414,0.014428,1.34956
209437541,69530923,724,209814,11.2232,5662040,1543.33,5.34911e-05,0.00735572,0.00735572,0.920584
209443424,69530923,16802,34969,1.18848,1041760,138.271,3.39867e-05,0.0039541,0,0
209445491,69530923,17153,839256,139.342,22990900,16745.2,0.00016603,0.0199524,0.0199524,0.828501
209437731,69530923,781,69938,5.90242,2705990,711.349,8.4395e-05,0.0101711,0.0101711,0.576854
209451104,69530923,112892269,139876,164.829,4134670,22513.9,0.00117839,0.160956,0.160956,0.464497
209435932,69530923,61,104907,12.9731,3329750,1668.33,0.000123663,0.0159029,0.0159029,0.309509
209445077,69530923,17098,874225,214.606,31802800,27878.1,0.000245482,0.0318889,0.0318889,1.12667
209442581,69530923,16457,69938,0.00036652,2709870,0.0438496,5.24064e-09,6.26979e-07,6.26979e-07,1.41421
209447540,69530923,17358,104907,79.0304,3570060,10735.3,0.000753337,0.102332,0.102332,0.786121
209443877,69530923,16928,2867460,312.045,116172000,39748.5,0.000108823,0.0138619,0.0138619,0.646395
209441777,69530923,16091,69938,14.1046,3295970,1832.33,0.000201673,0.0261993,0.0261993,0.768459
209442013,69530923,16184,34969,0.795911,1429810,103.395,2.27605e-05,0.00295675,0,0
209435992,69530923,103,34969,58.457,931157,9272.12,0.00167168,0.265153,0,0
209442357,69530923,16393,524535,299.608,24180300,40270.4,0.000571187,0.0767735,0.0767735,0.780149
209437334,69530923,619,826311,120.513,24819800,15626.3,0.000145844,0.018911,0.018849,1.19485
209445256,69530923,17122,69938,10.0078,2924800,1311.35,0.000143095,0.0187502,0.0187502,1.01048
209447636,69530923,17368,2902400,414.484,99459000,55435.4,0.000142807,0.0190999,0.0191003,1.93488
209441750,69530923,16080,594473,750.793,24069100,116200,0.00126296,0.195466,0.195466,1.75784
209443272,69530923,16702,2587710,2639.11,103849000,358928,0.00101986,0.138705,0.138705,0.99513
209437037,69530923,491,559504,84.7706,13431400,10696.2,0.00015151,0.0191173,0.0191173,0.852274
209437796,69530923,806,69938,0.136864,3131300,19.0851,1.95694e-06,0.000272886,0.000272886,1.14791
209443224,69530923,16669,3531870,1299.38,143519000,188996,0.000367903,0.0535117,0.0535117,1.90252
209449567,69530923,17529,979123,10.3684,23915500,1416.91,1.05895e-05,0.00144712,0.00144712,1.34057
209439127,69530923,1128,1818390,323.11,92097000,41600,0.000177691,0.0228774,0.0228774,0.942826
209447447,69530923,17341,69938,11.588,2871450,1481.87,0.00016569,0.0211884,0.0211884,0.507093
209437878,69530923,836,104907,44.7824,2701590,5851.42,0.000426877,0.0557772,0.0557772,0.978064
209438747,69530923,1029,139876,0.58795,4830370,73.1314,4.20337e-06,0.00052283,0.00052283,1.60572
209442274,69530923,16339,874225,26.2945,29501100,3240.14,3.00776e-05,0.0037063,0.0037063,1.72357
209445205,69530923,17111,69938,6.9361,2148120,830.94,9.91749e-05,0.0118811,0.0118811,0.678629
209442573,69530923,16453,2342920,113.403,89316900,14529.6,4.84024e-05,0.00620148,0.00620148,2.82377
209437039,69530923,493,21133100,2506.36,678997000,310256,0.000118599,0.0146811,0.0148065,1.58913
209439071,69530923,1097,31285500,8570.56,890921000,1301810,0.000273947,0.0416107,0.0416554,3.06799
209443902,69530923,16937,34969,21.5273,1542410,2793.82,0.00061561,0.0798942,0,0
209437440,69530923,674,34969,3.06685,1601900,378.209,8.77021e-05,0.0108155,0,0
209440374,69530923,15772,104907,0.00942833,3100470,1.22378,8.98732e-08,1.16654e-05,1.16654e-05,0.647039
209445199,69530923,17110,559504,30.7543,14683000,4326.8,5.49672e-05,0.00773328,0.00773328,0.844807
209443229,69530923,16673,314721,7.42146,12315300,944.374,2.35811e-05,0.00300067,0.00300067,1.26599
209443306,69530923,16728,4056400,243.805,130817000,29424.9,6.01038e-05,0.00725395,0.00725395,1.47944
209444052,69530923,17012,594473,35.4513,18036100,4270.88,5.96348e-05,0.00718431,0.00718431,1.61104
209436201,69530923,228,2194700,775.817,76221600,98293.6,0.000353496,0.0447868,0.0450389,1.01387
209437032,69530923,487,244783,15.0395,8137430,1917.79,6.14401e-05,0.00783464,0.00783464,0.587472
209439985,69530923,15667,2963690,1948.3,77164100,312132,0.000657389,0.105319,0.105377,1.28564
209451010,69530923,111220810,69938,29.7434,2472720,3999.15,0.000425282,0.0571813,0.0571813,0.466459
209445859,69530923,17182,4790490,228.136,132219000,28619,4.76228e-05,0.00597413,0.00597393,1.64894
209447764,69530923,17388,446471,50.7742,9278300,6163.3,0.000113724,0.0138045,0.0136961,1.07556
209450173,69530923,111220672,594473,3.85371,19477700,526.19,6.48256e-06,0.000885138,0.000885138,0.714275
209450278,69530923,111220698,559504,30.7543,14683000,4326.8,5.49672e-05,0.00773328,0.00773328,0.844807
209439710,69530923,15593,2342920,493.614,65965100,69695.1,0.000210683,0.0297471,0.0297471,2.33641
209439779,69530923,15615,804174,205.288,22563200,28687.6,0.000255279,0.0356734,0.0356747,1.20705
209437515,69530923,709,5839820,82.6654,228062000,10004.9,1.41555e-05,0.00171322,0.00171322,1.50694
209439958,69530923,15659,839035,110.944,23660600,16445.2,0.000132228,0.0196002,0.0196022,1.23614
209437305,69530923,591,34969,9.52118,923089,1088.05,0.000272275,0.0311147,0,0
209443971,69530923,16973,69938,1.35214,2929810,168.647,1.93334e-05,0.00241138,0.00241138,0.522284
209449474,69530923,17519,314721,3.38211,8953880,445.42,1.07464e-05,0.00141528,0.00141528,1.22192
209437597,69530923,769,279747,273.796,9189880,44345.9,0.000978724,0.158521,0.158524,0.978709
209436637,69530923,364,174845,53.8228,4818240,7350.05,0.000307831,0.0420375,0.0420375,0.67838
209439068,69530923,1096,874225,4.13612,34745400,551.458,4.73118e-06,0.000630797,0.000630797,1.64501
209438365,69530923,1005,349690,86.6039,16535900,12435.1,0.000247659,0.0355605,0.0355605,0.973237
209447975,69530923,17421,1084040,421.802,43352700,55289.6,0.000389103,0.0510034,0.0510035,1.18626
209451041,69530923,111220844,874224,404.856,33550600,53104.2,0.000463103,0.0607444,0.0607446,1.04928
209441689,69530923,16049,4712910,2682.86,235926000,352719,0.000569258,0.074841,0.0743844,1.06355
209440483,69530923,15793,1853360,12.2516,53786600,1713.71,6.61051e-06,0.000924649,0.000924649,1.71004
209443720,69530923,16857,839256,3.60216,30606200,481.929,4.29208e-06,0.000574234,0.000574234,1.80383
209441675,69530923,16038,6428590,3524.04,270715000,487515,0.000548183,0.0758354,0.0758643,0.972384
209443273,69530923,16703,2902430,146.697,109284000,18588.7,5.05428e-05,0.00640454,0.00640454,1.72751
209441193,69530923,15871,839256,59.6583,31802000,7639.67,7.10847e-05,0.00910291,0.00910291,1.4701
209442530,69530923,16433,4301190,804.643,187189000,109390,0.000187075,0.0254326,0.0254326,1.18251
209448456,69530923,17456,454590,62.5311,15346800,8729.14,0.000137555,0.0192022,0.0192022,0.743744
209442932,69530923,16609,139876,17.5533,5294550,2227.79,0.000125492,0.0159269,0.0159269,0.22651
209451021,69530923,111220820,979132,230.513,39301200,30954.3,0.000235426,0.031614,0.031614,1.00645
209436183,69530923,212,11137800,7450.48,352724000,981225,0.000668938,0.0880988,0.0906373,1.17737
209442300,69530923,16355,6364360,517.043,192757000,64458.4,8.12404e-05,0.010128,0.010128,2.42822
209443428,69530923,16808,232460000,32481.5,8338990000,4307460,0.00013973,0.0185299,0.0185134,1.79867
209441328,69530923,15939,3041950,619.657,102639000,90635.6,0.000203704,0.0297952,0.0297978,1.66059
209447904,69530923,17409,139876,0.196653,4598150,28.4095,1.40591e-06,0.000203105,0.000203105,0.918878
209443080,69530923,16662,104907,3.49975,3808990,427.859,3.33605e-05,0.00407846,0.00407846,0.932621
209436248,69530923,262,3636780,433.033,135409000,55658.8,0.00011907,0.0153044,0.0153044,1.2241
209440264,69530923,15723,629442,209.573,13132800,26186,0.00033295,0.0416019,0.0416019,0.791785
209440599,69530923,15805,734349,24.1253,22220100,3262.28,3.28527e-05,0.00444242,0.00444242,0.568207
209441182,69530923,15868,2098140,190.445,79708800,24727.7,9.07686e-05,0.0117855,0.0117855,1.40601
209441296,69530923,15909,13359200,4979.89,510276000,659726,0.000372769,0.0493836,0.0495987,1.13982
209447421,69530923,17336,139875,10.9359,4316120,1321.96,7.8183e-05,0.00945097,0.00945098,0.563985
209441698,69530923,16053,769318,551.244,41547200,72844.1,0.000716535,0.0946866,0.0946866,0.467144
209436127,69530923,173,383933,100.241,9400940,15373.6,0.000261091,0.0400425,0.0400935,1.06538
209441652,69530923,16023,10256500,2160.97,284522000,342650,0.000210693,0.033408,0.0333675,1.58562
209442185,69530923,16285,629442,52.7263,17818700,6444.43,8.37667e-05,0.0102383,0.0102383,1.70481
209443964,69530923,16971,664411,38.3504,27039100,5014.31,5.77209e-05,0.007547,0.007547,0.937563
209439479,69530923,15568,16901000,7009.57,432766000,1056780,0.000414744,0.062528,0.0624362,1.90574
209440894,69530923,15833,419398,120.983,14796900,15623.8,0.000288468,0.0372529,0.0372879,1.23917
209442785,69530923,16562,69938,71.595,2471700,10701,0.00102369,0.153007,0.153007,0.199269
209436247,69530923,260,303406,80.1463,7384590,10407.3,0.000264155,0.0343015,0.0336259,0.86158
209436526,69530923,350,69938,0.295529,2529320,40.4049,4.22559e-06,0.000577725,0.000577725,0.0877977
209437358,69530923,634,244783,13.1879,10145700,1912.48,5.38759e-05,0.00781295,0.00781295,1.21721
209440328,69530923,15750,568716000,148674,21655300000,20231700,0.000261421,0.0355744,0.0358333,1.89725
209436910,69530923,461,454597,46.2764,20125500,5805.59,0.000101797,0.0127709,0.0127709,0.542895
209438256,69530923,972,4580940,586.819,190316000,82949.2,0.0001281,0.0181075,0.0181075,1.69135
209446224,69530923,17224,489566,154.288,15532400,20958.5,0.000315153,0.0428103,0.0428103,0.908867
209449805,69530923,17573,174844,0.675967,3796600,89.9529,3.86612e-06,0.000514476,0.000514476,1.10434
209441632,69530923,16009,8391280,1844.51,228665000,242596,0.000219813,0.0289105,0.0289083,1.40797
209436002,69530923,120,34969,3.11676,1269800,402.139,8.91293e-05,0.0114999,0,0
209438142,69530923,938,1806190,103.832,51421500,13401.6,5.74866e-05,0.00741983,0.00739551,1.172
209449036,69530923,17469,313726,5.54964,8751370,733.958,1.76895e-05,0.00233949,0.00233662,1.03244
209443926,69530923,16954,1084040,51.7079,38727500,7096.3,4.76993e-05,0.00654617,0.00654617,0.969228
209446521,69530923,17257,1468700,41.5701,48892300,5026.47,2.83041e-05,0.0034224,0.0034224,1.55836
209436238,69530923,255,874225,143.101,36537700,18132.1,0.000163689,0.0207408,0.0207408,0.544376
209441387,69530923,15965,489566,372.045,21644000,47791.5,0.000759948,0.0976202,0.0976202,0.696828
209441838,69530923,16124,28779500,6659.93,1198100000,953198,0.000231412,0.0331208,0.0331208,1.64153
209443360,69530923,16768,384659,10.5378,14746200,1419.46,2.73953e-05,0.00369017,0.00369017,0.903763
209439137,69530923,1140,548790,328.205,13631000,41047.1,0.000598051,0.0747957,0.073661,1.1082
209444968,69530923,17086,1119010,29.8179,34437900,3773.71,2.66468e-05,0.00337237,0.00337237,1.43083
209435916,69530923,50,244783,32.2065,10118100,4779.41,0.000131572,0.0195251,0.0195251,1.23911
209439153,69530923,10678,4461000,570.821,181226000,73696.8,0.000127958,0.0165202,0.0165088,0.933604
209446881,69530923,17278,34969,0.653203,1257490,82.0953,1.86795e-05,0.00234766,0,0
209448487,69530923,17462,1427550,38.1596,39848100,5169.07,2.67309e-05,0.00362094,0.0036073,1.20376
209438116,69530923,920,8602370,1755.46,399055000,236064,0.000204067,0.0274417,0.0274417,1.12936
209437095,69530923,515,489544,23.0809,12407500,3242.78,4.71477e-05,0.00662409,0.00662389,0.676886
209441842,69530923,16130,28779500,6659.93,1198100000,953198,0.000231412,0.0331208,0.0331208,1.64153
209442625,69530923,16475,244783,12.2344,9760390,1741.19,4.99806e-05,0.00711318,0.00711318,1.10633
209435880,69530923,15,209814,1.13488,7701660,182.137,5.40898e-06,0.000868089,0.000868089,1.92797
209447463,69530923,17343,1538640,21.0156,47925300,2568.12,1.36586e-05,0.00166909,0.00166909,1.44128
209441683,69530923,16043,629442,13.1396,26026500,1701.69,2.0875e-05,0.00270348,0.00270348,1.4638
209443792,69530923,16880,384659,23.4776,14523800,2916.95,6.10348e-05,0.00758321,0.00758321,0.821016
209444774,69530923,17066,1398760,56.9537,48783200,7140.92,4.07173e-05,0.00510518,0.00510518,2.54095
209449335,69530923,17499,34969,2.35381,868394,323.417,6.73113e-05,0.00924866,0,0
209449997,69530923,111220572,209814,13.4369,8404920,1907.42,6.40419e-05,0.00909103,0.00909103,0.825783
209447505,69530923,17352,34211200,3973.32,1017850000,525307,0.000116141,0.0153548,0.0153274,2.19409
209437370,69530923,642,559488,29.5512,14920800,3584.49,5.28183e-05,0.00640673,0.00640711,2.09431
209442090,69530923,16197,454597,16.6582,18544600,2339.28,3.6644e-05,0.00514584,0.00514584,1.20794
209443745,69530923,16864,2203050,298.577,79470300,38171.3,0.000135529,0.0173266,0.0173266,2.00573
