id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256558173,69407355,16874,396038,29959.9,22899100,4248290,0.075649,10.727,10.7226,0.174688
256543916,69407355,274,950393,140514,80831800,23211300,0.147848,24.4228,24.7143,0.124063
256554060,69407355,16265,139529,15807.2,8679340,2252550,0.11329,16.144,16.1444,0.0829179
256543745,69407355,196,247372,15803.7,17699000,2415660,0.0638864,9.76533,9.75714,0.119903
256547388,69407355,10723,2399510,62765.1,151863000,9359100,0.0261575,3.90043,3.85499,0.18333
256545639,69407355,718,1914410,156785,115132000,21743300,0.0818971,11.3577,11.4591,0.111396
256551133,69407355,15927,347141,33572.2,21350000,5032200,0.0967106,14.4961,14.5019,0.209044
256555366,69407355,16499,350338,31349.5,20003700,4539340,0.0894834,12.957,13.1554,0.136658
256555671,69407355,16556,34933.5,3071.15,2054640,449035,0.0879143,12.854,0,0
256546445,69407355,988,1122540,156375,86487600,24402600,0.139305,21.7387,21.6735,0.122642
256555120,69407355,16413,2022010,193479,130442000,27960800,0.0956866,13.8282,13.7487,0.125855
256559451,69407355,17140,490153,31951.5,24979800,4301020,0.0651869,8.77486,8.81846,0.0943068
256558652,69407355,16968,1710360,143682,102227000,20680100,0.0840064,12.091,11.7758,0.260344
256543963,69407355,292,110650,8975.02,5992110,1281610,0.0811117,11.5826,11.4119,0.282079
256548918,69407355,15720,33219.5,1039.01,1153730,138514,0.0312771,4.16965,0,0
256552861,69407355,16091,69734,9928.08,5328930,1541510,0.142371,22.1056,22.1074,0.0391094
256559960,69407355,17258,973596,48404.6,42559700,6392610,0.0497173,6.56598,6.6968,0.232854
256555153,69407355,16421,589643,44022.4,36952600,6211730,0.0746593,10.5347,10.4852,0.101043
256555944,69407355,16606,69926.8,8824.81,4824490,1324400,0.126201,18.9398,18.9399,0.08843
256545504,69407355,692,209814,25165.9,15471400,3820180,0.119944,18.2074,18.2074,0.181903
256552248,69407355,16032,25610400,2691990,1712470000,443764000,0.105113,17.3275,17.5115,0.44564
256552047,69407355,16011,3152560,417997,246089000,70998100,0.13259,22.5208,22.557,0.255927
256555316,69407355,16478,895978,80574.3,53985200,11548700,0.0899289,12.8895,12.9558,0.0839313
256546311,69407355,895,2682840,351584,200624000,54777000,0.131049,20.4175,20.4299,0.178951
256557823,69407355,16850,280523,22375,17186600,3315070,0.0797619,11.8175,11.9366,0.243321
256543740,69407355,194,6769130,708385,422416000,101531000,0.104649,14.9992,15.018,0.144771
256544543,69407355,546,21195.8,1911.06,1429130,276787,0.0901619,13.0586,0,0
256548311,69407355,15633,327864,23276.9,15771100,3233500,0.0709955,9.86232,10.0597,0.259741
256551311,69407355,15952,163859,17920.9,10469000,2592240,0.109368,15.82,15.6218,0.114906
256543462,69407355,41,580282,65635.5,40592600,10995500,0.11311,18.9485,18.977,0.273555
256558469,69407355,16925,5363950,157540,321934000,22986000,0.0293702,4.28527,4.38129,0.286681
256547522,69407355,182305713,120417,15836.9,8609500,2451640,0.131517,20.3596,20.5255,0.0908705
256558362,69407355,16891,139876,15026.6,9502960,2216960,0.107428,15.8495,15.8495,0.130969
256560441,69407355,17334,588791,36486.4,27638200,4839630,0.0619683,8.2196,8.21864,0.116434
256543767,69407355,210,121400,7476.09,5676840,1027600,0.0615823,8.46456,8.45645,0.200042
256544725,69407355,594,56013.5,6160.45,3909740,895875,0.109981,15.9939,15.9858,0.00633205
256558949,69407355,17079,737500,54348.2,38835800,7477320,0.0736925,10.1387,10.1074,0.139699
256543514,69407355,69,564167,30036.9,27519700,4041220,0.0532412,7.16317,7.19079,0.20303
256557863,69407355,16857,528184,43624.9,32271500,6202780,0.0825941,11.7436,11.7451,0.108402
256553580,69407355,16194,579913,76255.5,45971400,12201600,0.131495,21.0404,20.5706,0.163475
256543856,69407355,239,3789480,339738,237564000,51051600,0.0896531,13.4719,13.4444,0.275522
256548170,69407355,15617,587969,55735.4,33349000,7698450,0.094793,13.0933,13.0545,0.218572
256556671,69407355,16687,2525250,261915,179491000,38697600,0.103718,15.3243,14.8933,0.175655
256547859,69407355,15596,1347230,143850,84662300,20245500,0.106774,15.0275,14.8991,0.142295
256557035,69407355,16720,765323,74080.3,46987900,10683800,0.0967961,13.9598,13.7224,0.143349
256544327,69407355,438,168936,20066.4,11182100,3214320,0.118781,19.0268,19.2155,0.0733967
256544958,69407355,638,773914,97812.9,58812800,15031600,0.126387,19.4228,19.6798,0.159216
256544740,69407355,600,209814,22146,15296000,3435560,0.105551,16.3743,16.3743,0.148186
256556800,69407355,16698,4401940,332162,284417000,47745000,0.0754581,10.8464,10.7353,0.184457
256559284,69407355,17106,62619.5,4491.62,3899680,619876,0.0717288,9.89908,9.89998,0.0262179
256554106,69407355,16277,18727.9,1758.73,1071450,252009,0.0939096,13.4563,0,0
256554071,69407355,16269,355806,36188,20900800,5089830,0.101707,14.3051,14.3221,0.097052
256545699,69407355,743,637579,85255.6,48485400,13294400,0.133718,20.8513,20.8496,0.118352
256554770,69407355,16340,868402,68976.5,53069500,10279300,0.0794292,11.8371,12.3046,0.365692
256542593,69407355,4,9559480,730241,608390000,106490000,0.0763892,11.1397,11.0312,0.242065
256545726,69407355,750,173826,14251.1,9755080,2307330,0.0819848,13.2738,13.2739,0.091923
256544332,69407355,441,153262,23693.4,12638200,3786980,0.154594,24.7092,24.7616,0.0185144
256561666,69407355,111220696,283554,19301.5,15921600,2653210,0.0680699,9.35699,9.30036,0.0659564
256555732,69407355,16571,308126,27540.1,18634400,3927400,0.0893792,12.7461,12.6896,0.107253
256558540,69407355,16938,46388400,951936,2439880000,143666000,0.020521,3.09703,3.23303,0.476416
256560953,69407355,17444,1000530,48363.3,39434100,6456970,0.0483376,6.45355,6.6249,0.361287
256559832,69407355,17224,358897,11122.9,17006900,1517230,0.0309919,4.22749,4.10769,0.312618
256545888,69407355,780,301208,26141,18784200,3978000,0.0867874,13.2068,13.1678,0.187963
256558404,69407355,16900,69938,7295.4,4507510,1060430,0.104312,15.1625,15.1625,0.105839
256555291,69407355,16464,315118,25504.5,20319800,3776310,0.0809362,11.9838,12.1239,0.257268
256549485,69407355,15780,174845,16637.8,11900400,2441720,0.0951571,13.965,13.965,0.0640703
256560447,69407355,17335,375372,18823.6,13647000,2488850,0.0501466,6.63035,6.60469,0.231694
256559973,69407355,17261,156812,8125.98,7223980,1080050,0.0518198,6.88752,6.84146,0.1566
256560421,69407355,17328,964164,55310,41285200,7328480,0.0573658,7.60087,7.58459,0.188971
256555077,69407355,16399,629200,68354.3,40924400,9936400,0.108637,15.7921,15.7915,0.142717
256550913,69407355,15893,2161210,189250,137032000,28219700,0.0875666,13.0574,13.0813,0.179235
256551249,69407355,15946,2087560,261647,151214000,39097000,0.125336,18.7285,18.7275,0.10659
256542561,69407355,2,259489,32857.2,18622000,5018530,0.126623,19.3401,19.3964,0.108916
256544287,69407355,423,1020150,103468,62613800,17317800,0.101424,16.9756,17.236,0.158467
256555297,69407355,16467,1613480,158724,103294000,23044800,0.0983735,14.2827,14.0286,0.1719
256552646,69407355,16071,211903,27162.2,14605800,4121830,0.128182,19.4515,19.3684,0.0794931
256546107,69407355,867,1553640,132896,96228900,19479800,0.0855386,12.5382,12.5285,0.206969
256550215,69407355,15816,713201,43067.3,34605000,5880610,0.0603859,8.24537,8.24225,0.240514
256550446,69407355,15830,2988840,250400,178975000,35764500,0.0837782,11.966,12.0362,0.09119
256561411,69407355,17583,268364,4236.77,5283750,536129,0.0157874,1.99777,1.95761,0.539421
256552799,69407355,16084,5242750,749159,400453000,118924000,0.142894,22.6834,22.7808,0.158458
256546533,69407355,1026,403522,58622.3,29925900,9009460,0.145277,22.3271,22.3516,0.0552891
256543521,69407355,77,51205.2,4217.73,3164920,591532,0.0823692,11.5522,11.5554,0.0307537
256559602,69407355,17167,460654,28382.4,25658400,3895780,0.0616133,8.45707,8.61204,0.218643
256561934,69407355,111220832,43960.1,2613.25,2012930,346556,0.0594459,7.88341,7.88084,0.0104055
256543977,69407355,298,513114,51706.3,31799100,7492510,0.10077,14.602,14.6447,0.120364
256555248,69407355,16451,602057,56234.8,37473700,8606830,0.0934044,14.2957,14.2656,0.215762
256544875,69407355,628,191282,18018.9,12235100,2733970,0.0942004,14.2928,14.3148,0.0663292
256547538,69407355,15565,778108000,67697100,48972500000,10332900000,0.0870022,13.2795,13.2197,0.505638
256544525,69407355,534,305194,28844.3,19177200,4172380,0.0945115,13.6712,13.6199,0.0865578
256543593,69407355,123,272296,20113.9,15369600,2887570,0.0738678,10.6045,10.562,0.272681
256544198,69407355,363,876564,155756,78821700,25725300,0.17769,29.3478,29.338,0.0940496
256546149,69407355,882,642158,100679,52448900,15933100,0.156782,24.8119,24.8598,0.0627499
256558899,69407355,17051,440406,31929.7,24958200,4440630,0.0725007,10.083,9.93471,0.119977
256544899,69407355,632,2645620,290781,172937000,48623900,0.10991,18.379,18.2531,0.308608
256558837,69407355,17033,1300370,77555.8,73116200,10635200,0.0596414,8.1786,8.18857,0.184787
256554051,69407355,16259,1241130,128537,76557000,18501800,0.103565,14.9073,14.8442,0.12576
256547547,69407355,15566,566679000,56625400,37150800000,8756740000,0.099925,15.4528,15.4057,0.399441
256544547,69407355,549,33695900,3109570,2129550000,454724000,0.0922835,13.4949,13.3283,0.213878
256544930,69407355,636,1011230,101716,65621900,14779200,0.100586,14.615,14.6136,0.148619
256546402,69407355,963,86221.3,2852.74,2520320,371968,0.0330862,4.31411,4.41413,0.377338
256549196,69407355,15753,384659,36549.1,24053900,5111270,0.0950168,13.2878,13.2878,0.0680457
256561434,69407355,17598,295906,14431.7,12324600,2018570,0.0487711,6.82166,6.79484,0.306199
256544699,69407355,587,69938,5277.43,3733690,738300,0.0754588,10.5565,10.5565,0.044927
256552066,69407355,16013,8230450,1241080,650977000,195239000,0.150791,23.7215,23.7934,0.103667
256547866,69407355,15597,104529,7302.92,4660750,999751,0.0698649,9.56433,9.55692,0.333047
256548208,69407355,15619,454898,41134.8,24444700,5631940,0.0904263,12.3807,12.3466,0.232127
256543858,69407355,240,372298,26194.2,16531200,3899330,0.0703583,10.4737,10.2468,0.560716
256551610,69407355,15986,5641460,597733,354024000,92080200,0.105954,16.3221,16.3522,0.2531
256555170,69407355,16426,69938,6884.86,4282960,980429,0.0984423,14.0185,14.0185,0.0873627
256544265,69407355,407,3820490,374707,246860000,60081200,0.0980782,15.726,16.0235,0.209854
256560306,69407355,17307,653153,32565.9,31086000,4381560,0.0498595,6.70832,6.87455,0.367866
256545493,69407355,691,520767,47020.3,32226000,6683880,0.0902905,12.8347,12.6558,0.131661
256560238,69407355,17293,59237.9,2247.29,3152780,303791,0.0379367,5.12833,5.12793,0.00334056
256560907,69407355,17434,671896,44984.4,32866700,6058810,0.0669514,9.01748,8.89336,0.166389
256550533,69407355,15833,266416,27732.2,16588500,3997240,0.104094,15.0038,15.0199,0.0719184
256560064,69407355,17268,925297,48958.4,40231300,6423530,0.052911,6.94213,6.91545,0.210244
256543898,69407355,266,273823,24298.6,17945300,3484500,0.0887383,12.7254,12.7051,0.110493
256546020,69407355,834,1566240,176975,120604000,27953100,0.112994,17.8473,17.8439,0.178626
256548776,69407355,15694,487277,25738.2,18528800,3497830,0.0528205,7.17832,7.18908,0.599796
256544458,69407355,502,10011200,1005290,648710000,155325000,0.100417,15.5152,15.5595,0.248778
256547406,69407355,10726,187187,5544.86,12678100,823252,0.0296221,4.39803,4.40333,0.0555357
256551343,69407355,15956,40219500,4269920,2634950000,645503000,0.106165,16.0495,15.9916,0.274985
256559427,69407355,17132,553916,36407.3,28341200,4916620,0.0657272,8.87611,8.95969,0.0922214
256546466,69407355,999,209814,28826.5,15622900,4396880,0.137391,20.9561,20.9561,0.0986286
256551258,69407355,15947,1273820,162061,94199400,24337300,0.127225,19.1057,19.1522,0.114205
256559505,69407355,17150,542208,39841.4,26693600,5330740,0.0734798,9.83154,9.85377,0.0776874
256546690,69407355,1081,88750.7,11518.3,6492620,1767050,0.129783,19.9103,19.9487,0.0434379
256554044,69407355,16257,254983,27759.6,16762000,4044470,0.108868,15.8617,15.7849,0.0919143
256547335,69407355,10708,862460,35775.5,56470100,5285790,0.0414808,6.12873,6.10894,0.219341
256555346,69407355,16489,2846980,249385,165147000,35806500,0.0875963,12.577,12.5869,0.171564
256559086,69407355,17084,34969,3475.63,2275790,505559,0.0993917,14.4573,0,0
256559459,69407355,17141,63762.9,4455.82,3361350,615597,0.069881,9.65446,9.66581,0.0262389
256553328,69407355,16172,2844050,328938,209744000,51813100,0.115658,18.2181,17.8837,0.157904
256561525,69407355,111220670,440406,31929.7,24958200,4440630,0.0725007,10.083,9.93471,0.119977
256551242,69407355,15945,753090,67109,46100400,10097800,0.0891115,13.4085,13.288,0.233362
256561760,69407355,111220718,244647,8078.27,12992900,1116330,0.0330201,4.56302,4.52872,0.199729
256545512,69407355,693,658398,54826.1,33288300,7607920,0.083272,11.5552,11.5489,0.297811
256557468,69407355,16776,428705,32347.8,25796300,4532720,0.0754547,10.573,10.5676,0.11851
256561482,69407355,111220636,237829,22824.5,16052800,3397160,0.09597,14.284,14.2174,0.0674773
256544816,69407355,616,467046,36728.9,28352300,5203860,0.0786409,11.1421,11.1605,0.129861
256555063,69407355,16395,22024400,2046140,1396640000,299622000,0.0929032,13.6041,13.4573,0.216287
256545269,69407355,664,1382980,179382,99065800,28085200,0.129707,20.3078,20.278,0.148676
256546598,69407355,1052,850933,74508,50848500,10610600,0.0875605,12.4694,12.4862,0.0626191
256549856,69407355,15806,739858,48514.4,34435000,6647670,0.0655726,8.98506,9.00001,0.24946
256561806,69407355,111220758,34858.8,2270.46,1881840,308714,0.0651331,8.85613,0,0
256555814,69407355,16588,310181,29397.7,19658700,4428810,0.0947759,14.2781,14.3177,0.0827094
256546375,69407355,944,651673,18964.9,43215800,2802070,0.0291018,4.29982,4.29345,0.0695735
256552426,69407355,16052,1604210,198135,119493000,30801700,0.123509,19.2005,19.1749,0.171566
256547380,69407355,10722,6420470,222734,405659000,32913800,0.0346912,5.12638,5.12454,0.413776
256548888,69407355,15718,34933.7,1240.24,1090130,164733,0.0355028,4.71558,0,0
256544455,69407355,501,88296.4,12863.7,7311060,2187960,0.145688,24.7797,24.7656,0.0808457
256547293,69407355,10700,804204,72586.9,54730100,11189000,0.0902594,13.9132,13.8814,0.233632
256551480,69407355,15969,4630050,532866,338262000,82775200,0.115089,17.8778,17.5814,0.214815
256554753,69407355,16337,104632,12698.4,7027580,1847550,0.121362,17.6575,17.6567,0.0414067
256558800,69407355,17013,34896.7,2462.32,1629840,328087,0.0705603,9.40166,0,0
256560983,69407355,17448,20730.9,1031.99,853297,135950,0.0497802,6.55783,0,0
256544553,69407355,554,115201,8758.89,7664030,1250320,0.0760315,10.8534,10.8452,0.0744266
256544230,69407355,381,2279540,161556,120065000,23122300,0.0708721,10.1434,10.1448,0.203061
256555630,69407355,16545,919785,80173,56377700,11392100,0.087165,12.3856,12.3598,0.096702
256556333,69407355,16635,240897,20361.6,12926000,2878860,0.0845242,11.9506,11.9508,0.0314232
256561996,69407355,111220874,203315,16750.8,11564200,2336330,0.0823887,11.4912,11.4855,0.071239
256554013,69407355,16244,313433,32666.8,20277700,4729860,0.104222,15.0905,15.0053,0.0875319
256544373,69407355,465,2222660,168010,127754000,23888600,0.0755899,10.7478,10.8692,0.235518
256546616,69407355,1062,1104930,141166,80975600,21920600,0.12776,19.8389,20.0032,0.105009
256548549,69407355,15684,983548,53523,38385000,7325590,0.0544183,7.44813,7.64158,0.551461
256543450,69407355,33,1658850,236997,135066000,37869100,0.142868,22.8285,22.8555,0.0936639
256544056,69407355,330,27206.8,4021.19,2255360,638715,0.147801,23.4763,0,0
256551685,69407355,15996,1147440,138633,76083200,20610900,0.12082,17.9625,18.001,0.197471
256559490,69407355,17148,709429,50381.8,34695000,6737820,0.0710174,9.49751,9.53383,0.110288
256560867,69407355,17426,2288400,163728,123014000,22438000,0.071547,9.8051,9.78705,0.245039
256557211,69407355,16734,34969,2431.68,1818040,338493,0.0695383,9.67979,0,0
256559863,69407355,17231,1223300,83466.4,70725400,11560700,0.0682302,9.45037,9.50588,0.264469
256546589,69407355,1047,2952820,353807,229707000,53987100,0.11982,18.2832,18.3035,0.0798936
256554188,69407355,16308,59037300,5366240,3648100000,781763000,0.0908957,13.2418,13.1633,0.217634
256546007,69407355,828,4306070,320199,262592000,46287200,0.0743599,10.7493,10.7739,0.234664
256546318,69407355,904,1925050,171694,108432000,23896600,0.0891894,12.4135,12.4045,0.141201
256547280,69407355,10698,414215,49060.3,30328200,7522280,0.118441,18.1603,18.0619,0.0981929
256547985,69407355,15606,34924.1,3148.83,1854130,424051,0.090162,12.1421,0,0
256546625,69407355,1065,74303800,4507060,3657430000,617399000,0.0606572,8.30912,8.37043,0.353576
256549086,69407355,15750,486049000,49363200,32310100000,7707290000,0.10156,15.857,15.8212,0.406958
256549712,69407355,15794,34969,3920.11,2332050,568232,0.112102,16.2496,0,0
256558452,69407355,16916,34815.5,2840.53,2458770,407153,0.0815881,11.6946,0,0
256543920,69407355,276,8890920,1020950,596386000,156151000,0.11483,17.563,17.6277,0.164201
256560258,69407355,17298,915983,65136.5,53319800,9067590,0.0711111,9.8993,9.91683,0.309578
256546629,69407355,1067,483093,39869.9,26324500,6033770,0.0825305,12.4899,12.507,0.292466
256543837,69407355,223,69739.1,984.472,1355210,135726,0.0141165,1.9462,1.94609,0.592514
256545963,69407355,810,512672,76785.7,37658100,11915500,0.149776,23.242,23.2302,0.0859862
256561273,69407355,17509,297143,8568.23,8513830,1119260,0.0288353,3.76674,3.67779,0.399901
256545705,69407355,746,2325060,315990,177758000,49709900,0.135906,21.3801,21.421,0.141828
256546462,69407355,998,614605,55995.2,38636600,8036460,0.0911077,13.0758,13.0309,0.0579036
256558456,69407355,16919,57319900,1438580,3083970000,213188000,0.0250975,3.71926,3.91375,0.605831
256558624,69407355,16962,457924,38683.7,27252300,5489290,0.0844763,11.9873,11.9701,0.145561
256558645,69407355,16967,5891460,487299,340167000,69203900,0.0827128,11.7465,11.5642,0.222983
256546065,69407355,849,69647.2,7294.4,5070040,1093780,0.104734,15.7046,15.7139,0.221718
256550858,69407355,15872,679978,63299.5,47470100,9494770,0.0930905,13.9633,14.2712,0.155865
256559743,69407355,17203,390354,25480,19413600,3415430,0.065274,8.74957,8.82075,0.121235
256547095,69407355,1114,488912,53192.2,35142100,8475750,0.108797,17.336,17.3338,0.0942952
256558617,69407355,16961,695753,61508.1,43305100,8886440,0.0884052,12.7724,12.6122,0.14714
256545903,69407355,786,454393,50810.6,31960900,7646580,0.111821,16.8281,16.8308,0.221825
256546566,69407355,1038,4807720,647520,367265000,99217200,0.134683,20.6371,20.7313,0.0717355
256561486,69407355,111220638,457924,38683.7,27252300,5489290,0.0844763,11.9873,11.9701,0.145561
256560787,69407355,17397,220529,12076.2,7515010,1599860,0.05476,7.25465,7.03938,0.337826
256557231,69407355,16737,449390,28199,22920200,3849110,0.0627494,8.56518,8.56911,0.122307
256545438,69407355,684,104780,8780.29,5566790,1191020,0.0837974,11.3668,11.3678,0.260053
256551542,69407355,15977,309634,36663.7,23469500,5680510,0.11841,18.3459,18.2833,0.165022
256555275,69407355,16459,375756,33869,23226100,4837820,0.0901356,12.8749,12.7034,0.13988
256557611,69407355,16808,177584000,8044160,9632830000,1133920000,0.0452978,6.38529,6.45598,0.536142
256546646,69407355,1073,48470800,1025250,2562410000,153856000,0.0211519,3.1742,3.33448,0.484737
256557313,69407355,16739,34969,2987.01,1814760,416561,0.0854188,11.9123,0,0
256544196,69407355,362,2442260,236657,157721000,34235300,0.0969008,14.0179,13.9732,0.145699
256544433,69407355,489,104453,9970.38,6777720,1390470,0.095453,13.3119,13.3118,0.0272241
256556913,69407355,16707,628997,65675,40623500,9583090,0.104412,15.2355,14.8282,0.19706
256560968,69407355,17446,247543,9202.96,8387490,1209090,0.0371773,4.88439,5.30497,0.222256
256543399,69407355,22,5386070,635487,380936000,103999000,0.117987,19.3089,19.6245,0.388608
256553532,69407355,16192,964604,85828.4,66178200,13585300,0.0889778,14.0838,13.5957,0.379695
256543677,69407355,159,7695280,766716,527246000,117613000,0.0996346,15.2838,15.0279,0.261741
256549436,69407355,15777,1666770,124795,99872900,17813900,0.0748724,10.6877,10.6727,0.199314
256562007,69407355,111220878,1285420,83146.8,64260900,11365800,0.0646848,8.84215,9.02265,0.272038
256555377,69407355,16519,8040120,757495,505105000,110958000,0.0942144,13.8005,13.7261,0.161606
256543669,69407355,156,1118860,139587,78995800,20964000,0.124758,18.737,18.737,0.0534633
256558578,69407355,16953,462330,27327.2,25494400,3815150,0.0591076,8.252,8.28365,0.275633
256559763,69407355,17206,40231,2848.24,2030460,387195,0.0707972,9.6243,9.63048,0.0728093
256547572,69407355,15569,4786010,467372,285325000,65267700,0.0976537,13.6372,13.6129,0.210915
256544207,69407355,368,69938,6312.33,4730030,935401,0.0902561,13.3747,13.3747,0.188868
256544049,69407355,328,1712750,260329,132829000,41436100,0.151995,24.1927,23.9525,0.121891
256548086,69407355,15611,69900.8,2674.43,2197540,353934,0.0382604,5.06338,5.06338,0.0373579
256544842,69407355,621,708834,51639.5,40849800,7161650,0.0728513,10.1034,10.0894,0.0846265
256553936,69407355,16228,978266,90119.1,59465200,12830700,0.0921213,13.1158,13.1134,0.196539
256555099,69407355,16407,69938,9505.93,5060830,1455820,0.135919,20.8159,20.8159,0.0497132
256562035,69407355,111220900,69834.8,4983.94,3540460,680247,0.0713676,9.7408,9.74102,0.143769
256546549,69407355,1031,761237,60222.4,43350800,8399430,0.0791112,11.0339,11.0932,0.0759443
256552095,69407355,16018,74403400,8266140,5198850000,1315560000,0.111099,17.6814,17.7054,0.402962
256544468,69407355,509,2461660,277926,167837000,43816400,0.112902,17.7995,17.7957,0.139045
256548249,69407355,15623,2999620,234459,146893000,32546200,0.0781629,10.8501,10.8529,0.375916
256561123,69407355,17488,1285420,83146.8,64260900,11365800,0.0646848,8.84215,9.02265,0.272038
256557631,69407355,16810,46643600,2218370,2969700000,321522000,0.0475599,6.89315,6.87675,0.502409
256552030,69407355,16008,6384630,344625,276927000,57606200,0.0539773,9.02265,9.14919,0.92787
256555355,69407355,16494,104907,10484.2,6000270,1524220,0.0999377,14.5292,14.5292,0.0589964
256545679,69407355,729,763164,97069.3,57405700,14762500,0.127193,19.3438,19.3846,0.137731
256546003,69407355,827,943557,136136,73026700,21093700,0.14428,22.3556,22.3729,0.108698
256547082,69407355,1110,274813,21626.9,13596000,3035530,0.0786966,11.0458,11.0384,0.155516
256551388,69407355,15961,1114950,75067.4,78508100,11481000,0.0673278,10.2973,10.2571,0.123162
256555198,69407355,16435,1051050,104668,68178200,16785600,0.0995844,15.9703,16.0669,0.209866
256556390,69407355,16639,425993,28647.7,21862500,4040040,0.0672493,9.48382,9.4985,0.194162
256543567,69407355,111,1992460,224135,143770000,32836100,0.112492,16.4802,16.4794,0.155858
256553278,69407355,16154,893073,76730.7,55894000,11093000,0.0859176,12.4212,12.4278,0.167821
256552926,69407355,16102,12043800,1346630,756936000,205354000,0.111811,17.0506,16.9467,0.309562
256556368,69407355,16636,701681,52027.4,37609200,7405940,0.0741468,10.5546,10.5165,0.209793
256552058,69407355,16012,12833300,1949310,1071730000,323253000,0.151895,25.1887,25.373,0.170979
256555607,69407355,16539,1000790,86845.9,61470900,12355700,0.0867773,12.346,12.307,0.102077
256543628,69407355,138,3033080,267794,190225000,39213000,0.0882912,12.9284,12.9239,0.1836
256557402,69407355,16766,204478,14882.2,12924300,2154840,0.0727811,10.5382,10.5619,0.145992
256543534,69407355,90,68111.7,4189.02,3560820,579741,0.0615022,8.51162,8.69514,0.162116
256557713,69407355,16824,483173,20170.9,29161400,2762440,0.0417467,5.71729,5.73434,0.0913185
256560816,69407355,17412,33885.7,1261.52,952911,165554,0.0372286,4.88566,0,0
256545951,69407355,806,279752,33215.5,21200300,4900470,0.118732,17.5172,17.5172,0.0483035
256558384,69407355,16896,271776,17620.5,13571200,2441090,0.0648345,8.98197,8.90314,0.139571
256550117,69407355,15812,2746090,166960,167790000,23420000,0.0607992,8.52849,8.52968,0.296623
256551099,69407355,15923,2678950,248314,164604000,38059100,0.092691,14.2067,13.7453,0.365209
256555146,69407355,16419,1949060,169340,123856000,24147600,0.0868827,12.3893,12.0913,0.199768
256548359,69407355,15659,569295,52674.7,29739300,7302490,0.0925263,12.8273,12.8424,0.199435
256550543,69407355,15834,10107800,844712,617390000,121616000,0.0835703,12.0319,12.0086,0.161036
256546545,69407355,1030,427783,5552.05,9739800,978608,0.0129787,2.28763,2.30556,0.410761
256544440,69407355,494,1000740,99663.4,66657100,14719700,0.0995894,14.7087,14.4821,0.106089
256545108,69407355,654,244783,30705.4,17920200,4508200,0.125439,18.4171,18.4171,0.019385
256548243,69407355,15622,7233580,484091,320490000,66899900,0.0669227,9.24852,9.4078,0.453659
256552818,69407355,16086,348703,50925.8,27184500,8030290,0.146044,23.029,23.0315,0.0712151
256555342,69407355,16487,3190760,275873,183083000,39548100,0.0864599,12.3946,12.3728,0.188287
256558459,69407355,16920,53924400,1212820,2887310000,181039000,0.0224911,3.35727,3.51072,0.483592
256560434,69407355,17333,588791,36486.4,27638200,4839630,0.0619683,8.2196,8.21864,0.116434
256556199,69407355,16623,3731330,265824,198989000,37214200,0.0712412,9.97344,10.1018,0.218067
256561895,69407355,111220814,28938.5,1002.21,1481570,135147,0.0346323,4.67015,0,0
256558484,69407355,16928,2074260,98067.1,120040000,13655900,0.0472781,6.58351,6.63222,0.223801
256552326,69407355,16041,3255320,477142,265244000,76623500,0.146573,23.5379,23.9435,0.161079
256561821,69407355,111220766,778855,46828.2,38839500,6289770,0.0601244,8.07567,8.17693,0.123984
256547479,69407355,182305693,710135,55582.7,41131800,8917290,0.0782707,12.5572,12.3576,0.452412
256561295,69407355,17519,311298,13382.5,11340200,1747260,0.0429894,5.61282,5.59986,0.355664
256543770,69407355,211,1908870,199315,138257000,35055100,0.104415,18.3643,18.3737,0.434388
256546525,69407355,1023,104907,13199.3,7970070,1980320,0.125819,18.8769,18.8769,0.0153584
256544063,69407355,333,104899,8541.77,6472680,1179720,0.0814286,11.2463,11.2463,0.0238419
256546996,69407355,1104,296199,29660,19144800,4235710,0.100135,14.3003,14.2174,0.137587
256544095,69407355,351,2856230,276558,192029000,39611600,0.0968262,13.8685,13.7393,0.1534
256544802,69407355,613,523774,72966.6,41058800,11140200,0.139309,21.2691,21.2696,0.0527087
256556221,69407355,16624,3731330,265824,198989000,37214200,0.0712412,9.97344,10.1018,0.218067
256554871,69407355,16365,549791,50144.7,31582900,7286870,0.0912067,13.2539,13.5089,0.161396
256557730,69407355,16826,227317,10505,13603600,1441850,0.046213,6.34291,6.32384,0.107377
256546089,69407355,859,66891.7,6959.97,4496870,1015920,0.104048,15.1875,15.2029,0.0334248
256555772,69407355,16581,559450,54722,35768000,8198780,0.0978138,14.6551,14.6026,0.0930635
256554174,69407355,16300,34888.3,2160.29,1495400,298565,0.0619202,8.55775,0,0
256560454,69407355,17336,139225,7896.01,5431490,1047900,0.056714,7.52664,7.52382,0.173764
256561799,69407355,111220754,184050,11428.6,9973930,1554380,0.0620952,8.44544,8.42388,0.149697
256554110,69407355,16282,18727.9,1758.73,1071450,252009,0.0939096,13.4563,0,0
256555372,69407355,16509,11771400,1023320,704094000,148172000,0.0869323,12.5874,12.6175,0.21969
256550834,69407355,15864,551779,41628.3,34326700,5883690,0.0754437,10.6631,10.622,0.122954
256554018,69407355,16245,313433,32666.8,20277700,4729860,0.104222,15.0905,15.0053,0.0875319
