id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252215901,69529250,880,419628,19342.5,25495000,2684890,0.0460944,6.39827,6.39827,0.251851
252215842,69529250,769,558943,31016.9,34332000,4176740,0.055492,7.47257,7.47122,0.166402
252223403,69529250,111220634,524535,19804.7,30291800,2750560,0.0377566,5.24381,5.24381,0.275553
252215476,69529250,212,16024300,521520,860785000,76040800,0.0325456,4.74535,4.68526,0.560649
252217093,69529250,16224,174845,8354.28,10716000,1106980,0.047781,6.3312,6.3312,0.163141
252222794,69529250,17546,34969,1372.38,1772920,180892,0.0392456,5.17293,0,0
252224329,69529250,127201621,34967.4,232.065,770157,30757.1,0.0066366,0.879593,0,0
252222427,69529250,17449,629373,32927.2,31949300,4547100,0.0523174,7.22482,7.22471,0.220432
252215692,69529250,531,384659,19053.9,24572800,2653460,0.0495346,6.89821,6.89821,0.0899573
252217107,69529250,16232,559504,21144,29949700,2797460,0.0377906,4.99989,4.99989,0.168243
252217208,69529250,16268,104907,5080.15,6398120,689650,0.0484253,6.57392,6.57392,0.187514
252217565,69529250,16388,944163,52297,66950400,7799240,0.0553898,8.26049,8.26049,0.159491
252215580,69529250,364,174845,7078.62,9741060,942171,0.0404851,5.38861,5.38861,0.116292
252220797,69529250,17213,874225,54447.9,50198700,7882190,0.0622813,9.01621,9.01621,0.156924
252223711,69529250,111220720,104907,3590.73,5924070,500191,0.0342277,4.76795,4.76795,0.399594
252215705,69529250,554,174845,4351.32,10091800,569789,0.0248867,3.25882,3.25882,0.120234
252220142,69529250,17118,244783,8794.95,12251600,1193170,0.0359296,4.87442,4.87442,0.190322
252215479,69529250,216,505044,3242.77,8596970,431761,0.00642076,0.854898,0.839726,0.801626
252215421,69529250,131,69938,5553.39,4936580,772448,0.0794045,11.0448,11.0448,0.0309565
252215764,69529250,637,11295000,689476,682340000,93011600,0.0610426,8.23477,8.23477,0.18102
252218917,69529250,16847,839256,40975.5,50090200,5602830,0.0488237,6.67594,6.67594,0.225751
252221892,69529250,17318,5302020,255696,273155000,36583600,0.0482263,6.89995,6.88774,0.426237
252221160,69529250,17259,104893,3648.16,4910490,487810,0.0347797,4.65054,4.65053,0.0445273
252215900,69529250,879,10295000,555662,636040000,81562100,0.0539737,7.92246,7.8277,0.476568
252216026,69529250,1086,804287,38954.8,51888600,5850430,0.048434,7.27406,7.27406,0.210501
252216102,69529250,182305697,559504,7730.04,16383000,1176640,0.0138159,2.10301,2.10301,0.848874
252216014,69529250,1069,100623,2414.65,2942480,307281,0.0239971,3.0538,3.07775,0.497325
252216859,69529250,16081,594473,25842,35436500,3572670,0.0434705,6.00981,6.00981,0.142677
252218049,69529250,16635,244783,15730.1,15627800,2250860,0.0642616,9.19534,9.19534,0.103065
252222764,69529250,17529,1678420,78578.7,81530100,11064200,0.046817,6.59201,6.59175,0.435484
252215640,69529250,455,104907,6168.13,6709270,830396,0.0587961,7.91554,7.91554,0.201565
252218896,69529250,16841,2832490,76694.4,180770000,11247500,0.0270767,3.97089,3.97089,0.280627
252223970,69529250,111220842,209814,3859.15,9727180,544171,0.0183932,2.59359,2.59359,0.195448
252216104,69529250,182305705,1363790,107657,100026000,15595900,0.0789396,11.4357,11.4357,0.157927
252218760,69529250,16788,104907,2688.47,4882840,358711,0.0256271,3.41932,3.41932,0.0459862
252222186,69529250,17353,13133300,649901,680704000,90368600,0.0494851,6.88089,6.86224,0.355959
252218097,69529250,16667,559504,34087.1,35477600,4599570,0.0609237,8.22081,8.22081,0.115968
252216413,69529250,15860,104907,7001.82,7048530,932523,0.0667431,8.88904,8.88904,0.106479
252222699,69529250,17503,2122570,63299.4,71406500,8600690,0.029822,4.05201,4.03805,0.661325
252218053,69529250,16640,174845,10045,10431100,1361640,0.057451,7.78768,7.78768,0.0656944
252215881,69529250,844,5699950,491663,413749000,68596500,0.0862574,12.0346,12.0346,0.155948
252219062,69529250,16857,839256,34283.8,49412000,4587410,0.0408502,5.46604,5.46604,0.0906774
252215891,69529250,861,629442,32409.4,28386800,4514970,0.0514891,7.17298,7.17298,0.701595
252217627,69529250,16415,1923300,119065,120498000,16328800,0.0619069,8.48999,8.48999,0.201889
252221863,69529250,17314,34969,1983.18,2264200,281757,0.0567124,8.05734,0,0
252222916,69529250,17596,1210940,19059.9,29792100,2627580,0.0157397,2.16987,2.16923,0.905723
252215579,69529250,363,1853360,172344,127351000,24174100,0.0929903,13.0434,13.0434,0.172871
252219314,69529250,16930,909194,29325.7,54320200,4274030,0.0322546,4.7009,4.7009,0.252077
252215730,69529250,591,524535,26555.3,30859500,3624860,0.0506264,6.91062,6.91062,0.141992
252216403,69529250,15851,50901400,2523400,3330370000,342584000,0.0495742,6.73035,6.7295,0.283027
252218836,69529250,16813,66056300,1866240,4199350000,272686000,0.0282522,4.12808,4.12808,0.318455
252222825,69529250,17560,69938,4246.65,4056780,591294,0.0607202,8.45454,8.45454,0.136787
252223500,69529250,111220664,1188950,59205.6,67273700,8377990,0.0497967,7.04657,7.04657,0.208384
252217699,69529250,16475,244783,9299.64,14883500,1356650,0.0379914,5.54227,5.54227,0.19696
252224150,69529250,111220884,34968.6,1634.49,1563230,221350,0.0467418,6.32996,0,0
252219067,69529250,16858,839256,34283.8,49412000,4587410,0.0408502,5.46604,5.46604,0.0906774
252215623,69529250,433,1153980,66361.3,74096000,9319620,0.0575066,8.07609,8.07609,0.207121
252216151,69529250,15618,139876,9063.13,9277760,1257210,0.0647941,8.98805,8.98805,0.123419
252215733,69529250,596,4260500,225761,252996000,30474100,0.0529893,7.1527,7.14898,0.194435
252215862,69529250,810,1258880,90908,79187800,12192900,0.0722132,9.68548,9.68548,0.187065
252216207,69529250,15699,489429,8663.54,17125400,1166740,0.0177013,2.38387,2.38379,0.420844
252216142,69529250,15607,349588,22539.1,23786000,3171500,0.0644732,9.0721,9.07154,0.20929
252224265,69529250,112892325,34969,2232.45,2099920,307668,0.0638408,8.79829,0,0
252215727,69529250,588,3741680,228461,241164000,32020300,0.0610582,8.55774,8.55774,0.262298
252218439,69529250,16692,11854500,491101,716180000,66352000,0.0414274,5.5972,5.5972,0.278849
252223286,69529250,17643,384422,9374.55,12264300,1264800,0.0243861,3.29014,3.28952,0.558222
252222328,69529250,17405,69938,4222.28,4213940,603085,0.0603718,8.62313,8.62313,0.318325
252222458,69529250,17462,3342650,179338,168965000,25390200,0.0536513,7.59582,7.57133,0.395679
252218008,69529250,16608,314721,15008.9,18798700,2030960,0.0476894,6.4532,6.4532,0.228405
252219433,69529250,16971,664411,41088.8,42634900,5716540,0.0618424,8.60392,8.60392,0.11035
252216871,69529250,16085,594473,31210.1,36518100,4307580,0.0525004,7.24605,7.24605,0.246178
252215429,69529250,141,9399730,472897,547099000,62894800,0.0503097,6.69113,6.68871,0.299722
252215433,69529250,148,69938,5711.32,4614290,798164,0.0816626,11.4125,11.4125,0.0196581
252221008,69529250,17234,349690,14953.2,20935200,2097240,0.0427613,5.99744,5.99744,0.285386
252215989,69529250,1031,944163,40689.9,54161500,5604580,0.0430962,5.93603,5.93603,0.183707
252216564,69529250,15956,25653500,1568530,1563040000,219591000,0.0611429,8.55989,8.51789,0.417302
252222392,69529250,17436,139873,9195.18,7594850,1297860,0.0657395,9.27884,9.27881,0.0890553
252216131,69529250,15595,664409,38141,45104400,5251680,0.0574058,7.90428,7.90428,0.131525
252222293,69529250,17389,444101,9209.89,13464200,1254020,0.0207383,2.82372,2.80375,0.480817
252216067,69529250,10687,1084040,17305.1,48733400,2569560,0.0159636,2.37036,2.37036,0.436699
252216074,69529250,10696,454597,14575.8,26771900,1980990,0.0320632,4.35768,4.35768,0.148777
252217702,69529250,16478,1293850,65163.8,77283600,8926500,0.0503641,6.89916,6.89916,0.222345
252219844,69529250,17034,1818390,79365.5,104693000,11225400,0.0436461,6.1733,6.1733,0.228217
252216389,69529250,15833,419417,24027.7,22668000,3182220,0.0572884,7.58724,7.58556,0.202413
252216321,69529250,15777,2412860,94580.8,138613000,12913200,0.0391986,5.3518,5.3518,0.256384
252215779,69529250,662,174845,15258.8,13420900,2164230,0.0872705,12.378,12.378,0.110525
252216271,69529250,15731,419628,11988.5,18820500,1678920,0.0285694,4.00097,4.00097,0.422537
252222389,69529250,17434,874060,51534.1,47359700,7171930,0.0589594,8.2053,8.20507,0.122721
252223325,69529250,17651,34874.1,67.7027,356750,8883.82,0.00194135,0.25474,0,0
252215856,69529250,797,5245350,259279,307276000,35507500,0.0494303,6.76932,6.76932,0.1785
252224220,69529250,111220904,855717,36647.1,40001800,5136760,0.0428261,6.00287,5.95974,0.373072
252217588,69529250,16395,34164700,1963510,2150180000,270918000,0.0574719,7.92977,7.92977,0.268502
252216010,69529250,1064,5795740,150112,400090000,23611700,0.0259005,4.07396,4.0819,0.154015
252216524,69529250,15924,3112240,178120,191206000,24118600,0.057232,7.7496,7.7496,0.223459
252219739,69529250,17008,839256,44955.4,52516200,6183390,0.0535657,7.3677,7.3677,0.101243
252217036,69529250,16172,3182180,205190,200027000,28701500,0.0644809,9.01945,9.01945,0.330749
252217073,69529250,16198,244783,14928,16126700,2075790,0.0609847,8.48011,8.48011,0.0861105
252223853,69529250,111220784,349690,17531.7,22536900,2462150,0.0501349,7.04096,7.04096,0.170478
252217303,69529250,16325,7588270,316471,437073000,43184200,0.0417052,5.69091,5.69091,0.306712
252215959,69529250,975,34969,2048.8,2200350,285912,0.058589,8.17617,0,0
252217494,69529250,16379,139876,9873.61,8811900,1515150,0.0705883,10.8321,10.8321,0.14207
252219082,69529250,16862,139876,3273.89,6908940,448148,0.0234056,3.2039,3.2039,0.115653
252216004,69529250,1054,1363790,87463.4,88069600,11750100,0.0641326,8.61576,8.61576,0.187616
252218055,69529250,16643,69938,4416.44,4140350,595885,0.063148,8.52019,8.52019,0.0361955
252215375,69529250,55,489566,29006.4,31665900,3874720,0.0592491,7.9146,7.9146,0.0926304
252216093,69529250,10728,1014100,29319.9,69565600,4415710,0.0289122,4.35431,4.35431,0.114733
252215975,69529250,1004,454593,17886.4,23268900,2410080,0.0393459,5.30162,5.30162,0.297879
252217733,69529250,16511,34969,1727.26,2133900,239235,0.049394,6.84135,0,0
252217241,69529250,16287,909194,52667.8,59773300,7227850,0.057928,7.94973,7.94973,0.22461
252218438,69529250,16691,769318,29496.3,44880600,4045050,0.0383409,5.25796,5.25796,0.333778
252222880,69529250,17587,1083920,33402.5,42192300,4569190,0.0308165,4.21544,4.2151,0.601654
252215592,69529250,382,12763700,636224,750733000,96297900,0.0498465,7.54468,7.54468,0.266902
252218102,69529250,16669,3671740,155712,216574000,21367200,0.0424082,5.81936,5.81936,0.300262
252216094,69529250,10729,1608570,45759.7,109421000,6881370,0.0284474,4.27793,4.27793,0.137136
252219419,69529250,16967,9651440,488487,560413000,67713900,0.0506128,7.01594,7.01594,0.254801
252218333,69529250,16684,6399330,271759,396833000,36303500,0.0424668,5.67302,5.67302,0.284706
252215557,69529250,329,5093540,419438,397895000,61461400,0.0823471,12.0665,12.0404,0.203286
252216217,69529250,15715,174845,4514.59,7753570,622380,0.0258205,3.55961,3.55961,0.688407
252220305,69529250,17167,664411,31457.1,38718700,4376520,0.0473459,6.58706,6.58706,0.220025
252217606,69529250,16405,279752,18131.7,18650600,2469640,0.0648134,8.82795,8.82795,0.0534895
252217188,69529250,16263,34969,1867.63,2399430,252286,0.0534083,7.21456,0,0
252215947,69529250,957,7273550,172444,490395000,25375000,0.0237084,3.48867,3.48867,0.172441
252215586,69529250,374,1014100,48030,53945800,6681030,0.0473621,6.58813,6.58813,0.196473
252216397,69529250,15845,3848770,116034,168193000,15750600,0.0301483,4.09236,4.0527,0.420701
252217221,69529250,16274,174845,9263.18,10757200,1241520,0.0529794,7.10067,7.10067,0.318475
252218635,69529250,16768,384659,13490.1,22783200,1799110,0.0350703,4.67715,4.67715,0.10304
252216018,69529250,1075,419628,30304.4,24650000,4203630,0.0722173,10.0175,10.0175,0.0988569
252221500,69529250,17292,7376570,347069,383991000,47783900,0.0470501,6.47779,6.47704,0.312695
252222845,69529250,17573,244760,9439.04,9835330,1282240,0.0385645,5.23877,5.23846,0.700403
252215868,69529250,821,3260700,130218,192951000,19900200,0.0399357,6.10305,6.07685,0.396742
252216194,69529250,15686,3518040,85176.6,133213000,11795600,0.0242114,3.35291,3.31333,0.805606
252224233,69529250,111220932,34969,2005.26,1908500,279535,0.0573439,7.9938,0,0
252218079,69529250,16658,40249300,1748600,2428570000,237049000,0.0434441,5.88952,5.88952,0.302259
252215708,69529250,559,1398760,90685.9,90175900,12203600,0.0648331,8.72462,8.72462,0.18132
252216069,69529250,10690,1293850,11621.8,30167900,1625570,0.00898234,1.25638,1.25638,0.76793
252221193,69529250,17268,943801,42855.1,50946700,6047290,0.045407,6.40738,6.40617,0.202802
252216195,69529250,15687,1282530,11700.4,26525600,1629680,0.00912293,1.27067,1.23799,1.48553
252217090,69529250,16218,244783,13848.7,15993300,1869770,0.0565755,7.63847,7.63847,0.119471
252216445,69529250,15882,174845,10521.1,12538000,1480090,0.0601739,8.46517,8.46517,0.0564696
252216971,69529250,16137,314721,14486.7,17797200,2237870,0.0460304,7.11066,7.11066,0.317622
252215486,69529250,225,1258880,61743.1,77486800,8556810,0.0490459,6.79714,6.79714,0.185056
252215660,69529250,485,46963400,2349350,3155110000,319935000,0.0500251,6.81244,6.81244,0.28576
252215667,69529250,495,3077270,145642,181533000,22294400,0.0473283,7.24487,7.24487,0.341467
252215358,69529250,23,1433280,62586.9,70990000,8165710,0.043667,5.69723,5.69632,0.292566
252222763,69529250,17528,489559,29214.4,26352800,4141800,0.0596749,8.46027,8.46025,0.181809
252215840,69529250,765,104907,6238.01,6487140,872390,0.0594623,8.31584,8.31584,0.053457
252222266,69529250,17372,1014100,57375.2,58391400,7776660,0.0565774,7.66853,7.66853,0.0886745
252215907,69529250,890,594473,29329.4,35570700,4019080,0.0493368,6.76075,6.76075,0.139028
252215546,69529250,315,214681000,12839800,13064000000,1832690000,0.0598087,8.53682,8.51675,0.482877
252215669,69529250,498,1119010,35867.8,65934500,4711660,0.0320532,4.21057,4.21057,0.236269
252215594,69529250,386,15161000,682023,791184000,93931000,0.0449855,6.19559,6.19466,0.330455
252217929,69529250,16586,139876,5717.48,8088510,837293,0.0408753,5.98597,5.98597,0.0829707
252222412,69529250,17444,1430650,53455.3,54582600,7434170,0.0373642,5.19634,5.09404,0.573005
252215847,69529250,777,559484,35025.8,37029600,4667210,0.0626037,8.34198,8.342,0.100098
252223864,69529250,111220788,664411,33357.4,38139400,4679940,0.0502059,7.04375,7.04375,0.28989
252216555,69529250,15946,2481600,164668,135644000,21713400,0.0663555,8.74973,8.75,0.292507
252215949,69529250,961,13554300,883440,787663000,125327000,0.0651777,9.24626,9.2245,0.296578
252216850,69529250,16079,734349,35058.1,44350900,4936180,0.0477403,6.72185,6.72185,0.270485
252215810,69529250,707,1258880,62260.8,78081600,8611580,0.0494572,6.84065,6.84065,0.155155
252222325,69529250,17404,104907,6070.09,6535500,868209,0.0578616,8.27599,8.27599,0.100888
252221104,69529250,17249,69938,3651.92,3676630,501209,0.0522165,7.16648,7.16648,0.00874842
252222302,69529250,17395,454542,24705.9,24356200,3396500,0.0543534,7.47235,7.47237,0.0902864
252222773,69529250,17534,937216,14799.6,23705300,2052450,0.015791,2.18995,2.18405,0.840873
252215696,69529250,536,3077270,215119,202431000,29297100,0.0699059,9.52048,9.52048,0.242472
252215435,69529250,151,1537830,76086.6,113664000,11046100,0.0494766,7.18295,7.18225,0.174236
252215631,69529250,444,6888890,445595,434515000,60744700,0.0646831,8.81778,8.81778,0.168689
252216545,69529250,15937,4840190,196429,225294000,28187600,0.0405829,5.82367,5.80918,0.468809
252218437,69529250,16690,3951500,153672,236541000,20973300,0.0388897,5.30768,5.30768,0.374468
252215761,69529250,634,489566,27885.1,30034300,3736170,0.0569588,7.63159,7.63159,0.149703
252218701,69529250,16780,384659,18201.4,21667200,2499610,0.0473183,6.49826,6.49826,0.418064
252215396,69529250,91,1328820,45925.8,82992700,6652850,0.0345613,5.00658,5.00658,0.242941
252215450,69529250,178,909194,36299,53470800,5427570,0.0399243,5.96965,5.96965,0.263792
252219830,69529250,17031,1853360,80758.1,106863000,11424400,0.0435739,6.16417,6.16417,0.226603
252222379,69529250,17430,769318,41733.1,43777600,5626760,0.0542469,7.31396,7.31396,0.0767533
252218441,69529250,16695,979132,47408,61364200,6391250,0.0484184,6.52746,6.52746,0.166067
252216111,69529250,15568,25317400,978386,1312000000,133229000,0.0386448,5.26233,5.23993,0.529749
252215389,69529250,79,69938,3669.43,4363830,487431,0.052467,6.96947,6.96947,0.0718501
252216407,69529250,15856,39060300,2005140,2624490000,271682000,0.0513344,6.95544,6.95544,0.256751
252215683,69529250,518,4301190,254182,225479000,35667400,0.0590958,8.29246,8.29246,0.467003
252216279,69529250,15739,483193000,24424000,28663500000,3445250000,0.050547,7.13017,7.1164,0.480362
252217713,69529250,16493,629442,34785,38056700,4731910,0.0552632,7.51762,7.51762,0.147916
252216063,69529250,10681,3147810,59088.9,184931000,8991370,0.0187714,2.85639,2.85572,0.231779
252218048,69529250,16634,874225,44760.3,51594200,6239420,0.0512,7.13708,7.13708,0.150928
252216058,69529250,10674,6853920,133864,439057000,20893800,0.019531,3.04845,3.04845,0.24052
252216902,69529250,16108,594473,2832.92,7783390,387925,0.00476542,0.652552,0.652552,1.18719
252222677,69529250,17497,873429,39909.2,40798700,5375470,0.0456926,6.15445,6.15282,0.261868
252220236,69529250,17145,3042300,217335,184294000,31491600,0.0714375,10.3512,10.3512,0.294669
252215507,69529250,257,489566,30593.9,34983300,4306010,0.0624919,8.79556,8.79556,0.143785
252217279,69529250,16309,23184400,1049580,1335660000,144991000,0.0452709,6.25382,6.25382,0.303945
252219888,69529250,17045,594473,34523.5,34377500,4978080,0.0580742,8.37393,8.37393,0.164352
252216117,69529250,15580,489523,23216.4,31091600,3063660,0.0474265,6.25846,6.2582,0.174561
252216911,69529250,16114,49865800,2522290,2933210000,375710000,0.0505816,7.53443,7.53443,0.367725
252215723,69529250,582,1188950,92467.9,77969700,13209100,0.077773,11.1099,11.1099,0.109651
252216376,69529250,15815,1084040,46716.3,69945400,6292620,0.0430947,5.80479,5.80479,0.194521
252217711,69529250,16492,3112240,172262,188505000,23620300,0.0553498,7.58949,7.58949,0.156392
252217744,69529250,16527,34969,1964.87,2317640,283893,0.0561888,8.11843,0,0
252217647,69529250,16424,2063170,128198,130295000,17630700,0.0621366,8.54543,8.54543,0.145114
252221488,69529250,17291,34969,1256.14,1909410,175406,0.0359214,5.01603,0,0
252222305,69529250,17396,454542,24705.9,24356200,3396500,0.0543534,7.47235,7.47237,0.0902864
252222123,69529250,17346,1119010,62828.9,65635600,9046490,0.056147,8.08439,8.08439,0.201552
252216178,69529250,15669,3933710,161526,217941000,22405900,0.0410621,5.69586,5.68472,0.471287
252216319,69529250,15776,5245350,225778,315768000,30785300,0.0430434,5.86906,5.86906,0.280299
252216408,69529250,15857,34374500,1782970,2346590000,242071000,0.0518689,7.04216,7.04216,0.259895
252218779,69529250,16793,944163,47018.3,54458700,6527270,0.049799,6.91329,6.91329,0.176179
252216082,69529250,10705,279752,7234.27,18477900,1028680,0.0258596,3.67711,3.67711,0.270202
252215807,69529250,703,9230870,721171,595031000,98559900,0.078126,10.6772,10.6772,0.232203
252217676,69529250,16450,1258880,57605.8,78917700,8215870,0.0457594,6.52631,6.52631,0.368079
252220606,69529250,17185,1153980,47402.2,60764100,6438220,0.0410772,5.57916,5.57916,0.188208
252215762,69529250,635,559504,31115.7,35781700,4522250,0.0556131,8.08261,8.08261,0.209349
252216077,69529250,10699,909194,34496.4,50050300,4775170,0.0379417,5.2521,5.2521,0.395996
252218092,69529250,16665,734349,39660.2,43467100,5325120,0.0540073,7.25148,7.25148,0.184289
252216154,69529250,15621,34459.1,337.84,928453,45481.1,0.00980408,1.31986,0,0
252220639,69529250,17191,909194,37261.4,47873100,5086980,0.0409828,5.59504,5.59504,0.206814
252215417,69529250,126,977217,21085.4,32553300,2854810,0.021577,2.92137,2.91782,0.665465
252221517,69529250,17293,69938,2182.7,3265010,303980,0.0312091,4.34642,4.34642,0.295914
252215668,69529250,496,489566,29666.3,30699700,4097880,0.0605972,8.37044,8.37044,0.122509
252215867,69529250,820,5245350,272073,308686000,38635700,0.0518693,7.36571,7.36571,0.435064
252216585,69529250,15975,2063170,111715,131524000,15837600,0.054147,7.67632,7.67632,0.219539
252217668,69529250,16440,1748450,111981,117034000,15406100,0.064046,8.81129,8.81129,0.149174
252219120,69529250,16877,5664980,283728,325706000,39527700,0.0500845,6.97756,6.97756,0.257821
252220870,69529250,17219,34951.2,318.805,1086510,41768.5,0.00912143,1.19505,0,0
252222733,69529250,17515,34969,2708.45,2234980,385099,0.0774528,11.0126,0,0
252215661,69529250,486,3566840,176265,216240000,26880300,0.0494177,7.53616,7.53616,0.307379
252216038,69529250,1104,489566,22521.2,28211000,3035720,0.0460025,6.20085,6.20085,0.261373
252220500,69529250,17176,664411,30008.4,36453400,4091620,0.0451654,6.15827,6.15827,0.105958
252215621,69529250,430,3145420,165945,204856000,23925400,0.0527577,7.60641,7.60572,0.24823
252215943,69529250,950,244783,12957.7,14972400,1963630,0.0529357,8.02191,8.02191,0.331274
252217088,69529250,16217,944163,49421.6,60420600,6601740,0.0523443,6.99216,6.99216,0.126969
252221178,69529250,17264,104894,4452.18,5224150,618462,0.0424444,5.89604,5.89601,0.0814162
252218745,69529250,16786,174845,5551.47,8891400,739213,0.0317508,4.22782,4.22782,0.264479
252222438,69529250,17454,34969,2381.9,2172600,347919,0.0681145,9.94934,0,0
252217748,69529250,16529,34969,1653.15,2295940,252386,0.0472747,7.21742,0,0
252218022,69529250,16615,1713480,82506.9,100747000,11212200,0.0481516,6.54355,6.54355,0.295089
252216283,69529250,15751,109425000,5131350,6826730000,696976000,0.0468939,6.36946,6.365,0.326384
252216036,69529250,1101,1153980,112537,80942700,15494900,0.0975213,13.4274,13.4274,0.0645843
252218027,69529250,16617,1153980,63076.8,71080900,8645560,0.0546603,7.49197,7.49197,0.204126
252217305,69529250,16326,279752,14860.6,18065200,2011500,0.0531206,7.19031,7.19031,0.178421
252218461,69529250,16706,2272980,107211,136185000,14493000,0.0471676,6.3762,6.3762,0.240896
252222291,69529250,17388,444101,9209.89,13464200,1254020,0.0207383,2.82372,2.80375,0.480817
252215453,69529250,183,1538640,73543.4,93755500,9966210,0.0477978,6.4773,6.4773,0.209952
252215475,69529250,211,3811620,310356,255722000,45795100,0.0814236,12.0146,12.0146,0.242771
252215833,69529250,748,349172,18354,20454800,2442950,0.0525645,6.99641,6.9924,0.260156
252217096,69529250,16226,419628,25527.5,28815900,3527040,0.0608337,8.40515,8.40515,0.115147
252217903,69529250,16571,524535,24293.7,31598900,3267530,0.0463147,6.22939,6.22939,0.263562
252217717,69529250,16495,2272980,124498,136640000,17106900,0.0547729,7.52616,7.52616,0.163606
252215776,69529250,656,6062850,100906,179796000,15276200,0.0166433,2.51964,2.51307,1.20088
252221450,69529250,17289,34766.3,233.287,891727,32256.5,0.00671016,0.927811,0,0
252216164,69529250,15632,419027,9779.3,17302800,1313890,0.0233381,3.13557,3.13508,0.429043
252215649,69529250,471,104907,5015.46,5987420,789044,0.0478086,7.52137,7.52137,0.127972
252215911,69529250,895,314721,25176.3,21721700,3683220,0.0799957,11.7031,11.7031,0.17099
252216357,69529250,15797,2757790,101445,174948000,13809800,0.0367848,5.00756,5.00367,0.292438
252222884,69529250,17589,629369,23705.7,26318100,3224340,0.0376659,5.12312,5.1227,0.477257
252215617,69529250,424,377591,18642.7,16662200,2563370,0.0493729,6.78876,6.75526,0.474194
252215714,69529250,567,511351000,26647300,30499800000,3767940000,0.0521116,7.36859,7.35313,0.481347
252216410,69529250,15858,3846560,173535,228703000,23146500,0.0451144,6.01746,6.01746,0.139978
252219365,69529250,16950,699380,26429.4,40868300,3739380,0.0377898,5.34671,5.34671,0.25235
252215600,69529250,398,1953500,66882.3,88306800,9085520,0.0342372,4.65089,4.64453,0.314762
252216889,69529250,16098,104907,8180.99,7674180,1165910,0.0779833,11.1137,11.1137,0.134594
252215964,69529250,981,58001.3,339.71,1890930,53818.1,0.00585694,0.927877,0.917497,0.518916
252218459,69529250,16705,2902430,123404,168389000,16645500,0.0425177,5.73504,5.73504,0.320147
252224229,69529250,111220908,174529,6837.27,7209820,907399,0.0391756,5.19914,5.20138,0.369999
252217048,69529250,16182,104907,5273.35,6676350,733538,0.0502669,6.99227,6.99227,0.0668164
252217900,69529250,16568,104907,2873.7,5918880,388111,0.0273928,3.69957,3.69957,0.139056
252215700,69529250,543,1119010,41124.4,42989700,5856120,0.0367507,5.23332,5.23332,0.665244
252216563,69529250,15954,279014,4273.47,7897620,568170,0.0153163,2.03635,2.03488,0.553876
252215808,69529250,704,69938,3662.88,3119060,501237,0.0523732,7.16688,7.16688,0.42511
252216039,69529250,1105,349690,25460.1,21702400,3416840,0.0728075,9.77105,9.77105,0.195992
252218809,69529250,16801,69938,3913.84,4301280,536952,0.0559616,7.67754,7.67754,0.0361917
252216475,69529250,15911,13143000,390863,723892000,55918500,0.0297393,4.25463,4.24308,0.462504
252222373,69529250,17427,2027840,117967,116845000,16185300,0.0581735,7.98155,7.98105,0.194039
252217404,69529250,16376,43921100,2485190,2765270000,343765000,0.0565831,7.82688,7.82688,0.263534
252224019,69529250,111220856,874060,51534.1,47359700,7171930,0.0589594,8.2053,8.20507,0.122721
252217086,69529250,16215,4441060,212755,270457000,28803900,0.0479063,6.48581,6.48581,0.250975
252218485,69529250,16719,1643540,81790.2,95998300,11157300,0.0497646,6.78859,6.78859,0.311036
252215711,69529250,564,2657640,145884,172442000,19751400,0.0548923,7.43194,7.43194,0.116635
252215979,69529250,1014,1188950,49105.2,70728100,7285140,0.0413014,6.1274,6.1274,0.242592
252219235,69529250,16903,69938,3763.43,4133160,525997,0.053811,7.52091,7.52091,0.0395296
252221341,69529250,17280,3147200,176321,178067000,25463300,0.0560248,8.09076,8.09075,0.200161
252220304,69529250,17166,1084040,53317.8,63976200,7405110,0.0491844,6.83104,6.83104,0.231871
252216136,69529250,15601,2900720,151467,179438000,20594700,0.0522169,7.09988,7.09756,0.316195
252217886,69529250,16563,139876,5940.84,8154180,786972,0.0424722,5.62621,5.62621,0.0914161
252222791,69529250,17544,104698,2633.93,4104360,374355,0.0251574,3.57558,3.57554,0.0991231
252216968,69529250,16136,2307950,116813,130770000,16978300,0.0506134,7.35644,7.35644,0.319339
252219305,69529250,16928,2867460,103506,178037000,15138100,0.0360967,5.27927,5.27927,0.210016
252216610,69529250,16008,8188870,168647,262344000,24171300,0.0205947,2.95172,2.94205,1.14544
252220678,69529250,17198,524535,25475.9,29090200,3566490,0.0485685,6.79934,6.79934,0.180958
252217998,69529250,16604,874225,41448.7,52025400,5595240,0.0474119,6.40023,6.40023,0.221655
252221286,69529250,17275,3252090,180400,183327000,26046200,0.0554719,8.00907,8.00905,0.207201
252216051,69529250,1128,1818390,109228,132676000,15549100,0.0600688,8.55103,8.55103,0.126184
252216078,69529250,10700,1084040,57060.3,67161600,7853370,0.0526368,7.24454,7.24454,0.220308
252216293,69529250,15760,279752,13892.7,19353100,1894770,0.0496608,6.77304,6.77304,0.0582524
252216955,69529250,16133,2133110,126834,128856000,18255200,0.0594596,8.55803,8.55803,0.265429
252217110,69529250,16235,1398760,67331.9,83253200,9085870,0.0481368,6.49566,6.49566,0.300687
252218806,69529250,16800,174845,8903.81,10045800,1226820,0.050924,7.01664,7.01664,0.180446
