id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209433614,69530834,369,12353500,160326,520983000,21043400,0.0129782,1.70344,1.69579,0.643219
209434232,69530834,15623,4694260,1410.69,137807000,181134,0.000300514,0.0385862,0.0431534,1.12432
209435508,69530834,17352,33677800,13289.1,1154990000,1833150,0.000394596,0.0544318,0.0542728,1.16523
209434829,69530834,16430,1904640,944.084,81834200,131129,0.000495677,0.0688474,0.0631504,1.37158
209435392,69530834,17196,514027,235.064,19336600,33167.9,0.0004573,0.0645255,0.0644122,0.397904
209434379,69530834,15836,11996800,22008.3,470058000,2907890,0.00183452,0.242389,0.257724,1.17325
209434627,69530834,16156,1116920,1999.07,44074100,256020,0.0017898,0.229219,0.228893,0.870185
209433462,69530834,218,1517240,5189.16,73225400,796362,0.00342014,0.524876,0.492794,0.973661
209434510,69530834,16004,51675200,568705,2111800000,76212800,0.0110054,1.47484,1.46932,0.725126
209434577,69530834,16091,69938,601.972,3480810,75570.4,0.00860723,1.08053,1.08053,0.347812
209434061,69530834,1038,5105470,19460.6,243927000,2442810,0.00381172,0.478469,0.478469,0.393503
209433946,69530834,864,13264600,23887.6,581126000,3570450,0.00180086,0.269172,0.242817,2.58763
209434628,69530834,16157,243928,138.914,10260800,17415,0.000569488,0.0713943,0.0713321,0.452932
209433764,69530834,590,1464810,5666.13,75376800,744600,0.00386816,0.508324,0.501692,0.534398
209434080,69530834,1064,8284290,8847.44,391934000,1195310,0.00106798,0.144287,0.141314,0.51201
209435647,69530834,17534,449552,339.892,6362650,43541.3,0.00075607,0.0968551,0.0964721,0.845464
209433789,69530834,621,710508,101.076,29123600,13565.1,0.000142259,0.0190921,0.0188208,0.531543
209435266,69530834,17018,279752,397.082,8895170,51068,0.00141941,0.182547,0.182547,0.702481
209435023,69530834,16684,5931660,11488.1,295058000,1505580,0.00193674,0.253822,0.248685,0.802358
209434697,69530834,16259,1701120,779.866,60740000,103539,0.000458442,0.060865,0.0655425,0.869451
209434028,69530834,988,1153890,5797.64,43433800,728181,0.00502442,0.631064,0.631052,0.536567
209434167,69530834,10725,3065880,4403.77,145684000,603564,0.00143638,0.196865,0.191862,0.491868
209435285,69530834,17048,22003.8,2.89275,876405,370.542,0.000131466,0.0168399,0,0
209435190,69530834,16900,279752,71.575,11943600,9230.63,0.000255852,0.0329958,0.0329958,0.337221
209434528,69530834,16027,18878400,79921.7,891623000,10176700,0.0042335,0.539064,0.542453,0.571618
209435187,69530834,16896,334084,280.104,9103190,36322.3,0.000838424,0.108722,0.0981498,1.21523
209435276,69530834,17036,2209960,1335.37,91409500,170284,0.00060425,0.0770532,0.0721868,0.921847
209435377,69530834,17175,411708,139.009,17066700,18685.2,0.000337638,0.0453846,0.0369105,1.45356
209434363,69530834,15814,1055420,874.819,42476500,114974,0.00082888,0.108936,0.108559,0.566922
209435775,69530834,111220884,28697.5,18.463,884478,2941.9,0.000643367,0.102514,0,0
209435667,69530834,17565,431735,56.4034,9015780,8321.95,0.000130643,0.0192756,0.0189616,0.602061
209433658,69530834,435,157775,580.87,6417330,73897.6,0.00368164,0.468374,0.468021,0.134599
209434632,69530834,16161,489566,1488.75,17532100,191949,0.00304096,0.39208,0.39208,0.489728
209434375,69530834,15831,1620960,4342.92,63609800,559803,0.00267922,0.345352,0.352387,0.680412
209435405,69530834,17214,69938,7.17692,2411790,853.614,0.000102618,0.0122053,0.0122053,0.406075
209433273,69530834,88,1746830,153.04,60499800,20933.1,8.76102e-05,0.0119835,0.0119808,0.663129
209434582,69530834,16096,69938,249.493,2378950,31435.3,0.00356734,0.449473,0.449473,0.0226979
209433604,69530834,358,104430,271.232,5150080,34728,0.00259726,0.332547,0.332304,0.292526
209434761,69530834,16341,1013680,2332.87,40412900,340879,0.00230138,0.336278,0.336151,1.29071
209433839,69530834,687,3305310,18898.6,162422000,2596060,0.00571764,0.785421,0.77954,0.558904
209434654,69530834,16195,69938,615.394,2827180,77638.7,0.00879914,1.11011,1.11011,0.287107
209435290,69530834,17054,1696970,1653.78,68155600,214218,0.00097455,0.126236,0.112662,1.39092
209434472,69530834,15956,44553000,333638,1630740000,45431600,0.00748857,1.01972,1.01028,0.839977
209434486,69530834,15975,1800380,12109,79112800,1709610,0.0067258,0.949586,0.96634,0.468616
209433935,69530834,849,69938,58.699,2739270,7183.62,0.0008393,0.102714,0.102714,0.00921776
209434281,69530834,15697,454049,455.151,13351000,62846.8,0.00100243,0.138414,0.138545,0.589907
209434193,69530834,15580,489566,32.6048,15535400,4351.01,6.65994e-05,0.00888748,0.00888748,1.01753
209434317,69530834,15755,2272980,1172.35,77422500,166561,0.000515777,0.0732785,0.0732785,1.37079
209434711,69530834,16274,99620.8,45.1997,3423260,5903.84,0.000453718,0.0592631,0.0641148,1.25702
209434903,69530834,16536,1324290,469.071,60701600,67417.1,0.000354205,0.0509081,0.0544178,0.853074
209433967,69530834,898,1188530,2564.55,58887600,328167,0.00215775,0.276112,0.276124,0.845488
209435050,69530834,16713,131854,177.339,5620100,24998.1,0.00134496,0.189588,0.18773,0.534502
209434572,69530834,16085,537273,848.121,24142300,108598,0.00157857,0.202128,0.212069,0.930443
209434772,69530834,16359,534894,37.3055,20394800,5172.45,6.97438e-05,0.00967006,0.00991158,0.728511
209433258,69530834,74,314721,3246.78,16564800,411414,0.0103164,1.30723,1.30723,0.344167
209433673,69530834,455,69905.1,6.10521,2679470,841.49,8.73356e-05,0.0120376,0.0120381,0.13358
209435139,69530834,16842,17421500,31466.9,954433000,4406040,0.00180621,0.252908,0.246443,0.670363
209433637,69530834,407,4124420,24601.1,177486000,3448440,0.00596474,0.836102,0.838056,0.440694
209434127,69530834,1132,7599700,5131.63,279439000,677656,0.000675241,0.0891687,0.0867537,1.02397
209435552,69530834,17410,1292920,146.351,40110900,19123,0.000113195,0.0147906,0.0148402,1.25566
209434354,69530834,15804,930996,410.678,43214900,57372.8,0.000441117,0.0616252,0.0601858,0.45484
209433303,69530834,110,104907,25.8891,3748640,3454.24,0.000246782,0.0329267,0.0329267,0.58632
209435143,69530834,16847,834711,1727.55,40363700,219366,0.00206964,0.262805,0.262742,0.507835
209433442,69530834,204,272097,1565.8,12311000,207847,0.00575455,0.763869,0.764164,0.330868
209433873,69530834,741,411081,63.9174,17684300,7895.62,0.000155486,0.019207,0.0189502,0.695823
209435062,69530834,16728,4467510,1905.46,173347000,255237,0.000426515,0.0571318,0.0550937,2.36899
209433704,69530834,501,110670,708.906,3056500,89344.3,0.00640558,0.807304,0.791735,0.526061
209435199,69530834,16916,34969,125.391,1981770,16658.8,0.00358578,0.476388,0,0
209433678,69530834,465,2522190,8496.51,78430100,1155830,0.0033687,0.458262,0.478,0.753391
209434538,69530834,16040,5452070,59672.3,276664000,7850210,0.0109449,1.43986,1.41944,0.358723
209433802,69530834,637,8822770,1364.14,376972000,183314,0.000154615,0.0207773,0.0193534,1.51211
209435275,69530834,17034,1500990,815.82,70174000,107424,0.000543521,0.0715686,0.0631471,1.59485
209434791,69530834,16389,174845,113.02,7606340,15064.3,0.000646401,0.0861581,0.0861581,0.583162
209433911,69530834,811,3356060,4466.27,167865000,579132,0.00133081,0.172563,0.16377,0.715793
209434283,69530834,15699,466638,300.615,11961100,39652.3,0.000644215,0.0849745,0.0861601,0.469829
209434736,69530834,16309,20412400,24926.8,784682000,3556300,0.00122116,0.174222,0.169264,1.83798
209433825,69530834,669,26606000,265107,1022530000,34718400,0.00996417,1.30491,1.27555,0.585028
209434126,69530834,1129,80126200,71159.7,3143340000,10341800,0.000888096,0.12907,0.127253,2.7626
209434401,69530834,15862,3430160,8421.73,97971600,1154090,0.0024552,0.336452,0.342852,0.711829
209433965,69530834,894,1538560,8311.47,58686500,1133120,0.0054021,0.73648,0.73898,0.585742
209435102,69530834,16785,209654,138.801,9225350,17880.7,0.000662049,0.0852866,0.085307,0.520488
209433717,69530834,519,2618850,2093.25,132350000,294376,0.000799304,0.112407,0.106152,1.03021
209433874,69530834,743,664411,4792.26,27636000,599840,0.0072128,0.902815,0.902815,0.474741
209435664,69530834,17560,69938,9.35834,2869420,1254.69,0.000133809,0.01794,0.01794,0.0883558
209434560,69530834,16070,938899,1562.62,40718400,191969,0.00166431,0.204462,0.205054,0.461471
209435280,69530834,17041,752992,199.51,32607100,25863,0.000264957,0.0343469,0.0334215,0.702086
209434079,69530834,1062,1258880,2674.51,55832200,340636,0.00212451,0.270586,0.270586,0.470643
209434465,69530834,15948,1013980,8996.39,38499900,1125490,0.00887234,1.10997,1.10992,0.573043
209435308,69530834,17084,69938,21.9818,3221840,2791.84,0.000314304,0.0399189,0.0399189,0.855608
209434185,69530834,15566,688128000,3623280,27481900000,487488000,0.00526542,0.708427,0.701792,1.19905
209435610,69530834,17490,349443,279.552,16097200,40725.4,0.000799992,0.116544,0.116527,0.400852
209434214,69530834,15603,314721,96.8183,11341000,13470.2,0.000307632,0.0428006,0.0428006,0.63336
209434551,69530834,16058,21508600,137520,784990000,17421600,0.00639375,0.809983,0.8114,0.726208
209434915,69530834,16549,69938,17.3362,2861850,2261.61,0.000247879,0.0323374,0.0323374,0.55282
209433630,69530834,395,3011720,625.264,99586400,93371.8,0.00020761,0.0310028,0.0300938,0.742827
209434520,69530834,16016,74999400,875279,3144370000,113885000,0.0116705,1.51848,1.49328,0.735487
209433293,69530834,101,2027180,783.958,62160700,104297,0.000386723,0.0514493,0.0514473,0.881112
209435039,69530834,16701,943443,3333.79,49850700,429027,0.00353364,0.454745,0.45469,0.432552
209435335,69530834,17116,276446,27.7202,10758300,4060,0.000100273,0.0146864,0.0135876,0.680662
209435577,69530834,17446,364754,345.31,9852840,45868.3,0.000946693,0.125751,0.128669,0.675872
209435642,69530834,17528,139876,5.45595,5168160,840.932,3.90056e-05,0.00601199,0.00601198,0.501344
209435140,69530834,16843,3207600,4638.8,143399000,630488,0.00144619,0.196561,0.184273,0.965291
209434544,69530834,16049,7118520,64770.5,289832000,8242760,0.00909887,1.15793,1.15414,0.554927
209433323,69530834,121,104907,1057.36,5353280,133235,0.010079,1.27003,1.27003,0.276307
209435714,69530834,111220696,298649,30.778,11976900,4384.88,0.000103057,0.0146824,0.0138205,0.716697
209434388,69530834,15848,918746,4430.59,30302100,592561,0.00482244,0.644968,0.653304,0.548767
209433897,69530834,785,384237,161.114,11540500,21371.9,0.00041931,0.0556215,0.0556103,0.529533
209434116,69530834,1113,174522,21.9742,7244970,3081.35,0.000125911,0.0176559,0.0176612,0.196326
209433315,69530834,115,34969,5.4308,1351320,729.455,0.000155303,0.02086,0,0
209434480,69530834,15965,343564,1798.33,14137400,246190,0.00523435,0.716578,0.722136,0.300966
209433739,69530834,554,149294,51.9949,6829130,6443.57,0.000348271,0.0431602,0.0434263,0.182073
209435478,69530834,17308,153793,28.4649,6112820,3887.86,0.000185086,0.0252798,0.0255528,0.962319
209433968,69530834,899,47821.4,53.8541,2340610,7196.13,0.00112615,0.150479,0.149902,0.558422
209435324,69530834,17103,915883,610.207,43611500,80749.9,0.000666249,0.0881662,0.078452,1.46849
209434513,69530834,16009,7615430,78842.5,232329000,10746500,0.010353,1.41114,1.43622,0.575534
209434681,69530834,16240,139872,4.92792,4898370,682.883,3.52317e-05,0.00488221,0.00488223,0.434633
209434941,69530834,16585,104907,21.1228,4371090,2722.07,0.000201348,0.0259475,0.0259475,0.195704
209435684,69530834,17592,216833,8.07199,2220460,1053.11,3.72268e-05,0.00485678,0.00498206,1.10048
209435024,69530834,16685,1326970,1566.83,63218300,203964,0.00118076,0.153707,0.151539,0.629324
209435678,69530834,17584,69938,3.35945,2702540,485.358,4.80346e-05,0.00693983,0.00693983,0.654384
209435471,69530834,17300,1028770,854.263,50881700,113763,0.000830375,0.110582,0.103355,1.05478
209434057,69530834,1033,3511530,2118.9,174722000,294449,0.000603412,0.083852,0.0812424,0.694529
209434112,69530834,1107,2220430,500.849,64048600,74721.8,0.000225565,0.033652,0.0338554,0.627652
209435658,69530834,17552,244783,109.479,10235900,14671.8,0.00044725,0.0599378,0.0599378,0.76014
209433922,69530834,830,1014100,136.883,35804400,17628.3,0.00013498,0.0173831,0.0173831,0.801223
209435641,69530834,17527,174845,19.4731,7030950,3067.86,0.000111374,0.0175462,0.0175462,0.615875
209433585,69530834,329,20207600,273578,921112000,35498800,0.0135384,1.75671,1.75242,0.795476
209433234,69530834,55,314721,97.3517,11028100,12186.7,0.000309327,0.0387223,0.0387223,0.537999
209434819,69530834,16418,712675,280.095,33793900,39123.8,0.000393019,0.0548972,0.0542031,1.34646
209434463,69530834,15946,2622100,18407.4,93269700,2398190,0.00702011,0.914607,0.914661,0.753641
209434509,69530834,16002,51675200,568705,2111800000,76212800,0.0110054,1.47484,1.46932,0.725126
209435303,69530834,17078,60812.7,33.823,1549920,4437.6,0.000556183,0.0729717,0.0729441,0.241568
209434853,69530834,16458,981227,272.912,43780900,36755,0.000278133,0.0374582,0.0357346,0.67477
209434664,69530834,16215,3952330,676.494,144840000,92092.2,0.000171163,0.0233007,0.0237908,0.87069
209433393,69530834,167,469648,3342.43,20167900,438698,0.00711688,0.9341,0.915194,0.533005
209433431,69530834,197,104907,92.7886,3606850,11945.6,0.000884485,0.113868,0.113868,0.731365
209434169,69530834,10728,625147,791.127,35280400,104489,0.00126551,0.167142,0.166585,0.449633
209433476,69530834,233,1258560,16229.7,65442700,2099370,0.0128955,1.66808,1.66832,0.357618
209433836,69530834,683,1870560,21792.2,92887800,2819950,0.0116501,1.50755,1.50673,0.328572
209434296,69530834,15718,69938,11.2709,2093030,1471.58,0.000161156,0.0210413,0.0210413,0.142914
209434872,69530834,16480,655146,255.276,27221900,32686.8,0.000389648,0.0498924,0.0494211,0.698182
209434891,69530834,16520,3567550,3236.72,161573000,487310,0.000907268,0.136595,0.141579,1.45223
209434733,69530834,16301,174630,97.9779,5661340,13092.4,0.000561059,0.0749723,0.0749383,0.756444
209434835,69530834,16436,1569110,21570.5,79811800,3309270,0.013747,2.10901,2.10802,0.589462
209433588,69530834,333,314721,424.032,11387400,61577.5,0.00134733,0.195657,0.195657,0.584686
209434149,69530834,10695,699380,3206.79,27858300,403153,0.0045852,0.576443,0.576443,0.270953
209434991,69530834,16649,45958700,74688.1,2091210000,10029400,0.00162511,0.218226,0.212712,1.0933
209434942,69530834,16586,139302,117.539,6539280,15467.6,0.00084377,0.111037,0.111084,0.417432
209434704,69530834,16267,349690,49.3569,12555900,6207.07,0.000141145,0.0177502,0.0177502,0.753485
209434366,69530834,15817,1045260,1994.49,32641800,266973,0.00190813,0.255412,0.254861,0.847342
209435690,69530834,17606,34446.1,7.8407,1290170,1195.92,0.000227622,0.0347186,0,0
209435429,69530834,17244,1009660,613.185,41511400,83756.5,0.000607321,0.0829555,0.0739707,1.19873
209434455,69530834,15937,5380050,42329.6,151680000,6150570,0.00786788,1.14322,1.0941,0.840427
209434861,69530834,16467,2116400,1084.88,84391100,151816,0.000512608,0.0717332,0.0665123,2.91246
209435527,69530834,17376,34969,2.27295,1506550,297.174,6.4999e-05,0.00849821,0,0
209433260,69530834,77,45725.7,6.09892,2134680,880.926,0.00013338,0.0192655,0.0186351,0.381953
209433837,69530834,684,174845,42.1408,6216660,5715.15,0.000241018,0.032687,0.032687,0.448467
209434832,69530834,16433,3836710,31521.3,188508000,4809940,0.00821571,1.25366,1.17868,0.938781
209435651,69530834,17541,137727,39.4883,5159230,5445.34,0.000286714,0.0395371,0.0391492,0.806525
209435173,69530834,16877,4595490,2729.04,186428000,356103,0.000593853,0.0774898,0.0743426,1.20206
209433655,69530834,431,404339,3404.4,17991100,524263,0.00841967,1.29659,1.29448,0.286552
209434391,69530834,15851,49335100,50390.7,2014430000,6660420,0.0010214,0.135004,0.140643,1.30489
209435452,69530834,17274,104550,23.9642,2619170,2988.13,0.000229213,0.0285809,0.0286008,0.419263
209434521,69530834,16018,74999400,875279,3144370000,113885000,0.0116705,1.51848,1.49328,0.735487
209434447,69530834,15927,349454,1736.57,14395900,221944,0.00496937,0.635117,0.635083,0.240666
209434557,69530834,16067,662437,6491.04,25022600,816306,0.00979873,1.23228,1.23508,0.490705
209435127,69530834,16820,7567960,10498.5,411310000,1470290,0.00138723,0.194278,0.187273,0.692927
209434027,69530834,987,12526800,6944.04,460153000,920340,0.000554336,0.0734698,0.0712104,1.50689
209434602,69530834,16122,2660390,28952.8,128179000,4487510,0.0108829,1.68679,1.72968,0.50527
209435721,69530834,111220720,104729,396.709,5661070,52003,0.00378796,0.496548,0.496278,0.516631
209433675,69530834,460,171888,331.907,8293760,42585.5,0.00193095,0.247751,0.246891,0.365732
209434221,69530834,15610,174614,28.6683,4500970,3706.46,0.000164181,0.0212265,0.0212648,0.811527
209433672,69530834,454,369266,2843.76,16323100,436317,0.00770111,1.18158,1.19957,0.343599
209433864,69530834,723,3397600,33725.8,157849000,4474280,0.00992637,1.3169,1.39824,0.629046
209433632,69530834,399,4363890,22633.7,187949000,3209420,0.00518659,0.73545,0.732285,0.409175
209434128,69530834,1139,208030,408.813,7349930,53794,0.00196517,0.258588,0.258439,0.21555
209435472,69530834,17301,575789,133.564,26660400,18466.7,0.000231966,0.032072,0.0303519,0.734442
209434242,69530834,15653,1403470,355.731,43368000,46199,0.000253466,0.0329177,0.0359179,0.789309
209433617,69530834,374,845351,1261.46,31324200,177454,0.00149223,0.209918,0.192228,1.39379
209435262,69530834,17010,104907,7.71978,3930070,1023.15,7.35869e-05,0.00975296,0.00975296,0.881014
209433616,69530834,371,139876,1442.55,4523600,185109,0.010313,1.32338,1.32338,0.385455
209434361,69530834,15812,3145810,1748.46,138695000,231156,0.000555804,0.0734805,0.0788794,0.976226
209434265,69530834,15680,627331,188.681,13004300,24716.2,0.000300768,0.039399,0.0395402,0.490671
209434172,69530834,10732,1956530,3980.24,116309000,613364,0.00203434,0.313497,0.309188,0.867632
209435548,69530834,17405,34969,5.1556,1509320,688.552,0.000147434,0.0196904,0,0
209435362,69530834,17154,1080310,605.562,33651400,77735.3,0.000560544,0.0719564,0.0720199,0.685398
209434981,69530834,16631,3231620,1499.01,125367000,201771,0.000463858,0.0624366,0.0608583,1.14174
209435018,69530834,16678,12692000,33377.2,620797000,4474540,0.00262978,0.352548,0.346366,0.785558
209435380,69530834,17179,104907,432.767,5467060,57257.6,0.00412525,0.545794,0.545794,0.403795
209434165,69530834,10722,8789990,17882.6,446899000,2490050,0.00203443,0.283283,0.279506,0.495747
209435281,69530834,17042,1117880,617.981,45447800,81796.9,0.000552815,0.0731714,0.063591,1.82436
209434696,69530834,16258,277481,83.803,9308240,11448.6,0.000302014,0.0412591,0.0440466,0.490655
209435240,69530834,16975,913742,460.068,36480600,59036.6,0.000503499,0.0646097,0.0575696,1.12686
209433890,69530834,773,734349,104.44,30092700,15255.1,0.000142221,0.0207737,0.0207737,0.788626
209435200,69530834,16919,64218400,86177,2791610000,12183000,0.00134194,0.189712,0.185452,1.05782
209434847,69530834,16451,676214,1270.54,31818400,193135,0.00187891,0.285613,0.288252,1.3676
209433596,69530834,344,629442,3213.65,25021400,413667,0.00510555,0.657197,0.657197,0.967602
209433787,69530834,619,803249,1638.53,25460800,217774,0.00203988,0.271116,0.270299,0.205995
209434958,69530834,16604,820915,205.795,34859100,28450.3,0.00025069,0.0346569,0.0343537,2.21789
209433533,69530834,275,9232100,6566.46,367430000,851006,0.000711264,0.092179,0.0920105,1.09887
209434782,69530834,16377,244783,326.819,8995000,42276.6,0.00133514,0.172711,0.172711,0.688002
209435046,69530834,16709,730174,984.012,33229100,127945,0.00134764,0.175226,0.168319,0.646782
209434225,69530834,15615,776096,151.545,26588700,19848.1,0.000195266,0.0255743,0.0283222,1.28492
209435211,69530834,16933,951359,401.293,45534800,56077.6,0.000421811,0.0589447,0.0575593,0.601993
209434483,69530834,15969,5033280,26426.2,229288000,3577630,0.00525029,0.710795,0.720718,0.598024
209434703,69530834,16266,69938,9.21697,2479810,1121.42,0.000131788,0.0160345,0.0160345,0.335463
209435477,69530834,17307,763356,149.378,24809400,21125,0.000195686,0.0276739,0.0283083,1.05345
209435554,69530834,17412,32939.6,43.1832,708761,5400.78,0.00131098,0.16396,0,0
209433254,69530834,71,69938,11.7613,2505560,1503.02,0.000168167,0.0214908,0.0214908,0.255813
209433740,69530834,556,1193110,6073.68,52796400,812795,0.00509063,0.681242,0.695888,0.708081
209435277,69530834,17038,2209960,1335.37,91409500,170284,0.00060425,0.0770532,0.0721868,0.921847
209433268,69530834,84,809781,1910.09,38426200,238848,0.00235877,0.294953,0.295109,1.25289
209434333,69530834,15777,2412220,1926.45,94158600,245188,0.00079862,0.101644,0.101625,1.17773
209433774,69530834,602,64587.4,11.5823,2832930,1480.9,0.000179328,0.0229287,0.0234629,0.63131
209435034,69530834,16696,967201,1833.11,48152100,231240,0.00189527,0.239082,0.237326,0.461175
209435516,69530834,17363,1179980,844.357,61011500,114653,0.000715568,0.0971646,0.0913395,0.711991
209434966,69530834,16612,1571980,572.337,65217600,77966.1,0.000364086,0.0495973,0.0492192,1.5522
209434129,69530834,1140,551462,3119.66,13917400,398576,0.00565708,0.722763,0.717368,0.502109
209433759,69530834,583,2368220,3498.64,96395800,438996,0.00147733,0.18537,0.18593,0.608726
209433670,69530834,452,594473,49.1965,19237700,6543.22,8.27564e-05,0.0110068,0.0110068,0.952938
209433928,69530834,839,244783,108.522,10517300,14752.9,0.000443338,0.0602693,0.0602693,0.200791
209433457,69530834,215,1602070,1219.69,73271600,180073,0.000761321,0.1124,0.109544,0.972856
209435702,69530834,111220656,33656.7,8.94352,1474080,1232.54,0.000265728,0.0366209,0,0
209434574,69530834,16088,174833,896.241,5714730,114966,0.00512626,0.657572,0.657566,0.278766
209434518,69530834,16014,8714810,52298.8,435653000,6714030,0.00600115,0.770417,0.752142,0.820164
209434457,69530834,15939,2846940,39774.3,111255000,5695550,0.0139709,2.00058,1.94368,0.560688
209434796,69530834,16394,524535,2275.9,24442500,331803,0.00433888,0.632566,0.632566,0.550936
209435737,69530834,111220766,869628,600.614,36213500,81975.8,0.000690657,0.0942653,0.0850738,1.08173
209433886,69530834,767,5829120,69211.8,282080000,9263820,0.0118734,1.58923,1.65927,0.631873
209433366,69530834,146,7117030,2736.43,270225000,369267,0.000384491,0.051885,0.0498347,1.06995
209433932,69530834,845,1889560,6085.42,87958500,810687,0.00322055,0.429035,0.418333,0.520274
209434514,69530834,16010,7318850,107211,275864000,14485500,0.0146486,1.97921,1.98891,0.414532
209434171,69530834,10731,699170,1087.4,38394300,154452,0.00155527,0.220908,0.220875,0.471214
209434583,69530834,16097,139876,1362.63,5389270,176834,0.00974171,1.26422,1.26422,0.401149
209435168,69530834,16873,142562,37.8305,5940580,5423.69,0.000265362,0.0380444,0.0378178,0.311166
209434144,69530834,10689,4750860,1699.26,113451000,225761,0.000357675,0.0475201,0.0465515,1.36049
209435395,69530834,17202,34969,2.5207,1434820,326.275,7.20839e-05,0.00933041,0,0
209433778,69530834,607,3614110,1377.85,129238000,183049,0.000381241,0.0506485,0.0504181,0.741383
209434805,69530834,16404,139876,34.6051,5690430,4374.92,0.000247398,0.0312771,0.0312771,0.576265
209435105,69530834,16788,100294,281.508,3595330,40389.1,0.00280682,0.402706,0.397966,0.713882
209435592,69530834,17466,69938,5.73719,2668070,901.064,8.20325e-05,0.0128837,0.0128837,0.167242
209433615,69530834,370,32897400,18377.5,1258020000,2467310,0.00055863,0.0750001,0.0725552,1.34235
209434187,69530834,15568,20908500,7459.33,633963000,977007,0.000356761,0.0467278,0.0484404,1.2947
209435707,69530834,111220670,596800,390.164,24514000,52122,0.000653759,0.0873358,0.0775585,1.8053
209435518,69530834,17365,314721,388.168,16752500,51814,0.00123337,0.164635,0.164635,0.277176
209435481,69530834,17311,2294940,995.327,87300500,130167,0.000433705,0.0567189,0.0543706,1.24184
209434473,69530834,15957,2194570,11022.3,108335000,1474190,0.00502255,0.671745,0.70253,0.440621
209434775,69530834,16363,209814,209.542,7893710,28447.9,0.000998703,0.135586,0.135586,0.718628
209434858,69530834,16463,625001,2756.23,28191500,395448,0.00440997,0.632716,0.630477,0.650278
209435256,69530834,17001,104907,49.2419,5177810,6242.76,0.000469386,0.0595076,0.0595076,0.470211
209435692,69530834,111220572,197307,525.745,9238560,66247.8,0.00266461,0.335761,0.327653,0.344736
209435709,69530834,111220682,273218,71.1537,10078800,9293.82,0.000260429,0.0340162,0.0336594,0.300342
209434940,69530834,16584,308613,207.456,14060200,27301.6,0.000672221,0.0884656,0.0900572,0.700221
209433558,69530834,292,158108,420.21,6067290,52849.3,0.00265774,0.334261,0.329927,0.290977
209434426,69530834,15902,411954,1035.39,14673500,128959,0.00251337,0.313042,0.312574,0.384943
209435440,69530834,17259,79331.8,7.76257,2442020,975.327,9.78494e-05,0.0122943,0.0123808,0.836857
209433940,69530834,856,27801200,28356.3,1176800000,4142660,0.00101997,0.14901,0.154425,2.13071
209434564,69530834,16077,18382900,61259.9,878509000,8053690,0.00333244,0.438107,0.440992,0.847496
209434682,69530834,16242,241343,14.0196,8023230,1945.31,5.80897e-05,0.00806033,0.00804943,0.662239
209434263,69530834,15678,452709,254.12,12789800,33186.4,0.000561331,0.0733063,0.0731945,0.525857
209435068,69530834,16734,104907,8.83647,3890030,1256.34,8.42315e-05,0.0119757,0.0119757,0.680525
209433905,69530834,803,20470300,20240.7,779832000,2702340,0.000988785,0.132013,0.136332,1.29928
209434952,69530834,16597,174845,15.4545,7043030,2007.59,8.83897e-05,0.0114821,0.0114821,0.445516
209435372,69530834,17168,297675,310.223,14749800,40954.6,0.00104215,0.137582,0.133106,0.820786
209435696,69530834,111220632,419263,132.885,18557400,17935.9,0.000316949,0.0427795,0.0419934,0.541284
209435064,69530834,16730,174845,7.61007,7191230,1043.88,4.35247e-05,0.00597034,0.00597034,0.99959
209433947,69530834,867,1848820,1903.95,83761600,253640,0.00102982,0.13719,0.132288,0.745479
209434947,69530834,16591,1145860,657.419,51779800,92948.5,0.000573731,0.0811165,0.0949717,1.48236
209434297,69530834,15719,69938,11.2709,2093030,1471.58,0.000161156,0.0210413,0.0210413,0.142914
209434930,69530834,16571,484695,88.8509,20933600,12076.9,0.000183313,0.0249165,0.0256334,0.677509
209433513,69530834,259,244762,1932.19,6018300,246164,0.00789414,1.00573,1.00573,0.551519
209435771,69530834,111220876,720815,203.154,26869000,31608.7,0.000281839,0.0438513,0.0439607,0.71351
209434535,69530834,16037,5159400,29502.2,136826000,3937100,0.00571815,0.763093,0.761479,0.654465
209434984,69530834,16634,859661,183.082,34191000,24999.1,0.00021297,0.0290802,0.0287637,0.61344
209433185,69530834,15,209814,30.7689,8161480,4088.08,0.000146649,0.0194843,0.0194843,0.364082
209434107,69530834,1100,2717070,2150.54,123460000,307835,0.000791495,0.113297,0.113612,0.950826
209433722,69530834,525,419413,124.457,14592500,16767.7,0.000296741,0.0399789,0.0399826,0.398787
209433612,69530834,367,1116390,177.298,45932600,22649.6,0.000158814,0.0202883,0.0203834,0.54845
209435406,69530834,17215,69938,2.26128,2539790,281.87,3.23326e-05,0.00403029,0.00403029,0.100279
209434168,69530834,10726,242968,327.029,13776600,43175.2,0.00134597,0.177699,0.176964,0.441433
209434373,69530834,15829,2917850,2524.99,114329000,324196,0.00086536,0.111108,0.106861,0.670559
209434502,69530834,15995,2238020,15329.8,85758300,1878810,0.00684972,0.839496,0.839496,0.450977
209435529,69530834,17379,1455000,589.333,54487800,80579.6,0.000405039,0.055381,0.0566368,0.730976
209434616,69530834,16140,1390150,8042.36,56867400,1160490,0.00578526,0.834797,0.847525,0.451391
209433345,69530834,128,11824100,3979.76,490495000,541684,0.000336581,0.0458119,0.0443438,1.37026
