id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208876835,69526414,9,1880660,16400.4,107601000,2071380,0.00872054,1.10141,1.09489,0.335513
208879032,69526414,902,308089,132.71,13373400,16578,0.000430753,0.0538091,0.0582706,0.487924
208881361,69526414,15755,1723540,459.435,63359400,66766,0.000266564,0.0387376,0.0384098,0.495825
208878136,69526414,601,637085,477.51,27182900,65198.3,0.000749523,0.102339,0.102,0.318315
208886007,69526414,16349,1583270,3316.89,68037400,425649,0.00209495,0.268841,0.255655,0.749175
208880374,69526414,15609,478667,2156.35,21206000,277596,0.00450491,0.579936,0.560759,0.764943
208889796,69526414,17352,31879900,45458,1117200000,5864350,0.00142591,0.183951,0.185944,1.06394
208887114,69526414,16564,530646,1894.36,28773400,271734,0.00356992,0.512082,0.495305,0.528417
208879857,69526414,10731,732808,758.632,33324700,96147,0.00103524,0.131204,0.154374,0.846184
208886752,69526414,16494,107333,92.7986,4501840,14257,0.000864583,0.132829,0.0809995,0.443924
208878494,69526414,732,127417,21.2789,4468100,2899.57,0.000167001,0.0227565,0.0231387,0.328824
208881851,69526414,15795,688924,1599.65,27058100,209328,0.00232195,0.303847,0.303755,1.14457
208889005,69526414,17093,8629770,38985.2,349773000,4987370,0.00451753,0.577926,0.597277,0.782165
208888326,69526414,16853,30409.4,95.3543,1392600,12504.8,0.00313568,0.411216,0,0
208885849,69526414,16293,127966,137.258,4718810,17600.6,0.00107262,0.137541,0.126544,0.58484
208893013,69526414,111220932,33093.1,17.6625,945610,2138.27,0.00053372,0.0646137,0,0
208877797,69526414,429,1312130,709.025,57848800,91047.9,0.00054036,0.0693892,0.0680006,0.848614
208879908,69526414,15564,769581000,2725650,33892700000,364672000,0.00354173,0.473858,0.47794,1.07836
208881048,69526414,15717,60830.8,14.4804,1771050,2110.6,0.000238044,0.0346962,0.0346648,0.0805259
208883949,69526414,16066,2300610,7133.32,100624000,1003090,0.00310061,0.436011,0.413157,1.25659
208879825,69526414,10710,1981570,4529.57,90685100,600767,0.00228585,0.303177,0.308488,0.807386
208881676,69526414,15778,1009900,514.346,42196200,68312.1,0.000509305,0.0676425,0.0698127,1.09179
208878228,69526414,635,484319,2584.23,22001800,337527,0.0053358,0.696911,0.698138,0.471525
208889273,69526414,17170,667269,3595.3,30441400,459880,0.00538808,0.689198,0.710044,0.337088
208887182,69526414,16573,104553,72.3608,4168250,9270.56,0.000692099,0.0886688,0.0902183,0.191117
208888769,69526414,17023,14070200,55820.6,578965000,7227660,0.00396731,0.513687,0.534102,0.881521
208883539,69526414,16022,5641370,3463.39,121028000,477142,0.000613927,0.0845792,0.089976,1.62344
208885639,69526414,16250,1138580,1375.34,43966100,171818,0.00120794,0.150905,0.141018,0.924029
208878086,69526414,573,137495,75.6414,5631980,9512.09,0.00055014,0.0691813,0.0689858,0.358008
208891034,69526414,17496,673699,633.883,25819600,80096.1,0.000940899,0.11889,0.119115,0.757615
208892670,69526414,111220756,816119,3529.79,37542000,454701,0.00432509,0.55715,0.57264,0.376383
208886662,69526414,16472,1159280,4137.39,55344100,537524,0.00356894,0.463671,0.491094,0.670064
208877850,69526414,452,687594,209.811,22266600,28952.9,0.000305137,0.0421075,0.0395,0.788666
208877909,69526414,487,223371,481.936,11214300,60592.8,0.00215756,0.271265,0.272646,0.307984
208888263,69526414,16826,240794,2901.38,11898400,438512,0.0120492,1.82111,1.73869,0.715432
208877623,69526414,343,251122000,639198,10505000000,83290900,0.00254537,0.331675,0.340155,1.02483
208887399,69526414,16615,1273750,2192.03,58533500,285379,0.00172093,0.224047,0.227824,0.604854
208892664,69526414,111220754,133237,1081.85,6840610,138848,0.0081198,1.04212,1.01038,0.335927
208877983,69526414,528,84707500,335351,3909540000,47118300,0.00395892,0.556247,0.575859,0.988345
208882611,69526414,15875,353601,482.519,14376500,60962.2,0.00136459,0.172404,0.173232,0.474076
208885292,69526414,16191,3426220,4490.15,152865000,605578,0.00131053,0.176748,0.179553,0.770023
208878450,69526414,720,296498,427.955,13290700,53094.1,0.00144337,0.179071,0.157945,0.925819
208878243,69526414,639,1097860,2956.29,45426400,381762,0.00269277,0.347733,0.351878,0.471001
208881695,69526414,15781,1737500,937.52,72083600,124496,0.000539581,0.0716526,0.0738445,1.18784
208886946,69526414,16547,101835,145.181,4671650,19242.7,0.00142565,0.18896,0.18774,0.317325
208880413,69526414,15613,582086,1016.63,22005400,131696,0.00174653,0.226249,0.219614,1.38775
208891502,69526414,17558,158247,74.6479,5029880,9492.36,0.000471717,0.0599844,0.0678529,1.10451
208884683,69526414,16163,8458360,18783.9,344559000,2520500,0.00222075,0.297989,0.301476,0.799122
208879743,69526414,1128,1647410,15461.1,91022000,1972750,0.00938508,1.19748,1.20269,0.201034
208878124,69526414,593,1657630,2347.4,40765300,374259,0.00141612,0.22578,0.233936,1.31961
208877967,69526414,521,60379.1,41.0122,2707720,5225.44,0.000679245,0.0865439,0.0860727,0.436363
208887356,69526414,16598,98236.6,166.321,4890180,21460.3,0.00169307,0.218455,0.218313,0.140482
208877752,69526414,403,3337950,3824.29,142317000,486200,0.0011457,0.145658,0.149514,0.730974
208883916,69526414,16058,14354000,40540,616974000,5841910,0.00282429,0.406987,0.383162,1.54252
208892965,69526414,111220900,189875,29.0198,5549060,3574.99,0.000152836,0.0188282,0.0199002,0.371273
208885706,69526414,16263,29302.8,4.91661,1012080,631.001,0.000167786,0.0215338,0,0
208888194,69526414,16799,197228,502.848,9056360,63348.2,0.00254957,0.321192,0.316519,0.199123
208888821,69526414,17053,5922370,16630.2,238109000,2139980,0.00280803,0.361338,0.389566,0.996294
208882617,69526414,15876,168885,390.312,7595420,48666.4,0.00231112,0.288163,0.279002,0.368473
208892105,69526414,17615,33093.1,17.6625,945610,2138.27,0.00053372,0.0646137,0,0
208881204,69526414,15730,486709,163.555,14986700,22607.5,0.000336042,0.0464497,0.0469077,0.487892
208892027,69526414,17606,34406.3,10.8271,1101260,1291.66,0.000314683,0.0375414,0,0
208887542,69526414,16664,546174,381.254,24060400,50457.4,0.000698045,0.0923834,0.0982865,0.479235
208878703,69526414,809,2537010,5816.91,120218000,757477,0.00229282,0.29857,0.292837,0.73345
208884074,69526414,16093,563664,696.555,25838000,86737.4,0.00123576,0.153881,0.154044,0.562513
208889124,69526414,17126,720150,4601.5,31263100,589684,0.00638964,0.818834,0.773326,0.49548
208876930,69526414,92,171146,368.679,6013130,45077.7,0.00215419,0.263388,0.262461,0.564121
208878953,69526414,864,12555600,46826.4,627997000,6150560,0.00372951,0.489864,0.494364,0.78232
208877822,69526414,441,224313,949.864,11900000,123416,0.00423455,0.550196,0.542171,0.468855
208885994,69526414,16343,1583270,3316.89,68037400,425649,0.00209495,0.268841,0.255655,0.749175
208891102,69526414,17499,28877.3,41.9483,1188180,5314.15,0.00145264,0.184026,0,0
208878621,69526414,750,165490,43.9568,5239700,6045.15,0.000265617,0.0365289,0.0364635,0.559629
208881915,69526414,15805,509749,3253,28216400,433864,0.00638156,0.851131,0.884383,0.554627
208878446,69526414,718,2388690,6999.47,114096000,881578,0.00293025,0.369063,0.367129,0.335665
208891337,69526414,17525,2520410,1415.71,64628500,176261,0.000561699,0.0699335,0.072325,1.08802
208879499,69526414,1031,910805,3088.02,38121500,412751,0.00339043,0.453171,0.449164,0.572811
208892530,69526414,111220672,450089,2838.97,21559500,367968,0.00630758,0.817546,0.832784,0.584168
208877594,69526414,323,47202200,106502,2126110000,13828200,0.00225629,0.292957,0.30782,0.852834
208877731,69526414,386,11381800,31997.7,494132000,4167290,0.0028113,0.366136,0.355621,0.925251
208878129,69526414,596,2942460,7610.06,112674000,1013990,0.00258629,0.344605,0.382251,1.31213
208878892,69526414,856,26230700,56320.4,1230470000,7540490,0.00214712,0.287468,0.287688,1.19078
208886760,69526414,16495,1599810,3217.97,69635700,424085,0.00201148,0.265085,0.258032,0.696681
208887642,69526414,16697,4623440,29715.6,224805000,3860080,0.00642716,0.834893,0.827157,0.535571
208879629,69526414,1082,120701,1248.99,6264100,166616,0.0103478,1.3804,1.34012,0.436721
208886090,69526414,16378,117449,634.463,4541840,88065.4,0.00540203,0.749818,0.749451,0.295988
208879529,69526414,1044,172404,365.994,7924260,48067.8,0.00212289,0.278809,0.2784,0.348803
208887982,69526414,16734,137709,223.414,5909130,27596.8,0.00162237,0.2004,0.194927,0.32492
208878232,69526414,636,1517800,624.054,69165500,81079.1,0.000411158,0.053419,0.0592047,1.00042
208889278,69526414,17173,281786,1152.36,12419400,149997,0.00408948,0.53231,0.543316,0.412217
208887125,69526414,16565,494377,1853.52,27100800,266280,0.0037492,0.538618,0.529799,0.469738
208892618,69526414,111220728,385483,2442.94,18022000,309883,0.00633735,0.803882,0.803829,0.245196
208888342,69526414,16858,704890,3837.89,33398700,486911,0.00544467,0.690762,0.692733,0.31017
208892520,69526414,111220668,38105.5,49.6263,1767170,6348.45,0.00130234,0.166602,0.166544,0.0909075
208879399,69526414,970,361241,187.732,12355500,23614.9,0.000519685,0.0653715,0.0656942,0.712553
208886970,69526414,16556,18486.8,38.9179,849318,5683.47,0.00210517,0.307434,0,0
208886419,69526414,16407,336741,73.3566,13178000,9973.74,0.000217843,0.0296184,0.0250512,1.00112
208879396,69526414,969,786436,6278.52,38987100,859460,0.0079835,1.09285,1.16168,0.828282
208885864,69526414,16298,336147,192.533,11558100,26220.8,0.000572765,0.0780038,0.0792773,0.602443
208889902,69526414,17390,382693,535.836,13101300,68198.8,0.00140017,0.178207,0.18717,0.407134
208877971,69526414,523,1669860,1341.56,57164100,178497,0.0008034,0.106893,0.115378,1.42178
208887317,69526414,16583,60554.4,91.691,2126560,12916,0.00151419,0.213296,0.213186,0.220171
208889782,69526414,17346,746463,1584.5,27199800,197487,0.00212267,0.264564,0.22449,0.451293
208889408,69526414,17231,1149450,5809.92,55154500,747390,0.00505451,0.650213,0.671276,0.433181
208880604,69526414,15674,455359,379.144,14463400,49843.9,0.000832627,0.109461,0.120908,0.800155
208882845,69526414,15925,737627,6339.5,39702800,859470,0.00859444,1.16518,1.15166,0.355929
208888799,69526414,17041,746789,5022.25,36018000,650606,0.00672513,0.871205,0.882962,0.264937
208878675,69526414,786,136028,31.6398,5392700,4011.4,0.000232598,0.0294895,0.0293559,0.466624
208887756,69526414,16721,940061,1592.41,40456600,207761,0.00169395,0.221008,0.222769,0.940959
208888730,69526414,17000,172962,53.0029,7479890,6702.53,0.000306443,0.0387515,0.0389052,0.130607
208884414,69526414,16131,10154400,44169.8,455616000,6178070,0.0043498,0.608411,0.613905,0.593982
208885755,69526414,16272,563496,1010.44,23551600,126054,0.00179316,0.223699,0.221973,0.462111
208888695,69526414,16981,486449,918.795,20650900,117893,0.00188878,0.242354,0.240129,0.411971
208879589,69526414,1067,436324,1479.58,15198100,196697,0.00339101,0.450804,0.457103,1.06611
208892288,69526414,17650,16237.1,0.880114,162087,110.604,5.42039e-05,0.00681181,0,0
208885570,69526414,16235,959001,1207.4,39116800,151483,0.00125902,0.15796,0.148141,0.720211
208880436,69526414,15617,553106,764.666,20952500,97776.5,0.00138249,0.176777,0.178272,1.30619
208889545,69526414,17266,536533,3768.71,22200600,490744,0.00702418,0.914657,0.945789,0.481757
208877333,69526414,234,102594,20.2741,3950150,2702.04,0.000197616,0.0263373,0.0263527,0.288405
208879621,69526414,1080,37803100,158506,1784870000,22370800,0.00419295,0.591771,0.603825,0.622204
208889599,69526414,17284,616492,514.007,17982100,63900.1,0.000833761,0.103651,0.103695,0.392813
208884710,69526414,16170,4820000,9793.21,200186000,1299720,0.00203179,0.269652,0.275134,0.780509
208878293,69526414,664,1107310,1231.88,38084800,149379,0.00111249,0.134902,0.13227,0.503267
208879868,69526414,10735,1438630,2326.7,77542600,295146,0.00161731,0.205158,0.218936,1.00145
208884493,69526414,16139,581876,1757.35,26211200,238416,0.00302014,0.409737,0.417699,0.448634
208893020,69526414,112892265,77859.6,367.412,3280720,49978.6,0.00471891,0.641907,0.641899,0.297068
208879984,69526414,15578,383830,62.5079,13023100,8726.42,0.000162853,0.0227351,0.0226525,0.40221
208889283,69526414,17176,461584,2331.37,21335700,298784,0.00505081,0.647301,0.620604,0.319565
208879380,69526414,962,7653260,28152.5,248600000,3622220,0.0036785,0.473292,0.517144,0.870075
208877783,69526414,422,547841,1247.34,26238500,164035,0.00227684,0.299421,0.297262,0.340197
208886814,69526414,16519,8819840,22613.7,442001000,3109150,0.00256395,0.352518,0.356275,0.64893
208879490,69526414,1026,503257,3858.57,27370000,482991,0.00766719,0.959732,0.952045,0.481042
208879413,69526414,976,3443340,8304.58,163272000,1103790,0.00241178,0.320559,0.325718,0.783525
208889559,69526414,17273,60448.4,149.174,1642390,19256.9,0.00246779,0.318567,0.318377,0.183265
208892342,69526414,111220572,193845,263.524,9363560,35815.3,0.00135946,0.184763,0.186515,0.609232
208889810,69526414,17358,102717,305.406,3440380,38085.1,0.00297328,0.370777,0.370022,0.138358
208886688,69526414,16476,974373,1726.4,45920400,235376,0.00177181,0.241567,0.236328,0.60379
208888711,69526414,16991,1724850,4222.54,80090800,530027,0.00244806,0.307288,0.299536,0.561393
208891151,69526414,17501,1338990,3546.1,45606100,451314,0.00264834,0.337056,0.332858,0.703985
208885282,69526414,16184,30034.5,53.0673,1359890,7156.08,0.00176688,0.238262,0,0
208878329,69526414,676,375696,135.038,12668300,19679.7,0.000359434,0.0523819,0.0467194,1.22248
208888128,69526414,16774,330571,968.217,15482700,124894,0.00292892,0.377814,0.342161,0.590262
208877615,69526414,337,5776580,39793.1,252892000,5075020,0.0068887,0.878551,0.895635,0.630594
208888830,69526414,17059,37110.6,171.361,1780570,22724.9,0.00461758,0.612355,0.612406,0.0516192
208876878,69526414,50,263188,160.51,11015300,21604.7,0.000609869,0.0820885,0.0894564,0.530328
208887457,69526414,16632,1080950,1942.36,47698900,249975,0.0017969,0.231255,0.211182,0.676772
208890547,69526414,17462,2534920,4336.25,71444400,587365,0.00171061,0.23171,0.227053,1.00259
208878253,69526414,647,3672460,10268.2,138268000,1363310,0.002796,0.371224,0.383697,0.639413
208892550,69526414,111220690,145854,1573.36,7295210,201604,0.0107872,1.38223,1.38123,0.200907
208877514,69526414,311,856248,782.7,28881900,111949,0.000914104,0.130743,0.129846,0.584275
208891397,69526414,17535,83901.1,40.7258,1876520,5020.35,0.000485402,0.0598365,0.0624984,0.111902
208878737,69526414,821,3592600,10248,124694000,1599040,0.00285253,0.445092,0.45472,1.28641
208879502,69526414,1033,3377250,8714.8,157175000,1118270,0.00258044,0.331117,0.331967,0.70077
208877458,69526414,274,1058370,6334.61,53105900,823109,0.00598527,0.777716,0.722797,0.514687
208878258,69526414,649,223922,141.305,9481430,19533.9,0.000631042,0.0872352,0.0873608,0.110354
208892228,69526414,17646,33237.9,5.88241,719012,768.255,0.000176979,0.0231138,0,0
208879791,69526414,10694,1140090,1892.65,51028100,258425,0.00166008,0.22667,0.224472,0.55249
208889308,69526414,17191,610791,3784.99,26776300,483814,0.00619687,0.792111,0.75991,0.612008
208879035,69526414,903,530250,1518.82,26051200,192268,0.00286435,0.362599,0.359406,0.457482
208889762,69526414,17340,2205470,3612.66,73639400,459878,0.00163805,0.208517,0.190283,0.578492
208885512,69526414,16227,277118,254.934,12314700,31721.8,0.000919946,0.11447,0.105515,0.625564
208881600,69526414,15770,1822960,1160.4,76687800,151947,0.000636548,0.0833517,0.0841204,1.23106
208882182,69526414,15847,732681,4655.82,30241200,626279,0.00635449,0.854777,0.851566,0.606888
208889833,69526414,17365,169194,295.607,9057070,36920.7,0.00174714,0.218214,0.218135,0.409374
208882975,69526414,15938,2030350,7405.41,85087400,993838,0.00364736,0.489491,0.501074,0.894236
208878454,69526414,721,1621380,5648.91,73292000,848959,0.00348403,0.523604,0.512457,1.34447
208884149,69526414,16104,6186330,8619.35,195290000,1082940,0.00139329,0.175053,0.177053,0.734868
208888756,69526414,17013,574357,473.361,19457600,64605.7,0.000824158,0.112484,0.115505,0.321792
208883234,69526414,15964,241173,1990.14,14396100,289871,0.00825189,1.20192,1.2027,0.384048
208877452,69526414,271,236731,461.866,11324900,60713.4,0.00195101,0.256466,0.259649,0.176995
208886026,69526414,16355,5374200,10569.5,224496000,1360070,0.00196671,0.253074,0.245661,0.790975
208888607,69526414,16928,2404370,14916.5,123183000,2058250,0.00620393,0.856046,0.890779,0.8321
208876901,69526414,67,154620,190.225,6216650,24700.3,0.00123027,0.159748,0.0270976,0.221362
208890282,69526414,17426,2414440,2227.11,107911000,284856,0.000922412,0.11798,0.109284,1.01606
208877069,69526414,183,1080530,10395.7,54709900,1659860,0.00962098,1.53616,1.47804,0.552014
208878225,69526414,634,252279,292.784,11192500,37518.1,0.00116055,0.148717,0.160206,0.546956
208892013,69526414,17605,34406.3,10.8271,1101260,1291.66,0.000314683,0.0375414,0,0
208877489,69526414,294,14331800,46276.8,695720000,5974950,0.00322895,0.416901,0.435803,0.702777
208879418,69526414,978,1004010,3620.27,35762900,470650,0.00360583,0.468773,0.465338,0.474505
208883498,69526414,16009,6563500,36468,234584000,4730880,0.00555619,0.720786,0.73475,0.846675
208880622,69526414,15679,560348,570.999,17217800,75010.5,0.00101901,0.133864,0.12239,0.82399
208877682,69526414,358,64017.6,258.433,3106050,32706.1,0.00403691,0.510893,0.496475,0.460578
208878498,69526414,733,2003420,6578.13,103134000,848327,0.00328344,0.423438,0.436216,0.723192
208884007,69526414,16079,503115,1715.38,25335800,230176,0.00340953,0.457502,0.479547,0.494956
208889704,69526414,17315,986789,9104.06,46473100,1216480,0.00922594,1.23277,1.19067,0.580291
208887377,69526414,16607,286646,1123.49,14385200,143955,0.00391943,0.502203,0.483417,0.327453
208889255,69526414,17163,321104,1600.02,11864400,206410,0.00498287,0.642815,0.656668,0.410516
208882157,69526414,15838,764617,1876.04,37978000,252189,0.00245357,0.329825,0.337504,0.659563
208876983,69526414,121,88807.1,23.6887,3688960,3193.29,0.000266743,0.0359576,0.0364897,0.356201
208888528,69526414,16883,910475,2368.5,41972500,298241,0.00260139,0.327567,0.341304,0.441544
208885316,69526414,16195,47976.8,25.019,1974430,3221.49,0.000521482,0.0671469,0.071423,0.730638
208892822,69526414,111220844,626105,619.148,27474000,76208,0.000988889,0.121718,0.116701,0.567534
208889092,69526414,17118,162131,962.818,6190380,123463,0.00593852,0.761499,0.683215,0.729107
208878075,69526414,564,2046400,706.944,76708700,102862,0.000345456,0.0502649,0.0454108,0.88564
208879367,69526414,957,4287680,3801.2,211444000,507730,0.00088654,0.118416,0.127306,0.984292
208889938,69526414,17403,704609,2110.39,23426400,291372,0.00299513,0.413523,0.391846,0.804245
208887977,69526414,16733,202625,105.76,8087360,13347.7,0.000521953,0.065874,0.067063,0.461042
208876926,69526414,90,95466,266.471,4332330,34273.4,0.00279127,0.359012,0.35803,0.0922632
208881972,69526414,15813,2606540,16370.2,139653000,2198040,0.00628044,0.843278,0.804501,0.509153
208890300,69526414,17430,575710,615.642,25366400,74211,0.00106936,0.128903,0.123767,0.886888
208889206,69526414,17145,2170240,5275.9,82104600,654810,0.00243103,0.301723,0.342346,0.791212
208878404,69526414,703,11258700,20195.2,464097000,2623620,0.00179374,0.233031,0.246606,0.971731
208892890,69526414,111220868,59428.7,14.779,2494690,1790.38,0.000248685,0.0301266,0.0301605,0.374627
208888033,69526414,16750,33561.5,9.74241,1076570,1280.58,0.000290285,0.0381561,0,0
208878098,69526414,578,428077,545.317,19621100,69256.7,0.00127388,0.161786,0.160498,0.536737
208878637,69526414,764,328716,572.629,9388830,71110.2,0.00174202,0.216327,0.211318,0.704994
208883181,69526414,15960,1308230,10677.3,82927300,1538410,0.00816167,1.17595,1.13736,0.577405
208885529,69526414,16229,340069,171.269,14525800,21485.9,0.000503629,0.0631809,0.0530518,1.3544
208888719,69526414,16996,2753330,2264.97,106993000,301548,0.00082263,0.109521,0.116514,0.744532
208878004,69526414,543,1069970,1870.83,36106700,240810,0.00174848,0.225061,0.224225,0.492665
208888674,69526414,16968,1738490,6402.26,78256700,818112,0.00368266,0.470588,0.476963,0.643276
208877390,69526414,247,379289,359.039,17300400,43502.4,0.000946611,0.114695,0.114503,0.340296
208890686,69526414,17471,359027,546.513,9389030,71890.5,0.00152221,0.200237,0.196221,0.379676
208877895,69526414,481,468100,1893.06,19228900,252526,0.00404414,0.539471,0.589804,0.710597
208889197,69526414,17142,87324,347.382,2968920,44554.7,0.00397809,0.510223,0.516009,0.325532
208889650,69526414,17300,809299,3004.34,38208500,383007,0.00371227,0.473257,0.483356,0.30294
208879625,69526414,1081,85121.8,460.546,4424070,58549.6,0.00541043,0.687833,0.661736,0.514094
208888786,69526414,17034,1462400,11277.7,70192300,1465960,0.00771173,1.00243,1.03991,0.534891
208878624,69526414,754,7365460,38644.4,319247000,5166360,0.0052467,0.701431,0.712988,0.680823
208882888,69526414,15930,12869800,36097.2,516700000,4802880,0.0028048,0.373189,0.390056,1.00015
208885718,69526414,16265,409391,81.2315,14244400,10976.6,0.000198421,0.026812,0.0256124,0.494313
208882666,69526414,15884,88415.7,677.84,4278870,92516,0.00766651,1.04637,1.0468,0.254356
208888321,69526414,16852,306307,826.644,14787100,109983,0.00269874,0.359061,0.356884,0.139625
208889429,69526414,17240,18365.4,71.0528,933424,8991.71,0.00386885,0.489602,0,0
208882549,69526414,15865,1546790,9625.73,74395100,1304460,0.00622303,0.843336,0.868515,0.661663
208888966,69526414,17082,266396,67.4078,10213400,8629.39,0.000253036,0.032393,0.0336421,0.319205
208883492,69526414,16008,6262490,27115.4,184071000,3670230,0.00432982,0.586065,0.583611,1.24831
208877981,69526414,526,1108390,2419.79,35145200,318325,0.00218316,0.287196,0.294717,0.583591
208879715,69526414,1114,275766,328.074,12288600,43932.8,0.00118968,0.159312,0.159314,0.264435
208883408,69526414,15995,1458830,1883.7,53744000,262167,0.00129124,0.17971,0.184199,0.717039
208889690,69526414,17310,849647,3111.63,40460300,396004,0.00366226,0.466081,0.465145,0.608684
208877396,69526414,250,2132150,1168.76,83837900,150812,0.00054816,0.0707321,0.0765579,1.25286
208890909,69526414,17488,1456690,792.72,62557800,100438,0.000544191,0.0689491,0.0646394,0.909019
208878423,69526414,708,913799,322.966,34524100,42917.5,0.000353432,0.0469661,0.041996,0.971477
208888533,69526414,16887,1320410,2371.09,57012000,298823,0.00179572,0.226311,0.227815,0.522841
208888260,69526414,16825,170193,1144.94,8345240,159266,0.00672733,0.935795,0.935982,0.077315
208887525,69526414,16658,28757000,112769,1371560000,14630200,0.00392144,0.508753,0.514685,0.660212
208876973,69526414,114,105666,502.486,4726450,65730,0.0047554,0.622053,0.585426,0.482613
208887559,69526414,16669,2593040,8001.72,129128000,1036330,0.00308585,0.399657,0.39502,0.531807
208889622,69526414,17292,5470530,31851.3,245137000,4217810,0.00582234,0.771006,0.745842,0.742846
208877491,69526414,295,2588080,2419.38,84988900,319870,0.000934816,0.123594,0.133209,0.923385
208878484,69526414,729,113514,40.3528,4613420,5157.77,0.000355488,0.0454374,0.0541063,0.909958
208883524,69526414,16015,1682900,10849.5,88531400,1351240,0.00644692,0.802923,0.790314,0.536596
208888540,69526414,16891,220696,97.317,8937590,12252.6,0.000440955,0.0555179,0.0423144,0.29922
208878509,69526414,743,533510,267.887,17597600,33300.8,0.000502121,0.0624183,0.062529,0.707071
208887588,69526414,16680,9385500,38425.8,467186000,4907840,0.00409416,0.522917,0.525629,0.438712
208886492,69526414,16415,1421270,6354.3,74966400,823067,0.00447087,0.579108,0.544881,0.593749
208877872,69526414,467,7364370,2943.9,254127000,397289,0.000399749,0.0539475,0.0556693,1.09202
208886765,69526414,16496,19444.4,10.9701,790488,1427.86,0.000564177,0.0734332,0,0
208880599,69526414,15673,1937480,1694.18,64427000,227259,0.000874422,0.117296,0.115088,0.738421
208879814,69526414,10699,851487,1147.96,39346800,154058,0.00134819,0.180928,0.180309,0.58674
208885288,69526414,16188,3426220,4490.15,152865000,605578,0.00131053,0.176748,0.179553,0.770023
208879647,69526414,1089,61118700,197696,2713390000,27579100,0.00323462,0.451239,0.461322,0.795703
208880036,69526414,15583,165054,28.3569,5614890,3881.31,0.000171804,0.0235154,0.023311,0.468942
208884094,69526414,16096,65809.5,53.495,3149210,6605.29,0.000812877,0.10037,0.100305,0.441218
208892656,69526414,111220752,200098,1198.28,10772000,153841,0.00598846,0.768828,0.743997,0.398312
208877169,69526414,202,1768270,8667.88,90544800,1108500,0.00490189,0.626885,0.624366,0.6219
208886239,69526414,16384,1137370,2794.84,56923700,392000,0.00245727,0.344653,0.345363,0.515579
208882989,69526414,15939,2479680,6952.29,102321000,917616,0.00280371,0.370055,0.389081,1.00596
208884000,69526414,16078,565811,1938.17,28587700,262197,0.00342547,0.463401,0.476485,0.475208
208892253,69526414,17648,49348.6,10.784,898755,1452.53,0.000218528,0.0294341,0,0
208880608,69526414,15675,1482120,1315.03,49963600,177415,0.000887263,0.119704,0.113387,0.723021
208889313,69526414,17193,169778,939.007,6831710,120415,0.00553078,0.709245,0.685967,0.642321
208876895,69526414,63,37392,13.5677,1676660,1699.75,0.00036285,0.0454575,0.0463416,0.455736
208879421,69526414,980,131152,34.5183,4618720,4624.62,0.000263194,0.0352616,0.0371995,0.431873
208889310,69526414,17192,200989,1115.83,8226150,143082,0.00555167,0.711889,0.691725,0.581893
208888731,69526414,17001,144125,43.2043,6198820,5485.61,0.00029977,0.0380616,0.0382463,0.140847
208887629,69526414,16694,8723830,47188.4,410151000,6192640,0.00540914,0.709854,0.715354,0.578696
208879141,69526414,930,1409120,1473.09,67609800,200353,0.00104539,0.142183,0.139699,0.913635
208889731,69526414,17327,321321,1065,8306340,147940,0.00331446,0.460412,0.480965,0.492786
208891253,69526414,17512,241437,204.102,7047260,25300.9,0.000845364,0.104793,0.139599,0.659506
208885910,69526414,16319,690101,506.063,30890600,64519.5,0.000733317,0.0934928,0.0961733,0.823186
208877730,69526414,385,12083900,33008.6,499894000,4803200,0.00273162,0.397488,0.396545,1.21367
208877925,69526414,495,2694000,13395.2,134092000,1907830,0.00497222,0.708175,0.735617,0.595022
208878996,69526414,882,715529,6642.36,38555200,834534,0.00928314,1.16632,1.14449,0.272101
208889215,69526414,17149,187851,779.312,7993020,100026,0.00414856,0.532475,0.559486,0.559208
208877741,69526414,398,1443140,5150.82,52802300,675151,0.00356918,0.467835,0.446205,0.608532
208885350,69526414,16204,178948,82.4748,6376030,11339.9,0.000460888,0.0633698,0.0647309,0.490771
208876961,69526414,110,117681,38.8939,4397820,5478.88,0.000330504,0.0465572,0.0456519,0.327671
208878212,69526414,629,2156050,14501.5,110671000,1862750,0.00672595,0.863962,0.850715,0.481667
208883283,69526414,15977,350578,3243.06,18613800,456306,0.00925059,1.30158,1.3009,0.337919
208876844,69526414,19,174289,80.8507,7295800,10299.2,0.000463888,0.0590925,0.0680196,0.956493
208885488,69526414,16225,2093640,2256.01,87491800,287062,0.00107756,0.137112,0.120449,0.849032
208880884,69526414,15700,23623.1,59.6044,692563,8956.86,0.00252314,0.379157,0,0
208878077,69526414,565,607170,1117.42,25703300,152823,0.00184038,0.251698,0.266016,0.533251
208887363,69526414,16601,220088,590.566,11187200,82797,0.00268332,0.376199,0.404393,0.453312
208877749,69526414,402,2647440,2493.61,112415000,336352,0.000941895,0.127048,0.12634,0.338028
208891536,69526414,17563,263388,395.06,6941560,50170.5,0.00149992,0.190482,0.183448,0.900363
208888660,69526414,16958,420807,2229.68,20639000,286906,0.00529859,0.681799,0.689682,0.265587
208891958,69526414,17593,68260.1,16.6384,1616020,2142.45,0.00024375,0.0313866,0.0348444,0.0485672
208876865,69526414,38,915473,579.718,32711900,81388,0.000633244,0.0889027,0.0843682,1.18756
