id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209366736,69530762,15667,3942010,87379.7,182277000,11522700,0.0221663,2.92304,2.92039,0.428648
209367028,69530762,15770,2727580,129374,148634000,17594500,0.0474316,6.45059,6.45059,0.361189
209367850,69530762,16044,2917680,307100,195369000,49164000,0.105255,16.8504,16.7507,0.363532
209365504,69530762,842,3741680,236576,242521000,34638900,0.0632273,9.25758,9.25758,0.410956
209369486,69530762,16602,874196,16102.5,45423500,2097340,0.0184198,2.39916,2.3992,0.206387
209368757,69530762,16366,1608570,19265.1,74286500,2830630,0.0119765,1.75971,1.75971,0.362496
209372344,69530762,17587,1084000,22970,45396800,2979560,0.0211902,2.74868,2.74871,0.312976
209371640,69530762,17364,979132,29728.9,50529700,3914830,0.0303625,3.99827,3.99827,0.165319
209368022,69530762,16109,1884680,150466,109597000,23049300,0.0798363,12.2298,11.873,0.358692
209372672,69530762,124372444,34969,234.39,1450040,29185.7,0.00670278,0.834617,0,0
209372225,69530762,17534,928918,21105,32946700,2775540,0.02272,2.98792,2.98022,0.308031
209365470,69530762,826,6363840,195476,303030000,26579500,0.0307167,4.17664,4.17646,0.476528
209370432,69530762,16929,1852840,36131.8,100266000,4826970,0.0195007,2.60517,2.605,0.136895
209369618,69530762,16656,209814,5080.88,11872000,657109,0.0242161,3.13187,3.13187,0.0608408
209371703,69530762,17396,454493,11846.4,19611800,1572180,0.0260651,3.45919,3.45917,0.0900088
209366194,69530762,1090,372908,41385.6,29132000,6361970,0.110981,17.0604,17.0673,0.0567747
209370255,69530762,16880,559504,12504.6,30640400,1629590,0.0223494,2.91256,2.91256,0.160625
209365668,69530762,893,637293,78151.8,48881400,12052100,0.122631,18.9115,18.8304,0.0429604
209370878,69530762,17098,816563,12572.4,38140900,1626560,0.0153968,1.99196,2.0187,0.304255
209363698,69530762,159,10525700,835813,593983000,127456000,0.0794071,12.1091,12.1091,0.338186
209365476,69530762,829,510086,34275.7,28827300,5188000,0.0671959,10.1708,10.2241,0.158952
209364906,69530762,582,1084040,117157,72068600,18299800,0.108075,16.8811,16.8811,0.161579
209371438,69530762,17274,104810,893.653,3834390,113756,0.00852641,1.08536,1.08518,0.394722
209366532,69530762,15584,209813,3062.38,9955500,382206,0.0145957,1.82164,1.82164,0.066382
209372221,69530762,17533,279415,9195.45,12703900,1176930,0.0329097,4.21213,4.21191,0.147181
209366671,69530762,15623,5962270,65046.1,237606000,8578830,0.0109096,1.43885,1.42784,0.764835
209369020,69530762,16467,2446350,92040.2,126143000,12392600,0.0376234,5.06573,5.06753,0.352292
209365895,69530762,988,567826,66053.8,41694600,10507700,0.116328,18.5051,18.4034,0.172669
209366518,69530762,15580,489480,7409.88,22543700,925834,0.0151383,1.89146,1.89133,0.165648
209366359,69530762,10708,1958260,32218.2,129327000,4631990,0.0164524,2.36536,2.36536,0.171937
209369697,69530762,16706,2272980,54106.8,119510000,7010430,0.0238043,3.08424,3.08424,0.207318
209364981,69530762,616,699380,14248.6,37010200,1891760,0.0203732,2.70491,2.70491,0.218636
209368917,69530762,16442,944163,36186,52248400,4958730,0.038326,5.25198,5.25198,0.224589
209372174,69530762,17512,419533,13416.5,19293700,1774660,0.0319795,4.23008,4.23019,0.257295
209372409,69530762,111220626,664411,12622.5,33369500,1687680,0.018998,2.54012,2.54012,0.483181
209364913,69530762,585,419628,15833.8,22397600,2159030,0.0377329,5.14511,5.14511,0.191305
209366444,69530762,10731,1014100,19129.1,65164000,2745380,0.0188631,2.70721,2.70721,0.281024
209369934,69530762,16767,384659,9099.37,20958600,1203260,0.0236557,3.12811,3.12811,0.236567
209367938,69530762,16077,19198000,2184210,1349160000,327624000,0.113773,17.0655,17.0655,0.212239
209372662,69530762,112892331,34969,234.39,1450040,29185.7,0.00670278,0.834617,0,0
209366085,69530762,1048,7448060,213533,333020000,28047600,0.0286696,3.76576,3.76577,0.181292
209366952,69530762,15726,139876,1832.84,6583170,229070,0.0131033,1.63766,1.63766,0.210019
209368883,69530762,16420,489566,15092.7,25195100,2097360,0.0308287,4.28413,4.28413,0.0933794
209370125,69530762,16825,209814,4202.05,10933400,559023,0.0200275,2.66437,2.66437,0.136861
209366500,69530762,15569,9404900,159297,431692000,20413400,0.0169376,2.17051,2.17029,0.398365
209368309,69530762,16233,1398760,21629.4,63524800,2790930,0.0154633,1.99529,1.99529,0.354422
209364554,69530762,455,69938,2181.73,3725420,286197,0.0311953,4.09215,4.09215,0.277803
209366188,69530762,1088,454597,3981.01,22924900,527575,0.00875722,1.16053,1.16053,0.259162
209369931,69530762,16766,209814,5566.69,11559800,715887,0.0265315,3.41201,3.41201,0.140953
209372637,69530762,111220906,69938,2957.46,3870660,390058,0.0422869,5.57719,5.57719,0.0161686
209367491,69530762,15928,14854400,1234320,876007000,190243000,0.0830946,12.8072,12.8737,0.305895
209368246,69530762,16198,244783,13464.5,12511400,1951910,0.0550058,7.97406,7.97406,0.29415
209367725,69530762,16007,56647900,5919430,3550460000,919394000,0.104495,16.23,16.1775,0.331966
209367839,69530762,16040,5529620,581192,379422000,92670400,0.105105,16.7589,16.8594,0.175232
209367730,69530762,16009,8287320,663103,442227000,107580000,0.0800142,12.9813,12.905,0.460504
209365018,69530762,630,1223920,147051,86668700,22056900,0.120148,18.0216,18.0216,0.0633876
209369699,69530762,16708,699380,16577.4,36523200,2151300,0.023703,3.07602,3.07602,0.133666
209371388,69530762,17251,2866440,32362.2,110826000,4151120,0.01129,1.44818,1.44792,0.402942
209371491,69530762,17297,34807.1,401.113,1358530,51234.2,0.0115239,1.47195,0,0
209372402,69530762,17734,34920.4,80.394,641313,10518,0.00230221,0.301198,0,0
209363662,69530762,141,6956880,117264,333636000,15061700,0.0168559,2.16501,2.16478,0.427217
209367827,69530762,16037,4292000,192332,171460000,31379700,0.0448119,7.31121,7.17945,0.693914
209366180,69530762,1085,384659,43678.7,25789500,6464980,0.113552,16.807,16.807,0.136942
209365508,69530762,843,2182620,120874,126818000,17722900,0.0553802,8.12001,8.2877,0.243328
209365437,69530762,803,22336000,775626,1129710000,110153000,0.0347254,4.93161,4.95119,0.58256
209366692,69530762,15630,594386,8445.41,27772000,1067370,0.0142086,1.79575,1.79568,0.357756
209367031,69530762,15771,2552740,123444,139736000,16812200,0.0483576,6.58597,6.58597,0.353653
209366454,69530762,10735,1608570,27838.6,112836000,3891710,0.0173064,2.41935,2.41935,0.145392
209368773,69530762,16377,244783,9309.69,12402100,1432730,0.0380324,5.85305,5.85305,0.251978
209366248,69530762,1113,174845,6998.13,9658620,931106,0.0400248,5.32532,5.32532,0.352411
209372642,69530762,111220930,34778.3,563.408,1377700,72495.5,0.0162,2.08451,0,0
209363949,69530762,226,2342570,48145.9,109293000,6279070,0.0205526,2.68042,2.68011,0.624101
209368867,69530762,16411,3182180,141708,173446000,19038700,0.0445317,5.98291,5.98291,0.203306
209367891,69530762,16058,17132300,1801480,1064120000,274220000,0.105151,16.006,15.9027,0.247905
209370942,69530762,17130,804287,14112.4,36564700,1857930,0.0175464,2.31003,2.31003,0.318624
209372556,69530762,111220790,34969,1156.3,1878370,149971,0.0330665,4.28868,0,0
209365386,69530762,769,279660,9937.96,15635000,1336970,0.0355359,4.7807,4.78038,0.185917
209368901,69530762,16432,2168080,60603.7,109402000,8698480,0.0279527,4.01207,4.01207,0.570131
209364769,69530762,518,6733350,480430,401051000,75671600,0.0713508,11.2383,11.2742,0.286177
209364348,69530762,364,174845,3716.42,8398070,503149,0.0212555,2.87768,2.87768,0.262006
209368051,69530762,16126,24720900,1911680,1466410000,319978000,0.0773302,12.9436,12.9551,0.27265
209367167,69530762,15823,873555,38578.1,46590300,5507770,0.0441621,6.30501,6.30413,0.235465
209366908,69530762,15708,104907,1192.56,5079540,150122,0.0113677,1.431,1.431,0.284015
209366496,69530762,15568,25380500,385956,1110030000,50252700,0.0152068,1.97997,1.97332,0.586308
209366349,69530762,10701,757669,49008.4,46130400,7006480,0.0646831,9.24741,9.27946,0.187213
209363961,69530762,232,696642,50885.7,44983300,7384780,0.0730443,10.6005,10.6323,0.121302
209368365,69530762,16265,594473,13534.2,30568600,1775020,0.0227667,2.98587,2.98587,0.323703
209368219,69530762,16184,34969,2019.43,2057320,286919,0.0577491,8.20495,0,0
209364857,69530762,562,69938,3757.93,3994110,546593,0.0537323,7.81539,7.81539,0.0508265
209365452,69530762,811,3986470,177712,239972000,24426000,0.0445788,6.12723,6.12723,0.20528
209369694,69530762,16702,2587710,97875.3,146043000,13948400,0.0378232,5.39024,5.39024,0.445997
209366149,69530762,1074,211666,2680.49,4889580,468899,0.0126638,2.21528,2.22259,0.169216
209367911,69530762,16067,524339,62320.2,35763600,9499450,0.118855,18.117,18.065,0.0625945
209369286,69530762,16588,384659,30164.8,22761700,5319180,0.0784196,13.8283,13.8283,0.352133
209368216,69530762,16183,34969,2019.43,2057320,286919,0.0577491,8.20495,0,0
209364001,69530762,247,1294360,151808,100620000,23486300,0.117284,18.145,18.1286,0.0633337
209369039,69530762,16474,558028,27175.2,29854500,3943340,0.0486987,7.06655,7.06916,0.356479
209370228,69530762,16874,594473,6434.9,29406500,841519,0.0108246,1.41557,1.41557,0.309423
209368721,69530762,16352,8147780,151028,391249000,20277600,0.0185361,2.48872,2.48872,0.491498
209368337,69530762,16252,104907,1748.54,4622580,231592,0.0166675,2.2076,2.2076,0.201524
209370162,69530762,16848,839256,18305.7,44968200,2375630,0.0218119,2.83063,2.83063,0.223664
209371449,69530762,17279,34969,845.594,1690890,109774,0.0241812,3.13917,0,0
209364933,69530762,593,1104550,12102.5,24604700,2012490,0.0109569,1.82199,2.0634,0.447382
209370597,69530762,17000,209814,4364.13,12421100,570653,0.0208,2.7198,2.7198,0.193226
209365611,69530762,861,826811,41717.8,42146700,6828610,0.0504563,8.25896,8.42891,0.297504
209366877,69530762,15694,909060,18203.9,49181500,2408550,0.020025,2.6495,2.64945,0.350908
209371839,69530762,17440,2065430,46913.1,72918300,6307690,0.0227135,3.05394,3.02735,0.459494
209363560,69530762,92,266487,31718.9,19086700,4878240,0.119026,18.3058,18.2096,0.128319
209371520,69530762,17310,1119010,35318.3,53458900,4675230,0.0315622,4.17801,4.17801,0.195542
209365116,69530762,632,3359280,311146,200182000,54076300,0.0926227,16.0976,16.191,0.317065
209368227,69530762,16191,3652380,249590,228268000,35866500,0.0683363,9.82003,10.1549,0.295536
209363530,69530762,67,139876,2581.09,7461440,330446,0.0184527,2.36242,2.36242,0.027978
209366741,69530762,15670,348240,7470.36,16589900,987784,0.0214517,2.8365,2.83158,0.329298
209363964,69530762,233,1125090,130138,85155900,21432000,0.115669,19.0491,18.8986,0.133627
209367518,69530762,15960,1748280,129385,120136000,20030400,0.074007,11.4572,11.4569,0.228545
209372424,69530762,111220686,558285,8490.19,25523200,1090850,0.0152076,1.95393,1.97291,0.260705
209364972,69530762,612,2133110,22745.8,103953000,3009400,0.0106632,1.41081,1.41081,0.31053
209371038,69530762,17170,874225,21993.3,42695300,2931160,0.0251575,3.35287,3.35287,0.327724
209364258,69530762,324,137278,8279.63,8194490,1284210,0.0603129,9.35483,9.68106,0.235944
209366464,69530762,182305693,467110,15226,13866300,2547870,0.0325962,5.45454,4.95192,0.586021
209370872,69530762,17090,139876,2399.91,6727360,312603,0.0171574,2.23485,2.23485,0.318981
209368638,69530762,16315,1084040,33515.8,56442000,4457890,0.0309175,4.1123,4.1123,0.153167
209365320,69530762,724,209814,4800.73,11006600,625660,0.0228809,2.98197,2.98197,0.188227
209367497,69530762,15936,10117500,756888,564236000,118296000,0.0748101,11.6923,11.7556,0.325931
209369881,69530762,16752,3007170,70196.8,158706000,9214810,0.0233432,3.06428,3.06437,0.30512
209366351,69530762,10703,8783680,721368,507601000,124713000,0.0821259,14.1983,14.0615,0.463976
209371668,69530762,17376,34969,959.905,1793010,125873,0.0274502,3.59957,0,0
209363488,69530762,4,14302300,534268,800676000,74198800,0.0373553,5.18789,5.18789,0.379758
209368314,69530762,16239,944163,15993.4,43040900,2066220,0.0169393,2.18841,2.18841,0.354948
209363875,69530762,200,624663,30213.1,28041700,4335530,0.0483671,6.94058,6.9503,0.321678
209372604,69530762,111220858,139874,3994.36,5427070,535305,0.0285568,3.82705,3.82707,0.325277
209370870,69530762,17088,244783,3194.41,11325200,406178,0.01305,1.65934,1.65934,0.154791
209369199,69530762,16556,34969,2023.53,2185240,327827,0.0578665,9.37478,0,0
209367702,69530762,15998,1150940,118830,79136700,18814500,0.103245,16.347,16.285,0.177673
209366071,69530762,1044,174845,2617.45,8289870,402502,0.0149701,2.30205,2.30205,0.290929
209366751,69530762,15677,454370,14534.1,24205200,1932150,0.0319873,4.25237,4.25211,0.199316
209367477,69530762,15916,4849410,131406,208005000,19720300,0.0270974,4.06654,4.24124,1.03729
209367959,69530762,16082,10071100,1224310,730060000,185219000,0.121567,18.3912,18.3912,0.176353
209370631,69530762,17014,419628,4862.43,19792100,617551,0.0115875,1.47166,1.47166,0.316726
209364551,69530762,454,391633,30795.9,23028100,5185030,0.0786345,13.2395,13.3687,0.131308
209370749,69530762,17064,699380,7469.49,32521400,974049,0.0106802,1.39273,1.39273,0.446785
209366601,69530762,15602,2063070,42510.4,103428000,5459760,0.0206054,2.64642,2.64639,0.332525
209372397,69530762,17649,34918.5,614.516,1133700,79101.4,0.0175986,2.26531,0,0
209370983,69530762,17145,3042300,88598.1,141970000,11821600,0.029122,3.88573,3.88573,0.410803
209367118,69530762,15805,734349,60386.1,45869400,8773130,0.0822308,11.9468,11.9468,0.135804
209365885,69530762,984,8182750,161817,539331000,22871500,0.0197754,2.79509,2.79509,0.25557
209367182,69530762,15832,1712180,36608.8,74255700,5155600,0.0213814,3.01113,3.01006,0.491229
209366441,69530762,10729,1293850,24623.1,84059300,3535680,0.0190308,2.73267,2.73267,0.200119
209372445,69530762,111220732,104907,2435.13,5397020,315822,0.0232122,3.01049,3.01049,0.0839393
209366120,69530762,1064,7665460,122299,498635000,18713900,0.0159545,2.44133,2.43739,0.409794
209367529,69530762,15966,209814,14790.1,13469000,2318560,0.0704916,11.0505,11.0505,0.214242
209367979,69530762,16089,33415.1,4509.77,2720130,716363,0.134962,21.4383,0,0
209370415,69530762,16915,70508500,1021510,3804450000,148147000,0.0144878,2.10113,2.10317,0.542548
209370542,69530762,16982,524535,5663.44,25765500,754810,0.0107971,1.43901,1.43901,0.145545
209366472,69530762,182305701,439939,48290.6,29764500,7908570,0.109767,17.9765,17.8725,0.0786283
209368003,69530762,16097,110435,12528,8273300,1853320,0.113443,16.782,17.0491,0.0995068
209372270,69530762,17555,69938,1933.91,3055710,248524,0.0276517,3.55349,3.55349,0.00115283
209364256,69530762,323,61405600,1531930,3282870000,210296000,0.0249477,3.42471,3.42471,0.690791
209366708,69530762,15655,1921640,23499.6,82674900,3032400,0.0122289,1.57803,1.57745,0.447178
209367434,69530762,15904,85911000,4726950,4733310000,715069000,0.0550214,8.32337,8.48734,0.638443
209370933,69530762,17126,1049070,17219.7,47363400,2261540,0.0164143,2.15575,2.15575,0.34169
209371813,69530762,17431,1014010,28415,43029900,3776520,0.0280224,3.72435,3.7243,0.275064
209366113,69530762,1061,139876,7120.19,7817750,1223270,0.0509036,8.74542,8.74542,0.2897
209369561,69530762,16628,419628,6605.29,21928400,838269,0.0157408,1.99765,1.99765,0.125698
209371904,69530762,17457,104786,3827.06,5215390,510027,0.0365225,4.86731,4.8673,0.161753
209368885,69530762,16421,804287,22823.9,43410000,3066930,0.0283778,3.81323,3.81323,0.202928
209367176,69530762,15830,4031440,111841,191301000,15871800,0.0277422,3.937,3.93178,0.628108
209363815,69530762,173,383838,4037.34,16371700,508008,0.0105183,1.3235,1.32329,0.25022
209366062,69530762,1039,69938,2158.44,4185320,284855,0.0308622,4.07296,4.07296,0.133856
209369109,69530762,16511,34969,1244.09,1802630,192875,0.035577,5.51561,0,0
209363695,69530762,157,2333630,42194,110206000,5466350,0.0180809,2.34243,2.33943,0.38915
209363519,69530762,56,11155100,1045890,738469000,155025000,0.0937586,13.8972,13.8972,0.181723
209366475,69530762,182305705,1503890,186855,107684000,28876100,0.124248,19.201,19.2122,0.0403818
209372194,69530762,17521,69859.8,2613.6,3478000,351973,0.037412,5.03828,5.03828,0.114201
209371463,69530762,17284,629412,12126.4,23851200,1573380,0.0192662,2.49976,2.49968,0.408601
209371780,69530762,17419,1084020,30953.3,56708200,4068180,0.0285542,3.75287,3.75286,0.196484
209363894,69530762,207,174845,3673.56,10997000,492262,0.0210104,2.81542,2.81542,0.0366894
209372189,69530762,17519,314704,9126.55,13909200,1200450,0.0290004,3.81455,3.81453,0.213861
209370865,69530762,17083,174845,3201.89,9282690,403992,0.0183127,2.31057,2.31057,0.226381
209364393,69530762,385,11362100,811889,604987000,127393000,0.0714556,11.2121,11.1609,0.539203
209369087,69530762,16496,34969,473.254,1686330,60286.9,0.0135335,1.72401,0,0
209372545,69530762,111220778,34969,507.557,1468760,64909.7,0.0145145,1.85621,0,0
209368412,69530762,16287,909194,16643.8,44052400,2130050,0.0183061,2.34279,2.34279,0.40433
209369950,69530762,16771,1153980,29128.9,60659100,3804840,0.0252422,3.29715,3.29715,0.257951
209367508,69530762,15948,793089,58009.9,51491500,8357760,0.0731443,10.5382,10.6621,0.130949
209366130,69530762,1067,489566,23241.4,20264300,3628370,0.0474735,7.4114,7.41139,0.231665
209366836,69530762,15680,662415,7458.7,23311500,954169,0.0112599,1.44044,1.44016,0.286692
209368822,69530762,16394,524535,33768.6,31696400,5542190,0.0643781,10.5659,10.5659,0.436016
209371792,69530762,17423,209814,5481.79,12676000,734986,0.0261269,3.50304,3.50304,0.0936069
209371870,69530762,17447,137609,2293.65,4549050,306868,0.0166678,2.23,2.2294,0.130589
209367356,69530762,15873,999914,78931.6,62964500,11701400,0.0789384,11.7024,11.9416,0.269987
209369003,69530762,16461,1116000,48947.7,58033000,8321610,0.04386,7.45665,7.48238,0.955428
209366341,69530762,10697,767869,53851.3,49360200,7637850,0.0701308,9.94682,9.94808,0.257394
209371042,69530762,17172,874225,21993.3,42695300,2931160,0.0251575,3.35287,3.35287,0.327724
209366929,69530762,15717,69935,622.692,2794620,78396.8,0.00890386,1.12099,1.12097,0.664624
209363626,69530762,127,1188950,38411.2,61366400,5078390,0.0323069,4.27134,4.27134,0.338175
209363542,69530762,77,69938,2460.86,3619440,325404,0.0351863,4.65276,4.65276,0.134408
209368072,69530762,16138,788087,59902,46891400,9459090,0.0760094,12.0026,12.0535,0.154417
209370897,69530762,17110,559504,6308.79,26630600,838218,0.0112757,1.49814,1.49814,0.576435
209370946,69530762,17131,244783,3107.37,10798700,403608,0.0126944,1.64884,1.64884,0.300224
209364418,69530762,399,3689030,316045,230743000,48637600,0.0856715,13.1844,13.1779,0.179439
209364463,69530762,416,328751,16937.5,15268600,2525520,0.0515208,7.68217,7.75496,0.361737
209371483,69530762,17293,69776.1,908.67,2827290,116144,0.0130227,1.66452,1.66408,0.163283
209364837,69530762,551,433115,33954,27504700,5070320,0.0783949,11.7066,11.6235,0.271178
209363491,69530762,9,2136490,256431,154887000,38265300,0.120025,17.9104,17.9017,0.0568621
209366582,69530762,15597,104831,1257.13,3827810,162247,0.0119919,1.5477,1.5473,0.594246
209364396,69530762,386,14172900,296418,652397000,38780200,0.0209145,2.73623,2.73094,0.444136
209370246,69530762,16877,5664980,107584,282207000,14048700,0.018991,2.47993,2.47993,0.399901
209368650,69530762,16322,7555120,199383,366739000,27040800,0.0263905,3.57914,3.57776,0.42804
209367976,69530762,16088,153800,18421.5,11795000,3007100,0.119776,19.5521,19.5251,0.0775077
209370220,69530762,16872,104907,1555.82,4826600,204737,0.0148304,1.95161,1.95161,0.0657227
209363849,69530762,187,886558,111218,61362000,16884500,0.12545,19.045,19.0034,0.0496985
209372561,69530762,111220794,909194,15292,38381000,2003570,0.0168193,2.20368,2.20368,0.410867
209372656,69530762,112892315,174845,3914.58,9073840,501169,0.0223889,2.86636,2.86636,0.0689364
209365664,69530762,890,594473,14275.4,31960600,1895100,0.0240136,3.18786,3.18786,0.195403
209367727,69530762,16008,8103150,441331,351509000,72389500,0.0544641,8.9335,8.82941,0.623195
209368647,69530762,16320,1084040,33515.8,56442000,4457890,0.0309175,4.1123,4.1123,0.153167
209366487,69530762,15565,973774000,53579800,54553800000,8116710000,0.0550228,8.33531,8.45788,0.767373
209365479,69530762,830,1293850,29589.2,66813700,3898910,0.0228691,3.01342,3.01342,0.329102
209367895,69530762,16060,17132300,1801480,1064120000,274220000,0.105151,16.006,15.9027,0.247905
209367419,69530762,15900,733827,31211.4,35086600,4584390,0.0425323,6.24724,6.24909,0.387269
209367807,69530762,16030,27232700,2126590,1517260000,338720000,0.0780897,12.438,12.3925,0.477384
209366271,69530762,1127,172391,11921.5,8148240,2012430,0.0691534,11.6736,11.6738,0.297733
209370426,69530762,16926,6244600,92654.6,350358000,13340200,0.0148376,2.13628,2.15711,0.353448
209366290,69530762,1141,390061,29435.1,22096200,4588640,0.0754629,11.7639,11.7004,0.351403
209365374,69530762,761,69932.5,1597.66,3427490,208653,0.0228457,2.98363,2.98362,0.167479
209368079,69530762,16141,9351790,735781,558997000,127557000,0.0786781,13.6398,13.785,0.29408
209371035,69530762,17169,104907,2525.24,5623220,329420,0.0240712,3.14011,3.14011,0.246345
209366231,69530762,1105,321864,27740.3,20656800,4030290,0.0861866,12.5217,12.6229,0.15279
209363891,69530762,206,174841,3070.68,6718950,382510,0.0175627,2.18776,2.18775,0.214069
209364493,69530762,427,69366.4,6768.79,4155160,1124030,0.0975803,16.2042,16.2042,0.438898
209368619,69530762,16302,174845,1976.41,7856300,253151,0.0113038,1.44786,1.44786,0.417769
209371899,69530762,17455,454493,14667.7,20644900,1959360,0.0322726,4.31109,4.31113,0.0718693
209364772,69530762,519,2967340,56800.8,162555000,7663640,0.019142,2.58267,2.58305,0.152998
209369307,69530762,16594,104907,2579.21,5929250,357302,0.0245857,3.40589,3.40589,0.106574
209363566,69530762,96,1422550,20511.2,66102100,2667490,0.0144186,1.87515,1.87655,0.349563
209364321,69530762,354,73031900,1685760,3151000000,221487000,0.0230825,3.03275,3.02076,0.425764
209365169,69530762,656,4900890,266758,228798000,45098400,0.0544305,9.20207,9.15363,0.535751
209364736,69530762,503,3042300,72244.5,163161000,10201600,0.0237466,3.35326,3.35326,0.355805
209370734,69530762,17058,1258880,25167.9,61526900,3289180,0.0199923,2.61278,2.61278,0.230168
209369058,69530762,16481,629442,7160.71,31754100,938218,0.0113763,1.49056,1.49056,0.314795
209370711,69530762,17048,34969,973.38,1875480,129266,0.0278355,3.6966,0,0
209367523,69530762,15963,804287,57506.3,49912600,9114190,0.0714998,11.332,11.332,0.228014
209369953,69530762,16773,1153980,29128.9,60659100,3804840,0.0252422,3.29715,3.29715,0.257951
209365365,69530762,754,9193690,383776,377310000,60248200,0.0417434,6.55321,6.54342,0.528915
209370608,69530762,17004,2307950,30841.3,105767000,3933940,0.013363,1.70451,1.70451,0.351893
209367431,69530762,15903,372704000,31012600,22310600000,4842130000,0.0832098,12.9919,12.9743,0.457948
209364827,69530762,544,1035690,79400.4,62356900,11518600,0.076664,11.1216,11.519,0.351154
209368770,69530762,16376,43908800,1910630,2376620000,281170000,0.0435137,6.4035,6.40626,0.740592
209370874,69530762,17093,11226800,242460,514569000,32184200,0.0215966,2.86673,2.86288,0.533471
209364043,69530762,266,279752,11641.6,16114300,1563580,0.041614,5.58915,5.58915,0.158035
209369030,69530762,16471,384659,14648.9,19585400,1907290,0.0380829,4.9584,4.9584,0.1996
209370867,69530762,17085,1853360,30218,88701600,3854830,0.0163044,2.07992,2.07992,0.22383
209370924,69530762,17123,5944730,145810,269028000,19398500,0.0245276,3.26314,3.26314,0.485637
209365377,69530762,764,471435,47094.3,29263900,7269020,0.0998957,15.4189,15.1076,0.217577
209368626,69530762,16309,23078800,563121,1118940000,77754200,0.0243999,3.36907,3.38683,0.646994
209364759,69530762,512,121553000,2088560,7263390000,307155000,0.0171823,2.52693,2.50915,0.481034
209368892,69530762,16426,174845,9020.28,9784210,1184260,0.0515902,6.77322,6.77322,0.109323
209367394,69530762,15883,101239,3242.38,4840890,457595,0.0320271,4.51997,4.51952,0.131433
209370507,69530762,16967,9651440,152764,465224000,19804300,0.0158281,2.05195,2.05195,0.384405
209368225,69530762,16188,3652380,249590,228268000,35866500,0.0683363,9.82003,10.1549,0.295536
209371680,69530762,17387,860992,14259.9,29016100,1874330,0.0165622,2.17694,2.15741,0.53648
209363671,69530762,147,139876,3360.17,7471230,444809,0.0240225,3.18002,3.18002,0.235995
209367755,69530762,16015,1936790,212427,126872000,31002800,0.10968,16.0073,16.013,0.0729176
209368930,69530762,16456,279752,9361.18,15719900,1224550,0.0334624,4.37727,4.37727,0.336313
209368933,69530762,16458,1153980,24452.7,59937600,3198870,0.0211899,2.77204,2.77204,0.577499
209371313,69530762,17231,1538330,41535.1,78373900,5506470,0.0270002,3.57952,3.57904,0.324962
209370899,69530762,17111,69938,1926.86,3654070,256915,0.0275509,3.67346,3.67346,0.0874142
209367322,69530762,15862,3983810,235926,197392000,36971400,0.0592212,9.28041,9.2784,0.407045
209370529,69530762,16974,34969,688.242,1910350,87791.9,0.0196815,2.51056,0,0
209363990,69530762,243,198244,22448.7,14921600,3444850,0.113238,17.3768,17.3528,0.0554611
209365409,69530762,781,69938,1385.01,3519120,184661,0.0198035,2.64036,2.64036,0.197311
209372635,69530762,111220904,864885,17317,35506300,2239620,0.0200223,2.5895,2.58033,0.445697
209369641,69530762,16665,734349,21905.3,41883000,2832090,0.0298296,3.8566,3.8566,0.173978
209364141,69530762,298,769158,21914.1,39738500,3117970,0.028491,4.05374,4.05349,0.327263
209365515,69530762,845,2019280,148078,117690000,21989800,0.0733319,10.8899,11.0045,0.236257
209366023,69530762,1015,1643540,219012,122529000,33382900,0.133256,20.3116,20.3116,0.0534018
209367681,69530762,15993,3276640,302282,220799000,45664300,0.0922536,13.9363,13.9418,0.169256
209371400,69530762,17257,1468640,19807.8,57613900,2540070,0.0134872,1.72953,1.72951,0.289585
209372621,69530762,111220882,873825,20331.4,34143200,2643520,0.0232671,3.02523,3.02428,0.44125
209365293,69530762,712,129438,13149.6,9000980,1976030,0.10159,15.2662,15.0194,0.159017
209367304,69530762,15860,104425,10790.6,6396940,1533370,0.103334,14.684,14.6841,0.0203908
209370461,69530762,16949,20194000,289168,1168180000,43908000,0.0143195,2.17431,2.1831,0.616001
209365666,69530762,891,209814,4013.03,11508100,536792,0.0191266,2.55842,2.55842,0.146371
209363902,69530762,210,139876,575.667,4929920,73346.4,0.00411555,0.524368,0.524368,0.1371
209363801,69530762,167,664411,60334.8,40722700,9327010,0.0908095,14.038,14.038,0.142716
209366868,69530762,15691,634597,206.8,8980210,26405.8,0.000325876,0.0416103,0.0405623,1.45398
209364124,69530762,292,174843,3153.19,7270060,474484,0.0180345,2.71378,2.71375,0.623843
209368686,69530762,16336,244783,10713.8,13149100,1416460,0.0437685,5.78658,5.78658,0.284602
209368800,69530762,16388,944163,69853.2,63450000,11783300,0.0739843,12.4802,12.4802,0.263694
209369621,69530762,16657,69938,2575.79,4222020,335866,0.0368297,4.80234,4.80234,0.00260916
209363515,69530762,51,5280320,225012,287886000,30208700,0.0426134,5.72099,5.72099,0.260023
209370871,69530762,17089,139876,2399.91,6727360,312603,0.0171574,2.23485,2.23485,0.318981
209370880,69530762,17100,558285,8490.19,25523200,1090850,0.0152076,1.95393,1.97291,0.260705
209364803,69530762,532,355744,9307.22,10733100,1533860,0.0261627,4.31169,4.99352,0.561958
