id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209024509,69526952,17453,34969,2351,2251800,339306,0.0672311,9.70305,0,0
209023110,69526952,15733,209814,6940.39,10621900,926450,0.0330788,4.41558,4.41558,0.187465
209023801,69526952,16667,559504,33347.1,36642200,4632880,0.0596011,8.28034,8.28034,0.0886858
209024745,69526952,17648,69937.7,2897.18,3184070,400273,0.0414251,5.72328,5.72328,0.0704586
209023325,69526952,16024,7309950,129344,297474000,18458500,0.0176942,2.52513,2.52645,0.549279
209022551,69526952,529,174845,7676.16,10172000,993807,0.0439026,5.68393,5.68393,0.029855
209022546,69526952,523,2901730,145199,173169000,19462900,0.0500389,6.70733,6.70714,0.236095
209023468,69526952,16235,1386590,64943.2,85062800,8910520,0.0468367,6.42622,6.42985,0.218863
209022305,69526952,180,349564,11708.7,18458200,1558390,0.0334951,4.45809,4.45818,0.251576
209023152,69526952,15797,2761620,75246.6,157833000,10251400,0.0272473,3.7121,3.71177,0.355225
209023151,69526952,15796,1153900,45820,61232600,6219510,0.0397087,5.38997,5.39001,0.27224
209023858,69526952,16731,34969,2279.64,2400840,329719,0.0651904,9.42891,0,0
209022435,69526952,359,2412860,82082.4,144486000,10786100,0.0340187,4.47024,4.47024,0.213584
209024260,69526952,17283,804287,36825.5,44527700,5084950,0.0457865,6.32231,6.32231,0.132905
209024818,69526952,111220704,377655,23845,26422500,3497220,0.0631395,9.26036,9.27102,0.083765
209023889,69526952,16771,1116450,51293.3,71521300,7018470,0.0459433,6.28643,6.29666,0.196614
209024575,69526952,17527,244783,13252.1,14205400,1873950,0.0541383,7.65556,7.65556,0.132347
209023664,69526952,16486,4706070,231412,290085000,32231100,0.049173,6.84883,6.84657,0.216914
209024776,69526952,111220650,95167.6,4022.85,5284260,558843,0.0422712,5.8722,5.79958,0.164923
209023920,69526952,16814,58303900,1682610,3989000000,249629000,0.0288594,4.28151,4.28201,0.60743
209023693,69526952,16537,808098,27512.3,52680800,3816350,0.0340458,4.72264,4.68192,0.180954
209024187,69526952,17188,900483,50363,57049500,7136470,0.0559289,7.92516,7.93622,0.140693
209022234,69526952,67,209814,10726.2,13292900,1508650,0.0511227,7.19043,7.19043,0.0839437
209023585,69526952,16394,524535,21317.6,35376100,3084380,0.0406409,5.88023,5.88023,0.142453
209023984,69526952,16900,489566,33462.3,34073600,4787920,0.068351,9.77993,9.77993,0.118476
209024623,69526952,17569,453006,16595.4,19007800,2247070,0.0366339,4.96035,4.95076,0.250615
209022481,69526952,430,2988030,135309,191696000,19734800,0.0452836,6.60459,6.60339,0.276632
209022533,69526952,503,3225540,158082,206354000,21656000,0.0490096,6.71392,6.71819,0.161225
209023479,69526952,16252,104907,2844.1,6556320,380621,0.0271107,3.62817,3.62817,0.0889882
209023836,69526952,16706,2270550,108384,141696000,14667800,0.0477347,6.46003,6.46169,0.168499
209023696,69526952,16541,1447140,70754.6,93132600,9764340,0.0488926,6.74732,6.73436,0.16407
209022223,69526952,50,454597,18519.7,27882200,2511450,0.0407387,5.52457,5.52457,0.212894
209022704,69526952,761,139845,6018.99,8169040,795734,0.0430405,5.69013,5.69057,0.384566
209023951,69526952,16860,150627,8023.39,10058500,1124200,0.0532665,7.46347,7.46516,0.087772
209024071,69526952,17029,95167.6,4022.85,5284260,558843,0.0422712,5.8722,5.79958,0.164923
209022198,69526952,7,1825100,92740.9,108791000,13279900,0.0508142,7.27627,7.13418,0.212944
209024234,69526952,17250,9530150,422520,496103000,58876900,0.0443351,6.17797,6.18368,0.295197
209022522,69526952,487,232398,8739.3,12695200,1198630,0.0376049,5.15765,5.12284,0.234663
209022859,69526952,1026,395929,23677,27211600,3314300,0.0598009,8.37094,8.37639,0.105318
209023144,69526952,15789,244783,7125.95,14336700,919688,0.0291113,3.75716,3.75716,0.129191
209022490,69526952,442,1519780,36458.1,76290600,5411610,0.023989,3.56078,3.49436,0.623027
209022919,69526952,1114,69938,1221.18,3472370,186461,0.0174608,2.6661,2.6661,0.015813
209023333,69526952,16035,27499400,799694,1480200000,114030000,0.0290805,4.14665,4.17772,0.535159
209024389,69526952,17387,867539,38195.6,41028300,5265870,0.0440276,6.06989,6.03936,0.390594
209024057,69526952,17007,314721,15402.9,20191600,2124500,0.0489413,6.75042,6.75042,0.127184
209024051,69526952,16998,314721,17515.7,21089800,2452370,0.0556546,7.79219,7.79219,0.110142
209024325,69526952,17350,34950.2,847.457,1281010,121574,0.0242476,3.47849,0,0
209022887,69526952,1069,104196,1476.73,2711420,199202,0.0141725,1.9118,1.9112,0.235627
209023004,69526952,15591,244749,10160.3,13983200,1402620,0.041513,5.73084,5.73083,0.185096
209022222,69526952,48,10071100,376540,630210000,50757900,0.0373882,5.03997,5.03997,0.268145
209022436,69526952,360,349690,9067.71,20596200,1198660,0.0259307,3.42778,3.42778,0.127386
209024907,69526952,111220858,136387,9341.59,8285710,1353010,0.0684934,9.9204,9.92088,0.0761155
209022832,69526952,976,5105450,116053,324356000,16435700,0.0227312,3.21925,3.21925,0.23148
209023284,69526952,15969,5745440,201924,354623000,28462700,0.0351451,4.95397,4.95872,0.300134
209023177,69526952,15832,1690710,86214.1,100848000,12444300,0.0509928,7.36042,7.3625,0.324056
209022759,69526952,860,524228,27830.5,34742100,3833260,0.0530885,7.3122,7.31337,0.223677
209022570,69526952,562,69938,2716.64,4480860,368740,0.0388436,5.27239,5.27239,0.0796352
209023866,69526952,16739,139876,5741.75,7744960,775883,0.0410489,5.54694,5.54694,0.10801
209022744,69526952,837,669202,24307.6,40121100,3374100,0.0363233,5.04197,5.08544,0.167944
209022900,69526952,1086,798965,21980.1,40484600,3158690,0.0275108,3.95348,3.96641,0.234513
209023885,69526952,16767,355599,16786.8,23533000,2333660,0.0472071,6.56261,6.58288,0.126813
209023503,69526952,16279,34969,1066.13,2186770,141318,0.0304877,4.04124,0,0
209024292,69526952,17325,244783,10882.6,13445500,1463600,0.0444581,5.97918,5.97918,0.0485508
209022524,69526952,491,1678510,60563.4,90150800,8158040,0.0360816,4.86028,4.86028,0.25399
209022214,69526952,35,174845,11632.2,12058700,1713470,0.0665284,9.79991,9.79991,0.0886324
209022501,69526952,458,3181220,64817.2,128022000,8982570,0.020375,2.82362,2.81913,0.357203
209022527,69526952,495,2984050,90470.4,177285000,13112500,0.030318,4.39418,4.34385,0.297627
209022863,69526952,1033,3559500,144129,260647000,21570100,0.0404913,6.05987,6.23471,0.402663
209024853,69526952,111220758,34969,1556.74,2041630,214089,0.0445179,6.12225,0,0
209022873,69526952,1048,11050200,599599,611793000,82820700,0.0542614,7.49495,7.49495,0.23892
209022330,69526952,212,16054900,491555,827593000,72051200,0.0306171,4.4878,4.44121,0.514318
209022820,69526952,958,2692610,107725,183010000,15328700,0.0400074,5.69288,5.69288,0.245033
209023207,69526952,15868,2085090,79919.5,120972000,10913300,0.038329,5.23397,5.2342,0.170626
209023295,69526952,15985,6641980,187700,312812000,25287100,0.0282596,3.80717,3.8682,0.523432
209023941,69526952,16849,419604,22298.5,27878000,3076970,0.0531418,7.33304,7.33307,0.199521
209022317,69526952,196,384260,21121.8,29530100,3122750,0.0549675,8.12666,8.12733,0.116253
209022417,69526952,330,26851.2,1348.78,1942030,186442,0.0502318,6.94354,0,0
209023709,69526952,16559,974099,41681.2,61285200,5773400,0.0427895,5.92691,5.91126,0.226406
209023768,69526952,16628,419628,22896.1,27157200,3265600,0.0545628,7.78213,7.78213,0.106473
209024926,69526952,112892265,139876,5724.07,7976350,838415,0.0409224,5.99399,5.99399,0.0984135
209022395,69526952,302,8945120,378533,589552000,54234300,0.0423173,6.063,6.06384,0.150122
209022622,69526952,632,3359120,71137.5,198218000,10128700,0.0211775,3.0153,3.00708,0.372002
209022651,69526952,672,46276000,1783230,2964290000,248173000,0.0385346,5.36288,5.3754,0.168999
209023816,69526952,16684,6370990,308896,423471000,42610900,0.0484848,6.68827,6.69299,0.134977
209024377,69526952,17379,1609690,89989.4,89662600,12563900,0.055905,7.80522,7.79871,0.163769
209023644,69526952,16460,621071,29151.4,41227400,3999570,0.0469373,6.4398,6.44796,0.157018
209022769,69526952,875,129435,8605.03,9228360,1223690,0.0664813,9.45408,9.42943,0.140898
209024650,69526952,17587,1084040,46409,54394400,6316570,0.0428112,5.8269,5.82689,0.221349
209023614,69526952,16424,2063170,65848.5,123060000,8849270,0.0319162,4.28916,4.28916,0.388417
209022219,69526952,42,174845,8711.13,11018100,1171720,0.049822,6.70145,6.70145,0.171204
209022265,69526952,118,349687,11456.6,22422900,1547990,0.0327626,4.42678,4.42678,0.281836
209023215,69526952,15878,346985,14197.5,20270800,2044470,0.0409169,5.8921,5.8901,0.233452
209023753,69526952,16609,139876,6471.44,8211420,869691,0.0462655,6.21759,6.21759,0.0659689
209022607,69526952,613,174845,7711.76,10866900,1200760,0.0441063,6.86754,6.86754,0.475557
209024911,69526952,111220874,454597,27966.9,27484900,4025940,0.0615203,8.85607,8.85607,0.13056
209023347,69526952,16066,2220690,91727.5,123232000,12149800,0.0413059,5.47119,5.57367,0.238666
209022431,69526952,351,3741680,133782,224835000,17644200,0.0357545,4.71559,4.71559,0.267381
209023232,69526952,15908,15683300,650937,1032540000,94018200,0.0415052,5.9948,5.99648,0.291557
209023697,69526952,16542,174845,6891.74,9717290,944059,0.0394163,5.3994,5.3994,0.106197
209024116,69526952,17090,139876,6572.59,7845090,906105,0.0469887,6.47792,6.47792,0.268192
209022368,69526952,262,3170800,169945,202412000,24034200,0.053597,7.57986,7.57251,0.17389
209022237,69526952,71,139876,5895.91,8861150,795810,0.042151,5.6894,5.6894,0.278193
209023566,69526952,16365,746205,39511,46419800,5537000,0.0529493,7.42022,7.43601,0.150534
209023133,69526952,15776,5245350,162095,311693000,21764600,0.0309027,4.14931,4.14931,0.293354
209023704,69526952,16549,69938,2109.74,3550690,284904,0.0301658,4.07366,4.07366,0.090465
209023444,69526952,16196,480401,18140.1,29958700,2463550,0.0377604,5.1281,5.13854,0.0942284
209023443,69526952,16195,69891.2,2472.53,4293540,334839,0.0353768,4.79086,4.79097,0.0496754
209024590,69526952,17544,77973.4,5162.15,5167230,757668,0.0662039,9.717,9.65219,0.0610775
209024253,69526952,17275,3252110,139659,174257000,19275800,0.042944,5.92717,5.92717,0.223589
209024178,69526952,17173,219059,10213,11801300,1445960,0.0466223,6.60081,6.45015,0.324452
209024283,69526952,17311,2554740,138230,149339000,19721400,0.0541074,7.71953,7.71112,0.178966
209022655,69526952,677,69938,3475.11,4793910,480528,0.0496885,6.87077,6.87077,0.0550956
209022359,69526952,248,387906,5010.96,12213600,641909,0.012918,1.65481,1.64713,0.353992
209022742,69526952,834,2900890,115175,184065000,16811300,0.0397035,5.79521,5.79598,0.137691
209023910,69526952,16799,279752,13395.8,16603700,1825820,0.0478846,6.52658,6.52658,0.156699
209024481,69526952,17424,2854940,193747,179647000,27883000,0.0678639,9.76658,9.64431,0.233699
209023138,69526952,15781,2832490,91732,169554000,12272100,0.0323856,4.33262,4.33262,0.280882
209023291,69526952,15979,9500570,303897,489638000,40845200,0.0319873,4.29924,4.35216,0.448605
209022722,69526952,796,104907,4893.37,6572130,665397,0.0466448,6.34273,6.34273,0.42645
209022839,69526952,985,23280600,926431,1260940000,132318000,0.0397942,5.68363,5.63185,0.664273
209022880,69526952,1059,104907,3529.63,6501060,458871,0.0336453,4.37408,4.37408,0.112249
209022538,69526952,510,361622,24200.9,27122600,3457950,0.066923,9.56232,9.55609,0.0481537
209022498,69526952,453,45678900,1789970,2627160000,254145000,0.039186,5.56372,5.62882,0.562352
209022752,69526952,851,1814790,83365.5,120997000,11778800,0.0459367,6.49048,6.49183,0.158381
209023431,69526952,16178,179782,7113.07,11079300,985109,0.039565,5.47946,5.51619,0.139001
209023632,69526952,16447,209549,9334.27,13646000,1265010,0.0445445,6.03682,6.03924,0.209646
209022883,69526952,1064,6584910,126802,456397000,18872900,0.0192565,2.86608,2.87307,0.194744
209023546,69526952,16337,244783,8535.79,14959100,1128390,0.0348708,4.60977,4.60977,0.105835
209024893,69526952,111220816,314721,21144.1,20043800,3008230,0.0671838,9.55842,9.55842,0.0525278
209024482,69526952,17426,2854940,193747,179647000,27883000,0.0678639,9.76658,9.64431,0.233699
209022283,69526952,143,209345,11984.2,10378400,1636950,0.0572462,7.81942,7.81826,0.160165
209024019,69526952,16953,542160,30916.8,37252100,4548190,0.0570252,8.38901,8.04699,0.249272
209022837,69526952,982,279752,13128.4,18310100,1972300,0.0469286,7.05016,7.05016,0.157304
209024102,69526952,17075,769318,36796.5,47715500,5029420,0.04783,6.5375,6.5375,0.130066
209022537,69526952,509,3030910,115846,183599000,15906000,0.0382215,5.24792,5.26039,0.161075
209022757,69526952,857,34969,1791.61,2410700,249624,0.0512343,7.13844,0,0
209023589,69526952,16399,4965600,187858,317302000,25447500,0.0378318,5.12476,5.12476,0.141737
209023205,69526952,15865,1603220,61641.6,93477900,8606940,0.0384486,5.36854,5.39358,0.14174
209023238,69526952,15914,14932600,379093,687443000,55392100,0.0253869,3.70947,3.66612,0.694822
209022320,69526952,200,543981,11742.2,24290300,1534410,0.0215857,2.82071,2.8666,0.355758
209022311,69526952,188,314301,16049.6,22449800,2446370,0.0510645,7.78352,7.78258,0.16136
209022827,69526952,969,1014100,41760.9,66721100,6107740,0.0411802,6.02281,6.02281,0.166248
209022323,69526952,203,104907,7334.31,6632270,1037610,0.0699125,9.89075,9.89075,0.0526765
209023113,69526952,15739,488798000,17583900,28235200000,2459170000,0.0359737,5.03105,5.04144,0.46233
209023843,69526952,16713,103859,5388.44,6507340,754490,0.0518823,7.26455,7.27342,0.0288641
209022910,69526952,1101,1216360,62610,77261700,8482010,0.0514732,6.97326,7.10072,0.240031
209023147,69526952,15792,1888330,66491,112518000,8838010,0.0352116,4.68034,4.68034,0.252727
209024129,69526952,17106,69938,5000.44,4695280,724217,0.0714982,10.3551,10.3551,0.0199816
209024003,69526952,16929,1580710,80258.5,113710000,11893800,0.0507737,7.52431,7.44947,0.18165
209022460,69526952,398,1943730,109623,112437000,15561200,0.0563985,8.00586,8.01514,0.20348
209022893,69526952,1077,104907,3650.62,6376520,487210,0.0347986,4.64421,4.64421,0.252445
209023044,69526952,15655,1917550,60822,105334000,8110520,0.0317186,4.22962,4.2349,0.292533
209024128,69526952,17105,174582,11503.3,12364400,1673720,0.0658907,9.58701,9.58667,0.0638655
209024512,69526952,17455,454597,25420.3,23077800,3431960,0.0559184,7.54945,7.54945,0.169023
209022620,69526952,630,1125270,66839.3,82111800,9428210,0.0593985,8.37863,8.34424,0.0870694
209023630,69526952,16443,1034390,43781.6,67868200,5952980,0.0423261,5.75507,5.75684,0.187224
209023153,69526952,15799,2761620,75246.6,157833000,10251400,0.0272473,3.7121,3.71177,0.355225
209023580,69526952,16389,174845,6885.48,10596400,963201,0.0393805,5.50889,5.50889,0.290874
209024434,69526952,17410,1363790,61004.8,72748900,8330200,0.0447318,6.10812,6.10812,0.121224
209024274,69526952,17301,572310,34352.3,38487300,4952960,0.060024,8.65433,8.43534,0.32191
209022302,69526952,175,793764,27980.3,43314900,4061910,0.0352502,5.11728,5.12133,0.383824
209022402,69526952,311,594473,26799.7,38002600,3607290,0.0450815,6.06805,6.06805,0.2454
209024354,69526952,17366,2681120,177400,175818000,25475200,0.0661663,9.50173,9.34821,0.225657
209023188,69526952,15847,778687,14321.3,30345700,2000990,0.0183916,2.5697,2.5083,0.27815
209023563,69526952,16361,1686450,83892.2,104763000,11608100,0.0497449,6.88318,6.91176,0.261348
209024504,69526952,17448,34969,2373.62,1799110,324186,0.0678777,9.27066,0,0
209023862,69526952,16735,1707540,87545.9,108379000,12211700,0.0512703,7.15164,7.15446,0.158446
209023316,69526952,16012,15528900,901000,1079690000,127051000,0.0580208,8.18157,8.22472,0.212734
209023878,69526952,16757,34969,937.499,1912770,126414,0.0268094,3.61504,0,0
209023832,69526952,16701,944163,46337.9,62019400,6613620,0.0490783,7.00474,7.00474,0.140045
209022229,69526952,59,979132,35331.5,61748900,4743790,0.0360845,4.84489,4.84489,0.116588
209022415,69526952,328,1716660,70342.4,94339800,9389260,0.0409764,5.4695,5.53972,0.325405
209022983,69526952,182305713,120076,6188.12,8584330,871094,0.0515352,7.25455,7.44136,0.215055
209023538,69526952,16328,6066980,309201,384212000,43299500,0.0509646,7.13691,7.16173,0.196745
209023406,69526952,16141,9250990,234309,523770000,33762400,0.025328,3.6496,3.65374,0.416515
209024126,69526952,17103,998629,63268.4,69741000,9234460,0.0633552,9.24713,9.02981,0.218457
209022337,69526952,222,139876,7833.36,7708270,1087750,0.0560022,7.77656,7.77656,0.0749542
209024533,69526952,17473,139799,3723.61,5110260,517210,0.0266355,3.69967,3.69903,0.402857
209023908,69526952,16797,697203,34170.3,42996500,4684740,0.0490105,6.71933,6.72442,0.154141
209022787,69526952,904,6918280,342268,416123000,48157000,0.049473,6.96083,6.96078,0.223208
209024266,69526952,17291,34969,2597.68,2300970,386370,0.0742853,11.0489,0,0
209023942,69526952,16850,419604,22298.5,27878000,3076970,0.0531418,7.33304,7.33307,0.199521
209023660,69526952,16479,664411,28440.6,39877300,3811940,0.0428058,5.73733,5.73733,0.0932204
209023301,69526952,15993,2796760,143777,171383000,19452700,0.0514085,6.95543,6.95473,0.25812
209024923,69526952,111220908,166538,7439.8,7690920,1039010,0.0446732,6.23887,6.16849,0.216383
209022635,69526952,651,2027940,134096,130190000,18974100,0.0661242,9.35632,9.35657,0.119723
209023193,69526952,15853,48751800,1831590,3075070000,253980000,0.0375697,5.20965,5.21728,0.17294
209022256,69526952,104,4257980,174573,235835000,23380200,0.040999,5.49093,5.60979,0.379663
209022878,69526952,1056,8779730,148942,589411000,22394200,0.0169643,2.55067,2.56343,0.268612
209023129,69526952,15770,2727580,103091,167898000,13956900,0.0377956,5.11694,5.11694,0.292062
209023265,69526952,15947,1551620,51655.9,84932000,6744130,0.0332916,4.34651,4.36816,0.244398
209022276,69526952,133,349681,15161.3,22444100,2034760,0.0433576,5.81892,5.81891,0.114245
209024290,69526952,17321,697696,26056.3,32301100,3583960,0.0373463,5.13686,5.13329,0.216203
209024663,69526952,17594,489462,17927.4,20285300,2449490,0.0366268,5.00446,5.00377,0.479904
209024870,69526952,111220782,32035.7,1207.04,1688020,163070,0.0376779,5.09027,0,0
209024901,69526952,111220842,209814,11939.5,12723900,1679460,0.056905,8.00453,8.00453,0.132821
209022897,69526952,1082,244783,5591.55,11464500,707366,0.0228429,2.88977,2.88977,0.255783
209023164,69526952,15814,1084040,29373.8,61322500,3875870,0.0270967,3.5754,3.5754,0.226717
209023605,69526952,16415,1922530,72241.6,119906000,9804950,0.0375763,5.10002,5.10091,0.253603
209023967,69526952,16877,5657870,294548,350381000,40751200,0.0520598,7.20258,7.2045,0.222883
209024402,69526952,17395,454597,24061.8,23164000,3245000,0.0529299,7.13819,7.13819,0.108448
209022414,69526952,327,524066,15105.7,27851500,1972110,0.0288241,3.76309,3.79218,0.173388
209023079,69526952,15694,909178,29430.9,51549800,3868210,0.0323709,4.25463,4.25462,0.15998
209023542,69526952,16332,3917030,184755,242158000,25746300,0.0471671,6.57292,6.60505,0.277273
209022604,69526952,609,349690,16150.1,22048400,2191810,0.046184,6.26788,6.26788,0.12071
209022708,69526952,769,559250,25336.8,32684700,3386340,0.045305,6.05515,6.05563,0.310505
209023540,69526952,16330,433281,20118.5,25394300,2792390,0.0464328,6.44477,6.45944,0.119162
209022953,69526952,10698,436593,16373.1,26777700,2219340,0.037502,5.08331,5.06804,0.137475
209023392,69526952,16123,8479060,207040,500879000,29758500,0.0244179,3.50965,3.49533,0.527736
209024216,69526952,17227,199842,7584.71,10292800,1096430,0.0379536,5.4865,5.75277,0.361573
209023665,69526952,16487,4706070,231412,290085000,32231100,0.049173,6.84883,6.84657,0.216914
209024065,69526952,17018,314721,14137.8,17105400,1951870,0.0449216,6.20192,6.20192,0.147938
209024317,69526952,17346,1119010,44637.8,59202500,6059350,0.0398905,5.41493,5.41493,0.118809
209023381,69526952,16110,1293140,25943.9,63204400,3425590,0.0200628,2.64905,2.64835,0.416183
209024356,69526952,17368,2681120,177400,175818000,25475200,0.0661663,9.50173,9.34821,0.225657
209024247,69526952,17266,944160,38400,46678800,5177200,0.0406711,5.48339,5.48339,0.116317
209023302,69526952,15994,1223770,71138.1,76863600,9649920,0.0581301,7.88538,7.88494,0.215479
209024524,69526952,17466,559504,33760.5,32173200,4783440,0.06034,8.54943,8.54943,0.176252
209022999,69526952,15585,244783,13970.6,16120600,1964880,0.0570736,8.02704,8.02704,0.0443859
209023261,69526952,15943,1105840,36511.1,58773000,4931730,0.0330167,4.45972,4.2992,0.570528
209024567,69526952,17516,34969,2419.47,2201290,348246,0.0691889,9.95872,0,0
209023622,69526952,16434,1237750,57456.5,81182900,8311950,0.0464203,6.71539,6.71921,0.150879
209023727,69526952,16582,69938,2599.12,3682000,354617,0.0371632,5.07044,5.07044,0.166471
209022217,69526952,39,11050200,513066,740787000,71191300,0.0464305,6.44253,6.44253,0.34996
209024841,69526952,111220746,199842,7584.71,10292800,1096430,0.0379536,5.4865,5.75277,0.361573
209022509,69526952,471,94892.8,2886.27,5852860,429943,0.0304161,4.53083,4.40734,0.307354
209023068,69526952,15682,104488,2406.7,3915180,336867,0.0230333,3.22398,3.22091,0.221682
209023488,69526952,16262,34969,992.317,2165890,131742,0.028377,3.7674,0,0
209022632,69526952,647,4020050,64188.6,153719000,8195030,0.0159671,2.03854,2.02635,0.569004
209022432,69526952,353,873600,45717.9,61582000,6400970,0.0523327,7.32711,7.32683,0.0558833
209023357,69526952,16079,723773,29175.8,46313500,4074030,0.0403108,5.62888,5.63782,0.212343
209024119,69526952,17094,34352.8,994.056,1297470,141368,0.0289367,4.11517,0,0
209023754,69526952,16610,122817,6703.53,8017990,966359,0.0545815,7.86829,7.81687,0.0892384
209024236,69526952,17253,2830690,155338,164582000,21882500,0.0548764,7.73045,7.73275,0.13569
209024557,69526952,17504,34969,2541.44,2282960,371816,0.0726768,10.6327,0,0
209024855,69526952,111220760,896764,60020,62928400,8801490,0.0669296,9.81472,9.82953,0.139611
209022353,69526952,241,913235,14098.7,35769000,2030950,0.0154382,2.2239,2.23231,0.485968
209022783,69526952,898,2098140,104247,133594000,14674600,0.0496852,6.9941,6.9941,0.236496
209023655,69526952,16473,1411270,71835.3,91386600,10045100,0.0509011,7.11779,7.18239,0.28144
209024069,69526952,17026,609384,23940.6,31697200,3262640,0.0392865,5.354,5.35649,0.161068
209023329,69526952,16028,6128720,377663,440017000,52937600,0.0616218,8.63762,8.63739,0.13424
209023174,69526952,15829,2972020,167121,189389000,23350200,0.0562314,7.85668,7.74793,0.166348
209023022,69526952,15610,244381,6942.14,10805600,934853,0.028407,3.82539,3.82465,0.270915
209023601,69526952,16411,3182180,101299,199884000,13679900,0.0318333,4.2989,4.2989,0.190066
209022904,69526952,1093,8739350,435593,521732000,60654200,0.0498427,6.94035,6.94123,0.19115
209023204,69526952,15864,657878,20694.8,33971000,2898400,0.0314569,4.40567,4.41119,0.208158
209022204,69526952,17,2410630,124032,162911000,17199500,0.051452,7.13486,7.13579,0.134233
209022852,69526952,1014,1084820,47642.1,64208100,6663830,0.043917,6.14279,6.14266,0.0965525
209023084,69526952,15699,489334,17920.2,25056800,2426820,0.0366217,4.95943,4.95969,0.186003
209022438,69526952,362,4266220,140749,271310000,19142500,0.0329916,4.487,4.487,0.169448
209023312,69526952,16008,7725780,158761,311553000,22496400,0.0205495,2.91187,2.8079,0.949821
209023235,69526952,15911,13227300,437165,750638000,63618900,0.0330502,4.80966,4.78992,0.401868
209023859,69526952,16732,3735740,191606,230497000,26701500,0.05129,7.14758,7.14888,0.190707
209024050,69526952,16997,594473,31440.7,39531700,4408020,0.0528883,7.415,7.415,0.118942
209022739,69526952,828,5864770,290817,382409000,41389000,0.0495871,7.05722,7.04326,0.203175
209024646,69526952,17585,139876,7685.03,7874110,1085600,0.0549417,7.76113,7.76113,0.0768841
209022814,69526952,946,3182180,141752,192303000,19058400,0.0445456,5.98912,5.98912,0.209756
209023101,69526952,15722,1293850,45665.1,68381000,6207410,0.0352939,4.79761,4.79761,0.248261
209022506,69526952,467,12166700,516843,706064000,68886500,0.0424801,5.66188,5.66204,0.278857
209022842,69526952,989,1083970,51387.8,72430900,7577750,0.0474069,6.99071,6.99062,0.286196
209023166,69526952,15816,1048990,26893.2,46832400,3734420,0.0256371,3.56,3.55989,0.541746
209023864,69526952,16737,454597,19567.4,24559900,2660770,0.0430433,5.85302,5.85302,0.0562597
209022412,69526952,324,173863,2766.61,7133680,356586,0.0159126,2.05096,2.04651,0.331881
209023549,69526952,16340,992577,47254.1,59500500,6621690,0.0476075,6.67121,6.75577,0.140233
209024922,69526952,111220906,69938,4515.9,4183740,654497,0.0645701,9.35824,9.35824,0.110914
209024230,69526952,17245,34969,2007.24,2198340,284907,0.0574005,8.14742,0,0
209023625,69526952,16437,3892380,143427,242348000,19370500,0.0368481,4.97651,4.9415,0.227855
209022736,69526952,822,20363800,560392,1059860000,76816900,0.027519,3.77222,3.85323,0.444732
209023373,69526952,16098,102646,3550.19,6304070,474570,0.0345867,4.62337,4.62665,0.149154
209024370,69526952,17375,1714350,97052.5,96116200,13562600,0.0566118,7.91121,7.90331,0.165678
209023902,69526952,16788,67326.6,3364.15,3907630,493573,0.0499676,7.33103,7.35399,0.0815222
209022277,69526952,135,384190,24416.6,20162800,3370550,0.0635535,8.77315,8.77136,0.168143
209022357,69526952,246,873093,48706,56702100,6836400,0.0557856,7.83009,7.79335,0.104412
209024217,69526952,17228,239115,5529.99,8400950,744640,0.0231269,3.11414,3.14265,0.432416
209022286,69526952,148,104907,3673.47,5805220,495226,0.0350165,4.72062,4.72062,0.102268
209024900,69526952,111220832,69696.8,4716.8,4214390,659141,0.067676,9.45726,9.45874,0.0637713
209022199,69526952,8,1023890000,40217500,61252300000,5651680000,0.0392791,5.5198,5.51471,0.437584
209024375,69526952,17378,69696.8,4716.8,4214390,659141,0.067676,9.45726,9.45874,0.0637713
209022602,69526952,607,3325640,133063,169851000,18349700,0.0400113,5.51763,5.58928,0.317031
209023729,69526952,16584,314721,12098.1,18671100,1618890,0.0384407,5.1439,5.1439,0.173742
209023324,69526952,16023,6876070,66819.6,201965000,9480220,0.00971771,1.37873,1.35346,1.01426
209024282,69526952,17310,1116230,70294,74439500,10088200,0.0629748,9.03779,9.04173,0.169406
209024227,69526952,17241,896764,60020,62928400,8801490,0.0669296,9.81472,9.82953,0.139611
209023847,69526952,16717,1595450,75524.4,97703700,10355700,0.0473374,6.49079,6.51026,0.143601
209023840,69526952,16710,338706,16223,20812500,2272850,0.0478968,6.71038,6.61706,0.0890742
209022826,69526952,968,4123520,301237,291862000,46972800,0.0730534,11.3914,11.3904,0.326898
209022954,69526952,10699,768040,23656.1,38878200,3404610,0.0308006,4.43285,4.5736,0.351388
209023120,69526952,15760,279752,11728.2,17715900,1604590,0.0419235,5.73574,5.73574,0.0795069
209023608,69526952,16418,769318,30274.5,48278100,4141520,0.0393524,5.38336,5.38336,0.210969
209024161,69526952,17151,174845,9734.06,11481200,1380450,0.0556725,7.89525,7.89525,0.145775
209023848,69526952,16719,1595450,75524.4,97703700,10355700,0.0473374,6.49079,6.51026,0.143601
209022725,69526952,803,22631800,1036120,1372900000,143898000,0.0457813,6.3582,6.38275,0.26481
209023417,69526952,16157,244783,7277.62,15365300,959053,0.0297309,3.91797,3.91797,0.111546
209023755,69526952,16611,122817,6703.53,8017990,966359,0.0545815,7.86829,7.81687,0.0892384
209024058,69526952,17008,839256,35704.7,50269800,4846570,0.0425432,5.77484,5.77484,0.169157
