id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207612141,69352700,788,1350810,52557.6,60210100,7501300,0.0389082,5.55318,5.37646,0.410171
207613522,69352700,1038,5105470,282805,327360000,38693600,0.0553924,7.57885,7.57885,0.150642
207609543,69352700,171,2641060,58536.6,159531000,7673920,0.022164,2.90562,2.92896,0.436999
207611110,69352700,450,1201910,520.029,17823400,75057.5,0.000432669,0.0624485,0.0629415,0.686697
207614173,69352700,1105,384659,19074.4,21147900,2627310,0.0495879,6.83022,6.83022,0.117914
207621845,69352700,16786,174845,4091.91,8778290,591393,0.0234031,3.38238,3.38238,0.486217
207625336,69352700,17372,999001,25784.4,55084700,3396170,0.0258102,3.39957,3.398,0.121968
207622301,69352700,16933,1014100,49209.1,59485100,7755610,0.0485249,7.64777,7.64777,0.470334
207618395,69352700,16213,3906770,69472,176377000,9052290,0.0177825,2.31708,2.29624,0.360926
207621808,69352700,16771,1025930,22061.9,52047300,2967710,0.0215043,2.8927,2.92433,0.193799
207625122,69352700,17356,104907,3092.14,4865720,439977,0.0294751,4.19397,4.19397,0.254467
207610901,69352700,408,487247,12868.3,17469000,1867600,0.0264102,3.83296,3.59764,0.575769
207609981,69352700,281,797451,7038.68,18719000,1037690,0.00882647,1.30125,1.24881,0.982229
207611722,69352700,682,604013,15672.8,34247200,2086080,0.0259477,3.4537,3.37623,0.270102
207615920,69352700,15778,1243350,21602.7,65012500,2754440,0.0173745,2.21533,2.2081,0.295611
207615040,69352700,15630,468143,6650.85,20427600,856121,0.0142069,1.82876,1.77234,0.416645
207611738,69352700,695,382635000,14416000,20017400000,2065600000,0.0376757,5.39836,5.35476,0.576741
207618212,69352700,16136,3319660,119231,168279000,17631200,0.0359168,5.31115,5.26243,0.323764
207621842,69352700,16785,154197,4187.59,7912460,549553,0.0271575,3.56397,3.54348,0.287396
207625752,69352700,17440,1942330,24387.2,74632300,3204970,0.0125557,1.65007,1.6618,0.613678
207615593,69352700,15695,59502.7,1320.22,2883440,166853,0.0221876,2.80413,2.97909,0.563078
207617047,69352700,15901,804286,28876.1,41519900,3943790,0.0359028,4.90346,4.90346,0.240376
207622729,69352700,17000,193690,5360.04,10892800,724212,0.0276733,3.73903,3.79885,0.253677
207615794,69352700,15725,1087740,22601.1,41886000,2848940,0.0207781,2.61914,2.63425,0.299686
207612995,69352700,962,5906960,87181.9,206874000,12260700,0.0147592,2.07563,2.25887,0.829082
207624381,69352700,17264,104812,1115.13,3856970,146590,0.0106394,1.39861,1.39867,0.460247
207622001,69352700,16870,232440,5203.76,11681500,693609,0.0223876,2.98404,2.99619,0.176378
207619137,69352700,16365,741101,17298.7,34055200,2307730,0.023342,3.11392,3.12017,0.234462
207617639,69352700,16044,5640650,310470,317402000,46026800,0.0550416,8.15983,8.25647,0.499813
207627913,69352700,111220898,19691.7,410.875,1033470,55355.1,0.0208654,2.81109,0,0
207626942,69352700,17596,1137510,10660.8,31864000,1409390,0.00937209,1.23902,1.23737,0.767769
207627089,69352700,17650,67370.4,280.334,820841,38042.1,0.00416108,0.564671,0.566348,0.511286
207622022,69352700,16877,4996490,116071,243174000,15443500,0.0232304,3.09086,3.0937,0.348015
207619432,69352700,16487,4424450,90827.2,201074000,12018000,0.0205285,2.71627,2.75605,0.330788
207609195,69352700,138,4486780,143426,224717000,20344400,0.0319663,4.53429,4.53967,0.394443
207609952,69352700,268,314588,11978.5,15398000,1639070,0.0380769,5.21023,5.21051,0.277746
207611782,69352700,703,15560700,849522,884820000,118874000,0.0545942,7.63941,7.6394,0.370345
207617426,69352700,15962,235215,9388.14,17616000,1363390,0.0399131,5.79637,5.75557,0.249543
207627692,69352700,111220792,1387000,29185.1,64886700,3918020,0.0210419,2.82482,2.82848,0.315249
207608423,69352700,22,6057700,280956,332930000,41087100,0.04638,6.78262,6.71433,0.49388
207619401,69352700,16463,629442,18480.9,30663800,2617880,0.0293608,4.15906,4.15906,0.136898
207623028,69352700,17068,1942800,45607.5,90004300,6047680,0.0234751,3.11287,3.14927,0.246508
207621698,69352700,16741,347393,5343.58,14294900,710852,0.015382,2.04625,2.04792,0.292725
207611770,69352700,701,5664940,151038,302663000,20809200,0.026662,3.67334,3.70502,0.264705
207610973,69352700,426,769318,32323.1,42277100,4547330,0.0420152,5.91085,5.91085,0.265198
207615948,69352700,15782,2309730,29460,121732000,3735530,0.0127547,1.6173,1.62833,0.243322
207611716,69352700,674,19499.5,556.503,1153870,76295.2,0.0285393,3.91267,0,0
207610218,69352700,324,174845,8775.43,9266110,1207570,0.0501898,6.90649,6.90649,0.196964
207617287,69352700,15943,2972360,188709,179053000,27246500,0.0634877,9.16661,9.16661,0.339229
207625852,69352700,17465,152636,4884.21,8058830,656341,0.0319991,4.30004,4.35155,0.117418
207616282,69352700,15843,5731210,192836,291369000,26148600,0.0336466,4.56249,4.56251,0.255536
207624508,69352700,17277,2541330,54780,97411000,7113380,0.0215557,2.79908,2.84781,0.262404
207618152,69352700,16120,2655530,139367,144168000,22558400,0.0524817,8.49486,8.46623,0.437139
207618427,69352700,16243,456907,9401.67,22295100,1224720,0.0205768,2.68045,2.65958,0.170261
207619107,69352700,16360,1745430,48906.9,82425800,6519460,0.0280199,3.73515,3.71442,0.251561
207617210,69352700,15934,1049070,61884.7,62042600,8831190,0.0589901,8.41811,8.41811,0.360163
207620557,69352700,16606,257540,6034.14,12864200,783325,0.0234299,3.04157,3.11801,0.384298
207619332,69352700,16430,2133110,68744.8,99070900,9196320,0.0322275,4.31123,4.31123,0.269605
207625364,69352700,17378,69934.6,853.748,3030810,110810,0.0122078,1.58448,1.58446,0.567081
207625554,69352700,17405,60524.6,1831.03,3266850,246234,0.0302526,4.06833,4.16576,0.248933
207621363,69352700,16669,3245670,99942.9,177980000,14033400,0.0307927,4.32374,4.27543,0.281439
207609838,69352700,217,1041940,25334.6,51057800,3525250,0.0243149,3.38336,3.38689,0.362836
207626320,69352700,17506,1303080,18792.6,54844300,2474480,0.0144216,1.89894,1.90145,0.395782
207608786,69352700,120,34969,3279.61,2446920,503098,0.0937862,14.387,0,0
207609899,69352700,243,279752,20785,17791100,2950430,0.0742981,10.5466,10.5466,0.236214
207611401,69352700,549,46310300,1321680,2329390000,180210000,0.0285397,3.89136,3.88091,0.362779
207623890,69352700,17170,872139,18369.4,38164000,2484520,0.0210624,2.84876,2.8503,0.333318
207623174,69352700,17087,176534,4383.72,8328090,577013,0.0248321,3.26856,3.32241,0.122512
207609884,69352700,236,1632680,44294.2,95340200,6202150,0.0271297,3.79874,3.902,0.414277
207616191,69352700,15828,7552100,193840,344269000,25950900,0.0256671,3.43625,3.43626,0.298801
207612356,69352700,847,34969,3180.94,2357680,459428,0.0909647,13.1382,0,0
207614564,69352700,10731,661603,19093.2,43821600,3016670,0.028859,4.55965,4.54368,0.20988
207610930,69352700,418,943928,29312.6,41086100,4204790,0.0310539,4.45456,4.45407,0.460867
207624773,69352700,17306,2315830,44520.9,103868000,5993430,0.0192246,2.58803,2.60032,0.328929
207620172,69352700,16575,331232,8824.04,17413900,1173330,0.0266401,3.54231,3.55233,0.253907
207619308,69352700,16420,424607,7257.47,20695400,970217,0.0170922,2.28498,2.28587,0.251936
207623700,69352700,17143,2485210,91218,110799000,12039800,0.0367043,4.84459,4.91819,0.264536
207622853,69352700,17039,1328820,35040.5,61512800,4923090,0.0263696,3.70486,3.70486,0.210995
207609531,69352700,169,967713,25491.1,51997500,3409500,0.0263416,3.52326,3.62643,0.258019
207621625,69352700,16726,5342090,122210,254175000,16264300,0.0228768,3.04455,3.08979,0.296206
207619780,69352700,16542,166336,3460.82,8278430,450591,0.0208062,2.70892,2.72284,0.301235
207622376,69352700,16954,1083800,29234.1,52019400,4116260,0.0269737,3.79799,3.79811,0.416004
207618099,69352700,16110,2482800,136623,135199000,19512800,0.055028,7.85919,7.85919,0.440319
207618398,69352700,16216,821125,13329.6,39496600,1679160,0.0162333,2.04495,2.14337,0.432219
207619404,69352700,16467,2281410,65396.1,109930000,8721200,0.0286648,3.82273,3.80359,0.299385
207626933,69352700,17595,33392.9,302.293,530005,40194.2,0.00905262,1.20367,0,0
207624084,69352700,17217,1328150,37294.2,45612500,4959970,0.0280799,3.73451,3.76382,0.482378
207619225,69352700,16399,4651810,111958,252286000,14469600,0.0240677,3.11053,3.14437,0.279643
207623451,69352700,17106,66079.8,1914.46,3889750,262367,0.028972,3.97046,3.97007,0.0885919
207625798,69352700,17453,34281.1,957.968,1776690,128367,0.0279445,3.74454,0,0
207611983,69352700,757,114672,3334.67,6025060,437084,0.0290802,3.81162,3.86103,0.14661
207613021,69352700,968,2750730,106840,199054000,16757300,0.0388406,6.09194,6.1649,0.323538
207620443,69352700,16597,160957,4012.83,8404560,513357,0.024931,3.1894,3.20548,0.113543
207625787,69352700,17448,34932.5,589.415,1703990,76742,0.016873,2.19686,0,0
207617496,69352700,15993,4161310,249542,238172000,35222300,0.0599673,8.46425,8.46425,0.323706
207609911,69352700,248,489473,17823.4,19721700,2516050,0.0364133,5.14032,5.14058,0.395282
207615584,69352700,15694,695329,13279.8,32387700,1681500,0.0190986,2.41828,2.49394,0.353705
207615810,69352700,15734,188344,3198.36,7514480,426739,0.0169815,2.26575,2.21615,0.34755
207619429,69352700,16482,629256,14469.6,29207800,1934060,0.0229948,3.07357,3.07373,0.261859
207626706,69352700,17553,94729.8,2415.71,5309150,320813,0.025501,3.38661,3.45381,0.20331
207619034,69352700,16336,195808,3719.66,9672950,471317,0.0189965,2.40704,2.48753,0.301123
207612308,69352700,839,250477,6627.7,14193700,880084,0.0264604,3.51364,3.50269,0.232926
207620966,69352700,16651,36269900,1014210,2009430000,138218000,0.0279627,3.81082,3.84378,0.314788
207620702,69352700,16623,5509690,106945,253713000,14169500,0.0194103,2.57174,2.64352,0.345799
207610893,69352700,406,767471,21232.2,37315000,2848500,0.0276652,3.71153,3.72844,0.241613
207625458,69352700,17392,548608,9219.49,20445700,1196560,0.0168052,2.18109,2.18973,0.27169
207617238,69352700,15939,3041110,131226,161204000,18203800,0.0431507,5.98593,5.98661,0.288927
207619057,69352700,16343,1855360,46024.8,86742800,6136690,0.0248063,3.30754,3.30342,0.291469
207611662,69352700,632,3394120,195266,191757000,31964000,0.0575308,9.41747,9.42284,0.41156
207621925,69352700,16829,42512800,1434980,2771880000,229163000,0.033754,5.39043,5.31735,0.437077
207619543,69352700,16526,19501,557.679,1142570,77255.9,0.0285975,3.96165,0,0
207618620,69352700,16264,878770,20137.5,43874200,2613240,0.0229156,2.97375,3.06113,0.346434
207623733,69352700,17149,209856,6371.85,10318400,840265,0.0303629,4.004,3.99423,0.0964377
207619402,69352700,16464,384659,10753.7,19181500,1515560,0.0279563,3.94002,3.94002,0.14074
207618294,69352700,16162,421840,8639.27,21947000,1111040,0.02048,2.63379,2.76565,0.459819
207612294,69352700,836,104907,1796.66,3240920,263641,0.0171262,2.5131,2.5131,0.331067
207622710,69352700,16997,537293,15185,29519100,2034120,0.028262,3.78586,3.85735,0.235735
207618707,69352700,16268,96401.2,2189.15,4741100,287064,0.0227088,2.97781,2.93784,0.197269
207623901,69352700,17176,630586,12975.9,27415100,1749140,0.0205775,2.77383,2.83421,0.315858
207608531,69352700,74,314721,20535.8,19797300,2844040,0.0652507,9.0367,9.0367,0.118347
207613090,69352700,980,122960,2488.42,6095560,313533,0.0202376,2.54987,2.57532,0.163794
207624807,69352700,17309,19639.4,576.153,1116580,77591.5,0.0293365,3.9508,0,0
207615419,69352700,15680,602370,5174.13,18602600,686265,0.00858962,1.13927,1.10211,0.491829
207621681,69352700,16738,958510,19780.5,42706000,2616100,0.0206367,2.72934,2.77706,0.327786
207625319,69352700,17370,384657,5138.14,16994200,668060,0.0133577,1.73677,1.73676,0.414249
207617478,69352700,15985,11340200,561784,600866000,83532300,0.049539,7.36601,7.30882,0.511126
207623949,69352700,17193,209810,3621.69,7911950,487994,0.0172617,2.32588,2.32586,0.509559
207626622,69352700,17538,4341670,64699,169236000,8565010,0.0149019,1.97274,1.92692,0.587789
207608454,69352700,41,834459,24768.4,37429600,3544320,0.029682,4.24745,4.24023,0.471187
207618371,69352700,16195,69938,4778.09,4381050,678060,0.0683189,9.69516,9.69516,0.162063
207626830,69352700,17575,31850.8,1042.7,1710800,140594,0.0327369,4.41416,0,0
207612982,69352700,958,1392320,45631.5,83451800,6676500,0.0327736,4.79522,4.86102,0.419819
207625642,69352700,17419,1009440,24772.5,56947100,3441590,0.0245407,3.40939,3.42953,0.249109
207608743,69352700,118,326345,4157.42,14530700,511410,0.0127393,1.56708,1.58603,0.497211
207623198,69352700,17089,117883,4053.31,5384820,518915,0.0343842,4.40195,4.42449,0.103919
207621584,69352700,16719,1445170,36432.7,73877200,4814690,0.0252099,3.33157,3.38219,0.228881
207609606,69352700,184,1417460,31231.7,59345400,4322570,0.0220336,3.04952,3.11226,0.506265
207613033,69352700,970,370025,8572.71,17142300,1137670,0.0231679,3.07457,3.18595,0.296332
207619344,69352700,16435,1331590,51647.3,70505000,7753090,0.0387861,5.82242,5.75875,0.305743
207619854,69352700,16547,104907,2516.62,5251480,346733,0.023989,3.30515,3.30515,0.0977711
207616115,69352700,15812,3104920,87953.7,183731000,11914600,0.0283272,3.83735,3.6767,0.42755
207622048,69352700,16886,314721,6505.77,14828700,923498,0.0206716,2.93434,2.93434,0.435522
207614550,69352700,10726,234864,8086.23,16948500,1306780,0.0344293,5.56399,5.48185,0.301919
207615954,69352700,15784,10305000,282330,568462000,37969500,0.0273975,3.68458,3.51981,0.436863
207622619,69352700,16970,2158560,51980.7,100604000,7006870,0.0240813,3.24609,3.28481,0.389074
207619129,69352700,16364,2600110,57361.8,113579000,7918610,0.0220613,3.04549,3.05515,0.312076
207627839,69352700,111220872,166773,3320.25,9180970,460972,0.0199089,2.76407,2.83299,0.232497
207615137,69352700,15672,188817,4160.01,9495270,523738,0.022032,2.77379,2.77369,0.0814772
207624123,69352700,17223,5892010,129730,268598000,17906500,0.022018,3.03911,3.06162,0.43559
207625517,69352700,17400,2543140,52439.1,101129000,6826130,0.0206198,2.68414,2.73872,0.272794
207608651,69352700,103,26085.7,629.191,1431490,79721.8,0.0241201,3.05615,0,0
207621832,69352700,16781,329042,8279.5,16690800,1140950,0.0251625,3.46748,3.47025,0.365352
207609944,69352700,263,127579,2063.79,5525820,261624,0.0161766,2.05068,2.03064,0.104937
207611078,69352700,445,1433710,23640.7,61990900,3197600,0.0164892,2.2303,2.23028,0.290392
207627805,69352700,111220856,811097,12795.5,36887100,1680740,0.0157756,2.07218,2.13136,0.458119
207608494,69352700,48,6268630,196432,339498000,25844300,0.0313357,4.12281,4.23525,0.334743
207620641,69352700,16615,1577150,33752.5,78275600,4477530,0.0214009,2.839,2.89661,0.339966
207627950,69352700,111220904,826506,17490.1,39700300,2382020,0.0211615,2.88203,2.89295,0.418433
207612279,69352700,834,2133140,78873.1,130625000,10982800,0.0369751,5.14867,5.17746,0.239797
207619752,69352700,16541,1403940,32848.5,71069900,4356260,0.0233974,3.10289,3.12848,0.284063
207613272,69352700,1014,1188950,30082.9,54737300,4207090,0.0253022,3.53851,3.53851,0.194865
207619742,69352700,16539,1403940,32848.5,71069900,4356260,0.0233974,3.10289,3.12848,0.284063
207608450,69352700,38,779123,11754.9,37831900,1483760,0.0150873,1.90439,1.98723,0.429104
207618443,69352700,16253,982003,18345.9,46255000,2376730,0.0186821,2.42028,2.44651,0.34436
207622704,69352700,16996,3129890,79341.7,152592000,10311300,0.0253497,3.29446,3.3015,0.232293
207613527,69352700,1039,47474.9,812.364,2492960,115514,0.0171114,2.43315,2.54354,0.345383
207611226,69352700,472,349690,15605.5,19880100,2284510,0.0446267,6.53295,6.53295,0.300315
207622814,69352700,17026,629442,35480.7,36880700,5552440,0.0563685,8.82121,8.82121,0.375027
207611649,69352700,623,113538000,3700420,5951650000,499045000,0.0325919,4.3954,4.31932,0.417526
207610557,69352700,369,12420900,285589,528610000,38914400,0.0229925,3.13296,3.12619,0.770184
207614837,69352700,15607,237762,3467.96,10587100,433524,0.0145859,1.82335,1.85776,0.147817
207617494,69352700,15991,6945970,407675,386527000,58751300,0.0586923,8.45833,8.4518,0.387637
207618409,69352700,16228,1286670,28405.4,54972800,3786890,0.0220766,2.94317,2.93883,0.275864
207626591,69352700,17529,1300630,23332.4,51629600,3036100,0.0179393,2.33434,2.30209,0.309298
207625882,69352700,17474,309608,4264.47,9091280,552368,0.0137738,1.78409,1.76308,0.553168
207624180,69352700,17235,1590480,31638.5,70961000,4264450,0.0198924,2.68124,2.6938,0.275857
207610034,69352700,295,3147130,164592,169793000,22410000,0.0522991,7.12076,7.12074,0.165149
207609487,69352700,160,2631910,62731.2,120990000,8389230,0.0238349,3.1875,3.2118,0.400377
207609826,69352700,214,633230,15465.6,30693400,2077990,0.0244233,3.28158,3.30703,0.14904
207612216,69352700,819,173175,5835.59,9522810,781416,0.0336976,4.51229,4.49744,0.0873966
207610597,69352700,377,139876,9003.6,8915370,1282160,0.0643684,9.16638,9.16638,0.227615
207609970,69352700,276,7500530,346818,388658000,51596600,0.0462391,6.87905,6.85375,0.531566
207614049,69352700,1082,165754,3911.29,7628830,499862,0.0235969,3.01568,3.00373,0.0561466
207620726,69352700,16628,408515,8287.47,20030600,1080840,0.0202868,2.64577,2.66242,0.363834
207612125,69352700,785,301841,3758.85,11797500,480674,0.0124531,1.59248,1.58887,0.200939
207617564,69352700,16018,76630200,2903460,3852610000,415706000,0.0378893,5.42483,5.37235,0.677333
207618972,69352700,16310,14327700,346257,654982000,46532100,0.024167,3.24771,3.22438,0.310467
207611337,69352700,511,613001,15577.5,32406400,2008740,0.0254119,3.27689,3.37011,0.284845
207609493,69352700,162,183792,5275.81,10106000,703885,0.0287053,3.82978,3.90856,0.188646
207610526,69352700,364,174547,4069.44,7789510,547341,0.0233143,3.13578,3.137,0.292519
207618416,69352700,16233,1291150,22168.3,56543000,2896840,0.0171694,2.24362,2.25898,0.319874
207614273,69352700,1129,82225300,2009150,3945720000,269529000,0.0244346,3.27793,3.24895,0.441777
207611731,69352700,689,99893.2,2213.28,4164330,299193,0.0221565,2.99513,2.99402,0.244182
207623504,69352700,17113,918863,20907.3,40627800,2821900,0.0227535,3.07107,3.10936,0.258226
207614991,69352700,15620,34250.7,817.192,1318590,116685,0.0238591,3.40679,0,0
207608719,69352700,114,139872,1706.14,5053650,224338,0.0121979,1.60388,1.60388,0.373701
207618075,69352700,16104,10071100,557220,530860000,80623700,0.0553288,8.00547,8.00547,0.483621
207623443,69352700,17105,174393,4708.44,8480140,644490,0.0269991,3.69562,3.69844,0.253952
207624310,69352700,17253,2775510,51056.8,115086000,6835630,0.0183955,2.46284,2.47893,0.357738
207618458,69352700,16257,384654,6288.33,14608600,844629,0.016348,2.19582,2.19584,0.305302
207626817,69352700,17573,185607,2726.88,7253070,357501,0.0146917,1.92612,1.76872,0.812751
207623677,69352700,17140,440364,10830,19999400,1444300,0.0245933,3.27977,3.29001,0.106524
207615119,69352700,15669,3253830,45906.6,128929000,5877280,0.0141085,1.80626,1.82562,0.428511
207615404,69352700,15679,713922,9542.78,26486000,1241230,0.0133667,1.7386,1.77434,0.402512
207619241,69352700,16403,235518,6250.42,13354000,800281,0.0265391,3.39797,3.4079,0.142841
207614380,69352700,10684,2087700,92393.9,143121000,15020500,0.0442564,7.19477,7.18525,0.416692
207615786,69352700,15721,33391.1,390.341,1090160,52256.9,0.01169,1.56499,0,0
207610272,69352700,333,284714,4033.37,14631900,514564,0.0141664,1.8073,1.86316,0.365717
207610335,69352700,340,592314,31069.6,35527100,4371680,0.0524547,7.38069,7.37844,0.175827
207622653,69352700,16986,2438480,52452.6,115066000,6983420,0.0215104,2.86384,2.86302,0.211657
207624611,69352700,17284,615094,10793.7,22039800,1391490,0.017548,2.26224,2.26205,0.179855
207627011,69352700,17638,426970,2774.53,12121800,355494,0.00649818,0.832596,0.84377,0.856075
207612520,69352700,862,2342920,165384,150590000,23446500,0.0705887,10.0074,10.0074,0.209675
207624519,69352700,17278,19798.9,510.737,983332,70042.2,0.0257962,3.53768,0,0
207625843,69352700,17462,2714000,52003.5,105619000,6762750,0.0191612,2.4918,2.49899,0.355836
207627588,69352700,111220754,196894,5553.09,10514500,761321,0.0282034,3.86665,3.86381,0.105545
207611859,69352700,721,1899100,74496.1,98586600,10900300,0.039227,5.73971,5.76064,0.284695
207612156,69352700,795,12964500,334806,678864000,44414300,0.0258249,3.42585,3.47008,0.328631
207621407,69352700,16681,1372850,35080,73434600,4663570,0.0255526,3.39699,3.44451,0.240338
207614782,69352700,15601,2454720,45855.2,114820000,5892450,0.0186804,2.40046,2.38218,0.397922
207617437,69352700,15966,175968,6557.82,11767700,937670,0.0372671,5.32865,5.07795,0.363902
207618432,69352700,16247,6080590,130381,276445000,17382600,0.0214421,2.8587,2.88835,0.373373
207619287,69352700,16414,137763,4853.94,8231510,652160,0.0352339,4.73392,4.73504,0.0822914
207611725,69352700,685,1350880,40206.2,69579500,5299950,0.0297629,3.92333,3.86503,0.178133
207627821,69352700,111220868,83965.1,1167.58,4279040,159141,0.0139055,1.89532,1.8954,0.0283133
207613511,69352700,1035,174845,16103.2,13037200,2494840,0.0920997,14.2689,14.2689,0.0393633
207624464,69352700,17273,86680.9,1143.75,2785020,146924,0.0131949,1.695,1.69527,0.159572
207616894,69352700,15872,839256,42598.2,47772800,5845510,0.0507571,6.96511,6.96511,0.0986378
207612274,69352700,830,978324,21420,48539800,2754110,0.0218946,2.81513,2.9194,0.360009
207621432,69352700,16687,2543500,70566,151351000,9559500,0.0277436,3.7584,3.82982,0.275732
207624708,69352700,17295,69938,1569.27,3206660,214049,0.022438,3.06055,3.06055,0.00499688
207611717,69352700,675,209814,9677.47,11723000,1292300,0.0461241,6.15928,6.15928,0.234875
207609926,69352700,256,1328750,69837.9,70576900,9652110,0.0525592,7.26407,7.26413,0.239022
207621944,69352700,16848,665383,18254.2,35809000,2542910,0.0274341,3.82173,3.88929,0.38431
207624454,69352700,17272,685083,12751,28546900,1683050,0.0186123,2.4567,2.48163,0.214169
207620422,69352700,16595,103942,1307.08,4858640,164625,0.0125751,1.58381,1.58368,0.271054
207619020,69352700,16331,454597,10377.1,20484500,1430430,0.0228271,3.1466,3.1466,0.208109
207623591,69352700,17126,1024480,19685.8,42204600,2664860,0.0192153,2.60118,2.61792,0.404241
207625073,69352700,17343,2126580,46216.5,83767300,6030860,0.0217328,2.83595,2.89341,0.266577
207611334,69352700,510,384423,16958.9,22469500,2274410,0.0441153,5.91643,5.91752,0.160494
207623385,69352700,17098,874225,39925.6,47102300,5927100,0.0456697,6.77983,6.77983,0.470713
207614817,69352700,15605,390211,6449.96,18025200,832887,0.0165294,2.13445,2.1292,0.212923
207623638,69352700,17134,577370,14316.8,25688500,1929910,0.0247965,3.34259,3.34355,0.168182
207619023,69352700,16332,4059250,107741,189342000,14556300,0.026542,3.58596,3.56217,0.286083
207624317,69352700,17256,1424600,31623.2,63812400,4224120,0.022198,2.96514,2.9723,0.213925
207609639,69352700,189,788581,18638.5,41301200,2382950,0.0236355,3.02182,3.08339,0.28769
207610657,69352700,393,34969,1516.63,2019320,208881,0.0433707,5.97333,0,0
207613123,69352700,985,25017300,698319,1093330000,96930800,0.0279134,3.87454,3.88173,0.744463
207621811,69352700,16773,1025930,22061.9,52047300,2967710,0.0215043,2.8927,2.92433,0.193799
207613564,69352700,1045,139876,11677.2,9405970,1708320,0.0834826,12.2131,12.2131,0.131606
207622273,69352700,16926,6748690,498864,446662000,82996200,0.0739201,12.2981,12.2984,0.623705
207612775,69352700,891,209702,5164.26,10845400,731005,0.0246267,3.48593,3.48667,0.328432
207621828,69352700,16780,329042,8279.5,16690800,1140950,0.0251625,3.46748,3.47025,0.365352
207608635,69352700,99,1538630,24685.1,61427500,3422600,0.0160435,2.22444,2.22444,0.507083
207611615,69352700,607,3671710,120362,178042000,17483100,0.032781,4.76157,4.76157,0.497251
207623065,69352700,17083,160070,3882.7,8073820,517346,0.0242563,3.23201,3.32388,0.393057
207617594,69352700,16028,6919680,328654,429785000,45201900,0.0474956,6.53237,6.53381,0.192715
207608527,69352700,71,52178,1248.95,2876420,158793,0.0239363,3.0433,3.0433,0.00597077
207618414,69352700,16231,559492,9594.98,22069000,1274330,0.0171495,2.27766,2.27767,0.254683
207608820,69352700,127,929927,19256.9,48897500,2518040,0.020708,2.70778,2.7028,0.273366
207626301,69352700,17505,34280.1,899.177,1838260,119776,0.0262303,3.49406,0,0
207614614,69352700,15568,21807200,334791,886904000,43238800,0.0153523,1.98278,1.98681,0.516041
207618440,69352700,16252,95148.5,1991.55,4602050,254016,0.0209309,2.66968,2.66945,0.077937
207621879,69352700,16802,19554.5,466.318,933356,60112.6,0.0238471,3.0741,0,0
207608505,69352700,56,10734700,366865,609876000,49508200,0.0341755,4.61196,4.5366,0.318628
207611701,69352700,661,1560230,25507.1,60905900,3509170,0.0163483,2.24914,2.24845,0.328732
207608517,69352700,63,47962.1,684.43,2383640,86909.3,0.0142702,1.81204,1.88945,0.334006
207616957,69352700,15881,244783,11251.3,13432100,1534360,0.0459645,6.26826,6.26826,0.152648
207618986,69352700,16317,838193,14944.8,43674900,1928290,0.0178298,2.30053,2.32932,0.233548
207612814,69352700,904,4974130,85199.5,246632000,11217900,0.0171285,2.25525,2.26665,0.624994
207609882,69352700,235,1259650,14196.3,44946500,1880300,0.01127,1.49272,1.50094,0.584419
207612841,69352700,912,320133,13228.3,22593200,2045940,0.0413213,6.3909,6.44092,0.25067
207615095,69352700,15663,450799,5717.68,16106700,766916,0.0126834,1.70124,1.69812,0.315034
207622811,69352700,17025,9410040,224622,410294000,31812600,0.0238705,3.38071,3.39143,0.623821
207627523,69352700,111220728,557418,10901.1,23878100,1441500,0.0195564,2.58602,2.58942,0.308097
207613534,69352700,1041,8182720,935558,519170000,160395000,0.114333,19.6016,19.6016,0.612499
207615036,69352700,15628,742150,10692,31292700,1316780,0.0144068,1.77428,1.82203,0.427424
207615634,69352700,15698,171760,2413.05,6834150,305326,0.0140489,1.77763,1.86868,0.467935
207615890,69352700,15774,4179710,62429.1,220389000,7933160,0.0149363,1.89802,1.90865,0.311591
207617924,69352700,16088,174845,9936,10497000,1419820,0.0568275,8.12046,8.12046,0.094811
207619005,69352700,16326,227617,5131.47,11656300,652907,0.0225443,2.86844,2.91647,0.203298
207611668,69352700,636,946926,30308.6,54828200,4039090,0.0320074,4.26548,4.27229,0.159466
207620241,69352700,16583,69306.7,984.676,3337840,127328,0.0142075,1.83716,1.83707,0.188558
207617167,69352700,15925,889930,28115.1,49320300,3767590,0.0315924,4.23358,4.22413,0.209995
207624019,69352700,17205,69937,1979.29,2981750,275232,0.0283011,3.93543,3.93542,0.225624
207612077,69352700,781,69938,1150.04,3252390,158793,0.0164437,2.27048,2.27048,0.172289
207625620,69352700,17416,11395600,208358,502510000,27690300,0.018284,2.42991,2.44828,0.447924
207622281,69352700,16928,2866130,98862.1,156588000,15275000,0.0344932,5.32948,5.32869,0.564761
207621730,69352700,16754,2748490,60222.8,139052000,8351600,0.0219113,3.03862,3.04536,0.294482
207618329,69352700,16179,734349,23654.8,38589900,3335230,0.032212,4.54175,4.54175,0.148137
207623059,69352700,17082,287909,7054.53,14394200,935972,0.0245026,3.25093,3.34985,0.380645
207628175,69352700,112892265,128440,3637.97,6461580,559238,0.0283243,4.35409,4.39842,0.200802
207616227,69352700,15836,13326300,442799,668740000,60854200,0.0332276,4.56649,4.56448,0.317248
207617574,69352700,16023,10110900,111111,273494000,16633600,0.0109892,1.64512,1.62783,1.33173
