id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208052489,69442222,653,26499.7,23.2865,1593890,3407.97,0.000878745,0.128604,0,0
208057495,69442222,16630,173416,7.89257,9109820,1005.2,4.55124e-05,0.00579649,0.00579649,0.768899
208053034,69442222,846,481664,838.385,19237100,126575,0.0017406,0.262787,0.231021,1.23874
208059716,69442222,17109,774236,278.176,31205500,36532.2,0.000359291,0.0471849,0.0508451,0.801744
208060046,69442222,17281,60829.3,43.7791,3032090,7346.48,0.000719703,0.120772,0.123689,0.400061
208052716,69442222,731,2499540,9448.28,121104000,1424280,0.00378001,0.569817,0.529298,1.26422
208055415,69442222,15853,42431200,21270.4,2011180000,2838420,0.000501292,0.0668946,0.0655154,1.07047
208054426,69442222,10699,646893,634.893,25433400,80827.4,0.00098145,0.124947,0.127056,0.685343
208053013,69442222,836,88079.8,29.526,1735780,3759.57,0.000335219,0.0426837,0.0420476,0.231685
208054431,69442222,10703,7184380,12673.3,335151000,1719790,0.00176401,0.23938,0.234857,0.942076
208059764,69442222,17131,177169,5.8697,6003610,689.462,3.31305e-05,0.00389155,0.00327756,1.25794
208051102,69442222,241,868788,1264.48,34991900,178955,0.00145545,0.205982,0.202837,0.546289
208060367,69442222,17412,30227.8,29.71,787298,3824.38,0.00098287,0.126519,0,0
208052497,69442222,656,3397290,2898.38,93515700,400404,0.000853145,0.11786,0.114062,0.929028
208055496,69442222,15878,299184,177.594,13966300,24887.9,0.000593593,0.0831859,0.0845502,1.01757
208054096,69442222,981,509697,499.647,15479600,65117.8,0.000980283,0.127758,0.124861,0.716016
208050784,69442222,192,408844,304.966,11235300,37665,0.000745924,0.0921256,0.0959193,0.651963
208054780,69442222,15655,1251020,418.888,41334400,52717.5,0.000334838,0.0421397,0.0418222,1.65647
208056657,69442222,16319,782577,195.467,34456300,26782.4,0.000249773,0.0342233,0.0403012,1.78202
208052659,69442222,709,4450450,3049.11,207281000,441330,0.000685123,0.0991651,0.0917466,1.93335
208054432,69442222,10704,1334060,2535.62,64871300,351740,0.00190068,0.263662,0.257795,0.510649
208055174,69442222,15799,2044900,85.8319,72967600,12084.3,4.19737e-05,0.0059095,0.00603486,1.26737
208055060,69442222,15739,467553000,638811,20513400000,89927300,0.00136629,0.192336,0.18692,1.62505
208055764,69442222,15960,1391350,5464,65970700,739852,0.00392712,0.531752,0.560733,0.653631
208059917,69442222,17214,69366.4,21.6357,3227830,2637.87,0.000311904,0.0380282,0.0380282,0.238507
208050176,69442222,90,86934.8,114.296,3979810,14442.1,0.00131474,0.166125,0.162089,0.61021
208055684,69442222,15928,13065100,11643.1,545654000,1640300,0.000891159,0.125548,0.122895,0.953229
208056458,69442222,16242,192328,27.3605,6278620,3458.05,0.00014226,0.0179799,0.0174437,0.88866
208052725,69442222,733,1923550,889.344,89256900,126428,0.000462345,0.0657263,0.0580156,1.61705
208059913,69442222,17212,1004070,336.591,44180200,43345.9,0.000335226,0.04317,0.0451947,0.671061
208061210,69442222,111220636,214612,66.1681,10764400,9221.81,0.000308316,0.0429697,0.047363,0.801894
208060362,69442222,17409,217786,91.4874,10775500,11727.4,0.000420081,0.0538486,0.0555642,0.370983
208052688,69442222,721,1525400,3010.94,63437100,407043,0.00197387,0.266843,0.251349,1.16364
208057314,69442222,16549,62288,13.5095,3214650,1798.72,0.000216887,0.0288775,0.0295243,0.412639
208061291,69442222,111220690,159737,29.6398,7588150,3908.58,0.000185554,0.0244688,0.0247688,0.346754
208052603,69442222,693,790098,28.3224,26637900,3444.73,3.58467e-05,0.00435987,0.00526019,1.46949
208058797,69442222,16894,934909,321.699,34925200,50547.9,0.000344097,0.0540672,0.0483762,1.40171
208052595,69442222,691,543290,293.15,24845400,38838.8,0.000539583,0.0714882,0.0737843,0.953553
208056693,69442222,16340,817374,622.063,39141800,84824.3,0.000761052,0.103777,0.0984948,0.821453
208054719,69442222,15615,601193,94.8675,19246100,11726.7,0.000157799,0.0195058,0.0188016,1.52931
208057274,69442222,16533,103016,1.2122,4573580,161.571,1.17671e-05,0.00156841,0.00155587,1.50628
208055169,69442222,15797,2044900,85.8319,72967600,12084.3,4.19737e-05,0.0059095,0.00603486,1.26737
208055660,69442222,15917,6307870,7472.07,201065000,1237680,0.00118456,0.196212,0.221897,1.89116
208056176,69442222,16143,2224920,3965.85,106474000,544986,0.00178247,0.244947,0.244828,0.509368
208051511,69442222,298,582904,105.355,20804900,12826.1,0.000180742,0.0220039,0.0218827,0.585306
208051487,69442222,287,25393,0.298467,1122920,37.5473,1.17539e-05,0.00147865,0,0
208053024,69442222,842,2745250,4035.59,140435000,571603,0.00147002,0.208215,0.206589,0.754385
208055426,69442222,15855,6761500,4850.72,308966000,638779,0.000717403,0.094473,0.0973125,0.935544
208059418,69442222,17049,50622.2,27.0202,2065740,4013.02,0.000533761,0.0792739,0.0787537,1.02836
208054675,69442222,15601,2081380,237.953,73226900,29503.7,0.000114324,0.0141751,0.0139959,2.17184
208059220,69442222,17018,267436,76.7056,12565200,9781.34,0.000286818,0.0365744,0.0368863,0.561251
208051475,69442222,280,21165.9,2.49161,1014990,338.347,0.000117718,0.0159855,0,0
208060088,69442222,17308,174164,20.1696,7863080,2479.35,0.000115808,0.0142357,0.014156,0.289815
208060542,69442222,17484,155543,108.277,7284550,14247.5,0.000696118,0.0915981,0.0884983,0.583293
208051696,69442222,403,2735460,1030.48,101441000,132976,0.000376711,0.0486117,0.0482626,0.588795
208052014,69442222,551,509090,328.52,24683400,54373.3,0.000645309,0.106805,0.107187,0.757815
208058945,69442222,16908,294871,324.02,10655700,50036.6,0.00109886,0.16969,0.167735,1.00573
208059223,69442222,17023,13065900,5891.56,534021000,820578,0.00045091,0.0628029,0.063742,1.27556
208054712,69442222,15612,24064.3,8.02803,577192,970.884,0.000333608,0.0403454,0,0
208054449,69442222,10723,2913140,6388.31,135913000,863803,0.00219293,0.29652,0.293769,0.508745
208057023,69442222,16436,1147670,1975.02,60093400,275925,0.00172089,0.240421,0.239996,0.675422
208051429,69442222,263,120799,19.3569,3790630,2380.75,0.00016024,0.0197084,0.0198305,0.286395
208056201,69442222,16159,262653,83.262,11137600,13188.4,0.000317003,0.0502122,0.0522053,1.04078
208054257,69442222,1064,6933300,23287.2,274073000,3050870,0.00335874,0.440032,0.429521,0.396505
208052471,69442222,647,3378640,2137.14,102162000,260871,0.000632546,0.0772117,0.0725152,0.806922
208056659,69442222,16320,782577,195.467,34456300,26782.4,0.000249773,0.0342233,0.0403012,1.78202
208055843,69442222,15998,1511820,713.853,73548600,93391.2,0.000472181,0.061774,0.0606835,0.74466
208055719,69442222,15940,6676510,7242.23,270800000,983337,0.00108473,0.147283,0.1443,1.48878
208057953,69442222,16762,754680,384.448,35784100,53857.3,0.000509418,0.0713645,0.0723319,0.485185
208051519,69442222,304,803843,1466.74,44932200,213557,0.00182466,0.26567,0.266917,0.650078
208052695,69442222,724,183764,0.476058,8701310,65.3522,2.59059e-06,0.000355631,0.000372096,0.909243
208056118,69442222,16114,50552500,71425.1,2359880000,9648970,0.00141289,0.19087,0.187629,0.873573
208051621,69442222,364,154886,18.0866,4308630,2727.04,0.000116773,0.0176067,0.0179096,0.636432
208056420,69442222,16227,317329,7.73708,10127600,1022.88,2.43818e-05,0.00322341,0.00320436,0.916687
208055944,69442222,16044,3715100,4413.65,192151000,563789,0.00118803,0.151756,0.149305,0.484848
208050297,69442222,120,31804.9,4.73951,1711750,687.383,0.000149018,0.0216125,0,0
208052639,69442222,703,12172700,10289.6,600964000,1430490,0.000845304,0.117516,0.116724,1.41751
208051585,69442222,342,5321810,662.235,201886000,89748,0.000124438,0.0168642,0.0175289,1.93749
208059692,69442222,17099,232665,373.339,8550070,48773.8,0.00160462,0.209631,0.203889,0.673503
208054940,69442222,15697,440939,0.13663,6701630,16.5587,3.09861e-07,3.75533e-05,3.79633e-05,2.3027
208061192,69442222,111220574,59242.8,12.5003,2962790,1616.14,0.000211001,0.02728,0.0275065,0.242527
208060443,69442222,17449,425974,167.197,16213100,21064.7,0.000392506,0.0494506,0.0452338,0.898048
208057408,69442222,16594,104050,4.99949,4947310,682.208,4.80492e-05,0.00655657,0.00655657,0.634972
208054909,69442222,15690,68343.5,0,691586,0,0,0,0,0
208059904,69442222,17206,65863.5,5.15,1461010,706.561,7.8192e-05,0.0107276,0.0107276,0.151099
208053412,69442222,907,393301,93.6504,16793100,12289,0.000238114,0.0312458,0.0319378,1.58058
208054424,69442222,10697,576267,523.467,24529500,64921.2,0.000908376,0.112658,0.112972,0.556624
208053154,69442222,860,469213,60.1624,20623600,8568.73,0.00012822,0.0182619,0.0184511,0.887058
208056192,69442222,16154,739571,563.369,33963300,90363.5,0.000761751,0.122184,0.109406,1.46985
208059700,69442222,17101,869258,359.046,40823700,46439.5,0.000413048,0.0534243,0.05556,0.827086
208053173,69442222,862,1893960,1692.98,112470000,229001,0.000893882,0.120911,0.118777,0.527768
208050813,69442222,199,1533050,1008.16,45051800,159086,0.000657618,0.103771,0.10474,1.24043
208054319,69442222,1091,13902900,29219.1,698466000,3953110,0.00210166,0.284337,0.274141,0.671353
208060822,69442222,17560,67950.5,12.1523,1953610,1622.35,0.000178841,0.0238755,0.0238601,0.0439632
208056703,69442222,16348,1528070,1534.59,65022900,239382,0.00100427,0.156656,0.164564,1.59109
208058212,69442222,16844,1361950,446.921,62713300,66711.5,0.000328148,0.0489824,0.0503693,0.554197
208059163,69442222,16994,2540730,1016.95,126698000,141737,0.000400259,0.0557858,0.0550796,0.699091
208060413,69442222,17438,1533420,151.367,41095600,19129.4,9.87118e-05,0.012475,0.0137082,1.10556
208059411,69442222,17048,19802.3,19.9115,925377,2838.99,0.00100551,0.143366,0,0
208057559,69442222,16662,100332,62.6795,4935240,9657.4,0.00062472,0.0962542,0.0962628,0.69766
208055107,69442222,15776,4257520,599.108,212244000,85168.6,0.000140718,0.0200043,0.0192082,1.03605
208055145,69442222,15791,142833,0.724039,6319930,91.2963,5.06912e-06,0.000639181,0.000613684,1.20669
208056701,69442222,16345,1528070,1534.59,65022900,239382,0.00100427,0.156656,0.164564,1.59109
208060854,69442222,17569,346046,6.61414,7863620,947.371,1.91135e-05,0.0027377,0.00273487,1.23695
208061203,69442222,111220632,440147,56.3303,20425200,7470.71,0.000127981,0.0169732,0.0180157,0.65002
208050088,69442222,50,217304,8.92622,11213700,1216.95,4.10771e-05,0.0056002,0.0059112,1.16315
208055816,69442222,15986,4838510,12643.6,192257000,1953950,0.00261311,0.403832,0.389514,1.29218
208056320,69442222,16177,3025950,2752.89,126042000,342312,0.000909763,0.113126,0.112483,0.521833
208056397,69442222,16217,638993,6.70701,31976400,911.783,1.04962e-05,0.00142691,0.00145457,1.39261
208057072,69442222,16460,479537,58.3054,20386800,8515.02,0.000121587,0.0177568,0.0178362,1.27121
208059132,69442222,16974,23809.2,11.9787,1346410,1659.41,0.000503114,0.0696964,0,0
208057245,69442222,16510,9888100,3598.11,459428000,477329,0.000363882,0.0482731,0.050088,1.57328
208059144,69442222,16982,444486,522.116,18532700,66478.2,0.00117465,0.149562,0.145647,0.616883
208057472,69442222,16619,409817,217.992,17765400,30968.5,0.000531925,0.0755666,0.077441,0.615784
208059160,69442222,16993,32933,1.33697,757309,146.871,4.05967e-05,0.0044597,0,0
208059790,69442222,17143,2226710,622.413,94983000,78000.3,0.000279521,0.0350294,0.0356099,0.867497
208056423,69442222,16228,1048640,115.452,37202200,14448.5,0.000110097,0.0137783,0.0133493,0.885336
208052974,69442222,814,642926,4240.92,29965600,698691,0.00659628,1.08674,0.921268,1.47845
208057389,69442222,16586,98740.9,72.5377,4522380,9258.35,0.000734627,0.093764,0.0942086,0.0566243
208057056,69442222,16452,372473,161.36,19193300,21829.9,0.000433214,0.058608,0.0645479,0.930735
208050516,69442222,149,2164790,320.896,117008000,41776,0.000148235,0.019298,0.019326,1.30963
208051554,69442222,322,49643000,75404.2,2408800000,9852190,0.00151893,0.198461,0.194583,0.867828
208055438,69442222,15858,2855760,771.297,123081000,109203,0.000270085,0.0382398,0.0380225,1.4461
208053913,69442222,946,1509430,600.967,76901800,90702.5,0.000398142,0.0600906,0.0586349,1.35791
208055514,69442222,15898,2119790,906.104,83144200,115409,0.00042745,0.0544436,0.0536579,0.588751
208056003,69442222,16069,3866150,6929.37,209537000,919577,0.00179232,0.237853,0.224928,0.932882
208057364,69442222,16574,301661,9.98896,13444900,1263.03,3.31132e-05,0.00418692,0.0047824,1.81805
208052662,69442222,711,315885,301.039,15450300,37619.2,0.000953003,0.119091,0.119027,0.523347
208060534,69442222,17482,208537,175.041,7660630,22093.4,0.00083938,0.105945,0.106865,0.732506
208052115,69442222,577,1082270,2149.15,47907500,284310,0.00198578,0.262699,0.264012,0.564593
208050798,69442222,195,251957,258.88,15044500,37780.8,0.00102748,0.149949,0.151596,0.898219
208061664,69442222,111220796,34514.8,30.0555,1958750,4074.66,0.000870801,0.118056,0,0
208055636,69442222,15908,12887400,23771.6,529623000,3148060,0.00184455,0.244274,0.253438,0.92022
208051766,69442222,438,212253,538.718,10499400,72798.5,0.0025381,0.34298,0.312444,0.787365
208050728,69442222,181,1489660,56.8361,77955400,7710.67,3.81537e-05,0.00517612,0.00508989,0.94464
208053996,69442222,962,5440090,8458.75,180530000,1243960,0.00155489,0.228665,0.236278,0.836009
208060400,69442222,17431,780847,111.955,30863000,15356.5,0.000143376,0.0196665,0.0212964,0.967616
208054441,69442222,10710,1900190,2609.57,101626000,354858,0.00137332,0.186749,0.179012,0.521054
208053086,69442222,859,54756.7,68.9973,2597900,8900.38,0.00126007,0.162544,0.161944,0.274235
208055856,69442222,16004,44233500,77674.1,1864290000,10992100,0.001756,0.248501,0.250794,1.04465
208060149,69442222,17342,100032,73.4062,5761060,9960.53,0.00073383,0.0995738,0.100099,0.29061
208056640,69442222,16309,17386200,19099.6,705684000,3042600,0.00109854,0.175,0.168416,2.28772
208053433,69442222,915,462254,30.1523,19766800,3966.7,6.52289e-05,0.00858121,0.00885475,0.70615
208055272,69442222,15836,10699900,4515.13,438292000,585634,0.00042198,0.0547328,0.0530225,1.43919
208062077,69442222,124372452,31390.2,13.5601,1214660,1885.05,0.000431986,0.0600522,0,0
208061196,69442222,111220624,27567.4,17.5792,1275130,2388.35,0.000637681,0.0866368,0,0
208051888,69442222,486,3142870,5646.77,153377000,780973,0.00179669,0.24849,0.244738,0.562763
208058542,69442222,16862,102424,119.073,4128940,16094.8,0.00116255,0.157139,0.159582,0.604026
208054255,69442222,1062,1047780,1045.95,51859200,136312,0.000998254,0.130097,0.128846,0.456785
208054140,69442222,997,808872000,968867,35212700000,134566000,0.0011978,0.166362,0.163633,1.52416
208054357,69442222,1110,220349,35.0474,8398270,4539.16,0.000159054,0.0205999,0.0192963,0.583073
208061214,69442222,111220638,583697,39.3233,24096800,5430.16,6.73694e-05,0.00930304,0.00980026,0.701363
208057329,69442222,16559,807557,299.644,37661900,38655.4,0.00037105,0.0478671,0.0506776,1.2148
208054325,69442222,1094,466234,637.58,18760100,87737.7,0.00136751,0.188184,0.190489,0.662596
208055064,69442222,15751,92152400,39761.9,4112580000,5385000,0.00043148,0.0584358,0.0586972,1.52383
208054265,69442222,1067,376664,318.756,10905800,51042.6,0.000846261,0.135512,0.128763,0.711036
208054795,69442222,15659,673820,110.019,21695000,13846.4,0.000163276,0.0205491,0.0218758,1.3746
208055728,69442222,15944,1476640,3759.01,84246400,556674,0.00254565,0.376986,0.356588,1.00751
208056766,69442222,16387,1051020,3904.83,59937200,515764,0.00371528,0.490728,0.487123,0.926393
208057803,69442222,16732,3052800,2781.76,134976000,444890,0.000911216,0.145732,0.148786,2.31417
208060692,69442222,17532,860025,75.2897,24511800,9084.4,8.75436e-05,0.010563,0.0104014,0.916175
208052516,69442222,669,21484100,27806.7,885002000,3752830,0.00129429,0.174679,0.164069,1.2225
208052982,69442222,819,176753,37.4375,7452390,4983.91,0.000211807,0.028197,0.0281706,0.621614
208060675,69442222,17527,167770,86.1599,6491660,11306,0.000513558,0.0673894,0.0677031,0.522605
208050241,69442222,106,152227,35.9131,6870060,4539.09,0.000235918,0.029818,0.0313361,1.05896
208051903,69442222,493,16372800,3888.53,599782000,517508,0.000237499,0.0316077,0.0321197,1.29895
208054159,69442222,1006,851245,469.722,20060500,64538.7,0.000551806,0.0758169,0.0740827,0.830066
208051593,69442222,347,377928,0.103618,16715800,14.1155,2.74175e-07,3.73498e-05,3.78267e-05,1.3831
208050725,69442222,180,592449,1950.19,31141900,257638,0.00329174,0.43487,0.43509,1.07364
208050759,69442222,189,528047,46.9175,28961000,6677.59,8.88508e-05,0.0126458,0.0127175,1.65281
208059741,69442222,17118,177169,5.8697,6003610,689.462,3.31305e-05,0.00389155,0.00327756,1.25794
208060365,69442222,17411,548210,237.675,19600900,29622,0.000433549,0.0540341,0.0543086,0.608192
208054287,69442222,1077,26144.6,1.48231,1338330,194.788,5.66966e-05,0.0074504,0,0
208052797,69442222,772,788340,323.626,40560500,46596.5,0.000410516,0.0591072,0.0601336,0.653239
208055815,69442222,15985,10075400,21236.7,432631000,3191790,0.00210779,0.316792,0.305477,1.29006
208051461,69442222,274,945436,777.591,45592900,101305,0.000822468,0.107151,0.109681,0.59061
208059204,69442222,17010,103416,26.9983,5708280,3828.55,0.000261064,0.0370208,0.0370185,0.25381
208050974,69442222,224,525365,244.854,15484000,30320.1,0.000466065,0.0577124,0.0546781,0.790255
208055055,69442222,15734,150275,5.87011,2552190,684.968,3.90624e-05,0.0045581,0.0051577,1.06503
208058696,69442222,16873,175273,7.85788,7495140,1151.2,4.48323e-05,0.00656807,0.00657335,0.209019
208060364,69442222,17410,1269010,510.942,58696200,63615.8,0.00040263,0.0501303,0.0510874,0.593473
208061608,69442222,111220764,34508.4,34.762,1941610,4852.21,0.00100735,0.14061,0,0
208058403,69442222,16851,317211,128.201,15517400,16946.3,0.000404152,0.0534229,0.0518489,0.336249
208057322,69442222,16554,62288,13.5095,3214650,1798.72,0.000216887,0.0288775,0.0295243,0.412639
208057835,69442222,16740,409060,1047.18,14773700,167916,0.00255998,0.410492,0.418657,1.26738
208060350,69442222,17398,60179.5,77.8856,2324880,10040.5,0.00129422,0.166842,0.16683,0.230938
208058162,69442222,16825,185265,63.9366,8562140,8375.92,0.00034511,0.0452105,0.0461632,0.344674
208059200,69442222,17009,230632,80.9806,12476800,11410.9,0.000351124,0.0494768,0.0497652,0.642806
208057084,69442222,16466,2858230,3339.87,123987000,500927,0.00116851,0.175258,0.170181,1.61022
208052360,69442222,623,91235700,38387,4079180000,5193600,0.000420746,0.0569251,0.0570718,1.50195
208054442,69442222,10711,2756980,4461.27,156841000,586154,0.00161817,0.212607,0.203399,0.634524
208057254,69442222,16521,54131.3,69.4034,2789750,9655.63,0.00128213,0.178374,0.150144,1.2266
208056844,69442222,16408,31811.6,2.28639,1726520,306.493,7.1873e-05,0.00963463,0,0
208054869,69442222,15680,539657,337.612,9075560,42149.6,0.000625606,0.0781045,0.0703818,1.04763
208058091,69442222,16801,66864.5,39.2025,3226850,5411.77,0.000586297,0.0809364,0.0818536,0.498188
208057019,69442222,16435,1090940,1671.1,53924600,224459,0.0015318,0.205748,0.202257,0.430655
208051601,69442222,351,2724690,62.6982,90375100,8224.73,2.30111e-05,0.00301859,0.00290818,2.01953
208055257,69442222,15830,3091970,536.963,128687000,70024.8,0.000173664,0.0226473,0.021404,1.21651
208055739,69442222,15948,850169,555.392,35689300,67904.5,0.000653273,0.0798718,0.0773141,0.639113
208060602,69442222,17500,4689100,541.648,120870000,71070.6,0.000115512,0.0151565,0.0144661,1.68158
208049950,69442222,26,4565020,3104.62,226992000,526525,0.000680089,0.115339,0.11402,1.22563
208054764,69442222,15630,423591,57.9706,13379000,7261.92,0.000136855,0.0171437,0.0159596,1.38043
208054887,69442222,15684,2217040,33.5792,40579600,4162.64,1.51459e-05,0.00187756,0.00187375,3.76303
208057076,69442222,16462,839876,352.984,41612500,46528.9,0.000420282,0.0553998,0.0608708,0.936992
208059119,69442222,16970,1904860,650.348,76622900,83973.2,0.000341416,0.0440837,0.0437578,1.63666
208050690,69442222,167,514120,5726.06,21092600,982285,0.0111376,1.91061,1.89026,0.299412
208056774,69442222,16389,168857,99.1979,9026240,12850.1,0.000587466,0.0761005,0.0762557,0.75002
208061251,69442222,111220668,50348.4,15.7009,2939150,2099.08,0.000311846,0.0416911,0.0417535,0.207041
208057702,69442222,16702,2100970,1567.35,92430800,207147,0.000746013,0.0985957,0.0980088,0.72822
208051072,69442222,236,1397800,2145.53,52048700,289094,0.00153493,0.206821,0.213851,0.968976
208054973,69442222,15708,33468.5,0.464634,627702,56.5793,1.38827e-05,0.00169052,0,0
208060029,69442222,17274,67327.4,7.48585,1736030,937.95,0.000111186,0.0139312,0.0138481,0.921362
208052269,69442222,602,62833.4,13.7721,2306770,1761.16,0.000219185,0.0280291,0.0282311,0.209758
208050837,69442222,204,317934,1383.14,15875700,175096,0.00435039,0.550729,0.577206,0.379292
208058057,69442222,16791,954772,903.093,39400300,140379,0.000945873,0.147029,0.146041,1.5811
208051349,69442222,256,1021830,706.722,36045700,85824.5,0.00069162,0.0839906,0.0817201,0.421302
208053369,69442222,891,153607,32.0514,7309950,4266.42,0.000208658,0.0277749,0.0276268,0.476928
208057058,69442222,16453,2003900,564.879,93928000,78977.9,0.000281889,0.0394121,0.0415868,1.39094
208058959,69442222,16916,25075.1,26.4818,1632720,3644.62,0.0010561,0.145348,0,0
208055152,69442222,15793,1525190,23.3644,49130300,3104.69,1.5319e-05,0.0020356,0.00208066,0.779979
208060022,69442222,17272,506189,175.669,20793600,24061.8,0.000347042,0.0475351,0.0484985,0.478224
208051597,69442222,350,61385.7,4.73638,2389790,592.654,7.71577e-05,0.0096546,0.00984609,0.376855
208054380,69442222,1125,467583,258.222,19632900,34289.6,0.000552249,0.0733337,0.0770191,0.619969
208059486,69442222,17081,1610820,490.02,81410400,64029.2,0.000304205,0.0397494,0.0397084,0.630327
208050822,69442222,201,2824430,4261.8,142600000,541595,0.00150891,0.191754,0.187231,0.322019
208058706,69442222,16875,205218,143.807,9529220,19461,0.000700753,0.0948306,0.0868929,0.770478
208059981,69442222,17251,2293780,530.993,74684800,70453.3,0.000231492,0.0307149,0.0326324,1.11788
208052845,69442222,785,265072,23.394,6913210,2844.9,8.82551e-05,0.0107325,0.011374,0.827849
208059706,69442222,17104,652546,322.352,30386200,41578.4,0.000493991,0.0637171,0.0652099,0.736385
208057379,69442222,16582,69366.4,8.88873,3243810,1144.74,0.000128142,0.0165029,0.0165029,0.532995
208053028,69442222,844,3915770,5554.99,199032000,743997,0.00141862,0.19,0.199717,1.00058
208054613,69442222,15581,34681.3,0.0326461,1173530,3.96343,9.41317e-07,0.000114281,0,0
208058205,69442222,16843,2998830,1075.38,135883000,154507,0.0003586,0.0515225,0.0525997,1.02813
208060962,69442222,17585,102745,8.89842,3029320,1168.14,8.6607e-05,0.0113693,0.0114163,0.377367
208057251,69442222,16520,3300920,1094.87,151399000,146788,0.000331687,0.0444686,0.0461378,1.83117
208056735,69442222,16375,37864000,30651.2,1780890000,4434220,0.000809506,0.117109,0.115169,1.89094
208054512,69442222,182305693,507400,905.384,16285900,116817,0.00178436,0.230226,0.229488,0.784793
208051466,69442222,276,6592820,13319.8,279775000,1925930,0.00202034,0.292125,0.280284,1.08044
208053215,69442222,864,11637800,9777.34,524321000,1405180,0.000840135,0.120743,0.117648,1.71119
208054189,69442222,1030,433692,32.0603,6554850,4450.26,7.39241e-05,0.0102613,0.0104604,0.795211
208056143,69442222,16126,22869600,32259,1101440000,4401690,0.00141057,0.192469,0.191554,0.658443
208052850,69442222,788,1228630,1058.07,37978700,135655,0.000861182,0.110411,0.110163,0.890288
208057250,69442222,16519,9853420,3583.12,457825000,475383,0.000363642,0.0482455,0.0500707,1.57607
208052675,69442222,715,461632,128.707,12184300,16026.4,0.000278808,0.0347168,0.0335202,0.50696
208061277,69442222,111220686,451660,560.601,14092900,70930.4,0.0012412,0.157044,0.151062,0.553478
208052082,69442222,554,162708,7.83451,5853270,972.633,4.81507e-05,0.00597777,0.00624547,1.99375
208061115,69442222,17648,34667.2,0,425598,0,0,0,0,0
208050321,69442222,128,10424300,10982.2,423596000,1827080,0.00105352,0.175272,0.166239,2.23914
208056492,69442222,16256,233251,20.3433,8013360,2509.88,8.72165e-05,0.0107604,0.0103497,1.28068
208055646,69442222,15911,9917640,15843.9,351070000,2199940,0.00159755,0.221821,0.215152,1.10868
208056167,69442222,16138,637627,664.783,29217400,93102.2,0.00104259,0.146014,0.144146,0.667524
208057583,69442222,16668,23095700,20339.1,1126420000,2929420,0.000880644,0.126838,0.124531,1.03117
208055139,69442222,15789,168701,0.925097,7464270,117.914,5.48364e-06,0.00069895,0.000673011,1.03117
208055920,69442222,16037,4457190,4556.18,140872000,599195,0.00102221,0.134433,0.130979,1.06164
208051989,69442222,534,355054,48.4815,16167600,6556.95,0.000136547,0.0184675,0.0196345,0.511394
208059449,69442222,17063,523732,34.7981,17734500,4448.74,6.64425e-05,0.00849432,0.00781416,1.31622
208051639,69442222,371,126766,92.3365,3464700,10866.7,0.000728403,0.085723,0.0847606,0.484294
208057276,69442222,16534,103016,1.2122,4573580,161.571,1.17671e-05,0.00156841,0.00155587,1.50628
208058169,69442222,16827,401729,85.9067,18053000,10978.9,0.000213843,0.0273292,0.0277117,0.371023
208054601,69442222,15576,6482750,696.333,235483000,86716.1,0.000107413,0.0133764,0.0135815,1.67561
208056709,69442222,16352,6084200,13187.6,234835000,2213620,0.00216752,0.363831,0.345407,1.72234
208060309,69442222,17380,4288670,1801.61,160669000,227651,0.000420085,0.0530819,0.0540737,0.728416
208051595,69442222,348,3467770,2780.05,147453000,435204,0.000801684,0.1255,0.13945,2.11703
208057985,69442222,16770,273885,172.428,12582900,22683.1,0.000629565,0.0828199,0.0826687,0.37073
208060644,69442222,17518,220156,7.91743,5959460,1030.28,3.59629e-05,0.00467978,0.00409742,1.70064
208060591,69442222,17497,640450,188.744,22015200,26817.8,0.000294705,0.0418734,0.043647,1.03487
208055247,69442222,15823,713689,258.69,25167800,34805.2,0.00036247,0.048768,0.0545959,1.99198
208055467,69442222,15864,593739,261.732,21406500,36012.8,0.000440819,0.0606542,0.0646827,0.928848
208060323,69442222,17387,584388,163.02,17082900,20228.7,0.000278959,0.0346151,0.0370471,0.62809
208052379,69442222,628,232625,173.219,10489100,22483.9,0.000744625,0.0966528,0.0971146,0.30709
208050016,69442222,31,12390100,19207.7,675414000,2706980,0.00155024,0.218479,0.213154,0.967678
208056184,69442222,16147,67979.9,298.362,3516190,48569.8,0.00438897,0.714472,0.705053,0.926405
208058934,69442222,16906,476619,109.422,23458300,16058.3,0.00022958,0.0336921,0.0341928,0.75515
208051734,69442222,424,399988,333.61,14976900,42386.2,0.000834051,0.105969,0.105688,0.518276
208057054,69442222,16451,600397,456.72,29408800,62549,0.000760697,0.104179,0.10402,0.894642
208055512,69442222,15895,2119790,906.104,83144200,115409,0.00042745,0.0544436,0.0536579,0.588751
208052289,69442222,607,2622860,3008.76,88352400,390489,0.00114713,0.148879,0.147661,0.546136
208050291,69442222,119,1872060,7041.25,88131400,915016,0.00376122,0.488774,0.44191,0.981348
208054351,69442222,1107,1734580,63.7071,48231800,9174.47,3.67278e-05,0.00528917,0.00509155,1.16625
208057609,69442222,16676,1124060,1215.27,54655900,159925,0.00108115,0.142275,0.143208,0.410564
208057714,69442222,16706,1780570,256.257,81017600,36015.7,0.000143919,0.0202271,0.0188703,2.55498
208058610,69442222,16864,1821650,1006.4,82997300,139958,0.000552467,0.0768304,0.0712829,1.38041
