id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207880842,69407457,16950,429963,16791.5,22063300,2571520,0.0390532,5.98078,6.10392,0.363605
207878304,69407457,16068,3938870,523721,302933000,80339400,0.132962,20.3966,20.0706,0.190157
207871090,69407457,50,205464,9017.46,11865400,1301110,0.0438883,6.33253,6.33812,0.096364
207874687,69407457,1021,2507030,268886,194957000,40539400,0.107253,16.1703,16.297,0.161208
207871147,69407457,69,490044,27534.1,27735400,4036920,0.056187,8.23788,7.42313,0.309398
207881051,69407457,17076,773650,40768.5,43820500,6022830,0.0526963,7.78495,7.73482,0.171707
207871568,69407457,204,296361,21017.1,19474800,3248210,0.0709173,10.9603,11.0927,0.189461
207873094,69407457,607,3206570,143102,159733000,21407100,0.0446277,6.67599,6.57236,0.376222
207871810,69407457,295,3147000,416396,225020000,65630400,0.132315,20.8549,20.8548,0.124232
207880643,69407457,16844,1287830,83600.8,82146600,12275600,0.0649159,9.53198,9.46883,0.208707
207880753,69407457,16895,286120,8919.79,12174000,1268110,0.031175,4.43211,4.49584,0.550282
207874634,69407457,998,614262,37960.2,38093000,5398020,0.0617981,8.78781,8.85697,0.298528
207871906,69407457,323,34795200,1697740,2127350000,244409000,0.0487923,7.02422,6.91397,0.397087
207871075,69407457,42,74111.8,5018.37,4871030,713868,0.0677135,9.63231,9.39591,0.202102
207881769,69407457,17352,21693900,1390610,1167280000,208984000,0.0641014,9.63328,9.53853,0.326571
207882517,69407457,111220786,80452,4775.5,4905550,720461,0.0593583,8.95517,8.797,0.0998108
207882508,69407457,111220778,23264.4,595.737,1164480,86706.1,0.0256073,3.72699,0,0
207871108,69407457,60,174845,25392.7,12936200,4058540,0.14523,23.2122,23.2122,0.0432224
207871312,69407457,106,146698,7626.3,8749150,1145700,0.0519863,7.8099,7.72719,0.159805
207875729,69407457,15613,499786,42709.6,29124300,6133060,0.0854557,12.2714,12.0791,0.352431
207876384,69407457,15796,641257,64915.1,43026100,9645010,0.101231,15.0408,15.0711,0.105538
207881706,69407457,17317,830226,48895.1,43547200,7283870,0.0588937,8.77336,8.74956,0.15044
207882208,69407457,17540,988704,61213.1,51390300,9198970,0.0619124,9.30406,8.79401,0.428724
207881652,69407457,17296,23264.4,595.737,1164480,86706.1,0.0256073,3.72699,0,0
207880972,69407457,17034,1300910,65400.4,78198800,9957300,0.0502728,7.65411,7.4848,0.27469
207874397,69407457,938,1346930,94538.5,70752800,14398900,0.0701882,10.6902,10.7503,0.271993
207874818,69407457,1084,2650660,211382,166655000,32617600,0.0797467,12.3054,12.0314,0.377373
207879600,69407457,16421,566882,20775.8,34448200,3026110,0.0366493,5.33817,5.39948,0.375155
207882033,69407457,17478,3645830,251962,203393000,37966900,0.0691097,10.4138,10.1825,0.358265
207880951,69407457,17025,6863760,275327,343736000,41445600,0.0401132,6.03832,6.0373,0.542631
207876712,69407457,15862,2647570,116516,141707000,17204000,0.0440088,6.49802,6.4417,0.480978
207882579,69407457,111220858,116225,7803.78,6096470,1160820,0.0671438,9.98771,10.0064,0.112636
207879647,69407457,16447,152140,3744.32,9191750,538474,0.024611,3.53933,3.73432,0.692628
207880360,69407457,16762,689068,35236.8,41961300,5110320,0.0511369,7.41628,7.17802,0.401124
207871349,69407457,123,246375,13861.4,14568100,2055750,0.0562616,8.34399,8.15522,0.291629
207872830,69407457,537,361005,23201.6,23566300,3364690,0.0642695,9.32033,9.54051,0.264839
207878224,69407457,16051,384659,26209.2,19333300,4507100,0.0681361,11.7171,11.7171,0.483118
207880169,69407457,16690,2678740,133304,177180000,19637700,0.0497638,7.33097,7.11026,0.409232
207873395,69407457,720,404060,36641,29442600,5663430,0.090682,14.0163,13.9549,0.192674
207874978,69407457,10677,5616500,177656,333011000,30526000,0.0316311,5.43505,5.37994,0.297354
207872570,69407457,470,331172,8156.94,17811100,1098510,0.0246305,3.31705,3.23829,0.157566
207882374,69407457,17577,68748.3,2846.22,2222650,401807,0.0414006,5.84461,5.84564,0.129974
207880088,69407457,16633,401760,16459.8,23143000,2330430,0.0409693,5.80054,5.82566,0.164839
207871544,69407457,199,1305450,119306,87854400,18768400,0.0913905,14.3769,14.3806,0.360212
207879689,69407457,16460,445558,12226.4,26793500,1752830,0.0274406,3.934,3.85369,0.660065
207880606,69407457,16821,1165770,41698.8,66782900,6319420,0.0357692,5.42079,5.39896,0.25322
207873469,69407457,767,4852850,550180,393742000,87112400,0.113373,17.9508,17.9979,0.200389
207876409,69407457,15799,1993420,201581,143140000,29988600,0.101123,15.0438,15.0321,0.163162
207878300,69407457,16067,619454,80748.7,44916300,12449100,0.130355,20.0969,19.9311,0.104433
207879967,69407457,16584,232197,12504.2,14708000,1925880,0.0538515,8.29418,8.22392,0.301457
207871320,69407457,121,104907,15035.2,8006270,2455340,0.143319,23.4049,23.4049,0.0304229
207879977,69407457,16587,47056.6,1445.35,2935850,220894,0.0307153,4.69423,4.91887,0.342142
207871750,69407457,267,87034.2,8563.16,6385200,1328640,0.0983884,15.2658,15.2099,0.0828572
207872029,69407457,354,41174300,2402560,2251930000,360641000,0.0583511,8.75889,8.67876,0.350653
207876622,69407457,15844,2001550,96009.9,121882000,13432900,0.0479678,6.71127,6.73767,0.470257
207875964,69407457,15655,682444,32677.7,30441500,4492800,0.0478834,6.5834,6.44391,0.589024
207874320,69407457,914,34683.2,2813.72,2306330,411991,0.0811264,11.8787,0,0
207874419,69407457,944,585931,15424.4,35948200,2399840,0.0263246,4.09577,4.13443,0.131767
207872732,69407457,500,34849700,2811780,2260460000,440109000,0.0806831,12.6288,12.9002,0.456234
207874487,69407457,957,1894090,74063.7,125265000,11430300,0.0391026,6.03475,6.11445,0.270207
207873477,69407457,771,26530200,1304570,1403350000,193695000,0.0491731,7.30092,7.15456,0.44543
207871052,69407457,36,414399,27327.5,16857200,4345060,0.065945,10.4852,10.4995,0.227221
207872436,69407457,441,137805,14717.9,11131600,2211970,0.106803,16.0515,16.0771,0.0507366
207881672,69407457,17303,311343,21438.4,20601900,3320550,0.0688579,10.6652,10.9896,0.314254
207872985,69407457,577,1341680,153836,102854000,25044300,0.114659,18.6664,18.5939,0.172723
207880537,69407457,16787,44541.6,2305.64,2737020,332602,0.0517638,7.46722,0,0
207871690,69407457,244,8942510,427826,550650000,68935400,0.0478418,7.70873,7.7025,0.547903
207878434,69407457,16096,69231,6373.59,4629940,984270,0.0920627,14.2172,14.2172,0.073209
207882534,69407457,111220800,830226,48895.1,43547200,7283870,0.0588937,8.77336,8.74956,0.15044
207873268,69407457,683,1249460,154887,101730000,24662400,0.123963,19.7384,19.642,0.290612
207871086,69407457,48,3331410,339426,238016000,52151800,0.101887,15.6546,15.6576,0.172001
207873506,69407457,788,1387230,110990,67380600,18106300,0.0800082,13.0521,12.8366,0.47862
207882021,69407457,17474,103811,4486.04,3574860,628171,0.0432136,6.05111,6.04644,0.428279
207873088,69407457,606,243438,17619.6,17704200,2650470,0.0723785,10.8877,10.5611,0.354719
207882380,69407457,17579,68748.3,2846.22,2222650,401807,0.0414006,5.84461,5.84564,0.129974
207879150,69407457,16351,30805.2,770.31,1701090,102276,0.0250058,3.3201,0,0
207880521,69407457,16783,263945,15137.5,15885900,2168560,0.0573512,8.21596,7.5759,0.473354
207881984,69407457,17447,117940,9954.02,6118080,1509360,0.0843987,12.7976,12.8497,0.056372
207879506,69407457,16392,104050,3163.32,5744030,448895,0.030402,4.31424,4.31424,0.287519
207878824,69407457,16308,53491200,2335460,3158310000,354321000,0.0436607,6.62391,6.49522,0.666317
207877586,69407457,15979,16544200,1651080,1028320000,268153000,0.0997976,16.2082,15.853,0.375789
207874939,69407457,1129,47918600,2380030,2815470000,354183000,0.0496682,7.39134,7.22401,0.631149
207875511,69407457,15602,525114,50689.6,32928900,7306470,0.0965308,13.9141,13.9511,0.096987
207881980,69407457,17446,318340,23363.9,15808900,3583520,0.0733929,11.2569,11.1405,0.298288
207880714,69407457,16873,196774,12765.1,12792000,1876990,0.064872,9.53879,9.53218,0.0875638
207872078,69407457,385,13362700,1501670,967919000,243640000,0.112378,18.2329,18.0052,0.296366
207876058,69407457,15686,646000,49586.5,34776100,7130440,0.0767592,11.0378,10.7706,0.331565
207880624,69407457,16828,26082700,961438,1670200000,148155000,0.0368611,5.68021,5.6731,0.390652
207880786,69407457,16924,56675700,1743680,3315690000,290032000,0.0307659,5.1174,5.07193,0.331881
207874995,69407457,10683,3734820,92015.2,196044000,15140900,0.0246371,4.05398,4.1261,0.391192
207875169,69407457,10734,888682,36881.2,58587500,5659840,0.041501,6.3688,6.4474,0.313113
207882475,69407457,111220734,407488,21604.4,23271800,3215930,0.0530186,7.8921,7.72979,0.247825
207871444,69407457,171,69300.6,5964.36,4633400,1003460,0.0860652,14.4798,14.4805,0.0759898
207878173,69407457,16039,4824550,583800,385088000,93867900,0.121006,19.4563,18.9055,0.310878
207880307,69407457,16725,3025770,130326,170365000,18549800,0.043072,6.13063,6.06155,0.294272
207882173,69407457,17512,240931,13333.6,10848900,1930030,0.055342,8.01072,8.00858,0.169011
207876616,69407457,15843,4682670,297878,298807000,42862000,0.0636128,9.15332,8.72597,0.357474
207882423,69407457,111220656,17645.7,664.449,885978,100998,0.0376549,5.72368,0,0
207876438,69407457,15807,524416,56154.3,34125100,8543200,0.10708,16.2909,16.3127,0.0853167
207872827,69407457,536,2830270,297084,201896000,45211600,0.104967,15.9743,15.6313,0.2734
207879611,69407457,16428,1004740,29562.7,58264400,4017650,0.0294234,3.99871,4.06509,0.264146
207880872,69407457,16962,570325,30540.4,34498500,4466700,0.0535491,7.83186,7.87645,0.206964
207874775,69407457,1066,707565,52075.5,43379100,8495220,0.0735982,12.0063,12.0788,0.352524
207878249,69407457,16055,839256,125688,67140100,20579300,0.149762,24.5209,24.5209,0.0265164
207881066,69407457,17088,69366.4,2913.78,3767990,416369,0.0420057,6.00246,6.00246,0.0218151
207872894,69407457,556,829959,87381,62141200,13579300,0.105284,16.3614,16.4652,0.1178
207877002,69407457,15933,1224740,131733,93292200,20078300,0.10756,16.3938,15.8638,0.297854
207872748,69407457,507,30055100,1573240,1804440000,255719000,0.0523452,8.50832,8.65132,0.517656
207876575,69407457,15829,2388320,108521,137837000,15005900,0.0454384,6.28305,6.57204,0.580565
207880191,69407457,16702,1736120,88142.3,109823000,13081700,0.0507697,7.53501,7.51028,0.315306
207879700,69407457,16462,808212,50422.4,49339200,8477900,0.0623876,10.4897,10.0637,0.684576
207872907,69407457,559,1213510,122190,85370900,18403100,0.100691,15.1651,14.752,0.293976
207880890,69407457,16971,513193,37153.3,32472200,5538840,0.0723964,10.7929,10.7523,0.152242
207880681,69407457,16860,95094.9,3928.71,5532530,566113,0.0413136,5.95314,4.90609,0.101001
207872979,69407457,576,22129.7,1435.69,1278650,223883,0.0648763,10.1169,0,0
207878796,69407457,16291,69366.4,5457.01,4546290,783517,0.0786694,11.2953,11.2953,0.0846097
207874854,69407457,1094,378865,32959.1,27173600,5362250,0.0869944,14.1535,14.2843,0.174259
207874969,69407457,10674,5582680,159418,350497000,26458000,0.0285558,4.73929,4.70806,0.236455
207880619,69407457,16826,247910,8628.57,14233800,1308090,0.0348052,5.27645,5.29219,0.0704672
207880654,69407457,16849,319571,19115.5,20897200,2825020,0.0598162,8.84002,8.86778,0.213252
207880826,69407457,16939,48791000,1467400,2846110000,246010000,0.0300752,5.04211,4.99561,0.341142
207873042,69407457,596,1035160,88378,62608200,13056200,0.0853757,12.6127,12.4063,0.36886
207873532,69407457,806,69938,8071.64,4293590,1260660,0.115411,18.0254,18.0254,0.0287482
207872036,69407457,359,1768970,140603,119736000,20633700,0.0794828,11.6642,11.5258,0.263997
207875030,69407457,10692,1562950,47545.5,73297300,7443700,0.0304204,4.76261,4.76328,0.42122
207881118,69407457,17122,66555.3,3806.53,3961150,550236,0.0571935,8.26734,8.27401,0.0269713
207872808,69407457,531,137591,7906.37,8537800,1206490,0.0574629,8.7687,8.77337,0.134964
207881876,69407457,17395,446536,28758.2,25051200,4272320,0.0644028,9.5677,9.56352,0.12852
207881283,69407457,17163,336501,16461.2,16444400,2430210,0.0489187,7.22199,7.22838,0.150449
207880893,69407457,16972,410471,30392.9,26056700,4553090,0.0740438,11.0924,10.9691,0.152138
207882030,69407457,17476,6042550,400967,310464000,60163000,0.0663573,9.95657,9.86618,0.326706
207872070,69407457,374,717335,31839.8,38887400,4615200,0.0443863,6.43382,6.39679,0.372437
207881301,69407457,17169,92750.8,3969.52,5136250,597435,0.0427977,6.44129,6.78357,0.575226
207876634,69407457,15846,2637130,127206,142038000,18594000,0.0482367,7.05083,7.08807,0.470455
207880780,69407457,16919,60101800,1895720,3505680000,312786000,0.0315418,5.20427,5.17766,0.355354
207880819,69407457,16936,56933.8,1986.9,2776690,306639,0.0348983,5.38589,5.22497,0.029374
207873380,69407457,712,174845,21594.7,11751100,3511860,0.123508,20.0856,20.0856,0.14495
207876568,69407457,15823,642260,40853,40611600,5980940,0.0636082,9.31233,9.31019,0.411964
207881800,69407457,17364,673948,50405.3,45527500,7720930,0.074791,11.4563,11.2838,0.200258
207881630,69407457,17282,104050,4949.18,5801140,734503,0.0475656,7.05917,7.05917,0.109162
207880576,69407457,16802,34683.2,1856.23,1913610,265427,0.0535195,7.65289,0,0
207881101,69407457,17111,35194.2,2050.91,2185480,304486,0.0582741,8.65159,0,0
207876916,69407457,15922,5679070,454863,358922000,71078100,0.0800946,12.5158,12.2725,0.448327
207871788,69407457,287,34683.2,1872.74,2015780,262268,0.0539957,7.56181,0,0
207879897,69407457,16548,945441,41998.2,58176100,6188390,0.0444218,6.54551,6.58168,0.397664
207881516,69407457,17238,356680,15612.1,18497800,2234570,0.0437706,6.26492,5.39828,0.51448
207873169,69407457,646,132745,11937,9507500,1828970,0.0899243,13.7781,13.8292,0.124675
207877978,69407457,16008,6486920,339009,317173000,54834700,0.0522604,8.45311,8.56886,0.713004
207880645,69407457,16846,1287830,83600.8,82146600,12275600,0.0649159,9.53198,9.46883,0.208707
207878616,69407457,16192,1251630,69280.6,65165600,10702900,0.0553523,8.55115,8.48724,0.413196
207874352,69407457,927,66694.6,5366.88,4333960,808527,0.0804695,12.1228,12.2581,0.18205
207880731,69407457,16880,170723,9187.18,10106700,1307420,0.0538133,7.65812,7.65938,0.101108
207873225,69407457,671,274301,4918.83,9603830,755893,0.0179323,2.75571,2.84307,0.476937
207873986,69407457,864,10070700,417057,606698000,63655700,0.041413,6.32089,6.0737,0.771039
207878934,69407457,16329,5022400,228281,288944000,33332100,0.0454526,6.63669,6.49477,0.539955
207880869,69407457,16961,820369,48579.4,51063100,7160370,0.0592166,8.72824,8.68933,0.226859
207878563,69407457,16158,229358,19036.8,16608000,2893080,0.0830003,12.6138,12.6007,0.0838548
207872304,69407457,431,311717,26390.7,19446800,4842300,0.0846622,15.5343,15.2749,0.299899
207873486,69407457,774,304415,18554.1,21700600,2847670,0.06095,9.35455,9.55509,0.261258
207882548,69407457,111220822,170826,13677.8,11799300,2060070,0.0800684,12.0595,12.075,0.116346
207874739,69407457,1049,3092660,101829,154194000,15883100,0.0329261,5.13575,5.13427,0.37147
207873108,69407457,614,732564,31493.7,29110700,4351150,0.0429911,5.93962,5.88016,0.423628
207878822,69407457,16302,131324,8467.83,7580590,1215760,0.0644804,9.25769,9.26866,0.0330774
207878373,69407457,16088,174845,17554.1,10336400,2958060,0.100398,16.9182,16.9182,0.126957
207878689,69407457,16242,139667,10529.3,8129030,1496610,0.0753883,10.7155,10.4641,0.155965
207878197,69407457,16043,513834,54211.8,39588200,8520980,0.105504,16.5831,16.4424,0.296177
207878178,69407457,16040,4793440,538787,386974000,84970400,0.112401,17.7264,17.2461,0.358347
207871745,69407457,263,103215,8048.32,4949000,1141380,0.077976,11.0583,11.0602,0.118716
207873281,69407457,687,2692160,209083,192584000,31484800,0.0776636,11.695,11.5318,0.237824
207874484,69407457,955,858483,59064.5,40197700,8892050,0.068801,10.3579,10.2281,0.217779
207875107,69407457,10705,34326.9,546.889,1760450,80882.1,0.0159318,2.35623,0,0
207880739,69407457,16886,176735,8844.43,10319200,1290570,0.0500435,7.30228,7.67032,0.452247
207876511,69407457,15816,458972,39231.5,23650700,6000500,0.0854768,13.0738,13.0597,0.258222
207878670,69407457,16232,409861,8129.02,20184500,1069970,0.0198336,2.61057,2.62069,0.398896
207878516,69407457,16132,1937630,202783,133428000,34031400,0.104655,17.5634,17.0752,0.220854
207879474,69407457,16384,896851,49457.3,53703600,7989750,0.0551455,8.90866,8.91285,0.453121
207879779,69407457,16487,2783510,98602.3,153019000,13945200,0.0354237,5.00994,4.90257,0.408399
207876357,69407457,15790,34683.2,2112.69,2142740,297675,0.0609139,8.58268,0,0
207879583,69407457,16416,727826,21097.7,41642000,2993740,0.0289873,4.11326,4.19381,0.347638
207881911,69407457,17419,813933,63146.4,55747600,9629110,0.0775819,11.8303,11.8027,0.207243
207871602,69407457,217,772383,44444.9,47504900,6830180,0.0575426,8.84299,8.72909,0.245846
207880979,69407457,17038,1600110,79216.2,90379900,11833100,0.0495068,7.39522,7.29678,0.3456
207876039,69407457,15681,336772,10258.5,11531600,1395420,0.0304611,4.14352,4.38002,0.537582
207874974,69407457,10675,5415470,188687,344875000,32376300,0.0348423,5.97849,5.87857,0.252871
207876011,69407457,15674,164507,8585.02,7126990,1173520,0.0521863,7.13355,7.17606,0.349056
207877556,69407457,15977,328450,24537.7,23077000,3752430,0.0747075,11.4247,11.4636,0.158156
207871729,69407457,257,344274,36718.4,27166400,5705230,0.106654,16.5718,16.6673,0.0778776
207877501,69407457,15969,4097320,320884,285632000,48839700,0.0783157,11.9199,11.8207,0.226047
207878987,69407457,16335,1707450,121933,106813000,19541400,0.0714121,11.4448,10.7359,0.585984
207881465,69407457,17209,834278,60589.6,43379400,9315030,0.0726252,11.1654,11.2475,0.317296
207873346,69407457,703,14726200,1790690,1078960000,278955000,0.121599,18.9428,18.6266,0.236619
207880684,69407457,16861,668582,31337.2,40672800,4653540,0.0468712,6.96031,6.72402,0.459776
207873153,69407457,635,480283,54692.1,38228900,8837750,0.113875,18.4011,18.1343,0.262614
207879126,69407457,16341,909698,71143.1,56203300,11569500,0.0782052,12.718,12.3681,0.395799
207877498,69407457,15967,168989,12107.3,12026400,1877080,0.0716455,11.1077,11.3248,0.211472
207880590,69407457,16811,68879.3,4097.28,4106430,602449,0.059485,8.74645,8.75997,0.308851
207871318,69407457,120,104907,6343.59,4883530,1011870,0.0604687,9.64542,9.64542,0.34138
207872478,69407457,445,885623,56067.8,54281400,8401070,0.0633088,9.48606,9.06644,0.306415
207879616,69407457,16431,142251,4439.61,8087460,617894,0.0312098,4.34371,4.30729,0.285432
207879676,69407457,16455,1629460,73042.1,98389800,11721500,0.0448259,7.19344,6.58384,0.878091
207875447,69407457,15589,1713650,137941,103520000,19955700,0.0804955,11.6452,11.6094,0.309917
207873497,69407457,783,482656,67948.9,39166200,10486600,0.140781,21.7269,21.5492,0.0924387
207881642,69407457,17292,5365270,304212,300953000,45488600,0.0567002,8.47835,8.34741,0.332231
207878556,69407457,16146,366460,29238.8,21813200,5193140,0.0797874,14.1711,14.3096,0.268991
207878600,69407457,16182,84074.2,6760.2,5630680,1030440,0.0804075,12.2564,11.7118,0.221191
207879534,69407457,16395,19400900,769330,1169700000,118664000,0.0396543,6.1164,6.18043,0.764538
207873059,69407457,599,103874,1527.05,5327610,211698,0.0147009,2.03803,2.03747,0.286364
207880923,69407457,16992,159876,9975.4,9404280,1456260,0.0623947,9.10868,9.12003,0.14253
207882077,69407457,17494,695228,47456.4,35447200,7116320,0.0682602,10.2359,9.89022,0.274532
207873391,69407457,718,1565190,57946.2,92546100,8413980,0.0370219,5.37571,4.95904,0.481582
207879246,69407457,16363,204622,10996.3,11952100,1554200,0.0537394,7.59545,7.60065,0.0471467
207882277,69407457,17573,68748.3,2846.22,2222650,401807,0.0414006,5.84461,5.84564,0.129974
207878826,69407457,16309,15705400,805680,911908000,122543000,0.0512996,7.80258,7.41388,0.61483
207880630,69407457,16840,13462200,498554,857041000,76939700,0.0370336,5.71523,5.71118,0.410374
207880369,69407457,16765,187448,14259.6,12321800,2055220,0.0760726,10.9642,11.0913,0.13283
207871926,69407457,327,503923,60732.2,36941700,9386660,0.120519,18.6271,18.3763,0.152114
207873865,69407457,839,69366.4,6958.12,4732180,1071340,0.10031,15.4447,15.4447,0.0440814
207880563,69407457,16793,564152,27286.5,33124700,3894000,0.0483673,6.90239,6.88625,0.203636
207877926,69407457,16002,43926500,4067230,2990290000,637730000,0.0925916,14.5181,14.5663,0.408354
207880094,69407457,16635,237354,12485.3,13716700,1780170,0.052602,7.50006,7.51721,0.149386
207876378,69407457,15793,1446410,130901,99806000,19413700,0.0905002,13.4219,13.2885,0.263221
207881405,69407457,17170,601486,32618.9,35340300,4883850,0.0542305,8.11964,7.69017,0.414275
207874598,69407457,985,19028100,1385340,1155430000,212371000,0.072805,11.1609,11.591,0.492081
207874788,69407457,1072,277201,11557.6,15366300,1942740,0.0416939,7.00841,6.31097,0.640793
207880025,69407457,16604,551837,27656.2,34359500,3884720,0.0501167,7.03962,6.96531,0.271356
207876903,69407457,15917,5679070,454863,358922000,71078100,0.0800946,12.5158,12.2725,0.448327
207880519,69407457,16781,263945,15137.5,15885900,2168560,0.0573512,8.21596,7.5759,0.473354
207876412,69407457,15803,1410310,138768,104568000,20454500,0.0983959,14.5036,14.5393,0.177819
207881426,69407457,17182,2881840,186731,153614000,28326000,0.0647956,9.82914,9.6489,0.382384
207879287,69407457,16366,1071760,35418.6,50637400,5235180,0.0330471,4.88467,5.17033,0.486861
207881047,69407457,17074,1114840,58307.8,63226100,8531130,0.0523015,7.65233,7.64223,0.192205
207872989,69407457,578,501969,40744.8,34233200,6046000,0.08117,12.0446,11.8184,0.205178
207881480,69407457,17220,16216500,851771,869178000,127173000,0.0525251,7.8422,7.77069,0.340192
207876600,69407457,15836,10157900,574814,618528000,82601500,0.0565879,8.13175,7.8786,0.426415
207871002,69407457,10,5488070,262782,357989000,38101700,0.0478825,6.94264,6.80676,0.375019
207874730,69407457,1046,468251,44448.5,37938600,6765640,0.0949245,14.4487,15.0647,0.31964
207874829,69407457,1086,772941,91383.7,59395900,14864400,0.118229,19.231,18.8718,0.178726
207875400,69407457,15566,534043000,45163800,34690800000,7120400000,0.0845695,13.333,12.9004,0.513382
207876309,69407457,15782,725748,69104.1,53689900,10121400,0.0952177,13.9462,13.9495,0.116331
207880697,69407457,16867,1405660,87316.7,87848500,12753600,0.0621178,9.07303,9.04261,0.301052
207881525,69407457,17242,866204,47423,48558000,7026730,0.054748,8.1121,8.05704,0.145533
207871681,69407457,242,4523150,384959,314812000,57435000,0.0851087,12.698,12.6414,0.188624
207874731,69407457,1047,2342920,334982,190764000,53990900,0.142976,23.0443,23.0443,0.0652471
207878654,69407457,16228,863091,34802.5,46734500,4971820,0.0403231,5.76048,5.56849,0.60216
207879864,69407457,16536,1159610,30123.1,67035100,4359960,0.0259769,3.75984,3.88886,0.658813
207874701,69407457,1030,430771,6217.86,10782900,1005760,0.0144343,2.33479,2.32029,0.684633
207881060,69407457,17085,567448,20607.6,28360200,2965070,0.0363163,5.22527,5.15656,0.162268
207871015,69407457,22,4533560,454304,324092000,72938300,0.100209,16.0885,15.8151,0.42112
207874845,69407457,1091,10205600,371384,665722000,57629400,0.0363903,5.64686,5.59983,0.439846
207880744,69407457,16889,1275070,67968.6,71346300,9954000,0.0533057,7.80663,7.66037,0.371839
207881570,69407457,17261,168060,7847.44,8284940,1121730,0.0466943,6.6746,6.79019,0.216294
207873453,69407457,750,174845,13271.9,8340780,2234770,0.0759067,12.7814,12.7814,0.291253
207878213,69407457,16049,3881560,504371,287265000,83795500,0.12994,21.5881,21.5881,0.297811
207878314,69407457,16071,187045,19172.2,13302600,2889160,0.1025,15.4463,14.5864,0.311031
207881786,69407457,17359,49202.5,1614.28,2532830,233616,0.0328089,4.74805,4.93264,0.205756
207871803,69407457,292,97327.8,4293.31,5250490,614292,0.0441119,6.31158,6.2636,0.469881
207878596,69407457,16180,143436,11406.7,9642160,1731760,0.0795249,12.0734,11.5606,0.228651
207878447,69407457,16101,34695.6,3718.28,2514720,595622,0.107169,17.1671,0,0
207879544,69407457,16396,15562500,617212,941490000,94538900,0.0396603,6.07481,6.20483,0.744611
207871029,69407457,28,1888330,274758,138348000,44429300,0.145503,23.5284,23.5284,0.0976965
207878519,69407457,16133,3461690,403014,243888000,67398700,0.116421,19.4699,19.1907,0.200272
207881005,69407457,17048,24612.7,1624.57,1597940,258383,0.0660056,10.498,0,0
207876863,69407457,15910,1776940,105770,119587000,17302100,0.0595238,9.73699,9.77001,0.433634
207880178,69407457,16696,849514,62650.6,56438500,8970100,0.0737489,10.5591,10.4128,0.209642
207874546,69407457,970,69366.4,3874.51,4224880,565281,0.0558557,8.14921,8.14921,0.105311
207875000,69407457,10684,1407150,50013.8,90052900,7714850,0.0355426,5.48261,5.55302,0.237059
207876043,69407457,15682,80656.3,1613.78,2214170,216253,0.0200081,2.68116,2.69777,0.227817
207878208,69407457,16046,3881560,504371,287265000,83795500,0.12994,21.5881,21.5881,0.297811
207878382,69407457,16089,34969,4783.67,2534510,796793,0.136798,22.7857,0,0
207878311,69407457,16070,772239,104534,59239700,16065600,0.135365,20.804,20.0095,0.215005
207882646,69407457,124372464,51175.1,634.134,1592210,89431.9,0.0123915,1.74757,1.74755,0.504678
207872798,69407457,528,75539300,2468640,4564160000,399190000,0.0326803,5.28453,5.27762,0.370576
207874885,69407457,1104,278906,15006.2,17312800,2221410,0.0538036,7.9647,8.07977,0.386282
207871598,69407457,216,454342,14318.9,13730700,2299020,0.0315156,5.0601,4.86185,0.392188
207873600,69407457,829,418061,29378.1,26203700,4684600,0.0702722,11.2055,10.7865,0.269918
207882059,69407457,17485,1998340,136389,112224000,20449900,0.0682513,10.2335,10.1388,0.325314
207877080,69407457,15944,2028200,276149,152445000,44048400,0.136155,21.7179,21.7179,0.0971867
207882052,69407457,17482,200049,14988.9,12756800,2297980,0.0749261,11.4871,11.3771,0.30524
207873535,69407457,809,2695840,217093,182637000,31997300,0.0805291,11.8692,11.6547,0.26407
207871450,69407457,175,564210,32423.9,32017800,4943270,0.0574677,8.76139,8.93058,0.471519
207872694,69407457,481,313368,19283.1,17579000,2843160,0.061535,9.07292,8.5007,0.462464
207879747,69407457,16476,732798,24496.1,43462600,3543740,0.0334282,4.8359,4.47585,0.5147
207882484,69407457,111220752,301984,14211.2,17383200,2155620,0.0470594,7.13821,7.52802,0.517208
207877187,69407457,15959,2138780,151168,151850000,23583700,0.0706796,11.0267,11.0625,0.146837
207878545,69407457,16141,9837450,956270,641283000,171030000,0.0972071,17.3856,17.0328,0.302353
207879901,69407457,16549,34683.2,1796.96,2110870,266174,0.0518107,7.67444,0,0
207874588,69407457,981,662457,18511.7,22100400,3111410,0.027944,4.69677,4.69297,0.296853
207875924,69407457,15629,508908,46272.8,30206800,6608310,0.0909255,12.9853,12.8619,0.206091
207871166,69407457,84,628470,75948.6,49336400,11768900,0.120847,18.7263,18.6979,0.110732
207872120,69407457,415,5696120,546068,372543000,94401500,0.0958667,16.5729,16.2761,0.266384
207878265,69407457,16060,18000300,2049680,1218560000,317047000,0.113869,17.6135,17.2595,0.29575
207878591,69407457,16178,177916,10891.2,11270700,1661280,0.0612154,9.33746,9.09914,0.165817
207879174,69407457,16359,375502,14425,22432600,2037680,0.0384153,5.42655,5.09995,0.584881
207879992,69407457,16591,785608,34094.5,49378900,4920250,0.0433988,6.26298,6.15083,0.351295
