id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207508671,69289405,15629,454080,43.2641,12736300,8011.17,9.52784e-05,0.0176426,0.0184788,1.8668
207505711,69289405,319,2318090,776.251,71448900,92463.9,0.000334866,0.0398879,0.0397038,1.02664
207508750,69289405,15684,1117560,230.125,27977700,30365.7,0.000205918,0.0271716,0.023464,2.17143
207510031,69289405,15858,3808300,311.835,130664000,43380.5,8.18829e-05,0.011391,0.0113191,1.07489
207515725,69289405,17317,866295,152.23,23117600,19738.5,0.000175725,0.022785,0.0197793,1.2475
207503253,69289405,90,104907,24.1039,3192190,3188.37,0.000229765,0.0303924,0.0303924,0.871847
207511254,69289405,16082,5777140,2002.15,252282000,292917,0.000346565,0.0507028,0.0465194,2.28585
207514608,69289405,17112,336558,16.9233,10381800,2468.75,5.02835e-05,0.00733529,0.00722665,0.700255
207508632,69289405,15610,115431,0.536146,2333720,67.0418,4.64475e-06,0.000580797,0.000646128,1.45846
207515254,69289405,17212,545237,25.2045,17243700,3766.37,4.62268e-05,0.00690778,0.00663385,1.05517
207513766,69289405,16732,2018530,2318.14,68983300,402459,0.00114843,0.199382,0.291936,2.64983
207502708,69289405,36,294844,71.225,12363500,8886.76,0.000241569,0.0301406,0.0209469,0.463044
207505704,69289405,314,294667,47.9118,14212400,6135.21,0.000162596,0.0208208,0.0213627,0.443756
207503327,69289405,128,9851450,16768.7,329579000,2882260,0.00170215,0.292572,0.365553,2.81663
207508099,69289405,1100,2389510,313.159,87928100,51765.8,0.000131056,0.0216638,0.0233595,3.02749
207508061,69289405,1084,2853210,476.762,97907700,60155.9,0.000167097,0.0210836,0.0210275,1.19805
207512310,69289405,16258,367353,168.759,9394060,22308.7,0.000459391,0.0607282,0.0616981,0.875751
207508577,69289405,15587,2044420,441.88,57450800,67787.1,0.00021614,0.0331572,0.0338358,1.9381
207508962,69289405,15731,289235,113.7,7280170,13747.6,0.000393107,0.0475308,0.0466062,0.676901
207514798,69289405,17158,4382290,1368.88,128952000,172842,0.000312366,0.039441,0.0370452,1.82018
207507605,69289405,912,118115,32.4751,6393610,4960.92,0.000274945,0.0420008,0.044585,0.432647
207506419,69289405,573,81265.6,13.3501,3240620,1619.37,0.000164278,0.0199268,0,0
207513513,69289405,16659,410948,62.5186,16617700,8850.47,0.000152133,0.0215367,0.0215367,0.827773
207509376,69289405,15803,1102710,32.3258,35428500,4374.64,2.9315e-05,0.00396719,0.00551655,1.44794
207514391,69289405,17026,628894,287.646,20216600,35392.5,0.000457385,0.0562774,0.0562724,0.618491
207507736,69289405,976,1390650,389.682,63321800,53051.5,0.000280216,0.0381488,0.0434954,0.854995
207511549,69289405,16141,9821130,2492.24,344273000,318072,0.000253764,0.0323865,0.0314256,1.02367
207507632,69289405,928,11741400,4433.71,480583000,679032,0.000377612,0.0578321,0.0550983,1.55966
207513475,69289405,16632,886777,72.4811,29954900,10809,8.17354e-05,0.0121891,0.0123734,0.959102
207506475,69289405,600,186149,89.1653,9663810,11055.6,0.000478999,0.059391,0.0591065,0.137212
207514037,69289405,16879,1170020,486.626,40249100,86169.5,0.000415912,0.0736478,0.0955768,2.3192
207509903,69289405,15836,12929400,1481.29,410581000,183590,0.000114567,0.0141994,0.0143844,2.08803
207505843,69289405,368,49545.6,36.621,2544460,4492.39,0.000739139,0.0906719,0.0851627,0.479481
207510506,69289405,16011,3993340,1648.6,152227000,218864,0.000412837,0.0548073,0.0540926,1.16224
207516301,69289405,17482,245701,97.852,8185930,12103.1,0.000398256,0.0492594,0.0436182,0.920836
207516281,69289405,17470,296295,8.85219,6621590,1181.62,2.98762e-05,0.00398797,0.00392741,0.843684
207510510,69289405,16013,11477900,3580.86,461672000,537970,0.000311979,0.0468702,0.0458116,2.75394
207509343,69289405,15791,109210,2.99018,3675860,479.288,2.73801e-05,0.00438868,0.00293619,0.0631528
207513897,69289405,16797,489874,691.172,16409700,122867,0.00141092,0.250813,0.37272,1.84887
207516388,69289405,17525,612711,9.71419,15274600,1339.23,1.58544e-05,0.00218574,0.00127839,2.26309
207506504,69289405,616,633576,53.1981,20956300,9102.44,8.39649e-05,0.0143668,0.0145546,1.45402
207505737,69289405,327,558447,111.284,17999400,13378.4,0.000199274,0.0239564,0.0239366,0.853891
207508889,69289405,15715,66939.9,3.53248,1821390,435.137,5.2771e-05,0.00650041,0.00664134,0.208689
207512222,69289405,16244,440811,40.6392,11416700,5398.25,9.21919e-05,0.0122462,0.0127563,1.32347
207506122,69289405,455,38059.5,3.70689,1452600,587.18,9.7397e-05,0.0154279,0.0156896,0.551084
207508093,69289405,1097,22354900,4229.18,641368000,634502,0.000189184,0.0283832,0.0309215,1.90644
207514229,69289405,16935,523628,404.138,19055900,51363.9,0.000771803,0.0980923,0.0981077,0.625655
207502780,69289405,50,148280,34.9286,5608550,5680.08,0.000235558,0.0383063,0.0367969,0.763201
207505444,69289405,279,69128.5,23.4322,2695730,3109.32,0.000338966,0.0449789,0.0452489,0.720877
207509375,69289405,15799,1620760,147.337,49636600,18339,9.09057e-05,0.011315,0.0149154,0.967857
207505867,69289405,378,3917020,912.74,195821000,122243,0.000233019,0.0312082,0.0323728,0.905708
207508292,69289405,10723,2306190,624.444,100770000,86080.2,0.000270768,0.0373257,0.0434729,1.73024
207514338,69289405,16992,100401,6.83989,4168520,859.577,6.81256e-05,0.00856142,0.0085716,0.371029
207516247,69289405,17456,240239,12.4624,6606340,1639.12,5.1875e-05,0.00682289,0.00528021,1.07788
207505837,69289405,366,240791,6.74437,9976390,1063.65,2.80093e-05,0.00441732,0.00265378,1.10926
207510039,69289405,15861,3779800,495.589,114560000,62532.4,0.000131115,0.0165439,0.0163541,0.868679
207505745,69289405,329,15084400,3223.31,605029000,416361,0.000213685,0.027602,0.0269399,1.17787
207507511,69289405,868,96512,5.12392,3329730,627.554,5.3091e-05,0.00650234,0.00634699,0.992401
207514047,69289405,16882,1005210,477.314,33080300,84783.2,0.00047484,0.0843437,0.103355,2.22719
207507200,69289405,783,502093,119.959,19870300,16042.9,0.000238918,0.031952,0.0330572,1.10199
207511879,69289405,16212,5921850,572.588,181529000,85784.7,9.66908e-05,0.0144861,0.0165325,2.04595
207506134,69289405,463,10573800,2883.47,379647000,369622,0.0002727,0.0349564,0.0339175,1.09228
207516116,69289405,17406,27396.5,6.98403,826565,933.341,0.000254924,0.0340679,0,0
207506574,69289405,648,7498100,3976.58,304206000,560898,0.000530344,0.0748053,0.074683,0.886786
207516172,69289405,17427,1987070,96.2015,59457100,13304.4,4.84137e-05,0.00669547,0.00665097,1.26036
207514129,69289405,16928,2831040,2433.31,99013700,325069,0.00085951,0.114823,0.114981,0.61974
207506206,69289405,496,92137,2.62179,3096280,386.448,2.84553e-05,0.00419427,0.0041302,1.01752
207515806,69289405,17342,54793,9.62648,1993840,1354.91,0.000175688,0.0247279,0.0247279,0.117035
207508590,69289405,15590,518409,108.178,16016300,14909.3,0.000208673,0.0287598,0.0287081,0.749212
207508804,69289405,15698,86399.3,1.69083,2284620,222.276,1.95699e-05,0.00257266,0.00270813,0.55632
207511941,69289405,16226,230952,22.1241,8110870,3954.73,9.57953e-05,0.0171236,0.0170474,1.20332
207516169,69289405,17426,2684660,137.867,81968100,19009.1,5.13535e-05,0.00708063,0.00739039,1.30897
207506034,69289405,414,108450,8.95587,4404050,1228.52,8.25809e-05,0.011328,0.01135,0.572649
207506367,69289405,529,97988,8.24964,2766050,1364.74,8.41903e-05,0.0139277,0.0133268,0.791931
207507875,69289405,989,583339,208.167,22306600,31475,0.000356855,0.0539566,0.0531755,0.865455
207510176,69289405,15904,70977600,23860.6,2338520000,3195460,0.000336171,0.0450207,0.0511666,2.19737
207505462,69289405,280,19998.6,2.64442,909476,344.534,0.000132231,0.017228,0,0
207508200,69289405,10683,4415420,3427.65,178776000,456125,0.000776291,0.103303,0.107741,0.869223
207515538,69289405,17264,96011.9,1.8232,2348960,234.549,1.89893e-05,0.00244291,0.00245578,0.223299
207515639,69289405,17287,46928.2,4.66269,947921,688.572,9.93579e-05,0.0146729,0.0146841,0.502825
207506906,69289405,727,406337,55.8509,13367900,7137.61,0.00013745,0.0175657,0.0177561,0.768386
207511249,69289405,16081,445839,185.977,19447300,28230.4,0.00041714,0.0633198,0.0804999,1.518
207514659,69289405,17124,838423,32.3541,23815700,3925.25,3.85892e-05,0.0046817,0.0042093,0.833635
207515063,69289405,17176,551645,29.4094,16757900,4159.03,5.33123e-05,0.00753932,0.00700339,1.13096
207514386,69289405,17023,13733200,1869.16,419858000,238500,0.000136105,0.0173666,0.0169816,1.23639
207516008,69289405,17395,237226,68.6262,6833540,9097.82,0.000289286,0.0383508,0.038518,0.871084
207508013,69289405,1065,79735500,13294.8,2346520000,1711430,0.000166736,0.0214638,0.0201793,1.94487
207508919,69289405,15725,409559,129.326,10071500,15566.2,0.000315769,0.0380072,0.0359009,0.838795
207505860,69289405,375,26524600,6895.54,978474000,895515,0.000259968,0.0337617,0.0310415,1.27932
207511871,69289405,16211,10311900,1770.85,310216000,249428,0.00017173,0.0241885,0.0246024,1.77388
207515993,69289405,17388,372697,231.432,7362750,30175.6,0.000620966,0.0809656,0.0912114,0.958375
207510286,69289405,15966,158333,51.1388,6228330,7073.05,0.000322983,0.0446721,0.0480341,0.466845
207514539,69289405,17086,772484,38.242,26710200,5253.77,4.95053e-05,0.00680114,0.00723611,1.17754
207516488,69289405,17583,215154,0.486479,4094280,60.4123,2.26108e-06,0.000280787,0.000283917,0.754013
207507614,69289405,918,8896950,29905.1,392701000,4104490,0.00336128,0.461337,0.463557,1.00342
207507746,69289405,980,106135,0.894548,3610120,121.48,8.42838e-06,0.00114458,0.00117153,0.452125
207508297,69289405,10725,2023990,818.598,85182500,118343,0.000404448,0.0584701,0.0614923,1.73281
207510215,69289405,15935,2690340,585.608,93439400,75103.3,0.000217671,0.0279159,0.0300853,1.65139
207513387,69289405,16587,50257.2,35.1778,1971040,6192.69,0.000699955,0.12322,0.124427,0.0806104
207513619,69289405,16700,933857,274.241,30544900,46008.5,0.000293665,0.0492672,0.0502308,1.96129
207511087,69289405,16051,1288710,526.831,55752900,64832.7,0.000408805,0.0503083,0.051202,0.501352
207515696,69289405,17307,908234,116.524,24856200,14858.7,0.000128297,0.01636,0.0163554,0.941956
207511885,69289405,16213,2925560,141.33,91188700,22694.1,4.83088e-05,0.00775718,0.0094011,1.40186
207507594,69289405,906,466222,289.294,19525200,41230.8,0.000620507,0.088436,0.0866145,0.421897
207514232,69289405,16936,104907,24.0285,3291260,3134.65,0.000229045,0.0298803,0.0298803,0.0782693
207515706,69289405,17309,20091.2,3.0275,755824,429.688,0.000150688,0.0213868,0,0
207506761,69289405,714,7814940,2044.73,288960000,269341,0.000261644,0.0344649,0.0400919,1.44487
207514348,69289405,16997,136365,20.7041,6589500,2903.06,0.000151828,0.0212888,0.0212438,0.760275
207506148,69289405,472,349690,188.469,11737800,24453.6,0.000538961,0.0699293,0.0699293,1.40978
207513437,69289405,16609,85382,9.42373,3215910,1377.68,0.000110371,0.0161355,0.0170404,0.867245
207513548,69289405,16673,199317,1136.65,7950190,183312,0.0057027,0.919702,0.863139,0.874602
207516743,69289405,111220760,804650,30.6724,24513700,4469.51,3.81189e-05,0.00555461,0.00528774,0.780062
207513781,69289405,16737,265902,2.35976,9324320,309.825,8.87452e-06,0.00116518,0.00130067,0.659739
207516804,69289405,111220830,1257260,211.8,32932400,27788.7,0.000168461,0.0221025,0.021758,0.759207
207508680,69289405,15633,351861,76.1129,8124810,9331.49,0.000216315,0.0265204,0.0242784,1.06362
207513949,69289405,16829,26807600,8374.52,1149000000,1262730,0.000312393,0.0471034,0.048245,1.55467
207512754,69289405,16363,115595,96.356,4140300,12753.6,0.000833562,0.11033,0.109106,0.794571
207506158,69289405,477,82757700,11286.3,2925860000,1470670,0.000136378,0.0177708,0.0167045,2.19895
207507693,69289405,961,21634800,17365.1,821955000,2207340,0.00080265,0.102028,0.103397,1.54721
207506520,69289405,623,99180700,12563.7,3433440000,1652320,0.000126675,0.0166597,0.0158379,2.27548
207513317,69289405,16549,22705.4,5.04175,827279,683.845,0.00022205,0.0301181,0,0
207510241,69289405,15953,349687,55.7031,9790480,6501.86,0.000159294,0.0185934,0.0185933,0.716654
207513381,69289405,16585,72653.6,3.63581,2711330,464.942,5.00431e-05,0.00639943,0.00658586,0.440859
207513405,69289405,16596,487787,113.698,19029400,18686.7,0.00023309,0.0383091,0.0351046,1.06246
207513469,69289405,16626,2986940,564.365,96882800,75393.5,0.000188945,0.0252411,0.0241118,1.14247
207507983,69289405,1052,945646,28.992,29203500,3720.18,3.06584e-05,0.00393401,0.00495423,2.21436
207513941,69289405,16825,184583,116.566,6273680,19448,0.000631511,0.105362,0.103463,0.883498
207512795,69289405,16388,636835,127.151,22650000,17315.5,0.000199661,0.0271899,0.0279553,0.87552
207508896,69289405,15718,48410.6,2.42994,1465290,310.092,5.01943e-05,0.00640546,0.00658778,0.296863
207516566,69289405,111220696,406496,21.9989,12557000,3242.44,5.41183e-05,0.00797654,0.00786594,0.615254
207513621,69289405,16701,483955,237.49,19565900,32366,0.000490729,0.0668783,0.0778539,1.11341
207508048,69289405,1079,1293850,321.822,47252600,41233.5,0.000248731,0.0318688,0.0318688,1.00703
207511074,69289405,16050,700383,287.922,24986600,35670.7,0.000411092,0.0509303,0.0525454,0.917948
207510341,69289405,15983,3913630,676.114,162667000,86886.6,0.000172759,0.022201,0.0204417,1.12742
207510235,69289405,15951,1013770,157.951,28123400,18713.4,0.000155806,0.0184592,0.018461,0.592585
207503342,69289405,138,4283560,688.921,153660000,94717.6,0.000160829,0.0221119,0.021806,1.12804
207505852,69289405,371,135385,11.2226,3404650,1352.89,8.28942e-05,0.00999295,0.0101966,0.673186
207510502,69289405,16009,6979280,2230,211547000,290667,0.000319518,0.0416472,0.0438107,1.14351
207503135,69289405,56,9158380,622.179,312299000,88260.9,6.79354e-05,0.00963718,0.00922012,2.09154
207503297,69289405,112,69938,86.4634,2425640,10596.8,0.00123629,0.151517,0.151517,1.013
207514125,69289405,16926,6411200,7430.18,253317000,975059,0.00115894,0.152087,0.153814,0.846495
207510277,69289405,15964,282656,189.43,11773300,26797.7,0.000670179,0.0948069,0.0951376,0.572866
207506696,69289405,685,941052,275.951,33198600,37931,0.000293237,0.0403071,0.0454013,1.89053
207516166,69289405,17424,2684660,137.867,81968100,19009.1,5.13535e-05,0.00708063,0.00739039,1.30897
207513958,69289405,16844,1277660,263.891,45175600,40871.8,0.000206543,0.0319896,0.042338,1.82354
207511470,69289405,16130,24541100,6723.44,901521000,876798,0.000273966,0.0357277,0.0347799,2.11486
207510182,69289405,15908,12093100,2578.16,461835000,368433,0.000213193,0.0304663,0.0324824,2.19201
207509093,69289405,15765,1324330,44.7059,48931600,6275.65,3.37573e-05,0.00473872,0.00480219,1.54584
207511135,69289405,16058,17956500,5821.77,695655000,788308,0.000324215,0.0439009,0.0431697,1.52876
207507916,69289405,1022,4077560,61.5602,129852000,7461.96,1.50973e-05,0.00183001,0.00187168,2.56203
207516866,69289405,112892283,36581.1,0.801198,1180950,104.227,2.1902e-05,0.00284919,0.0028322,0.809125
207509079,69289405,15763,273753,28.4453,8380380,3307.59,0.000103908,0.0120824,0.0120736,0.943246
207508857,69289405,15709,27396.5,2.32238,758917,283.764,8.47691e-05,0.0103577,0,0
207515732,69289405,17319,455142,76.8473,11201200,10032.3,0.000168843,0.0220421,0.018607,1.68429
207513584,69289405,16685,1050660,1960.92,41328700,328911,0.00186637,0.313051,0.2802,1.78665
207511850,69289405,16195,67707.8,2.69145,2101360,352.594,3.97509e-05,0.00520758,0.00519642,0.117106
207510198,69289405,15923,2519580,170.446,62187500,23512.9,6.76487e-05,0.00933209,0.00923618,1.11857
207512912,69289405,16431,137311,15.3001,5157270,2104.03,0.000111426,0.0153231,0.0186296,1.44089
207506946,69289405,750,99558.5,25.8279,2451070,3073.84,0.000259424,0.0308747,0.0233443,1.17494
207515438,69289405,17247,63006.6,2.60022,1687950,365.494,4.1269e-05,0.00580088,0.00566584,0.482299
207515790,69289405,17338,822759,43.4295,21043600,5776.61,5.27852e-05,0.00702102,0.00684082,1.17289
207508278,69289405,10713,1820180,670.786,78718000,108789,0.000368528,0.0597683,0.0558935,1.90826
207506353,69289405,521,57105.6,32.2223,1774870,5397.75,0.000564259,0.0945222,0.094523,0.608616
207503375,69289405,154,410580,79.6595,14988800,11275.2,0.000194017,0.0274616,0.0273179,0.286494
207505273,69289405,266,157165,6.03748,5552100,853.964,3.84148e-05,0.00543354,0.00568247,0.749083
207507610,69289405,915,395521,13.6678,13252500,1649.92,3.45564e-05,0.0041715,0.00132358,1.00456
207505795,69289405,347,82181.4,2.90743,1993900,565.417,3.53782e-05,0.0068801,0.00688086,0.976138
207506900,69289405,726,13128100,3429.76,495242000,449916,0.000261253,0.0342712,0.0325761,1.18707
207514542,69289405,17087,38957.3,5.66185,1433180,732.057,0.000145335,0.0187913,0.0188939,0.779833
207507292,69289405,810,291778,11.5758,11353400,1534.03,3.96732e-05,0.00525751,0.00528244,1.09407
207514118,69289405,16920,57529200,63159.2,2311170000,8534000,0.00109786,0.148342,0.150187,1.07851
207508616,69289405,15602,857943,138.609,25818600,20478.4,0.00016156,0.0238692,0.0237462,1.606
207515659,69289405,17296,34969,44.7346,1171580,5488.84,0.00127927,0.156963,0,0
207513804,69289405,16754,2287070,3062.16,77440500,535624,0.0013389,0.234196,0.253284,2.37423
207516684,69289405,111220700,38709.6,3.8052,1760430,504.394,9.83013e-05,0.0130302,0.0128505,0.632347
207509334,69289405,15790,17017.4,3.81612,561266,632.473,0.000224249,0.0371663,0,0
207515753,69289405,17327,321322,64.28,6767820,8347.09,0.000200048,0.0259773,0.0218058,1.74586
207507433,69289405,852,2828850,139.192,85630400,18782.9,4.92044e-05,0.00663977,0.0066976,0.973666
207506087,69289405,438,191442,22.6783,6596120,2891.71,0.00011846,0.0151049,0.0123914,0.658104
207509367,69289405,15797,1620760,147.337,49636600,18339,9.09057e-05,0.011315,0.0149154,0.967857
207512983,69289405,16453,2113420,405.971,73839100,54803.8,0.000192092,0.0259313,0.0266323,1.64262
207506409,69289405,565,691472,329.645,29652700,44593.2,0.00047673,0.0644903,0.0653115,0.90815
207506486,69289405,607,3666470,3026.82,117557000,374407,0.00082554,0.102116,0.10202,1.07685
207512858,69289405,16414,121393,2.94013,5033060,495.377,2.422e-05,0.00408077,0.00401556,1.74593
207508745,69289405,15682,70310.3,51.3075,1311730,7151.97,0.00072973,0.10172,0.0889477,0.872288
207505992,69289405,409,1043780,151.689,38503900,18349.8,0.000145327,0.0175802,0.0162165,1.10493
207507689,69289405,958,787878,87.5468,31951100,12249.3,0.000111117,0.0155472,0.0153093,1.00433
207505895,69289405,394,3205310,3566.75,116814000,597151,0.00111276,0.186301,0.189305,0.86894
207516231,69289405,17448,28221.8,9.93105,626973,1252.83,0.000351892,0.0443924,0,0
207503626,69289405,241,1225100,881.823,45625000,134488,0.000719797,0.109777,0.096848,1.0595
207516113,69289405,17405,27396.5,3.2051,1058410,465.944,0.000116989,0.0170074,0,0
207512927,69289405,16435,1230760,120.622,48269100,16961.9,9.80068e-05,0.0137817,0.0138369,0.505834
207514784,69289405,17154,534573,48.0489,16158800,6592.98,8.98828e-05,0.0123332,0.0113697,0.844067
207508344,69289405,182305693,363913,67.6823,9454760,9375.11,0.000185985,0.0257619,0.0252748,1.60612
207508984,69289405,15738,486479000,158109,17500700000,21478500,0.000325006,0.0441509,0.0442546,2.18444
207505650,69289405,294,10748200,23941.2,432278000,4048770,0.00222747,0.376695,0.372219,2.33194
207516003,69289405,17390,367739,149.577,9684260,19803.4,0.000406748,0.0538518,0.0346842,0.922166
207516367,69289405,17510,117825,105.604,1836380,12853.1,0.000896284,0.109086,0.0831851,1.18993
207509387,69289405,15804,688363,9.3309,22275100,1296.73,1.35552e-05,0.00188378,0.00199257,0.931119
207508675,69289405,15631,117908,8.15325,4043490,1273.37,6.91491e-05,0.0107997,0.0113626,1.0994
207510219,69289405,15938,2319340,886.835,76348300,111739,0.000382365,0.0481769,0.0522034,1.32996
207506734,69289405,701,4569780,601.86,169490000,85251.4,0.000131704,0.0186555,0.0185208,0.808631
207516842,69289405,111220896,104893,30.0946,3354470,3640.53,0.000286909,0.0347072,0.0347062,0.539575
207513304,69289405,16545,1005390,134.937,34218500,22504.7,0.000134214,0.0223841,0.0226723,1.64644
207507637,69289405,930,881601,331.594,35280200,55422.6,0.000376127,0.0628658,0.060238,1.31232
207513930,69289405,16819,5688910,1812.18,230575000,291763,0.000318547,0.0512864,0.051094,1.76584
207510252,69289405,15959,2288510,1167.4,94477900,170895,0.000510113,0.0746754,0.0693308,0.762895
207507542,69289405,880,27190.8,2.49652,1326070,345.291,9.18148e-05,0.0126988,0,0
207508000,69289405,1059,38993.6,0.263008,1486360,39.1972,6.7449e-06,0.00100522,0.00100571,0.162296
207513799,69289405,16751,3032580,4252.56,101681000,746024,0.00140229,0.246003,0.278945,2.25092
207506154,69289405,475,2168040,405.793,77096700,51815.1,0.00018717,0.0238995,0.0238994,1.1324
207507909,69289405,1018,1036880,569.37,53704800,72380.6,0.00054912,0.0698064,0.0678543,0.769591
207513561,69289405,16677,726010,3906.06,30569400,694091,0.00538018,0.956035,1.02827,1.07271
207516006,69289405,17392,367739,149.577,9684260,19803.4,0.000406748,0.0538518,0.0346842,0.922166
207509402,69289405,15808,34605.9,0.782333,1131920,110.041,2.26069e-05,0.00317985,0,0
207512530,69289405,16294,198023,7.91406,6296450,1081.34,3.99653e-05,0.00546069,0.00549501,0.399281
207515900,69289405,17368,2467130,284.487,75357600,37030,0.000115311,0.0150093,0.0177417,1.35226
207511693,69289405,16159,202175,1.23479,7522190,168.017,6.10752e-06,0.000831049,0.00097313,1.27301
207513328,69289405,16556,22705.4,5.04175,827279,683.845,0.00022205,0.0301181,0,0
207507743,69289405,978,1062350,467.226,24860300,60446.7,0.000439805,0.0568992,0.0588011,0.989112
207508692,69289405,15660,54778.1,2.56906,1147000,498.354,4.68995e-05,0.00909768,0.00909781,0.848111
207515208,69289405,17198,295569,4.97694,8609010,621.114,1.68385e-05,0.00210142,0.00229924,1.15226
207513332,69289405,16559,747904,46.7727,27106800,7013.41,6.25384e-05,0.00937743,0.00916022,0.904494
207515913,69289405,17370,372977,29.0891,11323800,3601.82,7.79917e-05,0.00965695,0.00965601,0.522581
207510186,69289405,15911,10062100,3975.43,347294000,559949,0.000395089,0.0556492,0.0625152,1.86298
207513493,69289405,16639,622549,228.259,16622700,29603.7,0.000366653,0.0475524,0.0457273,0.830141
207516482,69289405,17579,106150,0.889811,2295970,112.506,8.38255e-06,0.00105987,0.00127769,1.6112
207516356,69289405,17506,889885,303.679,21026100,37969.2,0.000341257,0.0426675,0.0379017,1.61093
207516375,69289405,17518,173892,2.35717,4477680,300.924,1.35554e-05,0.00173052,0.00184455,0.99186
207508075,69289405,1089,70712000,47915.3,2608850000,6492140,0.000677612,0.0918109,0.0901731,2.50363
207508480,69289405,182305713,135648,62.3251,4756340,9782.73,0.000459461,0.0721183,0.070078,1.5992
207506337,69289405,510,382902,26.1099,14573300,3618.39,6.81894e-05,0.00944991,0.0094485,0.501281
207513740,69289405,16719,872515,4613.57,31213200,802489,0.00528767,0.919742,0.980041,1.81791
207514317,69289405,16978,869797,93.972,25099600,11748.8,0.000108039,0.0135076,0.0137664,1.40661
207514312,69289405,16974,17018.5,2.5162,799243,304.554,0.000147851,0.0178954,0,0
207516835,69289405,111220880,54793,1.48976,2508980,224.693,2.71888e-05,0.00410076,0.00410076,1.07232
207509023,69289405,15753,512263,33.8815,16917700,4072.94,6.61407e-05,0.00795087,0.0078663,1.21065
207514711,69289405,17140,296528,8.6986,9897720,1132.5,2.93349e-05,0.00381922,0.00390071,1.31879
207516186,69289405,17433,796599,112.591,22262800,14765.1,0.000141339,0.0185351,0.0176094,1.05683
207506995,69289405,769,178465,59.2934,4869980,11291.3,0.00033224,0.0632686,0.0666198,0.782334
207510952,69289405,16038,4967560,2108.92,177136000,313385,0.000424537,0.0630862,0.0603436,1.54711
207508163,69289405,1139,209814,18.3437,6773070,2176.68,8.74282e-05,0.0103743,0.0103743,0.404533
207516014,69289405,17398,48115.7,2.41358,1018820,319.551,5.0162e-05,0.0066413,0.0066332,0.852919
207503634,69289405,243,129186,42.2801,5723990,5217.51,0.00032728,0.0403874,0.0356699,0.890941
207513759,69289405,16726,3112770,3254.4,100509000,559894,0.0010455,0.17987,0.228708,3.27702
207514123,69289405,16925,6411200,7430.18,253317000,975059,0.00115894,0.152087,0.153814,0.846495
207515214,69289405,17203,236350,4.82789,7337100,602.342,2.04269e-05,0.00254852,0.00262977,1.03811
207510190,69289405,15914,12650600,6273.24,355070000,880800,0.000495884,0.0696251,0.0876229,2.18702
207510440,69289405,16000,559247,357.214,16332700,43837.7,0.000638741,0.0783869,0.0783869,0.355789
207508568,69289405,15576,4306650,716.921,118996000,108295,0.000166469,0.0251459,0.0257288,2.04693
207513313,69289405,16548,1048190,194.7,37732700,31146.3,0.000185749,0.0297144,0.0294721,1.47796
207507521,69289405,873,31390,10.7501,1585590,1359.33,0.00034247,0.0433045,0,0
207514140,69289405,16932,815508,570.168,28837200,85921.9,0.000699157,0.10536,0.106419,0.40696
207513210,69289405,16492,2080920,580.868,69234800,77765.2,0.00027914,0.0373706,0.0360319,2.16286
207510214,69289405,15934,737238,217.152,32860000,26747.8,0.000294548,0.0362811,0.0380235,0.750522
207511459,69289405,16123,8127900,1881.77,304948000,247191,0.00023152,0.0304127,0.0289722,1.15548
207511828,69289405,16192,1320510,482.307,42922700,62154.2,0.000365245,0.0470685,0.0468961,0.731315
207513967,69289405,16850,332622,12.1621,11646500,1468.26,3.65644e-05,0.0044142,0.00245857,0.660373
207510141,69289405,15898,2762540,1118.38,85937600,139763,0.000404839,0.0505924,0.0505923,0.989656
207510263,69289405,15961,1201330,569.063,50203200,85244.6,0.000473696,0.0709588,0.0633452,0.926212
207510163,69289405,15901,804287,109.434,24626300,13043.2,0.000136064,0.0162172,0.0162172,1.23366
207514423,69289405,17038,2484810,133.345,78690000,17191.7,5.36642e-05,0.00691874,0.00688486,0.98401
207512837,69289405,16407,53580.7,0.846255,2261420,127.344,1.5794e-05,0.00237668,0.00237898,0.0829256
207512963,69289405,16448,111363,6.24352,3583950,831.708,5.60647e-05,0.00746845,0.00369822,0.549562
207506603,69289405,661,1251480,262.688,32744200,34045.4,0.000209902,0.0272042,0.0237179,1.22104
207510056,69289405,15863,1324750,201.054,36436200,25253.2,0.000151767,0.0190626,0.0188005,0.920983
207512742,69289405,16358,3133000,1244.73,102011000,166031,0.000397296,0.0529943,0.0661909,1.93661
207514352,69289405,16998,108969,13.1603,5262220,1838.22,0.000120771,0.0168693,0.0168379,0.877682
207506644,69289405,672,50962800,6069.3,1912590000,798014,0.000119093,0.0156588,0.0144307,1.91625
207511215,69289405,16072,11786900,5173.44,497310000,805774,0.000438913,0.0683617,0.061912,2.74345
207508654,69289405,15622,7151040,2939.16,169806000,438848,0.000411012,0.0613683,0.0600962,1.3965
207514102,69289405,16907,343197,15.6585,9906100,2062.53,4.56255e-05,0.00600975,0.00555292,1.00066
207514749,69289405,17148,749011,46.0664,25000900,6966.06,6.1503e-05,0.00930035,0.0091189,0.999668
207513409,69289405,16598,97228.3,20.4436,3989250,3410.86,0.000210264,0.0350809,0.0356095,1.03866
207503590,69289405,235,997671,590.687,21698600,73834.1,0.000592066,0.0740064,0.0728421,1.00142
207514415,69289405,17036,2484810,133.345,78690000,17191.7,5.36642e-05,0.00691874,0.00688486,0.98401
