id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208189139,69443445,35,34969,5.205,1097500,631.631,0.000148846,0.0180626,0,0
208197455,69443445,803,15467700,9677.96,649982000,1211690,0.000625687,0.0783367,0.078696,1.15925
208214993,69443445,16740,433912,550.682,13457000,68242.1,0.00126911,0.157271,0.160635,0.984022
208221733,69443445,17360,24097.1,49.7947,965288,6390.49,0.00206641,0.265197,0,0
208190430,69443445,202,2738990,7516.4,125619000,945007,0.00274423,0.34502,0.344916,0.555421
208222617,69443445,17547,499773,527.115,16946600,65187,0.00105471,0.130433,0.185134,0.621607
208208056,69443445,16091,55715.9,233.105,2584370,28181,0.00418382,0.505798,0.530682,0.600816
208205379,69443445,15862,2362510,1402.71,77710800,175710,0.000593735,0.0743742,0.0744598,1.02645
208203916,69443445,15755,1363790,451.619,46956900,54092.5,0.00033115,0.0396633,0.0396633,1.8862
208220080,69443445,17178,525524,528.572,19171400,65674.2,0.0010058,0.124969,0.120119,0.669848
208221790,69443445,17373,1503390,3374.11,51199800,431434,0.00224434,0.286975,0.303019,0.572444
208207811,69443445,16063,14548100,35215.5,660107000,4669080,0.00242062,0.32094,0.277728,0.910157
208194580,69443445,574,1362580,884.117,40456700,110873,0.000648858,0.0813703,0.0813686,0.631445
208222745,69443445,17589,314721,78.3579,7540230,9585.21,0.000248976,0.0304562,0.0304563,0.789014
208189144,69443445,36,374563,722.464,13792900,85268.8,0.00192882,0.227649,0.223559,0.358834
208189297,69443445,63,69938,55.2143,2812660,6895.6,0.000789475,0.0985959,0.0985959,0.233246
208203465,69443445,15669,2955100,3822.68,91799700,472524,0.00129358,0.159901,0.159657,0.724289
208210997,69443445,16424,2039520,1197.31,81491600,147624,0.000587056,0.0723816,0.072358,0.399696
208218109,69443445,16978,946656,1514.44,31543800,201751,0.00159978,0.21312,0.204089,0.960439
208192960,69443445,423,932323,3021.8,44521600,425866,0.00324115,0.45678,0.480194,0.452966
208198194,69443445,880,209814,1796.23,7887590,261256,0.00856106,1.24518,1.24518,0.583301
208220940,69443445,17286,69938,75.6244,1578060,13776.1,0.00108131,0.196976,0.196976,0.15067
208216905,69443445,16879,1548570,4592.96,59707500,641345,0.00296593,0.414153,0.399136,0.910926
208202238,69443445,10695,542778,486.613,23648100,64589.8,0.000896523,0.118999,0.115482,0.393951
208202220,69443445,10694,1246540,2049.54,52706000,271619,0.00164419,0.217899,0.219473,0.472855
208222822,69443445,111220574,22132,44.9095,1098230,5723.54,0.00202916,0.258609,0,0
208221256,69443445,17335,384591,322.947,11154300,41934.7,0.000839714,0.109037,0.109055,0.780702
208200299,69443445,1047,1739280,12429.2,85711600,1577850,0.00714617,0.907185,0.951878,0.60391
208206587,69443445,15976,2834820,28558.4,119289000,3832610,0.0100741,1.35197,1.29824,0.663138
208220384,69443445,17223,4349550,9182.81,170190000,1155500,0.00211121,0.26566,0.277007,0.729229
208201731,69443445,1088,181886,149.005,8442520,19661.7,0.000819223,0.108099,0.0484214,0.09463
208209245,69443445,16217,384659,61.2653,12735200,7433.27,0.000159272,0.0193243,0.0193243,0.662745
208214648,69443445,16713,49028.7,34.1952,2190730,4555.75,0.000697453,0.0929201,0,0
208194453,69443445,562,63863.9,7.45654,2656880,918.342,0.000116757,0.0143797,0.0139717,0.694382
208211057,69443445,16434,869774,4677.65,41876400,625201,0.005378,0.718809,0.707885,0.534401
208210463,69443445,16392,209814,233.36,8713990,28959.4,0.00111223,0.138024,0.138024,0.432519
208195780,69443445,646,139876,1013.46,6328820,126650,0.00724543,0.905443,0.905443,0.466096
208189567,69443445,119,1841990,3641.99,86061300,449985,0.0019772,0.244293,0.24234,0.685274
208206380,69443445,15957,2247400,16467.8,109939000,2490690,0.00732749,1.10825,1.14627,0.770814
208192233,69443445,347,104907,7.4998,3429240,881.953,7.149e-05,0.008407,0.008407,0.125608
208214457,69443445,16697,4965380,6801.06,243834000,891539,0.0013697,0.179551,0.178098,0.632349
208199823,69443445,1004,279733,1303.81,9921160,161560,0.00466091,0.577549,0.577555,0.275452
208208744,69443445,16154,909092,3656.59,35704100,475633,0.00402225,0.523196,0.523208,0.871572
208220506,69443445,17240,34969,33.2145,1467370,4080.23,0.000949828,0.116681,0,0
208211009,69443445,16428,1161140,935.088,51254700,115793,0.00080532,0.0997239,0.102123,0.57043
208194382,69443445,557,69523.3,299.346,1646200,36505,0.00430569,0.525075,0.525877,0.38637
208194070,69443445,533,1320560,6067.62,60873200,795717,0.00459474,0.602561,0.609412,0.43564
208202903,69443445,15596,1495150,826.14,56007800,100116,0.000552546,0.0669608,0.0674169,0.564981
208193054,69443445,430,2259930,6571.26,112195000,852296,0.00290773,0.377134,0.377535,0.769958
208203510,69443445,15675,1816860,2989.35,60836400,369544,0.00164534,0.203397,0.203368,0.563776
208211823,69443445,16519,9160030,8966.28,387585000,1150090,0.000978848,0.125555,0.117678,0.847738
208218752,69443445,17081,1536790,1417.74,45959000,182844,0.000922538,0.118978,0.118961,1.21403
208189321,69443445,66,10097.6,26.3957,516763,3560.47,0.00261405,0.352605,0,0
208189878,69443445,149,1468700,886.652,52792000,115565,0.0006037,0.0786852,0.0786852,0.938447
208211484,69443445,16466,2766970,2201.45,108905000,278358,0.000795618,0.1006,0.0911505,1.06346
208205279,69443445,15854,5935360,3809.68,274451000,525725,0.000641862,0.0885751,0.0890806,1.03501
208192490,69443445,367,1141900,679.316,45074200,82066.1,0.000594898,0.0718677,0.0717982,0.48855
208205738,69443445,15903,315775000,1034220,13641300000,137417000,0.00327519,0.435173,0.425063,1.10436
208222232,69443445,17491,34969,11.2668,1479980,1414.76,0.000322193,0.0404575,0,0
208211003,69443445,16426,174845,28.0307,6028460,3913.12,0.000160317,0.0223805,0.0223805,0.354539
208221764,69443445,17369,677124,1765.36,27148900,221529,0.00260715,0.327161,0.345679,0.565345
208222978,69443445,111220728,399642,588.973,14964700,72596.1,0.00147375,0.181653,0.184016,0.399832
208189027,69443445,19,139876,77.8943,5510860,9441.1,0.000556881,0.0674962,0.0674962,0.280581
208216711,69443445,16861,490891,485.326,22253000,64749.1,0.000988665,0.131901,0.142863,0.977579
208222587,69443445,17540,856976,868.489,28874700,107447,0.00101343,0.125379,0.154227,0.689574
208201738,69443445,1089,59388900,165337,2712930000,22949300,0.00278398,0.386424,0.373494,0.825232
208200145,69443445,1034,699379,9507.25,27522300,1343770,0.0135938,1.92137,1.92137,0.524535
208199562,69443445,976,3027990,6409.45,143432000,873337,0.00211674,0.288422,0.287774,0.823641
208189086,69443445,26,4952000,4023.96,215937000,499458,0.000812594,0.10086,0.0996863,0.658508
208205191,69443445,15848,705870,611.393,21872100,79217.2,0.000866156,0.112226,0.106797,1.12741
208190991,69443445,257,258466,1194.61,14159400,159832,0.00462194,0.618389,0.720719,0.513657
208213805,69443445,16662,104907,36.5865,3831650,4781.17,0.000348752,0.0455753,0.0455753,0.450792
208214613,69443445,16710,157583,155.651,7673300,21823.6,0.000987739,0.13849,0,0
208218140,69443445,16984,2698560,6455.31,92961000,888561,0.00239213,0.329272,0.32823,1.19458
208196515,69443445,702,621577,1531.5,32329500,191854,0.00246389,0.308658,0.317908,0.544695
208190908,69443445,254,17896800,61836.9,874121000,8068260,0.00345518,0.450821,0.453309,0.598619
208211785,69443445,16500,345141,316.423,10816700,40362,0.000916795,0.116944,0.0838763,0.521751
208202839,69443445,15586,139876,1.71343,4366510,200.967,1.22496e-05,0.00143675,0.00143675,1.1681
208208844,69443445,16162,279752,1827.09,10617700,243536,0.00653109,0.870543,0.870543,0.728286
208214803,69443445,16723,142707,99.0132,5960250,12787.9,0.000693821,0.0896094,0.0202372,0.673921
208208487,69443445,16117,10277400,47295.3,542672000,6805250,0.00460187,0.662156,0.644245,0.574315
208204636,69443445,15809,5337290,10618.7,208984000,1340870,0.00198953,0.251227,0.248666,0.915364
208215621,69443445,16791,1032280,1025.09,34328000,128231,0.000993031,0.124221,0.126403,1.00581
208217811,69443445,16949,15698700,32193.9,683353000,4539310,0.00205073,0.289152,0.295253,1.12385
208203944,69443445,15762,1049070,433.969,36179000,51982.4,0.000413671,0.049551,0.049551,1.67453
208191461,69443445,295,2189460,2586.64,100451000,331767,0.00118141,0.151529,0.149426,0.773997
208197289,69443445,783,374298,534.824,20884400,70094.2,0.00142887,0.187268,0.157442,1.21465
208204691,69443445,15813,3316990,4104.84,134928000,523199,0.00123752,0.157733,0.156581,1.17918
208207827,69443445,16065,2223400,8095.46,90816400,1114160,0.00364103,0.501107,0.378185,0.699019
208222140,69443445,17476,8385570,13718.3,284849000,1682390,0.00163594,0.20063,0.19866,0.691572
208203524,69443445,15676,139876,76.3402,5132730,9314.5,0.000545771,0.0665911,0.0665911,0.309408
208216537,69443445,16846,1450230,2668.74,62986900,351458,0.00184022,0.242346,0.242615,0.597562
208220294,69443445,17212,838604,525.305,24760400,66373.2,0.000626404,0.0791472,0.0791427,0.660894
208222993,69443445,111220746,135734,385.132,4649940,48086.1,0.0028374,0.354267,0.385902,0.47558
208217525,69443445,16902,594473,539.192,17145300,67761.6,0.000907009,0.113986,0.113986,0.634564
208207804,69443445,16060,14548100,35215.5,660107000,4669080,0.00242062,0.32094,0.277728,0.910157
208220985,69443445,17295,36543,67.1765,1451630,8456.99,0.00183829,0.231426,0,0
208189599,69443445,123,189201,173.778,8114560,21866.6,0.00091848,0.115573,0,0
208222756,69443445,17591,69938,9.43982,1152380,1173.66,0.000134974,0.0167814,0.0167814,0.0758877
208202136,69443445,10683,2951340,2671.62,106332000,356734,0.000905221,0.120872,0.131807,0.922382
208211499,69443445,16469,1842880,1602.38,73675500,202299,0.000869498,0.109773,0.107599,1.04467
208190987,69443445,256,1008120,1638.25,42607500,208034,0.00162506,0.206358,0.203186,0.694525
208212212,69443445,16574,342117,308.679,13888700,38139.7,0.000902261,0.111481,0.103151,0.903602
208216948,69443445,16882,1163910,2976.16,44716100,410137,0.00255703,0.352378,0.340681,0.825359
208206134,69443445,15937,4157190,3698.6,138881000,484372,0.000889687,0.116514,0.126364,0.687784
208209576,69443445,16258,276404,174.283,9225110,23153.9,0.000630538,0.0837685,0.0812679,0.492745
208222962,69443445,111220718,304388,699.226,12011200,89605.4,0.00229715,0.294379,0.285048,0.526855
208203401,69443445,15660,69938,4.32773,2255200,505.69,6.18795e-05,0.00723055,0.00723055,0.326343
208221892,69443445,17407,1398760,442.394,38314900,54472.4,0.000316276,0.0389434,0.0389434,0.901982
208220120,69443445,17185,1002680,612.615,30614300,79197.4,0.000610975,0.0789854,0.0761931,0.602731
208193749,69443445,502,8899580,16717.9,394788000,2202050,0.0018785,0.247433,0.233526,0.802666
208214738,69443445,16720,1105020,449.652,40857900,54996.9,0.000406917,0.04977,0.0493112,0.85991
208189429,69443445,90,40132.9,61.2616,1684290,7936.81,0.00152647,0.197763,0,0
208220949,69443445,17287,69938,75.6244,1578060,13776.1,0.00108131,0.196976,0.196976,0.15067
208212253,69443445,16581,687845,1124.95,30933600,144240,0.00163547,0.209698,0.208471,0.45662
208205427,69443445,15865,1125190,932.017,43560200,116892,0.000828322,0.103887,0.0993146,0.922798
208223265,69443445,111220880,69938,31.1009,2857750,3868.33,0.000444692,0.0553108,0.0553108,0.30179
208202575,69443445,10734,1914150,2240.36,95758800,296448,0.00117042,0.154872,0.155536,0.954865
208199545,69443445,975,34969,5.71242,1105010,699.611,0.000163357,0.0200066,0,0
208209088,69443445,16191,3154570,5165.96,144187000,679546,0.00163761,0.215416,0.222215,0.564659
208222387,69443445,17499,29091.4,41.0336,1038740,4945.08,0.00141051,0.169984,0,0
208219275,69443445,17139,522842,615.724,17706800,76360.7,0.00117765,0.146049,0.145812,0.417726
208203307,69443445,15630,593449,307.496,21061200,36979.2,0.000518151,0.0623124,0.0623933,0.664216
208193429,69443445,467,6362530,8782.85,220447000,1084420,0.0013804,0.170439,0.170514,1.04846
208209569,69443445,16256,314073,796.737,11792300,99720.6,0.00253678,0.317507,0.317303,0.531576
208221002,69443445,17297,25224.9,49.11,1128310,6222.4,0.00194688,0.246677,0,0
208205712,69443445,15900,314506,954.149,13802800,125532,0.0030338,0.399141,0.370165,0.361434
208218594,69443445,17045,370396,1158.67,14889500,143434,0.00312819,0.387245,0.360896,0.84548
208218871,69443445,17095,3504660,7086.01,138494000,898418,0.00202188,0.25635,0.262755,0.8934
208216880,69443445,16876,6174420,13538.7,205550000,1842080,0.00219271,0.298341,0.290397,1.1442
208207929,69443445,16077,18067400,55014.2,870094000,6911140,0.00304494,0.382519,0.38439,0.660702
208203101,69443445,15617,742468,359.99,26560600,42870.1,0.000484856,0.05774,0.0575253,0.724043
208221116,69443445,17311,2274300,5299,76742600,663087,0.00232995,0.291556,0.317564,0.681121
208217719,69443445,16934,387705,1002.01,17414800,130265,0.00258447,0.335989,0.343266,1.03407
208223326,69443445,112892269,139876,476.565,5414600,66284.1,0.00340705,0.473878,0.473878,0.167171
208216443,69443445,16826,289616,687.939,13204700,88396.2,0.00237535,0.305219,0.299893,0.370905
208205873,69443445,15914,11937800,24790.4,413885000,3253030,0.00207664,0.272499,0.267609,1.12065
208210145,69443445,16349,1414290,2010.6,53621800,259239,0.00142163,0.183299,0.184091,1.27933
208206569,69443445,15975,1651400,17105.7,68688500,2592400,0.0103583,1.56982,1.53312,0.430143
208220697,69443445,17264,90601.7,62.0574,2805360,7923.38,0.000684948,0.0874529,0.0896482,0.388169
208193923,69443445,521,104796,90.5781,4155050,10579.6,0.000864327,0.100954,0.100937,0.165503
208216403,69443445,16824,523256,1398.69,23906300,176342,0.00267305,0.337009,0.336959,0.231771
208202101,69443445,10677,4478530,13433.1,196353000,1991560,0.00299945,0.44469,0.425786,1.11761
208206399,69443445,15960,1447160,10358.5,70326700,1577140,0.00715785,1.08982,1.15783,0.838255
208197600,69443445,826,4337410,3981.9,147556000,494882,0.000918037,0.114096,0.113999,1.05766
208211720,69443445,16494,174845,86.4208,5579390,10538.3,0.000494271,0.0602724,0.0602724,0.176077
208207447,69443445,16035,23253200,106964,1109990000,14022200,0.00459995,0.603019,0.598757,0.546995
208222886,69443445,111220666,496032,312.887,22455500,39988.1,0.00063078,0.0806159,0.056739,0.289518
208194841,69443445,587,174845,55.1539,5775830,6719.82,0.000315445,0.038433,0.038433,0.621781
208216985,69443445,16887,1807810,3705.24,59140100,499597,0.00204958,0.276356,0.272231,1.38329
208206562,69443445,15974,4999830,48209.5,207538000,6796960,0.00964223,1.35944,1.32162,0.605893
208207089,69443445,16008,6263130,24466.8,177861000,3428950,0.00390648,0.547483,0.543851,1.29165
208205622,69443445,15881,184327,210.598,9235830,27174.9,0.00114252,0.147427,0.147972,0.28551
208194015,69443445,529,173780,109.271,6997930,12803.9,0.000628787,0.0736788,0.073511,0.337791
208198050,69443445,859,69857.8,226.191,3513110,28369.3,0.00323788,0.406101,0.406403,0.916804
208203566,69443445,15681,476136,359.828,11682300,44745.3,0.000755726,0.093976,0.0947149,0.769259
208192457,69443445,361,6336910,13894.3,251878000,1773370,0.00219259,0.279849,0.289141,1.01213
208213837,69443445,16669,2958410,3964.27,133368000,499557,0.00134,0.16886,0.161049,0.658956
208190841,69443445,244,9719450,35833.1,400808000,4804210,0.00368674,0.494288,0.455848,0.905633
208216490,69443445,16841,2105760,3788.19,106252000,508826,0.00179896,0.241635,0.240324,0.757944
208209199,69443445,16211,10195800,15429.8,382313000,1942450,0.00151334,0.190515,0.177182,0.957202
208208032,69443445,16088,138003,1024.17,6532020,125700,0.00742139,0.910847,0.928229,0.317775
208221721,69443445,17359,34701.2,71.4052,1204410,8822.6,0.00205771,0.254245,0,0
208198377,69443445,903,575218,3464.38,29455500,445480,0.00602273,0.774455,0.809675,0.377426
208206184,69443445,15939,2243660,1708.06,96433400,222582,0.000761283,0.0992047,0.0918551,0.974204
208210641,69443445,16405,209814,45.8161,7204620,7118.95,0.000218365,0.0339298,0.0339298,1.1251
208189471,69443445,99,730984,950.605,26324900,121174,0.00130045,0.165768,0.0921149,0.708994
208222878,69443445,111220658,1157920,3505.82,51538700,438719,0.00302769,0.378886,0.44188,0.538836
208191452,69443445,294,13503100,18302.9,608476000,2324890,0.00135546,0.172174,0.169134,0.917828
208195519,69443445,628,232628,260.863,10716100,34355.1,0.00112137,0.147683,0.143206,0.426939
208210155,69443445,16352,5440280,5127.8,191621000,648579,0.000942563,0.119218,0.113112,0.846601
208214089,69443445,16685,1311050,987.46,59965600,122108,0.000753185,0.0931376,0.090327,0.493545
208222359,69443445,17498,69938,31.1009,2857750,3868.33,0.000444692,0.0553108,0.0553108,0.30179
208193735,69443445,500,34580100,124580,1377390000,16197100,0.00360265,0.468393,0.463746,0.941829
208197127,69443445,767,5809850,31688.7,269746000,4031260,0.00545431,0.693866,0.690417,0.499527
208191982,69443445,331,1117580,2417.33,34200000,296867,0.002163,0.265633,0.265953,0.601828
208199425,69443445,965,500726,1374.96,19494500,184197,0.00274594,0.367861,0.377494,0.511469
208218764,69443445,17083,104907,131.831,3560740,17822.1,0.00125665,0.169885,0.169885,0.48316
208221962,69443445,17429,314651,799.414,14808800,99212.7,0.00254064,0.315311,0.31537,0.577991
208222983,69443445,111220730,120946,57.4829,4845820,7569.22,0.000475276,0.0625833,0.070893,0.153377
208193439,69443445,470,278640,202.213,11256200,25825.4,0.000725715,0.0926838,0.0820747,0.444368
208210672,69443445,16407,244783,57.1379,7887590,7102.3,0.000233423,0.0290147,0.0290147,0.655433
208216549,69443445,16847,837257,1420.88,35520000,182619,0.00169707,0.218116,0.218096,0.511396
208220579,69443445,17250,7312310,5596.86,204340000,758400,0.000765403,0.103716,0.109706,1.03926
208213822,69443445,16666,314721,139.624,12725100,17114,0.000443645,0.0543783,0.0543783,0.425289
208197619,69443445,827,1008600,5067.33,46443200,638286,0.00502413,0.632844,0.631049,0.407101
208194446,69443445,560,106169,253.574,4799850,33101.8,0.00238839,0.311783,0.326874,1.08069
208202708,69443445,15567,468204000,1230730,20147900000,162902000,0.00262861,0.34793,0.343268,1.23503
208220047,69443445,17172,520588,646.456,19810600,80165.3,0.00124178,0.15399,0.157911,0.512152
208213796,69443445,16659,874225,318.21,34270100,39676.1,0.000363991,0.0453843,0.0453843,0.383959
208207542,69443445,16044,3003090,11645.3,142602000,1460950,0.00387778,0.486482,0.489051,0.473772
208222528,69443445,17526,209814,71.6561,7251600,8681.82,0.000341522,0.0413786,0.0413786,0.423958
208202166,69443445,10686,1198280,2249.44,54591500,299911,0.00187722,0.250284,0.265218,0.882514
208192280,69443445,351,3353830,1233.41,131499000,148602,0.00036776,0.0443081,0.0438374,0.825217
208209684,69443445,16273,34400.2,98.5632,1006180,12042,0.00286519,0.350055,0,0
208212495,69443445,16606,209814,136.82,7156530,16648.7,0.000652102,0.0793496,0.0793496,0.710969
208217628,69443445,16920,43401500,86858.1,1809780000,12213900,0.00200127,0.281417,0.285666,1.20367
208222868,69443445,111220654,478973,984.709,21118600,129967,0.00205587,0.271344,0.266908,0.84403
208217948,69443445,16959,810366,3303.33,32379800,463256,0.00407634,0.571662,0.529395,1.50694
208189004,69443445,12,69938,58.035,1834910,7031.89,0.000829806,0.100545,0.100545,0.208413
208194193,69443445,534,325908,513.861,13477800,63896.9,0.0015767,0.196058,0.199775,0.294259
208215475,69443445,16784,174845,111.491,7124980,14148.1,0.000637658,0.0809181,0.0809181,0.340985
208191406,69443445,289,268623,1594.93,13490300,195663,0.00593742,0.728395,0.773201,0.543413
208217669,69443445,16928,1652830,4060.7,73738600,518895,0.00245681,0.313943,0.259483,0.820778
208194540,69443445,566,1397610,1736.64,45080700,209640,0.00124257,0.149999,0.145584,0.684654
208197333,69443445,786,291469,674.225,14086100,84940.3,0.0023132,0.291422,0.306837,0.742554
208209496,69443445,16243,486392,1155.51,17593400,146076,0.00237569,0.300325,0.299164,0.677423
208215077,69443445,16758,34969,15.1609,1265160,2021.66,0.000433554,0.0578129,0,0
208216365,69443445,16821,1396980,3156.02,62215900,399128,0.00225917,0.285707,0.281239,0.334968
208222520,69443445,17525,1746860,1129.56,44242700,140211,0.00064662,0.0802645,0.0802963,0.830484
208190464,69443445,204,287262,1720.7,14516600,279467,0.00599001,0.972866,1.1439,1.13124
208210204,69443445,16364,1621880,1537.73,54544100,194992,0.000948113,0.120226,0.121114,0.78433
208222974,69443445,111220724,409773,1122.79,18085600,143203,0.00274002,0.349469,0.393555,0.703844
208190720,69443445,231,34969,69.8484,1296940,10050.5,0.00199744,0.287412,0,0
208218500,69443445,17030,478973,984.709,21118600,129967,0.00205587,0.271344,0.266908,0.84403
208199249,69443445,946,1503670,1955.56,49946600,246040,0.00130053,0.163627,0.163627,1.01573
208213863,69443445,16676,961233,1779.8,44798500,227478,0.00185158,0.236653,0.224177,0.502972
208217726,69443445,16935,280726,787.705,12097000,99185.5,0.00280595,0.353317,0.297873,0.593485
208218729,69443445,17074,1357630,1868.45,46681700,244246,0.00137626,0.179906,0.179388,1.21549
208222725,69443445,17583,838659,192.072,16942300,23844.2,0.000229022,0.0284314,0.0284408,0.730839
208189695,69443445,132,34380.6,83.6776,1516970,10483.6,0.00243386,0.304927,0,0
208201951,69443445,1127,169571,930.502,8263920,117105,0.0054874,0.690599,0.69425,0.245456
208207939,69443445,16078,695075,2485.57,36098900,323651,0.00357597,0.465634,0.481709,0.449828
208214659,69443445,16714,36312.5,29.3524,1631210,3918.04,0.000808328,0.107898,0,0
208220416,69443445,17228,217176,645.419,8015870,82011.6,0.00297186,0.377627,0.371756,0.329459
208216239,69443445,16809,123393000,240715,5359840000,32842100,0.0019508,0.266159,0.265451,1.13818
208191219,69443445,275,8106790,8466.6,288417000,1077170,0.00104438,0.132873,0.13284,1.95186
208210016,69443445,16322,5298040,8714.62,229683000,1133520,0.00164488,0.213951,0.220552,1.08742
208222844,69443445,111220632,385482,622.191,16270300,78614.3,0.00161406,0.203938,0.217022,0.277389
208205867,69443445,15913,8785910,28704.3,335708000,3821140,0.00326709,0.434917,0.406974,0.921042
208189111,69443445,31,14769500,55493,653002000,6959240,0.00375726,0.471189,0.470929,0.82976
208211566,69443445,16474,496428,632.028,20436600,81190.9,0.00127315,0.16355,0.179508,0.98849
208192785,69443445,406,538595,276.887,20951400,35248.5,0.000514091,0.0654453,0.043097,0.451057
208215123,69443445,16765,209800,391.27,9830720,50319.7,0.00186496,0.239845,0.239845,0.722075
208207752,69443445,16055,498007,1133.26,23774800,141266,0.00227559,0.283663,0.285946,0.317757
208196671,69443445,718,1104090,2600.02,54239800,332140,0.0023549,0.300826,0.280982,1.12004
208214430,69443445,16695,973093,874.162,44038900,112741,0.000898333,0.115859,0.115396,0.683012
208216561,69443445,16848,837257,1420.88,35520000,182619,0.00169707,0.218116,0.218096,0.511396
208222554,69443445,17531,279731,308.053,8246060,37450.7,0.00110125,0.133881,0.133888,0.660337
208189763,69443445,138,2843340,3397.53,136806000,453715,0.00119491,0.159571,0.139417,1.34841
208207340,69443445,16026,13342900,46705.8,669354000,5894500,0.00350043,0.441772,0.469216,0.829812
208223304,69443445,111220904,324937,242.285,9896460,29939.1,0.000745636,0.092138,0.173361,0.599286
208223342,69443445,124372440,32290.2,37.8746,604542,4554.69,0.00117294,0.141055,0,0
208212195,69443445,16567,34450.4,36.2055,1669320,5488.01,0.00105094,0.159302,0,0
208203319,69443445,15631,209220,88.8802,7896000,10553.3,0.000424818,0.0504413,0.050508,0.368337
208220103,69443445,17182,4515210,3200.63,123890000,401780,0.000708855,0.0889837,0.0870609,0.70596
208190686,69443445,228,1876280,7830.98,82271200,1039380,0.00417366,0.553958,0.532566,0.802449
208221617,69443445,17347,384659,86.3145,9466470,13752.9,0.000224392,0.0357535,0.0357535,1.12112
208207412,69443445,16032,23253200,106964,1109990000,14022200,0.00459995,0.603019,0.598757,0.546995
208216305,69443445,16818,46541100,81339.1,2320720000,10887700,0.00174768,0.233937,0.22717,0.749305
208189414,69443445,87,104907,22.2085,3431710,2717.59,0.000211697,0.0259048,0.0259048,0.666781
208196768,69443445,726,10188400,45042.5,535030000,6483850,0.00442094,0.636392,0.624009,0.585818
208221943,69443445,17422,657701,2479.56,30527000,310565,0.00377004,0.472197,0.478822,0.388073
208222672,69443445,17560,34969,10.0184,1166440,1271.17,0.000286495,0.0363513,0,0
208199970,69443445,1017,15100500,35616.1,672663000,5197810,0.0023586,0.344214,0.33588,1.08749
208208018,69443445,16086,280600,1647.66,13207500,201408,0.00587193,0.717778,0.73979,0.439863
208210434,69443445,16390,349690,478.551,14939400,60358.4,0.0013685,0.172605,0.172605,0.425704
208212279,69443445,16585,104907,134.059,4085610,16629.4,0.00127788,0.158516,0.158516,0.368822
208192024,69443445,334,1564940,2736.66,79311200,349503,0.00174873,0.223333,0.227391,0.637952
208211829,69443445,16520,3013920,2486.8,131940000,325947,0.000825106,0.108147,0.0984095,1.0637
208189455,69443445,95,6361360,15475.9,291053000,2054970,0.0024328,0.323039,0.287634,1.20755
208215570,69443445,16787,37629.3,6.95645,1570490,907.338,0.000184868,0.0241125,0.0245868,0.5387
208217135,69443445,16899,1251060,2143.41,38299000,287234,0.00171328,0.229593,0.224547,1.21353
208223135,69443445,111220832,62345,262.358,2199720,34427,0.00420816,0.552201,0.569389,0.565528
208221966,69443445,17430,753689,1701.59,29954300,208016,0.00225768,0.275997,0.274392,0.447308
208190809,69443445,241,685927,2011.7,24284300,256272,0.00293281,0.373615,0.349346,0.606419
208220665,69443445,17261,179559,262.354,5658290,32977.2,0.00146111,0.183657,0.196333,0.439887
208218357,69443445,16997,384659,3664.81,14749100,532501,0.00952741,1.38435,1.38435,0.419317
208211450,69443445,16458,886573,508.642,37077900,64507,0.000573717,0.07276,0.066949,0.836092
208218771,69443445,17085,1292000,930.102,38095400,116986,0.000719891,0.0905459,0.0905661,0.858661
208190357,69443445,196,303366,1061.31,15379100,162457,0.00349844,0.535516,0.467373,0.373545
208195127,69443445,607,2687280,4650.21,109807000,600567,0.00173045,0.223485,0.222196,0.786018
208223206,69443445,111220868,104907,278.673,5291260,34837.9,0.00265638,0.332084,0.332084,0.178265
208218492,69443445,17029,78763.7,60.5696,3113860,7592.36,0.000769004,0.0963942,0.0978872,0.333809
208193909,69443445,520,312149,336.214,15724700,42505,0.0010771,0.136169,0.136169,0.597396
208200043,69443445,1025,5302780,4935.57,203259000,658085,0.000930751,0.124102,0.135732,0.936287
208205606,69443445,15878,282494,298.319,14346500,38596.3,0.00105602,0.136627,0.138486,0.279453
208210757,69443445,16413,2157990,4549.47,99439600,608019,0.0021082,0.281752,0.280753,1.59658
208193088,69443445,433,583937,3490.18,32925100,462304,0.00597697,0.791701,0.644939,0.355818
208194034,69443445,531,174845,264.13,7096670,32966.7,0.00151066,0.188548,0.188548,0.437041
208209181,69443445,16197,280655,415.782,13661000,53466.6,0.00148147,0.190507,0.201724,0.625387
208222950,69443445,111220702,381988,263.909,13491000,32820.7,0.000690883,0.0859207,0.0812658,0.558415
208189718,69443445,135,360746,573.64,11592800,73130.8,0.00159015,0.202721,0.205131,0.499813
208221260,69443445,17336,139875,46.7809,3814640,5644.21,0.000334447,0.0403517,0.0403516,0.172308
208199908,69443445,1011,991703,1735.13,49230900,217572,0.00174965,0.219392,0.218071,0.614803
208223103,69443445,111220810,34701.2,71.4052,1204410,8822.6,0.00205771,0.254245,0,0
208196576,69443445,707,524535,919.934,19023800,122220,0.00175381,0.233007,0.233007,1.17334
208206997,69443445,15999,840566,1029.78,27108400,129540,0.0012251,0.15411,0.161051,0.495841
208189746,69443445,137,664411,164.476,18779900,20299.8,0.000247552,0.0305531,0.0305531,0.464517
208221796,69443445,17379,1441040,3111.76,49000100,397007,0.00215938,0.2755,0.291684,0.552029
