id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208344151,69444885,16233,1398760,19471.3,53897800,2414720,0.0139204,1.72633,1.72633,0.734286
208341242,69444885,1004,314703,2455.24,10175700,296225,0.00780176,0.941284,0.941277,0.497231
208342048,69444885,15684,3539950,24441.8,97715200,3004870,0.00690455,0.848845,0.845406,0.711278
208345865,69444885,16695,979132,10830,51177600,1352530,0.0110608,1.38136,1.38136,0.333501
208350626,69444885,111220624,34969,626.954,1748440,79444.1,0.0179289,2.27184,0,0
208340427,69444885,687,5452140,95150.7,301012000,12207500,0.017452,2.23903,2.23374,0.4368
208343687,69444885,16149,69938,612.565,3199300,76499.8,0.00875869,1.09382,1.09382,0.405337
208346446,69444885,16801,69938,706.461,2866560,88188.7,0.0101012,1.26096,1.26096,0.265421
208342691,69444885,15846,3861730,30486.8,153990000,3891390,0.0078946,1.00768,1.0075,0.866933
208339001,69444885,272,384374,3977.25,15841100,486123,0.0103473,1.26472,1.26501,0.511532
208340716,69444885,829,524535,4805.38,28008700,626645,0.00916122,1.19467,1.19467,0.301517
208341993,69444885,15667,3928520,44814.7,134889000,5558480,0.0114075,1.4149,1.41228,0.433995
208347517,69444885,17148,1713480,32601.9,68823600,4245860,0.0190267,2.47792,2.47792,0.352408
208346599,69444885,16861,979132,6438.18,47229900,817384,0.00657539,0.834805,0.834805,0.27232
208347861,69444885,17212,1503670,25976,57092300,3440900,0.0172751,2.28834,2.28834,0.403325
208347309,69444885,17074,2028200,37168.8,88071300,4717380,0.018326,2.32589,2.32589,0.362054
208347352,69444885,17099,279752,3308.97,14117400,419237,0.0118282,1.4986,1.4986,0.237929
208341751,69444885,182305693,139876,2067.02,6392340,280888,0.0147775,2.00812,2.00812,0.477555
208346894,69444885,16947,20385000,254464,1099830000,36496700,0.0124829,1.79037,1.78495,0.41792
208344980,69444885,16497,1223920,11744.7,45787600,1512030,0.00959602,1.2354,1.2354,0.639901
208347960,69444885,17250,9610340,109709,314268000,14542400,0.0114158,1.5132,1.51309,0.606615
208346960,69444885,16975,1084040,10677.8,44776900,1345340,0.00985002,1.24105,1.24105,0.352497
208351286,69444885,112892269,139876,1175.78,6023910,157268,0.00840588,1.12434,1.12434,0.113513
208350973,69444885,111220798,1468700,11339.8,50092200,1401840,0.007721,0.954477,0.954477,0.437279
208343251,69444885,16021,49321200,1032830,2548070000,134787000,0.0209409,2.73284,2.72813,0.554881
208340618,69444885,774,382158,7544.74,15987400,1006620,0.0197425,2.63404,2.62883,0.386501
208343693,69444885,16152,69938,612.565,3199300,76499.8,0.00875869,1.09382,1.09382,0.405337
208340370,69444885,663,2133100,14761.6,88530300,1823680,0.00692026,0.854941,0.85494,0.540521
208338716,69444885,196,384659,4851.63,21303300,601055,0.0126128,1.56257,1.56257,0.181666
208340362,69444885,661,1573490,10945.7,49769100,1378900,0.00695627,0.876332,0.876354,0.469591
208347967,69444885,17253,2867360,24361.9,96079000,3043360,0.00849627,1.06138,1.06138,0.483836
208348827,69444885,17406,594420,10044.8,21741500,1455190,0.0168985,2.44809,2.44811,0.101519
208338059,69444885,10,10001100,113496,534004000,14245500,0.0113483,1.42439,1.42439,0.622365
208348384,69444885,17343,2692290,51706.4,100370000,7324720,0.0192054,2.72063,2.72075,0.403498
208348432,69444885,17353,13169900,175488,478400000,23740400,0.0133249,1.80262,1.80326,0.800544
208345909,69444885,16716,1643540,13072.9,76640400,1610530,0.00795408,0.979912,0.979912,0.399963
208349115,69444885,17451,629289,7884.14,22174900,1090970,0.0125287,1.73365,1.73368,0.885973
208342592,69444885,15809,5559590,71774.8,274679000,9137360,0.0129101,1.64353,1.64359,0.402817
208345694,69444885,16615,1713480,13777.6,78603400,1701550,0.00804071,0.993034,0.993034,0.667092
208350894,69444885,111220764,34969,1399.62,1804370,192754,0.0400246,5.51213,0,0
208347944,69444885,17244,1153980,10324.5,41517700,1304180,0.00894691,1.13016,1.13016,0.828317
208342815,69444885,15895,2762500,7465.57,114174000,952074,0.00270247,0.344642,0.34464,0.704458
208348602,69444885,17360,34969,307.129,1165380,38861.9,0.00878291,1.11132,0,0
208349410,69444885,17535,209198,2735.32,5695890,411453,0.0130752,1.96681,1.9659,0.369246
208340378,69444885,667,454597,13623,24160100,1689340,0.0299673,3.71612,3.71612,0.306281
208349063,69444885,17427,2025740,33851.3,75680300,4104420,0.0167106,2.02613,2.02656,0.486112
208339719,69444885,393,34969,640.625,2228310,83401.5,0.0183198,2.38501,0,0
208340594,69444885,761,104883,1022.39,4002490,126189,0.00974791,1.20314,1.20322,0.555878
208344133,69444885,16228,1293850,9051.5,49888700,1132420,0.00699577,0.875228,0.875227,1.56999
208338432,69444885,91,1328820,20440.2,66619400,2612270,0.0153822,1.96586,1.96586,0.387367
208347300,69444885,17063,699380,11706.1,28470400,1561780,0.0167379,2.23309,2.23309,0.410344
208347533,69444885,17151,174845,2983.77,7385650,399155,0.0170652,2.28291,2.28291,0.380578
208349016,69444885,17409,384659,7532.68,15135600,1044170,0.0195827,2.71454,2.71454,0.54538
208344976,69444885,16495,2272980,20307.3,93593400,2554490,0.00893419,1.12385,1.12385,0.780431
208343337,69444885,16094,174845,4578.42,11159900,612340,0.0261856,3.50219,3.50219,0.518293
208341581,69444885,10687,1293850,16093.4,67639600,2102050,0.0124384,1.62464,1.62465,0.315476
208340787,69444885,859,69938,616.757,3166820,77179.5,0.00881863,1.10354,1.10354,0.377569
208343139,69444885,15978,174845,2071.81,8056500,260484,0.0118494,1.4898,1.4898,0.654495
208344955,69444885,16474,559504,4053.12,27207300,507232,0.00724414,0.906575,0.906575,0.274951
208345040,69444885,16534,104907,911.581,4879210,118180,0.00868942,1.12652,1.12652,0.368551
208345708,69444885,16619,559504,1358.51,24753400,168014,0.00242807,0.300292,0.300292,0.42188
208345479,69444885,16593,1258880,14405.4,65099600,1796490,0.011443,1.42705,1.42705,0.491142
208342508,69444885,15778,1713480,13578.1,82530700,1686310,0.00792427,0.984144,0.984144,0.299393
208346935,69444885,16962,699380,6592.45,31042200,840049,0.00942613,1.20113,1.20113,0.504425
208343270,69444885,16030,27985100,563420,1306120000,74584300,0.0201328,2.66514,2.60108,0.63727
208346801,69444885,16934,489566,8388.97,26787800,1098000,0.0171355,2.2428,2.2428,0.370854
208340019,69444885,501,139580,3075.25,6090220,395048,0.0220323,2.83027,2.82736,0.381347
208346881,69444885,16936,104907,1675.13,4974460,211380,0.0159677,2.01493,2.01493,0.142819
208343264,69444885,16027,11609700,237577,688811000,29900900,0.0204637,2.57551,2.57551,0.325338
208340498,69444885,723,4161310,33422.5,216281000,4064710,0.00803172,0.976785,0.976785,0.64504
208339025,69444885,278,9441580,40762.3,407019000,5238140,0.00431732,0.554795,0.554794,0.936363
208346341,69444885,16775,524535,3962.3,25345800,485595,0.00755393,0.925762,0.925762,0.398624
208338147,69444885,19,244783,2072.1,11082300,256949,0.00846504,1.0497,1.0497,0.335247
208339346,69444885,353,524535,8757.88,30056600,1091410,0.0166965,2.08072,2.08072,0.218486
208347264,69444885,17031,1853360,21898.2,85641300,2755050,0.0118154,1.48652,1.48652,0.335917
208345942,69444885,16725,6014670,78871.3,260123000,9949710,0.0131132,1.65424,1.65424,0.582394
208339013,69444885,275,12239200,90020.7,579598000,11167100,0.00735514,0.912411,0.912411,0.652431
208340206,69444885,596,3985010,44083.8,167976000,5464380,0.0110624,1.37123,1.37141,0.506442
208341909,69444885,15610,242682,2683.81,8747280,325558,0.0110589,1.3415,1.33982,0.277233
208342369,69444885,15760,279752,1449.29,12287400,177728,0.00518064,0.635304,0.635304,0.263842
208343293,69444885,16060,14022600,337781,784674000,42449400,0.0240884,3.02722,3.02722,0.650986
208339328,69444885,348,5000570,57907.4,209799000,7319250,0.0115802,1.46368,1.46368,0.632321
208350306,69444885,17591,174842,2637.13,6050190,374320,0.0150829,2.14091,2.14091,0.568951
208343073,69444885,15952,244783,288.776,9247310,34273.9,0.00117972,0.140017,0.140017,0.244374
208342775,69444885,15873,1258880,10515,62962700,1313800,0.00835267,1.04363,1.04363,0.551893
208343224,69444885,16009,8392560,210871,409899000,27173900,0.025126,3.23786,3.23786,0.443773
208347350,69444885,17098,874225,9426.24,43413700,1186310,0.0107824,1.35698,1.35698,0.257463
208345187,69444885,16549,69938,1051.79,3582610,136390,0.0150389,1.95015,1.95015,0.0334352
208339937,69444885,453,43465200,932849,2414540000,121162000,0.021462,2.78756,2.78748,0.480917
208342051,69444885,15686,3539950,24441.8,97715200,3004870,0.00690455,0.848845,0.845406,0.711278
208344970,69444885,16487,4860690,41983.2,196160000,5322140,0.0086373,1.09494,1.09494,0.714203
208347312,69444885,17075,769318,11041.6,33498100,1422740,0.0143524,1.84935,1.84935,0.465025
208341319,69444885,1046,769318,22893.4,45053000,2962740,0.0297581,3.85112,3.85112,0.0852661
208350596,69444885,17643,384659,4499.37,10623100,621051,0.011697,1.61455,1.61455,0.785654
208340443,69444885,694,804287,31158.6,48563700,3911600,0.0387407,4.86344,4.86344,0.299906
208340202,69444885,594,69938,1569.95,3169520,202598,0.0224477,2.89683,2.89683,0.261777
208349728,69444885,17562,3248530,33670.7,92254000,4729790,0.0103649,1.45598,1.45484,0.921827
208351229,69444885,111220904,834363,17202.6,29307100,2106580,0.0206177,2.52478,2.51349,0.220628
208342397,69444885,15770,2727580,25525.3,132327000,3152370,0.0093582,1.15574,1.15574,0.490831
208344159,69444885,16240,209814,1933.72,8676400,238262,0.00921637,1.13559,1.13559,0.72944
208344543,69444885,16342,139876,942.888,7739700,128032,0.00674088,0.915328,0.915328,0.344916
208338655,69444885,149,2657640,36046.5,141892000,4527690,0.0135633,1.70365,1.70365,0.315154
208349096,69444885,17443,1466840,10586.5,42206100,1331070,0.00721726,0.907443,0.907095,0.501751
208345891,69444885,16707,769318,6671.67,37308800,825383,0.00867219,1.07288,1.07288,0.520682
208343417,69444885,16124,21820700,213049,1109250000,29110400,0.00976365,1.33407,1.33407,0.365386
208343390,69444885,16115,14337300,137366,750984000,19502000,0.00958101,1.36023,1.36023,0.543582
208349240,69444885,17497,871713,7871.66,27224000,957677,0.0090301,1.09861,1.1016,0.925778
208339774,69444885,411,1713480,2842.66,64139500,354205,0.001659,0.206716,0.206717,0.774305
208344333,69444885,16261,2098140,20380.4,80456500,2543990,0.00971356,1.2125,1.2125,0.579465
208348799,69444885,17400,3146300,73467.3,122901000,10650100,0.0233504,3.38495,3.38509,0.417645
208349496,69444885,17541,139006,2614.22,5285010,338998,0.0188065,2.43873,2.44063,0.419574
208343290,69444885,16043,629442,13072.8,37807500,1650240,0.0207689,2.62175,2.62175,0.196166
208340492,69444885,720,489566,3094.85,21162900,380800,0.00632163,0.777831,0.777831,0.26002
208349284,69444885,17520,69886.5,689.609,1959990,101090,0.00986756,1.44648,1.4465,0.271792
208343327,69444885,16083,6364360,142649,346937000,17679800,0.0224137,2.77794,2.77794,0.312821
208341329,69444885,1049,2867460,22048.1,146153000,2890290,0.00768909,1.00796,1.00796,0.34403
208344982,69444885,16499,489566,5913.69,18572000,757082,0.0120795,1.54643,1.54643,0.717535
208338696,69444885,187,734349,24325.3,44627200,3044560,0.0331251,4.14593,4.14593,0.219836
208340600,69444885,765,104907,1789.86,4656550,223553,0.0170614,2.13097,2.13097,0.304843
208345827,69444885,16676,1363790,15829.3,72284400,2022190,0.0116068,1.48277,1.48277,0.420445
208340107,69444885,542,2969340,44634.1,151959000,5900980,0.0150317,1.98731,1.99018,0.356006
208345063,69444885,16541,1503670,12341.9,72313900,1536020,0.00820788,1.02152,1.02152,0.781372
208349851,69444885,17577,209814,1262.71,5783830,174777,0.00601826,0.833012,0.833011,1.05927
208340437,69444885,691,839256,7910.42,37753000,1008730,0.00942551,1.20193,1.20193,0.723122
208342579,69444885,15803,1748440,19938,81646600,2517970,0.0114033,1.44012,1.44012,0.397976
208342901,69444885,15926,384659,4065.69,15689900,532124,0.0105696,1.38336,1.38336,0.914219
208347699,69444885,17178,664411,8884.1,26033900,1129290,0.0133714,1.69969,1.69969,0.479803
208343120,69444885,15974,5769880,92898.4,279597000,11975400,0.0161006,2.07551,2.07551,0.6432
208346561,69444885,16850,419628,2872.68,21234700,358333,0.00684579,0.85393,0.85393,0.292286
208340784,69444885,857,34969,341.923,1937740,41908.6,0.0097779,1.19845,0,0
208348209,69444885,17304,2342920,24093.9,84041200,2963130,0.0102837,1.26472,1.26472,0.59782
208340354,69444885,655,2062480,12619.1,82033600,1487950,0.00611841,0.721436,0.72141,0.336837
208347164,69444885,17000,209814,4333.89,11465300,566759,0.0206559,2.70124,2.70124,0.255993
208344184,69444885,16245,454597,1510.33,14853800,188670,0.00332234,0.415026,0.415026,0.823784
208348022,69444885,17266,944007,8531.5,30342700,1057490,0.00903754,1.12021,1.12015,0.26901
208338102,69444885,15,384659,3624.74,19147300,447390,0.00942325,1.16308,1.16308,0.398461
208347654,69444885,17161,489566,5220.82,22663800,652189,0.0106642,1.33218,1.33218,0.184947
208339008,69444885,274,1397480,40265.4,78574400,5165910,0.0288128,3.69658,3.69648,0.367296
208350906,69444885,111220768,139876,1696.99,4802030,216160,0.0121321,1.54537,1.54537,0.653199
208347934,69444885,17240,34969,527.232,1620810,66173.4,0.0150771,1.89234,0,0
208340011,69444885,496,489566,5514.53,23662000,694355,0.0112641,1.41831,1.41831,0.305997
208350669,69444885,111220656,34969,393.86,1612650,49842.4,0.0112631,1.42533,0,0
208344687,69444885,16387,1119010,24399.2,64225900,3338790,0.0218043,2.98371,2.98371,0.227409
208348286,69444885,17318,5308920,79156.9,180588000,11027900,0.0149102,2.07725,2.07678,0.580044
208345583,69444885,16595,104907,901.444,5096350,110900,0.0085928,1.05713,1.05713,0.0722655
208340050,69444885,513,104907,1854.29,4731670,232800,0.0176756,2.21911,2.21911,0.159454
208349088,69444885,17440,2096160,17277.8,60957700,2197130,0.00824259,1.04817,1.04783,0.582852
208339740,69444885,394,4276540,66676.9,168663000,8744420,0.0155913,2.04474,1.93749,0.78027
208344997,69444885,16511,34969,389.543,1603870,50520.5,0.0111397,1.44472,0,0
208340525,69444885,733,2622680,13064.5,125154000,1601000,0.00498136,0.610444,0.610444,0.439187
208341400,69444885,1079,1293850,5396.73,66323100,693343,0.00417105,0.535875,0.535875,0.455343
208341213,69444885,981,139127,651.028,4280570,91408,0.00467937,0.657009,0.655712,0.739674
208341960,69444885,15653,1921440,22727.5,70245600,2813650,0.0118284,1.46434,1.46412,0.486308
208348328,69444885,17330,978398,8535.02,29786400,1135980,0.00872346,1.16106,1.16115,0.350753
208343661,69444885,16142,2517770,24122.6,135215000,3365940,0.00958093,1.33688,1.33688,0.326165
208346368,69444885,16784,209814,2305.47,10005100,284750,0.0109881,1.35715,1.35715,0.117555
208351090,69444885,111220868,104907,533.045,4239180,65811.1,0.00508112,0.627328,0.627328,0.155768
208341705,69444885,10720,8497470,128498,497538000,19013400,0.0151219,2.23753,2.23753,0.565703
208341663,69444885,10696,454597,3291.34,25344300,415885,0.00724012,0.914843,0.914843,0.387934
208341579,69444885,10686,2026180,24870.1,104248000,3263880,0.0122744,1.61085,1.61144,0.583279
208338361,69444885,67,209814,1769.57,9852290,218974,0.00843401,1.04366,1.04366,0.543021
208346723,69444885,16902,839256,10546.4,34590200,1339880,0.0125664,1.59651,1.59651,0.486243
208347854,69444885,17207,3076550,53815.7,110392000,7119150,0.0174922,2.314,2.31379,0.380494
208348224,69444885,17307,909194,10831.5,29168000,1326660,0.0119133,1.45916,1.45916,0.625073
208338673,69444885,171,2832490,45993.2,143263000,5886480,0.0162377,2.0782,2.0782,0.313705
208338944,69444885,255,874225,17198.4,43773600,2205710,0.0196728,2.52304,2.52304,0.560955
208348448,69444885,17356,104907,1441.24,4449410,185760,0.0137383,1.77071,1.77071,0.402136
208342888,69444885,15922,8007890,129299,358625000,17021700,0.0161465,2.12561,2.12561,0.624516
208339359,69444885,358,104907,1726.31,5058890,211018,0.0164556,2.01147,2.01147,0.129351
208341164,69444885,951,2657640,28740.9,148599000,3992550,0.0108144,1.50229,1.50229,0.489074
208345698,69444885,16616,1153980,12419.1,53850000,1533530,0.010762,1.32891,1.32891,0.408325
208344379,69444885,16266,139876,1246.22,5485050,153415,0.00890946,1.09679,1.09679,0.28785
208347236,69444885,17011,139876,1724.49,6392190,216190,0.0123287,1.54559,1.54559,0.128832
208347274,69444885,17038,2517770,28503.6,110469000,3606680,0.011321,1.43249,1.43249,0.423479
208346056,69444885,16748,69938,544.804,2796190,68280.1,0.00778981,0.976294,0.976294,0.0332701
208338039,69444885,9,2203050,43824.2,133588000,5527010,0.0198925,2.5088,2.5088,0.201266
208340961,69444885,906,524450,16175.1,29209500,2112710,0.030842,4.02843,4.0282,0.230492
208340424,69444885,685,1678510,36817.2,75752400,4659630,0.0219344,2.77605,2.77605,0.52145
208347297,69444885,17058,1258880,17218.5,55907400,2175450,0.0136776,1.72808,1.72808,0.497248
208343065,69444885,15949,2901510,16142.1,111365000,1908090,0.00556334,0.657621,0.657513,0.630602
208339807,69444885,433,1153060,26246.6,56303300,3484940,0.0227626,3.02234,3.02125,0.221417
208344819,69444885,16419,2342920,55037.9,118557000,7007310,0.0234911,2.99084,2.99084,0.409649
208346554,69444885,16848,839256,7988.86,41930600,994734,0.00951898,1.18526,1.18526,0.221199
208338660,69444885,155,2238020,29360.6,115079000,3949000,0.013119,1.76451,1.76451,0.467693
208348281,69444885,17317,1084000,9003.94,34597000,1133500,0.0083062,1.04566,1.04568,0.455774
208344533,69444885,16338,874225,10079,38019200,1265460,0.0115291,1.44753,1.44753,0.904122
208341393,69444885,1075,244783,3916.95,10754200,514781,0.0160017,2.10301,2.10301,0.550462
208341567,69444885,10681,3294850,31841,163436000,4340510,0.00966387,1.31736,1.31638,0.252376
208349947,69444885,17587,1084030,14545.1,35441200,2016920,0.0134176,1.86057,1.86057,0.565982
208340140,69444885,562,69938,785.42,3002730,101840,0.0112302,1.45615,1.45615,0.669571
208346969,69444885,16984,2762550,35127.9,119099000,4341620,0.0127158,1.5716,1.5716,0.335978
208350968,69444885,111220796,34969,1306.99,1786170,179817,0.0373757,5.14218,0,0
208339997,69444885,486,3671740,35141.9,197210000,4883100,0.0095709,1.32991,1.32991,0.396546
208340457,69444885,701,6434300,80013,305156000,9976510,0.0124354,1.55052,1.55052,0.345024
208346049,69444885,16744,34969,246.68,1390130,30674.9,0.00705423,0.877202,0,0
208341152,69444885,943,8206040,233267,405523000,30467800,0.0284262,3.71286,3.70881,0.456986
208344906,69444885,16443,1049070,11066.5,50916100,1385950,0.0105488,1.32113,1.32113,0.837011
208346505,69444885,16824,524535,6344.55,24190300,784814,0.0120956,1.49621,1.49621,0.154217
208345435,69444885,16582,69938,715.71,3360200,91116.5,0.0102335,1.30282,1.30282,0.0866368
208345906,69444885,16715,34969,154.901,1613210,20041.1,0.00442966,0.57311,0,0
208350578,69444885,17614,34969,1146.52,1548590,157662,0.0327867,4.50862,0,0
208343649,69444885,16140,1014100,7600.16,47561900,1041230,0.00749449,1.02675,1.02675,0.373809
208339985,69444885,480,174845,902.024,8299610,112878,0.00515899,0.64559,0.64559,0.424843
208348810,69444885,17403,769265,15206,29851300,2169060,0.0197669,2.81965,2.81964,0.330419
208347298,69444885,17059,69938,853.951,2881850,103391,0.0122101,1.47832,1.47832,0.0748742
208345880,69444885,16701,944163,20005.3,46659100,2607910,0.0211884,2.76214,2.76214,0.354397
208341838,69444885,15590,1678230,14288.4,73459300,1766640,0.008514,1.05268,1.05289,0.462628
208347414,69444885,17115,944163,17632.4,40468200,2305500,0.0186752,2.44184,2.44184,0.428667
208345782,69444885,16654,384659,5563.54,20030900,694146,0.0144636,1.80457,1.80457,0.333186
208347497,69444885,17142,104907,1427.34,3468030,187276,0.0136058,1.78516,1.78516,0.266327
208340054,69444885,515,768845,4559.99,29417600,555184,0.00593096,0.7221,0.72237,0.510348
208344475,69444885,16317,1084040,20124.8,52772600,2549870,0.0185646,2.35219,2.35219,0.514705
208347908,69444885,17229,1538640,17849.9,68644600,2205650,0.0116012,1.43351,1.43351,0.437219
208340742,69444885,842,4231250,73018.5,227837000,9406830,0.017257,2.22318,2.22318,0.410315
208340777,69444885,853,1468700,10041.2,60410100,1270250,0.00683681,0.864883,0.864883,0.362256
208342542,69444885,15784,11956400,153186,556777000,19394100,0.012812,1.62207,1.62233,0.430809
208341385,69444885,1072,419628,1765.99,21505200,228107,0.00420846,0.543594,0.543594,0.150204
208346482,69444885,16818,58603600,751991,3238560000,105505000,0.0128318,1.80031,1.80029,0.518089
208341228,69444885,988,139876,3052.1,8507600,397696,0.02182,2.8432,2.8432,0.319805
208344309,69444885,16256,314721,5301.12,12570300,642520,0.0168439,2.04156,2.04156,0.323946
208340175,69444885,581,839256,6205.44,39201000,772645,0.00739398,0.920631,0.920631,0.39611
208341923,69444885,15615,908314,8934.95,34263300,1091330,0.00983685,1.20149,1.20131,0.484528
208339845,69444885,450,1084040,8844.03,37616800,1199710,0.00815841,1.10671,1.10671,0.510225
208340080,69444885,528,100185000,1252700,5656800000,177574000,0.0125039,1.77246,1.77206,0.501338
208341805,69444885,15581,34902,552.334,1533050,66950.8,0.0158253,1.91825,0,0
208347321,69444885,17084,139876,2983.19,7059470,392518,0.0213274,2.80618,2.80618,0.253236
208347876,69444885,17216,279752,3513.36,10015300,450633,0.0125588,1.61083,1.61083,0.320511
208339104,69444885,295,2133110,23425.9,102974000,2794280,0.010982,1.30996,1.30996,0.311255
208339560,69444885,386,14504100,210490,600960000,26186400,0.0145124,1.80545,1.80754,0.547291
208343637,69444885,16138,629442,6074.55,31531400,788677,0.00965068,1.25298,1.25298,0.425415
208341536,69444885,1142,139876,2072.5,5738930,238896,0.0148167,1.70791,1.70791,0.203466
208346997,69444885,16993,34969,196.537,1026020,25469.9,0.00562032,0.728358,0,0
208343079,69444885,15954,278891,746.588,10314800,90536,0.00267699,0.324629,0.324587,0.207186
208351341,69444885,124372424,34969,626.954,1748440,79444.1,0.0179289,2.27184,0,0
208340210,69444885,599,1608570,16221.9,79982400,1999470,0.0100846,1.24301,1.24301,0.436158
208341990,69444885,15666,10015300,94853.6,315919000,11817800,0.00947083,1.17997,1.17769,0.571649
208344862,69444885,16431,279752,4168.11,13542700,524683,0.0148993,1.87553,1.87553,0.380409
208345001,69444885,16519,12204200,117628,609700000,14926500,0.00963833,1.22306,1.22306,0.588765
208340515,69444885,729,69938,2249.76,4482840,294967,0.032168,4.21755,4.21755,0.24112
208348366,69444885,17340,2832110,54904.1,106127000,7759670,0.0193863,2.73989,2.73997,0.410806
208345590,69444885,16597,174845,2048.39,8987080,252267,0.0117155,1.4428,1.4428,0.0478561
208338453,69444885,99,1538640,19566.3,64901500,2550790,0.0127166,1.65783,1.65783,0.560057
208348674,69444885,17373,1748440,12321.8,57059700,1524100,0.00704733,0.871693,0.871694,0.914891
208341295,69444885,1034,1503670,17014.2,66176300,2174190,0.0113151,1.44592,1.44592,0.454776
208344137,69444885,16229,594473,7301.42,24701500,900753,0.0122822,1.51521,1.51521,0.385844
208346939,69444885,16964,174845,1741.55,8605760,215642,0.00996051,1.23333,1.23333,0.0975756
208341369,69444885,1066,973394,4919.3,24442400,661337,0.00505376,0.679413,0.631465,0.651391
208341540,69444885,10671,310618,2087.2,8944000,255373,0.0067195,0.822145,0.822273,0.517936
208345443,69444885,16584,314721,4964.87,16472500,632931,0.0157755,2.01109,2.01109,0.239642
208346786,69444885,16930,909194,12238.1,43892400,1576360,0.0134603,1.7338,1.7338,0.314926
208344971,69444885,16489,4336160,37896.2,175445000,4791090,0.00873958,1.10492,1.10492,0.733239
208347170,69444885,17002,34969,1020.47,1950050,134309,0.029182,3.8408,0,0
208349218,69444885,17484,209814,1426.95,8687690,180343,0.00680101,0.859536,0.859536,0.493897
208340189,69444885,587,419628,4495.14,20470300,560651,0.0107122,1.33607,1.33607,0.345002
208344402,69444885,16277,174845,1723.67,6751270,216107,0.00985825,1.23599,1.23599,0.404201
208339547,69444885,382,12658800,133340,643437000,17836100,0.0105334,1.40899,1.40899,0.37132
208344103,69444885,16215,4441060,44430.9,181211000,5531740,0.0100046,1.24559,1.24559,0.864869
208341589,69444885,10692,1433730,10759.6,67528900,1401680,0.0075046,0.977646,0.977646,0.39033
208342176,69444885,15701,454364,4823.09,13543100,598873,0.010615,1.31805,1.31753,0.494964
208350876,69444885,111220758,34969,527.232,1620810,66173.4,0.0150771,1.89234,0,0
208346694,69444885,16893,1223920,16038.9,52148400,1994680,0.0131046,1.62976,1.62976,0.446333
208338287,69444885,45,314721,5818.68,12800500,744636,0.0184884,2.36602,2.36602,0.23319
208339031,69444885,279,69938,1842.98,4144840,233657,0.0263516,3.34092,3.34092,0.042835
208343275,69444885,16035,27985100,563420,1306120000,74584300,0.0201328,2.66514,2.60108,0.63727
208340762,69444885,849,34969,336.795,1977370,41405.1,0.00963123,1.18405,0,0
208344789,69444885,16412,839256,10768,44417800,1330740,0.0128304,1.58562,1.58562,0.199612
208340567,69444885,746,3357020,56600.3,172906000,7111860,0.0168603,2.1185,2.1185,0.664673
208341789,69444885,15570,174845,1910.14,8413240,240055,0.0109248,1.37296,1.37296,0.2121
208338913,69444885,241,1116180,8975.19,34670200,1211890,0.00804099,1.08574,1.0853,0.780324
208343243,69444885,16015,1958260,17371.5,102181000,2143310,0.00887088,1.09449,1.09449,0.479597
208349592,69444885,17550,729456,14884.3,24489300,1794710,0.0204046,2.46035,2.45086,0.229153
208340451,69444885,698,96846100,1318800,4574390000,171203000,0.0136174,1.76778,1.76948,0.631106
208342069,69444885,15691,645765,1193.56,8066950,157120,0.00184829,0.243309,0.238889,1.58376
208345758,69444885,16640,174845,1457.01,7042960,181228,0.00833318,1.03651,1.03651,0.309948
208344560,69444885,16355,7203610,63702,283124000,8136610,0.00884306,1.12952,1.12952,0.682366
208339055,69444885,286,419089,5368.42,16459300,659004,0.0128097,1.57247,1.57297,0.42543
208340383,69444885,668,944163,7684.11,36610700,945938,0.00813854,1.00188,1.00188,0.504973
208341439,69444885,1093,7728130,86182.8,289667000,11224100,0.0111518,1.45237,1.45237,0.579883
208338804,69444885,209,1223920,15262.3,56031100,1902120,0.0124701,1.55413,1.55413,0.295085
208340788,69444885,860,524535,3676.65,26286600,458058,0.00700934,0.873265,0.873265,0.277125
208338015,69444885,2,384659,4436.86,21244500,552761,0.0115345,1.43701,1.43701,0.227164
208339770,69444885,408,382492,3138.72,12197500,373105,0.00820596,0.975457,0.97438,0.485863
208341149,69444885,939,104907,354.783,3394200,43096.7,0.00338188,0.410808,0.410808,0.100917
208346901,69444885,16949,17297600,225413,1006120000,32147900,0.0130314,1.85852,1.85751,0.394355
208341907,69444885,15609,594459,5393.56,21786700,663915,0.00907305,1.11684,1.11686,0.590321
208340940,69444885,898,1923300,27500.4,97825100,3578120,0.0142986,1.86041,1.86041,0.551552
208338704,69444885,191,1573600,38149.7,81106300,4991120,0.0242435,3.17177,3.17177,0.333621
208346492,69444885,16821,1503670,14129.7,70110300,1760740,0.00939685,1.17097,1.17097,0.289926
208338669,69444885,169,1538640,32389,71914700,4417760,0.0210504,2.87122,2.87122,0.514886
208347328,69444885,17088,244783,3234.4,10501300,413536,0.0132133,1.6894,1.6894,0.0447377
208348794,69444885,17399,173090,1176.32,4691280,163368,0.00679601,0.94383,0.942795,0.152467
208341263,69444885,1020,2307950,15083.3,111363000,1877340,0.00653537,0.813421,0.813421,0.594424
208340128,69444885,556,1888330,27050.4,96814300,3429400,0.014325,1.8161,1.8161,0.579023
208342546,69444885,15787,3286520,40097.9,139636000,5017480,0.0122007,1.52669,1.52675,0.461487
