id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208817760,69524398,325,199462,348.503,10589500,54655.8,0.00174721,0.274015,0.271017,1.20802
208829708,69524398,16606,279582,109.897,13040900,17967.6,0.000393078,0.0642661,0.0642445,0.602729
208827693,69524398,16196,359888,1240.63,16238400,209549,0.00344728,0.58226,0.596888,1.13554
208821333,69524398,679,1573420,419.609,63434100,56862.9,0.000266687,0.0361397,0.0361434,1.20457
208826051,69524398,15847,635647,1758.52,23160300,282300,0.00276651,0.444115,0.493325,1.24572
208829908,69524398,16649,40287700,229857,2101090000,37253100,0.00570538,0.924677,0.949392,1.42281
208828477,69524398,16395,27567300,103063,1482640000,16315100,0.00373859,0.591827,0.59767,1.73687
208824412,69524398,182305713,114807,535.772,5975230,73945,0.00466671,0.644079,0.63766,0.401283
208825909,69524398,15808,61465.3,10.6293,3026260,1724.45,0.000172931,0.0280556,0.0278237,0.667928
208823042,69524398,928,15384400,56629.9,816425000,8549080,0.003681,0.555699,0.582138,1.34255
208817066,69524398,184,1371040,3965.48,51493200,621555,0.00289232,0.453346,0.452713,0.937159
208823318,69524398,954,174788,1163.92,12619800,160090,0.006659,0.915907,0.915796,0.260407
208825829,69524398,15785,2732070,4835.49,126272000,745420,0.0017699,0.272841,0.27435,1.62588
208825186,69524398,15698,139442,209.439,5146070,30025.2,0.00150198,0.215324,0.215424,0.311137
208829352,69524398,16563,139876,148.96,6265180,22946.5,0.00106494,0.164049,0.164049,0.742908
208816645,69524398,55,384659,3182.97,18941100,461913,0.00827477,1.20084,1.20084,0.510895
208828343,69524398,16361,1256250,2919.06,58535500,443141,0.00232363,0.352749,0.360603,1.18702
208830149,69524398,16715,33940.4,304.429,1661850,52439.6,0.00896953,1.54505,0,0
208825630,69524398,15759,314721,217.626,13944800,29975.4,0.000691489,0.0952445,0.0952445,1.3112
208829762,69524398,16616,1024430,223.118,50979900,33702.2,0.000217796,0.0328984,0.0336043,0.734945
208830960,69524398,16901,489566,1595.23,24811200,248953,0.00325846,0.508518,0.508518,1.3053
208822792,69524398,879,6122730,27962.5,314857000,4870200,0.004567,0.79543,0.771678,1.21634
208827347,69524398,16134,4628320,11127.3,247730000,1588260,0.00240417,0.343161,0.334677,1.17711
208831090,69524398,16935,442254,2444.83,23336900,365735,0.0055281,0.826979,0.786146,0.760794
208817538,69524398,278,7311760,35657,325969000,5414340,0.00487666,0.740497,0.670952,1.28797
208822032,69524398,771,38258100,93359.1,1604910000,14464600,0.00244025,0.37808,0.378459,1.94572
208820125,69524398,542,2624210,27966.8,145851000,4844000,0.0106572,1.84589,1.83203,0.734577
208825618,69524398,15753,2238020,4825.88,91845800,650026,0.00215632,0.290447,0.290447,1.35518
208824350,69524398,182305697,1317580,1153.57,45082000,172590,0.000875517,0.13099,0.119903,0.795405
208832200,69524398,17274,103992,124.855,3303530,18070.3,0.00120061,0.173766,0.173923,0.417228
208824575,69524398,15595,658683,1217.37,29824600,183520,0.00184819,0.278617,0.278206,0.531965
208831068,69524398,16926,5249700,17007.8,255579000,2389110,0.00323976,0.455094,0.44106,0.945582
208823766,69524398,1070,4632670,5024.89,296309000,673872,0.00108466,0.145461,0.137952,0.740124
208826739,69524398,16039,4054330,5463.77,195267000,772004,0.00134764,0.190415,0.175029,0.9947
208828376,69524398,16375,39735800,194036,2125020000,30552900,0.00488315,0.7689,0.770362,1.64746
208825872,69524398,15796,1036230,3148.43,44240100,487483,0.00303835,0.470439,0.476711,1.36719
208828004,69524398,16295,451478,3879.28,19343300,583808,0.00859241,1.2931,1.29169,0.579551
208818795,69524398,424,258141,75.6436,10036900,10911.1,0.000293032,0.0422678,0.0336537,0.69664
208827624,69524398,16169,8906320,19278.5,481570000,2713900,0.00216459,0.304716,0.28702,1.14244
208833582,69524398,111220754,184869,195.76,10053000,24935.7,0.00105891,0.134883,0.12888,0.693507
208828382,69524398,16376,35976400,183574,1940110000,28930100,0.00510261,0.804141,0.802864,1.62947
208817563,69524398,286,209814,384.095,7067650,64754.7,0.00183065,0.308629,0.308629,0.329125
208820686,69524398,610,1937070,8434.77,109588000,1478760,0.00435439,0.763398,0.730341,1.43146
208823386,69524398,968,2719840,50422.7,173008000,7895640,0.0185389,2.90298,2.86115,0.564157
208820342,69524398,575,311713,1267.83,18937400,200728,0.00406729,0.643954,0.767247,1.38009
208831995,69524398,17191,658301,434.394,29183400,58392.8,0.000659871,0.0887024,0.0754729,0.538049
208824197,69524398,10686,1559450,18859.5,80245900,2880490,0.0120937,1.84712,1.90028,0.573991
208817050,69524398,175,529683,6050.67,22584300,983366,0.0114232,1.85652,1.8964,0.878923
208832028,69524398,17212,1138420,470.402,42815200,60155.6,0.000413205,0.0528412,0.0529207,0.937917
208819552,69524398,460,128614,91.6339,6948690,12855.4,0.000712475,0.0999536,0.0974799,0.373389
208822217,69524398,811,2516800,11890,132652000,1897810,0.00472424,0.754057,0.810225,1.22757
208826638,69524398,16007,41139600,57309.2,1776180000,7927700,0.00139304,0.192703,0.192056,1.1477
208817692,69524398,320,2519280,463.668,44349600,67391.5,0.000184048,0.0267503,0.0258404,1.09928
208823887,69524398,1101,1099400,1962.04,55275900,247688,0.00178464,0.225293,0.204064,0.832437
208827866,69524398,16251,104907,796.948,4743260,122972,0.00759671,1.1722,1.1722,0.456339
208818200,69524398,393,20055.6,22.2387,760836,3400.07,0.00110885,0.169532,0,0
208822459,69524398,854,2366810,776.958,72865600,104377,0.000328272,0.0441003,0.0449756,0.586836
208821972,69524398,757,139876,18.1501,6568420,2478.32,0.000129759,0.0177179,0.0177179,0.954193
208832253,69524398,17282,1643150,854.388,54257500,124230,0.000519968,0.0756043,0.0756553,1.02858
208832815,69524398,17398,69525.3,125.617,2297070,19442.4,0.00180678,0.279644,0.279643,0.15918
208827114,69524398,16092,34139.5,98.1154,2053240,12741.9,0.00287396,0.373231,0,0
208829230,69524398,16523,45401.3,286.743,2707870,45721.2,0.00631574,1.00705,0,0
208824268,69524398,10723,2947600,3680.18,143238000,551128,0.00124853,0.186975,0.186403,0.995387
208827851,69524398,16245,233697,277.996,10459000,39702.6,0.00118956,0.169889,0.116915,0.941738
208833650,69524398,111220844,673497,2741.27,33220900,412750,0.00407021,0.612846,0.648163,1.06024
208830407,69524398,16744,34969,45.9642,1336200,6595.98,0.00131443,0.188624,0,0
208833097,69524398,17494,796431,680.448,28998600,92811.9,0.000854372,0.116535,0.117323,1.3071
208827978,69524398,16290,489418,952.626,20419100,143437,0.00194644,0.293077,0.29302,0.867722
208820902,69524398,637,7490870,27881.1,411724000,4813230,0.00372201,0.642547,0.663873,2.20283
208827919,69524398,16269,355941,233.913,16358000,36242.3,0.000657168,0.101821,0.104351,0.313631
208831163,69524398,16966,41141.4,25.6646,2071510,3648.44,0.000623814,0.0886804,0,0
208831607,69524398,17087,69806.9,50.7096,3259790,6241.98,0.000726426,0.0894177,0.0894187,0.0493801
208827634,69524398,16172,2243370,15454.8,106216000,2577520,0.00688907,1.14895,1.17463,1.28157
208828831,69524398,16451,570484,1432.54,32577200,208469,0.00251109,0.365424,0.361997,1.03196
208823277,69524398,942,4771690,9249.19,257171000,1210160,0.00193835,0.253612,0.24061,0.917559
208819821,69524398,507,38154600,356202,1577540000,59222600,0.00933573,1.55217,1.50847,1.87259
208833458,69524398,111220632,287533,108.353,15076500,14310.7,0.000376836,0.0497708,0.0669102,0.455629
208831932,69524398,17167,447894,875.365,20690100,134624,0.0019544,0.300571,0.273002,0.955303
208831725,69524398,17126,668174,502.061,30847300,71111.9,0.000751392,0.106427,0.0999916,0.858125
208828777,69524398,16442,916001,1144.66,51004300,180213,0.00124962,0.196739,0.19218,2.85959
208823803,69524398,1081,69199.1,9.53597,3457420,1277,0.000137805,0.0184541,0.0158751,0.999477
208817278,69524398,210,121476,343.643,4960740,56832.1,0.00282889,0.467844,0.453499,0.641838
208827290,69524398,16124,21533000,90766.4,1121900000,13138900,0.00421522,0.610174,0.593096,1.02849
208829892,69524398,16641,69938,42.4968,2566240,6011.91,0.000607636,0.0859606,0.0859606,0.625283
208830907,69524398,16887,1543070,5620.02,76161400,814379,0.0036421,0.527765,0.489622,1.48238
208830057,69524398,16692,8894420,69745.5,446581000,11427300,0.00784149,1.28477,1.34071,1.17749
208826244,69524398,15902,399041,3964.12,17664300,616298,0.00993412,1.54445,1.53263,0.514122
208823896,69524398,1104,288429,582.031,15893500,86992.6,0.00201794,0.301609,0.290113,0.651786
208828847,69524398,16455,2025970,4713.53,106060000,740641,0.00232656,0.365574,0.433316,1.75527
208833455,69524398,111220626,525301,782.093,24680500,112708,0.00148885,0.214558,0.244342,1.21653
208830128,69524398,16711,169403,2547.82,8542650,428184,0.01504,2.52761,2.53919,0.63252
208830030,69524398,16684,4869160,18321.1,273928000,2977240,0.00376269,0.611447,0.54651,1.3997
208816589,69524398,36,405262,769.384,16014700,125762,0.00189849,0.310322,0.301813,1.02932
208827776,69524398,16230,236724,556.073,12457200,87390.9,0.00234904,0.369168,0.368425,0.496715
208833585,69524398,111220756,678573,2708.82,32019100,434997,0.00399193,0.641047,0.612436,0.976355
208816618,69524398,48,8608820,43341,473690000,7199780,0.00503449,0.836326,0.822768,1.11838
208817483,69524398,262,2638510,9722.68,123734000,1488800,0.00368492,0.564257,0.58045,1.24129
208831660,69524398,17104,543808,803.173,26011400,119508,0.00147694,0.219761,0.203435,0.873891
208826459,69524398,15965,289718,1413.48,13982800,207679,0.0048788,0.71683,0.725182,0.277023
208818106,69524398,369,8274500,8218.53,337152000,1142490,0.000993236,0.138073,0.12373,1.74574
208827612,69524398,16161,489375,393.685,19712700,61877.1,0.000804465,0.126441,0.126407,2.22058
208832913,69524398,17411,384006,451.742,11975900,74836.1,0.00117639,0.194883,0.195174,0.747939
208833106,69524398,17498,104907,70.5726,4912360,9226.81,0.000672716,0.0879523,0.0879523,0.61647
208828048,69524398,16309,17371600,71373.8,841228000,10932400,0.00410866,0.62933,0.645174,1.21985
208822701,69524398,862,2166270,5146.22,145213000,681138,0.00237561,0.314429,0.310733,0.514732
208831301,69524398,16973,69507.6,127.4,3745530,19137.2,0.00183289,0.275326,0.2753,0.299134
208831387,69524398,16992,168586,61.9377,8855250,8115.21,0.000367396,0.048137,0.0481829,0.6812
208826071,69524398,15851,37784100,40316.4,1949870000,5677540,0.00106702,0.150263,0.141799,1.9413
208830061,69524398,16694,8894420,69745.5,446581000,11427300,0.00784149,1.28477,1.34071,1.17749
208832030,69524398,17213,718908,245.256,26308800,32135,0.000341151,0.0446997,0.0449803,0.830685
208830831,69524398,16869,1016600,2857.95,50879300,429825,0.00281128,0.422806,0.441324,1.1261
208833046,69524398,17471,279035,483.539,9118680,71624,0.0017329,0.256685,0.257076,0.632253
208816929,69524398,127,1076030,2238.8,59531600,328848,0.00208061,0.305613,0.304462,0.876034
208817373,69524398,234,137330,241.459,8456260,32283.3,0.00175824,0.235079,0.233688,0.393451
208820377,69524398,577,813565,410.125,35963600,52843.5,0.000504108,0.064953,0.0661693,0.443374
208833037,69524398,17466,69938,11.7992,2845570,1428.29,0.000168709,0.0204223,0.0204223,0.023046
208830695,69524398,16828,39127000,175646,2126080000,26318400,0.00448913,0.672642,0.668405,1.46448
208819591,69524398,470,343845,438.822,17249800,60443.7,0.00127622,0.175788,0.185011,0.721887
208826625,69524398,16002,41139600,57309.2,1776180000,7927700,0.00139304,0.192703,0.192056,1.1477
208828349,69524398,16363,207312,586.287,10471800,84122.1,0.00282804,0.405775,0.404305,0.476438
208827254,69524398,16119,1868680,8625.37,97289700,1278250,0.00461577,0.684043,0.662788,0.971894
208826421,69524398,15943,2621020,9345.18,142137000,1310130,0.00356547,0.499855,0.472641,0.908692
208832801,69524398,17392,680883,657.961,25056100,96778.3,0.000966336,0.142136,0.144245,0.647986
208825964,69524398,15819,7274420,16281.8,347744000,2393470,0.00223822,0.329026,0.306941,1.34908
208833537,69524398,111220714,107228,1287.72,4961530,201341,0.0120093,1.8777,2.04403,0.805239
208829271,69524398,16534,104907,227.006,4687080,34087.8,0.00216388,0.324934,0.324934,1.40429
208831943,69524398,17170,586748,499.856,25302500,80963.2,0.000851909,0.137986,0.135707,1.02483
208833025,69524398,17457,104268,321.33,3421240,46802.4,0.00308177,0.448867,0.448872,0.355122
208833103,69524398,17497,680191,578.884,23734500,78935.1,0.00085106,0.116048,0.121519,1.34221
208816976,69524398,148,182067,155.412,9924370,23482.5,0.000853595,0.128977,0.117336,0.774701
208829904,69524398,16648,69938,42.4968,2566240,6011.91,0.000607636,0.0859606,0.0859606,0.625283
208818993,69524398,438,243571,852.362,11731600,133654,0.00349944,0.548729,0.517588,0.745538
208817037,69524398,167,374492,1029.01,18252000,155027,0.00274776,0.413966,0.457963,1.03179
208832362,69524398,17325,243117,310.781,11352000,38758.2,0.00127832,0.159422,0.159487,0.449889
208833517,69524398,111220692,543808,803.173,26011400,119508,0.00147694,0.219761,0.203435,0.873891
208830482,69524398,16766,197772,411.633,10351700,55488.1,0.00208135,0.280566,0.275953,0.500546
208826279,69524398,15909,8029610,23726,361456000,3535410,0.00295481,0.440296,0.40934,1.29168
208832942,69524398,17422,673497,2741.27,33220900,412750,0.00407021,0.612846,0.648163,1.06024
208833143,69524398,17519,314045,701.026,10358400,98308.6,0.00223225,0.313039,0.313343,0.814762
208818853,69524398,427,139745,617.098,9050080,81814.1,0.00441589,0.585453,0.585304,0.346337
208829873,69524398,16635,240652,420.247,12401700,57768,0.00174629,0.240048,0.239918,0.49215
208832303,69524398,17303,335862,1243.95,19809800,175552,0.00370374,0.522689,0.518053,0.526026
208831077,69524398,16930,691292,1936.4,33225800,254619,0.00280113,0.368324,0.34761,0.888074
208828854,69524398,16458,802285,146.942,44647700,20671.1,0.000183154,0.0257652,0.0273323,1.07354
208824501,69524398,15578,489566,3626.01,22497200,514036,0.00740658,1.04998,1.04998,0.394018
208826662,69524398,16012,12048200,17477.7,622027000,2389910,0.00145065,0.198362,0.200066,0.987824
208832022,69524398,17207,2395540,1395.28,79731900,194162,0.000582448,0.0810513,0.0809549,0.785053
208827754,69524398,16219,139876,314.82,6122880,44948.2,0.00225071,0.321343,0.321343,0.263452
208832181,69524398,17265,133411,133.616,4044240,19421.8,0.00100153,0.145578,0.13628,0.596074
208817349,69524398,226,1802390,8669.33,83299000,1300000,0.00480991,0.721265,0.766759,0.976409
208831558,69524398,17064,493701,5300.65,21879000,870491,0.0107366,1.76319,1.92303,0.505411
208825090,69524398,15688,104851,288.215,2741200,39605.6,0.00274879,0.377731,0.377769,0.350329
208819708,69524398,487,159539,417.093,6876020,56541.9,0.00261436,0.354408,0.33513,0.347327
208829750,69524398,16613,1474360,1565.26,73860100,253734,0.00106166,0.172097,0.172749,2.26188
208830848,69524398,16873,135156,113.685,6721860,17058.2,0.000841137,0.126211,0.140923,0.294919
208826490,69524398,15977,226483,163.101,10169300,23834.3,0.000720146,0.105237,0.108564,0.831699
208824834,69524398,15666,7621600,18942.3,245964000,2946690,0.00248535,0.386624,0.382496,1.18424
208832828,69524398,17402,2200960,1203.53,78707000,180711,0.000546821,0.0821054,0.0824038,1.37214
208817649,69524398,314,443342,1063.37,28710100,137477,0.00239854,0.310093,0.304064,0.523686
208822203,69524398,809,2619180,6151.46,137604000,930834,0.00234862,0.355392,0.343,0.842766
208831998,69524398,17192,97442.8,59.7846,3895490,8740.77,0.000613535,0.0897015,0,0
208824692,69524398,15621,28406.3,224.671,769363,36071.2,0.00790921,1.26983,0,0
208829967,69524398,16664,734349,1571.23,37217700,219331,0.00213962,0.298675,0.298675,1.0118
208833302,69524398,17594,230770,752.015,3273160,108435,0.00325872,0.469883,0.46449,0.438336
208827966,69524398,16287,790970,1643.39,33894600,250831,0.00207769,0.317118,0.317472,0.731468
208826879,69524398,16077,16144400,22510,849352000,3635540,0.00139429,0.225189,0.219264,1.57948
208823854,69524398,1093,5565650,3866.37,242359000,505300,0.000694684,0.090789,0.0904992,0.859584
208830187,69524398,16722,264444,2434.74,13247100,411951,0.009207,1.5578,1.37578,1.10579
208819887,69524398,518,6342930,11965.5,334294000,1658870,0.00188643,0.26153,0.235142,0.954464
208833083,69524398,17488,1250340,1021.44,40821300,155987,0.000816934,0.124756,0.136357,1.42076
208821148,69524398,657,1696900,777.145,58951200,109802,0.00045798,0.0647077,0.06282,0.923172
208825022,69524398,15678,441821,588.903,16644500,93562.8,0.0013329,0.211766,0.213309,0.328306
208826717,69524398,16030,23814100,38173.3,1049980000,5788230,0.00160297,0.243059,0.228486,1.67846
208830348,69524398,16733,244783,54.6979,11935500,7902.07,0.000223455,0.0322819,0.0322819,0.925248
208833704,69524398,111220900,244783,139.056,9929440,19174.4,0.000568078,0.0783321,0.0783321,1.1976
208829328,69524398,16554,69796.5,785.403,3741740,125172,0.0112528,1.79338,1.79487,0.577168
208824205,69524398,10689,4346410,8902.34,137172000,1262410,0.0020482,0.290448,0.333715,1.47601
208822262,69524398,822,25060100,143830,1224280000,22299100,0.00573939,0.889825,0.900106,1.69153
208818832,69524398,426,625825,3643.56,28783100,520053,0.005822,0.830987,0.764787,0.757102
208826239,69524398,15901,743044,3063.55,35116200,445722,0.00412298,0.59986,0.600237,0.851056
208830845,69524398,16872,101520,3725.89,5264520,642383,0.0367011,6.32765,6.32787,0.0760806
208816469,69524398,17,1391150,3625.01,77285200,584247,0.00260577,0.419975,0.236495,1.2233
208823428,69524398,977,349985,1123.29,20597400,150515,0.00320955,0.430061,0.411868,0.903768
208833226,69524398,17553,34969,43.8742,1553180,6076.54,0.00125466,0.173769,0,0
208833139,69524398,17518,314045,701.026,10358400,98308.6,0.00223225,0.313039,0.313343,0.814762
208825776,69524398,15776,5183330,13072.4,241779000,1805960,0.00252201,0.348418,0.350912,0.966468
208832820,69524398,17399,159002,234.458,4200830,36480.9,0.00147456,0.229436,0.230076,0.118587
208817315,69524398,216,402761,328.084,8283930,51599.4,0.000814587,0.128114,0.128445,1.14072
208828437,69524398,16389,174845,2672.35,10244800,391493,0.0152841,2.23909,2.23909,0.226469
208827856,69524398,16247,5103760,16431.3,228984000,2458120,0.00321945,0.481628,0.470244,1.13302
208817036,69524398,165,2098140,8960.24,84852000,1299880,0.00427057,0.61954,0.61954,1.34632
208830668,69524398,16821,948462,5832.99,45417000,854570,0.00614995,0.901006,1.0696,0.738156
208825555,69524398,15730,209814,2310.79,6523020,353392,0.0110135,1.68431,1.68431,0.376538
208827356,69524398,16135,1996190,3372.34,106260000,491240,0.00168938,0.246088,0.243468,1.55221
208825893,69524398,15805,654044,248.089,30959700,38189.5,0.000379316,0.0583899,0.0570337,0.708865
208830413,69524398,16749,34969,45.9642,1336200,6595.98,0.00131443,0.188624,0,0
208833708,69524398,111220904,673454,559.092,20006200,83256.4,0.000830186,0.123626,0.127025,1.04026
208818947,69524398,434,2013200,11510.6,100015000,1988760,0.00571756,0.987861,0.975508,0.968657
208832365,69524398,17326,299187,678.545,8425750,105767,0.00226797,0.353516,0.348444,0.459214
208826096,69524398,15860,78738,139.993,3922590,18579.5,0.00177796,0.235966,0.240187,0.492469
208816721,69524398,77,32282.5,5.03907,1406090,747.898,0.000156093,0.0231673,0,0
208817606,69524398,296,2887310,12146.7,158239000,2010930,0.00420695,0.696473,0.694328,0.835774
208832072,69524398,17228,160554,1340.93,5575720,218472,0.00835193,1.36074,1.38937,0.399028
208828089,69524398,16325,5482260,18919,260848000,2897530,0.00345095,0.528527,0.561343,1.24458
208829941,69524398,16658,31604200,203010,1678200000,33166800,0.00642351,1.04944,1.07826,1.3114
208825861,69524398,15793,1419870,1422.64,68488400,219057,0.00100195,0.154279,0.165757,1.32103
208831490,69524398,17033,1209720,1546.58,59227900,225890,0.00127847,0.18673,0.183884,1.15302
208823826,69524398,1086,680527,1583.05,32318700,220017,0.00232621,0.323304,0.320497,0.463817
208832065,69524398,17226,365731,4188.58,15207600,643482,0.0114526,1.75944,1.69736,0.547396
208823531,69524398,1010,69938,83.7458,5048700,11113.1,0.00119743,0.1589,0.1589,0.0746787
208829975,69524398,16666,559504,626.585,29059500,84118.3,0.00111989,0.150345,0.150345,1.14286
208828561,69524398,16407,419628,6066.45,20427600,980989,0.0144567,2.33776,2.33776,0.507085
208820652,69524398,607,2773910,17815.5,118282000,2786320,0.00642254,1.00447,1.02326,0.86364
208825842,69524398,15788,240998,168.465,12076600,24996.8,0.00069903,0.103722,0.103186,0.857525
208824863,69524398,15671,139578,329.988,4284050,50917.5,0.00236418,0.364795,0.365242,0.674863
208819580,69524398,467,7282770,24492.7,301366000,3787610,0.0033631,0.520079,0.518666,1.28847
208826431,69524398,15949,2219120,12939.3,77330100,2160060,0.00583084,0.973385,0.882579,1.12915
208832756,69524398,17379,1135240,842.388,45400400,113655,0.000742037,0.100116,0.102008,0.875094
208817300,69524398,212,12079300,183555,484694000,31209600,0.0151958,2.58372,2.49915,1.52839
208823941,69524398,1117,8619030,8557.72,386983000,1184500,0.000992887,0.137428,0.133726,1.48679
208828752,69524398,16437,3333600,6332.53,179596000,937816,0.00189961,0.281322,0.281828,1.83404
208831337,69524398,16981,505951,8426.31,24578800,1447280,0.0166544,2.86052,2.84622,0.410459
208833687,69524398,111220878,1285300,1138.1,42569200,172441,0.000885469,0.134164,0.14564,1.3657
208829806,69524398,16624,5107460,9758.47,244357000,1494440,0.00191063,0.292599,0.272528,2.11159
208822296,69524398,829,370315,1116.99,18368400,169088,0.00301632,0.456606,0.441337,0.936339
208833286,69524398,17586,34969,2.32116,1031690,264.119,6.63775e-05,0.00755294,0,0
208833608,69524398,111220784,335862,1243.95,19809800,175552,0.00370374,0.522689,0.518053,0.526026
208825248,69524398,15712,173231,348.306,5151640,52214.6,0.00201064,0.301416,0.303751,0.483093
208820637,69524398,605,922687,2199.26,33701200,354739,0.00238354,0.384463,0.379881,0.760077
208832830,69524398,17403,174845,210.508,7850640,31370.6,0.00120397,0.17942,0.17942,0.70622
208821343,69524398,682,531616,374.315,27982700,50590.5,0.000704108,0.0951637,0.0963412,0.735733
208821940,69524398,750,166040,137.272,6901180,18358.9,0.000826741,0.110569,0.108952,0.443635
208829301,69524398,16545,886323,270.033,48532400,42467,0.000304666,0.0479136,0.0497834,0.937198
208820887,69524398,636,1218040,3136.15,65875600,488928,0.00257476,0.401407,0.402408,1.76065
208826410,69524398,15936,7586720,8381.57,316609000,1158990,0.00110477,0.152765,0.159115,1.18051
208830931,69524398,16894,1013120,1431.04,50938800,180915,0.00141251,0.178573,0.182027,0.935806
208833571,69524398,111220746,205177,2847.65,9631840,425010,0.013879,2.07143,2.00536,0.577622
208827686,69524398,16194,446182,2371.05,20032000,400573,0.00531408,0.897779,0.891121,0.824506
208817950,69524398,345,5430110,3861.18,238180000,538846,0.000711068,0.0992329,0.0969946,1.57863
208817657,69524398,315,189575000,444946,9078450000,70008400,0.00234707,0.369291,0.34432,1.92815
208824557,69524398,15591,209814,1725.67,9669060,251609,0.00822474,1.1992,1.1992,0.430418
208822362,69524398,839,244783,112.692,10477200,14894.8,0.000460373,0.060849,0.060849,0.691752
208823326,69524398,955,678904,2484.29,18321300,389959,0.00365926,0.574395,0.663612,0.413365
208828356,69524398,16364,1875740,7537.71,92314400,1133720,0.00401853,0.604411,0.610003,0.851814
208831945,69524398,17172,586748,499.856,25302500,80963.2,0.000851909,0.137986,0.135707,1.02483
208821950,69524398,754,6951830,13752.3,282865000,2146970,0.00197823,0.308836,0.310407,1.03168
208826690,69524398,16023,8208900,5920.14,243291000,846442,0.000721185,0.103113,0.0997248,0.927054
208823450,69524398,984,6623720,9987.98,379858000,1338040,0.00150791,0.202008,0.205216,1.23963
208821260,69524398,670,2266150,3731.89,83923600,521003,0.0016468,0.229907,0.240336,0.566949
208816948,69524398,136,4538820,3235.69,205691000,419258,0.000712892,0.0923717,0.0943214,0.683455
208817633,69524398,308,783498,1097.01,41233500,146519,0.00140014,0.187007,0.183989,0.815739
208824541,69524398,15586,244783,1342.34,10408700,186669,0.0054838,0.76259,0.76259,0.27123
208826888,69524398,16079,583730,3092.55,30327200,497210,0.00529791,0.851781,0.894218,0.563354
208824075,69524398,1132,6747280,26729.1,305950000,4323140,0.00396147,0.640723,0.64351,1.59566
208826441,69524398,15957,1683220,6892.67,83881800,1026340,0.00409494,0.609747,0.653124,0.659075
208823486,69524398,998,683211,435.633,32161800,55767,0.000637626,0.0816249,0.0762456,0.57428
208829820,69524398,16626,4732200,6644.43,225901000,1008500,0.00140409,0.213114,0.192212,2.13683
208826005,69524398,15834,9496090,17400.4,464109000,2599200,0.00183238,0.273712,0.287687,1.50516
208825050,69524398,15682,78896,77.7631,2133660,13004.1,0.000985641,0.164825,0.171531,0.205132
208832310,69524398,17307,776888,2091.95,25326100,369984,0.00269273,0.476239,0.440526,1.20177
208830839,69524398,16871,236677,3839.58,11986400,659441,0.0162229,2.78626,2.46103,1.30536
208825164,69524398,15695,34969,50.0587,1302960,7650.58,0.00143152,0.218782,0,0
208828404,69524398,16383,1984910,41318.1,122810000,6301740,0.0208161,3.17483,3.17512,0.521903
208831714,69524398,17122,68644.2,181.486,3716020,25485,0.00264386,0.371263,0.375233,0.961072
208829355,69524398,16564,585313,2683.2,32098700,417724,0.00458421,0.713676,0.756193,0.880018
208825933,69524398,15812,2341650,2353.27,119439000,328766,0.00100496,0.140399,0.160928,1.07745
208827897,69524398,16262,34969,385.075,1694560,59350.3,0.0110119,1.69723,0,0
208828270,69524398,16342,86234.3,430.39,3922030,63887,0.00499094,0.740854,0.717257,0.497339
208817399,69524398,240,327722,1038.62,8721900,171446,0.0031692,0.523144,0.48152,1.35681
208818774,69524398,422,489684,390.664,25905600,57141.2,0.000797787,0.11669,0.114188,1.31965
208833613,69524398,111220788,505127,3025.17,22983100,477831,0.00598894,0.945962,0.969155,0.752693
208829770,69524398,16618,449927,1342.15,22880200,220031,0.00298303,0.489038,0.441762,1.33934
208833619,69524398,111220794,776888,2091.95,25326100,369984,0.00269273,0.476239,0.440526,1.20177
208823382,69524398,966,839651,1029.61,39987300,135861,0.00122623,0.161807,0.140313,1.01503
208823881,69524398,1100,2180760,10943.8,120586000,1656660,0.00501837,0.759671,0.822869,1.10138
208831072,69524398,16928,2191980,9010.81,110948000,1255840,0.00411081,0.572926,0.546259,0.814049
208821118,69524398,653,34887,35.0738,1781820,4550.02,0.00100535,0.130422,0,0
208828248,69524398,16338,655016,1440.85,33508900,234831,0.00219971,0.358513,0.383171,1.15079
208828649,69524398,16419,1679320,10169,94706000,1546950,0.00605545,0.921179,0.92273,0.918206
208832018,69524398,17205,36654.9,11.9713,1252380,1649.57,0.000326596,0.0450026,0.0452397,0.204637
208826654,69524398,16010,5736530,6408.48,217021000,874625,0.00111713,0.152466,0.153248,0.754488
208830432,69524398,16755,34969,158.804,1641290,22596.8,0.00454128,0.646196,0,0
208832278,69524398,17292,5433970,14438.3,232441000,2261080,0.00265704,0.4161,0.415411,1.51836
208833574,69524398,111220750,160554,1340.93,5575720,218472,0.00835193,1.36074,1.38937,0.399028
208824118,69524398,10674,5071520,15907.4,236070000,2331580,0.00313661,0.459741,0.444413,0.997986
208832725,69524398,17373,1203310,972.387,48569400,134077,0.000808092,0.111423,0.113313,0.957739
208816584,69524398,35,174845,7.62202,7802100,980.416,4.3593e-05,0.00560734,0.00560734,0.660044
208823212,69524398,929,77385.5,9.34226,3827020,1092.81,0.000120724,0.0141216,0.012441,0.265079
208830713,69524398,16842,16590600,75241.9,918915000,11243400,0.00453522,0.677697,0.670094,1.42966
208832956,69524398,17427,1345110,1222.76,48725900,189757,0.000909041,0.141072,0.158911,1.62558
208818698,69524398,415,5261520,17624.2,285547000,2546660,0.00334965,0.484017,0.473767,1.64769
