id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207706041,69353182,16584,265183,221.431,12698900,31474.1,0.000835013,0.118688,0.121611,1.17262
207706998,69353182,16822,979504,1582.72,43048400,198988,0.00161584,0.203151,0.19919,0.635409
207708252,69353182,17123,5175970,8951.63,174721000,1126480,0.00172946,0.217637,0.210485,1.44519
207705384,69353182,16464,384659,1143.63,20060200,149433,0.00297311,0.388483,0.388483,0.943323
207702752,69353182,15624,1720040,1704.51,55737200,227277,0.000990974,0.132135,0.13055,1.12667
207708274,69353182,17131,244783,451.137,7215490,58668.5,0.00184301,0.239676,0.239676,1.29132
207706490,69353182,16717,1419020,1312.29,59704600,164409,0.000924783,0.115861,0.123297,1.16405
207705307,69353182,16439,3703810,3361.53,175265000,430881,0.000907586,0.116335,0.118162,1.5169
207707130,69353182,16851,454597,297.174,19717800,38221.8,0.000653709,0.0840784,0.0840784,0.640998
207702930,69353182,15717,69559.6,2.93499,1382450,360.651,4.21938e-05,0.00518478,0.00518517,0.96364
207710084,69353182,17550,769098,158.491,31272400,19552.2,0.000206074,0.0254223,0.0254231,1.80927
207711075,69353182,111220884,34965.6,55.3867,1400810,7536.2,0.00158403,0.215532,0,0
207709276,69353182,17328,711257,420.348,20229800,56735.7,0.000590992,0.0797682,0.0812726,1.32582
207701453,69353182,822,27825400,122984,1285370000,15619000,0.00441984,0.561322,0.56201,1.20523
207706921,69353182,16799,245430,193.63,9603880,23743,0.000788942,0.0967406,0.103921,1.20441
207707764,69353182,16975,1082620,2162.59,40162300,287013,0.00199756,0.26511,0.2648,1.14422
207700972,69353182,616,699380,589.493,29909100,72756,0.00084288,0.104029,0.104029,1.28501
207703515,69353182,15944,1643540,11904.1,91847400,1512420,0.00724294,0.92022,0.92022,0.588783
207705340,69353182,16451,680048,588.217,31635000,74937.6,0.000864965,0.110195,0.117314,0.66751
207706105,69353182,16604,779927,510.637,34451600,63796.9,0.000654724,0.0817986,0.0826671,1.26025
207701518,69353182,851,1338520,2121.36,63917200,275053,0.00158486,0.205491,0.20313,1.11781
207701932,69353182,975,34302.6,124.312,1613890,15368.1,0.003624,0.448016,0,0
207702339,69353182,10697,769318,1345.23,40488000,170983,0.00174859,0.222253,0.222253,0.844482
207699477,69353182,63,38590.7,5.02474,1428460,661.996,0.000130206,0.0171543,0,0
207700821,69353182,526,1433730,2267.36,38496400,296326,0.00158144,0.206682,0.206682,0.970003
207706476,69353182,16713,139876,280.306,5241310,38996.6,0.00200396,0.278794,0.278794,0.778267
207709374,69353182,17358,104907,522.167,4093070,67104.6,0.00497743,0.639658,0.639658,0.467528
207707373,69353182,16876,7093940,6132.73,289702000,797404,0.000864503,0.112406,0.113844,1.60228
207702820,69353182,15681,397224,95.5343,9784340,12487.4,0.000240505,0.0314368,0.0297043,0.797348
207702454,69353182,182305701,594473,1617.78,27147500,203900,0.00272137,0.342992,0.342992,0.783904
207708032,69353182,17059,63219.4,15.3565,2080520,1797.18,0.000242908,0.0284276,0.0284295,0.839096
207708169,69353182,17100,594473,3321.57,30564900,418447,0.00558743,0.703897,0.703897,0.88332
207701870,69353182,952,3846590,19577,182711000,2541430,0.00508945,0.660698,0.660698,1.07237
207704201,69353182,16111,594473,7245.62,31913900,900191,0.0121883,1.51427,1.51427,0.584437
207699895,69353182,199,1763710,2684.12,69645000,327791,0.00152187,0.185854,0.184512,1.12037
207700130,69353182,360,176234,686.867,8568790,88937.3,0.00389746,0.504653,0.526698,0.950378
207706225,69353182,16633,691296,554.361,28846800,68204.7,0.000801916,0.0986621,0.0996563,1.28846
207709560,69353182,17410,1007100,1447.33,47859800,184751,0.00143713,0.183449,0.180259,0.907932
207703408,69353182,15903,380572000,1517570,17040900000,201201000,0.00398762,0.52868,0.531604,1.26677
207707870,69353182,17014,405031,139.364,15379500,16442,0.000344083,0.0405944,0.041846,1.19171
207704391,69353182,16193,1084040,3444,53283100,436031,0.003177,0.402229,0.402229,0.719633
207705344,69353182,16453,2458810,4747.28,112599000,607752,0.00193072,0.247173,0.248595,1.52926
207703908,69353182,16050,230636,357.668,5656870,53400,0.00155079,0.231533,0.218407,1.15854
207706903,69353182,16796,69209.5,48.2614,3296890,5985.81,0.000697323,0.0864882,0.0863787,0.187892
207699810,69353182,148,174845,1256.1,10382300,158941,0.00718405,0.909037,0.909037,0.706145
207700387,69353182,425,1119010,2067.72,48739200,271383,0.00184782,0.242521,0.242521,0.656886
207701578,69353182,890,593707,700.172,25293500,85113.1,0.00117932,0.143359,0.143376,0.714932
207705408,69353182,16476,1213860,1710.5,51379700,215161,0.00140915,0.177254,0.17657,2.03806
207706514,69353182,16728,4470690,5152.91,179605000,640715,0.0011526,0.143314,0.145895,1.36968
207703445,69353182,15913,8897840,21634.8,340950000,2845520,0.00243147,0.3198,0.310299,1.60876
207703818,69353182,16025,9616960,38727.4,494672000,5102700,0.00402699,0.530594,0.529729,1.14483
207703877,69353182,16040,5724260,12578.2,308049000,1623910,0.00219735,0.283688,0.293511,0.827021
207700994,69353182,630,1223730,10594,61763300,1451020,0.00865712,1.18573,1.1856,0.750475
207702765,69353182,15632,385301,567.227,11168200,73191.9,0.00147217,0.18996,0.191208,1.18934
207706867,69353182,16785,149100,55.9364,5998330,6810.6,0.000375159,0.0456779,0.0491445,1.25678
207700933,69353182,590,1262620,920.862,51151500,115528,0.000729325,0.0914982,0.0929577,1.55107
207707146,69353182,16854,1993230,2899.17,89753900,400330,0.00145451,0.200845,0.200845,1.60608
207705195,69353182,16424,1560870,431.96,67753100,53565.5,0.000276743,0.0343176,0.0292153,1.49014
207708281,69353182,17134,578602,528.728,19478000,66426.6,0.000913802,0.114805,0.111575,1.59242
207703334,69353182,15864,769170,764.878,29422900,96733.8,0.000994419,0.125764,0.125761,0.686759
207700482,69353182,467,6156770,4090.31,228980000,519063,0.00066436,0.0843077,0.083967,1.57571
207706426,69353182,16697,6040540,7561.5,270802000,1007670,0.00125179,0.166818,0.159369,0.949048
207708594,69353182,17198,473281,253.211,15658700,31970.1,0.000535012,0.06755,0.0646068,1.30398
207700054,69353182,315,204448000,785010,9531870000,102178000,0.00383967,0.499776,0.505528,1.21753
207701215,69353182,746,2768100,14189,122649000,1995220,0.00512589,0.72079,0.702822,1.08503
207702161,69353182,1082,157001,160.628,5165990,20424.1,0.0010231,0.130089,0.0561948,0.929759
207699431,69353182,42,99485.6,38.6998,3971070,4698.57,0.000388999,0.0472287,0.0466391,0.785795
207703250,69353182,15811,4786070,6533.05,211015000,827616,0.00136502,0.172922,0.161865,1.24807
207706325,69353182,16667,547596,214.505,26075000,26731.5,0.000391722,0.0488161,0.04921,0.932104
207711138,69353182,112892315,53480.9,56.1567,2059400,6994.71,0.00105003,0.130789,0,0
207701544,69353182,867,2271670,2852.85,101174000,355992,0.00125584,0.156709,0.156753,1.26928
207711011,69353182,111220824,1395560,674.387,64965600,94043,0.000483239,0.0673874,0.0672824,1.3773
207701629,69353182,920,9371730,11387.5,522805000,1691510,0.00121509,0.180491,0.165949,2.09329
207703503,69353182,15937,5695490,13919.7,206912000,1784180,0.00244398,0.313261,0.313046,1.0486
207706976,69353182,16818,52091100,63560.6,2636640000,9015120,0.00122018,0.173065,0.174568,2.09109
207699833,69353182,162,165437,102.208,6951410,12149.5,0.000617807,0.073439,0.0729672,0.745464
207705105,69353182,16410,68853.4,72.8096,3991450,9017.75,0.00105746,0.13097,0.130998,0.30719
207704753,69353182,16345,1836290,1419.5,73452500,181389,0.000773028,0.0987805,0.0984988,1.36914
207706397,69353182,16689,855151,992.141,40017500,124232,0.00116019,0.145275,0.143323,1.10158
207701440,69353182,819,186198,75.5592,7892820,9950.82,0.0004058,0.0534421,0.0449236,0.98755
207701595,69353182,902,419628,1135.25,22389300,151914,0.00270537,0.36202,0.36202,0.348951
207704478,69353182,16235,1303480,271.07,45158300,34205.9,0.000207958,0.026242,0.0257146,1.59512
207706503,69353182,16722,314721,352.056,10853600,47659,0.00111863,0.151432,0.151432,1.53141
207706512,69353182,16726,5324160,5973.5,211791000,750089,0.00112196,0.140884,0.143478,1.43546
207701178,69353182,723,4161130,40295.4,209142000,5486280,0.00968376,1.31846,1.31842,0.831961
207699731,69353182,105,63416.9,69.0603,2049810,8426.38,0.00108899,0.132873,0.131253,0.299307
207707708,69353182,16954,1084040,2698.61,50863900,340689,0.0024894,0.314277,0.314277,1.05423
207709716,69353182,17476,10382400,10325.8,394710000,1528190,0.000994546,0.14719,0.149108,3.48034
207703814,69353182,16024,9795540,20354.6,380831000,2670060,0.00207794,0.27258,0.276724,1.25614
207706229,69353182,16634,713581,388.15,27428300,47269.8,0.000543947,0.0662432,0.0720601,1.95211
207704646,69353182,16310,14344900,17477.3,580208000,2275860,0.00121836,0.158653,0.158085,1.44046
207701657,69353182,935,3075210,14053.5,187490000,2024800,0.00456995,0.658426,0.659954,0.89016
207704352,69353182,16179,734349,2866.15,39975900,378717,0.00390299,0.515718,0.515718,0.727027
207699311,69353182,2,384659,2205.51,20739300,274937,0.00573368,0.714756,0.714756,0.780325
207704779,69353182,16358,4091290,3510.16,161139000,441393,0.000857958,0.107886,0.108326,2.33189
207706203,69353182,16627,660733,646.73,30513600,80229.1,0.000978807,0.121424,0.122291,1.25302
207708572,69353182,17192,244781,985.051,8965210,124137,0.00402422,0.507136,0.507137,0.608918
207708937,69353182,17266,757254,234.397,19628200,29764.4,0.000309535,0.0393058,0.0340749,1.24432
207708303,69353182,17142,104907,332.34,3460240,41300.3,0.00316796,0.393686,0.393685,0.66288
207706555,69353182,16741,349157,770.144,11402800,100030,0.00220572,0.286488,0.286344,1.04085
207704529,69353182,16273,34941.9,11.5815,1256480,1501.77,0.00033145,0.0429791,0,0
207708642,69353182,17209,2537400,1338.41,69036400,167647,0.000527472,0.0660706,0.0613982,1.85986
207702857,69353182,15692,139126,22.8842,2956980,2898.69,0.000164486,0.020835,0.0208353,0.780647
207699831,69353182,160,2645630,20202.4,97741000,3185320,0.00763616,1.20399,1.20823,1.28386
207706055,69353182,16588,306032,197.546,14568800,26834.3,0.000645507,0.0876847,0.0831291,0.415173
207708576,69353182,17193,209813,731.202,7326520,92501.5,0.00348502,0.440876,0.440874,0.63165
207700034,69353182,302,6325110,12208.5,316799000,1592400,0.00193017,0.251759,0.261014,0.912412
207704429,69353182,16204,243229,219.042,11449200,31131,0.00090056,0.127991,0.128565,1.13522
207702316,69353182,10689,3426960,16245.1,130421000,2412940,0.00474039,0.704105,0.704105,1.90611
207701212,69353182,743,664411,2768.71,32434900,347270,0.00416717,0.522674,0.522674,0.53927
207700270,69353182,378,2762550,26581.1,163560000,3365280,0.00962196,1.21818,1.21818,0.574778
207701531,69353182,857,279752,3139.48,16945400,403592,0.0112224,1.44268,1.44268,0.542639
207699823,69353182,155,2236930,4078.61,97285800,521641,0.0018233,0.233195,0.233165,0.971238
207710193,69353182,17581,1826680,670.959,48024600,78214.8,0.000367311,0.042818,0.0437501,2.57761
207710172,69353182,17575,34696.4,7.22235,1468060,986.571,0.000208158,0.0284344,0,0
207703149,69353182,15765,2986370,1690.23,146624000,220844,0.000565983,0.0739505,0.0752713,1.07269
207700396,69353182,429,1678430,977.045,72570600,129448,0.000582118,0.0771245,0.0771228,2.91051
207703286,69353182,15836,13482600,23050.5,589281000,2943300,0.00170965,0.218304,0.218499,0.995446
207709169,69353182,17286,22756.9,0.027469,273896,3.30439,1.20706e-06,0.000145204,0,0
207699982,69353182,257,489566,834.534,26200300,103868,0.00170464,0.212163,0.212163,0.581627
207701488,69353182,837,571788,1754.74,28916600,225041,0.00306887,0.393573,0.404385,0.706518
207709881,69353182,17527,229821,194.015,11465800,23872.7,0.000844201,0.103875,0.108625,1.1143
207703613,69353182,15977,453820,2179.02,18923500,334120,0.0048015,0.736239,0.735123,0.870426
207707477,69353182,16891,283698,398.792,14868100,49962,0.00140569,0.17611,0.190919,1.29548
207710363,69353182,111220572,209814,212.31,9969090,26515.6,0.00101189,0.126377,0.126377,0.666356
207702771,69353182,15655,1729950,2443.45,57109600,316507,0.00141243,0.182957,0.1791,1.09815
207710280,69353182,17614,34658.9,5.99886,1198430,1211.39,0.000173083,0.0349518,0,0
207709483,69353182,17389,384960,340.223,6727670,44415.1,0.000883787,0.115376,0.120436,0.87235
207702753,69353182,15626,1720040,1704.51,55737200,227277,0.000990974,0.132135,0.13055,1.12667
207704567,69353182,16282,34969,38.1685,1476540,4853.57,0.0010915,0.138796,0,0
207703254,69353182,15813,3152850,3827.8,147183000,477088,0.00121407,0.151319,0.149378,1.24935
207705929,69353182,16544,1144620,495.183,48431400,61185.2,0.000432618,0.0534547,0.0539897,1.12218
207709835,69353182,17512,248606,21.4381,8781900,3720.57,8.62333e-05,0.0149657,0.0131976,2.43074
207700102,69353182,347,689181,1161.82,28761000,153020,0.00168579,0.222031,0.224006,0.825251
207707361,69353182,16874,594473,1574.51,24473900,247564,0.00264858,0.416443,0.416443,2.341
207703267,69353182,15821,10552000,12561.5,424983000,1635540,0.00119044,0.154999,0.155027,1.45532
207704297,69353182,16156,822478,5283.12,43336500,709667,0.00642342,0.862841,0.903609,1.29264
207710665,69353182,111220722,314091,620.775,15907900,80992.8,0.00197642,0.257864,0.25746,1.09329
207707734,69353182,16964,74195.1,37.3452,2788950,4561.36,0.000503337,0.0614779,0,0
207706814,69353182,16768,384326,804.383,17546400,111476,0.00209297,0.290056,0.289824,1.01567
207709752,69353182,17489,454414,234.68,22425500,30492.1,0.000516444,0.067102,0.0670906,1.2473
207701115,69353182,695,363649000,1450440,16601200000,192146000,0.00398857,0.528384,0.531669,1.22197
207699407,69353182,31,12160700,47358.3,668177000,6543610,0.00389439,0.538096,0.584212,0.852009
207699726,69353182,103,31733.8,8.46365,1611850,1120.8,0.000266708,0.0353188,0,0
207706156,69353182,16612,1591440,1471.05,67132300,190724,0.000924353,0.119844,0.121817,2.05452
207710444,69353182,111220672,594473,1417.88,22567700,181307,0.0023851,0.304988,0.304988,1.81697
207707463,69353182,16886,314721,1160.53,12752900,186427,0.00368749,0.592355,0.592355,2.18876
207703274,69353182,15829,3461930,1501.87,136504000,195180,0.000433826,0.0563791,0.0563794,1.37218
207708705,69353182,17221,13910100,17592.5,472974000,2256640,0.00126472,0.16223,0.157994,1.8159
207700921,69353182,583,2133110,17637.1,117674000,2285660,0.00826825,1.07151,1.07151,0.753703
207704856,69353182,16387,1056880,3513.1,56064500,464907,0.00332404,0.439888,0.433764,1.18285
207699856,69353182,177,100608,27.217,4968190,3410.3,0.000270527,0.033897,0.0356744,1.13899
207711064,69353182,111220876,721999,236.662,33982300,30740.7,0.000327787,0.0425772,0.0418857,1.73573
207702104,69353182,1048,5526930,5306.99,241828000,692564,0.000960205,0.125307,0.12059,1.46114
207706401,69353182,16690,3533850,7883.65,170580000,1020800,0.0022309,0.288865,0.295401,0.895778
207704387,69353182,16192,1328820,2752.55,56031400,351324,0.00207142,0.264388,0.264388,0.739216
207703943,69353182,16066,2867460,26749.4,150107000,3448560,0.0093286,1.20266,1.20266,0.932779
207707022,69353182,16826,311545,642.104,14868900,80376.1,0.00206103,0.257992,0.257525,0.507868
207701104,69353182,689,93983.2,28.3681,2135600,3657.57,0.000301842,0.0389172,0.0385924,0.413313
207708122,69353182,17088,191142,345.001,8343660,42397,0.00180495,0.221809,0.149816,0.815804
207700988,69353182,626,849312,417.467,42735200,52118,0.000491536,0.0613649,0.053142,1.24529
207709830,69353182,17510,127943,471.471,3385630,69439.9,0.00368502,0.542742,0.609156,0.702222
207706485,69353182,16715,34969,87.1945,1436230,12866.6,0.00249348,0.367943,0,0
207700404,69353182,431,387095,2389.85,20853500,327708,0.0061738,0.846584,0.867357,0.952745
207701563,69353182,875,139876,54.7301,5804930,7026.63,0.000391276,0.0502347,0.0502347,0.807248
207709723,69353182,17479,527861,417.109,24776500,52931.8,0.000790186,0.100276,0.100574,1.46827
207708028,69353182,17058,1157080,859.88,40104900,108576,0.000743149,0.0938364,0.0931296,2.09936
207705882,69353182,16530,2522230,1927.83,112807000,251463,0.000764335,0.0996987,0.0999517,1.26518
207706253,69353182,16641,69918.8,3.11226,3135790,380.49,4.45124e-05,0.00544188,0.00544185,0.920148
207710135,69353182,17568,316574,1309.26,11722100,220127,0.00413572,0.695342,0.733317,1.90083
207701076,69353182,676,262046,252.515,13738900,32746,0.000963627,0.124963,0.126521,0.741348
207702049,69353182,1021,3359560,11213.5,165349000,1368810,0.00333778,0.407438,0.40466,0.644262
207702478,69353182,15565,948165000,2467040,41872500000,327758000,0.00260191,0.345676,0.347152,1.61561
207708724,69353182,17226,489566,2737.61,20483100,353089,0.00559192,0.721228,0.721228,0.871339
207706992,69353182,16821,1433730,2186,63032000,277720,0.0015247,0.193705,0.190999,0.577598
207710014,69353182,17538,4295190,3475.84,135219000,558941,0.000809239,0.130132,0.13398,3.5579
207702572,69353182,15598,49554.5,43.2864,993388,5689.82,0.000873511,0.11482,0,0
207700998,69353182,632,3419400,12827.1,188295000,1804530,0.00375129,0.527734,0.527952,0.694016
207699973,69353182,244,9150310,21511.2,361738000,2899930,0.00235087,0.316922,0.293047,1.43419
207708779,69353182,17237,1581620,1132.73,69911800,146212,0.000716186,0.0924446,0.0922844,1.0918
207703458,69353182,15916,5278300,11135.3,203754000,1557160,0.00210964,0.295011,0.303432,1.47157
207699689,69353182,87,272932,35.0954,11007400,4534.09,0.000128587,0.0166125,0.0177722,1.94594
207706528,69353182,16733,241463,416.1,11827600,52595,0.00172325,0.217818,0.217424,0.628355
207700460,69353182,453,63808200,256493,3047000000,32810700,0.00401974,0.514208,0.512665,1.11765
207700855,69353182,546,34969,141.166,1598540,16477,0.00403688,0.471189,0,0
207704563,69353182,16281,101637,15.9906,4618660,1984.09,0.000157331,0.0195214,0.0203279,1.11643
207701311,69353182,803,21485700,23462.4,911419000,3001920,0.001092,0.139717,0.137577,1.43885
207701306,69353182,797,4920080,5257.66,190438000,661334,0.00106861,0.134415,0.133675,2.18568
207708432,69353182,17158,4718100,4993.77,172376000,649834,0.00105843,0.137732,0.1377,1.40899
207702515,69353182,15580,486860,286.121,19115000,33124.8,0.000587686,0.0680376,0.0680176,1.81815
207705974,69353182,16563,137969,41.9995,6163870,5621.71,0.000304413,0.0407462,0.0407204,0.350002
207701551,69353182,869,69938,133.381,3381370,17347.5,0.00190713,0.248041,0.248041,0.239872
207708480,69353182,17168,314091,620.775,15907900,80992.8,0.00197642,0.257864,0.25746,1.09329
207706191,69353182,16623,5525720,5983.49,213436000,773686,0.00108284,0.140015,0.142972,1.68565
207706364,69353182,16682,658097,279.641,28521700,34113.9,0.000424924,0.0518372,0.051105,0.801954
207702530,69353182,15584,208651,53.6229,8174090,6211.76,0.000256998,0.029771,0.029764,1.37281
207709164,69353182,17283,656266,976.95,25970800,123682,0.00148865,0.188464,0.189331,1.34382
207699787,69353182,136,5917530,5533.62,250506000,743062,0.000935124,0.12557,0.124302,2.06742
207706956,69353182,16810,66213300,79687,3232200000,11211100,0.00120349,0.169317,0.170861,2.09871
207704691,69353182,16328,6724440,6807.26,261981000,867719,0.00101232,0.12904,0.128375,1.50621
207700480,69353182,465,2574860,3987.73,96482500,512419,0.00154872,0.199009,0.180102,0.732443
207708157,69353182,17098,874225,3942.45,43838400,499018,0.00450965,0.570812,0.570812,0.961873
207700990,69353182,628,276783,206.72,12170600,27908.4,0.000746867,0.100831,0.101724,0.673726
207705885,69353182,16532,2522230,1927.83,112807000,251463,0.000764335,0.0996987,0.0999517,1.26518
207699951,69353182,231,9990.91,1.99665,364514,247.087,0.000199846,0.0247312,0,0
207705926,69353182,16543,171843,139.054,8995910,17170.2,0.000809194,0.0999177,0.100204,0.686972
207703513,69353182,15943,2587710,13165.2,129422000,1672020,0.0050876,0.646139,0.646139,0.880533
207707826,69353182,17002,34378.3,23.7227,1939450,3023.22,0.000690051,0.0879398,0,0
207705990,69353182,16567,104907,295.515,5386930,37540.7,0.00281693,0.357848,0.357848,0.962683
207701044,69353182,663,2272810,3441.21,79078600,455905,0.00151408,0.200591,0.20058,1.11327
207699784,69353182,133,348728,414.99,14244700,54828.4,0.00119001,0.157224,0.156939,1.64418
207707488,69353182,16894,1033820,525.388,37075100,64340.2,0.000508202,0.0622355,0.0644133,1.16658
207705029,69353182,16398,25429600,39180.6,1200850000,4915760,0.00154075,0.193309,0.194106,1.39962
207701018,69353182,647,4346720,5798.71,144832000,751055,0.00133404,0.172787,0.172147,1.05571
207709363,69353182,17353,11482000,10501.8,443388000,1384970,0.000914627,0.120621,0.119536,1.36103
207704834,69353182,16379,139620,443.212,5920110,58165.9,0.00317442,0.416602,0.416599,1.34799
207700788,69353182,509,3102320,8847.46,150911000,1133520,0.00285189,0.365377,0.369993,0.704868
207700494,69353182,473,2418250,4441.66,105289000,567332,0.00183672,0.234604,0.230841,0.820384
207704485,69353182,16243,467998,60.2588,14693400,7809.23,0.000128759,0.0166864,0.0164052,1.54313
207703181,69353182,15778,1085060,1504.85,54814600,192297,0.00138687,0.177222,0.181336,0.755115
207700446,69353182,448,699380,7522.3,34034200,1013490,0.0107557,1.44912,1.44912,0.842615
207705237,69353182,16430,2133110,6950.73,94607600,868292,0.0032585,0.407055,0.407055,0.999705
207706405,69353182,16691,718132,1561.43,35954300,200570,0.0021743,0.279294,0.288323,1.11365
207707540,69353182,16908,415255,304.689,14484400,39164.2,0.00073374,0.0943135,0.0933726,1.56952
207699398,69353182,28,1119010,17522.2,64425300,2190740,0.0156587,1.95775,1.95775,0.533331
207705386,69353182,16466,3535160,4196.14,149799000,524638,0.00118697,0.148406,0.147874,2.03789
207700036,69353182,303,1748450,2842.59,77974500,359157,0.00162578,0.205414,0.205414,0.58928
207710343,69353182,17650,54287.2,0.0338114,260224,3.5487,6.22825e-07,6.5369e-05,5.45523e-05,1.41421
207700316,69353182,398,1826560,2457.15,56731200,312989,0.00134524,0.171355,0.164509,1.24568
207703400,69353182,15901,804287,127.828,30213800,17237.8,0.000158933,0.0214324,0.0214324,1.22737
207702416,69353182,10728,630739,3080.38,34278700,539006,0.00488376,0.854564,0.990223,1.88574
207703806,69353182,16022,7490820,2352.69,147597000,315308,0.000314076,0.0420926,0.0472414,2.73716
207701881,69353182,955,946243,4249.91,31207700,674752,0.00449135,0.713085,0.702213,1.99915
207711142,69353182,112892325,34967.5,0.793397,1564280,95.3773,2.26896e-05,0.0027276,0,0
207707799,69353182,16992,158988,23.0899,5453770,3017.61,0.00014523,0.0189801,0.01898,0.469157
207700400,69353182,430,2230590,5995.84,111594000,826273,0.002688,0.370427,0.399917,0.836816
207704481,69353182,16239,848884,163.501,30019600,20584.8,0.000192607,0.0242493,0.0235054,1.45078
207702225,69353182,1111,2832490,9049.27,156580000,1126990,0.00319481,0.39788,0.39788,0.385529
207702773,69353182,15656,278298,602.061,10765400,80207.6,0.00216337,0.288208,0.28819,1.20871
207703318,69353182,15857,36927000,92869.4,1835680000,11582000,0.00251494,0.313645,0.313644,0.916101
207709312,69353182,17341,95936.5,182.586,5075350,22755.7,0.00190319,0.237195,0.240113,0.33472
207700015,69353182,287,7742.61,0.186171,349642,24.0163,2.4045e-05,0.00310184,0,0
207706302,69353182,16658,35961200,46312.5,1624380000,6097860,0.00128785,0.169568,0.170869,1.38842
207703396,69353182,15900,734315,511.719,28332900,65130.1,0.000696865,0.0886949,0.0886976,1.06388
207705996,69353182,16568,104907,295.515,5386930,37540.7,0.00281693,0.357848,0.357848,0.962683
207710937,69353182,111220790,7932.36,10.7055,362167,1345.62,0.0013496,0.169637,0,0
207709551,69353182,17407,1820650,1887.96,73299500,240390,0.00103697,0.132035,0.128897,1.09354
207710675,69353182,111220730,314721,96.3489,13817700,12543.5,0.000306141,0.0398559,0.0398559,0.681384
207700341,69353182,407,3129900,18137.3,159988000,2441910,0.00579485,0.780188,0.783079,0.570909
207700154,69353182,370,33692800,44506.7,1387990000,6037320,0.00132096,0.179188,0.178734,2.16655
207702720,69353182,15607,177212,59.1384,5827110,7405,0.000333715,0.0417861,0.0466228,0.998241
207700062,69353182,321,69938,80.6476,2720700,10352.6,0.00115313,0.148025,0.148025,0.310147
207705161,69353182,16419,2033260,1666.48,91043000,208946,0.000819609,0.102764,0.103554,1.29433
207699428,69353182,41,819601,3420.46,39330200,479254,0.00417332,0.584741,0.579291,0.934751
207700393,69353182,427,69938,340.618,2453250,43644,0.00487029,0.624039,0.624039,0.958858
207703257,69353182,15815,832618,1160.31,35474600,143597,0.00139357,0.172465,0.153407,0.805114
207705281,69353182,16434,1290060,1990.48,54373800,256501,0.00154293,0.198828,0.198697,0.879156
207704809,69353182,16366,1607480,3552.9,59774300,457253,0.00221023,0.284454,0.284278,1.26712
207704664,69353182,16319,812866,402.056,36866100,50340,0.000494616,0.061929,0.0565718,1.85361
207702101,69353182,1047,1993230,9243.5,112171000,1206960,0.00463744,0.605527,0.605527,0.626255
207704784,69353182,16359,693910,259.635,26347400,31708.1,0.000374163,0.0456949,0.0454603,1.1454
207707626,69353182,16931,104907,354.255,6077810,44017.9,0.00337685,0.41959,0.41959,0.43257
207704624,69353182,16299,374214,93.7458,13753400,11126.8,0.000250514,0.0297338,0.0302688,0.720249
207701605,69353182,906,524013,559.283,24026300,72072.4,0.00106731,0.137539,0.137505,0.463287
207699865,69353182,183,1538360,13119.8,69392300,1919440,0.00852843,1.24772,1.24754,0.829302
207701891,69353182,961,19340100,97371.4,816258000,12894100,0.00503469,0.666706,0.664683,1.12349
207708828,69353182,17244,1117110,1323.25,40525300,171196,0.00118453,0.15325,0.151222,1.46541
207707070,69353182,16843,3531850,4309.15,158736000,578283,0.00122008,0.163734,0.164589,1.56619
207700869,69353182,556,941934,3978.61,51086700,531248,0.00422388,0.563997,0.599557,0.704613
207707531,69353182,16906,522383,134.357,23519600,17265.8,0.000257199,0.0330521,0.0285523,0.923725
207707505,69353182,16899,1607590,810.93,72224500,103247,0.000504439,0.0642247,0.0655558,1.51719
207708802,69353182,17242,1117110,1323.25,40525300,171196,0.00118453,0.15325,0.151222,1.46541
207701494,69353182,839,246589,729.5,11011800,132740,0.00295837,0.538306,0.548058,1.39885
207700157,69353182,371,139876,208.219,4379790,24034.7,0.0014886,0.171829,0.171829,0.53774
207703161,69353182,15770,2371740,1015.28,119267000,131018,0.000428074,0.0552415,0.0554597,1.06459
207702795,69353182,15671,139133,451.909,4295440,60806.2,0.00324803,0.437035,0.436984,0.748332
207701207,69353182,733,2622680,3566.58,110375000,437716,0.0013599,0.166897,0.166897,1.24527
207702098,69353182,1046,769318,990.908,35844100,141987,0.00128803,0.184562,0.184562,0.730321
207702113,69353182,1052,1184420,970.427,45382900,120942,0.000819324,0.10211,0.101998,1.22495
207710698,69353182,111220754,205817,107.292,8793390,13675.8,0.0005213,0.0664465,0.0658495,0.840338
207703367,69353182,15880,349690,849.844,17074200,107757,0.00243028,0.30815,0.30815,0.649443
207707778,69353182,16984,2490050,1267.76,87576100,159621,0.000509131,0.0641036,0.0617133,2.27008
207704872,69353182,16391,108974,149.719,6473480,18805.7,0.0013739,0.17257,0.17159,0.702936
207701216,69353182,747,107028,584.376,6038660,77809,0.00546003,0.726997,0.733158,0.254495
207704489,69353182,16247,6063820,2828.97,223390000,352384,0.000466533,0.0581126,0.0572541,1.20842
207701636,69353182,927,104560,53.6914,4472390,7744.17,0.0005135,0.0740646,0.0739687,0.867928
207704325,69353182,16169,10105200,45865.5,496498000,5883480,0.00453879,0.582221,0.582941,1.01454
207709593,69353182,17424,3026860,1196.61,140443000,153449,0.000395332,0.0506957,0.0498616,1.40558
207699744,69353182,113,1635080,2215.89,49694300,297820,0.00135522,0.182144,0.178908,1.18128
