id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245817216,69514594,337,5746020,7692.2,249441000,935943,0.0013387,0.162886,0.165556,0.645278
245822017,69514594,16534,55956.1,9.42599,1996260,1338.34,0.000168454,0.0239177,0.0239901,0.736537
245822794,69514594,16997,316614,464.977,13614400,58376.3,0.00146859,0.184377,0.193768,0.511853
245820945,69514594,16068,3346450,19465,179043000,2444510,0.00581662,0.730479,0.711759,0.728972
245819057,69514594,988,433231,1981.37,20082300,250846,0.00457347,0.579011,0.583877,0.502539
245823169,69514594,17281,43476.3,55.6402,1737080,6641.28,0.00127978,0.152756,0,0
245823708,69514594,17649,18799.9,98.3063,304588,12933.3,0.00522908,0.687947,0,0
245819286,69514594,1050,915345,816.469,37633300,109308,0.000891979,0.119417,0.112331,1.17304
245823122,69514594,17251,2378460,6862.6,86930100,868512,0.00288531,0.365157,0.35198,0.700427
245823714,69514594,17734,19063.4,7.61936,139006,994.682,0.000399684,0.0521775,0,0
245819483,69514594,10692,1439780,5074.84,75140500,713003,0.00352473,0.495215,0.515909,0.565562
245819260,69514594,1042,1016690,1412.25,40066800,209837,0.00138907,0.206392,0.175348,1.96909
245817747,69514594,509,2784930,12270.2,131388000,1580800,0.00440592,0.567625,0.59152,0.489057
245821044,69514594,16139,593426,2931.11,30409900,390373,0.0049393,0.657829,0.678522,0.516256
245818341,69514594,688,340571000,1308050,15560700000,172794000,0.00384075,0.507366,0.494048,1.10003
245822707,69514594,16987,17436.7,88.9076,733022,11807,0.00509888,0.677137,0,0
245822328,69514594,16707,574108,1019.81,25987900,126999,0.00177635,0.221212,0.20909,0.506205
245822692,69514594,16974,28420.3,94.5235,1381460,11862.2,0.00332592,0.417386,0,0
245817697,69514594,491,914982,987.379,27422700,117784,0.00107912,0.128729,0.130098,1.05053
245821655,69514594,16391,87249.8,46.1519,3808200,6077.61,0.000528962,0.0696576,0.0695439,0.801186
245819796,69514594,15611,117463,118.59,3374460,16659.6,0.0010096,0.141829,0.0389671,0.186663
245820034,69514594,15708,51231.9,19.2261,1492900,2318.47,0.000375276,0.0452544,0,0
245816755,69514594,233,977438,5389.41,55027400,672060,0.00551381,0.687573,0.687319,0.277916
245818873,69514594,910,191096,122.914,8383720,14707,0.000643207,0.0769613,0.0776284,0.504525
245819919,69514594,15666,6225220,7214.77,219114000,889949,0.00115896,0.142959,0.145484,0.637903
245823878,69514594,111220872,183955,361.568,9518990,45071.2,0.00196553,0.245012,0.243647,0.218729
245819360,69514594,1081,93049.4,13.2307,3951020,1580.16,0.00014219,0.0169819,0.0168024,0.299461
245821272,69514594,16196,477191,838.021,22980800,107434,0.00175615,0.225138,0.228385,0.394874
245816231,69514594,77,57640.7,88.8426,2558540,11734.8,0.00154132,0.203586,0.209753,0.38669
245821389,69514594,16278,20263,7.84688,931112,981.491,0.000387253,0.0484377,0,0
245820334,69514594,15843,4805260,6646.81,238356000,858549,0.00138324,0.178669,0.175297,0.901531
245819440,69514594,1127,34969,142.273,1544100,17717.3,0.00406854,0.506658,0,0
245823344,69514594,17368,2392220,8048.43,103241000,1045250,0.00336441,0.436937,0.434223,0.632588
245816762,69514594,236,1776810,12455.5,84220100,1628790,0.00701003,0.916691,0.907466,0.785798
245820935,69514594,16063,14688600,80059.2,701161000,10253100,0.00545042,0.698029,0.669592,0.854829
245822127,69514594,16627,348239,291.116,15152000,35315.8,0.000835966,0.101412,0.0998605,1.00165
245823292,69514594,17315,1196600,10542.6,49164300,1373750,0.0088105,1.14805,1.13607,0.588827
245822961,69514594,17151,91623.5,55.7459,3580230,6671.48,0.000608424,0.0728141,0.0774297,0.294934
245823354,69514594,17380,3728810,9526.14,117566000,1180600,0.00255474,0.316616,0.315013,0.67232
245818195,69514594,632,3026310,10275.8,157901000,1358960,0.0033955,0.449047,0.469397,0.554149
245823098,69514594,17220,21442400,79959.3,814827000,10447800,0.00372903,0.487251,0.49696,0.92866
245817968,69514594,608,230758,229.894,10099900,28739.6,0.000996259,0.124544,0.125329,0.401703
245818921,69514594,934,520828,1209.47,17923900,157325,0.00232221,0.302066,0.307513,0.528812
245819403,69514594,1098,724997,1574.54,30354100,196028,0.00217179,0.270384,0.278262,0.680541
245820271,69514594,15812,2773430,1141.04,131621000,142731,0.000411417,0.0514638,0.0512432,0.523194
245823628,69514594,17563,377754,749.407,11396700,95680.7,0.00198385,0.253288,0.248894,0.381737
245816710,69514594,216,438180,482.621,13336400,64448,0.00110142,0.147081,0.134493,0.937733
245817331,69514594,395,2675940,8377.35,108502000,1053650,0.00313062,0.393749,0.375079,0.744516
245822101,69514594,16596,668472,803.885,30857800,100844,0.00120257,0.150857,0.145033,0.544462
245818373,69514594,701,5100310,25210.2,256072000,3281410,0.00494287,0.643375,0.645061,0.627489
245816172,69514594,52,279668,2252.48,14296600,292442,0.00805414,1.04568,1.04559,0.296324
245822180,69514594,16658,31036800,52869.6,1340970000,7128040,0.00170345,0.229664,0.221171,0.908742
245818602,69514594,821,3619030,8958.42,155559000,1184080,0.00247537,0.327182,0.340412,0.753387
245817025,69514594,275,9229820,5725.13,358818000,717094,0.000620286,0.0776931,0.0709346,1.46048
245816137,69514594,31,14337900,15669.4,634574000,2267320,0.00109286,0.158134,0.156976,2.57247
245821426,69514594,16300,27434.6,19.7933,1024810,2399.16,0.000721474,0.0874504,0,0
245818595,69514594,814,863307,965.818,36660900,132147,0.00111874,0.153071,0.165704,0.827784
245822790,69514594,16994,2125440,1930.28,83625300,238556,0.000908178,0.112238,0.122947,0.688856
245820119,69514594,15717,40329.2,26.0274,1084250,3160.17,0.000645375,0.0783594,0.0784026,0.0718861
245819493,69514594,10697,662789,1164.69,31614500,165607,0.00175725,0.249865,0.256445,0.521372
245819853,69514594,15628,392956,133.101,12484200,16811.3,0.000338718,0.0427815,0.00970698,0.934313
245821459,69514594,16322,5896660,7182.12,271350000,946119,0.001218,0.16045,0.15902,1.03435
245818365,69514594,698,83313200,443923,3582390000,60429100,0.00532836,0.725325,0.70211,1.0808
245820031,69514594,15705,97553.4,42.5313,2866210,5202.09,0.000435979,0.0533256,0.067361,0.820275
245822857,69514594,17075,507403,1034.36,22291900,128183,0.00203854,0.252626,0.319343,0.695203
245823820,69514594,111220690,113883,627.566,5314750,79162.9,0.00551063,0.695126,0.711649,0.269736
245819750,69514594,15598,86816.8,35.6629,2674350,4788.63,0.000410783,0.0551578,0.0563554,0.326306
245823327,69514594,17345,239172,350.143,7085720,44678.8,0.00146398,0.186806,0.191315,0.421657
245816666,69514594,202,2507490,14878.5,133020000,1968420,0.00593363,0.785017,0.794373,0.537948
245822100,69514594,16595,56000.3,77.9602,2099540,12742,0.00139214,0.227535,0.227778,0.670872
245823622,69514594,17559,155056,260.739,5275660,32424.4,0.00168159,0.209114,0.206717,0.985361
245823316,69514594,17333,538022,2473.29,21856300,319156,0.004597,0.593203,0.594825,0.353493
245823339,69514594,17361,1100200,5385.94,56493200,718193,0.00489541,0.652783,0.639174,1.06795
245822824,69514594,17026,491704,2242.88,28519300,305980,0.00456145,0.622285,0.626944,0.298764
245820588,69514594,15895,2190340,2639.65,98541200,356685,0.00120513,0.162844,0.17088,0.586887
245817288,69514594,370,31597000,113115,1245580000,14444000,0.00357992,0.457132,0.451216,0.847232
245823368,69514594,17400,1721960,4089.81,59194200,497872,0.00237509,0.289131,0.288853,0.421072
245823059,69514594,17169,93544.3,598.627,4930700,79990.6,0.0063994,0.85511,0.852325,0.107972
245822406,69514594,16787,62112.9,283.058,2787790,40325.5,0.00455716,0.649229,0.637273,0.354188
245823127,69514594,17257,1284250,5005.48,52603900,634596,0.00389759,0.494137,0.487716,0.480972
245822942,69514594,17139,466686,1629.16,21355700,205512,0.00349092,0.440365,0.43755,0.39483
245821014,69514594,16120,2241330,9224.95,115506000,1221660,0.00411583,0.545058,0.557345,0.501321
245821040,69514594,16137,350595,1320.01,16523100,181797,0.00376506,0.518539,0.538599,0.381172
245819469,69514594,10681,2796940,9738.21,154022000,1377770,0.00348174,0.4926,0.51422,0.559928
245823204,69514594,17302,94109.2,601.068,5073020,77035.2,0.00638692,0.818573,0.818111,0.107523
245822648,69514594,16939,41560800,130614,2109580000,18579000,0.00314271,0.447031,0.468729,0.633476
245820207,69514594,15778,1257080,996.658,46754800,124763,0.000792838,0.0992483,0.0966437,0.906057
245823118,69514594,17246,799178,2948.52,33729100,372801,0.00368944,0.46648,0.459937,0.498708
245820267,69514594,15809,4526260,3046.98,208829000,396953,0.000673178,0.0877,0.0957932,1.33877
245823624,69514594,17560,37385.2,29.706,1258480,3548.39,0.000794593,0.0949141,0.0949636,0.011668
245816480,69514594,121,104493,291.574,5152220,35780.3,0.00279036,0.342417,0.342146,0.355213
245823369,69514594,17402,1721960,4089.81,59194200,497872,0.00237509,0.289131,0.288853,0.421072
245820127,69514594,15722,805719,1512.6,24354900,182230,0.00187733,0.226171,0.236299,0.554414
245822882,69514594,17098,702137,3254.52,38462600,433325,0.00463517,0.617152,0.625231,0.368764
245823647,69514594,17578,18619.6,20.1676,563983,2331.54,0.00108314,0.12522,0,0
245817892,69514594,574,2006340,2299.44,72544500,280532,0.00114609,0.139823,0.137217,0.781998
245818750,69514594,859,59403.3,127.787,3038410,15836.3,0.00215118,0.266589,0.258625,0.40032
245820426,69514594,15870,1950490,3995.67,99682300,512130,0.00204855,0.262565,0.254373,0.727625
245818192,69514594,631,4403210,12675.1,187288000,1635700,0.0028786,0.371479,0.349688,1.07078
245823451,69514594,17455,389741,1205.99,15840700,151127,0.00309432,0.387762,0.386639,0.172932
245817405,69514594,429,1508620,900.609,45221600,124459,0.000596977,0.0824988,0.0849821,1.11992
245821751,69514594,16430,1910910,1597.98,93092400,206014,0.000836238,0.107809,0.110522,0.907256
245823836,69514594,111220746,197411,1754.68,11000400,254009,0.00888847,1.2867,1.34058,0.44091
245823574,69514594,17496,825675,2086.99,29209000,263488,0.00252762,0.319118,0.327966,1.06986
245818992,69514594,968,2560600,16550.7,134738000,2287210,0.0064636,0.893232,0.880783,0.858282
245821147,69514594,16192,1052650,3466.37,51726500,459266,0.00329299,0.436295,0.462534,0.511736
245818001,69514594,620,894933,717.621,37132400,89881.7,0.000801872,0.100434,0.0984007,0.764217
245823365,69514594,17397,168052,426.636,4370280,53341,0.00253871,0.317407,0.300473,0.484304
245820997,69514594,16109,1717210,7629.75,70153800,996488,0.00444311,0.580296,0.575445,0.60535
245823869,69514594,111220844,752437,3679.09,36631000,507017,0.00488956,0.673834,0.662962,1.42222
245823865,69514594,111220828,20260.9,38.9671,775265,4606.94,0.00192327,0.227381,0,0
245818433,69514594,723,3523110,13752.3,171398000,2067570,0.00390346,0.586859,0.596404,1.00598
245818319,69514594,682,540473,1541.8,27873300,194771,0.00285268,0.360372,0.366644,0.384593
245819724,69514594,15592,752714,79.5801,23640900,11104.4,0.000105724,0.0147524,0.0118312,1.67305
245817829,69514594,537,392248,111.571,17015600,14131.8,0.000284439,0.0360278,0.0345939,0.577363
245817843,69514594,544,956881,1047.31,47713200,131947,0.00109451,0.137893,0.135875,0.38856
245821515,69514594,16351,27692.5,10.6559,1167760,1331.18,0.000384792,0.0480701,0,0
245817704,69514594,494,1291900,1270.34,58555100,160231,0.000983317,0.124028,0.120039,0.545641
245818311,69514594,677,209814,2725.88,13697300,357104,0.0129919,1.702,1.702,0.274724
245821782,69514594,16448,106877,126.568,5420490,16516.7,0.00118424,0.154539,0.150011,0.34663
245822694,69514594,16975,805745,3003.56,33014600,394999,0.00372768,0.490229,0.486808,0.59052
245822871,69514594,17090,71261.9,45.3997,2576500,5330.34,0.000637083,0.0747993,0,0
245823351,69514594,17376,20260.9,38.9671,775265,4606.94,0.00192327,0.227381,0,0
245822360,69514594,16742,17344.8,2.76389,574396,326.906,0.000159349,0.0188475,0,0
245819086,69514594,1007,9572510,24542.8,504221000,3502580,0.00256389,0.3659,0.391013,0.696088
245821866,69514594,16487,3659210,5130.31,157136000,701706,0.00140203,0.191764,0.174282,1.03932
245822803,69514594,17001,92952.5,125.929,3866230,15792,0.00135477,0.169893,0.169156,0.386808
245821710,69514594,16410,37990.7,16.4055,1662110,1969.54,0.000431829,0.0518426,0.0518316,0.100435
245821124,69514594,16179,566029,1723.59,30069400,218244,0.00304506,0.38557,0.388267,0.506413
245823460,69514594,17459,65836.7,188.25,2283230,25283.9,0.00285934,0.38404,0.383918,0.0955958
245823846,69514594,111220768,111848,240.087,4268870,29885.7,0.00214655,0.2672,0.291675,0.64945
245822340,69514594,16720,909676,1018.43,37158200,125420,0.00111955,0.137874,0.124962,0.70193
245822668,69514594,16958,418480,492.014,18506900,61076.6,0.00117572,0.145949,0.157579,0.510065
245822368,69514594,16755,18850.1,6.87085,670656,818.204,0.000364499,0.0434057,0,0
245822432,69514594,16803,55546.9,107.288,2189770,14209.3,0.00193149,0.255807,0.255829,0.0812814
245822014,69514594,16533,55956.1,9.42599,1996260,1338.34,0.000168454,0.0239177,0.0239901,0.736537
245823443,69514594,17451,493407,1485.45,19484000,187228,0.00301059,0.379458,0.37554,0.18831
245818201,69514594,635,478916,1792.39,25086600,227362,0.0037426,0.474743,0.483343,0.69896
245819349,69514594,1077,53214,24.1707,2119680,3006.22,0.000454216,0.056493,0.0531416,1.37612
245822603,69514594,16895,281111,1103.66,10448800,147941,0.00392606,0.526272,0.529462,0.82196
245817756,69514594,511,683694,835.701,28970100,128717,0.00122233,0.188267,0.177396,1.49484
245820600,69514594,15903,320052000,1281490,14645600000,168493000,0.00400401,0.526457,0.519165,1.04897
245821373,69514594,16267,265782,56.9183,10836000,7151.66,0.000214154,0.0269081,0.0228066,0.454255
245820694,69514594,15967,151480,1116.81,8018940,156482,0.00737264,1.03302,1.08759,0.569614
245821862,69514594,16486,3659210,5130.31,157136000,701706,0.00140203,0.191764,0.174282,1.03932
245820285,69514594,15818,72069700,116530,3612480000,14714000,0.0016169,0.204163,0.195917,0.977464
245823106,69514594,17231,1279810,7365.14,65573200,970912,0.00575485,0.758635,0.753529,0.403678
245823141,69514594,17264,71022.6,55.1933,2120250,6793.88,0.000777123,0.095658,0.0987861,0.651646
245820662,69514594,15940,6420130,28773.5,310993000,3727400,0.00448177,0.580581,0.541163,0.969317
245817454,69514594,452,461350,166.207,14563700,23534.4,0.000360262,0.051012,0.0365172,1.35035
245816115,69514594,22,4074410,12858.9,193654000,1617190,0.00315602,0.396914,0.411274,0.961628
245817970,69514594,609,193147,18.0477,7561210,2157.63,9.34402e-05,0.011171,0.0111205,0.645083
245823183,69514594,17290,9502090,44274.3,365094000,5802750,0.00465943,0.610682,0.619637,0.887633
245823474,69514594,17469,389286,692.065,12792500,87120.8,0.00177778,0.223796,0.214395,0.477998
245823831,69514594,111220724,540760,2159.14,25926700,281834,0.00399279,0.52118,0.541828,0.595012
245822643,69514594,16937,32561.4,149.053,1538660,20417.1,0.0045776,0.627035,0,0
245820428,69514594,15871,803782,1359.9,41017200,173898,0.00169187,0.21635,0.212202,0.807367
245821332,69514594,16244,369868,64.7772,14281200,9418.05,0.000175136,0.0254633,0.0244052,0.624811
245823373,69514594,17406,308335,436.911,9197180,51515.3,0.001417,0.167076,0.163284,0.238779
245818540,69514594,778,2996820,16641.6,174204000,2169320,0.0055531,0.723876,0.772898,0.648892
245818445,69514594,725,129814,81.8138,6239120,11051.2,0.000630238,0.0851309,0.0861966,0.218854
245818780,69514594,870,3801450,25397.6,205900000,3326900,0.00668104,0.875165,0.863649,0.669413
245822374,69514594,16765,171170,52.317,7538850,6326.17,0.000305644,0.0369585,0.0362568,0.220857
245823347,69514594,17371,144668,457.197,7925610,56886.1,0.00316032,0.393218,0.393422,0.233279
245821025,69514594,16126,22360900,94270.7,1109260000,12764200,0.00421588,0.570829,0.575539,0.527838
245822103,69514594,16598,147838,128.093,6659170,15958.3,0.000866441,0.107945,0.101186,0.665112
245817285,69514594,369,10188700,26952.9,442730000,3299720,0.00264538,0.323862,0.334573,0.607419
245820370,69514594,15854,6839570,12500.5,339538000,1569880,0.00182768,0.229529,0.221836,0.67618
245819489,69514594,10695,671923,1615.77,35187300,206154,0.00240469,0.306813,0.30992,0.508152
245821523,69514594,16358,3463590,4609.68,152126000,659853,0.0013309,0.190511,0.17744,1.01121
245816471,69514594,114,102747,108.034,3498930,13423.8,0.00105146,0.13065,0.142493,0.827049
245817744,69514594,507,44325300,246462,1887960000,33116300,0.0055603,0.74712,0.73457,1.05956
245823191,69514594,17295,49912.5,823.647,3140270,119495,0.0165018,2.3941,2.19106,0.814972
245819061,69514594,989,803500,2976.2,39417100,379483,0.00370405,0.472287,0.477577,0.392508
245818542,69514594,780,298242,896.282,15459000,114107,0.00300521,0.382597,0.383301,0.20434
245822099,69514594,16594,56000.3,77.9602,2099540,12742,0.00139214,0.227535,0.227778,0.670872
245817907,69514594,580,230485,360.517,10282700,46909,0.00156417,0.203523,0.204273,0.669292
245822124,69514594,16623,4476710,8270.91,187381000,1060580,0.00184754,0.236911,0.210425,1.02957
245822589,69514594,16876,5576380,9028.76,226950000,1159910,0.00161911,0.208004,0.201651,0.974729
245819658,69514594,15564,784017000,2228800,35533600000,293883000,0.00284279,0.374842,0.366596,1.17286
245816154,69514594,41,711305,832.705,32712400,108416,0.00117067,0.152419,0.156063,0.362398
245818463,69514594,732,74614.2,52.0234,2654690,6076.99,0.000697231,0.0814455,0.101587,0.0821916
245822097,69514594,16591,963936,1135.94,43591900,145508,0.00117844,0.150952,0.150283,0.552183
245821759,69514594,16434,1070050,5019.92,49835300,659643,0.00469129,0.616459,0.608015,0.312212
245816661,69514594,200,444487,1124.55,19853500,136919,0.00252999,0.30804,0.308,0.350935
245822034,69514594,16542,94665.5,30.7591,3570260,3737.83,0.000324924,0.0394846,0.0395323,0.338828
245818202,69514594,636,1338490,462.053,61296500,58769.3,0.000345204,0.0439071,0.0412853,1.74088
245823405,69514594,17429,270891,708.195,14055700,88534.9,0.00261432,0.326828,0.338834,0.296786
245818198,69514594,634,277172,203.323,12823200,25927.3,0.00073356,0.0935422,0.0888587,0.618874
245817835,69514594,542,1878080,4635.77,79342600,679073,0.00246835,0.361578,0.362638,0.873634
245822196,69514594,16667,297396,155.464,11631900,19477.8,0.000522751,0.0654944,0.0656486,0.866138
245822845,69514594,17054,1708820,5800.38,69976700,741089,0.00339437,0.433684,0.426307,0.555847
245816653,69514594,196,268174,2421.89,16247800,321898,0.00903102,1.20033,1.20073,0.325616
245818354,69514594,693,1010620,846.357,39572700,103958,0.000837465,0.102866,0.0901413,0.643202
245823069,69514594,17179,93417.6,376.51,4936520,48622.2,0.0040304,0.520482,0.513998,0.215405
245822615,69514594,16909,17119.2,4.86184,519448,559.926,0.000283999,0.0327075,0,0
245816685,69514594,207,92251.3,122.754,3160150,14979.7,0.00133065,0.16238,0.108799,0.109477
245818744,69514594,856,24841000,33984.4,1145060000,4482310,0.00136807,0.18044,0.168648,1.24249
245821688,69514594,16402,570966,142.048,24296900,18110,0.000248785,0.0317182,0.0301255,1.53312
245822839,69514594,17046,65454.7,83.8091,2761370,10263.7,0.00128041,0.156807,0.156974,0.55327
245823822,69514594,111220696,348182,879.033,15195300,108615,0.00252464,0.311948,0.33861,0.515944
245821637,69514594,16384,1195810,4048.2,51399900,557613,0.00338533,0.466307,0.492629,1.13671
245820186,69514594,15765,2470530,2059.43,106946000,262167,0.0008336,0.106118,0.086619,1.60579
245822622,69514594,16925,5467580,17428.5,310738000,2416060,0.00318761,0.441888,0.466922,0.563801
245816260,69514594,90,101968,155.378,4170490,19528.6,0.0015238,0.191518,0.191998,0.262617
245823615,69514594,17549,946724,1421.26,28494400,197309,0.00150124,0.208412,0.22309,1.47146
245820343,69514594,15846,3140410,6392.29,139826000,845183,0.00203549,0.269131,0.260758,0.542279
245822377,69514594,16768,320017,979.841,14615700,146807,0.00306184,0.458747,0.401312,1.32376
245822596,69514594,16886,301356,898.813,12177700,126537,0.00298256,0.419892,0.421306,0.97445
245823081,69514594,17198,436272,1452.74,18708700,183542,0.0033299,0.420705,0.412547,0.381958
245820957,69514594,16077,16122000,13908.7,720408000,1757480,0.000862715,0.109011,0.10789,0.802158
245819462,69514594,10675,4793200,18771.5,258510000,2689930,0.00391627,0.561197,0.588511,0.595448
245823641,69514594,17574,19904.6,19.8599,644814,2335.7,0.000997751,0.117345,0,0
245819400,69514594,1097,32682000,23327.8,1262970000,2983780,0.000713782,0.0912974,0.0858328,1.17653
245822522,69514594,16822,848590,3144.58,41994300,406386,0.00370566,0.478895,0.468715,0.501151
245823391,69514594,17419,936599,4165.58,46183600,568049,0.00444756,0.606501,0.599345,1.42459
245818027,69514594,626,1039460,1595.1,52539900,203560,0.00153455,0.195833,0.192779,0.936384
245819326,69514594,1069,40357.8,32.6315,614888,4022.86,0.000808555,0.0996799,0.0998178,0.34652
245821118,69514594,16177,3193860,8669.41,167971000,1114530,0.00271439,0.348959,0.350978,0.587378
245820642,69514594,15928,13019900,54017.7,579998000,7114620,0.00414885,0.546441,0.504238,1.20787
245819515,69514594,10713,3066940,3941.29,146727000,490404,0.00128509,0.1599,0.155075,0.470519
245823173,69514594,17283,519154,725.565,18223400,88084.1,0.00139759,0.169668,0.162759,0.356638
245823679,69514594,17598,266617,865.822,6079640,133861,0.00324744,0.502071,0.501618,1.08911
245822305,69514594,16690,3092390,5579.85,133342000,752533,0.00180438,0.24335,0.243954,0.510803
245822359,69514594,16741,253345,637.934,9558110,82273.3,0.00251805,0.324748,0.328263,0.386724
245820120,69514594,15718,43552.9,18.941,1561990,2296.39,0.000434896,0.0527265,0,0
245823123,69514594,17253,2378460,6862.6,86930100,868512,0.00288531,0.365157,0.35198,0.700427
245818807,69514594,879,6348500,14479.4,289675000,1911570,0.00228075,0.301105,0.298428,0.787721
245821743,69514594,16424,1719590,2466.09,86640500,306674,0.00143412,0.178342,0.173579,0.624262
245822623,69514594,16926,5467580,17428.5,310738000,2416060,0.00318761,0.441888,0.466922,0.563801
245818691,69514594,835,6477980,5053.45,295573000,633086,0.000780097,0.0977289,0.0981347,0.778556
245822910,69514594,17115,736272,2727.74,31529200,342229,0.0037048,0.464813,0.492677,0.554132
245823080,69514594,17196,436272,1452.74,18708700,183542,0.0033299,0.420705,0.412547,0.381958
245822298,69514594,16687,2546810,5372.76,111390000,722082,0.0021096,0.283524,0.277927,0.690825
245819866,69514594,15631,172360,51.2726,6869930,6358.62,0.000297474,0.0368915,0.0361309,0.650449
245821312,69514594,16229,514621,209.214,22006500,25702.8,0.00040654,0.0499452,0.0488618,0.485664
245817218,69514594,339,19263500,38491.6,811613000,5345140,0.00199816,0.277474,0.269548,1.03447
245821407,69514594,16289,112058,36.5157,4598720,4437.48,0.000325865,0.0396,0.0434711,0.52346
245822106,69514594,16601,239464,254.093,10634600,31922.5,0.00106109,0.133308,0.13763,0.431446
245817110,69514594,303,1735880,10068.7,93446100,1275730,0.00580032,0.734915,0.731911,0.721529
245822953,69514594,17145,2009710,3169.62,77473400,388583,0.00157715,0.193352,0.2047,0.56866
245820115,69514594,15715,116815,103.781,3813020,12868.4,0.000888425,0.11016,0.106312,0.761275
245820638,69514594,15926,277151,1665.63,12051400,214346,0.00600985,0.77339,0.776596,0.186569
245822090,69514594,16584,245846,384.344,10978300,48611,0.00156335,0.197729,0.178094,0.71563
245823311,69514594,17328,837497,3278.54,30659800,421939,0.00391469,0.50381,0.491333,0.463564
245820139,69514594,15730,275384,646.772,7240090,77113,0.00234862,0.28002,0.385185,0.260507
245822932,69514594,17131,199924,137.229,6313610,17114.1,0.000686407,0.085603,0.101929,1.24259
245820923,69514594,16052,209814,962.223,9649690,119145,0.00458608,0.567862,0.567862,0.433813
245823866,69514594,111220830,1312640,5372.05,46416200,676954,0.00409255,0.515718,0.50444,0.932138
245819070,69514594,997,842600000,2330300,38094300000,307803000,0.00276561,0.365302,0.355725,1.21785
245817397,69514594,424,446638,3382.59,23343000,464043,0.00757343,1.03897,1.02703,0.823259
245821998,69514594,16527,29857.2,9.89447,1305270,1267.07,0.000331393,0.0424376,0,0
245822587,69514594,16874,571421,1330.16,23407200,184304,0.00232781,0.322536,0.324127,1.00545
245822084,69514594,16575,308395,491.306,14711800,60518.3,0.0015931,0.196236,0.192379,0.536942
245822416,69514594,16794,37352.6,59.4439,1418370,7184.08,0.00159143,0.192332,0.193743,0.23523
245817431,69514594,445,1341360,2360.5,55529500,294481,0.00175978,0.219538,0.22179,0.347687
245818901,69514594,920,8826090,12534.7,424819000,1565920,0.00142019,0.17742,0.175201,0.683234
245821719,69514594,16413,1844390,1925.81,92946800,243179,0.00104415,0.131848,0.129232,0.935236
245821099,69514594,16170,4653410,27551.9,237785000,3609070,0.00592081,0.775576,0.767124,0.694044
245822830,69514594,17034,1430580,3262.68,69370300,417300,0.00228067,0.2917,0.320071,0.618437
245819018,69514594,975,19363.6,54.564,815411,6694.57,0.00281786,0.345729,0,0
245818564,69514594,797,4214960,6205.72,199572000,847517,0.00147231,0.201073,0.194681,0.824165
245823872,69514594,111220852,1676430,3852.67,64911700,534698,0.00229813,0.31895,0.319283,1.25129
245823597,69514594,17525,1686680,2557.08,52821600,326114,0.00151604,0.193347,0.180444,0.785904
245819661,69514594,15565,784017000,2228800,35533600000,293883000,0.00284279,0.374842,0.366596,1.17286
245817606,69514594,477,81410900,128970,3988510000,16363100,0.00158418,0.200995,0.189746,1.05962
245820309,69514594,15831,1765170,3046.75,77110900,386838,0.00172604,0.21915,0.211047,0.507977
245822438,69514594,16810,53913000,107650,2567910000,14123100,0.00199674,0.261962,0.252582,0.934564
245819074,69514594,998,679087,666.464,34786500,80375.2,0.000981411,0.118358,0.121622,0.315436
245822032,69514594,16541,1189740,1223.69,56169600,152150,0.00102854,0.127885,0.1249,0.72787
245822916,69514594,17118,199924,137.229,6313610,17114.1,0.000686407,0.085603,0.101929,1.24259
245821340,69514594,16248,1258840,736.974,50977900,91944.8,0.000585438,0.0730393,0.0714312,0.866088
245817060,69514594,287,28819.9,4.75237,1145680,577.229,0.000164899,0.0200289,0,0
245816648,69514594,195,239053,162.088,10707800,20356.7,0.000678042,0.0851557,0.083977,0.484588
245817868,69514594,560,105950,328.893,6027500,44816.3,0.00310422,0.422994,0.417677,0.519781
245819475,69514594,10686,1677500,4267.34,88831500,578833,0.00254387,0.345056,0.365062,0.797265
245822826,69514594,17029,80363.5,300.973,5073970,42484.5,0.00374515,0.528655,0.538154,0.491828
245823401,69514594,17426,2547620,7440.54,107517000,987442,0.00292058,0.387594,0.393278,0.90077
245816486,69514594,126,515275,219.666,12689900,26539.6,0.000426308,0.0515057,0.0581321,0.97194
245820670,69514594,15945,770431,2636.39,36592700,340818,0.00342197,0.442374,0.433635,0.601432
245821672,69514594,16396,21021200,31950.7,1015860000,4162950,0.00151993,0.198036,0.187491,1.14721
245823853,69514594,111220792,1098440,5334.56,49298000,687368,0.00485648,0.625767,0.625761,0.606357
245822654,69514594,16949,17691600,59808.8,951739000,8516730,0.00338063,0.481399,0.503625,0.599397
245819410,69514594,1102,1236230,6608.73,71188700,817336,0.00534588,0.661153,0.67018,0.268623
245817079,69514594,292,169432,164.21,6900520,21458.3,0.000969181,0.126648,0.126333,0.771703
245818332,69514594,685,1416280,2333.71,71121200,290321,0.00164778,0.204989,0.196523,0.609869
245818740,69514594,854,2999620,4981.12,95397300,621055,0.00166058,0.207045,0.204813,0.65607
245823087,69514594,17206,41491.6,130.261,1454840,16043.3,0.00313946,0.386664,0.38698,0.164604
245823833,69514594,111220730,295506,289.56,12669600,37049.1,0.000979881,0.125375,0.124,0.487377
245819290,69514594,1052,916120,946.593,39071100,117468,0.00103326,0.128224,0.123383,0.619142
