id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208632887,69448650,15965,189247,4.12739,8346640,522.592,2.18095e-05,0.00276143,0.00245208,0.836401
208636258,69448650,17018,25932.1,0.00413634,681807,0.506737,1.59506e-07,1.95409e-05,0,0
208636094,69448650,16956,947791,448.014,41724600,57570.1,0.000472693,0.0607413,0.0612295,0.687929
208636578,69448650,17124,720102,230.405,29758600,28257.7,0.000319961,0.0392412,0.035019,1.63624
208626045,69448650,56,5692300,557.679,237144000,74445,9.79708e-05,0.0130782,0.0100985,1.6518
208631342,69448650,1056,10144900,12309.9,535388000,1718140,0.00121341,0.16936,0.173443,0.742917
208631256,69448650,1031,913739,68.5434,40828300,8588.75,7.50142e-05,0.00939956,0.009157,1.07643
208628037,69448650,375,26659800,55934.8,1352170000,7615250,0.0020981,0.285646,0.268448,1.34808
208628771,69448650,494,689448,653.077,33075700,86814.2,0.000947246,0.125918,0.115749,1.80482
208632331,69448650,15806,306724,275.204,7582050,30566.6,0.000897236,0.099655,0.0984587,0.594623
208632357,69448650,15814,332712,111.523,10688400,13657.4,0.000335193,0.0410487,0.0382337,1.42158
208628724,69448650,473,1575580,588.509,61917800,74195.2,0.000373519,0.0470907,0.0427397,0.749114
208630688,69448650,915,356852,296.821,17511800,39562.4,0.000831776,0.110865,0.109141,0.53832
208631802,69448650,10703,7087110,14142.7,341396000,2025650,0.00199555,0.285822,0.257276,2.01452
208629657,69448650,694,839749,1829.15,40299100,238573,0.00217822,0.2841,0.269264,0.659237
208631480,69448650,1090,2523590,7991.2,155317000,1038250,0.0031666,0.411417,0.402943,0.532315
208626567,69448650,114,101078,46.9824,3830840,5901.17,0.000464813,0.0583823,0.0564784,0.536949
208629652,69448650,692,174845,1585.2,11002400,202356,0.00906634,1.15735,1.15735,0.233933
208635916,69448650,16887,944311,333.165,37198400,41470.6,0.000352813,0.0439163,0.0382337,1.23638
208636172,69448650,16982,521048,93.5682,22849900,12117.7,0.000179577,0.0232563,0.0232364,0.433776
208637595,69448650,17456,148790,32.9294,4788050,4441.38,0.000221314,0.0298499,0,0
208631040,69448650,987,5896310,2901.19,214889000,380478,0.000492034,0.0645281,0.058218,2.27282
208634885,69448650,16671,2168490,2056.73,103377000,284049,0.000948465,0.130989,0.124364,1.10275
208628020,69448650,369,11791100,14809.1,609807000,1990480,0.00125596,0.168812,0.166026,0.519297
208634246,69448650,16382,20844000,11924.2,999118000,1641650,0.000572071,0.0787592,0.0692406,2.37962
208635954,69448650,16897,471575,47.652,17392700,5799.32,0.000101049,0.0122978,0.0114085,1.21659
208638161,69448650,111220718,295413,1377.88,10958900,169128,0.00466423,0.572514,0.6155,0.625063
208633007,69448650,16024,9993120,18539.6,519179000,2600890,0.00185524,0.260268,0.245627,0.92376
208634455,69448650,16455,1885050,1588.18,90844300,215333,0.000842511,0.114232,0.107047,2.09567
208636649,69448650,17166,834211,1192.56,35415200,152060,0.00142957,0.18228,0.14902,0.757954
208632890,69448650,15967,53024,2.22314,2259970,282.33,4.19271e-05,0.00532456,0,0
208631358,69448650,1062,1022270,1750.85,45207300,239249,0.00171271,0.234036,0.242779,1.05461
208636544,69448650,17107,914652,223.879,33337900,27686.6,0.00024477,0.0302701,0.030832,0.827999
208632657,69448650,15865,1181610,318.672,52663500,40710.8,0.000269693,0.0344537,0.0271441,0.765557
208636446,69448650,17086,416567,40.2008,13687900,5216.26,9.6505e-05,0.012522,0.0129934,0.774317
208630708,69448650,922,523874,4764.8,32468900,620526,0.00909531,1.18449,1.18358,0.468402
208633439,69448650,16094,120080,427.562,6090450,57567.7,0.00356063,0.47941,0.487755,0.174265
208630549,69448650,878,742781,588.919,34365400,74792.3,0.000792857,0.100692,0.103463,0.660407
208626326,69448650,90,104321,14.2488,4673290,1855.88,0.000136586,0.0177901,0.0177536,0.62949
208635102,69448650,16711,173766,221.167,8644970,35857.7,0.00127279,0.206357,0.205941,0.469447
208635702,69448650,16854,1572610,1455.52,77873800,211661,0.000925544,0.134592,0.111265,2.32354
208637322,69448650,17378,47532.8,28.1672,1553930,3527.5,0.000592585,0.0742119,0.0692444,0.518514
208631310,69448650,1045,244345,2315.95,15142900,310444,0.00947819,1.27052,1.26958,0.402574
208634253,69448650,16383,77796.3,526.112,3537110,82403.4,0.00676268,1.05922,1.05922,0.395373
208626740,69448650,159,5219550,194.214,205841000,25770.5,3.72089e-05,0.0049373,0.00505494,1.56537
208637379,69448650,17410,631224,13.0526,15460700,1699.54,2.06782e-05,0.00269246,0.00112702,0.513785
208632719,69448650,15884,104227,25.3866,4515190,3196.59,0.00024357,0.0306694,0.0306698,0.206728
208631787,69448650,10696,447353,944.461,23720500,135791,0.00211122,0.303543,0.304309,0.715764
208638181,69448650,111220728,440091,310.393,18893700,39687.4,0.000705294,0.09018,0.0894032,1.07562
208628885,69448650,520,907802,3954.29,54421000,532650,0.00435589,0.586747,0.586308,0.48401
208629181,69448650,598,312946,1556.34,18169200,219428,0.00497319,0.701168,0.698677,0.757615
208636616,69448650,17148,449925,39.1283,13829000,4729.89,8.69663e-05,0.0105126,0.00785505,1.727
208629606,69448650,671,164486,51.815,4096520,6421.39,0.000315012,0.0390392,0.0367256,0.34432
208632399,69448650,15828,6164920,1869.3,256584000,251584,0.000303216,0.0408089,0.0402652,1.98344
208636584,69448650,17129,534045,211.233,22248000,25743.9,0.000395535,0.0482055,0.0423441,1.5351
208632793,69448650,15922,2831710,51.4816,99127500,8061.79,1.81804e-05,0.00284697,0.00262592,2.50459
208636948,69448650,17240,11349,17.8478,468149,2441.05,0.00157263,0.21509,0,0
208627546,69448650,322,60382400,78266.4,3063940000,10682400,0.00129618,0.176912,0.16784,0.989143
208637460,69448650,17416,7387380,1933.07,208060000,243768,0.000261672,0.0329979,0.0324472,1.11585
208634068,69448650,16295,112918,3.98685,3217510,487.96,3.53074e-05,0.00432135,0.000696486,0.406969
208638026,69448650,17594,135005,0.119382,1916290,17.1474,8.84278e-07,0.000127013,7.98619e-05,1.0217
208635721,69448650,16861,887125,1332.54,44300400,195489,0.00150208,0.220362,0.204292,1.70081
208630895,69448650,976,1210660,3899.78,58821200,529049,0.0032212,0.436993,0.507452,1.07395
208627854,69448650,354,45390800,35202.2,1448200000,4543030,0.000775537,0.100087,0.0979197,1.8448
208638023,69448650,17592,135005,0.119382,1916290,17.1474,8.84278e-07,0.000127013,7.98619e-05,1.0217
208628065,69448650,385,12342700,23840.5,587522000,3321540,0.00193155,0.269111,0.283546,0.703589
208637180,69448650,17317,783361,202.725,25867500,26279.6,0.000258789,0.0335473,0.0311763,0.859421
208632960,69448650,16004,35295000,28558.7,1692600000,3915040,0.000809141,0.110923,0.108351,0.98671
208630125,69448650,795,3792660,15645.6,151963000,2173520,0.00412524,0.573086,0.56521,1.35246
208633775,69448650,16137,332705,434.35,17190800,62029.4,0.00130551,0.18644,0.13262,0.953671
208635064,69448650,16696,512700,2331.45,24030500,318951,0.0045474,0.6221,0.645097,0.915389
208625914,69448650,22,5526500,15900.3,276823000,2177290,0.00287711,0.393973,0.35907,1.34181
208628764,69448650,491,65769.8,0.225939,1344000,27.7442,3.4353e-06,0.000421839,0.00045109,0.756697
208633375,69448650,16081,362014,850.41,17389200,116232,0.00234911,0.32107,0.363963,0.4376
208631747,69448650,1141,502986,2345.49,22254700,317222,0.00466312,0.630677,0.614788,0.869788
208634785,69448650,16615,756333,201.169,32972500,25858.6,0.00026598,0.0341895,0.0343121,1.12491
208636047,69448650,16934,425871,660.033,18615600,82224.3,0.00154984,0.193073,0.198152,0.365646
208630554,69448650,879,2854260,3661.62,122908000,482665,0.00128286,0.169104,0.181516,0.728025
208629161,69448650,583,2133360,1083.85,112319000,138188,0.000508048,0.0647746,0.0619214,1.12458
208630901,69448650,980,42345.2,0.298138,1087210,36.6522,7.04066e-06,0.000865558,0.00088355,0.643766
208636125,69448650,16968,1619290,969.141,74837100,120867,0.000598499,0.0746424,0.0775401,1.04392
208636704,69448650,17192,155714,8.54723,5705880,1079,5.48904e-05,0.00692937,0.00681024,0.723293
208631858,69448650,182305689,5299650,7350.01,266342000,1008030,0.00138689,0.190206,0.18468,0.979158
208633881,69448650,16172,2894440,6862.34,137674000,971800,0.00237087,0.335747,0.328443,0.889293
208629636,69448650,683,1807710,7542.78,105322000,1020300,0.00417255,0.564414,0.517219,1.11469
208634006,69448650,16271,138530,67.7496,4980270,9826.31,0.000489059,0.0709325,0.0725259,0.644131
208631118,69448650,998,792217,224.841,34731500,28801.8,0.000283812,0.036356,0.0351286,0.958901
208628440,69448650,406,528445,33.7394,23292800,4337.13,6.38466e-05,0.00820734,0.00709073,1.57093
208631330,69448650,1050,76272.9,0.687607,2750260,97.7547,9.01508e-06,0.00128164,0.00131367,1.09142
208634139,69448650,16317,203727,344.743,7421700,48262.7,0.00169218,0.236899,0.397413,1.4841
208636305,69448650,17039,1324950,341.346,54439200,42383.6,0.00025763,0.0319889,0.032081,0.783485
208626846,69448650,201,5814510,15602.1,337227000,2223090,0.00268331,0.382335,0.367023,0.748321
208628762,69448650,487,243535,447.774,11045000,56833.3,0.00183864,0.233368,0.233744,0.754765
208634485,69448650,16466,1989550,395.583,88969300,50726.3,0.00019883,0.0254963,0.0241054,2.03045
208630836,69448650,950,556210,348.519,28352200,44835.3,0.000626596,0.0806085,0.0737656,0.710806
208636675,69448650,17176,467335,336.557,18517600,44137.5,0.000720163,0.0944452,0.0534578,1.25188
208635996,69448650,16916,11260.5,95.4867,625214,13088.6,0.0084798,1.16235,0,0
208637202,69448650,17325,79068.2,63.9641,3031960,7570.2,0.000808973,0.0957427,0,0
208636472,69448650,17094,28966,18.1295,390745,2156.12,0.00062589,0.0744363,0,0
208626018,69448650,39,1049820,621.438,46223100,85536.9,0.000591949,0.0814779,0.0892056,1.54191
208637012,69448650,17268,319713,35.8348,9397420,4428.52,0.000112084,0.0138515,0,0
208626016,69448650,36,562875,908.745,28847700,115325,0.00161447,0.204885,0.188306,0.918291
208629010,69448650,544,1101320,517.561,44587700,64845.9,0.000469944,0.0588799,0.0619209,1.613
208628033,69448650,374,704772,236.168,30455300,29574.2,0.000335098,0.0419628,0.0434498,0.991695
208634408,69448650,16437,1883450,1143.23,89602000,159422,0.000606985,0.0846437,0.0764564,2.9172
208636115,69448650,16964,58206,139.711,2581020,17848,0.00240029,0.306635,0,0
208637731,69448650,17510,134973,1.4452,1499400,210.838,1.07074e-05,0.00156208,0.00152278,0.737711
208631200,69448650,1018,1430560,6337.69,85693800,856768,0.00443021,0.598903,0.598193,0.559623
208637686,69448650,17483,62228.9,16.8214,2504700,2052.02,0.000270316,0.0329754,0.0333063,0.508107
208629244,69448650,608,139429,82.3177,5894570,12466.1,0.00059039,0.0894078,0,0
208632662,69448650,15867,8380190,16263.4,338735000,2214670,0.0019407,0.264275,0.263649,1.23046
208632027,69448650,15659,223141,14.9472,5770770,2235.16,6.69854e-05,0.0100168,0.000939567,0.731378
208636150,69448650,16974,11920.9,14.2788,478500,1778.46,0.00119779,0.149188,0,0
208632841,69448650,15940,7937920,15697.7,316357000,2066250,0.00197756,0.260301,0.249437,1.71192
208636575,69448650,17123,2378170,603.837,85176300,83115.5,0.000253908,0.0349493,0.0359585,1.60713
208626814,69448650,186,370919,1705.6,15194600,251865,0.00459831,0.679028,0.735428,1.00612
208632697,69448650,15880,294125,511.613,11675200,64738.6,0.00173944,0.220105,0.234627,0.86308
208634465,69448650,16460,394408,15.1972,18313500,1858.18,3.85316e-05,0.00471132,0.00426033,1.55984
208631456,69448650,1086,806384,1047.81,39572700,143380,0.0012994,0.177806,0.170849,0.757019
208636188,69448650,16991,1351170,735.557,58680600,88440.5,0.000544386,0.0654548,0.0690545,0.610826
208638289,69448650,111220820,771312,412.911,30831400,50561.9,0.000535336,0.0655531,0.0626158,0.649348
208629280,69448650,621,792778,544.862,35625600,66862.3,0.000687282,0.0843393,0.0778627,0.734904
208632056,69448650,15675,441462,20.6465,9881630,2808.27,4.67684e-05,0.0063613,0.000283517,1.49422
208636329,69448650,17048,32331.9,23.8586,1491130,2923.06,0.000737926,0.0904078,0,0
208629625,69448650,678,384454,3037.71,27028900,415299,0.00790136,1.08023,1.08002,0.35787
208631846,69448650,10732,1136630,559.375,53840700,84273.3,0.000492134,0.0741429,0.0841427,1.39536
208634653,69448650,16523,50009.4,172.146,2261130,24935.8,0.00344226,0.498623,0.491178,1.34058
208635962,69448650,16900,51864.2,13.4802,1682590,1615.14,0.000259914,0.0311417,0.0311417,0.70085
208632977,69448650,16011,3243240,3271.93,174653000,456502,0.00100885,0.140755,0.137268,0.81233
208635344,69448650,16770,326650,759.258,16787700,110250,0.00232438,0.337518,0.320384,0.966813
208631978,69448650,15617,238481,9.32947,6583270,1256.84,3.91204e-05,0.00527019,0.00659421,1.7564
208632704,69448650,15882,189898,486.227,7160030,61542,0.00256046,0.324079,0.322038,0.553601
208637909,69448650,17538,2264800,589.789,45646900,78527.4,0.000260415,0.034673,0.0336179,1.96527
208626734,69448650,157,65751.1,16.7519,1541410,2224.86,0.000254777,0.0338376,0.0320961,0.867176
208626876,69448650,216,513746,733.571,11380600,111366,0.00142789,0.216772,0.209716,1.05045
208637899,69448650,17533,103474,0.184668,2013170,26.595,1.78469e-06,0.000257022,0.00025771,0.809419
208637172,69448650,17313,1718570,547.864,57867500,68967.8,0.00031879,0.0401309,0.034341,0.822737
208636645,69448650,17164,834211,1192.56,35415200,152060,0.00142957,0.18228,0.14902,0.757954
208629615,69448650,674,11211.3,8.08736,495560,996.227,0.000721357,0.088859,0,0
208626796,69448650,180,928818,1938.08,48112100,246802,0.00208661,0.265717,0.247092,1.0302
208630885,69448650,970,151271,5.92671,4379270,729.556,3.91795e-05,0.00482284,0.00201867,0.759666
208636320,69448650,17044,1026070,704.726,44955300,89385.4,0.000686819,0.0871141,0.0730464,1.17063
208630645,69448650,903,549734,350.943,23167900,44979.6,0.000638387,0.0818208,0.0737122,0.980982
208627518,69448650,319,2152920,514.32,83820100,67540.8,0.000238894,0.0313717,0.0332182,0.88227
208630264,69448650,828,5406760,4549.29,270083000,640020,0.000841407,0.118374,0.113129,0.79674
208629072,69448650,560,123898,457.613,5398400,55911.8,0.00369347,0.451274,0.495186,0.762368
208636078,69448650,16949,20607700,19130.1,994897000,2662620,0.000928299,0.129205,0.136255,0.877497
208631096,69448650,993,9533980,5279.91,418340000,697311,0.000553799,0.0731395,0.0758823,1.13193
208634706,69448650,16561,553060,476.166,27408200,63696.9,0.000860966,0.115172,0.101066,1.62724
208636401,69448650,17076,476081,527.539,20218800,63542.8,0.00110809,0.133471,0.139331,0.478085
208631799,69448650,10701,741105,1216.46,37132100,172631,0.00164141,0.232937,0.248423,0.626982
208628041,69448650,377,95143.6,271.795,5083250,34015,0.00285669,0.357512,0.367727,0.661517
208630231,69448650,820,1549190,4281.28,65861900,583658,0.00276357,0.376752,0.359435,0.817309
208627676,69448650,339,13339700,18064.8,646548000,2450630,0.00135422,0.18371,0.178369,0.986996
208636629,69448650,17156,6482050,5217.43,220741000,671828,0.000804905,0.103644,0.104681,1.7936
208638017,69448650,17590,101016,0.883109,2206410,123.934,8.74225e-06,0.00122688,0.000765605,0.540214
208627007,69448650,276,8726820,28976.3,409035000,3847630,0.00332038,0.440898,0.401068,1.58767
208632875,69448650,15959,1113050,22.4314,49000900,2832.85,2.01532e-05,0.00254513,0.00265582,1.09628
208631888,69448650,15565,670790000,940296,30386100000,127505000,0.00140177,0.190082,0.181822,1.66317
208632617,69448650,15854,6186190,25416.8,275621000,3479660,0.00410864,0.562489,0.569376,0.579108
208636610,69448650,17143,775501,51.4278,23495500,6497.14,6.63156e-05,0.00837799,0.00732299,1.65543
208635861,69448650,16873,196058,22.3993,9116660,2925.33,0.000114248,0.0149208,0.0148187,0.654478
208629267,69448650,616,483916,116.815,24031100,15084.9,0.000241394,0.0311725,0.0293039,0.977581
208630847,69448650,954,908410,5900.09,55178100,799760,0.00649496,0.880395,0.880335,0.286343
208632226,69448650,15738,418425000,726632,19634100000,98443800,0.00173659,0.235272,0.223306,1.53022
208636355,69448650,17058,779457,660.111,35087000,81489.1,0.000846887,0.104546,0.086446,0.802068
208637730,69448650,17509,366004,32.4071,5212930,4596.61,8.85428e-05,0.0125589,0.0119748,0.870762
208628682,69448650,460,121874,97.9904,6200340,12607.8,0.000804034,0.10345,0.103621,0.600445
208631423,69448650,1080,37916000,78430.2,1897820000,10869100,0.00206852,0.286663,0.263411,1.62842
208632317,69448650,15799,847421,336.586,25916900,37959.5,0.000397189,0.0447942,0.0544981,1.10067
208629112,69448650,571,76937.2,0.435109,2571210,63.273,5.65537e-06,0.000822397,0.000813319,1.38806
208634241,69448650,16375,23330200,12535.6,1101220000,1719710,0.000537311,0.0737118,0.0649641,2.40477
208627393,69448650,305,421268,464.389,21461700,59565.3,0.00110236,0.141395,0.146858,0.531359
208638077,69448650,111220656,34969,152.128,1614180,19869.6,0.00435037,0.568207,0,0
208626850,69448650,202,1444600,4187.67,68272000,551040,0.00289885,0.381448,0.329801,0.934209
208632030,69448650,15662,223141,14.9472,5770770,2235.16,6.69854e-05,0.0100168,0.000939567,0.731378
208635093,69448650,16708,404523,904.515,17927000,129624,0.002236,0.320437,0.222776,1.93568
208637193,69448650,17321,361127,89.653,10914100,10910.3,0.000248259,0.0302117,0.0108187,1.03351
208636495,69448650,17099,234455,977.481,10588700,123272,0.00416916,0.525783,0.579638,0.638822
208629550,69448650,648,5660870,4613.58,290906000,654712,0.000814996,0.115656,0.106094,0.975579
208631708,69448650,1110,135484,4.62776,3888060,566.35,3.41573e-05,0.00418021,0.00216872,0.695622
208634533,69448650,16489,2314000,486.099,95048700,61007.3,0.000210068,0.0263644,0.0270365,1.31524
208630413,69448650,857,910812,1718.9,51427000,223313,0.00188722,0.245181,0.230409,0.892743
208634433,69448650,16448,77766.8,0.151064,3597090,18.714,1.94252e-06,0.000240643,0.000209614,1.10855
208636160,69448650,16978,721245,403.944,33168000,48967.7,0.000560065,0.0678933,0.0676797,0.747268
208637714,69448650,17498,36981.7,1.70876,1398540,216.576,4.62055e-05,0.00585631,0.0058298,0.533513
208634062,69448650,16292,98197.1,10.3351,2960840,1274.18,0.000105249,0.0129758,0.0112299,1.48143
208626707,69448650,149,25932.1,0.377628,1018230,54.5172,1.45622e-05,0.0021023,0,0
208629173,69448650,594,25553.9,0.785209,825728,98.9426,3.07276e-05,0.00387192,0,0
208637142,69448650,17304,1972160,799.45,70198200,102539,0.000405368,0.0519932,0.0522656,0.666325
208632307,69448650,15795,95290.4,23.3393,2246840,2604.05,0.000244928,0.0273275,0.0269157,0.675957
208634177,69448650,16339,592825,56.1932,26713500,7162.52,9.47888e-05,0.012082,0.0132609,1.42323
208637036,69448650,17274,33941.2,0.0583402,795166,7.86271,1.71886e-06,0.000231656,0,0
208635999,69448650,16919,60905800,62221.1,2835810000,8550310,0.0010216,0.140386,0.147207,1.0502
208637724,69448650,17506,886549,174.104,20071000,23384.4,0.000196384,0.0263769,0.0215155,0.879152
208630117,69448650,788,1159210,1513.74,38270800,210872,0.00130584,0.18191,0.176648,0.580156
208634170,69448650,16333,1735530,1300.23,85638100,165883,0.000749187,0.0955808,0.0936522,1.06744
208637728,69448650,17508,500977,33.8523,6712330,4807.45,6.75725e-05,0.00959615,0.00867414,1.13981
208632973,69448650,16010,4956680,5163.13,248652000,715555,0.00104165,0.144362,0.142382,0.798089
208632903,69448650,15978,95112.9,4.4992,4003170,535.374,4.73038e-05,0.00562883,0.00463464,1.47685
208626858,69448650,207,25932.1,1.41129,1089540,191.483,5.44224e-05,0.00738402,0,0
208628918,69448650,526,1216040,3519.84,43574100,466368,0.00289452,0.383516,0.376079,0.807622
208633174,69448650,16052,1187600,10093.7,79140900,1407390,0.00849927,1.18507,1.15715,0.416823
208635128,69448650,16721,448315,383.457,18132700,54324.3,0.000855331,0.121174,0.0947628,1.79252
208634474,69448650,16462,1112080,1552.13,55700100,210975,0.0013957,0.189713,0.189604,1.4614
208633733,69448650,16126,24501900,52779.9,1223120000,7206100,0.00215412,0.294104,0.27025,1.33447
208637218,69448650,17330,351036,67.246,9900260,8121.14,0.000191564,0.0231348,0.00042637,0.707202
208634806,69448650,16624,2489740,821.212,98589300,104769,0.000329839,0.0420802,0.0426848,1.33163
208637016,69448650,17271,285772,35.7764,8602250,4420.65,0.000125192,0.0154692,0,0
208628058,69448650,382,16364800,41501.7,848977000,5576940,0.00253603,0.340789,0.322931,1.21348
208636688,69448650,17182,2491080,503.521,79702300,74175.7,0.00020213,0.0297766,0.0333474,2.55921
208637716,69448650,17499,30616.1,31.1987,559009,4445.57,0.00101903,0.145204,0,0
208631111,69448650,997,673711000,1004160,30768300000,135885000,0.00149048,0.201696,0.192578,1.66985
208631884,69448650,15564,670790000,940296,30386100000,127505000,0.00140177,0.190082,0.181822,1.66317
208626818,69448650,187,1062370,1704.41,51906000,223087,0.00160434,0.20999,0.194477,0.867878
208632257,69448650,15774,337117,31.031,12148000,4257.65,9.2048e-05,0.0126296,0.0126296,0.977173
208627641,69448650,335,209357,2038.93,12894900,269251,0.00973897,1.28608,1.28439,0.55951
208634447,69448650,16452,486289,383.363,25614500,50127.6,0.000788344,0.103082,0.102647,0.882859
208637710,69448650,17496,710322,331.367,16702200,45907.8,0.000466503,0.0646296,0.0604233,0.68405
208628608,69448650,434,778215,1143.35,30535900,152932,0.00146919,0.196516,0.210464,0.751761
208634306,69448650,16396,12906100,6812.88,624901000,933908,0.000527882,0.072362,0.062036,2.18411
208635483,69448650,16783,243646,410.357,10596300,60574.7,0.00168423,0.248617,0.246888,1.18686
208636243,69448650,17009,25932.1,0.317052,769501,37.7847,1.22262e-05,0.00145706,0,0
208631912,69448650,15577,1179210,82.6545,34478500,10931.8,7.00932e-05,0.00927047,0.0106641,1.44815
208636330,69448650,17049,68711,13.8021,2800610,1694.61,0.000200872,0.0246628,0.0246575,0.109154
208629262,69448650,614,440257,106.316,11609700,14457.9,0.000241486,0.0328397,0.0318125,1.41244
208631374,69448650,1067,25932.1,1.17811,705407,144.995,4.54306e-05,0.00559134,0,0
208634640,69448650,16510,6194250,5699.33,289729000,796299,0.0009201,0.128555,0.119206,2.67518
208630699,69448650,919,489677,106.237,21755700,14300.4,0.000216954,0.0292038,0.0315278,0.890453
208635137,69448650,16725,2366100,1009.89,97034900,126077,0.000426815,0.0532847,0.0421708,1.58474
208630623,69448650,897,69938,207.511,4356510,26193.5,0.00296707,0.374525,0.374525,0.00959263
208625898,69448650,7,2568570,594.109,97745800,74834.6,0.0002313,0.0291348,0.0291591,0.797331
208632348,69448650,15812,1250280,115.995,46319000,16599.9,9.27754e-05,0.013277,0.0024434,1.63852
208628584,69448650,426,760146,1346.25,32240600,187481,0.00177104,0.246638,0.251243,0.881524
208628744,69448650,478,998461,295.743,49227800,37748.5,0.000296199,0.0378067,0.0351812,0.588104
208631722,69448650,1121,882539,2706.41,28428800,367153,0.00306662,0.416019,0.404647,0.790856
208632207,69448650,15728,77796.3,0.081547,1880100,9.89778,1.04821e-06,0.000127227,0.000127227,0.728271
208632645,69448650,15861,2677650,727.452,117604000,96473.2,0.000271676,0.0360291,0.0329701,0.810364
208637365,69448650,17404,23393.9,5.39858,855735,775.083,0.000230769,0.0331319,0,0
208631999,69448650,15624,429252,51.1949,12190400,7162.67,0.000119265,0.0166864,0.0199269,1.2625
208637377,69448650,17409,49462.9,3.79687,1378200,480.107,7.67619e-05,0.00970639,0,0
208628687,69448650,461,418150,568.485,20103100,76230.9,0.00135952,0.182305,0.171142,0.799963
208631393,69448650,1072,415483,320.3,21651900,41189.4,0.000770911,0.0991363,0.0985173,0.837009
208633245,69448650,16064,3811210,5165.83,177439000,673471,0.00135543,0.176708,0.162438,1.08696
208630873,69448650,965,361855,168.17,11732700,20969,0.000464744,0.0579485,0.0571869,0.238741
208636086,69448650,16952,620053,2358.92,28653000,323580,0.0038044,0.52186,0.548281,0.66763
208637648,69448650,17472,199851,0.0611586,3939570,8.99493,3.06021e-07,4.50082e-05,1.26821e-05,1.2083
208633981,69448650,16253,331295,9.56757,9457000,1347.87,2.88793e-05,0.0040685,0.000387575,1.23912
208629603,69448650,670,2689980,3601.46,104822000,504849,0.00133884,0.187677,0.181063,0.653825
208631173,69448650,1011,3103830,21310.3,198857000,2874010,0.00686579,0.925955,0.919731,0.395514
208631346,69448650,1057,3700060,5570.44,186394000,718385,0.0015055,0.194155,0.181872,0.996885
208632039,69448650,15666,1740680,360.576,41915800,51134,0.000207147,0.0293759,0.0300975,2.59083
208627622,69448650,330,34853,36.8785,1844750,5210.27,0.00105811,0.149493,0,0
208635902,69448650,16882,800564,138.567,36799100,17451.5,0.000173087,0.021799,0.0176025,0.9961
208628597,69448650,430,691303,1431.26,32291400,192238,0.00207037,0.278081,0.263485,0.702539
208636634,69448650,17161,416906,1748.73,16118300,215322,0.00419453,0.516475,0.555079,0.675118
208633522,69448650,16110,2396970,13282.9,116347000,1760760,0.00554151,0.734578,0.679214,0.884588
208634186,69448650,16345,1069240,461.532,45247600,61226.6,0.000431645,0.0572619,0.0507824,1.91079
208627483,69448650,313,47042300,51294.6,2118040000,7032200,0.00109039,0.149487,0.136241,2.02644
208631877,69448650,182305709,1078390,673.234,53833000,91307.3,0.000624294,0.0846698,0.083358,0.770759
208636885,69448650,17218,442069,11.5084,10837100,1698.01,2.60331e-05,0.00384105,0.00515144,1.902
208632344,69448650,15811,1764520,374.961,62416600,48306.1,0.000212501,0.0273764,0.0246881,1.83844
208632630,69448650,15857,30361200,21954.9,1499220000,3052620,0.000723123,0.100544,0.100445,1.517
208638365,69448650,111220896,102814,68.7592,2192530,8350.06,0.000668773,0.0812154,0.0800772,1.32424
208636412,69448650,17079,553497,180.95,18136100,25823.5,0.000326921,0.0466551,0.0473989,2.44554
208634178,69448650,16340,1142700,1244.04,58924600,158720,0.00108868,0.138899,0.139938,0.703085
208637265,69448650,17344,146620,8.52654,4230060,1035.58,5.81539e-05,0.00706302,0.00390878,0.4464
208626640,69448650,128,7905100,2166.21,339063000,274911,0.000274027,0.0347764,0.0325281,1.71981
208631411,69448650,1075,25932.1,0.235995,710050,29.0293,9.10048e-06,0.00111943,0,0
208637699,69448650,17489,292245,231.521,7294230,32851,0.000792216,0.112409,0.107617,0.690168
208634724,69448650,16575,217864,26.7678,9355510,3560.3,0.000122865,0.0163419,0.0161757,1.03426
208627526,69448650,320,2937190,3383.13,99202200,448509,0.00115182,0.1527,0.14376,0.883287
208634744,69448650,16590,63920.9,185.695,2961120,25195.3,0.00290508,0.394164,0.40403,1.50215
208634659,69448650,16527,25404.5,167.631,989536,24306.6,0.00659848,0.956783,0,0
208631129,69448650,1002,1743760,11754.1,106406000,1587060,0.00674064,0.910136,0.909505,0.312753
208634009,69448650,16272,517519,80.762,22173300,12602.9,0.000156056,0.0243524,0.0256294,0.968377
208637149,69448650,17307,901048,235.161,27346400,29295.7,0.000260987,0.0325129,0.0326541,0.75361
208637906,69448650,17536,284556,0.626968,5065740,91.7774,2.20332e-06,0.000322529,4.82312e-05,1.51073
208632402,69448650,15829,2712300,406.037,106031000,61555.2,0.000149702,0.0226948,0.0237309,1.05243
208634229,69448650,16363,123765,0.893284,3381220,109.115,7.2176e-06,0.000881633,0.000214801,0.838758
208637707,69448650,17494,710322,331.367,16702200,45907.8,0.000466503,0.0646296,0.0604233,0.68405
208627009,69448650,278,8857950,8549.73,334851000,1206440,0.000965204,0.136199,0.14061,1.45087
208634542,69448650,16496,25932.1,0.0373189,666728,4.50811,1.4391e-06,0.000173843,0,0
