id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208949623,69526665,843,2482800,8293.94,122290000,1294200,0.00334056,0.521267,0.521267,1.56994
208951716,69526665,16244,320780,238.777,14749300,30427.5,0.000744363,0.0948545,0.0951232,0.152671
208949409,69526665,662,174845,146.372,9091360,18146.2,0.000837151,0.103785,0.103785,0.356802
208950781,69526665,15936,10651800,9176.76,430123000,1206270,0.000861522,0.113246,0.113657,0.678203
208952245,69526665,16407,419628,306.053,22875800,42311,0.000729344,0.10083,0.10083,0.765917
208950170,69526665,10710,2605640,2805.01,143166000,369738,0.00107651,0.141899,0.143355,0.483564
208948892,69526665,133,349634,247.506,15470800,37923.9,0.000707901,0.108467,0.108495,0.787766
208950019,69526665,1111,2721810,2901.18,155246000,381808,0.0010659,0.140277,0.141449,0.339552
208956255,69526665,17606,34442.4,83.6897,1127290,12266.2,0.00242985,0.356136,0,0
208954703,69526665,17223,5440180,14643,245602000,1984120,0.00269163,0.364717,0.359639,0.717643
208952734,69526665,16659,1398360,1375.74,78288100,182025,0.000983827,0.130171,0.130165,0.523385
208950754,69526665,15919,7050640,13852.5,311528000,2100780,0.00196471,0.297956,0.307979,0.870407
208951174,69526665,16082,9823050,10310.7,623571000,1458270,0.00104965,0.148454,0.148905,0.591129
208952678,69526665,16624,5666230,19881.4,297826000,2862330,0.00350875,0.505156,0.515094,1.29495
208950811,69526665,15951,990102,902.437,40028600,127603,0.000911459,0.128879,0.130934,0.655321
208951895,69526665,16277,167383,235.928,8047870,34601.6,0.00140951,0.206721,0.211392,0.531099
208948921,69526665,178,909194,7333.17,50776800,1177800,0.00806558,1.29543,1.29543,0.52361
208949429,69526665,671,141208,142.98,5365610,23734.1,0.00101255,0.16808,0.155657,0.0932852
208948858,69526665,84,790115,667.118,48509400,99359.1,0.000844331,0.125753,0.125968,0.736258
208949115,69526665,451,454597,213.188,18680200,26688.9,0.00046896,0.058709,0.058709,0.24672
208953131,69526665,16781,329459,2119.27,17812300,331105,0.00643257,1.00499,0.897542,1.70206
208949865,69526665,1038,4895660,3135.68,268707000,398747,0.000640503,0.0814491,0.0814491,0.362372
208950341,69526665,15626,1947060,1732.28,77726500,252877,0.00088969,0.129876,0.133471,0.799667
208953486,69526665,16901,486633,449.093,27113800,58792.4,0.000922858,0.120815,0.120951,0.411502
208950481,69526665,15720,34685,102.421,1014150,15213.7,0.0029529,0.438625,0,0
208949360,69526665,630,1065770,1204.44,61583000,170202,0.00113011,0.159698,0.164667,0.643379
208951555,69526665,16163,9980720,8151.28,513525000,1048290,0.000816703,0.105031,0.106145,0.556971
208949845,69526665,1005,174845,128.667,8743770,17039.5,0.000735894,0.0974551,0.0974551,0.63419
208950195,69526665,10734,2840100,5917.69,167751000,797773,0.00208362,0.280896,0.281874,0.552011
208952533,69526665,16532,2220810,4434.14,137006000,598105,0.00199663,0.269319,0.274154,0.344931
208956236,69526665,17594,487760,801.399,7567090,121124,0.00164302,0.248327,0.248701,1.0969
208952775,69526665,16681,1504280,2200.33,89417400,297350,0.00146271,0.197669,0.206344,0.924923
208950262,69526665,15593,2194120,3382.7,106923000,471872,0.00154171,0.215062,0.212212,0.741937
208950729,69526665,15893,2744140,2709.5,124504000,367403,0.000987378,0.133886,0.134199,0.500623
208956700,69526665,111220844,783692,2613.03,44782500,371285,0.00333426,0.473764,0.483567,0.699376
208956095,69526665,17512,419622,336.861,12313200,44129.8,0.000802771,0.105165,0.105167,0.598208
208949037,69526665,333,349690,156.79,19647200,21923.6,0.000448369,0.0626945,0.0626945,0.568575
208951880,69526665,16271,131178,244.239,5417400,34104.5,0.00186189,0.259987,0.246722,0.36522
208948832,69526665,42,131949,96.7516,8014250,12840.8,0.000733248,0.0973162,0.0975409,0.609095
208953148,69526665,16791,1075650,2278.8,55024500,310666,0.00211854,0.288818,0.295154,0.944971
208951138,69526665,16065,2997220,6291.26,130322000,945596,0.00209903,0.315491,0.317312,1.24118
208956230,69526665,17592,626288,1638.36,11299000,256617,0.00261599,0.409742,0.410991,1.04547
208949273,69526665,574,2581890,3570.09,116701000,457418,0.00138274,0.177164,0.177374,0.427833
208950219,69526665,15565,943486000,1694510,47591100000,239650000,0.00179601,0.254005,0.257319,1.34115
208948975,69526665,247,629442,470.072,32477800,59870.6,0.000746807,0.095117,0.095117,0.413789
208954041,69526665,17077,279752,378.491,14858500,50920.6,0.00135295,0.18202,0.18202,0.173753
208952727,69526665,16655,104907,87.8323,5770250,11851.2,0.00083724,0.112968,0.112968,0.373883
208952765,69526665,16675,1734350,4219.57,109223000,582253,0.00243294,0.335717,0.336267,0.548497
208951488,69526665,16145,4727080,3643.26,241045000,476222,0.000770721,0.100743,0.100801,0.416717
208953011,69526665,16717,1506370,4317.01,86737300,641019,0.00286584,0.42554,0.409277,2.14124
208954546,69526665,17185,970613,1263.28,42302500,172588,0.00130153,0.177814,0.188375,0.699861
208951106,69526665,16037,4795210,5551.71,192875000,800984,0.00115776,0.167038,0.166571,0.52738
208956613,69526665,111220756,838383,2698.42,44620200,369294,0.0032186,0.440484,0.453378,0.549918
208951685,69526665,16230,243504,133.731,12596700,17886.5,0.000549194,0.0734549,0.0733821,0.24992
208949110,69526665,444,5090280,7906.95,320235000,1158640,0.00155334,0.227619,0.227469,0.725351
208949226,69526665,532,663447,523.173,19070000,73531.1,0.000788568,0.110832,0.106468,1.08366
208956826,69526665,112892325,34969,42.2787,1569240,5583.91,0.00120903,0.159682,0,0
208951393,69526665,16123,8785320,16008,491184000,2297490,0.00182213,0.261515,0.255909,1.28914
208951365,69526665,16119,2575440,3087.76,141622000,429780,0.00119893,0.166877,0.165847,0.723019
208956518,69526665,111220654,524535,2046.93,23904500,276600,0.00390237,0.527325,0.527325,0.598507
208955926,69526665,17442,34969,16.6375,1686620,2156.94,0.000475778,0.0616815,0,0
208948845,69526665,63,69830.3,46.3243,3619570,6102.38,0.000663384,0.0873887,0.0873944,0.0600362
208956201,69526665,17577,209693,81.9458,4749830,10666.6,0.000390789,0.0508677,0.0508584,0.364267
208953439,69526665,16890,310459,322.25,17461700,42512.5,0.00103798,0.136934,0.13751,0.45926
208956249,69526665,17603,34442.4,83.6897,1127290,12266.2,0.00242985,0.356136,0,0
208948936,69526665,199,1450500,1055.18,66567500,148638,0.000727457,0.102473,0.1032,0.638225
208954619,69526665,17204,413857,412.831,18746500,53189.3,0.000997522,0.128521,0.128616,0.373227
208949138,69526665,470,403739,632.681,20573900,83843.3,0.00156705,0.207667,0.20079,0.450444
208953229,69526665,16848,709630,434.307,38607600,56307.8,0.000612019,0.0793481,0.0785764,0.469975
208953191,69526665,16821,1296440,4757.6,78410500,668941,0.00366974,0.515981,0.5365,0.463536
208953284,69526665,16871,260713,3075.11,14654800,488636,0.011795,1.87423,1.47409,1.43933
208951591,69526665,16188,4173150,7249.67,209471000,1047550,0.00173722,0.251022,0.250421,1.07968
208948835,69526665,48,10002800,5846.79,590676000,790310,0.000584513,0.0790086,0.0789833,0.520784
208948857,69526665,83,1866540,4061.63,25015100,669108,0.00217603,0.358475,0.364517,1.14195
208956048,69526665,17494,908928,704.64,32745900,87790,0.000775243,0.0965862,0.0938032,0.456124
208950734,69526665,15901,792602,1020.66,37123000,144351,0.00128773,0.182123,0.182313,0.353194
208951328,69526665,16112,769318,730.272,37890000,93359.9,0.000949246,0.121354,0.121354,0.537178
208956742,69526665,111220884,23343.6,17.0764,725111,2104.2,0.000731523,0.0901402,0,0
208949739,69526665,910,200553,219.003,12448100,31388,0.001092,0.156507,0.155285,0.379362
208949822,69526665,970,454597,487.251,22004100,62757.1,0.00107183,0.13805,0.13805,0.246213
208949826,69526665,974,2028200,1896.53,115656000,248769,0.000935081,0.122655,0.122655,0.403011
208953070,69526665,16748,69938,95.8773,3399290,12374.2,0.00137089,0.176932,0.176932,0.133296
208948901,69526665,147,135546,292.01,7966390,39677.3,0.00215432,0.292721,0.292213,0.218564
208949064,69526665,374,846299,1854.67,41861900,260866,0.00219151,0.308243,0.300906,0.725182
208950528,69526665,15790,34969,15.1261,1746000,2004.24,0.000432558,0.0573148,0,0
208951908,69526665,16279,34969,33.1919,1686130,4472.39,0.00094918,0.127896,0,0
208948826,69526665,33,2167380,1997.8,118087000,264556,0.00092176,0.122063,0.122101,0.417415
208952185,69526665,16377,244783,2062.06,12540500,293836,0.00842404,1.2004,1.2004,0.589526
208951083,69526665,16024,8668150,12792.4,406782000,1749970,0.0014758,0.201885,0.200744,0.475295
208950505,69526665,15762,2028200,2419.08,103604000,370941,0.00119272,0.182892,0.182892,1.44889
208953436,69526665,16889,1719280,2569.36,84560800,354449,0.00149444,0.206161,0.229641,1.37793
208949188,69526665,504,3260820,2242.36,169998000,294937,0.000687666,0.0904487,0.0903051,0.346956
208955770,69526665,17421,993342,3182.01,57636100,445065,0.00320333,0.448048,0.45808,0.675974
208949158,69526665,483,1153980,6313.44,69592200,885036,0.00547103,0.766944,0.766944,0.592222
208949248,69526665,551,559504,635.309,28644900,81780.2,0.00113549,0.146166,0.146166,0.43175
208955010,69526665,17295,69882.5,242.49,2798320,31176.4,0.00346997,0.446127,0.446375,0.991575
208953859,69526665,17053,7703960,25202,379779000,3871000,0.0032713,0.502469,0.524088,1.75724
208954946,69526665,17262,137034,142.615,4617060,19100.3,0.00104073,0.139384,0.139488,0.135329
208956291,69526665,17646,34969,35.1355,806487,4449.7,0.00100476,0.127247,0,0
208949746,69526665,915,426019,843.726,24443200,117359,0.00198049,0.275478,0.298161,0.763654
208948822,69526665,27,209814,1095.72,11858600,171647,0.00522233,0.818093,0.818093,0.357524
208950520,69526665,15780,384659,198.302,21878500,26915.5,0.000515527,0.0699723,0.0699723,0.61175
208955929,69526665,17443,1352690,1370.22,38203200,175585,0.00101296,0.129804,0.124285,0.682961
208951884,69526665,16272,586877,803.938,28577700,106460,0.00136986,0.181401,0.174692,0.473913
208956586,69526665,111220722,280628,837.984,16860400,115902,0.0029861,0.413009,0.399178,0.603503
208949012,69526665,298,621505,521.722,30607300,67666.4,0.00083945,0.108875,0.107854,0.247052
208955678,69526665,17396,454595,415.262,19216900,54669.5,0.000913477,0.12026,0.12026,0.262736
208955262,69526665,17325,244728,262.741,12628300,33748.6,0.0010736,0.137902,0.137907,0.280028
208949114,69526665,450,1223920,891.888,32515000,121110,0.000728717,0.0989526,0.0989526,0.444166
208949275,69526665,575,503852,658.322,34094300,89004.8,0.00130658,0.176649,0.176381,0.140736
208949803,69526665,955,912336,786.106,20866800,98215.2,0.000861641,0.107652,0.101992,0.775986
208952099,69526665,16339,772578,1148.99,40864200,158367,0.00148721,0.204986,0.197962,0.562302
208952384,69526665,16487,4269970,10644.7,225758000,1529950,0.00249292,0.358303,0.353771,1.4543
208950792,69526665,15942,8189290,5746.33,350360000,748744,0.000701688,0.0914296,0.0918304,0.58507
208953670,69526665,16959,725740,1198.57,39846300,163656,0.00165151,0.225502,0.229843,0.676947
208956541,69526665,111220672,461816,924.256,24556900,118778,0.00200135,0.257198,0.260193,0.210803
208948944,69526665,209,921757,4428.03,54399800,635704,0.0048039,0.689665,0.683853,0.43284
208949011,69526665,296,2902430,1529.88,170207000,203908,0.000527104,0.0702544,0.0702544,0.370417
208950345,69526665,15628,826899,515.182,30882100,72281.6,0.000623029,0.0874129,0.0871278,0.597867
208952558,69526665,16543,174845,229.296,10989900,32204.4,0.00131142,0.184188,0.184188,0.227284
208956617,69526665,111220760,681702,918.662,34589700,120957,0.0013476,0.177434,0.181495,0.362449
208953222,69526665,16844,1421060,2444.73,80043000,337886,0.00172035,0.23777,0.233467,0.921313
208954982,69526665,17281,69938,64.3757,3573290,8198,0.000920468,0.117218,0.117218,0.248054
208954491,69526665,17168,280628,837.984,16860400,115902,0.0029861,0.413009,0.399178,0.603503
208952088,69526665,16335,2171340,6822.88,116432000,1035140,0.00314224,0.476728,0.461875,1.17131
208952378,69526665,16479,645291,662.955,38369700,93216,0.00102737,0.144456,0.143287,0.662316
208950211,69526665,182305705,1748450,1506.15,95884900,193960,0.000861419,0.110932,0.110932,0.341835
208955003,69526665,17292,6458020,10756,280173000,1430190,0.00166553,0.221459,0.222791,0.658844
208952664,69526665,16610,124599,541.41,6910040,79821.1,0.00434523,0.640626,0.601222,0.696536
208956192,69526665,17571,244662,121.245,6291040,15591.2,0.000495561,0.0637257,0.0637114,0.596109
208951498,69526665,16149,69938,35.4645,3941800,4666.88,0.000507085,0.0667287,0.0667287,0.438416
208953838,69526665,17044,1094210,2392.67,58238100,324003,0.00218668,0.296108,0.286885,0.747611
208948977,69526665,250,2260120,3826.47,121744000,538318,0.00169304,0.238181,0.240415,0.979371
208953857,69526665,17051,562469,1392.62,29735900,195368,0.00247591,0.347341,0.324165,0.90005
208952216,69526665,16394,524402,1450.28,32330900,199348,0.0027656,0.380144,0.380128,0.33494
208950176,69526665,10720,7364620,9139.76,419492000,1238030,0.00124104,0.168105,0.166817,0.635948
208949477,69526665,707,1258880,788.14,72167700,112848,0.000626062,0.089641,0.089641,1.53976
208952543,69526665,16535,1334350,2346.65,83812800,316318,0.00175865,0.237059,0.24304,0.342332
208955816,69526665,17434,762359,738.08,31794700,92140.4,0.000968153,0.120862,0.114174,0.487407
208951087,69526665,16026,15057800,16859.7,894608000,2254860,0.00111967,0.149747,0.153233,0.475949
208953651,69526665,16950,637209,2243.66,34867100,320364,0.00352107,0.502762,0.525002,0.487595
208954474,69526665,17163,349690,499.921,12105700,64309.7,0.00142961,0.183905,0.183905,0.432842
208949532,69526665,757,244698,165.995,13548200,21580.4,0.000678365,0.0881918,0.088187,0.290333
208949215,69526665,524,419628,780.57,25224300,115695,0.00186015,0.275708,0.275708,0.620436
208950960,69526665,15977,353355,916.999,18829000,140202,0.00259512,0.396775,0.418849,0.674283
208955007,69526665,17293,69882.5,242.49,2798320,31176.4,0.00346997,0.446127,0.446375,0.991575
208949047,69526665,348,4364230,11704.9,216535000,1551740,0.00268202,0.35556,0.345127,0.938948
208953607,69526665,16928,2562600,9349.31,142242000,1238570,0.00364838,0.483325,0.514024,0.627896
208952078,69526665,16331,454597,4162.15,25098400,670982,0.0091557,1.47599,1.47599,0.443345
208955347,69526665,17343,2692120,2556.91,118711000,326457,0.000949775,0.121264,0.121268,0.296568
208953450,69526665,16894,1095750,908.676,54901300,116184,0.000829276,0.106032,0.107105,0.314585
208954955,69526665,17265,169910,552.904,4732630,78747.9,0.00325411,0.463469,0.481062,0.511773
208952381,69526665,16482,529716,1167.09,29419800,163212,0.00220323,0.308113,0.282435,1.08914
208955713,69526665,17403,767953,879.953,32708900,114660,0.00114584,0.149306,0.149141,0.434307
208956054,69526665,17497,780678,593.31,27223800,73809.7,0.000759993,0.0945457,0.0916215,0.489184
208951378,69526665,16121,11465600,19834.2,643832000,2835690,0.00172989,0.247322,0.242425,1.24504
208951619,69526665,16200,244783,66.7604,12645200,9655.49,0.000272733,0.0394451,0.0394451,0.541829
208949334,69526665,616,480776,541.22,27132500,74291.9,0.00112572,0.154525,0.156712,0.421181
208953530,69526665,16916,34969,221.842,2285710,30312.3,0.00634396,0.866833,0,0
208955746,69526665,17411,558164,331.906,19364800,43590.8,0.000594639,0.0780967,0.078006,0.371447
208954819,69526665,17253,2581790,3587.91,100903000,484280,0.0013897,0.187575,0.199767,0.704725
208953266,69526665,16864,1941170,8283.12,106615000,1269460,0.00426707,0.653968,0.583309,1.81969
208951004,69526665,15987,2265610,2187.31,96863900,300396,0.000965437,0.13259,0.136255,0.793769
208951061,69526665,16012,15003000,19741.3,916003000,2790140,0.00131582,0.185972,0.185994,0.540519
208950224,69526665,15567,569488000,912960,28695900000,128864000,0.00160312,0.22628,0.230513,1.24601
208950726,69526665,15882,244783,448.194,12398200,59748.8,0.00183099,0.244089,0.244089,0.588493
208950534,69526665,15793,1707340,1534.18,90895100,196768,0.000898579,0.115248,0.114463,0.507639
208953685,69526665,16968,1973670,11695.4,104076000,1815920,0.00592568,0.92007,0.893227,1.23412
208949836,69526665,987,14455000,19601.8,684458000,2577610,0.00135606,0.17832,0.18426,0.637382
208949573,69526665,800,839132,699.368,41941000,94633,0.000833442,0.112775,0.112765,0.487296
208956052,69526665,17496,908928,704.64,32745900,87790,0.000775243,0.0965862,0.0938032,0.456124
208952440,69526665,16510,10937100,23674.3,664947000,3241420,0.00216459,0.29637,0.297326,0.952749
208950843,69526665,15969,5029330,23583.6,278291000,3829260,0.00468922,0.761385,0.814758,0.940773
208949095,69526665,424,454587,176.603,18391900,22593.4,0.00038849,0.049701,0.0497006,0.463891
208954317,69526665,17130,688408,1177.18,33713700,161573,0.00171,0.234705,0.253177,0.722931
208954585,69526665,17196,506360,708.981,22257500,98296.8,0.00140015,0.194124,0.205475,1.01412
208954760,69526665,17235,1352290,3997.7,62385100,539763,0.00295623,0.399146,0.37061,0.789003
208951993,69526665,16298,419628,2452.36,20050000,327157,0.00584413,0.779636,0.779636,0.622678
208950483,69526665,15721,34685,102.421,1014150,15213.7,0.0029529,0.438625,0,0
208954986,69526665,17283,804287,748.693,38126000,95484,0.000930878,0.118719,0.118719,0.368494
208951161,69526665,16079,677254,1524.38,40470000,222008,0.00225083,0.327806,0.319502,0.512237
208951552,69526665,16162,489566,653.747,24594600,100625,0.00133536,0.205539,0.205539,1.55775
208951320,69526665,16111,594473,577.628,29950900,74500.6,0.000971665,0.125322,0.125322,0.427525
208951460,69526665,16136,3320820,2789.93,169140000,379071,0.000840132,0.11415,0.112796,1.18448
208952746,69526665,16665,734166,676.475,40778900,88050.2,0.00092142,0.119932,0.119932,0.465187
208953732,69526665,16993,27367.9,224.575,888797,33963.9,0.00820578,1.24101,0,0
208951525,69526665,16153,69938,35.4645,3941800,4666.88,0.000507085,0.0667287,0.0667287,0.438416
208952563,69526665,16545,1052050,1464.91,64267600,197891,0.00139243,0.1881,0.191153,0.321762
208953699,69526665,16974,33100.8,34.9778,1912610,4626.04,0.00105671,0.139756,0,0
208951983,69526665,16295,593876,3577.87,28092800,481476,0.0060246,0.810735,0.810531,0.538628
208952759,69526665,16672,287841,283.335,18302200,36919.2,0.000984344,0.128262,0.127379,0.276833
208953142,69526665,16787,53855.4,81.1802,2930850,11606,0.00150737,0.215503,0.206075,0.522594
208948816,69526665,15,384659,261.495,21448800,35807,0.000679809,0.0930877,0.0930877,0.470101
208949575,69526665,803,21928400,27602.7,1138260000,3810980,0.00125876,0.173792,0.171881,1.11578
208953238,69526665,16852,347790,1377.43,20070100,195455,0.00396053,0.561991,0.547996,0.26839
208949571,69526665,797,4437960,6602.31,235022000,913562,0.00148769,0.205852,0.19985,0.692454
208952020,69526665,16308,82742500,174233,4717750000,24821800,0.00210573,0.299989,0.296063,1.28479
208951544,69526665,16159,382667,627.275,21611100,85487.4,0.00163922,0.223399,0.223657,0.405749
208950711,69526665,15863,1228320,1770.75,39065600,232003,0.0014416,0.188878,0.189884,0.412024
208950799,69526665,15945,939916,617.323,41276900,78390.5,0.000656786,0.0834016,0.0837768,0.547753
208948911,69526665,162,296819,318.552,17114300,42125,0.00107322,0.141922,0.142962,0.326842
208948913,69526665,165,2550900,8630.18,124055000,1126680,0.00338319,0.441679,0.441527,0.871032
208948862,69526665,91,1046740,5781.26,60266700,789215,0.00552312,0.753975,0.765828,0.351662
208950187,69526665,10728,823423,876.891,48031000,114463,0.00106493,0.139009,0.138758,0.221546
208954832,69526665,17258,1119190,2067.7,38702800,288949,0.0018475,0.258176,0.272072,0.620289
208948872,69526665,104,5074470,6560.15,235061000,928310,0.00129277,0.182937,0.18526,1.41162
208952426,69526665,16495,1990040,2069.72,108401000,271520,0.00104004,0.13644,0.135708,0.505581
208954964,69526665,17272,837652,774.631,37371900,98044.1,0.000924764,0.117046,0.11699,0.329186
208951411,69526665,16131,12689600,9962.37,666229000,1327520,0.000785083,0.104615,0.103693,0.983784
208953738,69526665,16996,3624340,6426.64,185006000,853773,0.00177319,0.235566,0.236661,1.26165
208950369,69526665,15659,1178740,899.717,46914300,126360,0.000763289,0.1072,0.107494,0.561128
208956623,69526665,111220764,34969,50.5884,1798770,6436.86,0.00144667,0.184073,0,0
208948912,69526665,163,34969,17.5268,1717020,2463.88,0.00050121,0.070459,0,0
208954505,69526665,17172,722699,1789.78,33804200,234140,0.00247652,0.32398,0.306293,0.523291
208950635,69526665,15814,1045610,1782.43,54628900,239446,0.00170468,0.229,0.230932,0.42708
208953622,69526665,16933,977452,1973.24,52315400,256280,0.00201876,0.262192,0.275303,0.841744
208956566,69526665,111220700,69821.7,104.363,4024480,14092.8,0.0014947,0.20184,0.201919,0.334786
208949179,69526665,498,886901,761.755,47818700,96429.2,0.000858896,0.108726,0.109157,0.38922
208954409,69526665,17139,517768,518.012,24541300,66174.7,0.00100047,0.127808,0.127617,0.444747
208952377,69526665,16478,1175010,1830.04,67789500,256428,0.00155747,0.218235,0.21098,1.10304
208952250,69526665,16409,16374800,24545,1005470000,3437940,0.00149895,0.209953,0.207372,0.672792
208950666,69526665,15833,401695,337.806,19369700,43065.2,0.00084095,0.107209,0.107538,0.164604
208952180,69526665,16366,1364330,4314.4,64949100,639118,0.00316227,0.468447,0.456681,0.84149
208952445,69526665,16519,10902100,23513.1,663183000,3219120,0.00215675,0.295275,0.296351,0.95527
208953034,69526665,16731,34969,34.1461,2036640,4594.82,0.000976469,0.131397,0,0
208949172,69526665,493,18810900,30235.1,908709000,4052840,0.00160732,0.215451,0.214379,0.529883
208949759,69526665,927,88972.3,43.073,5105960,5449.07,0.000484116,0.0612445,0.0614903,0.126752
208948882,69526665,119,2307360,2145.11,107006000,299805,0.000929682,0.129934,0.129917,0.550421
208956300,69526665,17649,34910.7,69.7548,646359,9576.7,0.00199809,0.27432,0,0
208948960,69526665,230,103597,427.203,1925880,69734,0.00412371,0.67313,0.673187,0.37117
208953510,69526665,16907,446393,1138.33,21388700,163805,0.00255005,0.366953,0.394702,0.73651
208953167,69526665,16802,34969,52.3285,1772350,6713.1,0.00149643,0.191973,0,0
208950086,69526665,10675,5702680,4797.07,290341000,646075,0.000841195,0.113293,0.113378,0.976144
208952165,69526665,16352,7182940,17233.2,364505000,2439580,0.00239919,0.339635,0.332638,1.26706
208956138,69526665,17533,279627,539.125,9748030,79250,0.00192801,0.283413,0.283429,0.401974
208956651,69526665,111220792,1099440,1316.81,54686500,174558,0.00119771,0.158769,0.167938,0.415488
208949951,69526665,1067,663024,2440.39,25864900,376605,0.0036807,0.568011,0.567114,0.689565
208950493,69526665,15733,205783,920.764,7448450,132067,0.00447445,0.641779,0.643484,0.326493
208950023,69526665,1114,279752,551.261,16734500,73298.5,0.00197053,0.262012,0.262012,0.399271
208951980,69526665,16294,593876,3577.87,28092800,481476,0.0060246,0.810735,0.810531,0.538628
208950690,69526665,15848,938832,1371.56,40166200,178369,0.00146092,0.18999,0.185682,0.396985
208949669,69526665,869,69938,98.9651,4072510,13131.5,0.00141504,0.187759,0.187759,0.252124
208949326,69526665,610,2491530,4564.53,153978000,717882,0.00183201,0.288128,0.285769,0.765904
208949736,69526665,909,9931200,8153,406857000,1054740,0.000820949,0.106205,0.106205,0.868421
208950432,69526665,15692,139876,63.6885,5212620,8387.61,0.000455321,0.0599646,0.0599646,0.253707
208949321,69526665,607,3633420,11942.5,146758000,1586900,0.00328685,0.436752,0.441901,0.646161
208949513,69526665,733,2167320,2881.06,129606000,387670,0.00132932,0.178871,0.174317,0.286582
208949703,69526665,890,484151,1125.84,27807000,160120,0.0023254,0.330723,0.349729,0.756005
208953249,69526665,16858,578398,508.055,32343700,69277,0.000878383,0.119774,0.121856,0.45454
208953731,69526665,16992,165540,105.655,9402370,13528.5,0.000638246,0.0817237,0.0820869,0.275698
208950966,69526665,15978,133257,862.285,7990950,143033,0.00647083,1.07336,1.12884,0.755352
208950388,69526665,15671,137066,136.049,5376880,18463.5,0.00099258,0.134706,0.135292,0.331717
208953272,69526665,16867,1941170,8283.12,106615000,1269460,0.00426707,0.653968,0.583309,1.81969
208955559,69526665,17369,1088210,2354.74,47826900,307608,0.00216386,0.282673,0.279897,0.471346
208953526,69526665,16915,74206400,130375,3529340000,18070100,0.00175692,0.243512,0.249731,1.70234
208951586,69526665,16184,33302.6,27.4133,1714350,3444.64,0.000823159,0.103434,0,0
208950421,69526665,15687,1217690,1005.95,25286800,137431,0.000826116,0.112863,0.109736,1.2444
208954480,69526665,17166,941713,3045.94,53758100,414454,0.00323446,0.440107,0.443473,0.472453
208953025,69526665,16726,5434380,16124.5,284445000,2251020,0.00296714,0.414219,0.412683,1.62786
208955103,69526665,17303,347667,772.812,22943800,103513,0.00222285,0.297736,0.297692,0.180998
208949485,69526665,712,174845,125.932,8837880,16073.9,0.000720248,0.0919325,0.0919325,0.367945
208949933,69526665,1056,11324900,9147.3,559785000,1224970,0.000807718,0.108166,0.108266,0.983021
208951063,69526665,16013,10619200,6843.32,630718000,891083,0.00064443,0.0839125,0.0840084,0.436841
208953107,69526665,16765,196014,129.651,10609800,16669.5,0.000661437,0.0850424,0.0854559,0.370401
208950119,69526665,10696,443658,2125.71,24046000,327876,0.00479132,0.739029,0.732473,0.659998
208949242,69526665,544,1153980,1170.77,55386600,155561,0.00101455,0.134805,0.134805,0.368019
208950017,69526665,1110,314066,1252.26,15920500,171611,0.00398726,0.546417,0.546318,0.467015
208954781,69526665,17241,681702,918.662,34589700,120957,0.0013476,0.177434,0.181495,0.362449
208955697,69526665,17399,174379,86.026,4355480,11672,0.000493327,0.0669348,0.0669232,0.238299
208948993,69526665,272,279612,318.746,11075600,49898.8,0.00113996,0.178457,0.178476,0.434261
208949053,69526665,359,2071290,1953.55,111369000,248465,0.000943156,0.119957,0.12079,0.405694
208949744,69526665,914,34969,38.7876,1809630,4939.14,0.0011092,0.141243,0,0
208948990,69526665,268,312240,186.968,13047800,26076.6,0.000598795,0.0835146,0.0837957,0.473673
208949315,69526665,604,419622,395.106,23362400,51379.8,0.000941575,0.122443,0.122443,0.249021
208948908,69526665,157,2537650,2841.94,108254000,388667,0.00111991,0.15316,0.155319,0.822316
208952307,69526665,16434,1073390,1456.28,59127100,204028,0.00135671,0.190078,0.195759,0.684808
208953114,69526665,16769,319227,1180.71,16620000,172205,0.00369865,0.539443,0.519817,0.475445
208951134,69526665,16060,18273100,23449.4,852322000,3383210,0.00128328,0.185147,0.186029,1.39967
208948848,69526665,67,209789,298.293,12182300,38849.7,0.00142187,0.185185,0.185199,0.756832
208954124,69526665,17085,1846020,2931.01,94889500,392246,0.00158775,0.212482,0.214155,0.674435
208950771,69526665,15930,15259500,12454.9,644278000,1627280,0.000816209,0.106641,0.107151,0.651056
208951477,69526665,16141,10675200,11236,554433000,1524670,0.00105253,0.142824,0.142392,0.727147
208952547,69526665,16537,781557,1890.35,47136300,255228,0.0024187,0.326564,0.331624,0.277699
208950803,69526665,15947,1608570,915.565,69725800,119899,0.000569178,0.0745372,0.0745372,0.418674
208949805,69526665,957,5400150,11857.8,318280000,1591290,0.00219584,0.294676,0.296013,0.537196
208950522,69526665,15782,2829720,2637.39,159905000,369627,0.000932031,0.130623,0.13092,1.06933
208951529,69526665,16154,1115910,1898.26,60344700,270811,0.00170109,0.242682,0.242921,0.943413
208952230,69526665,16401,559504,945.698,34706600,144338,0.00169024,0.257976,0.257976,0.33019
208952648,69526665,16598,174091,294.206,11026800,39061.6,0.00168996,0.224375,0.224596,0.311284
208956042,69526665,17491,34969,55.9546,1712170,7182.37,0.00160012,0.205392,0,0
208950397,69526665,15675,2256710,2933.95,90000500,425586,0.0013001,0.188587,0.189153,0.585939
208948840,69526665,55,489566,393.222,23721100,51646.3,0.000803206,0.105494,0.105494,0.370101
