id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209367598,69530756,15781,2832490,25795,129366000,3950510,0.00910682,1.39471,1.39471,1.07377
209371755,69530756,17183,1153970,1340.32,44783800,181403,0.00116148,0.157199,0.157199,0.63965
209369317,69530756,16410,69938,14.9545,3639710,1994.39,0.000213825,0.0285165,0.0285165,0.0475782
209369131,69530756,16323,7588270,26343.3,325661000,3850870,0.00347158,0.507477,0.507477,1.81697
209371751,69530756,17182,6048960,6519.56,226431000,853873,0.0010778,0.14116,0.141148,0.82559
209368290,69530756,15994,1223920,4547.4,57196200,608065,0.00371545,0.496819,0.496819,0.808687
209372668,69530756,17478,5486850,6285.42,201082000,797897,0.00114554,0.14542,0.145386,0.864812
209365542,69530756,672,55705600,3991130,3456700000,612144000,0.0716468,10.9889,10.9889,0.399007
209366429,69530756,1058,174845,1983.04,9609390,260626,0.0113417,1.49061,1.49061,0.160206
209368433,69530756,16088,174845,207.19,7848140,25461.2,0.00118499,0.145622,0.145622,0.59651
209365630,69530756,748,174836,262.499,7002920,33980.8,0.0015014,0.194358,0.194355,0.263666
209364768,69530756,394,3852010,7281.35,123988000,953096,0.00189027,0.247428,0.237732,1.02167
209366269,69530756,962,7619940,25516.8,307175000,3351330,0.00334869,0.439811,0.43969,0.611706
209372213,69530756,17334,594472,397.14,21931300,50507.2,0.000668056,0.0849614,0.0849614,0.226489
209367024,69530756,15592,1433730,3978.56,55354000,510347,0.00277497,0.355958,0.355958,0.81422
209368806,69530756,16188,4196280,7378.74,195939000,969226,0.0017584,0.230973,0.230973,0.580793
209364305,69530756,256,1328820,1559.27,55056400,200669,0.00117342,0.151013,0.151013,0.533394
209370851,69530756,16881,384659,263.634,17777500,34161.3,0.000685371,0.0888093,0.0888093,0.563248
209368308,69530756,16001,212018000,957287,9107710000,127512000,0.00451511,0.601421,0.596918,0.995542
209370294,69530756,16687,3112240,18756.6,170747000,2469080,0.00602672,0.793344,0.793344,0.643817
209372128,69530756,17284,559498,786.815,20858900,98154.2,0.00140629,0.175433,0.175431,0.670221
209368317,69530756,16009,8388890,20769.9,298459000,2786580,0.00247588,0.332175,0.332066,0.914511
209364157,69530756,187,1084040,9649.16,54591000,1291310,0.00890112,1.1912,1.1912,0.382634
209371836,69530756,17214,139876,348.166,6069740,43691.1,0.0024891,0.312356,0.312356,0.187218
209365797,69530756,786,279752,9281.84,15825700,1417440,0.0331788,5.06677,5.06677,1.04557
209372667,69530756,17476,11752500,18746.6,401221000,2399000,0.00159512,0.204127,0.204015,1.17449
209371878,69530756,17224,489565,775.936,14812100,95191.8,0.00158495,0.194441,0.194442,0.525109
209364384,69530756,280,34844.6,88.8912,1772460,11391.2,0.00255108,0.326916,0,0
209368893,69530756,16230,244783,271.588,10636800,34692.5,0.00110951,0.141728,0.141728,0.589724
209364821,69530756,427,69938,86.3871,2690040,10578.2,0.0012352,0.151252,0.151252,0.425977
209372689,69530756,17489,454597,214.854,14065900,26550.7,0.000472625,0.0584048,0.0584048,0.651968
209365300,69530756,577,1363790,3459.02,67319700,462798,0.00253633,0.339347,0.339347,0.332873
209369073,69530756,16287,909194,291.681,38068700,38078.2,0.000320812,0.0418813,0.0418813,0.535517
209367705,69530756,15846,3859930,133163,159239000,21287000,0.0344989,5.51487,5.50403,0.470284
209364929,69530756,487,244783,837.147,11357300,109114,0.00341996,0.445758,0.445758,0.31611
209364050,69530756,136,6154490,10347.1,222857000,1330540,0.00168123,0.216191,0.21619,0.898161
209366272,69530756,963,139586,442.356,2755540,57877,0.00316906,0.414634,0.414896,0.666427
209366291,69530756,972,6993800,13153.7,302737000,1763050,0.00188076,0.252088,0.252088,0.878764
209367818,69530756,15880,349690,4166.07,18082100,587366,0.0119136,1.67968,1.67968,0.513223
209367117,69530756,15623,5327500,2811.34,167212000,366641,0.000527704,0.0688205,0.0681873,0.902314
209370781,69530756,16850,339017,467.915,16839800,60445.8,0.00138021,0.178297,0.18027,0.440356
209371281,69530756,16982,524525,300.227,21883700,38993.5,0.000572379,0.0743406,0.0743405,0.44517
209369246,69530756,16386,1993230,3161.81,107943000,462139,0.00158627,0.231854,0.231854,0.752033
209369061,69530756,16280,104907,9.14879,4147500,1200.86,8.72086e-05,0.0114469,0.0114469,0.861577
209371815,69530756,17207,2972160,3217.99,113346000,410974,0.00108271,0.138274,0.138267,0.93403
209366922,69530756,10731,874225,2488.16,47443800,374556,0.00284614,0.428444,0.428444,0.552875
209371704,69530756,17166,1083680,5201.79,49172700,670035,0.00480011,0.618296,0.618391,0.515885
209366375,69530756,1029,139876,76.4168,5686900,9362.76,0.000546318,0.0669361,0.0669361,0.460668
209365903,69530756,839,314721,805.574,14608600,99866.9,0.00255964,0.317319,0.317319,0.433146
209364643,69530756,319,2342910,5324.81,116159000,708622,0.00227274,0.302454,0.302455,0.453796
209369522,69530756,16449,69938,17.9648,2675880,2151.06,0.000256867,0.0307567,0.0307567,0.661038
209369896,69530756,16564,769318,1328.56,36686200,176635,0.00172693,0.229599,0.229599,0.529946
209366863,69530756,10698,559504,1179.04,23579000,156830,0.0021073,0.280302,0.280302,1.15662
209367582,69530756,15767,3391990,48308.4,160477000,7401310,0.0142419,2.18199,2.18199,1.09916
209367642,69530756,15815,1084040,83722.1,66672800,13577400,0.0772316,12.5249,12.5249,0.295099
209369562,69530756,16464,384659,317.272,18553600,43401.4,0.000824815,0.112831,0.112831,0.361387
209367210,69530756,15678,454412,171.539,15995000,23040.9,0.000377497,0.050705,0.0507129,0.750051
209363882,69530756,42,139876,45.9007,6845980,5895.38,0.000328152,0.0421472,0.0421472,0.53663
209372050,69530756,17237,1608570,3886.69,66438000,499960,0.00241623,0.310809,0.310809,0.323616
209372720,69530756,17509,454099,2735.3,11805500,354651,0.00602357,0.780999,0.780932,0.552835
209372355,69530756,17388,453049,1287.89,12126500,171327,0.00284272,0.378163,0.37831,0.478002
209372543,69530756,17469,628149,693.142,23381600,88660.6,0.00110347,0.141146,0.141017,0.893406
209372880,69530756,111220898,34969,47.0798,1559610,5893.43,0.00134633,0.168533,0,0
209372722,69530756,17512,419599,342.997,14398100,42955.3,0.000817441,0.102372,0.102368,1.28168
209372835,69530756,111220756,979056,3820.03,42963700,485975,0.00390175,0.496371,0.496396,0.518382
209363733,69530756,19,244783,953.501,10016000,155267,0.00389529,0.634306,0.634306,0.720869
209370310,69530756,16692,11835600,10940.3,543031000,1485040,0.000924355,0.125473,0.125408,0.888352
209371464,69530756,17062,1187980,2178.98,52648100,281438,0.00183419,0.236905,0.237099,0.779206
209372031,69530756,17229,1538450,7091.14,70593500,909727,0.00460927,0.591326,0.591374,0.533368
209371847,69530756,17216,279752,492.2,13600300,63970,0.00175942,0.228667,0.228667,0.590033
209367056,69530756,15603,314713,373.98,12107700,48027.3,0.00118832,0.152607,0.152611,0.749231
209369928,69530756,16574,384659,205.313,18275900,26589.5,0.000533754,0.0691248,0.0691248,0.456497
209370693,69530756,16808,259635000,500508,11012000000,68911400,0.00192774,0.265417,0.266334,1.19007
209366613,69530756,1089,78155700,270916,3549600000,37118500,0.00346637,0.47493,0.47493,0.98315
209370321,69530756,16697,6389170,4922.14,295140000,664337,0.000770388,0.103979,0.103948,0.845153
209371840,69530756,17215,209814,157.932,8909120,20165.3,0.000752724,0.0961102,0.0961102,0.663015
209367153,69530756,15656,279591,40.3101,9132100,6304.39,0.000144175,0.0225486,0.0225594,1.36426
209372861,69530756,111220830,1643270,4808.73,57966700,627487,0.00292632,0.381853,0.381872,0.633592
209364600,69530756,304,2028200,2792.98,85263700,377808,0.00137707,0.186277,0.186277,0.744636
209371721,69530756,17170,874223,1902.62,35343600,245214,0.00217635,0.280494,0.280494,0.336735
209370726,69530756,16822,991842,7370.74,48712400,976021,0.00743137,0.984049,0.987617,0.356893
209368436,69530756,16090,34969,41.7045,1639340,5124.82,0.00119261,0.146553,0,0
209365605,69530756,726,14582100,46801.6,694218000,6548090,0.00320953,0.449051,0.449051,0.787113
209367646,69530756,15817,1049070,39393.6,39191700,6446560,0.0375511,6.14504,6.14504,0.524468
209372751,69530756,17553,104907,188.42,4961870,23548.6,0.00179607,0.224471,0.224471,0.334252
209365333,69530756,588,3741680,18491.2,181028000,2913920,0.00494195,0.778772,0.778772,1.21927
209372707,69530756,17500,6265670,12461.2,200139000,1601110,0.0019888,0.255536,0.255153,1.16495
209372852,69530756,111220800,1083950,5433.02,39610000,712985,0.00501223,0.657763,0.657759,0.650786
209371015,69530756,16930,842854,7354.62,36546100,990230,0.00872586,1.17485,1.16257,0.368876
209366192,69530756,929,139876,1764.52,7788820,267793,0.0126149,1.91451,1.91451,0.144386
209369305,69530756,16406,769318,103.688,34633200,13979.3,0.000134779,0.018171,0.018171,0.74008
209365385,69530756,609,314721,405.685,16131600,52412.9,0.00128903,0.166538,0.166538,0.296764
209372242,69530756,17343,2552170,1512.57,99602600,191995,0.000592661,0.0752282,0.0752198,0.543937
209367141,69530756,15632,419550,260.333,13473200,32859.1,0.000620505,0.0783199,0.078316,0.343279
209372124,69530756,17280,3077040,3876.13,122303000,491942,0.00125969,0.159875,0.159866,0.718324
209367012,69530756,15587,4091280,10853,154059000,1393590,0.0026527,0.340624,0.340619,0.66559
209368099,69530756,15947,1608540,3293.94,74132200,431669,0.00204778,0.268361,0.268359,0.461031
209369115,69530756,16310,15036700,39416.6,659363000,5759500,0.00262137,0.38303,0.38303,1.88686
209372837,69530756,111220760,909194,2360.44,36980500,302728,0.00259619,0.332963,0.332963,0.315276
209366851,69530756,10694,1363790,1780.06,65051800,232351,0.00130523,0.170372,0.170372,0.561984
209372091,69530756,17253,2867370,6841.96,106632000,1093070,0.00238615,0.381209,0.381216,0.973531
209364208,69530756,224,699061,618.841,27053300,84369.5,0.000885245,0.12069,0.120702,0.473268
209371787,69530756,17198,524535,550.205,21609200,72008.3,0.00104894,0.13728,0.13728,0.444643
209364285,69530756,247,1573600,22350.6,85163000,3225130,0.0142035,2.04952,2.04952,1.11546
209364776,69530756,401,363103,409.388,10366500,54896.1,0.00112747,0.151186,0.150234,0.294026
209364691,69530756,348,4753240,4982.4,203692000,659023,0.00104821,0.138647,0.138643,1.09302
209369870,69530756,16549,69938,94.0329,3684690,12596.6,0.00134452,0.180111,0.180111,0.489914
209365576,69530756,700,454586,200.998,16820500,26575.9,0.000442155,0.0584618,0.0584612,0.711069
209368171,69530756,15988,3216390,21440.2,136801000,3081780,0.00666594,0.958149,0.957979,1.05546
209369252,69530756,16388,944163,1668.94,52786400,249711,0.00176764,0.264478,0.264478,0.803846
209364853,69530756,445,1433730,2826.38,56347200,362464,0.00197135,0.252812,0.252812,0.333719
209366126,69530756,903,699356,3460.65,31880000,442919,0.00494835,0.633324,0.633334,0.399035
209367156,69530756,15657,174684,35.5502,5665630,5649.38,0.000203511,0.0323405,0.0323488,1.12435
209372780,69530756,17596,964458,551.189,28001800,70466.5,0.000571502,0.0730633,0.0730955,1.03716
209367594,69530756,15778,1713480,14364.4,73796500,2208860,0.00838319,1.28911,1.28911,1.33199
209367162,69530756,15659,944020,244.442,32308700,32516.8,0.000258937,0.034445,0.0344466,0.611716
209370666,69530756,16796,69938,162.423,3578860,20548.7,0.00232238,0.293814,0.293814,0.231319
209370348,69530756,16710,489566,462.304,23046200,60916.8,0.000944314,0.12443,0.12443,0.398812
209371429,69530756,17042,1362030,3087.46,57652500,403037,0.00226681,0.295909,0.29711,1.00298
209366594,69530756,1084,2867460,11115.7,133312000,1510720,0.00387649,0.526852,0.526852,0.987497
209368509,69530756,16122,2797520,8633.19,135334000,1219020,0.00308602,0.435749,0.435749,0.69927
209368735,69530756,16162,489566,3810.98,21446900,605014,0.0077844,1.23582,1.23582,0.711778
209367201,69530756,15675,2096520,718.051,74695900,96211.7,0.000342497,0.0458912,0.0459211,1.03798
209366300,69530756,975,34969,41.5979,1814820,5403.48,0.00118956,0.154522,0,0
209370588,69530756,16768,370966,239.716,17105600,35674.7,0.000646194,0.0961671,0.0966374,0.496703
209365464,69530756,642,559235,493.991,17502800,75147.2,0.000883333,0.134375,0.134342,0.66092
209367815,69530756,15878,349690,4166.07,18082100,587366,0.0119136,1.67968,1.67968,0.513223
209368347,69530756,16029,1503670,11001.3,71310300,1435970,0.00731633,0.95498,0.95498,0.277861
209364259,69530756,239,5070500,27322.3,234889000,3996700,0.00538848,0.788225,0.788225,1.1329
209365557,69530756,684,174843,90.8192,7816880,11967.8,0.000519433,0.0684488,0.0684491,0.352039
209372365,69530756,17396,454571,306.402,16410500,38520.8,0.000674047,0.0847411,0.0847398,0.198397
209372768,69530756,17579,174837,33.0494,5033380,4030.86,0.00018903,0.023055,0.0230544,0.719931
209372358,69530756,17390,698104,491.156,23394200,62420.6,0.000703558,0.0894145,0.0894033,0.234982
209372791,69530756,17643,314715,147.406,10182600,18361.5,0.00046838,0.0583433,0.0583427,1.12085
209364077,69530756,149,2377890,2017.16,113554000,277751,0.000848296,0.116805,0.116805,0.793643
209366916,69530756,10728,839256,1425.55,44068900,217192,0.00169858,0.258792,0.258792,0.572439
209370699,69530756,16810,72849600,153270,3555150000,22334200,0.00210393,0.306579,0.307685,1.18867
209369536,69530756,16455,2552740,4018.01,120665000,542103,0.001574,0.212361,0.212361,1.06108
209366373,69530756,1026,524535,4122.81,25410100,550102,0.00785994,1.04874,1.04874,0.147092
209367075,69530756,15608,594471,617.794,20936300,78902.6,0.00103923,0.132727,0.132727,0.685079
209370740,69530756,16826,308804,2689.84,14468600,361276,0.00871052,1.16992,1.17454,0.29096
209372123,69530756,17279,34969,59.3598,1558010,7638.85,0.0016975,0.218446,0,0
209370853,69530756,16883,1321790,678.135,56988200,86461.3,0.000513043,0.0654123,0.0657648,0.487672
209366919,69530756,10729,1153970,3572.69,63613300,531026,0.00309599,0.460172,0.460173,0.478708
209365442,69530756,632,3566840,11986,172596000,1687210,0.00336039,0.473028,0.473028,0.729448
209367622,69530756,15804,1014100,37697.6,58255400,5680810,0.0371735,5.60182,5.60182,0.530544
209366897,69530756,10713,4192590,1939.92,205342000,288094,0.000462701,0.0687151,0.0699053,1.2918
209366570,69530756,1075,244783,1774.49,8062980,290115,0.00724923,1.18519,1.18519,0.521197
209364312,69530756,258,5909760,92967.2,283773000,14249400,0.0157311,2.41117,2.41117,1.04298
209372842,69530756,111220778,34969,48.793,1359620,6035.15,0.00139532,0.172586,0,0
209372808,69530756,111220666,1328810,1560.82,57300700,198723,0.00117459,0.149549,0.149549,0.296944
209370752,69530756,16840,24448800,48943.8,1195280000,7332230,0.00200189,0.299901,0.298933,1.21197
209371423,69530756,17040,209814,275.262,8652030,34323.8,0.00131193,0.163592,0.163592,0.0857421
209369837,69530756,16537,909194,848.996,42878400,111676,0.000933789,0.122829,0.122829,0.460679
209372116,69530756,17271,839246,787.8,32252500,108500,0.0009387,0.129283,0.129285,0.885862
209365438,69530756,631,5557080,6204.13,206178000,838115,0.00111644,0.150819,0.150862,1.15015
209363979,69530756,97,69938,8.69799,1526580,1072.24,0.000124367,0.0153313,0.0153313,0.117487
209364193,69530756,212,10705500,3285.57,346025000,478907,0.000306906,0.0447348,0.0435396,1.66394
209366950,69530756,182305705,1783420,11147.9,97211700,1472870,0.00625087,0.825871,0.825871,0.459788
209365873,69530756,826,6224280,67883.7,254758000,9871320,0.0109063,1.58594,1.58592,0.882138
209366888,69530756,10708,1612480,596.398,82503500,84003.7,0.000369863,0.0520959,0.0533658,0.816071
209370115,69530756,16658,40230300,107746,1981400000,14304400,0.00267823,0.355562,0.355434,1.31186
209370719,69530756,16820,8704050,28746.6,434261000,4048230,0.00330266,0.465098,0.469096,0.775846
209363916,69530756,61,104907,200.452,4275300,25676.4,0.00191076,0.244754,0.244754,0.107653
209365650,69530756,765,104904,449.471,4415870,56329.2,0.00428459,0.536959,0.536961,0.220604
209369229,69530756,16377,244783,375.402,10100400,50699.9,0.00153361,0.207122,0.207122,0.77817
209366632,69530756,1094,594473,988.334,23308500,128056,0.00166254,0.215411,0.215411,0.312254
209363717,69530756,9,2203050,18227.2,120073000,2365080,0.00827362,1.07355,1.07355,0.199634
209370810,69530756,16861,934401,773.577,39814900,115876,0.000827885,0.124012,0.122901,0.63079
209366690,69530756,1118,174845,151.366,7466650,18978,0.000865717,0.108542,0.108542,0.42547
209368863,69530756,16212,8147780,10476.9,321285000,1386870,0.00128585,0.170215,0.170215,2.65196
209367379,69530756,15712,174841,72.5229,6167300,9106.26,0.000414793,0.052083,0.0520828,0.483411
209367650,69530756,15819,10559600,96862.3,433455000,13712200,0.00917288,1.29855,1.2985,1.11969
209372095,69530756,17257,1468700,2045.43,54699500,314710,0.00139269,0.214279,0.21428,1.04628
209372361,69530756,17392,698104,491.156,23394200,62420.6,0.000703558,0.0894145,0.0894033,0.234982
209372114,69530756,17266,944119,869.544,35641000,121015,0.000921011,0.128178,0.128179,0.840873
209368829,69530756,16195,69938,121.038,3514570,16047.1,0.00173065,0.229448,0.229448,0.206531
209370614,69530756,16776,627467,349.075,26963000,48549.4,0.000556324,0.0773736,0.0774158,0.831831
209372141,69530756,17300,1118990,5058.17,51478500,646946,0.0045203,0.578152,0.578158,0.609634
209365810,69530756,796,69938,19.7482,3180960,2436.16,0.000282367,0.0348332,0.0348332,0.396147
209369069,69530756,16283,34969,18.6794,1250170,2400.32,0.000534171,0.0686414,0,0
209365318,69530756,582,699380,1135.99,28541600,166613,0.00162428,0.23823,0.23823,0.932763
209372740,69530756,17536,723920,992.625,20346100,129836,0.00137118,0.179351,0.179587,0.862153
209364728,69530756,369,12427600,49026.9,561393000,6476180,0.00394501,0.521114,0.520262,0.859696
209364676,69530756,337,6366320,25828.4,251882000,3355040,0.00405704,0.526998,0.521624,0.908446
209369992,69530756,16599,524535,1773.93,26077800,238933,0.00338191,0.455514,0.455514,0.48302
209371059,69530756,16950,669451,4530.68,30579500,604347,0.00676775,0.90275,0.919087,0.382602
209372470,69530756,17423,209814,729.812,10190600,92380.4,0.00347838,0.440297,0.440297,0.429123
209365579,69530756,703,15561200,244796,771679000,36399800,0.0157312,2.33914,2.33914,1.11429
209372692,69530756,17490,454597,806.098,20439200,102186,0.00177321,0.224784,0.224784,0.558282
209371265,69530756,16973,69924.9,102.9,3737820,13205.6,0.00147158,0.188854,0.188855,0.452803
209372533,69530756,17465,174845,829.251,7881130,105636,0.00474278,0.60417,0.60417,0.185739
209364752,69530756,382,19372800,55174.2,881313000,7375360,0.00284802,0.380706,0.380706,0.733272
209371772,69530756,17192,244783,344.455,10052500,47680.3,0.00140719,0.194786,0.194786,0.450215
209372084,69530756,17250,9297770,15461.4,336032000,2278160,0.00166291,0.245022,0.244959,1.11263
209372150,69530756,17304,2342920,4711.2,91937500,601003,0.00201082,0.256518,0.256518,0.456575
209365574,69530756,698,95265300,328030,3526020000,49516000,0.00344333,0.519769,0.516086,2.25561
209371334,69530756,17000,209814,410.394,10572000,54115.1,0.00195599,0.257919,0.257919,0.650727
209365024,69530756,496,349690,891.188,14002300,136629,0.00254851,0.390714,0.390714,0.386989
209366310,69530756,978,1572020,4588.43,46052300,601547,0.00291882,0.38266,0.382557,0.799586
209372801,69530756,111220636,264935,880.485,13658000,114828,0.00332339,0.43342,0.453891,0.94838
209372817,69530756,111220696,419628,740.458,16435200,94516.8,0.00176456,0.22524,0.22524,0.333228
209363922,69530756,64,384659,1163.26,17106600,175197,0.00302413,0.455461,0.455461,0.741979
209366848,69530756,10693,419628,425.22,16708000,55507.4,0.00101333,0.132278,0.132278,0.240317
209364183,69530756,204,384659,853.312,16252600,118306,0.00221836,0.307561,0.307561,0.509243
209367135,69530756,15630,594433,352.9,21653600,46399.5,0.000593675,0.0780568,0.0780567,0.547076
209371484,69530756,17075,769280,1845.91,37704600,242040,0.00239953,0.314632,0.314632,0.590736
209369188,69530756,16352,8147780,6135.24,327046000,809544,0.000752996,0.0993577,0.0993577,0.641191
209368380,69530756,16054,979132,3019.01,47979200,371299,0.00308335,0.379213,0.379213,0.518855
209369954,69530756,16585,104907,267.351,5534110,36092.2,0.00254845,0.34404,0.34404,0.335127
209370298,69530756,16688,5699950,39344,291976000,5213390,0.00690252,0.914638,0.914638,0.715426
209366869,69530756,10700,1084040,3990.3,50737300,539994,0.00368096,0.498132,0.498132,1.02397
209366081,69530756,881,1114380,1055.46,49936100,137453,0.000947125,0.123345,0.125164,0.511778
209367119,69530756,15624,1986420,1283.8,68824500,174393,0.000646291,0.0877928,0.0877045,0.573915
209368455,69530756,16097,139876,295.725,7156240,37907.4,0.00211419,0.271007,0.271007,0.377396
209368858,69530756,16211,15001700,15886.9,588595000,2075540,0.00105901,0.138353,0.138353,2.4991
209364818,69530756,426,769318,2022.43,34459400,261121,0.00262886,0.339419,0.339419,0.375833
209371271,69530756,16975,1076270,1245.97,46067700,160796,0.00115767,0.149401,0.150575,0.75863
209368075,69530756,15939,3042160,56818.7,139214000,8826340,0.0186771,2.90134,2.90122,1.14577
209368362,69530756,16041,4266220,16715.4,204999000,2153820,0.00391808,0.504856,0.504856,1.00222
209370991,69530756,16920,62268300,113496,2684340000,16089100,0.00182269,0.258384,0.259023,1.30421
209364002,69530756,111,1014100,20213.6,50179000,3009610,0.0199325,2.96776,2.96776,0.576834
209365898,69530756,837,664411,2633.33,29910300,351647,0.0039634,0.529261,0.529261,0.547495
209371340,69530756,17001,174845,310.874,8740870,41015.3,0.001778,0.234581,0.234581,0.752084
209372176,69530756,17315,1468490,4290.04,54646500,555828,0.00292139,0.378502,0.378504,0.582883
209372753,69530756,17556,244662,350.938,8276710,43368.2,0.00143438,0.177258,0.177197,1.10546
209372320,69530756,17373,1748180,5333.49,62480300,696790,0.00305089,0.398581,0.398596,0.62901
209372439,69530756,17406,384656,188.75,13831200,23294.1,0.000490698,0.0605582,0.0605583,0.852649
209367591,69530756,15774,5245350,41803.2,233250000,6380700,0.00796957,1.21645,1.21645,1.24421
209369959,69530756,16587,69938,548.963,3619920,74829.5,0.00784929,1.06994,1.06994,0.0856172
209372783,69530756,17605,34746.7,24.9586,1330680,3172.36,0.0007183,0.0912995,0,0
209364825,69530756,430,2789490,11799.5,140709000,1607130,0.00422998,0.576139,0.57472,0.705461
209365628,69530756,747,174845,726.13,7766870,113051,0.00415299,0.646581,0.646581,0.316256
209369237,69530756,16382,43676300,77947.6,2085830000,11096500,0.00178467,0.254063,0.254063,1.66658
209365499,69530756,654,244783,935.929,13130800,115343,0.0038235,0.471205,0.471205,0.147869
209367782,69530756,15868,2098140,26389.1,113272000,3741630,0.0125774,1.78331,1.78331,1.17261
209369840,69530756,16538,909194,848.996,42878400,111676,0.000933789,0.122829,0.122829,0.460679
209368386,69530756,16063,20132000,147353,885494000,20713000,0.00731935,1.02886,1.02839,0.978983
209369274,69530756,16395,34164700,64023.8,1631780000,9110030,0.00187397,0.26665,0.26665,1.59071
209370787,69530756,16852,391556,388.236,16720300,50886.6,0.000991522,0.12996,0.13018,0.761126
209370466,69530756,16720,1328820,571.742,63985900,72451.6,0.000430262,0.0545232,0.0545232,0.646002
209372712,69530756,17503,2131980,7037.96,59733000,910722,0.00330113,0.427172,0.427335,0.886931
209368771,69530756,16177,3566840,17022.2,170490000,2300050,0.00477235,0.644843,0.644843,0.89093
209372741,69530756,17538,4801890,5098.04,163012000,643113,0.00106167,0.133929,0.133819,1.04286
209372823,69530756,111220718,349690,886.18,11425600,109696,0.00253419,0.313694,0.313694,0.526901
209365589,69530756,715,454597,768.126,14858600,94911.3,0.00168968,0.208781,0.208781,0.910913
209369810,69530756,16527,34969,63.606,1911690,8375.99,0.00181893,0.239526,0,0
209364025,69530756,122,1748250,5493.74,62972700,908980,0.00314241,0.519936,0.519921,0.827409
209372523,69530756,17457,104860,39.179,3972750,4888.45,0.00037363,0.0466186,0.0466186,0.0701399
209368085,69530756,15943,2972360,30075.7,144514000,4245330,0.0101185,1.42827,1.42827,1.35051
209364030,69530756,126,663767,621.494,24651000,80187,0.000936314,0.120806,0.12094,0.709928
209371534,69530756,17095,5312280,15699.1,208602000,2027940,0.00295525,0.381746,0.382171,0.916683
209371667,69530756,17154,1328820,897.335,49711600,115099,0.000675286,0.0866176,0.0866176,0.651185
209372833,69530756,111220752,349593,2415.94,18292000,313328,0.00691072,0.896266,0.896333,0.344439
209372746,69530756,17546,34969,47.0798,1559610,5893.43,0.00134633,0.168533,0,0
209367128,69530756,15628,762622,446.343,24837800,66581.7,0.000585274,0.0873063,0.0870854,0.694521
209370685,69530756,16801,69938,38.8722,3333980,5132.77,0.000555809,0.0733904,0.0733904,0.133136
209369863,69530756,16547,104907,96.3694,4816350,12771.2,0.000918617,0.121738,0.121738,0.242638
209364656,69530756,324,174845,108.308,6730080,13293.5,0.000619451,0.0760302,0.0760302,0.321075
209368991,69530756,16245,454597,679.05,16680600,83411.6,0.00149374,0.183485,0.183485,0.58485
209365635,69530756,750,174845,12.3062,4181460,1552.61,7.03835e-05,0.00887995,0.00887995,0.409022
209368166,69530756,15985,11515200,46183.1,432570000,6522940,0.00401063,0.566465,0.565781,1.20581
209370037,69530756,16620,69938,80.9033,3647570,10446.1,0.00115679,0.149362,0.149362,0.0102997
209371261,69530756,16972,541400,1632.11,28467900,213322,0.00301462,0.394019,0.395914,0.57096
209370314,69530756,16694,11835600,10940.3,543031000,1485040,0.000924355,0.125473,0.125408,0.888352
209371019,69530756,16932,819543,7337.93,41375300,974758,0.00895369,1.18939,1.18795,0.211915
209364828,69530756,431,454597,1070,20680000,150334,0.00235373,0.330696,0.330696,0.452859
209366714,69530756,1129,90728000,138888,3929560000,19422000,0.00153082,0.214068,0.214049,1.8685
209372437,69530756,17405,69938,384.588,3344570,49297,0.00549899,0.704867,0.704867,0.127016
209364936,69530756,493,21192000,1135730,1108180000,179553000,0.0535923,8.47266,8.4646,0.462694
209372750,69530756,17552,244783,523.122,11119800,65233.2,0.00213708,0.266494,0.266494,0.241251
209367402,69530756,15720,34969,9.18927,818489,1236.96,0.000262783,0.0353729,0,0
209364288,69530756,248,489560,350.277,16071000,44973.7,0.000715493,0.0918657,0.0918652,0.607835
209367195,69530756,15673,2655220,801.513,92945000,106886,0.000301863,0.0402549,0.0402717,1.09973
209371804,69530756,17204,419628,421,17248000,54703.2,0.00100327,0.130361,0.130361,0.492706
209371661,69530756,17150,1049070,1511.97,48642200,197467,0.00144125,0.18823,0.18823,0.62773
209371666,69530756,17153,1328820,897.335,49711600,115099,0.000675286,0.0866176,0.0866176,0.651185
209372502,69530756,17443,1464750,4208.66,42165000,548901,0.0028733,0.374741,0.374704,0.974115
209372368,69530756,17397,243533,184.754,6983710,23899.8,0.000758641,0.0981378,0.098064,0.269346
209366975,69530756,15569,9231170,19522.2,340843000,2507680,0.00211481,0.271654,0.271644,0.782996
209372193,69530756,17325,244783,259.946,9513330,32874.4,0.00106194,0.1343,0.1343,0.485488
209367912,69530756,15914,13581500,2556.85,404217000,351212,0.00018826,0.0258595,0.0249482,1.44337
209368366,69530756,16043,629442,2484.58,29066600,322265,0.00394728,0.511986,0.511986,0.990921
209369546,69530756,16459,524535,1011.44,24010800,132554,0.00192825,0.252708,0.252708,1.05905
209364838,69530756,437,3951020,7341.67,163524000,932865,0.00185817,0.236107,0.236102,0.389076
209369105,69530756,16301,174845,105.05,7054400,13496.3,0.000600817,0.07719,0.07719,0.338978
209369221,69530756,16367,244783,230.167,10797800,30976.9,0.000940289,0.126548,0.126548,0.59799
209364035,69530756,128,13427000,13897.2,598164000,1839860,0.00103502,0.137027,0.137027,1.10868
209365839,69530756,806,69938,242.881,3717920,30979.7,0.00347281,0.44296,0.44296,0.0893191
209366422,69530756,1054,874225,3912.98,39688100,571668,0.00447594,0.653914,0.653914,0.784973
