id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208004285,69407779,10720,6679080,12672.5,417547000,1760810,0.00189735,0.26363,0.26363,0.520262
207999449,69407779,77,69938,726.403,4131140,103240,0.0103864,1.47616,1.47616,0.099869
208004883,69407779,15686,1608480,3169.57,69013900,415238,0.00197054,0.258155,0.258164,0.761414
208003452,69407779,890,594473,3844.26,33768300,512163,0.00646667,0.861541,0.861541,0.610507
208005344,69407779,15938,2517550,3454.53,127749000,439522,0.00137218,0.174584,0.174594,1.08461
208004320,69407779,182305713,139876,528.37,8186230,69298.7,0.00377742,0.495429,0.495429,0.338664
208005148,69407779,15873,1258880,2767.53,66456100,357155,0.0021984,0.283707,0.283707,0.434911
208002469,69407779,613,524535,3569.43,30919300,458065,0.00680494,0.873279,0.873279,0.0509793
208006364,69407779,16184,34969,126.993,1870360,18627.6,0.0036316,0.53269,0,0
208008424,69407779,16958,559504,2742.19,31812600,356045,0.0049011,0.636358,0.636358,0.23429
208002309,69407779,549,43396500,112187,2526980000,15261400,0.00258515,0.351673,0.351673,0.837816
208006788,69407779,16392,209814,172.028,11492800,24047.2,0.000819909,0.114612,0.114612,0.356526
208005099,69407779,15849,1811300,4546.78,91075200,589566,0.00251024,0.325494,0.325657,0.461322
208008899,69407779,17209,1888290,4049.11,66728800,517422,0.00214433,0.274017,0.274015,0.799454
208002726,69407779,724,209814,3.7445,8543380,459.008,1.78468e-05,0.00218769,0.00218769,0.707735
208004887,69407779,15690,34951,117.772,1849980,14978.2,0.00336964,0.428548,0,0
208002911,69407779,772,1363790,1634.7,79908100,209992,0.00119864,0.153976,0.153976,0.623001
208003987,69407779,1057,4336160,24900.8,242652000,3392080,0.00574261,0.782277,0.782277,1.33709
208007761,69407779,16736,1084040,5447.48,58657200,701138,0.00502517,0.646783,0.646783,0.511651
207999813,69407779,177,34969,12.8552,1983540,1662.43,0.000367617,0.04754,0,0
208005065,69407779,15819,10555100,24809.1,544791000,3241510,0.00235045,0.307105,0.307204,0.615247
208006055,69407779,16149,34969,13.1062,2033630,1641.82,0.000374795,0.0469507,0,0
208007057,69407779,16476,1153980,2616.49,64059900,360534,0.00226737,0.312427,0.312427,0.45478
208004864,69407779,15677,384659,188.656,13082600,22952.9,0.000490449,0.0596709,0.0596709,0.549589
208005057,69407779,15812,3426960,1414.42,202141000,208300,0.000412733,0.0607826,0.0607826,1.18163
207999585,69407779,112,69938,331.59,4023560,43612.5,0.0047412,0.623588,0.623588,0.631378
208009143,69407779,17363,1293850,5387.74,83052400,713316,0.0041641,0.551312,0.551312,0.334434
208003472,69407779,897,104907,2551.32,7489200,352678,0.0243198,3.36182,3.36182,0.329331
208005621,69407779,16055,1223920,11949,70834100,1601890,0.00976295,1.30883,1.30883,0.506967
208008878,69407779,17193,209810,498.744,8686240,61647.6,0.00237712,0.293825,0.293823,0.328149
208006818,69407779,16409,17554400,40572.1,1044150000,5366390,0.00231122,0.3057,0.3057,0.87414
208002027,69407779,521,104907,9.39371,4935830,1191.66,8.95432e-05,0.0113592,0.0113592,0.361541
208003018,69407779,810,559504,518.896,31399200,66709.2,0.000927421,0.119229,0.119229,0.68799
208008410,69407779,16953,664411,3718.49,37081400,492411,0.00559667,0.741124,0.741124,0.498844
208008909,69407779,17218,1049030,2061.06,32850100,264957,0.00196474,0.252574,0.252571,0.95349
208007977,69407779,16841,2063170,4403.62,127060000,604531,0.00213439,0.293011,0.293011,0.617151
208004455,69407779,15599,2132900,905.524,80000000,117066,0.000424552,0.0548859,0.0548929,1.65292
208001212,69407779,386,13915000,49056.8,780920000,6539990,0.00352547,0.469997,0.469951,0.770379
208008625,69407779,17092,19617400,84755.2,923895000,11070300,0.0043204,0.56431,0.564306,0.772314
208009575,69407779,17521,69920,34.6401,2009740,4289.46,0.000495425,0.0613481,0.0613482,0.259591
208005627,69407779,16064,4441060,14159,225495000,1982550,0.0031882,0.446413,0.446413,0.950866
208009673,69407779,17606,34854.5,72.0103,2059090,9649.56,0.00206603,0.276853,0,0
208006519,69407779,16281,34969,2.52626,1387970,315.027,7.22428e-05,0.00900876,0,0
208002677,69407779,688,453642000,2318490,24280600000,314628000,0.00511085,0.693561,0.691486,1.19486
208006824,69407779,16416,909194,1236.46,55215200,158921,0.00135995,0.174793,0.174793,0.459867
208007294,69407779,16597,174845,69.7808,9089450,8809.4,0.000399101,0.0503841,0.0503841,0.379508
208004743,69407779,15623,4059190,1970.51,130466000,254675,0.000485443,0.0627403,0.0628035,1.11259
208007300,69407779,16600,279752,1154.4,17145100,165637,0.00412651,0.592086,0.592086,0.541315
207999480,69407779,88,1748450,192.556,69737500,23115.4,0.00011013,0.0132205,0.0132205,0.952198
208008339,69407779,16926,6818360,19951.8,378701000,2714430,0.00292619,0.398105,0.398086,0.587822
208003244,69407779,818,5035540,15596.2,265932000,2041330,0.00309722,0.405385,0.405385,0.420922
208005666,69407779,16085,594473,1300.64,33172500,181870,0.00218788,0.305935,0.305935,0.697869
208008418,69407779,16956,1084040,3777.97,61713000,491558,0.00348509,0.45345,0.45345,0.492481
208009627,69407779,17565,454116,482.853,13461900,61908.7,0.00106328,0.136328,0.13621,0.916083
208002705,69407779,702,734349,3330.57,44629700,431325,0.00453541,0.587357,0.587357,0.262569
208008893,69407779,17206,69936,184.604,2455180,23662.4,0.00263961,0.338344,0.338342,0.221737
208009283,69407779,17410,1014090,1301.03,41477300,164854,0.00128295,0.162563,0.162563,0.482319
208007879,69407779,16793,839256,2020.04,43307800,264858,0.00240694,0.315587,0.315587,0.519295
208002376,69407779,578,594473,364.579,31414400,46746.9,0.000613282,0.0786359,0.0786358,0.534292
208007094,69407779,16493,559504,1906.33,31376600,252762,0.00340719,0.451761,0.451761,0.79199
207999398,69407779,59,69938,36.6143,3655420,5211.6,0.000523524,0.0745175,0.0745175,0.233782
208003583,69407779,951,1433730,2202.81,91265800,318579,0.00153642,0.222203,0.222203,0.451146
208006963,69407779,16443,1049070,1351.12,61699100,179048,0.00128792,0.170673,0.170673,0.296998
208008494,69407779,16990,2692610,11210.4,145327000,1429170,0.0041634,0.530774,0.530774,0.329584
208007004,69407779,16457,69938,53.8811,3629350,6949.55,0.000770413,0.0993673,0.0993673,0.0341297
208002123,69407779,542,1991500,6395.47,121845000,859016,0.00321138,0.431341,0.431245,0.516556
208004452,69407779,15598,104884,7.03781,2784080,845.623,6.7101e-05,0.00806248,0.00806532,1.37212
208004295,69407779,10728,629442,1127.28,38248600,168671,0.00179091,0.267969,0.267969,0.617542
208005326,69407779,15928,17062300,35439.7,893436000,4558930,0.00207708,0.267194,0.267192,1.15157
208007208,69407779,16547,104907,395.783,5991640,54840.1,0.00377271,0.522749,0.522749,0.8675
208009514,69407779,17472,237435,135.094,4000230,17548.5,0.000568972,0.0739087,0.0729581,0.606428
208003970,69407779,1042,874225,142.449,42298000,19791.5,0.000162943,0.022639,0.022639,2.00236
208008113,69407779,16889,1748450,4899.27,87773900,632016,0.00280206,0.361472,0.361472,0.419295
208007261,69407779,16572,104907,69.5158,5375320,8698.66,0.000662642,0.0829178,0.0829178,0.210696
208007448,69407779,16640,34969,49.1879,1360780,6317.96,0.00140661,0.180673,0,0
208002091,69407779,536,3112240,5698.34,166361000,734772,0.00183094,0.236091,0.236091,0.371791
208006640,69407779,16341,1014100,2214.19,57885500,304913,0.0021834,0.300673,0.300673,0.344298
208005111,69407779,15857,36927300,62174.8,2228330000,8121800,0.00168371,0.219941,0.219941,0.719323
208006576,69407779,16314,909194,822.098,48869100,105929,0.000904206,0.116509,0.116509,0.976223
208004975,69407779,15702,104907,377.477,3929940,49170.7,0.00359821,0.468707,0.468707,0.677416
208010028,69407779,111220850,769318,978.519,42304500,128045,0.00127193,0.16644,0.16644,0.394717
207999739,69407779,155,2238020,12131.8,132463000,1682830,0.00542077,0.751927,0.751927,0.428169
208007712,69407779,16696,979132,2077.16,55032800,265324,0.00212143,0.270978,0.270978,0.525744
208007962,69407779,16827,454597,2774.49,25733200,365212,0.00610319,0.803376,0.803376,0.222632
208000916,69407779,330,34969,77.4432,2195900,10024.1,0.00221463,0.286658,0,0
208003980,69407779,1049,3112240,7483.62,152983000,986870,0.00240458,0.317093,0.317093,0.369801
208006411,69407779,16218,104907,1.27118,4487340,152.719,1.21172e-05,0.00145575,0.00145575,0.301725
208003637,69407779,966,1119010,6526.42,61420500,830758,0.00583233,0.742406,0.742406,0.557082
208005570,69407779,16022,9253190,26539.5,289272000,3602520,0.00286814,0.389328,0.378971,1.0698
208005043,69407779,15794,34969,1.13997,1544090,144.806,3.25994e-05,0.00414097,0,0
208006676,69407779,16363,209814,332.857,9932860,42406.8,0.00158644,0.202116,0.202116,0.662437
208007411,69407779,16626,4021440,12797.8,203944000,1670710,0.00318241,0.415452,0.415452,0.650351
208007535,69407779,16675,1993230,7389.1,122097000,1016780,0.00370709,0.510118,0.510118,0.464035
208007959,69407779,16826,314721,1494.88,17494400,194630,0.00474987,0.618419,0.618419,0.270687
208000362,69407779,262,3636780,14456.8,205500000,1923720,0.00397516,0.528962,0.528962,0.663134
208003520,69407779,918,15316400,294183,853903000,39703400,0.019207,2.59221,2.59221,0.701828
208003985,69407779,1054,874225,207.116,45830100,27443.3,0.000236914,0.0313915,0.0313915,0.881968
208006671,69407779,16360,1888330,5077.36,100964000,674576,0.00268882,0.357235,0.357235,0.543319
208008591,69407779,17063,699380,1702.29,34133100,216632,0.002434,0.309748,0.309748,0.264537
208009138,69407779,17360,34969,181.083,1840680,24286.5,0.00517837,0.694514,0,0
208004827,69407779,15629,804267,213.685,29347800,26348,0.000265689,0.0327603,0.0327602,0.947344
208005050,69407779,15804,1014100,366.721,56908200,46242.9,0.000361621,0.0455999,0.0455999,1.04
208009966,69407779,111220810,69938,501.92,3951530,66725.5,0.00717664,0.954066,0.954066,0.0745736
208008693,69407779,17129,804287,3705.88,39981400,473726,0.00460765,0.589001,0.589001,0.488939
208009511,69407779,17471,69938,79.9086,2779440,9940.87,0.00114256,0.142138,0.142138,0.357324
208006534,69407779,16293,209814,588.228,9218620,77210.5,0.00280357,0.367995,0.367995,0.56048
208001146,69407779,369,12443800,54650.4,627329000,7055010,0.00439179,0.566952,0.566788,0.490656
208001025,69407779,343,258554000,717092,13288400000,95230100,0.00277347,0.368318,0.368094,0.878479
208006546,69407779,16298,139876,66.4187,5256350,8589.39,0.00047484,0.0614072,0.0614072,0.251522
208000289,69407779,251,69938,2051.34,5244060,284401,0.0293308,4.06648,4.06648,0.00163349
208000826,69407779,315,244038000,1271600,13414100000,170932000,0.00521069,0.700432,0.696822,1.09776
208008788,69407779,17150,804287,2930.81,36090900,368668,0.00364398,0.458379,0.458379,0.612214
208005692,69407779,16094,174845,610.399,10338100,80534.8,0.00349109,0.460607,0.460607,0.262504
208008582,69407779,17051,699380,4602.39,38165500,595425,0.00658067,0.851361,0.851361,0.393862
208009279,69407779,17409,139876,459.538,6624150,59700.7,0.00328533,0.426812,0.426812,0.10818
208005579,69407779,16027,20491800,122041,1266650000,16103800,0.00595562,0.785862,0.785862,0.462229
208010049,69407779,111220878,1852290,3934.26,102041000,524536,0.002124,0.283183,0.283116,0.551741
208009538,69407779,17487,2866390,5824.89,155744000,773718,0.00203214,0.269928,0.26989,0.513009
208006566,69407779,16309,21296100,57854.6,1131800000,7824680,0.00271667,0.367423,0.367423,0.760084
208005716,69407779,16102,12414000,108801,569254000,14387400,0.00876439,1.15897,1.15897,0.854226
208008140,69407779,16899,909194,1552.13,44076100,198655,0.00170715,0.218495,0.218495,0.44992
207999770,69407779,159,10525700,25827.8,542487000,3912600,0.00245379,0.37172,0.37172,1.48888
208004240,69407779,10686,2028070,8007.97,123632000,1062960,0.00394858,0.524123,0.52413,0.991585
208009695,69407779,111220638,699380,2346.87,37652800,299866,0.00335565,0.42876,0.42876,0.268513
208002365,69407779,575,559504,1119.32,34686500,148140,0.00200055,0.26477,0.26477,0.500225
208005505,69407779,15987,3146170,10207,159308000,1350880,0.00324427,0.429372,0.429501,1.05238
208007733,69407779,16715,34969,58.8129,1946130,8197.99,0.00168186,0.234436,0,0
208005407,69407779,15942,8985410,38425.4,424917000,5035300,0.00427643,0.560386,0.560316,0.610737
208001569,69407779,440,629442,1268.68,35048000,161570,0.00201556,0.256687,0.256687,0.662313
208008557,69407779,17031,1853360,13432,106505000,1766780,0.00724739,0.953285,0.953285,0.440025
208009121,69407779,17344,244783,281.188,11221300,36012.8,0.00114872,0.147121,0.147121,0.520964
208001515,69407779,430,1780370,5289.18,107839000,718124,0.00297084,0.403357,0.403398,0.534243
207999054,69407779,1,69937.9,316.295,3162460,44790.5,0.00452252,0.640432,0.640432,0.556095
208002046,69407779,524,244783,59.4119,13232400,8656.38,0.000242713,0.0353635,0.0353635,0.85631
208007785,69407779,16754,2832490,8121.79,156779000,1086380,0.00286737,0.383542,0.383542,0.446861
208008614,69407779,17085,1258880,2692.05,58160400,340928,0.00213844,0.270818,0.270818,0.668808
208006825,69407779,16417,244783,440.538,14319800,59803,0.00179971,0.24431,0.24431,0.213283
207999784,69407779,163,699380,8977.43,44030600,1225440,0.0128363,1.75218,1.75218,0.653261
208005078,69407779,15833,419555,1540.08,22890400,201644,0.00367076,0.480616,0.480596,0.36101
208005477,69407779,15975,2063170,9270.34,112032000,1456580,0.00449325,0.705992,0.705992,0.934505
208009691,69407779,111220636,279752,1549.46,16521700,206394,0.00553869,0.737774,0.737774,0.373495
208002467,69407779,612,2133110,4425.44,111612000,576055,0.00207464,0.270054,0.270054,0.210021
208004163,69407779,1101,1398760,3218.11,80323400,432159,0.00230069,0.308959,0.308959,0.715964
208000834,69407779,319,2342920,9731.13,131593000,1282030,0.00415342,0.547194,0.547194,0.298544
208001681,69407779,467,5909720,4731.86,232888000,626727,0.000800691,0.10605,0.106051,1.82405
208009158,69407779,17371,174845,592.475,10917000,78383,0.00338857,0.4483,0.4483,0.492129
208008587,69407779,17056,1958260,8022.57,103030000,1030380,0.00409678,0.526168,0.526168,0.488598
208002561,69407779,639,1185040,3498.2,52897300,480853,0.00295196,0.405768,0.405252,0.515946
208005095,69407779,15847,887758,1672.32,32712900,219360,0.00188376,0.247094,0.248743,0.401962
208007820,69407779,16770,349690,928.284,19270900,127381,0.00265459,0.364269,0.364269,0.428899
208009333,69407779,17427,2028140,3115.22,117298000,411541,0.001536,0.202915,0.202913,0.477831
208005260,69407779,15904,88576200,230636,4254420000,30887800,0.00260381,0.348715,0.3489,1
208007312,69407779,16607,454597,1107.47,26284300,141096,0.00243617,0.310376,0.310376,0.442113
208005719,69407779,16104,12414000,108801,569254000,14387400,0.00876439,1.15897,1.15897,0.854226
207999856,69407779,192,555920,1045.29,19949700,145313,0.00188028,0.261392,0.26121,0.549428
208006509,69407779,16272,734349,1878.53,38036100,247542,0.00255808,0.33709,0.33709,0.615243
208008886,69407779,17203,419628,2250.31,20298200,285857,0.00536262,0.681216,0.681216,0.433559
208004834,69407779,15632,419499,397.3,14320600,52390.5,0.000947082,0.124888,0.124896,0.756063
208006679,69407779,16364,2482800,6222.92,120494000,840370,0.00250641,0.338477,0.338477,0.678363
208000968,69407779,337,6424080,27901,309487000,3609030,0.00434319,0.561797,0.561054,0.564487
208007850,69407779,16783,349690,867.935,19157100,115770,0.00248201,0.331065,0.331065,0.175226
208005247,69407779,15899,804287,2419.16,47122600,316498,0.00300783,0.393514,0.393514,0.206733
208005411,69407779,15944,2412860,15186.3,138822000,1973180,0.00629391,0.817777,0.817777,0.368679
208007259,69407779,16571,489566,991.053,27912300,126998,0.00202435,0.25941,0.25941,0.561336
208004987,69407779,15712,104907,539.087,4274640,77233.8,0.00513871,0.736212,0.736212,0.785526
208004849,69407779,15662,769251,157.013,24821900,19229.5,0.000204112,0.0249977,0.0249969,0.80058
208009531,69407779,17483,104907,336.053,6904230,44378.7,0.00320334,0.423029,0.423029,0.180512
208006529,69407779,16290,419628,156.685,17949400,20434.8,0.000373391,0.0486974,0.0486974,1.13573
208009223,69407779,17389,434329,294.927,10164400,37038,0.000679041,0.0852763,0.0829975,1.21373
208006823,69407779,16415,1923300,3058.9,116436000,399845,0.00159045,0.207896,0.207896,0.461701
208008818,69407779,17167,664411,4614.5,37729400,616297,0.00694524,0.927584,0.927584,0.484612
208006408,69407779,16217,349690,4.71154,14790400,586.552,1.34735e-05,0.00167735,0.00167735,0.485598
208006447,69407779,16235,1328820,767.901,59205700,100579,0.000577881,0.0756906,0.0756906,1.67045
208009713,69407779,111220670,699380,4602.39,38165500,595425,0.00658067,0.851361,0.851361,0.393862
208010080,69407779,124372440,34969,66.2538,1218710,8280.85,0.00189464,0.236806,0,0
207999970,69407779,211,1923080,3870.07,107921000,503869,0.00201243,0.262011,0.262036,0.37749
208002674,69407779,685,1608570,2072.51,86721600,266584,0.00128842,0.165727,0.165727,0.626448
208009697,69407779,111220650,104907,454.705,5873330,61512.3,0.00433436,0.586351,0.586351,0.661941
208004503,69407779,15606,524535,7.66627,19613100,916.372,1.46154e-05,0.00174702,0.00174702,0.971025
208009938,69407779,111220784,349690,2909.29,23885100,389175,0.00831962,1.11291,1.11291,0.312412
208002527,69407779,628,279752,1465.87,17533700,217257,0.00523988,0.776606,0.776606,0.403255
208007434,69407779,16636,1084040,2705.08,51371100,356742,0.00249537,0.329086,0.329086,0.430622
208005638,69407779,16069,5350260,17686,308932000,2348820,0.00330564,0.43901,0.43901,0.853649
208001333,69407779,409,1888330,12164.4,106091000,1581560,0.00644192,0.837547,0.837547,0.297318
208003714,69407779,985,25058700,91184.4,1207180000,11841600,0.00363884,0.472556,0.466396,0.626177
207999063,69407779,2,384659,1076.85,21907600,134819,0.0027995,0.350491,0.350491,0.632848
208005270,69407779,15908,15734500,50349.6,858971000,6798160,0.00319994,0.432053,0.432071,0.800254
208005047,69407779,15799,2657560,1103.03,131590000,141135,0.000415053,0.053107,0.0531089,0.851277
208004292,69407779,10726,244783,403.701,14647600,60717,0.00164922,0.248044,0.248044,0.403316
208000139,69407779,243,279752,1708.08,15679100,231107,0.00610569,0.826114,0.826114,0.319803
208004364,69407779,15591,69938,0.18428,2045580,22.8306,2.6349e-06,0.00032644,0.00032644,0.576282
208005033,69407779,15784,11644600,4755.54,608771000,637752,0.000408391,0.0547682,0.0547687,1.14686
208005299,69407779,15919,8007900,5258.07,386056000,698757,0.000656611,0.0872584,0.0872584,1.111
208010020,69407779,111220842,209814,382.73,14031700,50758.4,0.00182414,0.241921,0.241921,0.258855
208001188,69407779,381,3357020,8394.27,155922000,1126090,0.00250051,0.335443,0.335443,0.552937
208003437,69407779,883,279752,737.489,15348000,97200.7,0.00263622,0.347453,0.347453,0.557248
208008616,69407779,17086,1119010,2234.08,51529200,282479,0.00199648,0.252437,0.252437,0.724877
208009968,69407779,111220814,34969,181.083,1840680,24286.5,0.00517837,0.694514,0,0
208000404,69407779,271,279752,593.662,15627900,80944.6,0.0021221,0.289344,0.289344,0.19634
208002719,69407779,714,9441630,13444.2,529873000,1852950,0.00142393,0.196253,0.196253,0.902821
208007857,69407779,16785,174845,415.301,9730370,53524.6,0.00237525,0.306126,0.306126,0.202853
208007930,69407779,16818,48921600,107707,2961770000,14726000,0.00220162,0.301013,0.301013,0.668209
208003388,69407779,854,3496640,12030.5,135985000,1579370,0.00344059,0.451683,0.451683,0.578155
208001345,69407779,411,1713450,3688.23,88721900,481921,0.00215252,0.281257,0.281257,0.593279
208004851,69407779,15663,384630,237.745,13789000,31150.4,0.000618113,0.080988,0.0809862,0.657056
208006558,69407779,16302,174845,242.79,7091100,32706.4,0.0013886,0.187059,0.187059,0.466352
208007876,69407779,16791,1049070,2498.98,53593700,326762,0.00238209,0.311478,0.311478,0.496533
208008653,69407779,17106,69938,1057.69,4719790,141118,0.0151233,2.01775,2.01775,0.142774
208009722,69407779,111220686,594473,1500.12,30703500,197938,0.00252345,0.332964,0.332964,0.381424
208007934,69407779,16819,7937960,21389.2,473240000,2895520,0.00269454,0.364769,0.364769,0.621544
208005632,69407779,16067,699380,2140.1,39294300,282554,0.00306,0.404006,0.404006,0.623464
208006766,69407779,16384,1958260,5498.97,111211000,765520,0.00280809,0.390918,0.390918,0.445749
208005060,69407779,15815,1084040,263.84,62265000,34123.6,0.000243386,0.0314782,0.0314782,1.06163
207999840,69407779,187,1223920,3701.14,66745500,498002,0.00302402,0.406892,0.406892,0.87028
208002415,69407779,594,69938,41.2778,3544760,5238.32,0.000590206,0.0748995,0.0748995,0.171371
208008094,69407779,16871,349690,697.818,18503900,92310.7,0.00199553,0.263979,0.263979,0.135122
208008585,69407779,17054,1958260,8022.57,103030000,1030380,0.00409678,0.526168,0.526168,0.488598
208005609,69407779,16049,8741310,89397.3,491796000,12097700,0.010227,1.38397,1.38385,0.539183
208000805,69407779,310,664411,668.223,33744200,87198.7,0.00100574,0.131242,0.131242,0.776188
208002920,69407779,777,244783,28.8982,8828440,3554.49,0.000118057,0.014521,0.014521,0.795657
207999677,69407779,135,383353,235.193,13824600,29772.9,0.000613516,0.0776645,0.0775842,0.412173
208008660,69407779,17110,559504,1459.62,30001000,188351,0.00260877,0.336639,0.336639,0.680981
208002862,69407779,750,174845,1050.05,8589700,140156,0.00600562,0.801601,0.801601,0.149184
208005013,69407779,15761,34969,1.0561,1555890,134.595,3.0201e-05,0.00384899,0,0
208005601,69407779,16040,5607650,22187.8,348831000,2966970,0.00395671,0.529092,0.527159,0.311423
208009552,69407779,17494,979015,1388.65,45500400,181361,0.00141842,0.185248,0.185241,0.725454
208000410,69407779,272,139876,1.05839,4308930,125.044,7.56665e-06,0.000893961,0.000893961,0.801382
207999817,69407779,178,909194,2209.16,51457900,312325,0.0024298,0.343519,0.343519,0.364629
208002857,69407779,749,1993230,3653.99,91769900,467778,0.0018332,0.234683,0.234683,0.628316
208004339,69407779,15567,619845000,2146640,32576700000,289551000,0.00346318,0.467134,0.466315,0.957907
208005841,69407779,16115,14337300,70795.4,855893000,10637200,0.00493785,0.741925,0.741925,0.49476
208009559,69407779,17499,34966.2,14.0759,1230330,1883.84,0.000402557,0.0538759,0,0
207999566,69407779,105,69924.3,40.7803,2441200,5033.17,0.000583207,0.0719803,0.0719817,0.219548
208000807,69407779,311,944163,6365.44,53846600,806002,0.00674189,0.853668,0.853668,0.241184
208005514,69407779,15991,8040910,49440.9,404199000,6393350,0.00614866,0.795102,0.794978,0.542042
208002613,69407779,654,244783,736.051,14110600,96104.3,0.00300695,0.39261,0.39261,0.24092
208010056,69407779,111220896,104866,553.72,6035590,74698,0.00528025,0.712317,0.712251,0.515752
208002574,69407779,642,559396,438.517,16283600,53944.6,0.000783912,0.0964336,0.0964231,1.0978
208002630,69407779,666,34969,26.1519,2078570,3362.55,0.00074786,0.0961579,0,0
208004174,69407779,1106,349690,7524.67,24123200,1036560,0.0215181,2.96422,2.96422,0.359853
208008011,69407779,16851,454597,765.427,25347700,101121,0.00168375,0.222441,0.222441,0.153282
208003986,69407779,1056,11749400,35372.2,696285000,5058030,0.00301055,0.430493,0.43049,0.602823
208005964,69407779,16130,29828600,133817,1683000000,19147800,0.0044862,0.641927,0.641927,0.482337
208007726,69407779,16709,804287,1565.31,44153600,203537,0.00194621,0.253065,0.253065,0.426672
208008422,69407779,16957,524535,1035.78,29900400,135513,0.00197467,0.258348,0.258348,0.245697
208006506,69407779,16271,209814,295.026,7969850,37240,0.00140613,0.177491,0.177491,0.355866
208009161,69407779,17372,1014100,3007.11,56451700,397433,0.0029653,0.391907,0.391907,0.765649
208003219,69407779,814,629442,111.947,32478500,15321.4,0.000177852,0.0243412,0.0243412,0.781163
208004544,69407779,15620,34901.4,59.5493,765841,7379.03,0.00170621,0.211425,0,0
208005431,69407779,15953,349578,797.516,15336400,109329,0.00228137,0.312746,0.312713,0.486155
208008575,69407779,17046,69938,432.622,4004400,55904.8,0.00618579,0.799348,0.799348,0.349903
208002927,69407779,780,384659,1119.99,19372600,153635,0.00291165,0.399405,0.399405,0.449044
208001783,69407779,491,559504,1696.84,21609300,226795,0.00303276,0.405351,0.405351,0.744434
208006540,69407779,16295,314721,309.209,12347400,41295.8,0.000982485,0.131214,0.131214,0.693489
207999698,69407779,137,559504,676.823,24504300,85929.6,0.00120968,0.153582,0.153582,0.500571
208007740,69407779,16722,314721,709.205,17301200,95884.8,0.00225344,0.304666,0.304666,0.281004
208009541,69407779,17488,1817320,3887.93,99964000,518585,0.00213938,0.285357,0.285288,0.550044
208003994,69407779,1061,139876,476.897,8485950,67752.4,0.00340943,0.484375,0.484375,0.503789
208008776,69407779,17143,1993230,6171.28,86365200,785230,0.00309612,0.393948,0.393948,0.672728
207999091,69407779,9,2203050,14992.3,142714000,1954120,0.00680524,0.887007,0.887007,0.202778
208000873,69407779,324,174845,316.133,4530080,40602.2,0.00180808,0.232218,0.232218,0.926602
208007101,69407779,16495,1923300,5333.79,101455000,723975,0.00277325,0.376424,0.376424,0.542698
208002087,69407779,534,454597,2292.03,25967000,296482,0.00504189,0.652186,0.652186,0.228511
208006523,69407779,16283,34969,47.0594,1307000,5752.29,0.00134575,0.164497,0,0
208007022,69407779,16462,1119010,3042.16,66890300,430371,0.00271862,0.3846,0.3846,0.837667
208004120,69407779,1081,104907,15.0337,5330930,1959.8,0.000143305,0.0186813,0.0186813,0.673887
208004138,69407779,1090,2622680,24149.2,165007000,3238840,0.00920785,1.23494,1.23494,0.750063
208004151,69407779,1097,31117900,35933.5,1341330000,4759160,0.00115475,0.15294,0.15296,1.38743
208007405,69407779,16623,4580940,14496.8,229538000,1895740,0.00316459,0.413832,0.413832,0.633892
208006971,69407779,16447,209814,299.483,12492600,39303.5,0.00142737,0.187326,0.187326,0.176229
208007270,69407779,16579,699380,3013.51,42256400,442546,0.00430883,0.632769,0.632769,0.505854
208007773,69407779,16740,489566,1336.11,24095800,170906,0.00272917,0.349096,0.349096,0.522724
208000818,69407779,314,524535,1880.22,32425400,252928,0.00358454,0.482195,0.482195,0.815806
208004878,69407779,15683,69926.4,56.7583,2530650,7897.16,0.000811687,0.112935,0.112931,0.597859
208002012,69407779,520,1084040,9629.81,67390300,1304740,0.00888327,1.20359,1.20359,0.41063
208005625,69407779,16060,21960500,63940,1211630000,8749260,0.00291158,0.398408,0.398408,0.933964
208006405,69407779,16216,349690,4.71154,14790400,586.552,1.34735e-05,0.00167735,0.00167735,0.485598
208010058,69407779,111220898,34969,94.1849,2107690,12321.2,0.00269338,0.352346,0,0
208006492,69407779,16261,1888330,2834.92,86044800,369544,0.00150129,0.195699,0.195699,0.969266
208008981,69407779,17253,2866270,6221.98,115435000,784001,0.00217075,0.273526,0.273455,0.779089
208002544,69407779,635,823171,6196.03,43388900,849237,0.00752702,1.03167,1.01724,0.803177
208004881,69407779,15684,1608480,3169.57,69013900,415238,0.00197054,0.258155,0.258164,0.761414
208002452,69407779,607,3671740,13655,196276000,1819540,0.00371895,0.495552,0.495552,0.681371
208004458,69407779,15601,2132900,905.524,80000000,117066,0.000424552,0.0548859,0.0548929,1.65292
208006996,69407779,16455,2342920,5073.71,138106000,703686,0.00216555,0.300345,0.300345,0.803698
208009544,69407779,17489,454597,695.125,20762900,92516.5,0.0015291,0.203513,0.203513,0.234437
208009485,69407779,17457,104874,123.786,3821310,15828.7,0.00118033,0.150931,0.150932,0.264283
208002712,69407779,708,1084040,83.4974,45329000,9975.05,7.70244e-05,0.00920174,0.00920174,0.61845
208004117,69407779,1080,46858500,217717,2707530000,31799900,0.00464626,0.678637,0.678637,0.486725
208004229,69407779,10678,4499870,10152.3,271388000,1413200,0.00225613,0.314054,0.313791,0.495461
208009732,69407779,111220696,419628,3640.7,23129400,476853,0.00867602,1.13637,1.13637,0.179598
